Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:19;;;;;;;0.70;0.70;;;;;;;-2.52;100.00;96401.50;29371;251;64014;-59
2024/01/19 00:00:51;;;;;;;0.80;0.80;;;;;;;-2.52;100.00;96397.00;29373;268;63005;-59
2024/01/19 00:01:22;;;;;;;0.70;0.70;;;;;;;-2.53;100.00;96391.91;29373;215;63009;-59
2024/01/19 00:01:54;;;;;;;0.80;0.80;;;;;;;-2.54;100.00;96396.41;29373;259;63005;-59
2024/01/19 00:02:27;;;;;;;0.70;0.70;;;;;;;-2.54;100.00;96395.59;29373;251;63009;-59
2024/01/19 00:02:58;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96393.19;29373;270;63005;-59
2024/01/19 00:03:30;;;;;;;0.70;0.70;;;;;;;-2.54;100.00;96395.59;29373;202;63009;-58
2024/01/19 00:04:03;;;;;;;0.70;0.70;;;;;;;-2.54;100.00;96398.25;29373;256;63004;-60
2024/01/19 00:04:36;;;;;;;0.70;0.70;;;;;;;-2.53;100.00;96402.53;29373;213;63009;-60
2024/01/19 00:05:08;;;;;;;0.73;0.73;;;;;;;-2.52;100.00;96404.16;29373;199;63004;-59
2024/01/19 00:05:39;;;;;;;0.70;0.70;;;;;;;-2.55;100.00;96404.63;29371;203;64013;-59
2024/01/19 00:06:11;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96403.00;29373;210;63004;-59
2024/01/19 00:06:42;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96406.47;29373;205;63026;-59
2024/01/19 00:07:15;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96403.00;29373;209;63005;-58
2024/01/19 00:07:47;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96403.00;29373;212;63009;-60
2024/01/19 00:08:20;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96407.50;29373;199;63005;-59
2024/01/19 00:08:51;;;;;;;0.75;0.75;;;;;;;-2.57;100.00;96406.69;29373;199;63009;-59
2024/01/19 00:09:22;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96404.03;29373;218;63005;-58
2024/01/19 00:09:54;;;;;;;0.73;0.73;;;;;;;-2.55;100.00;96404.63;29373;229;63009;-60
2024/01/19 00:10:25;;;;;;;0.75;0.75;;;;;;;-2.55;100.00;96409.94;29373;208;63005;-59
2024/01/19 00:10:57;;;;;;;0.77;0.77;;;;;;;-2.54;100.00;96406.25;29371;202;64013;-59
2024/01/19 00:11:28;;;;;;;0.70;0.70;;;;;;;-2.51;100.00;96405.78;29373;223;63004;-59
2024/01/19 00:11:59;;;;;;;0.70;0.70;;;;;;;-2.49;100.00;96403.72;29373;202;63009;-60
2024/01/19 00:12:35;;;;;;;0.75;0.75;;;;;;;-2.49;100.00;96409.03;29373;210;63004;-58
2024/01/19 00:13:07;;;;;;;0.70;0.70;;;;;;;-2.53;100.00;96408.66;29373;230;63009;-60
2024/01/19 00:13:39;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96396.87;29373;205;63004;-59
2024/01/19 00:14:11;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96407.50;29373;286;63009;-59
2024/01/19 00:14:43;;;;;;;0.70;0.70;;;;;;;-2.58;100.00;96411.19;29373;219;63005;-59
2024/01/19 00:15:14;;;;;;;0.80;0.80;;;;;;;-2.60;100.00;96407.94;29373;224;63005;-59
2024/01/19 00:15:45;;;;;;;0.73;0.73;;;;;;;-2.61;100.00;96402.84;29373;209;63012;-59
2024/01/19 00:16:20;;;;;;;0.70;0.70;;;;;;;-2.61;100.00;96410.81;29371;204;64013;-59
2024/01/19 00:16:51;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96409.19;29373;224;63005;-59
2024/01/19 00:17:23;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96411.84;29373;244;63009;-59
2024/01/19 00:17:54;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96403.87;29373;307;63005;-59
2024/01/19 00:18:29;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96409.19;29373;202;63009;-58
2024/01/19 00:19:00;;;;;;;0.70;0.70;;;;;;;-2.61;100.00;96406.31;29373;254;63004;-58
2024/01/19 00:19:35;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96406.09;29373;220;63009;-60
2024/01/19 00:20:12;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96404.25;29373;220;63004;-59
2024/01/19 00:20:44;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96412.00;29373;241;63009;-61
2024/01/19 00:21:16;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96404.03;29371;228;64008;-60
2024/01/19 00:21:47;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96404.03;29373;201;63009;-59
2024/01/19 00:22:18;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96412.81;29373;203;63010;-61
2024/01/19 00:22:49;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96417.31;29373;207;63009;-58
2024/01/19 00:23:22;;;;;;;0.80;0.80;;;;;;;-2.61;100.00;96406.31;29373;243;63005;-58
2024/01/19 00:23:54;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96417.31;29371;234;64013;-59
2024/01/19 00:24:26;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96416.72;29373;239;63005;-58
2024/01/19 00:24:58;;;;;;;0.70;0.70;;;;;;;-2.60;100.00;96417.75;29373;207;63009;-59
2024/01/19 00:25:29;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96422.84;29373;212;63005;-60
2024/01/19 00:26:00;;;;;;;0.70;0.70;;;;;;;-2.60;100.00;96417.75;29373;225;63009;-58
2024/01/19 00:27:05;;;;;;;0.70;0.70;;;;;;;-2.60;100.00;96418.56;29373;229;63004;-60
2024/01/19 00:27:37;;;;;;;0.70;0.70;;;;;;;-2.58;100.00;96421.00;29373;257;63004;-59
2024/01/19 00:28:08;;;;;;;0.80;0.80;;;;;;;-2.59;100.00;96422.84;29373;217;63009;-59
2024/01/19 00:28:40;;;;;;;0.80;0.80;;;;;;;-2.58;100.00;96423.66;29373;196;63004;-60
2024/01/19 00:29:12;;;;;;;0.75;0.75;;;;;;;-2.58;100.00;96421.81;29371;202;64014;-59
2024/01/19 00:29:44;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96422.62;29373;203;63005;-59
2024/01/19 00:30:16;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96426.91;29373;234;63009;-58
2024/01/19 00:30:47;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96424.25;29373;237;63005;-58
2024/01/19 00:31:19;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96429.56;29373;211;63009;-59
2024/01/19 00:31:51;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96435.69;29373;196;63005;-62
2024/01/19 00:32:26;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96427.72;29373;208;63009;-59
2024/01/19 00:32:57;;;;;;;0.88;0.88;;;;;;;-2.56;100.00;96429.56;29373;199;63005;-58
2024/01/19 00:33:29;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96421.59;29373;257;63009;-58
2024/01/19 00:34:01;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96422.62;29373;211;63004;-59
2024/01/19 00:34:32;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96428.75;29371;244;64013;-58
2024/01/19 00:35:05;;;;;;;0.70;0.70;;;;;;;-2.56;100.00;96429.56;29373;224;63004;-60
2024/01/19 00:35:37;;;;;;;0.70;0.70;;;;;;;-2.58;100.00;96432.44;29373;202;63009;-60
2024/01/19 00:36:08;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96430.81;29373;198;63004;-58
2024/01/19 00:36:41;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96435.31;29373;228;63008;-59
2024/01/19 00:37:13;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96430.81;29373;237;63005;-58
2024/01/19 00:37:44;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96425.50;29373;202;63009;-58
2024/01/19 00:38:16;;;;;;;0.70;0.70;;;;;;;-2.60;100.00;96442.47;29373;216;63005;-60
2024/01/19 00:38:49;;;;;;;1.35;1.35;;;;;;;-2.60;100.00;96433.69;29373;224;63009;-58
2024/01/19 00:39:22;;;;;;;0.70;0.70;;;;;;;-2.61;100.00;96432.88;29373;206;63018;-58
2024/01/19 00:39:54;;;;;;;0.70;0.70;;;;;;;-2.60;100.00;96429.19;29371;244;64013;-59
2024/01/19 00:40:26;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96430.00;29373;202;63005;-60
2024/01/19 00:40:57;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96430.81;29373;242;63009;-59
2024/01/19 00:41:29;;;;;;;0.70;0.70;;;;;;;-2.57;100.00;96433.25;29373;228;63004;-59
2024/01/19 00:42:00;;;;;;;0.70;0.70;;;;;;;-2.58;100.00;96428.97;29371;224;64013;-58
2024/01/19 00:42:34;;;;;;;0.80;0.80;;;;;;;-2.59;100.00;96430.81;29373;222;63004;-60
2024/01/19 00:43:05;;;;;;;0.70;0.70;;;;;;;-2.58;100.00;96432.44;29373;255;63009;-61
2024/01/19 00:43:38;;;;;;;0.70;0.70;;;;;;;-2.58;100.00;96437.75;29373;237;63004;-59
2024/01/19 00:44:10;;;;;;;0.80;0.80;;;;;;;-2.58;100.00;96436.94;29373;229;63008;-60
2024/01/19 00:44:42;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96435.31;29373;213;63005;-60
2024/01/19 00:45:17;;;;;;;0.70;0.70;;;;;;;-2.60;100.00;96436.34;29373;205;63009;-60
2024/01/19 00:45:50;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96440.63;29373;209;63005;-58
2024/01/19 00:46:22;;;;;;;3.00;2.90;;;;;;;-2.60;100.00;96439.81;29373;209;63009;-59
2024/01/19 00:46:54;;;;;;;0.70;0.70;;;;;;;-2.69;100.00;96430.50;29371;202;64009;-59
2024/01/19 00:47:25;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96441.06;29373;242;63020;-59
2024/01/19 00:47:57;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96435.75;29373;254;63005;-60
2024/01/19 00:48:28;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96441.06;29371;225;64013;-60
2024/01/19 00:49:00;;;;;;;0.80;0.80;;;;;;;-2.62;100.00;96447.19;29373;202;63004;-60
2024/01/19 00:49:31;;;;;;;0.80;0.80;;;;;;;-2.63;100.00;96445.56;29373;219;63009;-60
2024/01/19 00:50:05;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96448.44;29373;218;63004;-60
2024/01/19 00:50:36;;;;;;;0.70;0.70;;;;;;;-2.65;100.00;96444.16;29373;231;63009;-59
2024/01/19 00:51:08;;;;;;;0.80;0.80;;;;;;;-2.66;100.00;96442.53;29371;216;64008;-59
2024/01/19 00:51:40;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96443.13;29371;216;64013;-59
2024/01/19 00:52:11;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96446.59;29373;245;63009;-59
2024/01/19 00:52:42;;;;;;;0.80;0.80;;;;;;;-2.64;100.00;96445.78;29373;211;63009;-59
2024/01/19 00:53:14;;;;;;;0.70;0.70;;;;;;;-2.65;100.00;96441.50;29373;215;63005;-58
2024/01/19 00:53:46;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96439.88;29371;232;64013;-58
2024/01/19 00:54:17;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96448.87;29373;236;63005;-59
2024/01/19 00:54:48;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96448.87;29373;197;63009;-58
2024/01/19 00:55:20;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96446.22;29373;254;63004;-59
2024/01/19 00:55:56;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96455.81;29371;214;64013;-59
2024/01/19 00:56:28;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96444.38;29373;217;63004;-60
2024/01/19 00:57:02;;;;;;;0.77;0.77;;;;;;;-2.67;100.00;96464.81;29373;233;63009;-60
2024/01/19 00:57:33;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96449.69;29373;257;63004;-58
2024/01/19 00:58:06;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96451.53;29373;210;63008;-61
2024/01/19 00:58:39;;;;;;;0.80;0.80;;;;;;;-2.68;100.00;96449.91;29373;196;63004;-61
2024/01/19 00:59:14;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96459.50;29371;236;64013;-61
2024/01/19 00:59:46;;;;;;;0.80;0.80;;;;;;;-2.68;100.00;96447.25;29373;245;63005;-58
2024/01/19 01:00:18;;;;;;;0.93;0.93;;;;;;;-2.70;100.00;96450.94;29373;235;63009;-60
2024/01/19 01:00:49;;;;;;;0.80;0.80;;;;;;;-2.71;100.00;96451.97;29371;222;64009;-60
2024/01/19 01:01:21;;;;;;;1.10;1.05;;;;;;;-2.72;100.00;96465.47;29373;249;63009;-58
2024/01/19 01:01:52;;;;;;;0.82;0.82;;;;;;;-2.71;100.00;96465.25;29373;247;63005;-58
2024/01/19 01:02:28;;;;;;;0.80;0.80;;;;;;;-2.70;100.00;96461.56;29371;264;64013;-59
2024/01/19 01:03:03;;;;;;;0.70;0.70;;;;;;;-2.72;100.00;96462.78;29373;251;63004;-59
2024/01/19 01:03:36;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96465.25;29373;216;63009;-59
2024/01/19 01:04:07;;;;;;;0.80;0.80;;;;;;;-2.71;100.00;96465.25;29373;290;63004;-58
2024/01/19 01:04:38;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96460.75;29373;222;63009;-59
2024/01/19 01:05:10;;;;;;;6.15;4.10;;;;;;;-2.68;100.00;96471.16;29373;222;63004;-60
2024/01/19 01:05:42;;;;;;;0.70;0.70;;;;;;;-2.69;100.00;96467.66;29373;202;63008;-59
2024/01/19 01:06:13;;;;;;;0.70;0.70;;;;;;;-2.69;100.00;96465.03;29373;235;63005;-59
2024/01/19 01:06:45;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96469.53;29373;223;63009;-59
2024/01/19 01:07:16;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96468.50;29373;206;63001;-59
2024/01/19 01:07:47;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96474.59;29371;263;64013;-59
2024/01/19 01:08:18;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96473.78;29373;218;63005;-60
2024/01/19 01:08:50;;;;;;;0.75;0.75;;;;;;;-2.68;100.00;96474.59;29373;216;63009;-60
2024/01/19 01:09:21;;;;;;;0.80;0.80;;;;;;;-2.66;100.00;96471.75;29373;207;63005;-60
2024/01/19 01:09:56;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96477.84;29373;231;63009;-60
2024/01/19 01:10:31;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96477.84;29373;213;63004;-60
2024/01/19 01:11:05;;;;;;;0.70;0.70;;;;;;;-2.65;100.00;96478.66;29373;210;63009;-59
2024/01/19 01:11:38;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96482.94;29373;216;63004;-59
2024/01/19 01:12:10;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96485.59;29373;228;63009;-59
2024/01/19 01:12:45;;;;;;;0.70;0.70;;;;;;;-2.65;100.00;96484.78;29371;207;64009;-60
2024/01/19 01:13:18;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96477.03;29373;259;63008;-60
2024/01/19 01:13:49;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96483.38;29373;262;63014;-60
2024/01/19 01:14:21;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96489.72;29373;202;63009;-58
2024/01/19 01:14:52;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96491.34;29373;226;63005;-58
2024/01/19 01:15:23;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96494.00;29373;216;63009;-59
2024/01/19 01:15:54;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96496.66;29373;234;63005;-59
2024/01/19 01:16:26;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96496.66;29373;214;63009;-59
2024/01/19 01:16:58;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96495.03;29373;200;63005;-60
2024/01/19 01:17:30;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96494.00;29373;206;63009;-60
2024/01/19 01:18:02;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96504.63;29371;215;64009;-60
2024/01/19 01:18:36;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96507.28;29373;207;63009;-59
2024/01/19 01:19:08;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96498.28;29373;244;63004;-60
2024/01/19 01:19:40;;;;;;;0.80;0.80;;;;;;;-2.65;100.00;96499.91;29373;222;63009;-59
2024/01/19 01:20:15;;;;;;;3.25;2.17;;;;;;;-2.66;100.00;96500.94;29373;253;63004;-59
2024/01/19 01:20:48;;;;;;;0.80;0.80;;;;;;;-2.66;100.00;96503.59;29373;232;63008;-57
2024/01/19 01:21:20;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96503.00;29373;198;63005;-58
2024/01/19 01:21:51;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96509.94;29373;200;63009;-59
2024/01/19 01:22:24;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;96504.63;29371;205;64009;-59
2024/01/19 01:22:56;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96503.59;29373;232;63009;-59
2024/01/19 01:23:27;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96507.28;29373;209;63005;-59
2024/01/19 01:23:59;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96505.66;29373;208;63009;-59
2024/01/19 01:24:33;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96506.69;29373;197;63005;-59
2024/01/19 01:25:05;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96508.31;29373;205;63009;-58
2024/01/19 01:25:38;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96509.34;29371;210;64009;-61
2024/01/19 01:26:09;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96512.59;29373;262;63009;-60
2024/01/19 01:26:41;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96511.78;29373;242;63004;-60
2024/01/19 01:27:13;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96507.28;29373;294;63009;-60
2024/01/19 01:27:44;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96517.91;29373;247;63004;-58
2024/01/19 01:28:16;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96516.50;29373;206;63008;-59
2024/01/19 01:28:48;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96519.97;29373;222;63005;-60
2024/01/19 01:29:20;;;;;;;0.80;0.80;;;;;;;-2.69;100.00;96518.13;29373;199;63009;-60
2024/01/19 01:29:51;;;;;;;0.80;0.80;;;;;;;-2.68;100.00;96521.59;29373;203;63012;-60
2024/01/19 01:30:24;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96528.53;29372;238;63021;-59
2024/01/19 01:30:55;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96518.94;29371;211;64009;-59
2024/01/19 01:31:27;;;;;;;0.80;0.80;;;;;;;-2.70;100.00;96527.94;29373;218;63009;-61
2024/01/19 01:31:58;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96522.62;29373;205;63005;-59
2024/01/19 01:32:30;;;;;;;0.75;0.75;;;;;;;-2.71;100.00;96528.97;29373;227;63009;-58
2024/01/19 01:33:04;;;;;;;0.80;0.80;;;;;;;-2.71;100.00;96528.97;29373;242;63004;-59
2024/01/19 01:33:36;;;;;;;0.80;0.80;;;;;;;-2.70;100.00;96525.28;29373;267;63009;-59
2024/01/19 01:34:09;;;;;;;0.70;0.70;;;;;;;-2.69;100.00;96531.41;29371;223;64009;-58
2024/01/19 01:34:41;;;;;;;0.80;0.80;;;;;;;-2.70;100.00;96535.91;29373;291;63009;-59
2024/01/19 01:35:13;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96533.47;29373;213;63004;-59
2024/01/19 01:35:46;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96528.97;29373;227;63008;-59
2024/01/19 01:36:21;;;;;;;0.70;0.70;;;;;;;-2.72;100.00;96534.50;29373;203;63005;-60
2024/01/19 01:36:52;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96539.59;29373;222;63009;-59
2024/01/19 01:37:24;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96537.53;29373;202;63005;-60
2024/01/19 01:37:55;;;;;;;0.80;0.80;;;;;;;-2.70;100.00;96533.25;29373;227;63009;-59
2024/01/19 01:38:27;;;;;;;0.80;0.80;;;;;;;-2.68;100.00;96542.84;29373;208;63005;-59
2024/01/19 01:38:59;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96543.06;29373;196;63009;-59
2024/01/19 01:39:32;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96539.59;29371;250;64009;-59
2024/01/19 01:40:05;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96538.78;29372;214;64013;-60
2024/01/19 01:40:37;;;;;;;0.80;0.80;;;;;;;-2.71;100.00;96542.25;29374;242;63004;-58
2024/01/19 01:41:09;;;;;;;0.80;0.80;;;;;;;-2.74;100.00;96536.56;29374;266;63009;-60
2024/01/19 01:41:42;;;;;;;0.70;0.70;;;;;;;-2.74;100.00;96539.22;29372;218;64009;-59
2024/01/19 01:42:14;;;;;;;1.58;1.42;;;;;;;-2.73;100.00;96536.34;29374;210;63009;-58
2024/01/19 01:42:45;;;;;;;0.70;0.70;;;;;;;-2.72;100.00;96537.97;29374;214;63004;-59
2024/01/19 01:43:23;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;96539.59;29374;263;63008;-58
2024/01/19 01:43:55;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96535.91;29374;255;63005;-59
2024/01/19 01:44:26;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96542.84;29374;224;63009;-60
2024/01/19 01:45:00;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96538.34;29373;218;63005;-61
2024/01/19 01:45:33;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96536.50;29372;231;64013;-58
2024/01/19 01:46:04;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96540.78;29374;214;63005;-59
2024/01/19 01:46:36;;;;;;;0.80;0.80;;;;;;;-2.66;100.00;96548.75;29374;228;63009;-59
2024/01/19 01:47:07;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96546.91;29374;208;63005;-61
2024/01/19 01:47:39;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96540.78;29374;199;63009;-58
2024/01/19 01:48:11;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96547.50;29374;212;63004;-58
2024/01/19 01:48:42;;;;;;;0.70;0.70;;;;;;;-2.63;100.00;96546.47;29374;214;63015;-58
2024/01/19 01:49:14;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96547.28;29374;218;63004;-57
2024/01/19 01:49:47;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96541.97;29374;319;63009;-60
2024/01/19 01:50:19;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;96549.50;29372;215;64009;-59
2024/01/19 01:50:54;;;;;;;0.80;0.80;;;;;;;-2.62;100.00;96541.97;29374;264;63008;-60
2024/01/19 01:51:27;;;;;;;0.70;0.70;;;;;;;-2.61;100.00;96539.09;29374;203;63005;-59
2024/01/19 01:51:58;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96542.78;29374;285;63009;-59
2024/01/19 01:52:30;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96547.28;29374;197;63005;-59
2024/01/19 01:53:02;;;;;;;0.70;0.70;;;;;;;-2.63;100.00;96546.47;29373;214;63009;-58
2024/01/19 01:53:35;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96547.28;29374;282;63005;-58
2024/01/19 01:54:07;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96545.44;29372;245;64013;-58
2024/01/19 01:54:39;;;;;;;0.70;0.70;;;;;;;-2.62;100.00;96547.28;29374;227;63005;-59
2024/01/19 01:55:11;;;;;;;0.70;0.70;;;;;;;-2.63;100.00;96548.31;29372;209;64013;-58
2024/01/19 01:55:43;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96546.69;29374;202;63004;-59
2024/01/19 01:56:16;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96549.34;29374;218;63027;-59
2024/01/19 01:56:49;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96552.00;29374;197;63010;-58
2024/01/19 01:57:24;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96555.47;29374;206;63008;-58
2024/01/19 01:57:56;;;;;;;0.70;0.70;;;;;;;-2.63;100.00;96554.44;29374;196;63004;-59
2024/01/19 01:58:27;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96555.47;29374;284;63008;-61
2024/01/19 01:58:59;;;;;;;0.70;0.70;;;;;;;-2.63;100.00;96553.63;29374;202;63005;-59
2024/01/19 01:59:31;;;;;;;0.70;0.70;;;;;;;-2.63;100.00;96556.28;29372;224;64014;-59
2024/01/19 02:00:03;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96562.63;29372;209;64009;-59
2024/01/19 02:00:36;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96554.66;29374;206;63009;-59
2024/01/19 02:01:07;;;;;;;0.70;0.70;;;;;;;-2.64;100.00;96554.66;29374;223;63000;-59
2024/01/19 02:01:39;;;;;;;0.70;0.70;;;;;;;-2.65;100.00;96564.47;29372;263;64013;-60
2024/01/19 02:02:11;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96562.03;29372;205;64009;-59
2024/01/19 02:02:45;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96562.84;29372;217;64013;-57
2024/01/19 02:03:17;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;96561.22;29374;222;63004;-60
2024/01/19 02:03:50;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96562.03;29374;214;63009;-59
2024/01/19 02:04:22;;;;;;;0.70;0.70;;;;;;;-2.66;100.00;96562.03;29374;202;63004;-59
2024/01/19 02:04:53;;;;;;;0.70;0.70;;;;;;;-2.68;100.00;96564.09;29374;209;63008;-58
2024/01/19 02:05:27;;;;;;;0.70;0.70;;;;;;;-2.70;100.00;96557.16;29374;224;63004;-59
2024/01/19 02:05:59;;;;;;;0.70;0.70;;;;;;;-2.73;100.00;96568.22;29374;216;63009;-58
2024/01/19 02:06:30;;;;;;;0.70;0.70;;;;;;;-2.73;100.00;96567.41;29374;224;63005;-58
2024/01/19 02:07:02;;;;;;;0.70;0.70;;;;;;;-2.74;100.00;96566.59;29372;209;64014;-59
2024/01/19 02:07:33;;;;;;;0.70;0.70;;;;;;;-2.76;100.00;96565.97;29374;210;63005;-59
2024/01/19 02:08:05;;;;;;;0.70;0.70;;;;;;;-2.79;100.00;96573.59;29374;226;63009;-61
2024/01/19 02:08:40;;;;;;;0.77;0.77;;;;;;;-2.81;100.00;96575.66;29372;214;64009;-58
2024/01/19 02:09:13;;;;;;;0.80;0.80;;;;;;;-2.82;100.00;96580.16;29374;197;63009;-59
2024/01/19 02:09:44;;;;;;;0.80;0.80;;;;;;;-2.83;100.00;96573.22;29374;221;63005;-58
2024/01/19 02:10:16;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96578.53;29373;210;63009;-59
2024/01/19 02:10:47;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96567.91;29372;235;64009;-58
2024/01/19 02:11:19;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96569.53;29374;258;63009;-58
2024/01/19 02:11:51;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96573.22;29374;215;63004;-58
2024/01/19 02:12:23;;;;;;;0.80;0.80;;;;;;;-2.84;100.00;96571.59;29374;207;63008;-59
2024/01/19 02:12:55;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96571.37;29374;265;63004;-58
2024/01/19 02:13:27;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96572.19;29374;225;63009;-59
2024/01/19 02:13:58;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96569.53;29374;226;63005;-58
2024/01/19 02:14:30;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96574.84;29373;227;64014;-59
2024/01/19 02:15:01;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96569.75;29375;262;63010;-58
2024/01/19 02:15:35;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96572.41;29375;222;63009;-58
2024/01/19 02:16:06;;;;;;;0.70;0.70;;;;;;;-2.86;100.00;96573.66;29375;251;63005;-58
2024/01/19 02:16:38;;;;;;;0.80;0.80;;;;;;;-2.87;100.00;96577.31;29375;203;63009;-58
2024/01/19 02:17:09;;;;;;;0.80;0.80;;;;;;;-2.86;100.00;96578.94;29375;206;63005;-58
2024/01/19 02:17:40;;;;;;;0.70;0.70;;;;;;;-2.85;100.00;96577.94;29375;242;63013;-58
2024/01/19 02:18:13;;;;;;;0.70;0.70;;;;;;;-2.85;100.00;96575.28;29375;236;63004;-58
2024/01/19 02:18:45;;;;;;;0.70;0.70;;;;;;;-2.85;100.00;96577.94;29373;233;64013;-59
2024/01/19 02:19:16;;;;;;;1.90;1.87;;;;;;;-2.84;100.00;96579.56;29375;204;63011;-58
2024/01/19 02:19:47;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96573.22;29375;210;63009;-59
2024/01/19 02:20:19;;;;;;;0.80;0.80;;;;;;;-2.83;100.00;96575.88;29375;202;63004;-59
2024/01/19 02:20:51;;;;;;;0.77;0.77;;;;;;;-2.82;100.00;96574.03;29373;206;64014;-58
2024/01/19 02:21:23;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96576.69;29375;214;63005;-60
2024/01/19 02:21:55;;;;;;;0.73;0.73;;;;;;;-2.82;100.00;96574.84;29375;245;63009;-59
2024/01/19 02:22:28;;;;;;;0.80;0.80;;;;;;;-2.82;100.00;96580.16;29375;219;63005;-59
2024/01/19 02:23:02;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96581.19;29373;204;64031;-59
2024/01/19 02:23:42;;;;;;;0.70;0.70;;;;;;;-2.82;100.00;96580.16;29376;216;63005;-58
2024/01/19 02:24:18;;;;;;;0.80;0.80;;;;;;;-2.81;100.00;96576.47;29376;247;63009;-58
2024/01/19 02:24:51;;;;;;;0.70;0.70;;;;;;;-2.83;100.00;96573.22;29376;202;63005;-58
2024/01/19 02:25:22;;;;;;;0.80;0.80;;;;;;;-2.82;100.00;96574.03;29376;225;63009;-61
2024/01/19 02:25:54;;;;;;;0.80;0.80;;;;;;;-2.83;100.00;96573.22;29376;207;63004;-58
2024/01/19 02:26:29;;;;;;;0.70;0.70;;;;;;;-2.84;100.00;96576.91;29374;226;64013;-59
2024/01/19 02:27:02;;;;;;;0.80;0.80;;;;;;;-2.84;100.00;96581.41;29376;223;63004;-58
2024/01/19 02:27:34;;;;;;;0.70;0.70;;;;;;;-2.85;100.00;96579.78;29376;236;63008;-58
2024/01/19 02:28:06;;;;;;;0.80;0.80;;;;;;;-2.84;100.00;96576.09;29374;199;63999;-59
2024/01/19 02:28:37;;;;;;;0.80;0.80;;;;;;;-2.86;100.00;96578.94;29376;199;63009;-58
2024/01/19 02:29:09;;;;;;;0.70;0.70;;;;;;;-2.87;100.00;96577.31;29374;215;64009;-58
2024/01/19 02:29:49;;;;;;;0.80;0.80;;;;;;;-2.88;100.00;96586.31;29376;226;63009;-58
2024/01/19 02:30:20;;;;;;;0.80;0.80;;;;;;;-2.87;100.00;96581.81;29376;216;63005;-59
2024/01/19 02:30:52;;;;;;;0.80;0.80;;;;;;;-2.87;100.00;96581.81;29376;231;63009;-58
2024/01/19 02:31:23;;;;;;;0.70;0.70;;;;;;;-2.86;100.00;96583.44;29376;218;63012;-61
2024/01/19 02:31:55;;;;;;;0.70;0.70;;;;;;;-2.86;100.00;96576.28;29376;209;63009;-58
2024/01/19 02:32:26;;;;;;;0.70;0.70;;;;;;;-2.85;100.00;96577.94;29376;225;63005;-58