Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:12;;;;;;;13.88;12.57;;;17.60;99.90;;;;;;6227514;28;20108;-80
2021/06/23 00:03:16;;;;;;;18.88;12.20;;;17.60;99.90;;;;;;6221944;28;20139;-79
2021/06/23 00:06:17;;;;;;;15.25;11.50;;;17.70;99.90;;;;;;6202703;28;20048;-80
2021/06/23 00:09:19;;;;;;;15.93;14.23;;;17.70;99.90;;;;;;6202741;28;20492;-80
2021/06/23 00:12:22;;;;;;;15.50;13.90;;;17.70;99.90;;;;;;6203093;28;20042;-80
2021/06/23 00:15:24;;;;;;;14.30;12.35;;;17.70;99.90;;;;;;6203144;28;20120;-80
2021/06/23 00:18:27;;;;;;;15.40;13.73;;;17.70;99.90;;;;;;6202926;28;20046;-79
2021/06/23 00:21:29;;;;;;;21.10;13.57;;;17.70;99.90;;;;;;6203456;28;20105;-79
2021/06/23 00:24:31;;;;;;;14.15;12.75;;;17.70;99.90;;;;;;6202408;28;20482;-79
2021/06/23 00:27:33;;;;;;;12.90;11.32;;;17.70;99.90;;;;;;6202795;28;20124;-80
2021/06/23 00:30:35;;;;;;;16.67;13.73;;;17.70;99.90;;;;;;6202419;28;20574;-80
2021/06/23 00:33:40;;;;;;;17.65;12.52;;;17.70;99.90;;;;;;6203755;28;20053;-80
2021/06/23 00:36:42;;;;;;;18.50;11.30;;;17.60;99.90;;;;;;6202133;28;20393;-79
2021/06/23 00:39:44;;;;;;;18.08;12.07;;;17.60;99.90;;;;;;6202226;28;20125;-81
2021/06/23 00:42:46;;;;;;;14.30;11.75;;;17.50;99.90;;;;;;6202151;28;20038;-80
2021/06/23 00:45:48;;;;;;;18.55;13.55;;;17.50;99.90;;;;;;6202628;28;20054;-81
2021/06/23 00:48:56;;;;;;;15.73;11.73;;;17.50;99.90;;;;;;6201442;28;20136;-80
2021/06/23 00:51:57;;;;;;;;;;;17.60;99.90;;;;;;6203144;28;20039;-80
2021/06/23 00:55:00;;;;;;;16.17;11.43;;;17.60;99.90;;;;;;6201857;28;20004;-80
2021/06/23 00:58:02;;;;;;;15.63;12.45;;;17.60;99.90;;;;;;6213932;28;20103;-80
2021/06/23 01:01:04;;;;;;;16.08;12.55;;;17.80;99.90;;;;;;6225506;28;20056;-80
2021/06/23 01:04:08;;;;;;;14.63;11.88;;;17.90;99.90;;;;;;6225938;28;20669;-80
2021/06/23 01:07:10;;;;;;;13.57;11.75;;;17.90;99.90;;;;;;6226727;28;20185;-80
2021/06/23 01:10:13;;;;;;;14.13;11.57;;;17.90;99.90;;;;;;6225930;28;20092;-80
2021/06/23 01:13:35;;;;;;;18.80;14.85;;;17.90;99.90;;;;;;6229507;28;20495;-80
2021/06/23 01:16:39;;;;;;;17.60;15.80;;;17.80;99.90;;;;;;6241021;28;20046;-80
2021/06/23 01:19:45;;;;;;;18.70;16.77;;;17.70;99.90;;;;;;6238137;28;20050;-80
2021/06/23 01:22:48;;;;;;;15.52;13.18;;;17.50;99.90;;;;;;6227694;28;20049;-80
2021/06/23 01:25:51;;;;;;;22.10;15.45;;;17.50;99.90;;;;;;6229016;28;20050;-80
2021/06/23 01:28:53;;;;;;;27.95;15.93;;;17.50;99.90;;;;;;6226877;28;20545;-81
2021/06/23 01:31:55;;;;;;;15.13;12.65;;;17.50;99.90;;;;;;6227882;28;20120;-80
2021/06/23 01:34:57;;;;;;;15.90;13.48;;;17.50;99.90;;;;;;6227437;28;20100;-80
2021/06/23 01:38:04;;;;;;;20.73;14.57;;;17.50;99.90;;;;;;6227360;28;20096;-80
2021/06/23 01:41:06;;;;;;;15.90;14.30;;;17.60;99.90;;;;;;6227847;28;20054;-79
2021/06/23 01:44:08;;;;;;;18.25;13.05;;;17.80;99.90;;;;;;6226658;28;20073;-80
2021/06/23 01:47:10;;;;;;;16.58;12.63;;;17.80;99.90;;;;;;6226264;28;20060;-79
2021/06/23 01:50:13;;;;;;;15.85;13.00;;;17.90;99.90;;;;;;6226517;28;20049;-80
2021/06/23 01:53:16;;;;;;;14.02;12.45;;;18.00;99.90;;;;;;6245499;22;20066;-78
2021/06/23 01:56:18;;;;;;;17.80;14.95;;;18.00;99.90;;;;;;6200416;28;20057;-78
2021/06/23 01:59:20;;;;;;;20.88;14.88;;;18.00;99.90;;;;;;6206957;28;20097;-80
2021/06/23 02:02:27;;;;;;;19.60;13.68;;;18.00;99.90;;;;;;6223192;28;20518;-81
2021/06/23 02:05:41;;;;;;;13.07;11.87;;;18.00;99.90;;;;;;6224823;28;20131;-79
2021/06/23 02:09:00;;;;;;;16.33;13.18;;;18.00;99.90;;;;;;6224701;28;20343;-77
2021/06/23 02:12:14;;;;;;;18.27;14.32;;;18.00;99.90;;;;;;6224067;28;20129;-78
2021/06/23 02:15:17;;;;;;;16.63;13.32;;;18.00;99.90;;;;;;6228699;28;20050;-80
2021/06/23 02:18:20;;;;;;;18.90;12.85;;;18.10;99.90;;;;;;6218500;28;20062;-79
2021/06/23 02:21:23;;;;;;;18.58;14.07;;;18.10;99.90;;;;;;6203803;28;20046;-79
2021/06/23 02:24:28;;;;;;;19.52;16.00;;;18.10;99.90;;;;;;6210420;28;20534;-80
2021/06/23 02:27:31;;;;;;;19.88;15.63;;;18.10;99.90;;;;;;6204331;28;20050;-79
2021/06/23 02:30:33;;;;;;;18.50;14.43;;;18.00;99.90;;;;;;6203130;28;20102;-79
2021/06/23 02:33:34;;;;;;;21.13;16.13;;;17.90;99.90;;;;;;6203176;28;20133;-79
2021/06/23 02:36:37;;;;;;;29.15;18.42;;;17.90;99.90;;;;;;6204518;28;20110;-79
2021/06/23 02:39:41;;;;;;;41.42;22.42;;;17.60;99.90;;;;;;6205720;28;20581;-80
2021/06/23 02:42:43;;;;;;;44.35;26.45;;;17.30;99.90;;;;;;6219127;28;20125;-79
2021/06/23 02:45:45;;;;;;;54.65;27.75;;;17.20;99.90;;;;;;6236200;28;20049;-79
2021/06/23 02:48:50;;;;;;;57.58;29.92;;;17.10;99.90;;;;;;6235606;28;20050;-80
2021/06/23 02:51:55;;;;;;;51.22;31.52;;;17.00;99.90;;;;;;6236240;28;20080;-78
2021/06/23 02:54:59;;;;;;;56.15;30.23;;;17.00;99.90;;;;;;6234313;28;20045;-79
2021/06/23 02:58:01;;;;;;;60.63;31.65;;;17.00;99.90;;;;;;6234668;28;20054;-79
2021/06/23 03:01:03;;;;;;;69.43;36.50;;;17.10;99.90;;;;;;6203701;28;20082;-79
2021/06/23 03:04:05;;;;;;;56.20;33.60;;;17.10;99.90;;;;;;6188041;28;20163;-79
2021/06/23 03:07:08;;;;;;;78.28;39.25;;;17.20;99.90;;;;;;6187787;28;20093;-79
2021/06/23 03:10:13;;;;;;;67.88;35.00;;;17.30;99.90;;;;;;6187681;28;20063;-79
2021/06/23 03:13:15;;;;;;;66.75;36.28;;;17.30;99.90;;;;;;6186382;28;20766;-80
2021/06/23 03:16:17;;;;;;;69.07;32.45;;;17.20;99.90;;;;;;6187232;28;20121;-79
2021/06/23 03:19:19;;;;;;;68.50;34.80;;;17.00;99.90;;;;;;6186152;28;20124;-79
2021/06/23 03:22:21;;;;;;;77.68;37.55;;;16.90;99.90;;;;;;6186311;28;20512;-79
2021/06/23 03:25:24;;;;;;;75.32;38.15;;;16.90;99.90;;;;;;6182210;28;20054;-79
2021/06/23 03:28:26;;;;;;;84.97;39.83;;;17.00;99.90;;;;;;6185359;28;20133;-79
2021/06/23 03:31:28;;;;;;;65.03;35.08;;;17.10;99.90;;;;;;6184714;28;20165;-78
2021/06/23 03:34:30;;;;;;;74.95;38.67;;;17.30;99.90;;;;;;6184847;28;20043;-79
2021/06/23 03:37:32;;;;;;;65.03;34.78;;;17.40;99.90;;;;;;6185751;28;20136;-78
2021/06/23 03:40:35;;;;;;;63.05;28.42;;;17.30;99.90;;;;;;6183187;28;20046;-79
2021/06/23 03:43:37;;;;;;;47.00;20.08;;;17.30;99.90;;;;;;6182862;28;20050;-79
2021/06/23 03:46:39;;;;;;;47.45;20.48;;;17.00;99.90;;;;;;6182073;28;20070;-78
2021/06/23 03:49:41;;;;;;;44.15;18.33;;;16.70;99.90;;;;;;6181830;28;20050;-79
2021/06/23 03:52:43;;;;;;;42.25;19.42;;;16.60;99.90;;;;;;6183010;28;20055;-79
2021/06/23 03:55:46;;;;;;;35.28;16.20;;;16.60;99.90;;;;;;6180950;28;20053;-79
2021/06/23 03:58:48;;;;;;;32.63;16.05;;;16.50;99.90;;;;;;6183302;28;20043;-78
2021/06/23 04:01:49;;;;;;;34.80;15.15;;;16.50;99.90;;;;;;6209306;28;20054;-78
2021/06/23 04:04:51;;;;;;;40.67;17.58;;;16.40;99.90;;;;;;6202644;28;20081;-79
2021/06/23 04:07:53;;;;;;;43.33;18.63;;;16.60;99.90;;;;;;6202694;28;20069;-78
2021/06/23 04:10:56;;;;;;;49.05;21.52;;;16.70;99.90;;;;;;6203187;28;20654;-79
2021/06/23 04:13:58;;;;;;;45.42;19.35;;;16.80;99.90;;;;;;6203889;28;20133;-79
2021/06/23 04:17:00;;;;;;;42.33;19.15;;;16.90;99.90;;;;;;6202177;28;20317;-78
2021/06/23 04:20:02;;;;;;;37.17;17.02;;;17.00;99.90;;;;;;6203342;28;20070;-78
2021/06/23 04:23:04;;;;;;;34.75;17.13;;;17.00;99.90;;;;;;6202541;28;20172;-78
2021/06/23 04:26:09;;;;;;;38.15;18.45;;;17.00;99.90;;;;;;6200403;28;20129;-78
2021/06/23 04:29:11;;;;;;;47.70;24.20;;;17.00;99.90;;;;;;6200744;28;20121;-79
2021/06/23 04:32:13;;;;;;;52.20;23.50;;;17.10;99.90;;;;;;6201292;28;20110;-79
2021/06/23 04:35:15;;;;;;;51.17;26.30;;;17.20;99.90;;;;;;6199627;28;20054;-78
2021/06/23 04:38:17;;;;;;;47.08;26.42;;;17.40;99.90;;;;;;6201847;28;20046;-78
2021/06/23 04:41:20;;;;;;;42.42;24.65;;;17.60;99.90;;;;;;6201897;28;20106;-78
2021/06/23 04:44:22;;;;;;;41.50;24.65;;;17.70;99.90;;;;;;6202676;28;20073;-79
2021/06/23 04:47:24;;;;;;;30.45;19.35;;;17.70;99.90;;;;;;6209304;28;20042;-79
2021/06/23 04:50:26;;;;;;;44.38;22.95;;;17.70;99.90;;;;;;6209683;28;20050;-79
2021/06/23 04:53:28;;;;;;;39.10;22.00;;;17.60;99.90;;;;;;6206755;28;20128;-80
2021/06/23 04:56:31;;;;;;;75.32;34.72;;;17.60;99.90;;;;;;6204798;28;20109;-79
2021/06/23 04:59:33;;;;;;;58.33;32.47;;;17.60;99.90;;;;;;6203460;28;20043;-78
2021/06/23 05:02:35;;;;;;;66.80;35.28;;;17.60;99.90;;;;;;6214427;28;20062;-78
2021/06/23 05:05:39;;;;;;;61.42;35.78;;;17.60;99.90;;;;;;6234365;28;20123;-79
2021/06/23 05:08:40;;;;;;;54.85;30.73;;;17.60;99.90;;;;;;6219961;28;20046;-79
2021/06/23 05:11:44;;;;;;;75.07;37.47;;;17.60;99.90;;;;;;6183189;28;20481;-79
2021/06/23 05:14:46;;;;;;;58.15;36.53;;;17.70;99.90;;;;;;6181229;28;20093;-79
2021/06/23 05:17:47;;;;;;;55.22;34.40;;;17.80;99.90;;;;;;6184113;28;20047;-79
2021/06/23 05:20:49;;;;;;;37.33;27.30;;;17.90;99.90;;;;;;6183902;28;20058;-78
2021/06/23 05:23:51;;;;;;;41.63;27.55;;;18.00;99.90;;;;;;6184309;28;20121;-79
2021/06/23 05:26:54;;;;;;;39.17;27.27;;;18.00;99.90;;;;;;6206090;28;20125;-79
2021/06/23 05:29:56;;;;;;;38.00;29.25;;;18.00;99.90;;;;;;6206788;28;20209;-79
2021/06/23 05:32:58;;;;;;;41.33;29.70;;;17.90;99.90;;;;;;6210243;28;20050;-79
2021/06/23 05:36:00;;;;;;;33.55;26.17;;;18.00;99.90;;;;;;6205076;28;20092;-78
2021/06/23 05:39:02;;;;;;;38.58;31.25;;;18.00;99.90;;;;;;6211121;28;20046;-79
2021/06/23 05:42:06;;;;;;;37.75;29.20;;;18.00;99.90;;;;;;6212321;28;20109;-79
2021/06/23 05:45:09;;;;;;;48.95;33.10;;;18.10;99.90;;;;;;6208021;28;20133;-79
2021/06/23 05:48:11;;;;;;;54.10;33.17;;;18.00;99.90;;;;;;6208301;28;20061;-79
2021/06/23 05:51:13;;;;;;;63.40;39.72;;;17.90;99.90;;;;;;6208636;28;20093;-79
2021/06/23 05:54:15;;;;;;;56.58;36.88;;;17.90;99.90;;;;;;6208442;28;20127;-78
2021/06/23 05:57:18;;;;;;;55.00;36.05;;;17.80;99.90;;;;;;6207641;28;20058;-78
2021/06/23 06:00:21;;;;;;;54.70;36.10;;;17.80;99.90;;;;;;6207406;28;20046;-78
2021/06/23 06:03:23;;;;;;;55.70;39.17;;;17.80;99.90;;;;;;6208390;28;20050;-78
2021/06/23 06:06:25;;;;;;;44.95;33.33;;;17.90;99.90;;;;;;6199590;28;20120;-79
2021/06/23 06:09:27;;;;;;;43.28;32.20;;;18.00;99.90;;;;;;6207055;28;20069;-78
2021/06/23 06:12:30;;;;;;;46.38;33.35;;;18.10;99.90;;;;;;6206004;28;20104;-79
2021/06/23 06:15:32;;;;;;;50.42;36.10;;;18.20;99.90;;;;;;6224864;28;20061;-78
2021/06/23 06:18:34;;;;;;;49.05;35.85;;;18.40;99.90;;;;;;6236130;28;20097;-78
2021/06/23 06:21:35;;;;;;;42.30;35.03;;;18.40;99.90;;;;;;6233855;28;20124;-79
2021/06/23 06:24:37;;;;;;;41.83;32.88;;;18.40;99.90;;;;;;6210944;28;20046;-79
2021/06/23 06:27:41;;;;;;;37.00;30.42;;;18.60;99.90;;;;;;6209911;28;20101;-78
2021/06/23 06:30:42;;;;;;;39.33;33.03;;;18.70;99.90;;;;;;6209647;28;20069;-78
2021/06/23 06:33:44;;;;;;;47.92;33.47;;;18.70;99.90;;;;;;6212927;28;20129;-79
2021/06/23 06:36:46;;;;;;;43.63;32.40;;;18.60;99.90;;;;;;6216894;28;20096;-79
2021/06/23 06:39:48;;;;;;;47.67;34.30;;;18.50;99.90;;;;;;6216573;28;20050;-79
2021/06/23 06:42:51;;;;;;;43.72;32.67;;;18.50;99.90;;;;;;6214810;28;20578;-79
2021/06/23 06:45:53;;;;;;;47.90;34.63;;;18.50;99.90;;;;;;6216193;28;20046;-80
2021/06/23 06:48:55;;;;;;;52.95;37.15;;;18.40;99.90;;;;;;6215262;28;20062;-80
2021/06/23 06:51:58;;;;;;;56.70;35.97;;;18.50;99.90;;;;;;6214239;28;20089;-79
2021/06/23 06:55:00;;;;;;;56.63;35.67;;;18.50;99.90;;;;;;6214680;28;20050;-79
2021/06/23 06:58:03;;;;;;;52.20;34.47;;;18.50;99.90;;;;;;6215385;28;20085;-78
2021/06/23 07:01:05;;;;;;;53.10;34.53;;;18.50;99.90;;;;;;6215194;28;20145;-79
2021/06/23 07:04:07;;;;;;;53.38;34.75;;;18.60;99.90;;;;;;6217453;28;20491;-79
2021/06/23 07:07:09;;;;;;;40.85;30.98;;;18.90;99.90;;;;;;6214110;28;20050;-80
2021/06/23 07:10:11;;;;;;;43.55;31.55;;;19.00;99.90;;;;;;6216254;28;20499;-79
2021/06/23 07:13:15;;;;;;;41.00;28.15;;;19.10;99.90;;;;;;6216081;28;20057;-79
2021/06/23 07:16:17;;;;;;;33.00;25.33;;;19.00;99.90;;;;;;6237461;28;20054;-79
2021/06/23 07:19:19;;;;;;;36.05;25.85;;;19.10;99.90;;;;;;6242104;28;20096;-79
2021/06/23 07:22:23;;;;;;;34.13;23.33;;;19.30;99.90;;;;;;6236930;28;20045;-80
2021/06/23 07:25:25;;;;;;;34.28;25.25;;;19.20;99.90;;;;;;6236052;28;20060;-79
2021/06/23 07:28:35;;;;;;;28.50;23.85;;;19.30;99.90;;;;;;6238305;28;20053;-79
2021/06/23 07:31:45;;;;;;;33.42;25.23;;;19.30;99.90;;;;;;6237697;28;20063;-79
2021/06/23 07:38:06;;;;;;;26.63;22.40;;;19.30;99.90;;;;;;6239830;28;20057;-80
2021/06/23 07:41:08;;;;;;;22.52;20.08;;;19.40;99.90;;;;;;6243540;28;20113;-79
2021/06/23 07:44:13;;;;;;;29.77;22.85;;;19.40;99.90;;;;;;6238596;28;20492;-80
2021/06/23 07:47:19;;;;;;;26.35;22.27;;;19.30;99.90;;;;;;6240841;28;20057;-80
2021/06/23 07:50:20;;;;;;;26.77;22.23;;;19.30;99.90;;;;;;6238733;28;20062;-79
2021/06/23 07:53:27;;;;;;;26.15;23.38;;;19.20;99.90;;;;;;6227413;28;20054;-79
2021/06/23 07:56:36;;;;;;;22.85;19.73;;;19.30;99.90;;;;;;6196897;28;20050;-79
2021/06/23 08:09:52;;;;;;;15.32;13.32;;;20.00;99.90;;;;;;6180571;28;20051;-79
2021/06/23 08:12:56;;;;;;;14.23;12.80;;;20.20;99.90;;;;;;6185978;28;20431;-79
2021/06/23 08:15:59;;;;;;;19.80;17.75;;;20.30;99.90;;;;;;6203490;28;20172;-81
2021/06/23 08:19:01;;;;;;;23.88;21.58;;;20.30;99.90;;;;;;6203933;28;20069;-80
2021/06/23 08:22:03;;;;;;;27.00;24.27;;;20.30;99.90;;;;;;6206872;28;20046;-79
2021/06/23 08:25:06;;;;;;;23.70;19.70;;;20.30;99.90;;;;;;6229013;28;20085;-81
2021/06/23 08:28:09;;;;;;;22.40;19.58;;;20.30;99.90;;;;;;6227219;28;20136;-81
2021/06/23 08:31:12;;;;;;;23.55;20.70;;;20.50;99.90;;;;;;6227524;28;20124;-80
2021/06/23 08:34:14;;;;;;;21.17;19.13;;;20.70;99.90;;;;;;6226989;28;20135;-81
2021/06/23 08:37:16;;;;;;;21.88;17.70;;;20.80;99.90;;;;;;6227315;28;20081;-80
2021/06/23 08:40:19;;;;;;;21.30;18.33;;;21.00;99.90;;;;;;6226395;28;20566;-80
2021/06/23 08:43:21;;;;;;;19.65;15.68;;;21.20;99.90;;;;;;6227531;28;20072;-80
2021/06/23 08:46:25;;;;;;;18.85;17.02;;;21.40;99.90;;;;;;6227846;28;20131;-78
2021/06/23 08:49:28;;;;;;;17.30;15.57;;;21.70;99.90;;;;;;6233824;28;20070;-80
2021/06/23 08:52:30;;;;;;;18.88;16.98;;;22.00;99.90;;;;;;6227841;28;20125;-79
2021/06/23 08:55:32;;;;;;;13.85;12.48;;;22.30;99.90;;;;;;6228022;28;20123;-79
2021/06/23 08:58:34;;;;;;;17.30;15.27;;;22.70;99.90;;;;;;6227803;28;20058;-80
2021/06/23 09:01:37;;;;;;;16.15;14.55;;;23.00;99.90;;;;;;6227668;28;20112;-79
2021/06/23 09:04:55;;;;;;;15.32;12.70;;;23.10;99.90;;;;;;6224490;28;20054;-78
2021/06/23 09:07:59;;;;;;;14.32;13.02;;;23.70;99.90;;;;;;6208998;28;20041;-80
2021/06/23 09:11:03;;;;;;;15.00;13.50;;;24.60;98.10;;;;;;6227170;28;20416;-79
2021/06/23 09:14:10;;;;;;;16.05;14.45;;;25.10;95.10;;;;;;6213870;28;20117;-81
2021/06/23 09:17:15;;;;;;;15.80;14.20;;;25.10;93.20;;;;;;6203001;28;20052;-80
2021/06/23 09:20:17;;;;;;;13.95;12.63;;;24.70;93.20;;;;;;6203058;28;20070;-81
2021/06/23 09:23:36;;;;;;;13.02;11.75;;;24.30;94.00;;;;;;6203370;28;20046;-80
2021/06/23 09:26:38;;;;;;;12.82;11.73;;;24.40;94.10;;;;;;6204542;28;20069;-80
2021/06/23 09:29:40;;;;;;;13.18;11.88;;;24.50;93.60;;;;;;6202384;28;20519;-79
2021/06/23 09:32:44;;;;;;;12.95;11.23;;;24.70;92.40;;;;;;6204875;28;20054;-80
2021/06/23 09:35:49;;;;;;;13.95;12.65;;;24.70;92.10;;;;;;6205379;28;20459;-80
2021/06/23 09:38:52;;;;;;;11.77;10.68;;;25.00;91.00;;;;;;6204408;28;20105;-79
2021/06/23 09:41:55;;;;;;;10.40;9.50;;;25.40;90.50;;;;;;6204730;28;20058;-78
2021/06/23 09:45:05;;;;;;;14.13;12.70;;;26.50;88.80;;;;;;6204165;28;20050;-79
2021/06/23 09:48:10;;;;;;;15.48;10.88;;;27.40;83.30;;;;;;6201858;28;20562;-78
2021/06/23 09:51:14;;;;;;;12.85;11.68;;;27.50;80.00;;;;;;6201172;28;20124;-78
2021/06/23 09:54:17;;;;;;;10.60;9.57;;;27.30;79.20;;;;;;6202198;28;20053;-79
2021/06/23 09:57:20;;;;;;;9.65;8.73;;;27.50;80.10;;;;;;6200413;28;20152;-76
2021/06/23 10:00:28;;;;;;;10.02;9.07;;;28.40;77.10;;;;;;6196864;28;20105;-79
2021/06/23 10:03:34;;;;;;;10.38;9.38;;;28.50;83.70;;;;;;6200302;28;20046;-77
2021/06/23 10:06:38;;;;;;;10.50;9.35;;;28.20;75.50;;;;;;6199910;28;20093;-76
2021/06/23 10:09:40;;;;;;;11.15;9.40;;;28.40;72.90;;;;;;6197194;28;20058;-78
2021/06/23 10:12:42;;;;;;;9.15;8.38;;;28.80;71.10;;;;;;6197306;28;20109;-78
2021/06/23 10:15:45;;;;;;;8.30;7.50;;;29.00;70.40;;;;;;6215044;28;20213;-77
2021/06/23 10:18:48;;;;;;;9.65;8.85;;;28.80;70.10;;;;;;6224032;28;20046;-77
2021/06/23 10:21:50;;;;;;;9.60;7.15;;;28.60;70.80;;;;;;6222727;28;20533;-78
2021/06/23 10:24:54;;;;;;;6.80;6.20;;;28.70;71.10;;;;;;6225495;28;20046;-77
2021/06/23 10:27:59;;;;;;;6.43;5.90;;;28.70;70.90;;;;;;6224776;28;20128;-77
2021/06/23 10:31:00;;;;;;;8.65;7.55;;;28.20;71.00;;;;;;6224472;28;20180;-78
2021/06/23 10:34:04;;;;;;;9.55;8.23;;;28.10;71.30;;;;;;6227123;28;20060;-79
2021/06/23 10:37:08;;;;;;;6.57;5.97;;;27.80;71.50;;;;;;6224800;28;20496;-77
2021/06/23 10:40:13;;;;;;;7.63;6.75;;;27.30;73.80;;;;;;6223000;28;20052;-78
2021/06/23 10:43:16;;;;;;;7.15;5.93;;;27.00;75.10;;;;;;6222986;28;20136;-77
2021/06/23 10:46:38;;;;;;;6.90;6.32;;;26.80;74.60;;;;;;6222631;28;20042;-78
2021/06/23 10:49:46;;;;;;;6.25;4.90;;;26.70;79.70;;;;;;6222032;28;20136;-77
2021/06/23 10:52:48;;;;;;;6.22;5.72;;;;;;;;;;6221914;28;20096;-77
2021/06/23 10:55:50;;;;;;;6.85;5.57;;;27.50;74.20;;;;;;6222112;28;20073;-77
2021/06/23 10:58:52;;;;;;;8.85;5.30;;;28.20;73.00;;;;;;6221158;28;20049;-78
2021/06/23 11:02:08;;;;;;;6.25;5.72;;;28.60;70.20;;;;;;6226483;28;20630;-77
2021/06/23 11:05:15;;;;;;;5.40;4.82;;;28.40;71.70;;;;;;6226833;28;20053;-77
2021/06/23 11:08:28;;;;;;;5.18;4.78;;;28.20;69.30;;;;;;6195716;28;20049;-77
2021/06/23 11:11:38;;;;;;;11.18;5.53;;;28.20;71.40;;;;;;6177002;28;20050;-77
2021/06/23 11:14:40;;;;;;;5.53;5.03;;;28.00;71.60;;;;;;6203414;28;20046;-77
2021/06/23 11:17:43;;;;;;;5.13;4.72;;;27.80;71.10;;;;;;6227239;28;20069;-77
2021/06/23 11:20:47;;;;;;;5.28;4.63;;;27.40;77.10;;;;;;6227617;28;20086;-77
2021/06/23 11:23:55;;;;;;;4.15;3.85;;;27.30;70.80;;;;;;6225904;28;20503;-77
2021/06/23 11:27:03;;;;;;;5.32;4.82;;;27.20;71.30;;;;;;6227811;28;20049;-77
2021/06/23 11:30:20;;;;;;;5.53;5.10;;;27.00;71.40;;;;;;6224297;28;20072;-77
2021/06/23 11:33:44;;;;;;;4.57;4.17;;;26.60;73.80;;;;;;6224742;28;20694;-76
2021/06/23 11:36:48;;;;;;;3.72;3.42;;;26.60;75.80;;;;;;6224495;28;20338;-77
2021/06/23 11:39:50;;;;;;;4.55;3.83;;;26.80;73.10;;;;;;6224075;28;20088;-79
2021/06/23 11:42:52;;;;;;;4.53;4.22;;;27.30;71.90;;;;;;6224304;28;20093;-77
2021/06/23 11:45:55;;;;;;;5.43;4.50;;;27.80;70.10;;;;;;6223945;28;20124;-77
2021/06/23 11:48:57;;;;;;;4.75;4.20;;;28.20;67.20;;;;;;6224762;28;20539;-77
2021/06/23 11:52:01;;;;;;;5.65;5.20;;;28.60;68.60;;;;;;6224223;28;20511;-77
2021/06/23 11:55:03;;;;;;;5.15;4.65;;;29.30;64.80;;;;;;6224103;28;20154;-78
2021/06/23 11:58:05;;;;;;;5.55;4.95;;;29.80;63.60;;;;;;6223964;28;20175;-77
2021/06/23 12:01:07;;;;;;;4.30;3.72;;;29.60;62.60;;;;;;6224000;28;20431;-77
2021/06/23 12:04:09;;;;;;;4.75;4.28;;;29.30;63.30;;;;;;6223488;28;20057;-77
2021/06/23 12:07:12;;;;;;;4.60;4.20;;;29.40;61.50;;;;;;6223469;28;20081;-77
2021/06/23 12:10:15;;;;;;;10.77;4.97;;;29.50;60.70;;;;;;6179694;28;20657;-77
2021/06/23 12:13:17;;;;;;;6.28;4.22;;;29.70;61.30;;;;;;6182314;28;20057;-77
2021/06/23 12:16:20;;;;;;;5.95;5.45;;;29.70;60.70;;;;;;6220796;28;20494;-77
2021/06/23 12:19:22;;;;;;;9.73;4.93;;;29.90;60.10;;;;;;6223297;28;20050;-78
2021/06/23 12:22:25;;;;;;;4.47;4.13;;;30.20;60.20;;;;;;6224796;28;20144;-77
2021/06/23 12:25:30;;;;;;;5.47;5.07;;;30.60;59.10;;;;;;6224384;28;20530;-77
2021/06/23 12:28:32;;;;;;;6.15;5.60;;;30.80;56.70;;;;;;6223848;28;20530;-76
2021/06/23 12:31:34;;;;;;;6.18;4.63;;;30.80;56.00;;;;;;6225692;28;20571;-78
2021/06/23 12:34:36;;;;;;;5.65;4.97;;;31.10;56.30;;;;;;6228224;28;20515;-77
2021/06/23 12:37:40;;;;;;;5.30;4.68;;;31.40;54.80;;;;;;6225457;28;20171;-77
2021/06/23 12:40:43;;;;;;;6.07;4.93;;;31.30;53.30;;;;;;6223074;28;20463;-79
2021/06/23 12:43:45;;;;;;;6.05;4.45;;;31.20;53.10;;;;;;6223108;28;20702;-77
2021/06/23 12:46:47;;;;;;;4.63;4.20;;;31.20;53.50;;;;;;6223118;28;20050;-77
2021/06/23 12:49:49;;;;;;;5.93;4.88;;;31.30;54.00;;;;;;6222282;28;20514;-77
2021/06/23 12:52:53;;;;;;;5.82;5.15;;;31.30;53.90;;;;;;6225553;28;20534;-78
2021/06/23 12:55:54;;;;;;;11.00;5.82;;;31.00;53.00;;;;;;6225709;28;20060;-78
2021/06/23 12:58:56;;;;;;;5.13;4.57;;;30.50;54.50;;;;;;6226788;28;20042;-78
2021/06/23 13:01:59;;;;;;;5.22;4.68;;;30.20;55.80;;;;;;6225561;28;20131;-78
2021/06/23 13:05:00;;;;;;;5.45;4.28;;;30.40;55.90;;;;;;6224846;28;20483;-78
2021/06/23 13:08:04;;;;;;;4.65;4.25;;;30.50;55.60;;;;;;6226404;28;20053;-78
2021/06/23 13:11:06;;;;;;;6.10;4.05;;;30.60;55.20;;;;;;6182563;28;20420;-78
2021/06/23 13:14:08;;;;;;;4.57;4.05;;;30.90;54.30;;;;;;6194756;28;20595;-78
2021/06/23 13:17:10;;;;;;;4.07;3.78;;;30.90;54.20;;;;;;6222970;28;20045;-77
2021/06/23 13:20:13;;;;;;;5.70;3.80;;;31.10;53.80;;;;;;6222068;28;20054;-77
2021/06/23 13:23:16;;;;;;;6.07;3.67;;;31.30;52.80;;;;;;6221436;28;20057;-77
2021/06/23 13:26:18;;;;;;;3.63;3.33;;;31.30;52.80;;;;;;6222074;28;20045;-77
2021/06/23 13:29:20;;;;;;;6.00;4.00;;;31.30;52.60;;;;;;6221842;28;20080;-77
2021/06/23 13:32:23;;;;;;;4.28;3.92;;;31.60;52.70;;;;;;6222055;28;20069;-76
2021/06/23 13:35:25;;;;;;;5.03;4.63;;;31.50;52.60;;;;;;6221691;28;20121;-76
2021/06/23 13:38:30;;;;;;;5.03;4.53;;;31.20;52.40;;;;;;6222013;28;20116;-76
2021/06/23 13:41:31;;;;;;;4.28;3.25;;;31.00;52.80;;;;;;6222068;28;20136;-76
2021/06/23 13:44:33;;;;;;;4.85;4.32;;;30.90;53.30;;;;;;6221123;28;20527;-77
2021/06/23 13:47:35;;;;;;;4.13;3.72;;;30.50;52.70;;;;;;6222238;28;20074;-75
2021/06/23 13:50:37;;;;;;;5.22;4.82;;;30.00;54.20;;;;;;6221689;28;20129;-75
2021/06/23 13:53:40;;;;;;;4.35;3.95;;;30.00;54.80;;;;;;6232932;22;20129;-75
2021/06/23 13:56:43;;;;;;;5.25;4.38;;;29.70;54.60;;;;;;6196322;28;20566;-74
2021/06/23 13:59:45;;;;;;;11.15;5.15;;;29.50;55.90;;;;;;6195991;28;20050;-74
2021/06/23 14:02:47;;;;;;;4.85;4.50;;;29.50;56.70;;;;;;6196173;28;20128;-74
2021/06/23 14:05:53;;;;;;;5.95;4.18;;;29.50;55.50;;;;;;6196659;28;20101;-75
2021/06/23 14:08:56;;;;;;;5.22;4.72;;;29.30;54.50;;;;;;6196573;28;20063;-75
2021/06/23 14:11:58;;;;;;;5.13;4.72;;;28.90;55.70;;;;;;6188892;28;20145;-74
2021/06/23 14:15:01;;;;;;;5.78;5.28;;;28.60;57.60;;;;;;6204274;28;20131;-74
2021/06/23 14:18:03;;;;;;;5.28;4.88;;;28.60;58.20;;;;;;6220538;28;20490;-73
2021/06/23 14:21:05;;;;;;;4.93;3.67;;;28.70;58.40;;;;;;6220797;28;20054;-74
2021/06/23 14:24:09;;;;;;;5.40;4.95;;;28.70;58.00;;;;;;6220414;28;20049;-74
2021/06/23 14:27:11;;;;;;;5.32;4.93;;;28.40;57.20;;;;;;6220547;28;20072;-74
2021/06/23 14:30:17;;;;;;;5.88;4.70;;;28.40;58.70;;;;;;6219940;28;20411;-76
2021/06/23 14:33:19;;;;;;;5.47;4.90;;;28.60;58.30;;;;;;6221372;28;20050;-73
2021/06/23 14:36:21;;;;;;;4.28;3.92;;;28.70;57.70;;;;;;6226671;28;20046;-73
2021/06/23 14:39:25;;;;;;;4.40;4.07;;;28.90;57.20;;;;;;6225351;28;20048;-74
2021/06/23 14:42:27;;;;;;;4.03;3.72;;;29.20;56.90;;;;;;6229121;28;20045;-73
2021/06/23 14:45:30;;;;;;;5.47;3.85;;;29.40;56.70;;;;;;6227130;28;20503;-74
2021/06/23 14:48:32;;;;;;;5.20;4.70;;;29.60;55.00;;;;;;6225940;28;20125;-74
2021/06/23 14:51:34;;;;;;;3.63;3.30;;;29.60;55.50;;;;;;6224278;28;20120;-74
2021/06/23 14:54:38;;;;;;;6.35;4.35;;;29.60;55.00;;;;;;6224222;28;20069;-74
2021/06/23 14:57:40;;;;;;;5.05;4.20;;;29.40;56.10;;;;;;6224593;28;20634;-74
2021/06/23 15:00:42;;;;;;;4.38;4.03;;;29.10;56.40;;;;;;6224151;28;20100;-74
2021/06/23 15:03:44;;;;;;;4.00;3.70;;;29.10;55.60;;;;;;6224412;28;20100;-74
2021/06/23 15:06:46;;;;;;;4.35;3.78;;;28.90;56.00;;;;;;6224085;28;20577;-74
2021/06/23 15:09:49;;;;;;;4.43;3.65;;;28.70;57.00;;;;;;6223984;28;20424;-74
2021/06/23 15:12:51;;;;;;;3.78;3.45;;;28.60;57.10;;;;;;6189421;28;20045;-74
2021/06/23 15:15:53;;;;;;;8.30;3.60;;;28.40;57.00;;;;;;6175753;28;20142;-74
2021/06/23 15:18:55;;;;;;;3.85;3.55;;;28.10;56.40;;;;;;6175423;28;20465;-74
2021/06/23 15:21:57;;;;;;;10.43;5.25;;;27.80;57.50;;;;;;6175990;28;20055;-74
2021/06/23 15:25:00;;;;;;;3.72;3.33;;;27.50;58.90;;;;;;6176073;28;20086;-74
2021/06/23 15:28:04;;;;;;;3.67;3.38;;;27.40;60.30;;;;;;6175304;28;20066;-74
2021/06/23 15:31:06;;;;;;;3.83;3.53;;;27.20;60.00;;;;;;6175593;28;20043;-74
2021/06/23 15:34:08;;;;;;;4.85;3.20;;;26.90;62.10;;;;;;6175303;28;20445;-74
2021/06/23 15:37:10;;;;;;;5.22;3.10;;;26.80;60.20;;;;;;6176225;28;20058;-73
2021/06/23 15:40:14;;;;;;;3.20;2.95;;;26.50;61.50;;;;;;6175095;28;20179;-74
2021/06/23 15:43:18;;;;;;;4.05;3.10;;;26.30;62.90;;;;;;6175285;28;20574;-74
2021/06/23 15:46:20;;;;;;;3.53;3.28;;;26.20;63.70;;;;;;6174999;28;20047;-74
2021/06/23 15:49:22;;;;;;;3.88;3.50;;;26.00;63.90;;;;;;6175077;28;20530;-74
2021/06/23 15:52:24;;;;;;;3.78;3.47;;;25.80;66.20;;;;;;6174968;28;20424;-74