Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:27;;;;;;;;;12.60;8.80;;;;;11.31;48.99;99173.78;5047169;28;8845;-75
2023/05/12 00:04:57;;;;;;;;;5.80;5.00;;;;;11.22;48.79;99173.19;5047591;28;8869;-73
2023/05/12 00:07:26;;;;;;;;;6.20;6.20;;;;;11.17;48.47;99174.19;5047177;28;8963;-74
2023/05/12 00:09:55;;;;;;;;;7.80;7.00;;;;;11.21;49.02;99177.59;5045980;28;8871;-73
2023/05/12 00:12:24;;;;;;;;;7.40;7.40;;;;;11.32;48.72;99185.16;5058419;28;8959;-73
2023/05/12 00:14:53;;;;;;;;;7.40;7.00;;;;;11.40;48.46;99184.94;5067463;28;8912;-72
2023/05/12 00:17:21;;;;;;;;;6.80;6.80;;;;;11.43;48.19;99169.06;5067356;28;9004;-74
2023/05/12 00:19:51;;;;;;;;;7.40;7.00;;;;;11.36;48.52;99168.38;5048454;28;8850;-74
2023/05/12 00:22:21;;;;;;;;;7.00;5.40;;;;;11.43;48.12;99169.06;5066920;28;8858;-74
2023/05/12 00:24:49;;;;;;;;;8.60;8.60;;;;;11.47;47.74;99162.78;5068460;28;9690;-72
2023/05/12 00:27:18;;;;;;;;;7.20;7.20;;;;;11.42;48.31;99148.91;5070013;28;8846;-73
2023/05/12 00:29:47;;;;;;;;;7.80;7.80;;;;;11.34;48.33;99160.53;5015112;28;9697;-74
2023/05/12 00:32:16;;;;;;;;;8.20;7.00;;;;;11.31;48.05;99160.63;5066254;28;8868;-73
2023/05/12 00:34:45;;;;;;;;;8.00;7.00;;;;;11.38;47.92;99162.16;5067249;28;8947;-74
2023/05/12 00:37:14;;;;;;;;;8.00;7.60;;;;;11.33;48.06;99156.19;5067167;28;8885;-75
2023/05/12 00:39:44;;;;;;;;;8.00;8.00;;;;;11.30;47.94;99172.06;5050760;28;8857;-73
2023/05/12 00:42:13;;;;;;;;;2.20;2.20;;;;;11.35;47.75;99178.06;4996170;28;8991;-73
2023/05/12 00:44:42;;;;;;;;;5.80;5.80;;;;;11.45;47.46;99188.31;5047115;28;8853;-75
2023/05/12 00:47:11;;;;;;;;;8.40;7.20;;;;;11.45;47.75;99183.03;5011361;28;8875;-73
2023/05/12 00:49:41;;;;;;;;;6.80;6.60;;;;;11.33;47.83;99179.88;5029217;28;8875;-74
2023/05/12 00:52:10;;;;;;;;;8.20;7.60;;;;;11.39;47.95;99176.19;5028503;28;8857;-74
2023/05/12 00:54:44;;;;;;;;;8.00;8.00;;;;;11.41;47.60;99171.75;5045437;28;8849;-73
2023/05/12 00:57:12;;;;;;;;;8.00;7.00;;;;;11.39;47.67;99176.19;5029060;28;8883;-74
2023/05/12 00:59:41;;;;;;;;;7.20;7.20;;;;;11.30;47.78;99172.06;5047128;28;8872;-74
2023/05/12 01:02:11;;;;;;;;;8.00;8.00;;;;;11.45;47.83;99183.03;5046618;28;8853;-74
2023/05/12 01:04:41;;;;;;;;;7.00;7.00;;;;;11.45;47.20;99173.38;5045581;28;8830;-74
2023/05/12 01:07:15;;;;;;;;;6.60;6.60;;;;;11.40;47.16;99177.03;5029186;28;8998;-72
2023/05/12 01:09:46;;;;;;;;;6.20;6.20;;;;;11.34;47.50;99178.94;5045882;28;8845;-73
2023/05/12 01:12:15;;;;;;;;;9.00;8.80;;;;;11.43;47.32;99174.34;4996509;28;8958;-74
2023/05/12 01:14:45;;;;;;;;;8.00;7.00;;;;;11.44;47.37;99176.03;5045838;28;8845;-72
2023/05/12 01:17:19;;;;;;;;;7.60;7.60;;;;;11.40;47.10;99177.03;5045454;28;8867;-73
2023/05/12 01:19:52;;;;;;;;;5.60;5.60;;;;;11.29;47.40;99174.72;5076028;28;9945;-73
2023/05/12 01:22:21;;;;;;;;;2.80;2.00;;;;;11.19;47.69;99176.78;5065796;28;8901;-73
2023/05/12 01:24:55;;;;;;;;;11.40;9.60;;;;;11.23;47.72;99177.53;5065270;28;8850;-73
2023/05/12 01:27:27;;;;;;;;;8.00;8.00;;;;;11.22;47.72;99179.31;5048433;28;8862;-73
2023/05/12 01:30:00;;;;;;;;;6.60;6.60;;;;;11.31;47.53;99186.94;5065303;28;8858;-72
2023/05/12 01:32:33;;;;;;;;;7.40;6.00;;;;;11.23;47.23;99186.28;5048220;28;8857;-73
2023/05/12 01:35:02;;;;;;;;;7.40;7.40;;;;;11.29;47.65;99182.63;5019500;28;8887;-72
2023/05/12 01:37:33;;;;;;;;;9.80;9.60;;;;;11.23;47.68;99186.28;5040241;28;9745;-74
2023/05/12 01:40:06;;;;;;;;;7.20;7.00;;;;;11.31;47.53;99186.06;5050626;28;8847;-74
2023/05/12 01:42:39;;;;;;;;;8.00;8.00;;;;;11.29;47.60;99190.50;5050642;28;9100;-74
2023/05/12 01:45:10;;;;;;;;;7.00;6.20;;;;;11.34;47.58;99194.72;5050586;28;8851;-74
2023/05/12 01:47:39;;;;;;;;;7.20;7.20;;;;;11.34;47.08;99189.47;5033955;28;8867;-74
2023/05/12 01:50:10;;;;;;;;;7.20;7.20;;;;;11.34;47.30;99189.47;5029080;28;8854;-72
2023/05/12 01:52:39;;;;;;;;;7.00;7.00;;;;;11.43;47.24;99190.13;5017666;28;8908;-75
2023/05/12 01:55:12;;;;;;;;;8.00;8.00;;;;;11.36;47.29;99186.81;5030558;28;8888;-74
2023/05/12 01:57:55;;;;;;;;;8.60;8.60;;;;;11.35;47.31;99180.69;5001046;28;8874;-74
2023/05/12 02:00:24;;;;;;;;;6.40;6.40;;;;;11.35;47.61;99195.59;5049541;28;8878;-74
2023/05/12 02:02:56;;;;;;;;;9.60;8.20;;;;;11.24;47.82;99190.66;5050532;28;8883;-75
2023/05/12 02:05:25;;;;;;;;;7.40;7.00;;;;;11.40;47.09;99188.44;5060744;28;8909;-72
2023/05/12 02:07:54;;;;;;;;;8.80;8.80;;;;;11.47;47.13;99189.97;5040764;28;8951;-74
2023/05/12 02:10:24;;;;;;;;;8.40;7.80;;;;;11.47;47.41;99194.38;5068736;28;8838;-74
2023/05/12 02:12:52;;;;;;;;;8.00;7.00;;;;;11.48;47.18;99198.72;5071328;28;8861;-71
2023/05/12 02:15:23;;;;;;;;;6.20;6.20;;;;;11.48;47.21;99185.56;5068239;28;8964;-74
2023/05/12 02:17:53;;;;;;;;;8.00;8.00;;;;;11.38;47.37;99183.19;5068034;28;8863;-73
2023/05/12 02:20:24;;;;;;;;;8.00;7.00;;;;;11.46;47.14;99177.72;5068223;28;8947;-73
2023/05/12 02:22:52;;;;;;;;;7.00;6.60;;;;;11.48;47.13;99182.94;5066802;28;8870;-73
2023/05/12 02:25:21;;;;;;;;;7.80;7.80;;;;;11.47;47.60;99191.75;5067973;28;8850;-74
2023/05/12 02:27:50;;;;;;;;;7.00;7.00;;;;;11.40;47.69;99193.69;5030070;28;8887;-74
2023/05/12 02:30:19;;;;;;;;;7.00;6.20;;;;;11.33;47.92;99189.50;5047832;28;8853;-72
2023/05/12 02:32:50;;;;;;;;;8.00;8.00;;;;;11.35;47.81;99196.47;5048684;28;8961;-73
2023/05/12 02:35:20;;;;;;;;;11.40;8.60;;;;;11.38;47.69;99198.13;5048224;28;8845;-74
2023/05/12 02:37:48;;;;;;;;;7.00;7.00;;;;;11.31;47.93;99199.22;5048142;28;9098;-74
2023/05/12 02:40:18;;;;;;;;;5.40;5.40;;;;;11.33;48.11;99197.41;5065953;28;8850;-74
2023/05/12 02:42:46;;;;;;;;;7.00;7.00;;;;;11.38;48.08;99196.34;5067579;28;8870;-74
2023/05/12 02:45:16;;;;;;;;;9.80;8.40;;;;;11.51;47.82;99194.22;5067393;28;8838;-73
2023/05/12 02:47:44;;;;;;;;;8.80;8.00;;;;;11.40;47.97;99206.84;5067293;28;8850;-74
2023/05/12 02:50:15;;;;;;;;;9.20;6.20;;;;;11.38;48.05;99208.66;5067838;28;8846;-73
2023/05/12 02:52:44;;;;;;;;;7.80;7.80;;;;;11.44;47.87;99203.22;5067417;28;9973;-73
2023/05/12 02:55:13;;;;;;;;;9.80;7.40;;;;;11.36;48.16;99208.69;5049984;28;8846;-73
2023/05/12 02:57:43;;;;;;;;;7.40;6.20;;;;;11.51;47.45;99198.63;5067378;28;8927;-73
2023/05/12 03:00:12;;;;;;;;;9.00;9.00;;;;;11.38;48.03;99201.63;5067100;28;8854;-75
2023/05/12 03:02:41;;;;;;;;;8.20;7.20;;;;;11.38;47.95;99199.00;5067197;28;8930;-74
2023/05/12 03:05:11;;;;;;;;;8.20;8.20;;;;;11.37;47.96;99196.44;5033284;28;8838;-73
2023/05/12 03:07:41;;;;;;;;;6.00;6.00;;;;;11.26;48.24;99183.59;5066735;28;8901;-73
2023/05/12 03:10:10;;;;;;;;;6.40;6.40;;;;;11.36;47.57;99206.06;5067281;28;8885;-74
2023/05/12 03:12:39;;;;;;;;;8.80;8.80;;;;;11.38;47.51;99198.13;5065706;28;8866;-73
2023/05/12 03:15:10;;;;;;;;;9.60;9.60;;;;;11.32;47.54;99204.44;5050397;28;9588;-73
2023/05/12 03:17:39;;;;;;;;;17.00;14.20;;;;;11.25;47.55;99191.50;5066792;28;8855;-74
2023/05/12 03:20:08;;;;;;;;;6.60;6.60;;;;;11.19;48.12;99195.19;5033819;28;8856;-74
2023/05/12 03:22:38;;;;;;;;;7.00;6.60;;;;;11.20;47.84;99201.31;5046210;28;8892;-72
2023/05/12 03:25:10;;;;;;;;;7.60;7.00;;;;;11.10;47.88;99192.81;5048115;28;8845;-73
2023/05/12 03:27:38;;;;;;;;;9.80;7.00;;;;;11.14;47.71;99204.97;5018588;28;8930;-74
2023/05/12 03:30:09;;;;;;;;;6.00;5.00;;;;;11.21;47.23;99203.03;5066674;28;8931;-72
2023/05/12 03:32:39;;;;;;;;;7.80;7.00;;;;;11.03;47.52;99205.31;5067854;28;9239;-74
2023/05/12 03:35:10;;;;;;;;;7.60;7.60;;;;;11.17;47.37;99197.84;5067936;28;8956;-73
2023/05/12 03:37:39;;;;;;;;;8.00;7.00;;;;;11.19;47.08;99208.34;5012747;28;8864;-74
2023/05/12 03:40:17;;;;;;;;;7.60;7.60;;;;;11.14;46.87;99211.13;5046621;28;8857;-73
2023/05/12 03:42:47;;;;;;;;;7.40;7.00;;;;;11.18;46.73;99227.66;5046686;28;8869;-73
2023/05/12 03:45:19;;;;;;;;;7.20;6.60;;;;;11.20;47.07;99212.72;5071383;28;8877;-74
2023/05/12 03:47:49;;;;;;;;;8.40;8.40;;;;;11.20;46.61;99220.59;5049673;28;9617;-74
2023/05/12 03:50:18;;;;;;;;;6.80;6.40;;;;;11.24;46.90;99216.97;5066138;28;8854;-74
2023/05/12 03:52:47;;;;;;;;;8.20;7.00;;;;;11.37;46.81;99225.38;5015901;28;8858;-74
2023/05/12 03:55:18;;;;;;;;;7.00;7.00;;;;;11.42;46.26;99223.44;5067269;28;8880;-74
2023/05/12 03:57:48;;;;;;;;;6.60;6.20;;;;;11.54;46.42;99235.38;5016113;28;8850;-74
2023/05/12 04:00:19;;;;;;;;;6.80;6.80;;;;;11.44;46.37;99231.31;5050496;28;8845;-73
2023/05/12 04:02:48;;;;;;;;;8.80;8.80;;;;;11.37;46.32;99241.16;5072862;28;8872;-72
2023/05/12 04:05:17;;;;;;;;;9.20;8.60;;;;;11.38;46.82;99242.88;5062132;28;8953;-73
2023/05/12 04:07:46;;;;;;;;;7.00;7.00;;;;;11.45;46.15;99238.31;5047022;28;8861;-73
2023/05/12 04:10:15;;;;;;;;;7.80;7.60;;;;;11.57;46.28;99240.56;5047133;28;8889;-74
2023/05/12 04:12:45;;;;;;;;;7.60;7.00;;;;;11.52;46.06;99248.63;5045233;28;8899;-75
2023/05/12 04:15:15;;;;;;;;;6.00;6.00;;;;;11.47;46.58;99245.25;5046058;28;8873;-74
2023/05/12 04:17:44;;;;;;;;;10.40;9.00;;;;;11.54;46.24;99257.31;5045634;28;8868;-73
2023/05/12 04:20:13;;;;;;;;;9.20;9.20;;;;;11.56;46.16;99263.41;5027995;28;8867;-72
2023/05/12 04:22:43;;;;;;;;;11.60;11.60;;;;;11.70;46.15;99249.81;4995525;28;8916;-73
2023/05/12 04:25:12;;;;;;;;;7.40;7.40;;;;;11.63;45.95;99253.53;5045952;28;8972;-74
2023/05/12 04:27:41;;;;;;;;;7.40;7.00;;;;;11.76;46.10;99272.47;5045840;28;9741;-75
2023/05/12 04:30:12;;;;;;;;;6.40;5.00;;;;;11.82;45.96;99256.50;5046703;28;9607;-73
2023/05/12 04:32:47;;;;;;;;;9.20;7.80;;;;;11.89;46.20;99270.34;5013753;28;8877;-74
2023/05/12 04:35:17;;;;;;;;;2.60;2.60;;;;;11.85;46.25;99271.38;4987099;28;8860;-74
2023/05/12 04:37:47;;;;;;;;;10.00;10.00;;;;;12.09;45.71;99264.47;5045524;28;8873;-73
2023/05/12 04:40:17;;;;;;;;;10.00;9.40;;;;;11.83;46.12;99263.50;5045481;28;9610;-74
2023/05/12 04:42:46;;;;;;;;;14.00;13.20;;;;;11.97;46.17;99278.88;5028798;28;8884;-74
2023/05/12 04:45:18;;;;;;;;;8.80;8.80;;;;;12.01;45.87;99263.84;5061948;28;8845;-73
2023/05/12 04:47:47;;;;;;;;;8.00;7.00;;;;;12.02;46.04;99276.97;5045234;28;9622;-75
2023/05/12 04:50:16;;;;;;;;;8.00;8.00;;;;;12.10;46.08;99268.81;5047010;28;8868;-75
2023/05/12 04:52:45;;;;;;;;;8.60;7.60;;;;;12.12;46.06;99274.91;5079533;28;9897;-73
2023/05/12 04:55:14;;;;;;;;;8.40;8.40;;;;;11.90;46.47;99280.84;5066526;28;8904;-73
2023/05/12 04:57:43;;;;;;;;;8.60;8.20;;;;;11.80;46.43;99279.34;5060725;28;8999;-74
2023/05/12 05:00:13;;;;;;;;;7.20;7.20;;;;;11.95;46.16;99271.00;5011584;28;8865;-74
2023/05/12 05:02:46;;;;;;;;;5.80;5.80;;;;;11.92;46.58;99278.19;5063098;28;8850;-73
2023/05/12 05:05:15;;;;;;;;;7.60;7.60;;;;;11.99;46.62;99277.06;5046071;28;8870;-74
2023/05/12 05:07:44;;;;;;;;;5.40;5.40;;;;;11.87;47.00;99272.19;5025339;28;8897;-73
2023/05/12 05:10:14;;;;;;;;;6.00;6.00;;;;;11.97;46.60;99267.47;5013756;28;8950;-74
2023/05/12 05:12:44;;;;;;;;;7.60;7.60;;;;;11.91;46.57;99272.03;5029914;28;8857;-74
2023/05/12 05:15:14;;;;;;;;;8.00;8.00;;;;;11.86;47.23;99283.59;4998185;28;8865;-75
2023/05/12 05:17:47;;;;;;;;;9.60;9.60;;;;;11.81;47.02;99280.25;5029565;28;8857;-74
2023/05/12 05:20:19;;;;;;;;;7.80;6.60;;;;;11.73;47.77;99277.84;4982994;28;8848;-74
2023/05/12 05:22:48;;;;;;;;;7.40;7.00;;;;;11.75;47.53;99278.66;5023437;28;9016;-74
2023/05/12 05:25:18;;;;;;;;;9.20;7.60;;;;;11.68;47.65;99280.59;5049548;28;8885;-74
2023/05/12 05:27:47;;;;;;;;;9.20;8.60;;;;;11.69;47.63;99276.19;5049826;28;8985;-75
2023/05/12 05:30:16;;;;;;;;;5.00;4.80;;;;;11.74;47.50;99280.41;5048024;28;8854;-75
2023/05/12 05:32:45;;;;;;;;;7.20;6.00;;;;;11.73;47.65;99272.56;5054512;28;9619;-74
2023/05/12 05:35:14;;;;;;;;;8.60;8.00;;;;;11.63;47.96;99286.91;5063536;28;8892;-76
2023/05/12 05:37:49;;;;;;;;;8.00;8.00;;;;;11.62;48.07;99278.16;5002872;28;8976;-73
2023/05/12 05:40:18;;;;;;;;;7.00;7.00;;;;;11.71;47.93;99272.63;5009857;28;8859;-74
2023/05/12 05:42:47;;;;;;;;;8.00;8.00;;;;;11.70;48.33;99283.19;5070248;28;8866;-74
2023/05/12 05:45:16;;;;;;;;;9.40;8.00;;;;;11.71;47.80;99280.53;5035409;28;8832;-75
2023/05/12 05:47:48;;;;;;;;;8.60;7.60;;;;;11.73;47.70;99288.38;5032674;28;8862;-76
2023/05/12 05:50:17;;;;;;;;;9.00;8.00;;;;;11.72;48.12;99289.28;5049788;28;8844;-74
2023/05/12 05:52:47;;;;;;;;;8.60;8.00;;;;;11.72;48.11;99287.50;5017115;28;8849;-73
2023/05/12 05:55:17;;;;;;;;;10.20;9.20;;;;;11.74;48.49;99298.84;5028686;28;8862;-75
2023/05/12 05:57:47;;;;;;;;;8.00;8.00;;;;;11.68;48.70;99300.81;5029114;28;8830;-75
2023/05/12 06:00:17;;;;;;;;;7.80;7.80;;;;;11.68;48.84;99301.66;5038703;28;8834;-78
2023/05/12 06:02:50;;;;;;;;;10.00;8.80;;;;;11.76;47.73;99307.56;5029239;28;8842;-73
2023/05/12 06:05:21;;;;;;;;;8.40;8.40;;;;;11.87;47.60;99306.41;5029342;28;8881;-74
2023/05/12 06:07:52;;;;;;;;;7.60;7.60;;;;;11.90;47.54;99306.31;5029262;28;8853;-73
2023/05/12 06:10:21;;;;;;;;;7.20;7.00;;;;;11.85;47.16;99316.13;5029486;28;8862;-73
2023/05/12 06:12:50;;;;;;;;;7.60;6.80;;;;;11.80;47.49;99315.38;5029013;28;8878;-74
2023/05/12 06:15:19;;;;;;;;;7.80;7.80;;;;;11.82;47.18;99314.44;5043205;28;8876;-76
2023/05/12 06:17:50;;;;;;;;;9.20;9.20;;;;;11.98;47.05;99320.13;5014299;28;8956;-75
2023/05/12 06:20:19;;;;;;;;;8.40;8.40;;;;;11.98;46.68;99317.50;5046652;28;8879;-75
2023/05/12 06:22:48;;;;;;;;;8.00;7.00;;;;;11.91;46.75;99321.22;5065577;28;8873;-77
2023/05/12 06:25:20;;;;;;;;;7.40;7.40;;;;;11.97;46.95;99328.06;5060112;28;8927;-73
2023/05/12 06:27:51;;;;;;;;;7.60;7.60;;;;;11.79;46.65;99326.84;5047268;28;8861;-75
2023/05/12 06:30:20;;;;;;;;;8.40;7.00;;;;;11.82;46.70;99332.88;5041558;28;8971;-78
2023/05/12 06:32:48;;;;;;;;;7.80;7.60;;;;;11.87;46.87;99340.66;5049880;28;9749;-80
2023/05/12 06:35:18;;;;;;;;;9.60;8.40;;;;;11.82;46.91;99348.69;5049690;28;8847;-77
2023/05/12 06:37:48;;;;;;;;;8.00;8.00;;;;;11.85;47.11;99356.50;5049431;28;8874;-76
2023/05/12 06:40:17;;;;;;;;;8.40;7.80;;;;;11.99;46.79;99360.50;5031856;28;8916;-78
2023/05/12 06:42:47;;;;;;;;;7.40;7.40;;;;;12.12;47.10;99352.16;5052269;28;8924;-78
2023/05/12 06:45:22;;;;;;;;;7.40;6.80;;;;;12.08;47.05;99358.44;5048277;28;8842;-76
2023/05/12 06:47:52;;;;;;;;;8.00;8.00;;;;;12.11;47.38;99353.09;5059260;28;8853;-78
2023/05/12 06:50:21;;;;;;;;;10.20;10.00;;;;;12.04;47.85;99353.31;5060909;28;8883;-76
2023/05/12 06:52:53;;;;;;;;;8.20;7.60;;;;;12.04;48.37;99367.34;5037361;28;8971;-77
2023/05/12 06:55:22;;;;;;;;;13.40;10.80;;;;;12.01;48.77;99356.91;5050861;28;8861;-78
2023/05/12 06:57:54;;;;;;;;;7.00;7.00;;;;;11.83;49.23;99373.25;5044970;28;8870;-78
2023/05/12 07:00:24;;;;;;;;;8.80;7.40;;;;;11.87;49.23;99378.38;5064494;28;8902;-76
2023/05/12 07:02:53;;;;;;;;;8.60;8.60;;;;;11.78;49.67;99378.63;5066609;28;8863;-77
2023/05/12 07:05:23;;;;;;;;;8.00;8.00;;;;;11.72;49.80;99371.75;5067278;28;8873;-77
2023/05/12 07:07:52;;;;;;;;;8.60;8.60;;;;;11.74;50.62;99380.47;5032595;28;8859;-77
2023/05/12 07:10:21;;;;;;;;;9.00;8.40;;;;;11.74;50.77;99382.25;5047456;28;8873;-77
2023/05/12 07:12:50;;;;;;;;;9.40;9.40;;;;;11.63;51.36;99386.94;5047339;28;8853;-78
2023/05/12 07:15:21;;;;;;;;;9.00;8.40;;;;;11.55;52.16;99384.53;5049414;28;8854;-77
2023/05/12 07:17:50;;;;;;;;;11.20;10.00;;;;;11.41;52.21;99395.44;5068278;28;8858;-78
2023/05/12 07:20:19;;;;;;;;;10.00;10.00;;;;;11.41;52.58;99392.81;5065039;28;8992;-77
2023/05/12 07:22:48;;;;;;;;;10.40;9.60;;;;;11.50;52.75;99394.31;5036166;28;8939;-77
2023/05/12 07:25:17;;;;;;;;;10.60;10.60;;;;;11.43;52.66;99396.28;5071340;28;8957;-78
2023/05/12 07:27:46;;;;;;;;;11.80;10.60;;;;;11.25;52.90;99402.88;5064563;28;8850;-77
2023/05/12 07:30:15;;;;;;;;;8.00;8.00;;;;;11.33;53.28;99397.41;5074141;28;8866;-78
2023/05/12 07:32:46;;;;;;;;;10.00;7.20;;;;;11.32;53.82;99400.94;5052879;28;8872;-77
2023/05/12 07:35:15;;;;;;;;;10.00;10.00;;;;;11.22;54.01;99394.19;5059532;28;8854;-77
2023/05/12 07:37:44;;;;;;;;;8.60;8.60;;;;;11.25;54.05;99392.34;5053925;28;8862;-78
2023/05/12 07:40:13;;;;;;;;;9.40;9.20;;;;;11.24;53.73;99401.16;5066201;28;8859;-79
2023/05/12 07:42:42;;;;;;;;;10.60;10.60;;;;;11.20;53.74;99394.25;5015543;28;9002;-77
2023/05/12 07:45:12;;;;;;;;;9.00;8.80;;;;;11.23;53.77;99395.94;5047890;28;8871;-76
2023/05/12 07:47:40;;;;;;;;;8.60;8.60;;;;;11.15;53.65;99396.97;5046390;28;8857;-77
2023/05/12 07:50:11;;;;;;;;;8.00;7.00;;;;;11.17;53.67;99408.31;5052054;28;9038;-77
2023/05/12 07:52:47;;;;;;;;;9.00;9.00;;;;;11.22;53.56;99410.84;5044704;28;8861;-80
2023/05/12 07:55:16;;;;;;;;;11.80;11.20;;;;;11.21;54.03;99416.16;5058414;28;8858;-77
2023/05/12 07:57:45;;;;;;;;;8.20;8.20;;;;;11.14;53.76;99418.94;5065590;28;8885;-77
2023/05/12 08:00:15;;;;;;;;;7.40;7.40;;;;;11.21;53.38;99418.78;5049078;28;8896;-77
2023/05/12 08:02:44;;;;;;;;;8.80;8.40;;;;;11.15;54.16;99425.91;5066889;28;8999;-78
2023/05/12 08:05:14;;;;;;;;;11.80;11.80;;;;;11.09;54.61;99433.13;5066089;28;8851;-80
2023/05/12 08:07:43;;;;;;;;;10.60;10.60;;;;;11.02;54.39;99440.28;5064185;28;8926;-78
2023/05/12 08:10:13;;;;;;;;;9.40;9.40;;;;;11.03;54.37;99426.25;5045168;28;8880;-79
2023/05/12 08:12:42;;;;;;;;;9.80;9.80;;;;;11.07;54.31;99430.53;5048051;28;8877;-79
2023/05/12 08:15:11;;;;;;;;;13.00;12.00;;;;;11.00;55.02;99431.56;5058545;28;8846;-79
2023/05/12 08:17:40;;;;;;;;;9.20;9.20;;;;;11.08;53.97;99429.59;5062721;28;8833;-79
2023/05/12 08:20:10;;;;;;;;;9.00;9.00;;;;;11.21;53.97;99439.84;5045247;28;9662;-77
2023/05/12 08:22:40;;;;;;;;;7.80;7.80;;;;;11.29;53.06;99438.72;5025218;28;9015;-78
2023/05/12 08:25:09;;;;;;;;;6.20;6.20;;;;;11.11;53.18;99439.22;4996332;28;8849;-78
2023/05/12 08:27:40;;;;;;;;;9.80;9.20;;;;;11.40;53.38;99435.81;5028065;28;8873;-77
2023/05/12 08:30:10;;;;;;;;;8.60;8.60;;;;;11.48;52.63;99443.50;5028905;28;8877;-79
2023/05/12 08:32:39;;;;;;;;;10.00;8.80;;;;;11.43;53.18;99435.75;5062232;28;8889;-79
2023/05/12 08:35:08;;;;;;;;;10.60;9.60;;;;;11.30;53.55;99436.97;5045374;28;8868;-78
2023/05/12 08:37:36;;;;;;;;;8.40;8.40;;;;;11.18;54.31;99439.00;5045060;28;9663;-78
2023/05/12 08:40:16;;;;;;;;;9.20;9.20;;;;;11.14;53.61;99432.09;5048445;28;8931;-76
2023/05/12 08:43:05;;;;;;;;;8.20;8.20;;;;;10.98;55.00;99434.22;5028137;28;8889;-76
2023/05/12 08:45:37;;;;;;;;;10.60;9.00;;;;;10.94;54.05;99429.94;5044184;28;8992;-77
2023/05/12 08:48:08;;;;;;;;;9.40;9.40;;;;;10.88;54.23;99422.22;5054794;28;8883;-77
2023/05/12 08:50:39;;;;;;;;;10.40;10.40;;;;;10.98;54.16;99425.47;5050527;28;8897;-77
2023/05/12 08:53:09;;;;;;;;;9.60;9.60;;;;;11.07;54.35;99419.16;5057153;28;8877;-80
2023/05/12 08:55:42;;;;;;;;;9.00;9.00;;;;;11.14;54.52;99405.78;5049028;28;8860;-78
2023/05/12 08:58:26;;;;;;;;;10.80;10.80;;;;;10.88;54.78;99388.03;5047400;28;8893;-78
2023/05/12 09:01:13;;;;;;;;;10.60;9.40;;;;;10.77;55.55;99367.25;5055882;28;8937;-78
2023/05/12 09:03:42;;;;;;;;;12.00;11.60;;;;;10.66;56.02;99344.72;5050440;28;8861;-77
2023/05/12 09:06:12;;;;;;;;;9.40;8.20;;;;;10.48;55.97;99320.63;5031802;28;9036;-76
2023/05/12 09:08:41;;;;;;;;;9.00;8.80;;;;;10.51;55.89;99317.91;5065073;28;8971;-77
2023/05/12 09:11:12;;;;;;;;;9.00;6.20;;;;;10.54;55.96;99315.22;5033075;28;8868;-79
2023/05/12 09:13:48;;;;;;;;;8.60;8.60;;;;;10.50;55.90;99323.19;5036233;28;8949;-77
2023/05/12 09:16:22;;;;;;;;;8.20;7.20;;;;;10.50;56.07;99310.94;5057846;28;8840;-79
2023/05/12 09:18:53;;;;;;;;;11.20;9.20;;;;;10.52;55.40;99316.13;5047765;28;8876;-75
2023/05/12 09:21:22;;;;;;;;;7.40;7.40;;;;;10.40;54.99;99293.66;5032160;28;8989;-77
2023/05/12 09:23:56;;;;;;;;;8.00;8.00;;;;;10.29;55.49;99286.06;5032734;28;8852;-77
2023/05/12 09:26:27;;;;;;;;;10.20;8.80;;;;;10.17;55.81;99270.56;5037104;28;8857;-77
2023/05/12 09:29:06;;;;;;;;;8.60;7.00;;;;;10.16;55.60;99259.22;5067220;28;8962;-76
2023/05/12 09:31:37;;;;;;;;;9.80;8.20;;;;;10.15;55.99;99261.88;5033410;28;8856;-78
2023/05/12 09:34:08;;;;;;;;;8.00;8.00;;;;;10.48;54.44;99264.56;5067473;28;8989;-77
2023/05/12 09:36:37;;;;;;;;;4.40;4.40;;;;;10.56;53.64;99260.00;5066998;28;9345;-78
2023/05/12 09:39:07;;;;;;;;;7.40;7.20;;;;;10.60;53.52;99277.41;5033504;28;8867;-77
2023/05/12 09:41:39;;;;;;;;;9.40;8.60;;;;;10.68;52.67;99279.84;5049741;28;8836;-78
2023/05/12 09:44:10;;;;;;;;;8.40;8.40;;;;;10.76;52.51;99246.34;4993707;28;8897;-76
2023/05/12 09:46:39;;;;;;;;;6.40;6.40;;;;;10.86;51.83;99266.25;5006779;28;8866;-76
2023/05/12 09:49:08;;;;;;;;;9.60;9.60;;;;;10.93;52.27;99266.94;4973742;28;8906;-78
2023/05/12 09:51:37;;;;;;;;;6.00;6.00;;;;;11.01;51.93;99259.72;4989888;28;8861;-77
2023/05/12 09:54:06;;;;;;;;;8.20;8.20;;;;;11.08;51.66;99252.50;5006424;28;8874;-76
2023/05/12 09:56:38;;;;;;;;;10.20;8.00;;;;;11.14;51.05;99265.47;4989756;28;9563;-76
2023/05/12 09:59:11;;;;;;;;;7.60;7.60;;;;;11.24;50.18;99280.13;4979429;28;8880;-76
2023/05/12 10:01:41;;;;;;;;;9.00;7.00;;;;;11.38;49.97;99282.34;5010712;28;8872;-77
2023/05/12 10:04:11;;;;;;;;;10.80;9.40;;;;;11.44;50.68;99270.78;5007031;28;8875;-79
2023/05/12 10:06:42;;;;;;;;;7.40;7.20;;;;;11.40;50.38;99288.44;5006998;28;8877;-77
2023/05/12 10:09:16;;;;;;;;;6.80;6.20;;;;;11.62;49.71;99277.31;4991200;28;8874;-77
2023/05/12 10:11:47;;;;;;;;;8.00;8.00;;;;;11.58;50.31;99284.41;4991428;28;9034;-78
2023/05/12 10:14:19;;;;;;;;;7.80;7.00;;;;;11.75;49.19;99290.03;4978676;28;8889;-77
2023/05/12 10:16:49;;;;;;;;;10.00;7.40;;;;;11.87;48.40;99293.25;5006211;28;8866;-77
2023/05/12 10:19:20;;;;;;;;;8.00;7.80;;;;;11.88;48.70;99302.84;4994194;28;8870;-76
2023/05/12 10:21:49;;;;;;;;;7.00;7.00;;;;;12.06;48.98;99304.94;5033217;28;8902;-76
2023/05/12 10:24:19;;;;;;;;;7.60;7.40;;;;;12.21;48.19;99322.03;5049667;28;8856;-77
2023/05/12 10:26:50;;;;;;;;;9.80;9.20;;;;;12.49;48.58;99334.34;4992337;28;8866;-77
2023/05/12 10:29:19;;;;;;;;;7.40;7.40;;;;;12.70;47.71;99336.28;5047426;28;8868;-77
2023/05/12 10:31:49;;;;;;;;;7.00;7.00;;;;;12.67;47.10;99340.78;5066218;28;8886;-79
2023/05/12 10:34:18;;;;;;;;;8.20;8.20;;;;;12.69;47.38;99328.41;5022333;28;8848;-76
2023/05/12 10:36:49;;;;;;;;;7.80;7.80;;;;;12.92;46.80;99333.81;4973950;28;8956;-78
2023/05/12 10:39:18;;;;;;;;;9.60;9.60;;;;;12.89;46.36;99343.63;5005569;28;8889;-77
2023/05/12 10:41:47;;;;;;;;;8.00;7.00;;;;;12.81;46.51;99335.09;5009747;28;8868;-77
2023/05/12 10:44:27;;;;;;;;;9.00;8.60;;;;;12.96;46.27;99336.34;5008368;28;8879;-78
2023/05/12 10:46:58;;;;;;;;;7.40;7.40;;;;;13.09;46.07;99338.53;5009823;28;8875;-77
2023/05/12 10:49:33;;;;;;;;;8.80;7.60;;;;;13.13;45.60;99347.19;5009538;28;8971;-78
2023/05/12 10:52:03;;;;;;;;;7.60;7.60;;;;;13.18;45.49;99350.53;4989669;28;8952;-78
2023/05/12 10:54:39;;;;;;;;;8.40;7.80;;;;;13.07;45.29;99361.47;4990425;28;8982;-77
2023/05/12 10:57:13;;;;;;;;;5.60;5.60;;;;;12.89;45.55;99362.09;5003737;28;8869;-77
2023/05/12 10:59:51;;;;;;;;;7.60;7.40;;;;;12.93;45.31;99372.47;5025140;28;8859;-76
2023/05/12 11:02:27;;;;;;;;;8.40;8.40;;;;;13.02;45.10;99373.09;5030880;28;8871;-78
2023/05/12 11:04:59;;;;;;;;;8.20;7.40;;;;;13.04;45.06;99366.84;5018216;28;8888;-77
2023/05/12 11:07:32;;;;;;;;;10.80;9.80;;;;;13.05;45.01;99380.88;5063712;28;8846;-78
2023/05/12 11:10:05;;;;;;;;;7.00;7.00;;;;;13.02;44.94;99376.59;5019145;28;8924;-78
2023/05/12 11:12:36;;;;;;;;;7.80;7.80;;;;;13.15;44.94;99374.41;5050571;28;8858;-77
2023/05/12 11:15:07;;;;;;;;;8.40;8.00;;;;;13.17;44.96;99377.00;5000683;28;8854;-78
2023/05/12 11:17:39;;;;;;;;;8.40;7.80;;;;;13.07;44.91;99373.78;5038115;28;8911;-77
2023/05/12 11:20:09;;;;;;;;;6.00;5.40;;;;;12.84;44.77;99371.88;5050519;28;8856;-77
2023/05/12 11:22:41;;;;;;;;;9.00;8.00;;;;;12.82;44.75;99371.94;5048384;28;8853;-82
2023/05/12 11:25:11;;;;;;;;;6.80;6.80;;;;;12.66;44.38;99383.91;5048713;28;8964;-77
2023/05/12 11:27:46;;;;;;;;;8.40;7.20;;;;;12.77;44.43;99389.72;5030246;28;8854;-78
2023/05/12 11:30:18;;;;;;;;;6.40;5.60;;;;;12.71;44.09;99384.59;5028703;28;8983;-79
2023/05/12 11:32:48;;;;;;;;;6.80;6.40;;;;;12.72;43.96;99386.34;5014943;28;9681;-77
2023/05/12 11:35:18;;;;;;;;;7.00;7.00;;;;;12.91;44.32;99387.50;5047557;28;8867;-78
2023/05/12 11:37:48;;;;;;;;;6.20;6.20;;;;;13.10;43.95;99385.09;5065088;28;8848;-79
2023/05/12 11:40:18;;;;;;;;;6.60;6.60;;;;;12.96;43.53;99384.72;5048790;28;8852;-79
2023/05/12 11:42:51;;;;;;;;;7.00;7.00;;;;;13.07;43.67;99379.06;5048048;28;8844;-78
2023/05/12 11:45:45;;;;;;;;;7.40;7.40;;;;;13.26;42.69;99387.22;5031221;28;9707;-78
2023/05/12 11:48:15;;;;;;;;;6.80;6.80;;;;;13.31;42.97;99377.34;5038998;28;8848;-76
2023/05/12 11:50:46;;;;;;;;;6.20;6.20;;;;;13.19;42.48;99372.53;4998896;28;8904;-77
2023/05/12 11:53:17;;;;;;;;;9.00;8.00;;;;;13.27;42.39;99376.59;5015184;28;8859;-77
2023/05/12 11:55:50;;;;;;;;;5.80;5.40;;;;;13.24;42.06;99362.66;4999105;28;8868;-77