Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:17;;;;;;;4.18;1.20;;;23.60;45.20;;;;;;4993985;28;20060;-64
2022/02/19 00:02:42;;;;;;;4.55;1.35;;;23.60;45.20;;;;;;4995002;28;20437;-69
2022/02/19 00:05:08;;;;;;;5.25;1.10;;;23.60;45.20;;;;;;5010700;28;20053;-66
2022/02/19 00:07:35;;;;;;;4.28;1.08;;;23.60;45.20;;;;;;4995352;28;20040;-70
2022/02/19 00:10:00;;;;;;;4.93;1.02;;;23.60;45.20;;;;;;4992691;28;20479;-70
2022/02/19 00:12:27;;;;;;;4.07;1.38;;;23.60;45.20;;;;;;4994233;28;20112;-67
2022/02/19 00:14:53;;;;;;;4.65;0.98;;;23.60;45.10;;;;;;4995283;28;20053;-67
2022/02/19 00:17:20;;;;;;;3.67;1.10;;;23.60;45.60;;;;;;4995064;28;20034;-70
2022/02/19 00:19:46;;;;;;;4.80;1.25;;;23.60;45.10;;;;;;4994576;28;20118;-68
2022/02/19 00:22:11;;;;;;;4.60;1.20;;;23.60;45.00;;;;;;4995714;28;20037;-69
2022/02/19 00:24:37;;;;;;;2.92;1.13;;;23.60;45.00;;;;;;4993703;28;20118;-66
2022/02/19 00:27:03;;;;;;;5.75;1.08;;;23.60;45.00;;;;;;4995445;28;20038;-65
2022/02/19 00:29:29;;;;;;;2.88;0.90;;;23.60;45.00;;;;;;4995949;28;20025;-70
2022/02/19 00:31:54;;;;;;;3.58;0.95;;;23.60;45.00;;;;;;4993545;28;20046;-68
2022/02/19 00:34:20;;;;;;;3.88;1.10;;;23.60;44.90;;;;;;4994374;28;20018;-71
2022/02/19 00:36:45;;;;;;;2.55;1.10;;;23.60;45.00;;;;;;4996169;28;20028;-68
2022/02/19 00:39:12;;;;;;;2.70;0.90;;;23.60;44.90;;;;;;4994791;28;20060;-66
2022/02/19 00:41:38;;;;;;;4.55;1.15;;;23.60;44.90;;;;;;4997240;28;20026;-66
2022/02/19 00:44:07;;;;;;;2.97;1.10;;;23.60;44.90;;;;;;4993708;28;20026;-69
2022/02/19 00:46:34;;;;;;;3.50;1.10;;;23.60;44.90;;;;;;4992577;28;20090;-70
2022/02/19 00:49:02;;;;;;;3.15;1.00;;;23.60;44.90;;;;;;5009268;28;20034;-71
2022/02/19 00:51:29;;;;;;;4.55;0.88;;;23.60;44.80;;;;;;4996793;28;20156;-66
2022/02/19 00:53:55;;;;;;;2.20;0.80;;;23.60;44.90;;;;;;4996633;28;20030;-69
2022/02/19 00:56:21;;;;;;;3.42;1.10;;;23.60;44.90;;;;;;4995489;28;20368;-70
2022/02/19 00:58:46;;;;;;;2.53;0.85;;;23.60;44.90;;;;;;4995327;28;20518;-70
2022/02/19 01:01:13;;;;;;;3.92;0.98;;;23.60;44.90;;;;;;4994026;28;20042;-70
2022/02/19 01:03:38;;;;;;;3.67;0.93;;;23.60;44.90;;;;;;4995129;28;20036;-69
2022/02/19 01:06:06;;;;;;;2.28;0.80;;;23.60;44.80;;;;;;4996140;28;20430;-67
2022/02/19 01:08:33;;;;;;;2.58;0.90;;;23.60;44.80;;;;;;4996232;28;20030;-68
2022/02/19 01:10:59;;;;;;;2.58;0.98;;;23.60;44.80;;;;;;4994701;28;20058;-72
2022/02/19 01:13:25;;;;;;;2.90;1.05;;;23.60;44.80;;;;;;4995022;28;20112;-70
2022/02/19 01:15:51;;;;;;;3.17;0.90;;;23.60;44.80;;;;;;5000082;28;20037;-66
2022/02/19 01:18:17;;;;;;;2.85;1.00;;;23.50;44.70;;;;;;5017025;28;20153;-65
2022/02/19 01:20:45;;;;;;;3.15;1.02;;;23.50;44.90;;;;;;5016549;28;20061;-69
2022/02/19 01:23:11;;;;;;;4.13;1.27;;;23.50;44.90;;;;;;5003193;28;20036;-69
2022/02/19 01:25:38;;;;;;;3.22;0.85;;;23.60;44.80;;;;;;5002782;28;20033;-70
2022/02/19 01:28:04;;;;;;;3.17;0.90;;;23.60;44.90;;;;;;5003369;28;20568;-67
2022/02/19 01:30:30;;;;;;;3.10;1.15;;;23.50;44.80;;;;;;4999663;28;20038;-68
2022/02/19 01:32:56;;;;;;;2.58;1.15;;;23.50;44.90;;;;;;5003444;28;20072;-70
2022/02/19 01:35:22;;;;;;;2.42;0.80;;;23.50;45.00;;;;;;4999339;28;20120;-69
2022/02/19 01:37:48;;;;;;;1.65;0.70;;;23.40;44.80;;;;;;5003565;28;20183;-69
2022/02/19 01:40:13;;;;;;;2.25;0.90;;;23.40;45.50;;;;;;5001752;28;20401;-69
2022/02/19 01:42:39;;;;;;;2.10;0.70;;;23.40;45.00;;;;;;5017553;28;20168;-68
2022/02/19 01:45:07;;;;;;;2.05;0.70;;;23.40;44.90;;;;;;5002352;28;20061;-70
2022/02/19 01:47:36;;;;;;;1.80;0.95;;;23.40;45.00;;;;;;5002422;28;20085;-70
2022/02/19 01:50:03;;;;;;;2.28;0.82;;;23.30;45.00;;;;;;5001124;28;20406;-69
2022/02/19 01:52:29;;;;;;;3.00;0.70;;;23.30;45.10;;;;;;5003330;28;20026;-68
2022/02/19 01:54:55;;;;;;;2.28;0.70;;;23.30;45.10;;;;;;5000233;28;20040;-69
2022/02/19 01:57:21;;;;;;;2.33;0.82;;;23.20;45.00;;;;;;5002829;28;20555;-68
2022/02/19 01:59:47;;;;;;;2.22;0.77;;;23.20;45.00;;;;;;5000235;28;20025;-69
2022/02/19 02:02:13;;;;;;;2.22;0.80;;;23.20;45.00;;;;;;5015400;28;20042;-69
2022/02/19 02:04:41;;;;;;;1.65;0.73;;;23.20;45.10;;;;;;5000365;28;20453;-70
2022/02/19 02:07:07;;;;;;;1.38;0.60;;;23.20;45.10;;;;;;5016265;28;20366;-68
2022/02/19 02:09:36;;;;;;;1.40;0.70;;;23.10;45.10;;;;;;5015938;28;20084;-68
2022/02/19 02:12:02;;;;;;;2.10;0.70;;;23.10;45.10;;;;;;5002042;28;20103;-68
2022/02/19 02:14:28;;;;;;;2.15;0.77;;;23.10;45.10;;;;;;5001570;28;20063;-70
2022/02/19 02:16:54;;;;;;;3.20;0.80;;;23.10;45.10;;;;;;5000598;28;20533;-69
2022/02/19 02:19:20;;;;;;;2.80;0.70;;;23.00;45.10;;;;;;4999391;28;20025;-67
2022/02/19 02:21:46;;;;;;;1.48;0.65;;;23.00;45.10;;;;;;5002520;28;20084;-69
2022/02/19 02:24:12;;;;;;;1.83;0.75;;;23.00;45.20;;;;;;5007134;28;20524;-68
2022/02/19 02:26:39;;;;;;;1.77;0.70;;;23.00;45.20;;;;;;4997720;28;20029;-68
2022/02/19 02:29:05;;;;;;;1.75;0.70;;;22.90;45.70;;;;;;5012632;28;20371;-69
2022/02/19 02:31:30;;;;;;;2.28;0.60;;;22.90;45.20;;;;;;5012443;28;20030;-70
2022/02/19 02:33:57;;;;;;;1.63;0.80;;;22.90;45.20;;;;;;5011610;28;20371;-70
2022/02/19 02:36:23;;;;;;;2.45;0.65;;;22.90;45.20;;;;;;5000703;28;20027;-70
2022/02/19 02:38:53;;;;;;;1.83;0.88;;;22.90;45.20;;;;;;4998456;28;20033;-68
2022/02/19 02:41:19;;;;;;;1.88;0.75;;;22.90;45.30;;;;;;4997789;28;20026;-69
2022/02/19 02:43:44;;;;;;;1.45;0.70;;;22.80;45.30;;;;;;4999006;28;20082;-69
2022/02/19 02:46:10;;;;;;;2.42;0.70;;;22.80;45.30;;;;;;4996695;28;20034;-69
2022/02/19 02:48:36;;;;;;;1.83;0.70;;;22.80;45.30;;;;;;4999970;28;20033;-70
2022/02/19 02:51:03;;;;;;;2.65;0.90;;;22.80;45.30;;;;;;4998135;28;20117;-68
2022/02/19 02:53:29;;;;;;;1.98;0.50;;;22.80;45.30;;;;;;5000230;28;20174;-69
2022/02/19 02:55:56;;;;;;;0.88;0.50;;;22.70;45.30;;;;;;5014739;28;20050;-69
2022/02/19 02:58:21;;;;;;;1.35;0.60;;;22.70;45.30;;;;;;5013020;28;20030;-69
2022/02/19 03:00:47;;;;;;;1.52;0.60;;;22.70;45.30;;;;;;4994824;28;20239;-69
2022/02/19 03:03:13;;;;;;;1.15;0.70;;;22.70;45.40;;;;;;4997627;28;20029;-69
2022/02/19 03:05:40;;;;;;;0.95;0.60;;;22.70;45.40;;;;;;4996876;28;20038;-69
2022/02/19 03:08:06;;;;;;;1.55;0.80;;;22.60;45.30;;;;;;4998041;28;20072;-67
2022/02/19 03:10:32;;;;;;;1.70;0.60;;;22.60;45.40;;;;;;4998363;28;20084;-66
2022/02/19 03:12:58;;;;;;;0.95;0.50;;;22.60;45.40;;;;;;5013916;28;20076;-68
2022/02/19 03:15:23;;;;;;;2.50;0.60;;;22.60;45.40;;;;;;4995661;28;20037;-69
2022/02/19 03:17:49;;;;;;;2.15;0.77;;;22.60;45.40;;;;;;4998725;28;20030;-68
2022/02/19 03:20:17;;;;;;;1.00;0.57;;;22.60;45.40;;;;;;5012107;28;20050;-67
2022/02/19 03:22:44;;;;;;;1.50;0.55;;;22.50;45.40;;;;;;4997443;28;20033;-67
2022/02/19 03:25:15;;;;;;;1.33;0.63;;;22.50;45.40;;;;;;4998652;28;20030;-66
2022/02/19 03:27:41;;;;;;;1.02;0.47;;;22.50;45.40;;;;;;4994011;28;20049;-69
2022/02/19 03:30:09;;;;;;;1.40;0.40;;;22.50;45.50;;;;;;4995423;28;20068;-69
2022/02/19 03:32:35;;;;;;;1.17;0.50;;;22.50;45.50;;;;;;4995981;28;20132;-67
2022/02/19 03:35:01;;;;;;;1.05;0.45;;;22.50;46.00;;;;;;5002159;28;20026;-70
2022/02/19 03:37:27;;;;;;;1.65;0.60;;;22.50;45.50;;;;;;4998476;28;20023;-69
2022/02/19 03:39:53;;;;;;;1.00;0.60;;;22.40;45.50;;;;;;4996705;28;20052;-69
2022/02/19 03:42:18;;;;;;;0.88;0.60;;;22.40;45.50;;;;;;4997216;28;20053;-68
2022/02/19 03:44:44;;;;;;;1.35;0.52;;;22.40;45.50;;;;;;4996640;28;20116;-68
2022/02/19 03:47:10;;;;;;;2.40;0.70;;;22.40;45.50;;;;;;4997721;28;20054;-68
2022/02/19 03:49:35;;;;;;;2.28;0.68;;;22.40;45.60;;;;;;4994347;28;20070;-69
2022/02/19 03:52:01;;;;;;;1.65;0.55;;;22.40;45.60;;;;;;4999353;28;20462;-68
2022/02/19 03:54:27;;;;;;;1.98;0.80;;;22.40;45.60;;;;;;5011712;28;20034;-69
2022/02/19 03:56:53;;;;;;;1.10;0.80;;;22.40;45.60;;;;;;4997891;28;20117;-66
2022/02/19 03:59:18;;;;;;;0.90;0.52;;;22.30;45.60;;;;;;4995760;28;20397;-70
2022/02/19 04:01:44;;;;;;;1.20;0.60;;;22.30;45.60;;;;;;4995691;28;20051;-69
2022/02/19 04:04:10;;;;;;;1.15;0.57;;;22.30;45.60;;;;;;4995911;28;20041;-70
2022/02/19 04:06:37;;;;;;;1.23;0.50;;;22.30;45.60;;;;;;4997589;28;20022;-65
2022/02/19 04:09:03;;;;;;;2.55;0.50;;;22.30;45.60;;;;;;4997500;28;20091;-66
2022/02/19 04:11:29;;;;;;;0.43;0.40;;;22.20;46.10;;;;;;4997862;28;20038;-69
2022/02/19 04:13:55;;;;;;;1.23;0.60;;;22.20;45.60;;;;;;4994570;28;20046;-68
2022/02/19 04:16:21;;;;;;;1.65;0.60;;;22.20;45.70;;;;;;4997073;28;20042;-65
2022/02/19 04:18:47;;;;;;;1.05;0.50;;;22.20;45.60;;;;;;4996889;28;20030;-69
2022/02/19 04:21:12;;;;;;;1.95;0.82;;;22.20;45.70;;;;;;4997774;28;20495;-69
2022/02/19 04:23:38;;;;;;;1.05;0.47;;;22.20;45.70;;;;;;5011589;28;20101;-69
2022/02/19 04:26:04;;;;;;;1.58;1.02;;;22.10;45.70;;;;;;4996698;28;20034;-69
2022/02/19 04:28:30;;;;;;;0.85;0.40;;;22.10;45.70;;;;;;4992748;28;20454;-66
2022/02/19 04:30:55;;;;;;;1.45;0.50;;;22.10;45.70;;;;;;4995805;28;20045;-68
2022/02/19 04:33:21;;;;;;;0.65;0.55;;;22.10;45.70;;;;;;4996969;28;20025;-69
2022/02/19 04:35:47;;;;;;;1.05;0.50;;;22.10;45.70;;;;;;4997540;28;20045;-69
2022/02/19 04:38:14;;;;;;;0.50;0.50;;;22.10;45.80;;;;;;4996284;28;20038;-68
2022/02/19 04:40:42;;;;;;;0.93;0.57;;;22.10;45.80;;;;;;4995244;28;20386;-69
2022/02/19 04:43:08;;;;;;;0.98;0.60;;;22.00;45.80;;;;;;5010845;28;20091;-68
2022/02/19 04:45:34;;;;;;;1.58;0.60;;;22.00;45.80;;;;;;4993482;28;20057;-67
2022/02/19 04:48:00;;;;;;;2.10;0.55;;;22.00;45.80;;;;;;5012931;28;20053;-67
2022/02/19 04:50:25;;;;;;;0.90;0.50;;;22.00;45.80;;;;;;4996379;28;20520;-69
2022/02/19 04:52:51;;;;;;;0.60;0.35;;;22.00;45.80;;;;;;4997659;28;20045;-68
2022/02/19 04:55:17;;;;;;;0.70;0.50;;;22.00;45.80;;;;;;4996311;28;20026;-69
2022/02/19 04:57:44;;;;;;;1.23;0.50;;;22.00;45.80;;;;;;4995710;28;20091;-69
2022/02/19 05:00:15;;;;;;;1.10;0.70;;;22.00;45.80;;;;;;4997311;28;20040;-67
2022/02/19 05:02:41;;;;;;;1.02;0.50;;;22.00;45.80;;;;;;4994929;28;20454;-68
2022/02/19 05:05:08;;;;;;;0.55;0.40;;;22.00;45.80;;;;;;5001220;28;20038;-69
2022/02/19 05:07:34;;;;;;;1.30;0.60;;;21.90;45.80;;;;;;4997404;28;20034;-69
2022/02/19 05:10:00;;;;;;;1.05;0.50;;;22.00;45.80;;;;;;4993638;28;20049;-68
2022/02/19 05:12:26;;;;;;;0.75;0.50;;;21.90;45.80;;;;;;4996092;28;20035;-69
2022/02/19 05:14:51;;;;;;;1.13;0.50;;;21.90;45.90;;;;;;4993386;28;20100;-69
2022/02/19 05:17:17;;;;;;;2.58;0.50;;;21.90;45.90;;;;;;4995578;28;20031;-69
2022/02/19 05:19:46;;;;;;;0.77;0.52;;;21.90;45.90;;;;;;4995374;28;20091;-69
2022/02/19 05:22:12;;;;;;;3.00;0.77;;;21.90;46.00;;;;;;4988416;28;20084;-69
2022/02/19 05:24:37;;;;;;;0.85;0.50;;;21.90;45.90;;;;;;5010359;28;20038;-69
2022/02/19 05:27:03;;;;;;;0.50;0.50;;;21.90;45.90;;;;;;4995615;28;20057;-66
2022/02/19 05:29:29;;;;;;;1.67;0.50;;;21.80;45.90;;;;;;4992683;28;20038;-65
2022/02/19 05:31:55;;;;;;;1.50;0.52;;;21.90;46.00;;;;;;5009586;28;20464;-68
2022/02/19 05:34:20;;;;;;;1.23;0.50;;;21.80;46.00;;;;;;4995553;28;20026;-68
2022/02/19 05:36:46;;;;;;;0.85;0.50;;;21.90;46.00;;;;;;4998008;28;20034;-69
2022/02/19 05:39:12;;;;;;;1.38;0.80;;;21.80;46.00;;;;;;4993451;28;20120;-66
2022/02/19 05:41:37;;;;;;;1.08;0.60;;;21.80;46.00;;;;;;4995558;28;20550;-69
2022/02/19 05:44:04;;;;;;;1.08;0.50;;;21.80;46.00;;;;;;5006755;28;20027;-69
2022/02/19 05:46:35;;;;;;;1.10;0.60;;;21.80;46.00;;;;;;4993907;28;20470;-69
2022/02/19 05:49:02;;;;;;;0.88;0.50;;;21.80;46.00;;;;;;4993936;28;20482;-69
2022/02/19 05:51:28;;;;;;;1.38;0.57;;;21.80;46.10;;;;;;4993008;28;20022;-66
2022/02/19 05:53:54;;;;;;;0.68;0.50;;;21.80;46.10;;;;;;4996770;28;20035;-66
2022/02/19 05:56:20;;;;;;;1.10;0.50;;;21.80;46.10;;;;;;4996178;28;20034;-69
2022/02/19 05:58:46;;;;;;;1.13;0.60;;;21.80;46.10;;;;;;4993536;28;20049;-69
2022/02/19 06:01:12;;;;;;;1.30;0.60;;;21.70;46.10;;;;;;4996247;28;20041;-69
2022/02/19 06:03:39;;;;;;;2.15;0.63;;;21.70;46.10;;;;;;4997774;28;20061;-69
2022/02/19 06:06:05;;;;;;;0.82;0.50;;;21.70;46.10;;;;;;4997894;28;20453;-69
2022/02/19 06:08:31;;;;;;;1.20;0.60;;;21.70;46.10;;;;;;4997252;28;20041;-69
2022/02/19 06:10:57;;;;;;;1.67;0.65;;;21.70;46.20;;;;;;4999797;28;20026;-68
2022/02/19 06:13:22;;;;;;;1.52;0.57;;;21.70;46.20;;;;;;4999718;28;20060;-68
2022/02/19 06:15:48;;;;;;;0.73;0.50;;;21.70;46.20;;;;;;4994562;28;20052;-68
2022/02/19 06:18:14;;;;;;;0.98;0.60;;;21.70;46.30;;;;;;5009490;28;20033;-68
2022/02/19 06:20:40;;;;;;;1.50;0.60;;;21.60;46.30;;;;;;4995492;28;20099;-68
2022/02/19 06:23:07;;;;;;;0.82;0.40;;;21.70;46.30;;;;;;4995729;28;20056;-68
2022/02/19 06:25:33;;;;;;;1.92;0.60;;;21.70;46.30;;;;;;5010061;28;20150;-68
2022/02/19 06:27:59;;;;;;;1.08;0.60;;;21.60;46.30;;;;;;4995633;28;20150;-68
2022/02/19 06:30:25;;;;;;;2.47;0.80;;;21.60;46.40;;;;;;4992859;28;20055;-67
2022/02/19 06:32:50;;;;;;;1.77;0.60;;;21.60;46.40;;;;;;5008620;28;20030;-69
2022/02/19 06:35:17;;;;;;;1.10;0.60;;;21.60;46.40;;;;;;4992899;28;20026;-69
2022/02/19 06:37:45;;;;;;;0.95;0.40;;;21.60;46.40;;;;;;4997637;28;20068;-69
2022/02/19 06:40:14;;;;;;;2.40;0.60;;;21.60;46.40;;;;;;4996085;28;20045;-68
2022/02/19 06:42:40;;;;;;;2.15;0.75;;;21.60;46.50;;;;;;4993924;28;20289;-68
2022/02/19 06:45:07;;;;;;;1.20;0.60;;;21.60;46.50;;;;;;4993199;28;20035;-66
2022/02/19 06:47:34;;;;;;;2.75;0.60;;;21.50;46.40;;;;;;4992903;28;20089;-69
2022/02/19 06:50:02;;;;;;;1.88;0.60;;;21.60;46.50;;;;;;4993320;28;20033;-68
2022/02/19 06:52:28;;;;;;;2.90;0.60;;;21.60;46.50;;;;;;4995638;28;20061;-66
2022/02/19 06:54:54;;;;;;;3.85;0.75;;;21.60;46.50;;;;;;4994193;28;20053;-67
2022/02/19 06:57:21;;;;;;;1.08;0.50;;;21.60;46.60;;;;;;4994653;28;20386;-67
2022/02/19 06:59:49;;;;;;;1.30;0.65;;;21.50;46.50;;;;;;4993452;28;20133;-69
2022/02/19 07:02:19;;;;;;;2.40;0.60;;;21.50;46.50;;;;;;4994539;28;20506;-66
2022/02/19 07:04:46;;;;;;;1.40;0.60;;;21.50;46.60;;;;;;4994329;28;20033;-69
2022/02/19 07:07:15;;;;;;;1.67;0.57;;;21.50;47.10;;;;;;4997578;28;20022;-67
2022/02/19 07:09:41;;;;;;;1.15;0.52;;;21.50;46.60;;;;;;4994961;28;20433;-69
2022/02/19 07:12:07;;;;;;;1.50;0.60;;;21.50;46.60;;;;;;4994146;28;20057;-66
2022/02/19 07:14:34;;;;;;;1.70;0.60;;;21.50;46.60;;;;;;4995145;28;20216;-68
2022/02/19 07:17:04;;;;;;;1.73;0.68;;;21.50;46.60;;;;;;4993555;28;20023;-68
2022/02/19 07:19:34;;;;;;;1.33;0.50;;;21.50;46.60;;;;;;5008997;28;20038;-70
2022/02/19 07:22:01;;;;;;;1.05;0.50;;;21.50;46.60;;;;;;4997261;28;20029;-70
2022/02/19 07:24:27;;;;;;;1.38;0.68;;;21.50;46.60;;;;;;4995350;28;20038;-66
2022/02/19 07:26:53;;;;;;;1.73;0.70;;;21.40;46.60;;;;;;4995214;28;20529;-69
2022/02/19 07:29:19;;;;;;;0.90;0.50;;;21.50;46.60;;;;;;4993210;28;20474;-69
2022/02/19 07:31:46;;;;;;;2.20;0.73;;;21.50;46.60;;;;;;4992166;28;20450;-69
2022/02/19 07:34:12;;;;;;;0.98;0.47;;;21.50;46.60;;;;;;4993982;28;20047;-69
2022/02/19 07:36:37;;;;;;;0.70;0.47;;;21.40;46.60;;;;;;4993943;28;20026;-69
2022/02/19 07:39:04;;;;;;;1.58;0.50;;;21.40;46.60;;;;;;5010231;28;20040;-69
2022/02/19 07:41:29;;;;;;;2.33;0.70;;;21.40;46.60;;;;;;4994659;28;20049;-69
2022/02/19 07:43:55;;;;;;;1.95;0.70;;;21.40;46.60;;;;;;4992500;28;20049;-70
2022/02/19 07:46:21;;;;;;;1.20;0.52;;;21.40;46.60;;;;;;4994258;28;20473;-67
2022/02/19 07:48:46;;;;;;;1.08;0.60;;;21.40;46.60;;;;;;4992297;28;20502;-68
2022/02/19 07:59:24;;;;;;;1.75;0.57;;;21.40;46.60;;;;;;4991640;28;20901;-67
2022/02/19 08:01:50;;;;;;;1.23;0.50;;;21.40;46.60;;;;;;4998911;28;20046;-67
2022/02/19 08:04:16;;;;;;;1.67;0.50;;;21.40;46.60;;;;;;4993878;28;20045;-66
2022/02/19 08:06:42;;;;;;;1.10;0.60;;;21.40;46.60;;;;;;4995827;28;20033;-68
2022/02/19 08:09:07;;;;;;;0.95;0.60;;;21.40;46.60;;;;;;4993556;28;20038;-65
2022/02/19 08:11:33;;;;;;;4.13;0.98;;;21.40;46.60;;;;;;4994232;28;20111;-67
2022/02/19 08:13:59;;;;;;;1.23;0.60;;;21.30;46.50;;;;;;4993348;28;20413;-69
2022/02/19 08:16:24;;;;;;;0.82;0.50;;;21.40;46.60;;;;;;4993294;28;20022;-67
2022/02/19 08:18:51;;;;;;;0.80;0.40;;;21.40;46.60;;;;;;5006196;28;20026;-69
2022/02/19 08:21:23;;;;;;;1.17;0.60;;;21.40;46.60;;;;;;4994588;28;20029;-67
2022/02/19 08:23:49;;;;;;;1.13;0.60;;;21.30;46.60;;;;;;4998064;28;20754;-67
2022/02/19 08:26:18;;;;;;;1.80;0.50;;;21.40;46.70;;;;;;4995431;28;20034;-67
2022/02/19 08:28:44;;;;;;;1.15;0.47;;;21.40;46.70;;;;;;4992202;28;20113;-68
2022/02/19 08:31:10;;;;;;;1.23;0.47;;;21.30;46.60;;;;;;4992206;28;20044;-68
2022/02/19 08:33:35;;;;;;;1.67;0.50;;;21.40;46.60;;;;;;4993416;28;20033;-69
2022/02/19 08:36:01;;;;;;;1.45;0.57;;;21.30;46.60;;;;;;4992958;28;20113;-69
2022/02/19 08:38:27;;;;;;;1.77;0.60;;;21.30;46.60;;;;;;4995053;28;20029;-69
2022/02/19 08:40:52;;;;;;;2.00;0.65;;;21.30;46.60;;;;;;4992988;28;20037;-65
2022/02/19 08:43:18;;;;;;;1.55;0.75;;;21.30;47.20;;;;;;4993040;28;20019;-68
2022/02/19 08:45:45;;;;;;;1.65;0.63;;;21.30;46.70;;;;;;5006320;28;20566;-69
2022/02/19 08:48:11;;;;;;;1.33;0.60;;;21.30;46.70;;;;;;4991591;28;20019;-65
2022/02/19 08:50:39;;;;;;;0.50;0.50;;;21.30;46.70;;;;;;4992233;28;20033;-69
2022/02/19 08:53:04;;;;;;;1.65;0.70;;;21.30;46.80;;;;;;4992994;28;20030;-67
2022/02/19 08:55:31;;;;;;;1.35;0.68;;;21.30;46.80;;;;;;4993451;28;20120;-69
2022/02/19 08:57:57;;;;;;;1.35;0.60;;;21.30;46.80;;;;;;4990904;28;20046;-69
2022/02/19 09:00:24;;;;;;;1.30;0.50;;;21.30;46.80;;;;;;5004679;28;20453;-68
2022/02/19 09:02:50;;;;;;;1.88;0.60;;;21.30;46.80;;;;;;4991101;28;20518;-66
2022/02/19 09:05:17;;;;;;;1.15;0.60;;;21.30;46.80;;;;;;4992476;28;20042;-65
2022/02/19 09:07:42;;;;;;;1.95;0.70;;;21.30;46.80;;;;;;5010718;28;20415;-65
2022/02/19 09:10:10;;;;;;;2.75;0.95;;;21.30;47.40;;;;;;4992288;28;20026;-67
2022/02/19 09:12:36;;;;;;;2.58;0.90;;;21.30;46.80;;;;;;4992476;28;20042;-69
2022/02/19 09:15:04;;;;;;;1.25;0.65;;;21.30;46.90;;;;;;4991942;28;20041;-68
2022/02/19 09:17:29;;;;;;;1.13;0.63;;;21.30;46.90;;;;;;4992735;28;20030;-66
2022/02/19 09:19:55;;;;;;;1.60;0.60;;;21.30;46.90;;;;;;4993034;28;20469;-68
2022/02/19 09:22:21;;;;;;;2.20;0.77;;;21.30;46.90;;;;;;4992266;28;20036;-69
2022/02/19 09:24:47;;;;;;;1.40;0.65;;;21.30;46.90;;;;;;4994069;28;20405;-69
2022/02/19 09:27:12;;;;;;;1.98;0.90;;;21.30;46.90;;;;;;4992507;28;20023;-69
2022/02/19 09:29:38;;;;;;;1.85;0.80;;;21.30;46.90;;;;;;4990445;28;20039;-68
2022/02/19 09:32:04;;;;;;;1.67;0.70;;;21.30;46.90;;;;;;4991615;28;20673;-67
2022/02/19 09:34:30;;;;;;;1.58;0.63;;;21.20;46.80;;;;;;4990581;28;20021;-69
2022/02/19 09:36:55;;;;;;;1.15;0.63;;;21.20;46.90;;;;;;4997706;28;20033;-66
2022/02/19 09:39:21;;;;;;;2.80;0.80;;;21.20;46.90;;;;;;4996597;28;20497;-67
2022/02/19 09:41:48;;;;;;;1.88;0.68;;;21.20;46.90;;;;;;4995440;28;20108;-66
2022/02/19 09:44:15;;;;;;;2.38;0.80;;;21.20;46.90;;;;;;4993838;28;20501;-67
2022/02/19 09:46:41;;;;;;;1.00;0.63;;;21.20;46.80;;;;;;5009388;28;20034;-69
2022/02/19 09:49:08;;;;;;;1.70;0.60;;;21.20;46.80;;;;;;5010777;28;20069;-68
2022/02/19 09:51:35;;;;;;;1.70;0.63;;;21.20;46.80;;;;;;4996791;28;20032;-67
2022/02/19 09:54:01;;;;;;;2.47;0.60;;;21.20;46.80;;;;;;4994698;28;20121;-67
2022/02/19 09:56:29;;;;;;;2.40;0.80;;;21.20;46.70;;;;;;5011528;28;20501;-67
2022/02/19 09:58:57;;;;;;;3.53;0.80;;;21.20;46.70;;;;;;4995985;28;20137;-69
2022/02/19 10:01:23;;;;;;;2.28;0.90;;;21.20;46.70;;;;;;4993604;28;20149;-65
2022/02/19 10:03:57;;;;;;;2.47;1.00;;;21.20;46.70;;;;;;4994313;28;20061;-69
2022/02/19 10:06:30;;;;;;;2.03;0.90;;;21.20;46.60;;;;;;4996323;28;20486;-69
2022/02/19 10:09:18;;;;;;;4.75;1.50;;;21.20;46.70;;;;;;4995051;28;20045;-69
2022/02/19 10:11:45;;;;;;;4.45;1.10;;;21.20;46.60;;;;;;4995825;28;20078;-66
2022/02/19 10:14:31;;;;;;;3.30;1.10;;;21.20;46.70;;;;;;4996281;28;20026;-68
2022/02/19 10:17:15;;;;;;;3.42;1.05;;;21.20;46.70;;;;;;4995408;28;20064;-66
2022/02/19 10:19:56;;;;;;;3.80;1.15;;;21.20;46.70;;;;;;5001972;28;20569;-69
2022/02/19 10:22:26;;;;;;;1.90;0.82;;;21.20;46.70;;;;;;4996148;28;20045;-69
2022/02/19 10:25:09;;;;;;;2.42;0.98;;;21.20;46.70;;;;;;4998492;28;20478;-68
2022/02/19 10:27:58;;;;;;;4.10;1.17;;;21.20;46.70;;;;;;4998681;28;20033;-69
2022/02/19 10:30:29;;;;;;;3.83;1.20;;;21.20;46.80;;;;;;4994664;28;20025;-68
2022/02/19 10:33:03;;;;;;;3.15;1.15;;;21.20;46.80;;;;;;4996006;28;20509;-66
2022/02/19 10:35:37;;;;;;;2.95;1.10;;;21.20;46.80;;;;;;4996498;28;20336;-69
2022/02/19 10:38:08;;;;;;;3.38;1.00;;;21.20;46.80;;;;;;4997424;28;20500;-67
2022/02/19 10:40:43;;;;;;;3.13;1.08;;;21.20;46.80;;;;;;4997050;28;20041;-69
2022/02/19 10:43:22;;;;;;;2.67;0.90;;;21.20;46.80;;;;;;4998438;28;20042;-69
2022/02/19 10:46:15;;;;;;;2.35;1.05;;;21.20;46.70;;;;;;4995338;28;20037;-69
2022/02/19 10:48:41;;;;;;;1.88;0.93;;;21.20;46.70;;;;;;4995535;28;20037;-68
2022/02/19 10:51:18;;;;;;;2.90;1.00;;;21.10;46.60;;;;;;4995551;28;20417;-66
2022/02/19 10:53:58;;;;;;;2.78;1.10;;;21.20;46.70;;;;;;4995641;28;20045;-68
2022/02/19 10:56:25;;;;;;;2.28;1.10;;;21.10;46.50;;;;;;5010965;28;20042;-66
2022/02/19 10:58:58;;;;;;;2.20;0.88;;;21.10;46.60;;;;;;4998644;28;20369;-67
2022/02/19 11:01:23;;;;;;;2.55;0.93;;;21.20;46.60;;;;;;4993930;28;20573;-68
2022/02/19 11:03:49;;;;;;;2.33;0.93;;;21.20;46.60;;;;;;4994244;28;20332;-68
2022/02/19 11:06:16;;;;;;;1.85;0.82;;;21.10;46.60;;;;;;4998623;28;20041;-65
2022/02/19 11:08:44;;;;;;;2.05;0.88;;;21.10;46.50;;;;;;4997464;28;20513;-69
2022/02/19 11:11:11;;;;;;;3.08;0.80;;;21.10;46.50;;;;;;5012005;28;20034;-67
2022/02/19 11:13:38;;;;;;;2.22;0.80;;;21.10;46.50;;;;;;4998879;28;20050;-67
2022/02/19 11:16:05;;;;;;;2.90;0.80;;;21.10;46.50;;;;;;4994622;28;20023;-65
2022/02/19 11:18:35;;;;;;;1.55;0.80;;;21.10;46.40;;;;;;4996061;28;20144;-66
2022/02/19 11:21:03;;;;;;;1.80;0.80;;;21.10;46.40;;;;;;4995195;28;20022;-67
2022/02/19 11:23:34;;;;;;;1.85;0.77;;;21.10;46.40;;;;;;4996296;28;20040;-68
2022/02/19 11:26:01;;;;;;;1.75;0.80;;;21.10;46.40;;;;;;4996584;28;20041;-67
2022/02/19 11:28:33;;;;;;;2.45;1.00;;;21.10;46.40;;;;;;4996039;28;20030;-69
2022/02/19 11:31:00;;;;;;;1.33;0.60;;;21.10;46.40;;;;;;4994157;28;20070;-67
2022/02/19 11:33:29;;;;;;;2.28;1.08;;;21.10;46.30;;;;;;4997723;28;20034;-68
2022/02/19 11:35:59;;;;;;;1.75;0.90;;;21.10;46.30;;;;;;4995801;28;20057;-69
2022/02/19 11:38:35;;;;;;;1.83;0.80;;;21.10;46.30;;;;;;5000660;28;20040;-66
2022/02/19 11:41:10;;;;;;;1.30;0.80;;;21.10;46.30;;;;;;5003739;28;20128;-69
2022/02/19 11:43:45;;;;;;;2.08;0.88;;;21.10;46.30;;;;;;4994306;28;20044;-67
2022/02/19 11:46:13;;;;;;;1.55;0.70;;;21.10;46.30;;;;;;4993358;28;20033;-67
2022/02/19 11:48:45;;;;;;;1.70;0.90;;;21.10;46.30;;;;;;5007112;28;20034;-69
2022/02/19 11:51:23;;;;;;;3.60;1.10;;;21.10;46.80;;;;;;4988758;28;20026;-68
2022/02/19 11:53:52;;;;;;;1.87;0.73;;;21.10;46.30;;;;;;4991295;28;20038;-67
2022/02/19 11:56:31;;;;;;;2.78;0.88;;;21.20;46.30;;;;;;4988422;28;20579;-66
2022/02/19 11:58:59;;;;;;;4.00;0.90;;;21.20;46.20;;;;;;5002012;28;20603;-67
2022/02/19 12:01:25;;;;;;;2.67;0.82;;;21.20;46.20;;;;;;4986583;28;20045;-69
2022/02/19 12:04:16;;;;;;;1.27;0.70;;;21.20;46.10;;;;;;4992377;28;20438;-66
2022/02/19 12:06:45;;;;;;;1.40;0.65;;;21.30;46.10;;;;;;4990791;28;20032;-69
2022/02/19 12:09:15;;;;;;;1.70;0.77;;;21.30;46.10;;;;;;4990498;28;20117;-68
2022/02/19 12:11:55;;;;;;;4.47;0.98;;;21.30;46.00;;;;;;4989713;28;20665;-67
2022/02/19 12:14:39;;;;;;;3.42;1.10;;;21.40;46.00;;;;;;4988096;28;20570;-67
2022/02/19 12:17:15;;;;;;;2.20;1.00;;;21.40;45.80;;;;;;4985413;28;20036;-68
2022/02/19 12:20:00;;;;;;;2.00;0.80;;;21.40;45.80;;;;;;4987195;28;20029;-67
2022/02/19 12:22:30;;;;;;;2.13;0.70;;;21.40;46.50;;;;;;4986316;28;20038;-66
2022/02/19 12:24:56;;;;;;;1.55;0.80;;;21.40;46.00;;;;;;4988738;28;20030;-65
2022/02/19 12:27:22;;;;;;;2.53;0.70;;;21.40;45.90;;;;;;4987896;28;20153;-68
2022/02/19 12:29:51;;;;;;;2.72;0.70;;;21.50;45.90;;;;;;5001766;28;20030;-69
2022/02/19 12:32:20;;;;;;;1.92;0.70;;;21.40;45.80;;;;;;4985303;28;20038;-69
2022/02/19 12:34:52;;;;;;;4.07;1.13;;;21.50;45.80;;;;;;4986894;28;20046;-70
2022/02/19 12:37:18;;;;;;;2.13;1.02;;;21.50;45.80;;;;;;4986773;28;20485;-65
2022/02/19 12:39:48;;;;;;;3.92;0.80;;;21.50;45.90;;;;;;4986505;28;20050;-67
2022/02/19 12:42:18;;;;;;;3.55;0.98;;;21.50;45.80;;;;;;4987285;28;20026;-67
2022/02/19 12:44:44;;;;;;;7.93;1.10;;;21.60;45.80;;;;;;4985859;28;20089;-69
2022/02/19 12:47:10;;;;;;;5.30;1.10;;;21.60;45.70;;;;;;4989692;28;20347;-68
2022/02/19 12:49:36;;;;;;;5.38;1.25;;;21.70;45.70;;;;;;4986780;28;20041;-69
2022/02/19 12:52:02;;;;;;;6.13;1.42;;;21.70;45.70;;;;;;4988005;28;20066;-68
2022/02/19 12:54:35;;;;;;;4.45;1.00;;;21.70;45.60;;;;;;4987994;28;20022;-67
2022/02/19 12:57:02;;;;;;;7.20;1.10;;;21.70;45.60;;;;;;5000629;28;20082;-69