Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:55;;;;;;;3.40;3.10;;;23.80;34.30;;;;;;5001917;28;20885;-67
2022/04/22 00:03:20;;;;;;;3.33;3.03;;;23.80;34.30;;;;;;4999528;28;20540;-67
2022/04/22 00:05:46;;;;;;;3.30;3.00;;;23.80;34.30;;;;;;4998535;28;20395;-67
2022/04/22 00:08:12;;;;;;;3.40;3.00;;;23.90;34.20;;;;;;5001511;28;20397;-66
2022/04/22 00:11:29;;;;;;;3.57;3.27;;;23.80;34.20;;;;;;5000436;28;20476;-67
2022/04/22 00:13:25;;;;;;;3.50;3.03;;;23.80;34.20;;;;;;4998922;28;20516;-67
2022/04/22 00:15:50;;;;;;;3.67;3.30;;;23.80;34.20;;;;;;4999848;28;20423;-67
2022/04/22 00:18:16;;;;;;;3.63;3.33;;;23.80;34.20;;;;;;4999258;28;20823;-67
2022/04/22 00:20:42;;;;;;;3.53;3.22;;;23.80;34.20;;;;;;4999953;28;20396;-67
2022/04/22 00:23:07;;;;;;;3.55;3.22;;;23.80;34.20;;;;;;5000587;28;20403;-67
2022/04/22 00:25:33;;;;;;;4.00;3.00;;;23.80;34.20;;;;;;5003468;28;20389;-67
2022/04/22 00:27:59;;;;;;;3.30;3.00;;;23.80;34.20;;;;;;4999759;28;20417;-66
2022/04/22 00:30:24;;;;;;;3.23;2.93;;;23.80;34.20;;;;;;5002275;28;20396;-67
2022/04/22 00:32:50;;;;;;;3.50;3.20;;;23.80;34.20;;;;;;4999995;28;20459;-66
2022/04/22 00:35:16;;;;;;;3.70;3.30;;;23.80;34.20;;;;;;5004839;28;20806;-67
2022/04/22 00:37:43;;;;;;;3.65;3.30;;;23.80;34.20;;;;;;5010010;28;20747;-66
2022/04/22 00:40:09;;;;;;;3.83;3.47;;;23.80;34.20;;;;;;5014468;28;20877;-66
2022/04/22 00:42:36;;;;;;;3.42;3.13;;;23.70;34.00;;;;;;5014341;28;20428;-66
2022/04/22 00:45:02;;;;;;;3.67;3.28;;;23.80;33.90;;;;;;5003975;28;20401;-67
2022/04/22 00:47:28;;;;;;;3.30;3.00;;;23.80;33.90;;;;;;5002004;28;20468;-67
2022/04/22 00:49:54;;;;;;;3.30;3.00;;;23.70;34.00;;;;;;5002128;28;20871;-67
2022/04/22 00:52:21;;;;;;;3.20;2.90;;;23.70;34.00;;;;;;5002450;28;20981;-67
2022/04/22 00:54:48;;;;;;;3.80;3.40;;;23.70;34.00;;;;;;5003312;28;20394;-67
2022/04/22 00:57:15;;;;;;;3.33;3.03;;;23.70;34.00;;;;;;5001670;28;20386;-67
2022/04/22 00:59:41;;;;;;;3.50;3.20;;;23.70;34.00;;;;;;5003328;28;20431;-67
2022/04/22 01:02:07;;;;;;;3.38;2.78;;;23.70;34.00;;;;;;5002130;28;20406;-65
2022/04/22 01:10:02;;;;;;;4.13;3.13;;;23.70;34.10;;;;;;4994822;28;20429;-67
2022/04/22 01:12:31;;;;;;;4.28;3.00;;;23.70;34.00;;;;;;4994196;28;20454;-66
2022/04/22 01:14:58;;;;;;;3.50;3.20;;;23.60;34.00;;;;;;4993142;28;20802;-66
2022/04/22 01:17:25;;;;;;;3.50;3.20;;;23.60;34.00;;;;;;4993695;28;20399;-66
2022/04/22 01:19:50;;;;;;;3.45;3.15;;;23.60;33.90;;;;;;4994439;28;20390;-67
2022/04/22 01:22:16;;;;;;;3.43;3.13;;;23.60;33.90;;;;;;4994286;28;20405;-66
2022/04/22 01:24:43;;;;;;;3.35;3.05;;;23.60;33.90;;;;;;4994232;28;20513;-67
2022/04/22 01:27:10;;;;;;;3.70;3.13;;;23.60;33.90;;;;;;4993956;28;20453;-66
2022/04/22 01:29:36;;;;;;;3.20;2.90;;;23.60;33.90;;;;;;4993777;28;20402;-67
2022/04/22 01:32:02;;;;;;;3.38;3.08;;;23.60;33.90;;;;;;4994126;28;20422;-66
2022/04/22 01:34:28;;;;;;;3.33;3.03;;;23.60;33.90;;;;;;4994020;28;20387;-66
2022/04/22 01:36:53;;;;;;;3.28;2.97;;;23.60;33.90;;;;;;4994105;28;20398;-66
2022/04/22 01:39:19;;;;;;;3.25;2.85;;;23.60;33.80;;;;;;4993477;28;20394;-67
2022/04/22 01:41:45;;;;;;;3.60;3.30;;;23.60;33.80;;;;;;4993884;28;20502;-67
2022/04/22 01:44:10;;;;;;;3.63;3.10;;;23.60;33.80;;;;;;4993248;28;20431;-66
2022/04/22 01:46:36;;;;;;;3.78;3.03;;;23.60;33.90;;;;;;4993512;28;20509;-67
2022/04/22 01:49:02;;;;;;;3.10;2.90;;;23.60;33.90;;;;;;4993812;28;20391;-66
2022/04/22 01:51:28;;;;;;;3.78;3.40;;;23.50;33.90;;;;;;4993002;28;20410;-66
2022/04/22 01:53:54;;;;;;;3.47;3.17;;;23.60;33.90;;;;;;4993625;28;20394;-66
2022/04/22 01:56:21;;;;;;;3.70;3.17;;;23.60;33.90;;;;;;4992253;28;20414;-66
2022/04/22 01:58:47;;;;;;;3.38;3.00;;;23.50;33.80;;;;;;4992413;28;20414;-66
2022/04/22 02:01:13;;;;;;;3.33;2.90;;;23.50;33.70;;;;;;4993301;28;20399;-66
2022/04/22 02:03:38;;;;;;;3.70;2.97;;;23.50;33.70;;;;;;4993110;28;20402;-66
2022/04/22 02:06:04;;;;;;;3.37;3.07;;;23.50;33.80;;;;;;4993625;28;20846;-66
2022/04/22 02:08:31;;;;;;;3.42;3.05;;;23.50;33.70;;;;;;4993669;28;20747;-66
2022/04/22 02:10:57;;;;;;;3.20;2.90;;;23.50;33.70;;;;;;4993355;28;20401;-67
2022/04/22 02:13:22;;;;;;;3.20;2.90;;;23.50;33.70;;;;;;4992749;28;20875;-67
2022/04/22 02:15:48;;;;;;;3.57;3.23;;;23.50;33.60;;;;;;4993151;28;20480;-66
2022/04/22 02:18:14;;;;;;;3.80;3.00;;;23.50;33.60;;;;;;4993107;28;20398;-66
2022/04/22 02:20:39;;;;;;;3.20;2.90;;;23.50;33.70;;;;;;4993306;28;20422;-67
2022/04/22 02:23:05;;;;;;;3.38;3.08;;;23.50;34.20;;;;;;4993206;28;20418;-67
2022/04/22 02:25:31;;;;;;;3.27;2.90;;;23.50;33.70;;;;;;4992552;28;20420;-66
2022/04/22 02:30:41;;;;;;;3.58;3.28;;;23.40;33.60;;;;;;4993044;28;21076;-66
2022/04/22 02:33:06;;;;;;;3.27;2.97;;;23.40;33.70;;;;;;4992861;28;20530;-66
2022/04/22 02:35:33;;;;;;;3.47;3.00;;;23.40;33.70;;;;;;4992337;28;20406;-67
2022/04/22 02:37:58;;;;;;;3.08;2.78;;;23.40;33.70;;;;;;4991570;28;20493;-66
2022/04/22 02:45:52;;;;;;;3.60;3.30;;;23.40;33.70;;;;;;4993131;28;20405;-66
2022/04/22 02:48:18;;;;;;;3.58;3.10;;;23.40;33.70;;;;;;4992624;28;20891;-67
2022/04/22 02:50:44;;;;;;;3.30;3.00;;;23.40;33.70;;;;;;4992803;28;20390;-67
2022/04/22 02:53:10;;;;;;;3.40;2.95;;;23.40;33.60;;;;;;4992654;28;20426;-66
2022/04/22 02:55:39;;;;;;;3.65;3.20;;;23.40;33.60;;;;;;4991988;28;20410;-66
2022/04/22 02:58:06;;;;;;;3.10;2.80;;;23.40;33.60;;;;;;4991515;28;20910;-66
2022/04/22 03:00:32;;;;;;;3.75;2.95;;;23.40;33.60;;;;;;4992575;28;20401;-67
2022/04/22 03:02:58;;;;;;;3.30;3.00;;;23.40;33.60;;;;;;4992557;28;20509;-66
2022/04/22 03:05:23;;;;;;;3.20;2.90;;;23.40;33.60;;;;;;4991941;28;20386;-66
2022/04/22 03:07:49;;;;;;;3.57;3.03;;;23.30;33.50;;;;;;4992455;28;20391;-67
2022/04/22 03:10:15;;;;;;;3.33;3.03;;;23.30;33.50;;;;;;4991096;28;20402;-66
2022/04/22 03:12:42;;;;;;;3.38;3.08;;;23.30;33.50;;;;;;4992138;28;20422;-68
2022/04/22 03:15:08;;;;;;;3.20;2.90;;;23.30;33.60;;;;;;4992175;28;20426;-66
2022/04/22 03:17:34;;;;;;;3.50;3.20;;;23.30;33.60;;;;;;4991775;28;20403;-67
2022/04/22 03:19:59;;;;;;;3.30;2.80;;;23.30;33.70;;;;;;4992345;28;20747;-67
2022/04/22 03:22:26;;;;;;;3.30;2.95;;;23.30;33.70;;;;;;4991200;28;20402;-66
2022/04/22 03:24:52;;;;;;;3.88;3.00;;;23.30;33.70;;;;;;4992234;28;20879;-66
2022/04/22 03:27:17;;;;;;;3.30;3.00;;;23.30;33.60;;;;;;4991959;28;20402;-67
2022/04/22 03:29:43;;;;;;;3.10;2.80;;;23.30;33.60;;;;;;4991737;28;20994;-66
2022/04/22 03:32:11;;;;;;;3.25;2.92;;;23.30;33.60;;;;;;4991994;28;20437;-67
2022/04/22 03:34:37;;;;;;;3.08;2.78;;;23.30;33.50;;;;;;4990769;28;20391;-67
2022/04/22 03:37:02;;;;;;;3.05;2.75;;;23.30;33.60;;;;;;4992161;28;20500;-67
2022/04/22 03:39:28;;;;;;;3.10;2.72;;;23.30;33.60;;;;;;4991481;28;20778;-66
2022/04/22 03:41:54;;;;;;;3.43;3.13;;;23.20;33.40;;;;;;4991922;28;20402;-66
2022/04/22 03:44:19;;;;;;;3.33;3.00;;;23.20;33.50;;;;;;4991970;28;20890;-66
2022/04/22 03:46:45;;;;;;;3.20;2.90;;;23.20;33.50;;;;;;4991896;28;20407;-67
2022/04/22 03:49:10;;;;;;;3.47;3.17;;;23.20;33.40;;;;;;4991988;28;20867;-67
2022/04/22 03:51:36;;;;;;;3.38;3.08;;;23.20;33.50;;;;;;4991487;28;20410;-67
2022/04/22 03:54:02;;;;;;;3.40;3.10;;;23.20;33.50;;;;;;4990720;28;20523;-66
2022/04/22 03:59:12;;;;;;;3.28;2.85;;;23.20;33.50;;;;;;4991996;28;20755;-66
2022/04/22 04:01:38;;;;;;;3.20;2.90;;;23.20;33.50;;;;;;4991438;28;20386;-66
2022/04/22 04:04:03;;;;;;;3.15;2.65;;;23.10;33.50;;;;;;4991703;28;20441;-66
2022/04/22 04:06:29;;;;;;;3.10;2.77;;;23.20;33.60;;;;;;4991826;28;20409;-67
2022/04/22 04:17:07;;;;;;;3.20;2.90;;;23.10;33.50;;;;;;4995467;28;20390;-66
2022/04/22 04:25:02;;;;;;;3.03;2.73;;;23.10;33.30;;;;;;4995300;28;20461;-66
2022/04/22 04:27:29;;;;;;;3.28;2.97;;;23.10;33.30;;;;;;4994837;28;20959;-66
2022/04/22 04:29:55;;;;;;;3.22;2.92;;;23.10;33.40;;;;;;4995359;28;20390;-67
2022/04/22 04:32:20;;;;;;;3.80;2.92;;;23.10;33.30;;;;;;4995050;28;20550;-67
2022/04/22 04:34:46;;;;;;;3.20;2.90;;;23.10;33.30;;;;;;4995025;28;20489;-66
2022/04/22 04:37:15;;;;;;;3.10;2.80;;;23.10;33.30;;;;;;4995093;28;20410;-67
2022/04/22 04:39:41;;;;;;;2.90;2.70;;;23.10;33.20;;;;;;4994849;28;20896;-66
2022/04/22 04:42:08;;;;;;;4.20;3.30;;;23.10;33.30;;;;;;4995214;28;20406;-66
2022/04/22 04:44:37;;;;;;;3.10;2.80;;;23.10;33.30;;;;;;4994885;28;20407;-66
2022/04/22 04:47:03;;;;;;;3.80;3.10;;;23.10;33.40;;;;;;4994961;28;20414;-67
2022/04/22 04:49:29;;;;;;;3.53;3.22;;;23.00;33.40;;;;;;4994153;28;20866;-66
2022/04/22 04:51:55;;;;;;;3.35;3.05;;;23.00;33.40;;;;;;4994540;28;20434;-67
2022/04/22 04:54:20;;;;;;;3.40;3.10;;;23.10;33.50;;;;;;4994836;28;20395;-67
2022/04/22 04:56:46;;;;;;;3.75;3.40;;;23.00;33.50;;;;;;4994675;28;20895;-66
2022/04/22 04:59:12;;;;;;;3.90;3.50;;;23.00;33.30;;;;;;4994673;28;20469;-67
2022/04/22 05:01:37;;;;;;;3.60;3.30;;;23.00;33.30;;;;;;4994099;28;20395;-66
2022/04/22 05:04:04;;;;;;;3.90;3.60;;;23.00;33.30;;;;;;4994681;28;20406;-65
2022/04/22 05:06:30;;;;;;;4.25;3.85;;;23.00;33.30;;;;;;4994459;28;20866;-67
2022/04/22 05:08:56;;;;;;;4.73;4.30;;;23.00;33.90;;;;;;4994559;28;20525;-67
2022/04/22 05:11:22;;;;;;;8.55;4.50;;;23.00;34.60;;;;;;4994182;28;20410;-67
2022/04/22 05:13:47;;;;;;;9.10;4.00;;;23.00;34.60;;;;;;4994301;28;20406;-66
2022/04/22 05:16:13;;;;;;;5.90;4.47;;;23.10;35.70;;;;;;4994210;28;20402;-67
2022/04/22 05:18:40;;;;;;;8.90;5.95;;;23.20;36.60;;;;;;4994185;28;20406;-67
2022/04/22 05:21:06;;;;;;;9.27;6.82;;;23.30;37.20;;;;;;4994345;28;20387;-66
2022/04/22 05:23:31;;;;;;;6.45;5.20;;;23.30;38.00;;;;;;4993960;28;20763;-66
2022/04/22 05:26:01;;;;;;;8.70;4.93;;;23.40;37.60;;;;;;5000752;28;20753;-66
2022/04/22 05:28:27;;;;;;;5.88;4.93;;;23.40;37.30;;;;;;5015523;28;20452;-66
2022/04/22 05:33:46;;;;;;;5.57;4.60;;;23.50;38.30;;;;;;4998057;28;20406;-67
2022/04/22 05:36:12;;;;;;;8.55;4.88;;;23.50;38.60;;;;;;5013656;28;20420;-64
2022/04/22 05:38:38;;;;;;;5.20;4.30;;;23.60;37.50;;;;;;5034937;22;20568;-65
2022/04/22 05:41:04;;;;;;;7.32;5.50;;;23.50;34.90;;;;;;5027554;28;20891;-66
2022/04/22 05:43:29;;;;;;;6.87;5.40;;;23.40;34.40;;;;;;5032523;28;20398;-65
2022/04/22 05:45:55;;;;;;;7.03;5.10;;;23.30;34.10;;;;;;5033228;28;20384;-65
2022/04/22 05:48:21;;;;;;;7.90;5.50;;;23.20;34.70;;;;;;5031675;28;20906;-65
2022/04/22 05:50:46;;;;;;;7.30;6.28;;;23.20;34.60;;;;;;5031591;28;20403;-65
2022/04/22 05:53:12;;;;;;;5.57;5.00;;;23.10;34.60;;;;;;5032772;28;20415;-65
2022/04/22 05:55:38;;;;;;;7.32;4.85;;;23.00;34.80;;;;;;5030824;28;20390;-65
2022/04/22 05:58:04;;;;;;;6.67;4.77;;;23.00;34.90;;;;;;5032760;28;20399;-64
2022/04/22 06:00:31;;;;;;;5.90;4.40;;;22.90;34.80;;;;;;5032519;28;20398;-64
2022/04/22 06:02:58;;;;;;;5.72;4.82;;;22.90;35.10;;;;;;5032682;28;20824;-65
2022/04/22 06:05:24;;;;;;;6.80;5.10;;;22.90;35.20;;;;;;5032144;28;20403;-65
2022/04/22 06:10:31;;;;;;;6.40;4.95;;;22.90;35.10;;;;;;5031615;28;20395;-65
2022/04/22 06:10:38;;;;;;;7.15;4.63;;;22.90;35.20;;;;;;5032317;28;20874;-65
2022/04/22 06:13:05;;;;;;;5.23;4.73;;;22.90;35.20;;;;;;5030428;28;20418;-65
2022/04/22 06:15:31;;;;;;;5.70;4.93;;;22.80;35.20;;;;;;5011318;28;20432;-65
2022/04/22 06:18:01;;;;;;;6.17;4.80;;;22.80;35.20;;;;;;5011422;28;20437;-64
2022/04/22 06:20:27;;;;;;;6.47;4.80;;;22.80;35.30;;;;;;5030514;28;20429;-65
2022/04/22 06:22:54;;;;;;;5.77;4.30;;;22.80;35.30;;;;;;5030863;28;20935;-65
2022/04/22 06:25:20;;;;;;;6.28;4.70;;;22.80;35.40;;;;;;5031558;28;20391;-66
2022/04/22 06:27:46;;;;;;;6.63;4.70;;;22.80;35.50;;;;;;5031400;28;20414;-66
2022/04/22 06:30:13;;;;;;;8.07;4.90;;;22.80;35.50;;;;;;5032083;28;20388;-66
2022/04/22 06:32:42;;;;;;;14.85;5.22;;;22.80;35.80;;;;;;5031870;28;20506;-65
2022/04/22 06:35:09;;;;;;;19.35;5.32;;;22.90;35.90;;;;;;5031931;28;20434;-65
2022/04/22 06:37:37;;;;;;;14.38;4.88;;;22.90;35.80;;;;;;5031585;28;20391;-66
2022/04/22 06:45:49;;;;;;;7.55;4.60;;;22.90;35.40;;;;;;5031685;28;20442;-64
2022/04/22 06:48:18;;;;;;;8.67;4.57;;;22.90;35.10;;;;;;5031586;28;20402;-65
2022/04/22 06:50:46;;;;;;;6.63;4.40;;;23.00;35.00;;;;;;5031845;28;20387;-64
2022/04/22 06:53:13;;;;;;;9.02;4.80;;;23.00;34.90;;;;;;5030327;28;20850;-64
2022/04/22 06:55:39;;;;;;;6.93;4.35;;;23.00;34.80;;;;;;5030910;28;20863;-64
2022/04/22 06:58:10;;;;;;;8.27;4.40;;;23.00;34.80;;;;;;5030280;28;20403;-65
2022/04/22 07:00:36;;;;;;;6.87;4.70;;;23.00;34.70;;;;;;5031375;28;20863;-65
2022/04/22 07:03:02;;;;;;;7.13;4.40;;;23.00;34.60;;;;;;5030811;28;20411;-65
2022/04/22 07:05:28;;;;;;;7.53;4.70;;;23.00;34.60;;;;;;5030405;28;20763;-64
2022/04/22 07:07:53;;;;;;;6.97;4.80;;;23.00;34.50;;;;;;5028658;28;20406;-65
2022/04/22 07:10:20;;;;;;;5.80;4.70;;;23.00;34.50;;;;;;5012196;28;20392;-67
2022/04/22 07:12:46;;;;;;;5.93;4.70;;;23.00;34.50;;;;;;5030822;28;20434;-66
2022/04/22 07:15:12;;;;;;;7.77;4.57;;;23.00;34.40;;;;;;5031160;28;20383;-66
2022/04/22 07:17:40;;;;;;;6.22;4.30;;;23.00;34.40;;;;;;5030663;28;20625;-66
2022/04/22 07:20:10;;;;;;;5.07;4.40;;;23.10;34.50;;;;;;5030087;28;20406;-65
2022/04/22 07:22:37;;;;;;;7.10;4.40;;;23.10;34.40;;;;;;5031339;28;20414;-66
2022/04/22 07:25:07;;;;;;;5.45;4.50;;;23.00;34.30;;;;;;5019856;28;20410;-66
2022/04/22 07:27:36;;;;;;;5.20;4.30;;;23.00;34.40;;;;;;5011327;28;20897;-65
2022/04/22 07:30:05;;;;;;;5.22;4.47;;;23.00;34.30;;;;;;5012026;28;20388;-66
2022/04/22 07:32:31;;;;;;;5.57;4.40;;;23.10;34.30;;;;;;5010255;28;20428;-65
2022/04/22 07:34:57;;;;;;;4.78;4.05;;;23.00;34.30;;;;;;5011219;28;20381;-65
2022/04/22 07:37:23;;;;;;;5.28;4.30;;;23.10;34.40;;;;;;5009997;28;20396;-67
2022/04/22 07:39:49;;;;;;;6.20;4.68;;;23.10;34.30;;;;;;5010788;28;20420;-66
2022/04/22 07:42:21;;;;;;;5.65;4.00;;;23.10;34.30;;;;;;5010226;28;20897;-67
2022/04/22 07:47:36;;;;;;;9.95;4.70;;;23.00;34.50;;;;;;5015003;28;20784;-66
2022/04/22 07:50:06;;;;;;;6.65;4.38;;;23.00;34.90;;;;;;5015497;28;20892;-67
2022/04/22 07:52:33;;;;;;;9.60;4.68;;;23.00;34.90;;;;;;5015237;28;20424;-66
2022/04/22 07:54:59;;;;;;;9.35;5.20;;;23.00;35.30;;;;;;5013945;28;20426;-66
2022/04/22 07:57:24;;;;;;;11.67;6.07;;;23.10;36.30;;;;;;5013734;28;20435;-66
2022/04/22 07:59:50;;;;;;;13.05;5.95;;;23.20;36.90;;;;;;5013203;28;20408;-66
2022/04/22 08:02:16;;;;;;;11.80;5.17;;;23.20;37.30;;;;;;5013513;28;20393;-66
2022/04/22 08:04:42;;;;;;;9.27;4.90;;;23.20;36.70;;;;;;5014984;28;20446;-66
2022/04/22 08:07:09;;;;;;;10.27;5.17;;;23.30;36.60;;;;;;5015005;28;20805;-66
2022/04/22 08:09:35;;;;;;;12.13;4.97;;;23.30;36.40;;;;;;5014347;28;20944;-66
2022/04/22 08:12:01;;;;;;;11.98;5.00;;;23.30;36.40;;;;;;5013665;28;20469;-67
2022/04/22 08:14:27;;;;;;;11.25;4.68;;;23.30;36.40;;;;;;5031756;28;20395;-65
2022/04/22 08:16:56;;;;;;;8.45;5.00;;;23.40;36.20;;;;;;5032963;28;20394;-67
2022/04/22 08:19:22;;;;;;;8.25;4.50;;;23.40;36.20;;;;;;5029810;28;20767;-67
2022/04/22 08:21:47;;;;;;;7.30;4.30;;;23.40;36.10;;;;;;5016361;28;20896;-65
2022/04/22 08:24:13;;;;;;;6.85;4.60;;;23.40;36.00;;;;;;5013301;28;20411;-67
2022/04/22 08:26:39;;;;;;;5.07;4.20;;;23.40;35.70;;;;;;5013291;28;20480;-64
2022/04/22 08:29:05;;;;;;;14.82;4.78;;;23.50;36.00;;;;;;5014287;28;20393;-65
2022/04/22 08:31:31;;;;;;;11.85;4.50;;;23.50;36.40;;;;;;5014126;28;20413;-66
2022/04/22 08:33:57;;;;;;;7.73;4.33;;;23.50;36.20;;;;;;5024982;28;20912;-65
2022/04/22 08:36:24;;;;;;;7.90;4.53;;;23.50;36.20;;;;;;5035911;28;20470;-64
2022/04/22 08:38:49;;;;;;;7.78;4.05;;;23.50;36.20;;;;;;5032791;28;20438;-65
2022/04/22 08:41:20;;;;;;;8.70;3.90;;;23.50;36.00;;;;;;5033050;28;20419;-66
2022/04/22 08:43:46;;;;;;;9.48;4.00;;;23.50;35.80;;;;;;5019327;28;20892;-64
2022/04/22 08:51:44;;;;;;;6.72;4.28;;;23.50;35.60;;;;;;5023540;28;20412;-66
2022/04/22 08:54:13;;;;;;;7.55;4.20;;;23.50;35.80;;;;;;5024009;28;20486;-64
2022/04/22 08:56:39;;;;;;;6.38;4.32;;;23.50;35.90;;;;;;5021456;28;20560;-66
2022/04/22 08:59:05;;;;;;;8.32;4.30;;;23.60;35.90;;;;;;5021319;28;20415;-63
2022/04/22 09:01:31;;;;;;;7.28;4.22;;;23.50;35.80;;;;;;5003743;28;20440;-66
2022/04/22 09:03:57;;;;;;;6.35;3.72;;;23.60;35.80;;;;;;5023364;28;21059;-67
2022/04/22 09:06:26;;;;;;;6.32;3.83;;;23.60;35.60;;;;;;5022170;28;20482;-68
2022/04/22 09:08:56;;;;;;;6.88;3.85;;;23.60;35.40;;;;;;5023169;28;20397;-69
2022/04/22 09:11:23;;;;;;;6.28;3.95;;;23.60;35.10;;;;;;5021564;28;20393;-69
2022/04/22 09:13:49;;;;;;;6.43;3.97;;;23.60;35.10;;;;;;5017616;28;20767;-66
2022/04/22 09:16:21;;;;;;;5.82;4.25;;;23.60;35.40;;;;;;5023042;28;20404;-66
2022/04/22 09:18:47;;;;;;;6.75;4.25;;;23.50;35.30;;;;;;5024108;28;20443;-66
2022/04/22 09:21:19;;;;;;;5.82;4.10;;;23.50;35.30;;;;;;5021327;28;20408;-66
2022/04/22 09:23:49;;;;;;;5.20;4.03;;;23.60;35.30;;;;;;5021457;28;20875;-66
2022/04/22 09:26:25;;;;;;;7.13;3.80;;;23.60;35.30;;;;;;5024054;28;20466;-65
2022/04/22 09:29:03;;;;;;;5.57;4.00;;;23.60;35.10;;;;;;5023013;28;20425;-65
2022/04/22 09:31:31;;;;;;;6.60;4.10;;;23.60;34.90;;;;;;5020689;28;20625;-65
2022/04/22 09:33:56;;;;;;;5.90;3.87;;;23.60;34.90;;;;;;5022624;28;20427;-65
2022/04/22 09:44:56;;;;;;;6.07;4.25;;;23.70;34.40;;;;;;5020105;28;20410;-65
2022/04/22 09:47:27;;;;;;;6.55;4.05;;;23.70;34.40;;;;;;5022605;28;20405;-65
2022/04/22 09:49:54;;;;;;;5.45;4.00;;;23.70;34.40;;;;;;5017932;28;20393;-66
2022/04/22 09:52:30;;;;;;;5.65;3.85;;;23.70;34.50;;;;;;5022437;28;20425;-66
2022/04/22 09:54:58;;;;;;;4.77;3.83;;;23.70;34.70;;;;;;5022779;28;20779;-66
2022/04/22 09:57:25;;;;;;;5.13;4.20;;;23.70;34.70;;;;;;5019816;28;20387;-64
2022/04/22 09:59:52;;;;;;;6.70;4.00;;;23.70;35.00;;;;;;5022695;28;20393;-65
2022/04/22 10:02:25;;;;;;;6.25;4.15;;;23.70;34.70;;;;;;5022442;28;21145;-66
2022/04/22 10:04:54;;;;;;;5.20;4.30;;;23.70;35.10;;;;;;5021720;28;20474;-66
2022/04/22 10:07:24;;;;;;;5.35;4.20;;;23.70;35.30;;;;;;5019152;28;20391;-66
2022/04/22 10:09:53;;;;;;;5.70;4.07;;;23.70;35.40;;;;;;5019210;28;20391;-66
2022/04/22 10:12:22;;;;;;;4.60;4.05;;;23.70;35.40;;;;;;5019234;28;20456;-66
2022/04/22 10:14:50;;;;;;;4.78;3.88;;;23.70;35.40;;;;;;5029573;28;20787;-65
2022/04/22 10:17:18;;;;;;;6.10;4.15;;;23.80;35.00;;;;;;5032297;28;20867;-64
2022/04/22 10:19:44;;;;;;;5.75;4.05;;;23.70;35.10;;;;;;5031910;28;20903;-65
2022/04/22 10:22:12;;;;;;;4.78;3.90;;;23.70;34.40;;;;;;5031109;28;20387;-64
2022/04/22 10:24:41;;;;;;;5.25;3.90;;;23.80;34.30;;;;;;5032477;28;20395;-65
2022/04/22 10:27:08;;;;;;;7.18;4.50;;;23.80;34.40;;;;;;5030802;28;20399;-66
2022/04/22 10:29:35;;;;;;;7.03;4.20;;;23.70;34.20;;;;;;5032097;28;20470;-64
2022/04/22 10:32:04;;;;;;;14.15;4.72;;;23.70;34.40;;;;;;5031386;28;20422;-66
2022/04/22 10:34:44;;;;;;;12.93;4.63;;;23.60;34.90;;;;;;5031986;28;20471;-65
2022/04/22 10:37:26;;;;;;;10.35;4.28;;;23.60;35.30;;;;;;5031928;28;20395;-65
2022/04/22 10:40:00;;;;;;;13.32;4.40;;;23.60;35.30;;;;;;5024545;28;20463;-65
2022/04/22 10:42:30;;;;;;;13.35;4.50;;;23.60;35.00;;;;;;5019663;28;20883;-66
2022/04/22 10:47:45;;;;;;;15.13;4.53;;;23.60;36.20;;;;;;5021257;28;20396;-65
2022/04/22 10:50:33;;;;;;;11.43;4.22;;;23.60;36.60;;;;;;5019805;28;20466;-66
2022/04/22 10:53:03;;;;;;;8.48;4.05;;;23.60;36.40;;;;;;5020181;28;20427;-66
2022/04/22 10:55:37;;;;;;;8.48;4.22;;;23.60;36.20;;;;;;5021276;28;20420;-65
2022/04/22 10:58:12;;;;;;;8.75;4.55;;;23.60;36.40;;;;;;5019376;28;20834;-65
2022/04/22 11:00:43;;;;;;;7.32;4.20;;;23.60;36.10;;;;;;5025415;28;20385;-65
2022/04/22 11:03:13;;;;;;;7.20;4.25;;;23.60;36.20;;;;;;5030205;28;20447;-64
2022/04/22 11:05:56;;;;;;;9.23;4.55;;;23.60;35.40;;;;;;5024450;28;20395;-66
2022/04/22 11:08:26;;;;;;;6.30;4.10;;;23.60;36.30;;;;;;5020662;28;20429;-65
2022/04/22 11:10:52;;;;;;;8.00;4.40;;;23.60;36.50;;;;;;5020390;28;20472;-64
2022/04/22 11:13:36;;;;;;;8.03;4.20;;;23.60;36.70;;;;;;5020026;28;20889;-65
2022/04/22 11:16:16;;;;;;;7.85;3.90;;;23.60;37.40;;;;;;5020372;28;20393;-65
2022/04/22 11:18:43;;;;;;;7.80;3.97;;;23.60;36.80;;;;;;5021358;28;20379;-65
2022/04/22 11:21:19;;;;;;;10.02;4.20;;;23.70;37.30;;;;;;5019209;28;20396;-66
2022/04/22 11:23:46;;;;;;;9.50;3.85;;;23.70;37.50;;;;;;5018984;28;20760;-65
2022/04/22 11:26:16;;;;;;;9.73;4.20;;;23.80;37.30;;;;;;5024548;28;20506;-65
2022/04/22 11:28:44;;;;;;;7.28;3.78;;;23.80;37.60;;;;;;5021669;28;20395;-65
2022/04/22 11:31:12;;;;;;;7.30;3.75;;;23.80;37.20;;;;;;5025231;28;20516;-67
2022/04/22 11:34:03;;;;;;;7.55;3.90;;;23.80;37.30;;;;;;5020737;28;20430;-65
2022/04/22 11:36:29;;;;;;;6.20;4.13;;;23.80;37.30;;;;;;5017364;28;20406;-65
2022/04/22 11:38:56;;;;;;;7.53;4.00;;;23.80;37.10;;;;;;5018741;28;20415;-65
2022/04/22 11:41:22;;;;;;;7.20;4.03;;;23.80;36.40;;;;;;5020240;28;20781;-64
2022/04/22 11:43:48;;;;;;;7.82;4.18;;;23.80;36.40;;;;;;5018002;28;20705;-64
2022/04/22 11:46:17;;;;;;;5.87;4.03;;;23.80;36.20;;;;;;5019046;28;20473;-65
2022/04/22 11:48:52;;;;;;;5.78;4.20;;;23.90;36.10;;;;;;5021892;28;20424;-65
2022/04/22 11:51:19;;;;;;;7.97;4.47;;;23.90;36.30;;;;;;5020353;28;20396;-65
2022/04/22 11:53:50;;;;;;;6.65;4.30;;;23.80;36.70;;;;;;5018850;28;20529;-66
2022/04/22 11:56:20;;;;;;;6.15;4.38;;;23.90;36.40;;;;;;5019527;28;20385;-66
2022/04/22 11:58:54;;;;;;;8.53;4.43;;;23.80;36.80;;;;;;5021358;28;20753;-65
2022/04/22 12:06:57;;;;;;;5.82;4.60;;;23.90;37.00;;;;;;5018184;28;20430;-65
2022/04/22 12:09:23;;;;;;;9.30;4.80;;;23.90;36.90;;;;;;5015998;28;20400;-65
2022/04/22 12:11:50;;;;;;;8.67;4.90;;;23.90;36.90;;;;;;5010418;28;20408;-66
2022/04/22 12:14:24;;;;;;;8.35;5.10;;;23.90;36.90;;;;;;5011238;28;20407;-66
2022/04/22 12:17:01;;;;;;;8.43;4.90;;;23.80;36.70;;;;;;5034891;28;20398;-65
2022/04/22 12:19:27;;;;;;;10.07;4.93;;;23.90;36.60;;;;;;5029771;28;20787;-65
2022/04/22 12:21:53;;;;;;;8.55;4.57;;;23.90;36.50;;;;;;5030100;28;20394;-66
2022/04/22 12:24:20;;;;;;;6.22;4.18;;;23.90;36.60;;;;;;5029330;28;20909;-65
2022/04/22 12:26:47;;;;;;;5.18;4.38;;;23.90;36.50;;;;;;5030699;28;20379;-66
2022/04/22 12:29:17;;;;;;;10.07;4.50;;;23.80;37.00;;;;;;5031893;28;20755;-63
2022/04/22 12:31:44;;;;;;;6.05;4.40;;;23.90;36.70;;;;;;5034132;28;20461;-65
2022/04/22 12:34:12;;;;;;;5.77;4.20;;;23.90;36.80;;;;;;5034277;28;20429;-65
2022/04/22 12:36:53;;;;;;;8.65;4.13;;;23.90;36.70;;;;;;5034538;28;20458;-66
2022/04/22 12:39:51;;;;;;;6.70;4.30;;;23.90;36.80;;;;;;5033716;28;20855;-64
2022/04/22 12:42:17;;;;;;;7.97;4.63;;;23.90;36.70;;;;;;5016520;28;20405;-65
2022/04/22 12:53:33;;;;;;;7.77;5.70;;;24.00;39.30;;;;;;5025920;28;20443;-67
2022/04/22 12:56:03;;;;;;;8.38;5.30;;;24.00;39.00;;;;;;5023350;28;21201;-67
2022/04/22 12:58:29;;;;;;;9.48;5.38;;;24.00;39.10;;;;;;5020640;28;20404;-67
2022/04/22 13:00:56;;;;;;;8.20;5.63;;;24.00;38.90;;;;;;5023057;28;20401;-66
2022/04/22 13:03:24;;;;;;;7.35;5.45;;;24.10;38.50;;;;;;5022449;28;20419;-65
2022/04/22 13:05:50;;;;;;;9.98;5.00;;;24.10;38.80;;;;;;5022515;28;20434;-65
2022/04/22 13:08:16;;;;;;;8.93;4.87;;;24.10;38.60;;;;;;5022210;28;20417;-65
2022/04/22 13:10:42;;;;;;;7.13;4.70;;;24.10;38.30;;;;;;5020215;28;20485;-66
2022/04/22 13:13:08;;;;;;;7.70;4.88;;;24.10;38.20;;;;;;5016840;28;20958;-66
2022/04/22 13:15:34;;;;;;;7.78;4.70;;;24.10;38.00;;;;;;5018370;28;20465;-69
2022/04/22 13:18:00;;;;;;;8.15;4.53;;;24.10;38.30;;;;;;5023237;28;20482;-66
2022/04/22 13:20:26;;;;;;;6.32;4.78;;;24.10;37.90;;;;;;5022846;28;20487;-67
2022/04/22 13:22:52;;;;;;;7.03;4.20;;;24.10;38.00;;;;;;5020936;28;20437;-67
2022/04/22 13:25:18;;;;;;;7.87;4.57;;;24.10;37.50;;;;;;5023611;28;20381;-66
2022/04/22 13:27:44;;;;;;;8.23;4.22;;;24.10;37.60;;;;;;5020857;28;20393;-64
2022/04/22 13:30:11;;;;;;;7.38;4.40;;;24.10;37.50;;;;;;5021770;28;20432;-67
2022/04/22 13:32:38;;;;;;;6.75;4.20;;;24.10;37.40;;;;;;5023551;28;20424;-66
2022/04/22 13:35:05;;;;;;;6.70;4.57;;;24.10;37.30;;;;;;5019081;28;20389;-65
2022/04/22 13:37:34;;;;;;;8.45;4.20;;;24.10;37.70;;;;;;5021203;28;20399;-65
2022/04/22 13:40:00;;;;;;;7.40;3.90;;;24.00;37.40;;;;;;5021309;28;20457;-66
2022/04/22 13:42:26;;;;;;;7.18;4.10;;;24.10;37.60;;;;;;5022119;28;20388;-65
2022/04/22 13:53:05;;;;;;;36.97;12.52;;;24.00;38.70;;;;;;5020179;28;20423;-64
2022/04/22 13:55:34;;;;;;;34.03;12.05;;;24.00;38.80;;;;;;5021903;28;20445;-65
2022/04/22 13:58:00;;;;;;;35.97;11.43;;;23.90;38.50;;;;;;5021926;28;20396;-67
2022/04/22 14:00:26;;;;;;;31.85;11.65;;;24.00;38.40;;;;;;5020377;28;20450;-65
2022/04/22 14:02:52;;;;;;;33.60;10.85;;;24.00;38.10;;;;;;5021753;28;20391;-65
2022/04/22 14:05:21;;;;;;;32.50;10.70;;;23.90;38.50;;;;;;5016109;28;20396;-65
2022/04/22 14:07:48;;;;;;;25.10;9.85;;;23.90;39.30;;;;;;5014635;28;20893;-65