Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:49;;;;;;;16.67;9.87;;;;;;;1.58;91.53;103319.69;2090709;28;20025;-69
2022/01/12 00:01:49;;;;;;;15.97;9.27;;;;;;;1.57;91.61;103320.50;2090759;28;20053;-69
2022/01/12 00:02:49;;;;;;;15.37;9.90;;;;;;;1.57;91.27;103326.53;2090691;28;20281;-70
2022/01/12 00:03:50;;;;;;;17.33;9.20;;;;;;;1.59;91.62;103319.75;2090740;28;20390;-69
2022/01/12 00:04:50;;;;;;;12.37;8.77;;;;;;;1.61;91.34;103322.38;2090693;28;20040;-70
2022/01/12 00:05:50;;;;;;;16.57;10.00;;;;;;;1.63;91.93;103328.44;2090036;28;20130;-70
2022/01/12 00:06:50;;;;;;;15.30;9.57;;;;;;;1.65;91.86;103334.53;2090125;28;20119;-69
2022/01/12 00:07:51;;;;;;;13.60;8.70;;;;;;;1.64;91.56;103332.78;2090611;28;20033;-69
2022/01/12 00:08:52;;;;;;;14.10;8.73;;;;;;;1.65;91.19;103337.09;2090677;28;20048;-69
2022/01/12 00:09:52;;;;;;;16.07;9.43;;;;;;;1.67;91.43;103343.16;2090037;28;20502;-70
2022/01/12 00:10:52;;;;;;;16.07;9.17;;;;;;;1.68;91.56;103339.78;2081761;28;20120;-70
2022/01/12 00:11:53;;;;;;;12.53;9.03;;;;;;;1.70;91.35;103337.25;2081795;28;20502;-70
2022/01/12 00:12:53;;;;;;;15.63;9.27;;;;;;;1.70;91.16;103332.97;2089914;28;20327;-68
2022/01/12 00:13:53;;;;;;;18.03;8.90;;;;;;;1.71;91.42;103334.72;2090044;28;20470;-70
2022/01/12 00:14:53;;;;;;;13.73;9.20;;;;;;;1.73;91.42;103343.41;2090564;28;20023;-70
2022/01/12 00:15:54;;;;;;;14.90;8.17;;;;;;;1.73;91.20;103347.66;2090573;28;20028;-70
2022/01/12 00:16:59;;;;;;;17.60;9.57;;;;;;;1.73;91.23;103351.13;2090027;28;20021;-70
2022/01/12 00:17:59;;;;;;;15.90;8.80;;;;;;;1.74;91.41;103357.16;2082242;28;20048;-70
2022/01/12 00:19:00;;;;;;;16.00;9.03;;;;;;;1.74;91.28;103360.59;2090036;28;20051;-70
2022/01/12 00:20:00;;;;;;;13.02;8.73;;;;;;;1.74;90.96;103354.59;2089808;28;20074;-70
2022/01/12 00:21:01;;;;;;;12.00;8.43;;;;;;;1.74;90.96;103350.28;2089951;28;20025;-70
2022/01/12 00:22:01;;;;;;;14.15;8.38;;;;;;;1.75;90.98;103351.19;2089943;28;20064;-70
2022/01/12 00:23:02;;;;;;;18.23;9.57;;;;;;;1.75;91.17;103348.59;2089992;28;20470;-70
2022/01/12 00:24:02;;;;;;;11.73;9.17;;;;;;;1.75;90.91;103356.31;2090633;28;20096;-70
2022/01/12 00:25:22;;;;;;;14.40;8.07;;;;;;;1.75;90.68;103357.19;2090573;28;20038;-70
2022/01/12 00:34:04;;;;;;;14.65;9.13;;;;;;;1.75;91.04;103346.88;2090673;28;20025;-70
2022/01/12 00:35:04;;;;;;;;;;;;;;;1.76;91.83;103348.66;2090936;28;20458;-70
2022/01/12 00:36:04;;;;;;;16.95;8.68;;;;;;;1.76;90.97;103352.91;2090522;28;19915;-70
2022/01/12 00:37:05;;;;;;;16.63;9.07;;;;;;;1.76;91.01;103353.81;2090598;28;20111;-71
2022/01/12 00:38:06;;;;;;;13.97;8.77;;;;;;;1.78;91.20;103362.44;2090564;28;20056;-71
2022/01/12 00:39:08;;;;;;;14.95;9.02;;;;;;;1.80;91.32;103363.38;2089800;28;20021;-70
2022/01/12 00:40:09;;;;;;;14.95;9.18;;;;;;;1.78;90.81;103362.44;2081597;28;20025;-70
2022/01/12 00:41:09;;;;;;;14.52;8.68;;;;;;;1.78;90.93;103367.59;2089858;28;20017;-70
2022/01/12 00:42:13;;;;;;;11.63;8.33;;;;;;;1.78;90.55;103366.75;2090415;28;20075;-71
2022/01/12 00:43:16;;;;;;;13.43;8.90;;;;;;;1.78;91.26;103364.16;2090401;28;20025;-71
2022/01/12 00:44:24;;;;;;;12.70;8.65;;;;;;;1.76;90.90;103371.84;2090380;28;20029;-71
2022/01/12 00:45:24;;;;;;;15.93;8.23;;;;;;;1.78;91.23;103370.16;2090355;28;20029;-71
2022/01/12 00:46:27;;;;;;;15.67;9.70;;;;;;;1.78;90.96;103367.59;2089721;28;20095;-71
2022/01/12 00:47:28;;;;;;;13.90;9.57;;;;;;;1.79;91.58;103381.34;2089872;28;20108;-69
2022/01/12 00:48:28;;;;;;;10.77;8.05;;;;;;;1.79;91.31;103371.91;2090352;28;20523;-69
2022/01/12 00:49:29;;;;;;;12.17;8.07;;;;;;;1.80;90.78;103389.13;2090318;28;20040;-69
2022/01/12 00:50:29;;;;;;;13.13;8.07;;;;;;;1.81;91.03;103392.56;2090352;28;20398;-69
2022/01/12 00:51:32;;;;;;;13.47;8.73;;;;;;;1.79;91.46;103384.78;2089581;28;20090;-70
2022/01/12 00:52:32;;;;;;;14.73;9.05;;;;;;;1.79;91.09;103389.94;2089802;28;20098;-69
2022/01/12 00:53:33;;;;;;;15.07;8.87;;;;;;;1.78;91.67;103393.34;2090381;28;20024;-69
2022/01/12 00:54:33;;;;;;;15.07;9.13;;;;;;;1.77;92.05;103396.75;2090323;28;20024;-69
2022/01/12 00:55:35;;;;;;;16.23;9.73;;;;;;;1.78;91.69;103395.91;2089735;28;20071;-69
2022/01/12 00:56:36;;;;;;;13.57;9.25;;;;;;;1.74;91.67;103391.47;2089668;28;20028;-70
2022/01/12 00:57:36;;;;;;;15.43;9.23;;;;;;;1.74;91.94;103395.78;2090346;28;20029;-71
2022/01/12 00:58:36;;;;;;;13.37;8.23;;;;;;;1.70;93.08;103392.19;2089749;28;20119;-70
2022/01/12 00:59:36;;;;;;;14.37;8.63;;;;;;;1.69;92.91;103390.44;2089765;28;20470;-71
2022/01/12 01:00:37;;;;;;;12.67;9.10;;;;;;;1.66;93.06;103392.91;2090533;28;20438;-71
2022/01/12 01:01:38;;;;;;;15.15;9.05;;;;;;;1.65;93.89;103396.31;2090376;28;20029;-71
2022/01/12 01:02:38;;;;;;;15.43;9.30;;;;;;;1.62;94.50;103393.63;2089880;28;20497;-71
2022/01/12 01:03:39;;;;;;;13.90;9.40;;;;;;;1.61;94.57;103399.59;2090509;28;20056;-72
2022/01/12 01:04:39;;;;;;;14.70;9.40;;;;;;;1.60;95.13;103397.81;2090968;28;20470;-71
2022/01/12 01:05:39;;;;;;;17.07;8.87;;;;;;;1.57;95.17;103397.75;2090371;28;20478;-72
2022/01/12 01:06:40;;;;;;;13.10;9.63;;;;;;;1.54;95.88;103396.78;2090304;28;20068;-70
2022/01/12 01:07:40;;;;;;;13.67;9.47;;;;;;;1.51;96.32;103400.97;2089524;28;20029;-70
2022/01/12 01:08:41;;;;;;;12.13;8.33;;;;;;;1.49;96.59;103400.91;2089617;28;20029;-70
2022/01/12 01:09:47;;;;;;;17.55;9.68;;;;;;;1.46;96.85;103395.63;2090312;28;20090;-70
2022/01/12 01:10:51;;;;;;;13.65;8.60;;;;;;;1.43;97.51;103399.81;2090268;28;20028;-70
2022/01/12 01:11:51;;;;;;;15.32;9.13;;;;;;;1.42;97.78;103404.06;2090264;28;20536;-70
2022/01/12 01:12:52;;;;;;;16.47;9.63;;;;;;;1.39;97.93;103401.38;2090178;28;20095;-70
2022/01/12 01:13:56;;;;;;;17.23;9.80;;;;;;;1.37;99.06;103406.44;2090150;28;20386;-70
2022/01/12 01:15:06;;;;;;;13.52;9.35;;;;;;;1.34;99.05;103418.34;2090245;28;20016;-69
2022/01/12 01:16:14;;;;;;;14.52;9.13;;;;;;;1.31;99.16;103418.22;2089392;28;20029;-68
2022/01/12 01:26:19;;;;;;;16.67;9.27;;;;;;;1.13;100.00;103409.00;2090034;28;20049;-66
2022/01/12 01:27:19;;;;;;;15.77;10.40;;;;;;;1.10;100.00;103402.00;2090186;28;20390;-66
2022/01/12 01:28:20;;;;;;;15.03;8.80;;;;;;;1.08;100.00;103398.50;2090044;28;20469;-67
2022/01/12 01:29:21;;;;;;;18.20;10.23;;;;;;;1.07;100.00;103395.88;2090028;28;20032;-66
2022/01/12 01:30:21;;;;;;;17.38;10.40;;;;;;;1.05;100.00;103395.81;2090093;28;20051;-65
2022/01/12 01:31:28;;;;;;;17.93;9.60;;;;;;;1.03;100.00;103395.75;2090089;28;20023;-67
2022/01/12 01:32:29;;;;;;;16.98;10.25;;;;;;;1.02;100.00;103391.44;2090113;28;20245;-68
2022/01/12 01:33:29;;;;;;;15.63;10.37;;;;;;;1.02;100.00;103396.59;2090095;28;20178;-66
2022/01/12 01:34:31;;;;;;;16.43;9.53;;;;;;;1.02;100.00;103393.13;2090121;28;20474;-66
2022/01/12 01:35:43;;;;;;;21.67;11.65;;;;;;;0.99;100.00;103385.31;2090034;28;20029;-65
2022/01/12 01:36:49;;;;;;;17.33;9.68;;;;;;;0.97;100.00;103385.25;2090033;28;20053;-67
2022/01/12 01:37:50;;;;;;;18.25;9.82;;;;;;;0.94;100.00;103390.28;2090013;28;20036;-65
2022/01/12 01:38:50;;;;;;;15.63;10.13;;;;;;;0.95;100.00;103401.41;2090077;28;20067;-66
2022/01/12 01:39:50;;;;;;;18.03;9.97;;;;;;;0.94;100.00;103397.09;2089987;28;20100;-66
2022/01/12 01:40:51;;;;;;;18.80;11.57;;;;;;;0.93;100.00;103403.94;2090035;28;20020;-66
2022/01/12 01:42:00;;;;;;;20.77;11.35;;;;;;;0.94;100.00;103408.28;2089352;28;20537;-66
2022/01/12 01:53:31;;;;;;;14.05;9.02;;;;;;;0.96;100.00;103434.06;2089992;28;20033;-65
2022/01/12 01:54:32;;;;;;;16.03;9.63;;;;;;;0.96;100.00;103434.91;2089924;28;20477;-67
2022/01/12 01:55:32;;;;;;;18.90;11.60;;;;;;;0.96;100.00;103424.63;2089180;28;20044;-66
2022/01/12 01:56:33;;;;;;;14.93;9.97;;;;;;;0.96;100.00;103434.91;2089424;28;20072;-66
2022/01/12 01:57:33;;;;;;;19.20;10.00;;;;;;;0.98;100.00;103417.84;2089932;28;20036;-66
2022/01/12 01:58:34;;;;;;;18.00;10.10;;;;;;;0.97;100.00;103416.09;2090033;28;20017;-66
2022/01/12 01:59:34;;;;;;;21.37;10.90;;;;;;;0.97;100.00;103410.97;2089968;28;20045;-66
2022/01/12 02:00:35;;;;;;;24.40;11.00;;;;;;;0.96;100.00;103406.63;2089310;28;20333;-66
2022/01/12 02:01:35;;;;;;;19.20;11.00;;;;;;;0.96;100.00;103403.19;2089297;28;20470;-66
2022/01/12 02:02:36;;;;;;;16.67;10.33;;;;;;;0.97;100.00;103392.97;2089797;28;20108;-66
2022/01/12 02:03:36;;;;;;;18.77;10.90;;;;;;;0.98;100.00;103397.28;2089961;28;20549;-66
2022/01/12 02:04:36;;;;;;;17.00;10.80;;;;;;;0.96;100.00;103387.75;2089830;28;20041;-66
2022/01/12 02:05:41;;;;;;;19.83;10.93;;;;;;;0.95;100.00;103381.72;2089369;28;20029;-67
2022/01/12 02:06:41;;;;;;;16.83;10.77;;;;;;;0.94;100.00;103379.97;2089405;28;20090;-66
2022/01/12 02:07:43;;;;;;;18.93;10.20;;;;;;;0.92;100.00;103373.03;2090011;28;20017;-66
2022/01/12 02:08:45;;;;;;;18.95;9.65;;;;;;;0.89;100.00;103371.22;2089815;28;20021;-66
2022/01/12 02:09:45;;;;;;;16.83;10.75;;;;;;;0.88;100.00;103369.44;2089930;28;20048;-66
2022/01/12 02:10:45;;;;;;;19.37;12.17;;;;;;;0.88;100.00;103364.31;2089241;28;20032;-67
2022/01/12 02:11:52;;;;;;;18.67;10.97;;;;;;;0.85;100.00;103369.31;2089401;28;20418;-66
2022/01/12 02:12:53;;;;;;;18.90;11.00;;;;;;;0.85;100.00;103371.88;2089793;28;20028;-66
2022/01/12 02:13:54;;;;;;;18.30;10.13;;;;;;;0.83;100.00;103370.97;2089927;28;20047;-66
2022/01/12 02:14:56;;;;;;;16.20;10.90;;;;;;;0.85;100.00;103377.03;2089944;28;20043;-66
2022/01/12 02:15:58;;;;;;;18.45;10.68;;;;;;;0.84;100.00;103381.31;2089316;28;20075;-66
2022/01/12 02:17:14;;;;;;;18.10;10.57;;;;;;;0.85;100.00;103384.75;2089225;28;20028;-67
2022/01/12 02:39:49;;;;;;;17.10;10.07;;;;;;;1.01;100.00;103407.69;2093391;28;20528;-68
2022/01/12 02:39:51;;;;;;;17.27;10.82;;;;;;;1.05;100.00;103407.78;2091933;28;20033;-68
2022/01/12 02:40:54;;;;;;;19.65;10.13;;;;;;;1.05;100.00;103407.78;2090354;28;20029;-66
2022/01/12 02:41:54;;;;;;;18.83;11.70;;;;;;;1.04;100.00;103404.38;2089051;28;20028;-66
2022/01/12 02:50:45;;;;;;;18.15;10.63;;;;;;;1.10;100.00;103424.31;2089739;28;20067;-66
2022/01/12 02:54:25;;;;;;;19.95;10.85;;;;;;;1.16;100.00;103421.94;2089784;28;20053;-67
2022/01/12 02:55:26;;;;;;;19.27;11.40;;;;;;;1.16;100.00;103411.66;2089752;28;20024;-67
2022/01/12 02:56:29;;;;;;;21.93;11.30;;;;;;;1.17;100.00;103417.69;2089742;28;20535;-66
2022/01/12 02:57:29;;;;;;;18.35;10.25;;;;;;;1.17;100.00;103418.59;2089040;28;20112;-67
2022/01/12 02:58:30;;;;;;;18.77;11.60;;;;;;;1.15;100.00;103421.09;2089155;28;20021;-67
2022/01/12 02:59:30;;;;;;;16.85;10.93;;;;;;;1.16;100.00;103421.94;2089721;28;20048;-66
2022/01/12 03:00:59;;;;;;;16.40;11.03;;;;;;;1.15;100.00;103425.34;2089651;28;20036;-66
2022/01/12 03:03:21;;;;;;;15.40;9.90;;;;;;;1.17;100.00;103433.13;2089828;28;20394;-67
2022/01/12 03:04:21;;;;;;;18.25;10.20;;;;;;;1.17;100.00;103428.88;2090431;28;20039;-67
2022/01/12 03:05:32;;;;;;;17.90;10.93;;;;;;;1.19;100.00;103427.22;2091150;28;20052;-67
2022/01/12 03:06:37;;;;;;;19.95;10.70;;;;;;;1.20;100.00;103425.53;2091208;28;20490;-67
2022/01/12 03:07:39;;;;;;;18.75;11.20;;;;;;;1.21;100.00;103429.84;2091170;28;20067;-66
2022/01/12 03:08:39;;;;;;;17.10;10.63;;;;;;;1.20;100.00;103428.97;2090316;28;20059;-66
2022/01/12 03:09:39;;;;;;;24.20;12.50;;;;;;;1.18;100.00;103430.63;2090649;28;20433;-66
2022/01/12 03:10:40;;;;;;;18.67;11.80;;;;;;;1.18;100.00;103435.75;2091042;28;20024;-66
2022/01/12 03:11:40;;;;;;;17.70;11.20;;;;;;;1.18;100.00;103440.91;2091096;28;20035;-67
2022/01/12 03:12:43;;;;;;;17.93;10.37;;;;;;;1.18;100.00;103438.34;2091201;28;20021;-67
2022/01/12 03:13:44;;;;;;;19.00;11.80;;;;;;;1.18;100.00;103443.47;2091031;28;20025;-67
2022/01/12 03:14:44;;;;;;;17.30;10.00;;;;;;;1.18;100.00;103451.19;2091121;28;20029;-67
2022/01/12 03:15:47;;;;;;;18.23;11.37;;;;;;;1.18;100.00;103461.50;2090506;28;20437;-66
2022/01/12 03:16:47;;;;;;;20.00;11.18;;;;;;;1.19;100.00;103454.66;2090413;28;20037;-67
2022/01/12 03:17:48;;;;;;;18.27;10.30;;;;;;;1.17;100.00;103452.03;2091103;28;20458;-66
2022/01/12 03:18:59;;;;;;;17.83;10.30;;;;;;;1.17;100.00;103454.59;2091129;28;20477;-66
2022/01/12 03:19:59;;;;;;;17.05;10.18;;;;;;;1.17;100.00;103462.31;2091156;28;20048;-67
2022/01/12 03:21:00;;;;;;;18.08;10.38;;;;;;;1.17;100.00;103464.88;2091124;28;20324;-66
2022/01/12 03:22:00;;;;;;;17.80;10.63;;;;;;;1.16;100.00;103468.25;2090996;28;20032;-67
2022/01/12 03:23:01;;;;;;;17.70;10.70;;;;;;;1.15;100.00;103471.66;2091129;28;20025;-66
2022/01/12 03:24:02;;;;;;;19.13;10.97;;;;;;;1.13;100.00;103468.16;2090972;28;20031;-67
2022/01/12 03:25:03;;;;;;;;;;;;;;;1.15;100.00;103471.66;2091411;28;20079;-66
2022/01/12 03:26:05;;;;;;;16.10;9.13;;;;;;;1.12;100.00;103479.25;2090794;28;19909;-67
2022/01/12 03:27:06;;;;;;;20.25;10.80;;;;;;;1.13;100.00;103475.88;2091121;28;20531;-67
2022/01/12 03:28:07;;;;;;;20.13;10.25;;;;;;;1.13;100.00;103479.31;2090361;28;20454;-67
2022/01/12 03:29:07;;;;;;;16.83;10.13;;;;;;;1.13;100.00;103476.72;2090268;28;20029;-67
2022/01/12 03:30:08;;;;;;;19.63;10.80;;;;;;;1.15;100.00;103482.84;2090296;28;20445;-67
2022/01/12 03:31:18;;;;;;;17.65;10.18;;;;;;;1.16;100.00;103478.53;2090384;28;20398;-67
2022/01/12 03:32:24;;;;;;;19.67;11.48;;;;;;;1.15;100.00;103469.06;2090246;28;20453;-67
2022/01/12 03:33:50;;;;;;;17.63;10.25;;;;;;;1.15;100.00;103472.53;2090411;28;20043;-67
2022/01/12 03:34:53;;;;;;;16.90;10.23;;;;;;;1.15;100.00;103471.66;2090723;28;20120;-66
2022/01/12 03:36:22;;;;;;;16.67;11.13;;;;;;;1.15;100.00;103469.06;2090873;28;20096;-66
2022/01/12 03:37:38;;;;;;;15.82;9.82;;;;;;;1.14;100.00;103475.94;2090756;28;20032;-67
2022/01/12 03:38:37;;;;;;;21.77;10.85;;;;;;;1.14;100.00;103475.94;2090834;28;20463;-66
2022/01/12 03:39:37;;;;;;;18.67;11.20;;;;;;;1.15;100.00;103471.66;2090964;28;20040;-66
2022/01/12 03:40:37;;;;;;;21.13;11.17;;;;;;;1.15;100.00;103464.81;2090949;28;20063;-66
2022/01/12 03:41:39;;;;;;;19.03;10.67;;;;;;;1.15;100.00;103471.66;2090809;28;20522;-66
2022/01/12 03:42:39;;;;;;;16.52;10.43;;;;;;;1.16;100.00;103468.25;2090254;28;20040;-66
2022/01/12 03:43:40;;;;;;;19.03;11.07;;;;;;;1.17;100.00;103470.03;2090351;28;20104;-66
2022/01/12 03:44:40;;;;;;;20.73;11.07;;;;;;;1.14;100.00;103469.91;2090843;28;20037;-65
2022/01/12 03:45:41;;;;;;;20.77;11.70;;;;;;;1.13;100.00;103470.72;2090196;28;20025;-65
2022/01/12 03:46:45;;;;;;;22.88;12.65;;;;;;;1.12;100.00;103466.38;2090290;28;20028;-65
2022/01/12 03:47:45;;;;;;;18.50;11.00;;;;;;;1.09;100.00;103462.00;2090855;28;20100;-65
2022/01/12 03:48:46;;;;;;;22.53;11.60;;;;;;;1.08;100.00;103460.25;2090772;28;20025;-65
2022/01/12 03:49:46;;;;;;;24.47;12.67;;;;;;;1.10;100.00;103465.47;2090799;28;20116;-65
2022/01/12 03:50:48;;;;;;;17.92;11.10;;;;;;;1.09;100.00;103459.41;2090817;28;20087;-65
2022/01/12 03:51:49;;;;;;;18.48;12.10;;;;;;;1.08;100.00;103460.25;2089955;28;20029;-65
2022/01/12 03:52:49;;;;;;;22.52;12.75;;;;;;;1.09;100.00;103461.13;2090095;28;20067;-65
2022/01/12 03:53:50;;;;;;;20.93;11.37;;;;;;;1.07;100.00;103457.63;2090637;28;20027;-64
2022/01/12 03:54:50;;;;;;;18.10;11.07;;;;;;;1.07;100.00;103461.06;2090029;28;20097;-65
2022/01/12 03:55:51;;;;;;;23.03;13.07;;;;;;;1.05;100.00;103459.22;2081867;28;20017;-64
2022/01/12 03:56:51;;;;;;;23.67;12.55;;;;;;;1.03;100.00;103464.34;2090066;28;20106;-65
2022/01/12 03:57:51;;;;;;;20.83;12.30;;;;;;;1.03;100.00;103462.63;2090080;28;20024;-65
2022/01/12 03:58:51;;;;;;;17.83;11.90;;;;;;;1.03;100.00;103461.78;2090140;28;20056;-65
2022/01/12 03:59:52;;;;;;;23.20;11.63;;;;;;;1.04;100.00;103463.50;2090704;28;20021;-65
2022/01/12 04:00:52;;;;;;;23.13;11.67;;;;;;;1.04;100.00;103478.94;2090686;28;20392;-66
2022/01/12 04:01:52;;;;;;;19.00;11.93;;;;;;;1.06;100.00;103477.31;2090726;28;20029;-65
2022/01/12 04:02:53;;;;;;;22.13;12.73;;;;;;;1.05;100.00;103475.56;2090725;28;20033;-66
2022/01/12 04:08:44;;;;;;;19.98;11.40;;;;;;;0.96;100.00;103486.34;2090601;28;20032;-65
2022/01/12 04:09:45;;;;;;;22.63;13.07;;;;;;;0.93;100.00;103486.25;2090723;28;20533;-65
2022/01/12 04:10:47;;;;;;;;;;;;;;;0.94;100.00;103488.00;2091658;28;20078;-66
2022/01/12 04:11:47;;;;;;;23.92;12.70;;;;;;;0.92;100.00;103487.03;2091671;28;20246;-65
2022/01/12 04:12:47;;;;;;;19.53;11.40;;;;;;;0.93;100.00;103491.38;2091064;28;20536;-65
2022/01/12 04:13:49;;;;;;;22.30;11.87;;;;;;;0.94;100.00;103493.13;2091401;28;20104;-65
2022/01/12 04:14:49;;;;;;;22.02;13.80;;;;;;;0.92;100.00;103499.88;2090451;28;20421;-66
2022/01/12 04:15:55;;;;;;;21.30;12.70;;;;;;;0.90;100.00;103496.41;2090536;28;20029;-65
2022/01/12 04:16:55;;;;;;;21.70;11.65;;;;;;;0.90;100.00;103496.41;2090524;28;20455;-65
2022/01/12 04:17:56;;;;;;;18.07;12.10;;;;;;;0.88;100.00;103493.75;2090507;28;20090;-65
2022/01/12 04:18:56;;;;;;;20.50;12.17;;;;;;;0.89;100.00;103494.66;2090505;28;20116;-65
2022/01/12 04:19:56;;;;;;;21.93;11.57;;;;;;;0.88;100.00;103487.72;2090557;28;20029;-65
2022/01/12 04:21:00;;;;;;;22.13;12.50;;;;;;;0.89;100.00;103499.78;2090545;28;20028;-65
2022/01/12 04:22:17;;;;;;;19.13;10.95;;;;;;;0.90;100.00;103501.53;2090557;28;20040;-65
2022/01/12 04:23:20;;;;;;;23.80;12.45;;;;;;;0.90;100.00;103496.41;2090616;28;20486;-65
2022/01/12 04:24:21;;;;;;;21.95;11.73;;;;;;;0.93;100.00;103493.97;2090553;28;20485;-65
2022/01/12 04:25:22;;;;;;;24.83;13.67;;;;;;;0.92;100.00;103489.59;2090597;28;20055;-64
2022/01/12 04:26:23;;;;;;;20.05;11.65;;;;;;;0.93;100.00;103493.97;2090357;28;20098;-65
2022/01/12 04:27:23;;;;;;;;;;;;;;;0.91;100.00;103493.00;2091166;28;20021;-64
2022/01/12 04:28:26;;;;;;;18.30;11.02;;;;;;;0.90;100.00;103501.53;2090951;28;19970;-65
2022/01/12 04:29:26;;;;;;;22.08;11.43;;;;;;;0.88;100.00;103493.75;2090951;28;20032;-64
2022/01/12 04:30:26;;;;;;;20.03;10.93;;;;;;;0.89;100.00;103500.66;2090777;28;20077;-65
2022/01/12 04:31:27;;;;;;;23.30;13.80;;;;;;;0.90;100.00;103501.53;2090708;28;20039;-64
2022/01/12 04:32:28;;;;;;;23.63;12.27;;;;;;;0.88;100.00;103498.91;2089763;28;20510;-64
2022/01/12 04:33:30;;;;;;;23.45;12.45;;;;;;;0.87;100.00;103503.97;2081774;28;20035;-64
2022/01/12 04:34:30;;;;;;;23.00;13.43;;;;;;;0.86;100.00;103502.22;2090258;28;20028;-64
2022/01/12 04:35:34;;;;;;;22.53;13.70;;;;;;;0.86;100.00;103495.38;2090831;28;20033;-65
2022/01/12 04:36:34;;;;;;;22.05;11.98;;;;;;;0.88;100.00;103500.59;2090812;28;20079;-65
2022/01/12 04:37:35;;;;;;;24.00;13.67;;;;;;;0.89;100.00;103499.78;2089999;28;20028;-65
2022/01/12 04:38:37;;;;;;;22.80;13.03;;;;;;;0.88;100.00;103496.31;2089955;28;20021;-65
2022/01/12 04:39:38;;;;;;;22.70;13.35;;;;;;;0.87;100.00;103493.69;2089898;28;20164;-66
2022/01/12 04:40:38;;;;;;;24.47;12.70;;;;;;;0.88;100.00;103485.16;2090376;28;20484;-66
2022/01/12 04:41:38;;;;;;;25.27;12.97;;;;;;;0.90;100.00;103480.97;2090356;28;20386;-66
2022/01/12 04:42:39;;;;;;;20.53;12.67;;;;;;;0.89;100.00;103477.50;2090387;28;20025;-65
2022/01/12 04:43:42;;;;;;;25.00;14.03;;;;;;;0.89;100.00;103479.22;2090347;28;20102;-64
2022/01/12 04:44:45;;;;;;;25.30;14.88;;;;;;;0.90;100.00;103475.81;2090318;28;20033;-66
2022/01/12 04:47:02;;;;;;;20.95;13.48;;;;;;;0.89;100.00;103474.06;2090282;28;20041;-65
2022/01/12 04:50:23;;;;;;;22.35;14.20;;;;;;;0.91;100.00;103477.56;2090403;28;20035;-65
2022/01/12 04:51:25;;;;;;;21.02;12.63;;;;;;;0.93;100.00;103485.34;2090242;28;20021;-65
2022/01/12 04:52:26;;;;;;;22.58;12.90;;;;;;;0.95;100.00;103489.72;2089570;28;20029;-65
2022/01/12 04:53:26;;;;;;;27.17;14.43;;;;;;;0.95;100.00;103494.88;2089654;28;20039;-65
2022/01/12 04:54:26;;;;;;;25.00;14.13;;;;;;;0.92;100.00;103487.03;2090222;28;20098;-65
2022/01/12 04:55:27;;;;;;;26.10;14.23;;;;;;;0.92;100.00;103488.75;2090277;28;20061;-65
2022/01/12 04:56:28;;;;;;;24.90;13.83;;;;;;;0.92;100.00;103489.59;2090291;28;20032;-65
2022/01/12 04:57:29;;;;;;;24.67;14.25;;;;;;;0.93;100.00;103481.09;2090214;28;20027;-65
2022/01/12 04:58:30;;;;;;;19.07;13.20;;;;;;;0.94;100.00;103479.38;2090272;28;20048;-65
2022/01/12 04:59:33;;;;;;;24.80;13.02;;;;;;;0.94;100.00;103469.97;2090214;28;20017;-65
2022/01/12 05:00:35;;;;;;;22.90;14.05;;;;;;;0.95;100.00;103468.28;2089508;28;20040;-64
2022/01/12 05:01:47;;;;;;;23.48;15.02;;;;;;;0.93;100.00;103470.81;2089506;28;20393;-64
2022/01/12 05:06:57;;;;;;;24.83;13.57;;;;;;;0.93;100.00;103464.78;2090103;28;20041;-64
2022/01/12 05:08:11;;;;;;;22.40;13.95;;;;;;;0.91;100.00;103467.28;2089480;28;20029;-65
2022/01/12 05:12:54;;;;;;;20.50;13.38;;;;;;;0.92;100.00;103461.31;2090079;28;20025;-64
2022/01/12 05:13:56;;;;;;;25.75;14.38;;;;;;;0.91;100.00;103472.44;2090088;28;20079;-65
2022/01/12 05:15:07;;;;;;;23.40;14.02;;;;;;;0.90;100.00;103471.53;2089473;28;20012;-65
2022/01/12 05:16:10;;;;;;;25.83;15.20;;;;;;;0.92;100.00;103474.19;2089413;28;20021;-65
2022/01/12 05:17:10;;;;;;;24.60;14.75;;;;;;;0.92;100.00;103463.88;2089563;28;20402;-65
2022/01/12 05:18:10;;;;;;;22.40;12.97;;;;;;;0.93;100.00;103472.50;2089393;28;20037;-65
2022/01/12 05:19:11;;;;;;;23.87;14.63;;;;;;;0.93;100.00;103475.97;2089482;28;20508;-65
2022/01/12 05:20:11;;;;;;;26.07;15.60;;;;;;;0.93;100.00;103475.97;2090095;28;20048;-65
2022/01/12 05:21:12;;;;;;;25.90;13.77;;;;;;;0.93;100.00;103486.25;2090090;28;20548;-65
2022/01/12 05:22:12;;;;;;;28.05;15.98;;;;;;;0.93;100.00;103483.66;2090141;28;20033;-64
2022/01/12 05:23:13;;;;;;;22.70;13.83;;;;;;;0.93;100.00;103475.97;2090199;28;20048;-64
2022/01/12 05:24:13;;;;;;;24.88;15.07;;;;;;;0.92;100.00;103474.19;2090031;28;20021;-64
2022/01/12 05:25:17;;;;;;;23.63;13.23;;;;;;;0.93;100.00;103478.53;2090117;28;20031;-64
2022/01/12 05:26:17;;;;;;;27.05;13.70;;;;;;;0.92;100.00;103476.75;2089694;28;20508;-65
2022/01/12 05:27:18;;;;;;;27.67;14.27;;;;;;;0.93;100.00;103481.09;2089525;28;20033;-64
2022/01/12 05:28:19;;;;;;;25.17;12.97;;;;;;;0.94;100.00;103476.81;2090156;28;20321;-65
2022/01/12 05:29:20;;;;;;;26.65;14.52;;;;;;;0.93;100.00;103472.50;2089960;28;20071;-65
2022/01/12 05:30:20;;;;;;;28.17;15.00;;;;;;;0.95;100.00;103478.56;2090030;28;20100;-65
2022/01/12 05:31:21;;;;;;;27.17;14.17;;;;;;;0.94;100.00;103475.13;2089959;28;20074;-65
2022/01/12 05:32:23;;;;;;;24.93;15.00;;;;;;;0.95;100.00;103481.13;2090104;28;20910;-65
2022/01/12 05:33:25;;;;;;;26.10;14.25;;;;;;;0.93;100.00;103475.97;2090032;28;20025;-66
2022/01/12 05:34:26;;;;;;;27.98;15.40;;;;;;;0.94;100.00;103488.00;2089968;28;20540;-65
2022/01/12 05:35:32;;;;;;;29.13;14.82;;;;;;;0.95;100.00;103484.59;2089999;28;20029;-65
2022/01/12 05:36:32;;;;;;;25.73;13.10;;;;;;;0.93;100.00;103490.50;2089351;28;20087;-65
2022/01/12 05:37:33;;;;;;;21.70;13.35;;;;;;;0.92;100.00;103494.75;2089351;28;20040;-65
2022/01/12 05:38:33;;;;;;;25.83;14.97;;;;;;;0.93;100.00;103496.53;2090093;28;20366;-66
2022/01/12 05:39:34;;;;;;;25.15;15.40;;;;;;;0.95;100.00;103499.13;2089995;28;20367;-65
2022/01/12 05:40:34;;;;;;;24.97;14.87;;;;;;;0.95;100.00;103507.75;2089299;28;20021;-66
2022/01/12 05:41:35;;;;;;;25.45;14.75;;;;;;;0.96;100.00;103506.06;2089452;28;20119;-65
2022/01/12 05:42:35;;;;;;;29.13;15.03;;;;;;;0.95;100.00;103507.75;2089886;28;20021;-66
2022/01/12 05:43:37;;;;;;;26.40;15.98;;;;;;;0.94;100.00;103513.69;2090011;28;20024;-65
2022/01/12 05:44:40;;;;;;;24.13;15.40;;;;;;;0.94;100.00;103508.56;2089953;28;20103;-66
2022/01/12 05:45:44;;;;;;;27.67;16.83;;;;;;;0.97;100.00;103507.81;2090594;28;20029;-66
2022/01/12 05:46:45;;;;;;;27.70;15.73;;;;;;;0.98;100.00;103505.28;2089981;28;20021;-65
2022/01/12 05:50:06;;;;;;;27.08;13.93;;;;;;;0.95;100.00;103505.16;2089923;28;20029;-65
2022/01/12 05:51:06;;;;;;;24.70;13.25;;;;;;;0.95;100.00;103505.16;2090096;28;20033;-65
2022/01/12 05:52:06;;;;;;;26.80;15.27;;;;;;;0.96;100.00;103504.34;2089220;28;20063;-65
2022/01/12 05:53:07;;;;;;;26.37;15.43;;;;;;;0.94;100.00;103506.00;2089343;28;20021;-65
2022/01/12 05:54:07;;;;;;;25.10;14.55;;;;;;;0.96;100.00;103508.63;2089904;28;20025;-65
2022/01/12 05:55:09;;;;;;;30.97;14.93;;;;;;;0.95;100.00;103510.31;2089797;28;20389;-65
2022/01/12 05:56:09;;;;;;;;;;;;;;;0.95;100.00;103505.16;2089782;28;20063;-65
2022/01/12 05:57:09;;;;;;;25.23;14.32;;;;;;;0.97;100.00;103512.94;2089350;28;20050;-65
2022/01/12 05:58:11;;;;;;;28.87;14.70;;;;;;;0.97;100.00;103512.94;2089236;28;20021;-65
2022/01/12 05:59:11;;;;;;;28.92;15.02;;;;;;;0.97;100.00;103502.66;2089304;28;20055;-65
2022/01/12 06:00:14;;;;;;;26.00;15.67;;;;;;;0.98;100.00;103505.28;2089978;28;20188;-65
2022/01/12 06:01:14;;;;;;;26.10;15.23;;;;;;;0.97;100.00;103506.13;2089765;28;20436;-66
2022/01/12 06:02:14;;;;;;;29.77;16.90;;;;;;;0.98;100.00;103505.28;2089337;28;20025;-65