Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:01;;;;;;;11.73;9.17;;;;;;;4.02;100.00;96577.97;5092648;28;20671;-81
2020/12/12 00:02:30;;;;;;;11.93;10.30;;;;;;;3.93;100.00;96576.06;5093031;28;20601;-81
2020/12/12 00:04:58;;;;;;;10.67;9.40;;;;;;;4.02;100.00;96572.75;5090208;28;20684;-80
2020/12/12 00:07:25;;;;;;;10.37;9.07;;;;;;;4.11;100.00;96571.19;5072856;28;20581;-80
2020/12/12 00:09:52;;;;;;;10.87;7.57;;;;;;;4.24;100.00;96571.03;5072363;28;20203;-80
2020/12/12 00:12:20;;;;;;;10.47;8.73;;;;;;;4.24;100.00;96571.03;5080465;28;20216;-79
2020/12/12 00:14:47;;;;;;;11.37;9.93;;;;;;;4.16;100.00;96570.78;5087777;28;20654;-80
2020/12/12 00:17:15;;;;;;;9.10;8.17;;;;;;;4.23;100.00;96570.22;5081188;28;20219;-80
2020/12/12 00:19:42;;;;;;;11.17;9.27;;;;;;;4.26;100.00;96574.34;5055255;28;20286;-79
2020/12/12 00:22:09;;;;;;;13.80;10.50;;;;;;;4.23;100.00;96570.22;5084181;28;20202;-80
2020/12/12 00:24:36;;;;;;;11.03;8.70;;;;;;;4.30;99.75;96570.53;5073668;28;20219;-80
2020/12/12 00:27:03;;;;;;;11.73;10.30;;;;;;;4.31;99.94;96572.19;5091750;28;20227;-79
2020/12/12 00:29:31;;;;;;;13.40;10.73;;;;;;;4.32;99.79;96571.25;5091396;28;20201;-79
2020/12/12 00:31:59;;;;;;;14.97;10.90;;;;;;;4.33;99.79;96570.28;5073519;28;20294;-80
2020/12/12 00:34:28;;;;;;;15.97;12.53;;;;;;;4.19;99.12;96571.38;5091228;28;20205;-80
2020/12/12 00:36:56;;;;;;;13.77;11.60;;;;;;;4.21;100.00;96566.06;5073053;28;20218;-80
2020/12/12 00:39:23;;;;;;;14.90;13.30;;;;;;;4.20;99.86;96561.78;5082282;28;20316;-80
2020/12/12 00:41:50;;;;;;;15.93;13.17;;;;;;;4.18;99.87;96566.31;5090764;28;20656;-79
2020/12/12 00:44:18;;;;;;;16.20;11.37;;;;;;;4.26;100.00;96569.13;5089268;28;20253;-79
2020/12/12 00:46:46;;;;;;;16.10;12.93;;;;;;;4.18;100.00;96561.06;5056271;28;20569;-78
2020/12/12 00:49:13;;;;;;;16.03;12.40;;;;;;;4.19;100.00;96558.31;5072679;28;20196;-80
2020/12/12 00:51:40;;;;;;;14.83;13.10;;;;;;;4.11;100.00;96555.50;5091729;28;20196;-81
2020/12/12 00:54:10;;;;;;;15.70;12.47;;;;;;;4.06;100.00;96558.50;5072755;28;20678;-80
2020/12/12 00:56:38;;;;;;;14.40;11.70;;;;;;;4.14;100.00;96559.66;5073422;28;20228;-80
2020/12/12 00:59:05;;;;;;;14.07;11.90;;;;;;;4.20;99.76;96562.59;5091112;28;20680;-80
2020/12/12 01:01:32;;;;;;;11.63;9.87;;;;;;;4.31;99.59;96566.97;5091086;28;20546;-80
2020/12/12 01:04:00;;;;;;;14.30;11.87;;;;;;;4.28;99.52;96561.97;5090539;28;20201;-80
2020/12/12 01:06:27;;;;;;;13.60;10.73;;;;;;;4.33;99.34;96565.88;5089576;28;20244;-79
2020/12/12 01:08:54;;;;;;;13.63;10.93;;;;;;;4.27;98.55;96565.53;5091098;28;20237;-80
2020/12/12 01:11:21;;;;;;;13.07;11.30;;;;;;;4.22;98.46;96568.53;5086266;28;20673;-80
2020/12/12 01:13:48;;;;;;;13.20;10.33;;;;;;;4.26;99.09;96579.59;5080869;28;20243;-79
2020/12/12 01:16:19;;;;;;;12.77;11.37;;;;;;;4.15;99.08;96577.00;5084060;28;20247;-78
2020/12/12 01:18:46;;;;;;;12.63;10.17;;;;;;;4.30;98.96;96583.59;5071661;28;20235;-81
2020/12/12 01:21:17;;;;;;;12.97;11.10;;;;;;;4.20;98.71;96582.69;5061465;28;20200;-80
2020/12/12 01:23:44;;;;;;;12.57;9.53;;;;;;;4.32;98.48;96584.31;5090075;28;20724;-79
2020/12/12 01:26:12;;;;;;;12.13;10.30;;;;;;;4.35;98.42;96586.69;5091012;28;20691;-80
2020/12/12 01:28:39;;;;;;;11.10;8.97;;;;;;;4.40;97.71;96587.16;5089060;28;20202;-80
2020/12/12 01:31:10;;;;;;;13.30;10.30;;;;;;;4.38;97.71;96587.25;5087796;28;20205;-80
2020/12/12 01:33:37;;;;;;;14.93;11.47;;;;;;;4.36;97.73;96588.34;5087177;28;20201;-80
2020/12/12 01:36:05;;;;;;;14.17;11.03;;;;;;;4.27;97.50;96581.22;5072745;28;20227;-80
2020/12/12 01:38:33;;;;;;;11.23;9.17;;;;;;;4.36;98.08;96588.34;5071585;28;20195;-80
2020/12/12 01:41:01;;;;;;;12.67;10.40;;;;;;;4.38;97.52;96584.63;5091540;28;20287;-79
2020/12/12 01:43:28;;;;;;;12.37;10.37;;;;;;;4.42;97.81;96580.00;5091280;28;20195;-79
2020/12/12 01:45:55;;;;;;;12.57;10.57;;;;;;;4.34;97.69;96587.63;5079786;28;20191;-80
2020/12/12 01:48:23;;;;;;;14.00;11.73;;;;;;;4.23;98.39;96579.81;5090223;28;20186;-80
2020/12/12 01:50:51;;;;;;;14.83;10.23;;;;;;;4.30;97.97;96579.19;5070725;28;20200;-80
2020/12/12 01:53:19;;;;;;;12.50;10.87;;;;;;;4.31;97.60;96575.66;5075454;28;20275;-80
2020/12/12 01:55:48;;;;;;;14.50;12.23;;;;;;;4.31;98.10;96578.25;5089308;28;20213;-80
2020/12/12 01:58:16;;;;;;;15.30;12.37;;;;;;;4.26;98.58;96584.81;5091944;28;20198;-81
2020/12/12 02:00:43;;;;;;;13.80;11.60;;;;;;;4.29;98.00;96590.63;5083294;28;20198;-80
2020/12/12 02:03:13;;;;;;;15.53;12.80;;;;;;;4.24;98.71;96591.94;5071518;28;20654;-81
2020/12/12 02:05:43;;;;;;;13.90;12.20;;;;;;;4.23;98.96;96595.50;5081158;28;20219;-80
2020/12/12 02:08:12;;;;;;;11.27;9.73;;;;;;;4.35;98.84;96591.91;5063427;28;20564;-81
2020/12/12 02:10:41;;;;;;;15.83;13.07;;;;;;;4.30;98.92;96586.22;5070338;28;20198;-80
2020/12/12 02:13:13;;;;;;;13.43;11.07;;;;;;;4.22;99.74;96601.69;5094838;28;20194;-80
2020/12/12 02:15:41;;;;;;;14.83;11.80;;;;;;;4.18;100.00;96589.81;5061705;28;20544;-80
2020/12/12 02:18:19;;;;;;;15.47;11.80;;;;;;;4.22;100.00;96588.59;5084072;28;20201;-80
2020/12/12 02:20:51;;;;;;;13.00;10.97;;;;;;;4.27;100.00;96591.69;5061903;28;20207;-82
2020/12/12 02:23:19;;;;;;;13.60;11.43;;;;;;;4.25;100.00;96589.19;5094115;28;20207;-82
2020/12/12 02:25:46;;;;;;;11.70;10.20;;;;;;;4.27;100.00;96586.44;5093218;28;20209;-81
2020/12/12 02:28:16;;;;;;;14.93;12.27;;;;;;;4.26;100.00;96584.81;5093357;28;20199;-80
2020/12/12 02:30:44;;;;;;;13.17;10.37;;;;;;;4.31;100.00;96582.66;5099809;28;20203;-82
2020/12/12 02:33:11;;;;;;;10.83;8.60;;;;;;;4.42;100.00;96585.22;5065887;28;20203;-82
2020/12/12 02:35:38;;;;;;;14.47;11.40;;;;;;;4.32;100.00;96579.09;5088940;28;20283;-80
2020/12/12 02:38:05;;;;;;;13.97;11.60;;;;;;;4.07;100.00;96578.41;5094339;28;20726;-81
2020/12/12 02:40:33;;;;;;;14.53;12.10;;;;;;;4.06;100.00;96574.16;5094123;28;20236;-81
2020/12/12 02:43:00;;;;;;;14.60;12.00;;;;;;;4.02;100.00;96577.13;5091562;28;20197;-80
2020/12/12 02:45:27;;;;;;;13.07;10.63;;;;;;;4.21;100.00;96576.50;5084308;28;20189;-80
2020/12/12 02:47:54;;;;;;;14.47;11.27;;;;;;;4.13;100.00;96573.69;5093996;28;20704;-80
2020/12/12 02:50:25;;;;;;;16.27;12.53;;;;;;;4.10;100.00;96570.34;5076133;28;20209;-81
2020/12/12 02:52:53;;;;;;;16.30;12.47;;;;;;;4.13;100.00;96573.69;5083702;28;20681;-82
2020/12/12 02:55:20;;;;;;;16.87;13.13;;;;;;;4.10;100.00;96559.06;5089006;28;20224;-82
2020/12/12 02:57:48;;;;;;;12.53;10.03;;;;;;;4.17;100.00;96562.00;5074146;28;20204;-80
2020/12/12 03:00:18;;;;;;;14.23;11.27;;;;;;;4.21;100.00;96568.66;5079260;28;20204;-80
2020/12/12 03:02:46;;;;;;;17.70;12.80;;;;;;;4.18;100.00;96568.91;5083428;28;20199;-81
2020/12/12 03:05:13;;;;;;;14.73;11.77;;;;;;;4.25;100.00;96568.28;5084990;28;20198;-81
2020/12/12 03:07:40;;;;;;;16.10;11.90;;;;;;;4.22;100.00;96567.69;5083512;28;20201;-81
2020/12/12 03:10:10;;;;;;;16.07;11.87;;;;;;;4.12;100.00;96566.78;5091638;28;20194;-82
2020/12/12 03:12:38;;;;;;;16.43;12.77;;;;;;;4.16;100.00;96562.97;5079958;28;20201;-81
2020/12/12 03:15:11;;;;;;;18.23;12.33;;;;;;;4.16;100.00;96576.03;5079047;28;20608;-81
2020/12/12 03:17:39;;;;;;;15.17;12.63;;;;;;;4.08;100.00;96569.63;5091088;28;20639;-82
2020/12/12 03:20:07;;;;;;;15.03;11.73;;;;;;;4.12;100.00;96577.25;5075085;28;20198;-81
2020/12/12 03:22:38;;;;;;;15.60;12.67;;;;;;;4.04;100.00;96570.81;5093526;28;20217;-81
2020/12/12 03:25:05;;;;;;;15.67;12.00;;;;;;;4.02;100.00;96577.97;5092925;28;20599;-81
2020/12/12 03:27:32;;;;;;;16.23;13.00;;;;;;;3.96;100.00;96578.44;5091594;28;20226;-80
2020/12/12 03:29:59;;;;;;;14.43;11.37;;;;;;;3.96;100.00;96583.66;5073031;28;20194;-81
2020/12/12 03:32:32;;;;;;;11.77;9.60;;;;;;;4.19;100.00;96588.84;5072373;28;20201;-81
2020/12/12 03:35:00;;;;;;;15.33;11.47;;;;;;;4.26;100.00;96588.25;5082784;28;20205;-81
2020/12/12 03:37:27;;;;;;;15.20;11.63;;;;;;;4.24;100.00;96581.50;5084667;28;20249;-81
2020/12/12 03:39:54;;;;;;;15.47;12.27;;;;;;;4.31;100.00;96582.66;5092985;28;20221;-80
2020/12/12 03:42:21;;;;;;;10.03;7.93;;;;;;;4.39;100.00;96590.69;5085636;28;20243;-80
2020/12/12 03:44:48;;;;;;;12.60;10.23;;;;;;;4.35;100.00;96592.72;5074104;28;20195;-80
2020/12/12 03:47:15;;;;;;;10.63;9.17;;;;;;;4.35;100.00;96591.91;5089301;28;20230;-81
2020/12/12 03:49:44;;;;;;;11.17;9.20;;;;;;;4.36;100.00;96585.72;5091531;28;20220;-80
2020/12/12 03:52:11;;;;;;;14.23;11.60;;;;;;;4.37;100.00;96593.47;5093511;28;20193;-80
2020/12/12 03:54:38;;;;;;;10.47;8.27;;;;;;;4.46;100.00;96586.66;5093234;28;20208;-81
2020/12/12 03:57:05;;;;;;;15.67;11.67;;;;;;;4.42;100.00;96593.06;5092685;28;20294;-80
2020/12/12 03:59:32;;;;;;;14.50;12.53;;;;;;;4.39;100.00;96591.53;5074704;28;20559;-80
2020/12/12 04:01:59;;;;;;;13.17;11.47;;;;;;;4.45;100.00;96590.22;5092343;28;20200;-80
2020/12/12 04:04:26;;;;;;;14.53;11.67;;;;;;;4.44;100.00;96589.38;5092336;28;20200;-80
2020/12/12 04:06:54;;;;;;;18.17;13.67;;;;;;;4.23;100.00;96600.72;5092640;28;20600;-81
2020/12/12 04:09:21;;;;;;;16.17;13.83;;;;;;;4.11;100.00;96597.31;5079407;28;20254;-81
2020/12/12 04:11:47;;;;;;;20.17;15.50;;;;;;;4.09;100.00;96605.28;5085140;28;20201;-81
2020/12/12 04:14:15;;;;;;;15.50;11.43;;;;;;;4.24;100.00;96602.41;5086447;28;20206;-80
2020/12/12 04:16:42;;;;;;;17.63;12.90;;;;;;;4.31;100.00;96599.16;5091914;28;20217;-79
2020/12/12 04:19:10;;;;;;;17.20;13.23;;;;;;;4.33;100.00;96601.66;5092687;28;20283;-81
2020/12/12 04:21:37;;;;;;;18.13;14.57;;;;;;;4.30;100.00;96601.88;5069787;28;20551;-79
2020/12/12 04:24:04;;;;;;;15.27;12.20;;;;;;;4.30;100.00;96607.13;5082279;28;20201;-81
2020/12/12 04:26:31;;;;;;;18.10;14.07;;;;;;;4.26;100.00;96605.72;5071718;28;20264;-81
2020/12/12 04:28:58;;;;;;;14.57;12.27;;;;;;;4.33;100.00;96601.66;5086156;28;20442;-80
2020/12/12 04:31:25;;;;;;;17.30;13.23;;;;;;;4.35;100.00;96597.16;5092334;28;20199;-82
2020/12/12 04:33:52;;;;;;;13.47;11.63;;;;;;;4.41;100.00;96600.06;5087346;28;20202;-81
2020/12/12 04:36:19;;;;;;;18.20;12.43;;;;;;;4.36;100.00;96596.16;5070322;28;20240;-81
2020/12/12 04:38:46;;;;;;;13.00;11.00;;;;;;;4.28;100.00;96601.19;5064164;28;20204;-82
2020/12/12 04:41:18;;;;;;;15.40;12.40;;;;;;;4.24;100.00;96589.34;5090963;28;20205;-80
2020/12/12 04:43:45;;;;;;;16.63;13.07;;;;;;;4.23;100.00;96595.50;5068197;28;20213;-80
2020/12/12 04:46:13;;;;;;;16.60;13.30;;;;;;;4.21;100.00;96597.41;5087695;28;20238;-81
2020/12/12 04:48:40;;;;;;;15.83;11.50;;;;;;;4.24;100.00;96599.78;5092046;28;20281;-81
2020/12/12 04:51:10;;;;;;;12.67;10.17;;;;;;;4.23;100.00;96592.88;5091565;28;20211;-82
2020/12/12 04:53:37;;;;;;;14.90;12.30;;;;;;;4.26;100.00;96595.25;5091589;28;20202;-80
2020/12/12 04:56:05;;;;;;;12.13;9.93;;;;;;;4.31;100.00;96593.09;5091759;28;20534;-81
2020/12/12 04:58:37;;;;;;;15.20;12.27;;;;;;;4.23;100.00;96598.13;5091686;28;20204;-82
2020/12/12 05:01:05;;;;;;;11.27;10.03;;;;;;;4.35;100.00;96599.75;5086542;28;20733;-81
2020/12/12 05:03:36;;;;;;;14.17;10.97;;;;;;;4.33;100.00;96596.41;5048463;28;20195;-82
2020/12/12 05:06:03;;;;;;;14.97;11.90;;;;;;;4.26;100.00;96590.03;5077916;28;20193;-81
2020/12/12 05:08:30;;;;;;;12.90;11.50;;;;;;;4.31;100.00;96596.56;5087129;28;20360;-81
2020/12/12 05:10:57;;;;;;;12.13;9.67;;;;;;;4.37;100.00;96597.84;5089311;28;20568;-81
2020/12/12 05:13:27;;;;;;;12.60;10.23;;;;;;;4.36;100.00;96601.41;5086486;28;20205;-82
2020/12/12 05:15:57;;;;;;;14.00;11.27;;;;;;;4.37;100.00;96597.84;5087715;28;20217;-81
2020/12/12 05:18:24;;;;;;;13.20;11.27;;;;;;;4.30;100.00;96597.50;5086601;28;20600;-82
2020/12/12 05:20:52;;;;;;;12.63;10.80;;;;;;;4.38;100.00;96591.69;5084909;28;20206;-79
2020/12/12 05:23:21;;;;;;;11.10;9.13;;;;;;;4.35;100.00;96600.56;5087225;28;20207;-79
2020/12/12 05:25:50;;;;;;;13.77;10.73;;;;;;;4.21;100.00;96603.44;5090211;28;20207;-79
2020/12/12 05:28:19;;;;;;;13.70;10.27;;;;;;;4.29;100.00;96597.63;5077409;28;20247;-79
2020/12/12 05:30:47;;;;;;;10.47;8.50;;;;;;;4.38;100.00;96605.56;5090398;28;20553;-79
2020/12/12 05:33:17;;;;;;;11.07;9.87;;;;;;;4.32;100.00;96602.63;5081568;28;20202;-79
2020/12/12 05:35:44;;;;;;;12.60;10.53;;;;;;;4.25;100.00;96610.09;5088557;28;20211;-79
2020/12/12 05:38:12;;;;;;;12.53;10.93;;;;;;;4.32;100.00;96605.22;5094516;28;20195;-79
2020/12/12 05:40:41;;;;;;;11.70;9.63;;;;;;;4.40;100.00;96613.28;5093997;28;20739;-79
2020/12/12 05:43:10;;;;;;;11.70;9.97;;;;;;;4.40;100.00;96606.28;5094517;28;20560;-79
2020/12/12 05:45:40;;;;;;;12.73;10.93;;;;;;;4.34;100.00;96608.53;5088853;28;20286;-77
2020/12/12 05:48:12;;;;;;;12.47;9.60;;;;;;;4.29;100.00;96611.53;5089792;28;20286;-79
2020/12/12 05:50:40;;;;;;;9.63;8.53;;;;;;;4.39;100.00;96607.22;5076690;28;20194;-80
2020/12/12 05:53:07;;;;;;;9.33;8.37;;;;;;;4.42;100.00;96611.38;5094874;28;20198;-77
2020/12/12 05:55:36;;;;;;;10.57;8.90;;;;;;;4.40;100.00;96608.06;5094648;28;20291;-78
2020/12/12 05:58:03;;;;;;;10.53;9.30;;;;;;;4.36;100.00;96612.69;5094672;28;20199;-77
2020/12/12 06:00:31;;;;;;;10.67;8.40;;;;;;;4.42;100.00;96609.59;5090639;28;20634;-79
2020/12/12 06:03:06;;;;;;;8.07;7.27;;;;;;;4.42;100.00;96619.22;5093692;28;20229;-78
2020/12/12 06:05:34;;;;;;;7.90;6.93;;;;;;;4.51;100.00;96616.72;5079520;28;20734;-79
2020/12/12 06:08:03;;;;;;;8.93;7.57;;;;;;;4.58;100.00;96619.63;5077614;28;20265;-80
2020/12/12 06:10:32;;;;;;;7.80;7.00;;;;;;;4.58;100.00;96620.47;5094590;28;20258;-79
2020/12/12 06:13:01;;;;;;;9.13;7.10;;;;;;;4.64;100.00;96619.97;5091924;28;20215;-79
2020/12/12 06:15:38;;;;;;;11.00;7.90;;;;;;;4.66;100.00;96632.91;5083678;28;20220;-78
2020/12/12 06:18:27;;;;;;;9.10;7.43;;;;;;;4.61;100.00;96622.84;5058499;28;20187;-77
2020/12/12 06:20:55;;;;;;;10.73;8.63;;;;;;;4.61;100.00;96627.22;5084879;28;20206;-80
2020/12/12 06:23:23;;;;;;;11.53;9.10;;;;;;;4.58;100.00;96632.72;5084851;28;20198;-82
2020/12/12 06:25:51;;;;;;;11.70;9.60;;;;;;;4.67;100.00;96631.97;5084288;28;20209;-77
2020/12/12 06:28:22;;;;;;;12.87;10.07;;;;;;;4.45;100.00;96638.09;5075897;28;20667;-76
2020/12/12 06:30:51;;;;;;;8.37;7.50;;;;;;;4.46;100.00;96641.56;5074700;28;20573;-77
2020/12/12 06:33:18;;;;;;;11.80;10.07;;;;;;;4.45;100.00;96645.13;5094021;28;20200;-77
2020/12/12 06:35:45;;;;;;;11.73;8.70;;;;;;;4.43;100.00;96642.63;5059618;28;20203;-76
2020/12/12 06:38:20;;;;;;;9.97;8.80;;;;;;;4.45;100.00;96645.13;5055650;28;20195;-76
2020/12/12 06:40:50;;;;;;;8.10;7.13;;;;;;;4.57;100.00;96649.38;5093677;28;20203;-76
2020/12/12 06:43:34;;;;;;;10.77;9.27;;;;;;;4.36;100.00;96651.06;5094246;28;20201;-76
2020/12/12 06:46:03;;;;;;;12.27;9.47;;;;;;;4.35;100.00;96660.69;5074752;28;20192;-76
2020/12/12 06:48:32;;;;;;;9.80;8.80;;;;;;;4.42;100.00;96664.50;5092714;28;20196;-77
2020/12/12 06:51:01;;;;;;;8.60;7.30;;;;;;;4.55;100.00;96666.94;5094031;28;20245;-76
2020/12/12 06:53:30;;;;;;;10.43;8.97;;;;;;;4.55;100.00;96659.09;5083077;28;20211;-77
2020/12/12 06:56:12;;;;;;;10.23;8.93;;;;;;;4.49;100.00;96670.88;5087337;28;20292;-77
2020/12/12 06:58:40;;;;;;;9.00;7.63;;;;;;;4.57;100.00;96670.28;5088299;28;20205;-76
2020/12/12 07:01:26;;;;;;;11.63;9.13;;;;;;;4.43;100.00;96670.56;5093142;28;20200;-77
2020/12/12 07:03:59;;;;;;;10.60;9.33;;;;;;;4.46;100.00;96668.50;5093082;28;20195;-78
2020/12/12 07:06:27;;;;;;;10.83;8.90;;;;;;;4.48;100.00;96676.25;5076905;28;20205;-77
2020/12/12 07:08:58;;;;;;;10.27;9.03;;;;;;;4.51;100.00;96681.25;5077728;28;20195;-78
2020/12/12 07:11:28;;;;;;;10.10;8.77;;;;;;;4.56;100.00;96681.69;5070171;28;20283;-77
2020/12/12 07:13:56;;;;;;;11.73;9.17;;;;;;;4.56;100.00;96682.53;5083440;28;20285;-77
2020/12/12 07:16:24;;;;;;;10.53;8.53;;;;;;;4.53;100.00;96681.94;5082211;28;20222;-77
2020/12/12 07:18:52;;;;;;;9.80;8.33;;;;;;;4.51;100.00;96684.69;5080944;28;20652;-78
2020/12/12 07:21:19;;;;;;;9.37;8.23;;;;;;;4.50;100.00;96695.25;5082212;28;20627;-77
2020/12/12 07:23:48;;;;;;;10.83;9.20;;;;;;;4.53;100.00;96692.41;5081146;28;20529;-78
2020/12/12 07:26:18;;;;;;;9.90;8.90;;;;;;;4.51;100.00;96696.94;5083438;28;20697;-78
2020/12/12 07:28:46;;;;;;;9.80;8.80;;;;;;;4.58;100.00;96693.69;5080812;28;20210;-78
2020/12/12 07:31:13;;;;;;;11.83;9.47;;;;;;;4.62;100.00;96702.13;5083524;28;20691;-77
2020/12/12 07:33:46;;;;;;;12.17;9.10;;;;;;;4.63;100.00;96699.38;5081475;28;20214;-78
2020/12/12 07:36:13;;;;;;;8.10;7.30;;;;;;;4.73;100.00;96706.50;5060960;28;20223;-78
2020/12/12 07:38:41;;;;;;;9.30;8.30;;;;;;;4.70;100.00;96710.19;5082827;28;20198;-78
2020/12/12 07:41:11;;;;;;;13.00;10.47;;;;;;;4.56;100.00;96707.84;5051192;28;20653;-78
2020/12/12 07:43:52;;;;;;;14.93;10.57;;;;;;;4.70;100.00;96715.44;5080466;28;20294;-77
2020/12/12 07:46:19;;;;;;;11.10;9.30;;;;;;;4.73;100.00;96719.56;5075791;28;20238;-76
2020/12/12 07:48:58;;;;;;;13.27;9.47;;;;;;;4.73;100.00;96715.19;5090793;28;20637;-78
2020/12/12 07:51:26;;;;;;;11.10;9.37;;;;;;;4.65;100.00;96718.41;5076215;28;20251;-77
2020/12/12 07:53:52;;;;;;;11.13;8.83;;;;;;;4.77;100.00;96726.25;5091704;28;20203;-78
2020/12/12 07:56:21;;;;;;;11.63;9.67;;;;;;;4.76;100.00;96725.41;5072140;28;20212;-80
2020/12/12 07:59:01;;;;;;;9.90;8.83;;;;;;;4.76;100.00;96727.19;5071952;28;20744;-79
2020/12/12 08:01:28;;;;;;;9.97;8.13;;;;;;;4.88;100.00;96732.28;5048152;28;20204;-84
2020/12/12 08:03:55;;;;;;;8.60;7.37;;;;;;;4.99;100.00;96729.63;5088225;28;20290;-81
2020/12/12 08:06:26;;;;;;;8.20;6.70;;;;;;;5.06;100.00;96736.00;5092065;28;20195;-82
2020/12/12 08:08:55;;;;;;;7.93;6.73;;;;;;;5.05;100.00;96731.72;5072734;28;20178;-83
2020/12/12 08:11:22;;;;;;;6.30;5.70;;;;;;;5.10;100.00;96740.06;5068814;28;20213;-81
2020/12/12 08:13:50;;;;;;;6.50;5.90;;;;;;;5.13;100.00;96737.19;5075525;28;20219;-81
2020/12/12 08:16:23;;;;;;;6.60;5.90;;;;;;;5.15;100.00;96743.13;5081948;28;20199;-80
2020/12/12 08:18:50;;;;;;;6.27;5.67;;;;;;;5.17;100.00;96751.69;5078025;28;20253;-80
2020/12/12 08:21:19;;;;;;;6.13;5.37;;;;;;;5.14;100.00;96754.53;5087593;28;21014;-81
2020/12/12 08:23:47;;;;;;;6.77;6.07;;;;;;;5.11;100.00;96757.41;5071828;28;20666;-81
2020/12/12 08:26:18;;;;;;;5.63;5.10;;;;;;;5.22;100.00;96757.38;5078466;28;20188;-79
2020/12/12 08:28:46;;;;;;;7.00;6.30;;;;;;;5.25;100.00;96758.91;5077515;28;20201;-83
2020/12/12 08:31:14;;;;;;;7.90;6.00;;;;;;;5.25;100.00;96762.34;5052080;28;20573;-82
2020/12/12 08:33:44;;;;;;;5.73;5.03;;;;;;;5.28;100.00;96771.75;5088928;28;20277;-81
2020/12/12 08:36:16;;;;;;;6.47;5.73;;;;;;;5.31;100.00;96768.03;5076550;28;20204;-81
2020/12/12 08:38:51;;;;;;;6.73;5.83;;;;;;;5.20;100.00;96771.53;5070474;28;20196;-81
2020/12/12 08:41:19;;;;;;;7.20;6.40;;;;;;;5.25;100.00;96778.06;5086274;28;20203;-81
2020/12/12 08:43:46;;;;;;;6.17;5.30;;;;;;;5.34;100.00;96776.50;5084159;28;20208;-81
2020/12/12 08:46:14;;;;;;;6.00;5.20;;;;;;;5.42;100.00;96781.13;5071726;28;20204;-81
2020/12/12 08:48:43;;;;;;;6.73;5.90;;;;;;;5.34;100.00;96783.50;5079573;28;20300;-81
2020/12/12 08:51:11;;;;;;;5.90;4.97;;;;;;;5.40;100.00;96786.47;5072735;28;20209;-81
2020/12/12 08:53:40;;;;;;;5.90;5.30;;;;;;;5.43;100.00;96799.31;5058710;28;20251;-84
2020/12/12 08:56:13;;;;;;;6.07;5.30;;;;;;;5.49;100.00;96792.75;5052531;28;20284;-83
2020/12/12 08:58:48;;;;;;;7.77;5.50;;;;;;;5.51;100.00;96790.81;5071840;28;20205;-83
2020/12/12 09:01:20;;;;;;;6.07;5.40;;;;;;;5.62;100.00;96798.63;5071294;28;20199;-84
2020/12/12 09:03:57;;;;;;;5.30;4.63;;;;;;;5.71;100.00;96795.25;5071847;28;20205;-83
2020/12/12 09:06:26;;;;;;;5.37;4.87;;;;;;;5.77;100.00;96803.47;5070533;28;20192;-83
2020/12/12 09:09:07;;;;;;;5.63;4.60;;;;;;;5.80;100.00;96807.59;5073301;28;20199;-83
2020/12/12 09:11:36;;;;;;;6.47;4.80;;;;;;;5.86;100.00;96812.38;5090630;28;20228;-83
2020/12/12 09:14:04;;;;;;;7.23;5.30;;;;;;;5.78;100.00;96814.78;5091033;28;20207;-80
2020/12/12 09:16:31;;;;;;;5.87;4.97;;;;;;;5.85;100.00;96815.94;5078535;28;20200;-79
2020/12/12 09:19:00;;;;;;;8.43;6.57;;;;;;;5.71;100.00;96824.91;5083561;28;20196;-81
2020/12/12 09:21:31;;;;;;;7.63;6.80;;;;;;;5.76;100.00;96817.50;5082029;28;20197;-80
2020/12/12 09:23:58;;;;;;;6.47;5.70;;;;;;;5.87;100.00;96824.50;5090956;28;20237;-80
2020/12/12 09:26:27;;;;;;;6.77;4.97;;;;;;;6.03;100.00;96829.31;5090188;28;20200;-81
2020/12/12 09:28:55;;;;;;;6.13;5.53;;;;;;;6.07;100.00;96822.84;5079805;28;20199;-80
2020/12/12 09:31:23;;;;;;;6.47;5.20;;;;;;;5.99;100.00;96823.50;5085624;28;20204;-80
2020/12/12 09:33:51;;;;;;;5.70;5.20;;;;;;;6.11;100.00;96830.34;5080848;28;20197;-79
2020/12/12 09:36:19;;;;;;;7.97;5.27;;;;;;;6.22;100.00;96834.69;5086997;28;20680;-79
2020/12/12 09:38:46;;;;;;;5.90;4.43;;;;;;;6.19;100.00;96841.03;5081172;28;20627;-77
2020/12/12 09:41:13;;;;;;;5.73;4.43;;;;;;;6.28;100.00;96845.50;5069647;28;20526;-78
2020/12/12 09:43:40;;;;;;;5.30;4.80;;;;;;;6.28;100.00;96848.13;5086885;28;20214;-78
2020/12/12 09:46:11;;;;;;;5.73;4.67;;;;;;;6.26;100.00;96850.03;5070876;28;20207;-79
2020/12/12 09:48:39;;;;;;;5.17;4.30;;;;;;;6.31;100.00;96852.28;5077182;28;20241;-80
2020/12/12 09:51:16;;;;;;;6.17;5.03;;;;;;;6.26;100.00;96855.25;5072584;28;20195;-81
2020/12/12 09:53:45;;;;;;;6.30;5.10;;;;;;;6.15;99.54;96857.94;5071012;28;20198;-77
2020/12/12 09:56:13;;;;;;;5.03;4.53;;;;;;;6.31;99.94;96863.59;5063895;28;20185;-79
2020/12/12 09:58:42;;;;;;;5.23;4.37;;;;;;;6.35;99.59;96861.53;5080220;28;20204;-79
2020/12/12 10:01:12;;;;;;;4.53;4.13;;;;;;;6.34;99.36;96860.69;5082471;28;20276;-79
2020/12/12 10:03:39;;;;;;;4.87;4.17;;;;;;;6.37;99.22;96864.88;5086690;28;20200;-79
2020/12/12 10:06:07;;;;;;;4.37;3.97;;;;;;;6.49;99.15;96874.31;5086707;28;20642;-78
2020/12/12 10:08:36;;;;;;;4.73;3.70;;;;;;;6.39;99.39;96874.28;5078751;28;20212;-79
2020/12/12 10:11:04;;;;;;;4.40;3.93;;;;;;;6.43;99.55;96868.78;5069300;28;20193;-77
2020/12/12 10:13:31;;;;;;;4.80;4.30;;;;;;;6.50;98.80;96880.41;5068355;28;20225;-78
2020/12/12 10:15:58;;;;;;;3.50;3.20;;;;;;;6.56;98.43;96877.25;5079096;28;20693;-78
2020/12/12 10:18:25;;;;;;;5.97;4.20;;;;;;;6.52;98.66;96873.22;5090339;28;20217;-77
2020/12/12 10:20:53;;;;;;;4.30;3.87;;;;;;;6.47;98.70;96875.41;5072390;28;20250;-79
2020/12/12 10:23:20;;;;;;;4.80;4.30;;;;;;;6.47;98.28;96873.63;5091771;28;20295;-79
2020/12/12 10:25:47;;;;;;;4.23;3.83;;;;;;;6.56;98.24;96874.63;5087885;28;20200;-80
2020/12/12 10:28:16;;;;;;;5.87;4.53;;;;;;;6.49;97.90;96876.94;5088377;28;20261;-81
2020/12/12 10:30:43;;;;;;;4.77;3.97;;;;;;;6.48;97.14;96882.31;5086809;28;20211;-80
2020/12/12 10:33:11;;;;;;;4.47;4.07;;;;;;;6.47;97.78;96880.66;5081939;28;20221;-80
2020/12/12 10:35:39;;;;;;;4.13;3.70;;;;;;;6.55;97.71;96878.22;5087125;28;20219;-81
2020/12/12 10:38:07;;;;;;;3.47;3.17;;;;;;;6.69;97.52;96880.50;5083302;28;20205;-81
2020/12/12 10:40:38;;;;;;;5.50;4.30;;;;;;;6.71;98.44;96886.47;5084795;28;20663;-80
2020/12/12 10:43:08;;;;;;;4.10;3.70;;;;;;;6.68;97.62;96892.78;5083416;28;20193;-81
2020/12/12 10:45:36;;;;;;;4.00;3.60;;;;;;;6.80;97.73;96901.41;5092065;28;20454;-79
2020/12/12 10:48:04;;;;;;;4.00;3.60;;;;;;;6.74;97.98;96896.69;5089474;28;20224;-77
2020/12/12 10:50:31;;;;;;;4.53;4.13;;;;;;;6.86;97.22;96900.88;5076431;28;20201;-77
2020/12/12 10:52:58;;;;;;;4.53;4.13;;;;;;;6.93;97.00;96883.66;5085194;28;20203;-85
2020/12/12 10:55:25;;;;;;;4.57;3.50;;;;;;;6.95;96.63;96902.72;5073289;28;20243;-80
2020/12/12 10:57:52;;;;;;;3.73;3.33;;;;;;;7.02;96.74;96903.03;5092758;28;20224;-81
2020/12/12 11:00:24;;;;;;;3.20;2.90;;;;;;;7.14;96.35;96897.56;5093012;28;20186;-81
2020/12/12 11:02:52;;;;;;;4.00;3.00;;;;;;;7.13;95.99;96901.13;5093175;28;20204;-81
2020/12/12 11:05:20;;;;;;;3.90;3.50;;;;;;;7.18;95.78;96893.72;5087584;28;20643;-81
2020/12/12 11:07:52;;;;;;;3.57;3.07;;;;;;;7.18;95.99;96901.59;5091817;28;20268;-82
2020/12/12 11:10:19;;;;;;;3.00;2.70;;;;;;;7.28;96.21;96902.44;5080843;28;20200;-81
2020/12/12 11:12:46;;;;;;;4.17;3.37;;;;;;;7.14;96.74;96901.97;5038531;28;20251;-79
2020/12/12 11:15:14;;;;;;;4.13;2.90;;;;;;;7.09;97.60;96904.16;5052216;28;20195;-80
2020/12/12 11:17:43;;;;;;;4.23;2.70;;;;;;;7.21;97.10;96906.56;5068469;28;20299;-79
2020/12/12 11:20:12;;;;;;;3.50;3.10;;;;;;;7.30;96.20;96904.91;5036493;28;20830;-80
2020/12/12 11:22:39;;;;;;;3.30;3.00;;;;;;;7.33;96.44;96907.28;5065833;28;20290;-81
2020/12/12 11:25:07;;;;;;;3.80;2.77;;;;;;;7.38;96.26;96911.16;5071254;28;20540;-81
2020/12/12 11:27:38;;;;;;;3.13;2.83;;;;;;;7.40;96.63;96909.25;5065317;28;20255;-82
2020/12/12 11:30:12;;;;;;;2.93;2.73;;;;;;;7.47;96.69;96905.13;5059849;28;20190;-83
2020/12/12 11:32:40;;;;;;;2.27;2.07;;;;;;;7.40;96.53;96914.50;5061778;28;20321;-83