Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:10;;;;;;;;;;;20.40;40.40;;;;;;467757;253;1252;-67
2021/01/29 00:03:11;;;;;;;;;;;20.30;40.40;;;;;;467726;254;1404;-67
2021/01/29 00:05:13;;;;;;;;;;;20.30;40.40;;;;;;467858;253;1215;-67
2021/01/29 00:07:14;;;;;;;;;;;20.30;40.50;;;;;;467779;254;1235;-67
2021/01/29 00:09:15;;;;;;;;;;;20.30;40.50;;;;;;467841;253;2145;-68
2021/01/29 00:11:17;;;;;;;;;;;20.30;40.40;;;;;;467786;254;1228;-68
2021/01/29 00:13:18;;;;;;;;;;;20.30;40.40;;;;;;467798;252;1215;-68
2021/01/29 00:15:19;;;;;;;;;;;20.30;40.40;;;;;;467779;254;1277;-68
2021/01/29 00:17:20;;;;;;;;;;;20.40;40.30;;;;;;467744;253;1295;-67
2021/01/29 00:19:22;;;;;;;;;;;20.40;40.30;;;;;;467789;253;1246;-67
2021/01/29 00:21:23;;;;;;;;;;;20.50;40.30;;;;;;467799;253;1362;-68
2021/01/29 00:23:24;;;;;;;;;;;20.50;40.20;;;;;;467813;254;1387;-68
2021/01/29 00:25:25;;;;;;;;;;;20.50;40.10;;;;;;467797;253;1254;-68
2021/01/29 00:27:27;;;;;;;;;;;20.50;40.10;;;;;;467811;253;1263;-68
2021/01/29 00:29:28;;;;;;;;;;;20.50;40.10;;;;;;467832;254;2208;-68
2021/01/29 00:31:29;;;;;;;;;;;20.50;40.00;;;;;;467813;254;1330;-68
2021/01/29 00:33:31;;;;;;;;;;;20.50;40.00;;;;;;467761;254;1281;-67
2021/01/29 00:35:32;;;;;;;;;;;20.50;40.10;;;;;;467796;253;1312;-68
2021/01/29 00:37:33;;;;;;;;;;;20.50;40.10;;;;;;467757;253;1247;-68
2021/01/29 00:39:34;;;;;;;;;;;20.50;40.00;;;;;;467833;253;1382;-67
2021/01/29 00:41:36;;;;;;;;;;;20.50;40.10;;;;;;467790;254;1378;-67
2021/01/29 00:43:37;;;;;;;;;;;20.40;40.10;;;;;;467786;253;1279;-67
2021/01/29 00:45:38;;;;;;;;;;;20.40;40.10;;;;;;467776;253;1280;-68
2021/01/29 00:47:39;;;;;;;;;;;20.50;40.10;;;;;;467826;253;1271;-68
2021/01/29 00:49:41;;;;;;;;;;;20.50;40.10;;;;;;467768;253;2196;-68
2021/01/29 00:51:42;;;;;;;;;;;20.50;40.10;;;;;;467781;253;1244;-68
2021/01/29 00:53:43;;;;;;;;;;;20.50;40.10;;;;;;467820;253;1413;-67
2021/01/29 00:55:45;;;;;;;;;;;20.50;40.00;;;;;;467791;254;1156;-68
2021/01/29 00:57:46;;;;;;;;;;;20.50;40.00;;;;;;467807;253;1303;-67
2021/01/29 00:59:47;;;;;;;;;;;20.50;40.00;;;;;;467755;253;1273;-68
2021/01/29 01:01:48;;;;;;;;;;;20.50;40.00;;;;;;467797;253;1507;-68
2021/01/29 01:03:50;;;;;;;;;;;20.50;40.00;;;;;;467842;253;1296;-68
2021/01/29 01:05:51;;;;;;;;;;;20.40;40.00;;;;;;467807;254;1244;-68
2021/01/29 01:07:52;;;;;;;;;;;20.50;40.10;;;;;;467795;254;1270;-67
2021/01/29 01:09:53;;;;;;;;;;;20.50;40.00;;;;;;467760;253;2157;-68
2021/01/29 01:11:55;;;;;;;;;;;20.50;40.00;;;;;;467802;253;1213;-68
2021/01/29 01:13:56;;;;;;;;;;;20.50;40.00;;;;;;467807;253;1337;-67
2021/01/29 01:15:57;;;;;;;;;;;20.60;39.90;;;;;;467817;253;1265;-67
2021/01/29 01:17:59;;;;;;;;;;;20.50;39.90;;;;;;467821;253;1292;-67
2021/01/29 01:20:00;;;;;;;;;;;20.50;39.90;;;;;;467842;253;1332;-67
2021/01/29 01:22:01;;;;;;;;;;;20.50;39.90;;;;;;467761;253;1238;-67
2021/01/29 01:24:02;;;;;;;;;;;20.40;39.90;;;;;;467780;254;1344;-68
2021/01/29 01:26:04;;;;;;;;;;;20.40;39.90;;;;;;467785;253;1244;-68
2021/01/29 01:28:05;;;;;;;;;;;20.40;39.80;;;;;;467851;253;1261;-68
2021/01/29 01:30:06;;;;;;;;;;;20.40;39.90;;;;;;467803;254;2203;-67
2021/01/29 01:32:08;;;;;;;;;;;20.40;39.90;;;;;;467818;253;1255;-68
2021/01/29 01:34:09;;;;;;;;;;;20.40;39.80;;;;;;467842;254;1464;-67
2021/01/29 01:36:13;;;;;;;;;;;20.50;39.90;;;;;;467843;253;1275;-68
2021/01/29 01:38:11;;;;;;;;;;;20.50;39.80;;;;;;467602;255;2158;-67
2021/01/29 01:40:13;;;;;;;;;;;20.50;39.80;;;;;;467746;253;1487;-67
2021/01/29 01:42:14;;;;;;;;;;;20.50;39.70;;;;;;467801;253;1249;-68
2021/01/29 01:44:15;;;;;;;;;;;20.50;39.80;;;;;;467760;253;1340;-68
2021/01/29 01:46:16;;;;;;;;;;;20.50;39.70;;;;;;467801;253;1292;-68
2021/01/29 01:48:18;;;;;;;;;;;20.50;39.70;;;;;;467831;252;1332;-67
2021/01/29 01:50:19;;;;;;;;;;;20.50;39.70;;;;;;467839;254;2208;-68
2021/01/29 01:52:20;;;;;;;;;;;20.50;39.80;;;;;;467884;253;1359;-68
2021/01/29 01:54:22;;;;;;;;;;;20.50;39.80;;;;;;467758;253;1372;-68
2021/01/29 01:56:23;;;;;;;;;;;20.50;39.80;;;;;;467814;254;1228;-68
2021/01/29 01:58:24;;;;;;;;;;;20.50;40.00;;;;;;467830;253;1418;-68
2021/01/29 02:00:25;;;;;;;;;;;20.40;39.90;;;;;;467829;253;1299;-67
2021/01/29 02:02:27;;;;;;;;;;;20.50;40.00;;;;;;467835;254;1323;-67
2021/01/29 02:04:28;;;;;;;;;;;20.50;40.00;;;;;;467904;253;1400;-67
2021/01/29 02:06:29;;;;;;;;;;;20.50;40.00;;;;;;467846;253;1254;-68
2021/01/29 02:08:31;;;;;;;;;;;20.50;40.00;;;;;;467823;254;1363;-67
2021/01/29 02:10:32;;;;;;;;;;;20.50;40.00;;;;;;467821;253;2142;-67
2021/01/29 02:12:33;;;;;;;;;;;20.50;39.90;;;;;;467824;254;1224;-67
2021/01/29 02:14:34;;;;;;;;;;;20.60;39.90;;;;;;467841;253;1356;-68
2021/01/29 02:16:36;;;;;;;;;;;20.50;39.90;;;;;;467812;253;1250;-68
2021/01/29 02:18:37;;;;;;;;;;;20.50;40.00;;;;;;467834;253;1502;-67
2021/01/29 02:20:39;;;;;;;;;;;20.50;40.00;;;;;;467772;254;1368;-67
2021/01/29 02:22:40;;;;;;;;;;;20.50;39.90;;;;;;467790;254;1271;-67
2021/01/29 02:24:42;;;;;;;;;;;20.50;40.00;;;;;;467870;253;1376;-68
2021/01/29 02:26:43;;;;;;;;;;;20.50;40.00;;;;;;467790;254;1301;-67
2021/01/29 02:28:44;;;;;;;;;;;20.50;40.10;;;;;;467822;253;1285;-68
2021/01/29 02:30:46;;;;;;;;;;;20.50;40.10;;;;;;467770;254;2150;-67
2021/01/29 02:32:47;;;;;;;;;;;20.40;40.20;;;;;;467848;254;1237;-67
2021/01/29 02:34:48;;;;;;;;;;;20.50;40.20;;;;;;467824;254;1270;-68
2021/01/29 02:36:49;;;;;;;;;;;20.40;40.10;;;;;;467782;254;1378;-67
2021/01/29 02:38:51;;;;;;;;;;;20.50;40.10;;;;;;467846;253;1358;-67
2021/01/29 02:40:52;;;;;;;;;;;20.50;40.10;;;;;;467862;253;1281;-67
2021/01/29 02:42:53;;;;;;;;;;;20.40;40.10;;;;;;467794;254;1307;-68
2021/01/29 02:44:54;;;;;;;;;;;20.50;40.10;;;;;;467869;253;1373;-68
2021/01/29 02:46:56;;;;;;;;;;;20.50;40.10;;;;;;467816;254;1224;-67
2021/01/29 02:48:57;;;;;;;;;;;20.50;40.10;;;;;;467815;254;1436;-67
2021/01/29 02:50:58;;;;;;;;;;;20.50;40.10;;;;;;467791;253;2200;-68
2021/01/29 02:53:00;;;;;;;;;;;20.40;40.10;;;;;;467783;254;1251;-67
2021/01/29 02:55:01;;;;;;;;;;;20.40;40.10;;;;;;467879;253;1505;-67
2021/01/29 02:57:02;;;;;;;;;;;20.40;40.20;;;;;;467808;253;1397;-68
2021/01/29 02:59:04;;;;;;;;;;;20.40;40.10;;;;;;467742;254;1332;-67
2021/01/29 03:01:05;;;;;;;;;;;20.40;40.10;;;;;;467778;254;1256;-67
2021/01/29 03:03:06;;;;;;;;;;;20.40;40.10;;;;;;467770;254;1296;-67
2021/01/29 03:05:07;;;;;;;;;;;20.40;40.20;;;;;;467808;253;1341;-67
2021/01/29 03:07:09;;;;;;;;;;;20.40;40.20;;;;;;467763;254;1148;-68
2021/01/29 03:09:10;;;;;;;;;;;20.40;40.20;;;;;;467816;254;1401;-68
2021/01/29 03:11:11;;;;;;;;;;;20.40;40.20;;;;;;467776;254;2212;-67
2021/01/29 03:13:13;;;;;;;;;;;20.40;40.20;;;;;;467853;254;1245;-68
2021/01/29 03:15:14;;;;;;;;;;;20.40;40.20;;;;;;467862;253;1543;-67
2021/01/29 03:17:15;;;;;;;;;;;20.40;40.20;;;;;;467803;254;1284;-67
2021/01/29 03:19:17;;;;;;;;;;;20.40;40.30;;;;;;467858;253;1378;-68
2021/01/29 03:21:18;;;;;;;;;;;20.40;40.30;;;;;;467740;254;1300;-67
2021/01/29 03:23:19;;;;;;;;;;;20.30;40.30;;;;;;467813;253;1341;-68
2021/01/29 03:25:20;;;;;;;;;;;20.30;40.30;;;;;;467803;254;1372;-68
2021/01/29 03:27:22;;;;;;;;;;;20.30;40.30;;;;;;467817;250;1246;-68
2021/01/29 03:29:23;;;;;;;;;;;20.30;40.40;;;;;;467798;253;1384;-68
2021/01/29 03:31:24;;;;;;;;;;;20.30;40.40;;;;;;467705;254;2189;-68
2021/01/29 03:33:25;;;;;;;;;;;20.30;40.40;;;;;;467830;253;1273;-68
2021/01/29 03:35:27;;;;;;;;;;;20.30;40.40;;;;;;467772;253;1495;-67
2021/01/29 03:37:28;;;;;;;;;;;20.30;40.50;;;;;;467805;254;1209;-67
2021/01/29 03:39:29;;;;;;;;;;;20.30;40.50;;;;;;467847;254;1354;-68
2021/01/29 03:41:31;;;;;;;;;;;20.30;40.50;;;;;;467794;253;1309;-68
2021/01/29 03:43:32;;;;;;;;;;;20.30;40.50;;;;;;467839;253;1329;-68
2021/01/29 03:45:33;;;;;;;;;;;20.40;40.60;;;;;;467892;253;1207;-68
2021/01/29 03:47:35;;;;;;;;;;;20.40;40.60;;;;;;467800;253;1254;-68
2021/01/29 03:49:36;;;;;;;;;;;20.40;40.60;;;;;;467883;253;1345;-68
2021/01/29 03:51:37;;;;;;;;;;;20.40;40.60;;;;;;467845;254;2208;-67
2021/01/29 03:53:38;;;;;;;;;;;20.40;40.60;;;;;;467847;253;1320;-67
2021/01/29 03:55:40;;;;;;;;;;;20.40;40.60;;;;;;467819;254;1284;-67
2021/01/29 03:57:41;;;;;;;;;;;20.40;40.50;;;;;;467851;254;1327;-67
2021/01/29 03:59:42;;;;;;;;;;;20.40;40.60;;;;;;467831;254;1384;-68
2021/01/29 04:01:44;;;;;;;;;;;20.40;40.60;;;;;;467777;254;1292;-67
2021/01/29 04:03:45;;;;;;;;;;;20.40;40.60;;;;;;467814;254;1385;-68
2021/01/29 04:05:46;;;;;;;;;;;20.40;40.60;;;;;;467826;254;1248;-68
2021/01/29 04:07:48;;;;;;;;;;;20.40;40.60;;;;;;467825;253;1224;-67
2021/01/29 04:09:49;;;;;;;;;;;20.40;40.60;;;;;;467826;253;1187;-67
2021/01/29 04:11:50;;;;;;;;;;;20.40;40.70;;;;;;467760;253;2197;-68
2021/01/29 04:13:52;;;;;;;;;;;20.40;40.70;;;;;;467818;254;2216;-67
2021/01/29 04:15:53;;;;;;;;;;;20.40;40.70;;;;;;467830;253;1267;-67
2021/01/29 04:17:54;;;;;;;;;;;20.40;40.80;;;;;;467800;254;1149;-67
2021/01/29 04:19:55;;;;;;;;;;;20.40;40.80;;;;;;467884;253;1326;-67
2021/01/29 04:21:57;;;;;;;;;;;20.40;40.80;;;;;;467851;253;1366;-69
2021/01/29 04:23:58;;;;;;;;;;;20.40;40.80;;;;;;467806;254;1391;-68
2021/01/29 04:25:59;;;;;;;;;;;20.40;40.90;;;;;;467858;253;1336;-67
2021/01/29 04:28:00;;;;;;;;;;;20.40;40.90;;;;;;467815;254;1568;-67
2021/01/29 04:30:02;;;;;;;;;;;20.40;41.00;;;;;;467799;254;1216;-67
2021/01/29 04:32:03;;;;;;;;;;;20.40;41.00;;;;;;467841;253;2193;-68
2021/01/29 04:34:04;;;;;;;;;;;20.30;41.10;;;;;;467811;254;1361;-67
2021/01/29 04:36:06;;;;;;;;;;;20.30;41.00;;;;;;467785;254;1231;-67
2021/01/29 04:38:07;;;;;;;;;;;20.30;41.10;;;;;;467877;253;1258;-68
2021/01/29 04:40:08;;;;;;;;;;;20.30;41.20;;;;;;467790;253;1416;-67
2021/01/29 04:42:09;;;;;;;;;;;20.30;41.20;;;;;;467788;253;1315;-67
2021/01/29 04:44:11;;;;;;;;;;;20.20;41.30;;;;;;467775;253;1297;-68
2021/01/29 04:46:12;;;;;;;;;;;20.20;41.30;;;;;;467750;253;1337;-67
2021/01/29 04:48:13;;;;;;;;;;;20.20;41.50;;;;;;467677;253;1294;-68
2021/01/29 04:50:15;;;;;;;;;;;20.20;41.50;;;;;;467786;253;1383;-68
2021/01/29 04:52:16;;;;;;;;;;;20.10;41.60;;;;;;467738;253;2181;-67
2021/01/29 04:54:17;;;;;;;;;;;20.10;41.60;;;;;;467786;253;1375;-67
2021/01/29 04:56:18;;;;;;;;;;;20.10;41.70;;;;;;467658;253;1248;-67
2021/01/29 04:58:20;;;;;;;;;;;20.10;41.70;;;;;;467808;253;1313;-68
2021/01/29 05:00:21;;;;;;;;;;;20.10;41.70;;;;;;467764;254;1351;-68
2021/01/29 05:02:22;;;;;;;;;;;20.10;41.70;;;;;;467849;253;1251;-67
2021/01/29 05:04:24;;;;;;;;;;;20.20;41.70;;;;;;467792;253;1366;-67
2021/01/29 05:06:25;;;;;;;;;;;20.20;41.70;;;;;;467740;254;1619;-67
2021/01/29 05:08:26;;;;;;;;;;;20.20;41.70;;;;;;467822;254;1372;-67
2021/01/29 05:10:27;;;;;;;;;;;20.10;41.70;;;;;;467823;253;1385;-67
2021/01/29 05:12:29;;;;;;;;;;;20.20;41.70;;;;;;467811;253;2122;-67
2021/01/29 05:14:30;;;;;;;;;;;20.10;41.70;;;;;;467805;254;1362;-67
2021/01/29 05:16:31;;;;;;;;;;;20.10;41.70;;;;;;467824;253;1255;-67
2021/01/29 05:18:32;;;;;;;;;;;20.10;41.70;;;;;;467804;254;1317;-67
2021/01/29 05:20:34;;;;;;;;;;;20.10;41.70;;;;;;467773;253;1348;-67
2021/01/29 05:22:35;;;;;;;;;;;20.00;41.60;;;;;;467791;254;1200;-67
2021/01/29 05:24:37;;;;;;;;;;;20.10;41.60;;;;;;467747;253;1281;-67
2021/01/29 05:26:38;;;;;;;;;;;20.10;41.50;;;;;;467705;252;1215;-67
2021/01/29 05:28:39;;;;;;;;;;;20.10;41.50;;;;;;467766;253;1273;-67
2021/01/29 05:30:41;;;;;;;;;;;20.10;41.40;;;;;;467747;253;1370;-68
2021/01/29 05:32:42;;;;;;;;;;;20.10;41.40;;;;;;467680;253;2197;-67
2021/01/29 05:34:43;;;;;;;;;;;20.10;41.30;;;;;;467687;253;1237;-67
2021/01/29 05:36:45;;;;;;;;;;;20.10;41.30;;;;;;467523;254;1186;-67
2021/01/29 05:38:46;;;;;;;;;;;20.10;41.20;;;;;;467697;254;1370;-67
2021/01/29 05:40:48;;;;;;;;;;;20.10;41.20;;;;;;467610;253;1372;-67
2021/01/29 05:42:49;;;;;;;;;;;20.10;41.10;;;;;;467602;253;1272;-67
2021/01/29 05:44:50;;;;;;;;;;;20.20;41.10;;;;;;467571;253;1335;-66
2021/01/29 05:46:51;;;;;;;;;;;20.10;41.00;;;;;;467581;254;1249;-66
2021/01/29 05:48:53;;;;;;;;;;;20.20;41.00;;;;;;467548;254;1369;-67
2021/01/29 05:50:54;;;;;;;;;;;20.20;41.00;;;;;;467722;253;1287;-67
2021/01/29 05:52:55;;;;;;;;;;;20.20;40.90;;;;;;467709;253;2130;-67
2021/01/29 05:54:56;;;;;;;;;;;20.10;40.90;;;;;;467628;253;1371;-67
2021/01/29 05:56:58;;;;;;;;;;;20.20;40.90;;;;;;467607;254;1264;-67
2021/01/29 05:58:59;;;;;;;;;;;20.10;40.90;;;;;;467603;254;1303;-68
2021/01/29 06:01:00;;;;;;;;;;;20.10;40.80;;;;;;467599;253;1252;-67
2021/01/29 06:03:02;;;;;;;;;;;20.10;40.90;;;;;;467615;253;1145;-67
2021/01/29 06:05:03;;;;;;;;;;;20.10;40.80;;;;;;467549;253;1336;-67
2021/01/29 06:07:04;;;;;;;;;;;20.10;40.80;;;;;;467366;254;1268;-67
2021/01/29 06:09:05;;;;;;;;;;;20.10;40.80;;;;;;467551;253;1352;-67
2021/01/29 06:11:07;;;;;;;;;;;20.10;40.80;;;;;;467582;253;2169;-68
2021/01/29 06:13:08;;;;;;;;;;;20.10;40.80;;;;;;467629;253;1251;-67
2021/01/29 06:15:09;;;;;;;;;;;20.10;40.80;;;;;;467513;254;1348;-68
2021/01/29 06:17:10;;;;;;;;;;;20.10;40.70;;;;;;467574;253;1266;-67
2021/01/29 06:19:12;;;;;;;;;;;20.10;40.80;;;;;;467582;254;1363;-68
2021/01/29 06:21:13;;;;;;;;;;;20.10;40.70;;;;;;467519;253;1282;-67
2021/01/29 06:23:14;;;;;;;;;;;20.20;40.70;;;;;;467493;253;1262;-67
2021/01/29 06:25:16;;;;;;;;;;;20.10;40.60;;;;;;467398;253;1168;-67
2021/01/29 06:27:17;;;;;;;;;;;20.10;40.50;;;;;;467378;252;1234;-67
2021/01/29 06:29:18;;;;;;;;;;;20.10;40.60;;;;;;467507;253;1368;-67
2021/01/29 06:31:19;;;;;;;;;;;20.10;40.60;;;;;;467509;253;2199;-67
2021/01/29 06:33:21;;;;;;;;;;;20.10;40.50;;;;;;467453;253;1212;-68
2021/01/29 06:35:22;;;;;;;;;;;20.10;40.50;;;;;;467443;254;1358;-67
2021/01/29 06:37:23;;;;;;;;;;;20.10;40.50;;;;;;467374;253;1240;-68
2021/01/29 06:39:25;;;;;;;;;;;20.10;40.50;;;;;;467443;254;1279;-68
2021/01/29 06:41:26;;;;;;;;;;;20.10;40.50;;;;;;467402;253;1269;-68
2021/01/29 06:43:27;;;;;;;;;;;20.10;40.50;;;;;;467446;254;1204;-68
2021/01/29 06:45:28;;;;;;;;;;;20.10;40.40;;;;;;467525;254;1368;-67
2021/01/29 06:47:30;;;;;;;;;;;20.00;40.40;;;;;;467496;253;1306;-67
2021/01/29 06:49:31;;;;;;;;;;;20.10;40.50;;;;;;467391;253;1349;-67
2021/01/29 06:51:32;;;;;;;;;;;20.10;40.40;;;;;;467359;253;2156;-67
2021/01/29 06:53:33;;;;;;;;;;;20.10;40.50;;;;;;467462;253;1234;-67
2021/01/29 06:55:35;;;;;;;;;;;20.10;40.50;;;;;;467336;254;1247;-68
2021/01/29 06:57:36;;;;;;;;;;;20.10;40.40;;;;;;467375;254;1242;-67
2021/01/29 06:59:37;;;;;;;;;;;20.10;40.30;;;;;;467233;253;1351;-68
2021/01/29 07:01:38;;;;;;;;;;;20.10;40.40;;;;;;467353;253;1277;-68
2021/01/29 07:03:40;;;;;;;;;;;20.10;40.40;;;;;;467280;254;1174;-67
2021/01/29 07:05:41;;;;;;;;;;;20.10;40.40;;;;;;467204;253;1337;-67
2021/01/29 07:07:42;;;;;;;;;;;20.00;40.40;;;;;;467303;253;1173;-68
2021/01/29 07:09:44;;;;;;;;;;;20.10;40.40;;;;;;467315;251;1332;-67
2021/01/29 07:11:45;;;;;;;;;;;20.10;40.30;;;;;;467157;253;2212;-67
2021/01/29 07:13:47;;;;;;;;;;;20.10;40.30;;;;;;467327;253;1191;-67
2021/01/29 07:15:48;;;;;;;;;;;20.10;40.30;;;;;;467344;253;1492;-67
2021/01/29 07:17:49;;;;;;;;;;;20.20;40.20;;;;;;467330;253;1218;-64
2021/01/29 07:19:51;;;;;;;;;;;20.10;40.20;;;;;;467239;253;1282;-67
2021/01/29 07:21:52;;;;;;;;;;;20.10;40.30;;;;;;467344;254;1229;-63
2021/01/29 07:23:53;;;;;;;;;;;20.10;40.30;;;;;;467282;253;1238;-64
2021/01/29 07:25:54;;;;;;;;;;;20.10;40.50;;;;;;467138;253;1351;-64
2021/01/29 07:27:56;;;;;;;;;;;20.10;40.50;;;;;;467086;253;1255;-67
2021/01/29 07:29:57;;;;;;;;;;;20.10;40.70;;;;;;467167;253;1353;-67
2021/01/29 07:31:58;;;;;;;;;;;20.10;40.60;;;;;;467089;254;2153;-67
2021/01/29 07:33:59;;;;;;;;;;;20.10;40.70;;;;;;467142;254;1204;-68
2021/01/29 07:36:01;;;;;;;;;;;20.10;40.80;;;;;;467020;253;1239;-67
2021/01/29 07:38:02;;;;;;;;;;;20.10;40.70;;;;;;467056;253;1257;-68
2021/01/29 07:40:03;;;;;;;;;;;20.10;40.70;;;;;;467256;253;1265;-68
2021/01/29 07:42:05;;;;;;;;;;;20.20;40.80;;;;;;467276;254;1245;-68
2021/01/29 07:44:06;;;;;;;;;;;20.10;40.70;;;;;;467209;254;1254;-68
2021/01/29 07:46:07;;;;;;;;;;;20.10;40.80;;;;;;467157;253;1336;-68
2021/01/29 07:48:08;;;;;;;;;;;20.20;40.90;;;;;;467106;254;1232;-67
2021/01/29 07:50:10;;;;;;;;;;;20.20;41.10;;;;;;467162;253;1351;-67
2021/01/29 07:52:11;;;;;;;;;;;20.20;41.00;;;;;;467214;253;2192;-68
2021/01/29 07:54:12;;;;;;;;;;;20.20;40.90;;;;;;466954;253;1301;-67
2021/01/29 07:56:14;;;;;;;;;;;20.10;40.80;;;;;;467155;253;1248;-68
2021/01/29 07:58:15;;;;;;;;;;;20.10;40.80;;;;;;467242;253;1261;-67
2021/01/29 08:00:16;;;;;;;;;;;20.10;40.70;;;;;;467104;254;1233;-68
2021/01/29 08:02:18;;;;;;;;;;;20.10;40.70;;;;;;467225;253;1260;-67
2021/01/29 08:04:19;;;;;;;;;;;20.20;40.70;;;;;;467103;253;1282;-68
2021/01/29 08:06:21;;;;;;;;;;;20.10;40.60;;;;;;467046;253;1181;-67
2021/01/29 08:08:22;;;;;;;;;;;20.20;40.60;;;;;;467141;254;1294;-67
2021/01/29 08:10:23;;;;;;;;;;;20.10;40.60;;;;;;467133;253;1368;-68
2021/01/29 08:12:25;;;;;;;;;;;20.10;40.70;;;;;;467055;254;2164;-68
2021/01/29 08:14:26;;;;;;;;;;;20.10;40.70;;;;;;467049;253;1258;-68
2021/01/29 08:16:27;;;;;;;;;;;20.10;40.60;;;;;;466990;253;1323;-68
2021/01/29 08:18:29;;;;;;;;;;;20.20;40.70;;;;;;466817;253;1322;-67
2021/01/29 08:20:30;;;;;;;;;;;20.20;40.60;;;;;;466982;253;2020;-67
2021/01/29 08:22:31;;;;;;;;;;;20.20;40.70;;;;;;467137;254;1155;-67
2021/01/29 08:24:38;;;;;;;;;;;20.20;40.70;;;;;;466987;253;1396;-68
2021/01/29 08:26:33;;;;;;;;;;;20.20;40.60;;;;;;466860;255;2058;-67
2021/01/29 08:28:35;;;;;;;;;;;20.20;40.70;;;;;;466944;253;1264;-68
2021/01/29 08:30:36;;;;;;;;;;;20.20;40.60;;;;;;467084;253;1244;-68
2021/01/29 08:32:37;;;;;;;;;;;20.20;40.70;;;;;;467075;254;2192;-67
2021/01/29 08:34:39;;;;;;;;;;;20.20;40.70;;;;;;466842;253;1342;-67
2021/01/29 08:36:40;;;;;;;;;;;20.30;40.80;;;;;;466971;255;1319;-69
2021/01/29 08:38:41;;;;;;;;;;;20.20;40.70;;;;;;467040;253;1292;-69
2021/01/29 08:40:42;;;;;;;;;;;20.20;40.70;;;;;;466906;253;1274;-67
2021/01/29 08:42:44;;;;;;;;;;;20.20;40.60;;;;;;466829;253;1347;-67
2021/01/29 08:44:45;;;;;;;;;;;20.20;40.60;;;;;;466958;254;1345;-67
2021/01/29 08:46:46;;;;;;;;;;;20.20;40.70;;;;;;466996;252;1193;-67
2021/01/29 08:48:47;;;;;;;;;;;20.20;40.60;;;;;;466984;254;1273;-67
2021/01/29 08:50:49;;;;;;;;;;;20.30;40.60;;;;;;467066;254;1390;-67
2021/01/29 08:52:50;;;;;;;;;;;20.20;40.50;;;;;;467025;254;2216;-68
2021/01/29 08:54:51;;;;;;;;;;;20.30;40.50;;;;;;466918;253;1179;-67
2021/01/29 08:56:53;;;;;;;;;;;20.30;40.50;;;;;;467110;253;1290;-68
2021/01/29 08:58:54;;;;;;;;;;;20.30;40.40;;;;;;467435;253;1094;-68
2021/01/29 09:00:55;;;;;;;;;;;20.30;40.30;;;;;;467032;253;1333;-68
2021/01/29 09:02:56;;;;;;;;;;;20.30;40.30;;;;;;467091;253;1232;-68
2021/01/29 09:04:58;;;;;;;;;;;20.30;40.20;;;;;;467356;254;1296;-68
2021/01/29 09:06:59;;;;;;;;;;;20.40;40.20;;;;;;466963;254;1340;-67
2021/01/29 09:09:00;;;;;;;;;;;20.30;40.10;;;;;;466897;253;1088;-67
2021/01/29 09:11:01;;;;;;;;;;;20.20;40.10;;;;;;466774;254;1366;-67
2021/01/29 09:13:03;;;;;;;;;;;20.30;40.00;;;;;;466925;253;2196;-67
2021/01/29 09:15:04;;;;;;;;;;;20.30;40.00;;;;;;466749;253;1230;-67
2021/01/29 09:17:05;;;;;;;;;;;20.20;39.90;;;;;;467032;253;1207;-67
2021/01/29 09:19:06;;;;;;;;;;;20.20;39.80;;;;;;466946;254;1235;-68
2021/01/29 09:21:08;;;;;;;;;;;20.30;39.80;;;;;;467088;253;1230;-68
2021/01/29 09:23:09;;;;;;;;;;;20.30;39.80;;;;;;467079;253;1237;-68
2021/01/29 09:25:11;;;;;;;;;;;20.30;39.60;;;;;;467205;253;1346;-67
2021/01/29 09:27:13;;;;;;;;;;;20.30;39.60;;;;;;466367;254;1269;-67
2021/01/29 09:29:13;;;;;;;;;;;20.40;39.60;;;;;;466971;255;1659;-67
2021/01/29 09:31:18;;;;;;;;;;;20.40;39.50;;;;;;467248;254;1345;-68
2021/01/29 09:33:16;;;;;;;;;;;20.40;39.40;;;;;;466998;255;2313;-68
2021/01/29 09:35:17;;;;;;;;;;;20.40;39.40;;;;;;467176;253;1254;-67
2021/01/29 09:37:19;;;;;;;;;;;20.40;39.40;;;;;;467185;253;1184;-67
2021/01/29 09:39:22;;;;;;;;;;;20.40;39.40;;;;;;466930;253;1292;-67
2021/01/29 09:41:22;;;;;;;;;;;20.30;39.40;;;;;;467051;252;1969;-67
2021/01/29 09:43:23;;;;;;;;;;;20.30;39.40;;;;;;467005;253;1312;-67
2021/01/29 09:45:24;;;;;;;;;;;20.30;39.40;;;;;;467113;254;1265;-67
2021/01/29 09:47:26;;;;;;;;;;;20.30;39.50;;;;;;467154;253;1249;-68
2021/01/29 09:49:27;;;;;;;;;;;20.30;39.40;;;;;;466783;253;1243;-68
2021/01/29 09:51:28;;;;;;;;;;;20.30;39.40;;;;;;467107;254;1371;-67
2021/01/29 09:53:30;;;;;;;;;;;20.40;39.40;;;;;;466886;253;2197;-67
2021/01/29 09:55:31;;;;;;;;;;;20.40;39.30;;;;;;466843;253;1184;-67
2021/01/29 09:57:33;;;;;;;;;;;20.40;39.30;;;;;;467215;254;1189;-68
2021/01/29 09:59:34;;;;;;;;;;;20.40;39.20;;;;;;467052;253;1213;-68
2021/01/29 10:01:35;;;;;;;;;;;20.40;39.30;;;;;;466922;253;1364;-66
2021/01/29 10:03:36;;;;;;;;;;;20.40;39.20;;;;;;467025;253;1294;-67
2021/01/29 10:05:38;;;;;;;;;;;20.40;39.20;;;;;;467185;254;1363;-68
2021/01/29 10:07:39;;;;;;;;;;;20.40;39.20;;;;;;467262;253;1238;-67
2021/01/29 10:09:40;;;;;;;;;;;20.40;39.20;;;;;;467131;253;1265;-67
2021/01/29 10:11:42;;;;;;;;;;;20.40;39.10;;;;;;467023;254;1349;-68
2021/01/29 10:13:43;;;;;;;;;;;20.40;39.20;;;;;;467094;253;2184;-68
2021/01/29 10:15:44;;;;;;;;;;;20.40;39.30;;;;;;467040;253;1233;-68
2021/01/29 10:17:46;;;;;;;;;;;20.40;39.20;;;;;;467240;253;1263;-67
2021/01/29 10:19:47;;;;;;;;;;;20.40;39.20;;;;;;466951;255;1239;-67
2021/01/29 10:21:48;;;;;;;;;;;20.40;39.30;;;;;;467207;253;1216;-67
2021/01/29 10:23:50;;;;;;;;;;;20.40;39.30;;;;;;467162;254;1172;-67
2021/01/29 10:25:51;;;;;;;;;;;20.40;39.30;;;;;;466466;254;2239;-67
2021/01/29 10:27:52;;;;;;;;;;;20.30;39.30;;;;;;467040;253;1368;-67
2021/01/29 10:29:53;;;;;;;;;;;20.30;39.40;;;;;;466955;254;1373;-67
2021/01/29 10:31:54;;;;;;;;;;;20.30;39.50;;;;;;467229;252;1256;-67
2021/01/29 10:33:56;;;;;;;;;;;20.30;39.40;;;;;;467158;253;2145;-67
2021/01/29 10:35:57;;;;;;;;;;;20.30;39.40;;;;;;467047;254;1220;-67
2021/01/29 10:37:58;;;;;;;;;;;20.30;39.50;;;;;;467108;253;1251;-68
2021/01/29 10:39:59;;;;;;;;;;;20.30;39.40;;;;;;467059;254;1323;-67
2021/01/29 10:42:01;;;;;;;;;;;20.40;39.40;;;;;;466928;254;1257;-67
2021/01/29 10:44:02;;;;;;;;;;;20.40;39.40;;;;;;467072;254;1253;-67
2021/01/29 10:46:03;;;;;;;;;;;20.30;39.30;;;;;;467072;253;1211;-67
2021/01/29 10:48:05;;;;;;;;;;;20.40;39.30;;;;;;467086;253;1273;-68
2021/01/29 10:50:06;;;;;;;;;;;20.40;39.30;;;;;;467152;253;1350;-68
2021/01/29 10:52:07;;;;;;;;;;;20.40;39.30;;;;;;467057;253;1258;-68
2021/01/29 10:54:08;;;;;;;;;;;20.40;39.20;;;;;;466893;253;2121;-67
2021/01/29 10:56:11;;;;;;;;;;;20.40;39.30;;;;;;466847;253;1379;-68
2021/01/29 10:58:11;;;;;;;;;;;20.30;39.30;;;;;;467068;251;2035;-68
2021/01/29 11:00:14;;;;;;;;;;;20.30;39.30;;;;;;466892;254;1374;-68
2021/01/29 11:02:14;;;;;;;;;;;20.40;39.20;;;;;;466823;253;2090;-67
2021/01/29 11:04:15;;;;;;;;;;;20.40;39.30;;;;;;466951;253;1172;-68
2021/01/29 11:06:16;;;;;;;;;;;20.30;39.30;;;;;;466979;253;1133;-68
2021/01/29 11:08:18;;;;;;;;;;;20.30;39.30;;;;;;467121;253;1338;-68
2021/01/29 11:10:19;;;;;;;;;;;20.30;39.30;;;;;;467103;253;1277;-68
2021/01/29 11:12:20;;;;;;;;;;;20.30;39.30;;;;;;467195;253;1190;-68
2021/01/29 11:14:22;;;;;;;;;;;20.30;39.40;;;;;;466936;253;2189;-67
2021/01/29 11:16:23;;;;;;;;;;;20.30;39.30;;;;;;467067;254;1387;-68
2021/01/29 11:18:25;;;;;;;;;;;20.30;39.30;;;;;;467086;254;1269;-68
2021/01/29 11:20:26;;;;;;;;;;;20.40;39.20;;;;;;466873;254;1328;-68
2021/01/29 11:22:27;;;;;;;;;;;20.40;39.20;;;;;;467083;253;1244;-67
2021/01/29 11:24:29;;;;;;;;;;;20.30;39.20;;;;;;467092;253;1266;-67
2021/01/29 11:26:30;;;;;;;;;;;20.40;39.10;;;;;;467110;253;1344;-67
2021/01/29 11:28:31;;;;;;;;;;;20.30;39.10;;;;;;467228;253;1230;-68
2021/01/29 11:30:33;;;;;;;;;;;20.40;39.20;;;;;;467373;253;1333;-68
2021/01/29 11:32:34;;;;;;;;;;;20.40;39.10;;;;;;467126;254;1322;-67
2021/01/29 11:34:35;;;;;;;;;;;20.40;39.10;;;;;;467082;253;2184;-68
2021/01/29 11:36:36;;;;;;;;;;;20.40;39.10;;;;;;466875;253;1344;-68
2021/01/29 11:38:38;;;;;;;;;;;20.40;39.20;;;;;;467151;254;1372;-68
2021/01/29 11:40:39;;;;;;;;;;;20.30;39.10;;;;;;467259;254;1364;-68
2021/01/29 11:42:40;;;;;;;;;;;20.30;39.10;;;;;;467272;252;1224;-68
2021/01/29 11:44:42;;;;;;;;;;;20.30;39.10;;;;;;467060;254;1221;-67
2021/01/29 11:46:43;;;;;;;;;;;20.30;39.20;;;;;;467205;253;1232;-68
2021/01/29 11:48:44;;;;;;;;;;;20.30;39.10;;;;;;467154;253;1276;-67
2021/01/29 11:50:45;;;;;;;;;;;20.30;39.10;;;;;;466946;253;1214;-65
2021/01/29 11:52:47;;;;;;;;;;;20.30;39.10;;;;;;467187;253;1248;-68
2021/01/29 11:54:48;;;;;;;;;;;20.30;39.00;;;;;;467083;254;2188;-67
2021/01/29 11:56:49;;;;;;;;;;;20.30;39.00;;;;;;467134;254;1219;-68