Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:01;;;;;;;5.10;4.05;;;5.50;93.60;;;4.11;100.00;99871.84;4990422;28;20342;-79
2023/12/06 00:04:30;;;;;;;4.15;3.53;;;5.60;93.40;;;4.16;100.00;99875.31;4972711;28;20062;-79
2023/12/06 00:06:57;;;;;;;5.63;4.87;;;5.60;93.70;;;4.11;100.00;99861.44;4990552;28;20086;-79
2023/12/06 00:09:25;;;;;;;4.88;4.40;;;5.60;93.30;;;3.97;100.00;99845.91;4994849;28;20328;-79
2023/12/06 00:11:52;;;;;;;5.32;4.82;;;5.50;93.60;;;4.08;100.00;99874.47;4991177;28;20039;-79
2023/12/06 00:14:22;;;;;;;5.35;4.57;;;5.50;93.90;;;4.20;100.00;99890.03;5001535;28;20073;-79
2023/12/06 00:16:50;;;;;;;5.40;4.40;;;5.60;94.00;;;4.17;100.00;99887.47;4998114;28;20047;-79
2023/12/06 00:19:17;;;;;;;4.28;3.88;;;5.60;94.00;;;4.07;100.00;99864.94;4990011;28;20390;-78
2023/12/06 00:21:44;;;;;;;5.82;3.72;;;5.50;94.00;;;4.04;100.00;99849.34;4985351;28;20055;-79
2023/12/06 00:24:11;;;;;;;4.68;3.58;;;5.90;93.90;;;4.37;100.00;99902.09;4989688;28;20097;-78
2023/12/06 00:26:42;;;;;;;4.88;3.92;;;5.50;93.50;;;4.19;100.00;99880.50;4990297;28;20469;-78
2023/12/06 00:29:09;;;;;;;5.07;3.53;;;5.70;92.90;;;4.29;100.00;99899.53;4990486;28;20050;-78
2023/12/06 00:31:36;;;;;;;4.03;3.60;;;5.60;93.00;;;4.31;100.00;99902.16;4988777;28;20468;-78
2023/12/06 00:34:03;;;;;;;4.15;3.75;;;5.60;93.00;;;4.29;100.00;99890.84;4988611;28;20659;-79
2023/12/06 00:36:30;;;;;;;4.30;3.90;;;5.60;93.00;;;4.18;100.00;99883.09;4973982;28;20050;-78
2023/12/06 00:38:57;;;;;;;3.78;3.20;;;5.60;92.90;;;4.16;100.00;99870.09;4974016;28;20058;-79
2023/12/06 00:41:24;;;;;;;4.50;4.10;;;5.60;93.00;;;4.19;100.00;99869.19;4989937;28;20082;-79
2023/12/06 00:43:53;;;;;;;7.13;3.80;;;5.60;92.90;;;4.26;100.00;99887.38;4972199;28;20046;-79
2023/12/06 00:46:20;;;;;;;4.97;3.83;;;5.60;92.60;;;4.17;100.00;99871.84;4988171;28;20056;-79
2023/12/06 00:48:47;;;;;;;3.88;3.45;;;5.60;92.60;;;4.25;100.00;99882.22;4973665;28;20097;-79
2023/12/06 00:51:14;;;;;;;4.28;3.72;;;7.40;93.20;;;4.20;100.00;99869.22;4989022;28;20043;-79
2023/12/06 00:53:41;;;;;;;3.90;3.60;;;5.70;92.50;;;4.20;100.00;99877.03;4972530;28;20153;-79
2023/12/06 00:56:15;;;;;;;4.45;3.70;;;5.70;92.60;;;4.37;100.00;99902.97;4988614;28;20047;-78
2023/12/06 00:58:43;;;;;;;5.03;4.05;;;5.70;93.00;;;4.19;100.00;99879.63;4972632;28;20057;-78
2023/12/06 01:01:12;;;;;;;4.03;3.53;;;5.60;93.20;;;4.14;100.00;99894.41;4988683;28;20051;-79
2023/12/06 01:03:41;;;;;;;4.68;3.63;;;5.60;93.20;;;4.09;100.00;99878.81;4987596;28;20489;-78
2023/12/06 01:06:09;;;;;;;4.07;3.63;;;5.70;93.20;;;4.15;100.00;99889.22;4969453;28;20034;-78
2023/12/06 01:08:36;;;;;;;5.93;3.85;;;5.70;93.20;;;4.15;100.00;99896.13;4985060;28;20073;-78
2023/12/06 01:11:03;;;;;;;4.28;3.72;;;5.70;93.30;;;4.20;100.00;99903.06;4987777;28;20038;-78
2023/12/06 01:13:30;;;;;;;3.85;3.42;;;5.60;93.50;;;4.18;100.00;99898.72;4987892;28;20053;-78
2023/12/06 01:15:57;;;;;;;3.80;3.50;;;5.70;93.50;;;4.19;100.00;99900.44;4979528;28;20046;-78
2023/12/06 01:18:24;;;;;;;4.05;3.60;;;5.60;93.70;;;4.30;100.00;99929.06;4971109;28;20051;-78
2023/12/06 01:20:52;;;;;;;5.15;3.53;;;5.60;93.80;;;4.20;100.00;99910.88;4995991;28;20577;-78
2023/12/06 01:23:19;;;;;;;4.10;3.50;;;5.60;94.10;;;4.25;100.00;99916.91;4987517;28;20133;-78
2023/12/06 01:25:46;;;;;;;4.45;3.42;;;5.70;94.00;;;4.20;100.00;99902.19;4987717;28;20572;-78
2023/12/06 01:28:13;;;;;;;4.15;3.63;;;5.60;94.00;;;4.39;100.00;99934.22;4990626;28;20046;-78
2023/12/06 01:30:40;;;;;;;4.43;3.75;;;5.70;94.00;;;4.07;100.00;99896.19;4996171;28;20039;-78
2023/12/06 01:33:07;;;;;;;4.55;4.15;;;5.70;94.10;;;4.28;100.00;99925.56;4972271;28;20047;-78
2023/12/06 01:35:34;;;;;;;5.07;3.97;;;5.70;94.20;;;4.21;100.00;99920.41;4990256;28;20141;-78
2023/12/06 01:38:01;;;;;;;4.55;4.15;;;5.60;94.20;;;4.25;100.00;99923.88;4987994;28;20051;-78
2023/12/06 01:40:28;;;;;;;3.80;3.47;;;5.70;94.60;;;4.36;100.00;99948.09;4988257;28;20074;-78
2023/12/06 01:42:55;;;;;;;4.72;4.22;;;6.00;94.50;;;4.13;100.00;99906.56;4989042;28;20460;-78
2023/12/06 01:45:25;;;;;;;4.65;3.97;;;5.70;94.50;;;4.10;100.00;99912.66;4971784;28;20051;-78
2023/12/06 01:47:54;;;;;;;4.40;4.07;;;5.70;94.60;;;4.34;100.00;99942.03;4987433;28;20054;-78
2023/12/06 01:50:23;;;;;;;4.13;3.72;;;5.70;94.60;;;4.30;100.00;99929.91;4988015;28;20043;-78
2023/12/06 01:52:50;;;;;;;5.93;4.32;;;5.70;94.60;;;4.17;100.00;99918.72;4987571;28;20105;-78
2023/12/06 01:55:17;;;;;;;4.97;4.50;;;5.70;94.70;;;4.28;100.00;99949.03;4986223;28;20042;-78
2023/12/06 01:57:45;;;;;;;4.55;4.10;;;5.80;94.80;;;4.39;100.00;99955.03;4972556;28;20406;-77
2023/12/06 02:00:15;;;;;;;5.57;4.18;;;5.80;94.70;;;4.30;100.00;99940.34;4988335;28;20058;-79
2023/12/06 02:02:42;;;;;;;4.47;4.07;;;5.70;94.80;;;4.28;100.00;99939.47;4988572;28;20196;-79
2023/12/06 02:05:11;;;;;;;6.82;5.15;;;5.70;94.90;;;4.22;100.00;99932.56;4987829;28;20055;-78
2023/12/06 02:07:39;;;;;;;5.90;4.53;;;5.80;94.90;;;4.30;100.00;99940.34;4971695;28;20050;-79
2023/12/06 02:10:07;;;;;;;4.90;4.40;;;5.80;94.80;;;4.29;100.00;99946.41;4988518;28;20038;-79
2023/12/06 02:12:34;;;;;;;5.13;4.45;;;5.80;94.90;;;4.36;100.00;99960.28;4972257;28;20047;-79
2023/12/06 02:15:02;;;;;;;4.72;4.20;;;6.40;95.30;;;4.34;100.00;99944.66;4987754;28;20089;-79
2023/12/06 02:17:31;;;;;;;7.75;5.00;;;5.80;95.00;;;4.46;100.00;99959.38;4988718;28;20121;-79
2023/12/06 02:19:59;;;;;;;4.95;4.15;;;5.80;94.70;;;4.50;100.00;99965.41;4964499;28;20043;-79
2023/12/06 02:22:27;;;;;;;5.88;4.70;;;5.80;94.40;;;4.31;100.00;99928.19;4987476;28;20489;-77
2023/12/06 02:24:59;;;;;;;5.30;4.65;;;5.80;94.30;;;4.33;100.00;99934.25;4987231;28;20055;-79
2023/12/06 02:27:26;;;;;;;6.43;4.65;;;5.90;94.30;;;4.47;100.00;99947.19;4987749;28;20058;-80
2023/12/06 02:29:53;;;;;;;5.38;4.88;;;5.90;94.40;;;4.47;100.00;99955.88;4987923;28;20078;-79
2023/12/06 02:32:20;;;;;;;5.20;4.43;;;5.80;94.50;;;4.40;100.00;99941.16;4971692;28;20046;-79
2023/12/06 02:34:49;;;;;;;6.38;4.38;;;5.80;94.60;;;4.56;100.00;99959.28;4986415;28;20070;-79
2023/12/06 02:37:22;;;;;;;4.95;4.53;;;5.90;94.50;;;4.58;100.00;99961.03;4987099;28;20082;-78
2023/12/06 02:39:52;;;;;;;6.35;5.30;;;5.90;94.60;;;4.59;100.00;99975.78;4986792;28;20058;-78
2023/12/06 02:42:19;;;;;;;7.88;5.20;;;5.90;94.70;;;4.51;100.00;99962.81;4986446;28;20055;-78
2023/12/06 02:44:46;;;;;;;5.38;4.80;;;5.90;94.80;;;4.46;100.00;99954.16;4984816;28;20588;-77
2023/12/06 02:47:14;;;;;;;5.85;4.95;;;5.90;94.90;;;4.57;100.00;99958.41;4986297;28;20039;-78
2023/12/06 02:49:41;;;;;;;5.15;4.65;;;5.90;94.90;;;4.61;100.00;99961.00;4985465;28;20129;-78
2023/12/06 02:52:12;;;;;;;5.55;4.63;;;6.00;94.80;;;4.69;100.00;99963.56;4966086;28;20134;-77
2023/12/06 02:54:40;;;;;;;5.70;5.07;;;6.00;94.30;;;4.66;100.00;99958.38;4987685;28;20097;-78
2023/12/06 02:57:07;;;;;;;5.25;4.53;;;6.00;94.10;;;4.59;100.00;99946.25;4993913;28;20085;-78
2023/12/06 02:59:34;;;;;;;5.65;5.10;;;6.00;94.10;;;4.55;100.00;99942.81;4985267;28;20046;-78
2023/12/06 03:02:01;;;;;;;5.30;4.80;;;6.10;94.10;;;4.63;100.00;99959.25;4993518;28;20055;-78
2023/12/06 03:04:28;;;;;;;6.97;5.03;;;7.30;94.20;;;4.66;100.00;99969.66;4984443;28;20579;-78
2023/12/06 03:06:58;;;;;;;8.20;4.82;;;5.90;93.80;;;4.69;100.00;99966.16;4985151;28;20047;-78
2023/12/06 03:09:25;;;;;;;6.20;5.40;;;6.00;93.90;;;4.66;100.00;99966.19;4985716;28;20042;-78
2023/12/06 03:11:52;;;;;;;6.13;4.50;;;6.00;93.90;;;4.66;100.00;99966.19;4984958;28;20051;-78
2023/12/06 03:14:19;;;;;;;4.93;4.43;;;6.00;93.80;;;4.66;100.00;99959.22;4984330;28;20039;-78
2023/12/06 03:16:46;;;;;;;7.95;4.82;;;6.00;93.80;;;4.53;100.00;99941.97;4970964;28;20043;-78
2023/12/06 03:19:13;;;;;;;9.15;4.57;;;6.00;94.10;;;4.53;100.00;99944.56;4986259;28;20509;-78
2023/12/06 03:21:40;;;;;;;5.95;4.55;;;6.00;93.80;;;4.62;100.00;99962.72;4985184;28;20116;-78
2023/12/06 03:24:08;;;;;;;6.30;5.15;;;6.00;94.10;;;4.23;100.00;99886.56;4981628;28;20055;-78
2023/12/06 03:26:35;;;;;;;8.07;5.07;;;6.00;94.20;;;4.24;100.00;99896.94;4966702;28;20058;-78
2023/12/06 03:29:02;;;;;;;6.97;5.30;;;6.70;94.20;;;4.45;100.00;99925.50;4970604;28;20062;-78
2023/12/06 03:31:28;;;;;;;6.30;4.97;;;6.10;93.90;;;4.45;100.00;99921.16;4969575;28;20043;-78
2023/12/06 03:33:55;;;;;;;5.80;5.10;;;6.10;93.80;;;4.45;100.00;99921.16;4969054;28;20552;-78
2023/12/06 03:36:23;;;;;;;5.80;5.20;;;6.10;93.90;;;4.59;100.00;99931.50;4985137;28;20046;-81
2023/12/06 03:38:51;;;;;;;8.85;5.75;;;6.00;93.80;;;4.59;100.00;99941.03;4985208;28;20101;-78
2023/12/06 03:41:19;;;;;;;8.02;4.90;;;6.00;94.10;;;4.61;100.00;99953.19;4969245;28;20090;-78
2023/12/06 03:43:46;;;;;;;8.70;5.30;;;6.00;94.20;;;4.51;100.00;99934.16;4984888;28;20046;-78
2023/12/06 03:46:29;;;;;;;5.50;4.80;;;6.00;94.10;;;4.56;100.00;99936.72;4983746;28;20050;-79
2023/12/06 03:48:56;;;;;;;8.32;5.10;;;6.00;94.20;;;4.69;100.00;99960.97;4985512;28;20077;-78
2023/12/06 03:51:23;;;;;;;10.18;6.25;;;6.10;94.00;;;4.69;100.00;99966.16;4985565;28;20150;-78
2023/12/06 03:53:50;;;;;;;5.93;5.10;;;6.10;94.20;;;4.64;100.00;99952.31;4984997;28;20094;-79
2023/12/06 03:56:17;;;;;;;6.50;4.93;;;6.10;94.10;;;4.64;100.00;99958.38;4983432;28;20137;-78
2023/12/06 03:58:44;;;;;;;7.57;5.93;;;6.00;94.50;;;4.60;100.00;99948.84;4984640;28;20082;-79
2023/12/06 04:01:12;;;;;;;6.30;5.13;;;6.10;94.90;;;4.73;100.00;99964.41;4985550;28;20074;-79
2023/12/06 04:03:42;;;;;;;6.78;4.40;;;6.10;94.60;;;4.72;100.00;99966.16;4984745;28;20061;-79
2023/12/06 04:06:10;;;;;;;6.30;4.57;;;7.00;94.20;;;4.68;100.00;99949.69;4984778;28;20055;-78
2023/12/06 04:08:37;;;;;;;7.28;5.05;;;6.10;93.70;;;4.75;100.00;99962.66;4984750;28;20054;-78
2023/12/06 04:11:04;;;;;;;6.80;6.20;;;6.10;93.40;;;4.58;100.00;99947.13;4984923;28;20050;-78
2023/12/06 04:13:31;;;;;;;7.38;5.20;;;6.20;93.00;;;4.59;100.00;99933.22;4984592;28;20077;-78
2023/12/06 04:15:58;;;;;;;5.93;5.40;;;6.10;92.70;;;4.89;100.00;99978.19;4967283;28;20157;-78
2023/12/06 04:18:26;;;;;;;5.15;4.65;;;6.10;92.60;;;4.81;100.00;99971.31;4984516;28;20515;-78
2023/12/06 04:20:53;;;;;;;7.05;5.03;;;6.20;92.50;;;4.74;100.00;99966.16;4988229;28;20382;-78
2023/12/06 04:23:20;;;;;;;7.80;5.18;;;6.10;92.50;;;4.53;100.00;99948.03;4988208;28;20102;-78
2023/12/06 04:25:48;;;;;;;7.97;5.25;;;6.10;92.90;;;4.77;100.00;99980.03;4971323;28;20038;-78
2023/12/06 04:28:15;;;;;;;8.27;5.38;;;6.10;93.10;;;4.64;100.00;99966.19;4971629;28;20110;-78
2023/12/06 04:30:42;;;;;;;7.10;5.88;;;6.00;93.20;;;4.66;100.00;99974.88;4987384;28;20054;-78
2023/12/06 04:33:09;;;;;;;7.10;5.45;;;6.00;93.30;;;4.75;100.00;99976.53;4988149;28;20038;-79
2023/12/06 04:35:36;;;;;;;7.30;5.00;;;6.10;93.40;;;4.74;100.00;99992.22;4986595;28;20051;-78
2023/12/06 04:38:03;;;;;;;7.55;5.82;;;6.10;93.20;;;4.60;100.00;99974.91;4971694;28;20504;-78
2023/12/06 04:40:30;;;;;;;6.18;5.45;;;6.10;93.60;;;4.63;100.00;99981.84;4988265;28;20136;-79
2023/12/06 04:42:57;;;;;;;6.90;5.43;;;6.10;93.60;;;4.68;100.00;99980.06;4971994;28;20106;-79
2023/12/06 04:45:24;;;;;;;7.28;5.68;;;6.10;93.90;;;4.61;100.00;99974.03;4971338;28;20047;-79
2023/12/06 04:47:51;;;;;;;6.45;4.68;;;6.10;93.60;;;4.69;100.00;99984.41;4987469;28;20141;-78
2023/12/06 04:50:18;;;;;;;9.82;5.70;;;6.10;93.40;;;4.62;100.00;99980.13;4987205;28;20047;-79
2023/12/06 04:52:45;;;;;;;6.25;5.15;;;6.00;93.40;;;4.68;100.00;99990.50;4971964;28;20096;-80
2023/12/06 04:55:12;;;;;;;6.38;5.30;;;6.00;93.50;;;4.43;100.00;99951.53;4970129;28;20484;-78
2023/12/06 04:57:39;;;;;;;6.80;6.10;;;6.00;93.00;;;4.63;100.00;99985.31;4987655;28;20046;-81
2023/12/06 05:00:09;;;;;;;6.13;5.32;;;6.00;92.70;;;4.50;100.00;99979.31;4987419;28;20046;-77
2023/12/06 05:02:35;;;;;;;7.03;5.35;;;6.00;92.60;;;4.56;100.00;99987.97;4985562;28;20366;-79
2023/12/06 05:05:04;;;;;;;6.43;5.30;;;6.00;93.00;;;4.56;100.00;99991.44;4986915;28;20058;-79
2023/12/06 05:07:31;;;;;;;6.05;5.28;;;6.00;93.50;;;4.61;100.00;99981.00;5001823;28;20051;-80
2023/12/06 05:09:58;;;;;;;8.63;5.82;;;6.00;93.30;;;4.02;100.00;99891.00;4990745;28;20058;-81
2023/12/06 05:12:26;;;;;;;7.22;5.68;;;6.00;93.20;;;4.54;100.00;99991.44;4967979;28;20453;-79
2023/12/06 05:14:53;;;;;;;7.82;6.20;;;7.70;93.80;;;4.63;100.00;100000.09;4985196;28;20053;-80
2023/12/06 05:17:20;;;;;;;6.80;5.70;;;6.00;93.00;;;4.20;100.00;99931.69;4989442;28;20042;-79
2023/12/06 05:19:48;;;;;;;6.57;5.68;;;5.90;93.20;;;4.57;100.00;99993.19;4987796;28;20046;-80
2023/12/06 05:22:15;;;;;;;6.72;5.65;;;5.90;93.20;;;4.45;100.00;99973.28;4994747;28;20070;-80
2023/12/06 05:24:42;;;;;;;6.10;5.50;;;5.90;93.40;;;4.63;100.00;99994.88;4987036;28;20057;-78
2023/12/06 05:27:09;;;;;;;6.18;5.45;;;6.00;93.20;;;4.70;100.00;100003.53;4973057;28;20058;-81
2023/12/06 05:29:36;;;;;;;6.20;5.40;;;6.00;92.60;;;4.68;100.00;100007.03;4986414;28;20046;-80
2023/12/06 05:32:04;;;;;;;7.88;6.15;;;6.00;92.50;;;4.71;100.00;100024.38;4970674;28;20047;-80
2023/12/06 05:34:31;;;;;;;7.32;5.57;;;6.00;92.40;;;4.62;100.00;100019.22;4986301;28;20122;-79
2023/12/06 05:36:58;;;;;;;10.13;7.55;;;6.00;92.50;;;4.52;100.00;100008.81;4986876;28;20043;-80
2023/12/06 05:39:25;;;;;;;7.15;6.45;;;5.90;92.80;;;4.47;100.00;100001.91;4986818;28;20478;-80
2023/12/06 05:41:53;;;;;;;6.88;6.07;;;5.90;92.80;;;4.62;100.00;100019.22;4986430;28;20577;-79
2023/12/06 05:44:20;;;;;;;7.85;5.50;;;6.10;93.40;;;4.64;100.00;100028.75;4988915;28;20150;-79
2023/12/06 05:46:47;;;;;;;7.50;5.88;;;6.00;92.70;;;4.53;100.00;100014.91;4993298;28;20122;-79
2023/12/06 05:49:14;;;;;;;6.13;5.30;;;6.00;92.40;;;4.54;100.00;100011.44;4985663;28;20066;-80
2023/12/06 05:51:41;;;;;;;9.63;5.78;;;6.30;92.20;;;4.76;100.00;100046.06;4992130;28;20042;-81
2023/12/06 05:54:09;;;;;;;6.35;5.50;;;6.00;92.30;;;4.71;100.00;100037.38;4986570;28;20497;-81
2023/12/06 05:56:36;;;;;;;8.30;6.13;;;6.00;92.20;;;4.40;100.00;100009.75;4985809;28;20055;-79
2023/12/06 05:59:03;;;;;;;7.22;6.07;;;5.90;92.60;;;4.37;100.00;99994.16;4987411;28;20054;-80
2023/12/06 06:01:30;;;;;;;7.32;6.63;;;5.90;92.80;;;4.27;100.00;99971.59;4988044;28;20046;-79
2023/12/06 06:03:57;;;;;;;7.35;6.43;;;6.70;93.10;;;4.63;100.00;100033.97;4986803;28;20043;-80
2023/12/06 06:06:24;;;;;;;9.38;6.85;;;6.00;92.80;;;4.62;100.00;100024.44;4971014;28;20074;-79
2023/12/06 06:08:51;;;;;;;8.50;7.30;;;6.00;92.50;;;4.51;100.00;100012.31;4987142;28;20497;-79
2023/12/06 06:11:18;;;;;;;7.80;6.72;;;6.00;92.50;;;4.22;100.00;99969.03;4986723;28;20078;-80
2023/12/06 06:13:45;;;;;;;11.38;7.28;;;6.00;92.60;;;4.55;100.00;100005.34;4986585;28;20047;-79
2023/12/06 06:16:17;;;;;;;8.15;6.72;;;7.40;92.40;;;4.67;100.00;100061.75;4987038;28;20114;-80
2023/12/06 06:18:44;;;;;;;9.10;6.75;;;6.00;92.20;;;4.76;100.00;100058.22;4987778;28;20053;-79
2023/12/06 06:21:11;;;;;;;9.80;7.20;;;6.00;92.40;;;4.53;100.00;100018.38;4971357;28;20062;-79
2023/12/06 06:23:38;;;;;;;9.25;7.10;;;6.10;92.10;;;4.59;100.00;100038.31;4970890;28;20051;-80
2023/12/06 06:26:08;;;;;;;8.65;7.03;;;6.10;92.20;;;4.59;100.00;100027.03;4987507;28;20074;-80
2023/12/06 06:28:36;;;;;;;9.98;7.47;;;7.10;92.30;;;4.43;100.00;100005.41;4971372;28;20058;-80
2023/12/06 06:31:03;;;;;;;8.57;7.03;;;6.10;91.40;;;4.57;100.00;100031.38;4987880;28;20053;-79
2023/12/06 06:33:31;;;;;;;9.13;7.13;;;6.10;91.20;;;4.74;100.00;100070.41;4987688;28;20413;-79
2023/12/06 06:35:58;;;;;;;9.95;8.77;;;6.10;91.00;;;4.59;100.00;100042.66;4971425;28;20043;-80
2023/12/06 06:38:25;;;;;;;11.32;8.50;;;6.10;90.50;;;4.70;100.00;100056.50;4987849;28;20405;-79
2023/12/06 06:40:52;;;;;;;9.13;7.35;;;6.10;90.60;;;4.60;100.00;100040.06;4971866;28;20670;-78
2023/12/06 06:43:19;;;;;;;11.85;7.20;;;6.10;89.30;;;4.69;100.00;100057.38;4987436;28;20415;-78
2023/12/06 06:45:46;;;;;;;8.30;6.85;;;6.10;89.00;;;4.79;100.00;100082.53;4987401;28;20043;-79
2023/12/06 06:48:13;;;;;;;7.43;6.53;;;6.10;86.70;;;4.53;100.00;100044.44;4987327;28;20062;-79
2023/12/06 06:50:41;;;;;;;8.30;7.43;;;6.10;85.40;;;4.67;100.00;100066.97;4971433;28;20046;-79
2023/12/06 06:53:11;;;;;;;9.75;7.63;;;6.20;84.00;;;4.66;100.00;100083.47;4951791;28;20398;-79
2023/12/06 06:55:38;;;;;;;9.05;8.13;;;6.10;81.90;;;4.52;100.00;100066.16;4984133;28;20615;-79
2023/12/06 06:58:05;;;;;;;9.23;8.23;;;6.10;79.60;;;4.57;100.00;100089.59;4987111;28;20385;-80
2023/12/06 07:00:32;;;;;;;12.07;9.40;;;6.10;80.10;;;4.58;100.00;100113.88;4987068;28;20134;-79
2023/12/06 07:02:59;;;;;;;11.10;9.10;;;6.00;78.70;;;4.58;100.00;100117.38;4995734;28;20402;-80
2023/12/06 07:05:26;;;;;;;8.38;7.50;;;6.10;67.90;;;4.59;100.00;100116.50;4970818;28;20058;-79
2023/12/06 07:07:54;;;;;;;8.68;7.80;;;6.10;42.80;;;4.43;100.00;100087.00;4987129;28;20043;-80
2023/12/06 07:10:22;;;;;;;7.20;6.50;;;6.10;43.40;;;4.53;100.00;100130.41;4987015;28;20089;-78
2023/12/06 07:12:49;;;;;;;7.47;6.70;;;6.00;25.90;;;4.49;100.00;100128.69;4986682;28;20129;-78
2023/12/06 07:15:16;;;;;;;7.60;6.68;;;5.90;24.90;;;4.50;100.00;100132.16;4986774;28;20050;-78
2023/12/06 07:17:45;;;;;;;7.57;6.78;;;5.90;7.00;;;4.43;100.00;100135.66;4972286;28;20042;-78
2023/12/06 07:20:13;;;;;;;10.13;8.07;;;5.80;3.00;;;4.24;100.00;100120.94;4971471;28;20061;-79
2023/12/06 07:22:40;;;;;;;10.23;7.18;;;5.80;5.60;;;3.88;100.00;100086.28;4992899;28;20054;-78
2023/12/06 07:25:07;;;;;;;9.63;7.53;;;5.70;16.60;;;4.29;100.00;100152.19;4997323;28;20123;-78
2023/12/06 07:27:35;;;;;;;8.50;7.50;;;5.70;10.20;;;4.13;100.00;100132.25;5000400;28;20119;-78
2023/12/06 07:30:04;;;;;;;9.82;7.50;;;5.70;8.60;;;4.30;100.00;100174.75;5005874;28;20135;-79
2023/12/06 07:32:32;;;;;;;10.63;7.70;;;5.70;1.30;;;4.00;100.00;100131.41;4981909;28;20043;-79
2023/12/06 07:35:15;;;;;;;14.93;9.55;;;5.60;3.70;;;4.11;100.00;100155.66;4975017;28;20046;-79
2023/12/06 07:37:42;;;;;;;13.32;9.80;;;5.60;1.00;;;4.20;100.00;100176.50;4997498;28;20047;-78
2023/12/06 07:40:11;;;;;;;11.23;8.68;;;5.60;3.50;;;3.95;100.00;100147.88;4996840;28;20548;-79
2023/12/06 07:42:38;;;;;;;9.55;7.65;;;5.60;1.00;;;4.05;100.00;100184.31;4992320;28;20043;-78
2023/12/06 07:45:11;;;;;;;11.65;9.00;;;5.60;1.00;;;3.97;100.00;100172.16;4990175;28;20058;-78
2023/12/06 07:47:40;;;;;;;13.07;10.45;;;5.50;11.80;;;4.14;100.00;100199.97;4973216;28;20074;-79
2023/12/06 07:50:08;;;;;;;12.35;8.68;;;5.50;12.40;;;4.15;100.00;100206.03;4988404;28;20065;-78
2023/12/06 07:52:37;;;;;;;10.90;8.50;;;5.60;9.60;;;4.04;100.00;100182.59;4971881;28;20043;-79
2023/12/06 07:55:06;;;;;;;13.35;9.75;;;5.50;1.30;;;4.09;100.00;100186.06;4986991;28;20082;-78
2023/12/06 07:57:34;;;;;;;;;;;5.50;6.10;;;4.02;100.00;100179.13;4991473;28;20055;-79
2023/12/06 08:00:05;;;;;;;9.35;7.63;;;5.60;3.60;;;3.95;100.00;100188.66;4990931;28;19926;-78
2023/12/06 08:02:42;;;;;;;9.40;8.30;;;5.50;1.00;;;4.06;100.00;100212.09;4989472;28;20533;-79
2023/12/06 08:05:10;;;;;;;8.93;8.02;;;7.40;5.80;;;4.09;100.00;100217.28;4974291;28;20086;-79
2023/12/06 08:07:39;;;;;;;8.00;7.20;;;5.50;1.20;;;4.02;100.00;100212.97;4995553;28;20138;-78
2023/12/06 08:10:12;;;;;;;9.85;8.85;;;5.90;7.90;;;4.01;100.00;100219.03;4989886;28;20098;-78
2023/12/06 08:12:39;;;;;;;9.93;7.95;;;5.90;18.60;;;4.00;100.00;100212.97;4989417;28;20037;-78
2023/12/06 08:15:07;;;;;;;8.80;7.82;;;5.50;11.20;;;4.14;100.00;100230.31;4973043;28;20073;-78
2023/12/06 08:17:34;;;;;;;7.93;7.13;;;5.50;9.40;;;3.94;100.00;100197.34;4989443;28;20573;-79
2023/12/06 08:20:05;;;;;;;12.07;8.40;;;5.50;12.80;;;4.07;100.00;100208.63;4986051;28;20073;-79
2023/12/06 08:22:32;;;;;;;9.00;7.78;;;5.60;27.10;;;4.05;100.00;100221.63;4987840;28;20051;-79
2023/12/06 08:24:59;;;;;;;9.70;8.70;;;5.60;14.90;;;3.99;100.00;100203.41;4988592;28;20195;-78
2023/12/06 08:27:30;;;;;;;10.63;8.50;;;5.60;14.50;;;4.08;100.00;100225.97;4988830;28;20054;-79
2023/12/06 08:29:58;;;;;;;9.13;7.82;;;5.60;8.80;;;4.18;100.00;100248.56;4988608;28;20051;-79
2023/12/06 08:32:26;;;;;;;10.15;9.02;;;5.60;10.60;;;4.10;100.00;100240.75;4972363;28;20050;-79
2023/12/06 08:34:54;;;;;;;8.80;7.90;;;5.60;12.60;;;4.14;100.00;100233.81;4988146;28;20042;-79
2023/12/06 08:37:21;;;;;;;9.25;7.97;;;5.60;7.80;;;4.28;100.00;100257.25;4988807;28;20042;-78
2023/12/06 08:39:49;;;;;;;9.38;8.38;;;5.60;19.90;;;4.20;100.00;100241.63;4988786;28;20058;-79
2023/12/06 08:42:16;;;;;;;9.30;8.30;;;5.70;19.80;;;4.22;100.00;100255.50;4988637;28;20047;-78
2023/12/06 08:44:44;;;;;;;10.48;9.38;;;6.60;18.60;;;4.37;100.00;100270.28;4988035;28;20054;-79
2023/12/06 08:47:15;;;;;;;11.10;9.90;;;5.70;27.40;;;3.81;100.00;100196.44;4987742;28;20046;-79
2023/12/06 08:49:43;;;;;;;11.68;9.68;;;5.70;18.60;;;4.33;100.00;100265.06;4971794;28;20043;-79
2023/12/06 08:52:10;;;;;;;12.77;9.93;;;5.70;11.40;;;4.44;100.00;100278.09;4989092;28;20051;-79
2023/12/06 08:54:38;;;;;;;10.73;9.10;;;5.70;19.60;;;4.29;100.00;100251.16;4997505;28;20047;-79
2023/12/06 08:57:06;;;;;;;12.07;9.63;;;6.00;29.80;;;4.38;100.00;100263.31;4994998;28;20043;-79
2023/12/06 08:59:34;;;;;;;12.07;9.50;;;5.80;18.60;;;4.11;100.00;100232.06;4995656;28;20637;-78
2023/12/06 09:02:01;;;;;;;12.68;9.85;;;6.50;7.70;;;4.48;100.00;100290.22;4995610;28;20051;-79
2023/12/06 09:04:28;;;;;;;10.30;8.55;;;6.30;15.20;;;4.42;100.00;100280.69;4990424;28;20383;-78
2023/12/06 09:06:56;;;;;;;12.30;9.07;;;5.80;10.40;;;4.07;100.00;100230.34;4989664;28;20046;-78
2023/12/06 09:09:23;;;;;;;10.85;9.20;;;5.90;1.00;;;4.37;100.00;100278.09;4973913;28;20160;-79
2023/12/06 09:11:50;;;;;;;11.13;9.65;;;6.30;1.00;;;4.39;100.00;100276.34;4971769;28;20497;-78
2023/12/06 09:14:19;;;;;;;11.15;9.38;;;5.90;1.00;;;4.33;100.00;100276.34;4972742;28;20114;-78
2023/12/06 09:16:50;;;;;;;11.88;10.25;;;5.90;1.00;;;4.43;100.00;100299.78;4987984;28;20035;-78
2023/12/06 09:19:17;;;;;;;13.20;10.02;;;5.90;1.00;;;4.43;100.00;100294.59;4988063;28;20050;-78
2023/12/06 09:21:47;;;;;;;12.85;10.82;;;5.90;1.00;;;4.33;100.00;100286.75;4987699;28;20047;-78
2023/12/06 09:24:14;;;;;;;11.55;10.10;;;5.90;1.00;;;4.46;100.00;100305.00;4971884;28;20066;-79
2023/12/06 09:26:42;;;;;;;11.82;10.52;;;6.00;1.00;;;4.36;100.00;100293.72;4987390;28;20050;-78
2023/12/06 09:29:10;;;;;;;12.10;9.82;;;6.00;1.00;;;4.53;100.00;100325.84;4987359;28;20448;-78
2023/12/06 09:31:38;;;;;;;15.60;11.98;;;6.00;1.00;;;4.57;100.00;100313.69;4970588;28;20054;-79
2023/12/06 09:34:06;;;;;;;13.07;11.77;;;6.00;15.20;;;4.62;100.00;100330.19;4981115;28;20050;-79
2023/12/06 09:36:35;;;;;;;13.77;11.50;;;6.00;9.10;;;4.53;100.00;100312.81;4999934;28;20093;-78
2023/12/06 09:39:04;;;;;;;15.68;12.32;;;6.00;1.10;;;4.61;100.00;100325.00;5002694;28;20078;-77
2023/12/06 09:41:33;;;;;;;15.88;13.13;;;6.80;1.00;;;4.65;100.00;100324.97;4987059;28;20051;-79
2023/12/06 09:44:01;;;;;;;14.77;12.23;;;6.00;1.00;;;4.61;100.00;100325.00;4994646;28;20456;-78
2023/12/06 09:46:28;;;;;;;14.43;12.07;;;6.10;6.50;;;4.56;100.00;100317.16;4986552;28;20051;-78
2023/12/06 09:48:55;;;;;;;15.73;12.88;;;6.20;17.30;;;4.73;100.00;100342.34;4970535;28;20245;-77
2023/12/06 09:51:22;;;;;;;13.88;12.07;;;6.60;1.00;;;4.65;100.00;100322.38;4970388;28;20034;-78
2023/12/06 09:53:51;;;;;;;13.75;11.48;;;6.10;1.00;;;4.77;100.00;100352.78;4970504;28;20053;-79
2023/12/06 09:56:18;;;;;;;12.60;10.63;;;6.10;1.00;;;4.78;100.00;100348.44;4970475;28;20054;-79
2023/12/06 09:58:45;;;;;;;14.00;11.40;;;6.20;1.00;;;4.83;100.00;100347.56;4986655;28;20101;-77
2023/12/06 10:01:13;;;;;;;14.25;11.23;;;6.20;1.00;;;4.53;100.00;100299.78;4971605;28;20046;-78
2023/12/06 10:03:46;;;;;;;13.82;11.95;;;6.20;9.10;;;4.79;100.00;100343.22;4970224;28;20051;-78
2023/12/06 10:06:17;;;;;;;11.68;10.23;;;7.00;12.60;;;4.66;100.00;100324.09;4985740;28;20046;-78
2023/12/06 10:08:51;;;;;;;13.35;11.95;;;6.30;1.00;;;4.80;100.00;100350.19;4991715;28;20043;-78
2023/12/06 10:11:23;;;;;;;16.17;12.43;;;6.20;1.00;;;4.86;100.00;100370.16;4985812;28;20049;-78
2023/12/06 10:13:55;;;;;;;19.02;13.95;;;6.20;1.00;;;4.65;100.00;100339.75;4984105;28;20117;-78
2023/12/06 10:16:22;;;;;;;15.93;12.63;;;6.20;1.00;;;4.83;100.00;100371.03;4986061;28;20047;-78
2023/12/06 10:18:55;;;;;;;20.58;14.15;;;6.20;1.00;;;4.88;100.00;100364.94;4986860;28;20121;-77
2023/12/06 10:21:22;;;;;;;18.95;13.38;;;6.30;1.00;;;4.85;100.00;100359.72;4971374;28;20459;-78
2023/12/06 10:23:57;;;;;;;16.02;12.30;;;6.20;1.00;;;4.70;100.00;100345.81;4985698;28;20042;-78
2023/12/06 10:26:31;;;;;;;16.38;13.70;;;6.20;1.00;;;4.74;100.00;100350.16;4986119;28;20043;-78