Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:38;;;;;;;124.22;39.38;;;3.60;99.90;;;;;;6244153;22;20015;-76
2022/01/26 00:09:06;;;;;;;114.43;39.45;;;3.60;99.90;;;;;;6244280;22;20035;-76
2022/01/26 00:11:32;;;;;;;122.93;42.10;;;3.60;99.90;;;;;;6244422;22;20027;-75
2022/01/26 00:13:59;;;;;;;128.15;42.97;;;3.60;99.90;;;;;;6244281;22;20216;-76
2022/01/26 00:16:37;;;;;;;125.90;40.75;;;3.60;99.90;;;;;;6243967;22;20023;-76
2022/01/26 00:19:06;;;;;;;130.32;44.35;;;3.60;99.90;;;;;;6243950;22;20632;-75
2022/01/26 00:24:26;;;;;;;123.45;42.20;;;3.60;99.90;;;;;;6244655;22;20046;-77
2022/01/26 00:29:24;;;;;;;109.00;38.80;;;3.60;99.90;;;;;;6243238;22;20454;-75
2022/01/26 00:33:06;;;;;;;107.20;37.75;;;3.60;99.90;;;;;;6243589;22;20073;-76
2022/01/26 00:40:36;;;;;;;106.47;40.63;;;3.60;99.90;;;;;;6243613;22;20024;-75
2022/01/26 00:43:21;;;;;;;107.38;43.10;;;3.60;99.90;;;;;;6270945;22;20016;-74
2022/01/26 00:45:54;;;;;;;109.38;42.92;;;3.60;99.90;;;;;;6244438;22;20042;-76
2022/01/26 00:48:20;;;;;;;92.45;37.35;;;3.60;99.90;;;;;;6270238;22;20324;-75
2022/01/26 00:50:51;;;;;;;104.00;44.85;;;3.60;99.90;;;;;;6243915;22;20015;-75
2022/01/26 00:53:19;;;;;;;100.68;42.60;;;3.60;99.90;;;;;;6243531;22;20020;-75
2022/01/26 00:55:45;;;;;;;88.75;38.88;;;3.70;99.90;;;;;;6242000;22;20128;-76
2022/01/26 00:58:10;;;;;;;94.35;41.67;;;3.70;99.90;;;;;;6243803;22;20374;-75
2022/01/26 01:00:36;;;;;;;100.50;44.35;;;3.70;99.90;;;;;;6244521;22;20015;-76
2022/01/26 01:03:02;;;;;;;82.82;34.75;;;3.70;99.90;;;;;;6242719;22;20380;-75
2022/01/26 01:05:35;;;;;;;92.93;40.60;;;3.70;99.90;;;;;;6243882;22;20396;-76
2022/01/26 01:08:09;;;;;;;;;;;3.70;99.90;;;;;;6270990;22;20458;-76
2022/01/26 01:10:35;;;;;;;;;;;3.70;99.90;;;;;;6271771;22;19915;-76
2022/01/26 01:13:01;;;;;;;96.40;41.70;;;3.70;99.90;;;;;;6271065;22;19972;-76
2022/01/26 01:15:28;;;;;;;87.68;39.00;;;3.70;99.90;;;;;;6243763;22;20048;-75
2022/01/26 01:18:05;;;;;;;77.30;33.83;;;3.70;99.90;;;;;;6270657;22;20012;-76
2022/01/26 01:31:01;;;;;;;94.28;42.72;;;3.70;99.90;;;;;;6243419;22;20095;-76
2022/01/26 01:33:32;;;;;;;79.22;32.42;;;3.70;99.90;;;;;;6217546;22;20026;-75
2022/01/26 01:36:00;;;;;;;93.80;43.10;;;3.70;99.90;;;;;;6243573;22;20027;-76
2022/01/26 01:38:28;;;;;;;90.47;40.58;;;3.70;99.90;;;;;;6243287;22;20016;-75
2022/01/26 01:40:54;;;;;;;93.75;41.25;;;3.70;99.90;;;;;;6244200;22;20491;-76
2022/01/26 01:43:24;;;;;;;82.45;39.72;;;3.70;99.90;;;;;;6243343;22;20023;-75
2022/01/26 01:45:52;;;;;;;82.18;38.22;;;3.70;99.90;;;;;;6243359;22;20050;-75
2022/01/26 01:48:26;;;;;;;82.40;40.17;;;3.70;99.90;;;;;;6270155;22;20027;-75
2022/01/26 01:50:54;;;;;;;78.78;37.70;;;3.70;99.90;;;;;;6270793;22;20026;-75
2022/01/26 01:53:29;;;;;;;79.10;38.40;;;3.70;99.90;;;;;;6270186;22;20024;-75
2022/01/26 01:55:55;;;;;;;77.78;39.65;;;3.70;99.90;;;;;;6270899;22;20091;-76
2022/01/26 01:58:21;;;;;;;89.65;40.00;;;3.70;99.90;;;;;;6270465;22;20520;-74
2022/01/26 02:00:46;;;;;;;88.53;40.50;;;3.70;99.90;;;;;;6243426;22;20038;-74
2022/01/26 02:03:12;;;;;;;89.57;41.58;;;3.70;99.90;;;;;;6242337;22;20095;-76
2022/01/26 02:05:38;;;;;;;81.35;37.70;;;3.70;99.90;;;;;;6237790;22;20024;-76
2022/01/26 02:08:04;;;;;;;82.63;37.95;;;3.70;99.90;;;;;;6240113;22;20024;-75
2022/01/26 02:10:31;;;;;;;83.50;39.38;;;3.70;99.90;;;;;;6238822;23;20089;-76
2022/01/26 02:13:01;;;;;;;81.97;38.70;;;3.70;99.90;;;;;;6238613;23;20031;-75
2022/01/26 02:15:46;;;;;;;75.60;35.58;;;3.70;99.90;;;;;;6240024;22;20035;-76
2022/01/26 02:51:21;;;;;;;77.68;38.65;;;3.50;99.90;;;;;;6239776;23;20012;-75
2022/01/26 02:54:01;;;;;;;74.18;38.25;;;3.50;99.90;;;;;;6239300;23;20348;-74
2022/01/26 03:01:59;;;;;;;85.00;41.05;;;3.50;99.90;;;;;;6239235;23;20048;-76
2022/01/26 03:09:28;;;;;;;85.40;39.78;;;3.50;99.90;;;;;;6271478;22;20016;-74
2022/01/26 03:11:55;;;;;;;82.75;40.47;;;3.50;99.90;;;;;;6272035;22;20514;-75
2022/01/26 03:17:16;;;;;;;83.75;40.63;;;3.50;99.90;;;;;;6271008;22;20038;-74
2022/01/26 03:19:49;;;;;;;85.95;38.55;;;3.50;99.90;;;;;;6244669;22;20019;-75
2022/01/26 03:22:21;;;;;;;85.68;39.85;;;3.50;99.90;;;;;;6244821;22;20019;-74
2022/01/26 03:35:16;;;;;;;81.93;37.63;;;3.50;99.90;;;;;;6244112;22;20098;-75
2022/01/26 03:37:51;;;;;;;80.23;35.70;;;3.50;99.90;;;;;;6244701;22;20008;-76
2022/01/26 03:40:17;;;;;;;84.20;38.38;;;3.50;99.90;;;;;;6244523;22;20266;-76
2022/01/26 03:42:43;;;;;;;79.38;37.10;;;3.50;99.90;;;;;;6244756;22;20046;-75
2022/01/26 03:45:09;;;;;;;82.03;40.35;;;3.50;99.90;;;;;;6243900;22;20020;-75
2022/01/26 03:47:34;;;;;;;85.00;39.70;;;3.50;99.90;;;;;;6243726;22;20455;-75
2022/01/26 03:50:00;;;;;;;83.00;37.90;;;3.50;99.90;;;;;;6244532;22;20035;-75
2022/01/26 03:52:25;;;;;;;80.55;38.65;;;3.50;99.90;;;;;;6243888;22;20321;-75
2022/01/26 03:54:51;;;;;;;84.78;41.40;;;3.50;99.90;;;;;;6244880;22;20020;-75
2022/01/26 03:57:17;;;;;;;79.57;38.00;;;3.50;99.90;;;;;;6244215;22;20027;-75
2022/01/26 03:59:42;;;;;;;80.15;37.05;;;3.50;99.90;;;;;;6244363;22;20091;-75
2022/01/26 04:02:08;;;;;;;78.65;38.60;;;3.50;99.90;;;;;;6243163;22;20114;-76
2022/01/26 04:04:41;;;;;;;84.07;39.47;;;3.50;99.90;;;;;;6244941;22;20028;-75
2022/01/26 04:07:07;;;;;;;84.90;40.03;;;3.50;99.90;;;;;;6243404;22;20020;-75
2022/01/26 04:09:32;;;;;;;80.72;38.63;;;3.50;99.90;;;;;;6244698;22;20340;-75
2022/01/26 04:11:59;;;;;;;76.35;36.33;;;3.50;99.90;;;;;;6244455;22;20075;-75
2022/01/26 04:14:31;;;;;;;76.85;37.22;;;3.50;99.90;;;;;;6243727;22;20540;-75
2022/01/26 04:16:57;;;;;;;80.03;36.30;;;3.50;99.90;;;;;;6270827;22;20016;-75
2022/01/26 04:19:24;;;;;;;82.88;38.65;;;3.50;99.90;;;;;;6243554;22;20515;-75
2022/01/26 04:24:38;;;;;;;67.85;28.05;;;3.50;99.90;;;;;;6244223;22;20066;-76
2022/01/26 04:27:18;;;;;;;76.18;33.80;;;3.50;99.90;;;;;;6243642;22;20016;-75
2022/01/26 04:29:44;;;;;;;80.38;35.08;;;3.50;99.90;;;;;;6244653;22;20039;-75
2022/01/26 04:32:13;;;;;;;79.43;33.95;;;3.50;99.90;;;;;;6243002;22;20034;-75
2022/01/26 04:34:38;;;;;;;79.38;32.88;;;3.50;99.90;;;;;;6271273;22;20023;-75
2022/01/26 04:37:27;;;;;;;82.60;34.17;;;3.50;99.90;;;;;;6243628;22;20085;-75
2022/01/26 04:39:59;;;;;;;72.82;29.23;;;3.50;99.90;;;;;;6244043;22;20019;-76
2022/01/26 04:42:45;;;;;;;79.38;31.15;;;3.50;99.90;;;;;;6243951;22;20080;-75
2022/01/26 04:45:11;;;;;;;81.47;33.65;;;3.50;99.90;;;;;;6270935;22;20053;-75
2022/01/26 04:47:38;;;;;;;79.18;32.08;;;3.50;99.90;;;;;;6270544;22;20012;-76
2022/01/26 04:50:06;;;;;;;79.65;29.17;;;3.50;99.90;;;;;;6243406;22;20016;-75
2022/01/26 04:52:32;;;;;;;66.07;28.17;;;3.50;99.90;;;;;;6244140;22;20512;-76
2022/01/26 04:54:59;;;;;;;84.10;32.83;;;3.50;99.90;;;;;;6243656;22;20091;-76
2022/01/26 04:57:25;;;;;;;79.25;32.35;;;3.50;99.90;;;;;;6243507;22;20057;-76
2022/01/26 04:59:50;;;;;;;83.78;33.80;;;3.50;99.90;;;;;;6244416;22;20011;-76
2022/01/26 05:02:16;;;;;;;88.70;34.30;;;3.50;99.90;;;;;;6242539;22;20026;-75
2022/01/26 05:04:41;;;;;;;83.05;33.95;;;3.50;99.90;;;;;;6244378;22;20065;-76
2022/01/26 05:07:07;;;;;;;83.57;33.30;;;3.50;99.90;;;;;;6243509;22;20019;-75
2022/01/26 05:09:33;;;;;;;79.28;34.60;;;3.50;99.90;;;;;;6243108;22;20016;-75
2022/01/26 05:12:01;;;;;;;78.65;32.97;;;3.50;99.90;;;;;;6271305;22;20331;-75
2022/01/26 05:14:27;;;;;;;79.80;33.88;;;3.50;99.90;;;;;;6243518;22;20011;-76
2022/01/26 05:16:53;;;;;;;92.75;34.97;;;3.50;99.90;;;;;;6243359;22;20087;-75
2022/01/26 05:19:18;;;;;;;81.00;32.60;;;3.50;99.90;;;;;;6243503;22;20035;-75
2022/01/26 05:21:44;;;;;;;76.28;32.28;;;3.50;99.90;;;;;;6271307;22;20463;-75
2022/01/26 05:24:10;;;;;;;80.82;33.13;;;3.50;99.90;;;;;;6243001;22;20348;-76
2022/01/26 05:26:38;;;;;;;82.07;35.00;;;3.50;99.90;;;;;;6244078;22;20023;-76
2022/01/26 05:29:04;;;;;;;85.07;34.17;;;3.50;99.90;;;;;;6270603;22;20092;-74
2022/01/26 05:31:29;;;;;;;82.15;34.60;;;3.50;99.90;;;;;;6243423;22;20016;-75
2022/01/26 05:33:55;;;;;;;78.03;32.63;;;3.50;99.90;;;;;;6243597;22;20020;-75
2022/01/26 05:36:21;;;;;;;87.47;34.15;;;3.50;99.90;;;;;;6243114;22;20447;-75
2022/01/26 05:38:46;;;;;;;83.35;35.67;;;3.50;99.90;;;;;;6243619;22;20450;-76
2022/01/26 05:41:12;;;;;;;80.45;34.33;;;3.50;99.90;;;;;;6243255;22;20077;-75
2022/01/26 05:43:38;;;;;;;82.22;34.88;;;3.50;99.90;;;;;;6270913;22;20016;-75
2022/01/26 05:46:09;;;;;;;74.20;33.08;;;3.50;99.90;;;;;;6242602;22;20024;-74
2022/01/26 05:48:38;;;;;;;76.50;34.28;;;3.50;99.90;;;;;;6243593;22;20088;-75
2022/01/26 05:51:06;;;;;;;77.90;33.90;;;3.50;99.90;;;;;;6270297;22;20024;-74
2022/01/26 05:53:34;;;;;;;80.95;33.55;;;3.50;99.90;;;;;;6242845;22;20035;-76
2022/01/26 05:56:00;;;;;;;76.65;33.60;;;3.50;99.90;;;;;;6242692;22;20015;-74
2022/01/26 05:58:27;;;;;;;80.80;33.45;;;3.50;99.90;;;;;;6243367;22;20020;-75
2022/01/26 06:00:57;;;;;;;80.55;34.70;;;3.50;99.90;;;;;;6273826;22;20443;-75
2022/01/26 06:03:24;;;;;;;81.43;36.08;;;3.60;99.90;;;;;;6265664;22;20660;-76
2022/01/26 06:05:49;;;;;;;85.13;38.88;;;3.50;99.90;;;;;;6239747;22;20049;-76
2022/01/26 06:08:15;;;;;;;89.97;37.95;;;3.60;99.90;;;;;;6241477;22;20026;-75
2022/01/26 06:10:43;;;;;;;83.22;36.08;;;3.60;99.90;;;;;;6243152;22;20072;-75
2022/01/26 06:13:09;;;;;;;86.32;35.47;;;3.60;99.90;;;;;;6268943;22;20020;-75
2022/01/26 06:15:34;;;;;;;79.68;31.25;;;3.60;99.90;;;;;;6244505;22;20348;-76
2022/01/26 06:18:00;;;;;;;86.60;38.40;;;3.60;99.90;;;;;;6244917;22;20345;-76
2022/01/26 06:20:26;;;;;;;94.63;41.33;;;3.60;99.90;;;;;;6244222;22;20026;-75
2022/01/26 06:22:51;;;;;;;90.78;40.42;;;3.60;99.90;;;;;;6245013;22;20023;-75
2022/01/26 06:25:17;;;;;;;91.22;38.35;;;3.60;99.90;;;;;;6270781;22;20364;-76
2022/01/26 06:27:46;;;;;;;104.35;40.03;;;3.60;99.90;;;;;;6273467;22;20390;-74
2022/01/26 06:30:11;;;;;;;94.63;39.80;;;3.60;99.90;;;;;;6243271;22;20038;-74
2022/01/26 06:32:38;;;;;;;94.45;39.63;;;3.70;99.90;;;;;;6243812;22;20019;-76
2022/01/26 06:35:08;;;;;;;89.53;38.72;;;3.70;99.90;;;;;;6243428;22;20015;-75
2022/01/26 06:37:34;;;;;;;86.18;35.30;;;3.70;99.90;;;;;;6244339;22;20015;-75
2022/01/26 06:39:59;;;;;;;89.55;37.65;;;3.70;99.90;;;;;;6244359;22;20020;-76
2022/01/26 06:42:30;;;;;;;90.78;39.10;;;3.70;99.90;;;;;;6243950;22;20020;-74
2022/01/26 06:49:53;;;;;;;90.28;37.80;;;3.70;99.90;;;;;;6272011;22;20023;-75
2022/01/26 06:52:19;;;;;;;86.68;37.00;;;3.70;99.90;;;;;;6271479;22;20035;-75
2022/01/26 06:54:45;;;;;;;87.18;35.58;;;3.70;99.90;;;;;;6271737;22;20443;-76
2022/01/26 06:57:10;;;;;;;77.63;34.60;;;3.70;99.90;;;;;;6244785;22;20020;-75
2022/01/26 06:59:36;;;;;;;80.80;35.90;;;3.80;99.90;;;;;;6272081;22;20084;-77
2022/01/26 07:02:02;;;;;;;84.07;38.10;;;3.80;99.90;;;;;;6243156;22;20023;-74
2022/01/26 07:04:28;;;;;;;67.90;31.38;;;3.80;99.90;;;;;;6242840;22;20073;-76
2022/01/26 07:06:53;;;;;;;71.55;34.90;;;3.90;99.90;;;;;;6243158;22;20016;-76
2022/01/26 07:09:19;;;;;;;68.03;32.35;;;3.90;99.90;;;;;;6242498;22;20015;-75
2022/01/26 07:11:46;;;;;;;69.80;32.67;;;3.90;99.90;;;;;;6242658;22;20447;-76
2022/01/26 07:14:22;;;;;;;68.78;30.48;;;3.90;99.90;;;;;;6242384;22;20355;-75
2022/01/26 07:19:54;;;;;;;64.40;27.88;;;3.90;99.90;;;;;;6242995;22;20035;-75
2022/01/26 07:22:20;;;;;;;67.10;31.48;;;3.90;99.90;;;;;;6244345;22;20031;-76
2022/01/26 07:24:45;;;;;;;67.78;30.65;;;3.90;99.90;;;;;;6242586;22;20190;-76
2022/01/26 07:27:11;;;;;;;71.32;30.95;;;3.90;99.90;;;;;;6269272;22;20016;-75
2022/01/26 07:29:37;;;;;;;71.15;30.63;;;3.90;99.90;;;;;;6271638;22;20020;-76
2022/01/26 07:32:06;;;;;;;68.18;32.35;;;3.90;99.90;;;;;;6270011;22;20046;-76
2022/01/26 07:34:31;;;;;;;75.45;33.80;;;3.90;99.90;;;;;;6241617;22;20016;-77
2022/01/26 07:37:02;;;;;;;76.05;36.35;;;3.90;99.90;;;;;;6270344;22;20070;-76
2022/01/26 07:39:43;;;;;;;69.88;31.63;;;3.90;99.90;;;;;;6269973;22;20355;-77
2022/01/26 07:42:12;;;;;;;77.78;35.70;;;3.90;99.90;;;;;;6270067;22;20456;-75
2022/01/26 07:44:38;;;;;;;71.07;34.00;;;3.90;99.90;;;;;;6270958;22;20022;-74
2022/01/26 07:47:04;;;;;;;74.28;31.55;;;3.90;99.90;;;;;;6242664;22;20094;-76
2022/01/26 07:49:30;;;;;;;77.78;31.52;;;3.90;99.90;;;;;;6243978;22;20026;-76
2022/01/26 07:51:55;;;;;;;69.40;32.15;;;3.90;99.90;;;;;;6243994;22;20020;-75
2022/01/26 07:54:22;;;;;;;75.32;34.90;;;3.90;99.90;;;;;;6242214;22;20077;-76
2022/01/26 07:56:48;;;;;;;79.93;35.05;;;3.90;99.90;;;;;;6270524;22;20083;-76
2022/01/26 07:59:13;;;;;;;76.93;34.75;;;3.90;99.90;;;;;;6243786;22;20097;-75
2022/01/26 08:01:39;;;;;;;74.53;31.58;;;3.90;99.90;;;;;;6243839;22;20112;-75
2022/01/26 08:04:05;;;;;;;76.43;32.25;;;3.90;99.90;;;;;;6270905;22;20340;-75
2022/01/26 08:06:31;;;;;;;80.10;37.22;;;3.90;99.90;;;;;;6243309;22;20026;-75
2022/01/26 08:08:57;;;;;;;79.90;33.58;;;3.90;99.90;;;;;;6243259;22;20020;-75
2022/01/26 08:11:24;;;;;;;74.07;30.48;;;4.00;99.90;;;;;;6242389;22;20020;-75
2022/01/26 08:13:51;;;;;;;75.32;33.60;;;4.00;99.90;;;;;;6244702;22;20397;-74
2022/01/26 08:16:16;;;;;;;84.22;35.20;;;4.00;99.90;;;;;;6243749;22;20023;-74
2022/01/26 08:18:42;;;;;;;80.25;37.22;;;4.00;99.90;;;;;;6243863;22;20024;-75
2022/01/26 08:21:08;;;;;;;74.80;34.42;;;4.00;99.90;;;;;;6243380;22;20462;-74
2022/01/26 08:23:36;;;;;;;80.70;35.58;;;4.00;99.90;;;;;;6243892;22;20039;-74
2022/01/26 08:26:02;;;;;;;78.32;34.38;;;4.00;99.90;;;;;;6243137;22;20031;-75
2022/01/26 08:28:34;;;;;;;79.10;32.40;;;4.00;99.90;;;;;;6271746;22;20019;-75
2022/01/26 08:31:00;;;;;;;72.20;33.00;;;4.00;99.90;;;;;;6244219;22;20106;-76
2022/01/26 08:33:25;;;;;;;79.43;34.45;;;4.10;99.90;;;;;;6242976;22;20246;-75
2022/01/26 08:35:51;;;;;;;89.15;34.33;;;4.10;99.90;;;;;;6270509;22;20502;-75
2022/01/26 08:38:17;;;;;;;78.35;33.88;;;4.10;99.90;;;;;;6270249;22;20083;-76
2022/01/26 08:40:44;;;;;;;73.70;32.45;;;4.10;99.90;;;;;;6244482;22;20393;-75
2022/01/26 08:43:10;;;;;;;72.95;31.88;;;4.10;99.90;;;;;;6243686;22;20035;-76
2022/01/26 08:45:35;;;;;;;63.08;26.95;;;4.10;99.90;;;;;;6244272;22;20027;-75
2022/01/26 08:48:01;;;;;;;72.30;30.13;;;4.20;99.90;;;;;;6242519;22;20016;-76
2022/01/26 08:50:27;;;;;;;71.45;29.20;;;4.20;99.90;;;;;;6244393;22;20031;-75
2022/01/26 08:52:53;;;;;;;64.43;27.08;;;4.20;99.90;;;;;;6243973;22;20024;-75
2022/01/26 08:55:18;;;;;;;61.47;26.80;;;4.20;99.90;;;;;;6243374;22;20026;-75
2022/01/26 08:57:44;;;;;;;63.35;28.60;;;4.20;99.90;;;;;;6271489;22;20098;-76
2022/01/26 09:00:11;;;;;;;75.00;27.85;;;4.20;99.90;;;;;;6243738;22;20070;-76
2022/01/26 09:02:37;;;;;;;60.15;27.83;;;4.20;99.90;;;;;;6243202;22;20007;-75
2022/01/26 09:05:06;;;;;;;57.10;26.48;;;4.20;99.90;;;;;;6242681;22;20604;-75
2022/01/26 09:07:32;;;;;;;68.32;31.20;;;4.20;99.90;;;;;;6243629;22;20012;-76
2022/01/26 09:10:00;;;;;;;62.08;28.45;;;4.20;99.90;;;;;;6243986;22;20022;-75
2022/01/26 09:12:27;;;;;;;70.63;31.23;;;4.20;99.90;;;;;;6243101;22;20531;-76
2022/01/26 09:14:53;;;;;;;59.05;26.00;;;4.20;99.90;;;;;;6244022;22;20016;-76
2022/01/26 09:17:20;;;;;;;64.97;29.27;;;4.30;99.90;;;;;;6243311;22;20089;-77
2022/01/26 09:19:47;;;;;;;55.50;25.52;;;4.20;99.90;;;;;;6243675;22;20022;-76
2022/01/26 09:22:14;;;;;;;64.60;28.85;;;4.30;99.90;;;;;;6242939;22;20410;-76
2022/01/26 09:24:42;;;;;;;61.35;27.92;;;4.30;99.90;;;;;;6244362;22;20020;-74
2022/01/26 09:27:12;;;;;;;57.80;27.08;;;4.30;99.90;;;;;;6243422;22;20103;-75
2022/01/26 09:29:37;;;;;;;50.83;24.50;;;4.30;99.90;;;;;;6243550;22;20351;-76
2022/01/26 09:32:04;;;;;;;52.40;25.10;;;4.30;99.90;;;;;;6270054;22;20020;-75
2022/01/26 09:34:35;;;;;;;64.93;27.30;;;4.30;99.90;;;;;;6270902;22;20012;-75
2022/01/26 09:37:01;;;;;;;59.75;25.27;;;4.30;99.90;;;;;;6243290;22;20077;-76
2022/01/26 09:39:27;;;;;;;56.25;25.10;;;4.30;99.90;;;;;;6243057;22;20094;-76
2022/01/26 09:41:53;;;;;;;70.38;29.17;;;4.30;99.90;;;;;;6271414;22;20047;-75
2022/01/26 09:44:19;;;;;;;56.35;24.65;;;4.30;99.90;;;;;;6270156;22;20035;-75
2022/01/26 09:46:45;;;;;;;61.38;28.83;;;4.30;99.90;;;;;;6269869;22;20426;-75
2022/01/26 09:49:14;;;;;;;63.33;28.70;;;4.30;99.90;;;;;;6243967;22;20024;-74
2022/01/26 09:51:43;;;;;;;63.13;29.55;;;4.30;99.90;;;;;;6272803;22;20082;-74
2022/01/26 09:54:14;;;;;;;68.18;30.65;;;4.30;99.90;;;;;;6244992;22;20102;-74
2022/01/26 09:56:41;;;;;;;65.80;28.08;;;4.30;99.90;;;;;;6245703;22;20016;-74
2022/01/26 09:59:07;;;;;;;64.47;28.00;;;4.30;99.90;;;;;;6245067;22;20046;-75
2022/01/26 10:01:47;;;;;;;60.33;28.27;;;4.40;99.90;;;;;;6245461;22;20020;-75
2022/01/26 10:04:36;;;;;;;61.50;25.17;;;4.40;99.90;;;;;;6243778;22;20026;-74
2022/01/26 10:07:07;;;;;;;68.45;29.38;;;4.40;99.90;;;;;;6243739;22;20087;-75
2022/01/26 10:17:42;;;;;;;68.28;26.75;;;4.40;99.90;;;;;;6243810;22;20015;-75
2022/01/26 10:20:14;;;;;;;60.15;26.00;;;4.40;99.90;;;;;;6272352;22;20431;-75
2022/01/26 10:22:40;;;;;;;59.17;27.98;;;4.50;99.90;;;;;;6272442;22;20020;-74
2022/01/26 10:25:06;;;;;;;63.97;27.75;;;4.50;99.90;;;;;;6244645;22;20015;-74
2022/01/26 10:27:44;;;;;;;68.18;28.85;;;4.50;99.90;;;;;;6245351;22;20027;-75
2022/01/26 10:30:13;;;;;;;61.03;25.77;;;4.50;99.90;;;;;;6244943;22;20633;-75
2022/01/26 10:32:40;;;;;;;62.83;29.08;;;4.50;99.90;;;;;;6244391;22;20066;-75
2022/01/26 10:35:06;;;;;;;65.80;29.52;;;4.50;99.90;;;;;;6272366;22;20024;-75
2022/01/26 10:37:33;;;;;;;62.47;28.67;;;4.50;99.90;;;;;;6245443;22;20030;-75
2022/01/26 10:40:14;;;;;;;70.10;31.85;;;4.50;99.90;;;;;;6244923;22;20031;-75
2022/01/26 10:42:51;;;;;;;69.03;30.30;;;4.50;99.90;;;;;;6244237;22;20294;-74
2022/01/26 10:45:19;;;;;;;61.53;27.30;;;4.50;99.90;;;;;;6244749;22;20031;-74
2022/01/26 10:47:47;;;;;;;59.72;24.00;;;4.50;99.90;;;;;;6244154;22;20022;-74
2022/01/26 10:53:07;;;;;;;61.65;26.15;;;4.50;99.90;;;;;;6270267;22;20023;-74
2022/01/26 10:55:35;;;;;;;77.85;28.48;;;4.60;99.90;;;;;;6271890;22;20480;-74
2022/01/26 10:58:01;;;;;;;71.75;29.98;;;4.60;99.90;;;;;;6272123;22;20022;-75
2022/01/26 11:00:30;;;;;;;65.20;28.67;;;4.60;99.90;;;;;;6245218;22;20359;-75
2022/01/26 11:02:57;;;;;;;59.80;24.70;;;4.60;99.90;;;;;;6244344;22;20513;-74
2022/01/26 11:05:24;;;;;;;64.53;29.73;;;4.60;99.90;;;;;;6273457;22;20027;-77
2022/01/26 11:07:50;;;;;;;73.22;29.52;;;4.60;99.90;;;;;;6243858;22;20038;-75
2022/01/26 11:10:17;;;;;;;65.60;27.50;;;4.60;99.90;;;;;;6243719;22;20027;-76
2022/01/26 11:12:44;;;;;;;57.38;24.67;;;4.60;99.90;;;;;;6245125;22;20023;-75
2022/01/26 11:15:15;;;;;;;62.67;27.75;;;4.70;99.90;;;;;;6244525;22;20016;-75
2022/01/26 11:17:46;;;;;;;55.28;26.27;;;4.70;99.90;;;;;;6244583;22;20506;-74
2022/01/26 11:20:31;;;;;;;72.82;30.80;;;4.70;99.90;;;;;;6244307;22;20015;-74
2022/01/26 11:23:00;;;;;;;57.75;23.70;;;4.70;99.90;;;;;;6245136;22;20020;-74
2022/01/26 11:25:39;;;;;;;67.13;29.85;;;4.70;99.90;;;;;;6244441;22;20023;-74
2022/01/26 11:28:16;;;;;;;64.93;28.42;;;4.80;99.90;;;;;;6244266;22;20023;-74
2022/01/26 11:30:42;;;;;;;64.40;27.23;;;4.80;99.90;;;;;;6245364;22;20019;-75
2022/01/26 11:33:18;;;;;;;65.35;28.77;;;4.80;99.90;;;;;;6243640;22;20026;-74
2022/01/26 11:35:48;;;;;;;72.00;29.40;;;4.80;99.90;;;;;;6244657;22;20467;-74
2022/01/26 11:47:03;;;;;;;;;;;4.90;99.90;;;;;;6244238;22;20024;-75
2022/01/26 11:49:34;;;;;;;60.80;28.30;;;5.00;99.90;;;;;;6244344;22;20323;-75
2022/01/26 11:52:00;;;;;;;69.45;33.53;;;5.00;99.90;;;;;;6243878;22;20019;-75
2022/01/26 11:54:49;;;;;;;58.08;27.88;;;5.00;99.90;;;;;;6243539;22;20012;-74
2022/01/26 11:57:17;;;;;;;69.80;33.30;;;5.10;99.90;;;;;;6271067;22;20536;-80
2022/01/26 11:59:49;;;;;;;71.53;32.83;;;5.10;99.90;;;;;;6244326;22;20463;-77
2022/01/26 12:02:51;;;;;;;63.17;27.80;;;5.10;99.90;;;;;;6243844;22;20022;-76
2022/01/26 12:05:21;;;;;;;73.95;33.20;;;5.20;99.90;;;;;;6239800;22;20447;-78
2022/01/26 12:07:52;;;;;;;76.88;31.98;;;5.20;99.90;;;;;;6244375;22;20123;-76
2022/01/26 12:10:29;;;;;;;76.78;36.03;;;5.20;99.90;;;;;;6241693;22;20011;-76
2022/01/26 12:13:05;;;;;;;87.13;36.85;;;5.30;99.90;;;;;;6268936;22;20019;-76
2022/01/26 12:15:41;;;;;;;94.55;44.88;;;5.30;99.90;;;;;;6271476;22;20393;-76
2022/01/26 12:32:17;;;;;;;65.72;26.67;;;5.40;99.90;;;;;;6242194;22;20024;-75
2022/01/26 12:37:34;;;;;;;64.90;29.88;;;5.30;99.90;;;;;;6243692;22;20103;-76
2022/01/26 12:45:25;;;;;;;62.35;26.73;;;5.30;99.90;;;;;;6270857;22;20081;-77
2022/01/26 12:47:55;;;;;;;62.92;26.67;;;5.40;99.90;;;;;;6243529;22;20097;-77
2022/01/26 12:50:22;;;;;;;55.85;24.35;;;5.40;99.90;;;;;;6243310;22;20152;-76
2022/01/26 12:52:51;;;;;;;55.22;22.63;;;5.40;99.90;;;;;;6270639;22;20023;-77
2022/01/26 12:55:29;;;;;;;61.28;26.63;;;5.50;99.90;;;;;;6243607;22;20015;-76
2022/01/26 12:57:55;;;;;;;60.38;25.60;;;5.50;99.90;;;;;;6218178;22;20034;-77
2022/01/26 13:00:24;;;;;;;64.25;27.48;;;5.50;99.90;;;;;;6243299;22;20059;-76
2022/01/26 13:02:51;;;;;;;60.97;25.77;;;5.60;99.90;;;;;;6243665;22;20524;-77
2022/01/26 13:05:26;;;;;;;61.63;25.92;;;5.60;99.90;;;;;;6243453;22;20073;-78
2022/01/26 13:08:02;;;;;;;59.83;25.00;;;5.60;99.90;;;;;;6242796;22;20578;-77
2022/01/26 13:10:30;;;;;;;51.08;20.77;;;5.70;99.90;;;;;;6243266;22;20089;-77
2022/01/26 13:13:13;;;;;;;51.80;25.65;;;5.60;99.90;;;;;;6242855;22;20019;-77
2022/01/26 13:15:46;;;;;;;60.47;27.25;;;5.60;99.90;;;;;;6242762;22;20054;-78
2022/01/26 13:18:33;;;;;;;57.47;26.73;;;5.70;99.90;;;;;;6242935;22;20020;-77
2022/01/26 13:21:30;;;;;;;54.28;23.52;;;5.70;99.90;;;;;;6270863;22;20024;-77
2022/01/26 13:23:56;;;;;;;61.10;26.40;;;5.70;99.90;;;;;;6269227;22;20034;-77
2022/01/26 13:26:37;;;;;;;66.43;30.63;;;5.70;99.90;;;;;;6242435;22;20012;-77
2022/01/26 13:29:25;;;;;;;54.63;23.85;;;5.70;99.90;;;;;;6245506;22;20027;-77
2022/01/26 13:34:58;;;;;;;63.90;26.95;;;5.60;99.90;;;;;;6244061;22;20020;-77
2022/01/26 13:38:19;;;;;;;53.85;23.98;;;5.60;99.90;;;;;;6271140;22;20449;-77
2022/01/26 13:56:41;;;;;;;50.28;24.75;;;5.70;99.90;;;;;;6268269;22;20019;-77
2022/01/26 13:59:11;;;;;;;60.13;25.85;;;5.70;99.90;;;;;;6242187;22;20022;-77
2022/01/26 14:01:41;;;;;;;57.00;26.27;;;5.70;99.90;;;;;;6242144;22;20020;-77
2022/01/26 14:04:07;;;;;;;59.58;26.00;;;5.70;99.90;;;;;;6268868;22;20498;-77
2022/01/26 14:06:36;;;;;;;47.80;22.08;;;5.70;99.90;;;;;;6269594;22;20015;-77
2022/01/26 14:09:03;;;;;;;45.25;22.35;;;5.70;99.90;;;;;;6243103;22;20530;-76
2022/01/26 14:11:28;;;;;;;51.17;24.13;;;5.70;99.90;;;;;;6272153;22;20040;-77
2022/01/26 14:13:57;;;;;;;51.25;24.27;;;5.70;99.90;;;;;;6244007;22;20039;-77
2022/01/26 14:16:27;;;;;;;49.72;24.08;;;5.70;99.90;;;;;;6272174;22;20066;-77
2022/01/26 14:19:13;;;;;;;45.55;21.10;;;5.70;99.90;;;;;;6272009;22;20073;-77
2022/01/26 14:22:05;;;;;;;37.63;16.63;;;5.70;99.90;;;;;;6271031;22;20045;-77
2022/01/26 14:24:33;;;;;;;52.67;24.70;;;5.70;99.90;;;;;;6240998;22;20016;-77
2022/01/26 14:27:02;;;;;;;44.03;19.85;;;5.70;99.90;;;;;;6269469;22;20019;-78
2022/01/26 14:29:53;;;;;;;57.38;27.25;;;5.70;99.90;;;;;;6242210;22;20016;-77
2022/01/26 14:35:21;;;;;;;57.53;26.98;;;5.80;99.90;;;;;;6243311;22;20091;-76
2022/01/26 15:00:09;;;;;;;58.55;24.38;;;5.80;99.90;;;;;;6244559;22;20103;-77
2022/01/26 15:22:42;;;;;;;46.78;20.48;;;5.80;99.90;;;;;;6243834;22;20024;-75
2022/01/26 15:40:34;;;;;;;63.63;26.00;;;5.70;99.90;;;;;;6240753;22;20031;-77
2022/01/26 15:51:09;;;;;;;51.42;23.55;;;5.70;99.90;;;;;;6270199;22;20047;-76
2022/01/26 16:07:02;;;;;;;69.50;32.00;;;5.80;99.90;;;;;;6237879;22;20022;-77
2022/01/26 16:19:23;;;;;;;63.30;26.52;;;5.90;99.90;;;;;;6241816;22;20077;-74
2022/01/26 16:21:02;;;;;;;47.92;21.23;;;5.90;99.90;;;;;;6269643;22;20050;-75
2022/01/26 18:15:14;;;;;;;44.85;19.90;;;6.10;99.90;;;;;;6244445;22;20015;-81
2022/01/26 18:25:55;;;;;;;40.95;20.48;;;6.10;99.90;;;;;;6244073;22;20015;-76
2022/01/26 18:49:40;;;;;;;43.35;19.75;;;6.20;99.90;;;;;;6269949;22;20415;-68
2022/01/26 18:52:07;;;;;;;39.15;17.95;;;6.20;99.90;;;;;;6269655;22;20016;-68
2022/01/26 18:54:36;;;;;;;40.95;20.05;;;6.30;99.90;;;;;;6242960;22;20037;-68
2022/01/26 18:57:07;;;;;;;41.40;19.75;;;6.30;99.90;;;;;;6269765;22;20068;-68
2022/01/26 18:59:32;;;;;;;40.00;17.70;;;6.30;99.90;;;;;;6266862;22;20471;-67
2022/01/26 19:01:59;;;;;;;38.10;17.77;;;6.30;99.90;;;;;;6241847;22;20019;-67
2022/01/26 19:04:35;;;;;;;33.97;17.05;;;6.20;99.90;;;;;;6242306;22;20016;-67
2022/01/26 19:07:02;;;;;;;39.40;15.82;;;6.30;99.90;;;;;;6242951;22;20020;-67
2022/01/26 19:09:31;;;;;;;40.92;18.92;;;6.30;99.90;;;;;;6242442;22;20066;-67
2022/01/26 19:11:59;;;;;;;40.70;18.52;;;6.30;99.90;;;;;;6271049;22;20097;-68
2022/01/26 19:14:29;;;;;;;37.20;18.42;;;6.30;99.90;;;;;;6269478;22;20039;-68
2022/01/26 19:17:10;;;;;;;29.55;14.40;;;6.30;99.90;;;;;;6242655;22;20019;-68