Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:21;;;;;;;17.55;6.75;;;;;;;;;;5006716;28;20488;-69
2024/01/30 00:04:46;;;;;;;14.30;7.18;;;;;;;;;;5010084;28;20034;-69
2024/01/30 00:07:11;;;;;;;18.27;7.20;;;;;;;;;;5007651;28;20113;-70
2024/01/30 00:09:38;;;;;;;14.93;6.57;;;;;;;;;;5010169;28;20598;-69
2024/01/30 00:12:04;;;;;;;19.55;7.20;;;;;;;;;;5006305;28;20038;-69
2024/01/30 00:14:29;;;;;;;11.50;5.90;;;;;;;;;;5006756;28;20090;-70
2024/01/30 00:16:54;;;;;;;19.67;5.90;;;;;;;;;;5002894;28;20025;-70
2024/01/30 00:19:19;;;;;;;19.13;6.77;;;;;;;;;;5007852;28;20580;-70
2024/01/30 00:21:45;;;;;;;21.27;7.88;;;;;;;;;;5009476;28;20667;-69
2024/01/30 00:24:10;;;;;;;18.08;8.70;;;;;;;;;;5006594;28;20034;-70
2024/01/30 00:26:35;;;;;;;23.10;7.93;;;;;;;;;;5005051;28;20034;-70
2024/01/30 00:29:00;;;;;;;15.15;7.05;;;;;;;;;;5006406;28;20444;-70
2024/01/30 00:31:26;;;;;;;17.63;7.18;;;;;;;;;;5007338;28;20025;-70
2024/01/30 00:33:51;;;;;;;18.60;5.32;;;;;;;;;;5008127;28;20052;-70
2024/01/30 00:36:16;;;;;;;14.27;7.88;;;;;;;;;;5006238;28;20021;-70
2024/01/30 00:38:41;;;;;;;20.05;7.68;;;;;;;;;;5008588;28;20026;-70
2024/01/30 00:41:08;;;;;;;20.02;8.38;;;;;;;;;;5007242;28;20026;-70
2024/01/30 00:43:33;;;;;;;20.70;7.35;;;;;;;;;;5005592;28;20064;-69
2024/01/30 00:45:58;;;;;;;18.13;7.63;;;;;;;;;;5008264;28;20286;-70
2024/01/30 00:48:24;;;;;;;18.33;8.40;;;;;;;;;;5008758;28;20304;-69
2024/01/30 00:50:49;;;;;;;17.97;6.37;;;;;;;;;;5008577;28;20057;-70
2024/01/30 00:53:14;;;;;;;34.45;8.82;;;;;;;;;;5003165;28;20268;-70
2024/01/30 00:55:39;;;;;;;22.10;7.63;;;;;;;;;;5008562;28;20112;-70
2024/01/30 00:58:05;;;;;;;20.63;8.63;;;;;;;;;;5005187;28;20033;-70
2024/01/30 01:00:31;;;;;;;20.40;8.15;;;;;;;;;;5006986;28;20710;-70
2024/01/30 01:02:57;;;;;;;22.30;7.65;;;;;;;;;;5008349;28;20026;-70
2024/01/30 01:05:22;;;;;;;21.67;7.88;;;;;;;;;;5003505;28;20385;-70
2024/01/30 01:07:48;;;;;;;24.60;8.57;;;;;;;;;;5009058;28;20065;-69
2024/01/30 01:10:13;;;;;;;21.85;7.97;;;;;;;;;;5003859;28;20355;-70
2024/01/30 01:12:38;;;;;;;20.33;7.57;;;;;;;;;;5006874;28;20053;-70
2024/01/30 01:15:04;;;;;;;16.95;7.47;;;;;;;;;;5006358;28;20037;-70
2024/01/30 01:17:30;;;;;;;18.98;7.60;;;;;;;;;;5009967;28;20033;-70
2024/01/30 01:19:55;;;;;;;19.00;8.60;;;;;;;;;;5007728;28;20026;-70
2024/01/30 01:22:20;;;;;;;13.38;7.43;;;;;;;;;;5005923;28;20030;-69
2024/01/30 01:24:46;;;;;;;13.75;7.22;;;;;;;;;;5007998;28;20021;-70
2024/01/30 01:27:11;;;;;;;20.15;7.68;;;;;;;;;;5006756;28;20014;-70
2024/01/30 01:29:36;;;;;;;13.15;6.82;;;;;;;;;;5008267;28;20022;-70
2024/01/30 01:32:01;;;;;;;16.95;7.45;;;;;;;;;;5007357;28;20097;-70
2024/01/30 01:34:27;;;;;;;14.52;6.97;;;;;;;;;;5022830;28;20017;-69
2024/01/30 01:36:55;;;;;;;17.85;7.05;;;;;;;;;;5007243;28;20025;-70
2024/01/30 01:39:20;;;;;;;16.80;7.10;;;;;;;;;;5007414;28;20347;-70
2024/01/30 01:41:45;;;;;;;15.15;7.47;;;;;;;;;;5004566;28;20049;-70
2024/01/30 01:44:10;;;;;;;14.07;7.20;;;;;;;;;;5003913;28;20424;-70
2024/01/30 01:46:36;;;;;;;17.03;7.13;;;;;;;;;;5008234;28;20292;-70
2024/01/30 01:49:02;;;;;;;18.02;7.45;;;;;;;;;;5007426;28;20375;-70
2024/01/30 01:51:27;;;;;;;16.98;7.53;;;;;;;;;;5008186;28;20092;-70
2024/01/30 01:53:56;;;;;;;12.93;5.97;;;;;;;;;;5008152;28;20025;-70
2024/01/30 01:56:23;;;;;;;16.13;7.35;;;;;;;;;;5009969;28;20536;-70
2024/01/30 01:58:49;;;;;;;19.33;7.43;;;;;;;;;;5009443;28;20141;-69
2024/01/30 02:01:15;;;;;;;12.93;5.68;;;;;;;;;;5009890;28;20416;-70
2024/01/30 02:03:40;;;;;;;24.52;6.22;;;;;;;;;;5011573;28;20441;-70
2024/01/30 02:06:06;;;;;;;18.83;6.90;;;;;;;;;;5009519;28;20053;-70
2024/01/30 02:08:31;;;;;;;17.75;6.97;;;;;;;;;;5011114;28;20026;-70
2024/01/30 02:10:57;;;;;;;16.45;6.88;;;;;;;;;;5011750;28;20397;-70
2024/01/30 02:13:22;;;;;;;13.13;6.07;;;;;;;;;;5009223;28;20049;-70
2024/01/30 02:15:51;;;;;;;19.05;7.35;;;;;;;;;;5009870;28;20017;-70
2024/01/30 02:18:16;;;;;;;19.73;8.65;;;;;;;;;;5011234;28;20111;-70
2024/01/30 02:20:41;;;;;;;15.33;7.97;;;;;;;;;;5004143;28;20025;-70
2024/01/30 02:23:07;;;;;;;19.98;8.15;;;;;;;;;;5011676;28;20303;-70
2024/01/30 02:25:38;;;;;;;17.42;6.78;;;;;;;;;;5011640;28;20040;-70
2024/01/30 02:28:03;;;;;;;15.68;6.97;;;;;;;;;;5005386;28;20185;-70
2024/01/30 02:30:28;;;;;;;23.30;7.50;;;;;;;;;;5009436;28;20537;-70
2024/01/30 02:32:53;;;;;;;14.80;7.53;;;;;;;;;;5009198;28;20052;-70
2024/01/30 02:35:19;;;;;;;17.67;7.32;;;;;;;;;;5009530;28;20037;-70
2024/01/30 02:37:44;;;;;;;15.20;7.13;;;;;;;;;;5009446;28;20034;-70
2024/01/30 02:40:09;;;;;;;16.67;7.13;;;;;;;;;;5007814;28;20627;-70
2024/01/30 02:42:34;;;;;;;11.93;7.10;;;;;;;;;;5011105;28;20026;-70
2024/01/30 02:45:00;;;;;;;15.43;7.50;;;;;;;;;;5008178;28;20018;-70
2024/01/30 02:47:25;;;;;;;17.77;8.00;;;;;;;;;;5008254;28;20320;-70
2024/01/30 02:49:50;;;;;;;17.10;7.70;;;;;;;;;;5011516;28;20045;-70
2024/01/30 02:52:15;;;;;;;14.13;7.47;;;;;;;;;;5009784;28;20280;-70
2024/01/30 02:54:40;;;;;;;15.23;7.13;;;;;;;;;;5011466;28;20261;-70
2024/01/30 02:57:06;;;;;;;20.33;8.00;;;;;;;;;;5009368;28;20033;-70
2024/01/30 02:59:33;;;;;;;14.13;7.03;;;;;;;;;;5009276;28;20331;-70
2024/01/30 03:01:58;;;;;;;14.93;6.75;;;;;;;;;;5009008;28;20276;-70
2024/01/30 03:04:23;;;;;;;15.53;7.10;;;;;;;;;;5009727;28;20021;-70
2024/01/30 03:06:48;;;;;;;15.70;7.27;;;;;;;;;;5009847;28;20257;-70
2024/01/30 03:09:15;;;;;;;14.53;7.57;;;;;;;;;;5008739;28;20262;-70
2024/01/30 03:11:40;;;;;;;18.90;7.72;;;;;;;;;;5009686;28;20267;-70
2024/01/30 03:14:05;;;;;;;17.60;7.47;;;;;;;;;;5008706;28;20034;-70
2024/01/30 03:16:31;;;;;;;17.70;7.32;;;;;;;;;;5008853;28;20261;-70
2024/01/30 03:18:56;;;;;;;19.95;6.30;;;;;;;;;;5009235;28;20028;-70
2024/01/30 03:21:21;;;;;;;16.93;6.70;;;;;;;;;;5010735;28;20025;-70
2024/01/30 03:23:46;;;;;;;18.13;7.20;;;;;;;;;;5007472;28;20257;-70
2024/01/30 03:26:12;;;;;;;16.17;7.35;;;;;;;;;;5008103;28;20028;-70
2024/01/30 03:28:37;;;;;;;18.80;7.70;;;;;;;;;;5009219;28;20014;-69
2024/01/30 03:31:03;;;;;;;14.87;6.90;;;;;;;;;;5007370;28;20503;-70
2024/01/30 03:33:28;;;;;;;17.52;7.18;;;;;;;;;;5009409;28;20264;-70
2024/01/30 03:35:53;;;;;;;19.63;7.25;;;;;;;;;;5009570;28;20440;-70
2024/01/30 03:38:18;;;;;;;16.27;6.63;;;;;;;;;;5005675;28;20033;-70
2024/01/30 03:40:43;;;;;;;6.90;3.77;;;;;;;;;;5009602;28;20267;-69
2024/01/30 03:43:09;;;;;;;15.93;5.03;;;;;;;;;;5008786;28;20633;-70
2024/01/30 03:45:34;;;;;;;15.32;5.57;;;;;;;;;;5009356;28;20050;-70
2024/01/30 03:47:59;;;;;;;14.98;6.03;;;;;;;;;;5004921;28;20057;-70
2024/01/30 03:50:24;;;;;;;13.37;5.17;;;;;;;;;;5009489;28;20030;-70
2024/01/30 03:52:49;;;;;;;4.85;2.17;;;;;;;;;;5005020;28;20623;-70
2024/01/30 03:55:14;;;;;;;9.53;4.77;;;;;;;;;;5009112;28;20072;-70
2024/01/30 03:57:40;;;;;;;7.33;3.23;;;;;;;;;;5008776;28;20289;-69
2024/01/30 04:00:05;;;;;;;8.87;4.40;;;;;;;;;;5010038;28;20285;-70
2024/01/30 04:02:30;;;;;;;13.82;5.68;;;;;;;;;;5008988;28;20265;-69
2024/01/30 04:04:56;;;;;;;9.63;4.03;;;;;;;;;;5007911;28;20021;-70
2024/01/30 04:07:21;;;;;;;10.95;4.38;;;;;;;;;;5008622;28;20296;-69
2024/01/30 04:09:46;;;;;;;17.38;7.10;;;;;;;;;;5002275;28;20018;-70
2024/01/30 04:12:11;;;;;;;11.13;4.00;;;;;;;;;;5009547;28;20029;-70
2024/01/30 04:14:38;;;;;;;15.25;4.88;;;;;;;;;;5009132;28;20520;-69
2024/01/30 04:17:03;;;;;;;7.90;3.17;;;;;;;;;;5006299;28;20412;-70
2024/01/30 04:19:28;;;;;;;10.97;5.10;;;;;;;;;;5008381;28;20022;-69
2024/01/30 04:21:53;;;;;;;14.93;3.93;;;;;;;;;;5009532;28;20265;-70
2024/01/30 04:24:18;;;;;;;13.47;5.13;;;;;;;;;;5009465;28;20675;-69
2024/01/30 04:26:44;;;;;;;13.03;5.53;;;;;;;;;;5002294;28;20288;-69
2024/01/30 04:29:09;;;;;;;7.57;4.80;;;;;;;;;;5008704;28;20570;-70
2024/01/30 04:31:36;;;;;;;11.47;4.53;;;;;;;;;;5007781;28;20281;-69
2024/01/30 04:34:01;;;;;;;6.40;2.85;;;;;;;;;;5008670;28;20269;-70
2024/01/30 04:36:26;;;;;;;6.93;3.43;;;;;;;;;;5001377;28;20029;-70
2024/01/30 04:38:51;;;;;;;8.10;3.50;;;;;;;;;;5009195;28;20403;-70
2024/01/30 04:41:16;;;;;;;12.13;5.80;;;;;;;;;;5008397;28;20264;-70
2024/01/30 04:43:42;;;;;;;15.07;5.33;;;;;;;;;;5002939;28;20099;-70
2024/01/30 04:46:07;;;;;;;12.40;5.03;;;;;;;;;;5009814;28;20267;-70
2024/01/30 04:48:32;;;;;;;8.18;4.25;;;;;;;;;;5008319;28;20025;-70
2024/01/30 04:50:58;;;;;;;12.23;3.40;;;;;;;;;;5007615;28;20026;-70
2024/01/30 04:53:23;;;;;;;7.50;4.22;;;;;;;;;;5006792;28;20099;-70
2024/01/30 04:55:48;;;;;;;17.48;6.03;;;;;;;;;;5008734;28;20032;-69
2024/01/30 04:58:13;;;;;;;15.10;5.63;;;;;;;;;;5006163;28;20041;-69
2024/01/30 05:00:38;;;;;;;11.20;5.27;;;;;;;;;;5003746;28;20264;-69
2024/01/30 05:03:04;;;;;;;8.23;3.27;;;;;;;;;;5002871;28;20589;-70
2024/01/30 05:05:29;;;;;;;15.32;6.20;;;;;;;;;;4995802;28;20272;-69
2024/01/30 05:07:54;;;;;;;9.77;5.50;;;;;;;;;;4993638;28;20050;-70
2024/01/30 05:10:19;;;;;;;10.75;5.38;;;;;;;;;;4998892;28;20018;-70
2024/01/30 05:12:44;;;;;;;19.43;6.03;;;;;;;;;;5008100;28;20022;-70
2024/01/30 05:15:10;;;;;;;13.20;6.10;;;;;;;;;;5007066;28;20277;-70
2024/01/30 05:17:35;;;;;;;10.63;5.77;;;;;;;;;;5009022;28;20273;-70
2024/01/30 05:20:00;;;;;;;12.60;6.00;;;;;;;;;;4999534;28;20293;-70
2024/01/30 05:22:25;;;;;;;14.10;6.40;;;;;;;;;;5001119;28;20257;-70
2024/01/30 05:24:51;;;;;;;12.23;6.20;;;;;;;;;;4993732;28;20019;-70
2024/01/30 05:27:16;;;;;;;13.07;5.18;;;;;;;;;;4997332;28;20015;-70
2024/01/30 05:29:41;;;;;;;18.47;5.80;;;;;;;;;;5005004;28;20034;-70
2024/01/30 05:32:06;;;;;;;18.25;7.03;;;;;;;;;;5008872;28;20351;-70
2024/01/30 05:34:31;;;;;;;13.63;6.68;;;;;;;;;;5003971;28;20029;-70
2024/01/30 05:36:57;;;;;;;12.65;5.80;;;;;;;;;;5012809;28;20061;-70
2024/01/30 05:39:22;;;;;;;14.00;5.13;;;;;;;;;;5012967;28;20511;-70
2024/01/30 05:41:47;;;;;;;12.43;6.13;;;;;;;;;;5011840;28;20469;-70
2024/01/30 05:44:12;;;;;;;19.70;6.63;;;;;;;;;;5012028;28;20265;-70
2024/01/30 05:46:37;;;;;;;13.07;6.28;;;;;;;;;;5006590;28;20026;-70
2024/01/30 05:49:03;;;;;;;16.92;6.07;;;;;;;;;;5012701;28;20053;-69
2024/01/30 05:51:28;;;;;;;13.23;5.68;;;;;;;;;;5012194;28;20108;-70
2024/01/30 05:53:54;;;;;;;16.88;6.32;;;;;;;;;;5011679;28;20026;-70
2024/01/30 05:56:19;;;;;;;15.23;6.88;;;;;;;;;;5011494;28;20109;-70
2024/01/30 05:58:44;;;;;;;10.18;5.22;;;;;;;;;;5026463;28;20037;-69
2024/01/30 06:01:09;;;;;;;23.08;7.75;;;;;;;;;;5011160;28;20100;-70
2024/01/30 06:03:34;;;;;;;16.05;6.00;;;;;;;;;;5008700;28;20109;-70
2024/01/30 06:06:00;;;;;;;6.85;4.45;;;;;;;;;;5005773;28;20100;-70
2024/01/30 06:08:25;;;;;;;18.05;5.03;;;;;;;;;;5011786;28;20026;-69
2024/01/30 06:10:50;;;;;;;13.80;4.70;;;;;;;;;;5011815;28;20089;-69
2024/01/30 06:13:15;;;;;;;10.20;2.70;;;;;;;;;;5010876;28;20299;-69
2024/01/30 06:15:40;;;;;;;13.37;4.43;;;;;;;;;;5011577;28;20033;-70
2024/01/30 06:18:06;;;;;;;5.30;3.00;;;;;;;;;;5008464;28;20850;-70
2024/01/30 06:20:31;;;;;;;15.65;4.78;;;;;;;;;;5002522;28;20620;-70
2024/01/30 06:22:56;;;;;;;7.43;3.53;;;;;;;;;;5007057;28;20496;-70
2024/01/30 06:25:21;;;;;;;13.57;2.77;;;;;;;;;;5009496;28;20256;-70
2024/01/30 06:27:46;;;;;;;12.30;5.13;;;;;;;;;;5009207;28;20264;-70
2024/01/30 06:30:12;;;;;;;15.88;5.25;;;;;;;;;;5008025;28;20368;-70
2024/01/30 06:32:37;;;;;;;8.50;3.00;;;;;;;;;;5005874;28;20060;-69
2024/01/30 06:35:03;;;;;;;12.10;3.55;;;;;;;;;;5003837;28;20026;-70
2024/01/30 06:37:28;;;;;;;14.90;5.43;;;;;;;;;;5005913;28;20388;-69
2024/01/30 06:39:53;;;;;;;24.60;5.13;;;;;;;;;;5005271;28;20050;-69
2024/01/30 06:42:19;;;;;;;6.00;3.17;;;;;;;;;;4999961;28;20227;-69
2024/01/30 06:44:44;;;;;;;6.72;3.50;;;;;;;;;;5006720;28;20040;-69
2024/01/30 06:47:10;;;;;;;10.47;4.40;;;;;;;;;;5007155;28;20423;-69
2024/01/30 06:49:38;;;;;;;7.40;3.90;;;;;;;;;;5008412;28;20576;-70
2024/01/30 06:52:03;;;;;;;12.13;6.13;;;;;;;;;;5008986;28;20394;-70
2024/01/30 06:54:28;;;;;;;7.82;3.97;;;;;;;;;;5003626;28;20045;-70
2024/01/30 06:56:53;;;;;;;6.47;3.38;;;;;;;;;;5008295;28;20025;-69
2024/01/30 06:59:19;;;;;;;13.63;6.15;;;;;;;;;;5007988;28;20022;-69
2024/01/30 07:01:44;;;;;;;10.30;4.90;;;;;;;;;;5023684;28;20069;-69
2024/01/30 07:04:09;;;;;;;15.88;5.30;;;;;;;;;;5009891;28;20014;-69
2024/01/30 07:06:34;;;;;;;13.10;5.57;;;;;;;;;;5010811;28;20030;-70
2024/01/30 07:08:59;;;;;;;8.45;4.63;;;;;;;;;;5006787;28;20273;-70
2024/01/30 07:11:25;;;;;;;11.37;3.70;;;;;;;;;;5010251;28;20045;-70
2024/01/30 07:13:50;;;;;;;8.68;4.90;;;;;;;;;;5010070;28;20304;-70
2024/01/30 07:16:15;;;;;;;15.57;3.45;;;;;;;;;;5010260;28;20481;-70
2024/01/30 07:18:41;;;;;;;9.30;5.03;;;;;;;;;;5010939;28;20123;-70
2024/01/30 07:21:06;;;;;;;9.88;4.20;;;;;;;;;;5010266;28;20136;-70
2024/01/30 07:23:31;;;;;;;6.40;3.53;;;;;;;;;;5010481;28;20026;-70
2024/01/30 07:25:56;;;;;;;10.70;5.78;;;;;;;;;;5008829;28;20772;-70
2024/01/30 07:28:22;;;;;;;6.97;3.73;;;;;;;;;;5008547;28;20048;-70
2024/01/30 07:30:48;;;;;;;13.95;6.75;;;;;;;;;;5007771;28;20353;-70
2024/01/30 07:33:13;;;;;;;6.05;3.42;;;;;;;;;;5005311;28;20383;-70
2024/01/30 07:35:38;;;;;;;7.88;4.15;;;;;;;;;;5009743;28;20029;-70
2024/01/30 07:38:03;;;;;;;18.65;4.55;;;;;;;;;;5010323;28;20030;-70
2024/01/30 07:40:29;;;;;;;21.42;6.15;;;;;;;;;;5010122;28;20020;-70
2024/01/30 07:42:55;;;;;;;16.30;6.35;;;;;;;;;;5008912;28;20101;-70
2024/01/30 07:45:24;;;;;;;7.45;3.97;;;;;;;;;;5005859;28;20358;-70
2024/01/30 07:47:49;;;;;;;11.23;5.10;;;;;;;;;;5009827;28;20021;-70
2024/01/30 07:50:14;;;;;;;10.50;5.32;;;;;;;;;;5010368;28;20464;-70
2024/01/30 07:52:40;;;;;;;9.88;4.32;;;;;;;;;;5006280;28;20093;-70
2024/01/30 07:55:07;;;;;;;17.85;4.82;;;;;;;;;;5007150;28;20096;-70
2024/01/30 07:57:32;;;;;;;14.13;5.70;;;;;;;;;;5009805;28;20022;-70
2024/01/30 07:59:58;;;;;;;9.13;3.53;;;;;;;;;;5003720;28;20495;-70
2024/01/30 08:02:23;;;;;;;11.02;4.68;;;;;;;;;;5001560;28;20261;-70
2024/01/30 08:04:49;;;;;;;8.43;3.50;;;;;;;;;;4996925;28;20037;-70
2024/01/30 08:07:14;;;;;;;19.52;6.35;;;;;;;;;;5006465;28;20497;-70
2024/01/30 08:09:39;;;;;;;13.45;5.72;;;;;;;;;;5002709;28;20481;-70
2024/01/30 08:12:05;;;;;;;11.02;5.05;;;;;;;;;;5006133;28;20021;-70
2024/01/30 08:14:31;;;;;;;12.05;5.82;;;;;;;;;;5001668;28;20054;-70
2024/01/30 08:16:57;;;;;;;10.82;5.60;;;;;;;;;;5003321;28;20378;-69
2024/01/30 08:19:22;;;;;;;5.87;3.27;;;;;;;;;;5003588;28;20040;-70
2024/01/30 08:21:47;;;;;;;7.37;4.70;;;;;;;;;;5003160;28;20760;-70
2024/01/30 08:24:12;;;;;;;13.85;6.07;;;;;;;;;;5008842;28;20261;-70
2024/01/30 08:26:38;;;;;;;15.47;5.57;;;;;;;;;;5007444;28;20040;-70
2024/01/30 08:29:03;;;;;;;10.90;3.92;;;;;;;;;;5010139;28;20359;-70
2024/01/30 08:31:29;;;;;;;5.22;2.78;;;;;;;;;;5006676;28;20568;-70
2024/01/30 08:33:54;;;;;;;10.48;4.05;;;;;;;;;;5001289;28;20025;-70
2024/01/30 08:36:19;;;;;;;4.37;2.70;;;;;;;;;;5009201;28;20076;-70
2024/01/30 08:38:44;;;;;;;8.55;4.25;;;;;;;;;;5003708;28;21054;-70
2024/01/30 08:41:10;;;;;;;8.93;4.07;;;;;;;;;;5007356;28;20014;-70
2024/01/30 08:43:36;;;;;;;12.30;4.27;;;;;;;;;;5008987;28;20261;-70
2024/01/30 08:46:01;;;;;;;13.13;4.90;;;;;;;;;;5003296;28;20675;-70
2024/01/30 08:48:26;;;;;;;12.95;4.85;;;;;;;;;;5002410;28;20018;-70
2024/01/30 08:50:51;;;;;;;8.38;3.67;;;;;;;;;;5002800;28;20037;-70
2024/01/30 08:53:17;;;;;;;16.88;5.35;;;;;;;;;;5000229;28;20025;-70
2024/01/30 08:55:42;;;;;;;11.57;5.23;;;;;;;;;;5003759;28;20022;-70
2024/01/30 08:58:07;;;;;;;7.88;3.70;;;;;;;;;;5005938;28;20289;-70
2024/01/30 09:00:33;;;;;;;12.35;6.32;;;;;;;;;;4996742;28;20018;-70
2024/01/30 09:02:58;;;;;;;10.13;4.72;;;;;;;;;;4993920;28;20060;-70
2024/01/30 09:05:23;;;;;;;10.75;4.97;;;;;;;;;;5010857;28;20029;-70
2024/01/30 09:07:48;;;;;;;15.83;3.80;;;;;;;;;;5009561;28;20035;-70
2024/01/30 09:10:13;;;;;;;11.95;5.30;;;;;;;;;;5000350;28;20265;-70
2024/01/30 09:12:39;;;;;;;9.13;4.83;;;;;;;;;;5001687;28;20397;-69
2024/01/30 09:15:04;;;;;;;14.73;4.82;;;;;;;;;;5014407;28;20277;-70
2024/01/30 09:17:29;;;;;;;6.85;2.58;;;;;;;;;;5015772;28;20049;-70
2024/01/30 09:19:55;;;;;;;11.93;6.05;;;;;;;;;;5005944;28;20026;-70
2024/01/30 09:22:20;;;;;;;11.00;4.40;;;;;;;;;;5011368;28;20036;-70
2024/01/30 09:24:45;;;;;;;11.50;3.97;;;;;;;;;;5006737;28;20044;-70
2024/01/30 09:27:10;;;;;;;10.97;5.83;;;;;;;;;;5007460;28;20249;-70
2024/01/30 09:29:36;;;;;;;12.25;5.78;;;;;;;;;;5000885;28;20629;-70
2024/01/30 09:32:01;;;;;;;17.80;5.65;;;;;;;;;;5011045;28;20065;-70
2024/01/30 09:34:26;;;;;;;14.10;4.70;;;;;;;;;;5007744;28;20109;-70
2024/01/30 09:36:51;;;;;;;9.02;3.42;;;;;;;;;;5013425;28;20691;-70
2024/01/30 09:39:19;;;;;;;15.40;4.70;;;;;;;;;;5010976;28;20017;-70
2024/01/30 09:41:47;;;;;;;4.75;2.45;;;;;;;;;;5002363;28;20026;-70
2024/01/30 09:44:13;;;;;;;13.90;5.40;;;;;;;;;;5009993;28;20481;-70
2024/01/30 09:46:38;;;;;;;10.40;3.35;;;;;;;;;;5013190;28;20145;-70
2024/01/30 09:49:04;;;;;;;12.30;5.18;;;;;;;;;;5007427;28;20184;-70
2024/01/30 09:51:30;;;;;;;6.72;3.67;;;;;;;;;;5012231;28;20320;-70
2024/01/30 09:53:56;;;;;;;15.32;5.18;;;;;;;;;;5008336;28;20030;-70
2024/01/30 09:56:21;;;;;;;17.25;3.88;;;;;;;;;;5011885;28;20022;-70
2024/01/30 09:58:48;;;;;;;13.65;4.63;;;;;;;;;;5003760;28;20026;-70
2024/01/30 10:01:18;;;;;;;10.65;4.15;;;;;;;;;;4998245;28;20045;-69
2024/01/30 10:03:43;;;;;;;14.48;4.93;;;;;;;;;;5001982;28;20014;-69
2024/01/30 10:06:09;;;;;;;12.10;5.27;;;;;;;;;;4997549;28;20035;-69
2024/01/30 10:08:35;;;;;;;13.27;5.78;;;;;;;;;;5006039;28;20258;-69
2024/01/30 10:11:01;;;;;;;14.18;5.43;;;;;;;;;;5011842;28;20044;-69
2024/01/30 10:13:26;;;;;;;9.40;3.65;;;;;;;;;;5012013;28;20045;-68
2024/01/30 10:15:52;;;;;;;16.70;5.43;;;;;;;;;;5000271;28;20054;-69
2024/01/30 10:18:17;;;;;;;5.22;3.10;;;;;;;;;;5003389;28;20609;-70
2024/01/30 10:20:43;;;;;;;9.17;3.83;;;;;;;;;;5004864;28;20022;-70
2024/01/30 10:23:08;;;;;;;5.83;3.33;;;;;;;;;;4996506;28;20254;-69
2024/01/30 10:25:33;;;;;;;7.88;3.78;;;;;;;;;;5008983;28;20620;-70
2024/01/30 10:27:59;;;;;;;11.20;5.40;;;;;;;;;;5009365;28;20124;-69
2024/01/30 10:30:24;;;;;;;10.25;3.58;;;;;;;;;;5011343;28;20257;-69
2024/01/30 10:32:50;;;;;;;7.50;3.25;;;;;;;;;;5005410;28;20498;-69
2024/01/30 10:35:15;;;;;;;11.95;3.15;;;;;;;;;;4996187;28;20045;-69
2024/01/30 10:37:43;;;;;;;10.82;4.85;;;;;;;;;;5012139;28;20030;-69
2024/01/30 10:40:09;;;;;;;4.25;2.50;;;;;;;;;;5010654;28;20030;-69
2024/01/30 10:42:36;;;;;;;20.67;6.00;;;;;;;;;;5005370;28;20042;-69
2024/01/30 10:45:18;;;;;;;12.85;5.55;;;;;;;;;;5006477;28;20029;-69
2024/01/30 10:47:48;;;;;;;6.50;3.63;;;;;;;;;;5003505;28;20065;-69
2024/01/30 10:50:13;;;;;;;14.10;4.55;;;;;;;;;;5003251;28;20110;-69
2024/01/30 10:52:39;;;;;;;9.32;5.25;;;;;;;;;;5000884;28;20093;-69
2024/01/30 10:55:07;;;;;;;8.98;4.28;;;;;;;;;;5007760;28;20028;-69
2024/01/30 10:57:34;;;;;;;11.35;4.55;;;;;;;;;;5009550;28;20491;-69
2024/01/30 11:00:00;;;;;;;12.20;3.58;;;;;;;;;;5007287;28;20109;-69
2024/01/30 11:02:25;;;;;;;6.78;3.63;;;;;;;;;;5006359;28;20018;-69
2024/01/30 11:04:57;;;;;;;6.40;3.28;;;;;;;;;;5004035;28;20431;-69
2024/01/30 11:07:27;;;;;;;3.83;2.25;;;;;;;;;;5003391;28;20014;-69
2024/01/30 11:09:58;;;;;;;13.43;4.50;;;;;;;;;;4998133;28;20405;-69
2024/01/30 11:12:23;;;;;;;12.48;4.07;;;;;;;;;;5000715;28;20136;-69
2024/01/30 11:14:49;;;;;;;10.15;3.35;;;;;;;;;;5004985;28;20517;-69
2024/01/30 11:17:14;;;;;;;16.48;5.53;;;;;;;;;;5008230;28;20056;-69
2024/01/30 11:19:41;;;;;;;12.43;4.40;;;;;;;;;;4999796;28;20018;-69
2024/01/30 11:22:06;;;;;;;9.80;5.63;;;;;;;;;;5000043;28;20307;-69
2024/01/30 11:24:36;;;;;;;9.82;5.18;;;;;;;;;;5007769;28;20086;-69
2024/01/30 11:27:02;;;;;;;11.93;4.72;;;;;;;;;;4996760;28;20018;-69
2024/01/30 11:29:28;;;;;;;11.90;4.97;;;;;;;;;;5004540;28;20038;-70
2024/01/30 11:31:57;;;;;;;15.55;5.80;;;;;;;;;;5008764;28;20034;-70
2024/01/30 11:34:23;;;;;;;7.13;3.88;;;;;;;;;;5007321;28;20434;-70
2024/01/30 11:36:52;;;;;;;12.43;4.70;;;;;;;;;;5003737;28;20025;-70
2024/01/30 11:39:19;;;;;;;11.32;4.90;;;;;;;;;;5009371;28;20030;-70
2024/01/30 11:41:45;;;;;;;13.00;5.22;;;;;;;;;;4998638;28;20022;-70
2024/01/30 11:44:10;;;;;;;20.75;4.78;;;;;;;;;;5005779;28;20029;-70
2024/01/30 11:46:36;;;;;;;12.77;4.10;;;;;;;;;;5009326;28;20033;-70
2024/01/30 11:49:01;;;;;;;6.40;2.85;;;;;;;;;;5009802;28;20335;-70
2024/01/30 11:51:27;;;;;;;12.88;5.00;;;;;;;;;;5002473;28;20136;-70
2024/01/30 11:53:52;;;;;;;14.73;5.45;;;;;;;;;;5009788;28;20108;-70
2024/01/30 11:56:18;;;;;;;11.65;5.30;;;;;;;;;;5004564;28;20026;-70
2024/01/30 11:58:43;;;;;;;16.30;5.80;;;;;;;;;;5010359;28;20021;-70
2024/01/30 12:01:09;;;;;;;11.80;5.82;;;;;;;;;;5007025;28;20329;-70
2024/01/30 12:03:35;;;;;;;11.73;5.78;;;;;;;;;;5003879;28;20022;-70
2024/01/30 12:06:02;;;;;;;12.52;5.43;;;;;;;;;;5003960;28;20022;-70
2024/01/30 12:08:28;;;;;;;14.98;5.50;;;;;;;;;;5010509;28;20593;-70
2024/01/30 12:10:57;;;;;;;10.30;4.97;;;;;;;;;;5004960;28;20375;-70
2024/01/30 12:13:22;;;;;;;9.68;5.28;;;;;;;;;;5002369;28;20296;-70
2024/01/30 12:15:47;;;;;;;10.93;5.43;;;;;;;;;;5010109;28;20125;-70
2024/01/30 12:18:13;;;;;;;13.10;5.20;;;;;;;;;;5008308;28;20029;-70
2024/01/30 12:20:38;;;;;;;11.03;5.80;;;;;;;;;;5009719;28;20022;-70
2024/01/30 12:23:03;;;;;;;10.35;5.13;;;;;;;;;;5009254;28;20257;-70
2024/01/30 12:25:28;;;;;;;14.77;5.80;;;;;;;;;;5001033;28;20985;-70
2024/01/30 12:27:54;;;;;;;11.70;5.13;;;;;;;;;;5000253;28;20048;-70
2024/01/30 12:30:20;;;;;;;11.10;4.40;;;;;;;;;;5002639;28;20390;-70
2024/01/30 12:32:46;;;;;;;9.40;5.03;;;;;;;;;;5006703;28;20022;-70
2024/01/30 12:35:15;;;;;;;12.57;5.20;;;;;;;;;;5000040;28;20025;-70
2024/01/30 12:37:40;;;;;;;11.68;5.20;;;;;;;;;;5008768;28;20048;-70
2024/01/30 12:40:07;;;;;;;10.88;5.22;;;;;;;;;;5007016;28;20021;-70
2024/01/30 12:42:32;;;;;;;14.40;5.95;;;;;;;;;;5002690;28;20014;-70
2024/01/30 12:44:58;;;;;;;13.07;4.60;;;;;;;;;;5006575;28;20025;-70
2024/01/30 12:47:24;;;;;;;13.60;6.07;;;;;;;;;;5002504;28;20132;-70
2024/01/30 12:49:52;;;;;;;12.10;5.13;;;;;;;;;;5001364;28;20524;-70
2024/01/30 12:52:17;;;;;;;11.82;5.93;;;;;;;;;;4999447;28;20018;-70
2024/01/30 12:54:42;;;;;;;11.17;5.60;;;;;;;;;;5007592;28;20018;-70
2024/01/30 12:57:08;;;;;;;10.95;5.40;;;;;;;;;;4996168;28;20269;-70
2024/01/30 12:59:34;;;;;;;15.65;4.80;;;;;;;;;;5005708;28;20409;-70
2024/01/30 13:02:00;;;;;;;11.18;5.70;;;;;;;;;;5005132;28;20048;-70
2024/01/30 13:04:25;;;;;;;14.55;6.57;;;;;;;;;;4994440;28;20025;-70
2024/01/30 13:06:50;;;;;;;19.65;5.25;;;;;;;;;;5003262;28;20440;-70
2024/01/30 13:09:16;;;;;;;17.73;6.17;;;;;;;;;;5007833;28;20087;-70
2024/01/30 13:11:41;;;;;;;11.85;5.88;;;;;;;;;;5008363;28;20284;-70
2024/01/30 13:14:06;;;;;;;17.60;6.70;;;;;;;;;;5000298;28;20045;-70
2024/01/30 13:16:32;;;;;;;19.98;6.00;;;;;;;;;;5002319;28;20033;-70
2024/01/30 13:18:57;;;;;;;18.30;5.45;;;;;;;;;;4991928;28;20026;-70
2024/01/30 13:21:22;;;;;;;13.07;4.38;;;;;;;;;;5008036;28;20022;-70
2024/01/30 13:23:47;;;;;;;21.47;6.17;;;;;;;;;;5007047;28;20025;-70
2024/01/30 13:26:13;;;;;;;16.50;7.70;;;;;;;;;;5007945;28;20360;-70
2024/01/30 13:28:38;;;;;;;13.20;5.05;;;;;;;;;;5006957;28;20010;-70
2024/01/30 13:31:05;;;;;;;13.93;6.75;;;;;;;;;;5008855;28;20014;-70
2024/01/30 13:33:30;;;;;;;10.80;4.07;;;;;;;;;;4997726;28;20026;-70
2024/01/30 13:35:55;;;;;;;14.00;6.37;;;;;;;;;;4999759;28;20084;-70
2024/01/30 13:38:20;;;;;;;16.17;7.47;;;;;;;;;;5001482;28;20376;-70
2024/01/30 13:40:46;;;;;;;13.35;6.03;;;;;;;;;;5005999;28;20285;-70
2024/01/30 13:43:12;;;;;;;19.53;7.00;;;;;;;;;;5008046;28;20700;-70
2024/01/30 13:45:37;;;;;;;20.08;7.30;;;;;;;;;;5001027;28;20372;-70
2024/01/30 13:48:03;;;;;;;22.27;7.57;;;;;;;;;;4999996;28;20117;-70
2024/01/30 13:50:28;;;;;;;17.42;7.25;;;;;;;;;;5001319;28;20026;-70
2024/01/30 13:52:53;;;;;;;18.40;6.72;;;;;;;;;;5001053;28;20501;-70
2024/01/30 13:55:18;;;;;;;22.40;7.13;;;;;;;;;;5008012;28;20022;-70
2024/01/30 13:57:44;;;;;;;17.33;6.20;;;;;;;;;;5005420;28;20030;-70
2024/01/30 14:00:09;;;;;;;17.75;6.75;;;;;;;;;;5012283;28;20021;-70
2024/01/30 14:02:34;;;;;;;23.40;6.45;;;;;;;;;;5008154;28;20097;-70
2024/01/30 14:04:59;;;;;;;8.57;3.67;;;;;;;;;;5002086;28;20073;-70
2024/01/30 14:07:25;;;;;;;14.15;4.95;;;;;;;;;;5007811;28;20269;-70
2024/01/30 14:09:50;;;;;;;17.77;7.38;;;;;;;;;;5010909;28;20030;-70
2024/01/30 14:12:15;;;;;;;19.23;8.37;;;;;;;;;;4998596;28;20092;-70
2024/01/30 14:14:40;;;;;;;14.63;7.70;;;;;;;;;;4997862;28;20774;-69
2024/01/30 14:17:06;;;;;;;16.10;4.65;;;;;;;;;;5009778;28;20284;-69
2024/01/30 14:19:32;;;;;;;11.02;4.88;;;;;;;;;;5008768;28;20033;-69
2024/01/30 14:21:57;;;;;;;16.55;5.95;;;;;;;;;;5009804;28;20018;-69
2024/01/30 14:24:22;;;;;;;23.80;6.78;;;;;;;;;;5009239;28;20456;-69