Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:17;;;;;;;9.60;4.85;;;;;;;;;;5052329;28;20039;-71
2022/01/07 00:03:42;;;;;;;8.93;4.70;;;;;;;;;;5052588;28;20390;-71
2022/01/07 00:06:08;;;;;;;10.95;5.03;;;;;;;;;;5052511;28;20270;-71
2022/01/07 00:08:33;;;;;;;10.50;5.28;;;;;;;;;;5051021;28;20029;-71
2022/01/07 00:10:58;;;;;;;9.20;5.00;;;;;;;;;;5047590;28;20049;-71
2022/01/07 00:13:24;;;;;;;10.52;5.30;;;;;;;;;;5052268;28;20040;-71
2022/01/07 00:15:49;;;;;;;11.45;5.55;;;;;;;;;;5034076;28;20482;-71
2022/01/07 00:18:15;;;;;;;12.90;6.00;;;;;;;;;;5035148;28;20040;-71
2022/01/07 00:20:40;;;;;;;12.18;5.45;;;;;;;;;;5052846;28;20041;-71
2022/01/07 00:23:05;;;;;;;9.32;5.50;;;;;;;;;;5052316;28;20036;-71
2022/01/07 00:25:31;;;;;;;11.00;5.60;;;;;;;;;;5052315;28;20044;-71
2022/01/07 00:27:56;;;;;;;13.73;5.17;;;;;;;;;;5052978;28;20318;-71
2022/01/07 00:30:22;;;;;;;9.45;4.75;;;;;;;;;;5033425;28;20275;-71
2022/01/07 00:32:47;;;;;;;11.45;4.65;;;;;;;;;;5053768;28;20040;-71
2022/01/07 00:35:13;;;;;;;9.17;4.40;;;;;;;;;;5033508;28;20487;-71
2022/01/07 00:37:38;;;;;;;10.80;4.47;;;;;;;;;;5052285;28;20292;-71
2022/01/07 00:40:09;;;;;;;10.68;4.65;;;;;;;;;;5037115;28;20502;-71
2022/01/07 00:42:34;;;;;;;12.65;5.18;;;;;;;;;;5054635;28;20064;-70
2022/01/07 00:45:00;;;;;;;9.07;4.27;;;;;;;;;;5053977;28;20068;-71
2022/01/07 00:47:25;;;;;;;9.97;4.43;;;;;;;;;;5059807;28;20273;-71
2022/01/07 00:49:50;;;;;;;12.38;5.07;;;;;;;;;;5037087;28;20286;-71
2022/01/07 00:52:16;;;;;;;11.60;5.25;;;;;;;;;;5036557;28;20043;-71
2022/01/07 00:54:41;;;;;;;11.10;4.88;;;;;;;;;;5036507;28;20548;-71
2022/01/07 00:57:06;;;;;;;10.07;4.70;;;;;;;;;;5038651;28;20066;-71
2022/01/07 00:59:31;;;;;;;9.18;5.20;;;;;;;;;;5052199;28;20029;-71
2022/01/07 01:01:57;;;;;;;8.63;4.57;;;;;;;;;;5032926;28;20068;-71
2022/01/07 01:04:22;;;;;;;9.77;4.40;;;;;;;;;;5031331;28;20551;-71
2022/01/07 01:06:47;;;;;;;8.70;4.20;;;;;;;;;;5052044;28;20323;-71
2022/01/07 01:09:12;;;;;;;12.40;4.60;;;;;;;;;;5055627;28;20268;-71
2022/01/07 01:11:38;;;;;;;10.80;4.10;;;;;;;;;;5055608;28;20120;-71
2022/01/07 01:14:04;;;;;;;8.35;4.05;;;;;;;;;;5055678;28;20089;-71
2022/01/07 01:16:29;;;;;;;9.70;4.47;;;;;;;;;;5055708;28;20437;-71
2022/01/07 01:18:54;;;;;;;10.70;4.30;;;;;;;;;;5037614;28;20041;-70
2022/01/07 01:21:20;;;;;;;8.98;3.83;;;;;;;;;;5056631;28;20837;-71
2022/01/07 01:23:45;;;;;;;6.93;3.63;;;;;;;;;;5057926;28;20086;-70
2022/01/07 01:26:13;;;;;;;12.93;4.00;;;;;;;;;;5058443;28;20052;-70
2022/01/07 01:28:38;;;;;;;11.57;4.50;;;;;;;;;;5057882;28;20037;-71
2022/01/07 01:31:04;;;;;;;7.35;3.90;;;;;;;;;;5040285;28;20048;-70
2022/01/07 01:33:29;;;;;;;10.07;4.13;;;;;;;;;;5058538;28;20485;-70
2022/01/07 01:35:54;;;;;;;11.60;4.27;;;;;;;;;;5036027;28;20059;-70
2022/01/07 01:38:20;;;;;;;8.02;4.05;;;;;;;;;;5054311;28;20277;-70
2022/01/07 01:40:45;;;;;;;9.60;4.28;;;;;;;;;;5056783;28;20049;-70
2022/01/07 01:43:10;;;;;;;9.57;4.30;;;;;;;;;;5037314;28;20037;-70
2022/01/07 01:45:36;;;;;;;7.43;3.80;;;;;;;;;;5037368;28;20037;-70
2022/01/07 01:48:01;;;;;;;7.15;3.72;;;;;;;;;;5054836;28;20127;-69
2022/01/07 01:50:26;;;;;;;8.93;4.28;;;;;;;;;;5056221;28;20116;-70
2022/01/07 01:52:53;;;;;;;9.85;3.55;;;;;;;;;;5038074;28;20128;-70
2022/01/07 01:55:19;;;;;;;6.60;3.72;;;;;;;;;;5055346;28;20032;-70
2022/01/07 01:57:50;;;;;;;6.47;3.67;;;;;;;;;;5042657;28;20063;-69
2022/01/07 02:00:15;;;;;;;8.43;3.97;;;;;;;;;;5056959;28;20040;-71
2022/01/07 02:02:41;;;;;;;6.53;3.65;;;;;;;;;;5058088;28;20032;-77
2022/01/07 02:05:06;;;;;;;8.37;3.63;;;;;;;;;;5056832;28;20040;-77
2022/01/07 02:07:34;;;;;;;9.63;3.40;;;;;;;;;;5057261;28;20266;-77
2022/01/07 02:10:00;;;;;;;5.75;3.63;;;;;;;;;;5055039;28;20057;-77
2022/01/07 02:12:25;;;;;;;7.25;3.85;;;;;;;;;;5056385;28;20083;-77
2022/01/07 02:14:51;;;;;;;9.93;4.10;;;;;;;;;;5039861;28;20029;-77
2022/01/07 02:17:17;;;;;;;6.13;3.60;;;;;;;;;;5057157;28;20799;-77
2022/01/07 02:19:42;;;;;;;7.03;3.53;;;;;;;;;;5056427;28;20075;-77
2022/01/07 02:22:07;;;;;;;5.83;3.40;;;;;;;;;;5057220;28;20056;-77
2022/01/07 02:24:34;;;;;;;6.13;3.65;;;;;;;;;;5056790;28;20770;-76
2022/01/07 02:27:00;;;;;;;7.93;3.97;;;;;;;;;;5057137;28;20493;-77
2022/01/07 02:29:26;;;;;;;7.63;3.45;;;;;;;;;;5038083;28;20103;-77
2022/01/07 02:31:51;;;;;;;6.47;3.88;;;;;;;;;;5056304;28;20033;-77
2022/01/07 02:34:17;;;;;;;9.82;3.85;;;;;;;;;;5056535;28;20021;-77
2022/01/07 02:36:42;;;;;;;8.93;4.00;;;;;;;;;;5056529;28;20078;-77
2022/01/07 02:39:07;;;;;;;6.83;3.63;;;;;;;;;;5055721;28;20841;-77
2022/01/07 02:41:34;;;;;;;6.25;3.78;;;;;;;;;;5056263;28;20763;-77
2022/01/07 02:43:59;;;;;;;10.68;4.18;;;;;;;;;;5056494;28;20087;-77
2022/01/07 02:46:24;;;;;;;6.97;4.03;;;;;;;;;;5056091;28;20079;-77
2022/01/07 02:48:49;;;;;;;9.70;4.40;;;;;;;;;;5056192;28;20273;-77
2022/01/07 02:51:14;;;;;;;10.27;3.53;;;;;;;;;;5056597;28;20636;-76
2022/01/07 02:53:40;;;;;;;8.13;4.13;;;;;;;;;;5050050;28;20275;-76
2022/01/07 02:56:05;;;;;;;8.47;3.97;;;;;;;;;;5049257;28;20280;-77
2022/01/07 02:58:31;;;;;;;7.25;3.90;;;;;;;;;;5054909;28;20674;-77
2022/01/07 03:00:56;;;;;;;8.13;4.15;;;;;;;;;;5053174;28;20044;-77
2022/01/07 03:03:21;;;;;;;10.05;4.30;;;;;;;;;;5054444;28;20100;-77
2022/01/07 03:05:47;;;;;;;6.85;3.85;;;;;;;;;;5053851;28;20029;-77
2022/01/07 03:08:12;;;;;;;9.80;3.97;;;;;;;;;;5054157;28;20041;-77
2022/01/07 03:10:37;;;;;;;9.05;4.22;;;;;;;;;;5054506;28;20326;-76
2022/01/07 03:13:03;;;;;;;7.03;3.70;;;;;;;;;;5053561;28;20045;-76
2022/01/07 03:15:29;;;;;;;7.80;3.90;;;;;;;;;;5054238;28;20059;-77
2022/01/07 03:17:55;;;;;;;9.00;4.35;;;;;;;;;;5041229;28;20446;-76
2022/01/07 03:20:20;;;;;;;7.25;3.70;;;;;;;;;;5053860;28;20072;-77
2022/01/07 03:22:46;;;;;;;7.95;4.13;;;;;;;;;;5053871;28;20028;-77
2022/01/07 03:25:12;;;;;;;7.32;3.65;;;;;;;;;;5053666;28;20040;-76
2022/01/07 03:27:37;;;;;;;10.10;4.47;;;;;;;;;;5052921;28;20390;-78
2022/01/07 03:30:04;;;;;;;13.07;4.78;;;;;;;;;;5053301;28;20033;-76
2022/01/07 03:32:29;;;;;;;9.35;4.43;;;;;;;;;;5051339;28;20041;-77
2022/01/07 03:34:54;;;;;;;11.30;3.83;;;;;;;;;;5053635;28;20025;-77
2022/01/07 03:37:19;;;;;;;6.90;3.67;;;;;;;;;;5053492;28;20266;-77
2022/01/07 03:39:45;;;;;;;8.73;4.18;;;;;;;;;;5053192;28;20293;-77
2022/01/07 03:42:10;;;;;;;9.55;4.40;;;;;;;;;;5053151;28;20087;-77
2022/01/07 03:44:35;;;;;;;6.23;4.00;;;;;;;;;;5053375;28;20167;-77
2022/01/07 03:47:01;;;;;;;9.68;3.88;;;;;;;;;;5053105;28;20274;-76
2022/01/07 03:49:26;;;;;;;11.80;4.83;;;;;;;;;;5053214;28;20045;-77
2022/01/07 03:51:51;;;;;;;10.63;4.83;;;;;;;;;;5052737;28;20282;-77
2022/01/07 03:54:16;;;;;;;8.27;4.17;;;;;;;;;;5032822;28;20274;-77
2022/01/07 03:56:42;;;;;;;10.20;4.68;;;;;;;;;;5050062;28;20280;-77
2022/01/07 03:59:07;;;;;;;8.32;4.55;;;;;;;;;;5052858;28;20037;-78
2022/01/07 04:01:32;;;;;;;9.97;4.60;;;;;;;;;;5052835;28;20132;-75
2022/01/07 04:03:57;;;;;;;9.80;4.60;;;;;;;;;;5053272;28;20308;-78
2022/01/07 04:06:23;;;;;;;11.27;4.40;;;;;;;;;;5052746;28;20295;-77
2022/01/07 04:08:48;;;;;;;10.40;4.67;;;;;;;;;;5052478;28;20281;-78
2022/01/07 04:11:13;;;;;;;9.18;3.85;;;;;;;;;;5052713;28;20814;-77
2022/01/07 04:13:39;;;;;;;10.45;4.60;;;;;;;;;;5052229;28;20040;-78
2022/01/07 04:16:04;;;;;;;7.43;4.33;;;;;;;;;;5034306;28;20036;-77
2022/01/07 04:18:29;;;;;;;9.07;4.63;;;;;;;;;;5052426;28;20282;-77
2022/01/07 04:20:54;;;;;;;11.30;4.50;;;;;;;;;;5034900;28;20036;-77
2022/01/07 04:23:20;;;;;;;11.02;4.72;;;;;;;;;;5056079;28;20478;-76
2022/01/07 04:25:45;;;;;;;9.53;4.57;;;;;;;;;;5052371;28;20041;-77
2022/01/07 04:28:10;;;;;;;8.10;4.57;;;;;;;;;;5045165;28;20305;-77
2022/01/07 04:30:37;;;;;;;10.97;4.90;;;;;;;;;;5052446;28;20300;-77
2022/01/07 04:33:03;;;;;;;10.07;4.70;;;;;;;;;;5034766;28;20282;-77
2022/01/07 04:35:29;;;;;;;8.77;4.47;;;;;;;;;;5037726;28;20033;-76
2022/01/07 04:37:54;;;;;;;12.52;5.78;;;;;;;;;;5034587;28;20120;-76
2022/01/07 04:40:20;;;;;;;14.10;5.43;;;;;;;;;;5051852;28;20069;-77
2022/01/07 04:42:46;;;;;;;8.95;4.72;;;;;;;;;;5052301;28;20072;-76
2022/01/07 04:45:12;;;;;;;11.05;4.85;;;;;;;;;;5052284;28;20122;-77
2022/01/07 04:47:38;;;;;;;11.45;5.05;;;;;;;;;;5052369;28;20032;-77
2022/01/07 04:50:05;;;;;;;10.32;4.80;;;;;;;;;;5033633;28;20044;-77
2022/01/07 04:52:30;;;;;;;10.15;4.93;;;;;;;;;;5051304;28;20120;-77
2022/01/07 04:54:55;;;;;;;10.70;5.40;;;;;;;;;;5051965;28;20566;-77
2022/01/07 04:57:20;;;;;;;10.53;5.53;;;;;;;;;;5039881;28;20046;-76
2022/01/07 04:59:46;;;;;;;18.87;7.50;;;;;;;;;;5051819;28;20087;-76
2022/01/07 05:02:11;;;;;;;17.53;7.53;;;;;;;;;;5033755;28;20751;-76
2022/01/07 05:04:36;;;;;;;13.65;7.68;;;;;;;;;;5030036;28;20362;-75
2022/01/07 05:07:02;;;;;;;13.82;6.30;;;;;;;;;;5049250;28;20446;-74
2022/01/07 05:09:27;;;;;;;13.07;6.47;;;;;;;;;;5051503;28;20037;-76
2022/01/07 05:11:53;;;;;;;15.27;6.50;;;;;;;;;;5049984;28;20029;-75
2022/01/07 05:14:18;;;;;;;12.23;5.53;;;;;;;;;;5051850;28;20033;-76
2022/01/07 05:16:44;;;;;;;13.32;6.13;;;;;;;;;;5051838;28;20033;-75
2022/01/07 05:19:10;;;;;;;13.10;5.70;;;;;;;;;;5052221;28;20398;-76
2022/01/07 05:21:36;;;;;;;17.40;6.70;;;;;;;;;;5031494;28;20239;-76
2022/01/07 05:24:01;;;;;;;15.75;6.35;;;;;;;;;;5033218;28;20045;-76
2022/01/07 05:26:26;;;;;;;16.90;7.70;;;;;;;;;;5050987;28;20048;-75
2022/01/07 05:28:52;;;;;;;19.23;7.77;;;;;;;;;;5034239;28;20052;-75
2022/01/07 05:31:18;;;;;;;19.25;8.75;;;;;;;;;;5051364;28;20266;-76
2022/01/07 05:33:43;;;;;;;24.50;8.90;;;;;;;;;;5051805;28;20048;-75
2022/01/07 05:36:08;;;;;;;18.83;8.73;;;;;;;;;;5033039;28;20033;-75
2022/01/07 05:38:34;;;;;;;25.37;8.40;;;;;;;;;;5051549;28;20288;-75
2022/01/07 05:40:59;;;;;;;23.80;10.10;;;;;;;;;;5017498;28;20841;-75
2022/01/07 05:43:24;;;;;;;34.27;13.70;;;;;;;;;;5030934;28;20376;-75
2022/01/07 05:45:49;;;;;;;36.53;14.77;;;;;;;;;;5031466;28;20520;-75
2022/01/07 05:48:15;;;;;;;26.90;11.07;;;;;;;;;;5023324;28;20318;-76
2022/01/07 05:50:40;;;;;;;28.48;10.27;;;;;;;;;;5015527;28;20080;-74
2022/01/07 05:53:05;;;;;;;28.95;10.40;;;;;;;;;;5031592;28;20092;-76
2022/01/07 05:55:30;;;;;;;27.13;11.00;;;;;;;;;;5020477;28;20045;-75
2022/01/07 05:57:56;;;;;;;21.23;9.10;;;;;;;;;;5014568;28;20033;-76
2022/01/07 06:00:21;;;;;;;24.05;10.60;;;;;;;;;;5021032;28;20135;-72
2022/01/07 06:02:46;;;;;;;20.67;10.43;;;;;;;;;;5035656;28;20368;-74
2022/01/07 06:05:12;;;;;;;39.20;13.03;;;;;;;;;;5034694;28;20537;-74
2022/01/07 06:07:37;;;;;;;26.55;10.73;;;;;;;;;;5033652;28;20429;-76
2022/01/07 06:10:03;;;;;;;100.40;25.27;;;;;;;;;;5031037;28;20040;-75
2022/01/07 06:12:29;;;;;;;42.80;15.98;;;;;;;;;;5034864;28;20084;-75
2022/01/07 06:14:54;;;;;;;50.10;18.02;;;;;;;;;;5031828;28;20034;-76
2022/01/07 06:17:19;;;;;;;46.63;18.03;;;;;;;;;;5035084;28;20411;-72
2022/01/07 06:19:45;;;;;;;43.55;17.77;;;;;;;;;;5030054;28;20299;-74
2022/01/07 06:22:10;;;;;;;41.28;15.90;;;;;;;;;;5030832;28;20099;-74
2022/01/07 06:24:35;;;;;;;43.63;15.30;;;;;;;;;;5033882;28;20037;-75
2022/01/07 06:27:01;;;;;;;43.38;19.17;;;;;;;;;;5022931;28;20054;-75
2022/01/07 06:29:26;;;;;;;57.45;22.67;;;;;;;;;;5014144;28;20064;-76
2022/01/07 06:31:51;;;;;;;54.08;21.38;;;;;;;;;;5033695;28;20467;-76
2022/01/07 06:34:20;;;;;;;58.80;23.83;;;;;;;;;;5023774;28;20034;-75
2022/01/07 06:36:45;;;;;;;66.93;24.73;;;;;;;;;;5034639;28;20271;-70
2022/01/07 06:39:12;;;;;;;43.25;19.20;;;;;;;;;;5032369;28;20044;-70
2022/01/07 06:41:37;;;;;;;40.88;18.20;;;;;;;;;;5051034;28;20041;-70
2022/01/07 06:44:03;;;;;;;34.92;15.73;;;;;;;;;;5032473;28;20044;-70
2022/01/07 06:46:28;;;;;;;48.63;16.90;;;;;;;;;;5054091;28;20060;-70
2022/01/07 06:48:53;;;;;;;35.80;15.23;;;;;;;;;;5045066;28;20443;-70
2022/01/07 06:51:18;;;;;;;28.60;13.77;;;;;;;;;;5037435;28;20267;-72
2022/01/07 06:53:44;;;;;;;21.97;11.20;;;;;;;;;;5053838;28;20269;-71
2022/01/07 06:56:09;;;;;;;30.50;10.43;;;;;;;;;;5048006;28;20755;-70
2022/01/07 06:58:34;;;;;;;30.27;12.73;;;;;;;;;;5039270;28;20039;-70
2022/01/07 07:00:59;;;;;;;30.33;13.30;;;;;;;;;;5023063;28;20064;-70
2022/01/07 07:03:25;;;;;;;40.87;15.80;;;;;;;;;;5033452;28;20293;-70
2022/01/07 07:05:50;;;;;;;40.87;15.77;;;;;;;;;;5047935;28;20767;-69
2022/01/07 07:08:15;;;;;;;42.37;16.93;;;;;;;;;;5053178;28;20278;-70
2022/01/07 07:10:40;;;;;;;35.38;14.13;;;;;;;;;;5052155;28;20281;-71
2022/01/07 07:13:06;;;;;;;29.97;14.57;;;;;;;;;;5031882;28;20136;-70
2022/01/07 07:15:31;;;;;;;29.80;14.00;;;;;;;;;;5033942;28;20257;-70
2022/01/07 07:17:56;;;;;;;39.17;15.30;;;;;;;;;;5051867;28;20036;-70
2022/01/07 07:20:21;;;;;;;42.92;16.98;;;;;;;;;;5043927;28;20274;-70
2022/01/07 07:22:47;;;;;;;46.37;17.97;;;;;;;;;;5025730;28;20056;-71
2022/01/07 07:25:12;;;;;;;43.33;18.95;;;;;;;;;;5052524;28;20381;-70
2022/01/07 07:27:37;;;;;;;55.65;20.85;;;;;;;;;;5052172;28;20047;-72
2022/01/07 07:30:07;;;;;;;82.97;29.63;;;;;;;;;;5035990;28;20522;-71
2022/01/07 07:32:33;;;;;;;114.35;39.88;;;;;;;;;;5032724;28;20029;-78
2022/01/07 07:37:27;;;;;;;88.30;28.73;;;;;;;;;;5032244;28;20390;-74
2022/01/07 07:39:52;;;;;;;58.75;22.08;;;;;;;;;;5037518;28;20053;-75
2022/01/07 07:42:18;;;;;;;45.40;16.00;;;;;;;;;;5014765;28;20510;-74
2022/01/07 07:44:43;;;;;;;36.63;14.02;;;;;;;;;;5020623;28;20442;-74
2022/01/07 07:47:08;;;;;;;45.03;15.55;;;;;;;;;;5037402;28;20051;-75
2022/01/07 07:49:34;;;;;;;34.67;14.75;;;;;;;;;;5018380;28;20037;-75
2022/01/07 07:51:59;;;;;;;38.47;16.88;;;;;;;;;;5034384;28;20132;-75
2022/01/07 07:54:24;;;;;;;32.33;15.50;;;;;;;;;;5014630;28;20088;-75
2022/01/07 07:56:49;;;;;;;38.87;17.00;;;;;;;;;;5023006;28;20037;-75
2022/01/07 07:59:15;;;;;;;39.42;16.38;;;;;;;;;;5020273;28;20288;-76
2022/01/07 08:01:41;;;;;;;38.35;16.77;;;;;;;;;;5033180;28;20040;-75
2022/01/07 08:04:07;;;;;;;38.47;15.95;;;;;;;;;;5037262;28;20069;-75
2022/01/07 08:06:32;;;;;;;38.78;17.20;;;;;;;;;;5029841;28;20048;-74
2022/01/07 08:08:58;;;;;;;32.83;15.35;;;;;;;;;;5043845;28;20046;-75
2022/01/07 08:11:27;;;;;;;31.38;15.30;;;;;;;;;;5046887;28;20126;-77
2022/01/07 08:16:36;;;;;;;66.60;23.50;;;;;;;;;;5051910;28;20068;-77
2022/01/07 08:19:02;;;;;;;66.38;25.95;;;;;;;;;;5052000;28;20064;-76
2022/01/07 08:21:28;;;;;;;58.78;23.27;;;;;;;;;;5052430;28;20052;-77
2022/01/07 08:23:54;;;;;;;49.40;20.70;;;;;;;;;;5035695;28;20036;-76
2022/01/07 08:26:20;;;;;;;36.92;16.60;;;;;;;;;;5049917;28;20372;-76
2022/01/07 08:28:50;;;;;;;41.10;17.13;;;;;;;;;;5042697;28;20049;-79
2022/01/07 08:36:29;;;;;;;43.20;18.60;;;;;;;;;;5050813;28;20033;-77
2022/01/07 08:38:55;;;;;;;35.80;16.83;;;;;;;;;;5051577;28;20395;-78
2022/01/07 08:41:22;;;;;;;41.28;17.10;;;;;;;;;;5033990;28;20055;-78
2022/01/07 08:43:48;;;;;;;32.13;15.60;;;;;;;;;;5042871;28;20049;-78
2022/01/07 08:46:13;;;;;;;53.38;21.83;;;;;;;;;;5031333;28;20114;-77
2022/01/07 08:48:38;;;;;;;98.45;32.72;;;;;;;;;;5044064;28;20974;-76
2022/01/07 08:51:05;;;;;;;60.90;22.92;;;;;;;-0.36;nan;101340.28;5034664;28;20036;-76
2022/01/07 08:53:31;;;;;;;44.20;19.25;;;;;;;-0.82;nan;101261.38;5051539;28;20475;-76
2022/01/07 08:55:57;;;;;;;48.28;20.10;;;;;;;-0.81;nan;101237.16;5052366;28;20075;-76
2022/01/07 08:58:22;;;;;;;83.03;32.72;;;;;;;-0.62;nan;101245.94;5052143;28;20044;-77
2022/01/07 09:00:48;;;;;;;44.92;20.35;;;;;;;-0.58;nan;101252.47;5051354;28;20160;-77
2022/01/07 09:03:13;;;;;;;46.67;20.85;;;;;;;-0.48;nan;101259.34;5036547;28;20040;-76
2022/01/07 09:05:39;;;;;;;25.13;11.50;;;;;;;-0.37;nan;101250.66;5031231;28;20112;-76
2022/01/07 09:08:07;;;;;;;18.33;9.75;;;;;;;-0.44;nan;101245.16;5027901;28;20132;-76
2022/01/07 09:10:33;;;;;;;19.13;8.70;;;;;;;-0.32;nan;101247.66;5045864;28;20399;-76
2022/01/07 09:12:58;;;;;;;17.13;7.63;;;;;;;-0.28;nan;101234.31;5028644;28;20114;-76
2022/01/07 09:15:24;;;;;;;15.30;7.72;;;;;;;-0.03;nan;101247.72;5029203;28;20037;-76
2022/01/07 09:17:49;;;;;;;16.63;7.65;;;;;;;0.16;nan;101265.84;5049930;28;20033;-77
2022/01/07 09:20:15;;;;;;;19.85;8.38;;;;;;;0.20;nan;101256.03;5038504;28;20059;-78
2022/01/07 09:22:41;;;;;;;23.73;10.55;;;;;;;0.29;nan;101257.81;5052129;28;20033;-77
2022/01/07 09:25:07;;;;;;;24.08;11.63;;;;;;;0.39;nan;101253.44;5034380;28;20030;-77
2022/01/07 09:27:33;;;;;;;21.33;10.52;;;;;;;0.29;nan;101246.63;5052081;28;20036;-77
2022/01/07 09:29:59;;;;;;;18.55;9.45;;;;;;;0.37;nan;101234.63;5028894;28;20045;-79
2022/01/07 09:32:24;;;;;;;20.27;9.63;;;;;;;0.47;nan;101229.44;5034649;28;20399;-79
2022/01/07 09:34:50;;;;;;;23.42;10.60;;;;;;;0.47;nan;101202.72;5040823;28;20062;-77
2022/01/07 09:37:16;;;;;;;15.98;8.98;;;;;;;0.84;nan;101232.09;5038052;28;20047;-77
2022/01/07 09:39:42;;;;;;;18.80;8.10;;;;;;;0.95;nan;101243.25;5055328;28;20166;-77
2022/01/07 09:42:08;;;;;;;17.20;8.05;;;;;;;0.90;nan;101240.28;5038050;28;20116;-78
2022/01/07 09:44:41;;;;;;;28.17;11.88;;;;;;;1.06;nan;101240.50;5035457;28;20140;-77
2022/01/07 09:47:10;;;;;;;13.80;7.32;;;;;;;1.15;nan;101233.63;5033416;28;20072;-79
2022/01/07 09:49:36;;;;;;;;;;;;;;;1.32;nan;101245.03;5057283;28;20040;-77
2022/01/07 09:52:02;;;;;;;13.75;7.30;;;;;;;1.23;nan;101229.38;5051465;28;19913;-78
2022/01/07 09:54:28;;;;;;;15.98;7.72;;;;;;;1.26;nan;101241.25;5044615;28;20037;-78
2022/01/07 09:56:53;;;;;;;16.77;7.53;;;;;;;1.10;nan;101222.88;5046684;28;20083;-78
2022/01/07 09:59:19;;;;;;;17.05;7.72;;;;;;;1.19;nan;101232.41;5042463;28;20510;-77
2022/01/07 10:01:59;;;;;;;14.80;7.80;;;;;;;1.34;nan;101233.56;5049111;28;20044;-75
2022/01/07 10:04:44;;;;;;;16.15;8.48;;;;;;;1.43;nan;101232.69;5055049;28;20037;-77
2022/01/07 10:07:21;;;;;;;17.85;8.90;;;;;;;1.36;nan;101223.03;5051791;28;20108;-77
2022/01/07 10:10:16;;;;;;;18.80;9.73;;;;;;;1.43;nan;101221.50;5041620;28;20049;-77
2022/01/07 10:13:00;;;;;;;19.30;10.02;;;;;;;1.54;nan;101223.09;5022837;28;20033;-78
2022/01/07 10:15:33;;;;;;;15.25;9.15;;;;;;;1.63;nan;101219.63;5020582;28;20037;-77
2022/01/07 10:18:15;;;;;;;15.75;8.60;;;;;;;1.52;nan;101214.63;5041584;28;20033;-77
2022/01/07 10:20:46;;;;;;;16.38;8.32;;;;;;;1.47;nan;101210.69;5035613;28;20459;-77
2022/01/07 10:23:24;;;;;;;15.05;8.55;;;;;;;1.78;nan;101230.31;5055017;28;20025;-77
2022/01/07 10:25:53;;;;;;;15.25;8.00;;;;;;;1.78;nan;101201.75;5038451;28;20510;-77
2022/01/07 10:28:21;;;;;;;13.02;6.47;;;;;;;2.01;nan;101215.09;5056418;28;20510;-77
2022/01/07 10:30:52;;;;;;;12.52;6.82;;;;;;;2.18;nan;101227.31;5056871;28;20049;-77
2022/01/07 10:33:31;;;;;;;10.70;5.75;;;;;;;2.26;nan;101229.94;5060692;28;20375;-77
2022/01/07 10:36:18;;;;;;;13.52;6.60;;;;;;;2.21;nan;101200.19;5040750;28;20033;-76
2022/01/07 10:39:02;;;;;;;12.57;6.80;;;;;;;2.41;nan;101221.63;5060408;28;20550;-77
2022/01/07 10:41:27;;;;;;;16.77;7.32;;;;;;;2.48;nan;101199.25;5057968;28;20037;-77
2022/01/07 10:43:53;;;;;;;15.20;7.43;;;;;;;2.63;nan;101210.72;5055990;28;20437;-75
2022/01/07 10:46:31;;;;;;;13.50;7.30;;;;;;;2.61;nan;101207.47;5054421;28;20498;-76
2022/01/07 10:48:59;;;;;;;13.25;7.32;;;;;;;2.81;nan;101213.28;5040372;28;20051;-77
2022/01/07 10:51:24;;;;;;;15.13;7.97;;;;;;;2.88;nan;101213.50;5056424;28;20486;-77
2022/01/07 10:53:58;;;;;;;12.85;6.63;;;;;;;2.88;nan;101208.28;5059661;28;20048;-76
2022/01/07 10:56:47;;;;;;;11.18;6.40;;;;;;;2.92;nan;101205.22;5034599;28;20049;-76
2022/01/07 10:59:13;;;;;;;10.52;6.03;;;;;;;2.88;nan;101200.47;5072866;28;20029;-76
2022/01/07 11:01:56;;;;;;;11.73;6.32;;;;;;;2.90;nan;101194.16;5055657;28;20040;-76
2022/01/07 11:04:26;;;;;;;12.32;6.55;;;;;;;2.92;nan;101200.03;5032084;28;20041;-76
2022/01/07 11:06:52;;;;;;;12.38;6.38;;;;;;;2.86;nan;101176.41;5026759;28;20115;-75
2022/01/07 11:09:25;;;;;;;12.63;6.97;;;;;;;3.03;nan;101187.72;5027395;28;20033;-72
2022/01/07 11:11:52;;;;;;;11.50;6.63;;;;;;;3.09;nan;101187.91;5034450;28;20067;-75
2022/01/07 11:14:24;;;;;;;13.25;7.07;;;;;;;3.13;nan;101184.00;5054541;28;20055;-75
2022/01/07 11:16:51;;;;;;;14.02;6.28;;;;;;;3.13;nan;101176.19;5056702;28;20040;-77
2022/01/07 11:19:22;;;;;;;11.57;6.45;;;;;;;3.18;nan;101173.97;5035117;28;20106;-77
2022/01/07 11:21:50;;;;;;;13.38;6.57;;;;;;;3.18;nan;101173.97;5034191;28;20045;-77
2022/01/07 11:24:37;;;;;;;13.27;6.45;;;;;;;3.29;nan;101183.25;5042303;28;20443;-75
2022/01/07 11:27:12;;;;;;;12.15;6.32;;;;;;;3.07;nan;101134.38;5047084;28;20033;-75
2022/01/07 11:29:41;;;;;;;11.68;6.15;;;;;;;3.43;nan;101176.63;5053540;28;20039;-75
2022/01/07 11:32:37;;;;;;;14.02;6.30;;;;;;;3.43;nan;101157.59;5031185;28;20390;-75
2022/01/07 11:35:21;;;;;;;14.40;6.55;;;;;;;3.59;nan;101166.25;5035432;28;20034;-75
2022/01/07 11:37:53;;;;;;;12.52;6.50;;;;;;;3.62;nan;101165.94;5029533;28;20030;-75
2022/01/07 11:40:31;;;;;;;12.63;6.70;;;;;;;3.63;nan;101164.13;5048148;28;20060;-75
2022/01/07 11:43:04;;;;;;;11.85;6.20;;;;;;;3.63;nan;101154.53;5038015;28;20058;-76
2022/01/07 11:45:33;;;;;;;12.80;6.30;;;;;;;3.70;nan;101151.28;5051243;28;20029;-78
2022/01/07 11:48:13;;;;;;;12.83;6.40;;;;;;;3.82;nan;101160.41;5057174;28;20068;-75
2022/01/07 11:50:54;;;;;;;13.55;6.45;;;;;;;3.77;nan;101152.28;5043963;28;20796;-75
2022/01/07 11:53:21;;;;;;;10.35;5.82;;;;;;;3.68;nan;101132.41;5041923;28;20041;-74
2022/01/07 11:55:46;;;;;;;10.30;5.50;;;;;;;3.77;nan;101141.84;5039478;28;20087;-74
2022/01/07 11:58:13;;;;;;;11.18;6.13;;;;;;;3.88;nan;101145.91;5039046;28;20475;-75
2022/01/07 12:00:59;;;;;;;11.27;5.85;;;;;;;3.92;nan;101140.22;5038693;28;20391;-72
2022/01/07 12:03:45;;;;;;;10.38;5.70;;;;;;;3.99;nan;101148.22;5028810;28;20478;-73
2022/01/07 12:06:17;;;;;;;9.98;6.28;;;;;;;4.07;nan;101147.38;5024883;28;20044;-73
2022/01/07 12:09:03;;;;;;;12.68;5.88;;;;;;;4.14;nan;101132.72;5018193;28;20036;-74
2022/01/07 12:11:37;;;;;;;9.98;5.80;;;;;;;4.13;nan;101125.91;5018578;28;20042;-75
2022/01/07 12:14:06;;;;;;;10.85;5.80;;;;;;;4.26;nan;101139.22;5048358;28;20455;-74
2022/01/07 12:16:34;;;;;;;10.05;5.90;;;;;;;4.21;nan;101120.66;5032655;28;20033;-74
2022/01/07 12:19:11;;;;;;;9.85;5.50;;;;;;;4.37;nan;101128.47;5042471;28;20041;-75
2022/01/07 12:21:38;;;;;;;10.30;5.65;;;;;;;4.38;nan;101119.66;5030393;28;20056;-75
2022/01/07 12:24:08;;;;;;;10.32;5.70;;;;;;;4.43;nan;101117.38;5050517;28;20041;-75
2022/01/07 12:26:34;;;;;;;9.50;5.35;;;;;;;4.56;nan;101121.25;5024759;28;20120;-74
2022/01/07 12:29:00;;;;;;;11.93;6.32;;;;;;;4.58;nan;101130.53;5022991;28;20120;-75
2022/01/07 12:31:26;;;;;;;10.35;5.72;;;;;;;4.55;nan;101119.59;5032013;28;20037;-75
2022/01/07 12:33:53;;;;;;;11.98;6.25;;;;;;;4.53;nan;101117.19;5045178;28;20048;-75
2022/01/07 12:36:33;;;;;;;10.40;5.88;;;;;;;4.55;nan;101117.84;5035909;28;20059;-74
2022/01/07 12:39:04;;;;;;;13.50;6.20;;;;;;;4.52;nan;101104.31;5038816;28;20033;-74
2022/01/07 12:41:29;;;;;;;11.77;6.30;;;;;;;4.57;nan;101112.44;5033202;28;20057;-76
2022/01/07 12:44:15;;;;;;;12.00;6.47;;;;;;;4.59;nan;101110.47;5039881;28;20064;-75
2022/01/07 12:46:41;;;;;;;13.60;6.88;;;;;;;4.68;nan;101117.31;5057269;28;20040;-76
2022/01/07 12:49:08;;;;;;;11.55;6.32;;;;;;;4.72;nan;101105.56;5037862;28;20037;-75
2022/01/07 12:51:35;;;;;;;12.88;6.38;;;;;;;4.69;nan;101098.03;5028756;28;20052;-75
2022/01/07 12:54:11;;;;;;;12.10;6.40;;;;;;;4.66;nan;101106.22;5016336;28;20048;-75
2022/01/07 12:56:38;;;;;;;11.50;6.32;;;;;;;4.58;nan;101101.03;5041056;28;21127;-75
2022/01/07 12:59:17;;;;;;;12.40;7.03;;;;;;;4.58;nan;101109.66;5048233;28;20482;-75
2022/01/07 13:01:48;;;;;;;13.25;6.10;;;;;;;4.48;nan;101099.44;5027110;28;20040;-73
2022/01/07 13:04:20;;;;;;;10.68;6.00;;;;;;;4.47;nan;101095.19;5046585;28;20118;-74
2022/01/07 13:06:52;;;;;;;15.07;6.22;;;;;;;4.55;nan;101101.34;5033765;28;20028;-75
2022/01/07 13:09:25;;;;;;;17.48;6.38;;;;;;;4.60;nan;101096.47;5032159;28;20033;-75
2022/01/07 13:11:56;;;;;;;13.02;6.50;;;;;;;4.61;nan;101091.06;5032760;28;20047;-74
2022/01/07 13:14:23;;;;;;;13.98;6.50;;;;;;;4.59;nan;101074.75;5052516;28;20025;-73
2022/01/07 13:16:51;;;;;;;16.48;8.20;;;;;;;4.71;nan;101077.00;5054470;28;20053;-74
2022/01/07 13:19:16;;;;;;;11.50;6.93;;;;;;;4.88;nan;101084.63;5051175;28;20037;-75
2022/01/07 13:21:42;;;;;;;11.93;6.07;;;;;;;4.68;nan;101086.00;5037078;28;20033;-76
2022/01/07 13:24:16;;;;;;;10.00;6.07;;;;;;;4.69;nan;101088.44;5029345;28;20037;-76
2022/01/07 13:26:43;;;;;;;9.98;6.03;;;;;;;4.73;nan;101095.94;5044398;28;20367;-72
2022/01/07 13:29:24;;;;;;;10.95;6.43;;;;;;;4.73;nan;101090.72;5024202;28;20040;-73
2022/01/07 13:31:58;;;;;;;14.93;6.53;;;;;;;4.68;nan;101091.22;5045003;28;20037;-71
2022/01/07 13:34:28;;;;;;;10.15;6.13;;;;;;;4.64;nan;101089.91;5049592;28;20424;-72