Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:31;;;;;;;5.78;1.20;;;;;;;5.63;91.87;101180.53;4981457;28;20500;-70
2021/03/27 00:03:08;;;;;;;7.22;1.10;;;;;;;5.70;92.26;101182.75;4980245;28;20030;-71
2021/03/27 00:05:41;;;;;;;4.10;1.48;;;;;;;5.65;90.60;101178.63;4984231;28;20371;-71
2021/03/27 00:08:12;;;;;;;2.90;1.30;;;;;;;5.66;90.95;101185.59;4986730;28;20109;-71
2021/03/27 00:10:49;;;;;;;4.00;1.63;;;;;;;5.69;92.23;101187.19;4990658;28;20509;-70
2021/03/27 00:13:28;;;;;;;3.63;1.35;;;;;;;5.68;93.30;101193.44;4990524;28;20046;-70
2021/03/27 00:16:03;;;;;;;3.58;1.30;;;;;;;5.71;92.38;101202.94;4981363;28;20057;-70
2021/03/27 00:18:46;;;;;;;3.42;1.20;;;;;;;5.67;91.32;101218.22;4984972;28;20022;-70
2021/03/27 00:21:30;;;;;;;6.18;1.20;;;;;;;5.66;91.53;101213.88;4985829;28;20116;-70
2021/03/27 00:24:17;;;;;;;3.78;1.17;;;;;;;5.69;92.00;101216.31;4985813;28;20034;-70
2021/03/27 00:26:50;;;;;;;2.70;1.30;;;;;;;5.67;92.08;101210.28;4984206;28;20185;-70
2021/03/27 00:29:33;;;;;;;5.00;1.55;;;;;;;5.56;92.62;101202.25;4993021;28;20033;-70
2021/03/27 00:32:07;;;;;;;4.53;1.70;;;;;;;5.65;93.25;101205.09;4989372;28;20096;-69
2021/03/27 00:34:38;;;;;;;5.75;2.10;;;;;;;5.70;93.95;101198.63;4991897;28;20405;-69
2021/03/27 00:37:08;;;;;;;7.63;2.40;;;;;;;5.67;93.74;101195.25;4989238;28;20030;-70
2021/03/27 00:39:50;;;;;;;8.77;2.47;;;;;;;5.70;94.57;101201.28;4992318;28;20088;-69
2021/03/27 00:42:22;;;;;;;7.10;3.10;;;;;;;5.64;94.78;101198.09;4990917;28;20038;-69
2021/03/27 00:44:52;;;;;;;7.60;3.55;;;;;;;5.54;94.53;101196.22;4985049;28;20057;-69
2021/03/27 00:47:22;;;;;;;10.45;3.92;;;;;;;5.59;95.01;101192.28;4985222;28;20473;-69
2021/03/27 00:49:57;;;;;;;8.63;4.07;;;;;;;5.62;94.97;101196.53;4995588;28;20034;-69
2021/03/27 00:52:25;;;;;;;10.02;3.30;;;;;;;5.61;94.31;101200.16;4985393;28;20061;-69
2021/03/27 00:55:15;;;;;;;9.27;3.83;;;;;;;5.57;93.85;101209.25;4983880;28;20030;-70
2021/03/27 00:57:52;;;;;;;6.32;3.30;;;;;;;5.57;93.21;101217.19;4985956;28;20327;-70
2021/03/27 01:00:41;;;;;;;5.05;2.40;;;;;;;5.52;93.47;101186.59;4985948;28;20149;-70
2021/03/27 01:03:27;;;;;;;11.05;2.22;;;;;;;5.42;92.29;101198.81;4985403;28;20113;-70
2021/03/27 01:05:54;;;;;;;3.50;2.00;;;;;;;5.04;91.44;101138.91;4981812;28;20021;-70
2021/03/27 01:08:23;;;;;;;7.10;2.10;;;;;;;5.30;93.28;101174.06;4989227;28;20114;-70
2021/03/27 01:10:54;;;;;;;7.68;1.77;;;;;;;5.30;92.31;101175.88;5004954;28;20109;-70
2021/03/27 01:13:28;;;;;;;7.05;2.10;;;;;;;5.31;92.31;101193.47;4990640;28;20065;-70
2021/03/27 01:16:01;;;;;;;3.72;1.80;;;;;;;5.29;91.87;101190.06;4977364;28;20031;-71
2021/03/27 01:18:43;;;;;;;7.32;2.05;;;;;;;5.26;92.26;101191.16;4983849;28;20030;-71
2021/03/27 01:21:24;;;;;;;3.35;1.30;;;;;;;5.26;92.53;101209.66;4996302;28;20484;-70
2021/03/27 01:23:58;;;;;;;2.47;1.30;;;;;;;5.20;92.67;101208.31;4985209;28;20121;-70
2021/03/27 01:26:27;;;;;;;4.90;1.25;;;;;;;5.18;92.29;101201.41;4974457;28;20492;-70
2021/03/27 01:29:01;;;;;;;4.68;0.95;;;;;;;5.13;91.18;101211.50;4991494;28;20465;-70
2021/03/27 01:31:41;;;;;;;3.33;1.27;;;;;;;5.02;92.00;101221.00;4978843;28;20022;-71
2021/03/27 01:34:22;;;;;;;3.00;1.45;;;;;;;4.96;92.87;101223.25;4984843;28;20073;-71
2021/03/27 01:37:05;;;;;;;3.80;1.40;;;;;;;4.92;91.80;101213.84;4980836;28;20306;-71
2021/03/27 01:40:08;;;;;;;3.05;1.33;;;;;;;4.81;92.66;101218.09;4984089;28;20141;-71
2021/03/27 01:43:00;;;;;;;2.85;1.40;;;;;;;4.37;91.46;101166.47;4985442;28;20081;-71
2021/03/27 01:45:50;;;;;;;5.30;2.05;;;;;;;4.61;93.17;101224.75;4976109;28;20108;-71
2021/03/27 01:48:18;;;;;;;7.07;2.70;;;;;;;4.53;92.87;101227.91;4979396;28;20040;-71
2021/03/27 01:50:53;;;;;;;9.65;3.03;;;;;;;4.46;93.90;101228.44;4978937;28;20038;-71
2021/03/27 01:53:46;;;;;;;10.43;3.28;;;;;;;4.39;94.40;101233.28;4979366;28;20037;-71
2021/03/27 01:56:23;;;;;;;12.48;4.28;;;;;;;4.34;95.60;101230.09;4980921;28;20035;-71
2021/03/27 01:59:20;;;;;;;15.50;5.93;;;;;;;4.28;95.79;101229.53;4983699;28;20026;-69
2021/03/27 02:01:51;;;;;;;17.05;6.53;;;;;;;4.29;96.55;101231.25;4976114;28;20076;-69
2021/03/27 02:04:35;;;;;;;21.63;7.80;;;;;;;4.31;96.51;101231.16;4982469;28;20489;-69
2021/03/27 02:07:11;;;;;;;24.05;10.00;;;;;;;4.34;97.66;101236.25;4976430;28;20042;-71
2021/03/27 02:09:55;;;;;;;20.35;9.10;;;;;;;4.36;97.86;101229.03;4977890;28;20030;-71
2021/03/27 02:12:45;;;;;;;23.02;9.52;;;;;;;4.42;98.13;101228.63;4990049;28;20034;-71
2021/03/27 02:15:17;;;;;;;25.35;9.98;;;;;;;4.49;98.49;101233.50;4982582;28;20549;-71
2021/03/27 02:17:51;;;;;;;23.05;10.27;;;;;;;4.50;98.54;101243.13;4984300;28;20039;-69
2021/03/27 02:20:33;;;;;;;25.88;10.13;;;;;;;4.53;98.85;101246.41;4982796;28;20030;-69
2021/03/27 02:23:20;;;;;;;23.00;9.23;;;;;;;4.50;99.17;101228.13;4984161;28;20035;-69
2021/03/27 02:26:05;;;;;;;18.55;8.90;;;;;;;4.64;99.12;101245.66;4979485;28;20030;-69
2021/03/27 02:28:40;;;;;;;24.45;8.73;;;;;;;4.66;99.10;101251.72;4980875;28;20030;-71
2021/03/27 02:31:33;;;;;;;19.85;8.05;;;;;;;4.66;99.07;101245.59;4985415;28;20109;-72
2021/03/27 02:34:10;;;;;;;19.27;6.57;;;;;;;4.65;98.26;101252.66;4979732;28;20042;-71
2021/03/27 02:36:50;;;;;;;19.85;6.78;;;;;;;4.66;97.71;101245.59;4979452;28;20030;-69
2021/03/27 02:39:36;;;;;;;26.05;5.93;;;;;;;4.69;98.07;101248.00;4992547;28;20038;-69
2021/03/27 02:42:05;;;;;;;17.30;6.00;;;;;;;4.67;97.94;101257.84;4978067;28;20042;-71
2021/03/27 02:44:52;;;;;;;21.05;6.55;;;;;;;4.66;97.74;101259.63;4981995;28;20152;-69
2021/03/27 02:47:40;;;;;;;22.52;6.07;;;;;;;4.68;97.84;101262.19;4976476;28;20030;-68
2021/03/27 02:50:30;;;;;;;20.20;5.53;;;;;;;4.69;96.95;101263.84;4978858;28;20285;-70
2021/03/27 02:53:01;;;;;;;16.33;5.50;;;;;;;4.69;97.43;101266.50;4985173;28;20350;-70
2021/03/27 02:55:45;;;;;;;22.10;6.05;;;;;;;4.67;97.55;101263.97;4975708;28;20064;-70
2021/03/27 02:58:21;;;;;;;19.05;5.13;;;;;;;4.68;96.31;101264.84;4980809;28;20033;-68
2021/03/27 03:00:59;;;;;;;19.05;5.50;;;;;;;4.67;97.30;101257.84;4980792;28;20037;-68
2021/03/27 03:03:47;;;;;;;17.88;5.35;;;;;;;4.54;97.29;101239.31;4984252;28;20029;-68
2021/03/27 03:06:30;;;;;;;16.50;5.72;;;;;;;4.66;96.88;101259.63;4978600;28;20029;-68
2021/03/27 03:09:24;;;;;;;17.67;5.35;;;;;;;4.42;96.33;101231.28;4986541;28;20656;-68
2021/03/27 03:12:07;;;;;;;17.55;5.22;;;;;;;4.70;97.23;101265.56;4981132;28;20046;-68
2021/03/27 03:14:45;;;;;;;22.65;5.20;;;;;;;4.79;97.70;101282.59;4984868;28;21913;-68
2021/03/27 03:17:21;;;;;;;19.23;4.78;;;;;;;4.83;97.60;101277.00;4993397;28;20109;-68
2021/03/27 03:20:05;;;;;;;16.45;4.65;;;;;;;4.91;98.03;101271.19;4982859;28;20125;-68
2021/03/27 03:23:18;;;;;;;18.77;4.97;;;;;;;4.97;98.02;101277.84;4986630;28;20038;-68
2021/03/27 03:26:12;;;;;;;20.92;5.38;;;;;;;5.01;98.16;101281.97;4963690;28;20371;-67
2021/03/27 03:28:46;;;;;;;19.05;5.03;;;;;;;5.09;97.66;101289.38;4989278;28;20037;-68
2021/03/27 03:31:22;;;;;;;19.33;6.10;;;;;;;5.12;97.57;101286.53;4980635;28;20096;-68
2021/03/27 03:34:28;;;;;;;20.10;5.13;;;;;;;5.03;97.27;101267.69;4984171;28;20026;-68
2021/03/27 03:37:09;;;;;;;22.85;5.38;;;;;;;4.96;97.35;101247.03;4981323;28;20088;-68
2021/03/27 03:39:53;;;;;;;23.35;5.15;;;;;;;5.29;97.18;101291.50;4978498;28;20158;-69
2021/03/27 03:42:33;;;;;;;15.00;4.47;;;;;;;5.34;95.46;101297.28;4982540;28;20401;-69
2021/03/27 03:45:19;;;;;;;23.65;4.93;;;;;;;5.03;95.72;101243.88;4980487;28;20290;-69
2021/03/27 03:47:47;;;;;;;12.32;4.00;;;;;;;5.43;95.11;101305.56;4985002;28;20049;-69
2021/03/27 03:50:39;;;;;;;;;;;;;;;5.47;94.32;101313.16;4980884;28;20038;-69
2021/03/27 03:53:29;;;;;;;15.70;4.05;;;;;;;5.57;94.05;101310.69;4966305;28;19910;-68
2021/03/27 03:56:22;;;;;;;15.55;3.53;;;;;;;5.57;93.31;101329.22;4987941;28;20033;-68
2021/03/27 03:59:15;;;;;;;20.67;3.72;;;;;;;5.60;91.85;101329.03;4986839;28;20026;-69
2021/03/27 04:01:45;;;;;;;18.48;3.50;;;;;;;5.62;91.56;101326.28;4990605;28;20492;-69
2021/03/27 04:04:27;;;;;;;14.38;2.47;;;;;;;5.64;90.59;101327.00;4992417;28;20041;-68
2021/03/27 04:06:59;;;;;;;19.40;2.70;;;;;;;5.62;91.37;101340.34;4986172;28;20454;-68
2021/03/27 04:09:32;;;;;;;11.60;2.50;;;;;;;5.66;89.42;101336.53;4987813;28;20493;-68
2021/03/27 04:12:22;;;;;;;13.65;3.10;;;;;;;5.66;89.47;101336.53;4986551;28;20126;-68
2021/03/27 04:14:56;;;;;;;21.58;3.22;;;;;;;5.70;88.42;101339.81;4980611;28;20410;-68
2021/03/27 04:17:49;;;;;;;18.27;2.90;;;;;;;5.72;87.78;101345.84;4988923;28;20026;-68
2021/03/27 04:20:58;;;;;;;20.50;3.13;;;;;;;5.75;88.58;101344.78;4984608;28;20030;-69
2021/03/27 04:23:38;;;;;;;16.00;2.75;;;;;;;5.77;87.92;101349.00;4982937;28;20054;-68
2021/03/27 04:26:33;;;;;;;18.02;3.33;;;;;;;5.82;87.94;101356.63;4985854;28;20485;-68
2021/03/27 04:29:29;;;;;;;21.73;3.22;;;;;;;5.85;88.43;101366.16;4987994;28;20026;-70
2021/03/27 04:32:13;;;;;;;16.55;3.00;;;;;;;5.83;88.94;101368.94;4987081;28;20868;-70
2021/03/27 04:35:00;;;;;;;13.90;2.55;;;;;;;5.86;86.63;101373.16;4995217;28;20026;-70
2021/03/27 04:37:53;;;;;;;16.77;3.35;;;;;;;5.83;85.50;101379.53;4981581;28;20030;-70
2021/03/27 04:40:30;;;;;;;18.90;2.95;;;;;;;5.73;84.82;101371.38;4992596;28;20060;-71
2021/03/27 04:43:12;;;;;;;18.08;3.15;;;;;;;5.73;85.15;101378.47;4983213;28;20030;-70
2021/03/27 04:45:45;;;;;;;18.17;3.05;;;;;;;5.75;84.65;101395.97;4987790;28;20050;-70
2021/03/27 04:48:39;;;;;;;22.17;3.10;;;;;;;5.71;85.31;101394.47;4983635;28;20057;-70
2021/03/27 04:51:19;;;;;;;19.58;3.92;;;;;;;5.69;85.48;101400.84;4989475;28;20113;-70
2021/03/27 04:54:12;;;;;;;22.65;3.25;;;;;;;5.59;85.68;101390.03;4987001;28;20041;-70
2021/03/27 04:56:46;;;;;;;17.27;2.90;;;;;;;5.59;86.15;101397.97;4981460;28;20551;-70
2021/03/27 04:59:29;;;;;;;26.95;3.13;;;;;;;5.55;87.79;101410.59;4986208;28;20433;-70
2021/03/27 05:02:04;;;;;;;15.80;3.15;;;;;;;5.59;85.54;101421.81;4984913;28;20058;-70
2021/03/27 05:05:10;;;;;;;36.08;3.72;;;;;;;5.58;86.80;101418.28;4986795;28;20274;-71
2021/03/27 05:07:46;;;;;;;14.10;2.50;;;;;;;5.60;85.00;101431.44;4984214;28;20080;-71
2021/03/27 05:10:20;;;;;;;18.38;3.00;;;;;;;5.60;84.59;101434.09;4974702;28;20054;-70
2021/03/27 05:12:51;;;;;;;21.50;2.90;;;;;;;5.57;85.16;101434.31;4979958;28;20070;-70
2021/03/27 05:15:26;;;;;;;17.65;2.97;;;;;;;5.62;84.11;101442.78;4979756;28;20030;-71
2021/03/27 05:18:13;;;;;;;16.75;3.00;;;;;;;5.60;83.16;101440.22;4980988;28;20525;-70
2021/03/27 05:20:41;;;;;;;14.80;2.58;;;;;;;5.57;81.18;101448.38;4980744;28;20373;-71
2021/03/27 05:23:31;;;;;;;11.43;2.50;;;;;;;5.56;79.60;101457.28;4980536;28;20468;-70
2021/03/27 05:26:08;;;;;;;10.02;1.83;;;;;;;5.54;79.13;101453.03;4977067;28;20062;-70
2021/03/27 05:29:01;;;;;;;9.15;1.65;;;;;;;5.49;79.02;101462.16;4982615;28;20042;-70
2021/03/27 05:31:54;;;;;;;9.40;2.33;;;;;;;5.43;78.26;101462.56;4981069;28;20052;-70
2021/03/27 05:34:30;;;;;;;6.43;1.92;;;;;;;5.35;77.66;101464.91;4989102;28;20396;-71
2021/03/27 05:37:14;;;;;;;10.73;1.90;;;;;;;5.28;78.01;101460.97;4979156;28;20022;-70
2021/03/27 05:40:11;;;;;;;10.88;1.88;;;;;;;5.20;78.68;101470.28;4978681;28;20030;-70
2021/03/27 05:43:09;;;;;;;7.57;2.17;;;;;;;5.14;78.72;101480.41;4973874;28;20118;-70
2021/03/27 05:46:04;;;;;;;;;;;;;;;5.08;79.88;101481.69;4969962;28;20033;-70
2021/03/27 05:49:16;;;;;;;7.28;2.05;;;;;;;4.97;80.79;101492.09;4976883;28;19917;-70
2021/03/27 05:52:09;;;;;;;15.00;1.92;;;;;;;4.88;81.19;101499.69;4979655;28;21605;-70
2021/03/27 05:54:40;;;;;;;12.85;2.17;;;;;;;4.83;81.16;101506.22;4981744;28;20034;-70
2021/03/27 05:57:24;;;;;;;10.48;1.98;;;;;;;4.82;81.69;101505.34;4975573;28;20053;-71
2021/03/27 06:00:26;;;;;;;13.35;2.85;;;;;;;4.80;81.41;101512.56;4970645;28;20038;-71
2021/03/27 06:03:13;;;;;;;15.52;2.65;;;;;;;4.78;82.32;101524.19;4975356;28;20026;-73
2021/03/27 06:06:20;;;;;;;12.95;2.22;;;;;;;4.75;81.99;101523.41;4971979;28;20042;-73
2021/03/27 06:09:24;;;;;;;13.43;1.90;;;;;;;4.75;81.84;101530.53;4977582;28;20030;-72
2021/03/27 06:11:56;;;;;;;17.38;2.72;;;;;;;4.79;82.73;101544.38;4981723;28;20149;-71
2021/03/27 06:15:02;;;;;;;13.98;2.58;;;;;;;4.86;83.46;101546.53;4979090;28;20133;-72
2021/03/27 06:17:48;;;;;;;20.13;3.00;;;;;;;4.92;82.81;101547.94;4978387;28;20080;-72
2021/03/27 06:20:33;;;;;;;16.42;2.72;;;;;;;4.98;83.32;101544.91;4980559;28;20034;-72
2021/03/27 06:23:14;;;;;;;20.75;4.28;;;;;;;4.51;82.77;101461.56;4972443;28;20445;-73
2021/03/27 06:26:36;;;;;;;24.30;3.67;;;;;;;5.05;82.75;101553.31;4973986;28;20456;-73
2021/03/27 06:29:40;;;;;;;19.40;2.88;;;;;;;5.18;82.81;101566.56;4971225;28;20045;-73
2021/03/27 06:32:43;;;;;;;20.80;3.35;;;;;;;5.20;81.94;101562.88;4940285;28;20050;-69
2021/03/27 06:35:47;;;;;;;20.08;3.10;;;;;;;5.25;81.90;101562.59;4975616;28;20564;-70
2021/03/27 06:38:40;;;;;;;15.98;3.00;;;;;;;5.49;81.60;101573.34;4973345;28;20374;-70
2021/03/27 06:41:47;;;;;;;12.23;2.75;;;;;;;5.85;80.77;101572.78;4975635;28;20138;-71
2021/03/27 06:44:50;;;;;;;16.88;3.05;;;;;;;5.56;78.84;101486.41;4986117;28;20064;-73
2021/03/27 06:47:53;;;;;;;15.48;3.40;;;;;;;6.74;77.94;101585.13;4984519;28;20520;-74
2021/03/27 06:50:49;;;;;;;16.73;3.42;;;;;;;8.13;72.45;101589.09;4974546;28;20030;-72
2021/03/27 06:53:43;;;;;;;15.45;2.92;;;;;;;9.02;66.62;101511.19;4977679;28;20740;-73
2021/03/27 06:56:40;;;;;;;16.00;3.42;;;;;;;10.70;60.79;101585.88;4976836;28;20045;-70
2021/03/27 06:59:57;;;;;;;17.52;3.55;;;;;;;11.54;57.51;101592.59;4976175;28;20034;-69
2021/03/27 07:02:44;;;;;;;14.98;3.42;;;;;;;12.27;55.28;101585.88;4973421;28;20038;-69
2021/03/27 07:05:48;;;;;;;18.10;3.30;;;;;;;12.21;54.64;101598.00;4978024;28;20041;-69
2021/03/27 07:08:47;;;;;;;11.52;2.70;;;;;;;12.07;54.92;101601.13;4986672;28;20048;-70
2021/03/27 07:11:39;;;;;;;16.73;3.92;;;;;;;12.41;53.11;101603.28;4977283;28;20066;-73
2021/03/27 07:14:41;;;;;;;14.43;3.50;;;;;;;12.43;53.73;101612.00;4984037;28;20292;-69
2021/03/27 07:17:33;;;;;;;15.50;3.30;;;;;;;12.94;51.76;101617.00;4982244;28;20096;-70
2021/03/27 07:20:11;;;;;;;15.13;3.03;;;;;;;13.43;50.44;101616.72;4981682;28;20033;-70
2021/03/27 07:23:00;;;;;;;14.30;3.35;;;;;;;13.77;49.09;101618.66;4977525;28;20030;-70
2021/03/27 07:25:55;;;;;;;22.30;4.50;;;;;;;13.60;49.65;101631.09;4981857;28;20038;-70
2021/03/27 07:28:43;;;;;;;15.45;3.80;;;;;;;13.96;48.06;101638.28;4984157;28;20064;-69
2021/03/27 07:31:24;;;;;;;14.85;3.45;;;;;;;13.59;49.21;101624.88;4983107;28;20042;-69
2021/03/27 07:34:07;;;;;;;18.77;3.90;;;;;;;13.33;48.97;101633.66;4982771;28;20026;-70
2021/03/27 07:36:40;;;;;;;12.73;3.35;;;;;;;12.67;51.48;101645.47;4977525;28;20080;-70
2021/03/27 07:39:26;;;;;;;22.25;4.38;;;;;;;12.03;54.16;101645.19;4984826;28;20026;-70
2021/03/27 07:41:51;;;;;;;20.73;3.50;;;;;;;11.56;55.62;101645.91;4976266;28;20030;-69
2021/03/27 07:45:00;;;;;;;19.38;3.60;;;;;;;11.59;56.46;101651.81;4977057;28;20116;-69
2021/03/27 07:48:08;;;;;;;20.88;4.00;;;;;;;12.18;53.85;101619.69;4978414;28;20034;-69
2021/03/27 07:50:50;;;;;;;24.02;3.95;;;;;;;13.28;51.35;101656.56;4991323;28;20038;-69
2021/03/27 07:53:25;;;;;;;21.38;3.95;;;;;;;12.72;51.87;101656.56;4982975;28;20493;-70
2021/03/27 07:56:35;;;;;;;12.90;3.20;;;;;;;12.91;50.22;101673.56;4978813;28;20033;-69
2021/03/27 07:59:09;;;;;;;10.75;2.90;;;;;;;12.38;51.50;101694.59;4960366;28;20118;-69
2021/03/27 08:01:50;;;;;;;12.13;2.65;;;;;;;11.21;54.63;101701.53;4974905;28;20484;-69
2021/03/27 08:04:40;;;;;;;11.95;3.13;;;;;;;10.10;57.98;101706.56;4974741;28;20034;-69
2021/03/27 08:07:13;;;;;;;14.02;3.13;;;;;;;9.42;60.59;101706.78;4979036;28;20492;-69
2021/03/27 08:10:15;;;;;;;18.08;3.08;;;;;;;10.06;58.90;101724.66;4983815;28;20033;-69
2021/03/27 08:13:02;;;;;;;18.80;3.33;;;;;;;11.55;55.77;101719.91;4983626;28;20038;-69
2021/03/27 08:15:41;;;;;;;13.95;3.55;;;;;;;13.16;49.90;101721.09;4984811;28;20030;-69
2021/03/27 08:18:33;;;;;;;15.55;2.90;;;;;;;13.19;48.79;101719.09;4986317;28;20374;-69
2021/03/27 08:21:13;;;;;;;12.50;3.10;;;;;;;12.90;49.46;101739.66;4983204;28;20037;-70
2021/03/27 08:23:51;;;;;;;12.43;2.70;;;;;;;12.34;49.07;101734.19;4982386;28;20085;-70
2021/03/27 08:26:50;;;;;;;12.70;3.38;;;;;;;12.98;48.29;101736.25;4982146;28;20030;-69
2021/03/27 08:29:43;;;;;;;11.15;2.90;;;;;;;13.86;47.92;101751.88;4983707;28;20088;-70
2021/03/27 08:32:27;;;;;;;16.10;3.35;;;;;;;14.80;44.88;101762.22;4983592;28;20601;-69
2021/03/27 08:35:15;;;;;;;13.57;3.20;;;;;;;15.30;44.19;101761.44;4985189;28;20029;-69
2021/03/27 08:38:03;;;;;;;16.80;3.17;;;;;;;15.20;42.46;101774.19;4978311;28;20030;-70
2021/03/27 08:40:43;;;;;;;11.18;3.00;;;;;;;14.63;44.20;101782.72;4981660;28;20045;-70
2021/03/27 08:43:11;;;;;;;11.55;3.10;;;;;;;14.37;44.37;101784.38;4977326;28;20043;-70
2021/03/27 08:45:51;;;;;;;9.68;2.92;;;;;;;13.49;46.71;101782.31;4973258;28;20113;-70
2021/03/27 08:48:44;;;;;;;12.30;2.88;;;;;;;13.31;46.33;101790.28;4973666;28;20084;-70
2021/03/27 08:51:22;;;;;;;11.80;2.78;;;;;;;13.02;46.58;101799.28;4976402;28;20109;-70
2021/03/27 08:54:31;;;;;;;12.13;3.13;;;;;;;12.45;47.59;101809.97;4975864;28;20099;-71
2021/03/27 08:57:28;;;;;;;11.95;2.88;;;;;;;12.20;48.62;101813.06;4968377;28;20038;-70
2021/03/27 09:00:05;;;;;;;13.82;3.45;;;;;;;11.70;48.93;101819.28;4971074;28;20796;-70
2021/03/27 09:02:51;;;;;;;11.87;2.83;;;;;;;11.64;49.86;101826.00;4987540;28;20038;-71
2021/03/27 09:05:26;;;;;;;11.13;2.95;;;;;;;12.84;48.38;101845.56;4979424;28;21347;-70
2021/03/27 09:08:17;;;;;;;12.70;2.72;;;;;;;14.47;43.25;101829.94;4979585;28;20028;-70
2021/03/27 09:11:22;;;;;;;12.40;2.85;;;;;;;15.13;42.07;101837.69;4987225;28;20073;-70
2021/03/27 09:14:35;;;;;;;8.75;2.70;;;;;;;15.65;40.07;101843.97;4982766;28;20034;-71
2021/03/27 09:17:31;;;;;;;10.63;3.05;;;;;;;15.65;39.93;101858.25;4978916;28;20030;-70
2021/03/27 09:20:33;;;;;;;14.52;3.20;;;;;;;15.50;39.79;101827.59;4981993;28;20034;-70
2021/03/27 09:23:17;;;;;;;8.82;2.53;;;;;;;15.43;40.09;101875.78;4988168;28;20037;-71
2021/03/27 09:26:20;;;;;;;8.90;2.70;;;;;;;15.03;40.64;101877.22;4978387;28;20448;-71
2021/03/27 09:29:16;;;;;;;11.48;2.42;;;;;;;14.47;41.60;101886.34;4979779;28;20057;-70
2021/03/27 09:31:53;;;;;;;12.38;2.67;;;;;;;13.75;40.22;101895.13;4980950;28;20524;-70
2021/03/27 09:34:37;;;;;;;12.25;2.63;;;;;;;12.78;44.39;101898.84;4978215;28;20053;-70
2021/03/27 09:37:18;;;;;;;9.60;2.38;;;;;;;12.19;46.00;101888.97;4975917;28;20038;-70
2021/03/27 09:40:16;;;;;;;16.05;2.80;;;;;;;11.65;46.28;101907.09;4971660;28;20383;-70
2021/03/27 09:42:55;;;;;;;11.93;2.88;;;;;;;11.33;47.73;101913.38;4978840;28;20191;-70
2021/03/27 09:45:32;;;;;;;13.32;3.10;;;;;;;11.02;49.68;101911.50;4970246;28;20118;-70
2021/03/27 09:48:26;;;;;;;12.18;2.78;;;;;;;11.18;49.11;101927.06;4976084;28;20061;-69
2021/03/27 09:50:58;;;;;;;9.55;2.35;;;;;;;10.93;49.01;101933.63;4971295;28;20065;-70
2021/03/27 09:54:02;;;;;;;11.95;2.60;;;;;;;10.72;50.46;101928.28;4972063;28;20031;-70
2021/03/27 09:56:40;;;;;;;15.38;2.72;;;;;;;10.78;50.37;101933.09;4976962;28;20043;-70
2021/03/27 09:59:20;;;;;;;12.40;2.65;;;;;;;10.79;49.83;101944.66;4974466;28;20022;-70
2021/03/27 10:02:04;;;;;;;10.50;2.55;;;;;;;10.95;50.19;101950.38;4981163;28;20461;-71
2021/03/27 10:04:38;;;;;;;10.38;2.90;;;;;;;10.91;49.98;101959.66;4981407;28;20037;-70
2021/03/27 10:07:27;;;;;;;12.70;2.70;;;;;;;11.08;49.77;101952.03;4972080;28;20124;-71
2021/03/27 10:10:15;;;;;;;14.05;2.78;;;;;;;11.08;49.92;101965.38;4983189;28;20069;-70
2021/03/27 10:12:50;;;;;;;13.93;2.90;;;;;;;11.08;50.95;101968.03;4981381;28;20034;-71
2021/03/27 10:15:18;;;;;;;12.23;2.58;;;;;;;11.02;50.87;101964.06;4980706;28;20045;-70
2021/03/27 10:17:46;;;;;;;;;;;;;;;10.85;50.43;101979.69;4979606;28;20045;-70
2021/03/27 10:20:14;;;;;;;11.43;2.40;;;;;;;10.81;50.89;101962.22;4976527;28;19990;-70
2021/03/27 10:23:20;;;;;;;15.80;2.80;;;;;;;10.91;49.52;101970.31;4977615;28;20034;-70
2021/03/27 10:26:16;;;;;;;12.18;2.45;;;;;;;10.83;49.76;101986.13;4967984;28;20038;-70
2021/03/27 10:29:04;;;;;;;10.48;2.33;;;;;;;11.09;49.11;101991.97;4979515;28;20031;-72
2021/03/27 10:31:41;;;;;;;12.02;2.55;;;;;;;10.97;48.75;101991.16;4978984;28;20568;-70
2021/03/27 10:34:37;;;;;;;9.40;2.58;;;;;;;10.79;50.12;102017.56;4982496;28;20025;-70
2021/03/27 10:37:15;;;;;;;10.38;2.90;;;;;;;10.72;49.82;102014.56;4975853;28;20030;-70
2021/03/27 10:40:09;;;;;;;14.30;3.53;;;;;;;10.60;50.78;102010.22;4986115;28;20070;-70
2021/03/27 10:42:34;;;;;;;12.70;3.10;;;;;;;10.45;52.28;102022.97;4987584;28;20065;-70
2021/03/27 10:45:14;;;;;;;15.02;3.15;;;;;;;10.23;51.98;102032.66;4986515;28;20046;-70
2021/03/27 10:48:22;;;;;;;14.43;2.60;;;;;;;10.02;53.15;102034.38;4987640;28;20038;-70
2021/03/27 10:51:17;;;;;;;17.95;3.28;;;;;;;10.05;52.91;102045.63;4987012;28;20177;-70
2021/03/27 10:53:53;;;;;;;15.23;3.33;;;;;;;9.88;52.61;102040.75;4986781;28;20596;-70
2021/03/27 10:56:35;;;;;;;18.27;3.40;;;;;;;9.72;53.92;102052.63;4991298;28;20026;-70
2021/03/27 10:59:25;;;;;;;15.40;2.97;;;;;;;9.68;53.52;102056.50;4984718;28;20127;-70
2021/03/27 11:02:20;;;;;;;16.65;3.00;;;;;;;9.61;54.69;102057.91;4983456;28;20023;-70
2021/03/27 11:05:16;;;;;;;12.90;3.03;;;;;;;9.57;54.49;102061.81;4977715;28;20031;-68
2021/03/27 11:07:47;;;;;;;12.77;2.83;;;;;;;9.81;54.27;102067.06;4982496;28;20080;-69
2021/03/27 11:10:50;;;;;;;15.65;2.67;;;;;;;10.01;53.81;102075.34;4980864;28;20057;-68
2021/03/27 11:13:34;;;;;;;17.80;2.83;;;;;;;10.22;52.53;102080.81;4978420;28;20062;-69
2021/03/27 11:16:34;;;;;;;14.48;3.15;;;;;;;10.22;52.73;102083.50;4978736;28;20204;-68
2021/03/27 11:19:27;;;;;;;18.58;3.15;;;;;;;10.27;52.89;102086.63;4985806;28;20026;-69
2021/03/27 11:22:08;;;;;;;13.18;2.88;;;;;;;10.31;52.07;102100.59;4986960;28;20061;-69
2021/03/27 11:24:52;;;;;;;19.60;3.38;;;;;;;10.10;52.70;102098.63;4985903;28;20038;-70
2021/03/27 11:27:55;;;;;;;13.98;2.78;;;;;;;9.97;54.09;102101.41;4987867;28;20041;-70
2021/03/27 11:30:32;;;;;;;12.18;2.92;;;;;;;10.07;53.93;102110.38;4991844;28;20035;-70
2021/03/27 11:33:21;;;;;;;15.45;3.42;;;;;;;10.13;52.56;102111.72;4987569;28;20026;-70
2021/03/27 11:36:25;;;;;;;13.57;2.97;;;;;;;10.11;54.26;102114.50;4983897;28;20027;-70
2021/03/27 11:39:03;;;;;;;14.23;3.45;;;;;;;10.12;53.56;102126.03;4976118;28;20490;-70
2021/03/27 11:41:37;;;;;;;14.88;3.42;;;;;;;10.23;53.92;102127.88;4984063;28;20040;-70
2021/03/27 11:44:21;;;;;;;15.95;3.08;;;;;;;10.17;53.76;102134.53;4983927;28;20034;-69
2021/03/27 11:47:04;;;;;;;17.30;3.58;;;;;;;10.12;53.55;102136.69;4979686;28;20045;-68
2021/03/27 11:49:29;;;;;;;18.35;2.97;;;;;;;10.13;53.86;102145.53;4984854;28;20334;-69
2021/03/27 11:52:04;;;;;;;15.68;3.33;;;;;;;10.22;53.04;102145.69;4989410;28;20136;-69
2021/03/27 11:54:55;;;;;;;13.35;3.38;;;;;;;10.26;53.73;102147.16;4983340;28;20149;-69
2021/03/27 11:57:50;;;;;;;19.45;4.10;;;;;;;10.21;53.58;102146.66;4977228;28;22386;-69
2021/03/27 12:03:23;;;;;;;16.90;3.00;;;;;;;10.43;52.95;102157.50;4983651;28;20370;-69
2021/03/27 12:05:53;;;;;;;15.48;3.47;;;;;;;10.50;51.84;102161.41;4982343;28;20446;-68
2021/03/27 12:08:32;;;;;;;17.55;3.35;;;;;;;10.57;52.45;102168.81;4986023;28;20034;-69
2021/03/27 12:10:57;;;;;;;18.77;3.20;;;;;;;10.66;50.76;102171.72;4988743;28;20050;-68
2021/03/27 12:13:36;;;;;;;15.27;3.20;;;;;;;10.72;51.35;102184.59;4987211;28;20117;-69
2021/03/27 12:16:26;;;;;;;14.15;3.03;;;;;;;10.47;51.72;102170.47;4979851;28;20761;-69
2021/03/27 12:19:13;;;;;;;16.75;3.50;;;;;;;10.36;51.11;102179.31;4986420;28;20030;-69
2021/03/27 12:22:12;;;;;;;13.40;3.67;;;;;;;10.34;52.24;102188.38;4983590;28;20113;-69
2021/03/27 12:24:40;;;;;;;23.80;3.83;;;;;;;10.28;53.77;102200.38;4974819;28;20133;-69
2021/03/27 12:27:21;;;;;;;15.32;3.60;;;;;;;10.24;52.10;102202.44;4983792;28;20058;-69
2021/03/27 12:29:58;;;;;;;12.25;2.67;;;;;;;10.11;51.46;102199.84;4979616;28;20034;-68
2021/03/27 12:32:30;;;;;;;18.60;3.63;;;;;;;10.29;52.50;102204.75;4984689;28;20463;-68
2021/03/27 12:35:00;;;;;;;16.73;4.00;;;;;;;10.22;51.09;102207.03;4978570;28;20030;-70
2021/03/27 12:37:39;;;;;;;17.00;3.78;;;;;;;10.22;51.66;102212.38;4979169;28;20034;-70
2021/03/27 12:40:31;;;;;;;16.25;4.50;;;;;;;10.16;52.46;102209.31;4985195;28;20049;-69
2021/03/27 12:43:14;;;;;;;18.55;4.20;;;;;;;9.88;53.18;102176.75;4982715;28;20421;-69
2021/03/27 12:45:43;;;;;;;16.63;3.97;;;;;;;10.28;51.50;102221.72;4979285;28;20092;-69
2021/03/27 12:48:19;;;;;;;16.48;3.75;;;;;;;10.58;52.08;102225.69;4983833;28;20037;-69