Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:16;;;;;;;0.10;0.10;;;;;;;;;;4165740;28;20061;-34
2021/11/29 00:03:19;;;;;;;0.13;0.10;;;;;;;;;;4148046;28;20058;-33
2021/11/29 00:05:22;;;;;;;0.35;0.20;;;;;;;;;;4147996;28;20058;-34
2021/11/29 00:07:23;;;;;;;0.20;0.20;;;;;;;;;;4165647;28;20053;-33
2021/11/29 00:09:24;;;;;;;0.20;0.10;;;;;;;;;;4165000;28;20184;-33
2021/11/29 00:11:25;;;;;;;0.20;0.20;;;;;;;;;;4165296;28;20061;-33
2021/11/29 00:13:26;;;;;;;0.40;0.25;;;;;;;;;;4165380;28;20053;-33
2021/11/29 00:15:28;;;;;;;0.20;0.20;;;;;;;;;;4165126;28;20069;-33
2021/11/29 00:17:29;;;;;;;0.20;0.10;;;;;;;;;;4165089;28;20057;-33
2021/11/29 00:19:30;;;;;;;0.30;0.20;;;;;;;;;;4147456;28;20092;-33
2021/11/29 00:21:34;;;;;;;0.10;0.10;;;;;;;;;;4165180;28;20061;-33
2021/11/29 00:23:36;;;;;;;0.30;0.10;;;;;;;;;;4164589;28;20084;-33
2021/11/29 00:25:37;;;;;;;0.28;0.20;;;;;;;;;;4164769;28;20115;-33
2021/11/29 00:27:38;;;;;;;0.10;0.10;;;;;;;;;;4164883;28;20555;-34
2021/11/29 00:29:42;;;;;;;0.45;0.30;;;;;;;;;;4165005;28;20057;-33
2021/11/29 00:31:44;;;;;;;0.10;0.10;;;;;;;;;;4179267;28;20060;-33
2021/11/29 00:33:45;;;;;;;0.20;0.20;;;;;;;;;;4197830;28;20056;-33
2021/11/29 00:35:46;;;;;;;0.38;0.13;;;;;;;;;;4198080;28;20086;-33
2021/11/29 00:37:47;;;;;;;0.20;0.20;;;;;;;;;;4184298;28;20485;-34
2021/11/29 00:39:48;;;;;;;0.30;0.30;;;;;;;;;;4181490;28;20065;-34
2021/11/29 00:41:49;;;;;;;0.15;0.15;;;;;;;;;;4181174;28;20069;-33
2021/11/29 00:43:50;;;;;;;0.30;0.20;;;;;;;;;;4181030;28;20106;-33
2021/11/29 00:45:52;;;;;;;0.10;0.10;;;;;;;;;;4181501;28;20069;-33
2021/11/29 00:47:54;;;;;;;0.10;0.10;;;;;;;;;;4180674;28;20064;-33
2021/11/29 00:49:55;;;;;;;0.10;0.10;;;;;;;;;;4181126;28;20061;-33
2021/11/29 00:51:56;;;;;;;0.30;0.20;;;;;;;;;;4163410;28;20057;-34
2021/11/29 00:53:57;;;;;;;0.22;0.20;;;;;;;;;;4180773;28;20059;-33
2021/11/29 00:55:59;;;;;;;0.65;0.15;;;;;;;;;;4180307;28;20491;-39
2021/11/29 00:58:00;;;;;;;0.10;0.10;;;;;;;;;;4181011;28;20128;-33
2021/11/29 01:00:04;;;;;;;0.20;0.20;;;;;;;;;;4181022;28;20057;-33
2021/11/29 01:02:05;;;;;;;0.20;0.20;;;;;;;;;;4163302;28;20057;-33
2021/11/29 01:04:06;;;;;;;0.30;0.20;;;;;;;;;;4180975;28;20120;-33
2021/11/29 01:06:08;;;;;;;0.15;0.15;;;;;;;;;;4180964;28;20118;-34
2021/11/29 01:08:09;;;;;;;0.10;0.10;;;;;;;;;;4180180;28;20087;-33
2021/11/29 01:10:11;;;;;;;0.32;0.13;;;;;;;;;;4180863;28;20515;-33
2021/11/29 01:12:12;;;;;;;0.20;0.20;;;;;;;;;;4180730;28;20102;-33
2021/11/29 01:14:13;;;;;;;0.20;0.20;;;;;;;;;;4180785;28;20072;-33
2021/11/29 01:16:15;;;;;;;0.10;0.10;;;;;;;;;;4172885;28;20069;-37
2021/11/29 01:18:16;;;;;;;0.13;0.10;;;;;;;;;;4180780;28;20056;-33
2021/11/29 01:20:17;;;;;;;0.30;0.20;;;;;;;;;;4180775;28;20056;-33
2021/11/29 01:22:18;;;;;;;0.17;0.17;;;;;;;;;;4180681;28;20460;-33
2021/11/29 01:24:20;;;;;;;0.10;0.10;;;;;;;;;;4180560;28;20057;-33
2021/11/29 01:26:21;;;;;;;0.17;0.17;;;;;;;;;;4180666;28;20049;-33
2021/11/29 01:28:24;;;;;;;0.20;0.20;;;;;;;;;;4180731;28;20079;-33
2021/11/29 01:30:25;;;;;;;0.20;0.20;;;;;;;;;;4180950;28;20057;-33
2021/11/29 01:32:26;;;;;;;0.30;0.20;;;;;;;;;;4180586;28;20053;-33
2021/11/29 01:34:28;;;;;;;0.10;0.10;;;;;;;;;;4180751;28;20061;-33
2021/11/29 01:36:29;;;;;;;0.13;0.13;;;;;;;;;;4179361;28;20052;-33
2021/11/29 01:38:30;;;;;;;0.25;0.20;;;;;;;;;;4180351;28;20056;-33
2021/11/29 01:40:32;;;;;;;0.13;0.13;;;;;;;;;;4180788;28;20064;-33
2021/11/29 01:42:33;;;;;;;0.15;0.15;;;;;;;;;;4180566;28;20065;-33
2021/11/29 01:44:34;;;;;;;0.17;0.10;;;;;;;;;;4185640;28;20063;-33
2021/11/29 01:46:36;;;;;;;0.20;0.20;;;;;;;;;;4186346;28;20053;-33
2021/11/29 01:48:37;;;;;;;0.30;0.22;;;;;;;;;;4185918;28;20066;-33
2021/11/29 01:50:41;;;;;;;0.30;0.20;;;;;;;;;;4185668;28;20061;-33
2021/11/29 01:52:42;;;;;;;0.20;0.15;;;;;;;;;;4185519;28;20386;-33
2021/11/29 01:54:43;;;;;;;0.15;0.10;;;;;;;;;;4186237;28;20241;-33
2021/11/29 01:56:46;;;;;;;0.20;0.10;;;;;;;;;;4186060;28;20048;-33
2021/11/29 01:58:47;;;;;;;0.20;0.15;;;;;;;;;;4185858;28;20107;-33
2021/11/29 02:00:51;;;;;;;0.20;0.20;;;;;;;;;;4185900;28;20493;-34
2021/11/29 02:02:55;;;;;;;0.20;0.20;;;;;;;;;;4186016;28;20057;-33
2021/11/29 02:04:59;;;;;;;0.20;0.10;;;;;;;;;;4186105;28;20052;-33
2021/11/29 02:07:00;;;;;;;0.10;0.10;;;;;;;;;;4151874;28;20580;-33
2021/11/29 02:09:03;;;;;;;0.35;0.20;;;;;;;;;;4185710;28;20057;-34
2021/11/29 02:11:04;;;;;;;0.20;0.20;;;;;;;;;;4168106;28;20061;-33
2021/11/29 02:13:06;;;;;;;0.20;0.20;;;;;;;;;;4185738;28;20057;-33
2021/11/29 02:15:10;;;;;;;0.20;0.10;;;;;;;;;;4185801;28;20107;-33
2021/11/29 02:17:11;;;;;;;0.17;0.17;;;;;;;;;;4185741;28;20053;-34
2021/11/29 02:19:12;;;;;;;0.10;0.10;;;;;;;;;;4185982;28;20053;-33
2021/11/29 02:21:19;;;;;;;0.17;0.17;;;;;;;;;;4185901;28;20402;-33
2021/11/29 02:23:20;;;;;;;0.20;0.20;;;;;;;;;;4185153;28;20057;-33
2021/11/29 02:25:21;;;;;;;0.17;0.15;;;;;;;;;;4185702;28;20559;-33
2021/11/29 02:27:22;;;;;;;0.43;0.30;;;;;;;;;;4185744;28;20049;-34
2021/11/29 02:29:24;;;;;;;0.20;0.20;;;;;;;;;;4171028;28;20493;-33
2021/11/29 02:31:30;;;;;;;0.05;0.05;;;;;;;;;;4196963;28;20488;-33
2021/11/29 02:33:32;;;;;;;0.10;0.10;;;;;;;;;;4202483;28;20140;-34
2021/11/29 02:35:33;;;;;;;0.10;0.10;;;;;;;;;;4202145;28;20393;-34
2021/11/29 02:37:34;;;;;;;0.22;0.20;;;;;;;;;;4202068;28;20106;-34
2021/11/29 02:39:36;;;;;;;0.30;0.20;;;;;;;;;;4202284;28;20110;-33
2021/11/29 02:41:38;;;;;;;0.20;0.20;;;;;;;;;;4202154;28;20574;-33
2021/11/29 02:43:39;;;;;;;0.20;0.20;;;;;;;;;;4202366;28;20052;-33
2021/11/29 02:45:40;;;;;;;0.20;0.20;;;;;;;;;;4202145;28;20052;-33
2021/11/29 02:47:41;;;;;;;0.10;0.10;;;;;;;;;;4201884;28;20056;-34
2021/11/29 02:49:42;;;;;;;0.10;0.10;;;;;;;;;;4202143;28;20049;-33
2021/11/29 02:51:57;;;;;;;0.20;0.20;;;;;;;;;;4202166;28;20554;-33
2021/11/29 02:54:03;;;;;;;0.10;0.10;;;;;;;;;;4196038;28;20057;-33
2021/11/29 02:56:04;;;;;;;0.20;0.20;;;;;;;;;;4165303;28;20111;-33
2021/11/29 02:58:06;;;;;;;0.20;0.20;;;;;;;;;;4166326;28;20547;-33
2021/11/29 03:00:09;;;;;;;0.30;0.30;;;;;;;;;;4166534;28;20053;-33
2021/11/29 03:02:13;;;;;;;0.17;0.17;;;;;;;;;;4166621;28;20061;-34
2021/11/29 03:04:18;;;;;;;0.17;0.10;;;;;;;;;;4166233;28;20049;-33
2021/11/29 03:06:20;;;;;;;0.10;0.10;;;;;;;;;;4166748;28;20076;-33
2021/11/29 03:08:21;;;;;;;0.30;0.20;;;;;;;;;;4164588;28;20060;-33
2021/11/29 03:10:22;;;;;;;0.10;0.10;;;;;;;;;;4166576;28;20058;-34
2021/11/29 03:12:24;;;;;;;0.10;0.10;;;;;;;;;;4165113;28;20269;-33
2021/11/29 03:14:25;;;;;;;0.22;0.20;;;;;;;;;;4166105;28;20057;-33
2021/11/29 03:16:27;;;;;;;0.10;0.10;;;;;;;;;;4166041;28;20072;-33
2021/11/29 03:18:30;;;;;;;0.28;0.10;;;;;;;;;;4166070;28;20122;-34
2021/11/29 03:20:31;;;;;;;0.10;0.10;;;;;;;;;;4166151;28;20057;-33
2021/11/29 03:22:32;;;;;;;0.15;0.15;;;;;;;;;;4165864;28;20065;-33
2021/11/29 03:24:34;;;;;;;0.43;0.20;;;;;;;;;;4165388;28;20104;-33
2021/11/29 03:26:36;;;;;;;0.20;0.20;;;;;;;;;;4165984;28;20054;-33
2021/11/29 03:28:39;;;;;;;0.10;0.10;;;;;;;;;;4166111;28;20062;-33
2021/11/29 03:30:40;;;;;;;0.10;0.10;;;;;;;;;;4166157;28;20057;-33
2021/11/29 03:32:42;;;;;;;0.20;0.20;;;;;;;;;;4165722;28;20412;-34
2021/11/29 03:34:43;;;;;;;0.35;0.20;;;;;;;;;;4171161;28;20060;-33
2021/11/29 03:36:45;;;;;;;0.20;0.20;;;;;;;;;;4199002;28;20064;-33
2021/11/29 03:38:47;;;;;;;0.10;0.10;;;;;;;;;;4198215;28;20455;-33
2021/11/29 03:40:48;;;;;;;0.10;0.10;;;;;;;;;;4198732;28;20060;-33
2021/11/29 03:42:49;;;;;;;0.10;0.10;;;;;;;;;;4198730;28;20060;-33
2021/11/29 03:44:50;;;;;;;0.17;0.17;;;;;;;;;;4181305;28;20057;-33
2021/11/29 03:46:53;;;;;;;0.20;0.20;;;;;;;;;;4199056;28;20053;-33
2021/11/29 03:48:54;;;;;;;0.15;0.15;;;;;;;;;;4198775;28;20056;-33
2021/11/29 03:50:55;;;;;;;0.10;0.10;;;;;;;;;;4198604;28;20048;-33
2021/11/29 03:52:56;;;;;;;0.22;0.20;;;;;;;;;;4198060;28;20087;-33
2021/11/29 03:54:57;;;;;;;0.10;0.10;;;;;;;;;;4198437;28;20060;-33
2021/11/29 03:56:59;;;;;;;0.22;0.20;;;;;;;;;;4198806;28;20048;-33
2021/11/29 03:59:01;;;;;;;0.10;0.10;;;;;;;;;;4198420;28;20064;-33
2021/11/29 04:01:04;;;;;;;0.10;0.10;;;;;;;;;;4197525;28;20056;-33
2021/11/29 04:03:05;;;;;;;0.22;0.22;;;;;;;;;;4198561;28;20056;-33
2021/11/29 04:05:07;;;;;;;0.25;0.10;;;;;;;;;;4198213;28;20137;-33
2021/11/29 04:07:08;;;;;;;0.13;0.13;;;;;;;;;;4197886;28;20110;-33
2021/11/29 04:09:09;;;;;;;0.10;0.10;;;;;;;;;;4197892;28;20068;-35
2021/11/29 04:11:11;;;;;;;0.30;0.30;;;;;;;;;;4175923;28;20053;-33
2021/11/29 04:13:12;;;;;;;0.10;0.10;;;;;;;;;;4195057;28;20386;-33
2021/11/29 04:15:13;;;;;;;0.10;0.10;;;;;;;;;;4181848;28;20049;-34
2021/11/29 04:17:15;;;;;;;0.10;0.10;;;;;;;;;;4181808;28;20053;-33
2021/11/29 04:19:16;;;;;;;0.20;0.20;;;;;;;;;;4181491;28;20044;-34
2021/11/29 04:21:17;;;;;;;0.43;0.20;;;;;;;;;;4181560;28;20156;-34
2021/11/29 04:23:18;;;;;;;0.10;0.10;;;;;;;;;;4180867;28;20102;-33
2021/11/29 04:25:23;;;;;;;0.40;0.40;;;;;;;;;;4181508;28;20448;-33
2021/11/29 04:27:24;;;;;;;0.13;0.10;;;;;;;;;;4181351;28;20484;-34
2021/11/29 04:29:28;;;;;;;0.20;0.20;;;;;;;;;;4181372;28;20644;-33
2021/11/29 04:31:30;;;;;;;0.17;0.10;;;;;;;;;;4181586;28;20052;-34
2021/11/29 04:33:31;;;;;;;0.10;0.10;;;;;;;;;;4181507;28;20102;-34
2021/11/29 04:35:32;;;;;;;0.20;0.20;;;;;;;;;;4181312;28;20452;-33
2021/11/29 04:37:33;;;;;;;0.10;0.10;;;;;;;;;;4181270;28;20094;-33
2021/11/29 04:39:35;;;;;;;0.10;0.10;;;;;;;;;;4180945;28;20056;-34
2021/11/29 04:41:36;;;;;;;0.10;0.10;;;;;;;;;;4163653;28;20513;-33
2021/11/29 04:43:38;;;;;;;0.10;0.10;;;;;;;;;;4181364;28;20061;-34
2021/11/29 04:45:39;;;;;;;0.28;0.10;;;;;;;;;;4180099;28;20056;-33
2021/11/29 04:47:40;;;;;;;0.32;0.20;;;;;;;;;;4181057;28;20075;-33
2021/11/29 04:49:42;;;;;;;0.10;0.10;;;;;;;;;;4180955;28;20060;-33
2021/11/29 04:51:43;;;;;;;0.20;0.20;;;;;;;;;;4181420;28;20061;-33
2021/11/29 04:53:44;;;;;;;0.20;0.20;;;;;;;;;;4163007;28;20494;-33
2021/11/29 04:55:45;;;;;;;0.15;0.15;;;;;;;;;;4181298;28;20188;-33
2021/11/29 04:57:46;;;;;;;0.10;0.10;;;;;;;;;;4181014;28;20118;-33
2021/11/29 04:59:47;;;;;;;0.10;0.10;;;;;;;;;;4181173;28;20053;-33
2021/11/29 05:01:48;;;;;;;0.20;0.20;;;;;;;;;;4181100;28;20083;-33
2021/11/29 05:03:50;;;;;;;0.38;0.20;;;;;;;;;;4181035;28;20094;-33
2021/11/29 05:05:51;;;;;;;0.25;0.10;;;;;;;;;;4181011;28;20057;-34
2021/11/29 05:07:52;;;;;;;0.20;0.20;;;;;;;;;;4180656;28;20056;-34
2021/11/29 05:09:53;;;;;;;0.10;0.10;;;;;;;;;;4180908;28;20125;-33
2021/11/29 05:11:54;;;;;;;0.20;0.20;;;;;;;;;;4181090;28;20057;-33
2021/11/29 05:13:55;;;;;;;1.17;0.30;;;;;;;;;;4180681;28;20430;-33
2021/11/29 05:15:56;;;;;;;1.08;0.20;;;;;;;;;;4181015;28;20107;-33
2021/11/29 05:17:58;;;;;;;0.47;0.10;;;;;;;;;;4180105;28;20119;-33
2021/11/29 05:19:59;;;;;;;0.60;0.30;;;;;;;;;;4180920;28;20052;-33
2021/11/29 05:22:00;;;;;;;0.47;0.20;;;;;;;;;;4180556;28;20060;-34
2021/11/29 05:24:02;;;;;;;0.52;0.20;;;;;;;;;;4180556;28;20053;-33
2021/11/29 05:26:03;;;;;;;0.40;0.30;;;;;;;;;;4181074;28;20064;-33
2021/11/29 05:28:05;;;;;;;0.32;0.20;;;;;;;;;;4180647;28;20064;-34
2021/11/29 05:30:07;;;;;;;0.35;0.20;;;;;;;;;;4180610;28;20057;-33
2021/11/29 05:32:08;;;;;;;0.30;0.28;;;;;;;;;;4180809;28;20504;-33
2021/11/29 05:34:11;;;;;;;0.25;0.25;;;;;;;;;;4180497;28;20057;-34
2021/11/29 05:36:12;;;;;;;0.22;0.20;;;;;;;;;;4180543;28;20481;-33
2021/11/29 05:38:14;;;;;;;0.38;0.10;;;;;;;;;;4180152;28;20056;-33
2021/11/29 05:40:15;;;;;;;0.30;0.30;;;;;;;;;;4180365;28;20060;-33
2021/11/29 05:42:16;;;;;;;0.22;0.22;;;;;;;;;;4180730;28;20048;-33
2021/11/29 05:44:18;;;;;;;1.77;0.20;;;;;;;;;;4180790;28;20056;-33
2021/11/29 05:46:22;;;;;;;0.60;0.15;;;;;;;;;;4180799;28;20160;-33
2021/11/29 05:48:24;;;;;;;0.20;0.15;;;;;;;;;;4180239;28;20075;-33
2021/11/29 05:50:26;;;;;;;0.22;0.20;;;;;;;;;;4180552;28;20057;-33
2021/11/29 05:52:27;;;;;;;0.77;0.20;;;;;;;;;;4180802;28;20057;-33
2021/11/29 05:54:28;;;;;;;0.70;0.20;;;;;;;;;;4180161;28;20468;-33
2021/11/29 05:56:29;;;;;;;0.32;0.20;;;;;;;;;;4180734;28;20099;-33
2021/11/29 05:58:30;;;;;;;0.17;0.17;;;;;;;;;;4180737;28;20061;-33
2021/11/29 06:00:31;;;;;;;1.65;0.30;;;;;;;;;;4180499;28;20065;-33
2021/11/29 06:02:33;;;;;;;0.47;0.30;;;;;;;;;;4180343;28;20487;-34
2021/11/29 06:04:34;;;;;;;0.28;0.17;;;;;;;;;;4162948;28;20454;-33
2021/11/29 06:06:35;;;;;;;0.75;0.38;;;;;;;;;;4180570;28;20091;-33
2021/11/29 06:08:36;;;;;;;0.25;0.20;;;;;;;;;;4180012;28;20385;-33
2021/11/29 06:10:37;;;;;;;0.35;0.20;;;;;;;;;;4179218;28;20057;-34
2021/11/29 06:12:39;;;;;;;0.40;0.30;;;;;;;;;;4180146;28;20063;-33
2021/11/29 06:14:40;;;;;;;0.20;0.20;;;;;;;;;;4180343;28;20053;-33
2021/11/29 06:16:41;;;;;;;0.20;0.20;;;;;;;;;;4180199;28;20555;-33
2021/11/29 06:18:42;;;;;;;0.43;0.20;;;;;;;;;;4180209;28;20053;-33
2021/11/29 06:20:44;;;;;;;0.20;0.13;;;;;;;;;;4183446;28;20056;-33
2021/11/29 06:22:49;;;;;;;0.50;0.40;;;;;;;;;;4179124;28;20461;-33
2021/11/29 06:24:50;;;;;;;0.55;0.38;;;;;;;;;;4180501;28;20634;-33
2021/11/29 06:26:51;;;;;;;0.35;0.28;;;;;;;;;;4174519;28;20069;-33
2021/11/29 06:28:52;;;;;;;0.10;0.10;;;;;;;;;;4179936;28;20057;-33
2021/11/29 06:30:54;;;;;;;0.50;0.20;;;;;;;;;;4185804;28;20057;-33
2021/11/29 06:32:55;;;;;;;0.40;0.30;;;;;;;;;;4181950;28;20107;-33
2021/11/29 06:34:56;;;;;;;1.85;0.30;;;;;;;;;;4173559;28;20049;-33
2021/11/29 06:36:59;;;;;;;0.22;0.20;;;;;;;;;;4180347;28;20485;-34
2021/11/29 06:39:02;;;;;;;0.35;0.35;;;;;;;;;;4166539;28;20463;-34
2021/11/29 06:41:03;;;;;;;0.52;0.20;;;;;;;;;;4171774;28;20052;-33
2021/11/29 06:43:05;;;;;;;1.60;0.30;;;;;;;;;;4174310;28;20048;-33
2021/11/29 06:45:06;;;;;;;0.73;0.20;;;;;;;;;;4175226;28;20049;-34
2021/11/29 06:47:07;;;;;;;0.17;0.17;;;;;;;;;;4174313;28;20052;-33
2021/11/29 06:49:08;;;;;;;0.15;0.15;;;;;;;;;;4180939;28;20123;-34
2021/11/29 06:51:10;;;;;;;0.95;0.43;;;;;;;;;;4166215;28;20048;-33
2021/11/29 06:53:12;;;;;;;0.20;0.20;;;;;;;;;;4179496;28;20049;-33
2021/11/29 06:55:15;;;;;;;0.10;0.10;;;;;;;;;;4172608;28;20053;-33
2021/11/29 06:57:18;;;;;;;0.20;0.20;;;;;;;;;;4175200;28;20064;-33
2021/11/29 06:59:19;;;;;;;0.32;0.20;;;;;;;;;;4168357;28;20156;-33
2021/11/29 07:01:20;;;;;;;0.75;0.20;;;;;;;;;;4176470;28;20045;-33
2021/11/29 07:03:21;;;;;;;1.02;0.30;;;;;;;;;;4171197;28;20462;-34
2021/11/29 07:05:26;;;;;;;0.43;0.20;;;;;;;;;;4175614;28;20049;-33
2021/11/29 07:07:27;;;;;;;0.20;0.20;;;;;;;;;;4172582;28;20408;-34
2021/11/29 07:09:28;;;;;;;0.10;0.10;;;;;;;;;;4171198;28;20053;-33
2021/11/29 07:11:30;;;;;;;0.22;0.20;;;;;;;;;;4170661;28;20060;-33
2021/11/29 07:13:31;;;;;;;0.20;0.20;;;;;;;;;;4174603;28;20056;-34
2021/11/29 07:15:33;;;;;;;0.40;0.20;;;;;;;;;;4168740;28;20121;-34
2021/11/29 07:17:34;;;;;;;0.28;0.15;;;;;;;;;;4169269;28;20057;-33
2021/11/29 07:19:39;;;;;;;0.47;0.28;;;;;;;;;;4149803;28;20483;-34
2021/11/29 07:21:42;;;;;;;0.10;0.10;;;;;;;;;;4162206;28;20551;-34
2021/11/29 07:23:43;;;;;;;0.73;0.22;;;;;;;;;;4140697;28;20049;-34
2021/11/29 07:25:44;;;;;;;0.30;0.20;;;;;;;;;;4159705;28;20110;-33
2021/11/29 07:27:46;;;;;;;0.30;0.30;;;;;;;;;;4148571;28;20058;-33
2021/11/29 07:29:47;;;;;;;0.50;0.20;;;;;;;;;;4163499;28;20049;-33
2021/11/29 07:31:48;;;;;;;0.25;0.20;;;;;;;;;;4164850;28;20147;-33
2021/11/29 07:33:49;;;;;;;1.98;0.20;;;;;;;;;;4168407;28;20316;-33
2021/11/29 07:35:51;;;;;;;0.10;0.10;;;;;;;;;;4156747;28;20125;-33
2021/11/29 07:37:52;;;;;;;0.40;0.20;;;;;;;;;;4160172;28;20103;-33
2021/11/29 07:39:54;;;;;;;0.63;0.40;;;;;;;;;;4163844;28;20057;-33
2021/11/29 07:41:57;;;;;;;0.40;0.30;;;;;;;;;;4169122;28;20111;-33
2021/11/29 07:43:58;;;;;;;1.02;0.30;;;;;;;;;;4169297;28;20049;-33
2021/11/29 07:46:00;;;;;;;0.45;0.30;;;;;;;;;;4164431;28;20057;-33
2021/11/29 07:48:01;;;;;;;0.40;0.20;;;;;;;;;;4147709;28;20104;-33
2021/11/29 07:50:03;;;;;;;0.45;0.30;;;;;;;;;;4160420;28;20049;-33
2021/11/29 07:52:04;;;;;;;2.05;0.32;;;;;;;;;;4167040;28;20053;-33
2021/11/29 07:54:06;;;;;;;0.60;0.30;;;;;;;;;;4163425;28;20075;-33
2021/11/29 07:56:07;;;;;;;0.35;0.20;;;;;;;;;;4168149;28;20107;-33
2021/11/29 07:58:08;;;;;;;0.43;0.22;;;;;;;;;;4148134;28;20057;-33
2021/11/29 08:00:18;;;;;;;1.05;0.40;;;;;;;;;;4162097;28;20061;-34
2021/11/29 08:02:20;;;;;;;0.30;0.30;;;;;;;;;;4147688;28;20068;-34
2021/11/29 08:04:21;;;;;;;0.30;0.30;;;;;;;;;;4155329;28;20489;-33
2021/11/29 08:06:22;;;;;;;0.28;0.25;;;;;;;;;;4167391;28;20386;-34
2021/11/29 08:08:24;;;;;;;0.32;0.30;;;;;;;;;;4153130;28;20575;-34
2021/11/29 08:10:25;;;;;;;0.88;0.30;;;;;;;;;;4165125;28;20056;-33
2021/11/29 08:12:26;;;;;;;1.23;0.30;;;;;;;;;;4147046;28;20552;-33
2021/11/29 08:14:27;;;;;;;0.40;0.30;;;;;;;;;;4166219;28;20091;-34
2021/11/29 08:16:29;;;;;;;0.20;0.20;;;;;;;;;;4154712;28;20068;-33
2021/11/29 08:18:30;;;;;;;0.80;0.30;;;;;;;;;;4161241;28;20218;-33
2021/11/29 08:20:31;;;;;;;0.20;0.20;;;;;;;;;;4162296;28;20064;-33
2021/11/29 08:22:33;;;;;;;1.05;0.55;;;;;;;;;;4164188;28;20067;-33
2021/11/29 08:24:36;;;;;;;0.75;0.30;;;;;;;;;;4167490;28;20061;-33
2021/11/29 08:26:37;;;;;;;0.55;0.40;;;;;;;;;;4168645;28;20056;-33
2021/11/29 08:28:38;;;;;;;0.30;0.20;;;;;;;;;;4159787;28;20162;-34
2021/11/29 08:30:40;;;;;;;1.92;0.30;;;;;;;;;;4163097;28;20056;-33
2021/11/29 08:32:42;;;;;;;0.80;0.20;;;;;;;;;;4164173;28;20555;-33
2021/11/29 08:34:44;;;;;;;0.50;0.35;;;;;;;;;;4162639;28;20057;-33
2021/11/29 08:36:46;;;;;;;0.10;0.10;;;;;;;;;;4158549;28;20057;-33
2021/11/29 08:38:47;;;;;;;0.20;0.20;;;;;;;;;;4144954;28;20053;-33
2021/11/29 08:40:51;;;;;;;0.70;0.20;;;;;;;;;;4167433;28;20053;-33
2021/11/29 08:42:58;;;;;;;0.77;0.28;;;;;;;;;;4166458;28;20052;-33
2021/11/29 08:44:59;;;;;;;0.32;0.32;;;;;;;;;;4147821;28;20058;-33
2021/11/29 08:47:00;;;;;;;0.20;0.20;;;;;;;;;;4167533;28;20053;-33
2021/11/29 08:49:03;;;;;;;1.08;0.30;;;;;;;;;;4165377;28;20091;-33
2021/11/29 08:51:04;;;;;;;0.30;0.30;;;;;;;;;;4168451;28;20061;-38
2021/11/29 08:53:07;;;;;;;0.45;0.20;;;;;;;;;;4165307;28;20060;-32
2021/11/29 08:55:09;;;;;;;0.47;0.30;;;;;;;;;;4163069;28;20795;-32
2021/11/29 08:57:10;;;;;;;0.60;0.20;;;;;;;;;;4160874;28;20282;-32
2021/11/29 08:59:12;;;;;;;1.20;0.20;;;;;;;;;;4139784;28;20745;-33
2021/11/29 09:01:13;;;;;;;2.30;0.32;;;;;;;;;;4149581;28;20086;-33
2021/11/29 09:03:14;;;;;;;0.68;0.30;;;;;;;;;;4155521;28;20118;-33
2021/11/29 09:05:17;;;;;;;0.63;0.30;;;;;;;;;;4163095;28;20048;-33
2021/11/29 09:07:19;;;;;;;0.52;0.30;;;;;;;;;;4164549;28;20056;-33
2021/11/29 09:09:20;;;;;;;0.47;0.20;;;;;;;;;;4148002;28;20092;-34
2021/11/29 09:11:21;;;;;;;0.70;0.30;;;;;;;;;;4162307;28;20054;-33
2021/11/29 09:13:22;;;;;;;4.47;0.65;;;;;;;;;;4165730;28;20119;-33
2021/11/29 09:15:24;;;;;;;1.27;0.30;;;;;;;;;;4149280;28;20053;-33
2021/11/29 09:17:26;;;;;;;0.60;0.30;;;;;;;;;;4160966;28;20432;-33
2021/11/29 09:19:27;;;;;;;0.50;0.40;;;;;;;;;;4167536;28;20111;-33
2021/11/29 09:21:29;;;;;;;0.88;0.40;;;;;;;;;;4128153;28;20065;-33
2021/11/29 09:23:31;;;;;;;0.80;0.20;;;;;;;;;;4162708;28;20667;-33
2021/11/29 09:25:40;;;;;;;0.20;0.20;;;;;;;;;;4162106;28;20386;-33
2021/11/29 09:27:43;;;;;;;2.08;0.32;;;;;;;;;;4162735;28;20110;-33
2021/11/29 09:29:49;;;;;;;1.25;0.22;;;;;;;;;;4158010;28;20344;-33
2021/11/29 09:31:50;;;;;;;0.50;0.20;;;;;;;;;;4152119;28;20287;-33
2021/11/29 09:33:51;;;;;;;1.52;0.40;;;;;;;;;;4155175;28;20151;-33
2021/11/29 09:35:52;;;;;;;1.50;0.30;;;;;;;;;;4144075;28;20056;-33
2021/11/29 09:37:54;;;;;;;0.65;0.40;;;;;;;;;;4158409;28;20167;-33
2021/11/29 09:39:55;;;;;;;1.25;0.40;;;;;;;;;;4161065;28;20107;-33
2021/11/29 09:41:56;;;;;;;0.30;0.30;;;;;;;;;;4161110;28;20057;-33
2021/11/29 09:44:00;;;;;;;0.28;0.28;;;;;;;;;;4161615;28;20095;-33
2021/11/29 09:46:01;;;;;;;1.17;0.50;;;;;;;;;;4160675;28;20050;-33
2021/11/29 09:48:03;;;;;;;2.13;0.63;;;;;;;;;;4165109;28;20102;-33
2021/11/29 09:50:05;;;;;;;0.70;0.30;;;;;;;;;;4161566;28;20060;-33
2021/11/29 09:52:06;;;;;;;1.08;0.45;;;;;;;;;;4161344;28;20080;-33
2021/11/29 09:54:08;;;;;;;0.98;0.47;;;;;;;;;;4156649;28;20057;-33
2021/11/29 09:56:10;;;;;;;0.77;0.38;;;;;;;;;;4163290;28;20063;-33
2021/11/29 09:58:11;;;;;;;1.20;0.40;;;;;;;;;;4159309;28;20070;-33
2021/11/29 10:00:38;;;;;;;0.90;0.38;;;;;;;;;;4159708;28;20056;-33
2021/11/29 10:02:40;;;;;;;0.50;0.38;;;;;;;;;;4155826;28;20096;-33
2021/11/29 10:04:47;;;;;;;1.10;0.50;;;;;;;;;;4161535;28;20501;-33
2021/11/29 10:07:03;;;;;;;1.48;0.40;;;;;;;;;;4166099;28;20102;-33
2021/11/29 10:09:28;;;;;;;2.47;0.40;;;;;;;;;;4170818;28;20099;-33
2021/11/29 10:11:30;;;;;;;2.33;0.60;;;;;;;;;;4164916;28;20057;-33
2021/11/29 10:13:46;;;;;;;0.95;0.30;;;;;;;;;;4164115;28;20053;-33
2021/11/29 10:15:47;;;;;;;1.83;0.60;;;;;;;;;;4172342;28;20098;-33
2021/11/29 10:18:07;;;;;;;2.28;0.30;;;;;;;;;;4170744;28;20064;-33
2021/11/29 10:20:08;;;;;;;0.82;0.50;;;;;;;;;;4168226;28;20053;-33
2021/11/29 10:22:21;;;;;;;2.55;0.50;;;;;;;;;;4170120;28;20065;-33
2021/11/29 10:24:22;;;;;;;0.40;0.28;;;;;;;;;;4169948;28;20540;-34
2021/11/29 10:26:35;;;;;;;0.55;0.40;;;;;;;;;;4149380;28;20123;-33
2021/11/29 10:28:39;;;;;;;1.95;0.20;;;;;;;;;;4167031;28;20087;-33
2021/11/29 10:30:40;;;;;;;0.40;0.20;;;;;;;;;;4168385;28;20103;-33
2021/11/29 10:32:44;;;;;;;1.13;0.40;;;;;;;;;;4165603;28;20060;-33
2021/11/29 10:34:45;;;;;;;2.13;0.30;;;;;;;;;;4149843;28;21356;-33
2021/11/29 10:36:52;;;;;;;0.47;0.30;;;;;;;;;;4161942;28;20088;-33
2021/11/29 10:39:03;;;;;;;1.15;0.50;;;;;;;;;;4163890;28;20713;-33
2021/11/29 10:41:05;;;;;;;3.70;0.40;;;;;;;;;;4164182;28;20464;-33
2021/11/29 10:43:07;;;;;;;0.60;0.30;;;;;;;;;;4159899;28;20254;-33
2021/11/29 10:45:19;;;;;;;1.27;0.40;;;;;;;;;;4148458;28;20068;-33
2021/11/29 10:47:22;;;;;;;0.52;0.40;;;;;;;;;;4157628;28;20322;-33
2021/11/29 10:49:30;;;;;;;0.60;0.50;;;;;;;;;;4167361;28;20360;-33
2021/11/29 10:51:33;;;;;;;0.65;0.45;;;;;;;;;;4161463;28;20053;-33
2021/11/29 10:53:45;;;;;;;1.10;0.70;;;;;;;;;;4165450;28;20095;-33
2021/11/29 10:56:00;;;;;;;0.75;0.40;;;;;;;;;;4147431;28;20103;-33
2021/11/29 10:58:02;;;;;;;2.55;0.50;;;;;;;;;;4169526;28;20048;-33
2021/11/29 11:00:06;;;;;;;4.05;0.73;;;;;;;;;;4150513;28;20061;-33
2021/11/29 11:02:10;;;;;;;3.47;0.47;;;;;;;;;;4166991;28;20464;-33
2021/11/29 11:04:13;;;;;;;0.85;0.50;;;;;;;;;;4170725;28;20053;-33
2021/11/29 11:06:14;;;;;;;1.23;0.43;;;;;;;;;;4153495;28;20130;-33
2021/11/29 11:08:18;;;;;;;0.70;0.57;;;;;;;;;;4175359;28;20076;-43
2021/11/29 11:10:20;;;;;;;0.68;0.50;;;;;;;;;;4169645;28;20049;-34
2021/11/29 11:12:24;;;;;;;3.15;0.43;;;;;;;;;;4168873;28;20479;-34
2021/11/29 11:14:32;;;;;;;0.90;0.40;;;;;;;;;;4164917;28;20057;-35
2021/11/29 11:16:39;;;;;;;0.63;0.40;;;;;;;;;;4163249;28;20088;-34
2021/11/29 11:18:41;;;;;;;1.00;0.60;;;;;;;;;;4166934;28;20099;-35
2021/11/29 11:20:42;;;;;;;0.65;0.40;;;;;;;;;;4167046;28;20473;-35
2021/11/29 11:22:49;;;;;;;1.65;0.40;;;;;;;;;;4167073;28;20107;-33
2021/11/29 11:25:06;;;;;;;0.93;0.40;;;;;;;;;;4166483;28;20049;-32
2021/11/29 11:27:09;;;;;;;1.15;0.52;;;;;;;;;;4168649;28;20049;-33
2021/11/29 11:29:12;;;;;;;0.50;0.40;;;;;;;;;;4158043;28;20103;-34
2021/11/29 11:31:27;;;;;;;0.98;0.47;;;;;;;;;;4159062;28;20053;-35
2021/11/29 11:33:28;;;;;;;0.80;0.40;;;;;;;;;;4163177;28;20056;-33
2021/11/29 11:35:32;;;;;;;2.05;0.40;;;;;;;;;;4167281;28;20076;-35
2021/11/29 11:37:39;;;;;;;0.75;0.30;;;;;;;;;;4163139;28;20057;-33
2021/11/29 11:39:41;;;;;;;2.53;0.52;;;;;;;;;;4167243;28;20057;-34
2021/11/29 11:41:43;;;;;;;1.90;0.50;;;;;;;;;;4165552;28;20052;-33
2021/11/29 11:43:44;;;;;;;0.95;0.40;;;;;;;;;;4169546;28;20049;-34
2021/11/29 11:45:48;;;;;;;2.25;0.30;;;;;;;;;;4169054;28;20099;-33
2021/11/29 11:47:50;;;;;;;0.80;0.40;;;;;;;;;;4158689;28;20461;-33
2021/11/29 11:49:51;;;;;;;1.20;0.55;;;;;;;;;;4167302;28;20061;-34
2021/11/29 11:51:53;;;;;;;0.93;0.22;;;;;;;;;;4168342;28;20409;-33
2021/11/29 11:53:55;;;;;;;1.02;0.40;;;;;;;;;;4154396;28;20821;-33
2021/11/29 11:55:56;;;;;;;1.17;0.30;;;;;;;;;;4169626;28;20053;-34
2021/11/29 11:57:59;;;;;;;0.77;0.40;;;;;;;;;;4173010;28;20049;-34
2021/11/29 12:00:38;;;;;;;0.80;0.32;;;;;;;;;;4169729;28;20105;-34
2021/11/29 12:02:42;;;;;;;0.50;0.30;;;;;;;;;;4116013;28;20501;-34
2021/11/29 12:05:17;;;;;;;0.85;0.40;;;;;;;;;;4167615;28;20053;-34
2021/11/29 12:07:32;;;;;;;0.50;0.38;;;;;;;;;;4167178;28;20049;-35
2021/11/29 12:09:34;;;;;;;0.22;0.22;;;;;;;;;;4170015;28;20084;-34
2021/11/29 12:11:52;;;;;;;0.60;0.43;;;;;;;;;;4171024;28;20099;-34
2021/11/29 12:14:17;;;;;;;0.70;0.30;;;;;;;;;;4173840;28;20496;-34
2021/11/29 12:16:35;;;;;;;1.08;0.45;;;;;;;;;;4169357;28;20049;-34