Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:26;;;;;;;14.20;8.25;;;;;;;13.24;37.82;99747.59;3492634;28;20044;-71
2021/05/02 00:02:07;;;;;;;15.77;7.65;;;;;;;13.18;37.94;99740.38;3507691;28;20044;-70
2021/05/02 00:03:47;;;;;;;17.23;6.40;;;;;;;13.19;37.95;99744.72;3508937;28;20526;-73
2021/05/02 00:05:31;;;;;;;14.13;7.28;;;;;;;13.18;37.95;99750.28;3505975;28;20081;-74
2021/05/02 00:07:11;;;;;;;12.60;7.05;;;;;;;13.18;38.00;99744.94;3506932;28;20165;-72
2021/05/02 00:08:52;;;;;;;12.13;7.13;;;;;;;13.14;37.94;99746.38;3509451;28;20039;-72
2021/05/02 00:10:34;;;;;;;12.95;6.82;;;;;;;13.13;37.98;99753.56;3509906;28;20036;-71
2021/05/02 00:12:14;;;;;;;12.50;6.88;;;;;;;13.17;38.18;99745.97;3510176;28;20075;-71
2021/05/02 00:13:55;;;;;;;11.02;7.07;;;;;;;13.16;37.92;99744.31;3509609;28;20047;-72
2021/05/02 00:15:36;;;;;;;14.45;7.00;;;;;;;13.15;38.16;99745.34;3510055;28;20040;-73
2021/05/02 00:17:17;;;;;;;10.27;6.72;;;;;;;13.18;37.90;99750.28;3510059;28;20379;-71
2021/05/02 00:18:57;;;;;;;14.20;6.85;;;;;;;13.17;37.90;99752.13;3508931;28;20430;-72
2021/05/02 00:20:38;;;;;;;15.75;6.60;;;;;;;13.13;38.01;99755.44;3509833;28;20064;-71
2021/05/02 00:22:20;;;;;;;10.13;6.68;;;;;;;13.09;38.05;99766.56;3508984;28;20122;-71
2021/05/02 00:24:02;;;;;;;15.45;6.88;;;;;;;13.04;38.20;99750.31;3509846;28;20101;-73
2021/05/02 00:25:42;;;;;;;;;;;;;;;13.17;38.14;99752.13;3510401;28;20101;-72
2021/05/02 00:27:26;;;;;;;13.65;5.85;;;;;;;13.12;38.13;99756.47;3509852;28;19924;-72
2021/05/02 00:29:15;;;;;;;14.90;7.70;;;;;;;13.08;38.00;99759.56;3511053;28;20040;-73
2021/05/02 00:30:57;;;;;;;11.70;6.20;;;;;;;13.00;38.18;99757.09;3512742;28;20151;-72
2021/05/02 00:32:39;;;;;;;15.13;6.65;;;;;;;12.93;38.12;99758.13;3512715;28;20290;-71
2021/05/02 00:34:19;;;;;;;6.55;5.32;;;;;;;12.88;38.34;99756.94;3512977;28;20050;-71
2021/05/02 00:36:01;;;;;;;11.18;6.25;;;;;;;12.83;38.24;99745.19;3511371;28;20048;-71
2021/05/02 00:37:43;;;;;;;9.55;6.22;;;;;;;12.88;38.17;99754.25;3512614;28;20048;-72
2021/05/02 00:39:24;;;;;;;11.10;6.50;;;;;;;12.92;38.55;99751.16;3512505;28;20067;-71
2021/05/02 00:41:08;;;;;;;12.95;8.05;;;;;;;12.91;38.09;99760.19;3511020;28;20036;-73
2021/05/02 00:42:50;;;;;;;9.75;6.00;;;;;;;12.88;38.20;99759.59;3511807;28;20089;-71
2021/05/02 00:44:46;;;;;;;13.75;7.22;;;;;;;12.89;38.18;99752.41;3512692;28;20124;-71
2021/05/02 00:46:33;;;;;;;11.48;6.55;;;;;;;12.86;38.29;99758.16;3511695;28;20035;-73
2021/05/02 00:48:28;;;;;;;12.77;7.00;;;;;;;12.93;38.32;99750.13;3512400;28;20050;-71
2021/05/02 00:50:11;;;;;;;11.88;6.78;;;;;;;12.91;38.35;99753.03;3511446;28;20067;-72
2021/05/02 00:51:57;;;;;;;9.02;5.57;;;;;;;12.92;38.21;99757.31;3512158;28;20059;-73
2021/05/02 00:54:05;;;;;;;7.55;5.55;;;;;;;12.91;38.34;99752.16;3511410;28;20106;-72
2021/05/02 00:55:57;;;;;;;11.77;6.47;;;;;;;12.94;38.40;99752.59;3501291;28;20055;-73
2021/05/02 00:57:50;;;;;;;11.85;6.18;;;;;;;12.95;38.44;99748.06;3512431;28;20046;-72
2021/05/02 00:59:50;;;;;;;14.75;7.50;;;;;;;12.94;38.34;99751.78;3511316;28;20040;-71
2021/05/02 01:01:36;;;;;;;11.77;6.15;;;;;;;12.88;38.29;99756.94;3511470;28;20080;-72
2021/05/02 01:03:20;;;;;;;10.35;6.32;;;;;;;12.88;38.52;99764.09;3512530;28;20108;-72
2021/05/02 01:05:04;;;;;;;15.45;6.88;;;;;;;12.85;38.50;99759.19;3511091;28;20597;-72
2021/05/02 01:06:49;;;;;;;12.52;7.22;;;;;;;12.83;38.73;99756.72;3512049;28;20032;-71
2021/05/02 01:08:30;;;;;;;9.85;6.93;;;;;;;12.82;38.63;99760.41;3512119;28;20036;-72
2021/05/02 01:10:16;;;;;;;10.98;6.47;;;;;;;12.82;38.72;99754.25;3512294;28;20096;-71
2021/05/02 01:11:59;;;;;;;11.73;6.65;;;;;;;12.83;38.80;99767.44;3512244;28;20134;-72
2021/05/02 01:13:45;;;;;;;11.35;6.80;;;;;;;12.83;38.84;99758.56;3512916;28;20506;-72
2021/05/02 01:15:28;;;;;;;11.30;7.28;;;;;;;12.80;38.60;99753.63;3512317;28;20096;-71
2021/05/02 01:17:11;;;;;;;13.98;6.85;;;;;;;12.77;38.79;99751.38;3512208;28;20116;-73
2021/05/02 01:18:54;;;;;;;14.95;6.68;;;;;;;12.80;38.64;99761.66;3512065;28;20044;-72
2021/05/02 01:20:41;;;;;;;13.50;6.80;;;;;;;12.79;38.78;99755.50;3511644;28;20036;-73
2021/05/02 01:22:22;;;;;;;11.23;6.38;;;;;;;12.78;38.56;99759.22;3512099;28;20051;-71
2021/05/02 01:24:03;;;;;;;9.63;5.75;;;;;;;12.77;38.74;99762.06;3512307;28;20406;-72
2021/05/02 01:25:46;;;;;;;9.27;5.63;;;;;;;12.71;38.71;99757.56;3511036;28;20044;-71
2021/05/02 01:27:29;;;;;;;9.27;5.28;;;;;;;12.73;38.78;99764.34;3511943;28;20036;-72
2021/05/02 01:29:12;;;;;;;7.95;5.32;;;;;;;12.71;38.65;99760.25;3512031;28;20043;-73
2021/05/02 01:30:53;;;;;;;9.07;5.03;;;;;;;12.75;38.64;99761.44;3511991;28;20579;-73
2021/05/02 01:32:34;;;;;;;9.48;5.55;;;;;;;12.75;38.59;99770.31;3511045;28;20040;-71
2021/05/02 01:34:15;;;;;;;8.23;4.50;;;;;;;12.77;38.47;99767.41;3511597;28;20525;-71
2021/05/02 01:35:55;;;;;;;10.68;4.95;;;;;;;12.77;38.45;99767.41;3510845;28;20036;-71
2021/05/02 01:37:36;;;;;;;9.25;4.35;;;;;;;12.71;38.49;99758.38;3511427;28;20503;-72
2021/05/02 01:39:17;;;;;;;6.75;4.25;;;;;;;12.73;38.62;99767.03;3512068;28;20089;-73
2021/05/02 01:40:59;;;;;;;8.35;4.43;;;;;;;12.74;38.60;99770.53;3510925;28;20036;-71
2021/05/02 01:42:39;;;;;;;5.07;4.07;;;;;;;12.75;38.74;99761.44;3512027;28;20044;-73
2021/05/02 01:44:20;;;;;;;5.72;3.75;;;;;;;12.79;38.65;99770.72;3512440;28;20136;-72
2021/05/02 01:46:02;;;;;;;5.57;4.60;;;;;;;12.79;38.36;99768.88;3512094;28;20044;-73
2021/05/02 01:47:46;;;;;;;6.85;4.38;;;;;;;12.78;38.42;99759.22;3511750;28;20040;-72
2021/05/02 01:49:27;;;;;;;7.40;4.35;;;;;;;12.83;38.62;99771.94;3511577;28;20066;-72
2021/05/02 01:51:13;;;;;;;7.90;3.88;;;;;;;12.79;38.45;99757.34;3510693;28;20048;-73
2021/05/02 01:52:54;;;;;;;9.93;4.57;;;;;;;12.92;38.50;99773.38;3511331;28;20040;-72
2021/05/02 01:54:38;;;;;;;6.95;3.47;;;;;;;12.92;38.27;99776.06;3511858;28;20108;-72
2021/05/02 01:56:20;;;;;;;5.15;3.78;;;;;;;12.96;38.48;99771.09;3511708;28;20040;-72
2021/05/02 01:58:01;;;;;;;5.97;3.72;;;;;;;12.98;38.24;99779.75;3510588;28;20039;-72
2021/05/02 01:59:42;;;;;;;11.13;4.03;;;;;;;12.96;38.28;99781.81;3511098;28;20046;-74
2021/05/02 02:01:26;;;;;;;6.75;3.63;;;;;;;12.93;38.26;99782.22;3496307;28;20036;-72
2021/05/02 02:03:08;;;;;;;5.97;4.00;;;;;;;12.91;38.32;99779.78;3508793;28;20510;-73
2021/05/02 02:04:52;;;;;;;3.72;3.20;;;;;;;12.93;38.19;99783.03;3511565;28;20036;-73
2021/05/02 02:06:42;;;;;;;6.30;3.05;;;;;;;12.86;38.18;99771.53;3510318;28;20146;-72
2021/05/02 02:08:23;;;;;;;4.85;3.63;;;;;;;12.92;38.19;99776.06;3511226;28;20214;-72
2021/05/02 02:10:04;;;;;;;4.57;3.40;;;;;;;12.95;38.20;99775.63;3510990;28;20036;-73
2021/05/02 02:11:45;;;;;;;6.73;3.20;;;;;;;12.99;38.19;99782.22;3510146;28;20044;-72
2021/05/02 02:13:29;;;;;;;5.53;3.58;;;;;;;13.00;38.21;99775.84;3510370;28;20062;-73
2021/05/02 02:15:10;;;;;;;4.35;2.80;;;;;;;12.98;38.04;99775.22;3511208;28;20041;-73
2021/05/02 02:16:51;;;;;;;6.78;3.20;;;;;;;12.97;38.16;99772.75;3511159;28;20594;-72
2021/05/02 02:18:33;;;;;;;7.55;3.03;;;;;;;12.95;38.16;99780.97;3510351;28;20485;-72
2021/05/02 02:20:14;;;;;;;6.95;3.03;;;;;;;12.97;37.85;99775.44;3511139;28;20040;-71
2021/05/02 02:21:55;;;;;;;5.05;3.22;;;;;;;12.98;37.95;99775.22;3510162;28;20040;-72
2021/05/02 02:23:40;;;;;;;3.58;2.65;;;;;;;12.97;37.79;99776.25;3507399;28;20044;-72
2021/05/02 02:25:24;;;;;;;4.72;2.67;;;;;;;12.93;37.91;99775.00;3510595;28;20040;-73
2021/05/02 02:27:07;;;;;;;9.02;3.90;;;;;;;12.93;38.01;99777.69;3510163;28;20559;-71
2021/05/02 02:28:52;;;;;;;3.13;2.40;;;;;;;12.93;37.83;99780.34;3511248;28;20130;-71
2021/05/02 02:30:33;;;;;;;7.93;2.80;;;;;;;12.88;37.85;99780.16;3511012;28;20047;-72
2021/05/02 02:32:16;;;;;;;4.60;2.75;;;;;;;12.86;37.91;99771.53;3510193;28;20143;-74
2021/05/02 02:33:58;;;;;;;3.70;2.88;;;;;;;12.82;37.89;99768.44;3510856;28;20058;-72
2021/05/02 02:36:00;;;;;;;4.40;2.58;;;;;;;12.91;37.90;99776.25;3509866;28;20078;-72
2021/05/02 02:37:45;;;;;;;3.42;2.38;;;;;;;12.84;37.78;99769.06;3510908;28;20502;-72
2021/05/02 02:39:27;;;;;;;3.50;2.60;;;;;;;12.91;37.93;99770.91;3511055;28;20047;-72
2021/05/02 02:41:12;;;;;;;4.78;3.15;;;;;;;12.95;38.03;99775.63;3510210;28;20051;-71
2021/05/02 02:42:53;;;;;;;3.22;2.55;;;;;;;12.94;38.07;99779.34;3510755;28;20074;-73
2021/05/02 02:44:35;;;;;;;3.03;2.47;;;;;;;12.92;38.11;99777.91;3509394;28;20040;-72
2021/05/02 02:46:17;;;;;;;;;;;;;;;13.05;37.85;99781.38;3507779;28;20036;-71
2021/05/02 02:47:58;;;;;;;3.03;2.22;;;;;;;12.92;37.90;99765.34;3507036;28;20267;-72
2021/05/02 02:49:41;;;;;;;3.08;2.50;;;;;;;12.94;37.88;99773.19;3507494;28;20048;-71
2021/05/02 02:51:24;;;;;;;3.28;2.28;;;;;;;12.92;37.83;99776.06;3510458;28;20032;-73
2021/05/02 02:53:06;;;;;;;3.90;2.97;;;;;;;12.91;37.91;99779.78;3509818;28;20036;-73
2021/05/02 02:54:49;;;;;;;6.50;2.53;;;;;;;12.90;37.95;99775.44;3510804;28;20032;-72
2021/05/02 02:56:31;;;;;;;5.72;2.60;;;;;;;12.91;37.77;99770.91;3509518;28;20403;-72
2021/05/02 02:58:14;;;;;;;5.30;3.28;;;;;;;12.92;37.82;99776.06;3507222;28;20089;-72
2021/05/02 02:59:57;;;;;;;4.25;2.40;;;;;;;12.89;37.88;99763.09;3506898;28;20047;-73
2021/05/02 03:01:40;;;;;;;5.30;4.68;;;;;;;12.92;38.00;99765.34;3510515;28;20040;-72
2021/05/02 03:03:24;;;;;;;7.57;2.88;;;;;;;12.87;37.75;99775.84;3509553;28;20553;-71
2021/05/02 03:05:06;;;;;;;5.72;2.75;;;;;;;12.84;38.01;99776.28;3507216;28;20070;-72
2021/05/02 03:06:47;;;;;;;3.67;2.63;;;;;;;12.84;37.76;99779.75;3510489;28;20046;-71
2021/05/02 03:08:31;;;;;;;4.80;2.55;;;;;;;12.85;37.91;99775.22;3510929;28;20803;-72
2021/05/02 03:10:14;;;;;;;5.57;3.47;;;;;;;12.89;37.82;99776.47;3510589;28;20116;-72
2021/05/02 03:11:55;;;;;;;5.90;2.40;;;;;;;12.90;37.88;99767.41;3510541;28;20498;-73
2021/05/02 03:13:36;;;;;;;3.55;2.83;;;;;;;12.91;37.75;99771.75;3510497;28;20075;-72
2021/05/02 03:15:16;;;;;;;4.85;2.72;;;;;;;12.90;37.79;99770.09;3510623;28;20127;-73
2021/05/02 03:16:58;;;;;;;5.30;3.20;;;;;;;12.99;37.92;99765.34;3510509;28;20048;-72
2021/05/02 03:18:41;;;;;;;6.63;3.15;;;;;;;13.00;37.88;99777.69;3509717;28;20496;-71
2021/05/02 03:20:24;;;;;;;3.80;3.22;;;;;;;13.02;37.91;99773.78;3507152;28;20040;-73
2021/05/02 03:22:13;;;;;;;5.22;3.45;;;;;;;13.12;37.92;99775.22;3509603;28;20093;-71
2021/05/02 03:23:57;;;;;;;4.50;2.90;;;;;;;13.08;37.80;99774.78;3509562;28;20391;-72
2021/05/02 03:25:42;;;;;;;3.38;2.58;;;;;;;13.09;37.89;99779.94;3510229;28;20490;-72
2021/05/02 03:27:28;;;;;;;5.75;3.38;;;;;;;13.13;37.77;99771.50;3510568;28;20087;-72
2021/05/02 03:29:11;;;;;;;3.20;2.58;;;;;;;13.20;37.94;99774.97;3509723;28;20044;-72
2021/05/02 03:30:51;;;;;;;4.18;2.80;;;;;;;13.22;37.54;99764.91;3510765;28;20097;-72
2021/05/02 03:32:35;;;;;;;4.00;3.17;;;;;;;13.31;37.72;99785.06;3510580;28;20126;-73
2021/05/02 03:34:17;;;;;;;6.68;2.45;;;;;;;13.32;37.32;99778.69;3509948;28;20040;-72
2021/05/02 03:35:59;;;;;;;2.42;2.15;;;;;;;13.30;37.67;99784.25;3507403;28;20131;-73
2021/05/02 03:37:40;;;;;;;4.32;3.42;;;;;;;13.29;37.72;99787.13;3510170;28;20040;-72
2021/05/02 03:39:21;;;;;;;3.20;2.28;;;;;;;13.31;37.78;99785.06;3510326;28;20090;-73
2021/05/02 03:41:02;;;;;;;5.38;2.80;;;;;;;13.29;37.60;99779.09;3508810;28;20476;-72
2021/05/02 03:42:43;;;;;;;5.10;2.80;;;;;;;13.30;37.36;99773.53;3510134;28;20075;-73
2021/05/02 03:44:24;;;;;;;3.47;2.80;;;;;;;13.38;37.79;99779.72;3510430;28;20068;-72
2021/05/02 03:46:05;;;;;;;4.35;3.00;;;;;;;13.41;37.39;99773.94;3510429;28;20040;-74
2021/05/02 03:47:45;;;;;;;3.83;3.03;;;;;;;13.43;37.59;99774.53;3516332;28;20047;-72
2021/05/02 03:49:29;;;;;;;5.03;2.80;;;;;;;13.43;37.56;99772.69;3526353;28;20040;-73
2021/05/02 03:51:10;;;;;;;5.15;3.28;;;;;;;13.46;37.38;99777.59;3528223;28;20031;-72
2021/05/02 03:52:50;;;;;;;5.35;2.78;;;;;;;13.45;37.45;99775.97;3527810;28;20028;-73
2021/05/02 03:54:32;;;;;;;6.72;3.22;;;;;;;13.44;37.56;99779.66;3517639;28;20468;-71
2021/05/02 03:56:28;;;;;;;11.73;3.35;;;;;;;13.47;37.53;99789.13;3510351;28;20077;-72
2021/05/02 03:58:13;;;;;;;3.83;2.83;;;;;;;13.49;37.43;99781.72;3509224;28;20047;-72
2021/05/02 03:59:54;;;;;;;5.32;3.03;;;;;;;13.48;37.50;99778.22;3509944;28;20079;-71
2021/05/02 04:01:40;;;;;;;10.13;3.30;;;;;;;13.48;37.34;99788.94;3509595;28;20521;-72
2021/05/02 04:03:20;;;;;;;4.80;3.08;;;;;;;13.49;37.25;99779.84;3510085;28;20093;-71
2021/05/02 04:05:01;;;;;;;4.20;2.70;;;;;;;13.55;37.17;99769.34;3508486;28;20036;-71
2021/05/02 04:06:42;;;;;;;4.68;2.75;;;;;;;13.61;37.18;99779.22;3510048;28;20043;-72
2021/05/02 04:08:23;;;;;;;4.68;2.58;;;;;;;13.64;37.02;99770.75;3509915;28;20078;-72
2021/05/02 04:10:04;;;;;;;5.13;2.78;;;;;;;13.66;37.03;99779.41;3509933;28;20106;-72
2021/05/02 04:11:46;;;;;;;5.93;3.78;;;;;;;13.64;37.23;99784.97;3509568;28;20036;-72
2021/05/02 04:13:26;;;;;;;3.10;2.60;;;;;;;13.69;37.18;99781.66;3509895;28;20048;-72
2021/05/02 04:15:07;;;;;;;3.17;2.50;;;;;;;13.74;37.21;99774.63;3510116;28;20044;-73
2021/05/02 04:16:56;;;;;;;4.43;2.72;;;;;;;13.85;37.07;99778.47;3509944;28;20051;-71
2021/05/02 04:18:37;;;;;;;6.28;3.15;;;;;;;13.90;36.94;99770.63;3509701;28;20044;-72
2021/05/02 04:20:18;;;;;;;4.65;3.13;;;;;;;14.00;37.05;99775.53;3509961;28;20096;-72
2021/05/02 04:21:59;;;;;;;5.32;3.40;;;;;;;14.06;36.87;99776.53;3494783;28;20531;-71
2021/05/02 04:23:40;;;;;;;5.03;3.03;;;;;;;14.13;36.67;99777.31;3503429;28;20032;-73
2021/05/02 04:25:21;;;;;;;4.25;2.72;;;;;;;14.13;36.69;99772.75;3510184;28;20324;-71
2021/05/02 04:27:02;;;;;;;4.35;2.67;;;;;;;14.16;36.60;99776.88;3508150;28;20036;-72
2021/05/02 04:28:43;;;;;;;4.40;3.13;;;;;;;14.16;36.65;99782.22;3509793;28;20510;-72
2021/05/02 04:30:24;;;;;;;4.53;2.70;;;;;;;14.15;36.59;99770.69;3509723;28;20040;-74
2021/05/02 04:32:05;;;;;;;4.43;2.40;;;;;;;14.17;36.47;99773.13;3509824;28;20070;-71
2021/05/02 04:33:46;;;;;;;4.07;3.17;;;;;;;14.26;36.43;99777.22;3510051;28;20490;-73
2021/05/02 04:35:27;;;;;;;3.00;2.70;;;;;;;14.32;36.46;99776.34;3509805;28;20040;-71
2021/05/02 04:37:08;;;;;;;5.88;2.35;;;;;;;14.37;36.54;99771.16;3509760;28;20140;-72
2021/05/02 04:38:49;;;;;;;4.93;3.20;;;;;;;14.46;36.43;99784.31;3509959;28;20414;-73
2021/05/02 04:40:29;;;;;;;4.65;2.42;;;;;;;14.49;36.28;99783.88;3494793;28;20079;-74
2021/05/02 04:42:11;;;;;;;6.45;3.20;;;;;;;14.50;36.30;99777.47;3507390;28;20036;-72
2021/05/02 04:43:51;;;;;;;3.92;2.70;;;;;;;14.57;36.08;99775.59;3509973;28;20068;-73
2021/05/02 04:45:32;;;;;;;6.43;4.00;;;;;;;14.61;36.20;99768.72;3509693;28;20051;-72
2021/05/02 04:47:19;;;;;;;5.53;4.07;;;;;;;14.66;36.09;99766.22;3509646;28;21304;-72
2021/05/02 04:49:01;;;;;;;3.30;3.00;;;;;;;14.73;35.99;99761.63;3494934;28;20036;-71
2021/05/02 04:50:41;;;;;;;4.53;2.72;;;;;;;14.74;35.80;99771.31;3507708;28;20048;-72
2021/05/02 04:52:22;;;;;;;4.53;2.83;;;;;;;14.72;35.97;99765.34;3510132;28;20063;-72
2021/05/02 04:54:04;;;;;;;3.47;3.00;;;;;;;14.79;36.04;99771.50;3510288;28;20047;-72
2021/05/02 04:55:45;;;;;;;;;;;;;;;14.99;35.94;99771.28;3510628;28;20044;-71
2021/05/02 04:57:26;;;;;;;5.07;3.08;;;;;;;14.94;35.80;99765.75;3509887;28;19920;-72
2021/05/02 04:59:07;;;;;;;3.72;2.35;;;;;;;14.96;35.63;99760.19;3509063;28;20458;-73
2021/05/02 05:00:48;;;;;;;5.53;3.00;;;;;;;15.03;35.70;99755.56;3509672;28;20330;-71
2021/05/02 05:02:29;;;;;;;4.15;2.58;;;;;;;15.09;35.54;99754.66;3509806;28;20321;-74
2021/05/02 05:04:10;;;;;;;4.05;2.65;;;;;;;15.19;35.52;99763.03;3510480;28;20044;-72
2021/05/02 05:05:50;;;;;;;3.60;2.50;;;;;;;15.29;35.42;99764.41;3509461;28;20036;-72
2021/05/02 05:07:31;;;;;;;4.07;2.28;;;;;;;15.31;35.17;99760.44;3510208;28;20372;-72
2021/05/02 05:09:12;;;;;;;5.53;3.00;;;;;;;15.36;35.30;99765.13;3510665;28;20047;-74
2021/05/02 05:10:53;;;;;;;5.80;2.67;;;;;;;15.39;35.14;99762.81;3510199;28;20094;-72
2021/05/02 05:12:33;;;;;;;2.92;2.55;;;;;;;15.43;35.06;99758.63;3510071;28;20053;-72
2021/05/02 05:14:14;;;;;;;6.82;2.75;;;;;;;15.52;34.89;99756.47;3509158;28;20477;-73
2021/05/02 05:15:59;;;;;;;6.10;2.70;;;;;;;15.55;35.00;99753.34;3509737;28;20070;-72
2021/05/02 05:17:40;;;;;;;5.07;2.05;;;;;;;15.60;34.75;99750.78;3511260;28;20098;-71
2021/05/02 05:19:21;;;;;;;3.05;2.40;;;;;;;15.73;34.89;99754.41;3511916;28;20067;-72
2021/05/02 05:21:01;;;;;;;4.18;2.17;;;;;;;15.80;34.66;99760.47;3511858;28;20051;-71
2021/05/02 05:22:43;;;;;;;3.88;2.75;;;;;;;15.84;34.70;99757.13;3511906;28;20126;-72
2021/05/02 05:24:24;;;;;;;4.90;2.13;;;;;;;15.84;34.54;99750.94;3512109;28;20036;-73
2021/05/02 05:26:04;;;;;;;5.07;2.15;;;;;;;15.75;34.54;99745.06;3512078;28;20438;-72
2021/05/02 05:27:45;;;;;;;3.65;2.33;;;;;;;15.79;34.55;99753.47;3512136;28;20044;-73
2021/05/02 05:29:26;;;;;;;3.40;2.03;;;;;;;15.81;34.71;99754.88;3511961;28;20044;-72
2021/05/02 05:31:06;;;;;;;8.05;2.85;;;;;;;15.92;34.59;99754.09;3512013;28;20048;-73
2021/05/02 05:32:47;;;;;;;3.92;2.25;;;;;;;16.04;34.64;99753.34;3511948;28;20044;-73
2021/05/02 05:34:28;;;;;;;3.03;1.95;;;;;;;16.17;34.43;99749.66;3511968;28;20050;-73
2021/05/02 05:36:09;;;;;;;4.38;2.03;;;;;;;16.26;34.41;99754.47;3512034;28;20036;-74
2021/05/02 05:37:49;;;;;;;5.90;2.20;;;;;;;16.35;34.15;99754.94;3512025;28;20456;-74
2021/05/02 05:39:30;;;;;;;3.22;1.98;;;;;;;16.36;34.09;99745.81;3511616;28;20123;-72
2021/05/02 05:41:11;;;;;;;4.43;2.13;;;;;;;16.39;34.01;99761.50;3511132;28;20047;-72
2021/05/02 05:42:52;;;;;;;3.65;2.35;;;;;;;16.36;34.09;99760.09;3511664;28;20043;-72
2021/05/02 05:44:32;;;;;;;5.95;2.30;;;;;;;16.35;33.95;99750.38;3511718;28;20438;-73
2021/05/02 05:46:13;;;;;;;6.22;2.17;;;;;;;16.39;33.91;99758.81;3511655;28;20054;-73
2021/05/02 05:47:54;;;;;;;2.92;2.22;;;;;;;16.40;33.81;99763.16;3511707;28;20036;-71
2021/05/02 05:49:37;;;;;;;4.10;2.05;;;;;;;16.39;33.84;99757.97;3511446;28;20049;-72
2021/05/02 05:51:18;;;;;;;12.32;2.33;;;;;;;16.44;33.96;99764.31;3511632;28;20093;-73
2021/05/02 05:52:59;;;;;;;4.18;2.50;;;;;;;16.57;33.82;99756.06;3511799;28;20521;-72
2021/05/02 05:54:41;;;;;;;3.10;2.38;;;;;;;16.64;33.88;99744.34;3511434;28;20040;-73
2021/05/02 05:56:22;;;;;;;2.75;2.10;;;;;;;16.72;33.71;99752.88;3511595;28;20036;-72
2021/05/02 05:58:02;;;;;;;3.75;1.95;;;;;;;16.72;33.88;99757.44;3510427;28;20078;-72
2021/05/02 05:59:43;;;;;;;5.43;2.70;;;;;;;16.76;33.71;99758.63;3511402;28;20036;-73
2021/05/02 06:01:24;;;;;;;11.38;3.03;;;;;;;16.74;33.83;99766.94;3511589;28;20503;-72
2021/05/02 06:03:04;;;;;;;6.05;2.38;;;;;;;16.76;34.11;99770.22;3511147;28;20036;-73
2021/05/02 06:04:45;;;;;;;4.18;2.20;;;;;;;16.84;33.75;99766.38;3511537;28;20503;-73
2021/05/02 06:06:32;;;;;;;6.13;2.08;;;;;;;16.92;33.88;99768.72;3510987;28;20131;-72
2021/05/02 06:08:12;;;;;;;2.70;1.70;;;;;;;16.95;33.82;99765.56;3511487;28;20107;-73
2021/05/02 06:09:53;;;;;;;10.05;2.33;;;;;;;16.95;33.72;99772.81;3510618;28;20139;-72
2021/05/02 06:11:35;;;;;;;16.15;3.50;;;;;;;16.94;33.92;99769.31;3511103;28;20044;-72
2021/05/02 06:13:20;;;;;;;11.35;3.17;;;;;;;16.98;34.07;99773.16;3510359;28;20130;-73
2021/05/02 06:15:01;;;;;;;13.93;2.67;;;;;;;17.06;34.11;99776.56;3510975;28;20486;-72
2021/05/02 06:16:42;;;;;;;9.07;2.78;;;;;;;17.12;34.36;99770.25;3511157;28;20418;-73
2021/05/02 06:18:23;;;;;;;9.32;2.25;;;;;;;17.22;34.77;99774.00;3511501;28;20047;-71
2021/05/02 06:20:04;;;;;;;7.57;2.08;;;;;;;17.35;34.70;99780.19;3510353;28;20086;-73
2021/05/02 06:21:45;;;;;;;11.27;2.80;;;;;;;17.45;34.74;99772.31;3510933;28;20113;-72
2021/05/02 06:23:26;;;;;;;5.63;2.10;;;;;;;17.52;34.44;99777.56;3511046;28;20047;-72
2021/05/02 06:25:07;;;;;;;8.68;2.70;;;;;;;17.52;34.47;99785.66;3510956;28;20043;-72
2021/05/02 06:26:50;;;;;;;3.58;1.98;;;;;;;17.46;34.20;99767.75;3511227;28;20047;-73
2021/05/02 06:28:30;;;;;;;4.63;2.37;;;;;;;17.38;34.46;99772.44;3511350;28;20039;-73
2021/05/02 06:30:12;;;;;;;13.45;2.95;;;;;;;17.29;34.54;99764.94;3511204;28;20039;-72
2021/05/02 06:31:53;;;;;;;6.68;2.78;;;;;;;17.32;34.54;99778.78;3510662;28;20422;-74
2021/05/02 06:33:37;;;;;;;11.80;2.13;;;;;;;17.31;34.87;99777.13;3510942;28;20072;-73
2021/05/02 06:35:19;;;;;;;4.47;2.30;;;;;;;17.29;34.79;99778.41;3510286;28;20431;-72
2021/05/02 06:37:00;;;;;;;6.18;2.10;;;;;;;17.33;34.96;99782.28;3507274;28;20072;-73
2021/05/02 06:38:41;;;;;;;5.32;2.00;;;;;;;17.37;34.73;99770.81;3507542;28;20521;-74
2021/05/02 06:40:22;;;;;;;5.10;1.85;;;;;;;17.41;34.78;99771.16;3511034;28;20154;-75
2021/05/02 06:42:03;;;;;;;6.95;2.03;;;;;;;17.44;34.60;99765.28;3511209;28;20044;-72
2021/05/02 06:43:44;;;;;;;3.78;2.60;;;;;;;17.48;34.68;99776.38;3511658;28;20043;-73
2021/05/02 06:45:24;;;;;;;5.10;2.78;;;;;;;17.49;34.70;99778.03;3511624;28;20429;-74
2021/05/02 06:47:05;;;;;;;6.93;2.30;;;;;;;17.51;34.71;99774.06;3511774;28;20040;-73
2021/05/02 06:48:46;;;;;;;3.72;2.05;;;;;;;17.55;34.70;99771.69;3511267;28;20036;-72
2021/05/02 06:50:26;;;;;;;4.85;2.60;;;;;;;17.62;34.72;99770.50;3511159;28;20143;-75
2021/05/02 06:52:07;;;;;;;11.63;3.13;;;;;;;17.73;34.65;99758.03;3511402;28;20048;-72
2021/05/02 06:53:48;;;;;;;8.60;2.42;;;;;;;17.81;34.83;99757.72;3511210;28;20040;-74
2021/05/02 06:55:29;;;;;;;6.03;2.42;;;;;;;17.91;34.58;99769.72;3510558;28;20042;-73
2021/05/02 06:57:10;;;;;;;3.53;2.22;;;;;;;17.95;34.51;99774.41;3510303;28;20036;-74
2021/05/02 06:58:52;;;;;;;3.38;2.22;;;;;;;17.96;34.40;99762.56;3510807;28;20093;-72
2021/05/02 07:00:32;;;;;;;;;;;;;;;18.15;34.36;99767.75;3511284;28;20036;-71
2021/05/02 07:02:13;;;;;;;2.53;1.95;;;;;;;18.04;34.29;99766.75;3509827;28;20002;-73
2021/05/02 07:03:54;;;;;;;4.93;2.55;;;;;;;18.05;34.21;99771.09;3510821;28;20422;-73
2021/05/02 07:05:35;;;;;;;1.90;1.60;;;;;;;18.06;33.90;99765.44;3510774;28;20051;-73
2021/05/02 07:07:15;;;;;;;2.13;1.77;;;;;;;18.12;33.88;99769.03;3509418;28;20572;-74
2021/05/02 07:08:56;;;;;;;5.95;1.48;;;;;;;18.15;33.78;99755.09;3510867;28;20040;-73
2021/05/02 07:10:37;;;;;;;6.68;3.08;;;;;;;18.23;33.78;99764.66;3510033;28;20169;-72
2021/05/02 07:12:20;;;;;;;8.77;2.60;;;;;;;18.28;34.21;99762.88;3510995;28;20062;-72
2021/05/02 07:14:02;;;;;;;5.75;1.80;;;;;;;18.31;33.85;99765.09;3510862;28;20090;-73
2021/05/02 07:15:43;;;;;;;4.07;2.10;;;;;;;18.33;33.51;99759.47;3509575;28;20502;-73
2021/05/02 07:17:24;;;;;;;4.32;1.90;;;;;;;18.34;33.50;99752.16;3509701;28;20042;-74
2021/05/02 07:19:05;;;;;;;4.13;2.10;;;;;;;18.40;33.53;99751.19;3495291;28;20036;-74
2021/05/02 07:20:48;;;;;;;6.60;1.88;;;;;;;18.48;33.52;99754.31;3507590;28;20048;-73
2021/05/02 07:22:32;;;;;;;10.00;2.10;;;;;;;18.58;33.61;99748.25;3510151;28;20388;-75
2021/05/02 07:24:15;;;;;;;5.00;2.10;;;;;;;18.63;32.97;99755.59;3510256;28;20039;-73
2021/05/02 07:25:56;;;;;;;4.93;1.83;;;;;;;18.70;33.09;99761.66;3510243;28;20040;-73
2021/05/02 07:27:37;;;;;;;3.90;1.88;;;;;;;18.76;33.14;99759.88;3509759;28;20027;-72
2021/05/02 07:29:18;;;;;;;3.53;1.88;;;;;;;18.80;33.11;99756.47;3510275;28;20094;-73
2021/05/02 07:30:58;;;;;;;4.40;1.80;;;;;;;18.86;33.11;99754.66;3509328;28;20051;-72
2021/05/02 07:32:39;;;;;;;2.30;1.80;;;;;;;19.00;33.12;99755.09;3510052;28;20401;-73
2021/05/02 07:34:22;;;;;;;6.22;2.33;;;;;;;19.06;32.82;99754.13;3510325;28;20498;-72
2021/05/02 07:36:03;;;;;;;3.90;2.08;;;;;;;19.12;32.98;99753.94;3509174;28;20070;-72
2021/05/02 07:37:44;;;;;;;4.23;1.67;;;;;;;19.21;32.60;99748.13;3509449;28;20181;-73
2021/05/02 07:39:25;;;;;;;3.73;1.83;;;;;;;19.27;32.43;99745.22;3509629;28;20849;-73
2021/05/02 07:41:06;;;;;;;2.65;1.70;;;;;;;19.33;32.19;99754.22;3510111;28;20047;-73
2021/05/02 07:42:47;;;;;;;1.75;1.50;;;;;;;19.37;32.04;99750.75;3509584;28;20043;-72
2021/05/02 07:44:27;;;;;;;2.42;1.90;;;;;;;19.48;32.19;99745.47;3510287;28;20043;-73
2021/05/02 07:46:08;;;;;;;1.85;1.52;;;;;;;19.60;31.75;99738.88;3495222;28;20190;-73
2021/05/02 07:47:49;;;;;;;2.65;2.28;;;;;;;19.69;31.41;99741.16;3507183;28;20044;-73
2021/05/02 07:49:29;;;;;;;3.75;1.67;;;;;;;19.78;31.66;99740.47;3510026;28;20047;-74
2021/05/02 07:51:12;;;;;;;2.28;1.67;;;;;;;19.85;31.35;99734.03;3509950;28;20050;-73
2021/05/02 07:52:53;;;;;;;3.35;1.42;;;;;;;19.91;30.86;99739.25;3510173;28;20468;-73
2021/05/02 07:54:33;;;;;;;2.63;1.70;;;;;;;19.95;30.66;99718.72;3510020;28;20044;-72
2021/05/02 07:56:14;;;;;;;1.73;1.40;;;;;;;20.02;30.58;99719.34;3509543;28;20134;-72
2021/05/02 07:57:55;;;;;;;2.53;1.65;;;;;;;20.21;30.95;99721.66;3511390;28;20603;-75
2021/05/02 07:59:38;;;;;;;5.25;1.98;;;;;;;20.34;31.13;99718.53;3510845;28;20048;-73