Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5067895;28;20087;-78
2024/01/26 00:04:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5067300;28;20055;-76
2024/01/26 00:06:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5066405;28;20059;-78
2024/01/26 00:09:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063037;28;20514;-77
2024/01/26 00:11:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068580;28;20028;-76
2024/01/26 00:14:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065281;28;20029;-75
2024/01/26 00:16:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082757;28;20036;-76
2024/01/26 00:19:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068434;28;20028;-75
2024/01/26 00:21:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063676;28;20029;-75
2024/01/26 00:23:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065333;28;20036;-77
2024/01/26 00:26:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065276;28;20044;-76
2024/01/26 00:28:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068316;28;20831;-76
2024/01/26 00:31:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065945;28;20021;-77
2024/01/26 00:33:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065579;28;20027;-76
2024/01/26 00:36:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068539;28;21433;-77
2024/01/26 00:38:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065352;28;20111;-78
2024/01/26 00:40:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064896;28;20037;-77
2024/01/26 00:43:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067739;28;20036;-76
2024/01/26 00:45:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067899;28;20121;-75
2024/01/26 00:48:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5066914;28;20028;-75
2024/01/26 00:50:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067898;28;20056;-76
2024/01/26 00:53:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067140;28;20559;-77
2024/01/26 00:55:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067229;28;20028;-77
2024/01/26 00:58:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065522;28;20040;-76
2024/01/26 01:00:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062845;28;20041;-74
2024/01/26 01:02:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065112;28;20017;-76
2024/01/26 01:05:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062229;28;20049;-75
2024/01/26 01:07:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062488;28;20043;-75
2024/01/26 01:10:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068687;28;20043;-76
2024/01/26 01:12:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067517;28;20117;-77
2024/01/26 01:15:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063324;28;20035;-74
2024/01/26 01:17:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064198;28;20506;-75
2024/01/26 01:20:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067352;28;20276;-78
2024/01/26 01:22:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067476;28;20032;-80
2024/01/26 01:25:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5066197;28;20032;-74
2024/01/26 01:27:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065846;28;20036;-75
2024/01/26 01:30:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066974;28;20021;-77
2024/01/26 01:32:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065558;28;20020;-76
2024/01/26 01:34:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064141;28;20025;-78
2024/01/26 01:37:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066053;28;20415;-78
2024/01/26 01:39:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031080;28;20032;-78
2024/01/26 01:42:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061026;28;20040;-77
2024/01/26 01:44:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063723;28;20079;-79
2024/01/26 01:47:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064259;28;20029;-77
2024/01/26 01:49:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063267;28;20423;-77
2024/01/26 01:52:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063334;28;20036;-76
2024/01/26 01:54:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063476;28;20032;-77
2024/01/26 01:57:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065551;28;20567;-77
2024/01/26 01:59:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064996;28;20149;-77
2024/01/26 02:02:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065485;28;20481;-76
2024/01/26 02:04:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5048287;28;20539;-78
2024/01/26 02:07:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5061320;28;20134;-76
2024/01/26 02:09:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5062887;28;20115;-78
2024/01/26 02:11:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5065571;28;20033;-75
2024/01/26 02:14:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5060030;28;20033;-75
2024/01/26 02:16:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5066009;28;20024;-75
2024/01/26 02:19:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061900;28;20025;-78
2024/01/26 02:21:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5065678;28;20028;-76
2024/01/26 02:24:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062824;28;20108;-75
2024/01/26 02:26:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066513;28;20047;-75
2024/01/26 02:29:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066239;28;20033;-77
2024/01/26 02:31:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5063487;28;20032;-76
2024/01/26 02:34:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062135;28;20032;-76
2024/01/26 02:36:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5063059;28;20472;-76
2024/01/26 02:38:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046764;28;20494;-77
2024/01/26 02:41:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062201;28;20088;-75
2024/01/26 02:43:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061656;28;20158;-77
2024/01/26 02:46:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064527;28;20084;-76
2024/01/26 02:48:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061410;28;20033;-76
2024/01/26 02:51:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062258;28;20360;-76
2024/01/26 02:53:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064409;28;20432;-77
2024/01/26 02:55:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5066461;28;20036;-76
2024/01/26 02:58:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064843;28;20081;-78
2024/01/26 03:00:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062496;28;20040;-77
2024/01/26 03:03:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062946;28;20036;-78
2024/01/26 03:05:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5061111;28;20045;-77
2024/01/26 03:08:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5063681;28;20021;-76
2024/01/26 03:10:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064919;28;20037;-76
2024/01/26 03:12:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5062680;28;20024;-77
2024/01/26 03:15:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064650;28;20036;-76
2024/01/26 03:17:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062298;28;20033;-78
2024/01/26 03:20:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061301;28;20108;-77
2024/01/26 03:22:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095006;28;20025;-76
2024/01/26 03:25:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5063398;28;20137;-76
2024/01/26 03:27:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5065342;28;20123;-77
2024/01/26 03:30:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064116;28;20038;-77
2024/01/26 03:32:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064715;28;20474;-77
2024/01/26 03:34:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5063383;28;20047;-76
2024/01/26 03:37:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5066209;28;20551;-77
2024/01/26 03:39:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5067904;28;20505;-77
2024/01/26 03:42:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5068106;28;20115;-76
2024/01/26 03:44:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064835;28;20486;-77
2024/01/26 03:47:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064319;28;20034;-77
2024/01/26 03:49:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5067420;28;20089;-77
2024/01/26 03:51:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064050;28;20034;-77
2024/01/26 03:54:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5066704;28;20537;-77
2024/01/26 03:56:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5063620;28;20040;-77
2024/01/26 03:59:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067083;28;20785;-76
2024/01/26 04:01:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065961;28;20090;-77
2024/01/26 04:04:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065881;28;20024;-78
2024/01/26 04:06:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066485;28;20091;-76
2024/01/26 04:08:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065375;28;20067;-77
2024/01/26 04:11:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067163;28;20415;-77
2024/01/26 04:13:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063634;28;20031;-79
2024/01/26 04:16:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067386;28;20040;-77
2024/01/26 04:18:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066242;28;20525;-77
2024/01/26 04:21:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5097043;28;20029;-77
2024/01/26 04:23:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064094;28;20029;-77
2024/01/26 04:25:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062738;28;20124;-76
2024/01/26 04:28:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067954;28;20159;-76
2024/01/26 04:30:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5067062;28;20024;-76
2024/01/26 04:33:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5066051;28;20028;-77
2024/01/26 04:35:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5066507;28;20021;-76
2024/01/26 04:38:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5067471;28;20056;-77
2024/01/26 04:40:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065144;28;20119;-77
2024/01/26 04:42:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5066960;28;20241;-78
2024/01/26 04:45:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5067755;28;20692;-77
2024/01/26 04:47:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5063602;28;20044;-76
2024/01/26 04:50:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066422;28;20964;-78
2024/01/26 04:52:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061873;28;20036;-77
2024/01/26 04:55:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5067750;28;20479;-78
2024/01/26 04:57:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066172;28;20024;-77
2024/01/26 05:00:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066402;28;20492;-77
2024/01/26 05:02:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066577;28;20135;-77
2024/01/26 05:04:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067030;28;20170;-76
2024/01/26 05:07:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061791;28;20106;-77
2024/01/26 05:09:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064411;28;20368;-77
2024/01/26 05:12:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066618;28;20398;-78
2024/01/26 05:14:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062546;28;20036;-76
2024/01/26 05:17:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066720;28;20032;-78
2024/01/26 05:19:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5063064;28;20037;-78
2024/01/26 05:21:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5065354;28;20040;-80
2024/01/26 05:24:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5063523;28;20495;-77
2024/01/26 05:26:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061518;28;20525;-76
2024/01/26 05:29:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049461;28;20390;-76
2024/01/26 05:31:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067638;28;20118;-79
2024/01/26 05:34:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5063596;28;20033;-77
2024/01/26 05:36:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5066111;28;20105;-78
2024/01/26 05:38:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5063931;28;20044;-77
2024/01/26 05:41:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064410;28;20540;-77
2024/01/26 05:43:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5059585;28;20973;-78
2024/01/26 05:46:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061731;28;20115;-76
2024/01/26 05:48:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5078840;28;20021;-76
2024/01/26 05:51:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064337;28;20028;-76
2024/01/26 05:53:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061391;28;20647;-77
2024/01/26 05:56:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5063305;28;20043;-78
2024/01/26 05:58:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064068;28;20723;-79
2024/01/26 06:00:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5065606;28;20107;-80
2024/01/26 06:03:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048611;28;20024;-77
2024/01/26 06:05:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065267;28;20048;-76
2024/01/26 06:08:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5063254;28;20597;-77
2024/01/26 06:10:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061594;28;20084;-77
2024/01/26 06:13:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048071;28;20120;-78
2024/01/26 06:15:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5064070;28;20037;-80
2024/01/26 06:17:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046176;28;20037;-81
2024/01/26 06:20:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5063640;28;20036;-79
2024/01/26 06:22:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5061272;28;20033;-81
2024/01/26 06:25:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5058726;28;20108;-78
2024/01/26 06:27:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5061055;28;20033;-78
2024/01/26 06:30:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063049;28;20035;-78
2024/01/26 06:32:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5060664;28;20375;-76
2024/01/26 06:34:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5065017;28;20086;-78
2024/01/26 06:37:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5065332;28;20408;-77
2024/01/26 06:39:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5063937;28;20389;-76
2024/01/26 06:42:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5063107;28;20102;-76
2024/01/26 06:44:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5061067;28;20128;-75
2024/01/26 06:47:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5060307;28;20529;-76
2024/01/26 06:49:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5060552;28;20113;-77
2024/01/26 06:51:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057409;28;20635;-78
2024/01/26 06:54:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064537;28;20028;-77
2024/01/26 06:56:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5065258;28;20047;-76
2024/01/26 06:59:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058580;28;20124;-76
2024/01/26 07:01:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062731;28;20379;-76
2024/01/26 07:04:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062926;28;20503;-76
2024/01/26 07:06:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052853;28;20048;-76
2024/01/26 07:08:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5067019;28;20750;-75
2024/01/26 07:11:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5067985;28;20093;-75
2024/01/26 07:13:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5067749;28;20029;-75
2024/01/26 07:16:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064384;28;20505;-77
2024/01/26 07:18:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5067418;28;20037;-75
2024/01/26 07:21:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5068768;28;20029;-75
2024/01/26 07:23:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064881;28;20020;-76
2024/01/26 07:26:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5068478;28;20028;-76
2024/01/26 07:28:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062420;28;20039;-75
2024/01/26 07:30:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062456;28;20028;-76
2024/01/26 07:33:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5064802;28;20060;-77
2024/01/26 07:35:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5065054;28;20036;-75
2024/01/26 07:38:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5066228;28;20025;-77
2024/01/26 07:40:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5061338;28;20029;-77
2024/01/26 07:43:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5066304;28;20757;-77
2024/01/26 07:45:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067055;28;20041;-77
2024/01/26 07:47:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067075;28;20033;-77
2024/01/26 07:50:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5061575;28;20127;-77
2024/01/26 07:52:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065228;28;20088;-77
2024/01/26 07:55:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065625;28;20078;-77
2024/01/26 07:57:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5068262;28;20556;-77
2024/01/26 08:00:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5061665;28;21535;-77
2024/01/26 08:02:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5060854;28;20087;-77
2024/01/26 08:05:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5064502;28;20040;-76
2024/01/26 08:07:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5064825;28;20044;-77
2024/01/26 08:09:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065341;28;20502;-75
2024/01/26 08:12:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5064340;28;20509;-77
2024/01/26 08:14:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5062508;28;20029;-77
2024/01/26 08:17:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064861;28;20071;-76
2024/01/26 08:19:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5063212;28;20495;-76
2024/01/26 08:22:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5064992;28;20128;-76
2024/01/26 08:24:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060409;28;20753;-76
2024/01/26 08:26:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5081278;28;20052;-76
2024/01/26 08:29:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5066391;28;20021;-76
2024/01/26 08:31:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061215;28;20520;-77
2024/01/26 08:34:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5063270;28;20037;-78
2024/01/26 08:36:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5065080;28;20035;-77
2024/01/26 08:39:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061045;28;20040;-77
2024/01/26 08:41:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064354;28;20036;-77
2024/01/26 08:44:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056920;28;20071;-77
2024/01/26 08:46:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054694;28;20032;-77
2024/01/26 08:48:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055583;28;20040;-75
2024/01/26 08:51:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056146;28;20037;-76
2024/01/26 08:53:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065382;28;20629;-77
2024/01/26 08:56:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064280;28;20036;-76
2024/01/26 08:58:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064038;28;20508;-78
2024/01/26 09:01:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5064733;28;20116;-76
2024/01/26 09:03:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5064521;28;20028;-78
2024/01/26 09:06:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063859;28;20079;-77
2024/01/26 09:08:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059957;28;20033;-77
2024/01/26 09:10:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5067092;28;20031;-77
2024/01/26 09:13:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065660;28;20021;-77
2024/01/26 09:15:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5061927;28;20188;-77
2024/01/26 09:18:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064355;28;20028;-77
2024/01/26 09:20:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5065127;28;20101;-75
2024/01/26 09:23:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064725;28;20029;-77
2024/01/26 09:25:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064701;28;20048;-75
2024/01/26 09:27:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062905;28;20544;-74
2024/01/26 09:30:19;;;;;;;1999.90;999.90;;;8.60;98.80;;;;;;5066533;28;20040;-76
2024/01/26 09:32:45;;;;;;;1999.90;999.90;;;8.60;95.50;;;;;;5062896;28;21499;-76
2024/01/26 09:35:12;;;;;;;1999.90;999.90;;;8.70;94.60;;;;;;5064722;28;20067;-77
2024/01/26 09:37:38;;;;;;;1999.90;999.90;;;8.80;94.30;;;;;;5064602;28;20039;-77
2024/01/26 09:40:04;;;;;;;1999.90;999.90;;;8.80;93.30;;;;;;5063684;28;20115;-77
2024/01/26 09:42:30;;;;;;;1999.90;999.90;;;8.80;93.40;;;;;;5062747;28;20029;-76
2024/01/26 09:44:56;;;;;;;1999.90;999.90;;;9.00;93.10;;;;;;5064243;28;20133;-76
2024/01/26 09:47:25;;;;;;;1999.90;999.90;;;9.00;92.10;;;;;;5060634;28;20482;-77
2024/01/26 09:50:02;;;;;;;1999.90;999.90;;;9.10;92.40;;;;;;5064321;28;20035;-77
2024/01/26 09:52:28;;;;;;;1999.90;999.90;;;9.20;91.60;;;;;;5063224;28;20131;-75
2024/01/26 09:54:54;;;;;;;1999.90;999.90;;;9.30;91.70;;;;;;5058610;28;20104;-75
2024/01/26 09:57:22;;;;;;;1999.90;999.90;;;9.40;91.40;;;;;;5064052;28;20043;-76
2024/01/26 09:59:53;;;;;;;1999.90;999.90;;;9.40;90.80;;;;;;5066785;28;20029;-77
2024/01/26 10:02:21;;;;;;;1999.90;999.90;;;9.40;90.40;;;;;;5049203;28;20035;-77
2024/01/26 10:04:47;;;;;;;1999.90;999.90;;;9.40;90.40;;;;;;5069903;28;20625;-77
2024/01/26 10:07:14;;;;;;;1999.90;999.90;;;9.20;89.60;;;;;;5059003;28;20112;-77
2024/01/26 10:09:40;;;;;;;1999.90;999.90;;;9.30;90.00;;;;;;5061331;28;20025;-77
2024/01/26 10:12:08;;;;;;;1999.90;999.90;;;9.30;89.20;;;;;;5065776;28;20029;-78
2024/01/26 10:14:34;;;;;;;1999.90;999.90;;;9.50;89.70;;;;;;5064282;28;20031;-77
2024/01/26 10:17:00;;;;;;;1999.90;999.90;;;9.50;88.40;;;;;;5063426;28;20115;-76
2024/01/26 10:19:30;;;;;;;1999.90;999.90;;;9.60;88.70;;;;;;5066227;28;20036;-76
2024/01/26 10:21:56;;;;;;;1999.90;999.90;;;9.60;87.50;;;;;;5044928;28;20033;-76
2024/01/26 10:24:23;;;;;;;1999.90;999.90;;;9.60;86.80;;;;;;5065079;28;20039;-77
2024/01/26 10:26:54;;;;;;;1999.90;999.90;;;9.60;87.30;;;;;;5066865;28;20053;-76
2024/01/26 10:29:20;;;;;;;1999.90;999.90;;;9.60;86.90;;;;;;5064712;28;20048;-77
2024/01/26 10:31:47;;;;;;;1999.90;999.90;;;9.70;86.60;;;;;;5063994;28;20376;-77
2024/01/26 10:34:14;;;;;;;1999.90;999.90;;;9.70;86.60;;;;;;5064017;28;20024;-76
2024/01/26 10:36:45;;;;;;;1999.90;999.90;;;9.70;85.60;;;;;;5060705;28;20078;-76
2024/01/26 10:39:21;;;;;;;1999.90;999.90;;;9.80;85.90;;;;;;5069388;28;20115;-76
2024/01/26 10:41:50;;;;;;;1999.90;999.90;;;9.80;85.30;;;;;;5068707;28;20024;-77
2024/01/26 10:44:16;;;;;;;1999.90;999.90;;;9.70;85.20;;;;;;5070909;28;20708;-76
2024/01/26 10:46:42;;;;;;;1999.90;999.90;;;9.50;84.80;;;;;;5071427;28;20683;-76
2024/01/26 10:49:11;;;;;;;1999.90;999.90;;;9.50;84.90;;;;;;5066868;28;20025;-77
2024/01/26 10:51:40;;;;;;;1999.90;999.90;;;9.50;86.00;;;;;;5069086;28;20063;-77
2024/01/26 10:54:11;;;;;;;1999.90;999.90;;;9.50;86.10;;;;;;5071504;28;20036;-77
2024/01/26 10:56:37;;;;;;;1999.90;999.90;;;9.60;85.00;;;;;;5068736;28;20302;-77
2024/01/26 10:59:04;;;;;;;1999.90;999.90;;;9.50;85.30;;;;;;5065399;28;20041;-76
2024/01/26 11:01:30;;;;;;;1999.90;999.90;;;9.60;85.50;;;;;;5068689;28;20036;-77
2024/01/26 11:03:59;;;;;;;1999.90;999.90;;;9.50;85.40;;;;;;5064533;28;20078;-77
2024/01/26 11:06:27;;;;;;;1999.90;999.90;;;9.50;86.10;;;;;;5064206;28;20076;-77
2024/01/26 11:09:07;;;;;;;1999.90;999.90;;;9.40;85.80;;;;;;5067689;28;20379;-76
2024/01/26 11:11:35;;;;;;;1999.90;999.90;;;9.30;85.80;;;;;;5070030;28;20044;-76
2024/01/26 11:14:04;;;;;;;1999.90;999.90;;;9.20;86.20;;;;;;5067887;28;20024;-76
2024/01/26 11:16:34;;;;;;;1999.90;999.90;;;9.20;87.30;;;;;;5068719;28;20055;-74
2024/01/26 11:19:01;;;;;;;1999.90;999.90;;;9.20;86.40;;;;;;5071144;28;20041;-77
2024/01/26 11:21:46;;;;;;;1999.90;999.90;;;9.30;86.60;;;;;;5065334;28;20036;-77
2024/01/26 11:24:14;;;;;;;1999.90;999.90;;;9.30;86.30;;;;;;5066597;28;20132;-77
2024/01/26 11:26:53;;;;;;;1999.90;999.90;;;9.20;86.60;;;;;;5065905;28;20062;-77
2024/01/26 11:29:19;;;;;;;1999.90;999.90;;;9.10;86.80;;;;;;5065321;28;20029;-77
2024/01/26 11:31:45;;;;;;;1999.90;999.90;;;9.10;87.40;;;;;;5067687;28;20027;-77
2024/01/26 11:34:21;;;;;;;1999.90;999.90;;;9.10;86.70;;;;;;5068903;28;21577;-77
2024/01/26 11:36:47;;;;;;;1999.90;999.90;;;9.10;87.30;;;;;;5065269;28;20032;-75
2024/01/26 11:39:15;;;;;;;1999.90;999.90;;;9.10;86.90;;;;;;5068784;28;20099;-78
2024/01/26 11:41:45;;;;;;;1999.90;999.90;;;9.10;87.30;;;;;;5064756;28;20131;-76
2024/01/26 11:44:19;;;;;;;1999.90;999.90;;;9.00;87.50;;;;;;5069248;28;20099;-77
2024/01/26 11:46:45;;;;;;;1999.90;999.90;;;9.00;88.70;;;;;;5065274;28;20029;-77
2024/01/26 11:49:10;;;;;;;1999.90;999.90;;;9.00;87.70;;;;;;5068913;28;20043;-77
2024/01/26 11:51:36;;;;;;;1999.90;999.90;;;8.90;88.00;;;;;;5062981;28;20364;-77
2024/01/26 11:54:02;;;;;;;1999.90;999.90;;;8.90;87.80;;;;;;5065466;28;20047;-75
2024/01/26 11:56:28;;;;;;;1999.90;999.90;;;8.90;88.30;;;;;;5065517;28;20044;-77
2024/01/26 11:58:54;;;;;;;1999.90;999.90;;;8.90;88.00;;;;;;5047819;28;20494;-77
2024/01/26 12:01:21;;;;;;;1999.90;999.90;;;8.70;90.00;;;;;;5064511;28;20137;-77
2024/01/26 12:03:47;;;;;;;1999.90;999.90;;;8.60;90.40;;;;;;5094830;28;20032;-77
2024/01/26 12:06:13;;;;;;;1999.90;999.90;;;8.60;90.60;;;;;;5067488;28;20055;-77