Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:49;;;;;;;;;9.33;8.67;;;;;20.55;47.53;101035.94;5091824;27;45376;-76
2023/07/13 00:04:17;;;;;;;;;6.67;2.67;;;;;20.54;47.34;101036.94;5098978;27;45390;-76
2023/07/13 00:06:44;;;;;;;;;1.00;1.00;;;;;20.43;47.78;101020.00;5098921;27;45300;-77
2023/07/13 00:09:12;;;;;;;;;3.67;1.00;;;;;20.53;48.21;101035.25;5096603;27;46023;-75
2023/07/13 00:11:37;;;;;;;;;2.33;2.33;;;;;20.38;47.97;101033.91;5078597;27;46208;-76
2023/07/13 00:14:03;;;;;;;;;2.00;0.33;;;;;20.41;48.45;101047.13;5085266;27;45450;-75
2023/07/13 00:16:28;;;;;;;;;2.67;2.67;;;;;20.28;48.21;101036.56;5077226;27;45428;-76
2023/07/13 00:18:54;;;;;;;;;3.00;3.00;;;;;20.31;48.31;101052.53;5091435;27;45568;-76
2023/07/13 00:21:19;;;;;;;;;1.67;1.67;;;;;20.31;48.59;101044.41;5098517;27;45730;-76
2023/07/13 00:23:44;;;;;;;;;1.33;1.33;;;;;20.32;48.14;101034.47;5097546;27;45428;-75
2023/07/13 00:26:12;;;;;;;;;1.67;1.67;;;;;20.31;48.34;101040.84;5087458;27;45458;-74
2023/07/13 00:28:39;;;;;;;;;1.00;1.00;;;;;20.39;48.55;101045.56;5085764;27;45547;-75
2023/07/13 00:31:04;;;;;;;;;4.00;2.00;;;;;20.36;48.45;101037.75;5077803;27;45633;-75
2023/07/13 00:33:30;;;;;;;;;2.00;2.00;;;;;20.46;47.99;101042.22;5078150;27;45362;-75
2023/07/13 00:35:56;;;;;;;;;1.00;1.00;;;;;20.50;47.96;101043.63;5097621;27;45625;-76
2023/07/13 00:38:22;;;;;;;;;3.67;1.33;;;;;20.50;48.15;101040.94;5104094;27;45793;-76
2023/07/13 00:40:48;;;;;;;;;2.67;2.67;;;;;20.53;48.14;101048.75;5114531;27;45624;-76
2023/07/13 00:43:18;;;;;;;;;5.33;1.67;;;;;20.55;48.21;101046.75;5098358;27;45418;-75
2023/07/13 00:45:43;;;;;;;;;3.00;2.00;;;;;20.60;47.83;101051.78;5098670;27;45346;-75
2023/07/13 00:48:11;;;;;;;;;2.00;1.00;;;;;20.52;48.48;101051.59;5096545;27;45352;-75
2023/07/13 00:50:37;;;;;;;;;1.00;1.00;;;;;20.44;48.71;101051.44;5089270;27;46367;-74
2023/07/13 00:53:03;;;;;;;;;3.67;1.33;;;;;20.44;48.71;101056.81;5082250;27;45804;-76
2023/07/13 00:55:28;;;;;;;;;4.67;2.00;;;;;20.34;49.03;101051.38;5098377;27;45340;-75
2023/07/13 00:57:55;;;;;;;;;2.00;2.00;;;;;20.39;48.55;101046.41;5097554;27;45341;-76
2023/07/13 01:00:23;;;;;;;;;2.33;2.33;;;;;20.45;49.08;101061.28;5082791;27;46243;-74
2023/07/13 01:02:49;;;;;;;;;3.33;1.00;;;;;20.40;48.84;101050.81;5110882;27;45270;-75
2023/07/13 01:05:20;;;;;;;;;3.00;2.67;;;;;20.46;49.02;101066.53;5076447;27;45299;-76
2023/07/13 01:07:48;;;;;;;;;0.67;0.67;;;;;20.42;49.23;101054.25;5077647;27;45548;-76
2023/07/13 01:10:29;;;;;;;;;1.00;1.00;;;;;20.49;48.99;101060.84;5117844;27;46076;-76
2023/07/13 01:12:54;;;;;;;;;2.33;1.33;;;;;20.45;49.01;101050.47;5092807;27;45392;-76
2023/07/13 01:15:43;;;;;;;;;1.67;1.67;;;;;20.49;49.47;101076.19;5077255;27;45433;-76
2023/07/13 01:18:18;;;;;;;;;1.00;1.00;;;;;20.39;49.46;101068.03;5080947;27;45484;-76
2023/07/13 01:21:02;;;;;;;;;3.00;1.00;;;;;20.42;49.62;101072.31;5097637;27;46586;-75
2023/07/13 01:23:29;;;;;;;;;1.33;1.33;;;;;20.47;49.29;101062.84;5096709;27;45276;-74
2023/07/13 01:25:55;;;;;;;;;2.00;2.00;;;;;20.45;49.52;101066.66;5096727;27;45294;-75
2023/07/13 01:28:22;;;;;;;;;3.00;3.00;;;;;20.44;49.55;101068.47;5101955;27;45570;-75
2023/07/13 01:30:47;;;;;;;;;2.00;2.00;;;;;20.40;49.51;101067.03;5118156;27;45522;-75
2023/07/13 01:33:18;;;;;;;;;3.67;2.00;;;;;20.36;49.51;101052.09;5117986;27;45356;-75
2023/07/13 01:35:47;;;;;;;;;1.67;1.67;;;;;20.40;49.89;101075.13;5118167;27;45184;-76
2023/07/13 01:38:15;;;;;;;;;4.00;1.00;;;;;20.39;49.99;101073.44;5116489;27;45601;-75
2023/07/13 01:40:41;;;;;;;;;2.00;2.00;;;;;20.36;49.78;101081.81;5094958;27;47041;-74
2023/07/13 01:43:07;;;;;;;;;1.00;1.00;;;;;20.42;49.46;101081.28;5082148;27;46109;-74
2023/07/13 01:45:32;;;;;;;;;3.00;2.00;;;;;20.37;49.45;101071.88;5096266;27;45306;-74
2023/07/13 01:47:57;;;;;;;;;2.00;2.00;;;;;20.41;49.30;101073.28;5074835;27;45290;-75
2023/07/13 01:50:23;;;;;;;;;2.00;2.00;;;;;20.19;49.12;101044.66;5077256;27;46161;-76
2023/07/13 01:52:49;;;;;;;;;3.00;1.67;;;;;20.46;49.46;101082.75;5076876;27;45730;-76
2023/07/13 01:55:14;;;;;;;;;2.00;2.00;;;;;20.37;49.13;101067.31;5076938;27;45553;-76
2023/07/13 01:57:39;;;;;;;;;2.00;2.00;;;;;20.48;48.57;101079.91;5080137;27;45278;-75
2023/07/13 02:00:07;;;;;;;;;2.00;2.00;;;;;20.40;48.13;101068.88;5100853;27;46163;-76
2023/07/13 02:02:32;;;;;;;;;2.00;2.00;;;;;20.41;48.27;101078.69;5076752;27;45420;-76
2023/07/13 02:04:57;;;;;;;;;2.00;2.00;;;;;20.34;48.00;101073.00;5076722;27;45311;-76
2023/07/13 02:07:23;;;;;;;;;1.67;0.67;;;;;20.28;47.97;101081.63;5077154;27;45490;-76
2023/07/13 02:09:48;;;;;;;;;0.67;0.67;;;;;20.28;48.18;101084.34;5096818;27;45404;-76
2023/07/13 02:12:16;;;;;;;;;1.67;1.67;;;;;20.29;47.77;101081.50;5096963;27;45242;-75
2023/07/13 02:14:41;;;;;;;;;1.00;1.00;;;;;20.21;48.21;101083.19;5095758;27;45319;-76
2023/07/13 02:17:07;;;;;;;;;2.33;2.33;;;;;20.20;48.42;101086.88;5097372;27;45696;-76
2023/07/13 02:19:32;;;;;;;;;3.67;1.00;;;;;20.17;48.72;101081.72;5113126;27;45965;-75
2023/07/13 02:21:58;;;;;;;;;1.33;1.00;;;;;20.17;48.24;101079.03;5117547;27;45396;-76
2023/07/13 02:24:23;;;;;;;;;2.33;1.00;;;;;20.22;47.87;101077.66;5117865;27;45237;-76
2023/07/13 02:26:48;;;;;;;;;1.67;1.67;;;;;20.24;47.81;101082.91;5117542;27;45596;-75
2023/07/13 02:29:14;;;;;;;;;4.00;2.00;;;;;20.11;48.30;101085.84;5113566;27;49893;-76
2023/07/13 02:31:39;;;;;;;;;2.00;2.00;;;;;20.02;48.59;101073.13;5117156;27;45409;-76
2023/07/13 02:34:05;;;;;;;;;3.00;1.00;;;;;19.97;48.51;101060.06;5085181;27;45686;-76
2023/07/13 02:36:31;;;;;;;;;2.33;1.00;;;;;20.06;48.30;101066.50;5076275;27;47415;-76
2023/07/13 02:39:01;;;;;;;;;0.00;0.00;;;;;20.07;48.28;101072.75;5075795;27;45431;-75
2023/07/13 02:41:26;;;;;;;;;1.00;1.00;;;;;20.00;48.27;101067.03;5076392;27;45255;-75
2023/07/13 02:43:51;;;;;;;;;0.67;0.67;;;;;19.97;48.31;101075.41;5075626;27;45224;-76
2023/07/13 02:46:17;;;;;;;;;2.00;2.00;;;;;19.94;48.30;101076.53;5075933;28;46959;-76
2023/07/13 02:48:42;;;;;;;;;4.00;2.33;;;;;19.73;48.73;101056.81;5085708;27;46150;-76
2023/07/13 02:51:08;;;;;;;;;0.67;0.67;;;;;19.84;48.61;101086.41;5096551;27;45224;-76
2023/07/13 02:53:33;;;;;;;;;1.00;1.00;;;;;19.86;48.48;101088.97;5096771;27;45189;-76
2023/07/13 02:55:59;;;;;;;;;1.33;1.33;;;;;19.89;48.57;101077.91;5098427;27;45533;-77
2023/07/13 02:58:25;;;;;;;;;1.00;1.00;;;;;19.82;48.54;101077.59;5105303;27;46763;-77
2023/07/13 03:00:51;;;;;;;;;5.00;0.67;;;;;19.76;48.68;101061.06;5120536;27;45771;-76
2023/07/13 03:03:17;;;;;;;;;2.00;1.33;;;;;19.92;48.33;101088.44;5112112;27;45384;-76
2023/07/13 03:05:44;;;;;;;;;1.67;1.67;;;;;19.95;48.48;101080.94;5100196;27;45443;-76
2023/07/13 03:08:11;;;;;;;;;0.67;0.67;;;;;19.96;48.28;101089.91;5103857;27;46355;-76
2023/07/13 03:10:39;;;;;;;;;1.33;1.33;;;;;19.98;48.32;101088.75;5120275;27;45232;-77
2023/07/13 03:13:05;;;;;;;;;1.00;1.00;;;;;19.96;48.25;101088.03;5093713;27;45332;-78
2023/07/13 03:15:30;;;;;;;;;1.00;1.00;;;;;19.96;48.16;101082.66;5079771;27;45647;-75
2023/07/13 03:17:55;;;;;;;;;1.00;1.00;;;;;20.04;48.03;101090.91;5082411;27;45927;-75
2023/07/13 03:20:21;;;;;;;;;1.00;1.00;;;;;19.95;48.08;101090.88;5099872;27;45366;-77
2023/07/13 03:22:46;;;;;;;;;2.33;2.00;;;;;19.86;48.56;101087.13;5094202;27;45571;-76
2023/07/13 03:25:11;;;;;;;;;1.00;1.00;;;;;19.91;48.64;101094.81;5079495;27;45414;-77
2023/07/13 03:27:38;;;;;;;;;1.00;1.00;;;;;19.95;48.28;101102.53;5077457;27;46215;-76
2023/07/13 03:30:05;;;;;;;;;1.67;1.67;;;;;19.88;48.72;101090.53;5098346;27;45424;-76
2023/07/13 03:32:30;;;;;;;;;1.00;1.00;;;;;19.75;49.07;101079.09;5099572;27;45384;-77
2023/07/13 03:34:56;;;;;;;;;0.67;0.67;;;;;19.67;49.28;101085.19;5098918;27;45560;-76
2023/07/13 03:37:21;;;;;;;;;2.00;2.00;;;;;19.64;49.08;101089.97;5078979;27;52588;-76
2023/07/13 03:39:47;;;;;;;;;0.00;0.00;;;;;19.65;49.40;101089.84;5109145;27;61063;-76
2023/07/13 03:42:12;;;;;;;;;1.67;1.67;;;;;19.56;49.49;101084.41;5120077;27;45440;-74
2023/07/13 03:44:39;;;;;;;;;2.00;2.00;;;;;19.71;49.50;101105.50;5120539;27;45219;-76
2023/07/13 03:47:05;;;;;;;;;3.00;3.00;;;;;19.74;50.18;101104.38;5119900;27;45446;-76
2023/07/13 03:49:31;;;;;;;;;1.00;1.00;;;;;19.67;50.00;101105.91;5104959;27;45262;-76
2023/07/13 03:51:57;;;;;;;;;2.00;0.33;;;;;19.62;50.14;101109.00;5099402;27;45466;-75
2023/07/13 03:54:23;;;;;;;;;3.00;1.33;;;;;19.55;50.83;101105.13;5098581;27;45945;-76
2023/07/13 03:56:48;;;;;;;;;1.33;1.33;;;;;19.56;50.81;101108.69;5097822;27;46235;-76
2023/07/13 03:59:13;;;;;;;;;1.00;1.00;;;;;19.63;50.60;101110.69;5107487;27;45428;-76
2023/07/13 04:01:39;;;;;;;;;2.33;1.00;;;;;19.72;50.59;101103.66;5119903;27;45436;-77
2023/07/13 04:04:04;;;;;;;;;1.00;1.00;;;;;19.74;50.33;101112.47;5120061;27;45522;-76
2023/07/13 04:06:31;;;;;;;;;2.00;2.00;;;;;19.70;50.59;101111.91;5117531;27;45555;-76
2023/07/13 04:08:58;;;;;;;;;2.33;2.33;;;;;19.73;50.56;101113.47;5104710;27;45469;-76
2023/07/13 04:11:26;;;;;;;;;1.00;1.00;;;;;19.47;50.51;101077.06;5099099;27;45352;-75
2023/07/13 04:13:52;;;;;;;;;2.67;2.67;;;;;19.73;50.52;101111.63;5097733;27;46156;-77
2023/07/13 04:16:18;;;;;;;;;2.67;2.00;;;;;19.79;51.01;101126.44;5096029;27;46677;-76
2023/07/13 04:18:44;;;;;;;;;2.33;0.67;;;;;19.79;50.89;101121.03;5090151;27;45487;-75
2023/07/13 04:21:10;;;;;;;;;2.00;2.00;;;;;19.78;50.55;101124.72;5078221;27;45271;-76
2023/07/13 04:23:36;;;;;;;;;1.00;1.00;;;;;19.77;51.55;101123.00;5078684;27;45456;-78
2023/07/13 04:26:02;;;;;;;;;3.00;2.00;;;;;19.74;51.31;101129.53;5083574;27;46734;-77
2023/07/13 04:28:27;;;;;;;;;1.00;1.00;;;;;19.76;50.70;101137.50;5097476;27;45436;-75
2023/07/13 04:30:53;;;;;;;;;1.00;1.00;;;;;19.76;51.90;101142.03;5096391;27;45238;-77
2023/07/13 04:33:25;;;;;;;;;1.33;1.33;;;;;19.69;51.78;101136.31;5097486;27;45503;-76
2023/07/13 04:35:56;;;;;;;;;2.00;2.00;;;;;19.61;51.93;101128.03;5103967;27;46465;-76
2023/07/13 04:38:24;;;;;;;;;0.67;0.67;;;;;19.68;52.05;101151.66;5088788;27;45419;-76
2023/07/13 04:40:50;;;;;;;;;2.00;2.00;;;;;19.71;51.21;101145.13;5098637;27;45289;-76
2023/07/13 04:43:16;;;;;;;;;4.00;2.00;;;;;19.77;51.67;101132.94;5097466;27;45490;-77
2023/07/13 04:45:41;;;;;;;;;3.33;2.00;;;;;19.76;52.02;101140.19;5097928;27;45302;-76
2023/07/13 04:48:07;;;;;;;;;2.00;2.00;;;;;19.79;51.20;101147.16;5097491;27;45323;-75
2023/07/13 04:50:32;;;;;;;;;1.33;1.00;;;;;19.84;52.15;101151.19;5097428;27;47327;-75
2023/07/13 04:52:59;;;;;;;;;3.67;1.33;;;;;19.82;52.09;101141.53;5078190;27;45210;-77
2023/07/13 04:55:24;;;;;;;;;1.00;1.00;;;;;19.68;53.21;101148.09;5077867;27;45327;-78
2023/07/13 04:57:51;;;;;;;;;3.67;2.00;;;;;19.55;53.34;101132.09;5095646;27;45226;-77
2023/07/13 05:00:16;;;;;;;;;3.00;3.00;;;;;19.62;52.84;101148.63;5095919;27;45326;-76
2023/07/13 05:02:44;;;;;;;;;3.00;3.00;;;;;19.66;53.26;101158.16;5098186;27;45452;-77
2023/07/13 05:05:09;;;;;;;;;1.33;1.33;;;;;19.59;53.02;101138.09;5097957;27;45574;-76
2023/07/13 05:07:35;;;;;;;;;2.00;2.00;;;;;19.70;53.11;101155.06;5096955;27;45333;-74
2023/07/13 05:10:00;;;;;;;;;3.00;1.67;;;;;19.73;53.03;101153.94;5097751;27;45476;-76
2023/07/13 05:12:27;;;;;;;;;4.00;2.67;;;;;19.80;52.98;101149.75;5096636;27;45397;-77
2023/07/13 05:14:52;;;;;;;;;2.00;2.00;;;;;19.86;52.72;101143.81;5109197;27;45372;-76
2023/07/13 05:17:17;;;;;;;;;1.33;1.33;;;;;19.84;52.99;101139.53;5118317;27;45233;-76
2023/07/13 05:19:43;;;;;;;;;2.00;2.00;;;;;19.75;53.05;101125.00;5117373;27;45329;-76
2023/07/13 05:22:08;;;;;;;;;2.00;2.00;;;;;19.85;52.92;101152.91;5118658;27;45291;-77
2023/07/13 05:24:34;;;;;;;;;4.00;2.33;;;;;19.84;52.93;101139.53;5108321;27;47603;-76
2023/07/13 05:26:59;;;;;;;;;2.67;2.67;;;;;19.91;52.67;101146.09;5096261;27;45367;-75
2023/07/13 05:29:24;;;;;;;;;2.00;2.00;;;;;19.94;52.23;101146.72;5078237;27;45221;-77
2023/07/13 05:31:50;;;;;;;;;5.00;4.00;;;;;19.94;52.23;101135.06;5076611;27;54336;-77
2023/07/13 05:34:16;;;;;;;;;4.67;3.00;;;;;20.04;52.10;101150.31;5076922;27;45277;-77
2023/07/13 05:36:41;;;;;;;;;4.00;4.00;;;;;19.81;52.59;101113.69;5077060;27;45381;-77
2023/07/13 05:39:06;;;;;;;;;2.33;2.00;;;;;20.13;51.90;101155.91;5077446;27;45855;-77
2023/07/13 05:41:32;;;;;;;;;1.67;1.33;;;;;19.97;52.44;101127.56;5076935;27;45616;-77
2023/07/13 05:43:57;;;;;;;;;1.00;1.00;;;;;20.02;52.37;101156.84;5077010;27;46074;-77
2023/07/13 05:46:22;;;;;;;;;2.00;2.00;;;;;19.95;52.61;101164.63;5079083;27;45347;-74
2023/07/13 05:48:48;;;;;;;;;2.67;1.33;;;;;19.97;52.19;101180.69;5097716;27;45359;-77
2023/07/13 05:51:14;;;;;;;;;1.33;1.33;;;;;19.93;52.50;101161.22;5097419;27;45431;-77
2023/07/13 05:53:40;;;;;;;;;2.00;1.33;;;;;20.08;52.45;101158.16;5097240;27;46778;-76
2023/07/13 05:56:05;;;;;;;;;0.67;0.67;;;;;20.40;51.46;101171.53;5097558;27;45276;-76
2023/07/13 05:58:30;;;;;;;;;1.67;1.67;;;;;20.63;50.54;101174.94;5098276;27;45430;-76
2023/07/13 06:01:05;;;;;;;;;2.00;2.00;;;;;20.55;50.20;101152.16;5096779;27;45243;-78
2023/07/13 06:03:32;;;;;;;;;2.33;1.33;;;;;20.55;50.53;101179.16;5091740;27;46282;-78
2023/07/13 06:05:57;;;;;;;;;2.00;2.00;;;;;20.57;50.45;101176.31;5097094;27;45335;-77
2023/07/13 06:08:23;;;;;;;;;3.33;2.00;;;;;20.51;50.29;101149.88;5096684;27;45302;-78
2023/07/13 06:10:48;;;;;;;;;1.67;1.67;;;;;20.34;50.55;101137.81;5096694;27;45569;-78
2023/07/13 06:13:13;;;;;;;;;2.00;2.00;;;;;20.63;50.67;101191.16;5096741;27;46007;-78
2023/07/13 06:15:39;;;;;;;;;2.33;2.33;;;;;20.57;50.58;101181.72;5096836;27;46465;-77
2023/07/13 06:18:04;;;;;;;;;1.67;1.67;;;;;20.57;50.46;101173.63;5096109;27;45269;-78
2023/07/13 06:20:29;;;;;;;;;2.67;2.67;;;;;20.81;50.31;101200.31;5086125;27;45589;-77
2023/07/13 06:22:55;;;;;;;;;4.00;2.67;;;;;20.76;50.60;101202.59;5095269;27;45425;-77
2023/07/13 06:25:20;;;;;;;;;2.33;2.00;;;;;20.83;50.56;101203.72;5095941;27;45421;-76
2023/07/13 06:27:46;;;;;;;;;3.33;3.00;;;;;20.74;50.34;101178.41;5096465;27;45136;-77
2023/07/13 06:30:12;;;;;;;;;2.00;2.00;;;;;20.85;50.31;101202.63;5097196;27;45781;-78
2023/07/13 06:32:37;;;;;;;;;1.67;1.67;;;;;20.89;50.79;101205.91;5096897;27;45469;-76
2023/07/13 06:35:03;;;;;;;;;2.33;1.33;;;;;20.94;50.41;101208.19;5108176;27;45922;-75
2023/07/13 06:37:28;;;;;;;;;3.00;3.00;;;;;20.89;50.65;101208.59;5094718;27;45857;-76
2023/07/13 06:39:54;;;;;;;;;3.00;1.67;;;;;20.92;50.53;101203.78;5095118;27;45428;-79
2023/07/13 06:42:19;;;;;;;;;4.00;2.67;;;;;20.94;50.50;101211.75;5096530;27;45274;-76
2023/07/13 06:44:44;;;;;;;;;1.67;1.67;;;;;20.86;50.59;101195.38;5095021;27;45380;-75
2023/07/13 06:47:10;;;;;;;;;4.00;2.67;;;;;20.88;50.32;101205.06;5095695;27;45320;-76
2023/07/13 06:49:35;;;;;;;;;1.33;1.33;;;;;20.73;51.13;101202.88;5094166;27;45411;-77
2023/07/13 06:52:00;;;;;;;;;2.00;2.00;;;;;20.54;50.84;101180.16;5095239;27;45401;-77
2023/07/13 06:54:26;;;;;;;;;2.00;2.00;;;;;20.80;51.17;101212.13;5092550;27;45545;-78
2023/07/13 06:56:51;;;;;;;;;2.00;2.00;;;;;20.80;50.96;101204.88;5089039;27;45535;-75
2023/07/13 06:59:20;;;;;;;;;3.33;3.33;;;;;20.95;51.12;101215.31;5091592;27;45467;-74
2023/07/13 07:01:45;;;;;;;;;2.00;2.00;;;;;21.03;50.64;101215.47;5087385;27;46868;-77
2023/07/13 07:04:10;;;;;;;;;3.00;2.00;;;;;20.98;50.81;101196.97;5094374;27;56285;-76
2023/07/13 07:06:36;;;;;;;;;3.33;2.00;;;;;21.11;50.59;101218.34;5096232;27;45340;-73
2023/07/13 07:09:01;;;;;;;;;3.00;3.00;;;;;20.94;50.87;101200.94;5094379;27;45601;-76
2023/07/13 07:11:27;;;;;;;;;4.00;3.00;;;;;21.06;50.86;101213.34;5094140;27;45354;-77
2023/07/13 07:13:53;;;;;;;;;2.67;2.00;;;;;21.23;50.54;101216.41;5095324;27;45437;-76
2023/07/13 07:16:20;;;;;;;;;7.00;4.00;;;;;21.39;50.37;101195.06;5090344;27;46090;-77
2023/07/13 07:18:46;;;;;;;;;5.00;5.00;;;;;21.76;49.82;101220.44;5085417;27;45555;-75
2023/07/13 07:21:12;;;;;;;;;3.67;2.33;;;;;21.83;49.62;101203.63;5088855;27;45552;-79
2023/07/13 07:23:38;;;;;;;;;2.67;2.33;;;;;21.99;49.14;101201.16;5074713;27;45452;-77
2023/07/13 07:26:03;;;;;;;;;3.00;3.00;;;;;22.11;48.95;101208.16;5094278;27;45448;-77
