Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:00;;;;;;;2.63;0.90;;;;;;;9.00;80.94;95410.28;5037750;28;20195;-82
2021/10/06 00:04:26;;;;;;;1.70;0.87;;;;;;;8.91;81.42;95416.31;5053672;28;20667;-82
2021/10/06 00:06:51;;;;;;;5.03;0.93;;;;;;;8.94;80.84;95407.47;5037475;28;20290;-83
2021/10/06 00:09:16;;;;;;;4.00;0.80;;;;;;;8.87;81.30;95412.38;5037677;28;20659;-82
2021/10/06 00:11:42;;;;;;;2.43;1.00;;;;;;;8.89;80.87;95412.22;5037108;28;20685;-81
2021/10/06 00:14:08;;;;;;;3.27;0.90;;;;;;;8.87;80.59;95414.16;5036843;28;20488;-83
2021/10/06 00:16:34;;;;;;;3.77;0.80;;;;;;;8.89;80.48;95413.03;5037286;28;20272;-84
2021/10/06 00:18:59;;;;;;;3.83;0.80;;;;;;;8.90;80.06;95422.44;5037607;28;20204;-83
2021/10/06 00:21:25;;;;;;;5.77;1.10;;;;;;;8.84;80.26;95419.63;5053987;28;20187;-81
2021/10/06 00:23:50;;;;;;;5.77;1.30;;;;;;;8.85;79.96;95431.59;5071827;28;20216;-82
2021/10/06 00:26:15;;;;;;;2.33;0.70;;;;;;;8.80;80.28;95430.22;5054090;28;20558;-81
2021/10/06 00:28:41;;;;;;;4.97;0.97;;;;;;;8.88;79.81;95426.94;5053805;28;20193;-83
2021/10/06 00:31:06;;;;;;;5.70;1.00;;;;;;;8.76;80.07;95420.31;5053747;28;20196;-83
2021/10/06 00:33:31;;;;;;;2.90;1.10;;;;;;;8.68;80.43;95418.41;5036870;28;20209;-80
2021/10/06 00:35:57;;;;;;;4.50;1.10;;;;;;;8.71;80.36;95420.72;5037849;28;20597;-82
2021/10/06 00:38:23;;;;;;;2.77;0.90;;;;;;;8.67;80.42;95424.56;5070163;28;20201;-83
2021/10/06 00:40:49;;;;;;;1.10;0.83;;;;;;;8.64;80.00;95422.22;5070418;28;20648;-82
2021/10/06 00:43:15;;;;;;;5.80;1.17;;;;;;;8.64;80.39;95421.41;5053657;28;20185;-82
2021/10/06 00:45:40;;;;;;;3.93;0.80;;;;;;;8.66;80.14;95422.91;5069778;28;20756;-83
2021/10/06 00:48:06;;;;;;;4.20;0.80;;;;;;;8.68;79.77;95423.59;5070281;28;20556;-82
2021/10/06 00:50:31;;;;;;;2.90;1.00;;;;;;;8.71;79.43;95425.06;5053541;28;20216;-83
2021/10/06 00:52:57;;;;;;;2.70;1.17;;;;;;;8.69;79.46;95435.56;5046358;28;20226;-82
2021/10/06 00:55:22;;;;;;;1.57;1.10;;;;;;;8.65;79.59;95430.81;5031862;28;20344;-82
2021/10/06 00:57:47;;;;;;;2.43;0.90;;;;;;;8.68;79.34;95423.59;5033961;28;20209;-82
2021/10/06 01:00:13;;;;;;;1.90;1.00;;;;;;;8.64;79.50;95427.41;5033692;28;20174;-82
2021/10/06 01:02:38;;;;;;;2.83;1.10;;;;;;;8.65;79.14;95426.44;5052586;28;20177;-82
2021/10/06 01:05:06;;;;;;;3.03;0.80;;;;;;;8.63;78.91;95422.38;5036924;28;20181;-83
2021/10/06 01:07:33;;;;;;;2.77;1.00;;;;;;;8.58;79.27;95430.56;5054211;28;20206;-82
2021/10/06 01:09:59;;;;;;;2.73;0.80;;;;;;;8.62;79.49;95426.72;5054456;28;20649;-83
2021/10/06 01:12:24;;;;;;;4.10;0.90;;;;;;;8.62;79.31;95431.09;5054085;28;20210;-82
2021/10/06 01:14:50;;;;;;;2.20;0.83;;;;;;;8.65;79.61;95433.38;5037095;28;20192;-82
2021/10/06 01:17:16;;;;;;;4.43;1.00;;;;;;;8.58;80.53;95425.38;5021062;28;20246;-82
2021/10/06 01:19:41;;;;;;;3.07;0.93;;;;;;;8.57;80.40;95433.25;5054092;28;20718;-83
2021/10/06 01:22:07;;;;;;;2.83;0.80;;;;;;;8.53;80.66;95427.56;5055697;28;20170;-84
2021/10/06 01:24:32;;;;;;;1.67;0.70;;;;;;;8.56;80.52;95426.44;5020323;28;20208;-82
2021/10/06 01:26:58;;;;;;;3.40;0.90;;;;;;;8.54;80.89;95431.78;5054380;28;20700;-82
2021/10/06 01:29:24;;;;;;;3.37;0.73;;;;;;;8.52;81.41;95436.28;5022409;28;20276;-82
2021/10/06 01:31:50;;;;;;;3.07;0.80;;;;;;;8.43;81.76;95448.25;5037356;28;20293;-82
2021/10/06 01:34:17;;;;;;;5.10;1.13;;;;;;;8.46;81.77;95439.41;5036940;28;20181;-83
2021/10/06 01:36:47;;;;;;;3.73;1.10;;;;;;;8.43;82.09;95442.28;5054049;28;20292;-83
2021/10/06 01:39:12;;;;;;;3.20;0.90;;;;;;;8.39;82.18;95444.34;5054104;28;20174;-83
2021/10/06 01:41:39;;;;;;;2.43;0.90;;;;;;;8.39;82.18;95451.25;5037448;28;20610;-84
2021/10/06 01:44:04;;;;;;;4.07;1.00;;;;;;;8.37;82.43;95455.75;5036768;28;20192;-81
2021/10/06 01:46:30;;;;;;;4.10;1.00;;;;;;;8.36;82.30;95452.34;5037070;28;20182;-84
2021/10/06 01:48:55;;;;;;;2.50;1.00;;;;;;;8.34;82.56;95445.66;5037097;28;20204;-83
2021/10/06 01:51:21;;;;;;;3.47;1.00;;;;;;;8.31;82.20;95456.28;5036946;28;20307;-80
2021/10/06 01:53:46;;;;;;;4.83;1.00;;;;;;;8.33;82.20;95462.13;5052171;28;20174;-85
2021/10/06 01:56:11;;;;;;;2.57;0.90;;;;;;;8.29;81.88;95461.56;5037330;28;20561;-83
2021/10/06 01:58:37;;;;;;;2.50;0.93;;;;;;;8.30;81.92;95460.59;5037652;28;20197;-82
2021/10/06 02:01:03;;;;;;;5.93;1.10;;;;;;;8.22;82.28;95458.72;5055216;28;20185;-83
2021/10/06 02:03:28;;;;;;;6.37;1.20;;;;;;;8.31;81.99;95462.28;5053947;28;20248;-81
2021/10/06 02:05:54;;;;;;;2.60;1.30;;;;;;;8.23;82.19;95465.53;5036464;28;20179;-82
2021/10/06 02:08:20;;;;;;;2.70;0.97;;;;;;;8.24;82.08;95464.56;5053670;28;20198;-82
2021/10/06 02:10:46;;;;;;;4.43;1.10;;;;;;;8.23;81.85;95468.13;5037421;28;20232;-83
2021/10/06 02:13:11;;;;;;;3.13;1.00;;;;;;;8.27;81.49;95471.25;5052206;28;20639;-83
2021/10/06 02:15:37;;;;;;;2.30;0.90;;;;;;;8.21;81.26;95477.75;5036685;28;20214;-83
2021/10/06 02:18:03;;;;;;;3.63;1.03;;;;;;;8.21;81.26;95479.53;5036787;28;20197;-83
2021/10/06 02:20:29;;;;;;;3.60;1.20;;;;;;;8.16;81.22;95489.47;5054027;28;20182;-83
2021/10/06 02:22:54;;;;;;;5.53;0.97;;;;;;;8.21;80.47;95485.53;5053754;28;20235;-83
2021/10/06 02:25:20;;;;;;;1.60;0.70;;;;;;;8.16;80.54;95485.13;5036687;28;20186;-82
2021/10/06 02:27:45;;;;;;;5.40;0.90;;;;;;;8.11;80.76;95486.47;5037030;28;20193;-82
2021/10/06 02:30:12;;;;;;;3.80;1.10;;;;;;;8.10;80.75;95492.59;5036799;28;20637;-81
2021/10/06 02:32:37;;;;;;;1.60;0.90;;;;;;;8.18;80.92;95498.72;5036812;28;20300;-84
2021/10/06 02:35:03;;;;;;;3.83;1.20;;;;;;;8.15;80.67;95500.78;5052955;28;20232;-82
2021/10/06 02:37:29;;;;;;;2.57;1.23;;;;;;;8.11;80.93;95505.38;5053658;28;20231;-82
2021/10/06 02:39:54;;;;;;;2.73;0.90;;;;;;;8.13;81.26;95503.50;5036685;28;20182;-82
2021/10/06 02:42:19;;;;;;;3.70;0.97;;;;;;;8.17;81.38;95507.44;5036592;28;20268;-84
2021/10/06 02:44:44;;;;;;;3.73;1.10;;;;;;;8.22;81.12;95505.28;5036140;28;20185;-83
2021/10/06 02:47:10;;;;;;;4.63;1.87;;;;;;;8.21;81.03;95508.00;5036673;28;20673;-83
2021/10/06 02:49:36;;;;;;;4.83;1.30;;;;;;;8.23;81.39;95509.50;5036716;28;20178;-82
2021/10/06 02:52:02;;;;;;;7.13;1.23;;;;;;;8.30;81.13;95501.19;5053169;28;20217;-82
2021/10/06 02:54:27;;;;;;;4.20;1.13;;;;;;;8.34;81.37;95500.00;5050751;28;20178;-83
2021/10/06 02:56:53;;;;;;;1.87;0.90;;;;;;;8.32;81.33;95505.31;5035710;28;20201;-83
2021/10/06 02:59:18;;;;;;;4.03;1.20;;;;;;;8.37;81.44;95504.91;5035985;28;20182;-84
2021/10/06 03:01:43;;;;;;;4.10;1.20;;;;;;;8.30;81.49;95506.38;5035993;28;20529;-83
2021/10/06 03:04:09;;;;;;;3.53;1.27;;;;;;;8.24;81.72;95505.16;5035259;28;20194;-82
2021/10/06 03:06:34;;;;;;;2.43;1.10;;;;;;;8.18;82.09;95516.84;5035562;28;20209;-82
2021/10/06 03:08:59;;;;;;;5.83;1.00;;;;;;;8.15;82.34;95511.13;5035398;28;20181;-83
2021/10/06 03:11:25;;;;;;;4.43;1.47;;;;;;;8.09;82.91;95512.47;5035874;28;20228;-84
2021/10/06 03:13:50;;;;;;;2.63;0.80;;;;;;;8.12;82.97;95514.78;5035018;28;21156;-83
2021/10/06 03:16:15;;;;;;;3.33;0.90;;;;;;;8.06;82.99;95523.09;5036523;28;20182;-83
2021/10/06 03:18:41;;;;;;;2.87;1.00;;;;;;;8.08;82.96;95520.38;5035845;28;20208;-83
2021/10/06 03:21:06;;;;;;;1.67;1.00;;;;;;;8.08;83.07;95530.72;5036315;28;20276;-84
2021/10/06 03:23:32;;;;;;;4.43;1.10;;;;;;;8.11;82.78;95526.06;5035411;28;20209;-82
2021/10/06 03:25:57;;;;;;;3.53;1.00;;;;;;;8.13;82.67;95526.78;5051984;28;20272;-84
2021/10/06 03:28:22;;;;;;;4.90;1.00;;;;;;;8.23;82.38;95525.03;5035411;28;20224;-83
2021/10/06 03:30:48;;;;;;;4.03;1.50;;;;;;;8.20;82.63;95525.28;5035628;28;20194;-83
2021/10/06 03:33:13;;;;;;;3.67;1.40;;;;;;;8.22;82.48;95531.16;5036767;28;20649;-85
2021/10/06 03:35:39;;;;;;;3.90;1.23;;;;;;;8.24;82.70;95526.66;5036130;28;20399;-84
2021/10/06 03:38:04;;;;;;;2.13;0.90;;;;;;;8.27;81.99;95525.56;5036420;28;20206;-83
2021/10/06 03:40:29;;;;;;;3.40;1.00;;;;;;;8.28;82.27;95516.84;5036157;28;20705;-83
2021/10/06 03:42:54;;;;;;;6.33;1.00;;;;;;;8.26;82.15;95529.13;5053385;28;20189;-83
2021/10/06 03:45:20;;;;;;;4.33;1.00;;;;;;;8.21;82.33;95529.50;5037226;28;20593;-82
2021/10/06 03:47:45;;;;;;;2.93;1.47;;;;;;;8.24;82.42;95525.84;5037752;28;20688;-84
2021/10/06 03:50:13;;;;;;;5.73;1.30;;;;;;;8.19;82.46;95534.00;5038137;28;20174;-85
2021/10/06 03:52:38;;;;;;;4.70;0.90;;;;;;;8.18;82.57;95537.53;5054552;28;20237;-83
2021/10/06 03:55:06;;;;;;;3.23;1.23;;;;;;;8.18;82.54;95544.47;5052286;28;20669;-83
2021/10/06 03:57:31;;;;;;;7.23;1.00;;;;;;;8.17;82.20;95546.25;5056261;28;20209;-83
2021/10/06 03:59:57;;;;;;;3.23;1.00;;;;;;;8.19;82.29;95552.09;5056762;28;20182;-84
2021/10/06 04:02:22;;;;;;;4.13;1.10;;;;;;;8.18;82.08;95557.41;5039356;28;20543;-83
2021/10/06 04:04:47;;;;;;;4.83;1.10;;;;;;;8.19;82.41;95554.69;5037602;28;20178;-83
2021/10/06 04:07:13;;;;;;;3.17;1.10;;;;;;;8.18;82.61;95553.06;5054162;28;20213;-83
2021/10/06 04:09:38;;;;;;;4.67;0.90;;;;;;;8.19;82.63;95557.28;5036528;28;20186;-81
2021/10/06 04:12:03;;;;;;;3.90;1.00;;;;;;;8.12;81.92;95563.09;5034607;28;20209;-80
2021/10/06 04:14:29;;;;;;;3.20;1.10;;;;;;;8.17;81.65;95566.94;5034366;28;20589;-80
2021/10/06 04:16:54;;;;;;;2.80;1.10;;;;;;;8.12;81.78;95574.28;5035037;28;20228;-81
2021/10/06 04:19:19;;;;;;;3.40;1.43;;;;;;;8.14;82.03;95571.56;5037841;28;20177;-80
2021/10/06 04:21:44;;;;;;;6.20;1.50;;;;;;;8.11;82.28;95575.22;5054620;28;20173;-79
2021/10/06 04:24:10;;;;;;;3.50;1.20;;;;;;;8.14;82.46;95581.91;5036187;28;20568;-81
2021/10/06 04:26:35;;;;;;;2.87;1.10;;;;;;;8.16;82.29;95574.84;5037686;28;20222;-82
2021/10/06 04:29:01;;;;;;;2.83;0.80;;;;;;;8.13;81.83;95573.34;5054567;28;20213;-82
2021/10/06 04:31:26;;;;;;;2.67;0.90;;;;;;;8.14;82.66;95581.91;5054783;28;20256;-82
2021/10/06 04:33:51;;;;;;;4.83;1.20;;;;;;;8.11;82.69;95582.97;5037377;28;20201;-81
2021/10/06 04:36:17;;;;;;;6.97;1.27;;;;;;;8.06;82.82;95574.81;5053735;28;20189;-82
2021/10/06 04:38:42;;;;;;;3.23;0.97;;;;;;;8.03;82.96;95592.34;5037714;28;20201;-79
2021/10/06 04:41:09;;;;;;;2.73;0.90;;;;;;;8.07;83.26;95591.97;5054697;28;20192;-80
2021/10/06 04:43:35;;;;;;;3.27;1.10;;;;;;;8.04;83.71;95587.06;5054198;28;20192;-80
2021/10/06 04:46:00;;;;;;;3.53;1.03;;;;;;;8.04;84.15;95593.97;5055196;28;20177;-80
2021/10/06 04:48:25;;;;;;;4.80;1.20;;;;;;;8.04;84.19;95592.25;5054269;28;20575;-79
2021/10/06 04:50:51;;;;;;;7.27;1.60;;;;;;;8.01;84.32;95600.25;5054487;28;20189;-80
2021/10/06 04:53:17;;;;;;;1.77;1.20;;;;;;;7.93;85.40;95605.25;5054096;28;20219;-80
2021/10/06 04:55:43;;;;;;;2.97;0.90;;;;;;;7.92;85.79;95608.78;5053693;28;20173;-80
2021/10/06 04:58:09;;;;;;;4.03;1.47;;;;;;;7.88;85.79;95613.41;5037809;28;20207;-80
2021/10/06 05:00:34;;;;;;;3.30;1.10;;;;;;;7.84;85.91;95611.19;5054278;28;20177;-80
2021/10/06 05:03:13;;;;;;;4.27;1.20;;;;;;;7.81;86.18;95622.63;5037941;28;20227;-79
2021/10/06 05:05:39;;;;;;;2.50;0.97;;;;;;;7.90;85.82;95613.25;5053927;28;20238;-80
2021/10/06 05:08:06;;;;;;;5.30;1.20;;;;;;;7.90;85.28;95610.69;5037657;28;20246;-81
2021/10/06 05:10:31;;;;;;;4.93;1.20;;;;;;;7.98;84.28;95612.63;5053418;28;20193;-81
2021/10/06 05:12:56;;;;;;;2.73;1.10;;;;;;;7.98;84.01;95605.69;5037868;28;20588;-80
2021/10/06 05:15:22;;;;;;;2.70;1.20;;;;;;;8.00;83.89;95610.72;5053655;28;20185;-80
2021/10/06 05:17:47;;;;;;;3.20;1.00;;;;;;;8.02;83.83;95613.97;5037468;28;20260;-80
2021/10/06 05:20:13;;;;;;;1.27;0.87;;;;;;;8.01;83.78;95622.69;5052448;28;20196;-79
2021/10/06 05:22:38;;;;;;;4.67;1.20;;;;;;;7.97;84.23;95616.97;5054282;28;20705;-80
2021/10/06 05:25:04;;;;;;;2.57;0.80;;;;;;;7.98;84.54;95617.78;5036137;28;20286;-82
2021/10/06 05:27:30;;;;;;;2.47;1.03;;;;;;;7.94;84.01;95622.38;5033118;28;20240;-81
2021/10/06 05:29:59;;;;;;;7.97;1.30;;;;;;;7.98;83.81;95617.78;5033261;28;20182;-82
2021/10/06 05:32:24;;;;;;;3.70;1.03;;;;;;;7.96;83.96;95630.84;5016190;28;20598;-82
2021/10/06 05:34:50;;;;;;;2.53;1.20;;;;;;;7.94;83.76;95632.72;5039404;28;20177;-82
2021/10/06 05:37:15;;;;;;;7.43;1.20;;;;;;;7.90;83.55;95626.19;5053228;28;20216;-82
2021/10/06 05:39:40;;;;;;;3.47;1.40;;;;;;;7.84;84.15;95627.53;5053519;28;20185;-83
2021/10/06 05:42:06;;;;;;;5.23;1.30;;;;;;;7.81;84.17;95626.97;5036586;28;20173;-83
2021/10/06 05:44:31;;;;;;;5.43;1.20;;;;;;;7.78;84.13;95627.25;5039700;28;20192;-83
2021/10/06 05:46:56;;;;;;;2.37;1.20;;;;;;;7.74;84.20;95621.47;5036868;28;20201;-83
2021/10/06 05:49:22;;;;;;;5.23;1.43;;;;;;;7.72;84.05;95623.38;5041529;28;20589;-83
2021/10/06 05:51:47;;;;;;;4.23;1.17;;;;;;;7.73;84.02;95629.38;5042444;28;20213;-82
2021/10/06 05:54:12;;;;;;;5.13;1.47;;;;;;;7.79;83.81;95641.78;5071762;28;20192;-82
2021/10/06 05:56:38;;;;;;;2.50;1.00;;;;;;;7.85;83.07;95636.09;5033792;28;20552;-84
2021/10/06 05:59:04;;;;;;;5.67;1.30;;;;;;;7.83;83.46;95640.56;5049412;28;20233;-83
2021/10/06 06:01:29;;;;;;;4.27;1.33;;;;;;;7.81;83.53;95642.47;5037447;28;20580;-81
2021/10/06 06:03:55;;;;;;;3.03;1.20;;;;;;;7.79;83.50;95650.38;5040601;28;20581;-84
2021/10/06 06:06:20;;;;;;;3.73;1.20;;;;;;;7.81;83.18;95650.25;5059460;28;20177;-81
2021/10/06 06:08:45;;;;;;;2.60;1.00;;;;;;;7.92;82.99;95650.97;5061060;28;20205;-81
2021/10/06 06:11:11;;;;;;;4.47;1.90;;;;;;;8.08;82.37;95653.09;5057463;28;20186;-83
2021/10/06 06:13:36;;;;;;;2.33;1.27;;;;;;;8.14;81.83;95655.16;5056714;28;20581;-83
2021/10/06 06:16:01;;;;;;;1.80;1.10;;;;;;;8.13;81.57;95668.22;5058949;28;20177;-82
2021/10/06 06:18:27;;;;;;;2.60;0.93;;;;;;;8.27;81.49;95665.28;5055395;28;20582;-83
2021/10/06 06:20:52;;;;;;;4.63;1.43;;;;;;;8.24;80.82;95670.72;5050480;28;20667;-80
2021/10/06 06:23:17;;;;;;;4.40;1.20;;;;;;;8.29;81.18;95671.13;5045873;28;20181;-81
2021/10/06 06:25:43;;;;;;;4.80;1.50;;;;;;;8.36;80.55;95671.47;5068756;28;20184;-80
2021/10/06 06:28:08;;;;;;;3.13;1.40;;;;;;;8.40;80.04;95672.88;5041105;28;20678;-80
2021/10/06 06:30:33;;;;;;;4.30;1.27;;;;;;;8.47;79.43;95677.34;5058457;28;20662;-82
2021/10/06 06:32:59;;;;;;;3.30;1.13;;;;;;;8.56;79.07;95690.47;5067321;28;20228;-82
2021/10/06 06:35:24;;;;;;;3.33;1.10;;;;;;;8.68;78.74;95685.06;5072966;28;20588;-80
2021/10/06 06:37:49;;;;;;;3.37;0.80;;;;;;;8.75;78.16;95687.94;5039273;28;20551;-80
2021/10/06 06:40:15;;;;;;;4.80;1.30;;;;;;;8.90;77.04;95688.38;5044230;28;20181;-80
2021/10/06 06:42:40;;;;;;;7.80;1.70;;;;;;;8.94;76.31;95679.41;5060572;28;20223;-79
2021/10/06 06:45:07;;;;;;;5.87;2.00;;;;;;;8.93;75.91;95686.34;5044615;28;20217;-81
2021/10/06 06:47:33;;;;;;;7.80;3.30;;;;;;;9.05;75.54;95693.03;5043060;28;20648;-81
2021/10/06 06:49:58;;;;;;;6.93;2.27;;;;;;;9.09;74.91;95698.75;5058892;28;20189;-80
2021/10/06 06:52:23;;;;;;;3.33;1.27;;;;;;;9.20;75.07;95692.66;5062613;28;20231;-80
2021/10/06 06:54:49;;;;;;;4.93;1.00;;;;;;;9.35;74.18;95696.44;5049962;28;20188;-80
2021/10/06 06:57:14;;;;;;;4.30;1.30;;;;;;;9.45;73.46;95706.81;5075633;28;20211;-80
2021/10/06 06:59:39;;;;;;;5.53;1.90;;;;;;;9.39;72.83;95712.56;5057158;28;20181;-79
2021/10/06 07:02:05;;;;;;;4.03;1.07;;;;;;;9.34;72.64;95713.78;5054823;28;20204;-80
2021/10/06 07:04:30;;;;;;;4.60;1.40;;;;;;;9.53;72.56;95712.94;5038631;28;20197;-80
2021/10/06 07:06:57;;;;;;;2.37;1.10;;;;;;;9.58;72.72;95709.97;5051770;28;20205;-81
2021/10/06 07:09:24;;;;;;;3.87;1.60;;;;;;;9.75;72.03;95701.50;5028175;28;20568;-81
2021/10/06 07:11:53;;;;;;;4.33;1.33;;;;;;;9.91;71.95;95709.53;5052863;28;20564;-79
2021/10/06 07:14:18;;;;;;;3.50;1.17;;;;;;;9.84;71.84;95718.81;5041005;28;20185;-79
2021/10/06 07:16:44;;;;;;;3.33;1.20;;;;;;;9.96;71.35;95716.88;5051972;28;20261;-82
2021/10/06 07:19:09;;;;;;;5.73;1.10;;;;;;;9.96;71.51;95708.28;5061959;28;20189;-78
2021/10/06 07:21:34;;;;;;;4.37;1.27;;;;;;;9.76;71.65;95710.91;5056047;28;20169;-78
2021/10/06 07:24:00;;;;;;;4.37;1.10;;;;;;;9.92;71.36;95718.94;5066476;28;20951;-81
2021/10/06 07:26:25;;;;;;;4.10;1.20;;;;;;;9.77;71.24;95722.91;5083636;28;20288;-79
2021/10/06 07:28:50;;;;;;;4.33;1.10;;;;;;;9.71;71.02;95726.03;5084206;28;20201;-81
2021/10/06 07:31:16;;;;;;;1.93;1.00;;;;;;;9.77;71.51;95727.28;5078100;28;20172;-80
2021/10/06 07:33:41;;;;;;;4.43;1.00;;;;;;;9.91;71.42;95735.47;5079967;28;20233;-80
2021/10/06 07:36:06;;;;;;;7.33;1.80;;;;;;;9.87;70.65;95736.69;5054215;28;20189;-81
2021/10/06 07:38:32;;;;;;;3.17;1.07;;;;;;;9.97;71.05;95734.06;5068416;28;20209;-80
2021/10/06 07:40:57;;;;;;;5.20;1.23;;;;;;;10.09;70.72;95737.34;5058297;28;20185;-82
2021/10/06 07:43:23;;;;;;;7.10;1.10;;;;;;;10.34;69.24;95743.75;5059910;28;20193;-81
2021/10/06 07:45:48;;;;;;;4.53;1.00;;;;;;;10.30;68.30;95758.75;5069679;28;20231;-80
2021/10/06 07:48:13;;;;;;;4.73;0.80;;;;;;;10.53;68.31;95754.06;5061490;28;20197;-79
2021/10/06 07:50:39;;;;;;;5.03;0.90;;;;;;;10.65;68.04;95767.69;5054283;28;20185;-81
2021/10/06 07:53:04;;;;;;;4.17;0.90;;;;;;;10.53;68.58;95766.22;5066279;28;20209;-80
2021/10/06 07:55:29;;;;;;;9.10;1.43;;;;;;;10.48;68.84;95764.84;5081068;28;20185;-80
2021/10/06 07:57:56;;;;;;;3.87;1.43;;;;;;;10.41;68.49;95771.56;5067731;28;20216;-80
2021/10/06 08:00:22;;;;;;;4.63;1.17;;;;;;;10.09;68.31;95779.69;5041825;28;20184;-80
2021/10/06 08:02:47;;;;;;;3.87;1.20;;;;;;;10.14;67.78;95784.44;5032233;28;20177;-81
2021/10/06 08:05:12;;;;;;;6.03;0.97;;;;;;;10.26;67.29;95785.97;5059533;28;20318;-80
2021/10/06 08:07:38;;;;;;;4.20;0.90;;;;;;;10.28;67.21;95786.63;5052906;28;20197;-79
2021/10/06 08:10:04;;;;;;;3.90;1.00;;;;;;;10.07;67.91;95783.34;5050184;28;20180;-79
2021/10/06 08:12:30;;;;;;;5.63;1.30;;;;;;;10.06;68.38;95772.16;5051756;28;20266;-80
2021/10/06 08:14:55;;;;;;;5.67;1.03;;;;;;;9.96;68.32;95786.09;5060446;28;20640;-79
2021/10/06 08:17:21;;;;;;;4.43;1.23;;;;;;;9.76;68.21;95783.53;5049505;28;20281;-78
2021/10/06 08:19:46;;;;;;;2.73;1.00;;;;;;;9.72;67.93;95787.34;5030033;28;20186;-78
2021/10/06 08:22:13;;;;;;;4.20;1.17;;;;;;;9.97;68.12;95790.31;5058250;28;20180;-79
2021/10/06 08:24:39;;;;;;;4.67;1.10;;;;;;;10.16;68.30;95798.13;5060368;28;20268;-81
2021/10/06 08:27:04;;;;;;;3.60;1.17;;;;;;;10.37;67.79;95809.16;5056831;28;20205;-78
2021/10/06 08:29:29;;;;;;;4.80;1.30;;;;;;;10.35;67.37;95812.88;5067321;28;20186;-79
2021/10/06 08:31:55;;;;;;;3.17;0.90;;;;;;;10.63;66.40;95809.38;5069424;28;20291;-80
2021/10/06 08:34:20;;;;;;;3.50;1.10;;;;;;;10.80;66.29;95809.59;5072168;28;20181;-81
2021/10/06 08:36:45;;;;;;;4.70;1.10;;;;;;;10.70;65.89;95804.44;5043679;28;20181;-78
2021/10/06 08:39:11;;;;;;;4.90;1.03;;;;;;;10.83;65.66;95817.09;5071547;28;20208;-78
2021/10/06 08:41:36;;;;;;;3.60;1.50;;;;;;;10.77;65.39;95811.50;5038479;28;20576;-78
2021/10/06 08:44:02;;;;;;;5.70;1.23;;;;;;;10.67;64.93;95809.91;5036717;28;20189;-81
2021/10/06 08:46:28;;;;;;;5.37;0.90;;;;;;;10.40;65.58;95816.66;5050950;28;20180;-79
2021/10/06 08:48:54;;;;;;;6.87;2.03;;;;;;;10.42;64.54;95822.56;5055380;28;20586;-78
2021/10/06 08:51:23;;;;;;;5.13;1.50;;;;;;;10.40;65.02;95827.03;5056194;28;20575;-79
2021/10/06 08:53:50;;;;;;;4.27;1.40;;;;;;;10.59;65.01;95833.97;5050422;28;20205;-79
2021/10/06 08:56:16;;;;;;;5.20;0.97;;;;;;;10.77;64.04;95818.47;5030481;28;20687;-80
2021/10/06 08:58:42;;;;;;;3.67;0.70;;;;;;;10.81;64.46;95830.22;5034421;28;20548;-78
2021/10/06 09:01:07;;;;;;;4.93;1.10;;;;;;;11.01;63.58;95826.59;5038730;28;20188;-78
2021/10/06 09:03:35;;;;;;;5.00;1.63;;;;;;;10.86;63.04;95832.38;5065973;28;20196;-80
2021/10/06 09:06:10;;;;;;;2.47;0.70;;;;;;;10.67;63.18;95843.66;5054151;28;20190;-79
2021/10/06 09:08:37;;;;;;;4.33;0.90;;;;;;;10.79;62.83;95837.34;5051794;28;20196;-81
2021/10/06 09:11:05;;;;;;;4.77;0.90;;;;;;;10.71;62.75;95851.03;5065631;28;20207;-80
2021/10/06 09:13:33;;;;;;;4.00;0.70;;;;;;;11.15;62.53;95863.47;5057596;28;20221;-79
2021/10/06 09:15:58;;;;;;;4.03;1.10;;;;;;;11.05;63.19;95848.75;5068941;28;20177;-78
2021/10/06 09:18:26;;;;;;;3.97;1.00;;;;;;;11.00;62.98;95848.34;5039684;28;20208;-80
2021/10/06 09:20:52;;;;;;;4.17;0.80;;;;;;;11.02;62.83;95859.41;5060038;28;20196;-79
2021/10/06 09:23:22;;;;;;;2.70;0.80;;;;;;;11.19;62.08;95860.44;5050683;28;20696;-79
2021/10/06 09:25:59;;;;;;;2.23;0.93;;;;;;;10.93;62.45;95851.66;5066818;28;20205;-81
2021/10/06 09:28:27;;;;;;;2.93;0.70;;;;;;;11.17;62.27;95853.75;5054393;28;20207;-80
2021/10/06 09:30:55;;;;;;;3.87;0.70;;;;;;;11.35;61.92;95858.03;5070196;28;20170;-78
2021/10/06 09:33:20;;;;;;;1.50;0.60;;;;;;;11.29;62.21;95855.19;5050882;28;20208;-80
2021/10/06 09:35:51;;;;;;;4.90;0.70;;;;;;;11.23;61.20;95861.81;5063486;28;20197;-81
2021/10/06 09:38:16;;;;;;;2.80;0.90;;;;;;;11.45;60.62;95860.59;5041333;28;20244;-83
2021/10/06 09:40:42;;;;;;;2.67;0.80;;;;;;;11.59;61.03;95867.91;5044862;28;20177;-80
2021/10/06 09:43:07;;;;;;;7.73;0.93;;;;;;;11.68;60.47;95865.41;5065405;28;20189;-80
2021/10/06 09:45:36;;;;;;;3.57;0.90;;;;;;;12.23;60.22;95873.13;5052399;28;20177;-80
2021/10/06 09:48:04;;;;;;;2.63;0.93;;;;;;;12.06;60.19;95865.16;5057734;28;20688;-80
2021/10/06 09:50:31;;;;;;;3.03;0.97;;;;;;;11.53;59.64;95878.88;5070118;28;20173;-79
2021/10/06 09:53:04;;;;;;;4.40;1.00;;;;;;;11.58;60.76;95884.50;5063367;28;20681;-81
2021/10/06 09:55:33;;;;;;;4.17;0.70;;;;;;;11.33;61.41;95874.75;5060340;28;20185;-82
2021/10/06 09:57:59;;;;;;;6.50;1.00;;;;;;;11.20;61.46;95879.44;5073345;28;20200;-80
2021/10/06 10:00:24;;;;;;;3.23;0.90;;;;;;;11.77;61.87;95885.34;5043997;28;20188;-82
2021/10/06 10:02:50;;;;;;;3.93;1.00;;;;;;;11.89;62.43;95874.59;5059629;28;20291;-82
2021/10/06 10:05:15;;;;;;;3.27;0.80;;;;;;;12.01;61.63;95876.97;5046129;28;20192;-80
2021/10/06 10:07:41;;;;;;;2.90;0.90;;;;;;;12.07;60.54;95877.19;5040154;28;20200;-81
2021/10/06 10:10:09;;;;;;;3.17;1.10;;;;;;;12.59;59.67;95876.50;5039860;28;20648;-81
2021/10/06 10:12:35;;;;;;;5.27;0.90;;;;;;;12.46;60.09;95885.53;5068465;28;21074;-82
2021/10/06 10:15:02;;;;;;;2.70;0.77;;;;;;;12.85;57.59;95889.53;5063411;28;20702;-81
2021/10/06 10:17:28;;;;;;;3.17;0.93;;;;;;;12.88;56.36;95894.44;5056021;28;20201;-81
2021/10/06 10:20:00;;;;;;;3.57;1.00;;;;;;;12.86;57.38;95902.41;5044414;28;20211;-82
2021/10/06 10:22:35;;;;;;;2.87;0.80;;;;;;;13.39;55.75;95900.63;5059434;28;20256;-78
2021/10/06 10:25:25;;;;;;;3.30;0.70;;;;;;;12.92;57.00;95901.81;5047310;28;20179;-79
2021/10/06 10:28:15;;;;;;;4.40;1.00;;;;;;;12.61;56.19;95903.22;5036839;28;20197;-80
2021/10/06 10:31:01;;;;;;;1.67;0.90;;;;;;;12.78;56.34;95907.56;5060966;28;20242;-80
2021/10/06 10:33:47;;;;;;;3.80;1.10;;;;;;;12.86;56.44;95906.81;5043340;28;20731;-80
2021/10/06 10:36:39;;;;;;;2.17;0.60;;;;;;;12.51;57.06;95911.09;5057676;28;20173;-81
2021/10/06 10:39:46;;;;;;;3.70;0.70;;;;;;;11.95;57.64;95904.41;5062122;28;20232;-82
2021/10/06 10:42:12;;;;;;;2.97;1.00;;;;;;;11.90;58.60;95907.44;5048020;28;20192;-80
2021/10/06 10:44:38;;;;;;;4.37;0.83;;;;;;;11.94;58.63;95912.38;5066880;28;20177;-81
2021/10/06 10:47:05;;;;;;;3.17;1.00;;;;;;;12.01;59.95;95916.81;5039801;28;20207;-80
2021/10/06 10:49:54;;;;;;;3.63;1.00;;;;;;;12.22;58.63;95916.56;5068960;28;20190;-80
2021/10/06 10:52:48;;;;;;;6.77;0.90;;;;;;;12.14;58.91;95914.69;5027016;28;20300;-81
2021/10/06 10:55:18;;;;;;;3.30;0.90;;;;;;;12.42;58.94;95906.81;5061892;28;20188;-81
2021/10/06 10:57:43;;;;;;;2.17;0.80;;;;;;;12.56;58.64;95906.28;5055813;28;20292;-80
2021/10/06 11:00:28;;;;;;;7.33;1.40;;;;;;;12.50;57.47;95911.25;5054418;28;20213;-80
2021/10/06 11:02:59;;;;;;;1.67;0.70;;;;;;;13.15;56.19;95915.13;5045043;28;20712;-80
2021/10/06 11:05:43;;;;;;;4.17;0.90;;;;;;;12.90;55.95;95918.59;5043564;28;20181;-81
2021/10/06 11:08:23;;;;;;;2.97;1.00;;;;;;;13.30;54.75;95910.19;5036713;28;20688;-81
2021/10/06 11:11:11;;;;;;;4.00;0.90;;;;;;;12.60;56.17;95915.41;5057377;28;20189;-82
2021/10/06 11:13:40;;;;;;;3.70;1.20;;;;;;;12.15;57.53;95911.13;5062817;28;20220;-81
2021/10/06 11:16:07;;;;;;;5.10;0.83;;;;;;;12.44;58.21;95921.31;5037133;28;20288;-82
2021/10/06 11:18:49;;;;;;;0.87;0.60;;;;;;;12.60;56.49;95910.19;5067058;28;21073;-81
2021/10/06 11:21:30;;;;;;;2.13;0.70;;;;;;;12.57;56.39;95915.72;5049393;28;20600;-81
2021/10/06 11:23:57;;;;;;;1.20;0.70;;;;;;;11.89;57.22;95929.25;5080091;28;20181;-82
2021/10/06 11:26:26;;;;;;;2.37;0.80;;;;;;;11.45;58.66;95933.41;5075562;28;20260;-82
2021/10/06 11:28:53;;;;;;;1.37;0.63;;;;;;;11.82;58.61;95924.75;5044615;28;20201;-80
2021/10/06 11:31:24;;;;;;;1.37;0.53;;;;;;;11.95;58.54;95932.22;5056199;28;20185;-82
2021/10/06 11:33:50;;;;;;;1.77;1.00;;;;;;;12.22;58.08;95931.38;5047528;28;20223;-81
2021/10/06 11:36:19;;;;;;;2.27;0.90;;;;;;;12.31;58.36;95940.88;5062329;28;20177;-82
2021/10/06 11:38:56;;;;;;;3.43;0.60;;;;;;;12.48;58.40;95940.88;5045535;28;20292;-82