Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:25;;;;;;;7.78;3.85;;;;;;;;;;5069842;28;20056;-63
2024/01/30 00:04:55;;;;;;;6.35;4.05;;;;;;;;;;5068674;28;20480;-65
2024/01/30 00:07:23;;;;;;;8.27;4.30;;;;;;;;;;5069086;28;20075;-64
2024/01/30 00:09:52;;;;;;;8.02;4.80;;;;;;;;;;5069656;28;20478;-64
2024/01/30 00:12:20;;;;;;;5.80;3.40;;;;;;;;;;5069618;28;20045;-64
2024/01/30 00:14:49;;;;;;;7.13;4.07;;;;;;;;;;5069923;28;20096;-62
2024/01/30 00:17:21;;;;;;;7.93;4.30;;;;;;;;;;5068551;28;20467;-62
2024/01/30 00:19:50;;;;;;;5.97;3.78;;;;;;;;;;5061257;28;20044;-64
2024/01/30 00:22:20;;;;;;;6.53;4.50;;;;;;;;;;5069518;28;20050;-63
2024/01/30 00:24:48;;;;;;;7.95;4.10;;;;;;;;;;5060159;28;20472;-64
2024/01/30 00:27:17;;;;;;;6.80;4.38;;;;;;;;;;5069397;28;20049;-62
2024/01/30 00:29:45;;;;;;;6.43;4.25;;;;;;;;;;5070081;28;20078;-60
2024/01/30 00:32:14;;;;;;;7.50;4.57;;;;;;;;;;5067348;28;20098;-63
2024/01/30 00:34:43;;;;;;;6.07;3.65;;;;;;;;;;5068957;28;20044;-63
2024/01/30 00:37:11;;;;;;;8.32;4.65;;;;;;;;;;5069136;28;20120;-63
2024/01/30 00:39:41;;;;;;;7.95;4.35;;;;;;;;;;5067396;28;20080;-65
2024/01/30 00:42:10;;;;;;;7.97;4.25;;;;;;;;;;5069165;28;20044;-63
2024/01/30 00:44:39;;;;;;;7.35;4.18;;;;;;;;;;5067534;28;20048;-62
2024/01/30 00:47:07;;;;;;;9.85;5.05;;;;;;;;;;5067919;28;20590;-62
2024/01/30 00:49:35;;;;;;;6.80;4.18;;;;;;;;;;5067271;28;20041;-65
2024/01/30 00:52:04;;;;;;;8.73;4.30;;;;;;;;;;5063930;28;20454;-61
2024/01/30 00:54:33;;;;;;;6.05;3.97;;;;;;;;;;5066174;28;20132;-59
2024/01/30 00:57:02;;;;;;;7.45;4.57;;;;;;;;;;5069444;28;20052;-59
2024/01/30 00:59:31;;;;;;;6.10;3.60;;;;;;;;;;5067044;28;20120;-62
2024/01/30 01:01:59;;;;;;;7.63;4.15;;;;;;;;;;5066258;28;20102;-62
2024/01/30 01:04:28;;;;;;;6.90;4.30;;;;;;;;;;5067756;28;20049;-62
2024/01/30 01:06:56;;;;;;;8.77;4.63;;;;;;;;;;5068930;28;20053;-62
2024/01/30 01:09:25;;;;;;;6.05;3.88;;;;;;;;;;5068511;28;20075;-62
2024/01/30 01:11:54;;;;;;;5.47;4.50;;;;;;;;;;5066865;28;20489;-61
2024/01/30 01:14:23;;;;;;;6.60;4.20;;;;;;;;;;5069020;28;20415;-61
2024/01/30 01:16:52;;;;;;;7.63;4.50;;;;;;;;;;5060654;28;20049;-61
2024/01/30 01:19:20;;;;;;;5.88;3.85;;;;;;;;;;5066523;28;20124;-60
2024/01/30 01:21:49;;;;;;;9.55;4.63;;;;;;;;;;5067160;28;20044;-60
2024/01/30 01:24:18;;;;;;;5.40;3.78;;;;;;;;;;5068582;28;20051;-64
2024/01/30 01:26:47;;;;;;;5.53;3.95;;;;;;;;;;5068128;28;20056;-64
2024/01/30 01:29:15;;;;;;;8.88;4.55;;;;;;;;;;5068252;28;20485;-61
2024/01/30 01:31:46;;;;;;;6.32;3.80;;;;;;;;;;5069224;28;20064;-61
2024/01/30 01:34:15;;;;;;;6.45;4.47;;;;;;;;;;5058015;28;20501;-59
2024/01/30 01:36:44;;;;;;;9.07;4.50;;;;;;;;;;5066954;28;20147;-63
2024/01/30 01:39:12;;;;;;;5.50;3.97;;;;;;;;;;5061981;28;20055;-63
2024/01/30 01:41:41;;;;;;;5.53;3.70;;;;;;;;;;5067007;28;20044;-60
2024/01/30 01:44:10;;;;;;;6.35;4.50;;;;;;;;;;5062870;28;20044;-60
2024/01/30 01:46:38;;;;;;;7.03;4.25;;;;;;;;;;5068108;28;20118;-59
2024/01/30 01:49:08;;;;;;;8.70;4.35;;;;;;;;;;5066469;28;20044;-63
2024/01/30 01:51:37;;;;;;;7.63;4.40;;;;;;;;;;5058893;28;20528;-65
2024/01/30 01:54:06;;;;;;;8.00;4.63;;;;;;;;;;5064489;28;20048;-60
2024/01/30 01:56:35;;;;;;;8.65;4.82;;;;;;;;;;5060737;28;20524;-60
2024/01/30 01:59:06;;;;;;;7.68;4.25;;;;;;;;;;5067614;28;20048;-60
2024/01/30 02:01:34;;;;;;;9.55;4.45;;;;;;;;;;5068249;28;20472;-60
2024/01/30 02:04:03;;;;;;;7.03;3.80;;;;;;;;;;5067309;28;20468;-62
2024/01/30 02:06:33;;;;;;;7.05;4.75;;;;;;;;;;5066721;28;20105;-60
2024/01/30 02:09:02;;;;;;;7.63;4.57;;;;;;;;;;5067891;28;20133;-61
2024/01/30 02:11:30;;;;;;;7.55;4.38;;;;;;;;;;5064532;28;20048;-63
2024/01/30 02:13:59;;;;;;;5.82;4.25;;;;;;;;;;5064622;28;20579;-61
2024/01/30 02:16:27;;;;;;;10.35;5.00;;;;;;;;;;5067330;28;20098;-61
2024/01/30 02:18:56;;;;;;;9.73;4.78;;;;;;;;;;5062942;28;20049;-62
2024/01/30 02:21:26;;;;;;;10.07;4.65;;;;;;;;;;5067336;28;20044;-60
2024/01/30 02:23:55;;;;;;;6.88;4.18;;;;;;;;;;5065961;28;20068;-60
2024/01/30 02:26:23;;;;;;;9.07;4.35;;;;;;;;;;5064281;28;20827;-61
2024/01/30 02:28:51;;;;;;;4.93;3.78;;;;;;;;;;5062522;28;20109;-61
2024/01/30 02:31:20;;;;;;;5.75;4.47;;;;;;;;;;5066831;28;20466;-61
2024/01/30 02:33:48;;;;;;;6.57;4.43;;;;;;;;;;5064174;28;20049;-60
2024/01/30 02:36:17;;;;;;;8.48;4.00;;;;;;;;;;5066693;28;20497;-61
2024/01/30 02:38:47;;;;;;;6.05;4.07;;;;;;;;;;5065012;28;20051;-61
2024/01/30 02:41:15;;;;;;;10.73;4.30;;;;;;;;;;5065594;28;20114;-62
2024/01/30 02:43:44;;;;;;;7.93;4.32;;;;;;;;;;5064649;28;20536;-61
2024/01/30 02:46:12;;;;;;;7.70;4.13;;;;;;;;;;5060655;28;20453;-61
2024/01/30 02:48:40;;;;;;;6.53;3.90;;;;;;;;;;5070040;28;20047;-59
2024/01/30 02:51:09;;;;;;;7.88;3.65;;;;;;;;;;5070192;28;20068;-62
2024/01/30 02:53:37;;;;;;;8.35;4.53;;;;;;;;;;5070347;28;20041;-61
2024/01/30 02:56:09;;;;;;;6.88;4.32;;;;;;;;;;5071830;28;20045;-61
2024/01/30 02:58:38;;;;;;;11.98;3.83;;;;;;;;;;5065680;28;20037;-60
2024/01/30 03:01:06;;;;;;;7.45;4.30;;;;;;;;;;5070074;28;20053;-62
2024/01/30 03:03:36;;;;;;;7.22;4.38;;;;;;;;;;5070907;28;20533;-63
2024/01/30 03:06:04;;;;;;;5.95;3.85;;;;;;;;;;5069938;28;20067;-64
2024/01/30 03:08:34;;;;;;;8.05;4.45;;;;;;;;;;5069694;28;20500;-61
2024/01/30 03:11:03;;;;;;;8.63;3.72;;;;;;;;;;5070392;28;20517;-60
2024/01/30 03:13:32;;;;;;;7.00;3.78;;;;;;;;;;5066890;28;20044;-60
2024/01/30 03:16:01;;;;;;;7.15;4.03;;;;;;;;;;5068588;28;20585;-60
2024/01/30 03:18:29;;;;;;;10.00;4.25;;;;;;;;;;5066298;28;20032;-60
2024/01/30 03:20:58;;;;;;;11.80;4.20;;;;;;;;;;5068247;28;20413;-63
2024/01/30 03:23:26;;;;;;;11.05;4.35;;;;;;;;;;5068971;28;20052;-61
2024/01/30 03:25:55;;;;;;;9.13;4.68;;;;;;;;;;5071208;28;20492;-60
2024/01/30 03:28:23;;;;;;;6.75;3.83;;;;;;;;;;5066958;28;20099;-61
2024/01/30 03:30:53;;;;;;;9.80;4.70;;;;;;;;;;5062263;28;20083;-63
2024/01/30 03:33:21;;;;;;;7.47;4.20;;;;;;;;;;5068157;28;20497;-63
2024/01/30 03:35:50;;;;;;;5.05;3.97;;;;;;;;;;5071949;28;20052;-60
2024/01/30 03:38:18;;;;;;;5.85;4.00;;;;;;;;;;5069375;28;20060;-60
2024/01/30 03:40:47;;;;;;;7.63;4.47;;;;;;;;;;5071649;28;20381;-61
2024/01/30 03:43:15;;;;;;;6.53;4.50;;;;;;;;;;5069906;28;20065;-60
2024/01/30 03:45:44;;;;;;;6.63;4.00;;;;;;;;;;5071270;28;20036;-60
2024/01/30 03:48:14;;;;;;;6.30;3.50;;;;;;;;;;5070182;28;20040;-61
2024/01/30 03:50:42;;;;;;;7.85;4.53;;;;;;;;;;5071231;28;20060;-60
2024/01/30 03:53:11;;;;;;;5.40;3.53;;;;;;;;;;5064127;28;20036;-61
2024/01/30 03:55:39;;;;;;;5.78;4.05;;;;;;;;;;5070409;28;20481;-63
2024/01/30 03:58:07;;;;;;;6.57;4.03;;;;;;;;;;5069338;28;20040;-63
2024/01/30 04:00:36;;;;;;;6.28;3.85;;;;;;;;;;5069237;28;20059;-61
2024/01/30 04:03:04;;;;;;;6.65;4.20;;;;;;;;;;5069395;28;20052;-61
2024/01/30 04:05:34;;;;;;;5.25;4.22;;;;;;;;;;5069015;28;20127;-61
2024/01/30 04:08:03;;;;;;;6.55;3.92;;;;;;;;;;5063736;28;20501;-63
2024/01/30 04:10:31;;;;;;;7.53;3.90;;;;;;;;;;5069966;28;20048;-62
2024/01/30 04:13:00;;;;;;;7.63;4.15;;;;;;;;;;5068264;28;20052;-61
2024/01/30 04:15:29;;;;;;;6.18;3.97;;;;;;;;;;5067543;28;20037;-60
2024/01/30 04:17:59;;;;;;;5.90;3.95;;;;;;;;;;5069077;28;20059;-64
2024/01/30 04:20:27;;;;;;;6.53;3.85;;;;;;;;;;5069149;28;20146;-62
2024/01/30 04:22:57;;;;;;;7.05;4.80;;;;;;;;;;5067376;28;21097;-61
2024/01/30 04:25:25;;;;;;;5.90;3.85;;;;;;;;;;5069996;28;20494;-61
2024/01/30 04:27:54;;;;;;;7.07;3.78;;;;;;;;;;5067439;28;20354;-60
2024/01/30 04:30:22;;;;;;;7.20;3.85;;;;;;;;;;5061277;28;20136;-62
2024/01/30 04:32:51;;;;;;;6.22;3.97;;;;;;;;;;5063856;28;20044;-60
2024/01/30 04:35:23;;;;;;;7.63;3.50;;;;;;;;;;5069189;28;20052;-60
2024/01/30 04:37:52;;;;;;;6.88;4.07;;;;;;;;;;5068231;28;20067;-60
2024/01/30 04:40:21;;;;;;;7.15;4.05;;;;;;;;;;5070318;28;20052;-60
2024/01/30 04:42:50;;;;;;;6.38;3.72;;;;;;;;;;5070074;28;20040;-60
2024/01/30 04:45:18;;;;;;;7.95;3.88;;;;;;;;;;5069901;28;20048;-61
2024/01/30 04:47:47;;;;;;;8.18;3.90;;;;;;;;;;5057077;28;21361;-61
2024/01/30 04:50:15;;;;;;;6.57;3.50;;;;;;;;;;5068068;28;20040;-60
2024/01/30 04:52:44;;;;;;;6.32;3.28;;;;;;;;;;5066818;28;20041;-60
2024/01/30 04:55:12;;;;;;;8.13;4.10;;;;;;;;;;5069586;28;20497;-63
2024/01/30 04:57:42;;;;;;;8.95;4.25;;;;;;;;;;5067895;28;20142;-61
2024/01/30 05:00:11;;;;;;;8.93;4.00;;;;;;;;;;5066276;28;20080;-64
2024/01/30 05:02:40;;;;;;;6.45;4.13;;;;;;;;;;5068013;28;20044;-60
2024/01/30 05:05:08;;;;;;;6.32;3.33;;;;;;;;;;5068542;28;20037;-61
2024/01/30 05:07:37;;;;;;;6.68;3.95;;;;;;;;;;5069253;28;20044;-63
2024/01/30 05:10:06;;;;;;;7.32;3.40;;;;;;;;;;5068184;28;20460;-66
2024/01/30 05:12:35;;;;;;;7.80;3.97;;;;;;;;;;5066829;28;20132;-62
2024/01/30 05:15:05;;;;;;;5.65;4.03;;;;;;;;;;5068467;28;20468;-63
2024/01/30 05:17:34;;;;;;;5.80;4.18;;;;;;;;;;5062175;28;20607;-62
2024/01/30 05:20:02;;;;;;;7.15;4.22;;;;;;;;;;5058690;28;20080;-63
2024/01/30 05:22:31;;;;;;;6.10;3.75;;;;;;;;;;5066208;28;20478;-64
2024/01/30 05:24:59;;;;;;;5.72;3.60;;;;;;;;;;5067019;28;20086;-62
2024/01/30 05:27:28;;;;;;;6.18;3.38;;;;;;;;;;5067996;28;20048;-62
2024/01/30 05:29:56;;;;;;;5.65;3.40;;;;;;;;;;5067667;28;20413;-66
2024/01/30 05:32:26;;;;;;;6.60;4.10;;;;;;;;;;5063912;28;20079;-62
2024/01/30 05:34:55;;;;;;;7.70;4.25;;;;;;;;;;5068585;28;20559;-62
2024/01/30 05:37:23;;;;;;;6.07;3.40;;;;;;;;;;5066010;28;20053;-64
2024/01/30 05:39:52;;;;;;;5.60;3.33;;;;;;;;;;5066427;28;20063;-62
2024/01/30 05:42:20;;;;;;;9.35;4.65;;;;;;;;;;5067188;28;20493;-61
2024/01/30 05:44:49;;;;;;;7.07;3.58;;;;;;;;;;5064973;28;20051;-66
2024/01/30 05:47:17;;;;;;;5.97;3.50;;;;;;;;;;5067096;28;20608;-64
2024/01/30 05:49:47;;;;;;;5.43;3.67;;;;;;;;;;5065289;28;20045;-64
2024/01/30 05:52:16;;;;;;;8.95;3.65;;;;;;;;;;5068473;28;20048;-63
2024/01/30 05:54:44;;;;;;;6.75;3.45;;;;;;;;;;5068087;28;20136;-63
2024/01/30 05:57:13;;;;;;;7.13;4.15;;;;;;;;;;5067060;28;20051;-61
2024/01/30 05:59:41;;;;;;;5.32;3.42;;;;;;;;;;5064357;28;20044;-65
2024/01/30 06:02:09;;;;;;;4.57;3.05;;;;;;;;;;5066517;28;20083;-62
2024/01/30 06:04:38;;;;;;;7.07;3.85;;;;;;;;;;5064846;28;20321;-62
2024/01/30 06:07:08;;;;;;;4.50;3.38;;;;;;;;;;5065044;28;20328;-61
2024/01/30 06:09:38;;;;;;;6.75;3.90;;;;;;;;;;5067605;28;20398;-61
2024/01/30 06:12:07;;;;;;;14.93;4.03;;;;;;;;;;5066348;28;20032;-62
2024/01/30 06:14:35;;;;;;;8.65;3.85;;;;;;;;;;5067476;28;20087;-61
2024/01/30 06:17:04;;;;;;;4.53;3.10;;;;;;;;;;5065878;28;20127;-61
2024/01/30 06:19:33;;;;;;;4.15;2.85;;;;;;;;;;5067308;28;20102;-61
2024/01/30 06:22:04;;;;;;;4.53;3.22;;;;;;;;;;5066135;28;20078;-61
2024/01/30 06:24:34;;;;;;;10.88;3.22;;;;;;;;;;5069372;28;20051;-60
2024/01/30 06:27:03;;;;;;;5.00;2.75;;;;;;;;;;5066506;28;20064;-64
2024/01/30 06:29:32;;;;;;;7.88;3.55;;;;;;;;;;5064479;28;20336;-61
2024/01/30 06:32:01;;;;;;;4.10;3.20;;;;;;;;;;5071678;28;20362;-61
2024/01/30 06:34:29;;;;;;;6.55;3.60;;;;;;;;;;5068713;28;20052;-64
2024/01/30 06:36:58;;;;;;;4.80;3.30;;;;;;;;;;5070031;28;20040;-64
2024/01/30 06:39:27;;;;;;;3.70;2.65;;;;;;;;;;5070618;28;20175;-65
2024/01/30 06:41:57;;;;;;;7.35;2.78;;;;;;;;;;5071315;28;20451;-62
2024/01/30 06:44:26;;;;;;;6.05;3.58;;;;;;;;;;5072259;28;20055;-64
2024/01/30 06:46:56;;;;;;;5.72;3.30;;;;;;;;;;5072203;28;20072;-61
2024/01/30 06:49:24;;;;;;;4.05;2.80;;;;;;;;;;5071478;28;20037;-64
2024/01/30 06:51:53;;;;;;;6.18;3.75;;;;;;;;;;5071387;28;20052;-64
2024/01/30 06:54:21;;;;;;;4.85;3.28;;;;;;;;;;5068031;28;20671;-63
2024/01/30 06:56:50;;;;;;;4.70;2.70;;;;;;;;;;5069886;28;20045;-60
2024/01/30 06:59:20;;;;;;;8.02;2.95;;;;;;;;;;5067224;28;20049;-61
2024/01/30 07:01:48;;;;;;;5.22;3.30;;;;;;;;;;5067161;28;20265;-62
2024/01/30 07:04:18;;;;;;;5.50;3.30;;;;;;;;;;5068726;28;20084;-63
2024/01/30 07:06:47;;;;;;;5.18;3.22;;;;;;;;;;5070509;28;20498;-63
2024/01/30 07:09:15;;;;;;;6.05;3.33;;;;;;;;;;5070207;28;20596;-61
2024/01/30 07:11:44;;;;;;;5.38;3.10;;;;;;;;;;5071561;28;20041;-61
2024/01/30 07:14:12;;;;;;;5.97;3.38;;;;;;;;;;5067319;28;20052;-61
2024/01/30 07:16:42;;;;;;;5.88;3.15;;;;;;;;;;5068590;28;20049;-64
2024/01/30 07:19:10;;;;;;;6.57;3.35;;;;;;;;;;5070842;28;20152;-61
2024/01/30 07:21:40;;;;;;;7.60;3.33;;;;;;;;;;5068159;28;20088;-62
2024/01/30 07:24:09;;;;;;;2.88;2.33;;;;;;;;;;5068067;28;20087;-61
2024/01/30 07:26:37;;;;;;;8.70;3.08;;;;;;;;;;5067622;28;20044;-62
2024/01/30 07:29:05;;;;;;;5.53;3.70;;;;;;;;;;5067402;28;20307;-62
2024/01/30 07:31:34;;;;;;;7.22;3.65;;;;;;;;;;5069102;28;20485;-63
2024/01/30 07:34:04;;;;;;;6.45;3.75;;;;;;;;;;5068169;28;20136;-61
2024/01/30 07:36:33;;;;;;;7.22;3.72;;;;;;;;;;5070422;28;20127;-61
2024/01/30 07:39:01;;;;;;;4.32;2.83;;;;;;;;;;5067733;28;20513;-63
2024/01/30 07:41:30;;;;;;;6.38;3.38;;;;;;;;;;5068438;28;20048;-63
2024/01/30 07:43:58;;;;;;;5.78;3.35;;;;;;;;;;5070507;28;20048;-62
2024/01/30 07:46:26;;;;;;;7.28;3.47;;;;;;;;;;5068047;28;20049;-61
2024/01/30 07:48:57;;;;;;;7.72;2.97;;;;;;;;;;5071369;28;20047;-61
2024/01/30 07:51:28;;;;;;;5.40;3.13;;;;;;;;;;5066269;28;20055;-62
2024/01/30 07:53:57;;;;;;;14.43;3.53;;;;;;;;;;5068015;28;20037;-60
2024/01/30 07:56:25;;;;;;;5.28;3.58;;;;;;;;;;5069102;28;20044;-61
2024/01/30 07:58:53;;;;;;;5.38;3.30;;;;;;;;;;5071781;28;20048;-61
2024/01/30 08:01:22;;;;;;;5.13;3.33;;;;;;;;;;5067825;28;20045;-63
2024/01/30 08:03:51;;;;;;;9.35;3.38;;;;;;;;;;5069779;28;20076;-61
2024/01/30 08:06:19;;;;;;;7.45;2.95;;;;;;;;;;5068681;28;20409;-61
2024/01/30 08:08:51;;;;;;;4.93;2.97;;;;;;;;;;5069386;28;20055;-63
2024/01/30 08:11:19;;;;;;;6.35;3.42;;;;;;;;;;5067891;28;20044;-61
2024/01/30 08:13:48;;;;;;;22.45;3.83;;;;;;;;;;5068983;28;20041;-62
2024/01/30 08:16:16;;;;;;;9.98;3.67;;;;;;;;;;5068770;28;20052;-62
2024/01/30 08:18:45;;;;;;;6.55;3.45;;;;;;;;;;5069551;28;20044;-61
2024/01/30 08:21:13;;;;;;;7.43;3.90;;;;;;;;;;5069331;28;20044;-61
2024/01/30 08:23:42;;;;;;;5.53;3.97;;;;;;;;;;5063611;28;20053;-61
2024/01/30 08:26:12;;;;;;;5.95;3.72;;;;;;;;;;5068506;28;20163;-60
2024/01/30 08:28:40;;;;;;;6.47;3.63;;;;;;;;;;5062015;28;20130;-62
2024/01/30 08:31:12;;;;;;;13.02;4.13;;;;;;;;;;5061535;28;20486;-62
2024/01/30 08:33:40;;;;;;;9.85;3.88;;;;;;;;;;5061972;28;20048;-64
2024/01/30 08:36:11;;;;;;;5.35;3.13;;;;;;;;;;5066359;28;20462;-62
2024/01/30 08:38:39;;;;;;;10.00;3.10;;;;;;;;;;5067213;28;20063;-60
2024/01/30 08:41:09;;;;;;;5.55;3.25;;;;;;;;;;5066988;28;20051;-61
2024/01/30 08:43:38;;;;;;;8.48;4.05;;;;;;;;;;5065511;28;20052;-64
2024/01/30 08:46:07;;;;;;;8.25;3.83;;;;;;;;;;5064155;28;20083;-61
2024/01/30 08:48:37;;;;;;;11.50;4.40;;;;;;;;;;5064893;28;20052;-60
2024/01/30 08:51:08;;;;;;;6.38;3.70;;;;;;;;;;5065717;28;20045;-60
2024/01/30 08:53:36;;;;;;;6.15;3.50;;;;;;;;;;5066277;28;20358;-63
2024/01/30 08:56:05;;;;;;;9.25;3.67;;;;;;;;;;5067550;28;20044;-60
2024/01/30 08:58:33;;;;;;;7.40;3.83;;;;;;;;;;5067266;28;20047;-60
2024/01/30 09:01:05;;;;;;;9.80;3.58;;;;;;;;;;5065781;28;20135;-60
2024/01/30 09:03:33;;;;;;;6.70;3.72;;;;;;;;;;5063267;28;20136;-61
2024/01/30 09:06:02;;;;;;;5.45;3.30;;;;;;;;;;5064472;28;20059;-61
2024/01/30 09:08:31;;;;;;;7.32;3.55;;;;;;;;;;5063607;28;20048;-63
2024/01/30 09:10:59;;;;;;;7.38;3.85;;;;;;;;;;5067303;28;20348;-62
2024/01/30 09:13:28;;;;;;;12.90;4.30;;;;;;;;;;5060412;28;20213;-60
2024/01/30 09:15:56;;;;;;;6.13;3.25;;;;;;;;;;5066087;28;20051;-67
2024/01/30 09:18:26;;;;;;;7.30;3.80;;;;;;;;;;5059101;28;20110;-61
2024/01/30 09:20:54;;;;;;;6.10;3.50;;;;;;;;;;5060780;28;20131;-63
2024/01/30 09:23:23;;;;;;;7.28;3.40;;;;;;;;;;5057150;28;20066;-61
2024/01/30 09:25:51;;;;;;;8.40;3.67;;;;;;;;;;5068648;28;20476;-60
2024/01/30 09:28:20;;;;;;;6.88;3.85;;;;;;;;;;5064019;28;20060;-62
2024/01/30 09:30:50;;;;;;;6.80;3.42;;;;;;;;;;5065971;28;20067;-61
2024/01/30 09:33:19;;;;;;;5.97;3.60;;;;;;;;;;5061560;28;20497;-62
2024/01/30 09:35:50;;;;;;;5.78;3.63;;;;;;;;;;5064114;28;20562;-62
2024/01/30 09:38:19;;;;;;;6.53;3.40;;;;;;;;;;5062270;28;20076;-61
2024/01/30 09:40:52;;;;;;;5.75;3.42;;;;;;;;;;5063298;28;20052;-61
2024/01/30 09:43:23;;;;;;;9.10;3.20;;;;;;;;;;5062670;28;20048;-62
2024/01/30 09:45:55;;;;;;;7.93;3.53;;;;;;;;;;5065413;28;20056;-62
2024/01/30 09:48:24;;;;;;;7.35;3.42;;;;;;;;;;5061476;28;20127;-60
2024/01/30 09:50:54;;;;;;;7.05;3.72;;;;;;;;;;5066444;28;20520;-60
2024/01/30 09:53:23;;;;;;;7.85;3.42;;;;;;;;;;5064489;28;20082;-60
2024/01/30 09:55:52;;;;;;;5.65;3.47;;;;;;;;;;5060090;28;20094;-61
2024/01/30 09:58:21;;;;;;;5.43;3.33;;;;;;;;;;5065386;28;20079;-61
2024/01/30 10:00:50;;;;;;;7.18;3.25;;;;;;;;;;5061207;28;20044;-61
2024/01/30 10:03:19;;;;;;;6.30;3.70;;;;;;;;;;5066356;28;20086;-60
2024/01/30 10:05:52;;;;;;;6.50;3.28;;;;;;;;;;5062297;28;20048;-59
2024/01/30 10:08:22;;;;;;;6.75;3.45;;;;;;;;;;5067507;28;20060;-61
2024/01/30 10:10:51;;;;;;;5.45;3.33;;;;;;;;;;5067261;28;20048;-61
2024/01/30 10:13:19;;;;;;;6.47;3.22;;;;;;;;;;5066992;28;20055;-62
2024/01/30 10:15:49;;;;;;;5.65;3.10;;;;;;;;;;5064782;28;20040;-59
2024/01/30 10:18:17;;;;;;;9.95;3.30;;;;;;;;;;5066764;28;20529;-61
2024/01/30 10:20:45;;;;;;;6.53;3.53;;;;;;;;;;5065153;28;20128;-61
2024/01/30 10:23:14;;;;;;;6.95;3.45;;;;;;;;;;5059889;28;20052;-62
2024/01/30 10:25:44;;;;;;;5.47;3.45;;;;;;;;;;5065394;28;20059;-59
2024/01/30 10:28:13;;;;;;;7.78;3.47;;;;;;;;;;5066091;28;20138;-60
2024/01/30 10:30:41;;;;;;;6.30;3.50;;;;;;;;;;5065872;28;20040;-60
2024/01/30 10:33:09;;;;;;;5.07;3.13;;;;;;;;;;5063821;28;20044;-59
2024/01/30 10:35:38;;;;;;;7.68;3.05;;;;;;;;;;5060372;28;20037;-62
2024/01/30 10:38:07;;;;;;;6.43;4.00;;;;;;;;;;5066272;28;20060;-61
2024/01/30 10:40:37;;;;;;;7.13;3.40;;;;;;;;;;5064245;28;20094;-61
2024/01/30 10:43:10;;;;;;;4.95;3.20;;;;;;;;;;5053831;28;20081;-61
2024/01/30 10:45:42;;;;;;;9.38;3.63;;;;;;;;;;5056259;28;20303;-62
2024/01/30 10:48:11;;;;;;;10.95;3.22;;;;;;;;;;5063078;28;20094;-61
2024/01/30 10:50:42;;;;;;;5.03;3.20;;;;;;;;;;5067460;28;20508;-60
2024/01/30 10:53:21;;;;;;;12.00;3.33;;;;;;;;;;5067649;28;20470;-60
2024/01/30 10:55:51;;;;;;;5.97;3.40;;;;;;;;;;5068371;28;20040;-60
2024/01/30 10:58:21;;;;;;;6.00;3.47;;;;;;;;;;5067469;28;20101;-61
2024/01/30 11:00:51;;;;;;;14.93;4.00;;;;;;;;;;5065578;28;20045;-60
2024/01/30 11:03:21;;;;;;;11.00;3.60;;;;;;;;;;5062523;28;20484;-61
2024/01/30 11:05:51;;;;;;;6.25;3.85;;;;;;;;;;5062580;28;20062;-60
2024/01/30 11:08:29;;;;;;;3.70;2.92;;;;;;;;;;5068286;28;20459;-62
2024/01/30 11:10:58;;;;;;;5.63;2.65;;;;;;;;;;5069427;28;20051;-62
2024/01/30 11:13:32;;;;;;;7.22;3.10;;;;;;;;;;5069232;28;20153;-60
2024/01/30 11:16:04;;;;;;;6.57;2.88;;;;;;;;;;5069807;28;20088;-60
2024/01/30 11:18:33;;;;;;;7.07;2.97;;;;;;;;;;5071747;28;20052;-59
2024/01/30 11:21:01;;;;;;;5.78;2.85;;;;;;;;;;5067613;28;20055;-60
2024/01/30 11:23:30;;;;;;;8.30;3.55;;;;;;;;;;5071669;28;20044;-61
2024/01/30 11:25:59;;;;;;;8.50;3.60;;;;;;;;;;5071955;28;20382;-61
2024/01/30 11:28:33;;;;;;;6.75;3.42;;;;;;;;;;5069413;28;20053;-61
2024/01/30 11:31:06;;;;;;;7.40;3.90;;;;;;;;;;5070921;28;20490;-60
2024/01/30 11:33:35;;;;;;;7.25;3.70;;;;;;;;;;5071007;28;20052;-62
2024/01/30 11:36:06;;;;;;;7.32;3.88;;;;;;;;;;5064325;28;20056;-61
2024/01/30 11:38:35;;;;;;;9.65;3.50;;;;;;;;;;5066813;28;20370;-60
2024/01/30 11:41:05;;;;;;;8.88;3.78;;;;;;;;;;5071816;28;20047;-59
2024/01/30 11:43:34;;;;;;;7.32;3.72;;;;;;;;;;5071714;28;20127;-63
2024/01/30 11:46:03;;;;;;;4.13;2.25;;;;;;;;;;5065382;28;20045;-60
2024/01/30 11:48:33;;;;;;;10.63;2.38;;;;;;;;;;5067773;28;20049;-62
2024/01/30 11:51:02;;;;;;;6.20;2.25;;;;;;;;;;5069399;28;20047;-60
2024/01/30 11:53:30;;;;;;;3.22;1.80;;;;;;;;;;5072318;28;20052;-60
2024/01/30 11:55:58;;;;;;;4.78;2.03;;;;;;;;;;5069977;28;20536;-60
2024/01/30 11:58:27;;;;;;;4.05;2.17;;;;;;;;;;5063201;28;20429;-60
2024/01/30 12:00:56;;;;;;;4.47;1.70;;;;;;;;;;5068414;28;20044;-60
2024/01/30 12:03:25;;;;;;;3.13;1.73;;;;;;;;;;5065134;28;20055;-60
2024/01/30 12:05:59;;;;;;;3.60;1.92;;;;;;;;;;5069272;28;20102;-62
2024/01/30 12:08:28;;;;;;;3.70;1.60;;;;;;;;;;5069354;28;20056;-61
2024/01/30 12:10:58;;;;;;;3.78;1.95;;;;;;;;;;5065879;28;20048;-61
2024/01/30 12:13:27;;;;;;;3.35;1.67;;;;;;;;;;5069741;28;20060;-62
2024/01/30 12:16:00;;;;;;;3.33;1.65;;;;;;;;;;5068791;28;21360;-60
2024/01/30 12:18:29;;;;;;;3.85;1.83;;;;;;;;;;5069827;28;20083;-60
2024/01/30 12:21:02;;;;;;;5.15;1.95;;;;;;;;;;5070066;28;20064;-61
2024/01/30 12:23:30;;;;;;;5.43;1.70;;;;;;;;;;5070585;28;20044;-60
2024/01/30 12:25:59;;;;;;;5.45;1.83;;;;;;;;;;5070184;28;20048;-65
2024/01/30 12:28:27;;;;;;;3.00;1.48;;;;;;;;;;5065823;28;20513;-61
2024/01/30 12:30:57;;;;;;;5.22;1.52;;;;;;;;;;5069144;28;20508;-61
2024/01/30 12:33:28;;;;;;;2.90;1.90;;;;;;;;;;5068086;28;20136;-63
2024/01/30 12:35:57;;;;;;;3.70;1.70;;;;;;;;;;5069435;28;20485;-62
2024/01/30 12:38:32;;;;;;;2.47;1.52;;;;;;;;;;5067181;28;20048;-61
2024/01/30 12:41:01;;;;;;;5.05;1.88;;;;;;;;;;5068301;28;20047;-58
2024/01/30 12:43:29;;;;;;;2.70;1.85;;;;;;;;;;5065026;28;20045;-61
2024/01/30 12:46:07;;;;;;;2.30;1.63;;;;;;;;;;5069196;28;20049;-60
2024/01/30 12:48:35;;;;;;;3.28;1.75;;;;;;;;;;5067973;28;20040;-59
2024/01/30 12:51:04;;;;;;;2.92;1.92;;;;;;;;;;5070282;28;20071;-59
2024/01/30 12:53:34;;;;;;;1.88;1.50;;;;;;;;;;5069700;28;20130;-62
2024/01/30 12:56:02;;;;;;;3.67;1.60;;;;;;;;;;5068320;28;20131;-59
2024/01/30 12:58:31;;;;;;;4.40;1.40;;;;;;;;;;5062609;28;20055;-62
2024/01/30 13:00:59;;;;;;;5.47;1.50;;;;;;;;;;5057460;28;20148;-60
2024/01/30 13:03:28;;;;;;;3.33;1.67;;;;;;;;;;5068991;28;20056;-59
2024/01/30 13:05:57;;;;;;;2.78;1.55;;;;;;;;;;5062601;28;20437;-61
2024/01/30 13:08:25;;;;;;;3.78;2.15;;;;;;;;;;5060609;28;20040;-61
2024/01/30 13:10:55;;;;;;;4.63;1.90;;;;;;;;;;5066381;28;20107;-60
2024/01/30 13:13:23;;;;;;;3.08;1.60;;;;;;;;;;5066584;28;20476;-61
2024/01/30 13:15:52;;;;;;;4.35;1.98;;;;;;;;;;5064610;28;20049;-60
2024/01/30 13:18:20;;;;;;;3.78;1.40;;;;;;;;;;5063982;28;20044;-59
2024/01/30 13:20:49;;;;;;;2.58;1.40;;;;;;;;;;5066759;28;20064;-59
2024/01/30 13:23:17;;;;;;;2.53;1.60;;;;;;;;;;5065813;28;20044;-60
2024/01/30 13:25:46;;;;;;;2.85;1.60;;;;;;;;;;5063726;28;20157;-59
2024/01/30 13:28:16;;;;;;;5.53;1.92;;;;;;;;;;5064850;28;20060;-60
2024/01/30 13:30:44;;;;;;;4.60;1.55;;;;;;;;;;5066196;28;20469;-59
2024/01/30 13:33:13;;;;;;;4.63;1.52;;;;;;;;;;5063735;28;20045;-59
2024/01/30 13:35:42;;;;;;;6.35;1.70;;;;;;;;;;5067081;28;20051;-61
2024/01/30 13:38:11;;;;;;;2.70;1.27;;;;;;;;;;5066899;28;20515;-60
2024/01/30 13:40:39;;;;;;;2.13;1.33;;;;;;;;;;5065382;28;20044;-60
2024/01/30 13:43:08;;;;;;;1.40;1.08;;;;;;;;;;5065429;28;20082;-63
2024/01/30 13:45:37;;;;;;;5.53;1.50;;;;;;;;;;5066338;28;20048;-59
2024/01/30 13:48:07;;;;;;;4.55;1.48;;;;;;;;;;5066167;28;20059;-61
2024/01/30 13:50:35;;;;;;;4.55;1.63;;;;;;;;;;5065964;28;20049;-59
2024/01/30 13:53:04;;;;;;;7.55;1.77;;;;;;;;;;5067732;28;20508;-59
2024/01/30 13:55:33;;;;;;;3.80;2.13;;;;;;;;;;5067398;28;20524;-59
2024/01/30 13:58:02;;;;;;;2.67;1.50;;;;;;;;;;5066591;28;20453;-59
2024/01/30 14:00:31;;;;;;;2.53;1.40;;;;;;;;;;5064871;28;20103;-59
2024/01/30 14:03:01;;;;;;;1.33;1.23;;;;;;;;;;5066441;28;20051;-59
2024/01/30 14:05:29;;;;;;;1.45;1.20;;;;;;;;;;5064739;28;20421;-59
2024/01/30 14:07:58;;;;;;;2.55;1.40;;;;;;;;;;5065257;28;20040;-59
2024/01/30 14:10:27;;;;;;;2.25;1.38;;;;;;;;;;5067186;28;20166;-63
2024/01/30 14:12:56;;;;;;;2.08;1.20;;;;;;;;;;5064801;28;20044;-61
2024/01/30 14:15:24;;;;;;;3.47;1.42;;;;;;;;;;5065793;28;20098;-59
2024/01/30 14:17:57;;;;;;;4.53;1.23;;;;;;;;;;5059465;28;20056;-60
2024/01/30 14:20:28;;;;;;;2.10;1.65;;;;;;;;;;5060729;28;20162;-61
2024/01/30 14:22:57;;;;;;;3.88;1.33;;;;;;;;;;5063515;28;20044;-63
2024/01/30 14:25:25;;;;;;;3.95;1.33;;;;;;;;;;5063304;28;20048;-60
2024/01/30 14:27:54;;;;;;;2.42;1.45;;;;;;;;;;5055461;28;20057;-60
2024/01/30 14:30:23;;;;;;;4.93;1.58;;;;;;;;;;5065680;28;20094;-63
2024/01/30 14:32:51;;;;;;;1.83;1.48;;;;;;;;;;5065215;28;20045;-59
2024/01/30 14:35:20;;;;;;;3.42;1.55;;;;;;;;;;5066667;28;20183;-59
2024/01/30 14:37:50;;;;;;;3.15;1.60;;;;;;;;;;5061394;28;20041;-62
2024/01/30 14:40:19;;;;;;;3.72;1.27;;;;;;;;;;5068272;28;20122;-59
2024/01/30 14:42:48;;;;;;;1.88;1.30;;;;;;;;;;5067515;28;20052;-59
2024/01/30 14:45:17;;;;;;;1.55;1.30;;;;;;;;;;5072022;28;20052;-58
2024/01/30 14:47:45;;;;;;;2.40;1.48;;;;;;;;;;5072126;28;20041;-59
2024/01/30 14:50:16;;;;;;;2.65;1.35;;;;;;;;;;5070178;28;20068;-62
2024/01/30 14:52:45;;;;;;;2.83;1.70;;;;;;;;;;5069788;28;20050;-58
2024/01/30 14:55:14;;;;;;;2.72;1.30;;;;;;;;;;5072444;28;20104;-59