Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:01;;;;;;;43.23;26.47;;;;;;;18.84;100.00;99015.81;4202107;28;23624;-65
2023/08/30 00:03:28;;;;;;;52.83;31.30;;;;;;;18.73;100.00;99028.41;4187904;28;20376;-66
2023/08/30 00:05:55;;;;;;;57.47;32.30;;;;;;;18.64;100.00;99030.66;4188270;28;20296;-64
2023/08/30 00:08:22;;;;;;;60.43;33.03;;;;;;;18.60;100.00;99015.78;4198622;28;21746;-65
2023/08/30 00:10:49;;;;;;;59.10;31.93;;;;;;;18.61;100.00;99008.38;4193935;28;21370;-67
2023/08/30 00:13:15;;;;;;;56.17;32.73;;;;;;;18.59;100.00;98997.66;4198351;28;25329;-65
2023/08/30 00:15:42;;;;;;;59.30;32.87;;;;;;;18.68;100.00;98998.13;4197709;28;20228;-65
2023/08/30 00:18:09;;;;;;;71.57;34.27;;;;;;;18.61;100.00;98998.25;4203622;28;20611;-68
2023/08/30 00:20:36;;;;;;;71.80;36.30;;;;;;;18.42;100.00;99011.19;4188861;28;20225;-64
2023/08/30 00:23:03;;;;;;;77.37;37.97;;;;;;;18.40;100.00;99017.97;4192378;28;20557;-65
2023/08/30 00:25:30;;;;;;;71.20;37.90;;;;;;;18.36;100.00;99020.34;4201998;28;20327;-65
2023/08/30 00:27:56;;;;;;;70.53;38.87;;;;;;;18.28;100.00;99021.50;4197558;28;23255;-66
2023/08/30 00:30:23;;;;;;;74.07;39.93;;;;;;;18.26;100.00;99020.91;4188494;28;20294;-66
2023/08/30 00:32:49;;;;;;;72.03;39.20;;;;;;;18.15;100.00;99016.22;4196775;28;20252;-67
2023/08/30 00:35:16;;;;;;;81.57;41.83;;;;;;;18.14;100.00;99020.03;4198945;28;23551;-65
2023/08/30 00:37:43;;;;;;;86.10;44.17;;;;;;;18.10;100.00;99033.34;4193679;28;20262;-64
2023/08/30 00:40:09;;;;;;;82.70;43.03;;;;;;;18.13;100.00;99038.34;4202427;28;20233;-65
2023/08/30 00:42:36;;;;;;;86.07;44.17;;;;;;;18.08;100.00;99042.88;4198177;28;20685;-66
2023/08/30 00:45:04;;;;;;;85.23;44.17;;;;;;;18.05;100.00;99042.25;4201575;28;23133;-67
2023/08/30 00:47:30;;;;;;;83.30;43.73;;;;;;;18.13;100.00;99046.56;4200139;28;20246;-66
2023/08/30 00:49:57;;;;;;;82.47;42.23;;;;;;;18.06;100.00;99054.03;4196700;28;20927;-66
2023/08/30 00:52:24;;;;;;;78.13;42.53;;;;;;;17.98;100.00;99051.63;4196882;28;20244;-66
2023/08/30 00:54:51;;;;;;;74.23;41.10;;;;;;;18.01;100.00;99056.63;4196373;28;20229;-67
2023/08/30 00:57:18;;;;;;;75.90;41.70;;;;;;;17.92;100.00;99058.84;4194873;28;21255;-65
2023/08/30 00:59:44;;;;;;;78.73;42.20;;;;;;;17.86;100.00;99059.75;4189036;28;20917;-67
2023/08/30 01:02:12;;;;;;;71.77;40.47;;;;;;;17.88;100.00;99065.81;4191674;28;20246;-66
2023/08/30 01:04:38;;;;;;;71.10;39.80;;;;;;;17.86;100.00;99066.06;4201275;28;20236;-68
2023/08/30 01:07:05;;;;;;;71.27;39.47;;;;;;;17.81;100.00;99073.28;4182297;28;20419;-67
2023/08/30 01:09:32;;;;;;;76.10;39.50;;;;;;;17.80;100.00;99072.44;4193189;28;22877;-65
2023/08/30 01:12:18;;;;;;;72.87;38.60;;;;;;;17.73;100.00;99078.00;4189804;28;20237;-65
2023/08/30 01:15:01;;;;;;;72.63;39.77;;;;;;;17.76;100.00;99075.88;4198648;28;20605;-67
2023/08/30 01:17:27;;;;;;;73.10;38.70;;;;;;;17.79;100.00;99094.59;4198183;28;20248;-66
2023/08/30 01:19:59;;;;;;;72.67;40.00;;;;;;;17.74;100.00;99085.13;4184688;28;21783;-65
2023/08/30 01:22:46;;;;;;;73.27;38.60;;;;;;;17.69;100.00;99081.41;4193223;28;20229;-66
2023/08/30 01:25:26;;;;;;;71.90;38.47;;;;;;;17.70;100.00;99081.19;4197743;28;20308;-67
2023/08/30 01:27:54;;;;;;;65.53;36.33;;;;;;;17.86;100.00;99079.75;4188173;28;20239;-68
2023/08/30 01:30:20;;;;;;;64.03;37.00;;;;;;;17.70;100.00;99081.19;4193687;28;20312;-65
2023/08/30 01:32:48;;;;;;;60.93;34.20;;;;;;;17.75;100.00;99085.97;4179943;28;20560;-64
2023/08/30 01:35:19;;;;;;;65.43;35.50;;;;;;;17.67;100.00;99078.91;4187603;28;21776;-65
2023/08/30 01:37:46;;;;;;;54.80;32.93;;;;;;;17.72;100.00;99075.50;4187317;28;20292;-65
2023/08/30 01:40:14;;;;;;;61.20;33.13;;;;;;;17.65;100.00;99075.56;4189221;28;20241;-66
2023/08/30 01:42:43;;;;;;;58.57;33.83;;;;;;;17.61;100.00;99078.97;4198087;28;20245;-64
2023/08/30 01:45:12;;;;;;;59.37;33.80;;;;;;;17.61;100.00;99076.22;4188010;28;20269;-66
2023/08/30 01:47:41;;;;;;;58.30;33.53;;;;;;;17.61;100.00;99068.88;4199019;28;20584;-65
2023/08/30 01:50:08;;;;;;;65.73;34.13;;;;;;;17.57;100.00;99068.50;4186308;28;20237;-65
2023/08/30 01:52:36;;;;;;;60.37;33.03;;;;;;;17.56;100.00;99066.00;4181271;28;20232;-66
2023/08/30 01:55:03;;;;;;;58.67;32.47;;;;;;;17.52;100.00;99068.31;4189327;28;20636;-65
2023/08/30 01:57:29;;;;;;;58.77;32.23;;;;;;;17.52;100.00;99079.25;4200340;28;21130;-66
2023/08/30 01:59:56;;;;;;;54.93;30.83;;;;;;;17.54;100.00;99084.53;4190991;28;20613;-64
2023/08/30 02:02:23;;;;;;;58.20;31.80;;;;;;;17.51;100.00;99074.03;4192244;28;20241;-66
2023/08/30 02:04:49;;;;;;;55.97;31.10;;;;;;;17.46;100.00;99073.88;4199813;28;20291;-63
2023/08/30 02:07:21;;;;;;;53.87;32.00;;;;;;;17.50;100.00;99075.94;4188422;28;20240;-66
2023/08/30 02:09:50;;;;;;;54.67;31.40;;;;;;;17.49;100.00;99059.72;4185411;28;21192;-64
2023/08/30 02:12:17;;;;;;;51.37;30.20;;;;;;;17.51;100.00;99050.25;4193734;28;20233;-66
2023/08/30 02:14:47;;;;;;;50.37;28.67;;;;;;;17.58;100.00;99051.00;4202669;28;20237;-66
2023/08/30 02:17:17;;;;;;;52.03;30.00;;;;;;;17.51;100.00;99050.25;4198175;28;20282;-63
2023/08/30 02:19:44;;;;;;;50.80;29.63;;;;;;;17.46;100.00;99052.00;4195928;28;21268;-65
2023/08/30 02:22:11;;;;;;;53.17;30.43;;;;;;;17.34;100.00;99041.78;4205454;28;20596;-67
2023/08/30 02:24:38;;;;;;;52.37;29.80;;;;;;;17.35;100.00;99039.91;4196538;28;23395;-66
2023/08/30 02:27:05;;;;;;;49.73;28.90;;;;;;;17.34;100.00;99021.81;4188247;28;20328;-63
2023/08/30 02:29:31;;;;;;;59.43;31.80;;;;;;;17.26;100.00;99009.25;4180257;28;20236;-65
2023/08/30 02:31:58;;;;;;;56.50;29.90;;;;;;;17.37;100.00;99004.97;4190191;28;20239;-65
2023/08/30 02:34:24;;;;;;;47.13;27.37;;;;;;;17.45;100.00;98998.34;4191276;28;20242;-64
2023/08/30 02:36:51;;;;;;;48.27;28.77;;;;;;;17.44;100.00;98997.50;4189936;28;20331;-64
2023/08/30 02:39:18;;;;;;;45.20;26.33;;;;;;;17.51;100.00;98987.31;4194871;28;20243;-65
2023/08/30 02:41:44;;;;;;;50.73;29.07;;;;;;;17.45;100.00;98979.19;4188982;28;22029;-64
2023/08/30 02:44:11;;;;;;;48.17;27.33;;;;;;;17.34;100.00;98975.31;4190151;28;20245;-65
2023/08/30 02:46:38;;;;;;;52.43;27.90;;;;;;;17.25;100.00;98970.16;4190811;28;20257;-66
2023/08/30 02:49:05;;;;;;;48.93;28.20;;;;;;;17.32;100.00;98963.75;4202079;28;20225;-65
2023/08/30 02:51:32;;;;;;;41.20;25.67;;;;;;;17.40;100.00;98955.25;4186440;28;23100;-66
2023/08/30 02:53:58;;;;;;;50.40;28.10;;;;;;;17.35;100.00;98944.16;4193263;28;25118;-65
2023/08/30 02:56:26;;;;;;;47.03;28.23;;;;;;;17.26;100.00;98951.81;4193389;28;20267;-65
2023/08/30 02:58:53;;;;;;;45.53;26.77;;;;;;;17.25;100.00;98951.00;4190192;28;20367;-65
2023/08/30 03:01:20;;;;;;;47.57;28.30;;;;;;;17.24;100.00;98956.72;4191531;28;20236;-65
2023/08/30 03:03:46;;;;;;;44.40;25.27;;;;;;;17.26;100.00;98968.22;4196637;28;20414;-65
2023/08/30 03:06:14;;;;;;;40.97;25.13;;;;;;;17.33;100.00;98971.75;4192938;28;20980;-65
2023/08/30 03:08:40;;;;;;;41.77;24.83;;;;;;;17.29;100.00;98961.50;4186529;28;20244;-64
2023/08/30 03:11:11;;;;;;;44.23;25.13;;;;;;;17.30;100.00;98965.88;4198564;28;20365;-65
2023/08/30 03:13:37;;;;;;;47.23;27.50;;;;;;;17.25;100.00;98969.31;4197482;28;21113;-65
2023/08/30 03:16:16;;;;;;;51.40;28.27;;;;;;;17.09;100.00;98971.59;4199322;28;20348;-65
2023/08/30 03:18:43;;;;;;;51.80;27.60;;;;;;;17.20;100.00;98974.63;4201467;28;22524;-64
2023/08/30 03:21:11;;;;;;;51.03;27.00;;;;;;;17.00;100.00;98983.88;4196482;28;20303;-63
2023/08/30 03:23:38;;;;;;;47.10;26.90;;;;;;;16.94;100.00;98979.31;4191899;28;20237;-64
2023/08/30 03:26:15;;;;;;;58.03;29.43;;;;;;;16.81;100.00;98982.97;4194498;28;20241;-66
2023/08/30 03:28:43;;;;;;;51.53;28.53;;;;;;;16.85;100.00;98980.63;4204457;28;20229;-64
2023/08/30 03:31:18;;;;;;;60.40;28.63;;;;;;;16.85;100.00;98959.59;4201800;28;20326;-66
2023/08/30 03:33:44;;;;;;;57.10;29.93;;;;;;;16.83;100.00;98969.06;4200421;28;21541;-64
2023/08/30 03:36:12;;;;;;;51.07;27.97;;;;;;;16.80;100.00;98976.66;4195631;28;20260;-66
2023/08/30 03:38:39;;;;;;;52.37;29.07;;;;;;;16.81;100.00;98985.69;4195438;28;21938;-66
2023/08/30 03:41:05;;;;;;;58.07;31.13;;;;;;;16.76;100.00;98982.81;4197148;28;20247;-65
2023/08/30 03:43:33;;;;;;;59.93;29.93;;;;;;;16.73;100.00;98986.81;4194466;28;20233;-66
2023/08/30 03:46:00;;;;;;;61.50;29.87;;;;;;;16.70;100.00;98989.16;4186015;28;20616;-65
2023/08/30 03:48:27;;;;;;;55.33;28.33;;;;;;;16.73;100.00;98989.53;4202716;28;22573;-66
2023/08/30 03:50:54;;;;;;;58.10;29.20;;;;;;;16.82;100.00;98983.78;4191575;28;22187;-64
2023/08/30 03:53:21;;;;;;;57.73;30.47;;;;;;;16.80;100.00;98976.66;4192939;28;20267;-64
2023/08/30 03:55:48;;;;;;;58.50;30.53;;;;;;;16.74;100.00;98974.00;4200653;28;20601;-66
2023/08/30 03:58:15;;;;;;;61.30;30.87;;;;;;;16.70;100.00;98970.03;4191338;28;20298;-63
2023/08/30 04:00:42;;;;;;;65.70;31.40;;;;;;;16.67;100.00;98976.78;4201119;28;21134;-65
2023/08/30 04:03:09;;;;;;;64.33;29.37;;;;;;;16.71;100.00;98985.34;4193811;28;20408;-66
2023/08/30 04:05:36;;;;;;;63.63;31.00;;;;;;;16.63;100.00;98983.75;4199910;28;21265;-65
2023/08/30 04:08:06;;;;;;;62.30;30.13;;;;;;;16.75;100.00;98979.22;4208106;28;20304;-68
2023/08/30 04:10:35;;;;;;;62.60;31.37;;;;;;;16.70;100.00;98976.34;4207790;28;22041;-65
2023/08/30 04:13:03;;;;;;;62.63;30.97;;;;;;;16.76;100.00;98978.16;4220640;28;20266;-66
2023/08/30 04:15:33;;;;;;;61.70;30.47;;;;;;;16.78;100.00;98995.19;4214895;28;20239;-65
2023/08/30 04:18:01;;;;;;;59.83;31.20;;;;;;;16.75;100.00;98992.88;4220706;28;21807;-64
2023/08/30 04:20:28;;;;;;;68.10;32.20;;;;;;;16.68;100.00;98989.38;4207773;28;20237;-65
2023/08/30 04:22:56;;;;;;;58.30;30.07;;;;;;;16.78;100.00;98988.88;4202351;28;21613;-67
2023/08/30 04:25:23;;;;;;;69.30;31.87;;;;;;;16.91;100.00;98977.84;4205948;28;20240;-65
2023/08/30 04:27:52;;;;;;;56.33;29.70;;;;;;;16.93;100.00;98973.00;4207451;28;20311;-65
2023/08/30 04:30:18;;;;;;;54.37;29.50;;;;;;;16.99;100.00;98975.91;4207979;28;20231;-65
2023/08/30 04:32:45;;;;;;;57.23;30.00;;;;;;;16.99;100.00;98982.19;4206899;28;20520;-66
2023/08/30 04:35:12;;;;;;;64.33;31.37;;;;;;;17.02;100.00;98979.03;4199709;28;21311;-66
2023/08/30 04:37:39;;;;;;;49.93;26.20;;;;;;;17.10;100.00;98972.41;4211127;28;20237;-66
2023/08/30 04:40:09;;;;;;;54.63;29.03;;;;;;;16.98;100.00;98974.22;4198407;28;21797;-65
2023/08/30 04:42:36;;;;;;;57.27;28.13;;;;;;;16.97;100.00;98981.56;4196279;28;21667;-65
2023/08/30 04:45:03;;;;;;;55.57;28.57;;;;;;;17.05;100.00;98975.00;4203540;28;20343;-65
2023/08/30 04:47:30;;;;;;;62.00;30.03;;;;;;;16.98;100.00;98974.22;4200419;28;20232;-65
2023/08/30 04:49:57;;;;;;;54.43;28.93;;;;;;;17.07;100.00;98979.19;4210089;28;20308;-65
2023/08/30 04:52:23;;;;;;;53.13;27.83;;;;;;;16.91;100.00;98996.13;4204507;28;20680;-65
2023/08/30 04:54:53;;;;;;;63.60;30.67;;;;;;;16.84;100.00;98995.34;4208649;28;20606;-65
2023/08/30 04:57:20;;;;;;;54.33;28.27;;;;;;;16.78;100.00;99010.72;4214342;28;20233;-66
2023/08/30 04:59:48;;;;;;;57.40;29.03;;;;;;;16.87;100.00;99019.50;4210915;28;20303;-66
2023/08/30 05:02:14;;;;;;;54.63;29.70;;;;;;;16.93;100.00;99018.63;4205034;28;20397;-65
2023/08/30 05:04:41;;;;;;;56.00;27.53;;;;;;;16.98;100.00;99015.22;4203292;28;20300;-66
2023/08/30 05:07:08;;;;;;;55.03;28.90;;;;;;;16.83;100.00;99016.38;4219978;28;26494;-66
2023/08/30 05:09:35;;;;;;;52.73;28.80;;;;;;;16.87;100.00;99028.53;4188520;28;20252;-66
2023/08/30 05:12:02;;;;;;;51.30;27.47;;;;;;;16.86;100.00;99028.75;4198163;28;20256;-66
2023/08/30 05:14:28;;;;;;;56.80;28.83;;;;;;;16.92;100.00;99033.31;4223512;28;20244;-64
2023/08/30 05:16:55;;;;;;;55.57;28.53;;;;;;;17.05;100.00;99037.88;4217836;28;22597;-66
2023/08/30 05:19:22;;;;;;;54.53;27.83;;;;;;;17.20;100.00;99042.97;4205910;28;20630;-65
2023/08/30 05:21:54;;;;;;;48.87;25.73;;;;;;;17.09;100.00;99041.81;4210378;28;21793;-65
2023/08/30 05:24:22;;;;;;;55.60;27.67;;;;;;;17.10;100.00;99044.34;4191069;28;22930;-66
2023/08/30 05:26:48;;;;;;;49.10;26.27;;;;;;;17.15;100.00;99051.03;4191233;28;20243;-66
2023/08/30 05:29:15;;;;;;;57.13;27.70;;;;;;;17.08;100.00;99056.53;4194608;28;20795;-64
2023/08/30 05:31:43;;;;;;;43.83;24.03;;;;;;;17.21;100.00;99059.19;4194458;28;20966;-65
2023/08/30 05:34:10;;;;;;;49.33;25.33;;;;;;;17.14;100.00;99066.63;4188896;28;20229;-64
2023/08/30 05:36:37;;;;;;;47.83;25.27;;;;;;;17.14;100.00;99066.63;4192432;28;21126;-67
2023/08/30 05:39:04;;;;;;;48.47;24.57;;;;;;;17.16;100.00;99064.47;4190190;28;20382;-64
2023/08/30 05:41:31;;;;;;;44.97;23.13;;;;;;;17.22;100.00;99063.56;4195255;28;20241;-64
2023/08/30 05:43:58;;;;;;;38.70;21.97;;;;;;;17.19;100.00;99060.44;4181278;28;20242;-65
2023/08/30 05:46:24;;;;;;;39.43;22.40;;;;;;;17.17;100.00;99066.16;4187985;28;25743;-63
2023/08/30 05:48:54;;;;;;;43.20;21.77;;;;;;;17.17;100.00;99076.25;4181435;28;20390;-64
2023/08/30 05:51:21;;;;;;;37.33;20.93;;;;;;;17.31;100.00;99083.28;4179754;28;20316;-65
2023/08/30 05:53:48;;;;;;;44.03;23.03;;;;;;;17.25;100.00;99076.81;4188739;28;20899;-65
2023/08/30 05:56:14;;;;;;;41.63;22.37;;;;;;;16.98;100.00;99078.09;4195562;28;22926;-64
2023/08/30 05:58:41;;;;;;;38.53;21.93;;;;;;;17.09;100.00;99077.38;4180632;28;20324;-64
2023/08/30 06:01:07;;;;;;;39.67;20.37;;;;;;;17.20;100.00;99078.53;4168163;28;20241;-64
2023/08/30 06:03:35;;;;;;;36.97;20.57;;;;;;;17.39;100.00;99080.25;4198089;28;20303;-64
2023/08/30 06:06:01;;;;;;;39.43;21.03;;;;;;;17.42;99.71;99074.31;4212995;28;21110;-68
2023/08/30 06:08:28;;;;;;;38.37;21.17;;;;;;;17.33;100.00;99077.56;4201331;28;20234;-66
2023/08/30 06:10:55;;;;;;;39.57;22.13;;;;;;;17.24;100.00;99083.31;4201659;28;20253;-64
2023/08/30 06:13:22;;;;;;;42.90;22.03;;;;;;;17.42;100.00;99079.78;4205152;28;20228;-66
2023/08/30 06:15:52;;;;;;;41.70;20.70;;;;;;;17.51;100.00;99079.50;4201921;28;20583;-66
2023/08/30 06:18:19;;;;;;;40.53;23.17;;;;;;;17.52;99.83;99072.97;4184994;28;22562;-66
2023/08/30 06:20:46;;;;;;;42.50;22.47;;;;;;;17.48;100.00;99077.22;4194097;28;20647;-66
2023/08/30 06:23:13;;;;;;;43.20;23.77;;;;;;;17.25;100.00;99070.50;4209737;28;20241;-68
2023/08/30 06:25:40;;;;;;;45.57;23.03;;;;;;;17.39;100.00;99063.84;4194767;28;20923;-68
2023/08/30 06:28:07;;;;;;;48.77;24.70;;;;;;;17.27;100.00;99071.09;4182952;28;21077;-67
2023/08/30 06:30:34;;;;;;;42.87;22.60;;;;;;;17.45;100.00;99074.94;4190954;28;20235;-68
2023/08/30 06:33:01;;;;;;;44.27;23.23;;;;;;;17.46;100.00;99068.41;4197206;28;20287;-68
2023/08/30 06:35:27;;;;;;;44.53;22.20;;;;;;;17.48;100.00;99074.50;4200057;28;20311;-67
2023/08/30 06:37:55;;;;;;;43.43;22.80;;;;;;;17.43;99.74;99065.06;4202449;28;20515;-67
2023/08/30 06:40:22;;;;;;;41.30;22.10;;;;;;;17.25;100.00;99079.53;4197662;28;20664;-66
2023/08/30 06:42:48;;;;;;;44.10;22.37;;;;;;;17.28;100.00;99075.50;4189363;28;20239;-67
2023/08/30 06:45:18;;;;;;;42.43;21.83;;;;;;;17.49;99.51;99073.41;4192333;28;20241;-66
2023/08/30 06:47:45;;;;;;;44.90;23.00;;;;;;;17.30;100.00;99075.28;4191623;28;20592;-68
2023/08/30 06:50:12;;;;;;;43.43;21.33;;;;;;;17.40;100.00;99072.88;4197435;28;23013;-67
2023/08/30 06:52:38;;;;;;;39.83;22.40;;;;;;;17.18;100.00;99075.22;4201394;28;20237;-69
2023/08/30 06:55:05;;;;;;;37.57;21.03;;;;;;;17.31;100.00;99083.28;4196067;28;21603;-69
2023/08/30 06:57:32;;;;;;;44.73;24.20;;;;;;;17.25;100.00;99068.59;4200571;28;25396;-65
2023/08/30 07:00:04;;;;;;;45.03;24.23;;;;;;;17.24;100.00;99077.84;4202012;28;20608;-64
2023/08/30 07:02:31;;;;;;;41.77;22.70;;;;;;;17.29;100.00;99079.91;4195592;28;20309;-66
2023/08/30 07:04:58;;;;;;;45.37;23.07;;;;;;;17.41;100.00;99085.50;4208336;28;20336;-66
2023/08/30 07:07:24;;;;;;;44.43;24.33;;;;;;;17.57;99.58;99076.69;4195260;28;20293;-65
2023/08/30 07:09:54;;;;;;;43.83;23.40;;;;;;;17.57;99.27;99068.50;4208410;28;21100;-65
2023/08/30 07:12:21;;;;;;;38.73;22.50;;;;;;;17.61;99.54;99074.34;4208294;28;20243;-64
2023/08/30 07:14:48;;;;;;;44.53;23.73;;;;;;;17.64;99.34;99073.88;4189096;28;20254;-66
2023/08/30 07:17:14;;;;;;;41.80;23.10;;;;;;;17.70;98.63;99077.59;4190731;28;20679;-67
2023/08/30 07:19:41;;;;;;;53.47;25.30;;;;;;;17.48;99.60;99089.00;4182286;28;20661;-69
2023/08/30 07:22:07;;;;;;;51.67;26.37;;;;;;;17.49;99.20;99084.34;4188040;28;21416;-68
2023/08/30 07:24:34;;;;;;;46.33;24.73;;;;;;;17.58;99.26;99088.47;4192898;28;20239;-66
2023/08/30 07:27:00;;;;;;;46.93;25.23;;;;;;;17.64;99.00;99084.00;4188405;28;22979;-64
2023/08/30 07:29:27;;;;;;;48.43;24.77;;;;;;;17.59;99.01;99084.69;4199737;28;20622;-66
2023/08/30 07:31:54;;;;;;;49.47;24.73;;;;;;;17.46;99.57;99085.66;4198858;28;20369;-64
2023/08/30 07:34:21;;;;;;;50.60;25.50;;;;;;;17.39;100.00;99087.59;4210346;28;20317;-65
2023/08/30 07:36:47;;;;;;;54.33;25.23;;;;;;;17.58;99.95;99081.13;4199154;28;20298;-65
2023/08/30 07:39:14;;;;;;;48.60;25.37;;;;;;;17.62;99.47;99078.75;4199714;28;20448;-66
2023/08/30 07:41:41;;;;;;;44.37;23.30;;;;;;;17.67;98.75;99089.84;4209850;28;21651;-65
2023/08/30 07:44:07;;;;;;;42.03;23.13;;;;;;;17.65;98.88;99082.94;4208112;28;20248;-65
2023/08/30 07:46:34;;;;;;;50.70;25.97;;;;;;;17.55;99.23;99089.75;4195662;28;20245;-67
2023/08/30 07:49:02;;;;;;;53.63;25.63;;;;;;;17.31;100.00;99085.16;4193017;28;20603;-64
2023/08/30 07:51:28;;;;;;;46.33;23.30;;;;;;;17.51;100.00;99082.22;4205735;28;20240;-65
2023/08/30 07:53:55;;;;;;;44.27;23.00;;;;;;;17.67;98.87;99083.56;4187982;28;20241;-65
2023/08/30 07:56:22;;;;;;;43.07;22.70;;;;;;;17.63;99.60;99093.28;4193537;28;21661;-49
2023/08/30 07:58:49;;;;;;;42.27;22.87;;;;;;;17.63;99.67;99093.28;4193772;28;20696;-64
2023/08/30 08:01:15;;;;;;;41.67;21.07;;;;;;;17.45;100.00;99105.03;4194335;28;20229;-66
2023/08/30 08:03:42;;;;;;;41.20;22.97;;;;;;;17.37;100.00;99109.72;4206338;28;20246;-65
2023/08/30 08:06:29;;;;;;;43.13;23.10;;;;;;;17.30;100.00;99100.75;4201217;28;20237;-65
2023/08/30 08:08:56;;;;;;;45.80;22.77;;;;;;;17.39;100.00;99090.34;4197502;28;20257;-66
2023/08/30 08:11:22;;;;;;;44.13;23.53;;;;;;;17.39;100.00;99087.59;4214717;28;22532;-63
2023/08/30 08:13:49;;;;;;;50.30;24.00;;;;;;;17.03;100.00;99083.72;4193666;28;20291;-63
2023/08/30 08:16:16;;;;;;;44.17;23.13;;;;;;;16.88;100.00;99087.59;4200657;28;20273;-63
2023/08/30 08:18:42;;;;;;;43.00;22.33;;;;;;;16.88;100.00;99087.59;4199478;28;22228;-65
2023/08/30 08:21:09;;;;;;;44.87;23.37;;;;;;;16.87;100.00;99085.94;4198949;28;20237;-63
2023/08/30 08:23:36;;;;;;;51.90;23.77;;;;;;;16.82;100.00;99084.91;4217932;28;20233;-66
2023/08/30 08:26:02;;;;;;;54.70;26.07;;;;;;;16.79;100.00;99089.78;4209271;28;20277;-65
2023/08/30 08:28:29;;;;;;;50.37;22.73;;;;;;;16.83;100.00;99079.25;4190345;28;21063;-64
2023/08/30 08:30:56;;;;;;;56.57;24.33;;;;;;;16.84;100.00;99071.88;4214979;28;20243;-65
2023/08/30 08:33:23;;;;;;;48.17;23.07;;;;;;;16.76;100.00;99067.53;4187379;28;20260;-66
2023/08/30 08:35:51;;;;;;;41.33;21.30;;;;;;;16.80;100.00;99079.66;4194566;28;22402;-65
2023/08/30 08:38:18;;;;;;;39.37;19.97;;;;;;;16.73;100.00;99084.34;4197161;28;20607;-64
2023/08/30 08:40:45;;;;;;;41.53;20.90;;;;;;;16.80;100.00;99069.56;4198004;28;20246;-65
2023/08/30 08:43:15;;;;;;;44.13;21.10;;;;;;;16.80;100.00;99064.09;4196418;28;20239;-66
2023/08/30 08:45:42;;;;;;;43.47;21.97;;;;;;;16.78;100.00;99077.16;4193363;28;22361;-65
2023/08/30 08:48:09;;;;;;;40.70;20.40;;;;;;;16.78;100.00;99079.91;4194066;28;20248;-69
2023/08/30 08:50:36;;;;;;;32.60;18.40;;;;;;;16.79;100.00;99067.91;4192177;28;21105;-65
2023/08/30 08:53:03;;;;;;;34.50;18.43;;;;;;;16.87;100.00;99064.06;4185236;28;20241;-67
2023/08/30 08:55:31;;;;;;;32.37;17.13;;;;;;;16.85;100.00;99066.16;4185572;28;20957;-66
2023/08/30 08:57:59;;;;;;;28.73;15.57;;;;;;;16.90;100.00;99081.91;4185306;28;20237;-66
2023/08/30 09:00:27;;;;;;;32.60;16.43;;;;;;;16.79;100.00;99076.13;4196075;28;21589;-68
2023/08/30 09:02:54;;;;;;;32.20;17.07;;;;;;;16.75;100.00;99082.25;4196351;28;20436;-67
2023/08/30 09:05:21;;;;;;;31.47;16.73;;;;;;;16.81;100.00;99078.63;4197060;28;20244;-68
2023/08/30 09:07:51;;;;;;;32.87;16.80;;;;;;;16.87;100.00;99077.72;4192476;28;20440;-69
2023/08/30 09:10:17;;;;;;;34.53;17.07;;;;;;;16.83;100.00;99079.25;4198583;28;20228;-68
2023/08/30 09:12:44;;;;;;;31.03;15.37;;;;;;;16.95;100.00;99071.19;4195844;28;22836;-68
2023/08/30 09:15:10;;;;;;;29.43;15.73;;;;;;;17.01;100.00;99072.19;4191358;28;20421;-69
2023/08/30 09:17:38;;;;;;;29.77;15.97;;;;;;;16.94;100.00;99069.53;4191674;28;20445;-68
2023/08/30 09:20:12;;;;;;;29.40;16.50;;;;;;;16.97;100.00;99063.59;4192458;28;20244;-70
2023/08/30 09:22:43;;;;;;;34.40;19.37;;;;;;;17.00;100.00;99067.75;4189965;28;20247;-67
2023/08/30 09:25:11;;;;;;;32.27;17.40;;;;;;;17.03;100.00;99067.31;4203566;28;23059;-68
2023/08/30 09:27:41;;;;;;;41.07;20.73;;;;;;;17.03;100.00;99064.59;4200593;28;25137;-68
2023/08/30 09:30:10;;;;;;;40.63;21.40;;;;;;;16.93;100.00;99070.56;4200411;28;20229;-68
2023/08/30 09:32:41;;;;;;;36.97;20.50;;;;;;;16.99;100.00;99068.84;4198720;28;20240;-68
2023/08/30 09:35:09;;;;;;;38.90;20.87;;;;;;;16.98;100.00;99078.09;4218894;28;21684;-65
2023/08/30 09:37:35;;;;;;;36.33;19.27;;;;;;;16.92;100.00;99077.06;4221398;28;20257;-64
2023/08/30 09:40:03;;;;;;;38.23;19.63;;;;;;;16.73;100.00;99076.97;4216308;28;20233;-66
2023/08/30 09:42:29;;;;;;;34.70;17.63;;;;;;;16.60;100.00;99072.47;4207827;28;21290;-68
2023/08/30 09:44:56;;;;;;;35.20;18.33;;;;;;;16.63;100.00;99073.91;4201557;28;20297;-67
2023/08/30 09:47:25;;;;;;;37.23;18.93;;;;;;;16.73;100.00;99073.41;4202022;28;20237;-68
2023/08/30 09:49:55;;;;;;;37.10;18.77;;;;;;;16.85;100.00;99079.00;4184976;28;20291;-65
2023/08/30 09:52:23;;;;;;;36.90;20.40;;;;;;;16.71;100.00;99075.53;4216844;28;20221;-65
2023/08/30 09:54:51;;;;;;;37.33;19.70;;;;;;;16.86;100.00;99075.22;4177943;28;20516;-66
2023/08/30 09:57:18;;;;;;;35.30;18.83;;;;;;;17.03;100.00;99084.56;4206148;28;20652;-68
2023/08/30 09:59:46;;;;;;;40.17;18.87;;;;;;;16.94;100.00;99080.44;4182911;28;20712;-68
2023/08/30 10:02:12;;;;;;;33.57;17.30;;;;;;;16.95;100.00;99084.88;4199822;28;20244;-68
2023/08/30 10:04:40;;;;;;;37.50;18.13;;;;;;;16.75;100.00;99077.59;4209108;28;20263;-68
2023/08/30 10:07:08;;;;;;;34.93;18.50;;;;;;;16.79;100.00;99080.72;4198465;28;20245;-74
2023/08/30 10:09:38;;;;;;;35.17;17.40;;;;;;;16.79;100.00;99078.84;4195064;28;20229;-66
2023/08/30 10:12:20;;;;;;;37.17;18.97;;;;;;;16.67;100.00;99086.06;4194894;28;23395;-69
2023/08/30 10:14:46;;;;;;;37.80;19.27;;;;;;;16.64;100.00;99087.34;4182623;28;20230;-68
2023/08/30 10:17:14;;;;;;;40.07;19.07;;;;;;;16.70;100.00;99084.78;4212877;28;21118;-67
2023/08/30 10:19:41;;;;;;;32.37;16.23;;;;;;;16.89;100.00;99066.56;4203786;28;22588;-66
2023/08/30 10:22:15;;;;;;;36.27;18.37;;;;;;;16.93;100.00;99067.84;4186075;28;20229;-66
2023/08/30 10:24:45;;;;;;;32.03;18.07;;;;;;;17.06;100.00;99064.16;4193231;28;20241;-66
2023/08/30 10:27:33;;;;;;;31.17;16.33;;;;;;;17.11;100.00;99064.31;4199797;28;20236;-70
2023/08/30 10:30:03;;;;;;;31.87;15.77;;;;;;;16.90;100.00;99071.81;4205210;28;22150;-67
2023/08/30 10:32:31;;;;;;;32.43;17.27;;;;;;;16.92;100.00;99060.66;4200512;28;21843;-68
2023/08/30 10:35:03;;;;;;;33.67;16.33;;;;;;;16.90;100.00;99057.31;4194854;28;20298;-68
2023/08/30 10:37:30;;;;;;;30.70;15.17;;;;;;;17.11;100.00;99061.59;4198849;28;20316;-67
2023/08/30 10:41:27;;;;;;;26.07;14.53;;;;;;;17.02;100.00;99062.91;4307095;27;20577;-60
2023/08/30 10:43:57;;;;;;;25.37;13.57;;;;;;;17.02;100.00;99066.50;4282364;28;20229;-56
2023/08/30 10:46:31;;;;;;;26.63;14.13;;;;;;;17.04;100.00;99053.44;4289705;28;21707;-59
2023/08/30 10:49:09;;;;;;;22.87;12.63;;;;;;;17.16;100.00;99059.00;4284266;27;20230;-55
2023/08/30 10:51:37;;;;;;;23.43;14.13;;;;;;;17.19;100.00;99057.72;4269884;28;20234;-53
2023/08/30 10:54:10;;;;;;;23.83;13.33;;;;;;;17.17;100.00;99066.16;4254424;28;20276;-52
2023/08/30 10:56:50;;;;;;;27.30;14.23;;;;;;;17.19;100.00;99064.03;4265292;28;21901;-65
2023/08/30 10:59:21;;;;;;;21.87;12.67;;;;;;;17.24;100.00;99061.44;4277970;27;23571;-67
2023/08/30 11:01:49;;;;;;;23.80;13.17;;;;;;;17.20;100.00;99065.72;4276923;28;22569;-66
2023/08/30 11:04:18;;;;;;;24.03;13.77;;;;;;;17.05;100.00;99068.78;4244414;28;20284;-68
2023/08/30 11:06:46;;;;;;;27.47;14.17;;;;;;;17.12;100.00;99068.72;4263737;28;20230;-66
2023/08/30 11:09:14;;;;;;;22.63;14.17;;;;;;;17.16;100.00;99064.47;4263879;28;20234;-67
2023/08/30 11:11:41;;;;;;;25.00;14.20;;;;;;;17.16;100.00;99069.13;4255715;28;21305;-65
2023/08/30 11:14:08;;;;;;;20.20;11.80;;;;;;;17.14;100.00;99066.63;4281680;28;20244;-67