Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:44;;;;;;;6.40;4.87;;;;;;;;;;4994410;28;20461;-65
2023/09/03 00:03:12;;;;;;;5.00;4.13;;;;;;;;;;4994334;28;20442;-65
2023/09/03 00:05:46;;;;;;;4.50;3.70;;;;;;;;;;4994436;28;20408;-65
2023/09/03 00:08:15;;;;;;;4.10;3.80;;;;;;;;;;4994510;28;20434;-65
2023/09/03 00:10:41;;;;;;;4.00;3.70;;;;;;;;;;4993844;28;20522;-65
2023/09/03 00:13:07;;;;;;;4.90;3.97;;;;;;;;;;4993998;28;20521;-65
2023/09/03 00:15:39;;;;;;;5.93;3.77;;;;;;;;;;4994111;28;20805;-65
2023/09/03 00:18:05;;;;;;;4.07;3.87;;;;;;;;;;4994462;28;20409;-65
2023/09/03 00:20:31;;;;;;;4.20;4.00;;;;;;;;;;4993921;28;20953;-65
2023/09/03 00:22:57;;;;;;;9.30;4.10;;;;;;;;;;4994077;28;20443;-65
2023/09/03 00:25:23;;;;;;;4.60;4.07;;;;;;;;;;4993962;28;20414;-65
2023/09/03 00:27:49;;;;;;;4.57;3.63;;;;;;;;;;4993941;28;20537;-65
2023/09/03 00:30:15;;;;;;;4.97;4.47;;;;;;;;;;4993783;28;20418;-65
2023/09/03 00:32:41;;;;;;;6.07;4.30;;;;;;;;;;4993881;28;20889;-65
2023/09/03 00:35:07;;;;;;;3.90;3.73;;;;;;;;;;4993907;28;20443;-65
2023/09/03 00:37:50;;;;;;;6.63;4.37;;;;;;;;;;4992446;28;20498;-65
2023/09/03 00:40:16;;;;;;;5.17;4.03;;;;;;;;;;4993739;28;20530;-65
2023/09/03 00:42:42;;;;;;;4.67;4.47;;;;;;;;;;4993711;28;20430;-65
2023/09/03 00:45:08;;;;;;;9.83;3.97;;;;;;;;;;4993641;28;20923;-65
2023/09/03 00:47:34;;;;;;;4.43;4.10;;;;;;;;;;4992959;28;20520;-65
2023/09/03 00:50:00;;;;;;;5.60;4.77;;;;;;;;;;4993626;28;20836;-65
2023/09/03 00:52:27;;;;;;;4.67;4.37;;;;;;;;;;4993471;28;20532;-65
2023/09/03 00:54:53;;;;;;;4.20;3.90;;;;;;;;;;4993608;28;20476;-65
2023/09/03 00:57:21;;;;;;;4.90;3.57;;;;;;;;;;4992151;28;20442;-65
2023/09/03 00:59:48;;;;;;;4.00;3.70;;;;;;;;;;4993621;28;20456;-65
2023/09/03 01:02:17;;;;;;;5.50;4.47;;;;;;;;;;4993387;28;20425;-65
2023/09/03 01:04:43;;;;;;;5.13;4.50;;;;;;;;;;4993415;28;20424;-65
2023/09/03 01:07:10;;;;;;;4.77;4.37;;;;;;;;;;4993222;28;20808;-65
2023/09/03 01:09:36;;;;;;;4.23;4.00;;;;;;;;;;4993389;28;20489;-65
2023/09/03 01:12:08;;;;;;;5.40;4.70;;;;;;;;;;4993257;28;20907;-65
2023/09/03 01:14:39;;;;;;;8.37;4.07;;;;;;;;;;4993230;28;20425;-65
2023/09/03 01:17:05;;;;;;;4.00;3.73;;;;;;;;;;4993223;28;20436;-65
2023/09/03 01:19:34;;;;;;;8.23;4.73;;;;;;;;;;4993259;28;20490;-65
2023/09/03 01:22:00;;;;;;;4.63;4.07;;;;;;;;;;4993647;28;20540;-65
2023/09/03 01:24:36;;;;;;;3.87;3.67;;;;;;;;;;4999815;28;20809;-65
2023/09/03 01:27:02;;;;;;;8.60;4.40;;;;;;;;;;4999887;28;20467;-65
2023/09/03 01:29:30;;;;;;;4.23;4.03;;;;;;;;;;4999676;28;20424;-64
2023/09/03 01:32:00;;;;;;;4.80;4.07;;;;;;;;;;4998480;28;20427;-64
2023/09/03 01:34:29;;;;;;;4.73;4.37;;;;;;;;;;4999544;28;20432;-64
2023/09/03 01:36:55;;;;;;;7.63;4.07;;;;;;;;;;4999630;28;20434;-64
2023/09/03 01:39:21;;;;;;;4.43;4.10;;;;;;;;;;4999629;28;20419;-64
2023/09/03 01:41:47;;;;;;;4.70;4.33;;;;;;;;;;4999463;28;20951;-64
2023/09/03 01:44:13;;;;;;;4.40;4.20;;;;;;;;;;4999489;28;20489;-64
2023/09/03 01:46:49;;;;;;;4.17;3.97;;;;;;;;;;4999410;28;20416;-65
2023/09/03 01:49:18;;;;;;;9.90;3.87;;;;;;;;;;4999578;28;20496;-65
2023/09/03 01:52:03;;;;;;;5.07;4.40;;;;;;;;;;4998177;28;20907;-65
2023/09/03 01:54:31;;;;;;;4.30;4.10;;;;;;;;;;4999493;28;20434;-65
2023/09/03 01:57:26;;;;;;;4.60;4.40;;;;;;;;;;4999403;28;20411;-65
2023/09/03 01:59:53;;;;;;;4.47;4.27;;;;;;;;;;4994845;28;20424;-65
2023/09/03 02:02:24;;;;;;;4.23;4.00;;;;;;;;;;4999394;28;20879;-65
2023/09/03 02:04:50;;;;;;;6.47;4.00;;;;;;;;;;4999408;28;20513;-65
2023/09/03 02:07:16;;;;;;;4.03;3.63;;;;;;;;;;4998760;28;20415;-65
2023/09/03 02:09:45;;;;;;;6.07;4.07;;;;;;;;;;4999466;28;20561;-65
2023/09/03 02:12:11;;;;;;;5.83;4.10;;;;;;;;;;4999371;28;20430;-65
2023/09/03 02:14:39;;;;;;;3.87;3.73;;;;;;;;;;4999310;28;20415;-65
2023/09/03 02:17:05;;;;;;;4.13;3.83;;;;;;;;;;4999299;28;20411;-65
2023/09/03 02:19:31;;;;;;;4.80;4.40;;;;;;;;;;4999267;28;20505;-65
2023/09/03 02:21:57;;;;;;;9.70;4.60;;;;;;;;;;4999164;28;20910;-65
2023/09/03 02:24:23;;;;;;;4.70;4.30;;;;;;;;;;4999218;28;20412;-65
2023/09/03 02:26:49;;;;;;;4.90;4.40;;;;;;;;;;4997735;28;20502;-65
2023/09/03 02:29:15;;;;;;;4.93;4.67;;;;;;;;;;4999197;28;20425;-65
2023/09/03 02:31:41;;;;;;;8.00;4.43;;;;;;;;;;4999021;28;20419;-65
2023/09/03 02:34:07;;;;;;;5.40;5.00;;;;;;;;;;4997360;28;20458;-65
2023/09/03 02:36:42;;;;;;;4.23;3.93;;;;;;;;;;4996020;28;20430;-65
2023/09/03 02:39:08;;;;;;;8.20;4.30;;;;;;;;;;4996018;28;20442;-65
2023/09/03 02:41:34;;;;;;;4.67;4.37;;;;;;;;;;4995735;28;20473;-65
2023/09/03 02:44:03;;;;;;;4.33;4.10;;;;;;;;;;4995805;28;20435;-65
2023/09/03 02:46:29;;;;;;;6.20;4.40;;;;;;;;;;4995875;28;20463;-65
2023/09/03 02:48:55;;;;;;;10.50;4.07;;;;;;;;;;4995757;28;20448;-65
2023/09/03 02:51:21;;;;;;;6.03;4.77;;;;;;;;;;4995842;28;20414;-65
2023/09/03 02:53:47;;;;;;;4.70;4.30;;;;;;;;;;4995598;28;20434;-65
2023/09/03 02:56:14;;;;;;;4.93;4.43;;;;;;;;;;4995751;28;20465;-65
2023/09/03 02:58:40;;;;;;;4.33;4.13;;;;;;;;;;4995582;28;20647;-65
2023/09/03 03:01:07;;;;;;;5.20;4.50;;;;;;;;;;4995563;28;20470;-65
2023/09/03 03:03:33;;;;;;;4.87;4.13;;;;;;;;;;4995490;28;20441;-65
2023/09/03 03:05:59;;;;;;;6.87;4.23;;;;;;;;;;4995496;28;20418;-65
2023/09/03 03:08:28;;;;;;;6.40;5.13;;;;;;;;;;4995508;28;20450;-65
2023/09/03 03:11:04;;;;;;;12.53;4.70;;;;;;;;;;4995413;28;20431;-65
2023/09/03 03:13:30;;;;;;;5.17;4.27;;;;;;;;;;4995479;28;20441;-65
2023/09/03 03:15:56;;;;;;;4.80;4.40;;;;;;;;;;4995338;28;20418;-65
2023/09/03 03:18:24;;;;;;;6.93;4.83;;;;;;;;;;4995327;28;20443;-65
2023/09/03 03:20:53;;;;;;;4.67;4.43;;;;;;;;;;4995204;28;20502;-65
2023/09/03 03:23:19;;;;;;;4.03;3.83;;;;;;;;;;4995462;28;20431;-65
2023/09/03 03:25:52;;;;;;;4.90;4.40;;;;;;;;;;4995194;28;20403;-65
2023/09/03 03:28:20;;;;;;;4.60;4.20;;;;;;;;;;4994167;28;20455;-65
2023/09/03 03:30:46;;;;;;;4.30;4.10;;;;;;;;;;4995153;28;20426;-65
2023/09/03 03:33:12;;;;;;;4.93;4.40;;;;;;;;;;4995015;28;20441;-65
2023/09/03 03:35:41;;;;;;;5.20;4.90;;;;;;;;;;4995027;28;20420;-65
2023/09/03 03:38:07;;;;;;;5.03;4.67;;;;;;;;;;4994839;28;20459;-65
2023/09/03 03:40:33;;;;;;;6.63;4.00;;;;;;;;;;4994909;28;20609;-65
2023/09/03 03:42:59;;;;;;;5.20;4.47;;;;;;;;;;4994709;28;20932;-65
2023/09/03 03:45:25;;;;;;;7.77;4.83;;;;;;;;;;4994208;28;20410;-65
2023/09/03 03:47:56;;;;;;;5.00;4.60;;;;;;;;;;4992782;28;20719;-65
2023/09/03 03:50:22;;;;;;;5.27;4.70;;;;;;;;;;4994706;28;20917;-65
2023/09/03 03:52:48;;;;;;;6.43;4.20;;;;;;;;;;4994675;28;20502;-65
2023/09/03 03:55:14;;;;;;;10.13;4.17;;;;;;;;;;4994597;28;20418;-65
2023/09/03 03:57:41;;;;;;;6.10;4.20;;;;;;;;;;4994505;28;20786;-64
2023/09/03 04:00:09;;;;;;;7.77;4.50;;;;;;;;;;4994440;28;20471;-64
2023/09/03 04:02:38;;;;;;;10.87;4.90;;;;;;;;;;4994416;28;20808;-64
2023/09/03 04:05:04;;;;;;;6.53;4.57;;;;;;;;;;4994344;28;20936;-64
2023/09/03 04:07:30;;;;;;;4.63;4.33;;;;;;;;;;4994175;28;20795;-64
2023/09/03 04:09:59;;;;;;;4.63;4.40;;;;;;;;;;4994358;28;20415;-64
2023/09/03 04:12:25;;;;;;;4.47;4.17;;;;;;;;;;4994563;28;20444;-64
2023/09/03 04:14:51;;;;;;;4.43;4.10;;;;;;;;;;4994094;28;20446;-64
2023/09/03 04:17:17;;;;;;;6.60;4.37;;;;;;;;;;4994222;28;20923;-64
2023/09/03 04:19:47;;;;;;;3.50;3.40;;;;;;;;;;4993994;28;20441;-64
2023/09/03 04:22:13;;;;;;;4.50;4.23;;;;;;;;;;4994070;28;20457;-64
2023/09/03 04:24:39;;;;;;;4.17;3.87;;;;;;;;;;4994073;28;20855;-64
2023/09/03 04:27:05;;;;;;;4.17;3.80;;;;;;;;;;4993669;28;20518;-64
2023/09/03 04:29:31;;;;;;;4.63;4.23;;;;;;;;;;4993798;28;20437;-64
2023/09/03 04:31:57;;;;;;;5.57;3.70;;;;;;;;;;4992548;28;20456;-64
2023/09/03 04:34:23;;;;;;;3.73;3.60;;;;;;;;;;4993859;28;20476;-64
2023/09/03 04:36:52;;;;;;;5.20;3.60;;;;;;;;;;4993749;28;20425;-64
2023/09/03 04:39:17;;;;;;;4.87;4.33;;;;;;;;;;4993787;28;20442;-64
2023/09/03 04:41:43;;;;;;;3.87;3.67;;;;;;;;;;4993711;28;20972;-64
2023/09/03 04:44:10;;;;;;;3.80;3.40;;;;;;;;;;4993643;28;20844;-64
2023/09/03 04:46:37;;;;;;;4.50;3.90;;;;;;;;;;4993578;28;20415;-64
2023/09/03 04:49:03;;;;;;;3.87;3.77;;;;;;;;;;4993603;28;20524;-64
2023/09/03 04:51:29;;;;;;;4.00;3.70;;;;;;;;;;4993687;28;20459;-64
2023/09/03 04:53:55;;;;;;;4.03;3.80;;;;;;;;;;4993495;28;20442;-64
2023/09/03 04:56:21;;;;;;;4.70;4.20;;;;;;;;;;4993646;28;20408;-64
2023/09/03 04:58:47;;;;;;;5.23;4.43;;;;;;;;;;4993062;28;20418;-64
2023/09/03 05:01:14;;;;;;;6.60;3.93;;;;;;;;;;4993391;28;20490;-64
2023/09/03 05:03:40;;;;;;;7.80;4.13;;;;;;;;;;4993449;28;20466;-64
2023/09/03 05:06:06;;;;;;;4.07;3.87;;;;;;;;;;4993455;28;20783;-64
2023/09/03 05:08:32;;;;;;;4.20;4.00;;;;;;;;;;4993609;28;20431;-64
2023/09/03 05:10:58;;;;;;;3.90;3.70;;;;;;;;;;4993357;28;20505;-64
2023/09/03 05:13:24;;;;;;;3.87;3.67;;;;;;;;;;4993304;28;20417;-64
2023/09/03 05:15:51;;;;;;;5.83;3.77;;;;;;;;;;4993591;28;20460;-64
2023/09/03 05:18:17;;;;;;;4.47;4.17;;;;;;;;;;4993188;28;20436;-64
2023/09/03 05:20:43;;;;;;;4.07;3.97;;;;;;;;;;4993211;28;20475;-64
2023/09/03 05:23:09;;;;;;;4.83;3.90;;;;;;;;;;4993192;28;20501;-64
2023/09/03 05:25:35;;;;;;;3.57;3.37;;;;;;;;;;4993281;28;20410;-64
2023/09/03 05:28:01;;;;;;;3.83;3.50;;;;;;;;;;4993127;28;20475;-64
2023/09/03 05:30:27;;;;;;;3.90;3.53;;;;;;;;;;4993243;28;20963;-64
2023/09/03 05:32:56;;;;;;;3.37;3.20;;;;;;;;;;4993105;28;20418;-64
2023/09/03 05:35:22;;;;;;;3.73;3.43;;;;;;;;;;4992996;28;20473;-64
2023/09/03 05:37:50;;;;;;;3.77;3.67;;;;;;;;;;4993100;28;20464;-64
2023/09/03 05:40:16;;;;;;;5.23;4.20;;;;;;;;;;4992782;28;20925;-64
2023/09/03 05:42:42;;;;;;;4.27;4.07;;;;;;;;;;4993323;28;20418;-64
2023/09/03 05:45:09;;;;;;;3.90;3.70;;;;;;;;;;4992957;28;20414;-64
2023/09/03 05:47:35;;;;;;;4.07;3.87;;;;;;;;;;4992864;28;20925;-64
2023/09/03 05:50:00;;;;;;;3.33;3.23;;;;;;;;;;4992807;28;20438;-64
2023/09/03 05:52:26;;;;;;;4.47;4.07;;;;;;;;;;4992976;28;20423;-64
2023/09/03 05:54:52;;;;;;;11.57;10.20;;;;;;;;;;4992739;28;20527;-64
2023/09/03 05:57:21;;;;;;;7.10;5.83;;;;;;;;;;4991635;28;20417;-64
2023/09/03 05:59:54;;;;;;;5.13;4.60;;;;;;;;;;4992909;28;20438;-64
2023/09/03 06:02:20;;;;;;;5.20;4.13;;;;;;;;;;4993285;28;20480;-64
2023/09/03 06:04:46;;;;;;;5.53;4.23;;;;;;;;;;4992847;28;20524;-64
2023/09/03 06:07:13;;;;;;;4.90;4.60;;;;;;;;;;4992708;28;20419;-64
2023/09/03 06:09:39;;;;;;;3.73;3.47;;;;;;;;;;4993835;28;20469;-66
2023/09/03 06:12:05;;;;;;;4.63;4.20;;;;;;;;;;4996570;28;20535;-66
2023/09/03 06:14:31;;;;;;;4.40;4.00;;;;;;;;;;4995114;28;20452;-66
2023/09/03 06:16:57;;;;;;;4.87;4.00;;;;;;;;;;4994919;28;20435;-66
2023/09/03 06:19:23;;;;;;;5.77;3.70;;;;;;;;;;4996181;28;20428;-66
2023/09/03 06:21:50;;;;;;;38.97;28.70;;;;;;;;;;4995408;28;20467;-66
2023/09/03 06:24:18;;;;;;;6.07;5.50;;;;;;;;;;4995013;28;20435;-66
2023/09/03 06:26:51;;;;;;;26.43;23.17;;;;;;;;;;4995983;28;20413;-66
2023/09/03 06:29:17;;;;;;;9.47;8.43;;;;;;;;;;4996012;28;20412;-66
2023/09/03 06:31:43;;;;;;;5.87;5.40;;;;;;;;;;4995568;28;20413;-66
2023/09/03 06:34:09;;;;;;;9.83;8.83;;;;;;;;;;4996004;28;20562;-66
2023/09/03 06:36:35;;;;;;;5.50;4.97;;;;;;;;;;4996025;28;20413;-66
2023/09/03 06:39:02;;;;;;;7.83;6.30;;;;;;;;;;4995948;28;20416;-66
2023/09/03 06:41:28;;;;;;;4.40;4.10;;;;;;;;;;4995514;28;20474;-66
2023/09/03 06:43:55;;;;;;;4.50;4.20;;;;;;;;;;4995862;28;20420;-66
2023/09/03 06:46:21;;;;;;;31.57;26.60;;;;;;;;;;4994905;28;20998;-66
2023/09/03 06:48:47;;;;;;;7.77;7.30;;;;;;;;;;4995126;28;20958;-66
2023/09/03 06:51:13;;;;;;;14.47;11.40;;;;;;;;;;4995382;28;20441;-66
2023/09/03 06:53:39;;;;;;;9.23;8.17;;;;;;;;;;4995598;28;20423;-66
2023/09/03 06:56:06;;;;;;;5.53;5.10;;;;;;;;;;4995195;28;20433;-66
2023/09/03 06:58:32;;;;;;;7.17;5.07;;;;;;;;;;4995692;28;20470;-66
2023/09/03 07:00:58;;;;;;;5.77;5.20;;;;;;;;;;4995358;28;20477;-66
2023/09/03 07:03:24;;;;;;;8.00;5.40;;;;;;;;;;4995096;28;20793;-66
2023/09/03 07:05:50;;;;;;;5.67;4.90;;;;;;;;;;4995534;28;20445;-66
2023/09/03 07:08:18;;;;;;;5.97;5.47;;;;;;;;;;4993984;28;20453;-66
2023/09/03 07:10:44;;;;;;;5.80;5.30;;;;;;;;;;4995272;28;20858;-66
2023/09/03 07:13:10;;;;;;;5.60;4.50;;;;;;;;;;4993755;28;20445;-66
2023/09/03 07:15:39;;;;;;;6.57;4.10;;;;;;;;;;4995146;28;20790;-66
2023/09/03 07:18:05;;;;;;;5.20;5.00;;;;;;;;;;4994096;28;20431;-66
2023/09/03 07:20:33;;;;;;;5.20;4.80;;;;;;;;;;4994725;28;20833;-66
2023/09/03 07:22:59;;;;;;;5.37;4.97;;;;;;;;;;4994667;28;20408;-66
2023/09/03 07:25:28;;;;;;;5.07;4.87;;;;;;;;;;4994546;28;20439;-66
2023/09/03 07:27:56;;;;;;;5.80;5.50;;;;;;;;;;4994975;28;20941;-66
2023/09/03 07:30:22;;;;;;;6.43;5.23;;;;;;;;;;4994295;28;20432;-66
2023/09/03 07:32:50;;;;;;;5.03;4.63;;;;;;;;;;4994742;28;20447;-66
2023/09/03 07:35:16;;;;;;;5.77;5.27;;;;;;;;;;4994465;28;20491;-66
2023/09/03 07:37:43;;;;;;;5.23;4.83;;;;;;;;;;4994638;28;20433;-67
2023/09/03 07:40:09;;;;;;;5.63;5.23;;;;;;;;;;4994697;28;20916;-67
2023/09/03 07:42:35;;;;;;;6.00;5.50;;;;;;;;;;4994391;28;20425;-67
2023/09/03 07:45:04;;;;;;;5.47;5.17;;;;;;;;;;4994068;28;20431;-67
2023/09/03 07:47:30;;;;;;;5.93;5.53;;;;;;;;;;4994425;28;20489;-67
2023/09/03 07:49:56;;;;;;;7.10;5.97;;;;;;;;;;4994255;28;20778;-67
2023/09/03 07:52:24;;;;;;;5.70;5.30;;;;;;;;;;4994479;28;20411;-67
2023/09/03 07:54:53;;;;;;;6.23;5.00;;;;;;;;;;4994181;28;20421;-67
2023/09/03 07:57:19;;;;;;;5.57;5.23;;;;;;;;;;4994041;28;20499;-67
2023/09/03 07:59:45;;;;;;;11.93;8.80;;;;;;;;;;4994128;28;20906;-67
2023/09/03 08:02:13;;;;;;;7.23;6.30;;;;;;;;;;4993738;28;20475;-67
2023/09/03 08:04:42;;;;;;;8.03;6.20;;;;;;;;;;4993698;28;20423;-67
2023/09/03 08:07:08;;;;;;;5.87;5.37;;;;;;;;;;4993543;28;20412;-67
2023/09/03 08:09:36;;;;;;;5.00;4.60;;;;;;;;;;4993620;28;20412;-67
2023/09/03 08:12:02;;;;;;;5.60;5.30;;;;;;;;;;4994242;28;20464;-67
2023/09/03 08:14:28;;;;;;;6.77;6.17;;;;;;;;;;4993798;28;20493;-67
2023/09/03 08:16:57;;;;;;;5.90;5.50;;;;;;;;;;4993871;28;20443;-66
2023/09/03 08:19:23;;;;;;;5.50;5.03;;;;;;;;;;4993762;28;20431;-66
2023/09/03 08:21:49;;;;;;;33.63;29.73;;;;;;;;;;4993461;28;21001;-66
2023/09/03 08:24:15;;;;;;;5.90;5.33;;;;;;;;;;4993858;28;20411;-66
2023/09/03 08:26:43;;;;;;;5.93;5.53;;;;;;;;;;4993321;28;20951;-66
2023/09/03 08:29:09;;;;;;;5.50;5.07;;;;;;;;;;4993597;28;20479;-66
2023/09/03 08:31:35;;;;;;;5.67;5.20;;;;;;;;;;4992918;28;20421;-66
2023/09/03 08:34:01;;;;;;;6.10;4.90;;;;;;;;;;4993015;28;20422;-66
2023/09/03 08:36:30;;;;;;;6.90;4.50;;;;;;;;;;4993766;28;20429;-66
2023/09/03 08:38:56;;;;;;;5.40;4.90;;;;;;;;;;4993256;28;20425;-66
2023/09/03 08:41:25;;;;;;;8.83;4.40;;;;;;;;;;4993245;28;20469;-66
2023/09/03 08:43:55;;;;;;;6.33;4.90;;;;;;;;;;4993199;28;20865;-66
2023/09/03 08:46:23;;;;;;;10.80;5.10;;;;;;;;;;4993407;28;20468;-66
2023/09/03 08:48:54;;;;;;;6.17;4.43;;;;;;;;;;4992012;28;20433;-66
2023/09/03 08:51:20;;;;;;;4.80;4.60;;;;;;;;;;4993529;28;20475;-66
2023/09/03 08:53:47;;;;;;;4.63;4.07;;;;;;;;;;4993183;28;20951;-66
2023/09/03 08:56:14;;;;;;;9.83;7.10;;;;;;;;;;4993492;28;20444;-67
2023/09/03 08:58:40;;;;;;;5.40;4.90;;;;;;;;;;4992822;28;20920;-67
2023/09/03 09:01:06;;;;;;;4.37;4.20;;;;;;;;;;4993591;28;20470;-66
2023/09/03 09:03:34;;;;;;;4.23;3.87;;;;;;;;;;4993145;28;20414;-66
2023/09/03 09:06:00;;;;;;;4.33;3.93;;;;;;;;;;4992770;28;20414;-66
2023/09/03 09:08:26;;;;;;;4.13;3.83;;;;;;;;;;4993069;28;20413;-66
2023/09/03 09:10:53;;;;;;;7.80;4.07;;;;;;;;;;4993143;28;20525;-66
2023/09/03 09:13:22;;;;;;;4.57;3.90;;;;;;;;;;4993054;28;20473;-66
2023/09/03 09:15:49;;;;;;;4.60;3.97;;;;;;;;;;4992898;28;20418;-66
2023/09/03 09:18:15;;;;;;;3.87;3.50;;;;;;;;;;4992973;28;20414;-66
2023/09/03 09:20:41;;;;;;;3.80;3.50;;;;;;;;;;4993254;28;20869;-66
2023/09/03 09:23:08;;;;;;;4.53;4.33;;;;;;;;;;4992420;28;20444;-67
2023/09/03 09:25:38;;;;;;;4.13;4.03;;;;;;;;;;4992757;28;20915;-67
2023/09/03 09:28:12;;;;;;;3.80;3.70;;;;;;;;;;4992768;28;20790;-67
2023/09/03 09:30:51;;;;;;;4.10;3.87;;;;;;;;;;4992872;28;20422;-67
2023/09/03 09:33:17;;;;;;;4.00;3.70;;;;;;;;;;4992959;28;20986;-67
2023/09/03 09:35:43;;;;;;;4.10;3.90;;;;;;;;;;4992768;28;20428;-67
2023/09/03 09:38:09;;;;;;;3.27;3.07;;;;;;;;;;4992645;28;20913;-67
2023/09/03 09:40:38;;;;;;;5.37;4.10;;;;;;;;;;4992508;28;20472;-67
2023/09/03 09:43:06;;;;;;;6.43;4.73;;;;;;;;;;4992786;28;21015;-67
2023/09/03 09:45:33;;;;;;;8.50;7.90;;;;;;;;;;4997007;28;20475;-67
2023/09/03 09:48:06;;;;;;;4.47;4.27;;;;;;;;;;4995135;28;20431;-67
2023/09/03 09:50:35;;;;;;;3.60;3.40;;;;;;;;;;4996507;28;20431;-67
2023/09/03 09:53:02;;;;;;;3.60;3.40;;;;;;;;;;4996666;28;20782;-67
2023/09/03 09:55:31;;;;;;;4.80;3.30;;;;;;;;;;4995172;28;20430;-67
2023/09/03 09:57:57;;;;;;;3.83;3.43;;;;;;;;;;4996126;28;20789;-67
2023/09/03 10:00:36;;;;;;;3.87;3.67;;;;;;;;;;4995077;28;21020;-67
2023/09/03 10:03:05;;;;;;;3.33;3.30;;;;;;;;;;4996286;28;20447;-67
2023/09/03 10:05:34;;;;;;;3.83;3.50;;;;;;;;;;4996063;28;20435;-67
2023/09/03 10:08:03;;;;;;;4.10;3.80;;;;;;;;;;4996503;28;20428;-67
2023/09/03 10:10:30;;;;;;;4.77;3.80;;;;;;;;;;4995710;28;20499;-67
2023/09/03 10:12:58;;;;;;;4.10;3.70;;;;;;;;;;4996060;28;20916;-67
2023/09/03 10:15:29;;;;;;;3.57;3.27;;;;;;;;;;4996326;28;20448;-67
2023/09/03 10:17:56;;;;;;;3.60;3.40;;;;;;;;;;4996111;28;20459;-67
2023/09/03 10:20:22;;;;;;;3.47;3.27;;;;;;;;;;4995885;28;20480;-67
2023/09/03 10:22:49;;;;;;;3.30;3.20;;;;;;;;;;4996185;28;20987;-67
2023/09/03 10:25:17;;;;;;;3.67;3.37;;;;;;;;;;4995758;28;20436;-67
2023/09/03 10:27:50;;;;;;;4.20;3.83;;;;;;;;;;4995757;28;20413;-67
2023/09/03 10:30:18;;;;;;;4.30;4.10;;;;;;;;;;4995734;28;20917;-67
2023/09/03 10:32:44;;;;;;;4.60;3.43;;;;;;;;;;4995670;28;20433;-67
2023/09/03 10:35:10;;;;;;;2.87;2.87;;;;;;;;;;4995855;28;20510;-67
2023/09/03 10:37:41;;;;;;;3.77;3.50;;;;;;;;;;4995449;28;20913;-67
2023/09/03 10:40:27;;;;;;;8.80;8.20;;;;;;;;;;4995703;28;20418;-67
2023/09/03 10:43:13;;;;;;;9.23;7.83;;;;;;;;;;4995836;28;20484;-67
2023/09/03 10:45:39;;;;;;;3.40;3.20;;;;;;;;;;4995488;28;20416;-67
2023/09/03 10:48:10;;;;;;;3.93;3.63;;;;;;;;;;4995246;28;20928;-67
2023/09/03 10:50:43;;;;;;;3.03;2.77;;;;;;;;;;4995147;28;20434;-67
2023/09/03 10:53:10;;;;;;;3.20;3.10;;;;;;;;;;4995227;28;20432;-67
2023/09/03 10:55:36;;;;;;;3.00;2.90;;;;;;;;;;4993419;28;20429;-67
2023/09/03 10:58:16;;;;;;;3.70;3.50;;;;;;;;;;4995589;28;20548;-67
2023/09/03 11:01:03;;;;;;;4.03;3.47;;;;;;;;;;4995350;28;20601;-67
2023/09/03 11:03:45;;;;;;;3.30;3.10;;;;;;;;;;4995014;28;20434;-67
2023/09/03 11:06:15;;;;;;;3.90;2.90;;;;;;;;;;4995505;28;20489;-67
2023/09/03 11:08:41;;;;;;;3.70;3.50;;;;;;;;;;4995212;28;20425;-67
2023/09/03 11:11:10;;;;;;;2.77;2.67;;;;;;;;;;4994874;28;20505;-67
2023/09/03 11:13:36;;;;;;;5.40;3.50;;;;;;;;;;4995548;28;20776;-67
2023/09/03 11:16:02;;;;;;;3.70;3.00;;;;;;;;;;4994708;28;20409;-67
2023/09/03 11:18:28;;;;;;;3.10;2.83;;;;;;;;;;4993416;28;20819;-67
2023/09/03 11:20:58;;;;;;;3.30;3.03;;;;;;;;;;4995039;28;20889;-67
2023/09/03 11:23:26;;;;;;;2.83;2.63;;;;;;;;;;4994654;28;20500;-67
2023/09/03 11:25:52;;;;;;;3.20;3.00;;;;;;;;;;4995095;28;20489;-67
2023/09/03 11:28:18;;;;;;;4.73;2.50;;;;;;;;;;4994897;28;20441;-66
2023/09/03 11:30:47;;;;;;;5.03;2.83;;;;;;;;;;4994637;28;20757;-67
2023/09/03 11:33:22;;;;;;;3.10;3.00;;;;;;;;;;4994157;28;20455;-67
2023/09/03 11:35:49;;;;;;;3.63;3.30;;;;;;;;;;4994614;28;20436;-67
2023/09/03 11:38:15;;;;;;;2.77;2.60;;;;;;;;;;4994663;28;20449;-67
2023/09/03 11:40:41;;;;;;;2.97;2.87;;;;;;;;;;4994757;28;20465;-67
2023/09/03 11:43:10;;;;;;;3.50;3.30;;;;;;;;;;4994596;28;20443;-67
2023/09/03 11:45:37;;;;;;;2.90;2.70;;;;;;;;;;4994445;28;20410;-67
2023/09/03 11:48:06;;;;;;;3.10;3.00;;;;;;;;;;4993096;28;20449;-67
2023/09/03 11:50:32;;;;;;;3.00;2.90;;;;;;;;;;4977653;28;20442;-67
2023/09/03 11:53:04;;;;;;;3.20;3.10;;;;;;;;;;4994900;28;20492;-67
2023/09/03 11:55:31;;;;;;;2.77;2.63;;;;;;;;;;4994357;28;20790;-67
2023/09/03 11:58:01;;;;;;;3.97;3.53;;;;;;;;;;4994281;28;20433;-67
2023/09/03 12:00:33;;;;;;;3.50;2.73;;;;;;;;;;4994259;28;20430;-67
2023/09/03 12:02:59;;;;;;;3.73;3.10;;;;;;;;;;4994092;28;20433;-67
2023/09/03 12:05:28;;;;;;;6.23;3.50;;;;;;;;;;4994281;28;20427;-67
2023/09/03 12:08:01;;;;;;;2.63;2.53;;;;;;;;;;4992429;28;20441;-67
2023/09/03 12:10:27;;;;;;;3.57;3.37;;;;;;;;;;4994109;28;20770;-67
2023/09/03 12:12:53;;;;;;;5.63;3.17;;;;;;;;;;4993609;28;20425;-67
2023/09/03 12:15:20;;;;;;;3.07;2.87;;;;;;;;;;4993882;28;20434;-67
2023/09/03 12:17:46;;;;;;;4.33;4.07;;;;;;;;;;4994122;28;20437;-67
2023/09/03 12:20:30;;;;;;;6.43;5.33;;;;;;;;;;4993835;28;20420;-67
2023/09/03 12:22:56;;;;;;;2.97;2.77;;;;;;;;;;4993596;28;20913;-67
2023/09/03 12:25:25;;;;;;;2.50;2.50;;;;;;;;;;4993781;28;20426;-67
2023/09/03 12:27:52;;;;;;;2.97;2.77;;;;;;;;;;4993277;28;20422;-67
2023/09/03 12:30:19;;;;;;;2.43;2.27;;;;;;;;;;4993697;28;20544;-67
2023/09/03 12:32:45;;;;;;;3.63;2.87;;;;;;;;;;4993242;28;20902;-67
2023/09/03 12:35:16;;;;;;;3.97;2.97;;;;;;;;;;4992232;28;20433;-67
2023/09/03 12:37:42;;;;;;;4.73;2.87;;;;;;;;;;4993274;28;21084;-67
2023/09/03 12:40:08;;;;;;;2.80;2.70;;;;;;;;;;4993250;28;20509;-67
2023/09/03 12:42:36;;;;;;;3.90;3.70;;;;;;;;;;4993445;28;20969;-68
2023/09/03 12:45:05;;;;;;;2.90;2.90;;;;;;;;;;4993484;28;20424;-68
2023/09/03 12:47:31;;;;;;;2.60;2.50;;;;;;;;;;4992680;28;20460;-68
2023/09/03 12:49:59;;;;;;;3.40;3.10;;;;;;;;;;4993218;28;20410;-68
2023/09/03 12:52:27;;;;;;;2.57;2.47;;;;;;;;;;4993176;28;20422;-68
2023/09/03 12:54:53;;;;;;;2.87;2.67;;;;;;;;;;4993264;28;20445;-68
2023/09/03 12:57:21;;;;;;;3.70;2.53;;;;;;;;;;4993141;28;20422;-68
2023/09/03 12:59:52;;;;;;;1.83;1.83;;;;;;;;;;4993143;28;20888;-68
2023/09/03 13:02:18;;;;;;;2.70;2.60;;;;;;;;;;4993227;28;20465;-68
2023/09/03 13:04:44;;;;;;;2.93;2.70;;;;;;;;;;4993112;28;20516;-68
2023/09/03 13:07:15;;;;;;;1.93;1.93;;;;;;;;;;4992829;28;20414;-68
2023/09/03 13:09:41;;;;;;;2.33;2.20;;;;;;;;;;4993430;28;20418;-68
2023/09/03 13:12:07;;;;;;;2.00;2.00;;;;;;;;;;4992757;28;20799;-68
2023/09/03 13:14:33;;;;;;;2.70;2.50;;;;;;;;;;4992664;28;20221;-68
2023/09/03 13:16:59;;;;;;;2.37;2.27;;;;;;;;;;4992961;28;20511;-68
2023/09/03 13:19:27;;;;;;;2.67;2.60;;;;;;;;;;4992373;28;20449;-68
2023/09/03 13:21:55;;;;;;;2.17;2.07;;;;;;;;;;4992477;28;20484;-68
2023/09/03 13:24:21;;;;;;;2.30;2.17;;;;;;;;;;4992578;28;20438;-68
2023/09/03 13:26:50;;;;;;;2.40;1.70;;;;;;;;;;4992831;28;20413;-68
2023/09/03 13:29:16;;;;;;;2.30;2.20;;;;;;;;;;4993356;28;20434;-68
2023/09/03 13:31:42;;;;;;;2.33;2.10;;;;;;;;;;4992849;28;20424;-68
2023/09/03 13:34:11;;;;;;;2.40;2.27;;;;;;;;;;4993024;28;20454;-68
2023/09/03 13:36:37;;;;;;;1.97;1.90;;;;;;;;;;4992782;28;20484;-68
2023/09/03 13:39:03;;;;;;;2.83;2.63;;;;;;;;;;4992224;28;20898;-68
2023/09/03 13:41:31;;;;;;;2.83;2.70;;;;;;;;;;4992788;28;20515;-68
2023/09/03 13:43:57;;;;;;;2.03;2.00;;;;;;;;;;4992568;28;20446;-68
2023/09/03 13:46:23;;;;;;;2.67;2.47;;;;;;;;;;4991624;28;20448;-68
2023/09/03 13:48:49;;;;;;;2.37;2.23;;;;;;;;;;4992658;28;20434;-68
2023/09/03 13:51:15;;;;;;;1.80;1.80;;;;;;;;;;4992569;28;20414;-67
2023/09/03 13:53:46;;;;;;;2.80;2.20;;;;;;;;;;4992400;28;20449;-68
2023/09/03 13:56:12;;;;;;;2.30;2.20;;;;;;;;;;4992873;28;20449;-67
2023/09/03 13:58:38;;;;;;;3.37;1.83;;;;;;;;;;4992472;28;20805;-67
2023/09/03 14:01:08;;;;;;;2.30;2.00;;;;;;;;;;4992503;28;20527;-67
2023/09/03 14:03:34;;;;;;;2.50;1.97;;;;;;;;;;4991521;28;20446;-67
2023/09/03 14:06:07;;;;;;;2.33;2.23;;;;;;;;;;4992037;28;20421;-67
2023/09/03 14:08:33;;;;;;;2.40;2.20;;;;;;;;;;4992834;28;20420;-67
2023/09/03 14:11:01;;;;;;;1.57;1.57;;;;;;;;;;4992173;28;20426;-70
2023/09/03 14:13:27;;;;;;;2.00;2.00;;;;;;;;;;4992664;28;20457;-64
2023/09/03 14:15:53;;;;;;;2.00;1.90;;;;;;;;;;4992746;28;20442;-64
2023/09/03 14:18:19;;;;;;;2.30;2.20;;;;;;;;;;4992641;28;20425;-64
2023/09/03 14:20:47;;;;;;;3.60;2.20;;;;;;;;;;4992679;28;20957;-64
2023/09/03 14:23:13;;;;;;;2.10;2.00;;;;;;;;;;4992586;28;20438;-64
2023/09/03 14:25:39;;;;;;;2.60;2.03;;;;;;;;;;4991509;28;20456;-64
2023/09/03 14:28:05;;;;;;;2.77;1.97;;;;;;;;;;4992237;28;20450;-64
2023/09/03 14:30:32;;;;;;;2.90;1.90;;;;;;;;;;4993663;28;20421;-64
2023/09/03 14:32:58;;;;;;;2.37;2.27;;;;;;;;;;4995899;28;20476;-64
2023/09/03 14:35:26;;;;;;;2.07;2.07;;;;;;;;;;4995984;28;20441;-64
2023/09/03 14:37:52;;;;;;;9.13;8.00;;;;;;;;;;4995920;28;20405;-64
2023/09/03 14:40:18;;;;;;;3.40;3.20;;;;;;;;;;4995992;28;20417;-64
2023/09/03 14:42:44;;;;;;;3.60;3.30;;;;;;;;;;4995951;28;20438;-64
2023/09/03 14:45:11;;;;;;;2.50;2.47;;;;;;;;;;4995664;28;20445;-64