Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:46;;;;;;;44.98;25.17;;;;;;;7.57;84.54;98406.99;1785219;79;21015;-70
2021/04/01 00:04:12;;;;;;;42.27;25.40;;;;;;;7.53;85.23;98405.88;1785301;80;21134;-71
2021/04/01 00:06:39;;;;;;;46.98;27.00;;;;;;;7.48;85.07;98401.75;1785219;79;21063;-70
2021/04/01 00:09:05;;;;;;;52.62;28.83;;;;;;;7.43;86.09;98401.67;1785356;80;21383;-70
2021/04/01 00:11:33;;;;;;;43.05;26.35;;;;;;;7.41;86.06;98399.23;1756644;80;21039;-70
2021/04/01 00:14:04;;;;;;;47.05;27.45;;;;;;;7.41;86.04;98395.19;1785270;80;21098;-70
2021/04/01 00:16:31;;;;;;;50.33;25.72;;;;;;;7.38;86.46;98390.84;1785303;79;21506;-70
2021/04/01 00:18:58;;;;;;;41.33;24.75;;;;;;;7.39;85.45;98393.28;1785275;80;21067;-70
2021/04/01 00:21:24;;;;;;;40.40;24.20;;;;;;;7.40;84.73;98384.66;1785261;79;22029;-71
2021/04/01 00:23:50;;;;;;;45.63;25.85;;;;;;;7.38;83.88;98382.22;1785191;80;21145;-71
2021/04/01 00:26:16;;;;;;;52.95;28.40;;;;;;;7.32;84.85;98379.98;1785143;79;21019;-70
2021/04/01 00:28:42;;;;;;;44.77;24.52;;;;;;;7.33;83.92;98383.48;1785245;80;21119;-71
2021/04/01 00:31:09;;;;;;;44.20;24.45;;;;;;;7.32;84.04;98377.81;1785289;79;21134;-71
2021/04/01 00:33:35;;;;;;;40.00;24.20;;;;;;;7.27;83.80;98375.89;1785237;80;21158;-70
2021/04/01 00:36:01;;;;;;;41.60;25.20;;;;;;;7.22;83.89;98369.61;1785227;79;21483;-70
2021/04/01 00:38:27;;;;;;;48.70;25.32;;;;;;;7.17;85.93;98364.95;1785349;80;21138;-70
2021/04/01 00:40:53;;;;;;;47.43;25.40;;;;;;;7.16;86.07;98361.16;1785161;79;21079;-70
2021/04/01 00:43:19;;;;;;;40.98;24.52;;;;;;;7.15;85.89;98359.00;1785249;80;21109;-71
2021/04/01 00:45:46;;;;;;;40.85;21.85;;;;;;;7.15;86.53;98359.53;1785041;79;21344;-70
2021/04/01 00:48:12;;;;;;;41.98;25.88;;;;;;;7.08;86.65;98348.39;1785194;80;21444;-70
2021/04/01 00:50:38;;;;;;;38.02;24.10;;;;;;;7.07;85.31;98354.84;1785262;79;21575;-70
2021/04/01 00:53:04;;;;;;;44.35;25.82;;;;;;;6.99;85.99;98343.68;1785188;80;21152;-70
2021/04/01 00:55:31;;;;;;;39.85;23.62;;;;;;;6.99;86.17;98346.37;1785196;79;21075;-70
2021/04/01 00:57:59;;;;;;;34.67;20.82;;;;;;;6.97;86.24;98343.12;1785314;80;22131;-70
2021/04/01 01:00:28;;;;;;;48.52;24.00;;;;;;;6.98;85.76;98341.52;1785210;79;26847;-70
2021/04/01 01:02:54;;;;;;;38.63;22.90;;;;;;;6.88;86.62;98337.34;1785338;80;21491;-70
2021/04/01 01:05:21;;;;;;;44.23;22.58;;;;;;;6.90;85.92;98335.74;1785198;79;21075;-72
2021/04/01 01:07:47;;;;;;;40.08;21.82;;;;;;;6.87;85.88;98329.52;1785329;80;21510;-71
2021/04/01 01:10:18;;;;;;;36.73;20.85;;;;;;;6.84;85.83;98329.48;1785175;79;21187;-70
2021/04/01 01:12:45;;;;;;;30.15;19.45;;;;;;;6.79;84.90;98326.17;1785119;80;21091;-69
2021/04/01 01:15:13;;;;;;;35.58;19.67;;;;;;;6.68;85.28;98320.37;1785259;79;21102;-69
2021/04/01 01:17:39;;;;;;;33.80;21.93;;;;;;;6.61;85.11;98313.52;1785291;80;21099;-70
2021/04/01 01:20:08;;;;;;;34.98;20.62;;;;;;;6.53;86.77;98319.31;1785183;79;21413;-70
2021/04/01 01:22:37;;;;;;;31.62;18.73;;;;;;;6.48;86.08;98316.82;1785317;80;21183;-70
2021/04/01 01:25:08;;;;;;;35.60;19.98;;;;;;;6.49;85.26;98308.20;1784359;79;21026;-70
2021/04/01 01:27:36;;;;;;;37.85;22.60;;;;;;;6.46;86.10;98312.75;1756771;80;21031;-70
2021/04/01 01:30:06;;;;;;;33.28;19.48;;;;;;;6.44;86.77;98312.19;1785151;79;21408;-70
2021/04/01 01:32:36;;;;;;;33.88;21.23;;;;;;;6.49;87.04;98313.59;1785156;80;21067;-70
2021/04/01 01:35:00;;;;;;;34.58;19.82;;;;;;;6.49;86.52;98303.67;1785008;79;21196;-70
2021/04/01 01:37:26;;;;;;;29.37;17.92;;;;;;;6.46;87.00;98295.25;1785170;80;21058;-70
2021/04/01 01:39:52;;;;;;;30.82;17.25;;;;;;;6.52;85.48;98300.19;1785152;79;21228;-70
2021/04/01 01:42:18;;;;;;;35.65;19.27;;;;;;;6.45;86.58;98291.75;1785209;80;21091;-70
2021/04/01 01:44:44;;;;;;;29.37;16.27;;;;;;;6.47;86.39;98293.66;1785140;79;21150;-70
2021/04/01 01:47:11;;;;;;;27.87;18.17;;;;;;;6.46;85.89;98292.03;1785137;80;21195;-70
2021/04/01 01:49:42;;;;;;;33.25;19.35;;;;;;;6.39;87.05;98291.91;1785201;79;21543;-70
2021/04/01 01:52:08;;;;;;;29.87;18.07;;;;;;;6.40;86.09;98297.57;1784112;80;21102;-69
2021/04/01 01:54:34;;;;;;;30.25;20.37;;;;;;;6.31;86.38;98291.78;1785210;79;21554;-69
2021/04/01 01:57:00;;;;;;;32.95;20.37;;;;;;;6.31;86.42;98281.55;1780703;80;21090;-69
2021/04/01 01:59:29;;;;;;;39.33;21.97;;;;;;;6.35;86.40;98284.87;1779392;79;21188;-69
2021/04/01 02:01:54;;;;;;;34.63;20.27;;;;;;;6.33;86.52;98284.84;1769462;80;21048;-68
2021/04/01 02:04:20;;;;;;;36.80;22.37;;;;;;;6.28;85.85;98280.17;1749781;82;21108;-75
2021/04/01 02:06:47;;;;;;;35.03;22.27;;;;;;;6.22;85.82;98277.11;1732312;81;21138;-70
2021/04/01 02:11:59;;;;;;;38.75;21.48;;;;;;;6.21;85.89;98270.10;1844470;76;21023;-78
2021/04/01 02:14:25;;;;;;;33.65;18.57;;;;;;;6.16;85.65;98272.73;1855752;77;21003;-78
2021/04/01 02:16:52;;;;;;;35.98;20.15;;;;;;;6.10;85.89;98271.01;1800494;77;22030;-77
2021/04/01 02:19:18;;;;;;;32.88;18.10;;;;;;;6.05;84.87;98262.84;1777420;79;21124;-78
2021/04/01 02:21:44;;;;;;;25.60;16.42;;;;;;;5.93;86.38;98265.09;1799798;78;21079;-78
2021/04/01 02:24:10;;;;;;;40.15;18.98;;;;;;;5.92;86.77;98266.16;1799930;79;21145;-78
2021/04/01 02:26:36;;;;;;;32.38;17.17;;;;;;;5.91;86.20;98263.18;1799404;78;21082;-78
2021/04/01 02:29:02;;;;;;;27.15;16.73;;;;;;;5.89;85.61;98261.73;1799745;79;21181;-77
2021/04/01 02:31:29;;;;;;;29.00;17.77;;;;;;;5.86;85.12;98259.02;1799310;78;20901;-78
2021/04/01 02:33:55;;;;;;;32.53;17.75;;;;;;;5.77;84.87;98259.12;1799856;79;21514;-78
2021/04/01 02:36:21;;;;;;;31.37;19.50;;;;;;;5.72;85.49;98256.34;1799433;78;21125;-78
2021/04/01 02:38:48;;;;;;;34.53;19.52;;;;;;;5.69;85.42;98250.64;1797172;78;21161;-77
2021/04/01 02:41:14;;;;;;;34.33;21.45;;;;;;;5.69;84.79;98258.19;1785985;79;22124;-72
2021/04/01 02:43:40;;;;;;;33.05;20.92;;;;;;;5.62;84.92;98256.17;1791695;79;21107;-72
2021/04/01 02:46:07;;;;;;;33.65;19.75;;;;;;;5.58;85.37;98255.84;1799767;79;21028;-70
2021/04/01 02:48:34;;;;;;;35.55;19.15;;;;;;;5.54;86.17;98249.31;1799773;79;21506;-71
2021/04/01 02:51:01;;;;;;;37.25;19.75;;;;;;;5.54;85.89;98246.63;1799789;79;21154;-70
2021/04/01 02:53:27;;;;;;;38.73;19.32;;;;;;;5.59;85.19;98251.28;1799819;79;22527;-71
2021/04/01 02:55:53;;;;;;;28.75;18.70;;;;;;;5.60;84.93;98246.19;1799767;79;21467;-71
2021/04/01 02:58:19;;;;;;;34.23;18.55;;;;;;;5.64;84.64;98240.11;1799812;79;21154;-71
2021/04/01 03:00:45;;;;;;;28.47;16.77;;;;;;;5.67;85.04;98238.80;1799787;78;21122;-71
2021/04/01 03:03:22;;;;;;;30.88;17.07;;;;;;;5.70;84.68;98239.64;1799866;79;21118;-70
2021/04/01 03:05:46;;;;;;;26.10;15.08;;;;;;;5.73;86.29;98232.98;1799716;78;21121;-72
2021/04/01 03:08:12;;;;;;;29.72;14.07;;;;;;;5.82;85.94;98232.87;1799752;79;21141;-71
2021/04/01 03:10:38;;;;;;;30.35;18.82;;;;;;;5.89;85.30;98230.28;1808310;78;21071;-71
2021/04/01 03:13:04;;;;;;;34.98;16.57;;;;;;;5.99;86.27;98224.84;1825620;78;21122;-72
2021/04/01 03:15:30;;;;;;;37.78;19.57;;;;;;;6.08;85.76;98225.52;1825880;78;21098;-71
2021/04/01 03:17:56;;;;;;;25.68;15.60;;;;;;;6.11;86.59;98219.64;1825828;78;21098;-72
2021/04/01 03:20:23;;;;;;;36.48;18.23;;;;;;;6.13;85.34;98219.39;1825696;78;21185;-71
2021/04/01 03:22:49;;;;;;;28.47;17.75;;;;;;;6.10;86.17;98218.02;1825189;78;21547;-71
2021/04/01 03:25:15;;;;;;;30.70;18.65;;;;;;;6.06;86.34;98212.01;1822292;78;21146;-71
2021/04/01 03:27:41;;;;;;;32.23;17.80;;;;;;;6.01;85.51;98210.61;1825236;78;21145;-71
2021/04/01 03:30:12;;;;;;;29.23;17.05;;;;;;;5.98;85.86;98209.20;1825106;78;21190;-71
2021/04/01 03:32:46;;;;;;;25.43;14.70;;;;;;;5.94;85.54;98216.95;1825292;78;21050;-71
2021/04/01 03:35:19;;;;;;;26.65;15.68;;;;;;;5.88;85.55;98209.02;1825217;78;21134;-71
2021/04/01 03:37:48;;;;;;;29.27;15.60;;;;;;;5.88;85.18;98214.39;1825340;78;21090;-70
2021/04/01 03:40:14;;;;;;;29.60;16.45;;;;;;;5.90;85.84;98211.80;1783607;79;21737;-71
2021/04/01 03:42:40;;;;;;;33.15;16.67;;;;;;;5.90;86.26;98214.48;1768670;80;22145;-71
2021/04/01 03:45:10;;;;;;;31.42;17.82;;;;;;;5.91;85.67;98209.92;1770317;80;21068;-71
2021/04/01 03:47:37;;;;;;;33.25;18.95;;;;;;;5.89;85.67;98202.04;1754750;81;21534;-71
2021/04/01 03:50:05;;;;;;;41.80;20.92;;;;;;;5.92;85.36;98197.56;1755166;81;21122;-71
2021/04/01 03:52:32;;;;;;;39.53;20.30;;;;;;;5.91;84.98;98199.16;1755489;81;21135;-71
2021/04/01 03:55:03;;;;;;;40.50;21.87;;;;;;;5.85;85.59;98191.50;1755176;81;21197;-71
2021/04/01 03:57:26;;;;;;;55.40;27.15;;;;;;;5.86;84.77;98193.66;1754763;81;21151;-71
2021/04/01 04:00:14;;;;;;;53.08;27.32;;;;;;;5.71;84.61;98194.22;1755302;81;21207;-71
2021/04/01 04:05:20;;;;;;;39.85;21.02;;;;;;;5.64;85.84;98194.40;1755329;80;21461;-71
2021/04/01 04:10:26;;;;;;;28.67;18.23;;;;;;;5.63;86.73;98191.92;1755157;81;21036;-71
2021/04/01 04:17:50;;;;;;;32.88;22.90;;;;;;;5.64;85.83;98191.71;1868699;76;27594;-70
2021/04/01 04:20:17;;;;;;;33.88;20.02;;;;;;;5.70;85.19;98189.09;1836472;77;21090;-69
2021/04/01 04:22:44;;;;;;;32.67;18.85;;;;;;;5.62;84.86;98189.77;1803175;78;21164;-71
2021/04/01 04:25:13;;;;;;;37.95;17.17;;;;;;;5.63;85.05;98179.30;1818087;78;20933;-76
2021/04/01 04:30:24;;;;;;;24.37;16.45;;;;;;;5.63;85.22;98179.30;1819564;78;21007;-76
2021/04/01 04:32:50;;;;;;;31.65;17.82;;;;;;;5.60;85.09;98177.11;1819103;78;26130;-78
2021/04/01 04:35:16;;;;;;;34.40;19.52;;;;;;;5.64;84.95;98180.14;1819575;78;21185;-77
2021/04/01 04:37:42;;;;;;;36.63;18.55;;;;;;;5.70;85.56;98174.30;1819498;78;21534;-76
2021/04/01 04:40:09;;;;;;;42.15;23.85;;;;;;;5.74;85.67;98168.20;1808623;78;21701;-76
2021/04/01 04:42:36;;;;;;;45.73;22.17;;;;;;;5.75;84.90;98169.02;1819533;78;21067;-76
2021/04/01 04:45:05;;;;;;;43.78;22.27;;;;;;;5.70;84.67;98164.89;1819490;78;21547;-74
2021/04/01 04:47:31;;;;;;;;;;;;;;;5.65;84.65;98171.02;1821919;78;21167;-73
2021/04/01 04:49:57;;;;;;;38.40;21.70;;;;;;;5.60;84.51;98173.61;1818861;78;20242;-73
2021/04/01 04:52:23;;;;;;;35.92;21.65;;;;;;;5.52;84.46;98169.45;1818351;78;21114;-73
2021/04/01 04:54:50;;;;;;;36.10;22.05;;;;;;;5.46;83.79;98169.59;1818571;78;21278;-73
2021/04/01 04:57:32;;;;;;;38.53;20.75;;;;;;;5.40;83.49;98166.55;1818777;78;21455;-73
2021/04/01 05:05:08;;;;;;;38.20;18.77;;;;;;;5.45;84.51;98165.28;1819412;78;21082;-73
2021/04/01 05:07:34;;;;;;;38.98;17.23;;;;;;;5.56;85.36;98157.70;1819441;78;21075;-73
2021/04/01 05:10:00;;;;;;;38.70;18.17;;;;;;;5.65;84.16;98156.23;1819571;78;21383;-73
2021/04/01 05:12:26;;;;;;;32.05;19.87;;;;;;;5.66;84.10;98155.17;1819022;78;21185;-73
2021/04/01 05:14:52;;;;;;;30.95;19.15;;;;;;;5.69;84.96;98147.95;1819314;78;21226;-73
2021/04/01 05:17:21;;;;;;;37.93;21.55;;;;;;;5.78;84.89;98155.88;1819007;78;21019;-73
2021/04/01 05:19:49;;;;;;;41.18;22.82;;;;;;;5.86;85.26;98148.75;1819829;78;21094;-73
2021/04/01 05:24:52;;;;;;;29.57;20.30;;;;;;;6.08;85.39;98149.37;1884526;76;23165;-72
2021/04/01 05:30:07;;;;;;;29.98;20.85;;;;;;;6.20;85.57;98144.69;1865257;76;28476;-72
2021/04/01 05:32:38;;;;;;;25.85;17.60;;;;;;;6.37;85.00;98148.16;1827525;78;21082;-73
2021/04/01 05:35:07;;;;;;;37.95;19.40;;;;;;;6.45;84.83;98147.73;1826975;77;21267;-73
2021/04/01 05:37:32;;;;;;;30.97;17.82;;;;;;;6.54;85.23;98145.94;1827320;78;20975;-73
2021/04/01 05:39:59;;;;;;;62.43;23.67;;;;;;;6.82;85.88;98143.04;1827298;77;21031;-73
2021/04/01 05:42:26;;;;;;;31.93;18.90;;;;;;;7.10;85.32;98135.81;1827332;78;20956;-73
2021/04/01 05:45:11;;;;;;;33.55;19.75;;;;;;;7.36;85.04;98134.98;1827428;77;21153;-73
2021/04/01 05:50:33;;;;;;;42.08;21.57;;;;;;;8.09;83.59;98135.26;1836974;76;22608;-72
2021/04/01 06:06:48;;;;;;;28.17;16.55;;;;;;;8.49;83.21;98126.60;1857778;76;22379;-72
2021/04/01 06:09:24;;;;;;;31.60;18.15;;;;;;;8.54;83.00;98125.80;1786246;78;21022;-72
2021/04/01 06:11:53;;;;;;;29.05;17.07;;;;;;;8.61;82.84;98116.91;1827311;77;21554;-73
2021/04/01 06:14:38;;;;;;;29.92;16.73;;;;;;;8.77;82.75;98121.30;1827083;78;21101;-73
2021/04/01 06:17:06;;;;;;;26.37;14.95;;;;;;;9.04;82.53;98110.29;1825881;78;21042;-72
2021/04/01 06:19:35;;;;;;;28.05;16.10;;;;;;;9.40;82.33;98109.82;1827499;77;21507;-72
2021/04/01 06:22:07;;;;;;;33.35;17.02;;;;;;;9.87;82.38;98105.45;1827504;78;20936;-72
2021/04/01 06:24:36;;;;;;;45.95;16.75;;;;;;;10.72;80.75;98104.70;1826903;77;22078;-72
2021/04/01 06:32:39;;;;;;;32.88;17.62;;;;;;;11.11;79.27;98091.72;1785911;80;20928;-73
2021/04/01 06:35:26;;;;;;;22.25;14.78;;;;;;;11.13;79.70;98086.85;1785987;79;22157;-73
2021/04/01 06:40:53;;;;;;;24.87;14.47;;;;;;;11.29;78.31;98080.23;1785905;79;21480;-72
2021/04/01 06:43:37;;;;;;;38.33;15.90;;;;;;;11.36;77.86;98079.89;1785444;80;21503;-72
2021/04/01 06:46:07;;;;;;;29.72;15.08;;;;;;;11.53;77.50;98078.39;1785894;79;21026;-72
2021/04/01 06:54:20;;;;;;;20.77;13.13;;;;;;;13.28;74.21;98068.52;1847699;76;23109;-72
2021/04/01 06:59:42;;;;;;;18.20;12.40;;;;;;;14.32;69.61;98067.49;1785933;80;21260;-73
2021/04/01 07:04:52;;;;;;;17.17;11.63;;;;;;;15.50;69.75;98065.20;1785977;79;21035;-74
2021/04/01 07:07:21;;;;;;;20.20;11.97;;;;;;;16.28;68.89;98059.39;1785994;79;21027;-74
2021/04/01 07:10:12;;;;;;;49.10;14.43;;;;;;;16.54;68.80;98053.45;1786013;79;21500;-74
2021/04/01 07:12:30;;;;;;;27.05;12.37;;;;;;;16.92;67.17;98050.20;1781422;80;22046;-73
2021/04/01 07:15:04;;;;;;;18.93;12.47;;;;;;;17.52;65.11;98045.28;1756177;80;20940;-74
2021/04/01 07:17:44;;;;;;;39.70;14.58;;;;;;;17.94;63.39;98038.67;1785875;80;20881;-74
2021/04/01 07:48:27;;;;;;;16.70;8.60;;;;;;;24.14;46.79;97969.03;1827323;78;21046;-74
2021/04/01 07:50:53;;;;;;;15.60;7.72;;;;;;;24.61;46.17;97970.02;1827446;78;20956;-74
2021/04/01 07:53:24;;;;;;;21.50;9.73;;;;;;;25.17;42.97;97963.66;1827353;78;21323;-74
2021/04/01 08:06:24;;;;;;;11.35;5.45;;;;;;;26.11;37.86;97945.44;1795412;79;21471;-74
2021/04/01 08:08:56;;;;;;;15.72;6.42;;;;;;;26.46;36.67;97939.38;1786042;79;22016;-75
2021/04/01 08:11:30;;;;;;;11.57;4.78;;;;;;;27.06;36.24;97945.90;1785505;79;21071;-75
2021/04/01 08:14:15;;;;;;;9.65;5.08;;;;;;;27.46;34.89;97937.91;1785794;80;21503;-75
2021/04/01 08:16:40;;;;;;;9.53;5.40;;;;;;;27.58;31.86;97931.16;1784706;79;21126;-75
2021/04/01 08:19:10;;;;;;;10.65;4.78;;;;;;;28.31;32.44;97928.10;1786040;79;21071;-75
2021/04/01 08:21:37;;;;;;;22.95;5.55;;;;;;;28.69;32.13;97925.03;1785787;79;21263;-75
2021/04/01 08:24:07;;;;;;;12.47;5.42;;;;;;;28.94;29.89;97929.97;1785804;80;21079;-75
2021/04/01 08:32:03;;;;;;;17.15;5.50;;;;;;;29.39;28.80;97922.40;1762580;80;21268;-74
2021/04/01 08:36:54;;;;;;;14.30;5.67;;;;;;;30.31;26.93;97905.63;1785832;79;21386;-76
2021/04/01 08:39:22;;;;;;;12.80;7.10;;;;;;;30.37;26.14;97910.97;1786178;80;21059;-75
2021/04/01 08:42:14;;;;;;;10.93;6.55;;;;;;;30.58;26.02;97907.15;1785887;79;21564;-75
2021/04/01 08:45:30;;;;;;;12.68;7.03;;;;;;;30.44;26.13;97905.31;1785913;79;21042;-75
2021/04/01 08:48:27;;;;;;;10.58;5.87;;;;;;;30.90;25.05;97894.25;1783970;80;21405;-74
2021/04/01 08:51:10;;;;;;;17.82;5.80;;;;;;;31.39;24.43;97897.65;1785607;79;21515;-75
2021/04/01 08:54:13;;;;;;;15.50;6.05;;;;;;;31.33;23.46;97897.92;1754931;80;21106;-74
2021/04/01 08:56:58;;;;;;;12.78;6.92;;;;;;;31.95;23.56;97897.41;1785847;79;21499;-75
2021/04/01 08:59:32;;;;;;;24.70;11.68;;;;;;;32.76;22.69;97887.39;1785879;80;21066;-75
2021/04/01 09:01:59;;;;;;;9.80;6.95;;;;;;;33.23;23.74;97890.66;1750988;81;21398;-76
2021/04/01 09:04:32;;;;;;;12.00;7.33;;;;;;;33.56;22.30;97882.52;1733119;82;21152;-76
2021/04/01 09:07:12;;;;;;;12.03;6.08;;;;;;;33.85;21.69;97884.06;1733095;82;21029;-76
2021/04/01 09:09:39;;;;;;;18.95;6.50;;;;;;;32.04;22.89;97882.06;1730806;81;21518;-76
2021/04/01 09:12:40;;;;;;;12.30;6.08;;;;;;;30.13;24.41;97874.27;1733352;82;21137;-76
2021/04/01 09:14:58;;;;;;;12.98;5.90;;;;;;;29.19;25.74;97878.87;1723608;81;21290;-75
2021/04/01 09:17:33;;;;;;;15.88;5.65;;;;;;;28.04;26.24;97869.20;1732530;82;21454;-76
2021/04/01 09:20:23;;;;;;;12.50;6.70;;;;;;;27.28;26.36;97868.91;1732513;81;21053;-73
2021/04/01 09:22:57;;;;;;;16.27;9.00;;;;;;;26.45;27.13;97866.95;1732518;82;21117;-74
2021/04/01 09:25:44;;;;;;;12.43;8.05;;;;;;;25.82;27.48;97861.14;1703381;82;21089;-75
2021/04/01 09:28:10;;;;;;;16.57;6.70;;;;;;;25.20;27.71;97850.61;1732796;82;21212;-73
2021/04/01 09:30:37;;;;;;;15.50;7.17;;;;;;;24.37;28.88;97849.40;1732387;81;21430;-73
2021/04/01 09:33:48;;;;;;;16.77;7.33;;;;;;;24.04;29.52;97847.30;1732521;82;21117;-73
2021/04/01 09:35:48;;;;;;;8.93;5.55;;;;;;;23.77;30.20;97837.40;1720567;81;21109;-73
2021/04/01 09:38:14;;;;;;;17.25;7.70;;;;;;;23.36;31.18;97837.88;1732560;82;21426;-73
2021/04/01 09:40:43;;;;;;;18.87;9.43;;;;;;;23.23;31.71;97846.11;1732547;81;22037;-73
2021/04/01 09:43:18;;;;;;;;;;;;;;;23.01;31.61;97835.84;1734997;82;20970;-73
2021/04/01 09:45:46;;;;;;;12.50;8.35;;;;;;;23.00;31.86;97831.48;1732603;81;20238;-73
2021/04/01 09:48:13;;;;;;;10.08;6.58;;;;;;;22.95;31.17;97834.53;1732690;82;21058;-74
2021/04/01 09:50:42;;;;;;;13.43;6.58;;;;;;;22.93;31.30;97829.96;1703552;82;21510;-73
2021/04/01 09:53:17;;;;;;;10.53;6.95;;;;;;;22.87;31.52;97830.83;1732540;82;22035;-73
2021/04/01 09:55:47;;;;;;;17.10;7.20;;;;;;;22.86;31.17;97827.85;1732440;81;21049;-73
2021/04/01 09:58:29;;;;;;;12.58;7.85;;;;;;;22.78;31.64;97826.08;1732422;82;21066;-73
2021/04/01 10:01:09;;;;;;;13.22;7.00;;;;;;;22.85;32.00;97812.45;1785254;79;21032;-73
2021/04/01 10:03:43;;;;;;;13.88;6.40;;;;;;;22.77;31.53;97809.30;1779325;80;21492;-73
2021/04/01 10:06:10;;;;;;;10.50;5.37;;;;;;;22.85;31.52;97814.41;1780803;79;21179;-73
2021/04/01 10:08:36;;;;;;;12.75;5.85;;;;;;;22.91;31.88;97814.34;1780698;80;21141;-73
2021/04/01 10:11:14;;;;;;;14.00;5.67;;;;;;;22.96;32.16;97811.27;1780768;79;21043;-73
2021/04/01 10:13:40;;;;;;;10.28;6.05;;;;;;;22.97;32.15;97805.36;1779019;80;21031;-73
2021/04/01 10:16:22;;;;;;;11.68;6.20;;;;;;;23.01;31.75;97804.06;1780915;79;21464;-73
2021/04/01 10:18:49;;;;;;;9.38;5.20;;;;;;;22.97;30.02;97801.22;1779984;80;21187;-73
2021/04/01 10:21:15;;;;;;;12.40;6.20;;;;;;;23.03;30.84;97797.00;1780693;79;21028;-73
2021/04/01 10:23:55;;;;;;;8.53;5.42;;;;;;;23.03;31.55;97795.63;1780788;80;21052;-73
2021/04/01 10:26:25;;;;;;;14.23;6.28;;;;;;;23.10;31.66;97792.19;1762154;81;21033;-73
2021/04/01 10:29:14;;;;;;;13.78;7.08;;;;;;;23.23;31.43;97788.06;1780900;80;21393;-73
2021/04/01 10:31:51;;;;;;;13.25;5.92;;;;;;;23.31;31.83;97787.02;1761712;81;21410;-73
2021/04/01 10:34:35;;;;;;;11.55;5.72;;;;;;;23.40;31.25;97781.83;1749794;81;21133;-73
2021/04/01 10:37:09;;;;;;;10.13;4.58;;;;;;;23.35;31.61;97774.08;1780875;80;21468;-74
2021/04/01 10:39:38;;;;;;;73.17;8.85;;;;;;;23.47;30.83;97769.52;1780344;79;21134;-74
2021/04/01 10:42:09;;;;;;;9.25;5.17;;;;;;;23.49;29.40;97766.58;1780693;80;21118;-74
2021/04/01 10:44:36;;;;;;;10.45;5.78;;;;;;;23.25;29.74;97769.17;1780852;79;21298;-73
2021/04/01 10:47:04;;;;;;;14.20;6.85;;;;;;;23.05;30.58;97761.50;1780703;80;21122;-73
2021/04/01 10:49:35;;;;;;;;;;;;;;;22.78;30.41;97760.59;1783419;79;21032;-73
2021/04/01 10:52:12;;;;;;;17.02;6.62;;;;;;;22.64;32.19;97756.75;1780800;80;20219;-73
2021/04/01 10:54:45;;;;;;;12.18;6.15;;;;;;;22.51;31.98;97754.16;1780760;79;21180;-73
2021/04/01 10:57:13;;;;;;;11.22;6.62;;;;;;;22.13;32.27;97741.17;1780804;80;21263;-74
2021/04/01 10:59:45;;;;;;;;;;;;;;;22.14;32.78;97738.63;1783334;79;21122;-74
2021/04/01 11:02:19;;;;;;;16.82;5.90;;;;;;;21.96;33.09;97742.91;1780761;80;20223;-73
2021/04/01 11:04:53;;;;;;;14.05;7.75;;;;;;;22.02;32.75;97736.55;1762270;81;21148;-73
2021/04/01 11:07:18;;;;;;;12.13;7.10;;;;;;;22.06;31.80;97729.16;1777619;80;21095;-75
2021/04/01 11:09:50;;;;;;;12.80;5.85;;;;;;;22.03;31.37;97723.77;1731905;81;21191;-74
2021/04/01 11:12:19;;;;;;;12.40;5.85;;;;;;;22.03;31.02;97724.34;1780651;80;21106;-73
2021/04/01 11:14:48;;;;;;;;;;;;;;;22.21;30.18;97716.68;1764762;81;21501;-73
2021/04/01 11:17:18;;;;;;;8.30;4.53;;;;;;;22.17;28.42;97712.27;1759977;81;20216;-74
2021/04/01 11:19:45;;;;;;;8.63;4.90;;;;;;;22.49;29.07;97722.58;1759716;81;21476;-73
2021/04/01 11:22:11;;;;;;;10.82;6.50;;;;;;;22.64;29.48;97716.13;1760043;81;21127;-73
2021/04/01 11:24:38;;;;;;;18.73;7.87;;;;;;;22.72;29.42;97706.81;1731814;81;21001;-73
2021/04/01 11:27:11;;;;;;;6.80;4.10;;;;;;;22.79;29.59;97698.66;1780759;80;21087;-73
2021/04/01 11:29:39;;;;;;;12.05;5.45;;;;;;;22.65;26.05;97700.39;1761908;81;21119;-73
2021/04/01 11:32:21;;;;;;;12.53;5.10;;;;;;;22.46;27.15;97703.96;1781000;80;21067;-74
2021/04/01 11:34:49;;;;;;;16.77;5.00;;;;;;;22.55;27.79;97695.45;1762206;81;21243;-74
2021/04/01 11:37:19;;;;;;;11.60;5.22;;;;;;;22.64;28.34;97693.25;1780753;80;21503;-74
2021/04/01 11:39:45;;;;;;;16.65;5.50;;;;;;;22.61;28.17;97692.03;1762131;81;21116;-74
2021/04/01 11:42:15;;;;;;;10.50;4.25;;;;;;;22.86;28.89;97692.50;1780679;80;21202;-75
2021/04/01 11:44:41;;;;;;;9.90;5.30;;;;;;;22.78;27.48;97694.89;1762160;81;21009;-73
2021/04/01 11:47:20;;;;;;;7.70;4.33;;;;;;;22.95;28.43;97695.81;1780833;80;21193;-73
2021/04/01 11:49:50;;;;;;;;;;;;;;;22.94;27.57;97692.84;1764688;81;21160;-73
2021/04/01 11:52:18;;;;;;;10.30;5.78;;;;;;;23.04;28.15;97694.19;1760007;81;20160;-73
2021/04/01 11:54:45;;;;;;;10.50;4.35;;;;;;;23.42;28.54;97684.94;1760084;81;21051;-73
2021/04/01 11:57:29;;;;;;;11.60;4.90;;;;;;;23.44;26.24;97685.36;1760076;81;21083;-73
2021/04/01 12:00:16;;;;;;;12.03;4.62;;;;;;;23.46;26.86;97682.22;1731859;81;21201;-74
2021/04/01 12:02:53;;;;;;;12.70;5.97;;;;;;;23.28;27.29;97673.06;1780375;78;21095;-74
2021/04/01 12:05:18;;;;;;;13.18;5.40;;;;;;;23.52;27.48;97673.23;1784540;79;21125;-73
2021/04/01 12:07:44;;;;;;;14.63;6.70;;;;;;;23.47;26.91;97667.22;1785081;80;21095;-73
2021/04/01 12:10:13;;;;;;;12.90;4.90;;;;;;;23.43;27.92;97669.14;1785135;79;21082;-73
2021/04/01 12:12:39;;;;;;;10.80;4.30;;;;;;;23.27;27.99;97656.86;1785139;80;22064;-73
2021/04/01 12:15:06;;;;;;;8.28;5.03;;;;;;;23.21;28.20;97667.42;1785092;79;21130;-73
2021/04/01 12:17:36;;;;;;;9.90;4.53;;;;;;;23.17;28.35;97672.70;1785221;80;21122;-74
2021/04/01 12:20:05;;;;;;;8.10;3.95;;;;;;;22.91;28.00;97665.17;1784868;79;21026;-73
2021/04/01 12:22:34;;;;;;;8.58;3.90;;;;;;;23.23;28.39;97664.28;1785115;80;21071;-73
2021/04/01 12:25:01;;;;;;;6.30;3.40;;;;;;;22.86;27.07;97674.55;1785078;79;21187;-73
2021/04/01 12:27:30;;;;;;;9.03;3.87;;;;;;;22.79;27.40;97666.91;1785079;80;21535;-74
2021/04/01 12:29:56;;;;;;;6.47;3.80;;;;;;;22.86;27.37;97665.47;1784197;79;21090;-73
2021/04/01 12:32:30;;;;;;;9.55;4.22;;;;;;;22.52;26.97;97664.66;1785189;80;21090;-74
2021/04/01 12:35:13;;;;;;;9.80;4.50;;;;;;;22.63;27.66;97665.42;1784591;79;21065;-73
2021/04/01 12:37:40;;;;;;;12.23;4.70;;;;;;;22.46;28.13;97652.31;1785136;80;21208;-73
2021/04/01 12:40:17;;;;;;;13.93;4.72;;;;;;;22.56;28.18;97652.87;1785276;79;21134;-73
2021/04/01 12:42:44;;;;;;;15.40;6.37;;;;;;;22.73;28.79;97657.35;1783806;80;21114;-74
2021/04/01 12:45:18;;;;;;;10.15;5.62;;;;;;;22.58;29.51;97654.70;1785176;79;21500;-74
2021/04/01 12:47:45;;;;;;;10.95;6.05;;;;;;;22.40;29.96;97646.89;1784595;80;21083;-73
2021/04/01 12:50:12;;;;;;;11.85;6.05;;;;;;;22.08;30.43;97644.09;1785288;79;21247;-73
2021/04/01 12:52:46;;;;;;;20.05;8.15;;;;;;;22.12;30.59;97647.13;1785244;80;21492;-73
2021/04/01 12:55:15;;;;;;;16.85;6.60;;;;;;;22.27;30.57;97646.03;1731576;81;21089;-74
2021/04/01 12:57:42;;;;;;;11.00;6.78;;;;;;;22.23;30.68;97641.84;1785199;80;21095;-73
2021/04/01 13:00:10;;;;;;;16.95;8.78;;;;;;;22.01;30.68;97646.09;1750890;82;21096;-73
2021/04/01 13:02:37;;;;;;;11.95;7.37;;;;;;;21.91;30.21;97643.34;1732698;82;21201;-73
2021/04/01 13:05:06;;;;;;;10.88;7.55;;;;;;;21.84;30.99;97643.78;1732368;81;21069;-73
2021/04/01 13:07:51;;;;;;;11.65;7.05;;;;;;;21.82;29.69;97645.52;1785147;80;21083;-73
2021/04/01 13:12:35;;;;;;;12.33;6.20;;;;;;;21.77;29.48;97643.63;1785315;80;21504;-73
2021/04/01 13:15:01;;;;;;;9.75;6.03;;;;;;;21.80;29.18;97642.34;1785230;79;22007;-73
2021/04/01 13:17:27;;;;;;;15.90;6.55;;;;;;;21.89;29.11;97638.78;1785209;80;21153;-73
2021/04/01 13:19:54;;;;;;;13.85;7.05;;;;;;;21.96;30.03;97638.92;1785304;79;21185;-73
2021/04/01 13:22:25;;;;;;;11.60;6.95;;;;;;;22.00;29.31;97638.98;1785195;80;21114;-73
2021/04/01 13:27:18;;;;;;;11.12;6.45;;;;;;;22.10;28.15;97634.88;1785333;80;22256;-73
2021/04/01 13:29:52;;;;;;;13.30;9.10;;;;;;;22.10;28.29;97633.48;1785248;79;21043;-73
2021/04/01 13:32:17;;;;;;;19.07;13.48;;;;;;;22.02;27.88;97631.72;1784279;80;21039;-73
2021/04/01 13:34:47;;;;;;;32.10;27.22;;;;;;;21.63;27.93;97626.22;1784929;79;21643;-74