Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:31;;;;;;;19.43;3.83;;;;;;;15.07;57.33;102373.91;5045792;28;20719;-69
2023/04/16 00:03:56;;;;;;;19.90;4.57;;;;;;;15.28;56.55;102372.97;5047463;28;20495;-68
2023/04/16 00:06:22;;;;;;;12.70;3.70;;;;;;;14.82;58.33;102378.41;5047807;28;20090;-69
2023/04/16 00:08:47;;;;;;;21.33;4.70;;;;;;;14.57;60.28;102378.44;5048354;28;20067;-69
2023/04/16 00:11:13;;;;;;;15.27;3.87;;;;;;;15.16;58.79;102373.03;5043940;28;20056;-69
2023/04/16 00:13:38;;;;;;;9.07;3.20;;;;;;;14.54;60.72;102378.47;5027903;28;20128;-69
2023/04/16 00:16:04;;;;;;;11.77;3.87;;;;;;;15.06;60.64;102377.47;5046041;28;20105;-68
2023/04/16 00:18:29;;;;;;;7.47;2.77;;;;;;;14.28;62.49;102376.72;5048791;28;20436;-68
2023/04/16 00:20:55;;;;;;;16.43;3.73;;;;;;;14.39;61.61;102374.97;5048135;28;20465;-69
2023/04/16 00:23:20;;;;;;;13.03;3.97;;;;;;;14.86;61.99;102373.13;5044877;28;20071;-68
2023/04/16 00:25:46;;;;;;;19.30;4.03;;;;;;;15.19;60.82;102370.38;5027487;28;20040;-68
2023/04/16 00:28:11;;;;;;;13.27;3.67;;;;;;;14.72;61.64;102373.16;5038340;28;20039;-69
2023/04/16 00:30:37;;;;;;;11.33;3.63;;;;;;;14.69;59.94;102378.44;5049341;28;20035;-69
2023/04/16 00:33:03;;;;;;;13.13;3.47;;;;;;;14.21;63.76;102375.84;5043544;28;20481;-69
2023/04/16 00:35:29;;;;;;;5.93;2.30;;;;;;;13.06;71.08;102380.03;5030050;28;20120;-69
2023/04/16 00:37:55;;;;;;;8.43;2.73;;;;;;;14.03;69.57;102382.00;5037490;28;20145;-68
2023/04/16 00:40:20;;;;;;;11.37;3.50;;;;;;;13.96;70.18;102375.00;5045872;28;20452;-68
2023/04/16 00:42:45;;;;;;;10.47;2.97;;;;;;;14.63;66.26;102375.84;5048288;28;20064;-68
2023/04/16 00:45:11;;;;;;;16.20;3.50;;;;;;;13.48;70.48;102382.81;5047389;28;20060;-68
2023/04/16 00:47:37;;;;;;;11.97;3.30;;;;;;;14.08;70.79;102369.75;5044536;28;20022;-68
2023/04/16 00:50:04;;;;;;;13.23;3.40;;;;;;;14.74;65.24;102355.63;5049294;28;20039;-68
2023/04/16 00:52:31;;;;;;;9.30;2.90;;;;;;;13.91;70.63;102371.47;5038416;28;20045;-68
2023/04/16 00:54:58;;;;;;;11.43;2.77;;;;;;;13.60;69.77;102371.47;5030961;28;20021;-68
2023/04/16 00:57:23;;;;;;;6.90;3.07;;;;;;;14.68;64.90;102371.44;5032412;28;20453;-69
2023/04/16 00:59:50;;;;;;;11.77;3.60;;;;;;;14.13;66.35;102374.13;5032386;28;20554;-69
2023/04/16 01:02:15;;;;;;;8.83;3.17;;;;;;;14.82;64.34;102367.88;5038621;28;20362;-69
2023/04/16 01:04:41;;;;;;;10.77;3.20;;;;;;;14.80;65.47;102367.03;5052055;28;20035;-69
2023/04/16 01:07:07;;;;;;;11.33;2.90;;;;;;;13.56;69.34;102380.22;5047257;28;20029;-69
2023/04/16 01:09:34;;;;;;;9.80;3.17;;;;;;;13.97;71.73;102382.00;5052556;28;20024;-69
2023/04/16 01:12:00;;;;;;;8.03;3.43;;;;;;;15.15;65.26;102366.84;5040235;28;20031;-69
2023/04/16 01:14:26;;;;;;;10.60;2.73;;;;;;;13.83;68.74;102374.09;5035502;28;20017;-70
2023/04/16 01:16:51;;;;;;;17.73;3.30;;;;;;;14.32;66.99;102367.97;5051218;28;20469;-68
2023/04/16 01:19:17;;;;;;;15.67;3.17;;;;;;;14.43;66.67;102371.44;5051844;28;20029;-70
2023/04/16 01:21:42;;;;;;;12.03;3.20;;;;;;;14.29;67.48;102367.97;5046762;28;20017;-69
2023/04/16 01:24:07;;;;;;;11.47;3.20;;;;;;;14.32;68.22;102372.34;5031906;28;20044;-69
2023/04/16 01:26:33;;;;;;;9.73;3.10;;;;;;;14.07;66.54;102378.50;5044512;28;20025;-69
2023/04/16 01:28:59;;;;;;;15.17;3.13;;;;;;;15.02;63.80;102371.31;5050150;28;20071;-69
2023/04/16 01:31:24;;;;;;;16.17;3.77;;;;;;;14.81;64.64;102366.13;5049998;28;20028;-68
2023/04/16 01:33:50;;;;;;;16.43;3.40;;;;;;;13.74;69.42;102388.13;5048906;28;20072;-69
2023/04/16 01:36:15;;;;;;;8.63;2.93;;;;;;;13.97;68.43;102382.00;5050054;28;20021;-68
2023/04/16 01:38:41;;;;;;;12.23;3.40;;;;;;;13.73;70.44;102382.84;5050727;28;20503;-68
2023/04/16 01:41:06;;;;;;;14.33;3.80;;;;;;;14.10;68.01;102384.66;5044898;28;20029;-68
2023/04/16 01:43:32;;;;;;;13.63;3.53;;;;;;;13.38;69.37;102387.16;5050066;28;20481;-68
2023/04/16 01:46:19;;;;;;;16.40;4.37;;;;;;;14.40;68.74;102376.72;5050583;28;20021;-68
2023/04/16 01:48:46;;;;;;;15.93;4.33;;;;;;;14.43;67.84;102370.59;5035299;28;20022;-69
2023/04/16 01:51:11;;;;;;;14.50;4.67;;;;;;;13.58;71.43;102388.97;5047424;28;20140;-69
2023/04/16 01:53:37;;;;;;;16.77;5.37;;;;;;;14.33;68.19;102374.97;5033698;28;20544;-68
2023/04/16 01:56:03;;;;;;;19.13;5.17;;;;;;;14.34;67.97;102381.09;5050195;28;20501;-68
2023/04/16 01:58:30;;;;;;;12.53;5.27;;;;;;;13.57;70.41;102389.81;5049987;28;20036;-68
2023/04/16 02:00:55;;;;;;;20.20;5.20;;;;;;;15.17;62.83;102380.03;5050997;28;20108;-68
2023/04/16 02:03:23;;;;;;;11.10;5.20;;;;;;;13.93;67.45;102388.16;5040915;28;20108;-69
2023/04/16 02:05:49;;;;;;;20.53;5.07;;;;;;;13.82;70.09;102392.50;5050278;28;20507;-68
2023/04/16 02:08:15;;;;;;;11.23;5.13;;;;;;;13.46;68.26;102383.66;5049645;28;20017;-69
2023/04/16 02:10:40;;;;;;;24.87;6.33;;;;;;;14.91;66.40;102378.38;5045990;28;20132;-68
2023/04/16 02:13:05;;;;;;;21.77;6.23;;;;;;;14.15;67.17;102390.75;5044922;28;20388;-70
2023/04/16 02:15:30;;;;;;;21.33;5.00;;;;;;;14.18;68.96;102393.41;5030025;28;20033;-69
2023/04/16 02:17:56;;;;;;;19.23;5.57;;;;;;;14.23;67.55;102389.91;5029239;28;20057;-69
2023/04/16 02:20:22;;;;;;;11.77;4.23;;;;;;;13.73;69.42;102394.22;5031651;28;20045;-69
2023/04/16 02:22:47;;;;;;;18.07;5.37;;;;;;;14.39;70.27;102389.88;5042588;28;20602;-68
2023/04/16 02:25:13;;;;;;;22.10;5.10;;;;;;;14.12;71.33;102390.78;5054986;28;20021;-68
2023/04/16 02:27:39;;;;;;;15.90;4.73;;;;;;;13.92;69.67;102394.28;5036396;28;20420;-68
2023/04/16 02:30:05;;;;;;;15.53;6.17;;;;;;;14.53;65.95;102392.47;5048499;28;20024;-70
2023/04/16 02:32:30;;;;;;;18.57;3.93;;;;;;;13.42;71.33;102403.78;5041265;28;20044;-69
2023/04/16 02:34:56;;;;;;;19.57;5.77;;;;;;;14.34;70.19;102408.31;5044516;28;20025;-68
2023/04/16 02:37:22;;;;;;;24.57;5.30;;;;;;;14.36;69.33;102405.66;5030454;28;20021;-68
2023/04/16 02:39:48;;;;;;;20.20;5.10;;;;;;;13.46;71.30;102408.19;5040437;28;20025;-69
2023/04/16 02:42:15;;;;;;;21.17;5.33;;;;;;;13.55;73.53;102405.59;5049584;28;20048;-69
2023/04/16 02:44:40;;;;;;;16.43;5.47;;;;;;;14.50;69.06;102398.63;5050733;28;20476;-69
2023/04/16 02:47:06;;;;;;;26.27;6.50;;;;;;;15.06;64.74;102396.75;5047132;28;20031;-68
2023/04/16 02:49:31;;;;;;;27.27;6.60;;;;;;;14.45;66.40;102415.31;5031864;28;20025;-69
2023/04/16 02:51:57;;;;;;;17.23;4.73;;;;;;;14.76;66.25;102409.13;5034917;28;20459;-69
2023/04/16 02:54:22;;;;;;;15.30;5.27;;;;;;;13.56;72.82;102422.25;5033912;28;20444;-69
2023/04/16 02:56:47;;;;;;;22.00;6.20;;;;;;;14.17;67.82;102410.91;5029010;28;20121;-69
2023/04/16 02:59:13;;;;;;;20.57;5.37;;;;;;;14.56;67.51;102408.25;5030364;28;20025;-69
2023/04/16 03:01:38;;;;;;;15.67;5.40;;;;;;;13.62;72.41;102417.00;5029426;28;20022;-69
2023/04/16 03:04:04;;;;;;;15.27;4.83;;;;;;;13.30;74.17;102408.97;5029959;28;20025;-70
2023/04/16 03:06:30;;;;;;;19.97;5.63;;;;;;;13.51;72.82;102408.22;5049032;28;20523;-68
2023/04/16 03:08:55;;;;;;;21.20;5.60;;;;;;;13.22;75.98;102412.44;5031589;28;20023;-69
2023/04/16 03:11:21;;;;;;;24.87;6.13;;;;;;;14.39;71.20;102403.91;5045042;28;20102;-68
2023/04/16 03:13:47;;;;;;;23.93;6.83;;;;;;;13.90;73.26;102417.03;5051748;28;20051;-69
2023/04/16 03:16:13;;;;;;;20.70;6.30;;;;;;;14.02;72.66;102411.78;5029799;28;20481;-69
2023/04/16 03:18:38;;;;;;;21.30;6.83;;;;;;;12.98;80.40;102418.47;5035478;28;20075;-69
2023/04/16 03:21:04;;;;;;;15.10;5.07;;;;;;;13.14;80.03;102418.56;5045368;28;20429;-69
2023/04/16 03:23:29;;;;;;;22.83;6.20;;;;;;;13.02;80.54;102422.88;5041606;28;20025;-69
2023/04/16 03:25:55;;;;;;;19.80;6.60;;;;;;;13.89;75.96;102426.69;5050034;28;20063;-69
2023/04/16 03:28:20;;;;;;;20.07;5.53;;;;;;;13.32;77.08;102423.84;5047453;28;20084;-69
2023/04/16 03:30:51;;;;;;;15.57;5.03;;;;;;;13.18;77.78;102412.44;5043579;28;20444;-69
2023/04/16 03:33:16;;;;;;;20.33;5.47;;;;;;;13.25;75.58;102408.97;5047757;28;20439;-69
2023/04/16 03:35:41;;;;;;;19.07;6.00;;;;;;;14.20;74.02;102420.56;5047791;28;20028;-68
2023/04/16 03:38:07;;;;;;;19.83;5.60;;;;;;;14.84;68.92;102411.75;5047569;28;20082;-69
2023/04/16 03:40:32;;;;;;;25.93;6.20;;;;;;;15.09;66.14;102407.28;5046982;28;20031;-69
2023/04/16 03:42:57;;;;;;;23.43;6.03;;;;;;;14.54;70.89;102415.28;5047505;28;20165;-69
2023/04/16 03:45:23;;;;;;;20.17;5.60;;;;;;;14.50;69.10;102413.53;5049461;28;20508;-68
2023/04/16 03:47:51;;;;;;;18.07;5.63;;;;;;;14.86;66.94;102417.88;5049853;28;20080;-68
2023/04/16 03:50:18;;;;;;;15.93;5.17;;;;;;;14.19;71.33;102419.72;5047133;28;20083;-68
2023/04/16 03:52:43;;;;;;;21.93;5.43;;;;;;;14.93;68.39;102413.47;5048176;28;20136;-68
2023/04/16 03:55:09;;;;;;;13.13;4.57;;;;;;;14.12;69.75;102417.06;5046082;28;20035;-68
2023/04/16 03:57:34;;;;;;;17.70;5.33;;;;;;;13.70;74.30;102420.50;5039168;28;20025;-69
2023/04/16 04:00:00;;;;;;;19.00;5.00;;;;;;;14.29;71.78;102420.56;5048294;28;20421;-68
2023/04/16 04:02:25;;;;;;;16.53;4.13;;;;;;;13.49;72.74;102420.44;5036528;28;20037;-68
2023/04/16 04:04:51;;;;;;;22.23;4.23;;;;;;;14.06;73.13;102413.53;5028651;28;20033;-68
2023/04/16 04:07:19;;;;;;;12.53;4.57;;;;;;;14.07;72.56;102419.69;5034487;28;20021;-68
2023/04/16 04:09:44;;;;;;;10.67;3.93;;;;;;;13.51;72.90;102423.97;5047447;28;20129;-68
2023/04/16 04:12:09;;;;;;;18.43;4.77;;;;;;;13.95;73.78;102420.56;5038207;28;20418;-69
2023/04/16 04:14:38;;;;;;;14.70;4.07;;;;;;;13.70;77.73;102423.13;5046165;28;20017;-69
2023/04/16 04:17:07;;;;;;;19.20;3.20;;;;;;;13.05;79.12;102429.88;5031465;28;20124;-68
2023/04/16 04:19:33;;;;;;;14.20;4.00;;;;;;;14.05;76.32;102417.06;5047424;28;20035;-69
2023/04/16 04:21:58;;;;;;;11.83;3.97;;;;;;;14.35;73.56;102420.56;5043712;28;20021;-69
2023/04/16 04:24:25;;;;;;;15.30;4.33;;;;;;;14.86;69.93;102417.00;5039494;28;20083;-68
2023/04/16 04:26:50;;;;;;;17.53;4.40;;;;;;;14.38;70.39;102420.59;5033530;28;20037;-69
2023/04/16 04:29:15;;;;;;;13.87;3.73;;;;;;;14.79;69.07;102420.53;5036049;28;20031;-68
2023/04/16 04:31:41;;;;;;;12.23;3.77;;;;;;;14.51;70.89;102426.69;5031784;28;20037;-68
2023/04/16 04:34:06;;;;;;;14.80;3.80;;;;;;;14.97;68.10;102423.13;5031449;28;20028;-68
2023/04/16 04:36:32;;;;;;;20.80;4.00;;;;;;;14.46;70.10;102430.22;5032005;28;20102;-69
2023/04/16 04:38:57;;;;;;;11.20;3.30;;;;;;;13.77;73.90;102425.78;5032458;28;20542;-68
2023/04/16 04:41:23;;;;;;;15.97;3.20;;;;;;;14.53;72.10;102434.59;5032025;28;20037;-68
2023/04/16 04:43:48;;;;;;;13.60;3.73;;;;;;;14.60;71.36;102425.78;5033306;28;20397;-68
2023/04/16 04:46:14;;;;;;;12.30;3.43;;;;;;;14.14;71.16;102433.72;5032872;28;20393;-68
2023/04/16 04:48:39;;;;;;;11.40;3.27;;;;;;;14.83;67.93;102427.56;5052711;28;20086;-68
2023/04/16 04:51:05;;;;;;;13.80;4.03;;;;;;;15.06;67.67;102428.34;5050752;28;20138;-68
2023/04/16 04:53:30;;;;;;;8.00;3.10;;;;;;;14.52;70.62;102419.66;5050940;28;20159;-68
2023/04/16 04:55:55;;;;;;;12.87;2.70;;;;;;;14.69;67.55;102430.22;5050386;28;20493;-69
2023/04/16 04:58:21;;;;;;;11.60;3.40;;;;;;;14.91;66.08;102428.41;5033669;28;20127;-68
2023/04/16 05:00:46;;;;;;;11.80;4.00;;;;;;;14.78;69.00;102434.56;5031620;28;20480;-68
2023/04/16 05:03:12;;;;;;;14.73;3.70;;;;;;;13.86;74.91;102433.69;5049226;28;20469;-68
2023/04/16 05:05:40;;;;;;;12.90;4.07;;;;;;;14.15;71.95;102441.63;5051308;28;20366;-69
2023/04/16 05:08:06;;;;;;;14.23;4.70;;;;;;;14.64;66.50;102431.97;5038613;28;20548;-67
2023/04/16 05:10:31;;;;;;;14.03;5.33;;;;;;;15.05;68.62;102431.84;5031402;28;20120;-68
2023/04/16 05:12:56;;;;;;;14.37;4.93;;;;;;;14.66;67.73;102433.72;5037478;28;20068;-68
2023/04/16 05:15:22;;;;;;;16.57;5.57;;;;;;;14.96;65.74;102434.56;5046799;28;20448;-69
2023/04/16 05:17:47;;;;;;;15.30;5.70;;;;;;;15.32;63.02;102437.94;5040028;28;20091;-68
2023/04/16 05:20:13;;;;;;;11.87;5.63;;;;;;;15.14;62.74;102436.25;5050418;28;20029;-68
2023/04/16 05:22:38;;;;;;;21.70;5.80;;;;;;;13.86;71.70;102449.44;5051226;28;20028;-68
2023/04/16 05:25:04;;;;;;;15.63;5.83;;;;;;;13.91;71.30;102455.59;5049920;28;20099;-68
2023/04/16 05:27:30;;;;;;;13.23;5.40;;;;;;;14.65;66.14;102445.13;5047043;28;20049;-68
2023/04/16 05:29:55;;;;;;;12.83;6.40;;;;;;;15.02;67.01;102436.28;5052234;28;20105;-68
2023/04/16 05:32:20;;;;;;;17.87;7.00;;;;;;;15.37;64.51;102441.41;5040093;28;20060;-68
2023/04/16 05:34:46;;;;;;;12.27;6.33;;;;;;;15.24;62.65;102447.63;5041958;28;20037;-68
2023/04/16 05:37:11;;;;;;;13.77;6.17;;;;;;;15.88;60.87;102453.44;5047866;28;20025;-69
2023/04/16 05:39:36;;;;;;;13.03;6.03;;;;;;;14.95;62.41;102451.22;5049836;28;20040;-68
2023/04/16 05:42:02;;;;;;;12.20;5.50;;;;;;;15.00;65.86;102461.72;5062787;28;20401;-68
2023/04/16 05:44:27;;;;;;;17.80;5.90;;;;;;;15.03;66.63;102462.59;5049312;28;20058;-68
2023/04/16 05:46:53;;;;;;;18.07;6.60;;;;;;;14.32;68.49;102467.91;5050737;28;20032;-68
2023/04/16 05:49:19;;;;;;;18.33;6.33;;;;;;;14.41;70.44;102465.28;5050518;28;20029;-68
2023/04/16 05:51:44;;;;;;;17.37;5.97;;;;;;;14.50;69.35;102467.03;5050204;28;20539;-67
2023/04/16 05:54:09;;;;;;;16.20;5.43;;;;;;;14.56;67.83;102463.50;5039876;28;20029;-68
2023/04/16 05:56:35;;;;;;;14.03;5.87;;;;;;;14.12;70.75;102475.78;5041552;28;20021;-68
2023/04/16 05:59:00;;;;;;;17.50;7.20;;;;;;;14.79;67.65;102462.66;5050109;28;20119;-68
2023/04/16 06:01:25;;;;;;;16.43;7.17;;;;;;;14.00;71.55;102466.13;5046785;28;20032;-68
2023/04/16 06:03:51;;;;;;;11.00;6.10;;;;;;;13.84;71.84;102474.88;5030799;28;20037;-68
2023/04/16 06:06:16;;;;;;;15.63;7.60;;;;;;;13.71;74.08;102474.84;5038041;28;20021;-68
2023/04/16 06:08:41;;;;;;;20.30;8.07;;;;;;;15.27;66.61;102468.66;5050525;28;20100;-69
2023/04/16 06:11:07;;;;;;;21.63;8.70;;;;;;;15.12;65.50;102476.63;5040620;28;20068;-68
2023/04/16 06:13:32;;;;;;;26.13;9.67;;;;;;;15.32;64.73;102469.53;5063243;28;20459;-67
2023/04/16 06:15:57;;;;;;;20.67;8.10;;;;;;;14.29;68.69;102478.44;5033903;28;20033;-68
2023/04/16 06:18:23;;;;;;;22.33;9.73;;;;;;;15.03;65.24;102472.25;5032387;28;20279;-68
2023/04/16 06:20:48;;;;;;;22.77;9.97;;;;;;;15.70;62.53;102473.75;5049151;28;20028;-68
2023/04/16 06:23:14;;;;;;;18.33;9.93;;;;;;;15.48;64.38;102469.47;5043527;28;20020;-68
2023/04/16 06:25:40;;;;;;;22.63;9.50;;;;;;;15.39;62.86;102473.88;5039322;28;20102;-68
2023/04/16 06:28:05;;;;;;;24.03;8.50;;;;;;;14.79;67.84;102484.59;5037448;28;20064;-67
2023/04/16 06:30:31;;;;;;;17.30;8.60;;;;;;;14.71;68.67;102487.25;5061000;28;20488;-68
2023/04/16 06:32:56;;;;;;;20.60;9.17;;;;;;;14.35;69.77;102494.22;5035923;28;20036;-67
2023/04/16 06:35:21;;;;;;;24.63;8.87;;;;;;;14.60;67.53;102488.94;5041535;28;20925;-68
2023/04/16 06:37:47;;;;;;;20.37;8.87;;;;;;;14.92;67.29;102485.47;5049734;28;20396;-68
2023/04/16 06:40:12;;;;;;;18.37;7.13;;;;;;;14.37;66.37;102497.72;5037999;28;20083;-67
2023/04/16 06:42:38;;;;;;;19.93;8.07;;;;;;;15.13;66.92;102491.56;5047355;28;20025;-68
2023/04/16 06:45:04;;;;;;;22.63;8.43;;;;;;;14.73;69.43;102501.25;5048328;28;20024;-67
2023/04/16 06:47:30;;;;;;;22.27;9.13;;;;;;;14.85;66.82;102496.84;5048481;28;20017;-68
2023/04/16 06:49:55;;;;;;;19.23;9.07;;;;;;;14.61;68.83;102501.25;5051976;28;20445;-68
2023/04/16 06:52:20;;;;;;;23.73;8.90;;;;;;;15.44;65.66;102490.56;5044202;28;20055;-67
2023/04/16 06:54:47;;;;;;;25.47;9.30;;;;;;;14.93;64.67;102489.81;5061648;28;20032;-68
2023/04/16 06:57:12;;;;;;;23.77;8.27;;;;;;;14.97;64.93;102504.72;5050077;28;20106;-68
2023/04/16 06:59:37;;;;;;;29.30;11.70;;;;;;;15.50;65.77;102494.06;5031594;28;20065;-67
2023/04/16 07:02:04;;;;;;;18.50;10.43;;;;;;;14.96;64.71;102513.53;5040342;28;20029;-67
2023/04/16 07:04:29;;;;;;;27.27;11.87;;;;;;;15.70;62.32;102502.75;5040752;28;20079;-68
2023/04/16 07:06:55;;;;;;;25.40;11.17;;;;;;;15.77;62.29;102508.84;5048713;28;20037;-68
2023/04/16 07:09:20;;;;;;;22.83;11.03;;;;;;;16.19;60.17;102501.59;5049283;28;20481;-68
2023/04/16 07:11:45;;;;;;;22.07;9.60;;;;;;;15.24;66.87;102508.19;5054574;28;20094;-68
2023/04/16 07:14:11;;;;;;;22.23;10.47;;;;;;;15.70;61.53;102509.78;5058811;28;20032;-68
2023/04/16 07:16:36;;;;;;;25.87;10.67;;;;;;;15.94;60.80;102506.16;5068716;28;20024;-68
2023/04/16 07:19:02;;;;;;;28.90;11.10;;;;;;;16.22;59.28;102511.25;5056918;28;20035;-68
2023/04/16 07:21:28;;;;;;;19.80;8.53;;;;;;;14.19;69.59;102524.00;5043728;28;20039;-68
2023/04/16 07:23:53;;;;;;;23.27;9.70;;;;;;;14.48;68.86;102515.25;5066997;28;20452;-68
2023/04/16 07:26:18;;;;;;;19.13;9.17;;;;;;;14.98;68.64;102522.28;5056122;28;20036;-68
2023/04/16 07:28:44;;;;;;;24.20;8.97;;;;;;;14.76;67.28;102516.19;5041763;28;20541;-68
2023/04/16 07:31:09;;;;;;;19.93;9.57;;;;;;;15.27;65.13;102524.00;5027773;28;20389;-68
2023/04/16 07:33:35;;;;;;;19.50;9.00;;;;;;;15.29;63.50;102516.06;5030113;28;20029;-68
2023/04/16 07:36:00;;;;;;;18.83;8.50;;;;;;;15.08;67.34;102518.78;5029094;28;20021;-68
2023/04/16 07:38:25;;;;;;;24.13;9.67;;;;;;;15.28;65.51;102520.47;5063518;28;20029;-68
2023/04/16 07:40:51;;;;;;;23.10;9.73;;;;;;;15.71;64.49;102520.31;5046630;28;20479;-68
2023/04/16 07:43:16;;;;;;;21.50;8.80;;;;;;;14.84;68.34;102519.69;5044757;28;20056;-68
2023/04/16 07:45:41;;;;;;;24.10;9.57;;;;;;;15.68;63.96;102520.31;5048169;28;20021;-68
2023/04/16 07:48:07;;;;;;;17.47;9.70;;;;;;;15.95;64.03;102521.13;5047236;28;20079;-68
2023/04/16 07:50:32;;;;;;;21.13;10.00;;;;;;;16.77;58.80;102526.66;5030128;28;20037;-68
2023/04/16 07:52:57;;;;;;;23.63;8.90;;;;;;;15.50;63.20;102525.69;5055892;28;20067;-68
2023/04/16 07:55:23;;;;;;;15.17;8.37;;;;;;;14.88;67.43;102541.63;5056494;28;20470;-69
2023/04/16 07:57:48;;;;;;;17.50;8.63;;;;;;;15.73;62.00;102531.72;5048820;28;20029;-68
2023/04/16 08:00:13;;;;;;;12.93;7.23;;;;;;;14.45;67.89;102546.84;5045672;28;20031;-68
2023/04/16 08:02:40;;;;;;;19.47;9.23;;;;;;;14.68;67.88;102541.63;5055043;28;20155;-68
2023/04/16 08:05:06;;;;;;;15.67;8.97;;;;;;;15.24;68.18;102539.81;5045930;28;20055;-68
2023/04/16 08:07:31;;;;;;;28.63;9.60;;;;;;;15.21;65.51;102545.09;5046511;28;20025;-68
2023/04/16 08:09:56;;;;;;;18.67;9.17;;;;;;;15.35;66.60;102543.28;5028719;28;20104;-68
2023/04/16 08:12:22;;;;;;;18.63;10.40;;;;;;;14.86;67.13;102551.28;5037143;28;20054;-68
2023/04/16 08:14:47;;;;;;;20.03;9.43;;;;;;;16.22;60.90;102558.75;5044793;28;20033;-68
2023/04/16 08:17:16;;;;;;;21.27;11.43;;;;;;;15.44;62.80;102559.06;5039064;28;20036;-68
2023/04/16 08:19:43;;;;;;;20.53;9.53;;;;;;;15.70;64.12;102560.75;5057091;28;20108;-68
2023/04/16 08:22:09;;;;;;;14.57;9.30;;;;;;;15.57;62.65;102566.94;5037550;28;20437;-67
2023/04/16 08:24:34;;;;;;;14.23;10.23;;;;;;;16.77;58.02;102561.00;5032477;28;20811;-68
2023/04/16 08:27:00;;;;;;;22.03;10.80;;;;;;;15.56;62.33;102567.81;5050984;28;20108;-69
2023/04/16 08:29:25;;;;;;;17.53;9.50;;;;;;;14.41;68.85;102578.41;5045105;28;20048;-67
2023/04/16 08:31:54;;;;;;;22.03;11.27;;;;;;;15.89;64.80;102566.81;5045378;28;20476;-68
2023/04/16 08:34:19;;;;;;;18.20;8.20;;;;;;;14.35;68.24;102583.66;5046341;28;20146;-68
2023/04/16 08:36:45;;;;;;;22.20;12.10;;;;;;;16.01;63.14;102571.16;5046183;28;20403;-68
2023/04/16 08:39:10;;;;;;;26.17;12.87;;;;;;;16.50;59.15;102569.09;5057779;28;20067;-68
2023/04/16 08:41:39;;;;;;;21.57;14.07;;;;;;;17.48;55.17;102571.78;5041872;28;20400;-68
2023/04/16 08:44:07;;;;;;;24.03;12.37;;;;;;;17.37;55.54;102572.75;5042279;28;20028;-69
2023/04/16 08:46:36;;;;;;;22.93;12.77;;;;;;;16.49;58.95;102567.38;5037486;28;20032;-68
2023/04/16 08:49:04;;;;;;;22.10;11.70;;;;;;;16.56;59.85;102574.34;5042616;28;20158;-67
2023/04/16 08:51:33;;;;;;;26.83;11.43;;;;;;;16.98;57.82;102577.56;5050201;28;20147;-68
2023/04/16 08:54:03;;;;;;;29.03;11.77;;;;;;;16.93;57.98;102574.94;5055760;28;20405;-67
2023/04/16 08:56:30;;;;;;;22.27;11.13;;;;;;;17.05;56.40;102584.53;5039587;28;20033;-67
2023/04/16 08:58:57;;;;;;;19.93;10.97;;;;;;;14.97;66.41;102596.88;5027067;28;20046;-68
2023/04/16 09:01:24;;;;;;;18.13;11.50;;;;;;;16.57;59.42;102586.69;5041791;28;20020;-67
2023/04/16 09:03:50;;;;;;;20.30;12.70;;;;;;;16.45;58.99;102588.50;5051722;28;20033;-68
2023/04/16 09:06:16;;;;;;;18.50;9.17;;;;;;;14.76;66.39;102596.00;5041562;28;20465;-68
2023/04/16 09:08:47;;;;;;;21.97;11.57;;;;;;;16.16;62.90;102587.81;5052467;28;20028;-67
2023/04/16 09:11:13;;;;;;;26.87;11.53;;;;;;;16.72;60.35;102588.28;5056421;28;20484;-67
2023/04/16 09:13:38;;;;;;;23.53;11.77;;;;;;;16.56;59.61;102585.78;5071371;28;20413;-67
2023/04/16 09:16:06;;;;;;;26.13;11.97;;;;;;;16.64;59.16;102588.38;5061120;28;20527;-68
2023/04/16 09:18:31;;;;;;;24.83;11.83;;;;;;;17.89;54.24;102588.91;5050482;28;20032;-67
2023/04/16 09:20:57;;;;;;;23.93;12.63;;;;;;;17.22;55.88;102587.00;5051492;28;20111;-67
2023/04/16 09:23:23;;;;;;;25.13;14.10;;;;;;;16.88;59.52;102591.69;5051016;28;20029;-67
2023/04/16 09:25:49;;;;;;;28.17;11.83;;;;;;;15.58;64.46;102592.41;5052748;28;20060;-68
2023/04/16 09:28:39;;;;;;;26.27;13.10;;;;;;;16.35;60.82;102597.38;5048544;28;20448;-67
2023/04/16 09:31:16;;;;;;;21.67;12.40;;;;;;;17.26;58.43;102601.06;5038406;28;20127;-68
2023/04/16 09:33:42;;;;;;;24.27;12.57;;;;;;;17.15;57.73;102602.97;5049709;28;20044;-68
2023/04/16 09:36:09;;;;;;;22.33;12.03;;;;;;;17.80;54.98;102596.06;5049979;28;20443;-67
2023/04/16 09:38:48;;;;;;;21.70;13.03;;;;;;;17.77;54.87;102601.38;5051213;28;20032;-68
2023/04/16 09:41:17;;;;;;;23.67;12.67;;;;;;;16.39;59.11;102604.38;5049088;28;20033;-67
2023/04/16 09:43:56;;;;;;;25.13;12.97;;;;;;;16.71;57.73;102605.06;5039327;28;20025;-67
2023/04/16 09:46:24;;;;;;;20.70;12.47;;;;;;;17.28;58.00;102612.50;5056328;28;20032;-68
2023/04/16 09:48:50;;;;;;;21.20;11.53;;;;;;;16.27;58.45;102609.72;5050998;28;20076;-67
2023/04/16 09:51:15;;;;;;;22.37;12.63;;;;;;;16.43;60.86;102613.13;5049610;28;20527;-68
2023/04/16 09:53:40;;;;;;;26.27;12.90;;;;;;;16.89;57.93;102609.34;5050188;28;20029;-68
2023/04/16 09:56:06;;;;;;;17.90;10.57;;;;;;;17.16;56.38;102617.91;5043781;28;20436;-67
2023/04/16 09:58:35;;;;;;;20.00;11.47;;;;;;;16.63;58.30;102608.59;5031953;28;20487;-68
2023/04/16 10:01:02;;;;;;;25.27;12.93;;;;;;;18.24;53.71;102606.97;5043878;28;20044;-68
2023/04/16 10:03:32;;;;;;;20.43;12.83;;;;;;;17.42;55.46;102615.88;5034571;28;20032;-67
2023/04/16 10:06:06;;;;;;;22.50;13.03;;;;;;;18.14;53.83;102611.50;5033630;28;20025;-68
2023/04/16 10:08:32;;;;;;;20.67;11.67;;;;;;;16.05;59.34;102628.28;5040815;28;20029;-67
2023/04/16 10:10:58;;;;;;;22.10;11.40;;;;;;;16.47;60.44;102622.78;5051921;28;20036;-68
2023/04/16 10:13:26;;;;;;;24.50;12.53;;;;;;;17.20;57.20;102631.09;5032222;28;20826;-68
2023/04/16 10:15:55;;;;;;;24.90;12.70;;;;;;;17.20;55.88;102632.81;5034352;28;20035;-68
2023/04/16 10:18:21;;;;;;;20.40;12.23;;;;;;;17.51;55.69;102640.47;5034732;28;20122;-67
2023/04/16 10:20:47;;;;;;;23.87;12.53;;;;;;;16.74;58.56;102632.28;5040305;28;20036;-68
2023/04/16 10:23:13;;;;;;;25.57;14.60;;;;;;;16.35;58.44;102633.41;5034679;28;20086;-67
2023/04/16 10:25:41;;;;;;;24.80;15.10;;;;;;;16.49;59.90;102630.72;5048784;28;20067;-68
2023/04/16 10:28:08;;;;;;;34.60;16.17;;;;;;;16.64;58.62;102635.91;5050368;28;20043;-68
2023/04/16 10:30:34;;;;;;;33.13;14.93;;;;;;;18.26;53.72;102641.38;5052123;28;20036;-67
2023/04/16 10:33:02;;;;;;;25.97;16.47;;;;;;;17.63;55.58;102642.97;5053067;28;20081;-68
2023/04/16 10:35:29;;;;;;;22.93;12.03;;;;;;;15.31;62.67;102652.19;5047735;28;20072;-67
2023/04/16 10:38:26;;;;;;;32.33;16.40;;;;;;;15.64;64.48;102650.38;5041702;28;20028;-68
2023/04/16 10:41:00;;;;;;;31.90;16.03;;;;;;;15.81;61.82;102646.84;5049193;28;20029;-67
2023/04/16 10:43:27;;;;;;;28.80;15.30;;;;;;;17.38;57.82;102653.81;5041018;28;20049;-67
2023/04/16 10:45:53;;;;;;;34.50;16.13;;;;;;;16.75;59.60;102652.53;5051034;28;20373;-68
2023/04/16 10:48:18;;;;;;;36.43;15.93;;;;;;;17.71;56.29;102642.88;5066713;28;20026;-67
2023/04/16 10:50:55;;;;;;;38.93;15.87;;;;;;;18.27;53.60;102643.09;5049077;28;20032;-67
2023/04/16 10:53:26;;;;;;;29.43;14.57;;;;;;;17.89;54.09;102647.09;5047116;28;20087;-68
2023/04/16 10:56:10;;;;;;;32.57;14.97;;;;;;;16.72;59.50;102649.91;5029844;28;20458;-67
2023/04/16 10:58:36;;;;;;;34.37;16.20;;;;;;;16.96;56.13;102663.84;5027748;28;20053;-68
2023/04/16 11:01:10;;;;;;;32.43;16.17;;;;;;;17.38;55.84;102651.16;5035239;28;20103;-67
2023/04/16 11:03:35;;;;;;;40.03;15.47;;;;;;;18.60;52.38;102640.88;5036832;28;20048;-68
2023/04/16 11:06:11;;;;;;;44.50;15.97;;;;;;;17.50;55.10;102660.72;5031952;28;20481;-68
2023/04/16 11:08:39;;;;;;;46.17;20.87;;;;;;;17.52;55.62;102647.53;5029032;28;20022;-68
2023/04/16 11:11:05;;;;;;;25.50;14.47;;;;;;;15.73;62.51;102655.63;5028739;28;20450;-68