Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:59;;;;;;;19.95;3.10;;;2.30;99.90;;;;;;6216620;23;20000;-87
2023/02/24 00:04:30;;;;;;;22.60;4.72;;;2.30;99.90;;;;;;6243857;23;20444;-86
2023/02/24 00:06:56;;;;;;;16.63;3.90;;;2.20;99.90;;;;;;6235734;23;20065;-86
2023/02/24 00:09:25;;;;;;;18.15;4.68;;;2.20;99.90;;;;;;6215883;23;20095;-86
2023/02/24 00:11:56;;;;;;;17.60;4.05;;;2.20;99.90;;;;;;6243528;23;20011;-87
2023/02/24 00:14:23;;;;;;;27.50;5.22;;;2.10;99.90;;;;;;6243269;23;20008;-87
2023/02/24 00:16:50;;;;;;;20.77;4.15;;;2.10;99.90;;;;;;6215680;23;19997;-86
2023/02/24 00:19:18;;;;;;;34.85;5.95;;;2.10;99.90;;;;;;6215953;23;20008;-87
2023/02/24 00:21:44;;;;;;;24.70;4.32;;;2.20;99.90;;;;;;6244769;23;20004;-87
2023/02/24 00:24:10;;;;;;;27.95;3.20;;;2.20;99.90;;;;;;6244471;23;20000;-86
2023/02/24 00:26:36;;;;;;;26.67;5.00;;;2.30;99.90;;;;;;6244737;23;20346;-87
2023/02/24 00:29:08;;;;;;;18.35;3.83;;;2.30;99.90;;;;;;6218480;23;20001;-87
2023/02/24 00:31:38;;;;;;;32.97;4.30;;;2.40;99.90;;;;;;6218174;23;20004;-85
2023/02/24 00:34:04;;;;;;;27.58;4.20;;;2.40;99.90;;;;;;6218146;23;20334;-87
2023/02/24 00:36:32;;;;;;;18.17;3.92;;;2.50;99.90;;;;;;6218221;23;20000;-87
2023/02/24 00:39:01;;;;;;;13.73;3.13;;;2.50;99.90;;;;;;6218251;23;20114;-86
2023/02/24 00:41:29;;;;;;;18.40;3.92;;;2.50;99.90;;;;;;6245691;23;20004;-86
2023/02/24 00:43:57;;;;;;;22.75;3.80;;;2.60;99.90;;;;;;6245180;23;20038;-86
2023/02/24 00:46:25;;;;;;;27.45;4.88;;;2.60;99.90;;;;;;6243741;22;20008;-86
2023/02/24 00:48:55;;;;;;;24.77;3.72;;;2.70;99.90;;;;;;6217732;23;20004;-86
2023/02/24 00:51:25;;;;;;;27.02;4.47;;;2.60;99.90;;;;;;6218464;23;20062;-86
2023/02/24 00:53:54;;;;;;;25.95;3.72;;;2.60;99.90;;;;;;6216807;23;20014;-86
2023/02/24 00:56:21;;;;;;;18.98;3.90;;;2.60;99.90;;;;;;6218066;23;20008;-87
2023/02/24 00:58:47;;;;;;;19.02;3.60;;;2.60;99.90;;;;;;6218759;23;20004;-87
2023/02/24 01:01:17;;;;;;;21.00;3.20;;;2.50;99.90;;;;;;6218214;23;20000;-87
2023/02/24 01:03:44;;;;;;;24.17;3.65;;;2.40;99.90;;;;;;6217842;23;20001;-86
2023/02/24 01:06:11;;;;;;;27.35;5.13;;;2.40;99.90;;;;;;6218058;23;20422;-86
2023/02/24 01:08:39;;;;;;;19.40;3.70;;;2.40;99.90;;;;;;6218585;23;20384;-86
2023/02/24 01:13:49;;;;;;;18.20;3.13;;;2.30;99.90;;;;;;6244937;23;20346;-86
2023/02/24 01:16:17;;;;;;;19.08;4.00;;;2.30;99.90;;;;;;6218151;23;20004;-87
2023/02/24 01:18:49;;;;;;;16.50;2.90;;;2.30;99.90;;;;;;6245652;23;20007;-86
2023/02/24 01:21:16;;;;;;;25.48;3.85;;;2.20;99.90;;;;;;6213509;23;20063;-87
2023/02/24 01:23:42;;;;;;;27.20;2.67;;;2.20;99.90;;;;;;6214709;23;20051;-86
2023/02/24 01:26:11;;;;;;;19.42;3.53;;;2.20;99.90;;;;;;6213070;23;20331;-86
2023/02/24 01:28:37;;;;;;;21.20;4.00;;;2.20;99.90;;;;;;6213196;23;20017;-87
2023/02/24 01:31:04;;;;;;;22.25;3.85;;;2.10;99.90;;;;;;6212632;23;20339;-86
2023/02/24 01:33:38;;;;;;;17.58;2.88;;;2.10;99.90;;;;;;6214744;23;20082;-86
2023/02/24 01:36:21;;;;;;;25.45;2.97;;;2.00;99.90;;;;;;6213231;23;20454;-86
2023/02/24 01:38:48;;;;;;;21.35;2.97;;;2.00;99.90;;;;;;6213671;23;20067;-86
2023/02/24 01:41:22;;;;;;;17.00;3.08;;;1.90;99.90;;;;;;6187323;23;20425;-86
2023/02/24 01:44:04;;;;;;;23.52;3.90;;;1.90;99.90;;;;;;6213287;23;20009;-86
2023/02/24 01:46:36;;;;;;;13.00;2.60;;;1.80;99.90;;;;;;6213284;23;20044;-86
2023/02/24 01:49:21;;;;;;;22.38;3.45;;;1.70;99.90;;;;;;6213533;23;20004;-87
2023/02/24 01:51:52;;;;;;;17.55;2.22;;;1.70;99.90;;;;;;6215399;23;20004;-86
2023/02/24 01:54:22;;;;;;;22.77;2.45;;;1.60;99.90;;;;;;6214556;23;20001;-86
2023/02/24 01:56:50;;;;;;;21.65;2.35;;;1.50;99.90;;;;;;6212416;23;20005;-86
2023/02/24 01:59:16;;;;;;;14.75;2.67;;;1.50;99.90;;;;;;6214328;23;20431;-86
2023/02/24 02:01:44;;;;;;;13.07;2.55;;;1.40;99.90;;;;;;6213435;23;20028;-86
2023/02/24 02:04:21;;;;;;;16.92;2.90;;;1.30;99.90;;;;;;6212989;23;20009;-86
2023/02/24 02:06:48;;;;;;;14.07;1.85;;;1.30;99.90;;;;;;6212743;23;20022;-86
2023/02/24 02:09:14;;;;;;;17.55;2.78;;;1.20;99.90;;;;;;6213010;23;20007;-86
2023/02/24 02:11:41;;;;;;;20.00;2.33;;;1.20;99.90;;;;;;6214949;23;20076;-86
2023/02/24 02:14:08;;;;;;;19.17;2.80;;;1.10;99.90;;;;;;6214430;23;19996;-86
2023/02/24 02:17:03;;;;;;;9.85;2.25;;;1.10;99.90;;;;;;6213698;23;20001;-86
2023/02/24 02:19:45;;;;;;;22.60;2.22;;;1.00;99.90;;;;;;6222631;23;20044;-85
2023/02/24 02:22:16;;;;;;;13.45;2.28;;;1.00;99.90;;;;;;6217181;23;20334;-85
2023/02/24 02:25:33;;;;;;;16.00;2.35;;;1.00;99.90;;;;;;6217891;23;20008;-85
2023/02/24 02:28:30;;;;;;;14.50;1.50;;;0.90;99.90;;;;;;6211232;23;20069;-86
2023/02/24 02:31:04;;;;;;;18.73;1.88;;;0.90;99.90;;;;;;6218005;23;20038;-85
2023/02/24 02:34:08;;;;;;;12.13;1.70;;;0.90;99.90;;;;;;6217830;23;20011;-85
2023/02/24 02:37:10;;;;;;;13.85;2.05;;;0.90;99.90;;;;;;6245089;23;20003;-86
2023/02/24 02:39:39;;;;;;;9.82;1.55;;;0.90;99.90;;;;;;6218805;23;20739;-87
2023/02/24 02:42:36;;;;;;;11.40;1.58;;;0.80;99.90;;;;;;6217891;23;19996;-85
2023/02/24 02:45:20;;;;;;;16.83;1.88;;;0.80;99.90;;;;;;6217858;23;20011;-86
2023/02/24 02:47:54;;;;;;;13.20;1.95;;;0.70;99.90;;;;;;6218569;23;20103;-86
2023/02/24 02:50:30;;;;;;;10.57;1.52;;;0.70;99.90;;;;;;6217730;23;19996;-86
2023/02/24 02:53:04;;;;;;;16.70;2.58;;;0.70;99.90;;;;;;6244977;23;20007;-86
2023/02/24 02:55:39;;;;;;;14.60;2.20;;;0.60;99.90;;;;;;6218442;23;20019;-86
2023/02/24 02:58:10;;;;;;;17.17;2.70;;;0.60;99.90;;;;;;6244228;23;20024;-86
2023/02/24 03:00:45;;;;;;;17.05;3.30;;;0.60;99.90;;;;;;6218085;23;20004;-86
2023/02/24 03:03:16;;;;;;;17.05;2.35;;;0.60;99.90;;;;;;6217927;23;20004;-86
2023/02/24 03:05:48;;;;;;;18.92;2.88;;;0.50;99.90;;;;;;6245207;23;20000;-86
2023/02/24 03:08:22;;;;;;;17.05;2.60;;;0.60;99.90;;;;;;6217119;23;20020;-86
2023/02/24 03:10:49;;;;;;;14.85;2.13;;;0.60;99.90;;;;;;6243994;23;19996;-86
2023/02/24 03:13:19;;;;;;;10.95;2.35;;;0.60;99.90;;;;;;6216777;23;20016;-86
2023/02/24 03:15:46;;;;;;;21.75;2.28;;;0.60;99.90;;;;;;6217869;23;20027;-86
2023/02/24 03:18:27;;;;;;;20.42;2.22;;;0.60;99.90;;;;;;6244182;23;20004;-86
2023/02/24 03:21:06;;;;;;;17.67;2.40;;;0.60;99.90;;;;;;6216882;23;20504;-87
2023/02/24 03:23:36;;;;;;;15.90;2.40;;;0.60;99.90;;;;;;6217553;23;20008;-87
2023/02/24 03:26:04;;;;;;;9.90;2.28;;;0.60;99.90;;;;;;6217009;23;20035;-86
2023/02/24 03:28:37;;;;;;;19.33;1.73;;;0.60;99.90;;;;;;6217177;23;20004;-87
2023/02/24 03:31:18;;;;;;;14.50;3.30;;;0.60;99.90;;;;;;6243612;23;20035;-87
2023/02/24 03:33:59;;;;;;;22.17;3.22;;;0.50;99.90;;;;;;6244423;23;20083;-86
2023/02/24 03:36:26;;;;;;;22.95;2.35;;;0.50;99.90;;;;;;6217557;23;20283;-87
2023/02/24 03:38:52;;;;;;;19.45;2.78;;;0.60;99.90;;;;;;6217830;23;20032;-87
2023/02/24 03:41:18;;;;;;;18.42;3.88;;;0.70;99.90;;;;;;6243314;23;20348;-87
2023/02/24 03:43:46;;;;;;;18.95;2.65;;;0.70;99.90;;;;;;6217308;23;20087;-87
2023/02/24 03:46:15;;;;;;;16.75;3.05;;;0.80;99.90;;;;;;6215422;23;20010;-87
2023/02/24 03:48:46;;;;;;;16.73;2.70;;;0.70;99.90;;;;;;6217932;23;20087;-86
2023/02/24 03:51:16;;;;;;;19.35;2.72;;;0.70;99.90;;;;;;6218511;23;20008;-87
2023/02/24 03:54:07;;;;;;;12.07;2.80;;;0.70;99.90;;;;;;6219478;23;20083;-86
2023/02/24 03:56:46;;;;;;;15.85;2.05;;;0.70;99.90;;;;;;6217938;23;20008;-86
2023/02/24 03:59:40;;;;;;;15.23;2.60;;;0.70;99.90;;;;;;6243759;23;20004;-86
2023/02/24 04:02:16;;;;;;;21.77;5.05;;;0.70;99.90;;;;;;6216965;23;20004;-86
2023/02/24 04:04:53;;;;;;;21.30;2.42;;;0.70;99.90;;;;;;6244280;23;20036;-87
2023/02/24 04:07:44;;;;;;;23.75;2.95;;;0.70;99.90;;;;;;6215911;23;20434;-87
2023/02/24 04:10:18;;;;;;;19.60;3.58;;;0.70;99.90;;;;;;6216065;23;20054;-86
2023/02/24 04:12:52;;;;;;;16.50;3.17;;;0.60;99.90;;;;;;6216854;23;20028;-86
2023/02/24 04:15:42;;;;;;;17.38;2.90;;;0.70;99.90;;;;;;6216704;23;20004;-86
2023/02/24 04:18:26;;;;;;;16.52;3.92;;;0.70;99.90;;;;;;6217111;23;20082;-86
2023/02/24 04:20:54;;;;;;;14.75;2.80;;;0.70;99.90;;;;;;6216589;23;20035;-87
2023/02/24 04:23:27;;;;;;;16.55;3.30;;;0.70;99.90;;;;;;6216949;23;20377;-86
2023/02/24 04:25:56;;;;;;;8.82;3.00;;;0.80;99.90;;;;;;6217121;23;20001;-86
2023/02/24 04:28:23;;;;;;;26.00;4.40;;;0.80;99.90;;;;;;6216296;23;20118;-86
2023/02/24 04:30:51;;;;;;;13.40;4.20;;;0.90;99.90;;;;;;6217732;23;20004;-86
2023/02/24 04:33:17;;;;;;;15.98;4.50;;;0.90;99.90;;;;;;6216739;23;20015;-87
2023/02/24 04:35:49;;;;;;;18.20;3.63;;;1.00;99.90;;;;;;6245802;23;20000;-86
2023/02/24 04:38:15;;;;;;;16.45;3.33;;;1.10;99.90;;;;;;6244145;23;20000;-87
2023/02/24 04:40:41;;;;;;;21.30;4.32;;;1.10;99.90;;;;;;6218530;23;20008;-86
2023/02/24 04:43:07;;;;;;;15.57;3.88;;;1.20;99.90;;;;;;6217952;23;20368;-86
2023/02/24 04:45:33;;;;;;;13.82;3.75;;;1.20;99.90;;;;;;6218520;23;20335;-86
2023/02/24 04:47:59;;;;;;;22.33;3.65;;;1.20;99.90;;;;;;6245334;22;20016;-86
2023/02/24 04:50:27;;;;;;;21.90;4.35;;;1.30;99.90;;;;;;6245301;23;20030;-86
2023/02/24 04:52:59;;;;;;;18.20;3.90;;;1.40;99.90;;;;;;6244631;23;20055;-86
2023/02/24 04:55:28;;;;;;;21.85;3.78;;;1.40;99.90;;;;;;6218059;23;20000;-86
2023/02/24 04:57:55;;;;;;;21.42;3.72;;;1.40;99.90;;;;;;6218911;23;20011;-86
2023/02/24 05:00:22;;;;;;;22.23;3.38;;;1.40;99.90;;;;;;6245535;23;20486;-86
2023/02/24 05:02:49;;;;;;;6.53;2.55;;;1.50;99.90;;;;;;6217642;23;20410;-86
2023/02/24 05:05:24;;;;;;;19.65;3.63;;;1.50;99.90;;;;;;6245349;23;20023;-86
2023/02/24 05:07:51;;;;;;;14.52;3.45;;;1.50;99.90;;;;;;6246204;23;20418;-86
2023/02/24 05:10:17;;;;;;;21.90;3.47;;;1.60;99.90;;;;;;6246874;23;19992;-86
2023/02/24 05:12:43;;;;;;;17.67;3.50;;;1.60;99.90;;;;;;6220669;23;20038;-86
2023/02/24 05:15:11;;;;;;;17.30;2.92;;;1.60;99.90;;;;;;6246623;23;20043;-86
2023/02/24 05:17:36;;;;;;;14.57;3.45;;;1.70;99.90;;;;;;6220518;23;20012;-86
2023/02/24 05:23:01;;;;;;;14.38;2.58;;;1.70;99.90;;;;;;6179578;23;20078;-86
2023/02/24 05:25:27;;;;;;;14.73;2.90;;;1.70;99.90;;;;;;6221011;23;20422;-85
2023/02/24 05:27:52;;;;;;;17.40;3.15;;;1.80;99.90;;;;;;6246927;23;20134;-86
2023/02/24 05:30:18;;;;;;;12.70;2.97;;;1.80;99.90;;;;;;6220404;23;20434;-86
2023/02/24 05:32:44;;;;;;;20.75;3.10;;;1.90;99.90;;;;;;6220428;23;20113;-86
2023/02/24 05:35:09;;;;;;;19.48;3.53;;;1.90;99.90;;;;;;6247048;23;20027;-87
2023/02/24 05:37:40;;;;;;;17.13;2.70;;;1.90;99.90;;;;;;6247015;23;20019;-87
2023/02/24 05:40:09;;;;;;;8.73;3.05;;;1.90;99.90;;;;;;6219666;23;20348;-86
2023/02/24 05:42:34;;;;;;;13.88;4.03;;;1.90;99.90;;;;;;6220973;23;20027;-86
2023/02/24 05:45:00;;;;;;;17.98;3.60;;;1.90;99.90;;;;;;6220741;23;20000;-86
2023/02/24 05:47:27;;;;;;;14.02;3.22;;;1.90;99.90;;;;;;6220715;23;20020;-86
2023/02/24 05:49:55;;;;;;;11.57;2.60;;;2.00;99.90;;;;;;6220195;23;20088;-86
2023/02/24 05:52:21;;;;;;;19.33;3.30;;;2.00;99.90;;;;;;6220289;23;20008;-86
2023/02/24 05:54:48;;;;;;;10.73;2.53;;;2.00;99.90;;;;;;6220309;23;20055;-86
2023/02/24 05:57:18;;;;;;;12.13;2.45;;;2.00;99.90;;;;;;6219595;23;20035;-86
2023/02/24 05:59:44;;;;;;;15.15;2.22;;;2.10;99.90;;;;;;6218168;23;20384;-86
2023/02/24 06:02:12;;;;;;;14.85;2.67;;;2.10;99.90;;;;;;6217543;23;20027;-86
2023/02/24 06:04:49;;;;;;;16.45;2.92;;;2.10;99.90;;;;;;6220292;23;20034;-86
2023/02/24 06:07:26;;;;;;;19.77;3.25;;;2.10;99.90;;;;;;6219855;23;20016;-86
2023/02/24 06:09:57;;;;;;;17.00;2.20;;;2.10;99.90;;;;;;6220538;23;20078;-86
2023/02/24 06:12:34;;;;;;;12.35;1.60;;;2.10;99.90;;;;;;6219115;23;20004;-86
2023/02/24 06:15:00;;;;;;;17.52;3.15;;;2.10;99.90;;;;;;6219904;23;20066;-86
2023/02/24 06:17:27;;;;;;;10.85;1.52;;;2.10;99.90;;;;;;6220163;23;20019;-86
2023/02/24 06:19:53;;;;;;;15.75;1.90;;;2.10;99.90;;;;;;6219720;23;20016;-86
2023/02/24 06:22:21;;;;;;;17.38;1.80;;;2.20;99.90;;;;;;6217466;23;20015;-86
2023/02/24 06:24:48;;;;;;;10.68;2.20;;;2.20;99.90;;;;;;6219560;23;20004;-86
2023/02/24 06:27:20;;;;;;;16.98;2.10;;;2.20;99.90;;;;;;6219856;23;20342;-86
2023/02/24 06:29:48;;;;;;;12.60;1.93;;;2.30;99.90;;;;;;6220114;23;20074;-85
2023/02/24 06:32:15;;;;;;;10.77;1.48;;;2.40;99.90;;;;;;6242160;23;20302;-86
2023/02/24 06:34:41;;;;;;;16.23;1.55;;;2.50;99.90;;;;;;6216910;23;20009;-86
2023/02/24 06:37:09;;;;;;;9.23;1.85;;;2.60;99.90;;;;;;6218262;23;20004;-86
2023/02/24 06:39:35;;;;;;;17.23;2.83;;;2.60;99.90;;;;;;6217890;23;20039;-86
2023/02/24 06:42:03;;;;;;;8.90;1.60;;;2.60;99.90;;;;;;6218630;23;20004;-85
2023/02/24 06:44:33;;;;;;;12.32;1.73;;;2.70;99.90;;;;;;6244354;23;20007;-85
2023/02/24 06:46:59;;;;;;;9.38;1.38;;;2.70;99.90;;;;;;6217685;22;20016;-85
2023/02/24 06:49:28;;;;;;;15.30;1.60;;;2.70;99.90;;;;;;6217831;23;20304;-86
2023/02/24 06:51:55;;;;;;;7.47;1.23;;;2.70;99.90;;;;;;6215553;23;20015;-86
2023/02/24 06:54:21;;;;;;;15.82;2.63;;;2.70;99.90;;;;;;6243409;23;20379;-86
2023/02/24 06:56:48;;;;;;;9.35;1.08;;;2.70;99.90;;;;;;6217660;23;20067;-85
2023/02/24 06:59:20;;;;;;;8.98;1.27;;;2.70;99.90;;;;;;6216632;23;20100;-85
2023/02/24 07:01:49;;;;;;;10.70;1.13;;;2.70;99.90;;;;;;6218503;23;20065;-85
2023/02/24 07:06:51;;;;;;;11.52;1.50;;;2.70;99.90;;;;;;6244276;23;20078;-85
2023/02/24 07:09:22;;;;;;;10.50;1.10;;;2.70;99.90;;;;;;6244657;23;20078;-86
2023/02/24 07:11:51;;;;;;;13.30;1.50;;;2.70;99.90;;;;;;6217914;23;20340;-86
2023/02/24 07:14:22;;;;;;;17.77;1.77;;;2.70;99.90;;;;;;6216276;22;20039;-85
2023/02/24 07:16:52;;;;;;;21.80;2.40;;;2.70;99.90;;;;;;6245513;23;20000;-86
2023/02/24 07:19:19;;;;;;;13.23;1.00;;;2.70;99.90;;;;;;6244797;23;20012;-85
2023/02/24 07:21:51;;;;;;;10.23;1.08;;;2.70;99.90;;;;;;6218431;23;20008;-85
2023/02/24 07:24:23;;;;;;;7.32;1.25;;;2.80;99.90;;;;;;6243386;23;20071;-86
2023/02/24 07:26:57;;;;;;;5.70;0.90;;;2.80;99.90;;;;;;6244096;23;20027;-85
2023/02/24 07:29:24;;;;;;;14.38;1.40;;;2.80;99.90;;;;;;6216672;23;20087;-85
2023/02/24 07:31:53;;;;;;;15.13;1.60;;;2.90;99.90;;;;;;6243612;23;20311;-85
2023/02/24 07:34:23;;;;;;;12.48;1.45;;;2.90;99.90;;;;;;6214716;23;20008;-85
2023/02/24 07:36:49;;;;;;;13.07;1.65;;;3.00;99.90;;;;;;6243305;23;20387;-85
2023/02/24 07:39:16;;;;;;;11.60;1.40;;;3.00;99.90;;;;;;6241890;22;20005;-85
2023/02/24 07:41:48;;;;;;;8.82;1.02;;;3.00;99.90;;;;;;6217555;22;20054;-85
2023/02/24 07:44:18;;;;;;;9.75;1.02;;;3.10;99.90;;;;;;6219000;23;20011;-85
2023/02/24 07:46:45;;;;;;;11.02;1.25;;;3.10;99.90;;;;;;6219509;23;20093;-85
2023/02/24 07:49:13;;;;;;;9.43;1.45;;;3.10;99.90;;;;;;6218955;23;20338;-86
2023/02/24 07:51:39;;;;;;;8.07;1.00;;;3.20;99.90;;;;;;6220089;23;20476;-85
2023/02/24 07:54:07;;;;;;;7.90;1.23;;;3.20;99.90;;;;;;6245327;23;20004;-85
2023/02/24 07:56:33;;;;;;;8.65;0.77;;;3.30;99.90;;;;;;6219587;23;20019;-86
2023/02/24 07:59:06;;;;;;;10.15;1.05;;;3.30;99.90;;;;;;6220223;23;20338;-86
2023/02/24 08:01:37;;;;;;;10.15;0.85;;;3.40;99.90;;;;;;6218017;23;20039;-86
2023/02/24 08:04:06;;;;;;;11.30;0.88;;;3.50;99.90;;;;;;6217216;23;20316;-86
2023/02/24 08:06:38;;;;;;;7.85;0.70;;;3.60;99.90;;;;;;6218015;23;20048;-85
2023/02/24 08:09:15;;;;;;;8.25;0.70;;;3.60;99.90;;;;;;6219309;23;20024;-87
2023/02/24 08:11:44;;;;;;;10.98;0.70;;;3.70;99.90;;;;;;6217573;23;20000;-87
2023/02/24 08:14:14;;;;;;;15.05;1.00;;;3.70;99.90;;;;;;6243158;23;20001;-86
2023/02/24 08:16:44;;;;;;;16.00;1.15;;;3.80;99.90;;;;;;6216524;23;20008;-87
2023/02/24 08:19:19;;;;;;;9.57;0.90;;;3.80;99.90;;;;;;6214989;22;20016;-87
2023/02/24 08:21:49;;;;;;;10.57;0.85;;;3.90;99.90;;;;;;6216304;23;20461;-87
2023/02/24 08:24:16;;;;;;;15.43;1.38;;;3.90;99.90;;;;;;6216837;23;20022;-87
2023/02/24 08:27:03;;;;;;;6.22;0.63;;;4.00;99.90;;;;;;6244581;23;20447;-87
2023/02/24 08:29:39;;;;;;;12.90;1.73;;;4.00;99.90;;;;;;6217125;23;20031;-87
2023/02/24 08:32:08;;;;;;;18.08;0.98;;;4.00;99.90;;;;;;6216257;23;20027;-86
2023/02/24 08:34:33;;;;;;;11.45;0.93;;;4.10;99.90;;;;;;6245324;23;20042;-87
2023/02/24 08:37:00;;;;;;;17.42;1.52;;;4.10;99.90;;;;;;6216775;22;20012;-87
2023/02/24 08:39:29;;;;;;;7.43;0.80;;;4.20;99.90;;;;;;6217115;23;20012;-87
2023/02/24 08:41:56;;;;;;;12.68;0.80;;;4.20;99.90;;;;;;6244569;23;20007;-87
2023/02/24 08:44:22;;;;;;;8.73;1.02;;;4.30;99.90;;;;;;6216280;23;20000;-86
2023/02/24 08:46:49;;;;;;;7.15;1.17;;;4.30;99.90;;;;;;6245816;22;20031;-87
2023/02/24 08:49:18;;;;;;;10.13;0.80;;;4.30;99.90;;;;;;6216571;23;20402;-87
2023/02/24 08:51:46;;;;;;;10.23;1.15;;;4.40;99.90;;;;;;6218477;23;20008;-85
2023/02/24 08:54:15;;;;;;;7.68;0.93;;;4.50;99.90;;;;;;6217725;23;20012;-86
2023/02/24 08:56:54;;;;;;;12.57;1.38;;;4.50;99.90;;;;;;6244943;23;20680;-87
2023/02/24 08:59:48;;;;;;;10.68;0.82;;;4.50;99.90;;;;;;6219251;23;20430;-86
2023/02/24 09:04:54;;;;;;;11.45;0.90;;;4.60;99.90;;;;;;6246447;23;20007;-86
2023/02/24 09:07:29;;;;;;;8.85;0.90;;;4.60;99.90;;;;;;6245354;23;20430;-86
2023/02/24 09:09:55;;;;;;;8.15;0.65;;;4.70;99.90;;;;;;6245906;23;20375;-86
2023/02/24 09:12:27;;;;;;;9.85;0.85;;;4.70;99.90;;;;;;6218643;23;20008;-86
2023/02/24 09:15:00;;;;;;;13.63;1.52;;;4.80;99.90;;;;;;6219586;23;20047;-86
2023/02/24 09:17:39;;;;;;;;;;;4.80;99.90;;;;;;6218510;23;20658;-86
2023/02/24 09:23:07;;;;;;;16.10;2.08;;;4.80;99.90;;;;;;6245448;23;20504;-86
2023/02/24 09:25:48;;;;;;;14.02;1.27;;;4.80;99.90;;;;;;6219481;23;20039;-86
2023/02/24 09:28:17;;;;;;;9.85;0.93;;;4.80;99.90;;;;;;6244923;23;20009;-86
2023/02/24 09:30:52;;;;;;;10.82;0.80;;;4.80;99.90;;;;;;6217680;23;20000;-86
2023/02/24 09:33:37;;;;;;;10.50;1.67;;;4.90;99.90;;;;;;6214102;23;20026;-86
2023/02/24 09:36:08;;;;;;;9.52;1.60;;;4.80;99.90;;;;;;6215942;23;20456;-86
2023/02/24 09:42:02;;;;;;;8.48;0.85;;;4.90;99.90;;;;;;6243080;22;20087;-86
2023/02/24 09:44:36;;;;;;;17.65;1.05;;;4.90;99.90;;;;;;6218298;23;20032;-86
2023/02/24 09:47:38;;;;;;;7.90;0.75;;;4.90;99.90;;;;;;6216586;22;20115;-86
2023/02/24 09:50:21;;;;;;;10.77;0.88;;;4.90;99.90;;;;;;6241166;22;20814;-86
2023/02/24 09:52:49;;;;;;;8.60;0.82;;;4.90;99.90;;;;;;6215221;23;20012;-86
2023/02/24 09:55:44;;;;;;;11.85;1.02;;;4.90;99.90;;;;;;6216139;23;20004;-86
2023/02/24 09:58:30;;;;;;;9.82;1.02;;;4.90;99.90;;;;;;6215382;23;20546;-85
2023/02/24 10:01:19;;;;;;;8.82;1.10;;;4.90;99.90;;;;;;6216465;23;20023;-85
2023/02/24 10:03:52;;;;;;;10.35;1.42;;;5.00;99.90;;;;;;6242826;22;20008;-86
2023/02/24 10:06:25;;;;;;;10.00;1.20;;;5.10;99.90;;;;;;6214801;23;20004;-86
2023/02/24 10:09:10;;;;;;;8.82;0.75;;;5.10;99.90;;;;;;6218132;23;20357;-86
2023/02/24 10:11:52;;;;;;;9.80;1.23;;;5.10;99.90;;;;;;6214907;23;20008;-84
2023/02/24 10:14:42;;;;;;;12.98;1.38;;;5.20;99.90;;;;;;6216813;22;20011;-86
2023/02/24 10:17:22;;;;;;;10.25;1.70;;;5.20;99.90;;;;;;6197239;23;20093;-86
2023/02/24 10:19:55;;;;;;;15.43;1.30;;;5.30;99.90;;;;;;6243988;22;20142;-85
2023/02/24 10:22:56;;;;;;;7.57;0.88;;;5.30;99.90;;;;;;6217497;22;20101;-86
2023/02/24 10:25:34;;;;;;;17.10;1.63;;;5.50;99.90;;;;;;6214843;23;20094;-86
2023/02/24 10:28:34;;;;;;;8.70;1.27;;;5.50;99.90;;;;;;6243864;22;20016;-86
2023/02/24 10:31:23;;;;;;;9.68;1.52;;;5.60;99.90;;;;;;6219835;23;20011;-85
2023/02/24 10:33:54;;;;;;;11.40;1.58;;;5.60;99.90;;;;;;6247199;23;20004;-86
2023/02/24 10:36:34;;;;;;;11.18;1.70;;;5.50;99.90;;;;;;6245518;23;20300;-84
2023/02/24 10:39:32;;;;;;;11.85;1.77;;;5.60;99.90;;;;;;6217365;23;20023;-86
2023/02/24 10:42:23;;;;;;;8.50;2.20;;;5.60;99.90;;;;;;6218096;23;20028;-85
2023/02/24 10:44:52;;;;;;;18.23;1.95;;;5.60;99.90;;;;;;6244249;23;20062;-85
2023/02/24 10:47:31;;;;;;;17.20;1.50;;;5.60;99.90;;;;;;6214652;22;20315;-86
2023/02/24 10:49:59;;;;;;;8.13;1.38;;;5.60;99.90;;;;;;6216559;23;20054;-86
2023/02/24 10:55:27;;;;;;;8.05;1.30;;;5.60;99.90;;;;;;6243105;22;20015;-86
2023/02/24 10:58:05;;;;;;;11.80;1.52;;;5.60;99.90;;;;;;6216314;23;20008;-87
2023/02/24 11:03:37;;;;;;;9.32;2.03;;;5.60;99.90;;;;;;6243445;22;20007;-85
2023/02/24 11:08:35;;;;;;;11.95;1.80;;;5.60;99.90;;;;;;6242761;22;20023;-85
2023/02/24 11:11:18;;;;;;;12.90;1.80;;;5.60;99.90;;;;;;6217703;23;20024;-86
2023/02/24 11:17:15;;;;;;;12.50;1.58;;;5.60;99.90;;;;;;6245099;23;20011;-86
2023/02/24 11:19:49;;;;;;;12.25;1.88;;;5.60;99.90;;;;;;6225306;23;20389;-86
2023/02/24 11:22:19;;;;;;;14.07;1.80;;;5.70;99.90;;;;;;6216949;23;20022;-86
2023/02/24 11:24:45;;;;;;;19.63;2.67;;;5.70;99.90;;;;;;6244325;23;20000;-85
2023/02/24 11:27:14;;;;;;;10.07;1.85;;;5.70;99.90;;;;;;6217662;23;20024;-86
2023/02/24 11:30:06;;;;;;;14.77;2.08;;;5.60;99.90;;;;;;6245327;23;20008;-86
2023/02/24 11:33:01;;;;;;;16.33;2.65;;;5.70;99.90;;;;;;6218931;23;20000;-86
2023/02/24 11:35:40;;;;;;;9.05;1.92;;;5.70;99.90;;;;;;6216938;23;20000;-85
2023/02/24 11:38:16;;;;;;;9.70;2.20;;;5.70;99.90;;;;;;6245270;23;20000;-85
2023/02/24 11:40:47;;;;;;;10.63;2.97;;;5.70;99.90;;;;;;6219163;23;20083;-86
2023/02/24 11:43:17;;;;;;;11.13;2.30;;;5.70;99.90;;;;;;6218446;23;20004;-85
2023/02/24 11:45:54;;;;;;;9.80;2.53;;;5.70;99.90;;;;;;6216670;22;20008;-87
2023/02/24 11:48:31;;;;;;;11.20;3.65;;;5.70;99.90;;;;;;6217776;23;20008;-86
2023/02/24 11:51:17;;;;;;;10.93;3.25;;;5.70;99.90;;;;;;6214378;23;20011;-86
2023/02/24 11:54:00;;;;;;;18.13;4.40;;;5.70;99.90;;;;;;6216473;23;20001;-86
2023/02/24 11:56:30;;;;;;;13.70;3.95;;;5.60;99.90;;;;;;6217494;23;20083;-86
2023/02/24 11:59:18;;;;;;;14.35;3.80;;;5.60;99.90;;;;;;6217503;23;19996;-86
2023/02/24 12:01:51;;;;;;;17.98;4.22;;;5.60;99.90;;;;;;6216726;23;20119;-86
2023/02/24 12:04:29;;;;;;;;;;;5.70;99.90;;;;;;6245319;22;20000;-85
2023/02/24 12:07:06;;;;;;;17.17;3.80;;;5.70;99.90;;;;;;6218105;23;19918;-86
2023/02/24 12:10:00;;;;;;;11.23;3.10;;;5.80;99.90;;;;;;6218041;23;20133;-85
2023/02/24 12:12:41;;;;;;;8.70;2.75;;;5.80;99.90;;;;;;6245617;23;20067;-86
2023/02/24 12:15:26;;;;;;;12.80;3.90;;;5.80;99.90;;;;;;6245115;23;20004;-86
2023/02/24 12:17:57;;;;;;;15.82;4.50;;;5.90;99.90;;;;;;6220319;23;20031;-84
2023/02/24 12:20:35;;;;;;;14.70;3.90;;;5.90;99.90;;;;;;6220138;23;20024;-86
2023/02/24 12:23:33;;;;;;;19.75;5.57;;;5.90;99.90;;;;;;6219642;23;20032;-85
2023/02/24 12:26:26;;;;;;;14.13;3.83;;;5.80;99.90;;;;;;6219617;23;20011;-86
2023/02/24 12:29:14;;;;;;;10.52;3.70;;;5.80;99.90;;;;;;6219662;23;20018;-86
2023/02/24 12:32:15;;;;;;;11.18;4.47;;;5.80;99.90;;;;;;6219045;22;20007;-86
2023/02/24 12:35:20;;;;;;;7.97;2.85;;;5.80;99.90;;;;;;6246618;23;20008;-86
2023/02/24 12:38:04;;;;;;;9.00;3.42;;;5.80;99.90;;;;;;6099930;23;20010;-86
2023/02/24 12:40:53;;;;;;;16.58;3.65;;;5.80;99.90;;;;;;6212205;23;20097;-86
2023/02/24 12:43:44;;;;;;;11.98;3.85;;;5.80;99.90;;;;;;6218983;23;20028;-86
2023/02/24 12:46:27;;;;;;;9.23;3.75;;;5.80;99.90;;;;;;6219183;23;20075;-85
2023/02/24 12:48:55;;;;;;;10.80;3.22;;;5.80;99.90;;;;;;6219314;23;20012;-85
2023/02/24 12:51:28;;;;;;;15.77;4.60;;;5.80;99.90;;;;;;6219591;23;20492;-85
2023/02/24 12:54:18;;;;;;;14.57;4.35;;;5.80;99.90;;;;;;6219668;23;20008;-86
2023/02/24 12:56:54;;;;;;;6.80;3.25;;;5.80;99.90;;;;;;6218284;23;20054;-86
2023/02/24 12:59:26;;;;;;;10.02;3.78;;;5.90;99.90;;;;;;6216352;23;20027;-86
2023/02/24 13:02:08;;;;;;;9.35;4.43;;;5.90;99.90;;;;;;6217680;23;20004;-86
2023/02/24 13:04:51;;;;;;;11.13;4.38;;;6.00;99.90;;;;;;6218835;23;20007;-85
2023/02/24 13:07:44;;;;;;;12.50;4.13;;;6.10;99.90;;;;;;6245389;23;20016;-86
2023/02/24 13:10:22;;;;;;;;;;;6.00;99.90;;;;;;6219414;23;20331;-86
2023/02/24 13:13:09;;;;;;;8.50;4.25;;;6.20;99.90;;;;;;6219841;22;20210;-86
2023/02/24 13:15:35;;;;;;;11.38;4.75;;;6.20;99.90;;;;;;6246563;23;20000;-86
2023/02/24 13:18:00;;;;;;;7.32;3.47;;;6.30;99.90;;;;;;6220034;23;20081;-86
2023/02/24 13:20:33;;;;;;;10.18;5.07;;;6.60;99.90;;;;;;6219323;23;20458;-87
2023/02/24 13:23:00;;;;;;;12.32;4.50;;;6.90;99.90;;;;;;6220458;23;20008;-86
2023/02/24 13:25:35;;;;;;;12.57;6.10;;;7.00;99.90;;;;;;6219742;23;20074;-86
2023/02/24 13:28:23;;;;;;;12.20;6.28;;;7.00;99.90;;;;;;6218557;23;20024;-86
2023/02/24 13:30:57;;;;;;;13.88;5.85;;;7.10;99.90;;;;;;6219961;23;19996;-87
2023/02/24 13:33:28;;;;;;;15.68;6.47;;;7.00;99.90;;;;;;6246087;23;19996;-87
2023/02/24 13:36:13;;;;;;;14.52;6.93;;;7.00;99.90;;;;;;6246407;23;20000;-86
2023/02/24 13:38:43;;;;;;;16.05;5.90;;;7.10;99.90;;;;;;6219451;23;20069;-86
2023/02/24 13:41:34;;;;;;;19.73;6.70;;;7.10;99.90;;;;;;6219252;23;20030;-87
2023/02/24 13:44:18;;;;;;;19.75;8.45;;;7.20;99.90;;;;;;6219750;23;20067;-86
2023/02/24 13:47:05;;;;;;;19.15;7.35;;;7.20;99.90;;;;;;6219178;23;20012;-86
2023/02/24 13:49:57;;;;;;;21.73;7.90;;;7.20;99.90;;;;;;6219773;23;20423;-86
2023/02/24 13:52:38;;;;;;;14.27;6.35;;;7.30;99.90;;;;;;6219393;23;20342;-86
2023/02/24 13:55:30;;;;;;;16.73;6.05;;;7.40;99.90;;;;;;6218577;23;20000;-86