Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:50;;;;;;;4.67;1.37;;;12.70;99.90;;;;;;5080692;28;20186;-67
2022/02/23 00:03:16;;;;;;;4.03;1.17;;;12.70;99.90;;;;;;5074218;28;20524;-69
2022/02/23 00:05:43;;;;;;;9.27;1.37;;;12.80;99.90;;;;;;5073335;28;20186;-68
2022/02/23 00:08:09;;;;;;;8.67;1.33;;;12.80;99.90;;;;;;5082098;28;20190;-68
2022/02/23 00:10:35;;;;;;;9.70;1.33;;;12.80;99.90;;;;;;5079318;28;20968;-69
2022/02/23 00:13:02;;;;;;;3.73;1.17;;;12.80;99.90;;;;;;5061589;28;20623;-69
2022/02/23 00:15:28;;;;;;;5.87;1.70;;;12.80;99.90;;;;;;5085937;28;20197;-67
2022/02/23 00:17:55;;;;;;;5.93;1.30;;;12.80;99.90;;;;;;5082604;28;20218;-68
2022/02/23 00:20:22;;;;;;;4.13;1.13;;;12.80;99.90;;;;;;5077158;28;20225;-69
2022/02/23 00:22:50;;;;;;;2.90;1.53;;;12.80;99.90;;;;;;5084293;28;20191;-68
2022/02/23 00:25:16;;;;;;;2.40;1.23;;;12.80;99.90;;;;;;5069718;28;20222;-68
2022/02/23 00:27:43;;;;;;;5.03;1.27;;;12.80;99.90;;;;;;5068257;28;20278;-68
2022/02/23 00:30:10;;;;;;;6.10;1.27;;;12.80;99.90;;;;;;5074994;28;20283;-68
2022/02/23 00:32:36;;;;;;;2.97;1.20;;;12.90;99.90;;;;;;5069434;28;20305;-68
2022/02/23 00:35:03;;;;;;;4.97;1.13;;;12.90;99.90;;;;;;5074986;28;20201;-68
2022/02/23 00:37:30;;;;;;;7.07;1.50;;;12.90;99.90;;;;;;5084822;28;20194;-67
2022/02/23 00:39:56;;;;;;;9.57;1.43;;;13.00;99.90;;;;;;5085381;28;20218;-68
2022/02/23 00:42:22;;;;;;;3.93;1.23;;;13.00;99.90;;;;;;5050894;28;20210;-68
2022/02/23 00:44:48;;;;;;;6.53;1.43;;;13.00;99.90;;;;;;5076855;28;20238;-69
2022/02/23 00:47:14;;;;;;;4.63;1.30;;;12.90;99.90;;;;;;5081273;28;20222;-69
2022/02/23 00:49:41;;;;;;;2.33;0.90;;;12.90;99.90;;;;;;5083669;28;20803;-68
2022/02/23 00:52:07;;;;;;;3.53;1.40;;;12.90;99.90;;;;;;5076227;28;20206;-68
2022/02/23 00:54:34;;;;;;;5.70;1.50;;;12.80;99.90;;;;;;5090428;28;20528;-68
2022/02/23 00:57:02;;;;;;;4.43;1.30;;;12.80;99.90;;;;;;5095503;28;20187;-68
2022/02/23 00:59:28;;;;;;;3.20;1.10;;;12.80;99.90;;;;;;5076613;28;20203;-69
2022/02/23 01:01:55;;;;;;;2.93;1.40;;;12.90;99.90;;;;;;5080140;28;20257;-69
2022/02/23 01:04:21;;;;;;;4.90;1.10;;;12.80;99.90;;;;;;5075379;28;20197;-68
2022/02/23 01:06:47;;;;;;;3.27;1.30;;;12.80;99.90;;;;;;5069731;28;20650;-69
2022/02/23 01:09:14;;;;;;;3.33;1.13;;;12.80;99.90;;;;;;5082181;28;20492;-67
2022/02/23 01:11:41;;;;;;;4.63;1.37;;;12.80;99.90;;;;;;5086443;28;20271;-68
2022/02/23 01:14:09;;;;;;;4.73;1.50;;;12.80;99.90;;;;;;5085221;28;20178;-67
2022/02/23 01:16:35;;;;;;;4.60;1.00;;;12.80;99.90;;;;;;5088489;28;20178;-67
2022/02/23 01:19:03;;;;;;;2.20;0.90;;;12.80;99.90;;;;;;5080979;28;20695;-68
2022/02/23 01:21:30;;;;;;;5.70;1.40;;;12.80;99.90;;;;;;5083580;28;20194;-68
2022/02/23 01:23:56;;;;;;;5.03;1.20;;;12.80;99.90;;;;;;5081253;28;20186;-68
2022/02/23 01:26:23;;;;;;;4.37;1.10;;;12.80;99.90;;;;;;5069248;28;20179;-67
2022/02/23 01:28:49;;;;;;;2.67;0.80;;;12.90;99.90;;;;;;5077437;28;20670;-68
2022/02/23 01:31:16;;;;;;;4.97;1.30;;;12.80;99.90;;;;;;5087182;28;20220;-68
2022/02/23 01:33:42;;;;;;;8.63;1.40;;;12.90;99.90;;;;;;5085997;28;20212;-67
2022/02/23 01:36:09;;;;;;;4.23;1.10;;;12.90;99.90;;;;;;5071052;28;20194;-67
2022/02/23 01:38:35;;;;;;;6.20;1.20;;;12.90;99.90;;;;;;5087198;28;20198;-68
2022/02/23 01:41:02;;;;;;;2.40;1.03;;;12.90;99.90;;;;;;5088348;28;20235;-67
2022/02/23 01:43:30;;;;;;;3.90;1.20;;;12.90;99.90;;;;;;5088328;28;20243;-68
2022/02/23 01:45:59;;;;;;;4.03;1.20;;;12.90;99.90;;;;;;5074602;28;20187;-68
2022/02/23 01:48:25;;;;;;;4.33;1.10;;;12.90;99.90;;;;;;5059255;28;20186;-68
2022/02/23 01:50:51;;;;;;;2.67;1.03;;;13.00;99.90;;;;;;5095073;28;20252;-68
2022/02/23 01:53:18;;;;;;;2.27;1.03;;;13.00;99.90;;;;;;5094999;28;20231;-67
2022/02/23 01:55:45;;;;;;;5.00;1.13;;;13.00;99.90;;;;;;5080061;28;20900;-67
2022/02/23 01:58:11;;;;;;;3.73;1.13;;;13.00;99.90;;;;;;5072135;28;20186;-68
2022/02/23 02:00:38;;;;;;;9.20;1.37;;;13.00;99.90;;;;;;5103321;28;20223;-67
2022/02/23 02:03:07;;;;;;;3.77;1.17;;;13.00;99.90;;;;;;5085185;28;20198;-68
2022/02/23 02:05:33;;;;;;;4.87;1.37;;;13.00;99.90;;;;;;5079717;28;20234;-67
2022/02/23 02:07:59;;;;;;;6.53;1.13;;;13.00;99.90;;;;;;5078602;28;20193;-70
2022/02/23 02:10:26;;;;;;;6.20;1.23;;;13.00;99.90;;;;;;5086972;28;20174;-68
2022/02/23 02:12:52;;;;;;;1.30;0.70;;;13.00;99.90;;;;;;5080473;28;20226;-67
2022/02/23 02:15:18;;;;;;;6.13;1.30;;;13.10;99.90;;;;;;5089238;28;20352;-68
2022/02/23 02:17:44;;;;;;;3.17;1.00;;;13.10;99.90;;;;;;5100069;28;20214;-67
2022/02/23 02:20:12;;;;;;;6.17;1.30;;;13.20;99.90;;;;;;5071919;28;20278;-69
2022/02/23 02:22:39;;;;;;;1.67;0.83;;;13.20;99.90;;;;;;5069637;28;20825;-67
2022/02/23 02:25:06;;;;;;;5.00;1.13;;;13.10;99.90;;;;;;5066809;28;20527;-68
2022/02/23 02:27:33;;;;;;;3.40;1.30;;;13.10;99.90;;;;;;5071022;28;20197;-69
2022/02/23 02:30:00;;;;;;;6.47;1.17;;;13.10;99.90;;;;;;5061699;28;20199;-68
2022/02/23 02:32:27;;;;;;;3.07;1.10;;;13.10;99.90;;;;;;5066781;28;20222;-67
2022/02/23 02:34:54;;;;;;;5.70;1.40;;;13.10;99.90;;;;;;5065878;28;20273;-67
2022/02/23 02:37:20;;;;;;;4.40;1.20;;;13.10;99.90;;;;;;5076841;28;20197;-68
2022/02/23 02:39:47;;;;;;;6.17;1.20;;;13.20;99.90;;;;;;5075116;28;20193;-68
2022/02/23 02:42:13;;;;;;;3.07;0.93;;;13.20;99.90;;;;;;5077745;28;20202;-68
2022/02/23 02:44:41;;;;;;;6.13;1.20;;;13.20;99.90;;;;;;5069971;28;20256;-68
2022/02/23 02:47:08;;;;;;;10.17;1.43;;;13.20;99.90;;;;;;5066574;28;20190;-68
2022/02/23 02:49:34;;;;;;;5.43;1.40;;;13.20;99.90;;;;;;5068858;28;20263;-67
2022/02/23 02:52:00;;;;;;;3.37;1.23;;;13.20;99.90;;;;;;5083751;28;20210;-68
2022/02/23 02:54:26;;;;;;;6.80;1.23;;;13.20;99.90;;;;;;5084104;28;20194;-67
2022/02/23 02:56:53;;;;;;;3.23;0.97;;;13.20;99.90;;;;;;5076089;28;20682;-68
2022/02/23 02:59:19;;;;;;;2.20;1.13;;;13.30;99.90;;;;;;5060394;28;20189;-69
2022/02/23 03:01:45;;;;;;;5.10;1.50;;;13.30;99.90;;;;;;5067577;28;20201;-68
2022/02/23 03:04:12;;;;;;;4.87;1.07;;;13.30;99.90;;;;;;5077036;28;20194;-68
2022/02/23 03:06:39;;;;;;;3.03;1.10;;;13.30;99.90;;;;;;5083393;28;20364;-68
2022/02/23 03:09:07;;;;;;;8.57;1.40;;;13.20;99.90;;;;;;5078790;28;20204;-70
2022/02/23 03:11:34;;;;;;;2.93;1.07;;;13.20;99.90;;;;;;5072439;28;20659;-69
2022/02/23 03:14:01;;;;;;;3.23;0.93;;;13.20;99.90;;;;;;5081799;28;20201;-68
2022/02/23 03:16:27;;;;;;;5.13;1.33;;;13.20;99.90;;;;;;5077728;28;20716;-69
2022/02/23 03:18:54;;;;;;;5.73;1.93;;;13.10;99.90;;;;;;5067053;28;20187;-69
2022/02/23 03:21:21;;;;;;;2.93;1.30;;;13.20;99.90;;;;;;5066308;28;20559;-68
2022/02/23 03:23:47;;;;;;;3.13;1.23;;;13.10;99.90;;;;;;5070407;28;20200;-69
2022/02/23 03:26:14;;;;;;;7.80;1.33;;;13.10;99.90;;;;;;5060009;28;20194;-68
2022/02/23 03:28:42;;;;;;;5.37;1.10;;;13.10;99.90;;;;;;5083281;28;20190;-68
2022/02/23 03:31:10;;;;;;;6.13;1.20;;;13.10;99.90;;;;;;5070839;28;20199;-68
2022/02/23 03:33:42;;;;;;;6.07;1.30;;;13.10;99.90;;;;;;5073174;28;20216;-69
2022/02/23 03:36:11;;;;;;;4.47;1.27;;;13.10;99.90;;;;;;5057892;28;20202;-68
2022/02/23 03:38:37;;;;;;;3.63;1.10;;;13.10;99.90;;;;;;5084898;28;20583;-68
2022/02/23 03:41:04;;;;;;;12.30;1.23;;;13.10;99.90;;;;;;5097765;28;20668;-68
2022/02/23 03:43:31;;;;;;;4.20;0.97;;;13.10;99.90;;;;;;5066656;28;20194;-68
2022/02/23 03:45:57;;;;;;;3.17;1.10;;;13.10;99.90;;;;;;5066009;28;20179;-67
2022/02/23 03:48:24;;;;;;;3.03;1.20;;;13.20;99.90;;;;;;5072414;28;20194;-67
2022/02/23 03:50:50;;;;;;;4.63;0.97;;;13.20;99.90;;;;;;5077501;28;20191;-67
2022/02/23 03:53:16;;;;;;;3.70;0.90;;;13.30;99.90;;;;;;5073916;28;20214;-68
2022/02/23 03:55:43;;;;;;;5.87;1.00;;;13.30;99.90;;;;;;5075197;28;21031;-67
2022/02/23 03:58:11;;;;;;;2.27;0.93;;;13.30;99.90;;;;;;5074254;28;20202;-68
2022/02/23 04:00:37;;;;;;;2.60;1.20;;;13.30;99.90;;;;;;5080346;28;20194;-69
2022/02/23 04:03:04;;;;;;;4.30;1.10;;;13.20;99.90;;;;;;5077559;28;20575;-68
2022/02/23 04:05:30;;;;;;;3.83;1.00;;;13.30;99.90;;;;;;5069589;28;20199;-68
2022/02/23 04:07:56;;;;;;;4.60;1.23;;;13.20;99.90;;;;;;5080928;28;20689;-68
2022/02/23 04:10:23;;;;;;;4.97;1.43;;;13.20;99.90;;;;;;5068799;28;20277;-68
2022/02/23 04:12:50;;;;;;;3.53;1.10;;;13.20;99.90;;;;;;5076635;28;21005;-67
2022/02/23 04:15:17;;;;;;;5.50;1.00;;;13.20;99.90;;;;;;5069991;28;20195;-68
2022/02/23 04:17:43;;;;;;;3.77;1.13;;;13.20;99.90;;;;;;5061092;28;20710;-69
2022/02/23 04:20:10;;;;;;;7.20;1.77;;;13.20;99.90;;;;;;5068378;28;20320;-67
2022/02/23 04:22:38;;;;;;;3.37;1.20;;;13.20;99.90;;;;;;5072041;28;20606;-67
2022/02/23 04:25:05;;;;;;;7.03;1.73;;;13.20;99.90;;;;;;5104984;28;20198;-68
2022/02/23 04:27:32;;;;;;;6.07;1.93;;;13.20;99.90;;;;;;5088449;28;20189;-67
2022/02/23 04:29:58;;;;;;;8.33;2.00;;;13.20;99.90;;;;;;5077057;28;20670;-69
2022/02/23 04:32:24;;;;;;;5.07;2.43;;;13.20;99.90;;;;;;5088327;28;20229;-68
2022/02/23 04:34:53;;;;;;;6.17;1.60;;;13.20;99.90;;;;;;5073347;28;20650;-67
2022/02/23 04:37:21;;;;;;;7.53;2.27;;;13.20;99.90;;;;;;5068896;28;20183;-67
2022/02/23 04:39:47;;;;;;;5.40;1.40;;;13.10;99.90;;;;;;5075014;28;20185;-68
2022/02/23 04:42:14;;;;;;;5.60;1.30;;;13.20;99.90;;;;;;5071885;28;20206;-68
2022/02/23 04:44:40;;;;;;;9.93;1.20;;;13.20;99.90;;;;;;5060250;28;20194;-67
2022/02/23 04:47:06;;;;;;;3.67;1.37;;;13.20;99.90;;;;;;5070830;28;20195;-67
2022/02/23 04:49:34;;;;;;;3.77;1.10;;;13.10;99.90;;;;;;5071134;28;20190;-68
2022/02/23 04:52:00;;;;;;;2.17;0.93;;;13.10;99.90;;;;;;5089271;28;20214;-67
2022/02/23 04:54:27;;;;;;;2.73;1.17;;;13.10;99.90;;;;;;5077962;28;20190;-69
2022/02/23 04:56:53;;;;;;;6.63;0.97;;;13.10;99.90;;;;;;5081786;28;20186;-67
2022/02/23 04:59:19;;;;;;;2.17;0.87;;;13.10;99.90;;;;;;5078880;28;20210;-69
2022/02/23 05:01:46;;;;;;;5.13;1.00;;;13.10;99.90;;;;;;5076447;28;20201;-68
2022/02/23 05:04:12;;;;;;;3.10;1.37;;;13.10;99.90;;;;;;5086962;28;20220;-69
2022/02/23 05:06:39;;;;;;;5.47;1.27;;;13.10;99.90;;;;;;5082605;28;20687;-68
2022/02/23 05:09:05;;;;;;;6.60;1.17;;;13.00;99.90;;;;;;5069528;28;20198;-67
2022/02/23 05:11:31;;;;;;;7.23;1.53;;;13.00;99.90;;;;;;5086217;28;20666;-68
2022/02/23 05:13:57;;;;;;;4.80;1.13;;;13.00;99.90;;;;;;5080789;28;20297;-67
2022/02/23 05:16:24;;;;;;;5.27;1.30;;;12.90;99.90;;;;;;5058899;28;20190;-68
2022/02/23 05:18:50;;;;;;;2.77;1.00;;;12.90;99.90;;;;;;5081276;28;20194;-68
2022/02/23 05:21:16;;;;;;;3.43;1.37;;;12.80;99.90;;;;;;5062266;28;20786;-68
2022/02/23 05:23:42;;;;;;;6.27;1.23;;;12.70;99.90;;;;;;5082803;28;20266;-69
2022/02/23 05:26:11;;;;;;;3.90;1.27;;;12.60;99.90;;;;;;5071553;28;20247;-67
2022/02/23 05:28:37;;;;;;;9.73;1.50;;;12.50;99.90;;;;;;5081684;28;20555;-67
2022/02/23 05:31:04;;;;;;;5.20;1.10;;;12.40;99.90;;;;;;5088418;28;20194;-68
2022/02/23 05:33:30;;;;;;;4.97;1.43;;;12.30;99.90;;;;;;5069460;28;20218;-67
2022/02/23 05:35:56;;;;;;;3.13;1.03;;;12.20;99.90;;;;;;5071309;28;20201;-67
2022/02/23 05:38:23;;;;;;;8.50;1.20;;;12.10;99.90;;;;;;5082461;28;20293;-69
2022/02/23 05:40:49;;;;;;;5.37;1.23;;;12.10;99.90;;;;;;5067976;28;20190;-68
2022/02/23 05:43:16;;;;;;;7.63;1.50;;;12.10;99.90;;;;;;5071204;28;20655;-67
2022/02/23 05:45:42;;;;;;;7.23;1.57;;;12.10;99.90;;;;;;5069106;28;20194;-67
2022/02/23 05:48:08;;;;;;;5.17;1.50;;;12.20;99.90;;;;;;5073176;28;20225;-69
2022/02/23 05:50:35;;;;;;;5.17;1.33;;;12.20;99.90;;;;;;5071915;28;20720;-67
2022/02/23 05:53:01;;;;;;;7.17;1.60;;;12.30;99.90;;;;;;5084467;28;20222;-69
2022/02/23 05:55:27;;;;;;;3.37;1.17;;;12.30;99.90;;;;;;5075125;28;20271;-68
2022/02/23 05:57:54;;;;;;;9.60;1.97;;;12.40;99.90;;;;;;5068686;28;20643;-68
2022/02/23 06:00:20;;;;;;;7.77;1.80;;;12.40;99.90;;;;;;5078273;28;20225;-67
2022/02/23 06:02:46;;;;;;;4.50;1.73;;;12.40;99.90;;;;;;5083818;28;20191;-68
2022/02/23 06:05:13;;;;;;;8.90;2.00;;;12.50;99.90;;;;;;5084206;28;20707;-68
2022/02/23 06:07:39;;;;;;;5.23;1.77;;;12.60;99.90;;;;;;5070631;28;20233;-67
2022/02/23 06:10:06;;;;;;;14.70;1.77;;;12.60;99.90;;;;;;5066917;28;20290;-68
2022/02/23 06:12:32;;;;;;;12.60;1.83;;;12.70;99.90;;;;;;5066853;28;20556;-68
2022/02/23 06:14:59;;;;;;;8.83;1.67;;;12.70;99.90;;;;;;5086513;28;20251;-68
2022/02/23 06:17:25;;;;;;;5.77;1.50;;;12.70;99.90;;;;;;5086794;28;20205;-68
2022/02/23 06:19:52;;;;;;;3.40;1.50;;;12.80;99.90;;;;;;5080852;28;20225;-67
2022/02/23 06:22:18;;;;;;;12.67;2.03;;;12.80;99.90;;;;;;5086433;28;20851;-68
2022/02/23 06:24:44;;;;;;;4.73;1.60;;;12.80;99.90;;;;;;5071054;28;20634;-67
2022/02/23 06:27:13;;;;;;;4.70;1.60;;;12.80;99.90;;;;;;5087878;28;20197;-67
2022/02/23 06:29:41;;;;;;;5.20;1.57;;;12.90;99.90;;;;;;5068108;28;20650;-68
2022/02/23 06:32:08;;;;;;;5.77;2.10;;;12.90;99.90;;;;;;5070748;28;20219;-68
2022/02/23 06:34:36;;;;;;;4.17;1.70;;;13.00;99.90;;;;;;5072555;28;20187;-69
2022/02/23 06:37:05;;;;;;;4.20;1.80;;;13.00;99.90;;;;;;5077171;28;20651;-69
2022/02/23 06:39:36;;;;;;;9.20;1.93;;;13.10;99.90;;;;;;5079387;28;20274;-67
2022/02/23 06:42:03;;;;;;;6.07;2.00;;;13.10;99.90;;;;;;5062652;28;20194;-67
2022/02/23 06:44:31;;;;;;;6.33;1.47;;;13.20;99.90;;;;;;5084257;28;20205;-67
2022/02/23 06:47:00;;;;;;;6.80;1.67;;;13.20;99.90;;;;;;5060604;28;20190;-68
2022/02/23 06:49:28;;;;;;;7.70;1.53;;;13.30;99.90;;;;;;5072618;28;20298;-68
2022/02/23 06:52:00;;;;;;;3.37;1.30;;;13.40;99.90;;;;;;5068500;28;20252;-67
2022/02/23 06:54:28;;;;;;;6.43;1.30;;;13.40;99.90;;;;;;5083577;28;20239;-68
2022/02/23 06:56:55;;;;;;;8.57;1.23;;;13.40;99.90;;;;;;5062842;28;20187;-67
2022/02/23 06:59:22;;;;;;;6.23;1.33;;;13.40;99.90;;;;;;5081921;28;20186;-69
2022/02/23 07:01:49;;;;;;;5.13;1.03;;;13.50;99.90;;;;;;5091285;28;20681;-68
2022/02/23 07:04:15;;;;;;;5.07;1.20;;;13.50;99.90;;;;;;5071290;28;20284;-68
2022/02/23 07:06:43;;;;;;;4.17;1.00;;;13.50;99.90;;;;;;5076710;28;20624;-68
2022/02/23 07:09:10;;;;;;;5.27;1.13;;;13.60;99.90;;;;;;5072290;28;20201;-68
2022/02/23 07:11:37;;;;;;;6.37;1.30;;;13.70;99.90;;;;;;5060757;28;20206;-68
2022/02/23 07:14:09;;;;;;;5.70;1.17;;;13.70;99.90;;;;;;5071726;28;20197;-68
2022/02/23 07:16:37;;;;;;;4.70;1.30;;;13.80;99.90;;;;;;5076783;28;20289;-67
2022/02/23 07:19:05;;;;;;;5.67;1.60;;;13.90;99.90;;;;;;5066788;28;20183;-67
2022/02/23 07:21:33;;;;;;;4.63;1.23;;;13.90;99.90;;;;;;5071855;28;20194;-67
2022/02/23 07:24:00;;;;;;;5.50;1.43;;;14.00;99.90;;;;;;5077561;28;20182;-67
2022/02/23 07:26:27;;;;;;;5.37;1.80;;;14.10;99.90;;;;;;5085675;28;20753;-68
2022/02/23 07:28:53;;;;;;;6.27;1.80;;;14.20;99.90;;;;;;5072070;28;20619;-67
2022/02/23 07:31:21;;;;;;;6.03;1.90;;;14.20;99.90;;;;;;5079624;28;20228;-67
2022/02/23 07:33:48;;;;;;;10.03;2.10;;;14.30;99.90;;;;;;5069704;28;20229;-69
2022/02/23 07:36:16;;;;;;;6.87;1.97;;;14.40;99.90;;;;;;5074366;28;20677;-68
2022/02/23 07:38:45;;;;;;;6.20;1.80;;;14.40;99.90;;;;;;5084103;28;20269;-69
2022/02/23 07:41:19;;;;;;;5.63;1.63;;;14.50;99.90;;;;;;5088078;28;20218;-68
2022/02/23 07:43:45;;;;;;;7.30;2.73;;;14.50;99.90;;;;;;5099715;28;20281;-67
2022/02/23 07:46:12;;;;;;;5.10;2.13;;;14.40;99.90;;;;;;5079478;28;20538;-68
2022/02/23 07:48:41;;;;;;;6.17;1.80;;;14.50;99.90;;;;;;5077717;28;20194;-68
2022/02/23 07:51:08;;;;;;;9.90;1.80;;;14.50;99.90;;;;;;5067488;28;20198;-68
2022/02/23 07:53:34;;;;;;;4.33;1.40;;;14.50;99.90;;;;;;5063831;28;20174;-68
2022/02/23 07:56:02;;;;;;;6.00;1.40;;;14.50;99.90;;;;;;5084204;28;20235;-67
2022/02/23 07:58:29;;;;;;;4.23;1.50;;;14.50;99.90;;;;;;5079514;28;20567;-68
2022/02/23 08:00:56;;;;;;;5.00;1.57;;;14.50;99.90;;;;;;5074569;28;20201;-67
2022/02/23 08:03:23;;;;;;;10.30;3.70;;;14.60;99.90;;;;;;5076885;28;20184;-68
2022/02/23 08:05:51;;;;;;;7.27;2.77;;;14.70;99.90;;;;;;5095684;28;20683;-69
2022/02/23 08:08:19;;;;;;;6.97;2.37;;;14.80;99.90;;;;;;5075285;28;20291;-68
2022/02/23 08:10:46;;;;;;;6.57;2.63;;;14.90;99.90;;;;;;5059801;28;20186;-68
2022/02/23 08:13:13;;;;;;;5.77;2.57;;;15.00;99.90;;;;;;5096578;28;20242;-69
2022/02/23 08:21:13;;;;;;;5.30;2.20;;;15.10;99.90;;;;;;5075734;28;20642;-68
2022/02/23 08:23:43;;;;;;;4.93;1.77;;;15.10;99.90;;;;;;5085899;28;20175;-68
2022/02/23 08:26:12;;;;;;;7.40;1.97;;;15.10;99.90;;;;;;5073670;28;20770;-69
2022/02/23 08:28:39;;;;;;;7.67;1.60;;;15.20;99.90;;;;;;5095429;28;20187;-68
2022/02/23 08:31:06;;;;;;;4.30;1.50;;;15.20;99.90;;;;;;5081546;28;20201;-67
2022/02/23 08:33:32;;;;;;;3.47;1.50;;;15.20;99.90;;;;;;5084373;28;20224;-67
2022/02/23 08:35:59;;;;;;;4.60;1.33;;;15.30;99.90;;;;;;5077820;28;20214;-67
2022/02/23 08:38:25;;;;;;;5.50;1.30;;;15.30;99.90;;;;;;5068103;28;20539;-67
2022/02/23 08:40:52;;;;;;;10.30;1.37;;;15.40;99.90;;;;;;5073349;28;20190;-67
2022/02/23 08:43:18;;;;;;;7.67;1.63;;;15.40;99.90;;;;;;5055313;28;20301;-67
2022/02/23 08:45:44;;;;;;;6.00;1.70;;;15.40;99.90;;;;;;5072448;28;20591;-68
2022/02/23 08:48:11;;;;;;;5.27;1.70;;;15.60;99.90;;;;;;5092531;28;20202;-68
2022/02/23 08:50:37;;;;;;;8.93;2.57;;;15.70;99.90;;;;;;5071101;28;20204;-68
2022/02/23 08:53:04;;;;;;;7.20;2.33;;;15.80;99.90;;;;;;5077009;28;20226;-67
2022/02/23 08:55:31;;;;;;;5.73;2.20;;;15.90;99.90;;;;;;5094272;28;20411;-67
2022/02/23 08:57:58;;;;;;;6.07;2.10;;;16.00;99.90;;;;;;5078782;28;20717;-68
2022/02/23 09:00:26;;;;;;;8.60;2.10;;;16.10;99.90;;;;;;5074638;28;20321;-69
2022/02/23 09:02:53;;;;;;;8.70;1.93;;;16.10;99.90;;;;;;5075399;28;20194;-67
2022/02/23 09:05:19;;;;;;;3.80;2.23;;;16.10;99.90;;;;;;5076477;28;20191;-67
2022/02/23 09:07:45;;;;;;;9.23;1.60;;;16.20;99.90;;;;;;5076999;28;20573;-69
2022/02/23 09:10:12;;;;;;;8.20;1.90;;;16.30;99.90;;;;;;5090743;28;20178;-68
2022/02/23 09:12:38;;;;;;;9.00;1.50;;;16.30;99.90;;;;;;5074453;28;20213;-68
2022/02/23 09:15:07;;;;;;;8.70;1.87;;;16.20;99.90;;;;;;5074590;28;20198;-68
2022/02/23 09:17:34;;;;;;;8.13;2.00;;;16.30;99.90;;;;;;5081155;28;20206;-68
2022/02/23 09:20:00;;;;;;;8.57;2.03;;;16.40;99.90;;;;;;5088791;28;20186;-67
2022/02/23 09:22:27;;;;;;;8.03;2.00;;;16.50;99.90;;;;;;5077830;28;20205;-69
2022/02/23 09:24:53;;;;;;;9.37;2.37;;;16.60;99.90;;;;;;5072467;28;20189;-67
2022/02/23 09:27:23;;;;;;;7.00;2.07;;;16.60;99.90;;;;;;5097472;28;20186;-67
2022/02/23 09:29:49;;;;;;;4.27;1.87;;;16.70;99.90;;;;;;5076113;28;20194;-68
2022/02/23 09:32:15;;;;;;;6.57;1.73;;;16.70;99.90;;;;;;5080603;28;20218;-70
2022/02/23 09:34:43;;;;;;;4.87;1.83;;;16.80;99.90;;;;;;5079090;28;20189;-69
2022/02/23 09:37:09;;;;;;;4.40;1.60;;;16.80;99.90;;;;;;5071686;28;20206;-68
2022/02/23 09:39:35;;;;;;;7.07;1.80;;;16.90;99.90;;;;;;5064019;28;20187;-70
2022/02/23 09:42:02;;;;;;;11.80;1.90;;;17.00;99.90;;;;;;5070485;28;20209;-70
2022/02/23 09:44:30;;;;;;;4.10;1.43;;;17.10;99.90;;;;;;5082493;28;20194;-70
2022/02/23 09:46:56;;;;;;;7.90;2.10;;;17.20;99.90;;;;;;5102077;28;20713;-68
2022/02/23 09:49:23;;;;;;;7.63;1.73;;;17.40;99.90;;;;;;5085234;28;20332;-69
2022/02/23 09:51:49;;;;;;;4.80;1.90;;;17.50;99.90;;;;;;5071693;28;20344;-69
2022/02/23 09:54:17;;;;;;;8.87;1.77;;;17.70;99.90;;;;;;5073132;28;20178;-68
2022/02/23 09:56:45;;;;;;;8.07;1.70;;;17.80;99.90;;;;;;5083160;28;20190;-68
2022/02/23 09:59:12;;;;;;;7.57;1.60;;;18.00;99.90;;;;;;5064497;28;20507;-69
2022/02/23 10:01:40;;;;;;;4.07;1.67;;;18.10;99.90;;;;;;5082213;28;20282;-69
2022/02/23 10:04:10;;;;;;;5.83;1.70;;;18.30;99.90;;;;;;5079822;28;20669;-69
2022/02/23 10:06:41;;;;;;;8.43;2.20;;;18.50;99.90;;;;;;5059868;28;20178;-69
2022/02/23 10:09:12;;;;;;;6.07;1.63;;;18.80;99.90;;;;;;5086262;28;20213;-69
2022/02/23 10:11:42;;;;;;;2.73;1.33;;;19.10;99.90;;;;;;5075072;28;20573;-69
2022/02/23 10:14:11;;;;;;;5.63;1.70;;;19.20;99.90;;;;;;5066747;28;20186;-68
2022/02/23 10:16:47;;;;;;;11.63;2.00;;;19.30;99.90;;;;;;5083201;28;20181;-69
2022/02/23 10:19:21;;;;;;;9.40;2.10;;;19.40;99.90;;;;;;5068452;28;20186;-70
2022/02/23 10:21:57;;;;;;;6.57;2.00;;;19.40;99.90;;;;;;5077799;28;20211;-69
2022/02/23 10:24:39;;;;;;;8.07;2.20;;;19.80;99.90;;;;;;5093275;28;20220;-69
2022/02/23 10:27:09;;;;;;;6.97;2.33;;;19.80;99.90;;;;;;5088671;28;20197;-69
2022/02/23 10:29:55;;;;;;;6.47;2.20;;;19.70;99.90;;;;;;5074896;28;20221;-69
2022/02/23 10:32:25;;;;;;;8.70;2.60;;;19.70;99.90;;;;;;5082921;28;20300;-70
2022/02/23 10:35:01;;;;;;;6.00;2.30;;;19.80;99.90;;;;;;5060308;28;20179;-70
2022/02/23 10:37:30;;;;;;;6.77;2.67;;;20.00;99.90;;;;;;5080210;28;20874;-69
2022/02/23 10:40:00;;;;;;;9.23;2.93;;;20.00;99.90;;;;;;5085079;28;20622;-69
2022/02/23 10:42:34;;;;;;;6.07;2.80;;;19.80;99.90;;;;;;5080727;28;20602;-69
2022/02/23 10:45:03;;;;;;;7.80;2.73;;;21.20;99.90;;;;;;5087773;28;20217;-69
2022/02/23 10:47:36;;;;;;;12.00;3.40;;;22.50;99.90;;;;;;5082379;28;20191;-69
2022/02/23 10:50:03;;;;;;;8.27;3.83;;;22.90;99.90;;;;;;5067461;28;20183;-69
2022/02/23 10:52:40;;;;;;;8.97;2.97;;;23.20;99.90;;;;;;5066964;28;20496;-69
2022/02/23 10:55:22;;;;;;;8.53;3.50;;;22.50;99.90;;;;;;5065402;28;20220;-69
2022/02/23 10:58:03;;;;;;;11.17;3.43;;;21.90;99.90;;;;;;5066799;28;20251;-69
2022/02/23 11:00:39;;;;;;;9.13;2.92;;;21.70;99.90;;;;;;5065654;28;20267;-69
2022/02/23 11:03:06;;;;;;;7.23;2.70;;;21.60;99.90;;;;;;5077776;28;20187;-69
2022/02/23 11:05:33;;;;;;;9.47;2.80;;;21.50;99.90;;;;;;5069248;28;20277;-69
2022/02/23 11:08:03;;;;;;;7.00;3.20;;;21.30;99.90;;;;;;5093855;28;21009;-68
2022/02/23 11:10:31;;;;;;;11.23;3.17;;;21.10;99.90;;;;;;5100761;28;20192;-69
2022/02/23 11:13:00;;;;;;;8.13;2.83;;;20.80;99.90;;;;;;5073472;28;20219;-68
2022/02/23 11:15:30;;;;;;;5.30;2.13;;;20.60;99.90;;;;;;5081501;28;20217;-69
2022/02/23 11:17:57;;;;;;;8.90;2.90;;;20.30;99.90;;;;;;5089494;28;20825;-68
2022/02/23 11:20:30;;;;;;;9.13;3.10;;;20.10;99.90;;;;;;5106430;28;20181;-69
2022/02/23 11:23:00;;;;;;;6.73;2.80;;;20.00;99.90;;;;;;5092969;28;20205;-70
2022/02/23 11:25:40;;;;;;;10.70;3.10;;;19.90;99.90;;;;;;5084106;28;21957;-69
2022/02/23 11:28:29;;;;;;;8.93;2.80;;;19.80;99.90;;;;;;5094925;28;20187;-69
2022/02/23 11:31:01;;;;;;;7.50;2.80;;;19.70;99.90;;;;;;5065898;28;20186;-69
2022/02/23 11:33:58;;;;;;;10.23;3.37;;;19.70;99.90;;;;;;5078313;28;20215;-69
2022/02/23 11:36:39;;;;;;;16.23;3.60;;;19.60;99.90;;;;;;5067195;28;20179;-69
2022/02/23 11:39:27;;;;;;;11.20;3.13;;;19.60;99.90;;;;;;5067402;28;20183;-69
2022/02/23 11:41:57;;;;;;;14.23;3.23;;;19.70;99.90;;;;;;5066421;28;20609;-69
2022/02/23 11:44:39;;;;;;;10.57;3.50;;;19.70;99.90;;;;;;5069956;28;20199;-69
2022/02/23 11:47:13;;;;;;;11.27;2.63;;;19.70;99.90;;;;;;5072819;28;20190;-69
2022/02/23 11:49:55;;;;;;;6.67;3.20;;;19.60;99.90;;;;;;5078198;28;20718;-69
2022/02/23 11:52:27;;;;;;;11.07;3.37;;;19.60;99.90;;;;;;5073634;28;20288;-70
2022/02/23 11:55:05;;;;;;;5.23;3.20;;;19.50;99.90;;;;;;5102927;28;20175;-69
2022/02/23 11:57:50;;;;;;;10.77;3.27;;;19.30;99.90;;;;;;5068894;28;20278;-70
2022/02/23 12:00:36;;;;;;;6.50;3.07;;;19.30;99.90;;;;;;5072282;28;20542;-69
2022/02/23 12:03:06;;;;;;;7.17;3.47;;;19.30;99.90;;;;;;5070567;28;20273;-68
2022/02/23 12:06:06;;;;;;;8.70;3.90;;;19.30;99.90;;;;;;5082358;28;20265;-69
2022/02/23 12:08:32;;;;;;;8.77;3.43;;;19.20;99.90;;;;;;5080168;28;20277;-70
2022/02/23 12:11:18;;;;;;;14.50;3.87;;;19.10;99.90;;;;;;5078741;28;20596;-69
2022/02/23 12:13:49;;;;;;;10.23;3.50;;;19.10;99.90;;;;;;5056666;28;20195;-69
2022/02/23 12:16:25;;;;;;;8.03;3.90;;;19.20;99.90;;;;;;5069357;28;20190;-68
2022/02/23 12:19:05;;;;;;;9.53;3.90;;;19.10;99.90;;;;;;5077801;28;20583;-68
2022/02/23 12:21:46;;;;;;;9.87;3.70;;;18.90;99.90;;;;;;5094956;28;20197;-69
2022/02/23 12:24:21;;;;;;;10.00;4.00;;;18.80;99.90;;;;;;5082910;28;20811;-69
2022/02/23 12:26:54;;;;;;;11.57;3.93;;;18.70;99.90;;;;;;5077992;28;20978;-69
2022/02/23 12:29:27;;;;;;;11.67;4.07;;;18.50;99.90;;;;;;5078495;28;20199;-68
2022/02/23 12:31:54;;;;;;;9.97;4.33;;;18.50;99.90;;;;;;5078893;28;20211;-69
2022/02/23 12:34:25;;;;;;;13.23;4.87;;;18.40;99.90;;;;;;5081959;28;20228;-68
2022/02/23 12:36:57;;;;;;;12.50;4.10;;;18.30;99.90;;;;;;5076941;28;20190;-69
2022/02/23 12:39:29;;;;;;;9.40;4.20;;;18.20;99.90;;;;;;5083255;28;20183;-68
2022/02/23 12:42:04;;;;;;;10.57;4.07;;;18.20;99.90;;;;;;5081051;28;20194;-69
2022/02/23 12:44:37;;;;;;;7.87;4.20;;;18.10;99.90;;;;;;5088401;28;20181;-69
2022/02/23 12:47:07;;;;;;;11.10;4.03;;;18.10;99.90;;;;;;5074369;28;20713;-68
2022/02/23 12:49:34;;;;;;;9.10;4.03;;;18.10;99.90;;;;;;5071709;28;20194;-68
2022/02/23 12:52:01;;;;;;;12.90;4.27;;;18.10;99.90;;;;;;5085097;28;20219;-69
2022/02/23 12:54:29;;;;;;;13.63;4.43;;;18.10;99.90;;;;;;5069807;28;20182;-68
2022/02/23 12:56:58;;;;;;;11.30;4.70;;;18.10;99.90;;;;;;5083738;28;20186;-69