Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:39;;;;;;;26.17;16.05;;;;;;;;;;7784003;22;24386;-84
2024/03/09 00:03:43;;;;;;;24.57;15.80;;;;;;;;;;7784866;22;24371;-83
2024/03/09 00:06:51;;;;;;;28.25;16.00;;;;;;;;;;7784195;22;24473;-78
2024/03/09 00:10:00;;;;;;;24.88;15.63;;;;;;;;;;7786218;23;24367;-78
2024/03/09 00:13:04;;;;;;;23.48;16.13;;;;;;;;;;7768380;23;24398;-83
2024/03/09 00:16:08;;;;;;;24.63;15.85;;;;;;;;;;7782995;23;24449;-88
2024/03/09 00:19:17;;;;;;;26.42;16.38;;;;;;;;;;7784760;22;24410;-84
2024/03/09 00:22:19;;;;;;;27.25;17.48;;;;;;;;;;7783087;22;24442;-86
2024/03/09 00:25:23;;;;;;;25.08;16.05;;;;;;;;;;7784896;23;24397;-85
2024/03/09 00:28:35;;;;;;;25.77;16.67;;;;;;;;;;7781812;23;24421;-88
2024/03/09 00:31:38;;;;;;;26.20;16.75;;;;;;;;;;7783545;22;24361;-87
2024/03/09 00:34:47;;;;;;;24.52;15.90;;;;;;;;;;7783173;23;24381;-86
2024/03/09 00:37:59;;;;;;;26.80;15.80;;;;;;;;;;7783088;23;24390;-87
2024/03/09 00:41:11;;;;;;;24.87;15.97;;;;;;;;;;7782273;23;24382;-86
2024/03/09 00:44:21;;;;;;;25.73;16.15;;;;;;;;;;7782843;22;24421;-84
2024/03/09 00:47:26;;;;;;;25.15;16.05;;;;;;;;;;7783268;23;24382;-84
2024/03/09 00:50:28;;;;;;;23.02;15.43;;;;;;;;;;7781300;23;24371;-82
2024/03/09 00:53:31;;;;;;;22.92;14.95;;;;;;;;;;7781645;23;24367;-86
2024/03/09 00:56:44;;;;;;;21.08;13.65;;;;;;;;;;7781418;23;24446;-86
2024/03/09 00:59:52;;;;;;;22.25;14.50;;;;;;;;;;7784654;22;24371;-84
2024/03/09 01:03:13;;;;;;;24.00;14.77;;;;;;;;;;7783836;23;24379;-86
2024/03/09 01:06:20;;;;;;;22.77;15.25;;;;;;;;;;7781020;22;24381;-87
2024/03/09 01:09:28;;;;;;;21.90;13.93;;;;;;;;;;7784605;23;24442;-81
2024/03/09 01:12:37;;;;;;;20.13;13.68;;;;;;;;;;7784571;22;24397;-84
2024/03/09 01:15:53;;;;;;;22.77;14.23;;;;;;;;;;7784864;22;24426;-87
2024/03/09 01:19:07;;;;;;;21.42;13.98;;;;;;;;;;7771232;23;24375;-86
2024/03/09 01:22:19;;;;;;;20.98;13.68;;;;;;;;;;7782585;22;24381;-85
2024/03/09 01:25:21;;;;;;;23.13;14.53;;;;;;;;;;7745348;23;24370;-85
2024/03/09 01:28:29;;;;;;;24.95;15.63;;;;;;;;;;7783056;22;24470;-87
2024/03/09 01:31:36;;;;;;;25.20;15.45;;;;;;;;;;7783278;22;24359;-84
2024/03/09 01:34:56;;;;;;;22.23;14.93;;;;;;;;;;7782513;22;24483;-83
2024/03/09 01:38:09;;;;;;;24.25;14.95;;;;;;;;;;7784919;22;24458;-87
2024/03/09 01:41:15;;;;;;;24.50;15.52;;;;;;;;;;7785617;22;24446;-85
2024/03/09 01:44:22;;;;;;;21.83;13.85;;;;;;;;;;7784858;22;24798;-82
2024/03/09 01:47:25;;;;;;;21.83;14.18;;;;;;;;;;7782696;22;24474;-79
2024/03/09 01:50:28;;;;;;;21.48;14.35;;;;;;;;;;7783746;23;24414;-80
2024/03/09 01:53:31;;;;;;;22.20;14.07;;;;;;;;;;7782216;23;24359;-81
2024/03/09 01:56:33;;;;;;;22.92;14.98;;;;;;;;;;7784118;22;24406;-78
2024/03/09 01:59:37;;;;;;;20.77;13.98;;;;;;;;;;7784023;22;24398;-84
2024/03/09 02:02:45;;;;;;;21.65;14.43;;;;;;;;;;7781416;22;24378;-85
2024/03/09 02:05:52;;;;;;;20.52;13.93;;;;;;;;;;7785822;22;24379;-84
2024/03/09 02:12:09;;;;;;;23.48;14.73;;;;;;;;;;7855932;22;21152;-78
2024/03/09 02:15:16;;;;;;;21.45;13.77;;;;;;;;;;7858020;22;24366;-78
2024/03/09 02:18:20;;;;;;;20.75;13.85;;;;;;;;;;7855540;22;24373;-80
2024/03/09 02:21:22;;;;;;;23.00;14.80;;;;;;;;;;7857207;22;24396;-79
2024/03/09 02:24:29;;;;;;;22.08;14.75;;;;;;;;;;7862245;22;24382;-87
2024/03/09 02:27:35;;;;;;;22.15;14.95;;;;;;;;;;7861576;22;24396;-85
2024/03/09 02:30:38;;;;;;;21.83;14.40;;;;;;;;;;7861191;22;24373;-85
2024/03/09 02:33:40;;;;;;;20.52;13.73;;;;;;;;;;7860920;22;24389;-82
2024/03/09 02:36:43;;;;;;;21.15;14.20;;;;;;;;;;7858715;22;24465;-80
2024/03/09 02:39:51;;;;;;;24.38;15.07;;;;;;;;;;7859408;22;24358;-81
2024/03/09 02:43:07;;;;;;;22.10;14.95;;;;;;;;;;7859210;22;24384;-84
2024/03/09 02:46:16;;;;;;;25.70;16.05;;;;;;;;;;7860892;22;24372;-87
2024/03/09 02:49:21;;;;;;;25.13;15.57;;;;;;;;;;7858207;22;24398;-80
2024/03/09 02:52:23;;;;;;;22.40;14.63;;;;;;;;;;7859076;22;24398;-78
2024/03/09 02:55:30;;;;;;;24.55;15.30;;;;;;;;;;7857392;22;24425;-82
2024/03/09 02:58:37;;;;;;;23.13;14.30;;;;;;;;;;7859514;22;24358;-82
2024/03/09 03:01:41;;;;;;;22.70;14.40;;;;;;;;;;7853326;22;24411;-88
2024/03/09 03:04:42;;;;;;;22.10;14.02;;;;;;;;;;7844818;22;24359;-78
2024/03/09 03:07:45;;;;;;;23.35;14.75;;;;;;;;;;7820134;22;24374;-82
2024/03/09 03:10:57;;;;;;;22.67;14.85;;;;;;;;;;7805301;22;24424;-79
2024/03/09 03:14:05;;;;;;;20.53;13.63;;;;;;;;;;7817149;22;24456;-83
2024/03/09 03:17:12;;;;;;;21.17;13.80;;;;;;;;;;7823412;22;24393;-86
2024/03/09 03:20:18;;;;;;;22.45;14.38;;;;;;;;;;7822915;22;24366;-88
2024/03/09 03:23:23;;;;;;;20.27;13.73;;;;;;;;;;7820731;22;24381;-86
2024/03/09 03:26:26;;;;;;;20.92;13.63;;;;;;;;;;7820883;22;24397;-81
2024/03/09 03:29:33;;;;;;;21.35;13.75;;;;;;;;;;7819807;22;24370;-86
2024/03/09 03:32:35;;;;;;;21.80;14.30;;;;;;;;;;7821355;22;24454;-83
2024/03/09 03:35:42;;;;;;;22.80;14.43;;;;;;;;;;7807468;22;24374;-85
2024/03/09 03:38:46;;;;;;;22.15;15.32;;;;;;;;;;7820505;22;24366;-78
2024/03/09 03:41:47;;;;;;;23.85;15.73;;;;;;;;;;7819034;22;24378;-83
2024/03/09 03:44:53;;;;;;;22.83;14.30;;;;;;;;;;7823161;22;24382;-87
2024/03/09 03:47:58;;;;;;;24.33;15.05;;;;;;;;;;7820998;22;24461;-79
2024/03/09 03:51:00;;;;;;;23.17;15.18;;;;;;;;;;7821330;22;24393;-86
2024/03/09 03:54:05;;;;;;;23.40;15.33;;;;;;;;;;7820717;22;24483;-83
2024/03/09 03:57:12;;;;;;;24.63;15.83;;;;;;;;;;7823190;22;24397;-87
2024/03/09 04:00:17;;;;;;;22.87;14.53;;;;;;;;;;7823931;22;24379;-79
2024/03/09 04:03:29;;;;;;;23.13;15.40;;;;;;;;;;7823257;22;24382;-83
2024/03/09 04:06:31;;;;;;;22.75;15.15;;;;;;;;;;7824424;22;24366;-79
2024/03/09 04:09:36;;;;;;;21.83;14.30;;;;;;;;;;7821969;22;24378;-79
2024/03/09 04:12:41;;;;;;;22.55;14.25;;;;;;;;;;7821532;22;24366;-82
2024/03/09 04:16:01;;;;;;;21.42;14.00;;;;;;;;;;7822652;22;24373;-85
2024/03/09 04:22:24;;;;;;;21.43;13.63;;;;;;;;;;7823843;22;24417;-85
2024/03/09 04:25:26;;;;;;;23.03;14.40;;;;;;;;;;7844183;22;24404;-85
2024/03/09 04:28:28;;;;;;;20.77;13.27;;;;;;;;;;7839284;22;24436;-85
2024/03/09 04:31:32;;;;;;;18.63;12.32;;;;;;;;;;7834297;22;24361;-85
2024/03/09 04:34:38;;;;;;;19.77;13.00;;;;;;;;;;7834352;22;24427;-85
2024/03/09 04:37:41;;;;;;;21.45;13.55;;;;;;;;;;7834274;22;24395;-85
2024/03/09 04:40:43;;;;;;;22.38;14.68;;;;;;;;;;7834462;22;24815;-85
2024/03/09 04:43:45;;;;;;;21.90;14.18;;;;;;;;;;7834757;22;24370;-85
2024/03/09 04:46:48;;;;;;;22.30;14.55;;;;;;;;;;7834747;22;24592;-85
2024/03/09 04:49:50;;;;;;;20.65;14.35;;;;;;;;;;7833813;22;24423;-85
2024/03/09 04:52:52;;;;;;;20.60;13.98;;;;;;;;;;7833855;22;24445;-85
2024/03/09 04:55:53;;;;;;;23.35;14.95;;;;;;;;;;7833969;22;24382;-85
2024/03/09 04:58:55;;;;;;;25.27;16.08;;;;;;;;;;7833682;22;24377;-85
2024/03/09 05:01:58;;;;;;;24.02;16.52;;;;;;;;;;7833899;22;24790;-85
2024/03/09 05:04:59;;;;;;;26.15;17.05;;;;;;;;;;7796438;22;24552;-85
2024/03/09 05:08:02;;;;;;;29.52;18.67;;;;;;;;;;7795389;22;24390;-85
2024/03/09 05:11:04;;;;;;;27.10;18.52;;;;;;;;;;7795456;22;24767;-85
2024/03/09 05:14:06;;;;;;;28.83;18.60;;;;;;;;;;7795113;22;24377;-84
2024/03/09 05:17:09;;;;;;;30.85;19.23;;;;;;;;;;7795103;22;24805;-85
2024/03/09 05:20:19;;;;;;;30.08;18.98;;;;;;;;;;7795628;22;24378;-85
2024/03/09 05:23:22;;;;;;;28.15;17.98;;;;;;;;;;7795351;22;24436;-85
2024/03/09 05:26:25;;;;;;;26.83;17.00;;;;;;;;;;7795853;22;24428;-85
2024/03/09 05:29:27;;;;;;;27.95;17.30;;;;;;;;;;7794431;22;24627;-84
2024/03/09 05:32:30;;;;;;;28.05;17.23;;;;;;;;;;7795781;22;24437;-84
2024/03/09 05:35:32;;;;;;;28.02;17.50;;;;;;;;;;7795012;22;24652;-85
2024/03/09 05:38:35;;;;;;;27.13;17.50;;;;;;;;;;7794537;22;24759;-85
2024/03/09 05:41:37;;;;;;;27.85;18.17;;;;;;;;;;7795054;22;24436;-85
2024/03/09 05:44:38;;;;;;;28.75;18.15;;;;;;;;;;7795059;22;24439;-85
2024/03/09 05:47:45;;;;;;;26.23;16.52;;;;;;;;;;7795132;22;24381;-85
2024/03/09 05:50:47;;;;;;;28.60;18.00;;;;;;;;;;7794987;22;24386;-85
2024/03/09 05:53:49;;;;;;;28.20;18.25;;;;;;;;;;7794605;22;24410;-85
2024/03/09 05:56:51;;;;;;;27.70;17.30;;;;;;;;;;7795161;22;24389;-85
2024/03/09 05:59:54;;;;;;;25.85;15.95;;;;;;;;;;7794488;22;24751;-85
2024/03/09 06:02:58;;;;;;;23.67;15.55;;;;;;;;;;7794080;22;24772;-85
2024/03/09 06:05:59;;;;;;;25.67;15.40;;;;;;;;;;7794587;22;24751;-85
2024/03/09 06:09:01;;;;;;;23.27;14.70;;;;;;;;;;7794567;22;24388;-85
2024/03/09 06:12:03;;;;;;;23.02;14.77;;;;;;;;;;7794380;22;24436;-85
2024/03/09 06:15:06;;;;;;;24.30;15.45;;;;;;;;;;7794098;22;24378;-85
2024/03/09 06:18:09;;;;;;;22.35;14.40;;;;;;;;;;7794211;22;24432;-85
2024/03/09 06:21:11;;;;;;;23.30;14.43;;;;;;;;;;7794482;22;24576;-86
2024/03/09 06:24:12;;;;;;;20.58;13.48;;;;;;;;;;7794796;22;24424;-84
2024/03/09 06:27:14;;;;;;;22.50;14.07;;;;;;;;;;7795340;22;24987;-85
2024/03/09 06:30:16;;;;;;;20.58;13.50;;;;;;;;;;7794192;22;24388;-86
2024/03/09 06:33:19;;;;;;;22.33;13.80;;;;;;;;;;7794701;22;24783;-85
2024/03/09 06:36:21;;;;;;;19.30;13.18;;;;;;;;;;7793729;22;24385;-85
2024/03/09 06:39:25;;;;;;;22.08;14.32;;;;;;;;;;7794166;22;24377;-85
2024/03/09 06:42:27;;;;;;;23.95;15.02;;;;;;;;;;7794359;22;24397;-85
2024/03/09 06:45:29;;;;;;;18.30;11.70;;;;;;;;;;7794213;22;24413;-85
2024/03/09 06:48:32;;;;;;;19.30;12.10;;;;;;;;;;7794198;22;24616;-86
2024/03/09 06:51:33;;;;;;;22.42;12.88;;;;;;;;;;7793835;22;24928;-86
2024/03/09 06:54:35;;;;;;;17.55;11.48;;;;;;;;;;7794191;22;24670;-85
2024/03/09 06:57:36;;;;;;;16.02;10.00;;;;;;;;;;7793408;22;24382;-86
2024/03/09 07:00:38;;;;;;;16.83;9.85;;;;;;;;;;7793848;22;24797;-85
2024/03/09 07:03:41;;;;;;;17.00;10.77;;;;;;;;;;7793892;22;24382;-87
2024/03/09 07:06:43;;;;;;;15.93;10.80;;;;;;;;;;7795225;22;24404;-87
2024/03/09 07:09:49;;;;;;;16.35;10.88;;;;;;;;;;7794502;22;24487;-86
2024/03/09 07:12:51;;;;;;;14.60;10.23;;;;;;;;;;7794971;22;24385;-87
2024/03/09 07:15:53;;;;;;;14.67;9.60;;;;;;;;;;7796138;22;24457;-85
2024/03/09 07:18:56;;;;;;;14.67;9.60;;;;;;;;;;7796443;22;24469;-86
2024/03/09 07:21:58;;;;;;;14.15;9.30;;;;;;;;;;7795447;22;24629;-87
2024/03/09 07:24:59;;;;;;;12.82;8.52;;;;;;;;;;7796575;22;24440;-87
2024/03/09 07:28:01;;;;;;;13.27;9.05;;;;;;;;;;7796334;22;24383;-87
2024/03/09 07:31:03;;;;;;;13.00;8.50;;;;;;;;;;7796718;22;24374;-86
2024/03/09 07:34:06;;;;;;;12.25;8.48;;;;;;;;;;7796364;22;25014;-86
2024/03/09 07:37:08;;;;;;;12.80;8.40;;;;;;;;;;7796225;22;24386;-87
2024/03/09 07:40:11;;;;;;;11.57;7.70;;;;;;;;;;7797151;22;24380;-87
2024/03/09 07:43:17;;;;;;;10.90;7.80;;;;;;;;;;7796276;22;24632;-87
2024/03/09 07:46:20;;;;;;;8.93;6.87;;;;;;;;;;7796656;22;24374;-86
2024/03/09 07:49:23;;;;;;;9.80;7.00;;;;;;;;;;7796202;22;24385;-86
2024/03/09 07:52:24;;;;;;;11.00;7.07;;;;;;;;;;7795204;22;24449;-87
2024/03/09 07:55:27;;;;;;;9.77;6.43;;;;;;;;;;7796196;22;24346;-87
2024/03/09 07:58:28;;;;;;;9.25;6.75;;;;;;;;;;7795985;22;24412;-88
2024/03/09 08:01:30;;;;;;;10.50;7.22;;;;;;;;;;7796801;22;24392;-88
2024/03/09 08:04:35;;;;;;;11.05;7.95;;;;;;;;;;7795559;22;24444;-87
2024/03/09 08:07:36;;;;;;;10.07;7.28;;;;;;;;;;7795983;22;24362;-88
2024/03/09 08:10:39;;;;;;;9.05;6.93;;;;;;;;;;7795703;22;24370;-88
2024/03/09 08:13:43;;;;;;;10.50;6.72;;;;;;;;;;7796479;22;24377;-88
2024/03/09 08:16:45;;;;;;;10.13;6.70;;;;;;;;;;7796141;22;24600;-88
2024/03/09 08:19:48;;;;;;;10.00;7.25;;;;;;;;;;7796215;22;24794;-88
2024/03/09 08:22:50;;;;;;;9.50;7.07;;;;;;;;;;7796581;22;24449;-88
2024/03/09 08:25:53;;;;;;;10.03;7.20;;;;;;;;;;7795752;22;24416;-89
2024/03/09 08:28:55;;;;;;;9.00;6.35;;;;;;;;;;7796370;22;24385;-88
2024/03/09 08:31:57;;;;;;;7.60;5.47;;;;;;;;;;7796388;22;24397;-89
2024/03/09 08:35:00;;;;;;;7.27;5.47;;;;;;;;;;7796101;22;24394;-88
2024/03/09 08:38:01;;;;;;;7.43;5.50;;;;;;;;;;7795048;22;24428;-88
2024/03/09 08:41:03;;;;;;;7.38;5.25;;;;;;;;;;7795876;22;24619;-89
2024/03/09 08:44:07;;;;;;;8.10;5.68;;;;;;;;;;7796918;22;24428;-88
2024/03/09 08:47:10;;;;;;;8.15;5.95;;;;;;;;;;7795974;22;24385;-89
2024/03/09 08:50:13;;;;;;;7.78;5.50;;;;;;;;;;7796090;22;24419;-89
2024/03/09 08:53:17;;;;;;;8.27;6.03;;;;;;;;;;7796418;22;24766;-88
2024/03/09 08:56:19;;;;;;;8.35;6.38;;;;;;;;;;7796852;22;24385;-88
2024/03/09 08:59:21;;;;;;;8.67;6.43;;;;;;;;;;7796390;22;24560;-88
2024/03/09 09:02:22;;;;;;;8.45;6.60;;;;;;;;;;7796376;22;24421;-88
2024/03/09 09:05:26;;;;;;;9.90;6.82;;;;;;;;;;7796146;22;24397;-88
2024/03/09 09:08:28;;;;;;;8.27;6.00;;;;;;;;;;7795462;22;24374;-88
2024/03/09 09:11:30;;;;;;;9.07;6.90;;;;;;;;;;7795834;22;24381;-88
2024/03/09 09:14:32;;;;;;;8.33;5.90;;;;;;;;;;7796143;22;24385;-83
2024/03/09 09:17:33;;;;;;;8.90;6.60;;;;;;;;;;7794583;22;24797;-82
2024/03/09 09:20:36;;;;;;;8.80;6.70;;;;;;;;;;7793645;22;24374;-83
2024/03/09 09:23:38;;;;;;;9.55;7.22;;;;;;;;;;7794305;22;24389;-83
2024/03/09 09:26:40;;;;;;;9.27;6.80;;;;;;;;;;7794606;22;24432;-83
2024/03/09 09:29:42;;;;;;;8.85;7.00;;;;;;;;;;7793943;22;24447;-83
2024/03/09 09:32:43;;;;;;;9.57;7.40;;;;;;;;;;7794773;22;24374;-82
2024/03/09 09:35:47;;;;;;;9.65;7.35;;;;;;;;;;7794574;22;24786;-82
2024/03/09 09:38:48;;;;;;;11.23;8.00;;;;;;;;;;7793931;22;24379;-82
2024/03/09 09:41:51;;;;;;;11.07;8.02;;;;;;;;;;7794759;22;24382;-82
2024/03/09 09:44:53;;;;;;;11.10;7.90;;;;;;;;;;7793672;22;24388;-82
2024/03/09 09:47:55;;;;;;;11.55;8.30;;;;;;;;;;7793923;22;24746;-83
2024/03/09 09:50:59;;;;;;;11.93;8.02;;;;;;;;;;7795197;22;24398;-83
2024/03/09 09:54:03;;;;;;;10.60;7.95;;;;;;;;;;7794216;22;24752;-83
2024/03/09 09:57:05;;;;;;;11.00;8.40;;;;;;;;;;7794267;22;24370;-83
2024/03/09 10:00:07;;;;;;;10.57;7.97;;;;;;;;;;7794910;22;24381;-83
2024/03/09 10:03:10;;;;;;;11.07;7.40;;;;;;;;;;7794396;22;24382;-82
2024/03/09 10:06:21;;;;;;;11.20;8.05;;;;;;;;;;7794523;22;24786;-83
2024/03/09 10:09:28;;;;;;;10.27;7.78;;;;;;;;;;7794076;22;24394;-82
2024/03/09 10:12:30;;;;;;;11.30;8.00;;;;;;;;;;7794035;22;24429;-82
2024/03/09 10:15:31;;;;;;;9.90;6.95;;;;;;;;;;7794644;22;24378;-83
2024/03/09 10:18:33;;;;;;;8.82;6.57;;;;;;;;;;7794032;22;24435;-84
2024/03/09 10:21:38;;;;;;;8.50;6.47;;;;;;;;;;7793654;22;24405;-84
2024/03/09 10:24:51;;;;;;;9.10;6.70;;;;;;;;;;7794324;22;24892;-86
2024/03/09 10:27:56;;;;;;;8.18;6.40;;;;;;;;;;7794107;22;24432;-84
2024/03/09 10:31:03;;;;;;;8.15;6.22;;;;;;;;;;7794064;22;24860;-86
2024/03/09 10:34:05;;;;;;;8.63;6.47;;;;;;;;;;7794226;22;24382;-84
2024/03/09 10:37:11;;;;;;;9.52;6.50;;;;;;;;;;7794195;22;24721;-85
2024/03/09 10:40:13;;;;;;;9.43;6.88;;;;;;;;;;7793278;22;24603;-84
2024/03/09 10:43:15;;;;;;;9.23;6.63;;;;;;;;;;7794402;22;24802;-83
2024/03/09 10:46:20;;;;;;;9.38;6.80;;;;;;;;;;7794309;22;24747;-83
2024/03/09 10:49:22;;;;;;;10.27;7.30;;;;;;;;;;7793435;22;24370;-84
2024/03/09 10:52:27;;;;;;;8.90;6.20;;;;;;;;;;7795026;22;24366;-84
2024/03/09 10:55:37;;;;;;;8.27;5.78;;;;;;;;;;7794647;22;24389;-84
2024/03/09 10:58:40;;;;;;;7.57;5.55;;;;;;;;;;7794407;22;24376;-85
2024/03/09 11:01:43;;;;;;;8.40;6.10;;;;;;;;;;7794385;22;24386;-85
2024/03/09 11:04:49;;;;;;;8.40;6.50;;;;;;;;;;7795086;22;24446;-84
2024/03/09 11:07:53;;;;;;;10.10;6.50;;;;;;;;;;7794430;22;24393;-86
2024/03/09 11:10:55;;;;;;;8.25;6.30;;;;;;;;;;7793345;22;24827;-85
2024/03/09 11:13:57;;;;;;;8.13;6.53;;;;;;;;;;7794456;22;24380;-84
2024/03/09 11:17:00;;;;;;;9.50;6.70;;;;;;;;;;7793705;22;24991;-84
2024/03/09 11:20:02;;;;;;;9.77;6.75;;;;;;;;;;7793493;22;24394;-84
2024/03/09 11:23:05;;;;;;;8.43;7.07;;;;;;;;;;7793952;22;24366;-85
2024/03/09 11:26:07;;;;;;;9.00;6.70;;;;;;;;;;7793746;22;24415;-84
2024/03/09 11:29:10;;;;;;;8.48;6.40;;;;;;;;;;7793607;22;24645;-84
2024/03/09 11:32:12;;;;;;;8.10;6.40;;;;;;;;;;7792660;22;24746;-84
2024/03/09 11:35:26;;;;;;;9.27;6.63;;;;;;;;;;7793228;22;24388;-83
2024/03/09 11:38:30;;;;;;;7.03;5.60;;;;;;;;;;7793756;22;24381;-85
2024/03/09 11:41:32;;;;;;;9.20;6.35;;;;;;;;;;7794086;22;24750;-84
2024/03/09 11:44:36;;;;;;;8.20;6.30;;;;;;;;;;7793762;22;24390;-84
2024/03/09 11:47:38;;;;;;;11.43;6.45;;;;;;;;;;7793677;22;24374;-84
2024/03/09 11:50:41;;;;;;;16.48;10.30;;;;;;;;;;7793000;22;24378;-83
2024/03/09 11:53:44;;;;;;;16.20;10.23;;;;;;;;;;7793629;22;24420;-83
2024/03/09 11:56:46;;;;;;;17.02;11.20;;;;;;;;;;7793699;22;24428;-83
2024/03/09 11:59:47;;;;;;;18.08;11.07;;;;;;;;;;7794280;22;24744;-83
2024/03/09 12:02:49;;;;;;;18.10;11.23;;;;;;;;;;7795733;22;24397;-85
2024/03/09 12:05:55;;;;;;;20.30;11.80;;;;;;;;;;7795754;22;24627;-84
2024/03/09 12:08:58;;;;;;;20.67;11.90;;;;;;;;;;7796232;22;24432;-84
2024/03/09 12:12:00;;;;;;;18.23;11.60;;;;;;;;;;7795212;22;24374;-84
2024/03/09 12:15:02;;;;;;;20.00;11.40;;;;;;;;;;7795955;22;24448;-84
2024/03/09 12:18:04;;;;;;;16.00;10.30;;;;;;;;;;7795907;22;24378;-84
2024/03/09 12:21:06;;;;;;;15.68;9.57;;;;;;;;;;7795663;22;24381;-85
2024/03/09 12:24:13;;;;;;;13.98;9.00;;;;;;;;;;7795044;22;24405;-85
2024/03/09 12:27:15;;;;;;;16.05;10.32;;;;;;;;;;7796242;22;24469;-84
2024/03/09 12:30:17;;;;;;;14.15;9.32;;;;;;;;;;7794574;22;24378;-84
2024/03/09 12:33:18;;;;;;;15.13;9.50;;;;;;;;;;7793219;22;24459;-84
2024/03/09 12:36:20;;;;;;;13.82;9.38;;;;;;;;;;7793394;22;24436;-84
2024/03/09 12:39:28;;;;;;;15.88;10.52;;;;;;;;;;7795758;22;24766;-84
2024/03/09 12:42:29;;;;;;;14.23;9.70;;;;;;;;;;7795263;22;24592;-84
2024/03/09 12:45:31;;;;;;;16.65;10.75;;;;;;;;;;7795107;22;24385;-84
2024/03/09 12:48:35;;;;;;;16.77;11.18;;;;;;;;;;7795588;22;24488;-85
2024/03/09 12:51:38;;;;;;;17.08;10.60;;;;;;;;;;7794534;22;24389;-85
2024/03/09 12:54:44;;;;;;;16.13;10.53;;;;;;;;;;7795408;22;24449;-83
2024/03/09 12:57:49;;;;;;;16.10;10.70;;;;;;;;;;7795913;22;24490;-85
2024/03/09 13:00:53;;;;;;;17.10;11.57;;;;;;;;;;7795805;22;24424;-84
2024/03/09 13:03:55;;;;;;;17.02;10.65;;;;;;;;;;7794734;22;24461;-85
2024/03/09 13:06:57;;;;;;;14.93;10.27;;;;;;;;;;7794767;22;24398;-84
2024/03/09 13:10:02;;;;;;;15.02;10.02;;;;;;;;;;7794987;22;24397;-83
2024/03/09 13:13:05;;;;;;;17.48;10.52;;;;;;;;;;7794946;22;24430;-84
2024/03/09 13:16:10;;;;;;;15.13;9.93;;;;;;;;;;7795213;22;24596;-85
2024/03/09 13:19:14;;;;;;;14.93;10.05;;;;;;;;;;7794952;22;24452;-85
2024/03/09 13:22:15;;;;;;;14.95;10.00;;;;;;;;;;7795037;22;24635;-85
2024/03/09 13:25:19;;;;;;;15.65;9.95;;;;;;;;;;7795091;22;24381;-85
2024/03/09 13:28:20;;;;;;;19.38;10.32;;;;;;;;;;7795242;22;24424;-85
2024/03/09 13:31:23;;;;;;;15.60;10.45;;;;;;;;;;7795740;22;24397;-85
2024/03/09 13:34:25;;;;;;;16.80;10.40;;;;;;;;;;7794619;22;24377;-85
2024/03/09 13:37:26;;;;;;;15.13;9.93;;;;;;;;;;7795798;22;24413;-85
2024/03/09 13:40:31;;;;;;;17.42;10.38;;;;;;;;;;7796021;22;24468;-86
2024/03/09 13:43:33;;;;;;;15.88;10.68;;;;;;;;;;7795126;22;24424;-85
2024/03/09 13:46:35;;;;;;;15.77;10.30;;;;;;;;;;7794470;22;24755;-85
2024/03/09 13:49:36;;;;;;;14.97;10.17;;;;;;;;;;7794480;22;24370;-85
2024/03/09 13:52:40;;;;;;;14.60;9.77;;;;;;;;;;7795247;22;24449;-84
2024/03/09 13:55:43;;;;;;;15.07;10.25;;;;;;;;;;7794939;22;24378;-82
2024/03/09 13:58:45;;;;;;;13.70;9.68;;;;;;;;;;7793640;22;24453;-82
2024/03/09 14:01:46;;;;;;;14.43;9.70;;;;;;;;;;7795289;22;24420;-83
2024/03/09 14:04:50;;;;;;;15.40;10.43;;;;;;;;;;7794091;22;24367;-83
2024/03/09 14:07:56;;;;;;;14.55;9.98;;;;;;;;;;7793972;22;24768;-83
2024/03/09 14:10:59;;;;;;;15.57;9.93;;;;;;;;;;7793606;22;24366;-83
2024/03/09 14:14:05;;;;;;;15.23;10.10;;;;;;;;;;7794582;22;24369;-82
2024/03/09 14:17:08;;;;;;;15.52;10.50;;;;;;;;;;7793912;22;24447;-83
2024/03/09 14:20:16;;;;;;;16.88;10.20;;;;;;;;;;7794903;22;24409;-82
2024/03/09 14:23:19;;;;;;;16.95;11.20;;;;;;;;;;7793891;22;24424;-83
2024/03/09 14:26:24;;;;;;;17.02;11.68;;;;;;;;;;7794374;22;24389;-83
2024/03/09 14:29:27;;;;;;;16.27;11.13;;;;;;;;;;7794246;22;24362;-83
2024/03/09 14:32:37;;;;;;;18.67;11.50;;;;;;;;;;7794284;22;24378;-83
2024/03/09 14:35:39;;;;;;;16.20;10.53;;;;;;;;;;7794253;22;24496;-83
2024/03/09 14:38:40;;;;;;;15.60;10.45;;;;;;;;;;7794634;22;24370;-82
2024/03/09 14:41:43;;;;;;;16.85;11.20;;;;;;;;;;7794059;22;24453;-83
2024/03/09 14:44:46;;;;;;;17.42;10.95;;;;;;;;;;7794241;22;24379;-83
2024/03/09 14:47:48;;;;;;;16.70;10.93;;;;;;;;;;7794553;22;24382;-82
2024/03/09 14:50:51;;;;;;;15.63;10.73;;;;;;;;;;7793813;22;24390;-82
2024/03/09 14:53:52;;;;;;;16.95;11.00;;;;;;;;;;7793939;22;24378;-83
2024/03/09 14:56:58;;;;;;;17.17;11.05;;;;;;;;;;7793108;22;24451;-83
2024/03/09 14:59:59;;;;;;;16.40;11.18;;;;;;;;;;7793257;22;24382;-83
2024/03/09 15:03:01;;;;;;;17.83;11.30;;;;;;;;;;7793469;22;24428;-83
2024/03/09 15:06:03;;;;;;;18.38;11.10;;;;;;;;;;7793728;22;24370;-82
2024/03/09 15:09:08;;;;;;;16.40;11.20;;;;;;;;;;7792676;22;24584;-81
2024/03/09 15:12:11;;;;;;;17.00;10.75;;;;;;;;;;7793229;22;24370;-82
2024/03/09 15:15:13;;;;;;;17.17;11.13;;;;;;;;;;7794441;22;24500;-85
2024/03/09 15:18:14;;;;;;;16.42;10.48;;;;;;;;;;7794451;22;24386;-85
2024/03/09 15:21:17;;;;;;;17.23;11.18;;;;;;;;;;7792316;22;24378;-83
2024/03/09 15:24:18;;;;;;;16.20;10.65;;;;;;;;;;7793604;22;24382;-85
2024/03/09 15:27:21;;;;;;;15.60;10.50;;;;;;;;;;7793081;22;24382;-85
2024/03/09 15:30:24;;;;;;;16.25;11.25;;;;;;;;;;7793185;22;24390;-85
2024/03/09 15:33:25;;;;;;;17.25;11.20;;;;;;;;;;7794657;22;24421;-86
2024/03/09 15:36:27;;;;;;;16.58;10.80;;;;;;;;;;7795899;22;24428;-84
2024/03/09 15:39:31;;;;;;;16.58;11.02;;;;;;;;;;7796346;22;24382;-85
2024/03/09 15:42:34;;;;;;;17.30;10.95;;;;;;;;;;7796553;22;25045;-85
2024/03/09 15:45:37;;;;;;;17.48;10.98;;;;;;;;;;7796454;22;24447;-84
2024/03/09 15:48:39;;;;;;;17.00;11.40;;;;;;;;;;7796083;22;24410;-85
2024/03/09 15:51:40;;;;;;;16.43;10.70;;;;;;;;;;7796504;22;24444;-85
2024/03/09 15:54:44;;;;;;;19.33;11.70;;;;;;;;;;7795836;22;24389;-84
2024/03/09 15:57:47;;;;;;;17.92;11.65;;;;;;;;;;7795963;22;24956;-85
2024/03/09 16:00:49;;;;;;;17.60;11.32;;;;;;;;;;7795539;22;24573;-85
2024/03/09 16:03:52;;;;;;;15.85;11.05;;;;;;;;;;7795921;22;24383;-86
2024/03/09 16:06:55;;;;;;;18.10;11.30;;;;;;;;;;7796948;22;24386;-85
2024/03/09 16:09:57;;;;;;;15.95;11.13;;;;;;;;;;7794969;22;24613;-85
2024/03/09 16:13:01;;;;;;;19.38;11.35;;;;;;;;;;7795487;22;24389;-85
2024/03/09 16:16:07;;;;;;;19.42;11.57;;;;;;;;;;7796259;22;24604;-85
2024/03/09 16:19:09;;;;;;;17.50;11.63;;;;;;;;;;7794841;22;24382;-85
2024/03/09 16:22:11;;;;;;;17.80;11.48;;;;;;;;;;7796255;22;24397;-85
2024/03/09 16:25:13;;;;;;;17.83;11.60;;;;;;;;;;7795188;22;24386;-85
2024/03/09 16:28:16;;;;;;;19.37;11.80;;;;;;;;;;7795431;22;24498;-86
2024/03/09 16:31:18;;;;;;;16.27;10.90;;;;;;;;;;7795612;22;24648;-85
2024/03/09 16:34:20;;;;;;;17.65;11.15;;;;;;;;;;7795169;22;24404;-85
2024/03/09 16:37:23;;;;;;;18.02;11.35;;;;;;;;;;7795931;22;24955;-86
2024/03/09 16:40:26;;;;;;;17.25;11.38;;;;;;;;;;7796135;22;24402;-85
2024/03/09 16:43:31;;;;;;;18.23;11.73;;;;;;;;;;7796151;22;24369;-85
2024/03/09 16:46:34;;;;;;;17.13;11.48;;;;;;;;;;7794619;22;24505;-85
2024/03/09 16:49:35;;;;;;;18.25;12.05;;;;;;;;;;7795086;22;24404;-85
2024/03/09 16:52:37;;;;;;;17.38;12.10;;;;;;;;;;7795354;22;24374;-85
2024/03/09 16:55:39;;;;;;;16.17;11.27;;;;;;;;;;7794944;22;24825;-81
2024/03/09 16:58:42;;;;;;;16.60;11.23;;;;;;;;;;7795732;22;24415;-85
2024/03/09 17:01:45;;;;;;;18.65;11.23;;;;;;;;;;7795577;22;24656;-85
2024/03/09 17:04:49;;;;;;;16.77;11.07;;;;;;;;;;7794950;22;24420;-85
2024/03/09 17:07:50;;;;;;;16.95;11.07;;;;;;;;;;7794254;22;24830;-85
2024/03/09 17:10:53;;;;;;;17.42;10.90;;;;;;;;;;7795230;22;24386;-85
2024/03/09 17:13:57;;;;;;;17.45;11.48;;;;;;;;;;7795134;22;24453;-86
2024/03/09 17:16:59;;;;;;;14.93;10.13;;;;;;;;;;7795068;22;24424;-85
2024/03/09 17:20:09;;;;;;;15.60;10.13;;;;;;;;;;7794314;22;24408;-85
2024/03/09 17:23:10;;;;;;;14.98;10.50;;;;;;;;;;7795445;22;24845;-85
2024/03/09 17:26:13;;;;;;;15.43;10.45;;;;;;;;;;7794855;22;24797;-85
2024/03/09 17:29:16;;;;;;;16.73;10.95;;;;;;;;;;7794969;22;24378;-85
2024/03/09 17:32:23;;;;;;;16.10;10.40;;;;;;;;;;7794554;22;24640;-85
2024/03/09 17:35:29;;;;;;;17.80;10.57;;;;;;;;;;7794754;22;24539;-86
2024/03/09 17:38:32;;;;;;;15.40;10.93;;;;;;;;;;7794851;22;24772;-86
2024/03/09 17:41:35;;;;;;;15.10;10.57;;;;;;;;;;7794815;22;24446;-86
2024/03/09 17:44:39;;;;;;;16.20;10.27;;;;;;;;;;7794427;22;24374;-86
2024/03/09 17:47:41;;;;;;;16.15;10.82;;;;;;;;;;7794620;22;24401;-86
2024/03/09 17:50:42;;;;;;;15.77;10.50;;;;;;;;;;7794968;22;24382;-85
2024/03/09 17:53:44;;;;;;;16.58;11.05;;;;;;;;;;7794481;22;24378;-85
2024/03/09 17:56:46;;;;;;;16.20;10.82;;;;;;;;;;7795062;22;24832;-85
2024/03/09 17:59:49;;;;;;;16.20;11.10;;;;;;;;;;7794190;22;24583;-85
2024/03/09 18:02:56;;;;;;;19.65;10.93;;;;;;;;;;7794668;22;24386;-85