Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:49;;;;;;;31.65;16.42;;;19.70;99.90;;;;;;5094035;28;20048;-67
2023/09/21 00:03:15;;;;;;;31.45;15.88;;;19.70;99.90;;;;;;5093678;28;20032;-66
2023/09/21 00:05:46;;;;;;;26.98;15.90;;;19.70;99.90;;;;;;5094016;28;20032;-66
2023/09/21 00:08:12;;;;;;;;;;;19.70;99.90;;;;;;5094031;28;20107;-66
2023/09/21 00:10:39;;;;;;;25.70;13.88;;;19.70;99.90;;;;;;5094262;28;20048;-66
2023/09/21 00:13:05;;;;;;;30.70;14.43;;;19.60;99.90;;;;;;5093743;28;20403;-66
2023/09/21 00:15:31;;;;;;;25.02;14.40;;;19.70;99.90;;;;;;5096325;28;20031;-66
2023/09/21 00:17:58;;;;;;;21.77;13.45;;;19.60;99.90;;;;;;5097132;28;20039;-67
2023/09/21 00:20:28;;;;;;;22.08;13.18;;;19.70;99.90;;;;;;5097672;28;20034;-67
2023/09/21 00:22:54;;;;;;;25.85;15.25;;;19.60;99.90;;;;;;5097395;28;20032;-66
2023/09/21 00:25:22;;;;;;;28.45;15.50;;;19.70;99.90;;;;;;5096987;28;20054;-67
2023/09/21 00:27:48;;;;;;;21.92;13.38;;;19.70;99.90;;;;;;5097636;28;20367;-67
2023/09/21 00:30:14;;;;;;;25.23;14.52;;;19.70;99.90;;;;;;5097024;28;20028;-66
2023/09/21 00:32:42;;;;;;;26.90;14.23;;;19.70;99.90;;;;;;5079211;28;20055;-67
2023/09/21 00:35:09;;;;;;;23.20;13.52;;;19.60;99.90;;;;;;5097213;28;20074;-67
2023/09/21 00:37:40;;;;;;;23.23;13.57;;;19.70;99.90;;;;;;5079292;28;20028;-67
2023/09/21 00:40:16;;;;;;;23.13;11.93;;;19.60;99.90;;;;;;5078588;28;20032;-66
2023/09/21 00:42:43;;;;;;;22.80;13.55;;;19.60;99.90;;;;;;5097107;28;20053;-66
2023/09/21 00:45:09;;;;;;;22.35;14.10;;;19.60;99.90;;;;;;5096735;28;20527;-66
2023/09/21 00:47:41;;;;;;;22.48;13.50;;;19.60;99.90;;;;;;5097365;28;20047;-67
2023/09/21 00:50:12;;;;;;;24.92;14.23;;;19.70;99.90;;;;;;5096832;28;20024;-66
2023/09/21 00:52:45;;;;;;;29.50;15.80;;;19.70;99.90;;;;;;5097295;28;20028;-66
2023/09/21 00:55:16;;;;;;;29.60;14.75;;;19.60;99.90;;;;;;5076273;28;20025;-67
2023/09/21 00:57:44;;;;;;;22.73;13.73;;;19.60;99.90;;;;;;5096263;28;20032;-66
2023/09/21 01:00:13;;;;;;;24.98;14.55;;;19.60;99.90;;;;;;5096474;28;20048;-67
2023/09/21 01:02:42;;;;;;;27.13;14.70;;;19.70;99.90;;;;;;5096817;28;20473;-66
2023/09/21 01:05:16;;;;;;;25.55;14.27;;;19.60;99.90;;;;;;5096448;28;20028;-67
2023/09/21 01:07:43;;;;;;;26.67;14.32;;;19.70;99.90;;;;;;5078535;28;20024;-67
2023/09/21 01:10:13;;;;;;;20.98;12.80;;;19.70;99.90;;;;;;5096536;28;20040;-67
2023/09/21 01:12:44;;;;;;;20.60;12.90;;;19.70;99.90;;;;;;5096693;28;20077;-67
2023/09/21 01:15:10;;;;;;;24.10;12.93;;;19.70;99.90;;;;;;5096288;28;20048;-66
2023/09/21 01:17:41;;;;;;;20.20;12.82;;;19.70;99.90;;;;;;5096732;28;20492;-66
2023/09/21 01:20:22;;;;;;;22.13;13.35;;;19.60;99.90;;;;;;5096002;28;20038;-66
2023/09/21 01:23:17;;;;;;;23.25;13.93;;;19.70;99.90;;;;;;5096538;28;20036;-67
2023/09/21 01:25:44;;;;;;;20.15;13.10;;;19.70;99.90;;;;;;5077705;28;20024;-66
2023/09/21 01:28:16;;;;;;;23.23;12.25;;;19.70;99.90;;;;;;5078085;28;20420;-67
2023/09/21 01:30:43;;;;;;;21.85;12.45;;;19.70;99.90;;;;;;5077344;28;20382;-66
2023/09/21 01:33:11;;;;;;;19.25;12.23;;;19.70;99.90;;;;;;5078111;28;20028;-66
2023/09/21 01:35:38;;;;;;;19.40;12.20;;;19.70;99.90;;;;;;5095964;28;20059;-66
2023/09/21 01:38:08;;;;;;;16.52;12.10;;;19.70;99.90;;;;;;5078194;28;20039;-66
2023/09/21 01:40:38;;;;;;;18.60;12.05;;;19.80;99.90;;;;;;5095702;28;20032;-67
2023/09/21 01:43:08;;;;;;;21.27;13.20;;;19.70;99.90;;;;;;5096118;28;20032;-67
2023/09/21 01:45:37;;;;;;;24.50;13.18;;;19.70;99.90;;;;;;5095565;28;20434;-66
2023/09/21 01:48:11;;;;;;;20.00;12.05;;;19.70;99.90;;;;;;5095961;28;20027;-67
2023/09/21 01:50:40;;;;;;;21.05;12.52;;;19.70;99.90;;;;;;5096013;28;20103;-67
2023/09/21 01:53:19;;;;;;;18.67;12.00;;;19.70;99.90;;;;;;5077615;28;20027;-66
2023/09/21 01:55:47;;;;;;;18.83;11.80;;;19.80;99.90;;;;;;5077255;28;20023;-67
2023/09/21 01:58:14;;;;;;;17.02;11.73;;;19.80;99.90;;;;;;5077444;28;20050;-66
2023/09/21 02:00:46;;;;;;;23.17;12.48;;;19.80;99.90;;;;;;5077375;28;20149;-66
2023/09/21 02:03:14;;;;;;;19.13;12.15;;;19.80;99.90;;;;;;5095294;28;20534;-66
2023/09/21 02:05:40;;;;;;;19.23;11.98;;;19.80;99.90;;;;;;5095621;28;20032;-66
2023/09/21 02:08:12;;;;;;;22.05;12.25;;;19.80;99.90;;;;;;5077182;28;20020;-67
2023/09/21 02:10:40;;;;;;;23.02;12.23;;;19.70;99.90;;;;;;5095309;28;20024;-67
2023/09/21 02:13:06;;;;;;;26.67;11.52;;;19.70;99.90;;;;;;5095167;28;20036;-67
2023/09/21 02:15:38;;;;;;;20.75;12.02;;;19.70;99.90;;;;;;5095444;28;20111;-67
2023/09/21 02:18:06;;;;;;;20.33;11.93;;;19.70;99.90;;;;;;5076858;28;20028;-66
2023/09/21 02:20:44;;;;;;;17.25;12.27;;;19.60;99.90;;;;;;5095503;28;20029;-66
2023/09/21 02:23:11;;;;;;;21.15;12.40;;;19.70;99.90;;;;;;5094784;28;20424;-66
2023/09/21 02:25:40;;;;;;;19.67;11.73;;;19.70;99.90;;;;;;5077143;28;20032;-67
2023/09/21 02:28:12;;;;;;;17.02;11.98;;;19.70;99.90;;;;;;5095063;28;20527;-67
2023/09/21 02:30:42;;;;;;;17.63;12.10;;;19.70;99.90;;;;;;5095064;28;20036;-67
2023/09/21 02:33:09;;;;;;;;;;;19.70;99.90;;;;;;5095071;28;20027;-66
2023/09/21 02:35:41;;;;;;;21.38;12.80;;;19.70;99.90;;;;;;5077211;28;19904;-66
2023/09/21 02:38:09;;;;;;;24.42;13.90;;;19.70;99.90;;;;;;5094188;28;20024;-66
2023/09/21 02:40:36;;;;;;;24.80;13.27;;;19.70;99.90;;;;;;5076958;28;20483;-66
2023/09/21 02:43:03;;;;;;;24.10;12.30;;;19.60;99.90;;;;;;5094564;28;20497;-67
2023/09/21 02:45:29;;;;;;;20.90;12.63;;;19.60;99.90;;;;;;5076775;28;20377;-66
2023/09/21 02:48:01;;;;;;;20.60;12.32;;;19.50;99.90;;;;;;5076412;28;20039;-67
2023/09/21 02:50:28;;;;;;;19.40;12.32;;;19.60;99.90;;;;;;5076826;28;20024;-66
2023/09/21 02:53:06;;;;;;;21.95;13.15;;;19.60;99.90;;;;;;5073888;28;20054;-67
2023/09/21 02:55:35;;;;;;;18.35;12.13;;;19.50;99.90;;;;;;5058170;28;20062;-67
2023/09/21 02:58:12;;;;;;;18.85;12.27;;;19.50;99.90;;;;;;5076266;28;20032;-66
2023/09/21 03:01:08;;;;;;;21.92;13.00;;;19.40;99.90;;;;;;5064794;28;20040;-66
2023/09/21 03:03:35;;;;;;;22.95;12.85;;;19.30;99.90;;;;;;5056323;28;20115;-67
2023/09/21 03:06:01;;;;;;;23.23;11.77;;;19.30;99.90;;;;;;5072766;28;20124;-66
2023/09/21 03:08:27;;;;;;;22.25;12.48;;;19.30;99.90;;;;;;5056100;28;20035;-66
2023/09/21 03:10:56;;;;;;;23.30;13.38;;;19.40;99.90;;;;;;5073193;28;20028;-66
2023/09/21 03:13:23;;;;;;;24.17;12.63;;;19.40;99.90;;;;;;5072649;28;20486;-66
2023/09/21 03:15:58;;;;;;;19.27;12.15;;;19.30;99.90;;;;;;5056512;28;20052;-67
2023/09/21 03:18:25;;;;;;;17.70;11.38;;;19.30;99.90;;;;;;5056143;28;20071;-66
2023/09/21 03:20:52;;;;;;;19.92;12.23;;;19.30;99.90;;;;;;5073065;28;20222;-67
2023/09/21 03:23:18;;;;;;;22.75;13.27;;;19.20;99.90;;;;;;5072922;28;20644;-66
2023/09/21 03:25:53;;;;;;;22.75;13.70;;;19.20;99.90;;;;;;5055801;28;20032;-66
2023/09/21 03:28:22;;;;;;;21.73;13.63;;;19.30;99.90;;;;;;5074208;28;20033;-66
2023/09/21 03:30:52;;;;;;;24.98;13.75;;;19.30;99.90;;;;;;5073779;28;20064;-66
2023/09/21 03:33:21;;;;;;;24.60;13.20;;;19.20;99.90;;;;;;5056287;28;20027;-66
2023/09/21 03:35:47;;;;;;;20.88;13.05;;;19.10;99.90;;;;;;5073597;28;20028;-66
2023/09/21 03:38:18;;;;;;;23.55;12.95;;;19.10;99.90;;;;;;5056284;28;20029;-67
2023/09/21 03:40:45;;;;;;;22.33;13.30;;;19.10;99.90;;;;;;5073909;28;20523;-66
2023/09/21 03:43:14;;;;;;;25.45;13.77;;;19.10;99.90;;;;;;5073637;28;20115;-66
2023/09/21 03:45:41;;;;;;;24.10;14.18;;;19.00;99.90;;;;;;5055558;28;20029;-66
2023/09/21 03:48:11;;;;;;;25.65;13.68;;;19.10;99.90;;;;;;5074294;28;20374;-67
2023/09/21 03:50:39;;;;;;;22.15;13.98;;;19.10;99.90;;;;;;5074918;28;20400;-66
2023/09/21 03:53:08;;;;;;;23.60;14.25;;;19.10;99.90;;;;;;5078016;28;20382;-66
2023/09/21 03:55:36;;;;;;;21.63;13.65;;;19.00;99.90;;;;;;5069869;28;20431;-66
2023/09/21 03:58:03;;;;;;;21.02;14.13;;;18.80;99.90;;;;;;5077761;28;20549;-66
2023/09/21 04:00:31;;;;;;;24.63;14.70;;;18.90;99.90;;;;;;5079361;28;20760;-66
2023/09/21 04:03:00;;;;;;;25.05;13.85;;;18.90;99.90;;;;;;5079767;28;20024;-67
2023/09/21 04:05:34;;;;;;;19.73;12.87;;;18.90;99.90;;;;;;5079518;28;20028;-66
2023/09/21 04:08:00;;;;;;;22.63;13.57;;;18.80;99.90;;;;;;5097942;28;20024;-66
2023/09/21 04:10:26;;;;;;;20.05;13.32;;;18.80;99.90;;;;;;5079408;28;20418;-66
2023/09/21 04:12:56;;;;;;;24.73;14.13;;;18.70;99.90;;;;;;5097935;28;20027;-65
2023/09/21 04:15:27;;;;;;;21.23;13.60;;;18.70;99.90;;;;;;5079259;28;20507;-66
2023/09/21 04:17:54;;;;;;;22.40;13.35;;;18.60;99.90;;;;;;5079471;28;20028;-66
2023/09/21 04:20:21;;;;;;;19.52;13.23;;;18.60;99.90;;;;;;5079171;28;20485;-66
2023/09/21 04:22:49;;;;;;;19.33;12.93;;;18.60;99.90;;;;;;5079586;28;20493;-66
2023/09/21 04:25:16;;;;;;;20.27;14.18;;;18.60;99.90;;;;;;5079321;28;20031;-66
2023/09/21 04:27:50;;;;;;;22.95;13.20;;;18.60;99.90;;;;;;5079069;28;20095;-66
2023/09/21 04:30:21;;;;;;;19.80;12.80;;;18.50;99.90;;;;;;5097533;28;20036;-66
2023/09/21 04:32:49;;;;;;;24.88;14.27;;;18.50;99.90;;;;;;5078871;28;20032;-66
2023/09/21 04:35:18;;;;;;;23.23;14.38;;;18.60;99.90;;;;;;5079300;28;20036;-66
2023/09/21 04:37:45;;;;;;;23.88;13.38;;;18.70;99.90;;;;;;5078961;28;20036;-66
2023/09/21 04:40:12;;;;;;;22.48;13.90;;;18.80;99.90;;;;;;5079088;28;20036;-66
2023/09/21 04:42:45;;;;;;;27.00;14.63;;;18.80;99.90;;;;;;5078487;28;20394;-66
2023/09/21 04:45:13;;;;;;;25.83;14.52;;;18.80;99.90;;;;;;5079005;28;20295;-66
2023/09/21 04:47:43;;;;;;;22.48;13.35;;;18.80;99.90;;;;;;5078554;28;20032;-66
2023/09/21 04:50:10;;;;;;;26.92;15.57;;;18.80;99.90;;;;;;5078895;28;20024;-66
2023/09/21 04:52:37;;;;;;;33.75;16.38;;;18.90;99.90;;;;;;5096682;28;20028;-66
2023/09/21 04:55:04;;;;;;;27.92;15.25;;;19.00;99.90;;;;;;5071488;28;20150;-66
2023/09/21 04:57:31;;;;;;;25.50;14.50;;;18.90;99.90;;;;;;5076133;28;20049;-66
2023/09/21 04:59:58;;;;;;;35.15;16.48;;;19.00;99.90;;;;;;5077964;28;20044;-66
2023/09/21 05:02:25;;;;;;;32.28;17.20;;;19.10;99.90;;;;;;5078265;28;20032;-66
2023/09/21 05:04:52;;;;;;;27.00;14.82;;;19.10;99.90;;;;;;5078334;28;20515;-66
2023/09/21 05:07:18;;;;;;;25.42;15.48;;;19.00;99.90;;;;;;5077343;28;20040;-66
2023/09/21 05:09:45;;;;;;;30.52;16.55;;;19.10;99.90;;;;;;5078615;28;20062;-66
2023/09/21 05:12:12;;;;;;;28.75;14.07;;;19.20;99.90;;;;;;5096351;28;20020;-67
2023/09/21 05:14:39;;;;;;;26.05;14.68;;;19.30;99.90;;;;;;5078423;28;20044;-66
2023/09/21 05:17:06;;;;;;;24.15;15.07;;;19.30;99.90;;;;;;5096070;28;20122;-66
2023/09/21 05:19:33;;;;;;;25.38;14.18;;;19.30;99.90;;;;;;5095966;28;20426;-66
2023/09/21 05:21:59;;;;;;;29.58;13.55;;;19.30;99.90;;;;;;5096018;28;20178;-66
2023/09/21 05:24:26;;;;;;;32.63;14.90;;;19.40;99.90;;;;;;5092509;28;20039;-66
2023/09/21 05:26:53;;;;;;;30.60;15.10;;;19.30;99.90;;;;;;5095095;28;20390;-66
2023/09/21 05:29:26;;;;;;;28.30;14.23;;;19.40;99.90;;;;;;5095050;28;21259;-66
2023/09/21 05:31:54;;;;;;;33.08;14.38;;;19.40;99.90;;;;;;5094342;28;20035;-66
2023/09/21 05:34:21;;;;;;;39.92;16.73;;;19.40;99.90;;;;;;5095979;28;20017;-66
2023/09/21 05:36:50;;;;;;;35.58;16.42;;;19.50;99.90;;;;;;5095851;28;20028;-66
2023/09/21 05:39:16;;;;;;;30.33;14.20;;;19.50;99.90;;;;;;5095903;28;20028;-66
2023/09/21 05:41:44;;;;;;;26.50;13.25;;;19.50;99.90;;;;;;5096065;28;20101;-66
2023/09/21 05:44:10;;;;;;;31.75;14.73;;;19.60;99.90;;;;;;5095273;28;20420;-66
2023/09/21 05:46:36;;;;;;;39.17;16.55;;;19.60;99.90;;;;;;5096085;28;20079;-66
2023/09/21 05:49:03;;;;;;;27.08;15.85;;;19.70;99.90;;;;;;5095646;28;20020;-69
2023/09/21 05:51:30;;;;;;;39.55;19.17;;;19.80;99.90;;;;;;5095279;28;20067;-66
2023/09/21 05:53:57;;;;;;;94.47;28.33;;;19.90;99.90;;;;;;5089106;28;20051;-66
2023/09/21 05:56:31;;;;;;;81.75;24.30;;;19.90;99.90;;;;;;5081945;28;20031;-66
2023/09/21 05:58:59;;;;;;;75.53;23.65;;;20.00;99.90;;;;;;5095333;28;20131;-66
2023/09/21 06:01:31;;;;;;;73.30;23.85;;;20.10;99.90;;;;;;5095600;28;20441;-66
2023/09/21 06:03:59;;;;;;;77.13;21.88;;;20.10;99.90;;;;;;5095013;28;20028;-66
2023/09/21 06:06:28;;;;;;;68.40;21.48;;;20.20;99.90;;;;;;5095356;28;20028;-67
2023/09/21 06:08:56;;;;;;;72.72;21.50;;;20.30;99.90;;;;;;5094983;28;20068;-66
2023/09/21 06:11:26;;;;;;;74.15;22.13;;;20.40;99.90;;;;;;5091507;28;20020;-66
2023/09/21 06:13:55;;;;;;;65.40;24.25;;;20.60;99.90;;;;;;5091351;28;20500;-67
2023/09/21 06:16:22;;;;;;;70.93;21.88;;;20.60;99.90;;;;;;5093216;28;20023;-67
2023/09/21 06:18:49;;;;;;;67.18;20.17;;;20.70;99.90;;;;;;5094558;28;20024;-66
2023/09/21 06:21:16;;;;;;;66.50;19.85;;;20.70;99.90;;;;;;5093603;28;20028;-66
2023/09/21 06:23:44;;;;;;;55.05;19.38;;;20.70;99.90;;;;;;5095104;28;20020;-66
2023/09/21 06:26:16;;;;;;;53.13;18.15;;;20.70;99.90;;;;;;5095502;28;20084;-66
2023/09/21 06:28:48;;;;;;;44.40;17.80;;;20.80;99.90;;;;;;5095853;28;20056;-66
2023/09/21 06:31:21;;;;;;;59.58;17.85;;;20.70;99.90;;;;;;5095270;28;20031;-67
2023/09/21 06:33:46;;;;;;;40.70;17.00;;;20.70;99.90;;;;;;5094395;28;20575;-66
2023/09/21 06:36:19;;;;;;;49.33;18.05;;;20.70;99.90;;;;;;5095025;28;20039;-67
2023/09/21 06:38:45;;;;;;;45.60;17.73;;;20.80;99.90;;;;;;5094994;28;20043;-66
2023/09/21 06:41:11;;;;;;;45.90;18.10;;;20.90;99.90;;;;;;5094537;28;20453;-66
2023/09/21 06:43:39;;;;;;;47.45;18.70;;;20.90;99.90;;;;;;5095135;28;20034;-67
2023/09/21 06:46:05;;;;;;;49.97;18.88;;;21.00;99.90;;;;;;5094208;28;20032;-67
2023/09/21 06:48:31;;;;;;;47.53;18.27;;;21.10;99.90;;;;;;5094894;28;20432;-67
2023/09/21 06:50:57;;;;;;;40.90;16.20;;;21.10;99.90;;;;;;5094262;28;20028;-66
2023/09/21 06:53:24;;;;;;;35.00;14.23;;;21.20;99.90;;;;;;5094688;28;20073;-67
2023/09/21 06:55:50;;;;;;;46.90;17.52;;;21.20;99.90;;;;;;5090140;28;20021;-67
2023/09/21 06:58:16;;;;;;;32.55;15.40;;;21.40;99.90;;;;;;5074420;28;20036;-67
2023/09/21 07:00:43;;;;;;;27.50;13.57;;;21.50;99.90;;;;;;5074102;28;20072;-67
2023/09/21 07:03:10;;;;;;;38.92;14.82;;;21.60;99.90;;;;;;5074315;28;20044;-67
2023/09/21 07:05:36;;;;;;;44.55;14.15;;;21.80;99.90;;;;;;5074070;28;20064;-67
2023/09/21 07:08:02;;;;;;;44.03;14.98;;;22.00;99.90;;;;;;5074734;28;20069;-67
2023/09/21 07:10:28;;;;;;;39.53;14.57;;;22.30;99.90;;;;;;5074496;28;20066;-66
2023/09/21 07:12:54;;;;;;;42.83;14.38;;;22.60;99.90;;;;;;5082883;28;20020;-67
2023/09/21 07:15:21;;;;;;;44.72;13.77;;;22.80;99.90;;;;;;5095507;28;20106;-67
2023/09/21 07:17:47;;;;;;;36.38;13.43;;;23.20;99.90;;;;;;5094998;28;20048;-67
2023/09/21 07:20:13;;;;;;;35.78;14.05;;;23.50;99.90;;;;;;5094500;28;20035;-67
2023/09/21 07:22:39;;;;;;;37.17;13.88;;;23.70;99.90;;;;;;5094659;28;20028;-67
2023/09/21 07:25:05;;;;;;;26.23;12.75;;;23.90;99.90;;;;;;5098358;28;20024;-67
2023/09/21 07:27:32;;;;;;;50.22;14.10;;;23.90;98.20;;;;;;5098890;28;20816;-68
2023/09/21 07:29:58;;;;;;;34.97;13.60;;;24.00;98.10;;;;;;5081086;28;20081;-68
2023/09/21 07:32:28;;;;;;;34.20;12.88;;;24.00;97.60;;;;;;5098803;28;20024;-68
2023/09/21 07:34:54;;;;;;;33.42;12.30;;;23.90;97.80;;;;;;5099156;28;20076;-68
2023/09/21 07:37:20;;;;;;;35.35;14.25;;;23.90;98.10;;;;;;5098482;28;20059;-67
2023/09/21 07:39:47;;;;;;;36.47;12.60;;;23.80;97.70;;;;;;5098823;28;20036;-68
2023/09/21 07:42:14;;;;;;;33.63;12.77;;;23.70;97.50;;;;;;5098787;28;20028;-68
2023/09/21 07:44:43;;;;;;;35.28;13.45;;;23.70;97.80;;;;;;5098694;28;20568;-68
2023/09/21 07:47:09;;;;;;;32.25;13.85;;;23.60;97.70;;;;;;5098817;28;20024;-68
2023/09/21 07:49:34;;;;;;;48.97;14.57;;;23.60;98.10;;;;;;5099046;28;20602;-68
2023/09/21 07:52:01;;;;;;;39.28;13.82;;;23.60;98.00;;;;;;5098575;28;20420;-67
2023/09/21 07:54:29;;;;;;;35.72;14.40;;;23.50;98.30;;;;;;5098659;28;20099;-67
2023/09/21 07:56:55;;;;;;;34.20;13.77;;;23.50;98.10;;;;;;5084417;28;20066;-68
2023/09/21 07:59:21;;;;;;;39.67;13.65;;;23.50;98.20;;;;;;5078252;28;20128;-68
2023/09/21 08:01:48;;;;;;;33.63;15.00;;;23.60;98.40;;;;;;5078315;28;20071;-68
2023/09/21 08:04:15;;;;;;;36.80;15.10;;;23.60;97.90;;;;;;5078377;28;20107;-68
2023/09/21 08:06:41;;;;;;;37.42;14.05;;;23.60;98.40;;;;;;5078050;28;20039;-68
2023/09/21 08:09:08;;;;;;;34.17;13.95;;;23.60;98.90;;;;;;5078043;28;20025;-68
2023/09/21 08:11:34;;;;;;;28.45;12.88;;;23.60;98.60;;;;;;5078174;28;20081;-67
2023/09/21 08:14:00;;;;;;;41.35;15.60;;;23.60;99.30;;;;;;5077996;28;20063;-68
2023/09/21 08:16:27;;;;;;;33.40;13.88;;;23.90;99.50;;;;;;5078123;28;20025;-68
2023/09/21 08:18:53;;;;;;;37.13;14.55;;;24.10;98.60;;;;;;5078117;28;20099;-68
2023/09/21 08:21:22;;;;;;;44.00;15.60;;;24.20;98.30;;;;;;5077626;28;20110;-68
2023/09/21 08:23:48;;;;;;;46.00;16.40;;;24.40;98.40;;;;;;5077989;28;20039;-68
2023/09/21 08:26:14;;;;;;;47.95;14.85;;;24.50;97.90;;;;;;5077887;28;20027;-68
2023/09/21 08:28:40;;;;;;;36.70;15.38;;;24.60;96.70;;;;;;5094587;28;20452;-67
2023/09/21 08:31:09;;;;;;;44.70;14.90;;;25.00;96.60;;;;;;5097114;28;20020;-67
2023/09/21 08:58:11;;;;;;;41.55;9.77;;;29.70;60.10;;;;;;5053820;28;20063;-68
2023/09/21 09:00:39;;;;;;;37.47;8.90;;;30.40;54.80;;;;;;5054070;22;20040;-91
2023/09/21 09:03:05;;;;;;;16.88;7.00;;;31.10;52.50;;;;;;5033611;28;20073;-90
2023/09/21 09:05:31;;;;;;;15.50;6.72;;;31.20;53.50;;;;;;5020635;28;20080;-91
2023/09/21 09:07:59;;;;;;;28.00;7.50;;;31.60;51.30;;;;;;5040551;28;20088;-92
2023/09/21 09:10:29;;;;;;;26.38;5.93;;;32.00;45.30;;;;;;5029468;28;20056;-92
2023/09/21 09:13:10;;;;;;;14.07;5.38;;;30.90;43.70;;;;;;5029619;28;20490;-89
2023/09/21 09:16:30;;;;;;;22.63;6.28;;;31.60;44.60;;;;;;5028442;28;20482;-91
2023/09/21 09:19:02;;;;;;;26.42;7.40;;;31.60;40.50;;;;;;5034440;28;20133;-91
2023/09/21 09:21:29;;;;;;;15.43;6.15;;;31.30;40.90;;;;;;5031482;28;20029;-91
2023/09/21 09:23:56;;;;;;;17.90;6.32;;;30.80;40.70;;;;;;5021641;28;20385;-91
2023/09/21 09:26:22;;;;;;;15.50;5.40;;;30.70;41.40;;;;;;5020653;28;20037;-91
2023/09/21 09:28:48;;;;;;;16.23;5.93;;;30.70;41.70;;;;;;5036811;28;20026;-91
2023/09/21 09:31:18;;;;;;;21.70;6.85;;;30.80;42.10;;;;;;5012865;28;20029;-92
2023/09/21 09:33:50;;;;;;;16.83;5.97;;;30.70;41.70;;;;;;5027834;28;20033;-91
2023/09/21 09:36:17;;;;;;;19.00;5.93;;;30.50;40.80;;;;;;5045950;28;20029;-92
2023/09/21 09:38:43;;;;;;;20.25;5.35;;;30.20;42.70;;;;;;5027732;28;20034;-91
2023/09/21 09:41:12;;;;;;;18.88;5.47;;;30.00;42.50;;;;;;5036342;28;20024;-91
2023/09/21 09:43:39;;;;;;;23.85;5.97;;;29.80;44.20;;;;;;5037034;28;20029;-92
2023/09/21 09:50:03;;;;;;;27.75;6.00;;;29.60;45.10;;;;;;5037479;28;20028;-93
2023/09/21 09:52:30;;;;;;;17.67;6.03;;;29.90;44.80;;;;;;5036698;28;20028;-93
2023/09/21 09:54:59;;;;;;;17.45;5.68;;;30.00;43.50;;;;;;5019766;28;20034;-92
2023/09/21 09:57:28;;;;;;;14.85;5.50;;;30.00;43.60;;;;;;5020100;28;20120;-92
2023/09/21 09:59:56;;;;;;;16.23;5.13;;;30.00;43.50;;;;;;5056067;28;20029;-91
2023/09/21 10:02:25;;;;;;;14.48;5.57;;;30.20;46.30;;;;;;5039327;28;20044;-93
2023/09/21 10:04:52;;;;;;;19.45;5.72;;;30.80;42.80;;;;;;5039437;28;20417;-93
2023/09/21 10:07:18;;;;;;;12.55;5.05;;;31.10;40.60;;;;;;5039628;28;20060;-94
2023/09/21 10:09:48;;;;;;;19.02;6.38;;;31.70;39.80;;;;;;5039700;28;20442;-93
2023/09/21 10:12:17;;;;;;;36.78;7.10;;;32.30;38.80;;;;;;5039368;28;20025;-93
2023/09/21 10:14:44;;;;;;;21.65;6.97;;;33.10;38.10;;;;;;5039318;28;20059;-92
2023/09/21 10:17:14;;;;;;;21.98;5.85;;;33.90;34.80;;;;;;5039352;28;20090;-92
2023/09/21 10:19:43;;;;;;;17.08;4.78;;;34.30;34.40;;;;;;5039369;28;20029;-92
2023/09/21 10:22:25;;;;;;;16.83;4.50;;;33.80;30.30;;;;;;5015573;28;20479;-93
2023/09/21 10:24:54;;;;;;;15.88;5.50;;;32.70;30.00;;;;;;5015966;28;20088;-93
2023/09/21 10:27:27;;;;;;;16.23;4.55;;;32.10;31.00;;;;;;5016337;28;20022;-93
2023/09/21 10:30:07;;;;;;;14.38;4.75;;;32.80;30.20;;;;;;5016288;28;20093;-94
2023/09/21 10:32:50;;;;;;;16.92;4.28;;;33.20;28.40;;;;;;5026487;28;20026;-93
2023/09/21 10:35:21;;;;;;;15.05;3.45;;;33.40;29.50;;;;;;5035943;28;20075;-93
2023/09/21 10:37:51;;;;;;;13.32;3.13;;;33.40;28.50;;;;;;5016123;28;20041;-93
2023/09/21 10:40:25;;;;;;;15.02;3.72;;;33.60;26.60;;;;;;5038366;28;20059;-92
2023/09/21 10:42:51;;;;;;;9.50;3.80;;;34.10;27.70;;;;;;5039064;28;20482;-92
2023/09/21 10:45:17;;;;;;;15.15;4.72;;;33.90;27.30;;;;;;5038400;28;20029;-92
2023/09/21 10:47:48;;;;;;;13.00;3.75;;;34.90;26.20;;;;;;5037891;28;20064;-93
2023/09/21 10:50:21;;;;;;;16.23;3.75;;;35.80;24.10;;;;;;5037228;28;20112;-93
2023/09/21 10:52:50;;;;;;;15.27;3.25;;;35.50;24.60;;;;;;5037851;28;20037;-93
2023/09/21 10:55:18;;;;;;;10.67;3.80;;;35.60;24.80;;;;;;5037665;28;20044;-93
2023/09/21 10:57:47;;;;;;;12.93;3.58;;;35.50;24.20;;;;;;5023700;28;20463;-93
2023/09/21 11:00:21;;;;;;;20.60;4.47;;;35.20;24.70;;;;;;5040873;28;20044;-93
2023/09/21 11:02:49;;;;;;;15.32;4.32;;;35.60;23.90;;;;;;5029324;28;20038;-93
2023/09/21 11:05:16;;;;;;;11.13;3.88;;;35.00;24.50;;;;;;5036159;28;20044;-93
2023/09/21 11:07:44;;;;;;;13.95;3.83;;;35.50;25.20;;;;;;5022153;28;20021;-92
2023/09/21 11:10:11;;;;;;;16.08;4.30;;;35.40;25.00;;;;;;5039138;28;20385;-93
2023/09/21 11:12:41;;;;;;;22.65;4.78;;;35.30;23.90;;;;;;5021476;28;20034;-93
2023/09/21 11:15:12;;;;;;;12.95;4.10;;;34.60;24.20;;;;;;5021725;28;20482;-93
2023/09/21 11:17:46;;;;;;;12.48;3.88;;;34.10;25.20;;;;;;5037006;28;20114;-93
2023/09/21 11:20:15;;;;;;;10.95;3.83;;;34.20;25.40;;;;;;5036764;28;20029;-94
2023/09/21 11:22:47;;;;;;;12.82;3.67;;;33.80;26.50;;;;;;5022109;28;20037;-91
2023/09/21 11:25:16;;;;;;;14.65;3.83;;;33.80;27.20;;;;;;5005939;28;20044;-94
2023/09/21 11:27:43;;;;;;;13.23;3.93;;;33.60;26.70;;;;;;5021094;28;20021;-92
2023/09/21 11:30:13;;;;;;;25.42;5.88;;;33.80;27.40;;;;;;5021456;28;20138;-94
2023/09/21 11:32:44;;;;;;;;;;;33.90;27.10;;;;;;5020352;28;20065;-94
2023/09/21 11:35:11;;;;;;;;;;;33.70;26.60;;;;;;5054233;28;19944;-95
2023/09/21 11:37:42;;;;;;;;;;;33.60;27.20;;;;;;5040993;28;19909;-95
2023/09/21 11:40:13;;;;;;;;;;;33.60;27.20;;;;;;5041866;28;19948;-92
2023/09/21 11:42:48;;;;;;;;;;;33.50;28.20;;;;;;5040522;28;19920;-93
2023/09/21 11:45:16;;;;;;;;;;;33.40;27.70;;;;;;5045966;28;19948;-95
2023/09/21 11:51:20;;;;;;;;;;;33.00;27.90;;;;;;5045108;28;19923;-92
2023/09/21 11:53:51;;;;;;;;;;;32.80;28.00;;;;;;5029849;28;19909;-96
2023/09/21 11:56:20;;;;;;;;;;;32.70;28.30;;;;;;5039138;28;20358;-92
2023/09/21 11:58:49;;;;;;;;;;;32.50;29.00;;;;;;5023200;28;19945;-94
2023/09/21 12:01:19;;;;;;;;;;;32.20;30.30;;;;;;5015835;28;19910;-87
2023/09/21 12:03:53;;;;;;;;;;;32.10;29.30;;;;;;5002412;28;19960;-95
2023/09/21 12:06:27;;;;;;;;;;;31.90;30.00;;;;;;5015497;28;19959;-94
2023/09/21 12:08:53;;;;;;;;;;;31.60;30.30;;;;;;5024098;28;19909;-95
2023/09/21 12:11:23;;;;;;;;;;;31.30;31.90;;;;;;5026860;28;19916;-95
2023/09/21 12:13:49;;;;;;;;;;;31.10;32.70;;;;;;5025355;28;19909;-91
2023/09/21 12:16:15;;;;;;;;;;;31.00;32.10;;;;;;5024287;28;19916;-91
2023/09/21 12:18:46;;;;;;;;;;;30.80;31.20;;;;;;5023709;28;19968;-94
2023/09/21 12:21:18;;;;;;;;;;;30.70;32.20;;;;;;5022710;28;19916;-93
2023/09/21 12:23:44;;;;;;;;;;;30.50;33.70;;;;;;5023260;28;19909;-94
2023/09/21 12:26:12;;;;;;;;;;;30.20;33.50;;;;;;5039431;28;20282;-95
2023/09/21 12:28:38;;;;;;;;;;;30.10;33.90;;;;;;5009338;28;19948;-93
2023/09/21 12:31:07;;;;;;;;;;;29.90;36.00;;;;;;5011122;28;19909;-96
2023/09/21 12:33:35;;;;;;;;;;;29.70;36.10;;;;;;5045638;28;19988;-93
2023/09/21 12:36:04;;;;;;;;;;;29.60;36.60;;;;;;5030183;28;19916;-92
2023/09/21 12:38:33;;;;;;;;;;;29.50;37.70;;;;;;5024293;28;20358;-91
2023/09/21 12:41:14;;;;;;;;;;;29.40;35.90;;;;;;5025624;28;19909;-91
2023/09/21 12:43:40;;;;;;;;;;;29.20;38.80;;;;;;5023855;28;20376;-91
2023/09/21 12:49:40;;;;;;;;;;;28.90;42.10;;;;;;5042128;28;19916;-90
2023/09/21 12:52:06;;;;;;;;;;;28.70;44.80;;;;;;5008836;28;19909;-91
2023/09/21 12:54:32;;;;;;;;;;;28.60;45.70;;;;;;5022794;28;19916;-90
2023/09/21 12:57:02;;;;;;;;;;;28.50;43.00;;;;;;5004772;28;19909;-90
2023/09/21 12:59:29;;;;;;;;;;;28.40;41.60;;;;;;5033858;28;19908;-91
2023/09/21 13:01:55;;;;;;;;;;;28.10;39.40;;;;;;5002259;28;19917;-90
2023/09/21 13:04:21;;;;;;;;;;;27.80;39.00;;;;;;5002032;28;20370;-90
2023/09/21 13:06:46;;;;;;;;;;;27.40;40.50;;;;;;5017973;28;19920;-91
2023/09/21 13:09:12;;;;;;;;;;;27.20;41.50;;;;;;5017488;28;19949;-91
2023/09/21 13:11:38;;;;;;;;;;;26.80;44.20;;;;;;5017730;28;19910;-91
2023/09/21 13:14:04;;;;;;;;;;;26.50;46.10;;;;;;5017707;28;20377;-90
2023/09/21 13:16:30;;;;;;;;;;;26.20;46.80;;;;;;5017745;28;19919;-91
2023/09/21 13:18:56;;;;;;;;;;;26.10;47.40;;;;;;5017789;28;19909;-92
2023/09/21 13:21:22;;;;;;;;;;;26.10;48.50;;;;;;5017457;28;20321;-91
2023/09/21 13:23:48;;;;;;;;;;;26.00;49.00;;;;;;5017371;28;19909;-92
2023/09/21 13:26:14;;;;;;;;;;;25.90;49.20;;;;;;5017665;28;19975;-91