Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:04;;;;;;;;;;;12.50;99.90;12.80;99278.00;;;;343256;28;83495;-89
2023/03/26 00:00:16;;;;;;;;;;;12.50;99.90;12.80;99288.00;;;;342908;28;91934;-90
2023/03/26 00:00:28;;;;;;;;;;;12.50;99.90;12.70;99284.00;;;;341832;28;83478;-90
2023/03/26 00:00:42;;;;;;;;;;;12.50;99.90;12.70;99281.00;;;;344463;28;91307;-90
2023/03/26 00:00:55;;;;;;;;;;;12.50;99.90;12.70;99289.00;;;;344614;28;82498;-91
2023/03/26 00:01:09;;;;;;;;;;;12.50;99.90;12.70;99286.00;;;;341870;28;91401;-90
2023/03/26 00:01:22;;;;;;;;;;;12.50;99.90;12.60;99272.00;;;;341415;28;82535;-90
2023/03/26 00:01:37;;;;;;;;;;;12.50;99.90;12.70;99283.00;;;;341713;28;90525;-90
2023/03/26 00:01:49;;;;;;;;;;;12.50;99.90;12.90;99277.00;;;;340857;28;82960;-90
2023/03/26 00:02:01;;;;;;;;;;;12.50;99.90;13.00;99279.00;;;;339669;28;92296;-90
2023/03/26 00:02:13;;;;;;;;;;;12.50;99.90;13.00;99269.00;;;;341580;28;83643;-90
2023/03/26 00:02:28;;;;;;;;;;;12.50;99.90;13.00;99278.00;;;;341397;28;90982;-90
2023/03/26 00:02:40;;;;;;;;;;;12.50;99.90;12.90;99280.00;;;;342666;28;82649;-90
2023/03/26 00:02:52;;;;;;;;;;;12.50;99.90;13.00;99278.00;;;;345574;28;91588;-90
2023/03/26 00:03:04;;;;;;;;;;;12.50;99.90;12.90;99274.00;;;;344215;28;82537;-90
2023/03/26 00:03:16;;;;;;;;;;;12.60;99.90;12.80;99274.00;;;;343117;28;90841;-90
2023/03/26 00:03:29;;;;;;;;;;;12.50;99.90;12.70;99273.00;;;;344561;28;83346;-90
2023/03/26 00:03:41;;;;;;;;;;;12.60;99.90;12.70;99275.00;;;;341460;28;89566;-90
2023/03/26 00:03:56;;;;;;;;;;;12.50;99.90;12.70;99271.00;;;;344764;28;82522;-90
2023/03/26 00:04:09;;;;;;;;;;;12.50;99.90;12.60;99277.00;;;;342880;28;89037;-90
2023/03/26 00:04:21;;;;;;;;;;;12.50;99.90;12.80;99270.00;;;;343350;28;82513;-90
2023/03/26 00:04:33;;;;;;;;;;;12.50;99.90;12.80;99269.00;;;;342922;28;91535;-90
2023/03/26 00:04:45;;;;;;;;;;;12.50;99.90;12.70;99274.00;;;;340587;28;82528;-90
2023/03/26 00:04:57;;;;;;;;;;;12.50;99.90;12.70;99288.00;;;;342885;28;90329;-90
2023/03/26 00:05:09;;;;;;;;;;;12.50;99.90;12.70;99284.00;;;;341863;28;83450;-90
2023/03/26 00:05:21;;;;;;;;;;;12.60;99.90;12.80;99274.00;;;;341366;28;91423;-89
2023/03/26 00:05:33;;;;;;;;;;;12.50;99.90;12.90;99281.00;;;;343176;28;82538;-88
2023/03/26 00:05:48;;;;;;;;;;;12.50;99.90;12.90;99282.00;;;;340285;28;90459;-90
2023/03/26 00:06:06;;;;;;;;;;;12.50;99.90;12.90;99279.00;;;;340581;28;82498;-90
2023/03/26 00:06:21;;;;;;;;;;;12.50;99.90;12.90;99289.00;;;;340118;28;92270;-89
2023/03/26 00:06:37;;;;;;;;;;;12.50;99.90;12.80;99289.00;;;;342008;28;83161;-91
2023/03/26 00:06:50;;;;;;;;;;;12.60;99.90;12.70;99286.00;;;;341589;28;91234;-90
2023/03/26 00:07:01;;;;;;;;;;;12.60;99.90;12.70;99287.00;;;;340677;28;83352;-91
2023/03/26 00:07:14;;;;;;;;;;;12.50;99.90;12.60;99287.00;;;;340288;28;90852;-90
2023/03/26 00:07:26;;;;;;;;;;;12.50;99.90;12.60;99285.00;;;;341985;28;83903;-90
2023/03/26 00:07:38;;;;;;;;;;;12.50;99.90;12.60;99286.00;;;;341975;28;90441;-90
2023/03/26 00:07:50;;;;;;;;;;;12.50;99.90;12.60;99284.00;;;;343509;28;82415;-89
2023/03/26 00:08:02;;;;;;;;;;;12.50;99.90;12.50;99292.00;;;;343502;28;91491;-90
2023/03/26 00:08:15;;;;;;;;;;;12.50;99.90;12.50;99290.00;;;;342094;28;83428;-90
2023/03/26 00:08:27;;;;;;;;;;;12.50;99.90;12.50;99289.00;;;;342998;28;91507;-90
2023/03/26 00:08:39;;;;;;;;;;;12.50;99.90;12.50;99278.00;;;;343380;28;83266;-90
2023/03/26 00:08:54;;;;;;;;;;;12.50;99.90;12.60;99290.00;;;;342939;28;90516;-89
2023/03/26 00:09:07;;;;;;;;;;;12.50;99.90;12.60;99283.00;;;;341966;28;83311;-90
2023/03/26 00:09:19;;;;;;;;;;;12.50;99.90;12.60;99289.00;;;;340294;28;90470;-89
2023/03/26 00:09:31;;;;;;;;;;;12.50;99.90;12.60;99290.00;;;;340603;28;83454;-89
2023/03/26 00:09:43;;;;;;;;;;;12.50;99.90;12.60;99290.00;;;;344595;28;87734;-89
2023/03/26 00:09:56;;;;;;;;;;;12.40;99.90;12.70;99296.00;;;;343556;28;83357;-89
2023/03/26 00:10:09;;;;;;;;;;;12.40;99.90;12.70;99298.00;;;;340034;28;91539;-90
2023/03/26 00:10:20;;;;;;;;;;;12.50;99.90;12.80;99291.00;;;;342536;28;83723;-90
2023/03/26 00:10:32;;;;;;;;;;;12.50;99.90;12.80;99291.00;;;;342133;28;91279;-90
2023/03/26 00:10:44;;;;;;;;;;;12.40;99.90;12.70;99289.00;;;;340437;28;83573;-90
2023/03/26 00:10:56;;;;;;;;;;;12.40;99.90;12.80;99292.00;;;;343165;28;91263;-91
2023/03/26 00:11:11;;;;;;;;;;;12.40;99.90;12.90;99283.00;;;;343338;28;83497;-90
2023/03/26 00:11:25;;;;;;;;;;;12.40;99.90;12.90;99286.00;;;;341791;28;90228;-90
2023/03/26 00:11:37;;;;;;;;;;;12.40;99.90;13.00;99289.00;;;;342197;28;82449;-89
2023/03/26 00:11:49;;;;;;;;;;;12.50;99.90;13.00;99283.00;;;;340465;28;92580;-88
2023/03/26 00:12:01;;;;;;;;;;;12.40;99.90;13.00;99284.00;;;;341922;28;83604;-90
2023/03/26 00:12:12;;;;;;;;;;;12.50;99.90;13.00;99279.00;;;;343164;28;90959;-90
2023/03/26 00:12:25;;;;;;;;;;;12.50;99.90;13.10;99282.00;;;;344941;28;83248;-90
2023/03/26 00:12:36;;;;;;;;;;;12.50;99.90;13.10;99273.00;;;;341641;28;90772;-89
2023/03/26 00:12:48;;;;;;;;;;;12.50;99.90;13.10;99267.00;;;;343853;28;82530;-90
2023/03/26 00:13:00;;;;;;;;;;;12.50;99.90;13.00;99272.00;;;;342572;28;90784;-90
2023/03/26 00:13:12;;;;;;;;;;;12.50;99.90;13.00;99268.00;;;;342050;28;83534;-90
2023/03/26 00:13:24;;;;;;;;;;;12.50;99.90;13.00;99269.00;;;;341471;28;87295;-90
2023/03/26 00:13:36;;;;;;;;;;;12.50;99.90;13.00;99265.00;;;;342867;28;83604;-90
2023/03/26 00:13:48;;;;;;;;;;;12.50;99.90;13.00;99270.00;;;;344191;28;90644;-90
2023/03/26 00:14:01;;;;;;;;;;;12.50;99.90;13.10;99259.00;;;;341754;28;83409;-90
2023/03/26 00:14:16;;;;;;;;;;;12.50;99.90;13.00;99265.00;;;;342585;28;91945;-91
2023/03/26 00:14:29;;;;;;;;;;;12.50;99.90;13.00;99266.00;;;;341372;28;85415;-90
2023/03/26 00:14:41;;;;;;;;;;;12.50;99.90;13.00;99258.00;;;;342298;28;90339;-90
2023/03/26 00:14:52;;;;;;;;;;;12.60;99.90;13.10;99266.00;;;;344373;28;83681;-90
2023/03/26 00:15:05;;;;;;;;;;;12.60;99.90;13.00;99257.00;;;;342527;28;91615;-90
2023/03/26 00:15:17;;;;;;;;;;;12.60;99.90;13.00;99263.00;;;;343260;28;83212;-90
2023/03/26 00:15:28;;;;;;;;;;;12.60;99.90;13.00;99264.00;;;;342834;28;91388;-90
2023/03/26 00:15:40;;;;;;;;;;;12.60;99.90;13.10;99266.00;;;;344580;28;82632;-90
2023/03/26 00:15:52;;;;;;;;;;;12.60;99.90;13.00;99262.00;;;;341664;28;90908;-90
2023/03/26 00:16:05;;;;;;;;;;;12.60;99.90;13.00;99258.00;;;;346748;28;83558;-90
2023/03/26 00:16:17;;;;;;;;;;;12.60;99.90;13.10;99261.00;;;;345584;28;91697;-90
2023/03/26 00:16:30;;;;;;;;;;;12.60;99.90;13.10;99260.00;;;;344132;28;83395;-90
2023/03/26 00:16:42;;;;;;;;;;;12.60;99.90;12.90;99265.00;;;;341471;28;91560;-90
2023/03/26 00:16:54;;;;;;;;;;;12.60;99.90;12.80;99276.00;;;;344117;28;82648;-90
2023/03/26 00:17:07;;;;;;;;;;;12.60;99.90;12.70;99263.00;;;;343202;28;91738;-90
2023/03/26 00:17:20;;;;;;;;;;;12.60;99.90;12.70;99267.00;;;;341982;28;83450;-90
2023/03/26 00:17:32;;;;;;;;;;;12.60;99.90;12.60;99261.00;;;;342493;28;90550;-88
2023/03/26 00:17:45;;;;;;;;;;;12.60;99.90;12.60;99265.00;;;;346110;28;82482;-90
2023/03/26 00:17:57;;;;;;;;;;;12.60;99.90;12.60;99267.00;;;;344237;28;91560;-90
2023/03/26 00:18:09;;;;;;;;;;;12.60;99.90;12.60;99270.00;;;;342018;28;83513;-90
2023/03/26 00:18:23;;;;;;;;;;;12.50;99.90;12.70;99256.00;;;;343356;28;91799;-90
2023/03/26 00:18:36;;;;;;;;;;;12.60;99.90;12.80;99263.00;;;;341858;28;85423;-90
2023/03/26 00:18:50;;;;;;;;;;;12.50;99.90;12.70;99267.00;;;;343583;28;92651;-90
2023/03/26 00:19:02;;;;;;;;;;;12.60;99.90;12.70;99264.00;;;;344634;28;83350;-90
2023/03/26 00:19:15;;;;;;;;;;;12.60;99.90;12.60;99270.00;;;;342934;28;90035;-90
2023/03/26 00:19:27;;;;;;;;;;;12.50;99.90;12.60;99264.00;;;;343508;28;82318;-90
2023/03/26 00:19:39;;;;;;;;;;;12.50;99.90;12.70;99263.00;;;;343053;28;91265;-90
2023/03/26 00:19:52;;;;;;;;;;;12.50;99.90;12.70;99268.00;;;;342019;28;82528;-90
2023/03/26 00:20:08;;;;;;;;;;;12.50;99.90;12.80;99271.00;;;;341127;28;91572;-90
2023/03/26 00:20:19;;;;;;;;;;;12.50;99.90;12.90;99267.00;;;;342155;28;83387;-90
2023/03/26 00:20:34;;;;;;;;;;;12.50;99.90;13.00;99261.00;;;;342294;28;89560;-90
2023/03/26 00:20:46;;;;;;;;;;;12.50;99.90;13.00;99265.00;;;;341545;28;83356;-90
2023/03/26 00:20:58;;;;;;;;;;;12.50;99.90;12.90;99268.00;;;;343158;28;91834;-89
2023/03/26 00:21:14;;;;;;;;;;;12.50;99.90;13.00;99260.00;;;;344847;28;83424;-90
2023/03/26 00:21:27;;;;;;;;;;;12.50;99.90;13.00;99259.00;;;;344473;28;90388;-90
2023/03/26 00:21:40;;;;;;;;;;;12.60;99.90;13.00;99264.00;;;;343673;28;83345;-90
2023/03/26 00:21:52;;;;;;;;;;;12.50;99.90;13.00;99252.00;;;;344633;28;90964;-90
2023/03/26 00:22:04;;;;;;;;;;;12.50;99.90;13.00;99259.00;;;;345748;28;82601;-89
2023/03/26 00:22:16;;;;;;;;;;;12.60;99.90;12.90;99253.00;;;;344535;28;91578;-90
2023/03/26 00:22:28;;;;;;;;;;;12.50;99.90;13.00;99264.00;;;;344934;28;83607;-90
2023/03/26 00:22:40;;;;;;;;;;;12.50;99.90;12.90;99253.00;;;;340607;28;90072;-90
2023/03/26 00:22:53;;;;;;;;;;;12.50;99.90;12.80;99257.00;;;;342101;28;84028;-90
2023/03/26 00:23:06;;;;;;;;;;;12.60;99.90;12.70;99260.00;;;;343041;28;92355;-90
2023/03/26 00:23:18;;;;;;;;;;;12.50;99.90;12.60;99254.00;;;;342148;28;83343;-90
2023/03/26 00:23:31;;;;;;;;;;;12.50;99.90;12.50;99249.00;;;;341814;28;91451;-90
2023/03/26 00:23:43;;;;;;;;;;;12.50;99.90;12.50;99246.00;;;;342244;28;82476;-90
2023/03/26 00:23:57;;;;;;;;;;;12.40;99.90;12.40;99249.00;;;;342987;28;90657;-90
2023/03/26 00:24:13;;;;;;;;;;;12.50;99.90;12.40;99251.00;;;;343579;28;83377;-90
2023/03/26 00:24:28;;;;;;;;;;;12.40;99.90;12.40;99240.00;;;;344433;28;91862;-90
2023/03/26 00:24:44;;;;;;;;;;;12.40;99.90;12.40;99248.00;;;;343583;28;82426;-90
2023/03/26 00:24:58;;;;;;;;;;;12.40;99.90;12.50;99250.00;;;;343256;28;91308;-91
2023/03/26 00:25:10;;;;;;;;;;;12.40;99.90;12.40;99244.00;;;;343157;28;82441;-90
2023/03/26 00:25:22;;;;;;;;;;;12.40;99.90;12.40;99243.00;;;;342868;28;92882;-90
2023/03/26 00:25:38;;;;;;;;;;;12.40;99.90;12.40;99251.00;;;;341920;28;82613;-90
2023/03/26 00:25:50;;;;;;;;;;;12.40;99.90;12.40;99244.00;;;;341886;28;91318;-90
2023/03/26 00:26:02;;;;;;;;;;;12.40;99.90;12.40;99245.00;;;;340887;28;82529;-91
2023/03/26 00:26:16;;;;;;;;;;;12.40;99.90;12.40;99246.00;;;;341624;28;91672;-90
2023/03/26 00:26:30;;;;;;;;;;;12.40;99.90;12.50;99250.00;;;;345018;28;83329;-90
2023/03/26 00:26:41;;;;;;;;;;;12.30;99.90;12.60;99247.00;;;;340420;28;91839;-91
2023/03/26 00:26:54;;;;;;;;;;;12.30;99.90;12.60;99245.00;;;;342385;28;82541;-90
2023/03/26 00:27:07;;;;;;;;;;;12.30;99.90;12.50;99248.00;;;;340600;28;90423;-91
2023/03/26 00:27:19;;;;;;;;;;;12.30;99.90;12.40;99244.00;;;;343495;28;83368;-90
2023/03/26 00:27:31;;;;;;;;;;;12.40;99.90;12.40;99245.00;;;;344390;28;91970;-91
2023/03/26 00:27:44;;;;;;;;;;;12.30;99.90;12.30;99257.00;;;;343231;28;83271;-90
2023/03/26 00:27:57;;;;;;;;;;;12.30;99.90;12.30;99238.00;;;;344653;28;91715;-90
2023/03/26 00:28:09;;;;;;;;;;;12.30;99.90;12.30;99245.00;;;;343525;28;82472;-90
2023/03/26 00:28:25;;;;;;;;;;;12.30;99.90;12.20;99249.00;;;;341745;28;91581;-90
2023/03/26 00:28:39;;;;;;;;;;;12.30;99.90;12.30;99257.00;;;;343702;28;83408;-90
2023/03/26 00:28:51;;;;;;;;;;;12.20;99.90;12.20;99250.00;;;;343285;28;90870;-90
2023/03/26 00:29:03;;;;;;;;;;;12.20;99.90;12.30;99260.00;;;;344898;28;83460;-90
2023/03/26 00:29:15;;;;;;;;;;;12.20;99.90;12.20;99257.00;;;;341740;28;91403;-89
2023/03/26 00:29:27;;;;;;;;;;;12.20;99.90;12.20;99252.00;;;;344898;28;83492;-90
2023/03/26 00:29:39;;;;;;;;;;;12.20;99.90;12.30;99254.00;;;;342742;28;92723;-89
2023/03/26 00:29:55;;;;;;;;;;;12.20;99.90;12.50;99241.00;;;;344443;28;83589;-89
2023/03/26 00:30:07;;;;;;;;;;;12.20;99.90;12.50;99257.00;;;;343022;28;89629;-89
2023/03/26 00:30:19;;;;;;;;;;;12.20;99.90;12.40;99255.00;;;;344752;28;82626;-89
2023/03/26 00:30:32;;;;;;;;;;;12.20;99.90;12.50;99259.00;;;;343345;28;90650;-90
2023/03/26 00:30:44;;;;;;;;;;;12.20;99.90;12.40;99262.00;;;;345800;28;83364;-90
2023/03/26 00:31:03;;;;;;;;;;;12.20;99.90;12.40;99253.00;;;;342716;28;90677;-89
2023/03/26 00:31:15;;;;;;;;;;;12.20;99.90;12.40;99253.00;;;;342153;28;82457;-89
2023/03/26 00:31:27;;;;;;;;;;;12.20;99.90;12.50;99265.00;;;;343027;28;90749;-89
2023/03/26 00:31:39;;;;;;;;;;;12.20;99.90;12.50;99250.00;;;;342515;28;83385;-90
2023/03/26 00:31:51;;;;;;;;;;;12.20;99.90;12.40;99255.00;;;;341717;28;91351;-90
2023/03/26 00:32:03;;;;;;;;;;;12.20;99.90;12.40;99264.00;;;;342099;28;83364;-90
2023/03/26 00:32:15;;;;;;;;;;;12.20;99.90;12.40;99258.00;;;;341986;28;90049;-89
2023/03/26 00:32:27;;;;;;;;;;;12.20;99.90;12.40;99262.00;;;;343538;28;83361;-89
2023/03/26 00:32:39;;;;;;;;;;;12.20;99.90;12.50;99260.00;;;;340425;28;90117;-90
2023/03/26 00:32:51;;;;;;;;;;;12.20;99.90;12.50;99268.00;;;;342296;28;83539;-90
2023/03/26 00:33:06;;;;;;;;;;;12.20;99.90;12.60;99269.00;;;;343244;28;89952;-89
2023/03/26 00:33:18;;;;;;;;;;;12.20;99.90;12.60;99263.00;;;;340914;28;83358;-90
2023/03/26 00:33:30;;;;;;;;;;;12.20;99.90;12.60;99256.00;;;;343083;28;91601;-90
2023/03/26 00:33:42;;;;;;;;;;;12.20;99.90;12.60;99265.00;;;;343723;28;83439;-90
2023/03/26 00:33:55;;;;;;;;;;;12.20;99.90;12.60;99265.00;;;;342940;28;90460;-90
2023/03/26 00:34:09;;;;;;;;;;;12.20;99.90;12.50;99269.00;;;;342879;28;83550;-90
2023/03/26 00:34:21;;;;;;;;;;;12.20;99.90;12.40;99269.00;;;;344074;28;90722;-90
2023/03/26 00:34:34;;;;;;;;;;;12.20;99.90;12.40;99263.00;;;;343397;28;83578;-89
2023/03/26 00:34:45;;;;;;;;;;;12.20;99.90;12.30;99267.00;;;;341074;28;90964;-89
2023/03/26 00:34:57;;;;;;;;;;;12.20;99.90;12.30;99265.00;;;;340910;28;82455;-90
2023/03/26 00:35:09;;;;;;;;;;;12.20;99.90;12.30;99266.00;;;;341752;28;92236;-90
2023/03/26 00:35:22;;;;;;;;;;;12.20;99.90;12.20;99268.00;;;;344976;28;82500;-90
2023/03/26 00:35:35;;;;;;;;;;;12.20;99.90;12.30;99265.00;;;;344593;28;89895;-89
2023/03/26 00:35:51;;;;;;;;;;;12.20;99.90;12.20;99262.00;;;;342205;28;83464;-90
2023/03/26 00:36:05;;;;;;;;;;;12.10;99.90;12.10;99267.00;;;;343769;28;90139;-90
2023/03/26 00:36:18;;;;;;;;;;;12.10;99.90;12.20;99267.00;;;;342272;28;82558;-90
2023/03/26 00:36:30;;;;;;;;;;;12.10;99.90;12.20;99257.00;;;;344239;28;89545;-90
2023/03/26 00:36:42;;;;;;;;;;;12.10;99.90;12.20;99257.00;;;;343497;28;83577;-89
2023/03/26 00:36:54;;;;;;;;;;;12.10;99.90;12.20;99261.00;;;;344553;28;92190;-90
2023/03/26 00:37:07;;;;;;;;;;;12.10;99.90;12.40;99260.00;;;;342269;28;82494;-89
2023/03/26 00:37:19;;;;;;;;;;;12.10;99.90;12.40;99270.00;;;;344583;28;91601;-90
2023/03/26 00:37:32;;;;;;;;;;;12.10;99.90;12.30;99281.00;;;;342185;28;83448;-89
2023/03/26 00:37:45;;;;;;;;;;;12.10;99.90;12.20;99278.00;;;;341941;28;91545;-90
2023/03/26 00:37:57;;;;;;;;;;;12.10;99.90;12.30;99277.00;;;;343648;28;83382;-90
2023/03/26 00:38:09;;;;;;;;;;;12.10;99.90;12.30;99273.00;;;;344381;28;91505;-90
2023/03/26 00:38:22;;;;;;;;;;;12.10;99.90;12.40;99277.00;;;;342003;28;83843;-89
2023/03/26 00:38:37;;;;;;;;;;;12.10;99.90;12.50;99289.00;;;;340402;28;90287;-90
2023/03/26 00:38:51;;;;;;;;;;;12.10;99.90;12.40;99276.00;;;;340677;28;83476;-90
2023/03/26 00:39:04;;;;;;;;;;;12.10;99.90;12.50;99277.00;;;;341752;28;91459;-90
2023/03/26 00:39:16;;;;;;;;;;;12.10;99.90;12.60;99280.00;;;;343462;28;82674;-89
2023/03/26 00:39:32;;;;;;;;;;;12.10;99.90;12.50;99280.00;;;;342808;28;91925;-90
2023/03/26 00:39:47;;;;;;;;;;;12.10;99.90;12.40;99288.00;;;;342276;28;82567;-90
2023/03/26 00:40:05;;;;;;;;;;;12.10;99.90;12.30;99278.00;;;;341909;28;90188;-90
2023/03/26 00:40:17;;;;;;;;;;;12.10;99.90;12.20;99271.00;;;;343626;28;83437;-90
2023/03/26 00:40:30;;;;;;;;;;;12.10;99.90;12.20;99281.00;;;;343110;28;92170;-90
2023/03/26 00:40:46;;;;;;;;;;;12.10;99.90;12.20;99275.00;;;;343484;28;82710;-90
2023/03/26 00:41:04;;;;;;;;;;;12.10;99.90;12.10;99273.00;;;;343067;28;90614;-90
2023/03/26 00:41:16;;;;;;;;;;;12.00;99.90;12.00;99270.00;;;;344889;28;83221;-91
2023/03/26 00:41:29;;;;;;;;;;;12.00;99.90;12.10;99267.00;;;;344026;28;93111;-90
2023/03/26 00:41:42;;;;;;;;;;;12.00;99.90;12.10;99273.00;;;;344929;28;82538;-90
2023/03/26 00:41:54;;;;;;;;;;;11.90;99.90;12.10;99266.00;;;;341754;28;91165;-90
2023/03/26 00:42:07;;;;;;;;;;;11.90;99.90;12.20;99267.00;;;;343522;28;82609;-90
2023/03/26 00:42:19;;;;;;;;;;;11.90;99.90;12.30;99275.00;;;;342618;28;90386;-89
2023/03/26 00:42:32;;;;;;;;;;;11.90;99.90;12.30;99263.00;;;;344938;28;83821;-89
2023/03/26 00:42:43;;;;;;;;;;;12.00;99.90;12.30;99271.00;;;;341612;28;92778;-90
2023/03/26 00:42:55;;;;;;;;;;;12.00;99.90;12.40;99267.00;;;;342331;28;82492;-90
2023/03/26 00:43:17;;;;;;;;;;;12.00;99.90;12.40;99262.00;;;;341820;28;91242;-90
2023/03/26 00:43:31;;;;;;;;;;;12.00;99.90;12.50;99261.00;;;;344693;28;83556;-90
2023/03/26 00:43:47;;;;;;;;;;;12.00;99.90;12.50;99272.00;;;;344482;28;90638;-90
2023/03/26 00:43:59;;;;;;;;;;;12.00;99.90;12.60;99269.00;;;;344767;28;83397;-90
2023/03/26 00:44:11;;;;;;;;;;;12.00;99.90;12.60;99262.00;;;;340235;28;90244;-90
2023/03/26 00:44:23;;;;;;;;;;;12.00;99.90;12.60;99256.00;;;;342147;28;83405;-88
2023/03/26 00:44:35;;;;;;;;;;;12.10;99.90;12.60;99261.00;;;;340477;28;90639;-89
2023/03/26 00:44:47;;;;;;;;;;;12.10;99.90;12.50;99254.00;;;;342149;28;83467;-90
2023/03/26 00:44:59;;;;;;;;;;;12.10;99.90;12.50;99264.00;;;;342883;28;91612;-90
2023/03/26 00:45:11;;;;;;;;;;;12.10;99.90;12.60;99251.00;;;;340871;28;82483;-91
2023/03/26 00:45:23;;;;;;;;;;;12.10;99.90;12.60;99253.00;;;;343626;28;91198;-91
2023/03/26 00:45:34;;;;;;;;;;;12.10;99.90;12.60;99249.00;;;;342077;28;83479;-90
2023/03/26 00:45:50;;;;;;;;;;;12.10;99.90;12.70;99256.00;;;;343161;28;91711;-90
2023/03/26 00:46:02;;;;;;;;;;;12.10;99.90;12.70;99241.00;;;;344878;28;83503;-90
2023/03/26 00:46:16;;;;;;;;;;;12.10;99.90;12.70;99245.00;;;;342793;28;91052;-91
2023/03/26 00:46:29;;;;;;;;;;;12.10;99.90;12.60;99243.00;;;;342232;28;83377;-90
2023/03/26 00:46:41;;;;;;;;;;;12.20;99.90;12.50;99241.00;;;;341510;28;91478;-90
2023/03/26 00:46:53;;;;;;;;;;;12.10;99.90;12.60;99239.00;;;;341890;28;83508;-91
2023/03/26 00:47:06;;;;;;;;;;;12.20;99.90;12.40;99241.00;;;;341469;28;92645;-91
2023/03/26 00:47:18;;;;;;;;;;;12.10;99.90;12.30;99242.00;;;;343507;28;83323;-91
2023/03/26 00:47:30;;;;;;;;;;;12.20;99.90;12.30;99233.00;;;;340310;28;91829;-90
2023/03/26 00:47:42;;;;;;;;;;;12.20;99.90;12.30;99239.00;;;;342203;28;83270;-92
2023/03/26 00:47:54;;;;;;;;;;;12.20;99.90;12.50;99236.00;;;;343193;28;88528;-91
2023/03/26 00:48:06;;;;;;;;;;;12.20;99.90;12.60;99239.00;;;;341751;28;82507;-90
2023/03/26 00:48:19;;;;;;;;;;;12.20;99.90;12.60;99239.00;;;;344583;28;91503;-91
2023/03/26 00:48:37;;;;;;;;;;;12.20;99.90;12.60;99235.00;;;;343687;28;82469;-90
2023/03/26 00:48:57;;;;;;;;;;;12.20;99.90;12.60;99230.00;;;;341919;28;92014;-90
2023/03/26 00:49:09;;;;;;;;;;;12.20;99.90;12.60;99239.00;;;;343256;28;83725;-90
2023/03/26 00:49:25;;;;;;;;;;;12.20;99.90;12.60;99233.00;;;;340123;28;91328;-90
2023/03/26 00:49:38;;;;;;;;;;;12.20;99.90;12.50;99230.00;;;;339664;28;82525;-90
2023/03/26 00:49:49;;;;;;;;;;;12.20;99.90;12.50;99229.00;;;;341010;28;91447;-90
2023/03/26 00:50:03;;;;;;;;;;;12.20;99.90;12.50;99233.00;;;;342163;28;83283;-91
2023/03/26 00:50:15;;;;;;;;;;;12.20;99.90;12.50;99229.00;;;;341787;28;91450;-89
2023/03/26 00:50:27;;;;;;;;;;;12.20;99.90;12.50;99225.00;;;;342218;28;83411;-90
2023/03/26 00:50:39;;;;;;;;;;;12.10;99.90;12.50;99232.00;;;;342973;28;90406;-90
2023/03/26 00:50:51;;;;;;;;;;;12.20;99.90;12.40;99226.00;;;;342088;28;83557;-90
2023/03/26 00:51:03;;;;;;;;;;;12.20;99.90;12.30;99229.00;;;;343096;28;90443;-90
2023/03/26 00:51:15;;;;;;;;;;;12.20;99.90;12.30;99223.00;;;;343727;28;82518;-90
2023/03/26 00:51:27;;;;;;;;;;;12.20;99.90;12.20;99230.00;;;;344474;28;91274;-89
2023/03/26 00:51:40;;;;;;;;;;;12.20;99.90;12.20;99232.00;;;;342997;28;82522;-90
2023/03/26 00:51:52;;;;;;;;;;;12.20;99.90;12.20;99231.00;;;;344380;28;91417;-90
2023/03/26 00:52:07;;;;;;;;;;;12.20;99.90;12.20;99229.00;;;;343611;28;83208;-90
2023/03/26 00:52:19;;;;;;;;;;;12.10;99.90;12.20;99234.00;;;;344650;28;90466;-90
2023/03/26 00:52:31;;;;;;;;;;;12.10;99.90;12.30;99230.00;;;;342304;28;82593;-90
2023/03/26 00:52:43;;;;;;;;;;;12.10;99.90;12.20;99212.00;;;;343116;28;90285;-90
2023/03/26 00:52:55;;;;;;;;;;;12.10;99.90;12.20;99233.00;;;;341910;28;83483;-90
2023/03/26 00:53:08;;;;;;;;;;;12.10;99.90;12.30;99224.00;;;;340471;28;90333;-90
2023/03/26 00:53:20;;;;;;;;;;;12.10;99.90;12.20;99237.00;;;;339371;28;83441;-91
2023/03/26 00:53:32;;;;;;;;;;;12.10;99.90;12.20;99224.00;;;;341827;28;91984;-90
2023/03/26 00:53:45;;;;;;;;;;;12.10;99.90;12.20;99230.00;;;;344976;28;83488;-90
2023/03/26 00:53:57;;;;;;;;;;;12.10;99.90;12.20;99216.00;;;;344078;28;91843;-90
2023/03/26 00:54:09;;;;;;;;;;;12.10;99.90;12.20;99228.00;;;;343627;28;83476;-90
2023/03/26 00:54:21;;;;;;;;;;;12.10;99.90;12.20;99224.00;;;;341849;28;91735;-91
2023/03/26 00:54:34;;;;;;;;;;;12.10;99.90;12.20;99221.00;;;;341811;28;82407;-91
2023/03/26 00:54:46;;;;;;;;;;;12.10;99.90;12.20;99215.00;;;;345236;28;91612;-90
2023/03/26 00:54:58;;;;;;;;;;;12.10;99.90;12.20;99210.00;;;;344968;28;82652;-90
2023/03/26 00:55:10;;;;;;;;;;;12.10;99.90;12.10;99220.00;;;;343893;28;90557;-90
2023/03/26 00:55:22;;;;;;;;;;;12.10;99.90;12.10;99213.00;;;;342415;28;82595;-90
2023/03/26 00:55:34;;;;;;;;;;;12.10;99.90;12.10;99206.00;;;;343183;28;90851;-91
2023/03/26 00:55:46;;;;;;;;;;;12.10;99.90;12.10;99211.00;;;;342218;28;83182;-90
2023/03/26 00:55:59;;;;;;;;;;;12.00;99.90;12.10;99203.00;;;;341707;28;91737;-90
2023/03/26 00:56:11;;;;;;;;;;;12.10;99.90;12.10;99207.00;;;;344948;28;82363;-90
2023/03/26 00:56:23;;;;;;;;;;;12.10;99.90;12.00;99216.00;;;;340447;28;91566;-90
2023/03/26 00:56:35;;;;;;;;;;;12.10;99.90;12.00;99211.00;;;;343619;28;82373;-90
2023/03/26 00:56:47;;;;;;;;;;;12.10;99.90;12.10;99215.00;;;;343131;28;91684;-90
2023/03/26 00:56:59;;;;;;;;;;;12.00;99.90;12.00;99209.00;;;;344938;28;83490;-90
2023/03/26 00:57:12;;;;;;;;;;;12.00;99.90;12.10;99208.00;;;;341871;28;91028;-90
2023/03/26 00:57:33;;;;;;;;;;;12.00;99.90;12.10;99205.00;;;;343274;28;83511;-90
2023/03/26 00:57:47;;;;;;;;;;;12.00;99.90;12.10;99207.00;;;;341792;28;91957;-91
2023/03/26 00:57:58;;;;;;;;;;;12.00;99.90;12.00;99211.00;;;;343576;28;83285;-91
2023/03/26 00:58:10;;;;;;;;;;;12.00;99.90;12.00;99210.00;;;;344593;28;91427;-90
2023/03/26 00:58:22;;;;;;;;;;;12.00;99.90;11.90;99209.00;;;;342850;28;82631;-90
2023/03/26 00:58:35;;;;;;;;;;;11.90;99.90;11.90;99211.00;;;;343232;28;90551;-90
2023/03/26 00:58:51;;;;;;;;;;;11.90;99.90;11.90;99206.00;;;;341605;28;84030;-89
2023/03/26 00:59:03;;;;;;;;;;;12.00;99.90;12.00;99213.00;;;;343717;28;90980;-90
2023/03/26 00:59:15;;;;;;;;;;;11.90;99.90;12.00;99216.00;;;;343936;28;83393;-91
2023/03/26 00:59:29;;;;;;;;;;;11.90;99.90;12.10;99219.00;;;;343047;28;89146;-90
2023/03/26 00:59:41;;;;;;;;;;;11.90;99.90;12.20;99219.00;;;;341506;28;83610;-91
2023/03/26 00:59:52;;;;;;;;;;;11.90;99.90;12.20;99223.00;;;;344488;28;92785;-90
2023/03/26 01:00:11;;;;;;;;;;;11.90;99.90;12.20;99222.00;;;;346231;28;83645;-90
2023/03/26 01:00:28;;;;;;;;;;;11.90;99.90;12.10;99231.00;;;;341613;28;90512;-89
2023/03/26 01:01:01;;;;;;;;;;;11.90;99.90;12.10;99234.00;;;;342366;28;82548;-90
2023/03/26 01:01:19;;;;;;;;;;;11.90;99.90;12.00;99236.00;;;;343777;28;91367;-91
2023/03/26 01:01:31;;;;;;;;;;;11.90;99.90;12.00;99243.00;;;;343499;28;83895;-90
2023/03/26 01:01:43;;;;;;;;;;;11.80;99.90;12.00;99233.00;;;;343213;28;89992;-91
2023/03/26 01:01:57;;;;;;;;;;;11.80;99.90;12.00;99242.00;;;;344429;28;83318;-90
2023/03/26 01:02:15;;;;;;;;;;;11.80;99.90;12.10;99241.00;;;;342642;28;90511;-91
2023/03/26 01:02:28;;;;;;;;;;;11.80;99.90;12.10;99244.00;;;;343639;28;82619;-91
2023/03/26 01:02:40;;;;;;;;;;;11.80;99.90;12.00;99236.00;;;;344398;28;92627;-91
2023/03/26 01:02:54;;;;;;;;;;;11.80;99.90;12.00;99241.00;;;;344910;28;83306;-91
2023/03/26 01:03:06;;;;;;;;;;;11.80;99.90;12.10;99234.00;;;;344564;28;90671;-91
2023/03/26 01:03:19;;;;;;;;;;;11.80;99.90;12.20;99239.00;;;;342175;28;83372;-90
2023/03/26 01:03:39;;;;;;;;;;;11.80;99.90;12.30;99239.00;;;;344147;28;91038;-90
2023/03/26 01:03:57;;;;;;;;;;;11.80;99.90;12.40;99231.00;;;;342216;28;83377;-90
2023/03/26 01:04:29;;;;;;;;;;;11.80;99.90;12.30;99247.00;;;;342842;28;90321;-90
2023/03/26 01:04:46;;;;;;;;;;;11.90;99.90;12.20;99234.00;;;;345058;28;83430;-90