Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:14;;;;;;;6.90;4.20;;;;;;;;;;5079038;28;20449;-72
2020/12/26 00:03:41;;;;;;;6.90;3.83;;;;;;;;;;5079730;28;20441;-72
2020/12/26 00:06:08;;;;;;;7.90;4.10;;;;;;;;;;5080167;28;20472;-72
2020/12/26 00:08:35;;;;;;;6.97;3.80;;;;;;;;;;5079807;28;20453;-72
2020/12/26 00:11:03;;;;;;;7.77;4.40;;;;;;;;;;5080192;28;20718;-72
2020/12/26 00:13:30;;;;;;;10.03;3.90;;;;;;;;;;5080271;28;20461;-72
2020/12/26 00:15:59;;;;;;;7.50;3.50;;;;;;;;;;5070640;28;20463;-73
2020/12/26 00:18:26;;;;;;;6.97;3.90;;;;;;;;;;5079531;28;20460;-72
2020/12/26 00:20:53;;;;;;;8.10;4.33;;;;;;;;;;5079890;28;20468;-72
2020/12/26 00:23:20;;;;;;;7.00;4.43;;;;;;;;;;5079305;28;20555;-72
2020/12/26 00:25:47;;;;;;;6.70;4.30;;;;;;;;;;5080142;28;20456;-72
2020/12/26 00:28:15;;;;;;;10.73;4.50;;;;;;;;;;5080532;28;20530;-72
2020/12/26 00:30:43;;;;;;;8.00;4.13;;;;;;;;;;5080682;28;20489;-72
2020/12/26 00:33:11;;;;;;;6.70;4.30;;;;;;;;;;5079552;28;20468;-72
2020/12/26 00:35:38;;;;;;;8.80;4.50;;;;;;;;;;5080254;28;20496;-72
2020/12/26 00:38:06;;;;;;;11.90;5.00;;;;;;;;;;5079247;28;20457;-72
2020/12/26 00:40:33;;;;;;;6.73;3.97;;;;;;;;;;5080831;28;20464;-72
2020/12/26 00:43:00;;;;;;;5.60;4.33;;;;;;;;;;5079091;28;20452;-72
2020/12/26 00:45:28;;;;;;;9.35;4.65;;;;;;;;;;5079218;28;20743;-72
2020/12/26 00:47:55;;;;;;;6.97;4.17;;;;;;;;;;5078685;28;20262;-72
2020/12/26 00:50:23;;;;;;;7.83;4.90;;;;;;;;;;5078481;28;20472;-72
2020/12/26 00:52:50;;;;;;;6.60;4.43;;;;;;;;;;5078963;28;20465;-72
2020/12/26 00:55:17;;;;;;;8.40;4.67;;;;;;;;;;5078862;28;20499;-72
2020/12/26 00:57:45;;;;;;;12.03;5.30;;;;;;;;;;5079126;28;20475;-72
2020/12/26 01:00:12;;;;;;;10.98;4.40;;;;;;;;;;5079682;28;20903;-72
2020/12/26 01:02:39;;;;;;;7.90;4.97;;;;;;;;;;5078066;28;20632;-72
2020/12/26 01:05:06;;;;;;;7.00;4.90;;;;;;;;;;5079028;28;20457;-72
2020/12/26 01:07:35;;;;;;;8.00;4.93;;;;;;;;;;5078189;28;20464;-71
2020/12/26 01:10:02;;;;;;;8.23;4.80;;;;;;;;;;5078511;28;20461;-72
2020/12/26 01:12:29;;;;;;;7.97;5.07;;;;;;;;;;5079041;28;20510;-72
2020/12/26 01:14:57;;;;;;;8.38;5.50;;;;;;;;;;5078788;28;20508;-72
2020/12/26 01:17:24;;;;;;;9.07;4.90;;;;;;;;;;5078658;28;20305;-72
2020/12/26 01:19:52;;;;;;;7.33;4.60;;;;;;;;;;5078392;28;20465;-72
2020/12/26 01:22:19;;;;;;;8.97;5.00;;;;;;;;;;5078500;28;20457;-72
2020/12/26 01:24:50;;;;;;;8.90;4.77;;;;;;;;;;5078514;28;20515;-72
2020/12/26 01:27:17;;;;;;;7.33;5.60;;;;;;;;;;5078637;28;20518;-72
2020/12/26 01:29:47;;;;;;;10.17;5.73;;;;;;;;;;5078838;28;20465;-72
2020/12/26 01:32:15;;;;;;;7.70;4.60;;;;;;;;;;5078236;28;20457;-72
2020/12/26 01:34:42;;;;;;;12.57;6.50;;;;;;;;;;5078795;28;20492;-72
2020/12/26 01:37:09;;;;;;;11.43;6.63;;;;;;;;;;5078486;28;20546;-72
2020/12/26 01:39:36;;;;;;;10.83;5.87;;;;;;;;;;5078414;28;20473;-72
2020/12/26 01:42:05;;;;;;;8.27;5.80;;;;;;;;;;5078132;28;20530;-72
2020/12/26 01:44:35;;;;;;;10.37;6.23;;;;;;;;;;5079043;28;20892;-72
2020/12/26 01:47:02;;;;;;;11.13;6.70;;;;;;;;;;5078229;28;20452;-72
2020/12/26 01:49:30;;;;;;;9.00;6.10;;;;;;;;;;5078329;28;21137;-72
2020/12/26 01:51:57;;;;;;;8.00;6.17;;;;;;;;;;5077806;28;20527;-71
2020/12/26 01:54:25;;;;;;;15.63;6.80;;;;;;;;;;5078595;28;20492;-71
2020/12/26 01:56:53;;;;;;;7.93;6.10;;;;;;;;;;5078163;28;20468;-72
2020/12/26 01:59:21;;;;;;;14.60;6.67;;;;;;;;;;5078186;28;20460;-72
2020/12/26 02:01:50;;;;;;;8.43;5.80;;;;;;;;;;5078461;28;20726;-71
2020/12/26 02:04:17;;;;;;;12.80;6.63;;;;;;;;;;5077834;28;20564;-71
2020/12/26 02:06:45;;;;;;;9.40;6.83;;;;;;;;;;5078081;28;20464;-72
2020/12/26 02:09:13;;;;;;;10.20;7.30;;;;;;;;;;5078070;28;20530;-72
2020/12/26 02:11:41;;;;;;;9.23;6.40;;;;;;;;;;5077378;28;20969;-72
2020/12/26 02:14:08;;;;;;;12.70;8.27;;;;;;;;;;5077798;28;20494;-72
2020/12/26 02:16:46;;;;;;;14.33;7.93;;;;;;;;;;5079020;28;20754;-72
2020/12/26 02:19:14;;;;;;;11.00;8.40;;;;;;;;;;5077113;28;20461;-72
2020/12/26 02:21:42;;;;;;;13.33;8.00;;;;;;;;;;5078787;28;20465;-72
2020/12/26 02:24:10;;;;;;;14.50;9.33;;;;;;;;;;5078308;28;20479;-72
2020/12/26 02:26:37;;;;;;;12.33;7.90;;;;;;;;;;5077364;28;20456;-72
2020/12/26 02:29:05;;;;;;;12.70;8.27;;;;;;;;;;5077860;28;20476;-72
2020/12/26 02:31:32;;;;;;;13.50;8.77;;;;;;;;;;5077185;28;20521;-72
2020/12/26 02:34:02;;;;;;;13.07;7.83;;;;;;;;;;5077410;28;20511;-72
2020/12/26 02:36:30;;;;;;;14.13;7.70;;;;;;;;;;5077564;28;20453;-72
2020/12/26 02:38:57;;;;;;;14.30;10.02;;;;;;;;;;5068801;28;20522;-72
2020/12/26 02:41:25;;;;;;;14.00;9.53;;;;;;;;;;5077564;28;20218;-72
2020/12/26 02:43:53;;;;;;;17.63;11.37;;;;;;;;;;5077946;28;20469;-72
2020/12/26 02:46:20;;;;;;;14.87;9.70;;;;;;;;;;5077334;28;20457;-72
2020/12/26 02:48:47;;;;;;;13.80;10.80;;;;;;;;;;5078823;28;20889;-72
2020/12/26 02:51:15;;;;;;;12.77;8.83;;;;;;;;;;5076206;28;20861;-72
2020/12/26 02:53:42;;;;;;;16.02;10.70;;;;;;;;;;5077814;28;20453;-72
2020/12/26 02:56:11;;;;;;;13.50;8.67;;;;;;;;;;5077913;28;20210;-72
2020/12/26 02:58:40;;;;;;;13.30;8.23;;;;;;;;;;5077056;28;20461;-72
2020/12/26 03:01:08;;;;;;;16.70;9.37;;;;;;;;;;5078173;28;20460;-72
2020/12/26 03:03:35;;;;;;;11.40;7.87;;;;;;;;;;5077405;28;20569;-72
2020/12/26 03:06:02;;;;;;;14.90;10.17;;;;;;;;;;5076940;28;20452;-72
2020/12/26 03:08:29;;;;;;;14.43;9.83;;;;;;;;;;5078247;28;20862;-72
2020/12/26 03:10:57;;;;;;;16.20;10.05;;;;;;;;;;5076652;28;20526;-72
2020/12/26 03:13:24;;;;;;;14.57;10.20;;;;;;;;;;5081707;28;20214;-72
2020/12/26 03:15:52;;;;;;;17.93;10.60;;;;;;;;;;5077771;28;20234;-72
2020/12/26 03:18:19;;;;;;;17.03;10.07;;;;;;;;;;5077187;28;20530;-72
2020/12/26 03:20:47;;;;;;;18.70;10.20;;;;;;;;;;5080554;28;20464;-72
2020/12/26 03:23:14;;;;;;;18.27;11.63;;;;;;;;;;5097232;28;20573;-72
2020/12/26 03:25:42;;;;;;;18.07;11.60;;;;;;;;;;5077024;28;20765;-72
2020/12/26 03:28:09;;;;;;;21.83;11.30;;;;;;;;;;5077794;28;20471;-72
2020/12/26 03:30:37;;;;;;;18.50;11.43;;;;;;;;;;5076605;28;20862;-72
2020/12/26 03:33:05;;;;;;;18.90;10.50;;;;;;;;;;5078718;28;20214;-72
2020/12/26 03:35:32;;;;;;;14.83;11.80;;;;;;;;;;5077736;28;21001;-72
2020/12/26 03:37:59;;;;;;;19.60;12.80;;;;;;;;;;5076501;28;20527;-72
2020/12/26 03:40:27;;;;;;;21.30;12.73;;;;;;;;;;5078218;28;20534;-72
2020/12/26 03:42:54;;;;;;;25.13;12.87;;;;;;;;;;5076661;28;20456;-72
2020/12/26 03:45:21;;;;;;;21.00;12.93;;;;;;;;;;5076968;28;20476;-72
2020/12/26 03:47:48;;;;;;;19.80;13.53;;;;;;;;;;5076833;28;20453;-72
2020/12/26 03:50:17;;;;;;;21.90;14.10;;;;;;;;;;5094720;28;20533;-72
2020/12/26 03:52:44;;;;;;;20.07;12.93;;;;;;;;;;5096600;28;20877;-72
2020/12/26 03:55:13;;;;;;;23.87;13.50;;;;;;;;;;5095929;28;20931;-72
2020/12/26 03:57:40;;;;;;;17.20;11.70;;;;;;;;;;5094271;28;20448;-73
2020/12/26 04:00:08;;;;;;;23.07;13.70;;;;;;;;;;5096420;28;20463;-72
2020/12/26 04:02:37;;;;;;;17.53;12.00;;;;;;;;;;5096697;28;20753;-72
2020/12/26 04:05:04;;;;;;;23.67;13.20;;;;;;;;;;5096321;28;20468;-72
2020/12/26 04:07:32;;;;;;;21.23;14.83;;;;;;;;;;5096358;28;20844;-72
2020/12/26 04:09:59;;;;;;;18.40;12.17;;;;;;;;;;5096169;28;20463;-72
2020/12/26 04:12:27;;;;;;;20.80;13.43;;;;;;;;;;5096330;28;20494;-72
2020/12/26 04:14:54;;;;;;;22.57;12.93;;;;;;;;;;5096389;28;20900;-72
2020/12/26 04:17:22;;;;;;;20.83;12.57;;;;;;;;;;5095665;28;20452;-72
2020/12/26 04:19:50;;;;;;;21.70;12.37;;;;;;;;;;5096152;28;20570;-72
2020/12/26 04:22:17;;;;;;;19.00;11.90;;;;;;;;;;5097076;28;20551;-72
2020/12/26 04:24:45;;;;;;;17.47;12.70;;;;;;;;;;5096374;28;20467;-72
2020/12/26 04:27:13;;;;;;;25.77;14.27;;;;;;;;;;5096386;28;20468;-72
2020/12/26 04:29:40;;;;;;;21.40;14.50;;;;;;;;;;5096216;28;20452;-72
2020/12/26 04:32:07;;;;;;;19.53;12.00;;;;;;;;;;5096419;28;20463;-72
2020/12/26 04:34:40;;;;;;;25.13;13.60;;;;;;;;;;5096172;28;20914;-72
2020/12/26 04:37:07;;;;;;;23.40;13.87;;;;;;;;;;5096513;28;20467;-72
2020/12/26 04:39:38;;;;;;;24.90;15.60;;;;;;;;;;5094463;28;20459;-72
2020/12/26 04:42:06;;;;;;;23.60;14.13;;;;;;;;;;5096337;28;20869;-72
2020/12/26 04:44:34;;;;;;;28.40;15.00;;;;;;;;;;5099247;28;20525;-72
2020/12/26 04:47:06;;;;;;;24.37;15.70;;;;;;;;;;5100007;28;20474;-73
2020/12/26 04:49:39;;;;;;;21.80;13.77;;;;;;;;;;5099855;28;20482;-72
2020/12/26 04:52:09;;;;;;;25.10;14.40;;;;;;;;;;5099338;28;20536;-73
2020/12/26 04:54:42;;;;;;;24.00;14.47;;;;;;;;;;5099791;28;20491;-72
2020/12/26 04:57:10;;;;;;;29.70;15.27;;;;;;;;;;5100007;28;20470;-72
2020/12/26 04:59:38;;;;;;;23.87;15.17;;;;;;;;;;5099279;28;20456;-73
2020/12/26 05:02:14;;;;;;;31.80;17.90;;;;;;;;;;5099498;28;20495;-72
2020/12/26 05:04:42;;;;;;;31.43;16.63;;;;;;;;;;5099235;28;20776;-73
2020/12/26 05:07:11;;;;;;;27.47;16.73;;;;;;;;;;5099620;28;20471;-73
2020/12/26 05:09:38;;;;;;;29.47;15.30;;;;;;;;;;5098207;28;20533;-73
2020/12/26 05:12:05;;;;;;;29.10;17.07;;;;;;;;;;5099071;28;20878;-73
2020/12/26 05:14:34;;;;;;;27.40;16.60;;;;;;;;;;5098652;28;20492;-72
2020/12/26 05:17:01;;;;;;;28.63;14.87;;;;;;;;;;5100612;28;20759;-72
2020/12/26 05:19:32;;;;;;;29.20;15.80;;;;;;;;;;5099051;28;20887;-73
2020/12/26 05:21:59;;;;;;;27.07;16.40;;;;;;;;;;5098537;28;20472;-72
2020/12/26 05:24:26;;;;;;;31.70;15.77;;;;;;;;;;5098966;28;20722;-73
2020/12/26 05:26:54;;;;;;;28.60;16.87;;;;;;;;;;5098577;28;20501;-73
2020/12/26 05:29:22;;;;;;;31.20;18.03;;;;;;;;;;5099434;28;20456;-73
2020/12/26 05:31:54;;;;;;;27.40;15.77;;;;;;;;;;5099624;28;20456;-73
2020/12/26 05:34:22;;;;;;;27.77;15.00;;;;;;;;;;5100588;28;20537;-73
2020/12/26 05:36:49;;;;;;;29.70;16.87;;;;;;;;;;5099724;28;20464;-73
2020/12/26 05:39:16;;;;;;;25.10;16.67;;;;;;;;;;5088027;28;20461;-73
2020/12/26 05:41:44;;;;;;;28.80;17.60;;;;;;;;;;5080469;28;20927;-73
2020/12/26 05:44:12;;;;;;;28.40;15.43;;;;;;;;;;5078189;28;20463;-73
2020/12/26 05:46:54;;;;;;;26.67;16.67;;;;;;;;;;5079396;28;20876;-73
2020/12/26 05:49:32;;;;;;;29.17;17.07;;;;;;;;;;5094052;28;20449;-73
2020/12/26 05:52:09;;;;;;;28.27;15.80;;;;;;;;;;5098527;28;20468;-73
2020/12/26 05:54:37;;;;;;;26.73;15.87;;;;;;;;;;5096768;28;20479;-73
2020/12/26 05:57:07;;;;;;;37.00;17.23;;;;;;;;;;5098244;28;20456;-73
2020/12/26 05:59:35;;;;;;;24.13;16.00;;;;;;;;;;5098197;28;20501;-74
2020/12/26 06:02:17;;;;;;;24.80;14.57;;;;;;;;;;5098277;28;20517;-73
2020/12/26 06:04:53;;;;;;;27.63;15.43;;;;;;;;;;5097925;28;20856;-74
2020/12/26 06:07:24;;;;;;;27.80;14.97;;;;;;;;;;5097601;28;20937;-73
2020/12/26 06:09:53;;;;;;;23.67;14.83;;;;;;;;;;5097862;28;20525;-73
2020/12/26 06:12:20;;;;;;;28.63;17.67;;;;;;;;;;5098740;28;20460;-73
2020/12/26 06:14:48;;;;;;;26.83;16.53;;;;;;;;;;5097956;28;20511;-74
2020/12/26 06:17:24;;;;;;;28.10;15.50;;;;;;;;;;5098504;28;20745;-73
2020/12/26 06:20:01;;;;;;;25.03;15.70;;;;;;;;;;5086254;28;20453;-73
2020/12/26 06:22:45;;;;;;;30.10;16.67;;;;;;;;;;5078421;28;20465;-73
2020/12/26 06:25:14;;;;;;;27.00;16.23;;;;;;;;;;5078250;28;20534;-73
2020/12/26 06:27:59;;;;;;;27.37;15.47;;;;;;;;;;5078044;28;20465;-73
2020/12/26 06:30:26;;;;;;;24.13;14.47;;;;;;;;;;5077919;28;20457;-73
2020/12/26 06:32:56;;;;;;;30.03;17.00;;;;;;;;;;5078927;28;20602;-73
2020/12/26 06:35:23;;;;;;;27.87;17.07;;;;;;;;;;5078266;28;20484;-73
2020/12/26 06:38:10;;;;;;;29.63;16.27;;;;;;;;;;5079786;28;20469;-73
2020/12/26 06:40:37;;;;;;;26.00;15.23;;;;;;;;;;5097280;28;20455;-73
2020/12/26 06:43:07;;;;;;;26.20;14.47;;;;;;;;;;5097443;28;20478;-73
2020/12/26 06:45:35;;;;;;;25.90;15.20;;;;;;;;;;5098472;28;20888;-73
2020/12/26 06:48:04;;;;;;;26.73;15.03;;;;;;;;;;5099932;28;20864;-73
2020/12/26 06:50:32;;;;;;;28.53;14.83;;;;;;;;;;5091481;28;20891;-73
2020/12/26 06:53:00;;;;;;;21.73;13.63;;;;;;;;;;5078002;28;20456;-73
2020/12/26 06:55:40;;;;;;;21.63;13.27;;;;;;;;;;5084505;28;20906;-73
2020/12/26 06:58:12;;;;;;;23.43;13.10;;;;;;;;;;5097578;28;20456;-75
2020/12/26 07:00:40;;;;;;;23.43;11.87;;;;;;;;;;5096988;28;20460;-73
2020/12/26 07:03:18;;;;;;;21.63;13.33;;;;;;;;;;5096714;28;20546;-73
2020/12/26 07:05:49;;;;;;;19.27;11.33;;;;;;;;;;5095749;28;20459;-73
2020/12/26 07:08:27;;;;;;;19.07;12.00;;;;;;;;;;5083995;28;20448;-74
2020/12/26 07:10:57;;;;;;;17.77;11.20;;;;;;;;;;5076916;28;20495;-73
2020/12/26 07:13:43;;;;;;;19.87;12.30;;;;;;;;;;5076947;28;20572;-73
2020/12/26 07:16:32;;;;;;;21.43;12.63;;;;;;;;;;5075987;28;20496;-74
2020/12/26 07:19:33;;;;;;;20.27;11.90;;;;;;;;;;5077059;28;20503;-71
2020/12/26 07:22:02;;;;;;;18.53;10.87;;;;;;;;;;5076046;28;20513;-73
2020/12/26 07:24:43;;;;;;;20.33;11.03;;;;;;;;;;5076609;28;20531;-73
2020/12/26 07:27:14;;;;;;;17.40;9.80;;;;;;;;;;5076287;28;20452;-73
2020/12/26 07:29:49;;;;;;;23.23;12.33;;;;;;;;;;5076676;28;20452;-73
2020/12/26 07:32:31;;;;;;;23.33;11.90;;;;;;;;;;5086428;28;20543;-73
2020/12/26 07:35:02;;;;;;;18.10;10.60;;;;;;;;;;5092005;28;20491;-73
2020/12/26 07:37:30;;;;;;;20.93;11.37;;;;;;;;;;5091106;28;20483;-72
2020/12/26 07:39:57;;;;;;;16.23;10.60;;;;;;;;;;5076644;28;20469;-73
2020/12/26 07:42:25;;;;;;;21.77;10.87;;;;;;;;;;5085167;28;20448;-73
2020/12/26 07:44:52;;;;;;;18.97;12.17;;;;;;;;;;5095901;28;20517;-73
2020/12/26 07:47:19;;;;;;;14.70;10.43;;;;;;;;;;5095135;28;20468;-73
2020/12/26 07:49:59;;;;;;;14.97;8.93;;;;;;;;;;5090599;28;20460;-73
2020/12/26 07:52:39;;;;;;;17.33;10.67;;;;;;;;;;5085603;28;20483;-73
2020/12/26 07:55:06;;;;;;;15.70;10.70;;;;;;;;;;5088362;28;20488;-73
2020/12/26 07:57:34;;;;;;;13.83;10.60;;;;;;;;;;5083444;28;20465;-73
2020/12/26 08:00:01;;;;;;;12.70;10.43;;;;;;;;;;5076945;28;21198;-73
2020/12/26 08:02:28;;;;;;;15.00;9.10;;;;;;;;;;5078974;28;20535;-73
2020/12/26 08:04:55;;;;;;;13.30;9.40;;;;;;;;;;5093641;28;20464;-72
2020/12/26 08:07:35;;;;;;;19.07;10.30;;;;;;;;;;5090047;28;20449;-72
2020/12/26 08:10:04;;;;;;;19.07;10.60;;;;;;;;;;5076791;28;20474;-72
2020/12/26 08:12:32;;;;;;;13.80;9.77;;;;;;;;;;5075553;28;20461;-73
2020/12/26 08:14:59;;;;;;;15.77;11.00;;;;;;;;;;5076145;28;20962;-73
2020/12/26 08:17:27;;;;;;;17.03;10.13;;;;;;;;;;5077627;28;20463;-72
2020/12/26 08:20:01;;;;;;;12.77;9.37;;;;;;;;;;5079945;28;20460;-72
2020/12/26 08:22:28;;;;;;;18.50;9.33;;;;;;;;;;5079940;28;20494;-72
2020/12/26 08:25:07;;;;;;;14.47;9.33;;;;;;;;;;5080029;28;20471;-72
2020/12/26 08:27:37;;;;;;;15.77;9.30;;;;;;;;;;5079202;28;20727;-72
2020/12/26 08:30:06;;;;;;;12.97;9.10;;;;;;;;;;5079410;28;20457;-72
2020/12/26 08:32:35;;;;;;;12.83;8.33;;;;;;;;;;5078423;28;20471;-72
2020/12/26 08:35:03;;;;;;;11.70;8.37;;;;;;;;;;5079712;28;20493;-73
2020/12/26 08:37:32;;;;;;;14.20;8.13;;;;;;;;;;5079119;28;20453;-72
2020/12/26 08:40:00;;;;;;;14.90;8.40;;;;;;;;;;5097909;28;20463;-72
2020/12/26 08:42:29;;;;;;;11.23;7.63;;;;;;;;;;5100186;28;20463;-72
2020/12/26 08:44:56;;;;;;;14.13;7.83;;;;;;;;;;5100147;28;20467;-72
2020/12/26 08:47:29;;;;;;;17.57;9.27;;;;;;;;;;5098634;28;20456;-72
2020/12/26 08:49:56;;;;;;;12.03;7.33;;;;;;;;;;5098622;28;20934;-72
2020/12/26 08:52:24;;;;;;;10.60;8.37;;;;;;;;;;5098999;28;20456;-72
2020/12/26 08:55:04;;;;;;;12.43;8.20;;;;;;;;;;5099370;28;20918;-72
2020/12/26 08:57:32;;;;;;;14.27;8.20;;;;;;;;;;5098960;28;20715;-72
2020/12/26 09:00:21;;;;;;;14.33;7.70;;;;;;;;;;5100271;28;20463;-73
2020/12/26 09:02:49;;;;;;;9.67;7.83;;;;;;;;;;5098912;28;20456;-73
2020/12/26 09:05:23;;;;;;;12.07;7.80;;;;;;;;;;5095656;28;20468;-73
2020/12/26 09:08:01;;;;;;;12.73;7.53;;;;;;;;;;5091254;28;20455;-72
2020/12/26 09:10:29;;;;;;;12.60;7.97;;;;;;;;;;5097757;28;20486;-73
2020/12/26 09:13:06;;;;;;;10.53;7.43;;;;;;;;;;5080704;28;20453;-71
2020/12/26 09:15:51;;;;;;;9.30;7.40;;;;;;;;;;5078718;28;20526;-72
2020/12/26 09:18:18;;;;;;;9.00;7.70;;;;;;;;;;5061946;28;20457;-72
2020/12/26 09:20:54;;;;;;;9.83;7.70;;;;;;;;;;5078402;28;20468;-72
2020/12/26 09:23:22;;;;;;;9.47;7.50;;;;;;;;;;5083190;28;20516;-72
2020/12/26 09:25:50;;;;;;;15.87;8.77;;;;;;;;;;5097463;28;20475;-72
2020/12/26 09:28:18;;;;;;;12.23;7.20;;;;;;;;;;5097827;28;20868;-72
2020/12/26 09:30:52;;;;;;;11.20;7.30;;;;;;;;;;5084398;28;20505;-72
2020/12/26 09:33:31;;;;;;;8.80;7.60;;;;;;;;;;5042793;28;20749;-72
2020/12/26 09:36:03;;;;;;;10.87;7.20;;;;;;;;;;5058697;28;20490;-72
2020/12/26 09:38:31;;;;;;;6.97;6.17;;;;;;;;;;5043681;28;20543;-73
2020/12/26 09:41:00;;;;;;;9.43;7.17;;;;;;;;;;5014083;28;20500;-72
2020/12/26 09:43:29;;;;;;;10.60;6.53;;;;;;;;;;5042084;28;20902;-74
2020/12/26 09:45:56;;;;;;;7.90;6.80;;;;;;;;;;5054783;28;20466;-72
2020/12/26 09:48:24;;;;;;;10.97;7.37;;;;;;;;;;5056512;28;20830;-72
2020/12/26 09:50:51;;;;;;;10.57;7.03;;;;;;;;;;5059394;28;20469;-72
2020/12/26 09:53:18;;;;;;;7.93;6.00;;;;;;;;;;5057278;28;20796;-72
2020/12/26 09:55:45;;;;;;;8.67;6.00;;;;;;;;;;5058124;28;20547;-72
2020/12/26 09:58:13;;;;;;;12.77;6.17;;;;;;;;;;5057760;28;20462;-72
2020/12/26 10:00:41;;;;;;;8.30;6.13;;;;;;;;;;5058030;28;20465;-72
2020/12/26 10:03:08;;;;;;;8.80;5.50;;;;;;;;;;5056066;28;20464;-72
2020/12/26 10:05:35;;;;;;;9.47;4.90;;;;;;;;;;5046445;28;20501;-72
2020/12/26 10:08:03;;;;;;;13.67;6.13;;;;;;;;;;5056909;28;20718;-72
2020/12/26 10:10:30;;;;;;;7.17;4.87;;;;;;;;;;5056074;28;20464;-72
2020/12/26 10:12:58;;;;;;;11.17;7.13;;;;;;;;;;5055772;28;20457;-72
2020/12/26 10:15:25;;;;;;;8.57;5.77;;;;;;;;;;5055014;28;20508;-72
2020/12/26 10:17:54;;;;;;;9.80;6.00;;;;;;;;;;5056853;28;20516;-73
2020/12/26 10:20:22;;;;;;;11.60;6.77;;;;;;;;;;5056711;28;20461;-72
2020/12/26 10:22:50;;;;;;;20.30;12.13;;;;;;;;;;5056964;28;20461;-71
2020/12/26 10:25:17;;;;;;;18.73;12.90;;;;;;;;;;5043689;28;20477;-72
2020/12/26 10:27:44;;;;;;;24.63;11.80;;;;;;;;;;5051220;28;20450;-73
2020/12/26 10:30:11;;;;;;;14.00;7.20;;;;;;;;;;5048899;28;20487;-72
2020/12/26 10:32:39;;;;;;;10.80;8.00;;;;;;;;;;5039851;28;20704;-72
2020/12/26 10:35:09;;;;;;;10.70;6.37;;;;;;;;;;5057740;28;20554;-73
2020/12/26 10:37:37;;;;;;;10.40;8.00;;;;;;;;;;5057270;28;20453;-73
2020/12/26 10:40:04;;;;;;;12.77;8.30;;;;;;;;;;5057231;28;20750;-72
2020/12/26 10:42:34;;;;;;;11.80;8.27;;;;;;;;;;5056684;28;20460;-72
2020/12/26 10:45:03;;;;;;;9.37;6.70;;;;;;;;;;5054888;28;20531;-72
2020/12/26 10:47:30;;;;;;;10.00;7.07;;;;;;;;;;5056491;28;20453;-72
2020/12/26 10:49:57;;;;;;;9.57;6.47;;;;;;;;;;5056790;28;20527;-72
2020/12/26 10:52:26;;;;;;;16.67;8.90;;;;;;;;;;5057468;28;20457;-73
2020/12/26 10:54:53;;;;;;;12.33;8.80;;;;;;;;;;5056800;28;20940;-72
2020/12/26 10:57:20;;;;;;;8.40;6.40;;;;;;;;;;5056800;28;20461;-73
2020/12/26 10:59:48;;;;;;;7.27;6.23;;;;;;;;;;5056832;28;20882;-72
2020/12/26 11:02:15;;;;;;;9.73;6.30;;;;;;;;;;5056131;28;20753;-72
2020/12/26 11:04:42;;;;;;;13.90;5.73;;;;;;;;;;5055983;28;20473;-72
2020/12/26 11:07:09;;;;;;;10.37;6.20;;;;;;;;;;5055878;28;20539;-72
2020/12/26 11:09:38;;;;;;;7.60;5.10;;;;;;;;;;5054981;28;20875;-73
2020/12/26 11:12:05;;;;;;;10.17;5.90;;;;;;;;;;5044434;28;20851;-72
2020/12/26 11:14:35;;;;;;;10.07;6.03;;;;;;;;;;5039778;28;20465;-72
2020/12/26 11:17:02;;;;;;;10.40;4.97;;;;;;;;;;5056928;28;20462;-73
2020/12/26 11:19:31;;;;;;;6.10;5.00;;;;;;;;;;5057151;28;20968;-72
2020/12/26 11:21:58;;;;;;;8.67;5.10;;;;;;;;;;5057832;28;20470;-72
2020/12/26 11:24:26;;;;;;;9.97;5.40;;;;;;;;;;5050288;28;20527;-73
2020/12/26 11:26:55;;;;;;;6.57;5.00;;;;;;;;;;5054607;28;20462;-72
2020/12/26 11:29:23;;;;;;;7.17;4.73;;;;;;;;;;5051717;28;20469;-72
2020/12/26 11:31:51;;;;;;;6.20;4.70;;;;;;;;;;5062074;28;20803;-73
2020/12/26 11:34:19;;;;;;;8.10;5.33;;;;;;;;;;5067225;28;20466;-73
2020/12/26 11:36:50;;;;;;;9.43;5.33;;;;;;;;;;5048593;28;20446;-73
2020/12/26 11:39:19;;;;;;;6.83;5.10;;;;;;;;;;5033298;28;20546;-73
2020/12/26 11:41:50;;;;;;;5.80;5.10;;;;;;;;;;5043538;28;20447;-72
2020/12/26 11:44:18;;;;;;;8.43;5.93;;;;;;;;;;5049688;28;20462;-72
2020/12/26 11:46:45;;;;;;;8.00;5.07;;;;;;;;;;5048826;28;20491;-72
2020/12/26 11:49:12;;;;;;;7.80;5.67;;;;;;;;;;5055537;28;20971;-72
2020/12/26 11:51:40;;;;;;;8.73;5.47;;;;;;;;;;5055191;28;20703;-72
2020/12/26 11:54:07;;;;;;;8.20;4.70;;;;;;;;;;5060438;28;20741;-73
2020/12/26 11:56:34;;;;;;;8.33;6.10;;;;;;;;;;5059149;28;20485;-73
2020/12/26 11:59:01;;;;;;;10.57;5.77;;;;;;;;;;5058423;28;20473;-72
2020/12/26 12:01:30;;;;;;;13.93;6.50;;;;;;;;;;5059086;28;20878;-72
2020/12/26 12:03:57;;;;;;;12.10;6.10;;;;;;;;;;5059849;28;20527;-72
2020/12/26 12:06:24;;;;;;;12.73;6.40;;;;;;;;;;5058710;28;20454;-72
2020/12/26 12:08:52;;;;;;;8.37;6.40;;;;;;;;;;5058964;28;20469;-72
2020/12/26 12:11:19;;;;;;;11.40;7.37;;;;;;;;;;5058852;28;20826;-72
2020/12/26 12:13:46;;;;;;;11.00;7.10;;;;;;;;;;5058295;28;20458;-72
2020/12/26 12:16:14;;;;;;;10.03;5.83;;;;;;;;;;5058665;28;20493;-72
2020/12/26 12:18:42;;;;;;;10.83;6.70;;;;;;;;;;5058609;28;20461;-72
2020/12/26 12:21:09;;;;;;;9.03;6.20;;;;;;;;;;5057800;28;20473;-72
2020/12/26 12:23:37;;;;;;;11.73;6.87;;;;;;;;;;5059102;28;20466;-72
2020/12/26 12:26:04;;;;;;;7.00;5.97;;;;;;;;;;5058405;28;20458;-72
2020/12/26 12:28:32;;;;;;;7.33;6.20;;;;;;;;;;5059011;28;20558;-72
2020/12/26 12:30:59;;;;;;;9.97;4.97;;;;;;;;;;5059541;28;20453;-72
2020/12/26 12:33:27;;;;;;;12.17;6.30;;;;;;;;;;5058665;28;20461;-73
2020/12/26 12:35:55;;;;;;;8.03;6.47;;;;;;;;;;5050583;28;20496;-72
2020/12/26 12:38:22;;;;;;;7.43;6.10;;;;;;;;;;5057385;28;20556;-72
2020/12/26 12:40:49;;;;;;;11.87;7.43;;;;;;;;;;5058450;28;20788;-73
2020/12/26 12:43:17;;;;;;;11.37;7.23;;;;;;;;;;5059076;28;20784;-72
2020/12/26 12:45:44;;;;;;;8.53;6.43;;;;;;;;;;5058091;28;20729;-72
2020/12/26 12:48:11;;;;;;;9.53;6.33;;;;;;;;;;5057771;28;20465;-72
2020/12/26 12:50:38;;;;;;;8.60;7.10;;;;;;;;;;5057379;28;20473;-72
2020/12/26 12:53:07;;;;;;;8.77;6.20;;;;;;;;;;5057999;28;20595;-73
2020/12/26 12:55:34;;;;;;;13.53;7.77;;;;;;;;;;5059125;28;20913;-72
2020/12/26 12:58:01;;;;;;;7.47;5.23;;;;;;;;;;5059300;28;20453;-72
2020/12/26 13:00:28;;;;;;;10.47;7.70;;;;;;;;;;5058510;28;20535;-72
2020/12/26 13:02:56;;;;;;;11.00;7.30;;;;;;;;;;5058451;28;20492;-72
2020/12/26 13:05:23;;;;;;;8.57;7.20;;;;;;;;;;5057759;28;20555;-72
2020/12/26 13:07:50;;;;;;;10.13;7.27;;;;;;;;;;5058231;28;20489;-72
2020/12/26 13:10:19;;;;;;;11.10;7.27;;;;;;;;;;5057014;28;20469;-72
2020/12/26 13:12:46;;;;;;;11.10;7.63;;;;;;;;;;5058142;28;20466;-72
2020/12/26 13:15:14;;;;;;;10.13;7.80;;;;;;;;;;5057842;28;20660;-72
2020/12/26 13:17:42;;;;;;;11.23;7.23;;;;;;;;;;5052239;28;20691;-72
2020/12/26 13:20:09;;;;;;;13.23;8.30;;;;;;;;;;5057668;28;21258;-72
2020/12/26 13:22:36;;;;;;;10.87;9.07;;;;;;;;;;5058421;28;20481;-72
2020/12/26 13:25:06;;;;;;;16.10;7.90;;;;;;;;;;5058747;28;20462;-72
2020/12/26 13:27:34;;;;;;;15.47;8.73;;;;;;;;;;5057622;28;20480;-72
2020/12/26 13:30:04;;;;;;;11.17;8.33;;;;;;;;;;5057515;28;20550;-72
2020/12/26 13:32:31;;;;;;;11.40;8.83;;;;;;;;;;5058038;28;20454;-72
2020/12/26 13:35:02;;;;;;;13.73;9.27;;;;;;;;;;5057425;28;20814;-72
2020/12/26 13:37:30;;;;;;;7.90;6.90;;;;;;;;;;5057550;28;20737;-72
2020/12/26 13:39:58;;;;;;;12.53;9.27;;;;;;;;;;5058298;28;20465;-72
2020/12/26 13:42:30;;;;;;;11.63;8.80;;;;;;;;;;5057602;28;20462;-72
2020/12/26 13:44:58;;;;;;;8.63;7.77;;;;;;;;;;5048717;28;20734;-72
2020/12/26 13:47:25;;;;;;;12.10;8.63;;;;;;;;;;5057237;28;20896;-72
2020/12/26 13:49:53;;;;;;;10.43;9.23;;;;;;;;;;5056606;28;20466;-72
2020/12/26 13:52:20;;;;;;;11.13;9.13;;;;;;;;;;5057011;28;20457;-71
2020/12/26 13:54:49;;;;;;;15.43;9.20;;;;;;;;;;5056454;28;20461;-72
2020/12/26 13:57:19;;;;;;;19.80;10.00;;;;;;;;;;5057104;28;20466;-72
2020/12/26 13:59:46;;;;;;;14.20;9.77;;;;;;;;;;5057130;28;21186;-72
2020/12/26 14:02:15;;;;;;;14.40;9.27;;;;;;;;;;5056452;28;20462;-72
2020/12/26 14:04:48;;;;;;;14.07;10.27;;;;;;;;;;5056681;28;20746;-72
2020/12/26 14:07:15;;;;;;;13.03;9.67;;;;;;;;;;5056393;28;20516;-72
2020/12/26 14:09:43;;;;;;;12.17;9.83;;;;;;;;;;5056848;28;20469;-72
2020/12/26 14:12:11;;;;;;;12.63;9.23;;;;;;;;;;5056782;28;20729;-72
2020/12/26 14:14:38;;;;;;;19.97;12.33;;;;;;;;;;5056045;28;21050;-71
2020/12/26 14:17:12;;;;;;;14.13;11.93;;;;;;;;;;5049052;28;20545;-72
2020/12/26 14:19:40;;;;;;;14.60;12.30;;;;;;;;;;5045815;28;20449;-71
2020/12/26 14:22:07;;;;;;;15.90;13.03;;;;;;;;;;5057030;28;20462;-72
2020/12/26 14:24:34;;;;;;;18.90;12.77;;;;;;;;;;5056771;28;20779;-71
2020/12/26 14:27:02;;;;;;;17.30;13.10;;;;;;;;;;5056581;28;20458;-71
2020/12/26 14:29:29;;;;;;;16.23;12.20;;;;;;;;;;5056587;28;20465;-72
2020/12/26 14:31:56;;;;;;;17.93;13.57;;;;;;;;;;5056402;28;20878;-72
2020/12/26 14:34:24;;;;;;;18.30;13.60;;;;;;;;;;5055850;28;20473;-71
2020/12/26 14:36:55;;;;;;;15.90;12.57;;;;;;;;;;5055985;28;20500;-72
2020/12/26 14:39:24;;;;;;;19.20;14.77;;;;;;;;;;5040542;28;20469;-72