Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:14;;;;;;;8.75;5.18;;;11.20;99.90;;;14.17;100.00;101226.72;5018943;28;20147;-87
2023/07/07 00:04:39;;;;;;;7.65;4.35;;;11.20;99.90;;;14.07;100.00;101225.34;5039602;28;20042;-87
2023/07/07 00:07:05;;;;;;;6.50;3.95;;;11.10;99.90;;;13.87;100.00;101225.53;5020047;28;20448;-87
2023/07/07 00:09:31;;;;;;;6.65;4.32;;;10.90;99.90;;;13.61;100.00;101232.91;5018259;28;20117;-88
2023/07/07 00:11:57;;;;;;;9.85;5.10;;;10.80;99.90;;;13.32;100.00;101227.00;5018678;28;20044;-87
2023/07/07 00:14:23;;;;;;;8.95;4.82;;;10.60;99.90;;;13.19;100.00;101219.69;5032390;28;20041;-88
2023/07/07 00:16:49;;;;;;;8.95;5.20;;;10.50;99.90;;;13.34;100.00;101227.59;5022805;28;20445;-87
2023/07/07 00:19:15;;;;;;;9.15;5.35;;;10.50;99.90;;;13.38;100.00;101228.84;5018990;28;20198;-87
2023/07/07 00:21:43;;;;;;;12.85;5.47;;;10.50;99.90;;;13.38;100.00;101225.25;5019377;28;20042;-87
2023/07/07 00:24:09;;;;;;;;;;;10.50;99.90;;;13.46;100.00;101229.66;5025901;28;20073;-87
2023/07/07 00:26:35;;;;;;;9.70;6.28;;;10.60;99.90;;;13.58;100.00;101230.63;5017834;28;19917;-88
2023/07/07 00:29:01;;;;;;;10.13;6.88;;;10.80;99.90;;;13.59;100.00;101210.38;5036749;28;20128;-87
2023/07/07 00:31:29;;;;;;;10.55;6.88;;;10.90;99.90;;;13.84;100.00;101231.47;5040663;28;20062;-88
2023/07/07 00:33:55;;;;;;;14.10;7.22;;;11.10;99.90;;;13.87;100.00;101224.69;5025191;28;20038;-87
2023/07/07 00:36:22;;;;;;;10.88;6.70;;;11.20;99.90;;;14.02;100.00;101235.31;5019203;28;20501;-87
2023/07/07 00:38:50;;;;;;;10.70;7.07;;;11.20;99.90;;;14.04;100.00;101227.69;5044172;28;20445;-88
2023/07/07 00:41:16;;;;;;;11.73;6.97;;;11.20;99.90;;;13.97;100.00;101224.19;5055299;28;20048;-86
2023/07/07 00:44:03;;;;;;;9.60;6.57;;;11.20;99.90;;;14.06;100.00;101226.41;5048703;28;20046;-88
2023/07/07 00:46:30;;;;;;;10.10;5.82;;;11.20;99.90;;;14.04;100.00;101233.16;5040406;28;20097;-87
2023/07/07 00:48:59;;;;;;;8.20;5.20;;;11.20;99.90;;;13.91;100.00;101237.72;5045001;28;20060;-87
2023/07/07 00:51:34;;;;;;;6.63;5.10;;;11.00;99.90;;;13.85;100.00;101237.78;5046487;28;20038;-87
2023/07/07 00:54:07;;;;;;;10.90;6.95;;;10.90;99.90;;;13.69;100.00;101233.69;5043548;28;20033;-82
2023/07/07 00:56:41;;;;;;;14.52;7.10;;;10.90;99.90;;;13.72;100.00;101239.59;5047172;28;20073;-85
2023/07/07 00:59:17;;;;;;;8.93;6.18;;;10.90;99.90;;;13.74;100.00;101233.88;5039307;28;20036;-85
2023/07/07 01:01:43;;;;;;;10.63;6.50;;;11.00;99.90;;;13.85;100.00;101237.78;5032788;28;20038;-87
2023/07/07 01:04:16;;;;;;;13.70;7.05;;;11.00;99.90;;;14.01;100.00;101239.13;5030910;28;20065;-88
2023/07/07 01:06:48;;;;;;;11.02;6.60;;;11.20;99.90;;;14.06;100.00;101242.03;5017497;28;20042;-88
2023/07/07 01:09:14;;;;;;;11.02;6.75;;;11.20;99.90;;;13.88;100.00;101243.66;5020332;28;20033;-87
2023/07/07 01:11:40;;;;;;;8.10;5.63;;;11.10;99.90;;;13.79;100.00;101253.22;5028615;28;20069;-87
2023/07/07 01:14:19;;;;;;;8.57;6.38;;;10.90;99.90;;;13.52;100.00;101240.56;5054378;28;20030;-87
2023/07/07 01:17:08;;;;;;;9.18;6.13;;;10.80;99.90;;;13.60;100.00;101242.22;5031870;28;20038;-87
2023/07/07 01:20:07;;;;;;;8.93;5.88;;;10.70;99.90;;;13.57;100.00;101231.69;5015918;28;20482;-87
2023/07/07 01:22:51;;;;;;;10.10;5.63;;;10.60;99.90;;;13.52;100.00;101240.56;5022680;28;20045;-87
2023/07/07 01:26:14;;;;;;;8.98;6.28;;;10.50;99.90;;;13.49;100.00;101245.66;5021461;28;20041;-87
2023/07/07 01:29:20;;;;;;;13.32;7.32;;;10.50;99.90;;;13.40;100.00;101233.25;5021283;28;20044;-88
2023/07/07 01:31:57;;;;;;;8.95;6.47;;;10.60;99.90;;;13.52;100.00;101236.97;5021746;28;20497;-87
2023/07/07 01:34:24;;;;;;;8.95;5.63;;;10.70;99.90;;;13.34;100.00;101224.88;5028326;28;20128;-88
2023/07/07 01:36:50;;;;;;;7.05;5.20;;;10.60;99.90;;;13.15;100.00;101232.16;5019669;28;20046;-87
2023/07/07 01:39:15;;;;;;;8.88;4.63;;;10.40;99.90;;;12.93;100.00;101242.56;5034203;28;20038;-88
2023/07/07 01:41:57;;;;;;;7.57;5.28;;;10.20;99.90;;;12.81;100.00;101236.94;5032907;28;20477;-87
2023/07/07 01:44:43;;;;;;;8.38;5.60;;;10.00;99.90;;;12.71;100.00;101245.63;5028631;28;20408;-87
2023/07/07 01:47:23;;;;;;;6.93;4.68;;;9.90;99.90;;;12.55;100.00;101235.16;5022925;28;20056;-88
2023/07/07 01:50:01;;;;;;;12.10;5.78;;;9.80;99.90;;;12.48;100.00;101246.97;5035285;28;20397;-87
2023/07/07 01:52:42;;;;;;;8.07;5.35;;;9.70;99.90;;;12.37;100.00;101239.41;5017500;28;20116;-89
2023/07/07 01:55:30;;;;;;;9.25;5.95;;;9.70;99.90;;;12.32;100.00;101245.53;5039195;28;20041;-87
2023/07/07 01:58:02;;;;;;;8.43;5.30;;;9.60;99.90;;;12.16;100.00;101244.09;5018528;28;20482;-87
2023/07/07 02:00:30;;;;;;;12.38;6.72;;;9.50;99.90;;;12.15;100.00;101244.31;5030415;28;20029;-88
2023/07/07 02:02:59;;;;;;;9.32;6.97;;;9.60;99.90;;;12.21;100.00;101246.19;5035380;28;20087;-86
2023/07/07 02:05:27;;;;;;;10.95;7.22;;;9.50;99.90;;;12.22;100.00;101243.25;5018934;28;20114;-83
2023/07/07 02:07:53;;;;;;;11.98;7.70;;;9.60;99.90;;;12.26;100.00;101246.38;5027175;28;20078;-86
2023/07/07 02:10:19;;;;;;;13.35;8.80;;;9.60;99.90;;;12.32;100.00;101240.06;5023980;28;20112;-87
2023/07/07 02:12:47;;;;;;;10.00;7.60;;;9.70;99.90;;;12.35;100.00;101231.44;5016739;28;20061;-87
2023/07/07 02:15:13;;;;;;;10.98;7.85;;;9.80;99.90;;;12.41;100.00;101237.94;5018403;28;20092;-86
2023/07/07 02:17:39;;;;;;;15.05;8.73;;;9.80;99.90;;;12.50;100.00;101233.91;5022143;28;20085;-85
2023/07/07 02:20:06;;;;;;;12.30;8.40;;;9.90;99.90;;;12.59;100.00;101225.47;5021184;28;20149;-85
2023/07/07 02:22:31;;;;;;;10.88;7.90;;;10.10;99.90;;;12.71;100.00;101234.66;5014205;28;20117;-85
2023/07/07 02:24:57;;;;;;;13.00;8.65;;;10.20;99.90;;;12.79;100.00;101225.38;5014362;28;20034;-86
2023/07/07 02:27:23;;;;;;;11.45;7.88;;;10.30;99.90;;;12.89;100.00;101224.91;5023253;28;20037;-86
2023/07/07 02:29:50;;;;;;;10.07;7.82;;;10.30;99.90;;;12.88;100.00;101240.50;5014467;28;20106;-87
2023/07/07 02:32:15;;;;;;;12.13;7.28;;;10.30;99.90;;;12.82;100.00;101246.00;5017059;28;20041;-86
2023/07/07 02:34:47;;;;;;;12.20;7.20;;;10.20;99.90;;;12.84;100.00;101247.47;5016936;28;20053;-86
2023/07/07 02:37:17;;;;;;;12.88;7.90;;;10.20;99.90;;;12.83;100.00;101244.94;5014398;28;20045;-85
2023/07/07 02:39:44;;;;;;;10.98;7.80;;;10.30;99.90;;;12.79;100.00;101245.38;5050644;28;20029;-85
2023/07/07 02:42:11;;;;;;;11.52;8.00;;;10.30;99.90;;;12.83;100.00;101236.75;5013703;28;20437;-85
2023/07/07 02:44:38;;;;;;;12.53;8.03;;;10.30;99.90;;;12.84;100.00;101239.25;5021589;28;20029;-85
2023/07/07 02:47:05;;;;;;;15.32;8.10;;;10.30;99.90;;;12.88;100.00;101239.66;5013857;28;20130;-85
2023/07/07 02:49:31;;;;;;;15.20;9.32;;;10.40;99.90;;;12.95;100.00;101233.09;5012316;28;20041;-84
2023/07/07 02:51:57;;;;;;;11.68;8.05;;;10.40;99.90;;;13.08;100.00;101223.97;5013935;28;20033;-84
2023/07/07 02:54:22;;;;;;;14.32;8.50;;;10.60;99.90;;;13.12;100.00;101229.00;5037532;28;20025;-84
2023/07/07 02:56:48;;;;;;;14.65;8.25;;;10.60;99.90;;;13.20;100.00;101239.69;5023433;28;20045;-84
2023/07/07 02:59:14;;;;;;;13.90;8.27;;;10.60;99.90;;;13.27;100.00;101235.03;5016444;28;20033;-84
2023/07/07 03:01:44;;;;;;;14.43;8.32;;;10.60;99.90;;;13.27;100.00;101236.91;5019996;28;20429;-84
2023/07/07 03:04:11;;;;;;;14.25;8.88;;;10.70;99.90;;;13.21;100.00;101231.28;5017673;28;20026;-85
2023/07/07 03:06:39;;;;;;;16.85;7.97;;;10.70;99.90;;;13.48;100.00;101235.75;5019898;28;20438;-85
2023/07/07 03:09:06;;;;;;;14.13;8.33;;;10.70;99.90;;;13.40;100.00;101225.88;5017486;28;20033;-84
2023/07/07 03:11:32;;;;;;;11.57;7.93;;;10.70;99.90;;;13.48;100.00;101243.97;5022786;28;20091;-85
2023/07/07 03:13:58;;;;;;;11.23;7.65;;;10.60;99.90;;;13.42;100.00;101244.84;5022187;28;20315;-85
2023/07/07 03:16:31;;;;;;;12.10;7.80;;;10.60;99.90;;;13.38;100.00;101247.16;5024884;28;20033;-86
2023/07/07 03:19:04;;;;;;;11.27;7.22;;;10.50;99.90;;;13.30;100.00;101247.44;5028148;28;20060;-86
2023/07/07 03:21:33;;;;;;;11.98;7.00;;;10.50;99.90;;;13.28;100.00;101250.41;5026792;28;20052;-86
2023/07/07 03:24:15;;;;;;;11.15;7.10;;;10.50;99.90;;;13.24;100.00;101249.16;5024188;28;20041;-85
2023/07/07 03:26:42;;;;;;;11.35;6.88;;;10.50;99.90;;;13.20;100.00;101257.00;5026860;28;20446;-85
2023/07/07 03:29:10;;;;;;;11.57;7.78;;;10.40;99.90;;;13.23;100.00;101255.69;5014965;28;20034;-85
2023/07/07 03:31:37;;;;;;;10.93;7.50;;;10.50;99.90;;;13.33;100.00;101252.47;5044321;28;20386;-85
2023/07/07 03:34:05;;;;;;;10.80;7.25;;;10.50;99.90;;;13.37;100.00;101251.81;5020848;28;20121;-85
2023/07/07 03:36:38;;;;;;;9.77;7.30;;;10.50;99.90;;;13.45;100.00;101256.25;5013448;28;20041;-85
2023/07/07 03:39:06;;;;;;;11.48;7.10;;;10.50;99.90;;;13.44;100.00;101260.03;5028040;28;20030;-85
2023/07/07 03:41:32;;;;;;;13.90;7.63;;;10.70;99.90;;;13.51;100.00;101265.44;5027515;28;20132;-81
2023/07/07 03:44:01;;;;;;;10.10;7.43;;;10.70;99.90;;;13.59;100.00;101267.94;5017390;28;20034;-84
2023/07/07 03:46:29;;;;;;;10.95;8.18;;;10.80;99.90;;;13.70;100.00;101262.78;5032339;28;20033;-83
2023/07/07 03:48:56;;;;;;;15.38;8.25;;;10.90;99.90;;;13.80;100.00;101266.72;5032560;28;20049;-84
2023/07/07 03:51:34;;;;;;;10.50;7.78;;;10.90;99.90;;;13.86;100.00;101272.38;5022332;28;20084;-82
2023/07/07 03:54:04;;;;;;;10.35;7.80;;;11.00;99.90;;;13.97;100.00;101270.81;5027941;28;20497;-86
2023/07/07 03:56:31;;;;;;;11.32;8.40;;;11.00;99.90;;;14.03;100.00;101278.13;5048292;28;20041;-83
2023/07/07 03:58:57;;;;;;;12.90;8.10;;;11.10;99.90;;;14.09;100.00;101277.25;5039663;28;20084;-80
2023/07/07 04:01:23;;;;;;;11.55;7.40;;;11.10;99.90;;;14.17;100.00;101279.69;5023345;28;20404;-82
2023/07/07 04:03:50;;;;;;;12.60;7.90;;;11.20;99.90;;;14.20;100.00;101272.94;5028111;28;20549;-83
2023/07/07 04:06:18;;;;;;;10.98;7.43;;;11.20;99.90;;;14.21;100.00;101275.44;5020889;28;20140;-83
2023/07/07 04:08:44;;;;;;;11.52;7.68;;;11.20;99.90;;;14.22;100.00;101271.63;5026451;28;20065;-82
2023/07/07 04:11:18;;;;;;;12.82;7.32;;;11.30;99.90;;;14.22;100.00;101281.78;5021154;28;20034;-82
2023/07/07 04:13:46;;;;;;;9.77;7.00;;;;;;;14.26;100.00;101276.66;5016218;28;20117;-80
2023/07/07 04:16:18;;;;;;;9.82;7.05;;;11.40;99.90;;;14.30;100.00;101280.63;5026616;28;20503;-80
2023/07/07 04:18:45;;;;;;;9.82;7.40;;;11.40;99.90;;;14.36;100.00;101288.78;5020456;28;20033;-82
2023/07/07 04:21:21;;;;;;;10.43;7.40;;;11.50;99.90;;;14.44;100.00;101284.94;5023977;28;20033;-81
2023/07/07 04:23:49;;;;;;;13.48;7.88;;;11.50;99.90;;;14.46;100.00;101287.47;5020652;28;20478;-80
2023/07/07 04:26:17;;;;;;;13.65;7.25;;;11.60;99.90;;;14.59;100.00;101291.97;5020162;28;20038;-81
2023/07/07 04:28:43;;;;;;;11.00;6.43;;;11.70;99.90;;;14.69;100.00;101306.00;5019182;28;20042;-81
2023/07/07 04:31:12;;;;;;;10.82;6.70;;;11.80;99.90;;;14.75;100.00;101307.03;5020415;28;20030;-81
2023/07/07 04:33:39;;;;;;;11.23;6.57;;;11.90;99.90;;;14.83;100.00;101301.22;5016197;28;20054;-80
2023/07/07 04:36:08;;;;;;;9.95;6.85;;;12.00;99.90;;;14.93;100.00;101309.75;5019756;28;20474;-79
2023/07/07 04:38:34;;;;;;;14.82;6.20;;;12.00;99.90;;;15.02;100.00;101309.44;5023093;28;20037;-80
2023/07/07 04:41:04;;;;;;;8.98;5.93;;;12.10;99.90;;;15.13;100.00;101307.84;5034416;28;20482;-81
2023/07/07 04:43:34;;;;;;;11.27;6.03;;;12.20;99.90;;;15.21;100.00;101307.50;5015386;28;20371;-80
2023/07/07 04:46:01;;;;;;;9.38;5.85;;;12.30;99.90;;;15.30;100.00;101313.53;5019792;28;20041;-82
2023/07/07 04:48:27;;;;;;;10.52;6.10;;;12.40;99.90;;;15.34;100.00;101312.00;5015918;28;20490;-81
2023/07/07 04:51:01;;;;;;;11.35;5.80;;;12.40;99.90;;;15.48;100.00;101323.63;5020356;28;20107;-81
2023/07/07 04:53:29;;;;;;;12.90;6.15;;;12.50;99.90;;;15.55;100.00;101310.63;5022389;28;20037;-80
2023/07/07 04:55:58;;;;;;;11.45;5.68;;;12.70;99.90;;;15.66;100.00;101318.09;5024052;28;20112;-81
2023/07/07 04:58:26;;;;;;;7.50;5.35;;;12.80;99.90;;;15.74;100.00;101310.56;5017082;28;20459;-82
2023/07/07 05:01:03;;;;;;;7.53;5.25;;;12.80;99.90;;;15.75;100.00;101309.50;5015734;28;20045;-81
2023/07/07 05:03:29;;;;;;;7.68;5.57;;;12.90;99.90;;;15.89;100.00;101326.66;5018965;28;20493;-87
2023/07/07 05:05:56;;;;;;;9.05;4.80;;;13.10;99.90;;;16.08;100.00;101324.66;5023018;28;20053;-81
2023/07/07 05:08:22;;;;;;;8.85;5.03;;;13.20;99.90;;;16.19;100.00;101323.84;5016228;28;20390;-81
2023/07/07 05:10:49;;;;;;;9.75;4.93;;;13.30;99.90;;;16.32;100.00;101320.03;5015813;28;20038;-79
2023/07/07 05:13:14;;;;;;;7.78;4.75;;;13.50;99.90;;;16.39;100.00;101319.88;5024494;28;20075;-80
2023/07/07 05:15:40;;;;;;;7.90;5.38;;;13.60;99.90;;;16.48;100.00;101329.47;5016242;28;20449;-81
2023/07/07 05:18:07;;;;;;;7.55;4.10;;;13.70;99.90;;;16.63;100.00;101328.13;5047294;28;20359;-78
2023/07/07 05:20:33;;;;;;;6.10;3.80;;;13.90;99.90;;;16.74;100.00;101330.06;5020343;28;20116;-80
2023/07/07 05:22:59;;;;;;;6.22;3.95;;;14.00;99.90;;;16.95;100.00;101334.06;5021442;28;20424;-80
2023/07/07 05:25:25;;;;;;;6.97;3.75;;;14.10;99.90;;;17.10;100.00;101318.94;5015106;28;20437;-81
2023/07/07 05:27:50;;;;;;;7.28;3.50;;;14.30;99.90;;;17.30;100.00;101325.97;5018910;28;20041;-82
2023/07/07 05:30:16;;;;;;;8.15;3.88;;;14.50;99.90;;;17.49;100.00;101332.97;5024919;28;20113;-83
2023/07/07 05:32:42;;;;;;;8.05;3.65;;;14.70;99.90;;;17.69;100.00;101337.19;5015534;28;20088;-81
2023/07/07 05:35:08;;;;;;;7.22;3.00;;;14.80;99.90;;;17.76;100.00;101339.78;5018708;28;20045;-84
2023/07/07 05:37:34;;;;;;;6.47;3.13;;;15.00;99.90;;;17.77;100.00;101336.78;5026347;28;20041;-85
2023/07/07 05:39:59;;;;;;;6.82;2.80;;;15.20;99.90;;;17.76;100.00;101334.25;5031422;28;20139;-82
2023/07/07 05:42:26;;;;;;;4.05;2.53;;;15.30;99.90;;;17.87;100.00;101325.09;5019209;28;20045;-80
2023/07/07 05:44:52;;;;;;;6.47;3.22;;;15.40;99.90;;;18.26;100.00;101330.72;5024883;28;20038;-83
2023/07/07 05:47:17;;;;;;;8.48;3.40;;;15.60;99.90;;;18.20;100.00;101326.22;5022802;28;20042;-85
2023/07/07 05:49:43;;;;;;;5.57;2.72;;;15.70;99.90;;;18.30;100.00;101327.44;5032321;28;20037;-82
2023/07/07 05:52:09;;;;;;;5.35;2.80;;;15.80;99.90;;;18.28;100.00;101316.66;5037829;28;20143;-84
2023/07/07 05:54:34;;;;;;;5.40;2.70;;;15.90;99.90;;;18.24;100.00;101324.63;5030958;28;20527;-85
2023/07/07 05:57:02;;;;;;;6.85;2.90;;;16.00;99.90;;;18.50;100.00;101333.28;5052255;28;20037;-85
2023/07/07 05:59:29;;;;;;;5.05;2.60;;;16.00;99.90;;;18.61;100.00;101339.81;5028278;28;20121;-88
2023/07/07 06:01:55;;;;;;;4.68;2.58;;;16.20;99.90;;;18.50;100.00;101338.00;5031440;28;20068;-85
2023/07/07 06:04:21;;;;;;;8.27;3.10;;;16.30;99.90;;;18.51;100.00;101334.97;5029158;28;20038;-85
2023/07/07 06:06:46;;;;;;;7.18;2.80;;;16.30;99.90;;;18.92;100.00;101345.75;5028166;28;20084;-84
2023/07/07 06:09:12;;;;;;;6.53;2.60;;;16.50;99.90;;;18.99;100.00;101340.06;5025576;28;20052;-82
2023/07/07 06:11:38;;;;;;;4.82;2.40;;;16.60;99.90;;;19.23;100.00;101339.81;5023022;28;20038;-80
2023/07/07 06:14:03;;;;;;;6.20;2.67;;;16.70;99.90;;;19.37;100.00;101337.47;5016833;28;20045;-81
2023/07/07 06:16:30;;;;;;;7.13;2.63;;;16.90;99.90;;;19.74;100.00;101336.72;5019996;28;20401;-80
2023/07/07 06:18:56;;;;;;;7.07;2.70;;;17.10;99.90;;;19.62;100.00;101336.91;5031126;28;20033;-82
2023/07/07 06:21:22;;;;;;;4.40;2.28;;;17.20;99.90;;;20.06;100.00;101348.97;5024265;28;20045;-82
2023/07/07 06:23:47;;;;;;;7.20;2.40;;;17.40;99.90;;;20.23;100.00;101341.34;5015731;28;20140;-81
2023/07/07 06:26:13;;;;;;;3.50;2.00;;;17.60;99.90;;;20.21;100.00;101351.03;5022873;28;20045;-82
2023/07/07 06:28:39;;;;;;;4.80;2.00;;;17.80;99.90;;;20.36;94.67;101339.22;5026986;28;20095;-81
2023/07/07 06:31:05;;;;;;;4.38;2.35;;;17.90;99.90;;;20.66;91.02;101343.28;5022039;28;20453;-80
2023/07/07 06:33:30;;;;;;;6.05;2.20;;;18.10;99.90;;;20.70;88.42;101341.66;5016918;28;20049;-80
2023/07/07 06:35:56;;;;;;;6.10;2.50;;;18.20;99.90;;;20.83;92.26;101343.97;5023652;28;20029;-81
2023/07/07 06:38:22;;;;;;;4.95;2.20;;;18.40;99.90;;;21.19;94.90;101351.63;5029020;28;20048;-81
2023/07/07 06:40:48;;;;;;;6.07;2.30;;;18.50;99.90;;;20.80;89.20;101333.44;5030689;28;20030;-82
2023/07/07 06:43:18;;;;;;;4.90;2.30;;;18.60;99.90;;;20.96;87.91;101356.53;5023382;28;20478;-82
2023/07/07 06:45:48;;;;;;;5.53;2.25;;;18.70;99.90;;;21.35;91.47;101369.16;5020054;28;20041;-81
2023/07/07 06:48:14;;;;;;;3.38;2.08;;;18.80;99.90;;;21.46;91.41;101363.63;5017885;28;20040;-81
2023/07/07 06:50:41;;;;;;;5.45;2.30;;;18.90;99.90;;;21.67;86.80;101368.16;5016243;28;20034;-81
2023/07/07 06:53:09;;;;;;;6.00;2.20;;;19.10;99.90;;;21.70;81.85;101364.00;5027846;28;20042;-81
2023/07/07 06:55:35;;;;;;;5.22;2.40;;;19.30;99.90;;;21.70;80.67;101356.50;5030479;28;20389;-81
2023/07/07 06:58:00;;;;;;;5.70;2.22;;;19.30;99.90;;;21.94;72.77;101350.41;5025936;28;20037;-81
2023/07/07 07:00:26;;;;;;;4.38;2.10;;;19.40;99.90;;;21.91;70.30;101348.19;5029215;28;20037;-81
2023/07/07 07:02:52;;;;;;;3.80;1.98;;;19.60;99.90;;;22.07;71.45;101351.81;5033875;28;20050;-83
2023/07/07 07:05:17;;;;;;;4.38;1.95;;;19.70;99.90;;;22.20;68.57;101344.03;5024912;28;20053;-82
2023/07/07 07:07:43;;;;;;;4.30;1.92;;;19.80;99.90;;;22.27;70.29;101362.06;5037138;28;20068;-83
2023/07/07 07:10:10;;;;;;;3.70;1.83;;;19.90;99.90;;;22.34;67.40;101355.44;5019409;28;20397;-86
2023/07/07 07:12:36;;;;;;;5.53;1.90;;;20.00;99.90;;;22.34;67.37;101355.44;5027376;28;20037;-89
2023/07/07 07:15:01;;;;;;;4.13;2.03;;;20.00;99.90;;;22.59;72.53;101356.53;5022474;28;20176;-86
2023/07/07 07:17:27;;;;;;;4.05;1.80;;;20.10;99.90;;;22.41;64.27;101344.84;5019153;28;20053;-84
2023/07/07 07:19:53;;;;;;;3.90;1.80;;;20.20;99.90;;;22.78;65.15;101354.78;5020335;28;20042;-83
2023/07/07 07:22:19;;;;;;;5.22;2.28;;;20.30;99.90;;;22.80;71.55;101358.13;5022907;28;20033;-83
2023/07/07 07:24:45;;;;;;;3.65;1.95;;;20.30;99.90;;;22.97;67.50;101341.13;5014459;28;20038;-83
2023/07/07 07:27:10;;;;;;;4.45;2.35;;;20.50;99.90;;;23.12;68.55;101344.94;5013067;28;20386;-79
2023/07/07 07:29:36;;;;;;;6.03;2.00;;;20.50;99.90;;;23.05;63.55;101336.88;5014342;28;20044;-84
2023/07/07 07:32:02;;;;;;;3.83;1.90;;;20.60;99.90;;;23.36;63.17;101342.38;5027549;28;20030;-85
2023/07/07 07:34:31;;;;;;;4.35;1.80;;;20.80;99.90;;;23.37;59.18;101326.47;5022498;28;20108;-86
2023/07/07 07:37:00;;;;;;;4.65;1.77;;;20.90;99.90;;;23.26;57.33;101322.91;5014366;28;20086;-83
2023/07/07 07:39:26;;;;;;;3.72;1.98;;;21.00;99.90;;;23.12;58.17;101337.44;5021867;28;20109;-85
2023/07/07 07:41:54;;;;;;;3.28;1.90;;;21.00;99.70;;;23.29;56.78;101327.91;5013912;28;20362;-85
2023/07/07 07:44:22;;;;;;;3.45;2.10;;;21.10;99.00;;;23.62;55.60;101319.09;5014714;28;20058;-85
2023/07/07 07:46:51;;;;;;;5.00;2.00;;;21.10;98.60;;;24.19;57.51;101343.72;5020258;28;20037;-85
2023/07/07 07:49:17;;;;;;;4.18;2.05;;;21.20;99.90;;;24.26;57.46;101345.06;5049893;28;20038;-84
2023/07/07 07:51:43;;;;;;;5.05;1.80;;;21.30;99.90;;;24.35;53.86;101319.31;5015865;28;20088;-85
2023/07/07 07:54:12;;;;;;;4.72;1.90;;;21.40;98.70;;;24.21;54.34;101331.19;5017134;28;20053;-84
2023/07/07 07:56:39;;;;;;;3.88;2.00;;;21.50;98.50;;;24.35;53.70;101305.38;5034745;28;20061;-83
2023/07/07 07:59:06;;;;;;;5.82;1.92;;;21.70;98.10;;;24.12;55.45;101333.75;5040573;28;20037;-85
2023/07/07 08:01:32;;;;;;;7.10;2.00;;;21.80;98.10;;;23.85;53.40;101331.44;5027371;28;20045;-82
2023/07/07 08:03:58;;;;;;;3.35;1.98;;;21.80;96.20;;;23.90;54.15;101328.63;5020390;28;20042;-84
2023/07/07 08:06:24;;;;;;;5.85;1.90;;;21.90;97.00;;;24.37;53.84;101333.78;5029823;28;20057;-83
2023/07/07 08:08:50;;;;;;;4.78;1.90;;;22.00;97.00;;;24.28;54.21;101348.38;5027363;28;20053;-83
2023/07/07 08:11:39;;;;;;;8.15;2.05;;;22.10;97.10;;;23.93;52.96;101339.19;5026640;28;20042;-85
2023/07/07 08:14:04;;;;;;;;;;;22.10;95.20;;;24.18;55.68;101344.84;5022111;28;20077;-84
2023/07/07 08:16:30;;;;;;;4.15;1.98;;;22.30;96.90;;;24.44;51.87;101336.25;5028777;28;19918;-86
2023/07/07 08:18:56;;;;;;;4.25;1.88;;;22.50;95.00;;;24.72;51.63;101331.78;5025556;28;20034;-84
2023/07/07 08:21:21;;;;;;;3.60;1.80;;;22.60;95.00;;;24.79;50.64;101323.91;5022932;28;20042;-87
2023/07/07 08:23:47;;;;;;;4.63;1.88;;;22.80;94.20;;;24.94;50.41;101328.47;5019641;28;20042;-86
2023/07/07 08:26:13;;;;;;;4.90;1.92;;;23.00;93.40;;;25.02;50.47;101340.94;5021212;28;20072;-86
2023/07/07 08:28:38;;;;;;;4.38;1.77;;;23.10;93.50;;;25.16;50.30;101346.59;5024325;28;20037;-85
2023/07/07 08:31:04;;;;;;;3.88;1.90;;;23.20;93.70;;;25.06;50.75;101328.03;5022498;28;20084;-85
2023/07/07 08:33:30;;;;;;;3.65;1.60;;;23.30;93.00;;;25.17;50.64;101336.25;5022696;28;20049;-84
2023/07/07 08:35:56;;;;;;;3.97;2.00;;;;;;;25.26;50.43;101337.25;5029539;28;20033;-85
2023/07/07 08:38:22;;;;;;;4.05;1.90;;;;;;;25.35;52.22;101355.00;5034188;28;20064;-84
2023/07/07 08:40:53;;;;;;;5.10;1.80;;;;;;;25.71;50.32;101340.53;5028202;28;20026;-83
2023/07/07 08:43:21;;;;;;;4.13;1.65;;;;;;;25.82;49.41;101344.00;5027682;28;20315;-84
2023/07/07 08:46:01;;;;;;;4.15;1.95;;;;;;;25.89;46.48;101312.88;5019240;28;20163;-84
2023/07/07 08:48:53;;;;;;;7.78;1.85;;;;;;;26.24;52.34;101360.13;5038685;28;20044;-86
2023/07/07 08:51:34;;;;;;;3.63;1.70;;;;;;;26.19;44.73;101299.53;5035488;28;20444;-86
2023/07/07 08:54:32;;;;;;;3.33;1.67;;;;;;;26.20;42.61;101295.59;5021067;28;20080;-85
2023/07/07 08:57:13;;;;;;;4.00;1.63;;;;;;;26.73;44.07;101315.03;5036138;28;20056;-87
2023/07/07 08:59:58;;;;;;;3.63;1.67;;;;;;;26.84;43.36;101311.72;5024230;28;20038;-85
2023/07/07 09:03:18;;;;;;;3.50;1.75;;;23.40;93.20;;;27.02;44.64;101337.09;5029207;28;20040;-85
2023/07/07 09:06:03;;;;;;;5.65;1.80;;;24.80;88.10;;;27.01;41.04;101307.44;5038255;28;20109;-87
2023/07/07 09:08:59;;;;;;;3.22;1.70;;;24.90;83.20;;;27.27;40.13;101295.66;5046233;28;20045;-87
2023/07/07 09:11:47;;;;;;;3.80;1.83;;;;;;;27.36;39.35;101290.16;5041877;28;20098;-86
2023/07/07 09:14:14;;;;;;;3.30;1.73;;;;;;;27.26;40.79;101325.66;5036812;28;20073;-86
2023/07/07 09:16:42;;;;;;;4.53;1.70;;;;;;;27.92;36.78;101262.75;5035467;28;20054;-86
2023/07/07 09:19:24;;;;;;;2.67;1.40;;;;;;;27.94;35.66;101254.84;5028337;28;20049;-86
2023/07/07 09:22:05;;;;;;;4.13;1.80;;;;;;;27.94;36.38;101268.88;5032783;28;20193;-86
2023/07/07 09:24:44;;;;;;;3.80;1.58;;;;;;;28.14;36.72;101269.47;5034523;28;20085;-87
2023/07/07 09:27:20;;;;;;;3.88;1.60;;;;;;;28.08;35.13;101251.09;5034602;28;20034;-87
2023/07/07 09:29:50;;;;;;;4.13;1.55;;;;;;;28.39;32.60;101219.44;5024018;28;20120;-87
2023/07/07 09:32:21;;;;;;;3.90;1.60;;;;;;;28.52;34.16;101260.56;5059766;28;20029;-85
2023/07/07 09:34:47;;;;;;;3.15;1.65;;;;;;;28.50;35.80;101279.72;5018902;28;20038;-87
2023/07/07 09:37:34;;;;;;;3.38;1.60;;;;;;;28.29;31.47;101206.56;5022741;28;20494;-85
2023/07/07 09:40:17;;;;;;;3.75;1.60;;;;;;;28.27;31.70;101220.88;5022122;28;20414;-88
2023/07/07 09:43:22;;;;;;;3.03;1.60;;;;;;;28.16;31.10;101229.91;5023920;28;20034;-85
2023/07/07 09:46:11;;;;;;;2.58;1.35;;;;;;;28.16;30.15;101197.09;5002833;28;20051;-86
2023/07/07 09:48:57;;;;;;;2.20;1.33;;;;;;;28.53;31.22;101227.75;5017394;28;20052;-86
2023/07/07 09:51:51;;;;;;;4.43;1.50;;;;;;;29.13;32.53;101259.91;5028773;28;20048;-85
2023/07/07 09:54:19;;;;;;;3.35;1.40;;;;;;;29.19;30.59;101212.00;5024607;28;20038;-88
2023/07/07 09:56:58;;;;;;;5.50;1.55;;;;;;;29.20;31.92;101250.19;5036707;28;20033;-88
2023/07/07 09:59:35;;;;;;;3.15;1.48;;;;;;;28.31;30.15;101198.63;5025951;28;20049;-88
2023/07/07 10:02:08;;;;;;;3.45;1.70;;;;;;;28.75;31.25;101240.00;5019536;28;20394;-87
2023/07/07 10:04:34;;;;;;;4.55;1.70;;;;;;;29.13;31.76;101247.84;5015800;28;20550;-88
2023/07/07 10:07:06;;;;;;;3.35;1.50;;;;;;;29.46;30.12;101216.47;5019260;28;20224;-89
2023/07/07 10:09:33;;;;;;;2.05;1.38;;;;;;;29.54;29.71;101226.03;5026105;28;20524;-88
2023/07/07 10:11:59;;;;;;;3.50;1.50;;;;;;;29.45;27.47;101180.28;5030982;28;20041;-86
2023/07/07 10:14:29;;;;;;;2.92;1.55;;;;;;;29.61;28.15;101198.25;5020358;28;20377;-84
2023/07/07 10:17:05;;;;;;;5.55;1.52;;;;;;;29.70;27.14;101173.75;5015932;28;20061;-82
2023/07/07 10:19:39;;;;;;;3.63;1.65;;;;;;;29.73;31.05;101267.03;5053998;28;20088;-86
2023/07/07 10:22:05;;;;;;;3.78;1.70;;;;;;;29.50;31.31;101255.97;5021921;28;20105;-82
2023/07/07 10:24:31;;;;;;;4.78;1.52;;;;;;;29.93;29.41;101214.88;5019225;28;20038;-86
2023/07/07 10:26:58;;;;;;;4.10;1.60;;;;;;;30.26;28.34;101212.28;5014750;28;20485;-84
2023/07/07 10:29:31;;;;;;;5.30;1.60;;;;;;;32.13;27.21;101199.13;5015953;28;20520;-84
2023/07/07 10:31:57;;;;;;;3.65;1.80;;;;;;;32.94;24.87;101147.66;5017361;28;20044;-85