Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:46;;;;;;;10.25;5.93;;;;;;;9.11;71.82;100783.53;5805037;23;20121;-90
2022/04/22 00:03:18;;;;;;;9.40;5.78;;;;;;;9.06;72.34;100767.44;5071334;28;20025;-89
2022/04/22 00:06:28;;;;;;;;;;;;;;;;;;;;;
2022/04/22 00:09:19;;;;;;;9.75;5.85;;;;;;;9.07;71.81;100777.06;5007896;28;20037;-90
2022/04/22 00:14:26;;;;;;;;;;;;;;;;;;;;;
2022/04/22 00:16:51;;;;;;;7.83;5.83;;;;;;;8.84;73.37;100757.53;4988832;28;20051;-89
2022/04/22 00:19:20;;;;;;;10.40;5.83;;;;;;;8.83;73.77;100763.94;5052000;28;20358;-90
2022/04/22 00:21:48;;;;;;;13.20;6.15;;;;;;;8.71;74.17;100752.56;5053821;28;20441;-90
2022/04/22 00:24:22;;;;;;;9.27;6.03;;;;;;;8.71;74.03;100744.53;5075740;28;20444;-89
2022/04/22 00:30:32;;;;;;;10.73;6.80;;;;;;;8.76;73.61;100766.78;5075852;28;20051;-90
2022/04/22 00:32:57;;;;;;;10.23;6.25;;;;;;;8.70;75.36;100758.97;5099089;23;20082;-90
2022/04/22 00:35:48;;;;;;;10.82;6.32;;;;;;;8.62;75.10;100763.66;5073292;28;20468;-90
2022/04/22 00:38:15;;;;;;;8.23;5.85;;;;;;;8.52;75.99;100754.69;5090232;28;20034;-90
2022/04/22 00:40:46;;;;;;;11.27;5.80;;;;;;;8.51;76.09;100761.91;5095405;28;20493;-89
2022/04/22 00:46:45;;;;;;;10.65;6.57;;;;;;;8.40;75.82;100747.56;5056820;28;20179;-90
2022/04/22 00:49:49;;;;;;;8.40;5.78;;;;;;;8.52;75.73;100752.84;5045755;28;20088;-90
2022/04/22 01:00:44;;;;;;;10.40;6.38;;;;;;;8.32;76.80;100743.44;5386585;22;20045;-89
2022/04/22 01:03:18;;;;;;;11.70;6.55;;;;;;;8.30;77.68;100734.88;5116727;23;20135;-89
2022/04/22 01:11:19;;;;;;;12.98;6.63;;;;;;;8.14;78.53;100723.16;5110103;28;20043;-89
2022/04/22 01:14:21;;;;;;;11.63;6.93;;;;;;;8.14;77.42;100733.81;5074837;28;20543;-89
2022/04/22 01:16:48;;;;;;;9.05;6.20;;;;;;;8.06;79.24;100717.41;5074526;28;20055;-89
2022/04/22 01:19:32;;;;;;;10.47;5.97;;;;;;;8.18;78.21;100732.28;5074547;28;20016;-90
2022/04/22 01:21:57;;;;;;;10.03;6.23;;;;;;;8.21;79.36;100730.19;5083212;28;20389;-90
2022/04/22 01:24:23;;;;;;;11.05;6.47;;;;;;;8.19;79.57;100725.13;5095106;28;20058;-90
2022/04/22 01:26:49;;;;;;;11.03;7.20;;;;;;;8.22;79.43;100718.47;5094577;28;20023;-89
2022/04/22 01:31:50;;;;;;;13.18;6.63;;;;;;;8.21;79.95;100720.34;5091444;22;20122;-94
2022/04/22 01:36:46;;;;;;;12.85;7.15;;;;;;;8.06;81.05;100709.41;5098911;22;21050;-93
2022/04/22 01:42:29;;;;;;;11.53;7.17;;;;;;;7.92;80.40;100692.94;5193512;22;20300;-92
2022/04/22 01:44:55;;;;;;;15.90;7.82;;;;;;;8.03;81.93;100711.50;5074213;28;20502;-91
2022/04/22 01:47:20;;;;;;;14.50;7.65;;;;;;;7.97;81.62;100699.16;5070730;28;20111;-89
2022/04/22 01:49:48;;;;;;;19.47;7.10;;;;;;;7.90;81.62;100690.50;5071230;28;20036;-94
2022/04/22 01:52:16;;;;;;;13.23;8.15;;;;;;;7.84;82.56;100700.28;5046574;28;20036;-93
2022/04/22 01:54:44;;;;;;;14.38;8.38;;;;;;;7.91;82.17;100710.78;5075002;28;20032;-92
2022/04/22 01:57:19;;;;;;;11.90;6.50;;;;;;;7.80;81.99;100690.34;5073898;28;20094;-92
2022/04/22 01:59:46;;;;;;;11.97;7.73;;;;;;;7.80;82.36;100701.81;5073858;28;20299;-93
2022/04/22 02:02:46;;;;;;;13.35;7.85;;;;;;;7.87;81.68;100712.31;5044485;28;20466;-93
2022/04/22 02:05:14;;;;;;;13.88;7.57;;;;;;;7.73;82.79;100707.31;5071511;28;20082;-92
2022/04/22 02:07:41;;;;;;;16.75;8.52;;;;;;;7.63;83.25;100691.16;5067445;28;20025;-92
2022/04/22 02:10:16;;;;;;;14.23;8.00;;;;;;;7.58;83.14;100691.06;5037036;28;20408;-92
2022/04/22 02:12:55;;;;;;;15.55;8.13;;;;;;;7.55;83.06;100695.03;5063941;28;20028;-92
2022/04/22 02:15:20;;;;;;;14.07;8.02;;;;;;;7.56;84.05;100707.31;5073623;28;20031;-92
2022/04/22 02:17:46;;;;;;;14.30;8.57;;;;;;;7.56;84.30;100711.81;5072853;28;20029;-92
2022/04/22 02:20:14;;;;;;;13.88;8.18;;;;;;;7.40;84.26;100692.88;5082633;28;20090;-92
2022/04/22 02:22:39;;;;;;;12.73;7.97;;;;;;;7.42;84.69;100706.78;5082762;28;20033;-92
2022/04/22 02:25:20;;;;;;;14.37;8.40;;;;;;;7.43;83.99;100705.75;5079927;28;20283;-92
2022/04/22 02:30:29;;;;;;;15.00;8.03;;;;;;;7.40;84.99;100702.72;5080802;28;20364;-92
2022/04/22 02:32:56;;;;;;;13.20;8.10;;;;;;;7.37;85.92;100711.22;5079686;28;20283;-92
2022/04/22 02:35:21;;;;;;;13.63;8.57;;;;;;;7.32;85.90;100708.47;5075617;28;20043;-91
2022/04/22 02:37:53;;;;;;;12.90;8.93;;;;;;;7.33;86.18;100710.88;5073889;28;20658;-91
2022/04/22 02:45:47;;;;;;;14.37;8.30;;;;;;;7.13;86.39;100682.00;5070695;28;20411;-91
2022/04/22 02:48:18;;;;;;;13.73;8.40;;;;;;;7.19;86.12;100685.56;5073952;28;20282;-91
2022/04/22 02:50:54;;;;;;;15.98;8.70;;;;;;;7.25;86.43;100698.75;5067714;28;20060;-91
2022/04/22 02:53:20;;;;;;;14.48;9.10;;;;;;;7.25;87.07;100689.94;5073720;28;20016;-92
2022/04/22 02:55:50;;;;;;;14.47;8.87;;;;;;;7.11;87.40;100684.91;5073776;28;20025;-92
2022/04/22 02:58:46;;;;;;;17.77;8.87;;;;;;;7.18;87.33;100687.44;5073269;28;20786;-92
2022/04/22 03:01:17;;;;;;;13.35;8.70;;;;;;;6.99;86.93;100676.13;5072719;28;20041;-90
2022/04/22 03:03:44;;;;;;;15.75;8.75;;;;;;;7.00;87.95;100680.41;5077235;28;20020;-90
2022/04/22 03:06:27;;;;;;;16.35;9.25;;;;;;;6.88;88.05;100671.69;5094816;28;20434;-90
2022/04/22 03:08:52;;;;;;;13.40;9.00;;;;;;;6.85;88.43;100669.47;5078865;28;20032;-91
2022/04/22 03:11:24;;;;;;;18.13;9.23;;;;;;;6.94;88.76;100676.84;5094758;28;20032;-91
2022/04/22 03:13:52;;;;;;;16.38;8.57;;;;;;;6.92;88.20;100681.63;5093034;28;20037;-91
2022/04/22 03:16:20;;;;;;;18.92;9.68;;;;;;;6.91;88.52;100674.66;5093449;28;20016;-91
2022/04/22 03:18:46;;;;;;;14.95;9.65;;;;;;;6.85;89.36;100672.13;5092966;28;20020;-91
2022/04/22 03:21:17;;;;;;;10.97;7.20;;;;;;;6.78;89.59;100662.41;5086726;28;20032;-91
2022/04/22 03:23:45;;;;;;;16.90;9.88;;;;;;;6.82;89.89;100670.78;5065465;28;20031;-91
2022/04/22 03:26:19;;;;;;;16.88;9.75;;;;;;;6.81;89.46;100677.13;5064641;28;20111;-90
2022/04/22 03:28:46;;;;;;;16.90;9.80;;;;;;;6.77;89.70;100683.97;5086596;28;20111;-90
2022/04/22 03:33:47;;;;;;;18.60;10.18;;;;;;;6.66;90.33;100666.97;5132261;22;20578;-91
2022/04/22 03:36:12;;;;;;;18.63;10.60;;;;;;;6.65;90.27;100670.69;5101820;28;20020;-91
2022/04/22 03:38:55;;;;;;;19.57;10.47;;;;;;;6.57;90.29;100663.88;5098597;28;20085;-92
2022/04/22 03:41:20;;;;;;;19.48;10.13;;;;;;;6.63;90.57;100670.09;5101431;28;20024;-93
2022/04/22 03:43:46;;;;;;;18.67;10.60;;;;;;;6.64;90.94;100669.06;5105513;28;20031;-92
2022/04/22 03:46:20;;;;;;;20.35;10.35;;;;;;;6.63;90.53;100668.28;5108214;28;20155;-92
2022/04/22 03:48:46;;;;;;;20.13;10.90;;;;;;;6.59;91.39;100667.13;5105297;28;20058;-92
2022/04/22 03:51:14;;;;;;;20.00;10.57;;;;;;;6.59;91.04;100663.63;5107507;28;20028;-92
2022/04/22 03:53:46;;;;;;;20.95;11.10;;;;;;;6.46;91.84;100641.56;5117535;23;20052;-92
2022/04/22 03:59:02;;;;;;;17.77;10.95;;;;;;;6.53;92.19;100664.59;5105414;28;20047;-92
2022/04/22 04:01:27;;;;;;;19.90;11.00;;;;;;;6.49;92.58;100654.41;5146979;23;20020;-93
2022/04/22 04:03:52;;;;;;;20.60;11.13;;;;;;;6.51;92.60;100643.50;5059729;28;20033;-91
2022/04/22 04:06:18;;;;;;;21.03;11.03;;;;;;;6.47;93.17;100631.72;5057866;28;20303;-91
2022/04/22 04:15:57;;;;;;;17.47;10.70;;;;;;;6.45;92.56;100645.25;5058084;28;20037;-92
2022/04/22 04:16:59;;;;;;;18.63;11.23;;;;;;;6.34;94.28;100651.41;5039211;28;20529;-90
2022/04/22 04:33:16;;;;;;;22.95;12.82;;;;;;;6.34;94.39;100643.44;5851899;23;20085;-93
2022/04/22 04:35:46;;;;;;;21.98;11.45;;;;;;;6.38;93.90;100638.44;5094125;28;20111;-93
2022/04/22 04:38:18;;;;;;;23.10;12.20;;;;;;;6.32;94.08;100640.19;5091428;28;20104;-92
2022/04/22 04:40:47;;;;;;;21.70;11.65;;;;;;;6.41;94.22;100648.63;5058024;28;20024;-93
2022/04/22 04:43:20;;;;;;;22.17;12.52;;;;;;;6.49;94.39;100661.56;5147130;22;20082;-94
2022/04/22 04:45:46;;;;;;;23.08;12.70;;;;;;;6.49;94.15;100651.75;5099885;28;20012;-93
2022/04/22 04:48:24;;;;;;;21.92;11.82;;;;;;;6.50;93.42;100645.38;5117630;28;20081;-94
2022/04/22 04:50:54;;;;;;;21.40;11.67;;;;;;;6.52;93.60;100631.81;5095819;28;20028;-94
2022/04/22 04:53:20;;;;;;;23.37;12.37;;;;;;;6.70;94.25;100652.16;5158690;23;20303;-94
2022/04/22 04:55:46;;;;;;;22.52;12.13;;;;;;;6.75;93.69;100654.94;5075430;28;20057;-93
2022/04/22 04:58:12;;;;;;;23.63;13.02;;;;;;;6.79;93.31;100645.41;5043226;28;20076;-93
2022/04/22 05:00:38;;;;;;;24.87;12.77;;;;;;;6.80;93.35;100644.34;5041643;28;20032;-95
2022/04/22 05:03:09;;;;;;;27.33;12.52;;;;;;;6.84;93.34;100644.72;5050049;28;20049;-94
2022/04/22 05:05:43;;;;;;;22.45;12.65;;;;;;;6.73;93.25;100625.06;5050646;28;20024;-91
2022/04/22 05:08:12;;;;;;;25.80;12.43;;;;;;;6.80;93.14;100646.22;5060661;28;20051;-92
2022/04/22 05:10:43;;;;;;;24.80;12.68;;;;;;;6.80;93.39;100641.69;5059427;28;20025;-92
2022/04/22 05:13:17;;;;;;;24.27;12.68;;;;;;;6.93;93.34;100661.13;5057951;28;20049;-91
2022/04/22 05:15:43;;;;;;;22.60;13.15;;;;;;;7.00;92.87;100648.44;5059119;28;20092;-92
2022/04/22 05:18:15;;;;;;;21.15;12.13;;;;;;;7.03;93.29;100647.97;5042960;28;20025;-93
2022/04/22 05:20:47;;;;;;;20.40;11.90;;;;;;;6.98;92.75;100642.56;5059615;28;20021;-91
2022/04/22 05:23:15;;;;;;;22.67;12.30;;;;;;;7.04;93.24;100636.28;5041374;28;20283;-88
2022/04/22 05:25:49;;;;;;;27.77;13.32;;;;;;;7.11;93.04;100638.78;5051015;28;20107;-89
2022/04/22 05:28:14;;;;;;;23.25;11.45;;;;;;;7.30;93.29;100646.59;5076824;28;20073;-88
2022/04/22 05:33:34;;;;;;;23.30;12.00;;;;;;;7.45;92.26;100657.50;5150863;22;20136;-91
2022/04/22 05:35:59;;;;;;;20.63;12.73;;;;;;;7.54;92.30;100647.25;5105122;28;20043;-88
2022/04/22 05:38:27;;;;;;;25.33;12.13;;;;;;;7.65;92.30;100654.38;5111003;28;20032;-90
2022/04/22 05:40:53;;;;;;;23.50;12.93;;;;;;;7.68;92.64;100650.41;5110639;28;20031;-90
2022/04/22 05:43:18;;;;;;;23.53;13.63;;;;;;;7.71;93.01;100647.28;5109196;28;20032;-90
2022/04/22 05:45:44;;;;;;;23.75;12.98;;;;;;;7.82;92.44;100657.03;5104080;28;20050;-90
2022/04/22 05:48:10;;;;;;;24.58;14.23;;;;;;;7.93;92.22;100658.00;5110143;28;20023;-90
2022/04/22 05:50:35;;;;;;;23.70;12.00;;;;;;;7.97;91.96;100667.13;5143996;22;20040;-90
2022/04/22 05:53:04;;;;;;;27.30;13.93;;;;;;;8.04;91.49;100665.09;5062924;28;20388;-89
2022/04/22 06:03:15;;;;;;;26.98;16.02;;;;;;;8.33;91.37;100658.81;5142133;22;21849;-88
2022/04/22 06:05:47;;;;;;;25.60;14.60;;;;;;;8.41;90.79;100661.06;5088376;28;20438;-92
2022/04/22 06:11:16;;;;;;;23.58;14.45;;;;;;;8.70;90.29;100665.47;5081584;28;20035;-93
2022/04/22 06:13:47;;;;;;;25.67;14.73;;;;;;;8.73;90.41;100667.63;5083937;28;20462;-90
2022/04/22 06:16:15;;;;;;;27.42;13.68;;;;;;;8.88;89.31;100667.00;5084319;28;20036;-92
2022/04/22 06:18:50;;;;;;;24.25;14.13;;;;;;;8.90;89.10;100656.84;5097929;28;20031;-92
2022/04/22 06:22:00;;;;;;;29.33;14.53;;;;;;;8.94;89.51;100658.81;5102139;28;20032;-91
2022/04/22 06:24:25;;;;;;;22.33;12.70;;;;;;;9.00;88.95;100642.81;5076013;28;20294;-90
2022/04/22 06:26:53;;;;;;;25.45;14.18;;;;;;;9.18;89.04;100655.81;5079533;28;20016;-90
2022/04/22 06:29:19;;;;;;;24.57;15.47;;;;;;;9.24;88.30;100656.66;5083127;28;20412;-90
2022/04/22 06:31:44;;;;;;;26.80;15.10;;;;;;;9.33;88.70;100667.72;5071872;28;20318;-89
2022/04/22 06:34:10;;;;;;;25.05;14.60;;;;;;;9.45;87.87;100664.88;5093392;28;20037;-89
2022/04/22 06:36:35;;;;;;;25.53;13.97;;;;;;;9.47;87.88;100668.94;5080982;28;20387;-89
2022/04/22 06:39:01;;;;;;;29.00;16.00;;;;;;;9.59;88.39;100651.91;5082901;28;20033;-89
2022/04/22 06:46:57;;;;;;;24.52;14.65;;;;;;;10.02;85.78;100658.13;5071652;28;20062;-88
2022/04/22 06:49:25;;;;;;;24.88;15.25;;;;;;;10.03;85.86;100665.09;5101346;28;20032;-89
2022/04/22 06:51:51;;;;;;;27.27;14.83;;;;;;;10.11;84.97;100656.53;5096281;28;20020;-89
2022/04/22 06:54:17;;;;;;;28.00;15.05;;;;;;;10.27;85.14;100662.00;5103395;28;20087;-88
2022/04/22 06:56:44;;;;;;;26.33;14.57;;;;;;;10.34;83.96;100661.75;5105782;28;20099;-88
2022/04/22 06:59:09;;;;;;;26.63;15.60;;;;;;;10.43;83.89;100662.91;5104416;28;20024;-90
2022/04/22 07:01:52;;;;;;;24.38;15.13;;;;;;;10.37;83.91;100647.84;5200634;23;20047;-89
2022/04/22 07:04:28;;;;;;;29.27;14.52;;;;;;;10.59;82.86;100650.41;5080331;28;20040;-90
2022/04/22 07:06:53;;;;;;;22.33;12.30;;;;;;;10.68;81.95;100658.75;5091612;28;20093;-88
2022/04/22 07:09:19;;;;;;;29.40;15.70;;;;;;;10.71;82.43;100647.47;5090867;28;20278;-89
2022/04/22 07:11:45;;;;;;;22.50;14.70;;;;;;;10.91;81.89;100657.47;5090599;28;20024;-87
2022/04/22 07:14:11;;;;;;;22.60;14.45;;;;;;;11.02;80.58;100656.41;5083061;28;20037;-86
2022/04/22 07:16:43;;;;;;;20.92;14.27;;;;;;;11.17;80.51;100654.81;5073037;28;20025;-90
2022/04/22 07:19:08;;;;;;;20.80;14.27;;;;;;;11.45;80.04;100655.41;5092037;28;20060;-88
2022/04/22 07:21:43;;;;;;;24.40;14.37;;;;;;;11.70;78.41;100643.88;5196504;23;20066;-92
2022/04/22 07:24:09;;;;;;;22.02;13.88;;;;;;;11.85;77.27;100645.72;5110413;23;20036;-91
2022/04/22 07:26:39;;;;;;;23.45;13.43;;;;;;;11.95;76.77;100651.06;5078941;28;20109;-92
2022/04/22 07:29:13;;;;;;;20.70;12.52;;;;;;;12.15;75.14;100657.50;5092426;28;20026;-91
2022/04/22 07:31:43;;;;;;;20.17;13.35;;;;;;;12.16;74.04;100648.38;5091284;28;20025;-92
2022/04/22 07:34:10;;;;;;;19.67;12.80;;;;;;;12.25;74.41;100648.63;5091466;28;20078;-89
2022/04/22 07:36:39;;;;;;;20.97;13.27;;;;;;;12.44;74.08;100642.66;5094142;28;20297;-90
2022/04/22 07:39:25;;;;;;;21.00;13.20;;;;;;;12.67;73.28;100641.22;5094378;28;20027;-89
2022/04/22 07:41:52;;;;;;;20.67;12.85;;;;;;;12.88;71.65;100648.09;5101142;22;20056;-89
2022/04/22 07:47:25;;;;;;;22.27;13.57;;;;;;;12.98;71.39;100649.91;5094505;28;20043;-90
2022/04/22 07:50:23;;;;;;;17.80;12.35;;;;;;;13.03;71.20;100646.38;5078786;28;20084;-90
2022/04/22 07:53:02;;;;;;;17.95;12.50;;;;;;;13.09;70.85;100628.31;5053156;28;20071;-89
2022/04/22 07:55:27;;;;;;;17.55;9.93;;;;;;;13.15;69.06;100640.66;5065109;28;20040;-89
2022/04/22 07:57:54;;;;;;;17.53;11.27;;;;;;;12.77;70.02;100634.97;5068659;28;20038;-89
2022/04/22 08:02:50;;;;;;;18.52;12.95;;;;;;;12.81;70.28;100636.81;5113734;22;20060;-89
2022/04/22 08:05:25;;;;;;;17.70;12.83;;;;;;;12.85;70.71;100626.34;5074335;28;20039;-90
2022/04/22 08:07:50;;;;;;;17.13;12.43;;;;;;;13.07;69.68;100634.00;5089610;28;20024;-89
2022/04/22 08:10:24;;;;;;;20.63;12.60;;;;;;;13.22;69.25;100634.97;5090941;28;20464;-91
2022/04/22 08:12:50;;;;;;;17.58;12.52;;;;;;;13.27;69.41;100624.19;5090453;28;20049;-89
2022/04/22 08:15:16;;;;;;;17.35;12.00;;;;;;;13.42;68.87;100639.44;5056781;28;20403;-90
2022/04/22 08:17:41;;;;;;;16.40;12.20;;;;;;;13.39;68.59;100635.38;5082464;28;20476;-90
2022/04/22 08:20:07;;;;;;;16.97;12.93;;;;;;;13.25;68.39;100640.59;5078708;28;20017;-89
2022/04/22 08:23:00;;;;;;;19.65;12.93;;;;;;;13.10;68.94;100628.06;5083534;28;20051;-90
2022/04/22 08:25:44;;;;;;;19.05;12.75;;;;;;;13.18;69.24;100627.44;5088563;28;20043;-90
2022/04/22 08:28:12;;;;;;;17.95;12.32;;;;;;;13.27;68.90;100616.09;5083934;28;20056;-90
2022/04/22 08:30:40;;;;;;;19.30;13.52;;;;;;;13.43;67.92;100620.31;5138228;22;20012;-89
2022/04/22 08:33:48;;;;;;;17.58;12.90;;;;;;;13.58;68.32;100624.75;5111827;28;20032;-89
2022/04/22 08:36:30;;;;;;;18.00;12.40;;;;;;;13.88;67.45;100608.56;5108381;28;20146;-90
2022/04/22 08:38:57;;;;;;;17.03;11.97;;;;;;;14.12;65.73;100610.47;5098746;28;20028;-90
2022/04/22 08:41:49;;;;;;;17.80;11.77;;;;;;;14.36;64.60;100618.56;5299130;23;20307;-90
2022/04/22 08:44:42;;;;;;;19.38;12.07;;;;;;;14.60;64.87;100626.63;5051079;28;20112;-89
2022/04/22 08:56:27;;;;;;;15.27;10.77;;;;;;;15.03;62.30;100615.00;5079890;28;20043;-90
2022/04/22 09:15:32;;;;;;;17.23;11.30;;;;;;;15.47;61.09;100588.66;5842069;22;20114;-90
2022/04/22 09:26:27;;;;;;;14.82;10.55;;;;;;;15.56;58.08;100578.75;5077865;28;20044;-90
2022/04/22 09:29:16;;;;;;;12.32;9.63;;;;;;;15.50;58.27;100579.97;5081216;28;20036;-91
2022/04/22 09:31:57;;;;;;;14.00;10.50;;;;;;;15.33;58.85;100579.72;5076871;28;20055;-90
2022/04/22 09:44:34;;;;;;;;;;;;;;;;;;;;;
2022/04/22 09:47:43;;;;;;;15.27;10.77;;;;;;;15.84;57.37;100564.47;5062619;28;20037;-90
2022/04/22 09:56:20;;;;;;;12.57;8.52;;;;;;;16.41;54.98;100545.25;5091247;28;20186;-90
2022/04/22 09:59:20;;;;;;;13.97;9.13;;;;;;;16.66;53.55;100551.19;5087614;22;20033;-90
2022/04/22 10:02:02;;;;;;;10.27;8.00;;;;;;;16.77;51.91;100549.88;5073765;28;20326;-90
2022/04/22 10:04:28;;;;;;;11.27;9.07;;;;;;;16.65;51.56;100547.69;5095883;28;20012;-90
2022/04/22 10:07:23;;;;;;;10.82;8.10;;;;;;;16.27;52.13;100544.47;5080377;28;20028;-90
2022/04/22 10:10:29;;;;;;;11.02;8.30;;;;;;;16.20;53.03;100559.22;5054077;28;20023;-91
2022/04/22 10:12:59;;;;;;;14.75;9.07;;;;;;;15.83;53.95;100539.38;5084643;28;20052;-90
2022/04/22 10:15:29;;;;;;;11.38;9.18;;;;;;;15.72;54.10;100527.16;5084060;28;20028;-89
2022/04/22 10:17:55;;;;;;;14.90;8.90;;;;;;;15.57;53.31;100531.75;5084207;28;20063;-90
2022/04/22 10:20:27;;;;;;;15.65;9.57;;;;;;;15.36;54.06;100542.13;5079219;28;20032;-90
2022/04/22 10:26:15;;;;;;;12.43;9.87;;;;;;;14.96;57.18;100523.66;5080200;28;20039;-90
2022/04/22 10:28:57;;;;;;;15.43;10.67;;;;;;;15.49;55.90;100518.97;5078953;28;20367;-89
2022/04/22 10:31:37;;;;;;;;;;;;;;;;;;;;;
2022/04/22 10:34:15;;;;;;;15.10;9.70;;;;;;;16.11;54.55;100522.38;5027961;28;20045;-89
2022/04/22 10:36:56;;;;;;;14.20;10.18;;;;;;;16.22;54.12;100525.66;5022111;28;20023;-90
2022/04/22 10:39:34;;;;;;;13.60;9.80;;;;;;;16.37;52.45;100524.53;4960220;28;20057;-90
2022/04/22 10:42:14;;;;;;;14.02;8.65;;;;;;;16.21;51.77;100530.25;4975603;28;20038;-89
2022/04/22 10:47:43;;;;;;;14.57;9.18;;;;;;;16.03;52.38;100524.69;5086888;28;20589;-90
2022/04/22 10:50:30;;;;;;;14.40;8.77;;;;;;;16.11;52.75;100522.38;5059147;28;20104;-90
2022/04/22 10:53:03;;;;;;;13.70;9.77;;;;;;;16.14;52.49;100516.38;5057165;28;20402;-90
2022/04/22 10:55:41;;;;;;;12.43;9.67;;;;;;;16.08;53.48;100515.66;5072373;28;20305;-90
2022/04/22 10:58:12;;;;;;;13.18;9.80;;;;;;;15.94;53.58;100521.09;5058781;28;20041;-89
2022/04/22 11:00:59;;;;;;;17.20;9.90;;;;;;;15.90;53.54;100512.78;5095590;23;20069;-90
2022/04/22 11:03:29;;;;;;;13.55;9.43;;;;;;;15.94;52.75;100517.59;5103520;28;20024;-90
2022/04/22 11:06:55;;;;;;;15.25;9.57;;;;;;;16.06;53.28;100509.78;5103326;28;20121;-90
2022/04/22 11:09:29;;;;;;;14.30;9.82;;;;;;;16.26;52.31;100507.72;4984524;28;20038;-92
2022/04/22 11:11:56;;;;;;;14.02;9.65;;;;;;;16.49;51.42;100506.66;5094942;28;20027;-91
2022/04/22 11:14:32;;;;;;;15.60;10.13;;;;;;;16.74;51.06;100501.78;5092793;28;20046;-91
2022/04/22 11:20:24;;;;;;;14.47;9.50;;;;;;;16.62;50.45;100504.22;5093840;28;20425;-91
2022/04/22 11:22:59;;;;;;;13.30;10.40;;;;;;;16.48;51.56;100494.25;5094327;28;20369;-92
2022/04/22 11:25:26;;;;;;;14.63;9.90;;;;;;;16.23;52.09;100502.94;5093417;28;20028;-91
2022/04/22 11:27:55;;;;;;;16.27;10.57;;;;;;;16.03;52.16;100499.56;5093779;28;20361;-91
2022/04/22 11:33:16;;;;;;;11.75;8.93;;;;;;;15.72;53.49;100494.75;5093431;28;20638;-92
2022/04/22 11:35:57;;;;;;;13.88;10.10;;;;;;;15.85;53.94;100491.28;5074846;28;20028;-91
2022/04/22 11:38:23;;;;;;;15.27;9.98;;;;;;;15.86;52.67;100494.78;5093478;28;20028;-91
2022/04/22 11:40:52;;;;;;;14.23;9.98;;;;;;;15.68;52.16;100499.16;5092385;28;20486;-91
2022/04/22 11:43:21;;;;;;;15.43;9.45;;;;;;;15.68;52.82;100502.66;5093367;28;20095;-91
2022/04/22 11:45:49;;;;;;;13.60;10.20;;;;;;;15.93;53.34;100500.59;5090980;28;20031;-92
2022/04/22 11:48:25;;;;;;;13.32;9.95;;;;;;;16.19;52.92;100498.13;5067239;28;20549;-89
2022/04/22 11:51:15;;;;;;;13.10;9.57;;;;;;;16.40;52.84;100496.88;5092361;28;20039;-91
2022/04/22 11:53:52;;;;;;;13.83;10.37;;;;;;;16.78;51.51;100491.94;5092554;28;20353;-90
2022/04/22 11:56:22;;;;;;;15.48;10.27;;;;;;;16.92;50.99;100491.06;5091249;28;20532;-90
2022/04/22 11:58:52;;;;;;;14.30;10.00;;;;;;;17.06;51.50;100491.03;5091333;28;20056;-90
2022/04/22 12:06:55;;;;;;;13.73;10.50;;;;;;;16.80;50.58;100489.69;5093605;28;20043;-91
2022/04/22 12:09:27;;;;;;;14.70;11.10;;;;;;;16.70;51.89;100479.13;5093607;28;20106;-91
2022/04/22 12:32:25;;;;;;;13.53;9.20;;;;;;;17.77;47.81;100452.28;5979507;22;20293;-85
2022/04/22 12:38:17;;;;;;;24.98;8.60;;;;;;;18.08;47.13;100461.41;5225472;22;20404;-90
2022/04/22 13:02:52;;;;;;;;;;;;;;;;;;;;;
2022/04/22 13:06:16;;;;;;;10.67;8.50;;;;;;;17.44;48.37;100435.59;4972177;28;20278;-88
2022/04/22 13:09:00;;;;;;;14.25;8.35;;;;;;;17.50;48.75;100424.31;4973911;28;20122;-88
2022/04/22 13:12:22;;;;;;;;;;;;;;;;;;;;;
2022/04/22 13:14:57;;;;;;;8.23;6.82;;;;;;;17.41;47.28;100415.38;5034111;28;20044;-88
2022/04/22 13:17:25;;;;;;;11.75;7.80;;;;;;;17.40;47.26;100414.56;5057584;28;20028;-89
2022/04/22 13:20:52;;;;;;;14.70;7.82;;;;;;;17.77;46.97;100410.81;5073462;28;20426;-88
2022/04/22 13:24:18;;;;;;;9.90;8.00;;;;;;;17.96;45.81;100395.06;4994357;28;20109;-90
2022/04/22 13:26:57;;;;;;;12.65;7.97;;;;;;;18.01;46.80;100415.81;4916708;29;20052;-89
2022/04/22 13:36:15;;;;;;;15.17;8.33;;;;;;;18.11;46.56;100399.25;4935483;29;20330;-87
2022/04/22 13:38:59;;;;;;;17.90;8.40;;;;;;;18.72;45.88;100406.47;4913974;29;20060;-88
2022/04/22 13:41:30;;;;;;;11.25;7.32;;;;;;;19.01;44.27;100394.13;4917675;29;20098;-88
2022/04/22 13:44:01;;;;;;;8.90;7.07;;;;;;;19.05;43.83;100388.84;4935584;29;20127;-88
2022/04/22 13:56:18;;;;;;;10.13;7.20;;;;;;;19.34;43.00;100387.28;5031298;28;20164;-88
2022/04/22 14:14:56;;;;;;;13.27;7.85;;;;;;;18.72;44.31;100367.69;4977507;28;20046;-87
2022/04/22 14:25:57;;;;;;;14.55;7.88;;;;;;;18.15;45.42;100378.50;5406809;22;20285;-88
2022/04/22 14:28:49;;;;;;;14.43;8.35;;;;;;;18.13;45.63;100374.50;5077510;28;20039;-87
2022/04/22 14:31:53;;;;;;;13.83;7.97;;;;;;;18.12;46.00;100373.72;5278895;22;20079;-88
2022/04/22 14:34:27;;;;;;;8.03;7.03;;;;;;;18.42;44.72;100376.56;5074420;28;20370;-88
2022/04/22 14:40:17;;;;;;;16.17;7.70;;;;;;;18.44;44.84;100376.25;5078314;28;20040;-88
2022/04/22 14:43:20;;;;;;;11.90;7.82;;;;;;;18.37;44.92;100373.22;5073148;28;20031;-88
2022/04/22 14:48:45;;;;;;;13.93;7.95;;;;;;;17.86;46.72;100362.84;5045647;28;20487;-88
2022/04/22 14:51:16;;;;;;;11.50;7.63;;;;;;;17.75;46.73;100353.44;5060518;28;20021;-88
2022/04/22 14:54:22;;;;;;;16.75;7.57;;;;;;;17.82;46.50;100372.72;5054895;28;20563;-88
2022/04/22 14:56:47;;;;;;;11.52;6.35;;;;;;;17.71;45.38;100364.91;5057791;28;20128;-88
2022/04/22 14:59:15;;;;;;;8.73;5.95;;;;;;;17.84;45.35;100356.94;5054261;28;20455;-89
2022/04/22 15:01:40;;;;;;;9.47;6.37;;;;;;;17.89;45.73;100366.81;5076541;28;20403;-88
2022/04/22 15:04:06;;;;;;;8.57;6.03;;;;;;;18.10;45.52;100354.25;5075650;28;20285;-88
2022/04/22 15:06:32;;;;;;;6.07;5.38;;;;;;;18.50;44.22;100352.44;5073755;28;20024;-88
2022/04/22 15:09:00;;;;;;;24.33;5.83;;;;;;;18.52;43.21;100358.34;5071989;28;20449;-88
2022/04/22 15:11:25;;;;;;;9.97;6.17;;;;;;;18.25;44.11;100361.13;5073816;28;20318;-89
2022/04/22 15:13:51;;;;;;;8.77;5.32;;;;;;;18.03;44.40;100372.13;5073566;28;20021;-88
2022/04/22 15:16:16;;;;;;;8.87;6.20;;;;;;;17.75;45.22;100369.69;5071926;28;20605;-88
2022/04/22 15:24:12;;;;;;;9.90;6.85;;;;;;;17.23;46.80;100371.19;5053593;28;20116;-87
2022/04/22 15:29:09;;;;;;;7.32;6.22;;;;;;;17.10;47.19;100362.88;5244660;22;20104;-87
2022/04/22 15:32:07;;;;;;;7.05;6.35;;;;;;;17.08;47.55;100356.97;5044230;28;20514;-87
2022/04/22 15:34:54;;;;;;;13.25;6.93;;;;;;;17.12;47.18;100365.25;5061752;28;20029;-87
2022/04/22 15:37:19;;;;;;;10.70;7.17;;;;;;;16.82;47.97;100351.41;5027499;28;20044;-88
2022/04/22 15:39:45;;;;;;;12.37;8.07;;;;;;;16.73;48.50;100351.38;5045223;28;20287;-88
2022/04/22 15:42:58;;;;;;;9.57;7.07;;;;;;;16.81;48.85;100363.34;5062499;28;20500;-88
2022/04/22 15:46:13;;;;;;;12.33;6.90;;;;;;;17.12;48.32;100365.25;5062006;28;20067;-88
2022/04/22 15:54:51;;;;;;;12.55;7.00;;;;;;;17.91;46.11;100346.41;5073121;28;20450;-88
2022/04/22 15:57:34;;;;;;;11.52;6.68;;;;;;;17.74;46.63;100357.25;5054322;28;20040;-88
2022/04/22 16:00:30;;;;;;;8.32;6.25;;;;;;;17.39;46.86;100358.78;5059120;28;20044;-88
2022/04/22 16:06:18;;;;;;;11.13;7.30;;;;;;;16.53;48.94;100343.78;5070437;28;20158;-89
2022/04/22 16:08:52;;;;;;;12.77;7.38;;;;;;;16.27;49.42;100333.59;5069941;28;20032;-89
2022/04/22 16:16:37;;;;;;;9.98;6.93;;;;;;;16.61;49.61;100351.97;4996129;28;20068;-87
2022/04/22 16:19:02;;;;;;;9.05;7.10;;;;;;;17.06;47.64;100345.66;4992632;28;20042;-87
2022/04/22 16:21:28;;;;;;;10.93;7.20;;;;;;;17.13;47.53;100336.28;4994334;28;20470;-88
2022/04/22 16:24:31;;;;;;;17.23;7.03;;;;;;;17.32;47.45;100347.66;4994825;28;20033;-88
2022/04/22 16:30:21;;;;;;;11.27;7.28;;;;;;;17.34;46.00;100348.13;5329445;22;20060;-88
2022/04/22 16:33:09;;;;;;;17.30;7.45;;;;;;;17.41;46.97;100348.44;5035455;28;20053;-88
2022/04/22 16:35:48;;;;;;;10.02;6.68;;;;;;;17.45;46.49;100331.56;5055644;28;20033;-88