Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:41;;;;;;;13.50;5.10;;;;;;;18.71;55.65;99372.63;81942;1299;3018677;-66
2023/09/04 00:03:08;;;;;;;8.60;5.40;;;;;;;18.70;55.74;99372.55;81905;1297;3011598;-66
2023/09/04 00:05:36;;;;;;;8.00;4.90;;;;;;;18.63;56.03;99375.52;80651;1297;3051313;-67
2023/09/04 00:08:03;;;;;;;9.90;4.70;;;;;;;18.63;55.67;99373.61;81897;1297;3013115;-66
2023/09/04 00:10:30;;;;;;;9.00;5.30;;;;;;;18.67;55.59;99370.78;81892;1297;3011315;-65
2023/09/04 00:12:58;;;;;;;10.80;4.80;;;;;;;18.70;55.34;99374.81;80614;1297;3026035;-66
2023/09/04 00:15:25;;;;;;;10.20;4.90;;;;;;;18.71;55.51;99376.70;81935;1297;3018008;-66
2023/09/04 00:17:52;;;;;;;10.40;5.20;;;;;;;18.65;55.76;99379.57;81869;1302;3011757;-65
2023/09/04 00:20:19;;;;;;;9.80;5.10;;;;;;;18.60;55.66;99381.07;80646;1297;3025856;-66
2023/09/04 00:22:46;;;;;;;7.50;4.70;;;;;;;18.53;56.16;99379.69;81908;1297;3012833;-65
2023/09/04 00:25:13;;;;;;;8.60;5.70;;;;;;;18.45;56.60;99382.54;81876;1297;3011377;-67
2023/09/04 00:27:41;;;;;;;8.70;6.20;;;;;;;18.33;57.13;99381.57;80622;1302;3026384;-66
2023/09/04 00:30:08;;;;;;;9.70;5.60;;;;;;;18.11;58.17;99383.39;81930;1302;3018585;-66
2023/09/04 00:32:36;;;;;;;9.30;4.90;;;;;;;17.94;58.49;99377.91;81948;1298;3011330;-65
2023/09/04 00:35:05;;;;;;;14.90;5.10;;;;;;;17.81;58.54;99379.08;80620;1297;3051118;-66
2023/09/04 00:37:31;;;;;;;11.40;4.80;;;;;;;17.67;59.34;99380.17;81920;1297;3012668;-65
2023/09/04 00:39:58;;;;;;;11.10;5.00;;;;;;;17.55;59.77;99378.41;81938;1297;3011149;-65
2023/09/04 00:42:29;;;;;;;14.90;4.70;;;;;;;17.47;60.03;99383.58;80637;1297;3049458;-65
2023/09/04 00:44:57;;;;;;;10.20;5.00;;;;;;;17.47;59.73;99384.09;81918;1297;3011575;-65
2023/09/04 00:47:25;;;;;;;10.70;5.20;;;;;;;17.49;59.90;99385.14;80647;1297;3026675;-66
2023/09/04 00:49:52;;;;;;;7.30;4.70;;;;;;;17.55;59.25;99385.28;81939;1297;3012784;-65
2023/09/04 00:52:19;;;;;;;7.90;4.30;;;;;;;17.50;59.66;99384.00;81891;1297;3011321;-66
2023/09/04 00:54:47;;;;;;;8.90;4.40;;;;;;;17.48;59.63;99380.54;80546;1297;3049742;-67
2023/09/04 00:57:13;;;;;;;11.00;4.40;;;;;;;17.39;60.27;99382.49;81825;1298;3012713;-66
2023/09/04 00:59:40;;;;;;;10.30;4.90;;;;;;;17.34;60.37;99380.13;81879;1297;3011402;-67
2023/09/04 01:02:08;;;;;;;7.70;4.10;;;;;;;17.35;60.14;99380.55;80626;1303;3026896;-66
2023/09/04 01:04:35;;;;;;;8.20;4.00;;;;;;;17.34;60.52;99379.10;81810;1301;3011398;-65
2023/09/04 01:07:02;;;;;;;9.70;3.80;;;;;;;17.29;60.67;99383.36;81922;1297;3011173;-65
2023/09/04 01:09:30;;;;;;;8.10;3.90;;;;;;;17.31;60.70;99382.04;80659;1297;3048366;-66
2023/09/04 01:12:04;;;;;;;6.60;3.50;;;;;;;17.30;60.66;99379.94;81905;1297;3011207;-66
2023/09/04 01:14:32;;;;;;;11.60;4.50;;;;;;;17.31;60.88;99375.31;80546;1301;3054051;-66
2023/09/04 01:16:58;;;;;;;8.80;4.50;;;;;;;17.30;60.87;99373.45;81812;1300;3013123;-66
2023/09/04 01:19:25;;;;;;;6.50;3.60;;;;;;;17.37;60.53;99372.09;81934;1298;3011450;-65
2023/09/04 01:21:53;;;;;;;8.50;4.10;;;;;;;17.37;60.67;99370.66;80684;1298;3027784;-66
2023/09/04 01:24:20;;;;;;;9.00;4.30;;;;;;;17.31;61.04;99366.23;81977;1297;3012968;-65
2023/09/04 01:27:03;;;;;;;9.90;4.30;;;;;;;17.23;61.24;99369.94;81907;1298;3011351;-65
2023/09/04 01:29:53;;;;;;;7.20;4.20;;;;;;;17.34;60.95;99365.61;80663;1297;3052385;-66
2023/09/04 01:32:28;;;;;;;8.70;3.70;;;;;;;17.32;61.15;99364.02;80719;1299;3053507;-66
2023/09/04 01:34:57;;;;;;;6.20;3.90;;;;;;;17.33;61.07;99365.54;81405;1298;3011403;-67
2023/09/04 01:37:24;;;;;;;11.20;4.00;;;;;;;17.24;61.50;99368.77;81940;1298;3013033;-65
2023/09/04 01:39:51;;;;;;;7.60;4.00;;;;;;;17.19;61.88;99370.87;81797;1298;3011397;-65
2023/09/04 01:42:19;;;;;;;6.60;3.80;;;;;;;17.15;62.32;99372.48;80544;1297;3026178;-66
2023/09/04 01:44:45;;;;;;;9.20;4.10;;;;;;;17.07;62.56;99369.76;81952;1297;3012299;-65
2023/09/04 01:47:12;;;;;;;12.20;5.60;;;;;;;17.01;62.90;99371.95;81932;1297;3011054;-66
2023/09/04 01:49:39;;;;;;;11.30;5.00;;;;;;;16.97;63.04;99373.20;80704;1298;3026315;-65
2023/09/04 01:52:06;;;;;;;9.30;5.00;;;;;;;16.92;63.39;99373.11;81967;1298;3012764;-66
2023/09/04 01:54:33;;;;;;;9.10;5.50;;;;;;;16.88;63.60;99368.78;81911;1299;3011084;-66
2023/09/04 01:57:01;;;;;;;9.40;5.10;;;;;;;16.84;63.87;99368.98;80719;1297;3025911;-66
2023/09/04 01:59:28;;;;;;;11.70;4.50;;;;;;;16.75;63.89;99369.41;81934;1297;3013008;-66
2023/09/04 02:01:54;;;;;;;8.50;4.90;;;;;;;16.76;64.06;99370.36;81888;1299;3011108;-66
2023/09/04 02:04:22;;;;;;;7.90;5.00;;;;;;;16.77;64.25;99370.27;80713;1297;3026065;-67
2023/09/04 02:06:49;;;;;;;8.10;4.60;;;;;;;16.70;64.41;99364.52;81926;1298;3012642;-65
2023/09/04 02:09:16;;;;;;;9.70;5.10;;;;;;;16.70;64.42;99360.14;81919;1301;3011245;-64
2023/09/04 02:11:44;;;;;;;8.90;5.30;;;;;;;16.69;64.37;99364.27;80680;1298;3026288;-66
2023/09/04 02:14:10;;;;;;;8.20;5.00;;;;;;;16.70;64.59;99362.27;81914;1299;3012298;-66
2023/09/04 02:16:37;;;;;;;10.90;5.20;;;;;;;16.71;64.81;99357.58;81905;1301;3011422;-66
2023/09/04 02:19:06;;;;;;;9.30;5.30;;;;;;;16.70;64.67;99359.79;80679;1298;3052966;-66
2023/09/04 02:21:33;;;;;;;10.60;4.50;;;;;;;16.67;64.82;99350.50;81959;1298;3018232;-65
2023/09/04 02:24:00;;;;;;;14.80;5.00;;;;;;;16.69;64.73;99345.94;81863;1299;3011147;-66
2023/09/04 02:26:28;;;;;;;10.40;5.20;;;;;;;16.67;65.01;99347.32;80661;1298;3026395;-65
2023/09/04 02:28:55;;;;;;;8.80;4.90;;;;;;;16.63;65.14;99346.42;81885;1303;3012421;-65
2023/09/04 02:31:21;;;;;;;7.80;4.70;;;;;;;16.67;64.75;99345.21;81899;1298;3011283;-65
2023/09/04 02:33:50;;;;;;;11.90;5.00;;;;;;;16.67;64.99;99345.02;80646;1301;3026453;-66
2023/09/04 02:36:16;;;;;;;10.70;4.90;;;;;;;16.66;65.03;99344.40;81913;1298;3013102;-66
2023/09/04 02:38:43;;;;;;;9.40;4.60;;;;;;;16.68;64.73;99345.23;81884;1298;3011363;-66
2023/09/04 02:41:11;;;;;;;8.10;4.60;;;;;;;16.66;64.80;99346.65;80641;1298;3049826;-66
2023/09/04 02:43:39;;;;;;;9.30;4.80;;;;;;;16.65;64.95;99348.15;81918;1297;3018580;-66
2023/09/04 02:46:06;;;;;;;7.80;4.90;;;;;;;16.67;64.81;99350.84;81891;1299;3011191;-66
2023/09/04 02:48:34;;;;;;;7.10;4.50;;;;;;;16.65;64.90;99352.60;80629;1298;3053782;-66
2023/09/04 02:51:00;;;;;;;10.00;4.30;;;;;;;16.64;65.11;99352.67;81891;1298;3012398;-66
2023/09/04 02:53:27;;;;;;;10.10;4.40;;;;;;;16.61;65.16;99353.14;81888;1297;3011592;-66
2023/09/04 02:55:55;;;;;;;10.40;4.80;;;;;;;16.62;65.26;99354.60;80621;1299;3026155;-66
2023/09/04 02:58:22;;;;;;;10.50;4.60;;;;;;;16.66;65.09;99353.27;81916;1297;3013257;-67
2023/09/04 03:00:49;;;;;;;8.20;4.20;;;;;;;16.69;64.97;99353.08;81894;1298;3011302;-67
2023/09/04 03:03:20;;;;;;;6.80;4.30;;;;;;;16.70;65.03;99355.15;80797;1301;3052829;-68
2023/09/04 03:05:47;;;;;;;9.80;4.80;;;;;;;16.73;64.92;99358.06;81898;1298;3011232;-66
2023/09/04 03:08:16;;;;;;;9.20;4.30;;;;;;;16.77;64.89;99351.54;81346;1303;3010917;-66
2023/09/04 03:10:42;;;;;;;8.60;4.40;;;;;;;16.76;64.77;99352.00;81952;1298;3012616;-66
2023/09/04 03:13:09;;;;;;;7.50;4.20;;;;;;;16.81;64.49;99350.09;81913;1297;3011315;-64
2023/09/04 03:15:37;;;;;;;10.50;4.80;;;;;;;16.82;64.75;99350.05;80611;1298;3026501;-67
2023/09/04 03:18:05;;;;;;;7.90;4.60;;;;;;;16.83;64.86;99352.30;81872;1301;3012719;-66
2023/09/04 03:20:41;;;;;;;13.30;5.00;;;;;;;16.78;65.20;99351.05;80602;1299;3069016;-66
2023/09/04 03:23:08;;;;;;;9.40;5.00;;;;;;;16.81;65.15;99353.17;81882;1298;3012664;-67
2023/09/04 03:25:35;;;;;;;8.10;4.60;;;;;;;16.88;65.15;99356.95;81871;1299;3011162;-66
2023/09/04 03:28:04;;;;;;;12.10;4.60;;;;;;;16.89;64.85;99357.02;80618;1299;3051976;-66
2023/09/04 03:30:33;;;;;;;8.60;4.80;;;;;;;16.96;64.66;99355.58;81917;1297;3012393;-66
2023/09/04 03:33:03;;;;;;;8.20;5.50;;;;;;;17.00;64.66;99354.49;81363;1298;3011436;-66
2023/09/04 03:35:29;;;;;;;11.40;4.70;;;;;;;16.98;64.93;99355.05;81870;1301;3011302;-65
2023/09/04 03:37:56;;;;;;;12.20;5.30;;;;;;;17.01;64.88;99355.00;81919;1297;3011316;-66
2023/09/04 03:40:24;;;;;;;9.40;5.20;;;;;;;17.02;64.81;99356.98;80651;1297;3056292;-68
2023/09/04 03:42:52;;;;;;;10.50;5.00;;;;;;;17.03;64.87;99359.20;81944;1297;3012510;-66
2023/09/04 03:45:19;;;;;;;12.30;5.70;;;;;;;17.06;64.85;99358.02;81856;1297;3011405;-65
2023/09/04 03:47:47;;;;;;;10.50;5.40;;;;;;;17.05;65.14;99358.63;80620;1298;3052227;-66
2023/09/04 03:50:14;;;;;;;13.40;5.50;;;;;;;17.05;65.17;99359.34;81881;1298;3012663;-65
2023/09/04 03:52:41;;;;;;;11.50;5.80;;;;;;;17.09;65.36;99354.54;81860;1298;3011627;-65
2023/09/04 03:55:10;;;;;;;12.20;5.80;;;;;;;17.10;65.39;99355.00;80624;1297;3055859;-66
2023/09/04 03:57:37;;;;;;;11.10;5.60;;;;;;;17.18;65.37;99356.09;81892;1297;3012484;-65
2023/09/04 04:00:14;;;;;;;11.00;5.50;;;;;;;17.21;65.25;99355.42;81896;1297;3011540;-66
2023/09/04 04:02:43;;;;;;;12.90;6.20;;;;;;;17.26;65.57;99354.88;80655;1298;3052822;-65
2023/09/04 04:05:10;;;;;;;14.00;6.00;;;;;;;17.31;65.05;99355.11;81922;1297;3011103;-65
2023/09/04 04:07:37;;;;;;;19.80;6.00;;;;;;;17.38;65.03;99356.73;81872;1304;3011443;-66
2023/09/04 04:10:06;;;;;;;11.30;6.00;;;;;;;17.42;64.87;99356.92;80640;1297;3055910;-67
2023/09/04 04:12:33;;;;;;;11.90;6.00;;;;;;;17.48;64.85;99352.38;81940;1297;3012556;-66
2023/09/04 04:15:03;;;;;;;13.80;6.60;;;;;;;17.55;64.87;99350.98;81889;1297;3011215;-65
2023/09/04 04:17:35;;;;;;;10.00;6.10;;;;;;;17.59;64.22;99348.44;80671;1297;3051557;-66
2023/09/04 04:20:06;;;;;;;15.00;5.70;;;;;;;17.65;64.38;99347.02;81899;1297;3011320;-65
2023/09/04 04:22:34;;;;;;;12.50;6.50;;;;;;;17.71;64.46;99344.52;80658;1297;3068514;-66
2023/09/04 04:25:01;;;;;;;11.50;6.90;;;;;;;17.77;63.88;99343.66;81898;1297;3012480;-65
2023/09/04 04:27:27;;;;;;;12.00;7.10;;;;;;;17.75;64.28;99350.00;81891;1297;3011258;-65
2023/09/04 04:29:57;;;;;;;14.60;7.10;;;;;;;17.79;64.47;99351.27;79381;1297;3096503;-66
2023/09/04 04:32:27;;;;;;;12.70;6.20;;;;;;;17.85;64.04;99351.77;81881;1297;3011221;-65
2023/09/04 04:34:56;;;;;;;15.00;6.30;;;;;;;17.91;63.94;99358.69;81375;1298;3011214;-65
2023/09/04 04:37:23;;;;;;;12.50;6.00;;;;;;;17.91;64.10;99355.86;81903;1298;3018458;-65
2023/09/04 04:39:51;;;;;;;14.20;6.30;;;;;;;17.99;63.64;99357.95;81885;1297;3011245;-65
2023/09/04 04:42:19;;;;;;;11.20;5.90;;;;;;;18.08;63.61;99358.52;80648;1297;3056847;-65
2023/09/04 04:44:46;;;;;;;11.80;5.90;;;;;;;18.13;63.21;99357.89;81877;1297;3012672;-65
2023/09/04 04:47:14;;;;;;;15.90;7.30;;;;;;;18.22;62.83;99355.64;81884;1297;3011631;-65
2023/09/04 04:49:42;;;;;;;14.20;6.90;;;;;;;18.23;63.30;99352.52;80653;1298;3053521;-66
2023/09/04 04:52:09;;;;;;;13.80;6.40;;;;;;;18.26;63.12;99353.83;81955;1298;3018421;-65
2023/09/04 04:54:36;;;;;;;12.00;6.90;;;;;;;18.38;62.71;99359.46;81864;1297;3011412;-66
2023/09/04 04:57:04;;;;;;;12.50;6.30;;;;;;;18.34;62.52;99357.55;80619;1297;3027431;-65
2023/09/04 04:59:31;;;;;;;13.10;5.90;;;;;;;18.40;62.69;99358.34;81857;1298;3012954;-65
2023/09/04 05:02:00;;;;;;;18.00;6.20;;;;;;;18.44;62.36;99357.58;81873;1297;3011219;-66
2023/09/04 05:04:29;;;;;;;16.70;5.60;;;;;;;18.53;62.29;99354.34;80621;1298;3051291;-65
2023/09/04 05:06:55;;;;;;;9.80;6.20;;;;;;;18.51;62.22;99356.10;81941;1297;3013185;-65
2023/09/04 05:09:22;;;;;;;11.40;5.70;;;;;;;18.58;61.97;99352.23;81881;1297;3011339;-66
2023/09/04 05:11:50;;;;;;;10.90;5.90;;;;;;;18.65;61.95;99350.87;80639;1297;3026474;-65
2023/09/04 05:14:17;;;;;;;11.80;6.10;;;;;;;18.69;61.71;99345.52;81834;1298;3017996;-65
2023/09/04 05:16:44;;;;;;;12.50;5.80;;;;;;;18.77;61.50;99347.19;81753;1300;3011447;-65
2023/09/04 05:19:12;;;;;;;13.30;5.30;;;;;;;18.83;61.57;99343.59;80576;1299;3025791;-65
2023/09/04 05:21:39;;;;;;;15.80;5.90;;;;;;;18.84;60.97;99353.42;81840;1304;3013039;-65
2023/09/04 05:24:07;;;;;;;15.50;5.50;;;;;;;18.90;61.16;99351.16;81765;1299;3011228;-65
2023/09/04 05:26:35;;;;;;;17.40;5.10;;;;;;;18.96;60.96;99355.36;80573;1299;3055781;-65
2023/09/04 05:29:01;;;;;;;12.00;5.40;;;;;;;18.96;61.21;99349.34;81758;1300;3018624;-65
2023/09/04 05:31:28;;;;;;;13.80;5.20;;;;;;;19.01;60.90;99350.27;81781;1299;3011358;-65
2023/09/04 05:33:56;;;;;;;12.70;5.70;;;;;;;19.08;61.08;99345.48;80567;1298;3027014;-65
2023/09/04 05:36:23;;;;;;;13.40;6.20;;;;;;;19.18;60.67;99348.91;81864;1299;3011509;-65
2023/09/04 05:38:49;;;;;;;14.10;5.10;;;;;;;19.26;60.58;99346.33;81818;1299;3011307;-65
2023/09/04 05:41:17;;;;;;;15.80;5.90;;;;;;;19.36;60.32;99344.01;80542;1298;3026538;-65
2023/09/04 05:43:43;;;;;;;9.50;5.50;;;;;;;19.44;60.27;99340.15;81810;1299;3012615;-65
2023/09/04 05:46:10;;;;;;;8.60;4.50;;;;;;;19.48;59.92;99340.34;81805;1299;3011438;-66
2023/09/04 05:48:38;;;;;;;8.30;5.10;;;;;;;19.52;59.96;99342.23;80563;1298;3025685;-65
2023/09/04 05:51:04;;;;;;;12.10;5.10;;;;;;;19.54;60.25;99342.67;81850;1298;3013229;-65
2023/09/04 05:53:31;;;;;;;10.50;5.40;;;;;;;19.70;59.89;99340.57;81801;1299;3011449;-65
2023/09/04 05:56:06;;;;;;;16.70;5.00;;;;;;;19.76;59.81;99343.70;80558;1298;3026440;-65
2023/09/04 05:58:42;;;;;;;12.60;5.50;;;;;;;19.81;59.83;99346.04;81389;1296;3011256;-65
2023/09/04 06:01:12;;;;;;;8.90;4.80;;;;;;;19.90;59.93;99345.52;81403;1296;3011218;-65
2023/09/04 06:03:39;;;;;;;12.80;5.30;;;;;;;19.98;59.51;99346.21;81934;1297;3012959;-65
2023/09/04 06:06:06;;;;;;;10.10;4.80;;;;;;;20.02;59.36;99336.67;81907;1296;3011497;-65
2023/09/04 06:08:34;;;;;;;12.70;4.90;;;;;;;20.11;59.14;99333.60;80680;1296;3051012;-65
2023/09/04 06:11:01;;;;;;;12.60;5.30;;;;;;;20.21;58.98;99338.51;82041;1294;3018749;-65
2023/09/04 06:13:27;;;;;;;12.40;5.60;;;;;;;20.21;58.32;99341.64;81996;1295;3011384;-64
2023/09/04 06:15:55;;;;;;;20.10;5.60;;;;;;;20.25;58.65;99343.88;80787;1294;3026020;-66
2023/09/04 06:18:22;;;;;;;12.70;5.10;;;;;;;20.28;58.44;99345.02;82087;1295;3012453;-65
2023/09/04 06:20:49;;;;;;;10.60;5.70;;;;;;;20.35;58.45;99340.89;82060;1294;3011396;-65
2023/09/04 06:23:17;;;;;;;11.80;5.60;;;;;;;20.50;58.35;99341.91;80772;1294;3027403;-65
2023/09/04 06:25:44;;;;;;;24.90;5.40;;;;;;;20.63;58.18;99340.95;82020;1294;3017865;-66
2023/09/04 06:28:10;;;;;;;18.10;5.90;;;;;;;20.71;58.00;99342.91;82020;1294;3011216;-64
2023/09/04 06:30:38;;;;;;;11.10;5.60;;;;;;;20.82;57.88;99337.70;80755;1294;3025987;-64
2023/09/04 06:33:05;;;;;;;10.00;5.70;;;;;;;20.93;57.69;99343.39;82046;1295;3012252;-65
2023/09/04 06:35:31;;;;;;;13.30;5.40;;;;;;;20.91;57.65;99346.00;82018;1294;3011257;-64
2023/09/04 06:37:59;;;;;;;15.10;5.70;;;;;;;20.91;57.89;99341.55;80821;1294;3026003;-65
2023/09/04 06:40:26;;;;;;;10.50;5.50;;;;;;;21.02;57.39;99344.29;82081;1294;3012361;-65
2023/09/04 06:42:55;;;;;;;16.80;5.30;;;;;;;21.00;57.60;99338.61;82067;1294;3011291;-65
2023/09/04 06:45:23;;;;;;;9.70;4.90;;;;;;;21.07;57.53;99335.35;80779;1295;3056278;-65
2023/09/04 06:47:53;;;;;;;17.70;5.40;;;;;;;21.22;57.02;99338.58;82052;1294;3013231;-64
2023/09/04 06:50:21;;;;;;;10.80;5.30;;;;;;;21.35;56.80;99334.53;81460;1294;3011363;-65
2023/09/04 06:52:48;;;;;;;13.00;5.00;;;;;;;21.54;56.10;99329.89;82016;1297;3013290;-66
2023/09/04 06:55:15;;;;;;;15.00;5.00;;;;;;;21.65;55.97;99327.40;82002;1294;3011353;-66
2023/09/04 06:57:43;;;;;;;7.00;4.90;;;;;;;21.72;55.09;99326.45;80726;1294;3027503;-67
2023/09/04 07:00:11;;;;;;;12.20;4.30;;;;;;;21.89;54.71;99326.06;82064;1294;3012746;-66
2023/09/04 07:02:37;;;;;;;9.10;4.10;;;;;;;22.06;54.14;99323.48;82037;1294;3011288;-66
2023/09/04 07:05:07;;;;;;;10.70;3.70;;;;;;;22.20;53.58;99323.89;80757;1295;3052743;-66
2023/09/04 07:07:37;;;;;;;11.20;4.10;;;;;;;22.31;52.63;99320.71;82061;1295;3011779;-66
2023/09/04 07:10:05;;;;;;;8.40;3.70;;;;;;;22.47;52.19;99324.30;80816;1297;3026438;-66
2023/09/04 07:12:35;;;;;;;7.50;3.20;;;;;;;22.62;51.42;99325.83;82097;1296;3012727;-65
2023/09/04 07:15:04;;;;;;;7.20;3.70;;;;;;;22.78;51.09;99328.83;80798;1294;3051351;-65
2023/09/04 07:17:31;;;;;;;10.20;3.30;;;;;;;22.92;50.64;99329.52;82077;1294;3011289;-65
2023/09/04 07:19:57;;;;;;;11.10;3.90;;;;;;;23.00;49.70;99327.52;81953;1294;3011278;-65
2023/09/04 07:22:25;;;;;;;4.40;3.40;;;;;;;23.12;49.91;99325.16;80800;1295;3049681;-65
2023/09/04 07:24:52;;;;;;;9.40;4.00;;;;;;;23.22;49.28;99324.30;82077;1298;3012542;-66
2023/09/04 07:27:19;;;;;;;11.40;4.30;;;;;;;23.31;49.02;99326.14;82005;1297;3011149;-65
2023/09/04 07:29:47;;;;;;;8.20;4.40;;;;;;;23.35;48.90;99322.09;80817;1294;3027849;-65
2023/09/04 07:32:13;;;;;;;11.30;4.00;;;;;;;23.50;48.82;99324.19;82043;1294;3018658;-66
2023/09/04 07:34:40;;;;;;;7.90;4.20;;;;;;;23.58;48.74;99316.57;82039;1294;3011254;-66
2023/09/04 07:37:08;;;;;;;7.80;4.10;;;;;;;23.69;48.61;99313.11;80823;1294;3026899;-66
2023/09/04 07:39:35;;;;;;;12.70;4.20;;;;;;;23.81;48.42;99316.15;82114;1294;3012810;-65
2023/09/04 07:42:01;;;;;;;6.20;4.00;;;;;;;23.91;48.06;99313.77;82067;1298;3011095;-65
2023/09/04 07:44:31;;;;;;;11.10;4.40;;;;;;;23.99;48.03;99310.84;80826;1294;3026728;-66
2023/09/04 07:46:58;;;;;;;8.50;4.20;;;;;;;24.12;47.70;99313.29;81983;1294;3011245;-65
2023/09/04 07:49:24;;;;;;;6.40;4.10;;;;;;;24.20;47.38;99311.93;82118;1294;3011176;-65
2023/09/04 07:51:53;;;;;;;7.70;4.00;;;;;;;24.31;47.24;99311.83;80802;1295;3049215;-66
2023/09/04 07:54:21;;;;;;;13.00;4.60;;;;;;;24.39;47.03;99313.25;82105;1294;3012543;-66
2023/09/04 07:56:48;;;;;;;10.20;4.10;;;;;;;24.49;46.91;99303.25;82074;1295;3011395;-65
2023/09/04 07:59:16;;;;;;;10.30;4.10;;;;;;;24.60;47.08;99311.61;80813;1294;3050700;-66
2023/09/04 08:01:42;;;;;;;8.20;4.20;;;;;;;24.71;46.57;99312.73;82070;1295;3017957;-66
2023/09/04 08:04:09;;;;;;;8.80;4.70;;;;;;;24.80;46.52;99309.75;82069;1294;3011337;-67
2023/09/04 08:06:37;;;;;;;8.50;4.40;;;;;;;24.89;46.20;99309.90;80771;1294;3026712;-66
2023/09/04 08:09:04;;;;;;;8.50;4.30;;;;;;;24.87;45.79;99308.96;82073;1297;3012754;-66
2023/09/04 08:11:31;;;;;;;8.80;4.30;;;;;;;24.94;45.85;99315.36;82055;1294;3011358;-66
2023/09/04 08:13:59;;;;;;;10.00;4.90;;;;;;;25.04;45.94;99311.05;80813;1295;3026258;-66
2023/09/04 08:16:25;;;;;;;11.30;5.00;;;;;;;25.16;45.97;99313.19;82069;1294;3012483;-66
2023/09/04 08:18:52;;;;;;;10.10;5.00;;;;;;;25.27;45.78;99314.38;82005;1294;3011514;-66
2023/09/04 08:21:20;;;;;;;14.60;4.90;;;;;;;25.29;45.71;99317.05;80690;1295;3026663;-66
2023/09/04 08:23:47;;;;;;;13.80;5.10;;;;;;;25.41;45.39;99318.33;82071;1294;3013207;-67
2023/09/04 08:26:14;;;;;;;11.80;5.30;;;;;;;25.49;45.14;99319.11;82019;1295;3011381;-66
2023/09/04 08:28:42;;;;;;;10.00;4.80;;;;;;;25.59;45.07;99314.80;80814;1294;3051226;-66
2023/09/04 08:31:10;;;;;;;8.20;4.30;;;;;;;25.65;44.68;99312.12;82095;1294;3012610;-66
2023/09/04 08:33:36;;;;;;;9.90;4.40;;;;;;;25.59;44.83;99317.90;82053;1294;3011296;-66
2023/09/04 08:36:04;;;;;;;9.20;4.20;;;;;;;25.54;44.75;99309.52;80799;1294;3049199;-67
2023/09/04 08:38:31;;;;;;;10.90;4.20;;;;;;;25.68;44.43;99307.05;82100;1297;3011554;-66
2023/09/04 08:41:07;;;;;;;9.60;4.10;;;;;;;25.81;44.35;99312.53;82039;1297;3011851;-66
2023/09/04 08:43:36;;;;;;;8.30;4.00;;;;;;;25.95;43.86;99312.41;80711;1294;3051822;-67
2023/09/04 08:46:04;;;;;;;8.10;3.70;;;;;;;26.08;43.58;99316.46;82062;1294;3011074;-66
2023/09/04 08:48:31;;;;;;;7.50;4.30;;;;;;;26.19;43.79;99309.55;82024;1294;3011393;-66
2023/09/04 08:50:59;;;;;;;8.70;4.20;;;;;;;26.32;43.49;99301.55;80794;1294;3049028;-66
2023/09/04 08:53:25;;;;;;;9.00;4.60;;;;;;;26.13;43.35;99303.77;82077;1294;3012548;-66
2023/09/04 08:55:53;;;;;;;8.00;4.00;;;;;;;26.09;43.37;99308.88;81942;1298;3011284;-66
2023/09/04 08:58:21;;;;;;;8.50;4.00;;;;;;;26.24;43.46;99302.39;80828;1295;3052005;-67
2023/09/04 09:00:48;;;;;;;16.40;4.40;;;;;;;26.39;43.10;99312.12;82085;1294;3018398;-66
2023/09/04 09:03:14;;;;;;;7.90;4.20;;;;;;;26.22;43.19;99310.04;81917;1298;3011370;-68
2023/09/04 09:05:43;;;;;;;8.50;4.00;;;;;;;26.24;43.22;99305.20;80679;1295;3025721;-65
2023/09/04 09:08:10;;;;;;;7.20;4.20;;;;;;;26.33;42.96;99313.15;82074;1294;3013144;-66
2023/09/04 09:10:36;;;;;;;5.60;3.80;;;;;;;26.39;42.89;99306.64;82062;1297;3011420;-68
2023/09/04 09:13:04;;;;;;;9.30;4.10;;;;;;;26.50;43.12;99307.67;80778;1294;3050238;-66
2023/09/04 09:15:31;;;;;;;7.50;4.50;;;;;;;26.50;42.96;99307.47;82020;1294;3012540;-66
2023/09/04 09:17:58;;;;;;;6.00;4.20;;;;;;;26.61;43.12;99300.80;82055;1294;3011175;-66
2023/09/04 09:20:34;;;;;;;10.80;4.10;;;;;;;26.78;42.74;99306.41;80803;1294;3049319;-67
2023/09/04 09:23:06;;;;;;;9.40;3.90;;;;;;;26.82;42.44;99308.42;81539;1294;3011412;-66
2023/09/04 09:25:33;;;;;;;13.00;4.30;;;;;;;26.70;41.98;99302.94;82067;1294;3011129;-66
2023/09/04 09:28:06;;;;;;;6.70;3.90;;;;;;;26.61;41.95;99304.79;81486;1294;3011535;-66
2023/09/04 09:30:34;;;;;;;10.50;4.50;;;;;;;26.74;42.01;99307.66;81988;1295;3011299;-67
2023/09/04 09:33:16;;;;;;;8.40;4.00;;;;;;;26.81;41.91;99306.41;80769;1294;3052346;-65
2023/09/04 09:35:44;;;;;;;7.20;3.90;;;;;;;26.62;41.87;99302.77;80838;1294;3056302;-66
2023/09/04 09:38:11;;;;;;;9.60;4.30;;;;;;;26.79;41.97;99294.00;82089;1294;3013165;-67
2023/09/04 09:40:38;;;;;;;9.80;4.20;;;;;;;26.82;41.60;99301.77;82059;1295;3011437;-65
2023/09/04 09:43:07;;;;;;;10.90;4.30;;;;;;;26.88;41.74;99303.16;80821;1294;3025860;-65
2023/09/04 09:45:34;;;;;;;9.20;4.10;;;;;;;26.88;41.48;99304.23;82109;1294;3013338;-65
2023/09/04 09:48:07;;;;;;;8.50;3.50;;;;;;;26.82;41.47;99305.58;82052;1294;3011376;-64
2023/09/04 09:50:37;;;;;;;11.70;3.80;;;;;;;26.96;41.26;99307.94;80793;1294;3057095;-64
2023/09/04 09:53:04;;;;;;;9.00;3.90;;;;;;;26.92;41.20;99310.84;81995;1294;3012639;-64
2023/09/04 09:58:32;;;;;;;11.40;4.20;;;;;;;27.08;41.26;99311.98;80498;1293;3013069;-60
2023/09/04 10:00:58;;;;;;;9.70;3.90;;;;;;;27.03;41.18;99312.82;79406;1298;3013250;-61
2023/09/04 10:03:25;;;;;;;9.70;4.20;;;;;;;27.08;41.00;99310.87;79401;1298;3013205;-63
2023/09/04 10:05:53;;;;;;;10.70;3.90;;;;;;;27.21;40.71;99315.50;78266;1299;3026014;-62
2023/09/04 10:08:19;;;;;;;8.40;4.10;;;;;;;27.26;40.24;99318.95;79698;1297;3013175;-62
2023/09/04 10:10:50;;;;;;;6.00;3.80;;;;;;;27.48;40.45;99318.32;78347;1297;3143260;-61
2023/09/04 10:13:19;;;;;;;9.10;4.60;;;;;;;27.64;39.98;99319.11;79664;1295;3011592;-63
2023/09/04 10:15:49;;;;;;;8.20;4.00;;;;;;;27.60;39.95;99311.68;79603;1289;3011658;-64
2023/09/04 10:18:26;;;;;;;8.60;4.10;;;;;;;27.69;39.95;99315.96;78491;1298;3049233;-63
2023/09/04 10:20:58;;;;;;;6.20;3.60;;;;;;;27.90;39.62;99306.34;78517;1295;3053198;-61
2023/09/04 10:23:27;;;;;;;14.40;3.80;;;;;;;28.05;39.17;99311.83;79830;1295;3011610;-63
2023/09/04 10:26:06;;;;;;;13.50;3.90;;;;;;;28.15;38.93;99307.20;78513;1295;3068414;-62
2023/09/04 10:28:41;;;;;;;7.60;4.00;;;;;;;28.25;38.49;99306.17;78484;1294;3050660;-64
2023/09/04 10:31:09;;;;;;;11.30;3.90;;;;;;;28.25;38.66;99313.73;79132;1292;3011719;-63
2023/09/04 10:33:39;;;;;;;12.10;4.40;;;;;;;28.12;38.65;99307.33;80062;1292;3012662;-63
2023/09/04 10:36:09;;;;;;;15.10;4.70;;;;;;;28.11;39.03;99313.23;79171;1295;3011704;-62
2023/09/04 10:38:36;;;;;;;6.70;3.90;;;;;;;28.23;38.73;99314.69;79798;1294;3014560;-61
2023/09/04 10:41:04;;;;;;;11.70;4.20;;;;;;;28.47;38.39;99316.97;79585;1290;3011638;-65
2023/09/04 10:43:39;;;;;;;12.20;4.10;;;;;;;28.64;38.10;99313.93;78620;1294;3053776;-63
2023/09/04 10:46:09;;;;;;;8.10;3.70;;;;;;;28.69;37.66;99315.70;79302;1291;3013348;-63
2023/09/04 10:48:45;;;;;;;9.50;4.20;;;;;;;28.71;37.64;99317.77;79856;1289;3013734;-65
2023/09/04 10:51:33;;;;;;;6.30;3.80;;;;;;;28.75;37.68;99321.71;78374;1293;3056607;-63
2023/09/04 10:54:03;;;;;;;9.00;3.90;;;;;;;28.34;38.01;99329.77;78413;1293;3051260;-63
2023/09/04 10:56:56;;;;;;;7.70;3.90;;;;;;;28.31;38.25;99321.48;79929;1294;3013606;-63
2023/09/04 10:59:25;;;;;;;8.90;3.70;;;;;;;28.33;38.33;99319.15;78457;1294;3049067;-65
2023/09/04 11:01:51;;;;;;;12.20;4.00;;;;;;;28.48;38.30;99321.17;79700;1294;3013077;-64
2023/09/04 11:04:33;;;;;;;8.50;3.80;;;;;;;28.57;38.14;99320.33;79600;1295;3013598;-64
2023/09/04 11:07:19;;;;;;;8.20;3.90;;;;;;;28.68;37.65;99323.23;78469;1295;3051536;-62
2023/09/04 11:09:48;;;;;;;10.80;3.40;;;;;;;28.75;37.72;99324.49;78366;1295;3057543;-64
2023/09/04 11:12:20;;;;;;;8.20;3.90;;;;;;;28.79;37.59;99318.98;79972;1291;3013260;-72
2023/09/04 11:14:52;;;;;;;11.50;3.60;;;;;;;28.70;37.67;99323.02;79705;1291;3050027;-71
2023/09/04 11:17:29;;;;;;;12.60;3.90;;;;;;;28.39;37.89;99331.23;80883;1294;3011411;-71
2023/09/04 11:19:58;;;;;;;10.60;4.30;;;;;;;28.27;38.32;99338.33;78585;1294;3053133;-70