Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:01;;;;;;;65.47;57.28;;;;;;;11.08;100.00;101851.97;10464067;28;20045;-82
2024/02/21 00:05:27;;;;;;;26.77;23.65;;;;;;;11.18;100.00;101856.69;10450178;28;20102;-82
2024/02/21 00:10:50;;;;;;;20.85;16.95;;;;;;;11.14;100.00;101857.47;10448727;28;20045;-83
2024/02/21 00:16:13;;;;;;;20.42;17.27;;;;;;;11.09;100.00;101861.69;10445453;28;20071;-83
2024/02/21 00:21:37;;;;;;;18.50;16.20;;;;;;;10.97;100.00;101860.41;10449970;28;20729;-82
2024/02/21 00:26:59;;;;;;;21.63;16.80;;;;;;;10.75;100.00;101858.84;10434800;28;20053;-83
2024/02/21 00:32:22;;;;;;;19.33;13.10;;;;;;;10.68;100.00;101862.13;10449492;28;20057;-83
2024/02/21 00:37:46;;;;;;;16.77;13.20;;;;;;;10.71;100.00;101849.00;10458342;28;20544;-84
2024/02/21 00:43:08;;;;;;;25.92;20.85;;;;;;;10.62;100.00;101841.69;10435098;28;20049;-83
2024/02/21 00:48:31;;;;;;;20.45;15.85;;;;;;;10.73;100.00;101849.97;10449881;28;20144;-82
2024/02/21 00:53:55;;;;;;;20.52;14.68;;;;;;;10.75;100.00;101841.25;10434983;28;20057;-82
2024/02/21 00:59:18;;;;;;;18.60;14.98;;;;;;;10.70;100.00;101834.00;10447170;28;20053;-82
2024/02/21 01:04:40;;;;;;;17.20;14.27;;;;;;;10.63;100.00;101832.03;10434767;28;20040;-82
2024/02/21 01:10:05;;;;;;;21.55;16.77;;;;;;;10.57;100.00;101832.72;10475930;28;20075;-82
2024/02/21 01:15:27;;;;;;;16.75;14.18;;;;;;;10.58;100.00;101825.69;10436552;28;20059;-82
2024/02/21 01:20:50;;;;;;;20.65;15.10;;;;;;;10.49;100.00;101825.41;10476752;28;20043;-82
2024/02/21 01:26:15;;;;;;;28.17;23.58;;;;;;;10.46;100.00;101828.81;10461927;28;20045;-83
2024/02/21 01:31:37;;;;;;;18.55;13.60;;;;;;;10.55;100.00;101815.94;10447744;28;20402;-82
2024/02/21 01:37:04;;;;;;;23.50;15.88;;;;;;;10.36;100.00;101816.19;10435256;28;20068;-83
2024/02/21 01:42:28;;;;;;;25.45;18.50;;;;;;;10.16;100.00;101815.47;10430465;28;20049;-83
2024/02/21 01:47:51;;;;;;;17.80;13.90;;;;;;;10.13;100.00;101815.38;10429896;28;20048;-83
2024/02/21 01:53:18;;;;;;;20.20;15.65;;;;;;;10.18;100.00;101805.00;10455212;28;20064;-83
2024/02/21 01:58:44;;;;;;;20.45;16.35;;;;;;;10.21;100.00;101803.38;10437763;28;20125;-81
2024/02/21 02:04:07;;;;;;;53.70;44.33;;;;;;;10.00;100.00;101807.88;10454222;28;20044;-81
2024/02/21 02:09:29;;;;;;;40.08;35.75;;;;;;;9.92;100.00;101806.69;10468253;28;20497;-82
2024/02/21 02:15:00;;;;;;;30.38;27.13;;;;;;;9.81;100.00;101802.78;10482713;28;20041;-81
2024/02/21 02:20:23;;;;;;;23.75;18.52;;;;;;;9.58;100.00;101804.63;10453361;28;20053;-82
2024/02/21 02:25:49;;;;;;;19.55;14.18;;;;;;;9.69;100.00;101800.63;10423451;28;20465;-81
2024/02/21 02:31:11;;;;;;;23.48;16.65;;;;;;;9.54;100.00;101819.41;10453783;28;20048;-81
2024/02/21 02:36:34;;;;;;;24.45;17.92;;;;;;;9.46;100.00;101819.97;10439108;28;20505;-82
2024/02/21 02:41:58;;;;;;;26.77;19.42;;;;;;;9.65;100.00;101818.94;10426556;28;20053;-83
2024/02/21 02:47:21;;;;;;;23.42;19.98;;;;;;;9.74;100.00;101820.13;10439122;28;20063;-82
2024/02/21 02:52:43;;;;;;;25.77;22.20;;;;;;;9.64;100.00;101815.41;10439019;28;20121;-82
2024/02/21 02:58:08;;;;;;;25.83;20.27;;;;;;;9.56;100.00;101814.22;10435872;28;20061;-82
2024/02/21 03:03:31;;;;;;;21.35;18.40;;;;;;;9.49;100.00;101820.09;10466970;28;20049;-83
2024/02/21 03:08:54;;;;;;;26.58;23.00;;;;;;;9.45;100.00;101824.34;10438187;28;20387;-82
2024/02/21 03:14:19;;;;;;;29.65;25.70;;;;;;;9.24;100.00;101830.56;10473550;28;20053;-82
2024/02/21 03:19:41;;;;;;;29.95;25.75;;;;;;;9.12;100.00;101831.88;10465947;28;20106;-82
2024/02/21 03:25:04;;;;;;;35.30;31.33;;;;;;;9.01;100.00;101827.03;10444343;28;20103;-82
2024/02/21 03:30:28;;;;;;;20.05;16.10;;;;;;;9.14;100.00;101830.19;10451647;28;20052;-82
2024/02/21 03:35:51;;;;;;;24.85;16.98;;;;;;;9.44;100.00;101827.84;10450978;28;20514;-82
2024/02/21 03:41:13;;;;;;;23.05;16.73;;;;;;;9.33;100.00;101830.88;10436980;28;20498;-83
2024/02/21 03:46:37;;;;;;;20.55;15.50;;;;;;;9.18;100.00;101834.78;10465448;28;20052;-82
2024/02/21 03:52:00;;;;;;;22.10;17.35;;;;;;;9.18;100.00;101834.78;10479218;28;20055;-81
2024/02/21 03:57:22;;;;;;;35.67;31.50;;;;;;;9.24;100.00;101834.09;10450093;28;20433;-82
2024/02/21 04:02:46;;;;;;;33.75;30.00;;;;;;;9.09;100.00;101834.41;10435387;28;20457;-82
2024/02/21 04:08:09;;;;;;;30.55;27.25;;;;;;;9.17;100.00;101838.22;10420674;28;20041;-82
2024/02/21 04:13:32;;;;;;;23.58;18.05;;;;;;;9.25;100.00;101835.00;10472912;28;20143;-81
2024/02/21 04:18:56;;;;;;;92.10;82.10;;;;;;;9.12;100.00;101834.50;10451217;28;20522;-82
2024/02/21 04:24:18;;;;;;;60.65;54.75;;;;;;;9.04;100.00;101841.22;10478093;28;20061;-83
2024/02/21 04:29:41;;;;;;;22.85;18.92;;;;;;;9.14;100.00;101843.38;10435750;28;20045;-82
2024/02/21 04:35:05;;;;;;;22.98;17.45;;;;;;;9.25;100.00;101849.06;10449040;28;20069;-82
2024/02/21 04:40:27;;;;;;;26.95;23.20;;;;;;;9.44;100.00;101862.09;10436313;28;20045;-82
2024/02/21 04:45:50;;;;;;;28.17;24.63;;;;;;;9.54;100.00;101856.31;10463105;28;20045;-82
2024/02/21 04:51:14;;;;;;;20.38;16.70;;;;;;;9.51;100.00;101853.59;10460260;28;20044;-81
2024/02/21 04:56:37;;;;;;;21.17;14.63;;;;;;;9.71;100.00;101858.69;10448530;28;20509;-82
2024/02/21 05:01:59;;;;;;;20.38;14.98;;;;;;;9.87;100.00;101869.84;10432545;28;20056;-81
2024/02/21 05:07:23;;;;;;;16.60;14.80;;;;;;;9.99;100.00;101858.81;10435617;28;20637;-82
2024/02/21 05:12:46;;;;;;;22.00;17.38;;;;;;;10.08;100.00;101866.19;10448355;28;20469;-82
2024/02/21 05:18:08;;;;;;;23.15;19.60;;;;;;;10.24;100.00;101861.50;10442710;28;20059;-82
2024/02/21 05:23:32;;;;;;;16.65;13.70;;;;;;;10.44;100.00;101858.66;10468762;28;20518;-82
2024/02/21 05:28:55;;;;;;;18.40;14.75;;;;;;;10.41;100.00;101861.19;10442102;28;20045;-82
2024/02/21 05:34:17;;;;;;;25.10;18.27;;;;;;;10.44;100.00;101864.81;10441417;28;20044;-83
2024/02/21 05:39:41;;;;;;;22.65;15.65;;;;;;;11.28;100.00;101871.09;10470074;28;20049;-82
2024/02/21 05:45:05;;;;;;;17.73;13.60;;;;;;;12.80;100.00;101856.75;10469445;28;20045;-81
2024/02/21 05:50:28;;;;;;;20.25;14.93;;;;;;;13.02;100.00;101855.50;10442156;28;20037;-81
2024/02/21 05:55:52;;;;;;;29.45;22.92;;;;;;;15.16;100.00;101868.50;10482799;28;20049;-82
2024/02/21 06:01:15;;;;;;;28.63;23.65;;;;;;;16.39;100.00;101879.81;10467045;28;20494;-82
2024/02/21 06:06:37;;;;;;;25.45;18.27;;;;;;;17.54;100.00;101870.03;10441238;28;20040;-82
2024/02/21 06:12:01;;;;;;;14.30;10.48;;;;;;;19.81;98.26;101868.38;10454061;28;20451;-82
2024/02/21 06:17:24;;;;;;;23.17;14.55;;;;;;;21.25;81.81;101874.50;10452944;28;20057;-82
2024/02/21 06:22:46;;;;;;;12.05;8.00;;;;;;;21.41;78.30;101878.78;10468050;28;20495;-82
2024/02/21 06:28:10;;;;;;;11.45;8.35;;;;;;;21.81;73.34;101879.19;10449632;28;20045;-83
2024/02/21 06:33:33;;;;;;;11.45;8.00;;;;;;;21.35;75.39;101881.53;10437560;28;20049;-84
2024/02/21 06:38:55;;;;;;;8.95;7.38;;;;;;;21.72;70.00;101883.81;10435920;28;20044;-84
2024/02/21 06:44:19;;;;;;;9.82;7.38;;;;;;;22.51;65.34;101888.13;10453315;28;20048;-84
2024/02/21 06:49:42;;;;;;;10.00;7.85;;;;;;;23.35;58.64;101888.47;10464116;28;20483;-84
2024/02/21 06:55:05;;;;;;;9.15;7.40;;;;;;;23.79;56.28;101890.28;10452690;28;20067;-85
2024/02/21 07:00:29;;;;;;;13.13;7.68;;;;;;;24.41;51.29;101897.97;10436500;28;20043;-84
2024/02/21 07:05:51;;;;;;;15.07;10.88;;;;;;;24.84;48.52;101889.69;10441025;28;20045;-85
2024/02/21 07:11:14;;;;;;;26.30;18.63;;;;;;;24.63;49.96;101902.78;10451916;28;20487;-80
2024/02/21 07:16:38;;;;;;;24.90;19.38;;;;;;;26.59;45.47;101907.22;10436583;28;20037;-80
2024/02/21 07:22:00;;;;;;;16.23;11.35;;;;;;;28.52;40.74;101911.94;10436792;28;20356;-81
2024/02/21 07:27:27;;;;;;;9.80;7.25;;;;;;;29.19;36.97;101898.25;10464628;28;20546;-82
2024/02/21 07:32:54;;;;;;;11.50;6.63;;;;;;;30.42;35.35;101905.28;10479491;28;20630;-82
2024/02/21 07:38:18;;;;;;;9.37;7.60;;;;;;;27.95;37.57;101915.09;10464148;28;20056;-81
2024/02/21 07:43:40;;;;;;;8.55;7.63;;;;;;;29.38;35.72;101911.97;10463623;28;20068;-81
2024/02/21 07:49:04;;;;;;;10.70;7.63;;;;;;;29.55;34.77;101892.13;10470579;28;20056;-83
2024/02/21 07:54:27;;;;;;;10.43;9.30;;;;;;;26.98;37.89;101902.31;10432293;28;20823;-83
2024/02/21 07:59:49;;;;;;;10.55;9.20;;;;;;;26.11;39.82;101902.41;10476514;28;20107;-85
2024/02/21 08:05:13;;;;;;;10.55;7.85;;;;;;;27.26;37.20;101904.97;10434250;28;20049;-84
2024/02/21 08:10:36;;;;;;;8.95;7.00;;;;;;;27.31;37.14;101921.94;10449311;28;20053;-83
2024/02/21 08:15:58;;;;;;;8.57;6.13;;;;;;;29.65;32.37;101916.16;10472877;28;20052;-82
2024/02/21 08:21:23;;;;;;;11.15;7.40;;;;;;;27.80;34.03;101920.22;10435265;28;20049;-85
2024/02/21 08:26:45;;;;;;;11.13;7.05;;;;;;;27.32;35.32;101929.16;10476020;28;20051;-84
2024/02/21 08:32:08;;;;;;;10.07;6.57;;;;;;;29.09;31.86;101925.91;10449214;28;20048;-86
2024/02/21 08:37:32;;;;;;;11.82;7.85;;;;;;;31.72;28.57;101937.75;10448000;28;20065;-88
2024/02/21 08:42:55;;;;;;;7.97;6.18;;;;;;;32.68;27.38;101949.72;10428776;28;20071;-89
2024/02/21 08:48:17;;;;;;;7.07;6.30;;;;;;;31.50;28.58;101944.38;10438465;28;20076;-88
2024/02/21 08:53:41;;;;;;;7.30;6.20;;;;;;;32.06;27.48;101944.03;10471257;28;20057;-89
2024/02/21 08:59:04;;;;;;;9.35;6.30;;;;;;;31.42;27.71;101943.88;10445023;28;20048;-89
2024/02/21 09:04:27;;;;;;;9.07;6.50;;;;;;;32.87;26.54;101938.59;10441529;28;20045;-90
2024/02/21 09:09:51;;;;;;;7.75;6.07;;;;;;;31.93;26.24;101950.25;10462525;28;20406;-85
2024/02/21 09:15:13;;;;;;;7.03;5.32;;;;;;;31.41;27.28;101944.84;10469470;28;20053;-89
2024/02/21 09:20:37;;;;;;;7.10;6.28;;;;;;;32.17;25.64;101948.94;10456039;28;20482;-92
2024/02/21 09:26:04;;;;;;;7.65;5.70;;;;;;;33.13;25.24;101936.06;10442641;28;20073;-87
2024/02/21 09:31:26;;;;;;;9.38;7.03;;;;;;;32.26;25.60;101928.41;10456964;28;20132;-87
2024/02/21 09:36:49;;;;;;;8.15;6.63;;;;;;;30.99;26.20;101927.91;10454849;28;20041;-87
2024/02/21 09:42:13;;;;;;;10.60;6.45;;;;;;;30.89;26.76;101932.97;10456369;28;20056;-88
2024/02/21 09:47:45;;;;;;;8.27;6.55;;;;;;;31.02;26.78;101935.94;10455952;28;20057;-87
2024/02/21 09:53:08;;;;;;;8.27;6.68;;;;;;;31.34;26.18;101937.94;10470232;28;20483;-87
2024/02/21 09:58:34;;;;;;;6.22;5.60;;;;;;;31.19;26.16;101933.25;10455844;28;20060;-88
2024/02/21 10:03:57;;;;;;;8.57;6.28;;;;;;;31.02;26.91;101927.75;10449250;28;20045;-87
2024/02/21 10:09:23;;;;;;;7.72;6.28;;;;;;;31.48;25.90;101934.47;10442011;28;20050;-87
2024/02/21 10:14:47;;;;;;;14.30;11.30;;;;;;;31.03;26.60;101919.50;10473549;28;20087;-88
2024/02/21 10:20:10;;;;;;;15.80;12.00;;;;;;;30.67;27.12;101916.78;10441823;28;20057;-88
2024/02/21 10:25:33;;;;;;;7.22;5.88;;;;;;;30.45;27.71;101908.75;10441471;28;20395;-89
2024/02/21 10:30:57;;;;;;;8.60;7.28;;;;;;;30.04;27.45;101907.13;10440532;28;20068;-90
2024/02/21 10:36:20;;;;;;;16.45;13.85;;;;;;;29.97;28.15;101901.09;10468276;28;20057;-92
2024/02/21 10:41:45;;;;;;;9.48;7.82;;;;;;;29.39;29.62;101900.13;10482605;28;20057;-90
2024/02/21 10:47:10;;;;;;;13.55;9.10;;;;;;;30.15;28.36;101888.44;10441200;28;20518;-90
2024/02/21 10:52:48;;;;;;;9.20;7.50;;;;;;;28.88;29.83;101889.66;10460017;28;20053;-91
2024/02/21 10:58:11;;;;;;;;;;;;;;;27.04;32.28;101890.41;10439911;28;20052;-90
2024/02/21 11:03:37;;;;;;;15.85;11.25;;;;;;;26.82;32.66;101884.78;10466980;28;19925;-88
2024/02/21 11:09:04;;;;;;;9.18;7.47;;;;;;;27.55;32.11;101871.41;10437934;28;20056;-89
2024/02/21 11:14:28;;;;;;;9.88;7.40;;;;;;;27.81;31.38;101867.69;10480453;28;20056;-88
2024/02/21 11:19:52;;;;;;;7.63;6.70;;;;;;;26.52;33.05;101862.28;10438510;28;20044;-90
2024/02/21 11:25:23;;;;;;;12.52;8.88;;;;;;;26.12;34.21;101855.41;10424677;28;20494;-90
2024/02/21 11:30:46;;;;;;;9.05;7.63;;;;;;;26.05;34.12;101848.44;10457298;28;20429;-89
2024/02/21 11:36:12;;;;;;;9.35;7.97;;;;;;;25.63;34.85;101845.22;10438148;28;20059;-89
2024/02/21 11:41:35;;;;;;;9.80;7.60;;;;;;;25.25;36.07;101843.56;10480535;28;20052;-89
2024/02/21 11:46:58;;;;;;;7.60;5.95;;;;;;;24.75;36.58;101846.69;10465784;28;20073;-89
2024/02/21 11:52:24;;;;;;;10.65;7.25;;;;;;;24.13;37.59;101841.00;10437920;28;20052;-89
2024/02/21 11:57:49;;;;;;;11.70;8.43;;;;;;;24.25;38.04;101832.63;10437077;28;20122;-90
2024/02/21 12:03:11;;;;;;;10.50;8.55;;;;;;;24.39;37.88;101830.50;10437850;28;20518;-90
2024/02/21 12:08:44;;;;;;;7.82;7.03;;;;;;;23.97;37.65;101843.13;10435948;28;20067;-90
2024/02/21 12:14:06;;;;;;;9.52;7.47;;;;;;;23.50;38.25;101838.75;10451703;28;20060;-91
2024/02/21 12:19:31;;;;;;;9.50;7.20;;;;;;;23.55;39.31;101831.50;10505790;28;20048;-91
2024/02/21 12:24:55;;;;;;;13.43;8.13;;;;;;;23.73;39.93;101831.09;10483963;28;20053;-89
2024/02/21 12:30:18;;;;;;;10.38;7.50;;;;;;;23.62;39.18;101835.84;10464234;28;20490;-90
2024/02/21 12:35:40;;;;;;;8.27;6.03;;;;;;;23.20;40.06;101828.56;10463790;28;20130;-91
2024/02/21 12:41:05;;;;;;;11.57;5.78;;;;;;;22.63;40.32;101832.28;10436607;28;20572;-92
2024/02/21 12:46:27;;;;;;;8.82;7.30;;;;;;;22.28;40.80;101831.94;10434612;28;20057;-91
2024/02/21 12:51:50;;;;;;;10.43;7.95;;;;;;;22.01;41.52;101829.66;10409122;28;20049;-92
2024/02/21 12:57:14;;;;;;;8.75;7.72;;;;;;;21.74;42.26;101823.72;10435532;28;20053;-91
2024/02/21 13:02:37;;;;;;;9.77;6.85;;;;;;;21.69;42.53;101825.59;10433836;28;20086;-91
2024/02/21 13:07:59;;;;;;;9.95;7.85;;;;;;;21.72;43.53;101822.00;10447874;28;20048;-92
2024/02/21 13:13:23;;;;;;;10.93;8.25;;;;;;;21.84;44.23;101821.81;10475394;28;20053;-90
2024/02/21 13:18:47;;;;;;;8.00;6.22;;;;;;;21.65;44.25;101815.81;10446924;28;20052;-90
2024/02/21 13:24:10;;;;;;;9.68;7.68;;;;;;;21.48;45.41;101828.53;10446989;28;20056;-91
2024/02/21 13:29:34;;;;;;;9.45;7.35;;;;;;;21.50;44.50;101805.25;10415707;28;20050;-90
2024/02/21 13:34:59;;;;;;;9.95;7.10;;;;;;;21.53;44.01;101815.06;10415600;28;20573;-90
2024/02/21 13:40:22;;;;;;;10.23;7.13;;;;;;;21.68;43.33;101805.00;10458036;28;20045;-89
2024/02/21 13:45:57;;;;;;;11.40;7.35;;;;;;;21.66;42.70;101801.44;10469198;28;20088;-90
2024/02/21 13:51:20;;;;;;;10.82;7.65;;;;;;;21.39;42.71;101799.13;10475569;28;20044;-93
2024/02/21 13:56:50;;;;;;;10.15;6.40;;;;;;;21.36;43.37;101809.88;10440965;28;20140;-90
2024/02/21 14:08:47;;;;;;;9.75;7.57;;;;;;;21.17;43.53;101814.59;10005104;29;20097;-88
2024/02/21 14:14:09;;;;;;;11.45;8.73;;;;;;;20.54;45.00;101814.31;10045257;29;20061;-89
2024/02/21 14:19:32;;;;;;;9.40;7.57;;;;;;;20.18;46.09;101817.22;10066288;29;20052;-92
2024/02/21 14:24:56;;;;;;;10.52;7.85;;;;;;;19.78;46.88;101812.09;10048065;29;20049;-84
2024/02/21 14:30:18;;;;;;;9.55;7.40;;;;;;;19.45;48.19;101813.13;10026498;29;20975;-84
2024/02/21 14:35:42;;;;;;;9.88;7.82;;;;;;;19.14;50.03;101815.91;10085003;29;20530;-91
2024/02/21 14:41:06;;;;;;;13.98;11.30;;;;;;;18.96;52.13;101816.84;10102710;29;20135;-89
2024/02/21 14:46:29;;;;;;;12.43;9.15;;;;;;;18.82;53.09;101811.50;10435777;28;20103;-85
2024/02/21 14:51:52;;;;;;;10.88;7.85;;;;;;;18.69;54.30;101809.75;10445553;28;20056;-86
2024/02/21 14:57:16;;;;;;;10.13;7.80;;;;;;;18.62;55.27;101814.22;10438102;28;20048;-85
2024/02/21 15:02:38;;;;;;;11.52;8.52;;;;;;;18.75;55.86;101812.41;10451730;28;20167;-83
2024/02/21 15:08:01;;;;;;;11.75;8.82;;;;;;;18.82;56.34;101819.53;10420647;28;20041;-90
2024/02/21 15:13:26;;;;;;;13.73;9.20;;;;;;;18.58;56.92;101812.41;10451379;28;20040;-89
2024/02/21 15:18:48;;;;;;;13.23;8.70;;;;;;;18.21;59.23;101818.59;10436451;28;20037;-86
2024/02/21 15:24:11;;;;;;;21.65;15.52;;;;;;;17.80;62.21;101813.16;10448584;28;20049;-87
2024/02/21 15:29:35;;;;;;;13.52;11.00;;;;;;;17.38;65.35;101816.56;10436259;28;20045;-89
2024/02/21 15:34:58;;;;;;;12.65;10.02;;;;;;;17.06;67.36;101825.28;10437997;28;20136;-84
2024/02/21 15:40:21;;;;;;;17.50;10.25;;;;;;;16.91;68.59;101817.19;10433615;28;20048;-89
2024/02/21 15:45:45;;;;;;;14.93;10.90;;;;;;;16.80;69.87;101820.66;10436651;28;20052;-87
2024/02/21 15:51:08;;;;;;;36.97;26.15;;;;;;;16.66;72.71;101821.47;10436937;28;20056;-88
2024/02/21 15:56:30;;;;;;;29.73;20.80;;;;;;;16.53;74.87;101831.97;10414511;28;20053;-87
2024/02/21 16:01:54;;;;;;;26.38;19.00;;;;;;;16.23;81.80;101829.91;10417869;28;20041;-85
2024/02/21 16:07:18;;;;;;;34.30;23.88;;;;;;;15.99;87.51;101830.56;10434496;28;20546;-88
2024/02/21 16:12:41;;;;;;;50.15;36.72;;;;;;;15.78;93.14;101823.22;10435617;28;20246;-87
2024/02/21 16:18:06;;;;;;;73.63;49.42;;;;;;;15.53;97.93;101832.69;10419387;28;20095;-85
2024/02/21 16:23:29;;;;;;;47.17;41.58;;;;;;;15.31;100.00;101827.03;10431986;28;20045;-84
2024/02/21 16:28:51;;;;;;;57.38;49.70;;;;;;;15.00;100.00;101834.59;10435945;28;20056;-82
2024/02/21 16:34:15;;;;;;;95.18;85.13;;;;;;;14.86;100.00;101833.50;10432992;28;20491;-86
2024/02/21 16:39:38;;;;;;;81.22;72.82;;;;;;;14.74;100.00;101835.97;10433034;28;20072;-85
2024/02/21 16:45:01;;;;;;;51.80;46.33;;;;;;;14.38;100.00;101848.63;10428860;28;20049;-87
2024/02/21 16:50:25;;;;;;;52.10;46.78;;;;;;;14.23;100.00;101849.22;10447625;28;20497;-83
2024/02/21 16:55:48;;;;;;;57.05;48.03;;;;;;;14.12;100.00;101856.09;10430437;28;20550;-86
2024/02/21 17:01:11;;;;;;;36.25;31.85;;;;;;;14.07;100.00;101860.41;10441828;28;20083;-84
2024/02/21 17:06:36;;;;;;;59.85;54.13;;;;;;;13.90;100.00;101868.97;10435919;28;20045;-80
2024/02/21 17:11:58;;;;;;;82.68;64.97;;;;;;;13.72;100.00;101876.53;10437179;28;20049;-83
2024/02/21 17:17:21;;;;;;;46.20;37.13;;;;;;;13.53;100.00;101877.91;10469369;28;20398;-84
2024/02/21 17:22:45;;;;;;;49.90;41.42;;;;;;;13.33;100.00;101881.00;10450199;28;20053;-86
2024/02/21 17:28:08;;;;;;;51.75;46.40;;;;;;;13.22;100.00;101887.81;10454467;28;20384;-90
2024/02/21 17:33:30;;;;;;;41.22;34.63;;;;;;;13.23;100.00;101898.47;10442314;28;20073;-87
2024/02/21 17:38:55;;;;;;;31.25;26.25;;;;;;;13.23;100.00;101902.88;10455106;28;20076;-88
2024/02/21 17:44:21;;;;;;;29.05;25.95;;;;;;;13.20;100.00;101903.69;10429929;28;20045;-84
2024/02/21 17:49:44;;;;;;;32.25;26.67;;;;;;;13.04;100.00;101904.16;10455679;28;20147;-84
2024/02/21 17:55:12;;;;;;;27.70;22.08;;;;;;;13.01;100.00;101906.72;10465177;28;20391;-87
2024/02/21 18:00:41;;;;;;;28.23;25.13;;;;;;;12.91;100.00;101917.97;10416211;28;20045;-83
2024/02/21 18:06:05;;;;;;;41.13;33.70;;;;;;;12.75;100.00;101922.00;10437540;28;20086;-85
2024/02/21 18:11:30;;;;;;;21.88;17.10;;;;;;;12.57;100.00;101917.13;10476885;28;20048;-85
2024/02/21 18:16:52;;;;;;;30.75;24.15;;;;;;;12.70;100.00;101919.22;10441805;28;20044;-83
2024/02/21 18:22:15;;;;;;;21.58;18.48;;;;;;;12.82;100.00;101928.34;10437648;28;20045;-85
2024/02/21 18:27:39;;;;;;;52.22;46.95;;;;;;;12.66;100.00;101927.97;10444944;28;20045;-81
2024/02/21 18:33:02;;;;;;;31.10;27.38;;;;;;;12.58;100.00;101925.97;10445668;28;20103;-78
2024/02/21 18:38:24;;;;;;;24.33;17.52;;;;;;;12.50;100.00;101931.06;10463464;28;20144;-80
2024/02/21 18:43:49;;;;;;;22.17;19.05;;;;;;;12.40;100.00;101931.69;10432717;28;20051;-81
2024/02/21 18:49:11;;;;;;;20.50;17.65;;;;;;;12.27;100.00;101927.78;10414642;28;20608;-87
2024/02/21 18:54:33;;;;;;;26.98;21.80;;;;;;;12.27;100.00;101926.91;10420372;28;20049;-87
2024/02/21 18:59:57;;;;;;;17.63;13.57;;;;;;;12.57;100.00;101940.06;10437953;28;20442;-85
2024/02/21 19:05:21;;;;;;;17.63;14.98;;;;;;;12.66;100.00;101935.94;10427189;28;20052;-86
2024/02/21 19:10:44;;;;;;;17.92;14.40;;;;;;;12.80;100.00;101949.50;10436160;28;20091;-89
2024/02/21 19:16:10;;;;;;;22.13;18.65;;;;;;;12.66;100.00;101942.97;10446966;28;20486;-89
2024/02/21 19:21:33;;;;;;;23.42;19.85;;;;;;;12.51;100.00;101938.16;10471864;28;20110;-83
2024/02/21 19:26:55;;;;;;;22.42;17.58;;;;;;;12.46;100.00;101939.78;10466708;28;20088;-82
2024/02/21 19:32:21;;;;;;;49.22;43.92;;;;;;;12.31;100.00;101939.38;10425642;28;20041;-81
2024/02/21 19:37:43;;;;;;;28.92;25.80;;;;;;;12.30;100.00;101942.88;10423127;28;20450;-90
2024/02/21 19:43:06;;;;;;;23.13;19.90;;;;;;;12.32;100.00;101944.72;10448775;28;20045;-88
2024/02/21 19:48:30;;;;;;;24.92;18.88;;;;;;;12.47;100.00;101949.50;10451681;28;20420;-90
2024/02/21 19:53:53;;;;;;;31.60;23.38;;;;;;;12.56;100.00;101947.13;10450420;28;20071;-87
2024/02/21 19:59:15;;;;;;;30.55;26.00;;;;;;;12.59;100.00;101939.25;10448922;28;20056;-83
2024/02/21 20:04:40;;;;;;;37.10;27.42;;;;;;;12.48;100.00;101931.88;10440641;28;20054;-88
2024/02/21 20:10:04;;;;;;;41.50;30.85;;;;;;;12.34;100.00;101936.78;10441410;28;20053;-83
2024/02/21 20:15:30;;;;;;;30.33;23.35;;;;;;;12.17;100.00;101927.50;10475224;28;20049;-84
2024/02/21 20:20:59;;;;;;;17.70;15.80;;;;;;;12.01;100.00;101922.66;10464283;28;20053;-85
2024/02/21 20:26:22;;;;;;;34.63;24.95;;;;;;;11.97;100.00;101917.25;10451080;28;20511;-84
2024/02/21 20:31:45;;;;;;;26.65;20.52;;;;;;;11.74;100.00;101915.72;10454476;28;20398;-85
2024/02/21 20:37:10;;;;;;;17.80;14.50;;;;;;;11.65;100.00;101923.31;10454570;28;20057;-87
2024/02/21 20:42:33;;;;;;;17.02;13.57;;;;;;;11.55;100.00;101914.19;10474967;28;20049;-89
2024/02/21 20:47:55;;;;;;;17.05;13.70;;;;;;;11.41;100.00;101919.94;10446420;28;20049;-87
2024/02/21 20:53:23;;;;;;;18.35;14.82;;;;;;;11.40;100.00;101921.69;10470090;28;20056;-87
2024/02/21 20:58:46;;;;;;;18.45;14.23;;;;;;;11.35;100.00;101927.69;10438982;28;20041;-86
2024/02/21 21:04:08;;;;;;;25.25;18.23;;;;;;;11.24;100.00;101923.78;10458459;28;20076;-88
2024/02/21 21:09:32;;;;;;;21.05;15.93;;;;;;;11.09;100.00;101927.75;10444498;28;20044;-87
2024/02/21 21:14:55;;;;;;;28.60;22.65;;;;;;;11.08;100.00;101925.06;10485267;28;20065;-87
2024/02/21 21:20:19;;;;;;;21.40;18.13;;;;;;;11.30;100.00;101929.28;10457064;28;20045;-86
2024/02/21 21:25:43;;;;;;;32.65;25.45;;;;;;;11.14;100.00;101926.16;10485273;28;20437;-87
2024/02/21 21:31:06;;;;;;;19.50;15.13;;;;;;;10.93;100.00;101928.09;10471193;28;20063;-87
2024/02/21 21:36:31;;;;;;;18.30;15.30;;;;;;;10.86;100.00;101922.56;10456185;28;20041;-87
2024/02/21 21:41:57;;;;;;;18.25;14.70;;;;;;;10.83;100.00;101919.84;10471281;28;20041;-88
2024/02/21 21:47:19;;;;;;;20.67;15.85;;;;;;;10.88;100.00;101921.78;10473890;28;20045;-89
2024/02/21 21:52:46;;;;;;;17.88;14.20;;;;;;;11.03;100.00;101909.03;10443825;28;20060;-88
2024/02/21 21:58:20;;;;;;;16.02;13.40;;;;;;;11.11;100.00;101901.38;10467940;28;20406;-89
2024/02/21 22:03:43;;;;;;;19.20;15.15;;;;;;;11.22;100.00;101899.09;10438223;28;20083;-88
2024/02/21 22:09:06;;;;;;;23.17;15.20;;;;;;;11.28;100.00;101905.47;10441054;28;20126;-86
2024/02/21 22:14:32;;;;;;;17.67;14.57;;;;;;;11.28;100.00;101901.91;10467657;28;20045;-88
2024/02/21 22:19:58;;;;;;;19.20;13.75;;;;;;;11.38;100.00;101899.59;10438294;28;20041;-89
2024/02/21 22:25:22;;;;;;;18.65;14.32;;;;;;;11.36;100.00;101903.91;10427543;28;20049;-88
2024/02/21 22:30:48;;;;;;;18.38;14.38;;;;;;;11.40;100.00;101907.56;10464516;28;20079;-88
2024/02/21 22:36:14;;;;;;;17.25;14.25;;;;;;;11.37;100.00;101905.72;10462789;28;20079;-89
2024/02/21 22:41:37;;;;;;;17.05;13.30;;;;;;;11.46;100.00;101905.13;10482997;28;20053;-88
2024/02/21 22:47:02;;;;;;;16.50;13.20;;;;;;;11.55;100.00;101894.81;10435801;28;20044;-88
2024/02/21 22:52:28;;;;;;;16.65;13.40;;;;;;;11.52;100.00;101902.66;10482609;28;20483;-88
2024/02/21 22:57:51;;;;;;;17.92;13.65;;;;;;;11.65;100.00;101898.63;10439115;28;20053;-87
2024/02/21 23:03:17;;;;;;;24.95;22.23;;;;;;;11.73;100.00;101895.34;10451423;28;20053;-88
2024/02/21 23:08:43;;;;;;;20.27;16.30;;;;;;;11.79;100.00;101900.84;10439518;28;20053;-88
2024/02/21 23:14:11;;;;;;;18.73;15.07;;;;;;;11.81;100.00;101896.53;10437536;28;20143;-89
2024/02/21 23:19:41;;;;;;;17.02;13.77;;;;;;;11.84;100.00;101893.03;10466307;28;20053;-86
2024/02/21 23:25:04;;;;;;;17.48;13.07;;;;;;;11.77;100.00;101896.38;10452888;28;20048;-87
2024/02/21 23:30:28;;;;;;;16.55;13.05;;;;;;;11.83;100.00;101892.16;10480163;28;20049;-87
2024/02/21 23:35:53;;;;;;;16.67;12.93;;;;;;;11.94;100.00;101892.47;10452275;28;20139;-87
2024/02/21 23:41:17;;;;;;;15.98;13.52;;;;;;;11.96;100.00;101896.03;10479929;28;20442;-88
2024/02/21 23:46:50;;;;;;;16.60;13.43;;;;;;;11.83;100.00;101892.16;10465063;28;20056;-88
2024/02/21 23:52:17;;;;;;;16.60;13.85;;;;;;;11.83;100.00;101884.22;10449784;28;20055;-88
2024/02/21 23:57:41;;;;;;;22.90;18.08;;;;;;;11.86;100.00;101886.94;10450201;28;20087;-87
