Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:42;;;;;;;0.00;0.00;;;;;;;;;;5032455;28;20038;-80
2022/06/18 00:04:13;;;;;;;0.00;0.00;;;;;;;;;;5031127;28;20076;-80
2022/06/18 00:06:49;;;;;;;0.00;0.00;;;;;;;;;;5031121;28;20056;-80
2022/06/18 00:09:15;;;;;;;0.00;0.00;;;;;;;;;;5031433;28;20485;-80
2022/06/18 00:14:26;;;;;;;0.00;0.00;;;;;;;;;;5032481;28;20120;-80
2022/06/18 00:16:52;;;;;;;0.00;0.00;;;;;;;;;;5018066;28;20136;-80
2022/06/18 00:19:18;;;;;;;0.00;0.00;;;;;;;;;;5034523;28;20520;-80
2022/06/18 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;5036158;28;20038;-80
2022/06/18 00:24:15;;;;;;;0.00;0.00;;;;;;;;;;5034898;28;20116;-79
2022/06/18 00:26:41;;;;;;;0.00;0.00;;;;;;;;;;5035093;28;20093;-80
2022/06/18 00:29:10;;;;;;;0.00;0.00;;;;;;;;;;5034491;28;20045;-80
2022/06/18 00:31:36;;;;;;;0.00;0.00;;;;;;;;;;5035975;28;20507;-80
2022/06/18 00:34:02;;;;;;;0.00;0.00;;;;;;;;;;5034169;28;20084;-79
2022/06/18 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;5034488;28;20044;-79
2022/06/18 00:38:54;;;;;;;0.00;0.00;;;;;;;;;;5034458;28;20037;-79
2022/06/18 00:41:22;;;;;;;0.00;0.00;;;;;;;;;;5034307;28;20037;-79
2022/06/18 00:44:17;;;;;;;0.00;0.00;;;;;;;;;;5034048;28;20254;-79
2022/06/18 00:46:53;;;;;;;0.00;0.00;;;;;;;;;;5022582;28;20060;-79
2022/06/18 00:49:21;;;;;;;0.00;0.00;;;;;;;;;;5034452;28;20530;-79
2022/06/18 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;5035459;28;20592;-79
2022/06/18 00:54:22;;;;;;;0.00;0.00;;;;;;;;;;5033867;28;20084;-79
2022/06/18 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;5033948;28;20125;-79
2022/06/18 00:59:18;;;;;;;0.00;0.00;;;;;;;;;;5034591;28;20439;-79
2022/06/18 01:01:45;;;;;;;0.00;0.00;;;;;;;;;;5034100;28;20067;-79
2022/06/18 01:04:25;;;;;;;0.00;0.00;;;;;;;;;;5034915;28;20034;-79
2022/06/18 01:06:55;;;;;;;0.00;0.00;;;;;;;;;;5035390;28;20094;-80
2022/06/18 01:09:21;;;;;;;0.00;0.00;;;;;;;;;;5035084;28;20048;-80
2022/06/18 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;5033985;28;20037;-80
2022/06/18 01:14:14;;;;;;;0.00;0.00;;;;;;;;;;5033659;28;20087;-79
2022/06/18 01:16:40;;;;;;;0.00;0.00;;;;;;;;;;5017062;28;20063;-80
2022/06/18 01:19:09;;;;;;;0.00;0.00;;;;;;;;;;5017236;28;20041;-79
2022/06/18 01:21:52;;;;;;;0.00;0.00;;;;;;;;;;5033625;28;20038;-79
2022/06/18 01:24:32;;;;;;;0.00;0.00;;;;;;;;;;5033710;28;20057;-79
2022/06/18 01:26:59;;;;;;;0.00;0.00;;;;;;;;;;5032638;28;20045;-79
2022/06/18 01:29:25;;;;;;;0.00;0.00;;;;;;;;;;5033264;28;20056;-79
2022/06/18 01:31:51;;;;;;;0.00;0.00;;;;;;;;;;5033343;28;20124;-79
2022/06/18 01:34:20;;;;;;;0.00;0.00;;;;;;;;;;5033457;28;20104;-79
2022/06/18 01:36:46;;;;;;;0.00;0.00;;;;;;;;;;5033490;28;20050;-80
2022/06/18 01:39:14;;;;;;;0.00;0.00;;;;;;;;;;5033258;28;20050;-80
2022/06/18 01:41:51;;;;;;;0.00;0.00;;;;;;;;;;5033682;28;20033;-80
2022/06/18 01:44:26;;;;;;;0.00;0.00;;;;;;;;;;5032936;28;20091;-80
2022/06/18 01:46:53;;;;;;;0.00;0.00;;;;;;;;;;5033601;28;20073;-79
2022/06/18 01:49:22;;;;;;;0.00;0.00;;;;;;;;;;5032890;28;20081;-80
2022/06/18 01:51:50;;;;;;;0.00;0.00;;;;;;;;;;5034649;28;20412;-79
2022/06/18 01:54:20;;;;;;;0.00;0.00;;;;;;;;;;5032775;28;20113;-79
2022/06/18 01:56:48;;;;;;;0.00;0.00;;;;;;;;;;5033073;28;20045;-79
2022/06/18 01:59:22;;;;;;;0.00;0.00;;;;;;;;;;5032712;28;20041;-79
2022/06/18 02:01:49;;;;;;;0.00;0.00;;;;;;;;;;5034019;28;20450;-79
2022/06/18 02:04:17;;;;;;;0.00;0.00;;;;;;;;;;5032566;28;20508;-79
2022/06/18 02:06:45;;;;;;;0.00;0.00;;;;;;;;;;5034094;28;20069;-79
2022/06/18 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;5033735;28;20385;-79
2022/06/18 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;5019573;28;20049;-79
2022/06/18 02:14:25;;;;;;;0.00;0.00;;;;;;;;;;5032318;28;20167;-79
2022/06/18 02:16:52;;;;;;;0.00;0.00;;;;;;;;;;5032481;28;20477;-79
2022/06/18 02:19:18;;;;;;;0.00;0.00;;;;;;;;;;5032726;28;20435;-79
2022/06/18 02:21:47;;;;;;;0.00;0.00;;;;;;;;;;5032437;28;20647;-80
2022/06/18 02:24:13;;;;;;;0.00;0.00;;;;;;;;;;5033800;28;20041;-81
2022/06/18 02:26:41;;;;;;;0.00;0.00;;;;;;;;;;5032509;28;20493;-80
2022/06/18 02:29:16;;;;;;;0.00;0.00;;;;;;;;;;5032101;28;20041;-80
2022/06/18 02:31:45;;;;;;;0.00;0.00;;;;;;;;;;5032545;28;20053;-80
2022/06/18 02:34:12;;;;;;;0.00;0.00;;;;;;;;;;5015982;28;20041;-80
2022/06/18 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;5032243;28;20045;-80
2022/06/18 02:39:21;;;;;;;0.10;0.00;;;;;;;;;;5031941;28;20072;-79
2022/06/18 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;5032610;28;20057;-79
2022/06/18 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;5033193;28;20059;-80
2022/06/18 02:46:41;;;;;;;0.00;0.00;;;;;;;;;;5032228;28;20041;-79
2022/06/18 02:49:08;;;;;;;0.00;0.00;;;;;;;;;;5031870;28;20041;-79
2022/06/18 02:51:35;;;;;;;0.00;0.00;;;;;;;;;;5033393;28;20405;-80
2022/06/18 02:54:01;;;;;;;0.00;0.00;;;;;;;;;;5032054;28;20041;-80
2022/06/18 02:56:27;;;;;;;0.00;0.00;;;;;;;;;;5031624;28;20064;-79
2022/06/18 02:58:53;;;;;;;0.00;0.00;;;;;;;;;;5033158;28;20167;-80
2022/06/18 03:01:27;;;;;;;0.00;0.00;;;;;;;;;;5031334;28;20069;-80
2022/06/18 03:03:54;;;;;;;0.00;0.00;;;;;;;;;;5031719;28;20083;-80
2022/06/18 03:06:21;;;;;;;0.00;0.00;;;;;;;;;;5015078;28;20041;-79
2022/06/18 03:08:49;;;;;;;0.00;0.00;;;;;;;;;;5031670;28;20049;-79
2022/06/18 03:14:00;;;;;;;0.00;0.00;;;;;;;;;;5033237;28;20096;-79
2022/06/18 03:16:26;;;;;;;0.00;0.00;;;;;;;;;;5031329;28;20052;-79
2022/06/18 03:18:54;;;;;;;0.00;0.00;;;;;;;;;;5031743;28;20076;-80
2022/06/18 03:21:20;;;;;;;0.00;0.00;;;;;;;;;;5031685;28;20453;-80
2022/06/18 03:23:46;;;;;;;0.05;0.05;;;;;;;;;;5031501;28;20043;-80
2022/06/18 03:26:12;;;;;;;0.00;0.00;;;;;;;;;;5031600;28;20484;-80
2022/06/18 03:28:40;;;;;;;0.00;0.00;;;;;;;;;;5031865;28;20176;-80
2022/06/18 03:31:06;;;;;;;0.00;0.00;;;;;;;;;;5014902;28;20053;-79
2022/06/18 03:33:32;;;;;;;0.00;0.00;;;;;;;;;;5031383;28;20045;-80
2022/06/18 03:35:58;;;;;;;0.00;0.00;;;;;;;;;;5031278;28;20045;-80
2022/06/18 03:38:24;;;;;;;0.00;0.00;;;;;;;;;;5032765;28;20033;-80
2022/06/18 03:40:51;;;;;;;0.00;0.00;;;;;;;;;;5031319;28;20041;-79
2022/06/18 03:43:19;;;;;;;0.00;0.00;;;;;;;;;;5031748;28;20048;-79
2022/06/18 03:45:45;;;;;;;0.00;0.00;;;;;;;;;;5032877;28;20049;-79
2022/06/18 03:48:32;;;;;;;0.00;0.00;;;;;;;;;;5031324;28;20037;-79
2022/06/18 03:50:59;;;;;;;0.00;0.00;;;;;;;;;;5035348;28;20392;-79
2022/06/18 03:53:24;;;;;;;0.00;0.00;;;;;;;;;;5035279;28;20048;-79
2022/06/18 03:55:51;;;;;;;0.00;0.00;;;;;;;;;;5035119;28;20049;-79
2022/06/18 03:58:17;;;;;;;0.00;0.00;;;;;;;;;;5036343;28;20146;-79
2022/06/18 04:00:43;;;;;;;0.00;0.00;;;;;;;;;;5035270;28;20055;-80
2022/06/18 04:03:09;;;;;;;1.88;0.25;;;;;;;;;;5035524;28;20053;-79
2022/06/18 04:05:38;;;;;;;0.00;0.00;;;;;;;;;;5034698;28;20037;-80
2022/06/18 04:08:04;;;;;;;0.00;0.00;;;;;;;;;;5035112;28;20041;-79
2022/06/18 04:10:30;;;;;;;0.00;0.00;;;;;;;;;;5034636;28;20497;-79
2022/06/18 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;5018515;28;20053;-79
2022/06/18 04:15:22;;;;;;;0.00;0.00;;;;;;;;;;5034525;28;20052;-79
2022/06/18 04:17:48;;;;;;;0.00;0.00;;;;;;;;;;5036166;28;20087;-80
2022/06/18 04:20:18;;;;;;;0.20;0.00;;;;;;;;;;5018086;28;20041;-80
2022/06/18 04:22:44;;;;;;;0.00;0.00;;;;;;;;;;5034735;28;20121;-80
2022/06/18 04:25:10;;;;;;;0.00;0.00;;;;;;;;;;5034730;28;20168;-80
2022/06/18 04:27:37;;;;;;;0.00;0.00;;;;;;;;;;5034935;28;20042;-80
2022/06/18 04:30:03;;;;;;;0.00;0.00;;;;;;;;;;5034899;28;20081;-79
2022/06/18 04:32:29;;;;;;;0.00;0.00;;;;;;;;;;5036050;28;20095;-80
2022/06/18 04:34:55;;;;;;;0.00;0.00;;;;;;;;;;5018105;28;20046;-80
2022/06/18 04:37:21;;;;;;;0.00;0.00;;;;;;;;;;5034564;28;20037;-79
2022/06/18 04:39:47;;;;;;;0.00;0.00;;;;;;;;;;5034806;28;20042;-80
2022/06/18 04:42:13;;;;;;;0.00;0.00;;;;;;;;;;5035820;28;20041;-79
2022/06/18 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;5034263;28;20059;-79
2022/06/18 04:47:05;;;;;;;0.10;0.00;;;;;;;;;;5035555;28;20052;-80
2022/06/18 04:49:31;;;;;;;0.00;0.00;;;;;;;;;;5034890;28;20045;-80
2022/06/18 04:51:57;;;;;;;0.00;0.00;;;;;;;;;;5033912;28;20484;-80
2022/06/18 04:54:23;;;;;;;0.00;0.00;;;;;;;;;;5035427;28;20404;-80
2022/06/18 04:56:49;;;;;;;0.00;0.00;;;;;;;;;;5034017;28;20045;-79
2022/06/18 04:59:15;;;;;;;0.00;0.00;;;;;;;;;;5035519;28;20045;-79
2022/06/18 05:01:41;;;;;;;0.00;0.00;;;;;;;;;;5032432;28;20064;-80
2022/06/18 05:04:11;;;;;;;0.00;0.00;;;;;;;;;;5017495;28;20037;-80
2022/06/18 05:06:37;;;;;;;0.00;0.00;;;;;;;;;;5033812;28;20491;-79
2022/06/18 05:09:03;;;;;;;0.00;0.00;;;;;;;;;;5035391;28;20077;-80
2022/06/18 05:11:29;;;;;;;0.00;0.00;;;;;;;;;;5033751;28;20117;-79
2022/06/18 05:13:55;;;;;;;0.00;0.00;;;;;;;;;;5034213;28;20132;-80
2022/06/18 05:16:21;;;;;;;0.00;0.00;;;;;;;;;;5033499;28;20516;-78
2022/06/18 05:18:47;;;;;;;0.00;0.00;;;;;;;;;;5035127;28;20057;-79
2022/06/18 05:21:14;;;;;;;0.00;0.00;;;;;;;;;;5033955;28;20473;-80
2022/06/18 05:23:40;;;;;;;0.00;0.00;;;;;;;;;;5033663;28;20041;-80
2022/06/18 05:26:06;;;;;;;0.00;0.00;;;;;;;;;;5033348;28;20045;-79
2022/06/18 05:28:32;;;;;;;0.00;0.00;;;;;;;;;;5034016;28;20365;-80
2022/06/18 05:30:58;;;;;;;0.00;0.00;;;;;;;;;;5033345;28;20053;-79
2022/06/18 05:33:24;;;;;;;0.00;0.00;;;;;;;;;;5033594;28;20401;-80
2022/06/18 05:35:50;;;;;;;0.22;0.10;;;;;;;;;;5033350;28;20053;-77
2022/06/18 05:38:18;;;;;;;0.00;0.00;;;;;;;;;;5033550;28;20374;-80
2022/06/18 05:40:44;;;;;;;0.00;0.00;;;;;;;;;;5033275;28;20041;-80
2022/06/18 05:43:10;;;;;;;0.00;0.00;;;;;;;;;;5033190;28;20120;-80
2022/06/18 05:45:37;;;;;;;0.00;0.00;;;;;;;;;;5033176;28;20069;-80
2022/06/18 05:48:03;;;;;;;0.00;0.00;;;;;;;;;;5034411;28;20047;-80
2022/06/18 05:50:29;;;;;;;0.00;0.00;;;;;;;;;;5033451;28;20061;-80
2022/06/18 05:52:55;;;;;;;0.00;0.00;;;;;;;;;;5033280;28;20060;-80
2022/06/18 05:55:22;;;;;;;0.30;0.10;;;;;;;;;;5033076;28;20045;-79
2022/06/18 05:57:49;;;;;;;0.00;0.00;;;;;;;;;;5032726;28;20042;-79
2022/06/18 06:00:16;;;;;;;0.00;0.00;;;;;;;;;;5033058;28;20068;-79
2022/06/18 06:02:42;;;;;;;0.00;0.00;;;;;;;;;;5032794;28;20041;-79
2022/06/18 06:05:09;;;;;;;0.00;0.00;;;;;;;;;;5032699;28;20408;-79
2022/06/18 06:07:35;;;;;;;0.00;0.00;;;;;;;;;;5033936;28;20120;-79
2022/06/18 06:12:45;;;;;;;0.00;0.00;;;;;;;;;;5033729;28;20136;-80
2022/06/18 06:15:11;;;;;;;0.00;0.00;;;;;;;;;;5032774;28;20076;-80
2022/06/18 06:17:37;;;;;;;0.00;0.00;;;;;;;;;;5032327;28;20056;-79
2022/06/18 06:20:08;;;;;;;0.00;0.00;;;;;;;;;;5032772;28;20045;-79
2022/06/18 06:22:35;;;;;;;0.00;0.00;;;;;;;;;;5032335;28;20481;-81
2022/06/18 06:25:01;;;;;;;0.00;0.00;;;;;;;;;;5033279;28;20072;-81
2022/06/18 06:27:27;;;;;;;0.00;0.00;;;;;;;;;;5015310;28;20499;-80
2022/06/18 06:29:53;;;;;;;0.00;0.00;;;;;;;;;;5015359;28;20119;-80
2022/06/18 06:32:19;;;;;;;0.00;0.00;;;;;;;;;;5015515;28;20077;-80
2022/06/18 06:34:45;;;;;;;0.00;0.00;;;;;;;;;;5015541;28;20424;-80
2022/06/18 06:37:11;;;;;;;0.00;0.00;;;;;;;;;;5015088;28;20041;-80
2022/06/18 06:39:37;;;;;;;0.00;0.00;;;;;;;;;;5015109;28;20041;-80
2022/06/18 06:42:03;;;;;;;0.00;0.00;;;;;;;;;;5015044;28;20473;-80
2022/06/18 06:44:29;;;;;;;0.00;0.00;;;;;;;;;;5015204;28;20492;-80
2022/06/18 06:46:58;;;;;;;0.00;0.00;;;;;;;;;;5032842;28;20123;-80
2022/06/18 06:49:24;;;;;;;0.00;0.00;;;;;;;;;;5033094;28;20051;-80
2022/06/18 06:51:50;;;;;;;0.00;0.00;;;;;;;;;;5014745;28;20042;-81
2022/06/18 06:54:16;;;;;;;0.00;0.00;;;;;;;;;;4998872;28;20049;-81
2022/06/18 06:59:27;;;;;;;0.00;0.00;;;;;;;;;;5032790;28;20484;-79
2022/06/18 07:01:53;;;;;;;0.00;0.00;;;;;;;;;;5032458;28;20041;-80
2022/06/18 07:04:19;;;;;;;0.00;0.00;;;;;;;;;;5015011;28;20243;-79
2022/06/18 07:06:45;;;;;;;0.00;0.00;;;;;;;;;;5032566;28;20045;-80
2022/06/18 07:09:11;;;;;;;0.00;0.00;;;;;;;;;;5032762;28;20459;-80
2022/06/18 07:11:37;;;;;;;0.00;0.00;;;;;;;;;;5014983;28;20042;-80
2022/06/18 07:14:04;;;;;;;0.00;0.00;;;;;;;;;;5032845;28;20037;-79
2022/06/18 07:16:30;;;;;;;0.00;0.00;;;;;;;;;;5002244;28;20113;-80
2022/06/18 07:18:56;;;;;;;0.00;0.00;;;;;;;;;;4992998;28;20065;-80
2022/06/18 07:21:23;;;;;;;0.00;0.00;;;;;;;;;;4991963;28;20043;-80
2022/06/18 07:23:49;;;;;;;0.00;0.00;;;;;;;;;;4992908;28;20041;-80
2022/06/18 07:26:17;;;;;;;0.00;0.00;;;;;;;;;;4975073;28;20050;-80
2022/06/18 07:28:43;;;;;;;0.00;0.00;;;;;;;;;;4991363;28;20185;-80
2022/06/18 07:31:23;;;;;;;0.00;0.00;;;;;;;;;;4975945;28;20254;-80
2022/06/18 07:33:49;;;;;;;0.00;0.00;;;;;;;;;;4991760;28;20049;-79
2022/06/18 07:36:15;;;;;;;0.00;0.00;;;;;;;;;;4993153;28;20049;-80
2022/06/18 07:38:41;;;;;;;0.00;0.00;;;;;;;;;;4991459;28;20398;-79
2022/06/18 07:41:07;;;;;;;0.00;0.00;;;;;;;;;;4992907;28;20038;-80
2022/06/18 07:43:41;;;;;;;0.00;0.00;;;;;;;;;;4991799;28;20050;-80
2022/06/18 07:46:08;;;;;;;0.00;0.00;;;;;;;;;;4991608;28;20057;-80
2022/06/18 07:48:34;;;;;;;0.00;0.00;;;;;;;;;;4991439;28;20050;-80
2022/06/18 07:51:01;;;;;;;0.00;0.00;;;;;;;;;;4991919;28;20117;-79
2022/06/18 07:53:27;;;;;;;0.00;0.00;;;;;;;;;;4991948;28;20089;-79
2022/06/18 07:55:57;;;;;;;0.00;0.00;;;;;;;;;;4992225;28;20486;-79
2022/06/18 07:58:23;;;;;;;0.00;0.00;;;;;;;;;;4992033;28;20073;-80
2022/06/18 08:00:49;;;;;;;0.00;0.00;;;;;;;;;;4992232;28;20042;-80
2022/06/18 08:03:16;;;;;;;0.00;0.00;;;;;;;;;;4993329;28;20114;-80
2022/06/18 08:05:43;;;;;;;0.00;0.00;;;;;;;;;;4991689;28;20092;-80
2022/06/18 08:08:09;;;;;;;0.00;0.00;;;;;;;;;;4991888;28;20572;-80
2022/06/18 08:10:37;;;;;;;0.00;0.00;;;;;;;;;;4992102;28;20084;-80
2022/06/18 08:13:03;;;;;;;0.00;0.00;;;;;;;;;;4993086;28;20084;-80
2022/06/18 08:15:29;;;;;;;0.00;0.00;;;;;;;;;;4994553;28;20038;-80
2022/06/18 08:17:55;;;;;;;0.05;0.00;;;;;;;;;;5014593;28;20058;-80
2022/06/18 08:20:21;;;;;;;0.00;0.00;;;;;;;;;;5014543;28;20037;-79
2022/06/18 08:22:48;;;;;;;0.00;0.00;;;;;;;;;;5032067;28;20175;-81
2022/06/18 08:25:15;;;;;;;0.00;0.00;;;;;;;;;;5014481;28;20041;-81
2022/06/18 08:27:41;;;;;;;0.00;0.00;;;;;;;;;;5014699;28;20406;-80
2022/06/18 08:30:08;;;;;;;0.00;0.00;;;;;;;;;;5014432;28;20041;-81
2022/06/18 08:32:34;;;;;;;0.00;0.00;;;;;;;;;;5014218;28;20041;-80
2022/06/18 08:35:01;;;;;;;0.00;0.00;;;;;;;;;;5014704;28;20357;-80
2022/06/18 08:37:28;;;;;;;0.00;0.00;;;;;;;;;;5035000;28;20503;-82
2022/06/18 08:39:54;;;;;;;0.00;0.00;;;;;;;;;;5018163;28;20103;-81
2022/06/18 08:42:45;;;;;;;0.00;0.00;;;;;;;;;;5017839;28;20045;-81
2022/06/18 08:45:20;;;;;;;0.00;0.00;;;;;;;;;;5018219;28;20038;-80
2022/06/18 08:47:45;;;;;;;;;;;;;;;;;;5018205;28;20056;-81
2022/06/18 08:50:19;;;;;;;0.00;0.00;;;;;;;;;;5017714;28;20395;-80
2022/06/18 08:53:06;;;;;;;0.00;0.00;;;;;;;;;;5018155;28;20053;-81
2022/06/18 08:55:32;;;;;;;0.00;0.00;;;;;;;;;;5035806;28;20384;-81
2022/06/18 08:58:06;;;;;;;0.00;0.00;;;;;;;;;;5017390;28;20052;-81
2022/06/18 09:00:38;;;;;;;0.20;0.00;;;;;;;;;;5018059;28;20049;-82
2022/06/18 09:03:26;;;;;;;0.00;0.00;;;;;;;;;;5017557;28;20299;-79
2022/06/18 09:05:55;;;;;;;0.00;0.00;;;;;;;;;;5017569;28;20037;-81
2022/06/18 09:08:21;;;;;;;0.15;0.08;;;;;;;;;;5035080;28;20048;-81
2022/06/18 09:11:07;;;;;;;0.00;0.00;;;;;;;;;;5017556;28;20053;-81
2022/06/18 09:13:36;;;;;;;0.00;0.00;;;;;;;;;;5007187;28;20143;-81
2022/06/18 09:16:05;;;;;;;0.00;0.00;;;;;;;;;;5017270;28;20053;-82
2022/06/18 09:18:46;;;;;;;0.00;0.00;;;;;;;;;;5017086;28;20053;-82
2022/06/18 09:21:15;;;;;;;0.00;0.00;;;;;;;;;;5000769;28;20040;-81
2022/06/18 09:23:43;;;;;;;0.00;0.00;;;;;;;;;;5017101;28;20041;-81
2022/06/18 09:26:13;;;;;;;0.00;0.00;;;;;;;;;;5000792;28;20045;-81
2022/06/18 09:28:44;;;;;;;0.00;0.00;;;;;;;;;;5016878;28;20041;-82
2022/06/18 09:31:14;;;;;;;0.00;0.00;;;;;;;;;;5017265;28;20400;-81
2022/06/18 09:33:43;;;;;;;0.00;0.00;;;;;;;;;;5000550;28;20523;-81
2022/06/18 09:36:13;;;;;;;0.00;0.00;;;;;;;;;;5016867;28;20041;-81
2022/06/18 09:38:41;;;;;;;0.65;0.08;;;;;;;;;;5016576;28;20519;-81
2022/06/18 09:41:11;;;;;;;0.00;0.00;;;;;;;;;;5015801;28;20063;-80
2022/06/18 09:43:43;;;;;;;0.00;0.00;;;;;;;;;;5030986;28;20168;-80
2022/06/18 09:46:12;;;;;;;0.00;0.00;;;;;;;;;;5034625;28;20041;-80
2022/06/18 09:48:38;;;;;;;0.00;0.00;;;;;;;;;;5032100;28;20058;-79
2022/06/18 09:51:26;;;;;;;0.00;0.00;;;;;;;;;;5033443;28;20056;-80
2022/06/18 09:53:53;;;;;;;0.00;0.00;;;;;;;;;;5032903;28;20060;-80
2022/06/18 09:56:25;;;;;;;0.00;0.00;;;;;;;;;;5032927;28;20080;-81
2022/06/18 09:58:54;;;;;;;0.00;0.00;;;;;;;;;;5032701;28;20504;-80
2022/06/18 10:01:29;;;;;;;0.00;0.00;;;;;;;;;;5033110;28;20511;-81
2022/06/18 10:06:58;;;;;;;0.00;0.00;;;;;;;;;;5034155;28;20045;-80
2022/06/18 10:09:27;;;;;;;0.00;0.00;;;;;;;;;;5032509;28;20033;-81
2022/06/18 10:11:53;;;;;;;0.00;0.00;;;;;;;;;;5032742;28;20052;-80
2022/06/18 10:14:20;;;;;;;0.00;0.00;;;;;;;;;;5032600;28;20046;-80
2022/06/18 10:17:02;;;;;;;0.00;0.00;;;;;;;;;;5033654;28;20049;-81
2022/06/18 10:19:43;;;;;;;0.00;0.00;;;;;;;;;;5032417;28;20262;-81
2022/06/18 10:22:29;;;;;;;0.00;0.00;;;;;;;;;;5032506;28;20041;-81
2022/06/18 10:24:55;;;;;;;0.00;0.00;;;;;;;;;;5018772;28;20572;-81
2022/06/18 10:27:25;;;;;;;0.00;0.00;;;;;;;;;;5032598;28;20124;-81
2022/06/18 10:29:51;;;;;;;0.00;0.00;;;;;;;;;;5032417;28;20110;-81
2022/06/18 10:32:20;;;;;;;0.00;0.00;;;;;;;;;;5015819;28;20124;-81
2022/06/18 10:35:05;;;;;;;0.00;0.00;;;;;;;;;;5031939;28;20052;-80
2022/06/18 10:37:37;;;;;;;0.00;0.00;;;;;;;;;;5033465;28;20038;-81
2022/06/18 10:40:10;;;;;;;0.00;0.00;;;;;;;;;;5033171;28;20369;-81
2022/06/18 10:42:55;;;;;;;0.00;0.00;;;;;;;;;;5016047;28;20044;-81
2022/06/18 10:45:40;;;;;;;0.00;0.00;;;;;;;;;;5015357;28;20507;-81
2022/06/18 10:48:11;;;;;;;0.00;0.00;;;;;;;;;;5031311;28;20049;-80
2022/06/18 10:50:46;;;;;;;0.00;0.00;;;;;;;;;;5031935;28;20052;-80
2022/06/18 10:53:14;;;;;;;0.00;0.00;;;;;;;;;;5032162;28;20045;-81
2022/06/18 10:55:40;;;;;;;0.00;0.00;;;;;;;;;;5031725;28;20049;-81
2022/06/18 10:58:16;;;;;;;0.00;0.00;;;;;;;;;;5031719;28;20045;-80
2022/06/18 11:00:54;;;;;;;0.00;0.00;;;;;;;;;;5031564;28;20067;-80
2022/06/18 11:03:21;;;;;;;0.00;0.00;;;;;;;;;;5031858;28;20041;-80
2022/06/18 11:05:48;;;;;;;0.00;0.00;;;;;;;;;;5031493;28;20041;-81
2022/06/18 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;5031754;28;20052;-81
2022/06/18 11:10:57;;;;;;;0.00;0.00;;;;;;;;;;5031709;28;20045;-81
2022/06/18 11:13:23;;;;;;;0.00;0.00;;;;;;;;;;5031524;28;20038;-80
2022/06/18 11:15:49;;;;;;;0.00;0.00;;;;;;;;;;5032826;28;20057;-80
2022/06/18 11:18:21;;;;;;;0.00;0.00;;;;;;;;;;5032965;28;20049;-80
2022/06/18 11:20:59;;;;;;;0.00;0.00;;;;;;;;;;5032950;28;20060;-81
2022/06/18 11:23:26;;;;;;;0.00;0.00;;;;;;;;;;5031917;28;20041;-80
2022/06/18 11:25:54;;;;;;;0.00;0.00;;;;;;;;;;5031225;28;20251;-81
2022/06/18 11:28:33;;;;;;;0.00;0.00;;;;;;;;;;5031736;28;20471;-80
2022/06/18 11:31:01;;;;;;;0.00;0.00;;;;;;;;;;5030993;28;20047;-81
2022/06/18 11:33:34;;;;;;;0.00;0.00;;;;;;;;;;5031391;28;20041;-79
2022/06/18 11:36:11;;;;;;;0.00;0.00;;;;;;;;;;5031229;28;20052;-79
2022/06/18 11:38:38;;;;;;;0.00;0.00;;;;;;;;;;5031333;28;20060;-81
2022/06/18 11:41:14;;;;;;;0.00;0.00;;;;;;;;;;5032388;28;20047;-81
2022/06/18 11:43:52;;;;;;;0.00;0.00;;;;;;;;;;5031727;28;20096;-79
2022/06/18 11:46:24;;;;;;;0.00;0.00;;;;;;;;;;5031492;28;20076;-81
2022/06/18 11:49:06;;;;;;;0.00;0.00;;;;;;;;;;5031256;28;20052;-81
2022/06/18 11:51:37;;;;;;;0.00;0.00;;;;;;;;;;5031439;28;20554;-81
2022/06/18 11:54:11;;;;;;;0.00;0.00;;;;;;;;;;5015087;28;20046;-80
2022/06/18 11:56:49;;;;;;;0.00;0.00;;;;;;;;;;5030981;28;20073;-81
2022/06/18 11:59:19;;;;;;;0.00;0.00;;;;;;;;;;5014946;28;20370;-81
2022/06/18 12:01:49;;;;;;;0.00;0.00;;;;;;;;;;5030945;28;20091;-81
2022/06/18 12:04:20;;;;;;;0.00;0.00;;;;;;;;;;5031370;28;20553;-81
2022/06/18 12:06:52;;;;;;;0.00;0.00;;;;;;;;;;5031337;28;20473;-81
2022/06/18 12:09:18;;;;;;;0.00;0.00;;;;;;;;;;5031155;28;20056;-81
2022/06/18 12:12:03;;;;;;;0.00;0.00;;;;;;;;;;5033126;28;20121;-80
2022/06/18 12:14:29;;;;;;;0.00;0.00;;;;;;;;;;5036274;28;20068;-81
2022/06/18 12:17:07;;;;;;;0.00;0.00;;;;;;;;;;5017834;28;20493;-81
2022/06/18 12:19:45;;;;;;;0.00;0.00;;;;;;;;;;5034805;28;20103;-81
2022/06/18 12:22:17;;;;;;;0.00;0.00;;;;;;;;;;5018182;28;20084;-81
2022/06/18 12:24:58;;;;;;;0.00;0.00;;;;;;;;;;5035846;28;20496;-81
2022/06/18 12:27:26;;;;;;;0.00;0.00;;;;;;;;;;5034815;28;20480;-81
2022/06/18 12:30:03;;;;;;;0.00;0.00;;;;;;;;;;5034962;28;20045;-80
2022/06/18 12:32:29;;;;;;;0.00;0.00;;;;;;;;;;5035806;28;20481;-81
2022/06/18 12:35:13;;;;;;;0.00;0.00;;;;;;;;;;5034657;28;20041;-82
2022/06/18 12:37:51;;;;;;;1.48;0.70;;;;;;;;;;5034346;28;20099;-81
2022/06/18 12:40:17;;;;;;;0.00;0.00;;;;;;;;;;5034466;28;20041;-82
2022/06/18 12:42:48;;;;;;;0.00;0.00;;;;;;;;;;5034353;28;20095;-81
2022/06/18 12:45:23;;;;;;;0.00;0.00;;;;;;;;;;5034068;28;20051;-81
2022/06/18 12:47:59;;;;;;;0.00;0.00;;;;;;;;;;5018054;28;20049;-82
2022/06/18 12:50:43;;;;;;;0.00;0.00;;;;;;;;;;5034264;28;20069;-81
2022/06/18 12:53:15;;;;;;;0.00;0.00;;;;;;;;;;5035483;28;20045;-81
2022/06/18 12:56:00;;;;;;;0.00;0.00;;;;;;;;;;5017188;28;20072;-82
2022/06/18 12:58:26;;;;;;;0.00;0.00;;;;;;;;;;5034242;28;20460;-81
2022/06/18 13:00:52;;;;;;;0.00;0.00;;;;;;;;;;5033832;28;20136;-81
2022/06/18 13:03:30;;;;;;;0.00;0.00;;;;;;;;;;5034151;28;20069;-81
2022/06/18 13:06:06;;;;;;;0.00;0.00;;;;;;;;;;5035149;28;20123;-81
2022/06/18 13:08:38;;;;;;;0.00;0.00;;;;;;;;;;5034069;28;20055;-82
2022/06/18 13:11:07;;;;;;;0.00;0.00;;;;;;;;;;5034789;28;20044;-81
2022/06/18 13:13:50;;;;;;;0.00;0.00;;;;;;;;;;5017577;28;20087;-82
2022/06/18 13:16:20;;;;;;;0.00;0.00;;;;;;;;;;5034539;28;20500;-82
2022/06/18 13:19:02;;;;;;;0.00;0.00;;;;;;;;;;5034857;28;20404;-82
2022/06/18 13:21:28;;;;;;;0.00;0.00;;;;;;;;;;5034852;28;20041;-82
2022/06/18 13:29:52;;;;;;;0.00;0.00;;;;;;;;;;5034605;28;20045;-82
2022/06/18 13:32:28;;;;;;;0.00;0.00;;;;;;;;;;5034656;28;20397;-82
2022/06/18 13:35:11;;;;;;;0.00;0.00;;;;;;;;;;5034760;28;20045;-81
2022/06/18 13:37:37;;;;;;;0.00;0.00;;;;;;;;;;5034417;28;20401;-81
2022/06/18 13:40:03;;;;;;;0.00;0.00;;;;;;;;;;5033682;28;20038;-81
2022/06/18 13:42:38;;;;;;;0.00;0.00;;;;;;;;;;5033494;28;20042;-81
2022/06/18 13:45:16;;;;;;;0.00;0.00;;;;;;;;;;5033587;28;20041;-81
2022/06/18 13:47:45;;;;;;;0.00;0.00;;;;;;;;;;5033094;28;20541;-81
2022/06/18 13:50:15;;;;;;;0.00;0.00;;;;;;;;;;5033214;28;20048;-81
2022/06/18 13:52:42;;;;;;;0.00;0.00;;;;;;;;;;5033253;28;20095;-81
2022/06/18 13:55:09;;;;;;;0.00;0.00;;;;;;;;;;5034486;28;20048;-81
2022/06/18 13:57:38;;;;;;;0.00;0.00;;;;;;;;;;5032963;28;20105;-81
2022/06/18 14:00:04;;;;;;;0.00;0.00;;;;;;;;;;5032857;28;20041;-81
2022/06/18 14:02:30;;;;;;;0.00;0.00;;;;;;;;;;5033981;28;20365;-80
2022/06/18 14:04:59;;;;;;;0.00;0.00;;;;;;;;;;5032766;28;20049;-80
2022/06/18 14:07:26;;;;;;;0.00;0.00;;;;;;;;;;5032756;28;20049;-82
2022/06/18 14:09:54;;;;;;;0.00;0.00;;;;;;;;;;5033072;28;20046;-81
2022/06/18 14:12:28;;;;;;;0.00;0.00;;;;;;;;;;5032596;28;20354;-81
2022/06/18 14:15:06;;;;;;;0.00;0.00;;;;;;;;;;5032888;28;20549;-81
2022/06/18 14:17:40;;;;;;;0.00;0.00;;;;;;;;;;5015887;28;20045;-81
2022/06/18 14:20:06;;;;;;;0.00;0.00;;;;;;;;;;5016204;28;20129;-81
2022/06/18 14:22:32;;;;;;;0.00;0.00;;;;;;;;;;5032574;28;20425;-81
2022/06/18 14:25:00;;;;;;;0.00;0.00;;;;;;;;;;5033563;28;20045;-81
2022/06/18 14:27:31;;;;;;;0.40;0.10;;;;;;;;;;5032363;28;20061;-82
2022/06/18 14:29:58;;;;;;;0.00;0.00;;;;;;;;;;5032926;28;20041;-82
2022/06/18 14:32:29;;;;;;;0.00;0.00;;;;;;;;;;5032556;28;20354;-83
2022/06/18 14:34:55;;;;;;;0.00;0.00;;;;;;;;;;5032125;28;20048;-82
2022/06/18 14:37:22;;;;;;;0.00;0.00;;;;;;;;;;5032223;28;20037;-83
2022/06/18 14:39:48;;;;;;;0.00;0.00;;;;;;;;;;5032186;28;20052;-81
2022/06/18 14:42:20;;;;;;;0.00;0.00;;;;;;;;;;5032496;28;20128;-82
2022/06/18 14:44:56;;;;;;;0.00;0.00;;;;;;;;;;5032409;28;20388;-83
2022/06/18 14:47:37;;;;;;;0.00;0.00;;;;;;;;;;5031833;28;20048;-83
2022/06/18 14:50:26;;;;;;;0.00;0.00;;;;;;;;;;5033266;28;20045;-82
2022/06/18 14:53:05;;;;;;;0.00;0.00;;;;;;;;;;5031963;28;20049;-82
2022/06/18 14:55:31;;;;;;;0.00;0.00;;;;;;;;;;5031928;28;20129;-81
2022/06/18 14:58:13;;;;;;;0.00;0.00;;;;;;;;;;5020901;28;20120;-82
2022/06/18 15:00:42;;;;;;;0.00;0.00;;;;;;;;;;5015816;28;20053;-82
2022/06/18 15:03:25;;;;;;;0.00;0.00;;;;;;;;;;5031878;28;20435;-83
2022/06/18 15:06:00;;;;;;;0.00;0.00;;;;;;;;;;5015554;28;20361;-82
2022/06/18 15:08:26;;;;;;;0.00;0.00;;;;;;;;;;5011949;28;20037;-81
2022/06/18 15:10:53;;;;;;;0.00;0.00;;;;;;;;;;5032968;28;20061;-81
2022/06/18 15:13:20;;;;;;;0.00;0.00;;;;;;;;;;5014159;28;20392;-82
2022/06/18 15:20:54;;;;;;;0.00;0.00;;;;;;;;;;5015558;28;20172;-87
2022/06/18 15:23:47;;;;;;;0.00;0.00;;;;;;;;;;5015137;28;20393;-81