Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:47;;;;;;;16.08;10.30;;;;;;;2.49;85.46;97394.63;4990924;28;20053;-52
2021/01/21 00:04:14;;;;;;;16.45;11.32;;;;;;;2.49;85.72;97397.34;4969106;28;20550;-50
2021/01/21 00:06:40;;;;;;;13.32;8.85;;;;;;;2.45;85.82;97380.16;4977128;28;20085;-48
2021/01/21 00:09:10;;;;;;;11.70;8.73;;;;;;;2.43;85.82;97391.47;4980949;28;20381;-53
2021/01/21 00:11:39;;;;;;;10.38;7.68;;;;;;;2.38;85.60;97383.59;4988162;28;20046;-50
2021/01/21 00:14:06;;;;;;;13.05;9.32;;;;;;;2.37;85.41;97390.22;4993283;28;20514;-51
2021/01/21 00:16:32;;;;;;;13.45;8.27;;;;;;;2.36;85.58;97393.31;4991744;28;20046;-50
2021/01/21 00:19:00;;;;;;;14.00;8.32;;;;;;;2.35;85.76;97399.94;4993593;28;20770;-51
2021/01/21 00:21:27;;;;;;;13.23;9.43;;;;;;;2.33;85.56;97389.38;4993153;28;20054;-57
2021/01/21 00:23:53;;;;;;;11.25;8.63;;;;;;;2.34;85.51;97401.09;4990327;28;20089;-48
2021/01/21 00:26:19;;;;;;;16.17;8.27;;;;;;;2.32;85.36;97397.97;4992387;28;20157;-49
2021/01/21 00:28:47;;;;;;;10.25;7.40;;;;;;;2.28;85.16;97386.19;4992887;28;20050;-51
2021/01/21 00:31:13;;;;;;;12.85;8.35;;;;;;;2.22;85.29;97399.41;4993271;28;20075;-50
2021/01/21 00:33:42;;;;;;;9.13;6.88;;;;;;;2.11;85.49;97397.69;4992463;28;20039;-51
2021/01/21 00:36:09;;;;;;;11.80;7.13;;;;;;;2.09;85.19;97389.09;4992991;28;20057;-52
2021/01/21 00:38:36;;;;;;;10.30;6.88;;;;;;;2.05;85.47;97382.81;4989333;28;20047;-49
2021/01/21 00:41:03;;;;;;;10.18;7.53;;;;;;;1.99;85.62;97390.53;4993418;28;20047;-50
2021/01/21 00:43:29;;;;;;;9.15;7.05;;;;;;;1.92;85.79;97397.84;4993647;28;20500;-51
2021/01/21 00:45:56;;;;;;;10.27;7.13;;;;;;;1.90;85.38;97394.69;4991304;28;20077;-50
2021/01/21 00:48:27;;;;;;;11.35;7.00;;;;;;;1.87;85.69;97381.81;4973991;28;20053;-52
2021/01/21 00:50:54;;;;;;;11.20;7.25;;;;;;;1.84;85.79;97375.94;4991789;28;20054;-52
2021/01/21 00:53:20;;;;;;;10.43;7.28;;;;;;;1.86;85.61;97389.19;4993434;28;20105;-49
2021/01/21 00:55:46;;;;;;;11.20;7.10;;;;;;;1.86;85.63;97378.28;4992828;28;20496;-51
2021/01/21 00:58:13;;;;;;;9.77;7.80;;;;;;;1.85;85.91;97374.00;4991627;28;20042;-49
2021/01/21 01:00:42;;;;;;;11.48;5.93;;;;;;;1.87;85.66;97365.44;4992012;28;20460;-52
2021/01/21 01:03:09;;;;;;;8.40;5.43;;;;;;;1.87;85.51;97370.88;4982005;28;20435;-49
2021/01/21 01:05:36;;;;;;;11.95;5.43;;;;;;;1.82;85.53;97372.78;4993013;28;20386;-49
2021/01/21 01:08:03;;;;;;;6.32;4.85;;;;;;;1.80;85.69;97375.09;4993189;28;20050;-51
2021/01/21 01:10:29;;;;;;;10.13;4.28;;;;;;;1.77;85.80;97366.88;4992424;28;20046;-49
2021/01/21 01:12:55;;;;;;;6.85;4.68;;;;;;;1.75;85.71;97361.78;4990461;28;20071;-50
2021/01/21 01:15:27;;;;;;;5.00;3.88;;;;;;;1.74;86.14;97368.41;4992021;28;20042;-49
2021/01/21 01:17:54;;;;;;;;;;;;;;;1.71;86.10;97374.59;4975516;28;20046;-53
2021/01/21 01:20:20;;;;;;;9.07;4.13;;;;;;;1.71;85.89;97379.25;4992802;28;19961;-53
2021/01/21 01:22:51;;;;;;;5.97;3.40;;;;;;;1.68;85.98;97369.88;4986717;28;20136;-48
2021/01/21 01:25:21;;;;;;;4.60;3.05;;;;;;;1.70;85.72;97373.00;4989868;28;20435;-52
2021/01/21 01:27:48;;;;;;;6.32;3.17;;;;;;;1.64;85.96;97369.03;4992736;28;20038;-51
2021/01/21 01:30:17;;;;;;;6.47;3.15;;;;;;;1.63;86.27;97380.31;4975327;28;20053;-52
2021/01/21 01:32:47;;;;;;;5.47;3.40;;;;;;;1.60;86.38;97376.38;4988799;28;20050;-51
2021/01/21 01:35:16;;;;;;;4.60;2.85;;;;;;;1.65;86.21;97372.53;4992588;28;20104;-55
2021/01/21 01:37:42;;;;;;;6.93;3.70;;;;;;;1.61;86.27;97369.00;4992730;28;20058;-51
2021/01/21 01:40:10;;;;;;;5.07;3.55;;;;;;;1.61;86.35;97371.72;4991972;28;20146;-49
2021/01/21 01:42:39;;;;;;;3.25;2.63;;;;;;;1.60;86.02;97361.97;4987370;28;20046;-51
2021/01/21 01:45:07;;;;;;;4.85;3.15;;;;;;;1.60;86.28;97362.75;4974782;28;20140;-49
2021/01/21 01:47:34;;;;;;;5.93;3.05;;;;;;;1.61;86.19;97364.34;4991731;28;20404;-52
2021/01/21 01:50:00;;;;;;;6.78;3.13;;;;;;;1.62;86.57;97356.91;4991556;28;20042;-52
2021/01/21 01:52:27;;;;;;;7.68;2.65;;;;;;;1.61;86.45;97360.81;4987750;28;20106;-49
2021/01/21 01:54:54;;;;;;;6.13;2.63;;;;;;;1.64;86.95;97354.63;4990901;28;20100;-52
2021/01/21 01:57:22;;;;;;;4.85;2.50;;;;;;;1.68;86.63;97352.72;4991785;28;20104;-52
2021/01/21 01:59:52;;;;;;;6.10;2.40;;;;;;;1.69;86.96;97337.94;4974574;28;20077;-51
2021/01/21 02:02:19;;;;;;;2.30;1.85;;;;;;;1.69;87.04;97346.13;4990023;28;20052;-52
2021/01/21 02:04:46;;;;;;;2.72;1.85;;;;;;;1.69;86.85;97352.38;4992219;28;20050;-48
2021/01/21 02:07:13;;;;;;;2.95;2.35;;;;;;;1.66;87.09;97344.91;4980815;28;20066;-50
2021/01/21 02:09:40;;;;;;;2.60;1.75;;;;;;;1.64;87.28;97341.75;4966470;28;20105;-49
2021/01/21 02:12:30;;;;;;;3.25;2.10;;;;;;;1.66;87.53;97341.41;4962725;28;20374;-52
2021/01/21 02:15:37;;;;;;;4.47;1.90;;;;;;;1.69;87.27;97346.91;4992312;28;20038;-52
2021/01/21 02:18:27;;;;;;;2.60;2.13;;;;;;;1.68;87.26;97341.81;4991188;28;20420;-51
2021/01/21 02:20:56;;;;;;;1.50;1.30;;;;;;;1.71;87.14;97357.44;4991948;28;20100;-52
2021/01/21 02:23:57;;;;;;;5.57;1.90;;;;;;;1.72;87.53;97359.78;4985954;28;20046;-52
2021/01/21 02:26:30;;;;;;;3.83;2.38;;;;;;;1.76;87.59;97338.03;4986724;28;20513;-52
2021/01/21 02:29:24;;;;;;;3.08;2.10;;;;;;;1.75;87.74;97356.31;4981904;28;20058;-50
2021/01/21 02:32:09;;;;;;;3.75;2.60;;;;;;;1.81;87.26;97352.13;4968931;28;20116;-50
2021/01/21 02:34:47;;;;;;;5.85;2.67;;;;;;;1.81;87.26;97354.06;4991756;28;20050;-50
2021/01/21 02:37:18;;;;;;;3.30;2.00;;;;;;;1.81;87.16;97349.41;4990664;28;20054;-53
2021/01/21 02:39:48;;;;;;;2.35;2.15;;;;;;;1.80;87.36;97356.00;4990795;28;20085;-50
2021/01/21 02:42:16;;;;;;;2.20;1.20;;;;;;;1.84;87.31;97345.16;4991015;28;20408;-51
2021/01/21 02:44:42;;;;;;;3.80;1.70;;;;;;;1.88;87.56;97350.66;4969044;28;20108;-51
2021/01/21 02:47:10;;;;;;;3.42;2.33;;;;;;;1.89;87.68;97352.19;4974523;28;20050;-49
2021/01/21 02:49:37;;;;;;;2.63;1.65;;;;;;;1.94;87.22;97362.78;4991337;28;20121;-53
2021/01/21 02:52:17;;;;;;;2.00;1.80;;;;;;;1.95;87.24;97364.38;4991392;28;20050;-51
2021/01/21 02:54:49;;;;;;;2.15;1.58;;;;;;;2.02;87.24;97367.19;4991666;28;20050;-53
2021/01/21 02:57:23;;;;;;;2.50;1.63;;;;;;;2.04;87.46;97359.44;4989595;28;20495;-49
2021/01/21 02:59:59;;;;;;;2.53;2.05;;;;;;;2.03;87.16;97350.47;4972414;28;20051;-48
2021/01/21 03:02:29;;;;;;;3.42;2.58;;;;;;;2.06;87.16;97362.56;4989811;28;20092;-50
2021/01/21 03:04:58;;;;;;;2.50;2.05;;;;;;;2.08;87.12;97350.13;4991339;28;20050;-49
2021/01/21 03:07:25;;;;;;;4.68;2.50;;;;;;;2.10;87.11;97350.53;4990114;28;20046;-53
2021/01/21 03:09:52;;;;;;;5.00;2.65;;;;;;;2.11;86.65;97343.94;4991552;28;20073;-51
2021/01/21 03:12:19;;;;;;;4.00;2.67;;;;;;;2.12;87.24;97350.16;4989398;28;20092;-51
2021/01/21 03:14:47;;;;;;;3.35;2.85;;;;;;;2.13;87.16;97355.25;4978960;28;20066;-52
2021/01/21 03:17:13;;;;;;;2.67;2.35;;;;;;;2.13;86.92;97363.44;4987295;28;20073;-53
2021/01/21 03:19:39;;;;;;;3.63;2.97;;;;;;;2.12;87.16;97370.03;4991946;28;20132;-53
2021/01/21 03:22:06;;;;;;;3.55;2.85;;;;;;;2.13;87.33;97359.91;4973943;28;20058;-52
2021/01/21 03:24:32;;;;;;;3.33;3.03;;;;;;;2.12;87.12;97364.56;4990726;28;20093;-49
2021/01/21 03:26:59;;;;;;;4.30;3.50;;;;;;;2.14;87.02;97370.47;4967690;28;20377;-49
2021/01/21 03:29:27;;;;;;;5.57;2.97;;;;;;;2.14;87.23;97369.69;4990645;28;20086;-51
2021/01/21 03:31:55;;;;;;;4.82;3.30;;;;;;;2.16;87.24;97372.81;4967860;28;20495;-51
2021/01/21 03:34:25;;;;;;;5.68;2.88;;;;;;;2.18;87.10;97374.00;4991327;28;20069;-51
2021/01/21 03:36:52;;;;;;;5.20;3.58;;;;;;;2.18;87.25;97371.28;4990382;28;20046;-48
2021/01/21 03:39:18;;;;;;;5.15;3.08;;;;;;;2.22;87.03;97374.06;4990640;28;20076;-50
2021/01/21 03:41:44;;;;;;;3.45;2.63;;;;;;;2.23;87.17;97367.44;4990516;28;20045;-49
2021/01/21 03:44:11;;;;;;;3.55;2.65;;;;;;;2.22;86.92;97379.53;4990635;28;20097;-49
2021/01/21 03:46:37;;;;;;;4.93;3.20;;;;;;;2.17;86.82;97380.63;4971691;28;20125;-55
2021/01/21 03:49:04;;;;;;;3.00;2.50;;;;;;;2.17;87.17;97386.06;4986342;28;20526;-51
2021/01/21 03:51:30;;;;;;;3.50;2.80;;;;;;;2.17;87.18;97390.78;4994300;28;20050;-55
2021/01/21 03:53:56;;;;;;;5.22;3.00;;;;;;;2.22;87.04;97395.91;4994553;28;20073;-52
2021/01/21 03:56:26;;;;;;;4.43;3.42;;;;;;;2.21;87.14;97391.59;4993528;28;20043;-54
2021/01/21 03:58:52;;;;;;;3.45;3.03;;;;;;;2.22;87.25;97398.63;4994455;28;20548;-50
2021/01/21 04:01:18;;;;;;;5.38;3.58;;;;;;;2.23;87.10;97386.53;4988497;28;20117;-51
2021/01/21 04:03:44;;;;;;;6.97;3.92;;;;;;;2.24;87.26;97390.84;4974750;28;20129;-52
2021/01/21 04:06:11;;;;;;;4.03;3.00;;;;;;;2.27;86.89;97392.84;4989816;28;20081;-50
2021/01/21 04:08:37;;;;;;;4.28;2.45;;;;;;;2.24;87.03;97386.19;4994036;28;20129;-50
2021/01/21 04:11:08;;;;;;;5.05;2.35;;;;;;;2.23;86.74;97398.25;4993177;28;20066;-51
2021/01/21 04:13:34;;;;;;;9.93;2.63;;;;;;;2.25;87.09;97392.44;4993927;28;20116;-50
2021/01/21 04:16:01;;;;;;;4.20;2.55;;;;;;;2.28;87.10;97397.13;4972400;28;20449;-52
2021/01/21 04:18:27;;;;;;;3.03;2.40;;;;;;;2.30;86.77;97405.75;4994056;28;20140;-50
2021/01/21 04:20:53;;;;;;;3.03;2.33;;;;;;;2.32;86.90;97403.41;4994220;28;20046;-50
2021/01/21 04:23:19;;;;;;;3.45;2.72;;;;;;;2.27;86.66;97412.72;4991368;28;20466;-52
2021/01/21 04:25:48;;;;;;;2.75;2.20;;;;;;;2.23;87.08;97405.63;4993907;28;20081;-55
2021/01/21 04:28:14;;;;;;;6.10;3.20;;;;;;;2.23;87.24;97406.44;4993571;28;20126;-50
2021/01/21 04:30:41;;;;;;;3.42;2.80;;;;;;;2.25;87.05;97409.56;4993199;28;20046;-53
2021/01/21 04:33:08;;;;;;;4.45;3.42;;;;;;;2.22;86.60;97404.88;4981381;28;20038;-51
2021/01/21 04:35:34;;;;;;;5.07;3.50;;;;;;;2.21;86.70;97394.31;4993951;28;20058;-50
2021/01/21 04:38:01;;;;;;;4.25;3.22;;;;;;;2.21;86.61;97407.97;4993802;28;20133;-52
2021/01/21 04:40:28;;;;;;;7.13;3.35;;;;;;;2.20;86.74;97400.91;4975663;28;20089;-51
2021/01/21 04:42:54;;;;;;;4.68;3.08;;;;;;;2.23;86.94;97402.91;4978404;28;20055;-52
2021/01/21 04:45:21;;;;;;;3.65;2.72;;;;;;;2.21;86.52;97413.41;4988407;28;20049;-55
2021/01/21 04:47:47;;;;;;;4.05;2.20;;;;;;;2.22;86.44;97426.72;4976170;28;20134;-51
2021/01/21 04:50:15;;;;;;;2.47;2.28;;;;;;;2.23;86.43;97413.81;4992734;28;20054;-51
2021/01/21 04:52:45;;;;;;;2.63;2.03;;;;;;;2.24;86.43;97420.88;4988263;28;20049;-53
2021/01/21 04:55:18;;;;;;;2.15;1.95;;;;;;;2.26;86.45;97413.09;4993132;28;20047;-55
2021/01/21 04:57:58;;;;;;;2.97;2.58;;;;;;;2.27;86.35;97414.66;4979387;28;20092;-52
2021/01/21 05:00:27;;;;;;;2.25;2.05;;;;;;;2.28;86.54;97429.88;4992083;28;20103;-54
2021/01/21 05:02:57;;;;;;;1.95;1.60;;;;;;;2.30;86.38;97422.13;4974182;28;20461;-53
2021/01/21 05:05:23;;;;;;;1.85;1.58;;;;;;;2.28;86.38;97422.47;4963762;28;20047;-52
2021/01/21 05:07:50;;;;;;;1.60;1.50;;;;;;;2.25;86.43;97420.47;4993071;28;20042;-51
2021/01/21 05:10:20;;;;;;;2.53;2.33;;;;;;;2.28;86.46;97418.94;4991957;28;20073;-50
2021/01/21 05:12:47;;;;;;;2.97;1.92;;;;;;;2.28;86.30;97414.28;4978651;28;20058;-50
2021/01/21 05:15:13;;;;;;;2.88;1.90;;;;;;;2.27;86.58;97411.94;4980396;28;20654;-53
2021/01/21 05:17:40;;;;;;;2.63;1.88;;;;;;;2.28;86.41;97397.13;4992684;28;20042;-51
2021/01/21 05:20:07;;;;;;;2.20;2.00;;;;;;;2.30;86.27;97405.75;4992414;28;20046;-55
2021/01/21 05:22:38;;;;;;;1.90;1.52;;;;;;;2.32;86.30;97404.22;4988714;28;20497;-50
2021/01/21 05:25:06;;;;;;;2.10;1.90;;;;;;;2.31;86.33;97396.38;4991602;28;20050;-51
2021/01/21 05:27:32;;;;;;;1.88;1.77;;;;;;;2.30;86.41;97392.84;4992407;28;20054;-50
2021/01/21 05:30:00;;;;;;;1.77;1.55;;;;;;;2.29;86.16;97399.50;4986254;28;20039;-52
2021/01/21 05:32:30;;;;;;;1.90;1.65;;;;;;;2.24;86.32;97396.31;4987281;28;20046;-52
2021/01/21 05:34:56;;;;;;;2.08;1.25;;;;;;;2.21;86.19;97402.50;4992908;28;20488;-50
2021/01/21 05:37:26;;;;;;;2.67;1.13;;;;;;;2.16;86.12;97416.47;4992678;28;20117;-51
2021/01/21 05:39:54;;;;;;;2.35;1.23;;;;;;;2.12;86.26;97424.59;4992289;28;20412;-53
2021/01/21 05:42:23;;;;;;;2.55;1.00;;;;;;;2.15;86.45;97434.00;4991033;28;20062;-51
2021/01/21 05:44:49;;;;;;;3.85;1.00;;;;;;;2.16;86.27;97438.31;4991637;28;20050;-52
2021/01/21 05:47:15;;;;;;;1.38;0.80;;;;;;;2.18;86.62;97444.97;4973935;28;20050;-53
2021/01/21 05:49:42;;;;;;;1.73;1.02;;;;;;;2.21;86.39;97438.78;4992331;28;20042;-54
2021/01/21 05:52:08;;;;;;;1.38;0.80;;;;;;;2.23;86.76;97422.00;4989184;28;20559;-49
2021/01/21 05:54:35;;;;;;;1.33;0.75;;;;;;;2.22;86.33;97420.47;4979061;28;20121;-54
2021/01/21 05:57:03;;;;;;;0.85;0.60;;;;;;;2.19;86.16;97419.25;4992663;28;20054;-49
2021/01/21 05:59:32;;;;;;;2.30;1.05;;;;;;;2.18;86.22;97433.25;4991373;28;20455;-52
2021/01/21 06:01:58;;;;;;;1.52;0.90;;;;;;;2.17;86.39;97432.47;4985558;28;20051;-52
2021/01/21 06:04:26;;;;;;;0.77;0.68;;;;;;;2.19;86.36;97438.34;4988677;28;20046;-53
2021/01/21 06:06:54;;;;;;;0.80;0.47;;;;;;;2.21;86.62;97454.34;4974855;28;20455;-51
2021/01/21 06:09:30;;;;;;;2.80;1.02;;;;;;;2.22;86.59;97447.75;4992006;28;20042;-49
2021/01/21 06:11:59;;;;;;;0.93;0.73;;;;;;;2.26;86.54;97443.09;4991275;28;20051;-51
2021/01/21 06:14:26;;;;;;;1.35;0.70;;;;;;;2.26;86.67;97454.03;4974507;28;20042;-51
2021/01/21 06:16:53;;;;;;;1.75;0.77;;;;;;;2.29;86.84;97459.53;4991705;28;20089;-52
2021/01/21 06:19:20;;;;;;;0.68;0.68;;;;;;;2.27;86.47;97461.84;4974859;28;20042;-51
2021/01/21 06:21:54;;;;;;;1.83;1.13;;;;;;;2.30;86.28;97454.88;4990901;28;20125;-52
2021/01/21 06:24:28;;;;;;;1.02;0.90;;;;;;;2.27;86.34;97450.16;4991118;28;20058;-52
2021/01/21 06:26:58;;;;;;;2.75;1.05;;;;;;;2.26;86.37;97454.03;4992072;28;20053;-55
2021/01/21 06:29:28;;;;;;;1.77;1.27;;;;;;;2.21;86.36;97454.34;4991964;28;20603;-52
2021/01/21 06:32:00;;;;;;;2.08;1.10;;;;;;;2.21;86.42;97474.25;4982992;28;20070;-51
2021/01/21 06:34:38;;;;;;;3.17;1.25;;;;;;;2.20;85.91;97477.31;4991932;28;20050;-53
2021/01/21 06:37:16;;;;;;;4.03;1.70;;;;;;;2.17;85.95;97467.19;4991524;28;20144;-51
2021/01/21 06:40:00;;;;;;;2.22;1.48;;;;;;;2.19;86.17;97460.19;4979927;28;20046;-53
2021/01/21 06:42:32;;;;;;;1.92;1.20;;;;;;;2.20;86.21;97474.59;4973518;28;20150;-53
2021/01/21 06:44:59;;;;;;;2.42;1.17;;;;;;;2.18;86.02;97463.28;4972444;28;20047;-52
2021/01/21 06:47:28;;;;;;;4.25;1.38;;;;;;;2.15;85.85;97453.09;4970046;28;20050;-50
2021/01/21 06:49:57;;;;;;;2.20;1.10;;;;;;;2.14;85.95;97446.09;4990649;28;20061;-49
2021/01/21 06:52:38;;;;;;;2.50;1.52;;;;;;;2.08;85.79;97450.28;4991763;28;20038;-51
2021/01/21 06:55:08;;;;;;;2.50;1.20;;;;;;;2.02;86.05;97454.47;4991446;28;20097;-52
2021/01/21 06:57:34;;;;;;;1.92;1.83;;;;;;;2.00;86.10;97441.22;4990187;28;20496;-51
2021/01/21 07:00:01;;;;;;;3.00;0.95;;;;;;;1.96;86.05;97450.50;4982127;28;20046;-50
2021/01/21 07:02:48;;;;;;;0.82;0.60;;;;;;;1.90;86.03;97447.31;4990363;28;20467;-52
2021/01/21 07:05:23;;;;;;;2.28;0.80;;;;;;;1.91;85.89;97442.66;4991709;28;20128;-52
2021/01/21 07:07:52;;;;;;;0.60;0.47;;;;;;;1.89;86.15;97444.94;4991607;28;20054;-51
2021/01/21 07:10:44;;;;;;;1.08;0.80;;;;;;;1.89;86.28;97458.56;4989534;28;20480;-51
2021/01/21 07:13:16;;;;;;;0.53;0.40;;;;;;;1.87;86.18;97463.63;4985058;28;20061;-50
2021/01/21 07:15:48;;;;;;;2.13;0.60;;;;;;;1.88;86.32;97476.13;4990955;28;20042;-52
2021/01/21 07:18:23;;;;;;;2.65;0.40;;;;;;;1.88;86.36;97476.88;4991584;28;20050;-51
2021/01/21 07:21:06;;;;;;;1.08;0.30;;;;;;;1.92;86.47;97485.13;4990882;28;20078;-51
2021/01/21 07:23:57;;;;;;;0.95;0.40;;;;;;;1.92;86.41;97485.91;4991403;28;20070;-51
2021/01/21 07:26:36;;;;;;;0.20;0.20;;;;;;;1.96;86.40;97494.16;4994238;28;20081;-53
2021/01/21 07:29:10;;;;;;;0.90;0.38;;;;;;;1.98;86.39;97486.38;4989984;28;20053;-51
2021/01/21 07:31:51;;;;;;;0.03;0.03;;;;;;;1.98;86.42;97498.09;4990567;28;20551;-50
2021/01/21 07:34:25;;;;;;;1.48;0.10;;;;;;;2.01;86.41;97491.91;4994593;28;20141;-49
2021/01/21 07:37:22;;;;;;;0.32;0.25;;;;;;;2.06;86.33;97509.91;4993857;28;20070;-50
2021/01/21 07:40:08;;;;;;;0.17;0.10;;;;;;;2.01;85.87;97507.47;4993044;28;20061;-54
2021/01/21 07:42:36;;;;;;;0.43;0.40;;;;;;;1.99;86.34;97501.59;4979878;28;20845;-49
2021/01/21 07:45:20;;;;;;;0.30;0.30;;;;;;;1.97;86.30;97512.09;4986015;28;20046;-49
2021/01/21 07:47:52;;;;;;;0.38;0.17;;;;;;;1.99;86.30;97509.78;4989390;28;20116;-51
2021/01/21 07:50:19;;;;;;;1.77;0.70;;;;;;;1.97;86.17;97512.88;4992645;28;20507;-50
2021/01/21 07:52:49;;;;;;;0.30;0.30;;;;;;;1.99;86.05;97504.31;4990060;28;20553;-50
2021/01/21 07:55:37;;;;;;;1.75;0.50;;;;;;;1.96;86.32;97505.06;4993682;28;20034;-53
2021/01/21 07:58:38;;;;;;;0.65;0.40;;;;;;;1.91;85.97;97502.66;4992957;28;20050;-52
2021/01/21 08:01:10;;;;;;;1.98;0.30;;;;;;;1.85;86.11;97499.47;4992392;28;20055;-52
2021/01/21 08:03:40;;;;;;;0.80;0.30;;;;;;;1.85;86.25;97508.41;4967848;28;20484;-51
2021/01/21 08:06:08;;;;;;;0.68;0.10;;;;;;;1.83;86.32;97512.66;4990089;28;20038;-52
2021/01/21 08:08:34;;;;;;;0.50;0.40;;;;;;;1.84;86.21;97509.56;4992463;28;20069;-51
2021/01/21 08:11:15;;;;;;;1.27;0.50;;;;;;;1.85;86.41;97516.59;4975902;28;20096;-50
2021/01/21 08:13:42;;;;;;;0.32;0.32;;;;;;;1.88;86.25;97527.94;4993970;28;20066;-54
2021/01/21 08:16:16;;;;;;;1.42;0.50;;;;;;;1.90;86.34;97536.53;4993415;28;20054;-51
2021/01/21 08:18:45;;;;;;;1.65;0.40;;;;;;;1.91;86.44;97527.97;4983793;28;20575;-50
2021/01/21 08:21:22;;;;;;;1.60;0.32;;;;;;;1.96;86.44;97527.66;4986120;28;20042;-51
2021/01/21 08:23:59;;;;;;;1.05;1.02;;;;;;;2.00;86.41;97519.53;4991089;28;20050;-60
2021/01/21 08:26:30;;;;;;;2.72;0.80;;;;;;;2.02;86.17;97533.59;4991530;28;20042;-49
2021/01/21 08:28:59;;;;;;;1.23;0.73;;;;;;;2.01;86.12;97546.47;4990349;28;20035;-49
2021/01/21 08:31:36;;;;;;;3.70;0.57;;;;;;;2.00;86.26;97544.09;4983862;28;20046;-53
2021/01/21 08:34:07;;;;;;;1.70;0.80;;;;;;;1.99;86.18;97558.88;4990672;28;20119;-54
2021/01/21 08:36:35;;;;;;;0.40;0.40;;;;;;;1.99;86.28;97540.56;4989792;28;20039;-55
2021/01/21 08:39:04;;;;;;;0.65;0.52;;;;;;;2.02;86.30;97564.41;4973953;28;20046;-56
2021/01/21 08:41:31;;;;;;;0.70;0.70;;;;;;;2.03;85.95;97560.53;4990591;28;20046;-53
2021/01/21 08:44:00;;;;;;;1.50;0.52;;;;;;;2.04;86.35;97550.41;4970153;28;20580;-53
2021/01/21 08:46:28;;;;;;;0.50;0.50;;;;;;;2.03;86.23;97548.81;4983542;28;20057;-56
2021/01/21 08:49:10;;;;;;;0.90;0.38;;;;;;;2.02;86.20;97549.97;4990961;28;20053;-48
2021/01/21 08:51:42;;;;;;;0.65;0.35;;;;;;;2.04;86.03;97564.81;4991794;28;20078;-54
2021/01/21 08:54:23;;;;;;;1.13;0.50;;;;;;;2.09;86.00;97550.09;4976980;28;20073;-53
2021/01/21 08:57:12;;;;;;;7.78;1.20;;;;;;;2.12;85.92;97552.09;4981326;28;20375;-52
2021/01/21 08:59:39;;;;;;;0.98;0.60;;;;;;;2.15;86.05;97562.25;4973124;28;20483;-50
2021/01/21 09:02:06;;;;;;;1.65;0.85;;;;;;;2.15;86.16;97573.94;4989549;28;20523;-54
2021/01/21 09:04:35;;;;;;;0.90;0.73;;;;;;;2.20;86.09;97575.56;4978335;28;20263;-51
2021/01/21 09:07:03;;;;;;;5.70;1.65;;;;;;;2.29;86.18;97574.19;4985643;28;20074;-50
2021/01/21 09:09:36;;;;;;;1.05;0.95;;;;;;;2.33;85.94;97583.19;4972833;28;20057;-49
2021/01/21 09:12:17;;;;;;;0.40;0.40;;;;;;;2.35;86.09;97582.84;4982905;28;20089;-54
2021/01/21 09:15:08;;;;;;;3.15;1.02;;;;;;;2.35;85.94;97583.63;4978939;28;20495;-54
2021/01/21 09:17:39;;;;;;;0.70;0.70;;;;;;;2.38;85.72;97582.88;4984447;28;20049;-55
2021/01/21 09:20:27;;;;;;;3.05;0.70;;;;;;;2.44;86.07;97592.31;4987768;28;20038;-50
2021/01/21 09:23:21;;;;;;;5.22;1.30;;;;;;;2.49;86.09;97593.94;4988372;28;20496;-52
2021/01/21 09:25:47;;;;;;;2.20;1.20;;;;;;;2.51;86.04;97602.56;4990553;28;20034;-51
2021/01/21 09:28:15;;;;;;;2.05;0.88;;;;;;;2.52;85.94;97598.66;4970175;28;20055;-49
2021/01/21 09:30:42;;;;;;;1.10;1.00;;;;;;;2.58;86.03;97610.84;4985474;28;20079;-52
2021/01/21 09:33:11;;;;;;;3.58;0.95;;;;;;;2.61;85.83;97596.47;4988648;28;20046;-49
2021/01/21 09:35:40;;;;;;;0.75;0.55;;;;;;;2.66;85.99;97609.00;4986936;28;20046;-51
2021/01/21 09:38:06;;;;;;;0.95;0.90;;;;;;;2.70;86.14;97602.44;4990756;28;20132;-52
2021/01/21 09:40:35;;;;;;;1.38;0.93;;;;;;;2.73;85.95;97603.63;4988743;28;20081;-52
2021/01/21 09:43:03;;;;;;;1.27;1.00;;;;;;;2.73;85.61;97609.88;4971190;28;20053;-53
2021/01/21 09:45:31;;;;;;;3.55;1.05;;;;;;;2.74;86.04;97611.47;4979748;28;20162;-52
2021/01/21 09:47:57;;;;;;;2.08;1.00;;;;;;;2.74;86.07;97614.19;4987057;28;20042;-52
2021/01/21 09:50:24;;;;;;;1.17;0.98;;;;;;;2.78;85.79;97623.22;4988329;28;20150;-50
2021/01/21 09:52:51;;;;;;;2.13;1.02;;;;;;;2.80;86.03;97626.38;4989892;28;20445;-54
2021/01/21 09:55:18;;;;;;;1.10;0.50;;;;;;;2.85;85.56;97628.78;4990420;28;20042;-51
2021/01/21 09:57:45;;;;;;;1.05;0.52;;;;;;;2.88;85.52;97636.25;4972399;28;20050;-47
2021/01/21 10:00:13;;;;;;;0.32;0.32;;;;;;;2.91;85.36;97638.22;4988131;28;20073;-50
2021/01/21 10:02:40;;;;;;;3.40;0.90;;;;;;;2.95;85.48;97632.81;4974387;28;20655;-54
2021/01/21 10:05:07;;;;;;;1.52;0.95;;;;;;;2.96;85.43;97624.25;4989233;28;20053;-60
2021/01/21 10:07:34;;;;;;;0.70;0.43;;;;;;;3.04;85.75;97631.38;4989920;28;20544;-49
2021/01/21 10:10:00;;;;;;;3.05;0.57;;;;;;;3.12;85.87;97636.94;4987733;28;20077;-51
2021/01/21 10:12:28;;;;;;;4.18;0.80;;;;;;;3.12;85.25;97636.94;4994998;28;20451;-49
2021/01/21 10:14:56;;;;;;;1.25;0.50;;;;;;;3.11;85.21;97641.63;4989375;28;20053;-54
2021/01/21 10:17:24;;;;;;;0.52;0.38;;;;;;;3.06;85.35;97628.28;4987526;28;20057;-51
2021/01/21 10:19:51;;;;;;;2.72;0.60;;;;;;;3.08;85.20;97637.69;4987608;28;20045;-51
2021/01/21 10:22:17;;;;;;;1.08;0.60;;;;;;;3.07;85.20;97636.09;4974568;28;20046;-52
2021/01/21 10:24:46;;;;;;;0.45;0.45;;;;;;;3.08;85.23;97643.16;4983095;28;20480;-50
2021/01/21 10:27:12;;;;;;;0.63;0.50;;;;;;;3.10;85.59;97645.50;4970852;28;20086;-50
2021/01/21 10:29:39;;;;;;;2.60;0.60;;;;;;;3.12;85.18;97654.13;4981621;28;20819;-53
2021/01/21 10:32:05;;;;;;;5.20;1.05;;;;;;;3.20;85.30;97661.25;4987495;28;20076;-53
2021/01/21 10:34:32;;;;;;;2.72;0.70;;;;;;;3.27;85.15;97668.75;4989656;28;20163;-48
2021/01/21 10:37:01;;;;;;;1.65;0.52;;;;;;;3.32;84.93;97684.81;4974888;28;20133;-51
2021/01/21 10:39:30;;;;;;;1.88;0.90;;;;;;;3.35;85.17;97671.22;4970328;28;20121;-50
2021/01/21 10:41:56;;;;;;;3.60;0.60;;;;;;;3.38;84.86;97681.41;4982853;28;20411;-50
2021/01/21 10:44:23;;;;;;;1.33;0.57;;;;;;;3.44;84.67;97671.69;4990142;28;20038;-57
2021/01/21 10:46:52;;;;;;;2.67;1.58;;;;;;;3.46;84.64;97676.81;4986744;28;20057;-49
2021/01/21 10:49:19;;;;;;;3.38;0.80;;;;;;;3.45;84.64;97683.41;4989826;28;20042;-49
2021/01/21 10:51:46;;;;;;;4.82;1.20;;;;;;;3.50;84.67;97691.28;4987767;28;20050;-50
2021/01/21 10:54:16;;;;;;;2.42;0.68;;;;;;;3.52;84.49;97687.03;4987520;28;20423;-50
2021/01/21 10:56:42;;;;;;;5.13;1.27;;;;;;;3.62;84.46;97691.06;4989933;28;20050;-51
2021/01/21 10:59:08;;;;;;;0.85;0.50;;;;;;;3.67;84.34;97685.25;4990092;28;20392;-53
2021/01/21 11:01:35;;;;;;;3.67;1.05;;;;;;;3.76;84.43;97693.16;4992214;28;20050;-48
2021/01/21 11:04:04;;;;;;;3.60;0.82;;;;;;;3.83;84.40;97688.56;4992359;28;20049;-51
2021/01/21 11:06:30;;;;;;;2.20;0.70;;;;;;;3.93;84.22;97698.81;4993529;28;20046;-50
2021/01/21 11:08:57;;;;;;;1.13;0.98;;;;;;;4.03;84.08;97698.13;4992017;28;20058;-52
2021/01/21 11:11:23;;;;;;;1.70;0.65;;;;;;;4.05;83.68;97687.59;4991990;28;20081;-47
2021/01/21 11:13:49;;;;;;;2.60;0.47;;;;;;;4.06;83.67;97691.91;4992940;28;20093;-51
2021/01/21 11:16:16;;;;;;;1.27;0.57;;;;;;;4.12;83.81;97695.91;4975215;28;20049;-47
2021/01/21 11:18:42;;;;;;;3.42;1.65;;;;;;;4.13;83.27;97686.50;4974644;28;20480;-46
2021/01/21 11:21:09;;;;;;;4.85;1.05;;;;;;;4.16;83.30;97693.97;4976259;28;20092;-52
2021/01/21 11:23:35;;;;;;;1.98;0.80;;;;;;;4.28;83.84;97696.44;4974378;28;20057;-52
2021/01/21 11:26:02;;;;;;;1.90;0.75;;;;;;;4.31;83.83;97687.44;4993358;28;20500;-53
2021/01/21 11:28:28;;;;;;;3.70;0.77;;;;;;;4.29;83.43;97698.00;4991529;28;20056;-54
2021/01/21 11:30:55;;;;;;;3.83;0.93;;;;;;;4.22;83.06;97695.19;4991719;28;20100;-49
2021/01/21 11:33:21;;;;;;;2.13;0.80;;;;;;;4.25;83.49;97699.13;4993043;28;20112;-50
2021/01/21 11:36:04;;;;;;;;;;;;;;;4.26;82.72;97701.47;4992552;28;20054;-53
2021/01/21 11:38:30;;;;;;;1.80;1.00;;;;;;;4.29;83.42;97710.88;4992198;28;20371;-48
2021/01/21 11:40:56;;;;;;;3.50;0.90;;;;;;;4.38;83.40;97718.81;4989353;28;20093;-50
2021/01/21 11:43:22;;;;;;;4.07;1.13;;;;;;;4.51;83.34;97725.56;4988369;28;20061;-50
2021/01/21 11:45:49;;;;;;;2.53;0.93;;;;;;;4.57;82.92;97726.81;4981864;28;20128;-49
2021/01/21 11:48:16;;;;;;;5.07;1.23;;;;;;;4.58;82.98;97728.38;4989088;28;20053;-51
2021/01/21 11:50:42;;;;;;;5.70;0.80;;;;;;;4.58;82.97;97736.59;4975072;28;20101;-50
2021/01/21 11:53:09;;;;;;;2.47;0.80;;;;;;;4.59;83.38;97744.44;4991116;28;20050;-50
2021/01/21 11:55:37;;;;;;;2.55;0.85;;;;;;;4.60;83.04;97739.75;4991259;28;20137;-49