Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:28;;;;;;;9.30;1.80;;;;;;;8.85;51.30;98550.44;4379998;32;20083;-75
2023/10/17 00:02:56;;;;;;;3.85;1.48;;;;;;;9.06;51.45;98552.41;4380034;32;20110;-75
2023/10/17 00:05:23;;;;;;;4.53;1.75;;;;;;;9.43;50.36;98559.06;4379468;32;20094;-75
2023/10/17 00:07:51;;;;;;;5.80;2.03;;;;;;;9.21;50.60;98559.69;4379922;32;20091;-75
2023/10/17 00:10:18;;;;;;;3.80;1.48;;;;;;;8.79;51.96;98563.47;4379779;32;20098;-75
2023/10/17 00:12:50;;;;;;;5.00;1.42;;;;;;;8.86;52.06;98554.69;4379254;32;20091;-75
2023/10/17 00:15:35;;;;;;;3.15;1.33;;;;;;;8.49;52.80;98565.12;4379952;32;20090;-75
2023/10/17 00:18:04;;;;;;;2.45;1.30;;;;;;;8.31;53.89;98551.00;4379842;32;20150;-75
2023/10/17 00:20:37;;;;;;;4.37;1.40;;;;;;;8.77;52.90;98554.94;4379390;32;20087;-75
2023/10/17 00:23:06;;;;;;;2.17;1.30;;;;;;;8.39;54.04;98552.50;4379852;32;20154;-75
2023/10/17 00:25:35;;;;;;;3.00;1.27;;;;;;;8.96;52.50;98554.41;4378205;32;20125;-76
2023/10/17 00:28:02;;;;;;;3.58;1.30;;;;;;;9.05;52.06;98548.16;4378643;32;20110;-75
2023/10/17 00:30:30;;;;;;;4.57;1.40;;;;;;;8.94;52.04;98542.47;4379876;32;20461;-75
2023/10/17 00:32:58;;;;;;;1.60;1.10;;;;;;;9.30;51.35;98544.84;4379429;32;20122;-75
2023/10/17 00:35:26;;;;;;;2.25;1.27;;;;;;;9.14;52.38;98547.03;4366268;32;20131;-76
2023/10/17 00:37:57;;;;;;;4.30;1.25;;;;;;;9.09;52.07;98544.59;4379698;32;20169;-75
2023/10/17 00:43:11;;;;;;;7.25;1.52;;;;;;;9.62;50.22;98536.16;4379719;32;20162;-75
2023/10/17 00:45:43;;;;;;;2.33;1.20;;;;;;;9.02;51.34;98527.63;4379525;32;20090;-75
2023/10/17 00:48:19;;;;;;;3.58;1.60;;;;;;;8.96;51.63;98538.13;4379315;32;20178;-75
2023/10/17 00:50:48;;;;;;;6.30;2.05;;;;;;;8.40;53.20;98532.81;4379540;32;20090;-75
2023/10/17 00:53:15;;;;;;;12.20;3.92;;;;;;;8.68;52.89;98536.31;4378474;32;20095;-75
2023/10/17 00:55:50;;;;;;;12.82;4.00;;;;;;;9.09;51.68;98525.72;4379369;32;20174;-75
2023/10/17 00:58:24;;;;;;;13.55;5.37;;;;;;;9.55;50.32;98528.59;4379458;32;20094;-75
2023/10/17 01:01:13;;;;;;;14.27;5.55;;;;;;;9.70;49.93;98529.03;4379155;32;20083;-75
2023/10/17 01:03:44;;;;;;;13.60;5.12;;;;;;;9.43;49.61;98526.41;4379490;32;20103;-75
2023/10/17 01:08:59;;;;;;;12.07;4.07;;;;;;;8.24;52.69;98524.59;4378702;32;20091;-75
2023/10/17 01:11:32;;;;;;;14.13;3.17;;;;;;;8.49;52.13;98526.53;4379320;32;20086;-75
2023/10/17 01:14:00;;;;;;;7.32;2.83;;;;;;;8.79;52.51;98532.59;4378075;32;20095;-75
2023/10/17 01:16:31;;;;;;;11.57;3.12;;;;;;;9.10;52.07;98528.25;4379041;32;20113;-75
2023/10/17 01:19:04;;;;;;;12.02;3.90;;;;;;;8.95;52.36;98524.41;4377893;32;20159;-75
2023/10/17 01:21:31;;;;;;;9.95;3.22;;;;;;;8.91;52.38;98524.53;4378900;32;20117;-75
2023/10/17 01:23:58;;;;;;;8.25;2.50;;;;;;;8.93;51.79;98520.16;4379090;32;20118;-75
2023/10/17 01:26:26;;;;;;;7.00;1.90;;;;;;;8.56;52.64;98520.38;4380922;32;20086;-76
2023/10/17 01:28:53;;;;;;;10.60;2.80;;;;;;;9.03;52.35;98520.75;4380646;32;20091;-75
2023/10/17 01:31:23;;;;;;;9.52;3.25;;;;;;;8.97;52.48;98517.47;4380938;32;20113;-76
2023/10/17 01:33:54;;;;;;;10.05;2.55;;;;;;;9.14;50.95;98514.41;4381014;32;20099;-76
2023/10/17 01:36:24;;;;;;;9.60;2.95;;;;;;;9.01;50.84;98519.97;4380455;32;20174;-76
2023/10/17 01:38:52;;;;;;;8.65;2.55;;;;;;;8.65;51.42;98515.81;4380901;32;20086;-75
2023/10/17 01:41:19;;;;;;;6.93;2.53;;;;;;;8.65;51.22;98509.81;4380855;32;20111;-76
2023/10/17 01:43:48;;;;;;;11.32;2.97;;;;;;;8.49;51.49;98511.97;4380522;32;20099;-76
2023/10/17 01:46:17;;;;;;;8.98;2.42;;;;;;;8.19;52.28;98513.59;4380752;32;20110;-75
2023/10/17 01:48:53;;;;;;;7.93;2.30;;;;;;;8.15;52.45;98513.69;4380846;32;20082;-75
2023/10/17 01:51:23;;;;;;;8.57;2.20;;;;;;;8.51;52.13;98530.78;4380527;32;20426;-76
2023/10/17 01:53:51;;;;;;;4.93;1.83;;;;;;;8.20;52.38;98520.44;4367379;32;20154;-75
2023/10/17 01:56:28;;;;;;;7.45;2.30;;;;;;;8.50;51.86;98521.34;4380767;32;20135;-76
2023/10/17 01:58:58;;;;;;;7.32;2.05;;;;;;;7.92;52.10;98514.28;4379715;32;20168;-75
2023/10/17 02:01:25;;;;;;;6.37;2.12;;;;;;;7.70;52.75;98513.97;4379683;32;20181;-75
2023/10/17 02:03:53;;;;;;;9.18;3.12;;;;;;;7.66;52.94;98513.19;4380464;32;20099;-76
2023/10/17 02:06:22;;;;;;;10.43;3.15;;;;;;;7.87;52.98;98511.84;4380584;32;20162;-75
2023/10/17 02:08:50;;;;;;;6.65;2.20;;;;;;;8.50;51.00;98523.94;4380513;32;20101;-75
2023/10/17 02:11:23;;;;;;;5.22;1.95;;;;;;;8.12;51.95;98524.91;4380391;32;20086;-75
2023/10/17 02:13:57;;;;;;;7.50;2.03;;;;;;;8.38;51.34;98522.53;4380708;32;20147;-75
2023/10/17 02:16:28;;;;;;;6.07;2.30;;;;;;;7.60;52.69;98517.63;4380783;32;20450;-75
2023/10/17 02:18:56;;;;;;;12.80;3.30;;;;;;;8.23;51.22;98519.50;4380262;32;20090;-75
2023/10/17 02:21:23;;;;;;;12.52;4.68;;;;;;;8.13;51.78;98529.16;4380591;32;20463;-76
2023/10/17 02:23:50;;;;;;;13.85;5.62;;;;;;;8.63;51.10;98524.47;4380633;32;20155;-75
2023/10/17 02:26:21;;;;;;;13.52;5.25;;;;;;;8.79;51.32;98524.88;4380109;32;20150;-75
2023/10/17 02:28:50;;;;;;;13.13;5.60;;;;;;;8.28;53.04;98525.34;4379399;32;20177;-76
2023/10/17 02:31:17;;;;;;;13.07;5.90;;;;;;;8.41;53.44;98526.78;4379471;32;20430;-75
2023/10/17 02:33:44;;;;;;;10.63;4.35;;;;;;;8.97;51.65;98514.91;4378984;32;20157;-76
2023/10/17 02:36:16;;;;;;;9.65;3.40;;;;;;;7.99;53.90;98520.97;4380479;32;20112;-75
2023/10/17 02:38:46;;;;;;;11.32;3.97;;;;;;;9.31;51.26;98525.94;4379117;32;20373;-75
2023/10/17 02:41:18;;;;;;;9.18;3.35;;;;;;;8.84;53.25;98517.88;4380488;32;20477;-76
2023/10/17 02:43:46;;;;;;;10.32;4.15;;;;;;;8.87;52.42;98523.78;4380633;32;20113;-75
2023/10/17 02:46:14;;;;;;;10.07;3.92;;;;;;;8.92;52.30;98521.91;4379979;32;20166;-76
2023/10/17 02:48:45;;;;;;;13.60;5.10;;;;;;;9.55;50.40;98512.31;4380501;32;20086;-76
2023/10/17 02:51:36;;;;;;;17.23;6.30;;;;;;;9.40;51.09;98516.22;4379359;32;20126;-75
2023/10/17 02:54:04;;;;;;;;;;;;;;;9.35;50.52;98515.50;4379453;32;20098;-76
2023/10/17 02:56:37;;;;;;;12.80;4.37;;;;;;;9.54;48.98;98519.19;4380543;32;20026;-75
2023/10/17 02:59:09;;;;;;;13.98;5.55;;;;;;;9.51;48.74;98528.75;4380375;32;20086;-75
2023/10/17 03:01:38;;;;;;;17.83;5.87;;;;;;;9.13;49.01;98525.59;4378952;32;20086;-75
2023/10/17 03:04:10;;;;;;;17.08;5.93;;;;;;;9.14;49.37;98529.84;4380409;32;20114;-75
2023/10/17 03:06:39;;;;;;;13.77;5.57;;;;;;;8.72;50.69;98529.37;4379860;32;20110;-75
2023/10/17 03:09:32;;;;;;;11.63;4.07;;;;;;;8.56;51.40;98533.22;4380048;32;20138;-75
2023/10/17 03:17:09;;;;;;;12.65;4.03;;;;;;;8.46;52.62;98532.63;4380336;32;20481;-75
2023/10/17 03:19:37;;;;;;;11.70;3.17;;;;;;;9.09;50.87;98529.16;4378853;32;20103;-75
2023/10/17 03:22:26;;;;;;;8.65;3.00;;;;;;;9.37;49.39;98534.34;4366433;32;20199;-75
2023/10/17 03:27:48;;;;;;;7.70;2.40;;;;;;;8.10;52.48;98530.09;4379975;32;20124;-75
2023/10/17 03:30:19;;;;;;;6.03;2.37;;;;;;;8.90;50.13;98530.56;4380236;32;20362;-75
2023/10/17 03:35:29;;;;;;;7.70;2.65;;;;;;;8.57;51.78;98524.63;4379812;32;20106;-75
2023/10/17 03:37:56;;;;;;;10.52;3.30;;;;;;;9.25;50.50;98526.94;4380102;32;20086;-75
2023/10/17 03:43:11;;;;;;;8.43;2.45;;;;;;;8.56;52.33;98521.19;4379804;32;20133;-75
2023/10/17 03:46:02;;;;;;;11.48;3.80;;;;;;;8.73;51.62;98518.19;4380018;32;20109;-75
2023/10/17 03:48:29;;;;;;;10.48;3.58;;;;;;;8.55;52.16;98527.25;4379413;32;20107;-75
2023/10/17 03:51:07;;;;;;;13.73;3.47;;;;;;;9.26;50.67;98526.09;4379752;32;20087;-75
2023/10/17 03:53:46;;;;;;;14.23;4.85;;;;;;;9.27;50.44;98533.75;4380085;32;20075;-75
2023/10/17 03:56:35;;;;;;;14.85;5.15;;;;;;;8.80;51.12;98526.56;4379631;32;20454;-75
2023/10/17 04:01:58;;;;;;;14.02;3.70;;;;;;;8.91;50.89;98512.50;4376145;32;20578;-75
2023/10/17 04:04:49;;;;;;;7.55;2.35;;;;;;;8.66;51.54;98514.94;4379538;32;20134;-75
2023/10/17 04:07:13;;;;;;;9.57;2.53;;;;;;;8.47;52.10;98518.03;4379875;32;20118;-75
2023/10/17 04:09:52;;;;;;;9.18;2.67;;;;;;;8.92;52.01;98516.75;4379640;32;20090;-75
2023/10/17 04:15:09;;;;;;;7.87;2.58;;;;;;;8.84;52.24;98523.03;4356074;32;20426;-75
2023/10/17 04:17:37;;;;;;;7.00;2.60;;;;;;;9.03;50.38;98525.91;4379566;32;20099;-75
2023/10/17 04:20:11;;;;;;;8.25;3.20;;;;;;;8.95;50.88;98523.56;4379772;32;20164;-75
2023/10/17 04:22:39;;;;;;;8.77;3.12;;;;;;;8.56;52.34;98522.94;4378813;32;20105;-76
2023/10/17 04:25:19;;;;;;;9.43;3.47;;;;;;;8.32;53.03;98506.41;4378222;32;20145;-75
2023/10/17 04:27:54;;;;;;;9.30;3.25;;;;;;;8.42;52.65;98513.03;4379657;32;20465;-75
2023/10/17 04:30:35;;;;;;;16.85;6.70;;;;;;;8.03;54.33;98517.44;4379926;32;20339;-75
2023/10/17 04:33:12;;;;;;;24.63;9.93;;;;;;;8.53;53.13;98518.72;4378401;32;20098;-75
2023/10/17 04:35:46;;;;;;;25.95;10.20;;;;;;;8.58;53.85;98514.28;4378787;32;20083;-75
2023/10/17 04:38:26;;;;;;;25.83;10.90;;;;;;;9.01;52.34;98515.66;4366413;32;20103;-75
2023/10/17 04:41:25;;;;;;;20.65;7.60;;;;;;;9.13;51.48;98509.28;4379713;32;20158;-75
2023/10/17 04:43:55;;;;;;;21.52;9.00;;;;;;;9.32;50.60;98505.28;4379761;32;20138;-75
2023/10/17 04:46:25;;;;;;;19.90;8.90;;;;;;;9.14;50.75;98511.81;4379261;32;20351;-75
2023/10/17 04:48:55;;;;;;;20.02;7.53;;;;;;;8.51;52.64;98515.34;4379518;32;20387;-75
2023/10/17 04:51:26;;;;;;;18.20;7.05;;;;;;;9.44;50.67;98504.91;4379511;32;20122;-75
2023/10/17 04:53:55;;;;;;;16.67;6.87;;;;;;;9.02;51.12;98490.75;4379301;32;20101;-75
2023/10/17 04:56:37;;;;;;;18.65;6.55;;;;;;;9.36;50.14;98503.44;4379505;32;20504;-75
2023/10/17 04:59:09;;;;;;;14.93;6.00;;;;;;;9.45;49.70;98506.59;4377912;32;20147;-75
2023/10/17 05:01:52;;;;;;;15.00;6.55;;;;;;;8.43;51.71;98514.72;4378399;32;20120;-75
2023/10/17 05:04:31;;;;;;;16.10;6.62;;;;;;;9.03;50.61;98513.88;4378384;32;20620;-75
2023/10/17 06:19:21;;;;;;;24.30;9.18;;;;;;;14.07;43.40;98553.78;4379500;32;20103;-78
2023/10/17 06:22:49;;;;;;;14.90;6.05;;;;;;;15.10;41.43;98555.47;4380607;32;20157;-78
2023/10/17 06:30:27;;;;;;;8.32;3.00;;;;;;;15.74;38.75;98566.78;4365047;32;20575;-79
2023/10/17 06:35:45;;;;;;;8.25;2.50;;;;;;;16.80;37.96;98570.22;4380645;32;20150;-79
2023/10/17 06:38:16;;;;;;;8.55;2.28;;;;;;;18.03;35.83;98566.88;4365629;32;20484;-79
2023/10/17 06:40:51;;;;;;;6.25;1.87;;;;;;;18.75;34.70;98568.22;4380905;32;20099;-87
2023/10/17 06:43:27;;;;;;;6.75;2.00;;;;;;;19.41;33.81;98566.25;4380801;32;20090;-83
2023/10/17 06:45:57;;;;;;;7.20;2.53;;;;;;;19.80;32.86;98567.84;4380272;32;20157;-83
2023/10/17 06:48:34;;;;;;;5.05;1.85;;;;;;;20.01;32.96;98562.00;4381568;32;20195;-78
2023/10/17 06:53:48;;;;;;;5.40;1.98;;;;;;;21.55;31.27;98563.38;4380513;32;20087;-78
2023/10/17 06:56:18;;;;;;;6.57;2.78;;;;;;;22.07;30.47;98562.69;4379055;32;20383;-78
2023/10/17 06:58:47;;;;;;;4.60;1.90;;;;;;;22.31;30.20;98558.97;4379872;32;20111;-78
2023/10/17 07:01:49;;;;;;;5.25;2.20;;;;;;;22.76;29.45;98546.44;4380442;32;20170;-78
2023/10/17 07:04:11;;;;;;;4.85;1.65;;;;;;;23.18;29.33;98567.41;4379355;32;20090;-78
2023/10/17 07:06:38;;;;;;;4.90;1.70;;;;;;;24.04;27.51;98563.41;4380245;32;20101;-78
2023/10/17 07:09:16;;;;;;;4.75;1.77;;;;;;;23.93;27.34;98567.00;4379548;32;20103;-78
2023/10/17 07:11:47;;;;;;;8.05;1.92;;;;;;;23.25;28.53;98563.31;4380256;32;20094;-78
2023/10/17 07:14:24;;;;;;;4.78;2.12;;;;;;;23.07;28.57;98566.56;4380129;32;20509;-79
2023/10/17 07:16:57;;;;;;;7.68;1.90;;;;;;;22.75;28.41;98571.88;4380319;32;20433;-78
2023/10/17 07:22:05;;;;;;;6.43;2.03;;;;;;;21.09;31.39;98577.44;4378424;32;20192;-78
2023/10/17 07:24:34;;;;;;;4.12;1.92;;;;;;;21.98;31.28;98575.69;4379118;32;20102;-78
2023/10/17 07:27:03;;;;;;;6.62;2.40;;;;;;;21.81;30.95;98577.06;4380116;32;20083;-77
2023/10/17 07:29:33;;;;;;;4.57;1.87;;;;;;;19.87;33.03;98569.06;4379842;32;20481;-77
2023/10/17 07:32:02;;;;;;;5.05;2.10;;;;;;;19.22;33.93;98574.56;4379848;32;20113;-78
2023/10/17 07:34:35;;;;;;;6.55;2.58;;;;;;;20.54;33.27;98576.41;4379797;32;20185;-79
2023/10/17 07:42:40;;;;;;;8.73;3.00;;;;;;;19.29;35.91;98569.75;4379042;32;20113;-77
2023/10/17 07:45:16;;;;;;;9.48;2.95;;;;;;;21.03;32.92;98584.00;4379933;32;20149;-77
2023/10/17 07:47:54;;;;;;;6.57;2.30;;;;;;;20.06;33.92;98584.28;4379825;32;20519;-77
2023/10/17 07:50:25;;;;;;;9.65;2.85;;;;;;;18.31;36.18;98568.53;4379405;32;20117;-80
2023/10/17 07:53:05;;;;;;;7.25;2.30;;;;;;;17.79;37.79;98569.31;4380018;32;20103;-77
2023/10/17 07:55:36;;;;;;;8.13;2.42;;;;;;;19.88;34.52;98578.63;4379917;32;20438;-79
2023/10/17 07:58:06;;;;;;;9.90;3.20;;;;;;;22.12;31.09;98571.03;4379995;32;20095;-79
2023/10/17 08:00:34;;;;;;;7.18;2.53;;;;;;;21.19;31.36;98577.56;4379743;32;20106;-80
2023/10/17 08:03:27;;;;;;;5.53;2.20;;;;;;;22.95;29.16;98579.91;4379713;32;20520;-79
2023/10/17 08:06:05;;;;;;;5.68;2.05;;;;;;;23.51;26.04;98580.31;4379833;32;20117;-80
2023/10/17 08:08:50;;;;;;;6.97;2.10;;;;;;;23.91;26.03;98580.28;4379578;32;20132;-80
2023/10/17 08:11:26;;;;;;;7.22;2.40;;;;;;;23.41;26.13;98578.63;4380011;32;20158;-79
2023/10/17 08:14:01;;;;;;;5.30;1.85;;;;;;;21.18;28.62;98584.63;4379915;32;20138;-79
2023/10/17 08:16:32;;;;;;;6.43;2.17;;;;;;;21.35;29.08;98575.44;4379564;32;20086;-79
2023/10/17 08:19:15;;;;;;;6.28;2.08;;;;;;;21.70;29.21;98585.81;4379782;32;20437;-79
2023/10/17 08:24:33;;;;;;;5.75;2.10;;;;;;;21.25;29.46;98575.28;4378665;32;20110;-79
2023/10/17 08:27:17;;;;;;;5.15;1.70;;;;;;;20.37;29.93;98566.31;4379695;32;20149;-79
2023/10/17 08:29:48;;;;;;;7.12;2.35;;;;;;;20.04;30.46;98567.03;4379415;32;20157;-79
2023/10/17 08:34:59;;;;;;;7.97;2.08;;;;;;;18.59;34.01;98562.28;4378397;32;20101;-79
2023/10/17 08:37:28;;;;;;;6.60;2.05;;;;;;;19.32;33.20;98561.66;4379462;32;20087;-78
2023/10/17 08:39:57;;;;;;;6.22;1.87;;;;;;;20.24;30.69;98548.06;4379495;32;20125;-79
2023/10/17 08:42:30;;;;;;;5.30;1.90;;;;;;;20.67;29.68;98557.97;4378450;32;20149;-80
2023/10/17 08:44:59;;;;;;;5.87;1.73;;;;;;;20.36;30.47;98565.47;4379125;32;20103;-79
2023/10/17 08:47:30;;;;;;;4.22;1.77;;;;;;;20.84;29.48;98575.03;4379557;32;20083;-78
2023/10/17 08:50:05;;;;;;;6.90;2.25;;;;;;;19.62;30.15;98561.31;4379437;32;20109;-78
2023/10/17 08:52:35;;;;;;;6.70;2.20;;;;;;;19.88;31.01;98573.38;4379498;32;20095;-79
2023/10/17 08:55:02;;;;;;;6.82;2.15;;;;;;;18.78;31.73;98580.22;4379338;32;20117;-79
2023/10/17 08:57:31;;;;;;;4.90;1.77;;;;;;;17.72;34.02;98575.00;4379295;32;20105;-78
2023/10/17 09:02:43;;;;;;;6.70;2.03;;;;;;;18.33;33.47;98566.66;4379465;32;20118;-79
2023/10/17 09:05:13;;;;;;;6.28;2.35;;;;;;;18.55;33.21;98573.91;4379300;32;20113;-78
2023/10/17 09:07:43;;;;;;;6.47;1.80;;;;;;;19.06;31.91;98563.50;4378149;32;20144;-78
2023/10/17 09:10:20;;;;;;;5.07;1.70;;;;;;;18.86;32.17;98564.03;4378985;32;20665;-78
2023/10/17 09:15:59;;;;;;;7.12;2.22;;;;;;;18.94;32.89;98561.72;4379093;32;20095;-78
2023/10/17 09:18:29;;;;;;;7.15;2.20;;;;;;;19.42;31.92;98567.09;4379109;32;20142;-79
2023/10/17 09:20:57;;;;;;;9.88;2.15;;;;;;;19.06;31.76;98561.72;4377795;32;20484;-79
2023/10/17 09:23:28;;;;;;;7.07;2.25;;;;;;;18.31;32.68;98555.47;4379043;32;20170;-79
2023/10/17 09:26:07;;;;;;;7.65;2.62;;;;;;;18.78;32.20;98556.69;4377681;32;20476;-79
2023/10/17 09:28:35;;;;;;;7.40;2.12;;;;;;;18.40;33.46;98554.03;4374190;32;151951;-80
2023/10/17 09:31:09;;;;;;;8.20;1.95;;;;;;;19.42;30.83;98554.00;4379013;32;20157;-79
2023/10/17 09:33:48;;;;;;;6.43;2.33;;;;;;;20.20;30.73;98550.06;4378612;32;20509;-80
2023/10/17 09:36:19;;;;;;;6.93;2.17;;;;;;;19.35;31.20;98551.84;4378778;32;20166;-80
2023/10/17 09:38:47;;;;;;;9.25;2.10;;;;;;;19.80;31.42;98552.16;4378914;32;20450;-80
2023/10/17 09:41:18;;;;;;;6.40;2.40;;;;;;;18.66;31.88;98552.31;4378713;32;20109;-78
2023/10/17 09:43:48;;;;;;;6.22;2.17;;;;;;;18.89;31.54;98548.94;4377717;32;20406;-79
2023/10/17 09:46:16;;;;;;;5.40;2.05;;;;;;;19.06;31.18;98551.25;4379765;32;20916;-79
2023/10/17 09:48:46;;;;;;;7.95;2.50;;;;;;;18.79;32.33;98555.75;4380509;32;20106;-78
2023/10/17 09:51:27;;;;;;;6.90;2.40;;;;;;;18.60;31.81;98552.66;4380993;32;20118;-79
2023/10/17 09:53:58;;;;;;;11.25;2.58;;;;;;;19.53;31.19;98552.31;4379482;32;20115;-80
2023/10/17 09:56:45;;;;;;;5.72;2.10;;;;;;;19.02;31.06;98548.94;4380949;32;20091;-79
2023/10/17 09:59:16;;;;;;;4.22;1.70;;;;;;;19.18;31.39;98543.50;4367168;32;20087;-79
2023/10/17 10:01:46;;;;;;;5.62;1.95;;;;;;;19.24;30.43;98537.81;4379451;32;20130;-79
2023/10/17 10:04:13;;;;;;;8.48;2.50;;;;;;;18.55;31.26;98533.88;4379518;32;20122;-79
2023/10/17 10:06:40;;;;;;;6.28;1.95;;;;;;;17.41;33.99;98529.94;4380822;32;20145;-79
2023/10/17 10:09:26;;;;;;;6.80;2.15;;;;;;;18.15;33.16;98534.75;4380363;32;20091;-81
2023/10/17 10:11:56;;;;;;;7.45;2.00;;;;;;;19.23;30.62;98530.91;4380793;32;20118;-79
2023/10/17 10:14:26;;;;;;;4.70;1.55;;;;;;;19.85;29.81;98515.97;4379492;32;20458;-79
2023/10/17 10:16:55;;;;;;;7.45;2.08;;;;;;;18.20;31.66;98524.84;4380581;32;20102;-79
2023/10/17 10:19:48;;;;;;;6.60;2.12;;;;;;;17.43;33.04;98527.22;4379630;32;20091;-79
2023/10/17 10:22:16;;;;;;;6.22;2.08;;;;;;;17.75;32.14;98520.00;4380566;32;20079;-79
2023/10/17 10:24:45;;;;;;;6.05;2.08;;;;;;;17.83;33.09;98517.72;4380516;32;20165;-79
2023/10/17 10:27:15;;;;;;;7.20;2.05;;;;;;;18.93;30.69;98515.59;4380563;32;20105;-79
2023/10/17 10:29:44;;;;;;;6.60;2.25;;;;;;;18.85;31.94;98512.69;4380145;32;20437;-79
2023/10/17 10:32:40;;;;;;;6.22;2.17;;;;;;;18.50;32.10;98505.41;4379456;32;20074;-79
2023/10/17 10:35:07;;;;;;;6.78;2.40;;;;;;;18.73;30.51;98512.59;4380461;32;20474;-80
2023/10/17 10:37:54;;;;;;;8.93;2.05;;;;;;;18.40;31.09;98515.69;4380309;32;20094;-79
2023/10/17 10:40:23;;;;;;;5.15;1.75;;;;;;;18.27;31.08;98504.34;4379397;32;20136;-79
2023/10/17 10:42:56;;;;;;;3.83;1.80;;;;;;;19.16;30.08;98495.69;4380292;32;20087;-80
2023/10/17 10:45:28;;;;;;;5.30;1.77;;;;;;;19.78;28.29;98506.91;4380469;32;20518;-79
2023/10/17 10:47:59;;;;;;;5.50;1.80;;;;;;;19.74;28.10;98499.37;4380398;32;20095;-79
2023/10/17 10:50:33;;;;;;;6.05;1.90;;;;;;;19.48;28.50;98496.84;4380278;32;20284;-79
2023/10/17 10:53:17;;;;;;;5.62;1.87;;;;;;;19.79;28.25;98500.72;4380432;32;20117;-79
2023/10/17 10:55:57;;;;;;;5.87;1.95;;;;;;;19.24;29.15;98499.41;4379187;32;20126;-80
2023/10/17 10:58:25;;;;;;;4.72;1.98;;;;;;;20.35;27.53;98500.09;4379332;32;20524;-79
2023/10/17 11:00:56;;;;;;;8.45;1.98;;;;;;;19.85;28.26;98484.56;4380128;32;20101;-79
2023/10/17 11:03:23;;;;;;;6.47;2.20;;;;;;;19.50;29.58;98484.47;4380402;32;20157;-79
2023/10/17 11:05:57;;;;;;;4.82;1.75;;;;;;;20.18;27.91;98489.06;4380161;32;20446;-79
2023/10/17 11:08:27;;;;;;;5.87;2.00;;;;;;;20.31;27.13;98475.91;4378908;32;20115;-79
2023/10/17 11:10:59;;;;;;;6.07;2.03;;;;;;;19.51;29.09;98467.84;4378965;32;20157;-79
2023/10/17 11:13:40;;;;;;;4.68;1.80;;;;;;;19.23;29.21;98457.66;4380253;32;20123;-79
2023/10/17 11:16:07;;;;;;;10.02;2.22;;;;;;;19.23;29.96;98457.66;4380268;32;20103;-79
2023/10/17 11:18:35;;;;;;;5.43;1.90;;;;;;;18.79;29.41;98474.72;4379017;32;20467;-79
2023/10/17 11:21:04;;;;;;;6.30;1.90;;;;;;;17.36;31.12;98466.78;4380146;32;20086;-80
2023/10/17 11:23:35;;;;;;;8.32;2.40;;;;;;;18.42;30.12;98466.78;4380086;32;20109;-80
2023/10/17 11:26:14;;;;;;;6.40;2.20;;;;;;;17.95;31.40;98462.09;4378851;32;20709;-80
2023/10/17 11:28:54;;;;;;;7.57;2.08;;;;;;;18.13;31.66;98455.66;4378944;32;20153;-80
2023/10/17 11:31:22;;;;;;;5.87;1.75;;;;;;;18.51;30.67;98462.69;4379026;32;20163;-79
2023/10/17 11:34:07;;;;;;;8.20;2.00;;;;;;;19.03;30.10;98464.31;4379020;32;20086;-79
2023/10/17 11:36:45;;;;;;;5.80;2.03;;;;;;;18.72;30.26;98456.03;4380021;32;20091;-79
2023/10/17 11:39:16;;;;;;;5.97;2.10;;;;;;;18.77;30.37;98466.16;4378738;32;20517;-79
2023/10/17 11:41:48;;;;;;;4.18;1.80;;;;;;;18.74;30.10;98451.53;4379140;32;20152;-78
2023/10/17 11:44:15;;;;;;;6.00;1.52;;;;;;;18.75;29.56;98461.03;4380047;32;20079;-78
2023/10/17 11:47:05;;;;;;;3.60;1.60;;;;;;;17.56;30.91;98457.69;4380068;32;20090;-78
2023/10/17 11:49:31;;;;;;;;;;;;;;;17.42;31.02;98457.72;4380062;32;20146;-79
2023/10/17 11:52:04;;;;;;;4.93;1.85;;;;;;;17.15;32.01;98449.91;4379922;32;20310;-78
2023/10/17 11:54:32;;;;;;;6.45;2.12;;;;;;;17.43;31.75;98452.41;4379793;32;20112;-78
2023/10/17 11:57:12;;;;;;;6.78;1.77;;;;;;;18.90;30.73;98447.81;4379827;32;20125;-78
2023/10/17 12:00:08;;;;;;;4.30;1.70;;;;;;;19.72;29.01;98449.75;4379900;32;20117;-79
2023/10/17 12:02:41;;;;;;;6.93;1.83;;;;;;;18.73;30.58;98449.84;4378781;32;20165;-78
2023/10/17 12:05:19;;;;;;;6.00;1.87;;;;;;;19.45;28.91;98439.47;4379826;32;20078;-78
2023/10/17 12:07:49;;;;;;;5.80;1.98;;;;;;;20.09;29.16;98439.16;4378641;32;20560;-79
2023/10/17 12:10:17;;;;;;;6.40;1.80;;;;;;;19.99;27.96;98439.03;4379261;32;20243;-78
2023/10/17 12:12:44;;;;;;;3.55;1.40;;;;;;;19.54;28.20;98428.34;4379881;32;20087;-78
2023/10/17 12:15:20;;;;;;;4.97;1.50;;;;;;;19.36;29.26;98427.91;4379731;32;20075;-78
2023/10/17 12:17:50;;;;;;;7.32;1.70;;;;;;;19.15;29.30;98421.63;4379888;32;20153;-78
2023/10/17 12:20:19;;;;;;;5.85;1.60;;;;;;;19.49;28.84;98412.16;4378767;32;20121;-78
2023/10/17 12:22:46;;;;;;;7.65;1.90;;;;;;;19.18;29.44;98407.47;4379760;32;20086;-78
2023/10/17 12:25:16;;;;;;;3.90;1.70;;;;;;;16.87;33.13;98396.03;4379650;32;20087;-78
2023/10/17 12:27:49;;;;;;;6.47;1.83;;;;;;;18.40;31.11;98402.50;4379693;32;20153;-77
2023/10/17 12:30:22;;;;;;;3.95;1.60;;;;;;;18.54;30.22;98396.31;4379555;32;20103;-78
2023/10/17 12:32:49;;;;;;;7.93;1.95;;;;;;;17.35;31.78;98390.31;4379769;32;20094;-78
2023/10/17 12:35:21;;;;;;;5.60;1.62;;;;;;;18.41;30.93;98389.34;4379590;32;20105;-78
2023/10/17 12:37:52;;;;;;;5.03;1.70;;;;;;;18.46;30.93;98400.28;4379701;32;20118;-78
2023/10/17 12:40:21;;;;;;;5.10;1.85;;;;;;;18.56;31.28;98389.19;4379571;32;20113;-78
2023/10/17 12:42:49;;;;;;;5.82;1.60;;;;;;;18.75;30.74;98389.62;4379657;32;20108;-78
2023/10/17 12:45:17;;;;;;;4.80;1.60;;;;;;;18.02;31.46;98387.66;4379475;32;20083;-78
2023/10/17 12:47:48;;;;;;;4.75;1.80;;;;;;;18.86;31.05;98386.25;4379548;32;20587;-78
2023/10/17 12:50:18;;;;;;;3.80;1.40;;;;;;;18.04;31.36;98383.16;4377288;32;20107;-78
2023/10/17 12:52:47;;;;;;;5.07;2.17;;;;;;;18.44;30.47;98389.12;4379480;32;20179;-77
2023/10/17 12:55:14;;;;;;;5.18;1.80;;;;;;;18.00;31.37;98388.72;4379237;32;20102;-78
2023/10/17 12:57:43;;;;;;;3.42;1.52;;;;;;;18.09;32.10;98394.16;4379471;32;20103;-78
2023/10/17 13:00:11;;;;;;;6.90;2.03;;;;;;;18.57;31.18;98390.88;4379248;32;20117;-78
2023/10/17 13:02:39;;;;;;;6.85;2.83;;;;;;;19.27;29.75;98386.72;4379208;32;20108;-78
2023/10/17 13:05:10;;;;;;;3.62;1.60;;;;;;;19.64;29.19;98379.63;4379022;32;20145;-78
2023/10/17 13:07:40;;;;;;;5.95;1.83;;;;;;;19.85;29.40;98385.06;4378039;32;20169;-78
2023/10/17 13:10:08;;;;;;;5.65;1.87;;;;;;;19.60;29.49;98378.22;4376881;32;20134;-78
2023/10/17 13:12:36;;;;;;;7.03;2.30;;;;;;;19.68;30.07;98376.81;4379239;32;20434;-78
2023/10/17 13:15:07;;;;;;;5.25;1.85;;;;;;;18.16;31.84;98373.66;4379163;32;20168;-78
2023/10/17 13:17:35;;;;;;;6.87;2.72;;;;;;;17.49;33.93;98378.16;4379475;32;20099;-83
2023/10/17 13:20:07;;;;;;;7.68;2.10;;;;;;;18.12;32.20;98378.28;4379760;32;20107;-84
2023/10/17 13:22:47;;;;;;;8.18;2.35;;;;;;;17.73;33.07;98353.06;4381756;32;20610;-84
2023/10/17 13:25:14;;;;;;;5.70;2.30;;;;;;;17.82;33.15;98368.13;4381570;32;20552;-84
2023/10/17 13:27:42;;;;;;;6.20;2.40;;;;;;;17.27;32.91;98365.69;4380616;32;20477;-83
2023/10/17 13:30:09;;;;;;;12.75;3.90;;;;;;;17.80;32.48;98369.16;4390749;32;20071;-82
2023/10/17 13:32:37;;;;;;;7.55;2.50;;;;;;;17.35;33.52;98366.84;4505981;27;20088;-82
2023/10/17 13:35:11;;;;;;;6.85;2.30;;;;;;;18.09;33.11;98381.09;4424572;27;20063;-82
2023/10/17 13:37:51;;;;;;;6.45;2.58;;;;;;;16.98;33.83;98368.38;4393331;32;20150;-83
2023/10/17 13:40:19;;;;;;;6.82;2.20;;;;;;;16.82;33.76;98362.47;4382058;32;20119;-80
2023/10/17 13:42:46;;;;;;;6.53;2.22;;;;;;;17.46;33.88;98371.38;4369466;32;20069;-81
2023/10/17 13:45:13;;;;;;;9.25;3.08;;;;;;;16.98;34.06;98357.09;4374012;32;20068;-80
2023/10/17 13:47:41;;;;;;;9.02;2.70;;;;;;;16.93;33.89;98352.19;4369829;32;20421;-80
2023/10/17 13:50:13;;;;;;;12.18;2.53;;;;;;;16.93;34.68;98357.41;4369488;32;20168;-81
2023/10/17 13:52:41;;;;;;;7.12;2.70;;;;;;;17.55;33.90;98354.28;4369145;32;20082;-79
2023/10/17 13:55:11;;;;;;;7.53;2.60;;;;;;;16.54;35.26;98354.66;4370457;32;20516;-81
2023/10/17 13:57:42;;;;;;;7.37;2.70;;;;;;;17.31;33.53;98354.09;4378468;32;20084;-78
2023/10/17 14:00:18;;;;;;;7.57;2.45;;;;;;;18.06;32.57;98360.38;4375683;32;20119;-79
2023/10/17 14:02:47;;;;;;;8.02;2.60;;;;;;;17.03;33.75;98358.50;4368398;32;20105;-81
2023/10/17 14:05:14;;;;;;;6.47;2.30;;;;;;;16.97;34.56;98352.84;4365762;32;20675;-81