Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:23;;;;;;;7.38;3.30;;;;;;;14.51;65.75;100681.66;4975482;28;20081;-83
2022/05/03 00:05:11;;;;;;;5.13;2.47;;;;;;;14.53;65.62;100677.78;4975055;28;20027;-83
2022/05/03 00:07:50;;;;;;;10.95;3.72;;;;;;;14.39;66.03;100677.44;4989583;28;20039;-83
2022/05/03 00:10:37;;;;;;;10.63;3.38;;;;;;;14.47;65.96;100682.94;4974342;28;20460;-82
2022/05/03 00:13:07;;;;;;;5.93;3.20;;;;;;;14.40;65.65;100679.13;4987431;28;20386;-83
2022/05/03 00:15:36;;;;;;;7.97;3.58;;;;;;;14.33;65.18;100651.81;4990120;28;20039;-82
2022/05/03 00:18:03;;;;;;;9.88;2.92;;;;;;;14.54;65.07;100682.22;4975055;28;20113;-83
2022/05/03 00:20:29;;;;;;;9.02;2.17;;;;;;;14.53;64.98;100663.41;4990108;28;20065;-83
2022/05/03 00:22:55;;;;;;;11.35;2.83;;;;;;;14.57;65.19;100686.47;4974998;28;20412;-84
2022/05/03 00:25:23;;;;;;;9.85;3.20;;;;;;;14.53;64.90;100680.50;4975160;28;20065;-83
2022/05/03 00:27:51;;;;;;;10.02;3.22;;;;;;;14.51;65.16;100655.44;4990489;28;20460;-81
2022/05/03 00:30:16;;;;;;;7.50;2.85;;;;;;;14.59;64.90;100676.34;4974012;28;20584;-83
2022/05/03 00:32:43;;;;;;;11.45;3.28;;;;;;;14.40;64.92;100646.66;4974741;28;20061;-81
2022/05/03 00:35:09;;;;;;;4.95;2.92;;;;;;;14.51;65.08;100682.50;4977763;28;20062;-83
2022/05/03 00:37:36;;;;;;;11.60;4.22;;;;;;;14.42;64.86;100661.75;4977090;28;20042;-83
2022/05/03 00:40:02;;;;;;;11.82;3.63;;;;;;;14.41;65.25;100670.84;4977854;28;20026;-83
2022/05/03 00:42:49;;;;;;;6.03;2.50;;;;;;;14.46;65.35;100668.53;4979552;28;20035;-84
2022/05/03 00:45:14;;;;;;;15.88;3.63;;;;;;;14.32;65.81;100665.44;4978442;28;20038;-84
2022/05/03 00:48:07;;;;;;;10.70;3.17;;;;;;;14.30;65.94;100659.34;4989961;28;20026;-84
2022/05/03 00:50:34;;;;;;;8.27;3.80;;;;;;;14.24;66.36;100659.94;4974742;28;20042;-84
2022/05/03 00:53:12;;;;;;;9.50;3.42;;;;;;;14.24;66.18;100651.81;4988331;28;20117;-82
2022/05/03 00:55:40;;;;;;;14.18;3.22;;;;;;;14.28;65.87;100653.22;4989525;28;20413;-83
2022/05/03 00:58:37;;;;;;;8.85;3.08;;;;;;;14.24;66.12;100649.09;4989347;28;20038;-83
2022/05/03 01:01:32;;;;;;;12.70;3.35;;;;;;;14.04;66.13;100630.22;4998710;28;20106;-83
2022/05/03 01:04:07;;;;;;;4.00;2.50;;;;;;;14.15;66.08;100649.00;5000075;28;20042;-84
2022/05/03 01:06:57;;;;;;;5.47;2.53;;;;;;;14.06;66.57;100651.72;4974267;28;20031;-84
2022/05/03 01:09:42;;;;;;;15.23;4.10;;;;;;;14.07;66.82;100646.16;4988597;28;20027;-84
2022/05/03 01:12:22;;;;;;;11.13;3.38;;;;;;;14.08;66.75;100642.47;4972501;28;20134;-83
2022/05/03 01:15:25;;;;;;;8.07;2.55;;;;;;;14.12;66.86;100643.03;4973478;28;20037;-83
2022/05/03 01:17:58;;;;;;;;;;;;;;;14.12;66.74;100638.47;4974080;28;20110;-83
2022/05/03 01:20:57;;;;;;;5.10;2.60;;;;;;;14.07;66.99;100645.31;4989070;28;19910;-83
2022/05/03 01:23:22;;;;;;;7.68;3.53;;;;;;;14.11;66.96;100641.31;4971766;28;20416;-83
2022/05/03 01:26:12;;;;;;;6.30;2.78;;;;;;;14.08;67.06;100641.59;4973611;28;20048;-83
2022/05/03 01:29:06;;;;;;;10.23;4.07;;;;;;;14.06;66.90;100643.63;4973702;28;20034;-83
2022/05/03 01:31:31;;;;;;;7.20;2.67;;;;;;;14.02;67.00;100647.59;4973413;28;20023;-84
2022/05/03 01:34:01;;;;;;;7.22;2.60;;;;;;;14.00;67.12;100647.78;4972589;28;20047;-83
2022/05/03 01:36:57;;;;;;;9.52;3.08;;;;;;;14.03;67.25;100638.50;4974338;28;20022;-83
2022/05/03 01:39:32;;;;;;;10.82;3.30;;;;;;;14.05;67.15;100640.06;4977260;28;20027;-83
2022/05/03 01:42:09;;;;;;;7.55;2.40;;;;;;;14.00;67.35;100645.06;4991969;28;20034;-83
2022/05/03 01:45:09;;;;;;;12.30;3.80;;;;;;;13.98;67.42;100636.22;4977245;28;20158;-83
2022/05/03 01:48:00;;;;;;;8.25;3.70;;;;;;;13.92;67.54;100635.94;4975360;28;20049;-83
2022/05/03 01:50:45;;;;;;;6.75;3.10;;;;;;;13.83;67.86;100632.28;4991933;28;20081;-83
2022/05/03 01:53:10;;;;;;;7.68;3.03;;;;;;;13.84;67.58;100636.69;4976724;28;20054;-83
2022/05/03 01:55:38;;;;;;;11.70;3.45;;;;;;;13.77;67.98;100635.56;4976976;28;20327;-83
2022/05/03 01:58:13;;;;;;;10.07;4.20;;;;;;;13.74;68.10;100630.44;4991383;28;20448;-82
2022/05/03 02:00:47;;;;;;;6.78;3.45;;;;;;;13.74;68.30;100627.75;4992084;28;20117;-84
2022/05/03 02:03:31;;;;;;;14.40;3.40;;;;;;;13.80;68.09;100635.28;4975046;28;20038;-83
2022/05/03 02:06:12;;;;;;;12.43;2.97;;;;;;;13.64;68.16;100618.78;4976904;28;20015;-83
2022/05/03 02:09:04;;;;;;;5.55;3.05;;;;;;;13.74;68.08;100638.56;4976390;28;20440;-84
2022/05/03 02:11:34;;;;;;;10.27;3.38;;;;;;;13.78;67.99;100629.16;4991491;28;20041;-84
2022/05/03 02:16:58;;;;;;;14.52;4.15;;;;;;;13.81;67.98;100628.88;4976354;28;20037;-83
2022/05/03 02:20:00;;;;;;;6.85;3.30;;;;;;;13.76;67.98;100627.63;4976439;28;20037;-83
2022/05/03 02:23:03;;;;;;;10.27;4.03;;;;;;;13.70;67.96;100631.72;4991651;28;20902;-84
2022/05/03 02:25:35;;;;;;;5.85;3.13;;;;;;;13.68;68.17;100628.31;4991257;28;20113;-84
2022/05/03 02:28:25;;;;;;;8.93;3.45;;;;;;;13.61;68.42;100605.56;4976547;28;20093;-84
2022/05/03 02:30:52;;;;;;;12.68;3.45;;;;;;;13.55;68.58;100619.66;4977136;28;20042;-83
2022/05/03 02:33:27;;;;;;;10.43;3.67;;;;;;;13.43;68.94;100620.81;4979719;28;20556;-82
2022/05/03 02:35:57;;;;;;;7.65;3.40;;;;;;;13.35;69.22;100609.88;4991502;28;20055;-83
2022/05/03 02:38:49;;;;;;;12.88;3.33;;;;;;;13.47;69.47;100635.75;4995379;28;20101;-80
2022/05/03 02:41:18;;;;;;;9.27;3.30;;;;;;;13.50;69.49;100636.31;4976508;28;20038;-81
2022/05/03 02:43:47;;;;;;;9.27;3.50;;;;;;;13.54;69.07;100626.94;4975770;28;20211;-81
2022/05/03 02:46:46;;;;;;;15.00;3.03;;;;;;;13.45;69.77;100633.19;4975458;28;20019;-81
2022/05/03 02:49:19;;;;;;;11.73;4.05;;;;;;;13.42;69.39;100624.53;4974710;28;20461;-80
2022/05/03 02:51:59;;;;;;;;;;;;;;;13.42;69.98;100638.03;4974701;28;20034;-81
2022/05/03 02:54:38;;;;;;;7.47;3.13;;;;;;;13.46;70.13;100639.44;4990348;28;19918;-80
2022/05/03 02:57:27;;;;;;;7.10;3.28;;;;;;;13.39;69.92;100632.91;4974014;28;20061;-82
2022/05/03 03:03:25;;;;;;;5.35;3.08;;;;;;;13.53;69.66;100637.88;4975458;28;20413;-79
2022/05/03 03:05:59;;;;;;;8.70;3.25;;;;;;;13.46;69.56;100631.31;4974008;28;20034;-81
2022/05/03 03:08:31;;;;;;;11.07;3.45;;;;;;;13.39;69.88;100622.94;4990188;28;20061;-81
2022/05/03 03:11:09;;;;;;;8.43;2.92;;;;;;;13.54;69.71;100636.88;4975195;28;20440;-82
2022/05/03 03:14:06;;;;;;;11.10;2.88;;;;;;;13.53;69.93;100638.72;4989187;28;20050;-78
2022/05/03 03:16:34;;;;;;;4.55;2.92;;;;;;;13.50;69.71;100635.44;4975219;28;20041;-78
2022/05/03 03:19:12;;;;;;;5.28;2.85;;;;;;;13.50;69.95;100640.84;4974790;28;20097;-79
2022/05/03 03:21:39;;;;;;;21.17;4.13;;;;;;;13.48;70.15;100640.16;4975043;28;20062;-78
2022/05/03 03:24:09;;;;;;;10.32;3.33;;;;;;;13.51;70.43;100631.78;4972791;28;20121;-78
2022/05/03 03:26:35;;;;;;;10.13;4.03;;;;;;;13.59;69.80;100634.59;4973914;28;20031;-79
2022/05/03 03:29:04;;;;;;;13.40;3.92;;;;;;;13.52;69.89;100630.75;4974882;28;20050;-79
2022/05/03 03:31:30;;;;;;;19.60;5.43;;;;;;;13.48;70.12;100635.63;4974471;28;20109;-82
2022/05/03 03:33:57;;;;;;;16.00;3.97;;;;;;;13.50;70.28;100643.56;4989400;28;20030;-82
2022/05/03 03:36:23;;;;;;;10.82;4.35;;;;;;;13.51;70.20;100637.16;4974397;28;20018;-81
2022/05/03 03:38:49;;;;;;;10.57;3.17;;;;;;;13.45;70.71;100644.00;4973260;28;20034;-79
2022/05/03 03:41:15;;;;;;;20.17;4.90;;;;;;;13.49;70.45;100636.44;4989173;28;20046;-78
2022/05/03 03:43:41;;;;;;;13.32;5.47;;;;;;;13.60;70.18;100652.53;4974439;28;20537;-79
2022/05/03 03:46:08;;;;;;;9.30;3.80;;;;;;;13.53;70.36;100651.38;4974310;28;20041;-80
2022/05/03 03:48:34;;;;;;;52.35;7.28;;;;;;;13.55;70.29;100641.28;4988998;28;20048;-79
2022/05/03 03:51:00;;;;;;;15.45;4.30;;;;;;;13.58;70.27;100639.13;4973502;28;20027;-79
2022/05/03 03:53:27;;;;;;;16.13;4.93;;;;;;;13.59;70.65;100645.41;4971996;28;20059;-80
2022/05/03 03:55:53;;;;;;;23.92;5.45;;;;;;;13.65;70.57;100644.81;4988580;28;20406;-79
2022/05/03 03:58:19;;;;;;;27.33;6.55;;;;;;;13.71;70.28;100636.16;4988886;28;20033;-79
2022/05/03 04:00:49;;;;;;;15.60;4.40;;;;;;;13.74;70.11;100641.25;4973728;28;20088;-79
2022/05/03 04:03:16;;;;;;;11.57;5.15;;;;;;;13.68;70.43;100633.72;4974004;28;20378;-80
2022/05/03 04:05:41;;;;;;;16.52;4.57;;;;;;;13.64;70.54;100627.75;4971830;28;20508;-79
2022/05/03 04:08:07;;;;;;;10.60;4.10;;;;;;;13.60;71.02;100631.75;4973067;28;20030;-80
2022/05/03 04:10:33;;;;;;;13.00;4.38;;;;;;;13.62;71.12;100623.50;4973750;28;20495;-80
2022/05/03 04:12:58;;;;;;;25.95;7.70;;;;;;;13.64;71.07;100627.75;4977887;28;20031;-79
2022/05/03 04:15:25;;;;;;;20.98;8.32;;;;;;;13.72;71.01;100640.56;4986881;28;20089;-80
2022/05/03 04:17:50;;;;;;;13.77;4.63;;;;;;;13.74;71.29;100643.09;4988178;28;20019;-80
2022/05/03 04:20:16;;;;;;;43.00;8.02;;;;;;;13.74;71.08;100635.84;4974684;28;20033;-80
2022/05/03 04:22:42;;;;;;;29.55;8.90;;;;;;;13.78;71.53;100639.97;4988044;28;20039;-79
2022/05/03 04:25:08;;;;;;;32.28;6.97;;;;;;;13.75;71.41;100645.69;4972018;28;20027;-80
2022/05/03 04:27:33;;;;;;;20.48;5.20;;;;;;;13.80;71.57;100643.38;4972979;28;20118;-80
2022/05/03 04:30:01;;;;;;;12.30;6.15;;;;;;;13.85;71.47;100649.19;4973224;28;20042;-80
2022/05/03 04:32:32;;;;;;;19.42;5.85;;;;;;;13.81;71.58;100650.50;4988151;28;20072;-80
2022/05/03 04:34:59;;;;;;;15.05;4.75;;;;;;;13.92;71.65;100650.31;4987615;28;20087;-80
2022/05/03 04:37:26;;;;;;;12.60;4.85;;;;;;;13.94;71.87;100656.44;4971581;28;20440;-80
2022/05/03 04:39:52;;;;;;;14.55;5.15;;;;;;;13.95;71.46;100651.88;4972966;28;20033;-80
2022/05/03 04:42:18;;;;;;;15.45;4.97;;;;;;;14.00;71.53;100658.59;4973094;28;20034;-80
2022/05/03 04:44:43;;;;;;;16.90;4.95;;;;;;;14.06;71.40;100674.22;4987876;28;20034;-79
2022/05/03 04:47:09;;;;;;;15.18;4.95;;;;;;;14.10;71.63;100666.66;4972960;28;20071;-79
2022/05/03 04:49:35;;;;;;;35.50;7.55;;;;;;;14.14;71.40;100666.22;4972863;28;20101;-79
2022/05/03 04:52:02;;;;;;;13.50;4.13;;;;;;;14.18;71.23;100656.81;4988162;28;20481;-81
2022/05/03 04:54:28;;;;;;;20.27;4.65;;;;;;;14.12;71.42;100648.44;4972696;28;20532;-80
2022/05/03 04:57:01;;;;;;;10.95;4.15;;;;;;;14.26;71.29;100650.66;4972919;28;20019;-78
2022/05/03 04:59:28;;;;;;;40.22;6.35;;;;;;;14.28;71.18;100655.94;4972887;28;20081;-79
2022/05/03 05:01:53;;;;;;;23.50;6.63;;;;;;;14.28;71.32;100647.81;4972886;28;20015;-80
2022/05/03 05:04:20;;;;;;;39.47;6.03;;;;;;;14.34;71.27;100652.69;4972957;28;20038;-81
2022/05/03 05:06:45;;;;;;;15.35;5.22;;;;;;;14.36;71.29;100651.53;4973297;28;20027;-80
2022/05/03 05:09:12;;;;;;;16.85;4.88;;;;;;;14.47;71.16;100653.16;4972869;28;20038;-80
2022/05/03 05:11:38;;;;;;;14.85;4.00;;;;;;;14.47;70.91;100658.56;4988810;28;20058;-80
2022/05/03 05:14:04;;;;;;;29.60;6.90;;;;;;;14.53;70.87;100641.75;4975368;28;20042;-79
2022/05/03 05:16:30;;;;;;;21.40;4.75;;;;;;;14.51;70.88;100644.63;4976066;28;20043;-79
2022/05/03 05:18:56;;;;;;;13.48;3.55;;;;;;;14.50;70.70;100636.63;4975344;28;20130;-79
2022/05/03 05:21:22;;;;;;;23.00;4.30;;;;;;;14.47;71.13;100654.03;4976635;28;20027;-79
2022/05/03 05:23:48;;;;;;;38.97;6.60;;;;;;;14.53;71.05;100642.59;4976429;28;20105;-80
2022/05/03 05:26:15;;;;;;;23.83;5.20;;;;;;;14.56;70.53;100638.75;4975244;28;20078;-79
2022/05/03 05:28:42;;;;;;;17.63;4.00;;;;;;;14.58;70.63;100645.72;4991617;28;20433;-80
2022/05/03 05:31:09;;;;;;;20.42;5.25;;;;;;;14.73;70.48;100654.19;4976770;28;20045;-79
2022/05/03 05:33:35;;;;;;;11.52;4.00;;;;;;;14.67;70.26;100649.38;4976364;28;20547;-79
2022/05/03 05:36:01;;;;;;;55.80;24.52;;;;;;;14.63;70.91;100656.09;4991179;28;20425;-80
2022/05/03 05:38:26;;;;;;;9.63;4.57;;;;;;;14.58;70.29;100640.31;4976175;28;20047;-79
2022/05/03 05:40:55;;;;;;;17.63;5.05;;;;;;;14.78;70.20;100651.03;4976210;28;20401;-80
2022/05/03 05:43:22;;;;;;;12.23;4.97;;;;;;;14.86;69.99;100665.50;4975262;28;20038;-79
2022/05/03 05:45:48;;;;;;;12.93;3.72;;;;;;;14.81;69.99;100667.81;4990703;28;20512;-79
2022/05/03 05:48:14;;;;;;;15.82;5.07;;;;;;;14.79;70.06;100659.00;4991747;28;20037;-79
2022/05/03 05:50:41;;;;;;;22.17;5.28;;;;;;;14.83;70.16;100664.97;4990847;28;20094;-79
2022/05/03 05:55:53;;;;;;;13.02;3.58;;;;;;;14.99;69.44;100659.72;4975939;28;20165;-79
2022/05/03 05:58:20;;;;;;;8.32;3.35;;;;;;;15.04;68.98;100652.88;4974492;28;20034;-79
2022/05/03 06:00:45;;;;;;;8.60;3.42;;;;;;;15.18;68.57;100656.91;4990345;28;20058;-79
2022/05/03 06:03:14;;;;;;;9.77;3.65;;;;;;;15.16;67.80;100657.06;4976095;28;20137;-79
2022/05/03 06:05:39;;;;;;;20.17;3.40;;;;;;;15.16;68.01;100658.91;4975708;28;20027;-79
2022/05/03 06:08:06;;;;;;;10.77;3.25;;;;;;;15.13;67.66;100656.53;4990437;28;20516;-80
2022/05/03 06:10:32;;;;;;;7.95;2.85;;;;;;;15.11;67.28;100659.38;4974345;28;20039;-79
2022/05/03 06:12:59;;;;;;;12.27;3.78;;;;;;;15.04;67.34;100670.97;4975755;28;20041;-79
2022/05/03 06:15:25;;;;;;;9.93;3.47;;;;;;;14.95;67.18;100667.28;4990130;28;20438;-79
2022/05/03 06:17:55;;;;;;;7.38;3.88;;;;;;;14.98;67.85;100658.88;4975387;28;20026;-79
2022/05/03 06:20:21;;;;;;;12.90;3.00;;;;;;;15.19;67.25;100664.88;4975213;28;20035;-80
2022/05/03 06:22:47;;;;;;;19.55;2.95;;;;;;;15.13;67.07;100662.78;4974844;28;20039;-80
2022/05/03 06:25:12;;;;;;;8.23;3.15;;;;;;;15.27;67.24;100662.25;4974926;28;20029;-80
2022/05/03 06:27:39;;;;;;;23.75;5.05;;;;;;;15.44;66.61;100662.41;4975084;28;20019;-80
2022/05/03 06:30:05;;;;;;;4.93;2.53;;;;;;;15.38;65.25;100663.88;4974095;28;20027;-80
2022/05/03 06:32:31;;;;;;;6.43;3.30;;;;;;;15.31;65.17;100665.50;4975419;28;20019;-80
2022/05/03 06:34:56;;;;;;;6.43;3.50;;;;;;;15.43;65.44;100658.00;4975896;28;20057;-80
2022/05/03 06:37:22;;;;;;;5.57;2.65;;;;;;;15.48;65.27;100656.53;4977790;28;20111;-80
2022/05/03 06:39:47;;;;;;;13.90;4.15;;;;;;;15.63;64.98;100662.25;4993812;28;20027;-81
2022/05/03 06:42:14;;;;;;;8.35;2.88;;;;;;;15.73;64.67;100661.19;4977005;28;20030;-80
2022/05/03 06:44:39;;;;;;;13.98;3.72;;;;;;;15.76;64.52;100654.59;4974876;28;20018;-79
2022/05/03 06:47:06;;;;;;;22.58;6.00;;;;;;;15.82;63.82;100653.94;4974723;28;20101;-80
2022/05/03 06:49:32;;;;;;;12.75;4.22;;;;;;;16.01;63.41;100666.47;4974679;28;20057;-80
2022/05/03 06:51:57;;;;;;;14.23;4.72;;;;;;;16.15;63.32;100660.44;4974759;28;20101;-80
2022/05/03 06:54:23;;;;;;;51.50;8.35;;;;;;;16.26;63.02;100654.78;4974375;28;20049;-81
2022/05/03 06:56:48;;;;;;;11.02;3.22;;;;;;;16.34;63.00;100655.66;4974919;28;20027;-79
2022/05/03 06:59:14;;;;;;;12.32;2.92;;;;;;;16.43;62.72;100650.28;4974917;28;20031;-79
2022/05/03 07:01:39;;;;;;;15.98;4.65;;;;;;;16.55;61.63;100662.59;4974476;28;20113;-79
2022/05/03 07:04:05;;;;;;;8.38;3.53;;;;;;;16.61;60.84;100651.06;4974487;28;20030;-79
2022/05/03 07:06:30;;;;;;;26.00;3.55;;;;;;;16.76;61.08;100654.88;4974240;28;20022;-79
2022/05/03 07:08:56;;;;;;;10.00;3.83;;;;;;;16.80;60.88;100648.09;4974292;28;20117;-80
2022/05/03 07:11:21;;;;;;;111.50;7.65;;;;;;;16.73;60.10;100661.47;4972912;28;20030;-79
2022/05/03 07:13:48;;;;;;;12.18;3.47;;;;;;;16.86;59.87;100658.31;4974313;28;20096;-79
2022/05/03 07:16:14;;;;;;;18.30;3.42;;;;;;;17.07;59.33;100669.59;4973927;28;20026;-78
2022/05/03 07:24:07;;;;;;;11.27;3.20;;;;;;;17.00;57.79;100665.81;4974599;28;20038;-79
2022/05/03 07:26:34;;;;;;;6.47;2.50;;;;;;;16.95;57.98;100676.34;4989914;28;20027;-79
2022/05/03 07:29:00;;;;;;;9.00;2.97;;;;;;;17.03;56.89;100678.25;4982048;28;20101;-79
2022/05/03 07:31:25;;;;;;;40.75;4.60;;;;;;;16.86;56.50;100674.59;4973857;28;20480;-79
2022/05/03 07:33:51;;;;;;;21.27;4.13;;;;;;;16.82;56.94;100684.09;4973789;28;20201;-79
2022/05/03 07:36:20;;;;;;;11.45;3.85;;;;;;;16.92;57.59;100687.53;4973228;28;20018;-79
2022/05/03 07:38:46;;;;;;;7.90;3.30;;;;;;;16.96;56.33;100688.91;4973554;28;20027;-79
2022/05/03 07:41:12;;;;;;;11.45;3.63;;;;;;;16.88;55.76;100686.16;4973577;28;20089;-79
2022/05/03 07:43:37;;;;;;;23.35;4.40;;;;;;;17.02;55.72;100688.25;4973789;28;20089;-79
2022/05/03 07:46:03;;;;;;;10.25;2.83;;;;;;;16.91;55.31;100690.44;4976384;28;20015;-81
2022/05/03 07:48:28;;;;;;;13.15;2.60;;;;;;;16.93;54.93;100691.97;4974512;28;20022;-80
2022/05/03 07:50:54;;;;;;;17.20;4.50;;;;;;;17.02;55.22;100701.84;4973762;28;20030;-80
2022/05/03 07:53:19;;;;;;;9.80;2.70;;;;;;;16.99;54.83;100693.16;4973239;28;20030;-78
2022/05/03 07:55:46;;;;;;;10.77;3.22;;;;;;;17.14;55.21;100697.81;4973633;28;20098;-79
2022/05/03 07:58:11;;;;;;;134.85;12.88;;;;;;;17.12;55.06;100688.97;4973397;28;20027;-79
2022/05/03 08:00:37;;;;;;;26.55;4.85;;;;;;;17.08;54.32;100700.34;4973583;28;20085;-78
2022/05/03 08:03:02;;;;;;;238.60;20.25;;;;;;;17.10;54.31;100704.59;4973548;28;20070;-79
2022/05/03 08:05:28;;;;;;;44.85;10.85;;;;;;;16.97;54.00;100706.91;4973534;28;20037;-79
2022/05/03 08:07:53;;;;;;;18.52;3.65;;;;;;;17.01;53.79;100697.41;4988548;28;20029;-79
2022/05/03 08:10:19;;;;;;;11.15;2.42;;;;;;;17.05;53.05;100706.94;4973404;28;20109;-79
2022/05/03 08:12:50;;;;;;;11.00;2.53;;;;;;;17.01;53.15;100719.16;4988467;28;20037;-79
2022/05/03 08:15:16;;;;;;;7.07;2.22;;;;;;;16.82;53.73;100709.41;4973645;28;20032;-81
2022/05/03 08:17:41;;;;;;;45.80;4.70;;;;;;;16.75;54.56;100712.94;4973025;28;20098;-78
2022/05/03 08:20:07;;;;;;;31.17;3.88;;;;;;;16.65;55.39;100715.78;4973397;28;20033;-79
2022/05/03 08:22:34;;;;;;;5.72;2.10;;;;;;;16.67;54.58;100710.16;4973703;28;20046;-81
2022/05/03 08:25:00;;;;;;;4.68;2.33;;;;;;;16.70;54.11;100720.69;4973752;28;20029;-80
2022/05/03 08:27:26;;;;;;;7.07;2.08;;;;;;;16.54;54.51;100716.06;4988350;28;20043;-80
2022/05/03 08:29:51;;;;;;;12.18;3.05;;;;;;;16.49;55.09;100722.94;4973624;28;20027;-81
2022/05/03 08:32:16;;;;;;;10.43;3.35;;;;;;;16.36;55.93;100717.09;4973759;28;20109;-81
2022/05/03 08:34:42;;;;;;;7.78;2.67;;;;;;;16.46;55.62;100718.69;4973274;28;20504;-79
2022/05/03 08:42:35;;;;;;;39.30;5.63;;;;;;;16.54;55.52;100720.59;4975584;28;20095;-78
2022/05/03 08:45:01;;;;;;;13.60;2.67;;;;;;;16.59;55.40;100718.28;4974832;28;20034;-79
2022/05/03 08:47:30;;;;;;;13.40;3.65;;;;;;;16.85;54.93;100714.50;4977904;28;20027;-79
2022/05/03 08:50:09;;;;;;;10.27;2.78;;;;;;;17.06;53.83;100714.09;4978005;28;20128;-80
2022/05/03 08:52:49;;;;;;;9.80;2.45;;;;;;;17.20;53.38;100708.03;4976915;28;20118;-78
2022/05/03 08:55:15;;;;;;;8.68;2.85;;;;;;;17.12;53.16;100699.84;4977708;28;20061;-80
2022/05/03 08:57:42;;;;;;;10.55;2.92;;;;;;;17.18;53.48;100712.78;4977570;28;20027;-78
2022/05/03 09:00:09;;;;;;;12.45;3.05;;;;;;;17.27;53.20;100719.94;4978128;28;20484;-80
2022/05/03 09:02:41;;;;;;;28.38;4.50;;;;;;;17.33;53.26;100716.56;4986443;28;20189;-80
2022/05/03 09:05:07;;;;;;;17.80;2.50;;;;;;;17.06;52.32;100715.97;4981608;28;20033;-80
2022/05/03 09:07:34;;;;;;;8.02;2.03;;;;;;;16.99;52.29;100720.34;4977673;28;20122;-79
2022/05/03 09:10:17;;;;;;;13.75;3.03;;;;;;;17.17;52.81;100729.25;4977108;28;20031;-79
2022/05/03 09:12:44;;;;;;;13.55;2.95;;;;;;;17.07;53.21;100718.50;4977818;28;20098;-80
2022/05/03 09:15:10;;;;;;;36.58;7.97;;;;;;;17.00;53.81;100725.59;4976866;28;20398;-79
2022/05/03 09:17:37;;;;;;;13.60;2.60;;;;;;;17.14;53.77;100725.00;4982666;28;20606;-79
2022/05/03 09:25:53;;;;;;;9.82;2.58;;;;;;;17.32;53.19;100716.72;4976914;28;20053;-79
2022/05/03 09:28:21;;;;;;;17.85;3.30;;;;;;;17.34;53.21;100711.94;4976394;28;20158;-79
2022/05/03 09:30:51;;;;;;;11.00;2.67;;;;;;;17.28;53.40;100721.63;4976396;28;20134;-80
2022/05/03 09:33:20;;;;;;;11.95;2.63;;;;;;;17.35;53.22;100722.66;4976203;28;20046;-78
2022/05/03 09:35:46;;;;;;;18.27;2.80;;;;;;;17.41;53.50;100715.72;4991638;28;20416;-80
2022/05/03 09:38:12;;;;;;;25.15;2.95;;;;;;;17.34;53.49;100710.09;4976347;28;20114;-79
2022/05/03 09:40:46;;;;;;;5.70;2.30;;;;;;;17.32;53.39;100716.72;4976005;28;20089;-79
2022/05/03 09:43:13;;;;;;;30.27;4.20;;;;;;;17.24;53.64;100712.13;4976212;28;20035;-81
2022/05/03 09:45:39;;;;;;;12.63;2.78;;;;;;;17.19;52.91;100706.31;4976492;28;20027;-80
2022/05/03 09:48:05;;;;;;;10.30;3.08;;;;;;;17.32;53.19;100705.84;4976023;28;20110;-79
2022/05/03 09:50:44;;;;;;;8.40;3.13;;;;;;;17.31;55.03;100710.41;4976034;28;20086;-81
2022/05/03 09:53:20;;;;;;;14.98;3.28;;;;;;;17.22;56.20;100705.13;4976324;28;20034;-79
2022/05/03 09:55:48;;;;;;;9.02;2.72;;;;;;;17.18;58.64;100704.63;4975946;28;20041;-79
2022/05/03 09:58:16;;;;;;;12.18;3.30;;;;;;;17.13;59.78;100696.09;4975485;28;20473;-79
2022/05/03 10:00:43;;;;;;;11.85;2.75;;;;;;;16.94;59.46;100701.78;4975987;28;20424;-79
2022/05/03 10:03:10;;;;;;;19.83;3.70;;;;;;;17.03;59.01;100700.81;4975859;28;20031;-78
2022/05/03 10:05:37;;;;;;;8.23;3.67;;;;;;;16.98;57.06;100696.88;4981534;28;20031;-80
2022/05/03 10:08:04;;;;;;;19.77;3.97;;;;;;;17.03;56.41;100689.94;4976413;28;20170;-80
2022/05/03 10:10:30;;;;;;;25.38;6.85;;;;;;;16.92;55.70;100695.69;4975877;28;20038;-80
2022/05/03 10:12:58;;;;;;;23.40;3.67;;;;;;;17.01;55.02;100680.25;4975656;28;20038;-79
2022/05/03 10:21:28;;;;;;;8.65;3.45;;;;;;;17.21;55.17;100677.13;4975854;28;20632;-79
2022/05/03 10:24:05;;;;;;;18.00;3.40;;;;;;;17.18;54.09;100671.16;4975420;28;20042;-79
2022/05/03 10:26:52;;;;;;;6.80;3.15;;;;;;;16.99;53.83;100669.56;4975311;28;20030;-81
2022/05/03 10:29:20;;;;;;;7.88;2.88;;;;;;;17.04;53.79;100667.19;4975626;28;20477;-80
2022/05/03 10:32:04;;;;;;;14.68;3.20;;;;;;;16.91;53.35;100658.66;4975084;28;20034;-80
2022/05/03 10:34:45;;;;;;;10.23;3.08;;;;;;;17.05;53.36;100663.47;4975642;28;20046;-79
2022/05/03 10:37:19;;;;;;;9.38;2.85;;;;;;;17.02;52.75;100655.66;4977216;28;20023;-79
2022/05/03 10:39:56;;;;;;;7.57;2.47;;;;;;;16.97;52.52;100651.75;4994621;28;20049;-79
2022/05/03 10:42:28;;;;;;;4.45;2.25;;;;;;;17.07;51.97;100661.44;4978460;28;20039;-80
2022/05/03 10:45:10;;;;;;;6.78;2.63;;;;;;;17.08;52.26;100659.56;4975000;28;20034;-81
2022/05/03 10:47:54;;;;;;;9.75;2.72;;;;;;;17.12;51.46;100656.38;4975061;28;20058;-81
2022/05/03 10:50:32;;;;;;;6.45;2.50;;;;;;;17.03;51.68;100657.34;4976024;28;20055;-78
2022/05/03 10:52:58;;;;;;;15.45;2.67;;;;;;;17.13;51.56;100649.91;4991134;28;20034;-80
2022/05/03 10:55:26;;;;;;;11.73;3.30;;;;;;;17.14;51.77;100648.88;4974447;28;20062;-78
2022/05/03 10:58:33;;;;;;;20.02;3.95;;;;;;;17.16;51.91;100649.56;4975614;28;20037;-80
2022/05/03 11:01:20;;;;;;;15.00;3.67;;;;;;;17.22;51.64;100648.91;4936562;29;20395;-80
2022/05/03 11:04:06;;;;;;;22.95;4.18;;;;;;;17.23;52.22;100642.44;4974107;28;20133;-79
2022/05/03 11:06:37;;;;;;;9.95;3.10;;;;;;;17.16;52.39;100646.00;4974556;28;20038;-80
2022/05/03 11:09:09;;;;;;;9.68;2.47;;;;;;;17.14;52.48;100642.59;4973618;28;20101;-80
2022/05/03 11:14:12;;;;;;;12.95;3.20;;;;;;;16.97;52.37;100640.88;4974475;28;20026;-79
2022/05/03 11:16:37;;;;;;;10.73;3.42;;;;;;;16.91;52.44;100626.06;4974610;28;20473;-79
2022/05/03 11:19:11;;;;;;;10.20;3.65;;;;;;;16.94;52.37;100619.47;4974011;28;20041;-79
2022/05/03 11:21:37;;;;;;;14.65;3.30;;;;;;;16.74;52.34;100613.44;4974335;28;20417;-79
2022/05/03 11:24:03;;;;;;;8.10;2.90;;;;;;;16.68;52.89;100609.53;4974091;28;20030;-79
2022/05/03 11:26:29;;;;;;;27.77;3.63;;;;;;;16.65;52.93;100614.44;4974496;28;20038;-79
2022/05/03 11:28:57;;;;;;;6.75;2.70;;;;;;;16.59;53.07;100620.53;4974415;28;20031;-79
2022/05/03 11:31:26;;;;;;;45.50;4.38;;;;;;;16.72;53.07;100618.22;4974141;28;20470;-79
2022/05/03 11:33:55;;;;;;;14.60;3.10;;;;;;;16.75;53.03;100613.31;4974133;28;20117;-79
2022/05/03 11:36:21;;;;;;;29.45;3.90;;;;;;;16.72;53.28;100616.34;4974340;28;20030;-80
2022/05/03 11:38:50;;;;;;;20.05;4.00;;;;;;;16.67;53.01;100612.41;4974205;28;20417;-81
2022/05/03 11:41:23;;;;;;;24.55;4.28;;;;;;;16.66;53.25;100630.59;4974254;28;20100;-78
2022/05/03 11:43:49;;;;;;;7.97;3.22;;;;;;;16.65;53.16;100630.72;4988970;28;20504;-80
2022/05/03 11:46:18;;;;;;;12.60;3.15;;;;;;;16.66;53.55;100616.16;4973891;28;20034;-80
2022/05/03 11:48:45;;;;;;;25.10;4.05;;;;;;;16.70;53.48;100612.06;4974310;28;20118;-80
2022/05/03 11:56:43;;;;;;;6.72;3.22;;;;;;;16.75;53.67;100615.16;4974071;28;20045;-79
2022/05/03 11:59:10;;;;;;;40.70;5.10;;;;;;;16.77;53.66;100615.84;4973932;28;20118;-79
2022/05/03 12:01:35;;;;;;;13.15;3.78;;;;;;;16.73;53.59;100623.47;4973805;28;20037;-79
2022/05/03 12:04:04;;;;;;;12.65;2.83;;;;;;;16.85;53.27;100621.28;4973756;28;20034;-79
2022/05/03 12:06:48;;;;;;;19.83;3.40;;;;;;;16.78;53.24;100618.41;4973540;28;20030;-79
2022/05/03 12:09:18;;;;;;;58.65;6.85;;;;;;;16.86;53.37;100618.41;4973516;28;20034;-80
2022/05/03 12:14:44;;;;;;;13.10;4.32;;;;;;;16.85;53.20;100605.84;4980125;28;20026;-79
2022/05/03 12:17:09;;;;;;;11.20;3.80;;;;;;;16.76;53.50;100612.25;4989956;28;20058;-79
2022/05/03 12:19:37;;;;;;;9.63;3.22;;;;;;;16.73;53.17;100617.16;4974347;28;20031;-79