Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5029634;28;20049;-86
2022/07/29 00:04:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5018489;28;20551;-90
2022/07/29 00:07:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031479;28;20036;-86
2022/07/29 00:09:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028934;28;20044;-86
2022/07/29 00:11:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036319;28;20021;-86
2022/07/29 00:14:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042989;28;20083;-86
2022/07/29 00:16:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043206;28;20032;-88
2022/07/29 00:19:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042398;28;20753;-87
2022/07/29 00:21:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040586;28;20032;-85
2022/07/29 00:24:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034444;28;20447;-86
2022/07/29 00:26:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038433;28;20056;-86
2022/07/29 00:29:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033826;28;20029;-87
2022/07/29 00:31:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034722;28;20445;-86
2022/07/29 00:33:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034103;28;20056;-86
2022/07/29 00:36:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034549;28;20037;-86
2022/07/29 00:38:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5028285;28;20389;-92
2022/07/29 00:41:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5017623;28;20404;-86
2022/07/29 00:43:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5039639;28;20104;-86
2022/07/29 00:46:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5038676;28;20113;-86
2022/07/29 00:48:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035487;28;20025;-86
2022/07/29 00:50:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037552;28;20476;-86
2022/07/29 00:53:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038255;28;20465;-86
2022/07/29 00:55:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034368;28;20119;-86
2022/07/29 00:58:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033741;28;20025;-85
2022/07/29 01:00:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031082;28;20519;-86
2022/07/29 01:03:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029147;28;20033;-89
2022/07/29 01:05:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033822;28;20033;-85
2022/07/29 01:08:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5016002;28;20041;-86
2022/07/29 01:10:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5025852;28;20493;-86
2022/07/29 01:12:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035778;28;20104;-86
2022/07/29 01:15:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5023014;28;20120;-87
2022/07/29 01:18:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030803;28;20120;-83
2022/07/29 01:21:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5037426;28;20025;-83
2022/07/29 01:23:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5040810;28;20115;-83
2022/07/29 01:26:24;;;;;;;;;;;15.70;99.90;;;;;;5037860;28;20056;-83
2022/07/29 01:29:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031726;28;20466;-84
2022/07/29 01:31:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028966;28;20038;-86
2022/07/29 01:34:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030865;28;20021;-86
2022/07/29 01:37:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5009358;28;20025;-86
2022/07/29 01:39:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026259;28;20017;-86
2022/07/29 01:42:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5040219;28;20030;-86
2022/07/29 01:45:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5026891;28;20033;-88
2022/07/29 01:47:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045571;28;20021;-86
2022/07/29 01:50:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038672;28;20112;-85
2022/07/29 01:52:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034615;28;20061;-87
2022/07/29 01:55:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034165;28;20655;-86
2022/07/29 01:57:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034404;28;20029;-86
2022/07/29 02:00:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034729;28;20025;-86
2022/07/29 02:02:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047950;28;20111;-90
2022/07/29 02:05:07;;;;;;;;;;;15.30;99.90;;;;;;5034079;28;20115;-86
2022/07/29 02:07:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033663;28;19912;-85
2022/07/29 02:10:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031782;28;20029;-86
2022/07/29 02:12:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045823;28;20530;-87
2022/07/29 02:14:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044854;28;20754;-86
2022/07/29 02:17:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032897;28;20102;-87
2022/07/29 02:20:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038596;28;20037;-86
2022/07/29 02:22:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041502;28;20627;-87
2022/07/29 02:24:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036393;28;20040;-86
2022/07/29 02:27:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035878;28;20033;-86
2022/07/29 02:29:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037496;28;20036;-86
2022/07/29 02:32:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014235;28;20029;-87
2022/07/29 02:34:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032660;28;20024;-86
2022/07/29 02:37:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030451;28;20065;-86
2022/07/29 02:39:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030459;28;20042;-86
2022/07/29 02:42:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049578;28;20036;-87
2022/07/29 02:44:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039828;28;20140;-85
2022/07/29 02:47:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038553;28;20037;-86
2022/07/29 02:49:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037291;28;20025;-86
2022/07/29 02:52:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5036745;28;20025;-87
2022/07/29 02:55:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038301;28;20060;-85
2022/07/29 02:58:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029785;28;20412;-87
2022/07/29 03:00:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035167;28;20038;-84
2022/07/29 03:02:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033230;28;20132;-86
2022/07/29 03:05:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5027770;28;20025;-84
2022/07/29 03:08:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030256;28;20040;-83
2022/07/29 03:10:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5042476;28;20029;-83
2022/07/29 03:13:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037687;28;20025;-87
2022/07/29 03:15:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5038171;28;20030;-83
2022/07/29 03:18:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5041311;28;20105;-83
2022/07/29 03:20:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038614;28;20048;-85
2022/07/29 03:22:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035846;28;20493;-85
2022/07/29 03:25:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033836;28;20037;-86
2022/07/29 03:27:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5040480;28;20714;-86
2022/07/29 03:30:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032176;28;20040;-86
2022/07/29 03:32:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035047;28;20033;-86
2022/07/29 03:35:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032681;28;20029;-85
2022/07/29 03:37:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030572;28;20037;-85
2022/07/29 03:40:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5037694;28;20041;-85
2022/07/29 03:42:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035571;28;20520;-85
2022/07/29 03:45:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5039935;28;20033;-86
2022/07/29 03:47:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034995;28;20060;-87
2022/07/29 03:49:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034331;28;20025;-84
2022/07/29 03:52:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034682;28;20060;-86
2022/07/29 03:54:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5038787;28;20101;-85
2022/07/29 03:57:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016019;28;20036;-85
2022/07/29 03:59:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030584;28;20029;-85
2022/07/29 04:02:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5022169;28;20063;-85
2022/07/29 04:04:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030868;28;20037;-85
2022/07/29 04:07:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031657;28;20033;-84
2022/07/29 04:09:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030943;28;20572;-85
2022/07/29 04:11:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037016;28;20473;-90
2022/07/29 04:14:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037413;28;20112;-85
2022/07/29 04:16:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036897;28;20112;-85
2022/07/29 04:19:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5017536;28;20044;-84
2022/07/29 04:21:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5037011;28;20033;-85
2022/07/29 04:24:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034567;28;20124;-87
2022/07/29 04:26:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5006182;28;20129;-85
2022/07/29 04:28:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5036792;28;20033;-84
2022/07/29 04:31:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035705;28;20099;-85
2022/07/29 04:33:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5026412;28;20033;-85
2022/07/29 04:36:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029762;28;20057;-86
2022/07/29 04:38:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5028260;28;20026;-85
2022/07/29 04:41:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043410;28;20029;-86
2022/07/29 04:43:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039204;28;20080;-85
2022/07/29 04:46:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5042250;28;20033;-85
2022/07/29 04:48:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035592;28;20472;-86
2022/07/29 04:50:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033097;28;20052;-85
2022/07/29 04:53:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5017067;28;20042;-85
2022/07/29 04:55:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033302;28;20444;-85
2022/07/29 04:58:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034370;28;20033;-87
2022/07/29 05:00:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5028971;28;20467;-86
2022/07/29 05:03:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027467;28;20107;-86
2022/07/29 05:05:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031329;28;20081;-86
2022/07/29 05:07:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028430;28;20045;-86
2022/07/29 05:10:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039285;28;20451;-85
2022/07/29 05:12:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5038132;28;20455;-86
2022/07/29 05:15:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5022388;28;20115;-86
2022/07/29 05:17:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038789;28;20477;-85
2022/07/29 05:20:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041298;28;20512;-85
2022/07/29 05:22:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035297;28;20033;-86
2022/07/29 05:24:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037570;28;20052;-87
2022/07/29 05:27:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5021508;28;20544;-85
2022/07/29 05:29:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5025307;28;20738;-84
2022/07/29 05:32:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026938;28;20044;-86
2022/07/29 05:34:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029033;28;20120;-85
2022/07/29 05:37:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5027971;28;20076;-87
2022/07/29 05:39:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5038544;28;20036;-86
2022/07/29 05:41:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042572;28;20154;-85
2022/07/29 05:44:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5027797;28;20047;-86
2022/07/29 05:46:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032783;28;20033;-80
2022/07/29 05:49:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034116;28;20060;-82
2022/07/29 05:51:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036577;28;20025;-81
2022/07/29 05:54:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5038657;28;20030;-82
2022/07/29 05:56:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035782;28;20407;-80
2022/07/29 05:58:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035641;28;20523;-81
2022/07/29 06:01:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5024439;28;20048;-79
2022/07/29 06:03:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036293;28;20033;-81
2022/07/29 06:06:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035653;28;20021;-86
2022/07/29 06:08:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029957;28;20140;-92
2022/07/29 06:11:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021488;28;20045;-87
2022/07/29 06:13:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039734;28;20046;-86
2022/07/29 06:15:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012033;28;20497;-87
2022/07/29 06:18:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030811;28;20410;-87
2022/07/29 06:20:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033003;28;20108;-87
2022/07/29 06:23:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032512;28;20126;-86
2022/07/29 06:25:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034646;28;20033;-88
2022/07/29 06:28:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031860;28;20617;-89
2022/07/29 06:30:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033879;28;20040;-88
2022/07/29 06:33:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016094;28;20053;-90
2022/07/29 06:35:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033708;28;20030;-88
2022/07/29 06:37:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036316;28;20188;-92
2022/07/29 06:43:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033235;28;20041;-89
2022/07/29 06:45:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5028529;28;20044;-90
2022/07/29 06:47:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035084;28;20080;-90
2022/07/29 06:50:21;;;;;;;1468.55;892.45;;;16.70;99.90;;;;;;5029393;28;20026;-89
2022/07/29 06:52:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5017261;28;20033;-87
2022/07/29 06:55:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5015660;28;20543;-85
2022/07/29 06:57:39;;;;;;;1551.55;893.45;;;17.00;99.90;;;;;;5031818;28;20040;-85
2022/07/29 07:00:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5025121;28;21231;-92
2022/07/29 07:02:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031349;28;20386;-96
2022/07/29 07:05:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013013;28;20480;-91
2022/07/29 07:07:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5012175;28;20037;-90
2022/07/29 07:09:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5040725;28;20068;-91
2022/07/29 07:12:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5038499;28;20029;-91
2022/07/29 07:14:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035567;28;20037;-92
2022/07/29 07:17:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5028884;28;20099;-91
2022/07/29 07:19:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5039215;28;20039;-92
2022/07/29 07:22:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034968;28;20485;-92
2022/07/29 07:24:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035435;28;20120;-87
2022/07/29 07:26:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029186;28;20055;-87
2022/07/29 07:29:24;;;;;;;1946.28;999.55;;;18.70;99.90;;;;;;5020931;28;20094;-88
2022/07/29 07:31:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033972;28;20076;-96
2022/07/29 07:34:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033953;28;20026;-87
2022/07/29 07:36:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029958;28;20060;-87
2022/07/29 07:39:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5030468;28;20475;-88
2022/07/29 07:41:32;;;;;;;1999.90;973.00;;;19.70;99.90;;;;;;5032677;28;21036;-88
2022/07/29 07:43:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012899;28;20069;-88
2022/07/29 07:46:24;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032755;28;20408;-85
2022/07/29 07:48:51;;;;;;;1999.90;985.72;;;20.30;99.90;;;;;;5033337;28;20033;-83
2022/07/29 07:51:17;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5029439;28;20025;-87
2022/07/29 07:53:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031867;28;20055;-91
2022/07/29 07:56:10;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5035370;28;20120;-90
2022/07/29 07:58:38;;;;;;;1862.15;739.95;;;20.40;99.90;;;;;;5033125;28;20121;-88
2022/07/29 08:01:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032795;28;20048;-91
2022/07/29 08:03:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5025016;28;20053;-91
2022/07/29 08:05:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5010840;28;20087;-94
2022/07/29 08:08:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5035363;28;20031;-94
2022/07/29 08:10:52;;;;;;;1999.90;997.58;;;20.30;99.90;;;;;;5020320;28;20116;-94
2022/07/29 08:13:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036006;28;20028;-91
2022/07/29 08:15:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032871;28;20108;-91
2022/07/29 08:18:14;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029489;28;20445;-94
2022/07/29 08:20:40;;;;;;;1999.90;962.05;;;20.80;99.90;;;;;;5020411;28;20025;-92
2022/07/29 08:23:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5070761;28;20092;-91
2022/07/29 08:25:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5039554;28;20051;-94
2022/07/29 08:28:04;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5019602;28;20042;-92
2022/07/29 08:30:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5034034;28;20055;-92
2022/07/29 08:32:56;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5020879;28;20029;-93
2022/07/29 08:35:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5016735;28;20040;-93
2022/07/29 08:37:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5030590;28;20043;-87
2022/07/29 08:40:15;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5038222;28;20396;-92
2022/07/29 08:42:40;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033673;28;20032;-88
2022/07/29 08:45:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5020848;28;20037;-93
2022/07/29 08:47:33;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5052966;28;20117;-91
2022/07/29 08:49:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5019450;28;20299;-87
2022/07/29 08:52:26;;;;;;;1962.07;999.90;;;22.00;99.90;;;;;;5039222;28;20408;-89
2022/07/29 08:54:53;;;;;;;1999.90;859.22;;;22.40;99.90;;;;;;5016942;28;20120;-87
2022/07/29 08:57:21;;;;;;;1999.90;943.75;;;22.40;97.50;;;;;;5029379;28;20321;-84
2022/07/29 08:59:47;;;;;;;1999.90;910.53;;;22.30;97.80;;;;;;5029303;28;20021;-84
2022/07/29 09:02:20;;;;;;;1999.90;945.92;;;22.50;99.50;;;;;;5031005;28;20084;-84
2022/07/29 09:04:46;;;;;;;1999.90;877.80;;;22.90;97.40;;;;;;5029851;28;20017;-87
2022/07/29 09:07:16;;;;;;;1999.90;868.35;;;23.50;96.30;;;;;;5030541;28;20116;-87
2022/07/29 09:09:42;;;;;;;1999.90;949.83;;;23.50;93.60;;;;;;5025523;28;20036;-85
2022/07/29 09:12:11;;;;;;;1982.68;999.90;;;23.30;95.60;;;;;;5034817;28;20026;-87
2022/07/29 09:14:37;;;;;;;1999.90;896.55;;;23.10;96.10;;;;;;5030347;28;20041;-86
2022/07/29 09:17:03;;;;;;;1999.90;932.80;;;22.60;96.70;;;;;;5028857;28;20038;-85
2022/07/29 09:19:31;;;;;;;1999.90;999.90;;;22.40;99.20;;;;;;5031251;28;20789;-78
2022/07/29 09:22:00;;;;;;;1999.90;923.47;;;22.30;99.90;;;;;;5015309;28;20044;-80
2022/07/29 09:24:34;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5029089;28;20489;-79
2022/07/29 09:27:00;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5024796;28;20480;-79
2022/07/29 09:29:27;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5035115;28;20031;-78
2022/07/29 09:31:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5013141;28;20034;-78
2022/07/29 09:34:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5022829;28;20040;-82
2022/07/29 09:36:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5035220;28;20657;-79
2022/07/29 09:39:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5026273;28;20120;-79
2022/07/29 09:41:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5035648;28;20558;-78
2022/07/29 09:44:25;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5037876;28;20060;-79
2022/07/29 09:47:06;;;;;;;1999.90;995.45;;;21.60;99.90;;;;;;5032890;28;20037;-80
2022/07/29 09:49:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5034443;28;20115;-80
2022/07/29 09:52:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035456;28;20025;-81
2022/07/29 09:54:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5037495;28;20025;-80
2022/07/29 09:57:12;;;;;;;1999.90;999.90;;;21.80;99.70;;;;;;5034404;28;20521;-80
2022/07/29 09:59:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5028487;28;20025;-80
2022/07/29 10:02:14;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031426;28;20092;-79
2022/07/29 10:04:41;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5034606;28;20034;-81
2022/07/29 10:07:07;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5036140;28;20123;-79
2022/07/29 10:09:34;;;;;;;1999.90;994.22;;;21.90;99.90;;;;;;5045796;28;20074;-82
2022/07/29 10:12:15;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5043331;28;20075;-83
2022/07/29 10:14:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035230;28;20029;-81
2022/07/29 10:17:09;;;;;;;1971.95;999.90;;;22.50;98.80;;;;;;5041358;28;20453;-83
2022/07/29 10:19:37;;;;;;;1999.90;999.90;;;22.90;97.50;;;;;;5032645;28;20120;-86
2022/07/29 10:22:08;;;;;;;1999.90;999.90;;;23.30;98.00;;;;;;5024021;28;20651;-84
2022/07/29 10:24:35;;;;;;;1999.90;791.25;;;23.10;96.80;;;;;;5036961;28;20033;-87
2022/07/29 10:27:02;;;;;;;1999.90;616.17;;;23.10;90.70;;;;;;5020062;28;20045;-85
2022/07/29 10:29:31;;;;;;;1999.90;674.28;;;23.30;91.70;;;;;;5034269;28;20100;-88
2022/07/29 10:32:19;;;;;;;1999.90;727.08;;;23.50;90.20;;;;;;5045205;28;20040;-86
2022/07/29 10:34:53;;;;;;;1999.90;770.90;;;23.60;86.40;;;;;;5025441;28;20029;-86
2022/07/29 10:37:46;;;;;;;1999.90;625.72;;;23.40;91.30;;;;;;5020096;28;20060;-87
2022/07/29 10:43:47;;;;;;;1074.72;620.92;;;24.00;79.50;;;;;;4991091;28;20045;-85
2022/07/29 10:46:14;;;;;;;967.95;500.45;;;23.60;76.70;;;;;;5027344;28;20044;-87
2022/07/29 10:49:15;;;;;;;1999.90;820.30;;;23.40;77.50;;;;;;5035666;28;20029;-86
2022/07/29 10:52:04;;;;;;;1999.90;590.58;;;23.60;80.10;;;;;;5005297;28;20030;-88
2022/07/29 10:54:41;;;;;;;1999.90;449.10;;;23.60;76.40;;;;;;5025934;28;20030;-86
2022/07/29 10:57:21;;;;;;;1999.90;504.02;;;23.50;80.20;;;;;;5022377;28;20038;-89
2022/07/29 10:59:49;;;;;;;1999.90;857.80;;;23.60;83.30;;;;;;5030306;28;20033;-84
2022/07/29 11:02:33;;;;;;;1999.90;734.65;;;23.20;85.10;;;;;;5031400;28;20080;-83
2022/07/29 11:05:03;;;;;;;1992.25;827.17;;;23.20;85.90;;;;;;5028353;28;20029;-86
2022/07/29 11:07:29;;;;;;;;;;;22.90;90.40;;;;;;5034654;28;20024;-85
2022/07/29 11:10:13;;;;;;;1999.90;880.55;;;22.90;90.00;;;;;;5042080;28;19909;-87
2022/07/29 11:12:38;;;;;;;1999.90;771.78;;;22.90;90.40;;;;;;5034694;28;20030;-85
2022/07/29 11:15:18;;;;;;;1999.90;653.20;;;22.60;90.80;;;;;;5036200;28;20234;-86
2022/07/29 11:18:00;;;;;;;1999.90;855.55;;;22.40;92.50;;;;;;5040666;28;20025;-81
2022/07/29 11:20:44;;;;;;;1999.90;925.03;;;22.20;94.20;;;;;;5035525;28;20079;-82
2022/07/29 11:23:26;;;;;;;1999.90;968.00;;;22.10;97.60;;;;;;5026885;28;20037;-84
2022/07/29 11:26:19;;;;;;;1999.90;979.85;;;22.20;97.70;;;;;;5033523;28;20028;-84
2022/07/29 11:29:02;;;;;;;1999.90;999.90;;;21.90;97.80;;;;;;5040262;28;20023;-80
2022/07/29 11:31:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5028247;28;20029;-81
2022/07/29 11:34:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030444;28;20111;-79
2022/07/29 11:37:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5029793;28;20021;-88
2022/07/29 11:39:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5026150;28;20080;-87
2022/07/29 11:42:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5024254;28;20032;-87
2022/07/29 11:45:02;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5024665;28;20028;-79
2022/07/29 11:47:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5025651;28;20021;-80
2022/07/29 11:49:59;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5025656;28;20029;-81
2022/07/29 11:52:46;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5028394;28;20029;-82
2022/07/29 11:55:22;;;;;;;1999.90;965.03;;;22.30;99.00;;;;;;5029403;28;20022;-83
2022/07/29 11:57:50;;;;;;;1999.90;934.00;;;22.50;95.80;;;;;;5029907;28;20055;-82
2022/07/29 12:00:29;;;;;;;1999.90;999.90;;;22.70;95.00;;;;;;5010429;28;20033;-82
2022/07/29 12:02:56;;;;;;;1999.90;842.25;;;22.80;98.20;;;;;;5028028;28;20045;-80
2022/07/29 12:05:31;;;;;;;1999.90;964.95;;;23.00;93.10;;;;;;5025730;28;20034;-80
2022/07/29 12:08:07;;;;;;;1999.90;878.78;;;22.80;92.60;;;;;;5039760;28;20051;-86
2022/07/29 12:10:33;;;;;;;1999.90;882.70;;;22.70;91.90;;;;;;5036412;28;20025;-91
2022/07/29 12:13:00;;;;;;;1999.90;932.38;;;22.60;92.80;;;;;;5029307;28;20049;-84
2022/07/29 12:15:26;;;;;;;1956.38;983.92;;;22.50;93.30;;;;;;5031783;28;20021;-89
2022/07/29 12:17:52;;;;;;;1973.93;825.80;;;22.70;96.60;;;;;;5031854;28;20456;-83