Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:09;;;;;;;0.28;0.22;;;;;;;19.02;47.10;99183.38;5064051;28;20033;-91
2022/10/30 00:02:35;;;;;;;0.98;0.40;;;;;;;19.02;46.93;99189.59;5067429;28;20064;-91
2022/10/30 00:05:00;;;;;;;0.82;0.28;;;;;;;18.94;47.22;99187.47;5049417;28;20111;-91
2022/10/30 00:07:26;;;;;;;0.20;0.20;;;;;;;18.98;47.09;99193.16;5043857;28;20494;-92
2022/10/30 00:09:51;;;;;;;0.43;0.35;;;;;;;18.99;47.11;99202.88;5067689;28;20021;-92
2022/10/30 00:12:17;;;;;;;0.82;0.30;;;;;;;18.97;47.04;99195.03;5059150;28;20486;-91
2022/10/30 00:14:43;;;;;;;0.73;0.40;;;;;;;18.97;47.05;99197.72;5067340;28;20035;-91
2022/10/30 00:17:08;;;;;;;0.40;0.30;;;;;;;18.97;47.00;99202.34;5065800;28;20024;-91
2022/10/30 00:19:34;;;;;;;1.55;0.43;;;;;;;18.97;47.08;99207.75;5063371;28;20074;-91
2022/10/30 00:22:01;;;;;;;0.35;0.28;;;;;;;18.95;47.01;99208.84;5067790;28;20592;-91
2022/10/30 00:24:27;;;;;;;0.63;0.35;;;;;;;18.94;47.05;99207.22;5060241;28;20035;-91
2022/10/30 00:26:53;;;;;;;0.73;0.40;;;;;;;18.95;46.88;99198.03;5067159;28;20029;-91
2022/10/30 00:29:19;;;;;;;0.50;0.30;;;;;;;18.92;47.18;99203.97;5046375;28;20128;-91
2022/10/30 00:31:44;;;;;;;0.52;0.30;;;;;;;18.92;46.93;99203.97;5065208;28;20078;-91
2022/10/30 00:34:10;;;;;;;0.95;0.30;;;;;;;18.91;46.99;99207.75;5067838;28;20504;-90
2022/10/30 00:36:35;;;;;;;1.05;0.30;;;;;;;18.91;47.15;99220.50;5060988;28;20043;-91
2022/10/30 00:39:02;;;;;;;0.55;0.25;;;;;;;18.91;47.16;99217.78;5065393;28;20028;-91
2022/10/30 00:41:28;;;;;;;0.30;0.30;;;;;;;18.89;46.90;99209.94;5064675;28;20106;-91
2022/10/30 00:43:53;;;;;;;0.77;0.32;;;;;;;18.85;46.97;99216.97;5065839;28;20063;-92
2022/10/30 00:46:27;;;;;;;0.65;0.30;;;;;;;18.68;47.14;99208.25;5067563;28;20060;-92
2022/10/30 00:49:00;;;;;;;0.53;0.30;;;;;;;18.84;47.09;99218.06;5042872;28;20016;-91
2022/10/30 00:51:26;;;;;;;0.60;0.38;;;;;;;18.84;47.13;99207.22;5032897;28;20102;-91
2022/10/30 00:53:52;;;;;;;0.88;0.20;;;;;;;18.80;46.83;99205.28;5044727;28;20037;-91
2022/10/30 00:56:19;;;;;;;0.55;0.20;;;;;;;18.83;47.07;99216.41;5048647;28;20040;-91
2022/10/30 00:58:51;;;;;;;0.68;0.32;;;;;;;18.84;46.90;99212.63;5049060;28;20416;-92
2022/10/30 01:01:20;;;;;;;0.65;0.40;;;;;;;18.81;47.08;99210.44;5060159;28;20024;-91
2022/10/30 01:03:45;;;;;;;0.20;0.20;;;;;;;18.77;46.76;99212.88;5067270;28;20032;-92
2022/10/30 01:06:11;;;;;;;0.45;0.20;;;;;;;18.80;46.97;99226.94;5043794;28;20506;-91
2022/10/30 01:08:37;;;;;;;0.50;0.28;;;;;;;18.81;46.88;99228.59;5066514;28;20028;-91
2022/10/30 01:11:03;;;;;;;0.30;0.30;;;;;;;18.75;47.04;99225.88;5065871;28;20020;-92
2022/10/30 01:13:28;;;;;;;0.80;0.32;;;;;;;18.77;47.08;99223.69;5063281;28;20029;-92
2022/10/30 01:16:12;;;;;;;0.20;0.20;;;;;;;18.78;46.96;99224.50;5065000;28;20028;-91
2022/10/30 01:18:46;;;;;;;0.40;0.20;;;;;;;18.79;46.87;99225.34;5060945;28;20034;-92
2022/10/30 01:21:36;;;;;;;0.73;0.30;;;;;;;18.77;46.89;99222.91;5047052;28;20028;-91
2022/10/30 01:24:32;;;;;;;0.30;0.30;;;;;;;18.80;46.67;99232.34;5062920;28;20608;-91
2022/10/30 01:27:25;;;;;;;0.30;0.30;;;;;;;18.74;46.97;99232.34;5067273;28;20036;-91
2022/10/30 01:30:15;;;;;;;0.30;0.30;;;;;;;18.74;46.71;99228.84;5066201;28;20074;-91
2022/10/30 01:33:02;;;;;;;1.08;0.38;;;;;;;18.73;46.96;99229.91;5067970;28;20032;-91
2022/10/30 01:35:46;;;;;;;0.65;0.40;;;;;;;18.68;46.88;99227.19;5066364;28;20040;-91
2022/10/30 01:38:19;;;;;;;0.30;0.30;;;;;;;18.71;46.88;99237.50;5036485;28;20028;-91
2022/10/30 01:40:45;;;;;;;1.15;0.20;;;;;;;18.71;46.76;99237.50;5070687;28;20378;-91
2022/10/30 01:43:10;;;;;;;0.20;0.20;;;;;;;18.70;46.72;99238.59;5047185;28;20094;-91
2022/10/30 01:45:58;;;;;;;0.57;0.30;;;;;;;18.70;46.77;99241.31;5052629;28;20054;-91
2022/10/30 01:48:41;;;;;;;0.45;0.30;;;;;;;18.68;46.87;99240.72;5028215;28;20519;-91
2022/10/30 01:51:31;;;;;;;0.35;0.30;;;;;;;18.68;46.81;99235.31;5036865;28;20029;-91
2022/10/30 01:53:59;;;;;;;0.20;0.20;;;;;;;18.69;46.84;99242.38;5066863;28;20047;-91
2022/10/30 01:56:42;;;;;;;0.20;0.20;;;;;;;18.67;46.77;99244.53;5069710;28;20025;-91
2022/10/30 01:59:31;;;;;;;0.30;0.30;;;;;;;18.66;46.84;99240.19;5051940;28;20044;-91
2022/10/30 02:01:56;;;;;;;0.32;0.30;;;;;;;18.65;46.64;99238.59;5037001;28;20036;-92
2022/10/30 02:04:22;;;;;;;0.28;0.22;;;;;;;18.65;46.71;99241.28;5052573;28;20074;-91
2022/10/30 02:06:48;;;;;;;1.02;0.50;;;;;;;18.64;46.69;99239.66;5050658;28;20109;-91
2022/10/30 02:09:16;;;;;;;0.35;0.30;;;;;;;18.64;46.69;99236.94;5051151;28;20040;-92
2022/10/30 02:11:42;;;;;;;0.65;0.30;;;;;;;18.64;46.61;99248.59;5065708;28;20033;-90
2022/10/30 02:14:08;;;;;;;0.70;0.35;;;;;;;18.62;46.68;99256.16;5048910;28;20063;-92
2022/10/30 02:16:34;;;;;;;0.47;0.25;;;;;;;18.64;46.63;99258.59;5052550;28;20051;-92
2022/10/30 02:19:01;;;;;;;0.73;0.40;;;;;;;18.60;47.01;99255.63;5066837;28;20024;-91
2022/10/30 02:21:27;;;;;;;0.30;0.30;;;;;;;18.60;46.93;99266.44;5051116;28;20485;-92
2022/10/30 02:23:52;;;;;;;0.30;0.25;;;;;;;18.60;46.79;99263.75;5047497;28;20117;-92
2022/10/30 02:26:18;;;;;;;0.20;0.20;;;;;;;18.58;46.66;99266.72;5067150;28;20024;-91
2022/10/30 02:28:43;;;;;;;0.40;0.30;;;;;;;18.58;46.82;99271.31;5052326;28;20127;-91
2022/10/30 02:31:09;;;;;;;0.20;0.20;;;;;;;18.54;46.74;99262.94;5064779;28;20444;-91
2022/10/30 02:33:35;;;;;;;0.47;0.30;;;;;;;18.60;46.71;99284.59;5052414;28;20082;-91
2022/10/30 02:36:00;;;;;;;0.30;0.30;;;;;;;18.56;46.75;99277.00;5065852;28;20063;-91
2022/10/30 02:38:26;;;;;;;0.47;0.40;;;;;;;18.54;46.68;99284.56;5067055;28;20077;-91
2022/10/30 02:40:51;;;;;;;0.55;0.30;;;;;;;18.56;46.91;99297.84;5069929;28;20412;-92
2022/10/30 02:43:17;;;;;;;0.32;0.30;;;;;;;18.54;46.73;99295.41;5045175;28;20048;-91
2022/10/30 02:45:42;;;;;;;0.30;0.30;;;;;;;18.53;46.83;99304.56;5069757;28;20107;-92
2022/10/30 02:48:08;;;;;;;0.15;0.15;;;;;;;18.51;46.68;99306.75;5065172;28;20028;-91
2022/10/30 02:50:34;;;;;;;2.25;0.40;;;;;;;18.51;46.64;99325.69;5050568;28;20043;-92
2022/10/30 02:52:59;;;;;;;0.70;0.38;;;;;;;18.51;46.73;99311.34;5068921;28;20040;-91
2022/10/30 02:55:25;;;;;;;0.30;0.30;;;;;;;18.50;46.69;99312.41;5061283;28;20032;-91
2022/10/30 02:57:51;;;;;;;0.20;0.20;;;;;;;18.49;46.73;99338.66;5051798;28;20019;-91
2022/10/30 03:00:16;;;;;;;0.25;0.25;;;;;;;18.48;46.60;99331.63;5064823;28;20085;-91
2022/10/30 03:02:42;;;;;;;0.35;0.30;;;;;;;18.50;46.69;99339.47;5068590;28;20093;-91
2022/10/30 03:05:08;;;;;;;0.90;0.30;;;;;;;18.49;46.77;99324.31;5067385;28;20082;-92
2022/10/30 03:07:33;;;;;;;0.40;0.30;;;;;;;18.47;46.58;99342.69;5064389;28;20123;-92
2022/10/30 03:09:59;;;;;;;0.82;0.30;;;;;;;18.50;46.69;99350.28;5069177;28;20222;-91
2022/10/30 03:12:24;;;;;;;0.45;0.30;;;;;;;18.47;46.48;99367.88;5065936;28;20656;-91
2022/10/30 03:14:50;;;;;;;0.43;0.30;;;;;;;18.47;46.44;99370.59;5068642;28;20021;-91
2022/10/30 03:17:16;;;;;;;0.22;0.22;;;;;;;18.44;46.62;99390.03;5064804;28;20067;-89
2022/10/30 03:19:41;;;;;;;0.55;0.30;;;;;;;18.42;46.52;99373.28;5063573;28;20020;-91
2022/10/30 03:22:07;;;;;;;0.68;0.20;;;;;;;18.38;46.52;99373.00;5034347;28;20040;-91
2022/10/30 03:24:33;;;;;;;0.40;0.20;;;;;;;18.43;46.32;99388.41;5043753;28;20033;-90
2022/10/30 03:26:58;;;;;;;2.03;0.35;;;;;;;18.41;46.44;99378.94;5067617;28;20307;-90
2022/10/30 03:29:24;;;;;;;0.30;0.30;;;;;;;18.43;46.25;99379.47;5047772;28;20033;-90
2022/10/30 03:31:49;;;;;;;0.57;0.22;;;;;;;18.44;46.24;99383.81;5047934;28;20064;-91
2022/10/30 03:34:15;;;;;;;0.20;0.20;;;;;;;18.43;46.10;99388.41;5050878;28;20059;-90
2022/10/30 03:36:40;;;;;;;0.30;0.30;;;;;;;18.41;46.41;99377.03;5043313;28;20469;-90
2022/10/30 03:39:06;;;;;;;0.85;0.40;;;;;;;18.39;46.41;99381.91;5066141;28;20060;-90
2022/10/30 03:41:32;;;;;;;1.33;0.32;;;;;;;18.38;46.51;99400.03;5065321;28;20052;-90
2022/10/30 03:43:57;;;;;;;0.43;0.30;;;;;;;18.29;46.46;99389.97;5048869;28;20388;-90
2022/10/30 03:46:23;;;;;;;0.63;0.52;;;;;;;18.39;46.55;99400.84;5050690;28;20036;-90
2022/10/30 03:48:49;;;;;;;0.50;0.20;;;;;;;18.39;46.43;99423.28;5063955;28;20028;-90
2022/10/30 03:51:15;;;;;;;1.55;0.30;;;;;;;18.37;46.24;99409.22;5065403;28;20052;-90
2022/10/30 03:53:40;;;;;;;0.65;0.30;;;;;;;18.38;46.34;99412.72;5067387;28;20540;-90
2022/10/30 03:56:06;;;;;;;0.75;0.30;;;;;;;18.34;46.53;99414.34;5049357;28;20131;-90
2022/10/30 03:58:32;;;;;;;0.28;0.28;;;;;;;18.37;46.27;99414.63;5068549;28;20086;-90
2022/10/30 04:01:07;;;;;;;0.57;0.30;;;;;;;18.33;46.32;99418.94;5044531;28;20021;-90
2022/10/30 04:03:33;;;;;;;0.32;0.30;;;;;;;18.33;46.36;99423.53;5050781;28;20040;-90
2022/10/30 04:05:58;;;;;;;0.55;0.20;;;;;;;18.32;46.44;99428.13;5063574;28;20028;-90
2022/10/30 04:08:24;;;;;;;0.30;0.20;;;;;;;18.29;46.37;99422.44;5067471;28;20040;-90
2022/10/30 04:10:49;;;;;;;0.40;0.30;;;;;;;18.30;46.55;99435.69;5067749;28;20100;-90
2022/10/30 04:13:16;;;;;;;0.20;0.20;;;;;;;18.31;46.24;99431.09;5061122;28;20032;-90
2022/10/30 04:15:41;;;;;;;0.40;0.30;;;;;;;18.29;46.46;99442.16;5065985;28;20052;-90
2022/10/30 04:18:09;;;;;;;0.80;0.22;;;;;;;18.29;46.53;99434.06;5062737;28;20238;-90
2022/10/30 04:20:35;;;;;;;0.95;0.30;;;;;;;18.28;46.38;99442.41;5032409;28;20107;-90
2022/10/30 04:23:02;;;;;;;0.22;0.22;;;;;;;18.28;46.05;99447.84;5067038;28;20095;-90
2022/10/30 04:25:28;;;;;;;0.22;0.20;;;;;;;18.30;46.34;99453.78;5063371;28;20033;-90
2022/10/30 04:27:53;;;;;;;0.25;0.20;;;;;;;18.26;46.45;99452.69;5049725;28;20406;-90
2022/10/30 04:30:24;;;;;;;0.22;0.22;;;;;;;18.27;45.99;99454.34;5042903;28;20025;-90
2022/10/30 04:32:51;;;;;;;0.80;0.30;;;;;;;18.25;46.15;99456.47;5065212;28;20107;-91
2022/10/30 04:35:17;;;;;;;0.60;0.30;;;;;;;18.25;46.01;99464.56;5066053;28;20120;-90
2022/10/30 04:37:43;;;;;;;0.98;0.40;;;;;;;18.25;46.03;99468.13;5033224;28;20032;-90
2022/10/30 04:40:09;;;;;;;0.85;0.40;;;;;;;18.23;46.13;99466.72;5049821;28;20022;-90
2022/10/30 04:42:35;;;;;;;2.38;0.30;;;;;;;18.20;46.16;99485.13;5061097;28;20035;-90
2022/10/30 04:45:01;;;;;;;2.78;0.40;;;;;;;18.17;46.33;99485.63;5065585;28;20020;-90
2022/10/30 04:47:27;;;;;;;0.73;0.35;;;;;;;18.23;46.21;99482.97;5066814;28;20025;-90
2022/10/30 04:49:53;;;;;;;0.57;0.30;;;;;;;18.18;46.22;99484.56;5048034;28;20115;-91
2022/10/30 04:52:18;;;;;;;0.30;0.20;;;;;;;18.14;46.14;99486.16;5067014;28;20111;-90
2022/10/30 04:54:44;;;;;;;0.20;0.20;;;;;;;18.20;46.13;99487.00;5062346;28;20448;-91
2022/10/30 04:57:09;;;;;;;0.20;0.20;;;;;;;18.19;46.24;99498.88;5065467;28;20067;-90
2022/10/30 04:59:35;;;;;;;0.40;0.28;;;;;;;18.18;46.21;99497.28;5061871;28;20041;-90
2022/10/30 05:02:00;;;;;;;0.57;0.22;;;;;;;18.18;46.01;99497.28;5063962;28;20031;-90
2022/10/30 05:04:26;;;;;;;0.55;0.22;;;;;;;18.18;46.07;99492.69;5067590;28;20048;-91
2022/10/30 05:06:52;;;;;;;0.50;0.30;;;;;;;18.17;46.12;99498.34;5062714;28;20044;-90
2022/10/30 05:09:17;;;;;;;0.20;0.20;;;;;;;18.17;46.15;99496.44;5065542;28;20024;-91
2022/10/30 05:11:43;;;;;;;0.10;0.10;;;;;;;18.12;46.19;99492.91;5062936;28;20033;-90
2022/10/30 05:14:08;;;;;;;0.22;0.20;;;;;;;18.14;46.17;99502.41;5045149;28;20028;-90
2022/10/30 05:16:34;;;;;;;0.75;0.30;;;;;;;18.13;46.26;99508.88;5049407;28;20256;-91
2022/10/30 05:19:00;;;;;;;0.30;0.30;;;;;;;18.12;46.11;99507.22;5062251;28;20024;-91
2022/10/30 05:21:25;;;;;;;0.73;0.20;;;;;;;18.10;46.17;99506.66;5065876;28;20032;-90
2022/10/30 05:23:51;;;;;;;0.38;0.20;;;;;;;18.11;46.19;99519.13;5061903;28;20029;-90
2022/10/30 05:26:16;;;;;;;0.20;0.20;;;;;;;18.12;46.08;99522.63;5047349;28;20063;-90
2022/10/30 05:28:42;;;;;;;0.22;0.20;;;;;;;18.10;46.14;99519.38;5067034;28;20111;-90
2022/10/30 05:31:08;;;;;;;0.30;0.20;;;;;;;18.12;45.94;99523.44;5062325;28;20017;-91
2022/10/30 05:33:33;;;;;;;0.10;0.10;;;;;;;18.08;46.15;99519.63;5048510;28;20024;-91
2022/10/30 05:35:59;;;;;;;0.30;0.30;;;;;;;18.09;46.19;99520.44;5062320;28;20068;-91
2022/10/30 05:38:24;;;;;;;0.60;0.30;;;;;;;18.06;46.06;99529.06;5063345;28;20029;-90
2022/10/30 05:40:50;;;;;;;0.30;0.30;;;;;;;18.08;46.16;99538.56;5067124;28;20143;-90
2022/10/30 05:43:15;;;;;;;0.28;0.20;;;;;;;18.07;46.19;99545.03;5062822;28;20064;-90
2022/10/30 05:45:41;;;;;;;0.20;0.20;;;;;;;18.05;46.14;99547.19;5066865;28;20056;-91
2022/10/30 05:48:07;;;;;;;0.30;0.30;;;;;;;18.05;46.08;99549.09;5061444;28;20430;-90
2022/10/30 05:50:32;;;;;;;0.63;0.20;;;;;;;18.04;46.40;99542.88;5065078;28;20107;-90
2022/10/30 05:53:02;;;;;;;0.30;0.20;;;;;;;18.06;46.10;99554.25;5066004;28;20028;-90
2022/10/30 05:55:28;;;;;;;0.20;0.20;;;;;;;17.97;46.12;99534.13;5043186;28;20091;-91
2022/10/30 05:57:58;;;;;;;0.20;0.20;;;;;;;18.04;46.12;99544.72;5048790;28;20020;-90
2022/10/30 06:00:24;;;;;;;0.25;0.25;;;;;;;18.04;46.24;99559.09;5061309;28;20539;-90
2022/10/30 06:02:49;;;;;;;0.22;0.20;;;;;;;18.01;46.16;99563.09;5065063;28;20021;-89
2022/10/30 06:05:15;;;;;;;0.35;0.30;;;;;;;18.01;46.14;99556.91;5047364;28;20116;-90
2022/10/30 06:07:40;;;;;;;0.38;0.28;;;;;;;18.00;46.07;99566.88;5060904;28;20033;-90
2022/10/30 06:10:06;;;;;;;1.00;0.30;;;;;;;18.01;46.19;99575.81;5066923;28;20521;-90
2022/10/30 06:12:32;;;;;;;0.77;0.30;;;;;;;18.01;46.17;99575.81;5044780;28;20028;-90
2022/10/30 06:14:57;;;;;;;0.50;0.20;;;;;;;17.98;46.13;99584.44;5068671;28;20040;-90
2022/10/30 06:17:23;;;;;;;0.38;0.30;;;;;;;17.98;46.22;99581.72;5066763;28;20541;-90
2022/10/30 06:19:49;;;;;;;0.20;0.20;;;;;;;17.97;46.07;99571.97;5063987;28;20032;-91
2022/10/30 06:22:14;;;;;;;2.15;0.63;;;;;;;17.98;46.17;99584.44;5052296;28;20544;-90
2022/10/30 06:24:40;;;;;;;0.73;0.45;;;;;;;17.97;46.25;99590.91;5048257;28;20107;-91
2022/10/30 06:27:08;;;;;;;0.93;0.45;;;;;;;17.88;46.16;99585.16;5068863;28;20052;-90
2022/10/30 06:29:34;;;;;;;1.40;0.60;;;;;;;17.97;46.22;99593.59;5066496;28;20029;-90
2022/10/30 06:31:59;;;;;;;0.63;0.50;;;;;;;17.94;46.19;99589.53;5066812;28;20059;-90
2022/10/30 06:34:26;;;;;;;0.43;0.43;;;;;;;17.93;46.27;99600.59;5052322;28;20463;-90
2022/10/30 06:36:51;;;;;;;0.63;0.52;;;;;;;17.95;46.05;99598.47;5066619;28;20035;-89
2022/10/30 06:39:17;;;;;;;0.82;0.55;;;;;;;17.87;46.09;99593.50;5051019;28;20024;-90
2022/10/30 06:41:42;;;;;;;0.57;0.50;;;;;;;17.94;46.33;99607.66;5064686;28;20060;-89
2022/10/30 06:44:08;;;;;;;0.75;0.45;;;;;;;17.92;46.20;99599.78;5048508;28;20056;-90
2022/10/30 06:46:33;;;;;;;0.75;0.60;;;;;;;17.91;46.21;99600.06;5069719;28;20028;-90
2022/10/30 06:48:59;;;;;;;1.52;0.70;;;;;;;17.92;46.35;99604.38;5064725;28;20163;-90
2022/10/30 06:51:25;;;;;;;1.25;0.50;;;;;;;17.86;46.14;99603.50;5068954;28;20578;-90
2022/10/30 06:53:50;;;;;;;1.05;0.60;;;;;;;17.89;46.27;99624.63;5047957;28;20505;-89
2022/10/30 06:56:16;;;;;;;0.80;0.50;;;;;;;17.91;46.22;99619.78;5066929;28;20025;-90
2022/10/30 06:58:42;;;;;;;1.02;0.55;;;;;;;17.89;46.31;99629.22;5069457;28;20025;-90
2022/10/30 07:01:08;;;;;;;0.63;0.55;;;;;;;17.89;46.08;99631.94;5061437;28;20032;-89
2022/10/30 07:03:34;;;;;;;0.68;0.55;;;;;;;17.89;46.09;99629.22;5051562;28;20036;-90
2022/10/30 07:05:59;;;;;;;1.02;0.52;;;;;;;17.88;46.08;99622.19;5048186;28;20032;-89
2022/10/30 07:08:25;;;;;;;0.68;0.40;;;;;;;17.89;46.30;99630.03;5068427;28;20037;-90
2022/10/30 07:10:50;;;;;;;0.32;0.32;;;;;;;17.89;46.37;99640.03;5051322;28;20039;-90
2022/10/30 07:13:16;;;;;;;0.60;0.60;;;;;;;17.88;46.12;99639.19;5060342;28;20483;-90
2022/10/30 07:15:42;;;;;;;0.80;0.55;;;;;;;17.86;46.19;99641.34;5061376;28;20021;-90
2022/10/30 07:18:08;;;;;;;1.27;0.60;;;;;;;17.87;46.31;99639.44;5043991;28;20032;-90
2022/10/30 07:20:37;;;;;;;0.22;0.22;;;;;;;17.88;46.10;99660.03;5049501;28;20040;-90
2022/10/30 07:23:13;;;;;;;0.50;0.50;;;;;;;17.86;46.04;99659.44;5038382;28;20025;-89
2022/10/30 07:25:41;;;;;;;0.63;0.43;;;;;;;17.82;46.13;99649.13;5049692;28;20032;-89
2022/10/30 07:28:09;;;;;;;0.82;0.50;;;;;;;17.83;46.13;99658.03;5047041;28;20045;-89
2022/10/30 07:30:40;;;;;;;0.98;0.50;;;;;;;17.82;45.86;99673.44;5040307;28;20025;-88
2022/10/30 07:33:09;;;;;;;0.57;0.43;;;;;;;17.82;45.92;99672.63;5030493;28;20959;-89
2022/10/30 07:35:36;;;;;;;2.35;0.50;;;;;;;17.83;45.88;99685.91;5041445;28;20080;-89
2022/10/30 07:38:04;;;;;;;0.85;0.45;;;;;;;17.82;45.91;99675.34;5047500;28;20083;-90
2022/10/30 07:40:32;;;;;;;0.70;0.50;;;;;;;17.79;46.08;99687.47;5046137;28;20028;-89
2022/10/30 07:43:00;;;;;;;0.35;0.30;;;;;;;17.80;45.96;99681.00;5041883;28;20032;-89
2022/10/30 07:45:26;;;;;;;0.47;0.30;;;;;;;17.79;45.93;99678.53;5047690;28;20358;-89
2022/10/30 07:47:52;;;;;;;0.43;0.38;;;;;;;17.78;46.07;99698.53;5042076;28;20025;-89
2022/10/30 07:50:18;;;;;;;0.60;0.50;;;;;;;17.79;45.81;99692.88;5046286;28;20024;-89
2022/10/30 07:52:43;;;;;;;0.50;0.40;;;;;;;17.78;45.89;99688.53;5042046;28;20061;-89
2022/10/30 07:55:09;;;;;;;0.57;0.47;;;;;;;17.76;45.86;99690.66;5045928;28;20373;-89
2022/10/30 07:57:39;;;;;;;0.55;0.30;;;;;;;17.78;45.90;99683.13;5048326;28;20029;-89
2022/10/30 08:00:08;;;;;;;0.57;0.47;;;;;;;17.77;45.82;99696.91;5043526;28;20040;-79
2022/10/30 08:02:34;;;;;;;0.40;0.30;;;;;;;17.76;45.95;99690.66;5046136;28;20028;-92
2022/10/30 08:05:00;;;;;;;0.52;0.30;;;;;;;17.81;45.97;99698.03;5042167;28;20041;-92
2022/10/30 08:07:32;;;;;;;2.72;0.63;;;;;;;17.84;45.27;99697.53;5045576;28;20033;-92
2022/10/30 08:09:58;;;;;;;0.43;0.38;;;;;;;17.84;44.95;99698.34;5028966;28;20036;-91
2022/10/30 08:12:24;;;;;;;0.45;0.43;;;;;;;17.94;44.98;99708.47;5042649;28;20028;-92
2022/10/30 08:14:51;;;;;;;1.23;0.40;;;;;;;17.92;44.92;99704.38;5046600;28;20024;-93
2022/10/30 08:17:16;;;;;;;0.98;0.50;;;;;;;17.95;45.08;99703.88;5042206;28;20075;-91
2022/10/30 08:19:42;;;;;;;0.40;0.30;;;;;;;17.94;44.98;99713.09;5046079;28;20029;-92
2022/10/30 08:22:09;;;;;;;1.33;0.40;;;;;;;17.95;44.95;99718.22;5045398;28;20032;-90
2022/10/30 08:24:34;;;;;;;0.88;0.40;;;;;;;17.85;44.94;99704.56;5045509;28;20025;-92
2022/10/30 08:27:00;;;;;;;0.85;0.50;;;;;;;17.97;45.04;99728.78;5047315;28;20051;-91
2022/10/30 08:29:26;;;;;;;0.35;0.35;;;;;;;17.99;44.80;99734.78;5061913;28;20028;-92
2022/10/30 08:31:51;;;;;;;0.30;0.28;;;;;;;18.01;44.87;99728.03;5065604;28;20536;-91
2022/10/30 08:34:17;;;;;;;1.73;0.30;;;;;;;18.00;45.08;99739.09;5064103;28;20468;-92
2022/10/30 08:36:42;;;;;;;0.30;0.30;;;;;;;18.01;45.00;99740.75;5062294;28;20043;-92
2022/10/30 08:39:08;;;;;;;1.15;0.50;;;;;;;18.04;44.98;99742.94;5048646;28;20138;-91
2022/10/30 08:41:34;;;;;;;1.40;0.30;;;;;;;18.04;44.90;99745.66;5063454;28;20107;-92
2022/10/30 08:43:59;;;;;;;1.60;0.32;;;;;;;18.06;44.62;99756.19;5065993;28;20709;-92
2022/10/30 08:46:25;;;;;;;0.95;0.40;;;;;;;18.05;44.97;99766.19;5066214;28;20032;-91
2022/10/30 08:48:51;;;;;;;0.30;0.30;;;;;;;18.07;45.02;99772.16;5065078;28;20052;-91
2022/10/30 08:51:16;;;;;;;0.47;0.38;;;;;;;18.08;44.79;99768.41;5057555;28;20033;-91
2022/10/30 08:53:42;;;;;;;0.40;0.30;;;;;;;18.08;44.79;99773.81;5044395;28;20386;-91
2022/10/30 08:56:07;;;;;;;0.63;0.40;;;;;;;18.10;44.67;99781.66;5063999;28;20438;-91
2022/10/30 08:58:33;;;;;;;0.30;0.30;;;;;;;18.05;44.63;99771.59;5044017;28;20103;-92
2022/10/30 09:00:59;;;;;;;0.32;0.30;;;;;;;18.06;44.49;99781.34;5030482;28;20477;-91
2022/10/30 09:03:24;;;;;;;0.52;0.40;;;;;;;18.05;44.57;99779.72;5045055;28;20024;-91
2022/10/30 09:05:50;;;;;;;0.93;0.40;;;;;;;17.97;44.72;99774.72;5059918;28;20081;-92
2022/10/30 09:08:16;;;;;;;0.30;0.20;;;;;;;18.08;44.67;99792.72;5032716;28;20481;-92
2022/10/30 09:10:41;;;;;;;0.50;0.30;;;;;;;18.06;44.79;99792.16;5060715;28;20029;-92
2022/10/30 09:13:08;;;;;;;0.60;0.60;;;;;;;18.10;44.67;99801.41;5056435;28;20033;-92
2022/10/30 09:15:34;;;;;;;0.40;0.40;;;;;;;18.08;44.68;99800.03;5045754;28;20016;-92
2022/10/30 09:18:01;;;;;;;0.73;0.30;;;;;;;18.05;44.70;99800.53;5060523;28;20036;-92
2022/10/30 09:20:27;;;;;;;0.65;0.30;;;;;;;18.09;44.68;99805.19;5066218;28;20050;-91
2022/10/30 09:22:52;;;;;;;0.63;0.50;;;;;;;18.07;44.77;99804.59;5045807;28;20035;-91
2022/10/30 09:25:18;;;;;;;0.40;0.32;;;;;;;18.07;44.58;99792.97;5063758;28;20028;-92
2022/10/30 09:27:44;;;;;;;1.13;0.30;;;;;;;18.07;44.52;99812.72;5067011;28;20041;-92
2022/10/30 09:30:10;;;;;;;1.05;0.30;;;;;;;18.10;44.36;99814.91;5062666;28;20016;-91
2022/10/30 09:32:35;;;;;;;0.47;0.40;;;;;;;18.06;44.33;99821.91;5046995;28;20102;-91
2022/10/30 09:35:01;;;;;;;0.40;0.40;;;;;;;18.08;44.37;99811.66;5044738;28;20254;-92
2022/10/30 09:37:27;;;;;;;0.77;0.40;;;;;;;18.07;44.34;99810.00;5065449;28;20122;-92
2022/10/30 09:39:52;;;;;;;3.90;0.38;;;;;;;18.08;44.34;99827.88;5067458;28;20028;-92
2022/10/30 09:42:40;;;;;;;0.63;0.50;;;;;;;18.02;44.32;99818.91;5060012;28;20025;-92
2022/10/30 09:45:35;;;;;;;1.35;0.43;;;;;;;18.09;44.29;99826.81;5033249;28;20074;-92
2022/10/30 09:48:29;;;;;;;0.30;0.30;;;;;;;18.10;44.25;99831.16;5035992;28;20400;-93
2022/10/30 09:51:13;;;;;;;1.02;0.30;;;;;;;18.08;44.15;99836.00;5070351;28;20169;-92
2022/10/30 09:53:57;;;;;;;1.10;0.40;;;;;;;18.10;44.09;99847.38;5063222;28;20039;-92
2022/10/30 09:56:26;;;;;;;0.28;0.28;;;;;;;18.08;44.14;99843.28;5050464;28;20048;-91
2022/10/30 09:59:08;;;;;;;2.08;0.47;;;;;;;18.06;44.31;99850.81;5031717;28;20067;-93
2022/10/30 10:01:37;;;;;;;0.30;0.30;;;;;;;18.09;44.30;99853.88;5068377;28;20029;-92
2022/10/30 10:04:31;;;;;;;0.25;0.22;;;;;;;18.09;44.14;99853.88;5069917;28;20102;-91
2022/10/30 10:07:03;;;;;;;0.93;0.50;;;;;;;18.06;44.24;99859.75;5052086;28;20024;-92
2022/10/30 10:09:38;;;;;;;0.60;0.25;;;;;;;18.05;44.20;99868.94;5070175;28;20058;-91
2022/10/30 10:12:20;;;;;;;4.28;0.50;;;;;;;17.97;44.11;99874.75;5047788;28;20033;-88
2022/10/30 10:14:46;;;;;;;0.85;0.40;;;;;;;17.92;44.13;99883.63;5026320;28;20029;-88
2022/10/30 10:17:14;;;;;;;0.47;0.30;;;;;;;17.92;44.18;99877.38;5047330;28;20031;-87
2022/10/30 10:19:54;;;;;;;0.40;0.30;;;;;;;17.89;43.85;99881.44;5050197;28;20020;-88
2022/10/30 10:22:40;;;;;;;0.90;0.40;;;;;;;17.87;43.85;99880.03;5051486;28;20059;-87
2022/10/30 10:25:11;;;;;;;1.77;0.45;;;;;;;17.85;44.10;99888.38;5046987;28;20465;-88
2022/10/30 10:28:01;;;;;;;0.60;0.40;;;;;;;17.84;44.16;99881.31;5047742;28;20080;-87
2022/10/30 10:30:48;;;;;;;0.32;0.30;;;;;;;17.83;44.13;99891.31;5044206;28;20557;-88
2022/10/30 10:33:16;;;;;;;1.67;0.40;;;;;;;17.83;43.98;99890.47;5047914;28;20159;-88
2022/10/30 10:35:50;;;;;;;2.55;0.50;;;;;;;17.78;44.24;99888.53;5044606;28;20385;-87
2022/10/30 10:38:43;;;;;;;0.93;0.30;;;;;;;17.79;44.41;99903.69;5046170;28;20021;-88
2022/10/30 10:41:27;;;;;;;0.73;0.43;;;;;;;17.79;44.22;99895.56;5043306;28;20032;-88
2022/10/30 10:44:08;;;;;;;1.77;0.40;;;;;;;17.80;44.40;99901.81;5046100;28;20068;-88
2022/10/30 10:46:39;;;;;;;0.55;0.40;;;;;;;17.78;44.33;99910.16;5047902;28;20075;-88
2022/10/30 10:49:30;;;;;;;0.30;0.30;;;;;;;17.77;44.48;99908.50;5042894;28;20029;-88
2022/10/30 10:52:02;;;;;;;1.45;0.30;;;;;;;17.78;44.49;99914.72;5039066;28;20112;-88
2022/10/30 10:54:44;;;;;;;0.55;0.20;;;;;;;17.73;44.58;99915.50;5022421;28;20484;-88
2022/10/30 10:57:40;;;;;;;0.98;0.40;;;;;;;17.76;44.51;99922.28;5047239;28;20033;-88
2022/10/30 11:00:16;;;;;;;0.43;0.30;;;;;;;17.73;44.51;99926.31;5041444;28;20028;-88
2022/10/30 11:03:01;;;;;;;0.60;0.32;;;;;;;17.74;44.59;99941.44;5046764;28;20087;-88
2022/10/30 11:05:55;;;;;;;0.60;0.30;;;;;;;17.73;44.67;99929.00;5045018;28;20521;-88
2022/10/30 11:08:31;;;;;;;0.90;0.20;;;;;;;17.73;44.74;99929.00;5044073;28;20506;-88
2022/10/30 11:10:58;;;;;;;1.15;0.40;;;;;;;17.71;44.71;99925.72;5044566;28;20025;-88
2022/10/30 11:13:29;;;;;;;0.40;0.40;;;;;;;17.69;44.85;99927.03;5044711;28;20040;-88
2022/10/30 11:16:23;;;;;;;1.45;0.40;;;;;;;17.70;44.92;99923.28;5046085;28;20480;-88
2022/10/30 11:18:51;;;;;;;0.30;0.30;;;;;;;17.68;44.80;99926.22;5044272;28;20039;-88
2022/10/30 11:21:18;;;;;;;0.90;0.32;;;;;;;17.69;44.83;99941.34;5029579;28;20080;-88
2022/10/30 11:23:47;;;;;;;0.82;0.43;;;;;;;17.71;44.88;99935.69;5044227;28;20029;-88
2022/10/30 11:26:16;;;;;;;0.52;0.38;;;;;;;17.72;44.87;99935.47;5045570;28;20025;-90
2022/10/30 11:29:03;;;;;;;0.57;0.30;;;;;;;17.72;45.04;99942.75;5062350;28;20079;-88
2022/10/30 11:31:36;;;;;;;1.10;0.30;;;;;;;17.69;44.88;99937.84;5047237;28;20108;-88
2022/10/30 11:34:17;;;;;;;0.70;0.22;;;;;;;17.67;44.91;99938.09;5051047;28;20035;-89
2022/10/30 11:36:47;;;;;;;0.40;0.40;;;;;;;17.63;45.11;99928.84;5063867;28;20053;-88
2022/10/30 11:39:21;;;;;;;0.30;0.30;;;;;;;17.68;44.97;99947.84;5067488;28;20025;-88
2022/10/30 11:42:13;;;;;;;0.77;0.40;;;;;;;17.65;45.30;99943.72;5032326;28;20078;-88