Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:10;;;;;;;11.63;4.30;;;20.10;99.90;;;;;;5058595;28;20029;-77
2022/08/30 00:05:37;;;;;;;13.60;4.70;;;20.10;99.90;;;;;;5055141;28;20373;-76
2022/08/30 00:08:02;;;;;;;12.32;4.55;;;19.90;99.90;;;;;;5052530;28;20017;-76
2022/08/30 00:10:29;;;;;;;12.00;4.53;;;20.00;99.90;;;;;;5055866;28;20374;-77
2022/08/30 00:12:56;;;;;;;13.10;5.15;;;20.00;99.90;;;;;;5056040;28;20048;-77
2022/08/30 00:15:23;;;;;;;10.55;4.20;;;19.90;99.90;;;;;;5056106;28;20032;-77
2022/08/30 00:17:49;;;;;;;15.57;5.15;;;20.10;99.90;;;;;;5055525;28;20029;-76
2022/08/30 00:20:19;;;;;;;13.18;5.03;;;19.90;99.90;;;;;;5055871;28;20039;-77
2022/08/30 00:22:45;;;;;;;15.20;5.28;;;20.00;99.90;;;;;;5055513;28;20037;-76
2022/08/30 00:25:12;;;;;;;15.70;4.75;;;19.90;99.90;;;;;;5055858;28;20043;-76
2022/08/30 00:27:38;;;;;;;12.98;4.90;;;19.80;99.90;;;;;;5054386;28;20033;-77
2022/08/30 00:30:05;;;;;;;7.90;4.43;;;19.60;99.90;;;;;;5055623;28;20393;-77
2022/08/30 00:32:31;;;;;;;17.95;5.05;;;19.70;99.90;;;;;;5055362;28;20037;-76
2022/08/30 00:34:57;;;;;;;17.38;5.10;;;19.90;99.90;;;;;;5055515;28;20037;-77
2022/08/30 00:37:23;;;;;;;18.33;4.80;;;19.70;99.90;;;;;;5055535;28;20036;-77
2022/08/30 00:39:49;;;;;;;12.10;4.93;;;19.90;99.90;;;;;;5055518;28;20400;-75
2022/08/30 00:42:17;;;;;;;14.15;5.28;;;19.80;99.90;;;;;;5055532;28;20025;-76
2022/08/30 00:44:43;;;;;;;12.73;5.03;;;19.70;99.90;;;;;;5055300;28;20422;-76
2022/08/30 00:47:09;;;;;;;11.35;5.00;;;19.90;99.90;;;;;;5055060;28;20059;-77
2022/08/30 00:49:37;;;;;;;11.48;4.72;;;19.90;99.90;;;;;;5049095;28;20031;-77
2022/08/30 00:52:04;;;;;;;17.00;5.13;;;19.80;99.90;;;;;;5055410;28;20166;-76
2022/08/30 00:54:32;;;;;;;16.08;5.35;;;19.70;99.90;;;;;;5055095;28;20052;-76
2022/08/30 00:56:58;;;;;;;20.08;4.40;;;19.70;99.90;;;;;;5054871;28;20025;-76
2022/08/30 00:59:26;;;;;;;8.75;4.20;;;19.40;99.90;;;;;;5055123;28;20021;-79
2022/08/30 01:01:52;;;;;;;17.75;5.00;;;19.50;99.90;;;;;;5054755;28;20112;-79
2022/08/30 01:04:20;;;;;;;12.90;4.45;;;19.60;99.90;;;;;;5054998;28;20080;-79
2022/08/30 01:06:47;;;;;;;16.13;4.50;;;19.80;99.90;;;;;;5055086;28;20032;-79
2022/08/30 01:09:13;;;;;;;9.98;4.93;;;19.90;99.90;;;;;;5054676;28;20032;-78
2022/08/30 01:11:41;;;;;;;12.98;4.47;;;19.80;99.90;;;;;;5053735;28;20039;-78
2022/08/30 01:14:10;;;;;;;14.68;5.18;;;19.90;99.90;;;;;;5054458;28;20033;-79
2022/08/30 01:16:37;;;;;;;17.30;5.05;;;19.90;99.90;;;;;;5054949;28;20036;-79
2022/08/30 01:19:08;;;;;;;10.45;4.63;;;19.90;99.90;;;;;;5054309;28;20047;-79
2022/08/30 01:21:51;;;;;;;9.80;3.38;;;19.80;99.90;;;;;;5054767;28;20048;-79
2022/08/30 01:24:18;;;;;;;16.45;5.30;;;19.70;99.90;;;;;;5054562;28;20029;-79
2022/08/30 01:26:44;;;;;;;10.10;4.13;;;19.40;99.90;;;;;;5054517;28;20028;-79
2022/08/30 01:29:19;;;;;;;12.35;4.65;;;19.50;99.90;;;;;;5054276;28;20025;-79
2022/08/30 01:31:45;;;;;;;11.15;4.25;;;19.50;99.90;;;;;;5054549;28;20108;-79
2022/08/30 01:34:12;;;;;;;18.13;5.47;;;19.50;99.90;;;;;;5054463;28;20112;-79
2022/08/30 01:36:41;;;;;;;15.80;5.50;;;19.20;99.90;;;;;;5054462;28;20029;-79
2022/08/30 01:39:10;;;;;;;7.85;4.50;;;19.30;99.90;;;;;;5053225;28;20040;-79
2022/08/30 01:41:36;;;;;;;12.38;4.75;;;19.40;99.90;;;;;;5054400;28;20445;-78
2022/08/30 01:44:06;;;;;;;16.25;5.40;;;19.20;99.90;;;;;;5054048;28;20370;-79
2022/08/30 01:46:39;;;;;;;13.73;6.03;;;19.30;99.90;;;;;;5054095;28;20031;-79
2022/08/30 01:49:08;;;;;;;10.25;5.05;;;19.20;99.90;;;;;;5054122;28;20056;-78
2022/08/30 01:51:34;;;;;;;16.98;5.30;;;19.20;99.90;;;;;;5069571;28;20017;-79
2022/08/30 01:54:00;;;;;;;14.82;5.63;;;19.20;99.90;;;;;;5054018;28;20036;-79
2022/08/30 01:56:27;;;;;;;9.13;4.93;;;19.20;99.90;;;;;;5053989;28;20025;-78
2022/08/30 01:58:55;;;;;;;12.63;5.45;;;19.20;99.90;;;;;;5053621;28;20025;-80
2022/08/30 02:01:24;;;;;;;15.45;5.40;;;19.20;99.90;;;;;;5053828;28;20068;-78
2022/08/30 02:03:53;;;;;;;10.02;4.85;;;19.30;99.90;;;;;;5053863;28;20028;-79
2022/08/30 02:06:19;;;;;;;14.25;5.32;;;19.30;99.90;;;;;;5053844;28;20477;-79
2022/08/30 02:08:46;;;;;;;8.95;5.22;;;19.30;99.90;;;;;;5054322;28;20081;-79
2022/08/30 02:11:13;;;;;;;13.55;4.80;;;19.20;99.90;;;;;;5053775;28;20044;-79
2022/08/30 02:13:41;;;;;;;12.73;4.90;;;19.20;99.90;;;;;;5053647;28;20033;-79
2022/08/30 02:16:11;;;;;;;12.48;5.65;;;19.20;99.90;;;;;;5069251;28;20052;-78
2022/08/30 02:18:38;;;;;;;17.83;6.53;;;19.10;99.90;;;;;;5054751;28;20033;-78
2022/08/30 02:21:05;;;;;;;15.02;5.68;;;19.20;99.90;;;;;;5052353;28;20032;-78
2022/08/30 02:23:31;;;;;;;13.85;5.32;;;19.20;99.90;;;;;;5053736;28;20049;-78
2022/08/30 02:25:57;;;;;;;9.25;4.90;;;18.90;99.90;;;;;;5052178;28;20046;-79
2022/08/30 02:28:24;;;;;;;17.60;5.00;;;19.00;99.90;;;;;;5052975;28;20032;-78
2022/08/30 02:30:51;;;;;;;14.18;5.50;;;18.90;99.90;;;;;;5052793;28;20477;-79
2022/08/30 02:33:17;;;;;;;12.55;5.20;;;18.90;99.90;;;;;;5053274;28;20121;-79
2022/08/30 02:35:42;;;;;;;12.77;4.82;;;19.00;99.90;;;;;;5053281;28;20485;-78
2022/08/30 02:38:09;;;;;;;10.57;5.18;;;18.90;99.90;;;;;;5053265;28;20066;-79
2022/08/30 02:40:35;;;;;;;16.05;5.53;;;18.80;99.90;;;;;;5053177;28;20029;-78
2022/08/30 02:43:01;;;;;;;14.57;4.70;;;18.70;99.90;;;;;;5052967;28;20039;-79
2022/08/30 02:45:27;;;;;;;15.13;6.78;;;18.70;99.90;;;;;;5053063;28;20396;-78
2022/08/30 02:47:55;;;;;;;11.73;5.50;;;18.90;99.90;;;;;;5053127;28;20702;-78
2022/08/30 02:50:22;;;;;;;13.80;5.30;;;18.80;99.90;;;;;;5053016;28;20017;-78
2022/08/30 02:52:48;;;;;;;10.43;5.20;;;19.10;99.90;;;;;;5053055;28;20071;-78
2022/08/30 02:55:14;;;;;;;15.23;5.55;;;19.00;99.90;;;;;;5052760;28;20029;-79
2022/08/30 02:57:40;;;;;;;19.02;6.05;;;18.90;99.90;;;;;;5052430;28;20040;-78
2022/08/30 03:00:12;;;;;;;8.90;4.63;;;18.80;99.90;;;;;;5051269;28;20025;-78
2022/08/30 03:02:39;;;;;;;11.90;6.43;;;18.70;99.90;;;;;;5049164;28;20053;-79
2022/08/30 03:05:09;;;;;;;15.35;5.10;;;18.80;99.90;;;;;;5052783;28;20025;-79
2022/08/30 03:07:35;;;;;;;14.98;5.35;;;19.10;99.90;;;;;;5052537;28;20033;-79
2022/08/30 03:10:01;;;;;;;12.55;5.25;;;19.20;99.90;;;;;;5051165;28;20040;-80
2022/08/30 03:12:27;;;;;;;15.63;5.68;;;19.10;99.90;;;;;;5068130;28;20599;-79
2022/08/30 03:14:53;;;;;;;16.80;5.65;;;19.00;99.90;;;;;;5052717;28;20068;-79
2022/08/30 03:17:19;;;;;;;14.05;5.93;;;19.00;99.90;;;;;;5052323;28;20063;-79
2022/08/30 03:19:45;;;;;;;13.60;5.93;;;19.00;99.90;;;;;;5052690;28;20037;-79
2022/08/30 03:22:11;;;;;;;14.95;6.20;;;19.00;99.90;;;;;;5052550;28;20025;-79
2022/08/30 03:24:38;;;;;;;14.68;5.53;;;18.90;99.90;;;;;;5052254;28;20113;-79
2022/08/30 03:27:04;;;;;;;18.35;5.50;;;19.00;99.90;;;;;;5052325;28;20053;-79
2022/08/30 03:29:30;;;;;;;14.07;5.80;;;19.10;99.90;;;;;;5052433;28;20389;-79
2022/08/30 03:31:56;;;;;;;12.55;5.30;;;18.90;99.90;;;;;;5052261;28;20051;-79
2022/08/30 03:34:24;;;;;;;12.52;5.38;;;18.80;99.90;;;;;;5051011;28;20037;-79
2022/08/30 03:36:54;;;;;;;12.57;5.32;;;18.80;99.90;;;;;;5052336;28;20079;-79
2022/08/30 03:39:22;;;;;;;12.38;5.22;;;18.80;99.90;;;;;;5051929;28;20107;-79
2022/08/30 03:41:48;;;;;;;10.32;5.72;;;18.60;99.90;;;;;;5052242;28;20134;-79
2022/08/30 03:44:14;;;;;;;12.02;6.07;;;18.60;99.90;;;;;;5055015;28;20032;-79
2022/08/30 03:46:40;;;;;;;14.73;6.03;;;18.60;99.90;;;;;;5056238;28;20024;-79
2022/08/30 03:49:06;;;;;;;15.23;6.28;;;18.60;99.90;;;;;;5056368;28;20511;-79
2022/08/30 03:51:32;;;;;;;13.20;5.40;;;18.60;99.90;;;;;;5056229;28;20454;-78
2022/08/30 03:53:59;;;;;;;14.00;5.70;;;18.60;99.90;;;;;;5055774;28;20044;-79
2022/08/30 03:56:25;;;;;;;14.52;5.63;;;18.70;99.90;;;;;;5054932;28;20029;-79
2022/08/30 03:58:51;;;;;;;10.65;5.68;;;18.70;99.90;;;;;;5056166;28;20115;-79
2022/08/30 04:01:17;;;;;;;12.70;5.82;;;18.70;99.90;;;;;;5055948;28;20060;-79
2022/08/30 04:03:43;;;;;;;15.45;6.47;;;18.70;99.90;;;;;;5056172;28;20070;-79
2022/08/30 04:06:10;;;;;;;13.48;5.75;;;18.70;99.90;;;;;;5054965;28;20033;-79
2022/08/30 04:08:37;;;;;;;7.82;5.53;;;18.70;99.90;;;;;;5055572;28;20039;-79
2022/08/30 04:11:04;;;;;;;12.50;6.20;;;18.90;99.90;;;;;;5056261;28;20369;-79
2022/08/30 04:13:30;;;;;;;15.38;6.63;;;18.50;99.90;;;;;;5054543;28;20067;-79
2022/08/30 04:15:56;;;;;;;12.43;6.57;;;18.60;99.90;;;;;;5056075;28;20032;-79
2022/08/30 04:18:22;;;;;;;7.65;5.13;;;18.70;99.90;;;;;;5055869;28;20025;-79
2022/08/30 04:20:50;;;;;;;12.18;6.28;;;18.70;99.90;;;;;;5054608;28;20499;-79
2022/08/30 04:23:15;;;;;;;12.27;6.72;;;18.80;99.90;;;;;;5054250;28;20028;-79
2022/08/30 04:25:41;;;;;;;9.95;5.97;;;18.80;99.90;;;;;;5071128;28;20499;-78
2022/08/30 04:28:07;;;;;;;11.80;5.75;;;18.70;99.90;;;;;;5055705;28;20079;-79
2022/08/30 04:30:37;;;;;;;15.80;6.93;;;18.70;99.90;;;;;;5037720;28;20015;-79
2022/08/30 04:33:03;;;;;;;10.43;5.90;;;18.60;99.90;;;;;;5055575;28;20489;-79
2022/08/30 04:35:29;;;;;;;12.20;5.95;;;18.60;99.90;;;;;;5055664;28;20534;-79
2022/08/30 04:37:55;;;;;;;11.32;7.13;;;18.80;99.90;;;;;;5065816;28;20481;-80
2022/08/30 04:40:21;;;;;;;14.15;7.57;;;18.70;99.90;;;;;;5054212;28;20064;-80
2022/08/30 04:42:48;;;;;;;11.98;5.82;;;18.70;99.90;;;;;;5055510;28;20029;-79
2022/08/30 04:45:15;;;;;;;20.73;6.95;;;18.80;99.90;;;;;;5054331;28;20429;-79
2022/08/30 04:47:43;;;;;;;15.52;6.95;;;18.90;99.90;;;;;;5054866;28;20016;-79
2022/08/30 04:50:11;;;;;;;14.65;7.55;;;18.90;99.90;;;;;;5054999;28;20048;-79
2022/08/30 04:52:37;;;;;;;15.30;7.00;;;19.10;99.90;;;;;;5054785;28;20013;-78
2022/08/30 04:55:04;;;;;;;14.57;7.25;;;18.90;99.90;;;;;;5054124;28;20505;-78
2022/08/30 04:57:30;;;;;;;12.55;7.22;;;19.00;99.90;;;;;;5054892;28;20032;-79
2022/08/30 04:59:56;;;;;;;16.33;7.20;;;19.00;99.90;;;;;;5054969;28;20025;-79
2022/08/30 05:02:22;;;;;;;13.68;6.80;;;18.90;99.90;;;;;;5054950;28;20393;-79
2022/08/30 05:07:33;;;;;;;10.77;7.35;;;18.80;99.90;;;;;;5053504;28;20040;-79
2022/08/30 05:09:59;;;;;;;9.23;6.18;;;18.70;99.90;;;;;;5054740;28;20496;-79
2022/08/30 05:12:26;;;;;;;11.43;7.57;;;18.80;99.90;;;;;;5055066;28;20496;-79
2022/08/30 05:14:52;;;;;;;15.38;7.70;;;18.90;99.90;;;;;;5054636;28;20534;-78
2022/08/30 05:17:18;;;;;;;15.13;7.70;;;18.90;99.90;;;;;;5054912;28;20063;-78
2022/08/30 05:19:44;;;;;;;16.05;7.40;;;18.90;99.90;;;;;;5054733;28;20376;-78
2022/08/30 05:22:10;;;;;;;12.43;7.00;;;18.90;99.90;;;;;;5054350;28;20093;-78
2022/08/30 05:24:36;;;;;;;11.07;7.03;;;18.80;99.90;;;;;;5054652;28;20374;-78
2022/08/30 05:27:02;;;;;;;13.77;7.40;;;18.90;99.90;;;;;;5053165;28;20024;-78
2022/08/30 05:29:30;;;;;;;13.60;6.55;;;18.80;99.90;;;;;;5054570;28;20465;-78
2022/08/30 05:31:56;;;;;;;9.93;6.82;;;18.60;99.90;;;;;;5054330;28;20078;-79
2022/08/30 05:34:22;;;;;;;12.02;8.10;;;18.70;99.90;;;;;;5054324;28;20029;-78
2022/08/30 05:36:48;;;;;;;13.57;7.30;;;18.90;99.90;;;;;;5054294;28;20029;-78
2022/08/30 05:39:14;;;;;;;20.30;10.07;;;19.00;99.90;;;;;;5054367;28;20021;-78
2022/08/30 05:41:40;;;;;;;17.10;8.18;;;19.30;99.90;;;;;;5054495;28;20610;-77
2022/08/30 05:44:08;;;;;;;21.58;8.95;;;19.10;99.90;;;;;;5053996;28;20021;-78
2022/08/30 05:46:34;;;;;;;23.02;8.55;;;19.00;99.90;;;;;;5054280;28;20032;-77
2022/08/30 05:49:02;;;;;;;18.88;8.05;;;19.20;99.90;;;;;;5053842;28;20025;-77
2022/08/30 05:51:30;;;;;;;13.50;6.93;;;19.10;99.90;;;;;;5053919;28;20044;-77
2022/08/30 05:53:58;;;;;;;14.52;7.75;;;19.10;99.90;;;;;;5054030;28;20048;-77
2022/08/30 05:56:35;;;;;;;18.17;8.30;;;19.40;99.90;;;;;;5053892;28;20047;-77
2022/08/30 05:59:03;;;;;;;14.13;8.48;;;19.70;99.90;;;;;;5053720;28;20033;-77
2022/08/30 06:01:39;;;;;;;14.65;8.45;;;19.50;99.90;;;;;;5053917;28;20017;-78
2022/08/30 06:04:07;;;;;;;16.77;8.30;;;19.50;99.90;;;;;;5053591;28;20373;-78
2022/08/30 06:06:36;;;;;;;14.18;7.13;;;19.50;99.90;;;;;;5052888;28;20067;-78
2022/08/30 06:09:04;;;;;;;11.73;7.50;;;19.50;99.90;;;;;;5053748;28;20032;-78
2022/08/30 06:11:30;;;;;;;13.00;8.38;;;19.50;99.90;;;;;;5053605;28;20033;-78
2022/08/30 06:13:57;;;;;;;12.07;7.50;;;19.70;99.90;;;;;;5053691;28;20370;-79
2022/08/30 06:16:25;;;;;;;15.68;8.43;;;19.70;99.90;;;;;;5053522;28;20055;-78
2022/08/30 06:18:52;;;;;;;18.08;9.20;;;19.60;99.90;;;;;;5053368;28;20033;-78
2022/08/30 06:21:23;;;;;;;16.50;7.75;;;19.60;99.90;;;;;;5053617;28;20024;-79
2022/08/30 06:23:50;;;;;;;23.00;9.25;;;19.70;99.90;;;;;;5053445;28;20461;-79
2022/08/30 06:26:16;;;;;;;14.48;8.20;;;19.40;99.90;;;;;;5053548;28;20119;-79
2022/08/30 06:28:42;;;;;;;16.73;7.20;;;19.70;99.90;;;;;;5053610;28;20428;-79
2022/08/30 06:31:10;;;;;;;10.48;7.32;;;19.50;99.90;;;;;;5053367;28;20081;-80
2022/08/30 06:33:37;;;;;;;15.98;7.05;;;19.50;99.90;;;;;;5052992;28;20481;-79
2022/08/30 06:36:09;;;;;;;16.40;7.38;;;19.60;99.90;;;;;;5054056;28;20024;-81
2022/08/30 06:38:35;;;;;;;11.55;7.10;;;19.70;99.90;;;;;;5057293;28;20036;-81
2022/08/30 06:41:10;;;;;;;14.50;8.35;;;19.70;99.90;;;;;;5057168;28;20055;-81
2022/08/30 06:43:36;;;;;;;18.35;7.70;;;20.00;99.90;;;;;;5056467;28;20024;-81
2022/08/30 06:46:04;;;;;;;11.68;7.35;;;20.10;99.90;;;;;;5058893;28;20032;-81
2022/08/30 06:48:30;;;;;;;17.33;7.25;;;20.00;99.90;;;;;;5046028;28;20028;-81
2022/08/30 06:50:56;;;;;;;10.73;7.30;;;20.10;99.90;;;;;;5056965;28;20482;-81
2022/08/30 06:53:22;;;;;;;13.98;7.13;;;20.30;99.90;;;;;;5059700;28;20033;-82
2022/08/30 06:55:55;;;;;;;12.32;6.78;;;20.30;99.90;;;;;;5057814;28;20104;-81
2022/08/30 06:58:21;;;;;;;15.95;7.75;;;20.80;99.90;;;;;;5058266;28;20108;-82
2022/08/30 07:00:47;;;;;;;15.65;7.88;;;20.60;99.90;;;;;;5057423;28;20049;-81
2022/08/30 07:03:12;;;;;;;12.32;8.27;;;20.70;99.90;;;;;;5058592;28;20112;-81
2022/08/30 07:05:38;;;;;;;15.43;8.35;;;20.70;99.90;;;;;;5058875;28;20060;-82
2022/08/30 07:08:04;;;;;;;18.58;7.97;;;20.90;99.90;;;;;;5048734;28;20441;-81
2022/08/30 07:10:30;;;;;;;10.77;7.40;;;21.30;99.90;;;;;;5059626;28;20111;-82
2022/08/30 07:12:56;;;;;;;13.43;6.82;;;21.60;99.90;;;;;;5074666;28;20029;-81
2022/08/30 07:15:22;;;;;;;12.38;7.75;;;21.70;99.90;;;;;;5058790;28;20056;-81
2022/08/30 07:20:36;;;;;;;15.35;7.00;;;21.20;99.90;;;;;;5053648;28;20166;-81
2022/08/30 07:23:02;;;;;;;11.70;6.88;;;21.30;99.90;;;;;;5054632;28;20017;-81
2022/08/30 07:25:28;;;;;;;11.00;6.95;;;21.70;99.90;;;;;;5053415;28;20546;-82
2022/08/30 07:27:57;;;;;;;15.35;7.25;;;21.50;99.90;;;;;;5055223;28;20059;-81
2022/08/30 07:30:23;;;;;;;15.98;8.40;;;21.30;99.90;;;;;;5053872;28;20017;-82
2022/08/30 07:32:49;;;;;;;14.82;6.95;;;20.90;99.90;;;;;;5053789;28;20021;-81
2022/08/30 07:35:15;;;;;;;16.63;7.47;;;21.10;99.90;;;;;;5054378;28;20037;-82
2022/08/30 07:37:41;;;;;;;16.98;7.25;;;21.40;99.90;;;;;;5053692;28;20021;-81
2022/08/30 07:40:07;;;;;;;9.45;7.32;;;21.40;99.90;;;;;;5055862;28;20457;-82
2022/08/30 07:42:33;;;;;;;10.27;6.85;;;21.70;99.90;;;;;;5055512;28;20486;-81
2022/08/30 07:45:02;;;;;;;9.63;7.30;;;21.60;99.90;;;;;;5055467;28;20049;-82
2022/08/30 07:47:28;;;;;;;11.88;6.38;;;21.80;99.90;;;;;;5055971;28;20028;-82
2022/08/30 07:49:54;;;;;;;11.13;6.85;;;22.00;99.90;;;;;;5056215;28;20385;-82
2022/08/30 07:52:19;;;;;;;14.48;7.43;;;21.60;99.90;;;;;;5055331;28;20040;-82
2022/08/30 07:54:45;;;;;;;11.45;6.15;;;21.90;99.90;;;;;;5055154;28;20033;-77
2022/08/30 07:57:11;;;;;;;11.77;6.28;;;21.80;99.90;;;;;;5069932;28;20029;-80
2022/08/30 07:59:37;;;;;;;12.18;7.03;;;22.00;99.90;;;;;;5055306;28;20431;-81
2022/08/30 08:02:03;;;;;;;11.07;6.88;;;22.20;99.90;;;;;;5055171;28;20776;-82
2022/08/30 08:04:28;;;;;;;11.68;7.10;;;22.30;99.90;;;;;;5069985;28;20447;-82
2022/08/30 08:06:55;;;;;;;13.75;7.20;;;22.40;99.90;;;;;;5053618;28;20105;-83
2022/08/30 08:09:20;;;;;;;17.17;6.75;;;22.70;99.90;;;;;;5054988;28;20033;-81
2022/08/30 08:11:47;;;;;;;8.10;6.15;;;22.90;99.90;;;;;;5053098;28;20021;-82
2022/08/30 08:14:13;;;;;;;10.95;6.72;;;23.20;99.90;;;;;;5050019;28;20029;-76
2022/08/30 08:16:41;;;;;;;10.57;5.88;;;22.80;99.90;;;;;;5051975;28;20377;-77
2022/08/30 08:19:07;;;;;;;14.85;7.53;;;22.80;99.90;;;;;;5050676;28;20043;-77
2022/08/30 08:21:34;;;;;;;14.55;6.32;;;22.90;99.90;;;;;;5046743;28;20024;-77
2022/08/30 08:24:00;;;;;;;23.00;7.05;;;22.90;99.90;;;;;;5049885;28;20485;-77
2022/08/30 08:26:26;;;;;;;11.23;6.28;;;22.80;99.90;;;;;;5050551;28;20079;-78
2022/08/30 08:28:52;;;;;;;13.85;7.30;;;23.10;99.90;;;;;;5051863;28;20029;-77
2022/08/30 08:31:24;;;;;;;11.18;6.65;;;23.30;99.90;;;;;;5055479;28;20037;-77
2022/08/30 08:33:50;;;;;;;14.88;6.68;;;23.60;99.90;;;;;;5054167;28;20033;-77
2022/08/30 08:36:17;;;;;;;11.23;6.40;;;23.50;99.90;;;;;;5055557;28;20028;-76
2022/08/30 08:38:43;;;;;;;19.77;6.97;;;23.50;99.90;;;;;;5055298;28;20029;-77
2022/08/30 08:41:49;;;;;;;15.63;6.72;;;23.60;99.90;;;;;;5055639;28;20017;-77
2022/08/30 08:44:27;;;;;;;15.25;6.70;;;23.60;99.90;;;;;;5054785;28;20037;-77
2022/08/30 08:47:29;;;;;;;9.13;5.85;;;23.50;99.90;;;;;;5055399;28;20031;-77
2022/08/30 08:50:01;;;;;;;9.45;6.43;;;23.40;99.90;;;;;;5051319;28;20090;-77
2022/08/30 08:55:33;;;;;;;12.25;5.63;;;24.10;99.90;;;;;;5054924;28;20098;-77
2022/08/30 08:58:00;;;;;;;13.95;7.20;;;24.30;99.90;;;;;;5051513;28;20516;-77
2022/08/30 09:00:26;;;;;;;12.75;6.90;;;24.60;99.90;;;;;;5069458;28;20121;-77
2022/08/30 09:02:57;;;;;;;14.88;6.55;;;24.40;99.90;;;;;;5053876;28;20108;-76
2022/08/30 09:05:27;;;;;;;12.65;5.97;;;24.40;99.90;;;;;;5037018;28;20043;-78
2022/08/30 09:08:01;;;;;;;10.20;6.03;;;24.30;99.90;;;;;;5054953;28;20492;-74
2022/08/30 09:10:30;;;;;;;13.95;6.50;;;23.90;99.90;;;;;;5063584;28;20469;-73
2022/08/30 09:12:57;;;;;;;13.85;7.35;;;23.60;99.90;;;;;;5053370;28;20104;-74
2022/08/30 09:15:26;;;;;;;14.45;6.22;;;23.80;99.90;;;;;;5054553;28;20111;-75
2022/08/30 09:18:04;;;;;;;13.48;5.93;;;24.10;99.90;;;;;;5054705;28;20100;-75
2022/08/30 09:20:33;;;;;;;18.35;6.50;;;24.20;99.90;;;;;;5054734;28;20033;-76
2022/08/30 09:23:26;;;;;;;9.27;4.90;;;23.90;99.90;;;;;;5052476;28;20017;-75
2022/08/30 09:26:08;;;;;;;13.95;6.05;;;24.10;99.90;;;;;;5052193;28;20091;-76
2022/08/30 09:28:43;;;;;;;10.68;6.03;;;24.10;99.90;;;;;;5054132;28;20067;-75
2022/08/30 09:31:30;;;;;;;11.98;5.32;;;24.50;99.90;;;;;;5053381;28;20023;-76
2022/08/30 09:34:02;;;;;;;14.88;6.10;;;25.10;99.90;;;;;;5052966;28;20036;-76
2022/08/30 09:36:33;;;;;;;9.38;5.65;;;25.30;99.90;;;;;;5054349;28;20021;-76
2022/08/30 09:39:02;;;;;;;17.42;5.50;;;25.20;99.90;;;;;;5052931;28;20059;-76
2022/08/30 09:41:42;;;;;;;17.15;5.72;;;25.20;99.90;;;;;;5054198;28;20029;-76
2022/08/30 09:44:26;;;;;;;10.10;4.95;;;25.50;99.60;;;;;;5052761;28;20037;-75
2022/08/30 09:46:56;;;;;;;11.07;5.55;;;25.60;99.40;;;;;;5054218;28;20039;-75
2022/08/30 09:49:41;;;;;;;14.75;5.47;;;25.90;99.20;;;;;;5053960;28;20106;-75
2022/08/30 09:52:17;;;;;;;14.30;6.05;;;25.80;98.80;;;;;;5053970;28;20021;-78
2022/08/30 09:55:07;;;;;;;10.40;5.88;;;25.60;99.20;;;;;;5053114;28;20041;-78
2022/08/30 09:58:07;;;;;;;17.65;5.50;;;25.60;99.20;;;;;;5052164;28;20124;-74
2022/08/30 10:00:41;;;;;;;9.85;5.60;;;25.60;99.10;;;;;;5052226;28;20044;-80
2022/08/30 10:03:28;;;;;;;13.50;5.32;;;26.00;98.70;;;;;;5054001;28;20381;-78
2022/08/30 10:06:32;;;;;;;14.27;5.07;;;26.20;98.10;;;;;;5048775;28;20487;-77
2022/08/30 10:09:22;;;;;;;9.27;5.07;;;25.70;98.80;;;;;;5032780;28;20052;-77
2022/08/30 10:12:05;;;;;;;14.38;4.97;;;25.40;98.80;;;;;;5052097;28;20024;-77
2022/08/30 10:14:44;;;;;;;9.10;5.05;;;25.60;98.70;;;;;;5053518;28;20039;-77
2022/08/30 10:17:40;;;;;;;5.53;4.53;;;25.30;99.50;;;;;;5053735;28;20025;-77
2022/08/30 10:20:18;;;;;;;12.50;4.95;;;25.80;98.50;;;;;;5053290;28;20083;-78
2022/08/30 10:22:55;;;;;;;11.80;4.80;;;26.00;97.70;;;;;;5068945;28;20167;-77
2022/08/30 10:25:32;;;;;;;9.70;3.85;;;26.00;98.20;;;;;;5053073;28;20032;-78
2022/08/30 10:28:29;;;;;;;18.63;4.63;;;26.70;97.30;;;;;;5053216;28;20029;-78
2022/08/30 10:31:04;;;;;;;12.07;4.80;;;26.50;96.90;;;;;;5053245;28;20485;-78
2022/08/30 10:33:37;;;;;;;15.70;4.68;;;26.50;97.50;;;;;;5053079;28;20029;-79
2022/08/30 10:36:08;;;;;;;16.35;4.18;;;26.00;97.80;;;;;;5053231;28;20400;-77
2022/08/30 10:38:36;;;;;;;16.65;4.15;;;26.20;97.90;;;;;;5049516;28;20064;-79
2022/08/30 10:41:27;;;;;;;14.10;4.47;;;26.40;96.70;;;;;;5050547;28;20024;-80
2022/08/30 10:44:02;;;;;;;8.98;3.83;;;25.80;97.70;;;;;;5051630;28;20043;-79
2022/08/30 10:46:59;;;;;;;16.17;4.40;;;25.60;98.20;;;;;;5052759;28;20035;-79
2022/08/30 10:49:28;;;;;;;7.80;3.65;;;25.80;97.90;;;;;;5051508;28;20048;-79
2022/08/30 10:52:05;;;;;;;11.45;3.28;;;25.80;98.00;;;;;;5052383;28;20152;-80
2022/08/30 10:54:51;;;;;;;12.55;3.63;;;26.40;97.70;;;;;;5051888;28;20048;-79
2022/08/30 10:57:18;;;;;;;12.70;3.47;;;27.00;95.90;;;;;;5051701;28;20086;-79
2022/08/30 10:59:59;;;;;;;12.13;3.35;;;27.00;95.60;;;;;;5052698;28;20057;-77
2022/08/30 11:02:43;;;;;;;17.00;3.70;;;27.20;96.00;;;;;;5052605;28;20032;-81
2022/08/30 11:05:19;;;;;;;9.57;3.47;;;27.20;95.60;;;;;;5051384;28;20372;-79
2022/08/30 11:08:21;;;;;;;8.93;3.80;;;27.30;95.80;;;;;;5052383;28;20029;-77
2022/08/30 11:10:53;;;;;;;4.82;2.80;;;27.00;95.00;;;;;;5042525;28;20029;-78
2022/08/30 11:13:24;;;;;;;9.70;3.50;;;27.00;95.50;;;;;;5052507;28;20049;-82
2022/08/30 11:16:14;;;;;;;6.43;2.80;;;27.40;95.30;;;;;;5052684;28;20044;-79
2022/08/30 11:18:56;;;;;;;10.35;3.33;;;28.20;94.50;;;;;;5051375;28;20389;-77
2022/08/30 11:21:35;;;;;;;12.48;2.70;;;28.30;93.90;;;;;;5052567;28;20075;-77
2022/08/30 11:24:08;;;;;;;9.38;3.50;;;27.80;94.30;;;;;;5039396;28;20063;-78
2022/08/30 11:26:47;;;;;;;8.02;3.17;;;28.00;94.00;;;;;;5052306;28;20086;-77
2022/08/30 11:29:33;;;;;;;16.10;3.10;;;28.30;93.40;;;;;;5040355;28;20033;-77
2022/08/30 11:32:12;;;;;;;6.47;3.15;;;28.20;93.60;;;;;;5051192;28;20025;-78
2022/08/30 11:34:46;;;;;;;11.52;3.35;;;28.40;93.40;;;;;;5052453;28;20090;-78
2022/08/30 11:37:34;;;;;;;3.67;2.25;;;28.60;93.20;;;;;;5051159;28;20025;-77
2022/08/30 11:40:03;;;;;;;15.45;3.55;;;28.40;93.90;;;;;;5052606;28;20040;-83
2022/08/30 11:42:51;;;;;;;9.20;2.80;;;29.00;92.30;;;;;;5052223;28;20017;-79
2022/08/30 11:45:23;;;;;;;10.68;2.80;;;28.90;93.10;;;;;;5052430;28;20017;-80
2022/08/30 11:47:53;;;;;;;12.80;2.40;;;28.70;92.70;;;;;;5052324;28;20052;-77
2022/08/30 11:50:53;;;;;;;6.70;2.15;;;29.10;92.40;;;;;;5052582;28;20028;-82
2022/08/30 11:53:37;;;;;;;13.10;2.70;;;28.80;92.30;;;;;;5042029;28;20075;-76
2022/08/30 11:56:09;;;;;;;6.47;2.28;;;28.30;93.30;;;;;;5050938;28;20535;-77
2022/08/30 11:59:00;;;;;;;8.40;2.75;;;28.20;92.50;;;;;;5052201;28;20033;-77
2022/08/30 12:01:26;;;;;;;10.48;2.63;;;28.30;92.30;;;;;;5054841;28;20068;-76
2022/08/30 12:04:06;;;;;;;6.40;2.17;;;28.10;92.60;;;;;;5052115;28;20060;-77
2022/08/30 12:06:50;;;;;;;13.38;2.28;;;28.40;92.20;;;;;;5056081;28;20029;-77
2022/08/30 12:09:25;;;;;;;3.88;1.70;;;28.90;91.70;;;;;;5056071;28;20164;-79
2022/08/30 12:11:53;;;;;;;11.00;2.08;;;29.80;91.20;;;;;;5054763;28;20024;-79
2022/08/30 12:14:43;;;;;;;16.52;2.17;;;30.60;90.40;;;;;;5055947;28;20465;-76
2022/08/30 12:20:25;;;;;;;10.75;1.98;;;30.40;90.00;;;;;;5055804;28;20021;-76
2022/08/30 12:22:52;;;;;;;8.93;2.47;;;29.80;90.10;;;;;;5071058;28;20116;-76
2022/08/30 12:25:33;;;;;;;11.10;1.92;;;29.60;90.00;;;;;;5054883;28;20461;-76
2022/08/30 12:28:16;;;;;;;16.98;2.08;;;29.90;89.80;;;;;;5054609;28;20082;-76
2022/08/30 12:30:42;;;;;;;6.95;2.35;;;30.20;89.40;;;;;;5055759;28;20389;-77
2022/08/30 12:33:21;;;;;;;8.82;2.22;;;30.50;89.20;;;;;;5054369;28;20413;-79
2022/08/30 12:35:48;;;;;;;4.93;2.10;;;29.40;88.90;;;;;;5055101;28;20124;-76
2022/08/30 12:38:18;;;;;;;8.48;2.15;;;28.80;90.00;;;;;;5055520;28;20475;-76
2022/08/30 12:40:55;;;;;;;5.50;2.17;;;28.30;91.30;;;;;;5055395;28;20108;-77
2022/08/30 12:43:48;;;;;;;8.10;2.00;;;28.10;91.40;;;;;;5055561;28;20028;-81
2022/08/30 12:46:18;;;;;;;8.50;2.22;;;28.70;91.00;;;;;;5055563;28;20031;-77
2022/08/30 12:48:44;;;;;;;6.75;2.15;;;28.40;91.00;;;;;;5053235;28;20026;-76
2022/08/30 12:51:26;;;;;;;5.40;2.00;;;28.00;91.30;;;;;;5044871;28;20053;-76
2022/08/30 12:53:53;;;;;;;6.30;2.63;;;28.40;91.40;;;;;;5055049;28;20043;-76
2022/08/30 12:56:19;;;;;;;5.70;2.35;;;28.40;91.00;;;;;;5055299;28;20029;-76
2022/08/30 12:58:51;;;;;;;5.07;2.13;;;28.40;91.30;;;;;;5055124;28;20036;-76
2022/08/30 13:01:34;;;;;;;9.93;1.88;;;29.10;91.00;;;;;;5055039;28;20087;-76
2022/08/30 13:04:22;;;;;;;8.68;2.08;;;29.20;90.80;;;;;;5054726;28;20036;-76
2022/08/30 13:06:50;;;;;;;3.17;2.25;;;28.90;91.10;;;;;;5054768;28;20033;-76
2022/08/30 13:09:32;;;;;;;6.95;2.28;;;29.50;89.90;;;;;;5054786;28;20034;-77