Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:27;;;;;;;3.58;1.90;;;;;;;-148.88;90.73;77071.31;5033803;28;20026;-84
2022/11/11 00:03:54;;;;;;;4.05;1.98;;;;;;;-148.88;90.21;77071.31;5033745;28;20028;-84
2022/11/11 00:06:19;;;;;;;3.88;1.80;;;;;;;-148.88;90.46;77073.34;5033712;28;20025;-83
2022/11/11 00:08:46;;;;;;;8.13;2.67;;;;;;;-148.88;90.61;77069.28;5033896;28;20029;-84
2022/11/11 00:11:12;;;;;;;7.13;3.08;;;;;;;-148.88;90.53;77073.34;5033992;28;20064;-83
2022/11/11 00:13:39;;;;;;;6.65;2.17;;;;;;;-148.88;90.78;77073.34;5149026;22;20050;-80
2022/11/11 00:16:11;;;;;;;7.63;2.95;;;;;;;-148.88;90.48;77073.34;5060657;28;20033;-80
2022/11/11 00:27:04;;;;;;;5.25;1.98;;;;;;;-148.88;89.83;77065.22;5062633;28;20294;-81
2022/11/11 00:29:29;;;;;;;3.95;2.08;;;;;;;-148.88;90.77;77077.41;5061252;28;20025;-81
2022/11/11 00:34:39;;;;;;;3.60;1.83;;;;;;;-148.88;89.92;77065.22;5062615;28;20082;-81
2022/11/11 00:37:04;;;;;;;4.47;1.65;;;;;;;-148.88;90.27;77069.28;5061468;28;20025;-80
2022/11/11 00:39:29;;;;;;;4.45;1.83;;;;;;;-148.88;90.26;77079.44;5060892;28;20047;-81
2022/11/11 00:41:54;;;;;;;7.22;2.80;;;;;;;-148.88;89.68;77081.47;5062421;28;20040;-80
2022/11/11 00:44:20;;;;;;;9.05;2.78;;;;;;;-148.88;90.36;77087.56;5059678;28;20036;-79
2022/11/11 00:52:13;;;;;;;5.15;1.75;;;;;;;-148.88;89.31;77085.53;5060940;28;19973;-81
2022/11/11 00:54:38;;;;;;;7.10;2.65;;;;;;;-148.88;89.36;77097.72;5062605;28;20048;-81
2022/11/11 00:57:04;;;;;;;4.22;1.67;;;;;;;-148.88;89.50;77099.75;5061774;28;20156;-81
2022/11/11 00:59:29;;;;;;;7.10;2.58;;;;;;;-148.88;89.31;77083.50;5061998;28;20391;-80
2022/11/11 01:01:54;;;;;;;4.55;2.10;;;;;;;-148.88;89.13;77093.66;5062431;28;20043;-81
2022/11/11 01:04:20;;;;;;;7.50;1.80;;;;;;;-148.88;89.40;77111.97;5060561;28;20021;-81
2022/11/11 01:06:45;;;;;;;8.68;3.08;;;;;;;-148.88;89.14;77107.91;5062552;28;20024;-80
2022/11/11 01:09:10;;;;;;;7.57;2.80;;;;;;;-148.88;89.51;77103.81;5062575;28;20510;-81
2022/11/11 01:11:35;;;;;;;6.90;1.88;;;;;;;-148.88;89.55;77109.94;5060320;28;20046;-81
2022/11/11 01:14:01;;;;;;;8.15;2.10;;;;;;;-148.88;89.63;77122.13;5060403;28;20029;-81
2022/11/11 01:16:26;;;;;;;8.82;3.05;;;;;;;-148.88;89.06;77107.91;5062366;28;20372;-81
2022/11/11 01:18:52;;;;;;;9.07;3.22;;;;;;;-148.88;88.89;77120.09;5063372;28;20021;-80
2022/11/11 01:21:20;;;;;;;6.47;3.03;;;;;;;-148.88;89.32;77128.22;5075118;28;20008;-79
2022/11/11 01:23:48;;;;;;;6.38;2.60;;;;;;;-148.88;89.32;77130.25;5073227;28;20020;-80
2022/11/11 01:26:23;;;;;;;6.18;2.67;;;;;;;-148.88;89.33;77124.16;5065895;28;20107;-81
2022/11/11 01:28:50;;;;;;;7.97;2.83;;;;;;;-148.88;88.65;77130.25;5062075;28;20107;-81
2022/11/11 01:31:16;;;;;;;6.38;2.03;;;;;;;-148.88;88.90;77138.38;5062925;28;20029;-81
2022/11/11 01:33:42;;;;;;;5.90;2.15;;;;;;;-148.88;89.32;77124.16;5061227;28;20036;-81
2022/11/11 01:36:14;;;;;;;7.35;2.03;;;;;;;-148.88;89.00;77120.09;5062291;28;20029;-81
2022/11/11 01:38:41;;;;;;;5.30;1.90;;;;;;;-148.88;88.67;77138.38;5060795;28;20092;-81
2022/11/11 01:43:53;;;;;;;8.73;2.95;;;;;;;-148.88;89.23;77130.25;5061924;28;20117;-81
2022/11/11 01:46:27;;;;;;;9.02;3.08;;;;;;;-148.88;89.26;77134.31;5061315;28;20052;-81
2022/11/11 01:51:51;;;;;;;10.93;2.08;;;;;;;-148.88;90.63;77170.88;5062531;28;20078;-81
2022/11/11 01:54:42;;;;;;;7.07;2.40;;;;;;;-148.88;90.61;77158.69;5059963;28;20085;-81
2022/11/11 01:57:35;;;;;;;6.53;2.03;;;;;;;-148.88;89.92;77146.50;5060473;28;20097;-81
2022/11/11 02:00:04;;;;;;;6.35;2.00;;;;;;;-148.88;89.58;77146.50;5054166;28;20104;-79
2022/11/11 02:02:39;;;;;;;6.95;2.90;;;;;;;-148.88;90.37;77150.56;5058166;28;20047;-80
2022/11/11 02:07:53;;;;;;;3.08;1.85;;;;;;;-148.88;90.04;77138.38;5062234;28;20040;-80
2022/11/11 02:10:24;;;;;;;6.90;2.72;;;;;;;-148.88;90.15;77138.38;5061139;28;20479;-81
2022/11/11 02:15:36;;;;;;;7.40;2.60;;;;;;;-148.88;89.90;77138.38;5060732;28;20040;-81
2022/11/11 02:18:01;;;;;;;8.20;1.73;;;;;;;-148.88;89.87;77134.31;5059254;28;20029;-81
2022/11/11 02:20:29;;;;;;;7.18;1.65;;;;;;;-148.88;89.21;77140.41;5059285;28;20027;-81
2022/11/11 02:23:06;;;;;;;5.25;2.30;;;;;;;-148.88;89.14;77136.34;5060807;28;20548;-81
2022/11/11 02:25:32;;;;;;;6.03;1.90;;;;;;;-148.88;89.59;77148.53;5060610;28;20132;-81
2022/11/11 02:28:03;;;;;;;4.22;2.00;;;;;;;-148.88;89.40;77154.63;5059743;28;20029;-81
2022/11/11 02:30:28;;;;;;;4.80;2.40;;;;;;;-148.88;89.51;77160.72;5061665;28;20021;-81
2022/11/11 02:32:54;;;;;;;6.75;3.10;;;;;;;-148.88;89.73;77170.88;5058784;28;20043;-81
2022/11/11 02:35:20;;;;;;;8.25;2.20;;;;;;;-148.88;90.21;77183.06;5055444;28;20033;-79
2022/11/11 02:37:49;;;;;;;5.72;2.10;;;;;;;-148.88;90.43;77185.09;5054751;28;20040;-80
2022/11/11 02:41:55;;;;;;;4.07;2.03;;;;;;;-148.88;90.04;77174.94;5060753;28;20032;-81
2022/11/11 02:43:29;;;;;;;6.28;2.05;;;;;;;-148.88;90.36;77170.88;5060951;28;20416;-81
2022/11/11 02:45:54;;;;;;;3.50;1.60;;;;;;;-148.88;90.19;77166.81;5059939;28;20029;-81
2022/11/11 02:48:20;;;;;;;6.15;2.97;;;;;;;-148.88;90.62;77176.97;5060469;28;20502;-81
2022/11/11 02:50:46;;;;;;;7.28;3.22;;;;;;;-148.88;91.09;77195.25;5060956;28;20091;-81
2022/11/11 02:53:11;;;;;;;6.65;2.10;;;;;;;-148.88;91.08;77181.03;5059159;28;20063;-81
2022/11/11 02:55:36;;;;;;;9.57;2.13;;;;;;;-148.88;90.53;77166.81;5059706;28;20028;-81
2022/11/11 02:58:02;;;;;;;7.53;2.25;;;;;;;-148.88;90.70;77179.00;5059704;28;20060;-81
2022/11/11 03:00:28;;;;;;;5.63;2.10;;;;;;;-148.88;90.96;77181.03;5060989;28;20021;-81
2022/11/11 03:02:53;;;;;;;5.65;2.13;;;;;;;-148.88;90.70;77179.00;5060661;28;20052;-81
2022/11/11 03:05:19;;;;;;;6.10;2.80;;;;;;;-148.88;90.54;77172.91;5060926;28;20036;-81
2022/11/11 03:07:44;;;;;;;7.15;2.80;;;;;;;-148.88;91.51;77179.00;5060565;28;20059;-81
2022/11/11 03:10:09;;;;;;;5.28;1.90;;;;;;;-148.88;90.86;77158.69;5061002;28;20025;-81
2022/11/11 03:12:35;;;;;;;5.07;1.98;;;;;;;-148.88;91.03;77162.75;5056501;28;20021;-80
2022/11/11 03:15:00;;;;;;;6.10;2.92;;;;;;;-148.88;90.90;77166.81;5061188;28;20086;-81
2022/11/11 03:17:38;;;;;;;8.98;2.97;;;;;;;-148.88;91.08;77166.81;5062977;28;20029;-80
2022/11/11 03:23:04;;;;;;;4.97;2.08;;;;;;;-148.88;90.64;77172.91;5063195;28;20028;-81
2022/11/11 03:25:39;;;;;;;7.97;2.38;;;;;;;-148.88;90.80;77160.72;5062347;28;20028;-81
2022/11/11 03:28:04;;;;;;;7.72;2.90;;;;;;;-148.88;90.14;77150.56;5061471;28;20025;-80
2022/11/11 03:30:29;;;;;;;6.43;2.10;;;;;;;-148.88;90.19;77162.75;5062215;28;20033;-81
2022/11/11 03:32:55;;;;;;;5.75;2.55;;;;;;;-148.88;90.29;77154.63;5062395;28;20118;-81
2022/11/11 03:35:20;;;;;;;6.50;2.20;;;;;;;-148.88;90.67;77162.75;5066026;28;20025;-81
2022/11/11 03:40:29;;;;;;;;;;;;;;;-148.88;89.75;77126.19;5067016;28;20028;-81
2022/11/11 03:42:57;;;;;;;5.07;2.13;;;;;;;-148.88;89.81;77134.31;5065684;28;19909;-81
2022/11/11 03:45:22;;;;;;;6.18;2.03;;;;;;;-148.88;89.17;77124.16;5066290;28;20041;-81
2022/11/11 03:47:48;;;;;;;7.85;3.25;;;;;;;-148.88;88.99;77126.19;5064680;28;20045;-80
2022/11/11 03:50:13;;;;;;;5.78;2.22;;;;;;;-148.88;89.30;77126.19;5063968;28;20079;-81
2022/11/11 03:52:42;;;;;;;7.05;3.22;;;;;;;-148.88;89.27;77136.34;5065459;28;20032;-81
2022/11/11 03:55:08;;;;;;;5.78;2.17;;;;;;;-148.88;89.19;77126.19;5064536;28;20162;-79
2022/11/11 03:57:33;;;;;;;5.57;2.10;;;;;;;-148.88;89.72;77136.34;5061198;28;20056;-80
2022/11/11 03:59:59;;;;;;;6.40;2.10;;;;;;;-148.88;89.28;77124.16;5062658;28;20036;-79
2022/11/11 04:10:37;;;;;;;;;;;;;;;-148.88;88.77;77116.03;5064380;28;20036;-81
2022/11/11 04:16:05;;;;;;;4.18;2.22;;;;;;;-148.88;89.09;77120.09;5063008;28;20423;-80
2022/11/11 04:24:00;;;;;;;5.65;2.38;;;;;;;-148.88;88.56;77126.19;5063486;28;20036;-80
2022/11/11 04:26:25;;;;;;;4.72;2.22;;;;;;;-148.88;88.30;77118.06;5057468;28;20025;-78
2022/11/11 04:31:35;;;;;;;6.28;1.98;;;;;;;-148.88;88.41;77132.28;5075368;28;20055;-78
2022/11/11 04:34:00;;;;;;;6.18;2.35;;;;;;;-148.88;88.77;77132.28;5071658;28;20021;-81
2022/11/11 04:36:26;;;;;;;6.82;3.08;;;;;;;-148.88;88.64;77136.34;5066154;28;20039;-80
2022/11/11 04:41:36;;;;;;;10.20;2.10;;;;;;;-148.88;88.18;77130.25;5064587;28;20039;-80
2022/11/11 04:46:45;;;;;;;;;;;;;;;-148.88;88.05;77132.28;5063126;28;20074;-81
2022/11/11 04:49:10;;;;;;;5.77;2.50;;;;;;;-148.88;87.99;77142.44;5063287;28;19960;-79
2022/11/11 04:54:19;;;;;;;6.40;2.35;;;;;;;-148.88;87.63;77136.34;5061439;28;20075;-81
2022/11/11 04:56:49;;;;;;;4.43;2.15;;;;;;;-148.88;88.09;77150.56;5059714;28;20445;-80
2022/11/11 04:59:15;;;;;;;5.13;2.40;;;;;;;-148.88;87.67;77136.34;5061174;28;20021;-81
2022/11/11 05:04:24;;;;;;;7.20;2.13;;;;;;;-148.88;87.60;77134.31;5057450;28;20028;-78
2022/11/11 05:09:33;;;;;;;4.97;1.95;;;;;;;-148.88;88.05;77150.56;5060085;28;20036;-79
2022/11/11 05:11:59;;;;;;;5.15;2.15;;;;;;;-148.88;87.65;77150.56;5060666;28;20045;-79
2022/11/11 05:22:39;;;;;;;6.32;2.08;;;;;;;-148.88;88.07;77172.91;5062803;28;20067;-79
2022/11/11 05:25:29;;;;;;;4.22;1.83;;;;;;;-148.88;88.46;77185.09;5062161;28;20122;-79
2022/11/11 05:27:52;;;;;;;5.03;2.20;;;;;;;-148.88;88.06;77166.81;5061161;28;20036;-79
2022/11/11 05:30:19;;;;;;;5.72;2.05;;;;;;;-148.88;88.09;77176.97;5059580;28;20025;-80
2022/11/11 05:32:45;;;;;;;6.70;1.90;;;;;;;-148.88;88.65;77185.09;5061441;28;20024;-80
2022/11/11 05:35:11;;;;;;;4.65;2.28;;;;;;;-148.88;88.26;77183.06;5060279;28;20017;-81
2022/11/11 05:37:36;;;;;;;5.47;2.25;;;;;;;-148.88;88.33;77187.13;5063307;28;20406;-80
2022/11/11 05:40:02;;;;;;;8.05;2.70;;;;;;;-148.88;88.05;77185.09;5058914;28;20025;-80
2022/11/11 05:42:27;;;;;;;7.72;2.25;;;;;;;-148.88;87.84;77183.06;5059420;28;20029;-80
2022/11/11 05:44:53;;;;;;;8.10;2.65;;;;;;;-148.88;87.43;77183.06;5060461;28;20025;-80
2022/11/11 05:47:18;;;;;;;5.05;1.98;;;;;;;-148.88;87.84;77195.25;5061540;28;20046;-80
2022/11/11 05:49:43;;;;;;;6.32;2.53;;;;;;;-148.88;88.16;77193.22;5059594;28;20485;-80
2022/11/11 05:52:15;;;;;;;5.32;2.15;;;;;;;-148.88;88.46;77199.31;5059983;28;20027;-79
2022/11/11 05:54:41;;;;;;;6.28;3.08;;;;;;;-148.88;88.58;77211.53;5061810;28;20021;-80
2022/11/11 05:57:06;;;;;;;8.50;3.15;;;;;;;-148.88;88.87;77211.53;5061396;28;20039;-81
2022/11/11 05:59:31;;;;;;;5.40;1.75;;;;;;;-148.88;88.89;77223.72;5061728;28;20029;-81
2022/11/11 06:01:57;;;;;;;4.97;2.33;;;;;;;-148.88;88.94;77215.59;5060655;28;20101;-80
2022/11/11 06:04:22;;;;;;;6.60;2.58;;;;;;;-148.88;89.26;77213.56;5061080;28;20075;-79
2022/11/11 06:06:48;;;;;;;10.35;2.95;;;;;;;-148.88;89.12;77211.53;5059142;28;20456;-81
2022/11/11 06:09:13;;;;;;;6.50;2.00;;;;;;;-148.88;88.57;77207.47;5060879;28;20079;-80
2022/11/11 06:11:38;;;;;;;4.70;1.98;;;;;;;-148.88;89.54;77221.69;5059724;28;20510;-80
2022/11/11 06:14:04;;;;;;;4.53;1.90;;;;;;;-148.88;89.34;77217.63;5060038;28;20057;-80
2022/11/11 06:16:30;;;;;;;4.07;2.20;;;;;;;-148.88;88.66;77211.53;5057983;28;20132;-78
2022/11/11 06:18:56;;;;;;;5.15;2.25;;;;;;;-148.88;88.93;77219.66;5057234;28;20040;-78
2022/11/11 06:21:21;;;;;;;6.78;2.50;;;;;;;-148.88;89.08;77227.78;5059512;28;20029;-78
2022/11/11 06:23:46;;;;;;;7.45;2.30;;;;;;;-148.88;89.08;77235.91;5058852;28;20033;-78
2022/11/11 06:26:13;;;;;;;7.68;2.38;;;;;;;-148.88;89.02;77235.91;5059060;28;20078;-78
2022/11/11 06:28:46;;;;;;;6.47;2.40;;;;;;;-148.88;88.90;77233.88;5058775;28;20407;-78
2022/11/11 06:31:15;;;;;;;5.53;3.08;;;;;;;-148.88;89.21;77231.84;5058520;28;20029;-78
2022/11/11 06:33:40;;;;;;;11.50;3.35;;;;;;;-148.88;89.43;77242.00;5057027;28;20546;-78
2022/11/11 06:36:07;;;;;;;4.95;2.17;;;;;;;-148.88;89.24;77239.97;5058986;28;20061;-78
2022/11/11 06:38:32;;;;;;;3.80;1.85;;;;;;;-148.88;89.51;77250.13;5057674;28;20025;-78
2022/11/11 06:40:58;;;;;;;8.27;2.53;;;;;;;-148.88;88.84;77237.94;5057343;28;20035;-78
2022/11/11 06:43:23;;;;;;;5.22;2.17;;;;;;;-148.88;88.92;77231.84;5058551;28;20085;-78
2022/11/11 06:45:50;;;;;;;5.75;1.90;;;;;;;-148.88;89.17;77244.03;5058967;28;20021;-78
2022/11/11 06:48:16;;;;;;;4.50;1.77;;;;;;;-148.88;89.51;77256.22;5058958;28;20540;-78
2022/11/11 06:50:41;;;;;;;6.13;2.47;;;;;;;-148.88;89.32;77246.06;5059179;28;20033;-78
2022/11/11 06:53:09;;;;;;;5.57;2.90;;;;;;;-148.88;89.68;77250.13;5058394;28;20448;-78
2022/11/11 06:55:35;;;;;;;4.72;2.90;;;;;;;-148.88;89.60;77258.25;5059234;28;20036;-77
2022/11/11 06:58:26;;;;;;;5.80;2.78;;;;;;;-148.88;89.03;77248.09;5059166;28;20029;-78
2022/11/11 07:00:52;;;;;;;5.03;2.80;;;;;;;-148.88;88.80;77250.13;5057376;28;20033;-78
2022/11/11 07:03:19;;;;;;;4.85;1.88;;;;;;;-148.88;88.77;77239.97;5057535;28;20039;-78
2022/11/11 07:05:45;;;;;;;3.90;2.03;;;;;;;-148.88;88.78;77252.16;5057824;28;20078;-78
2022/11/11 07:08:13;;;;;;;4.30;1.88;;;;;;;-148.88;88.79;77260.28;5059450;28;20024;-78
2022/11/11 07:10:42;;;;;;;8.32;3.17;;;;;;;-148.88;88.83;77250.13;5062347;28;20025;-77
2022/11/11 07:13:08;;;;;;;4.35;2.17;;;;;;;-148.88;88.74;77258.25;5061861;28;20029;-78
2022/11/11 07:15:34;;;;;;;8.88;2.03;;;;;;;-148.88;88.22;77246.06;5061997;28;20029;-78
2022/11/11 07:18:00;;;;;;;5.03;1.77;;;;;;;-148.88;87.80;77239.97;5060690;28;20372;-78
2022/11/11 07:20:25;;;;;;;6.38;2.08;;;;;;;-148.88;88.15;77239.97;5061920;28;20032;-78
2022/11/11 07:22:50;;;;;;;6.63;2.75;;;;;;;-148.88;87.97;77244.03;5062047;28;20452;-78
2022/11/11 07:25:16;;;;;;;3.47;1.80;;;;;;;-148.88;88.53;77244.03;5061863;28;20470;-78
2022/11/11 07:27:42;;;;;;;3.08;1.88;;;;;;;-148.88;88.13;77239.97;5061620;28;20086;-78
2022/11/11 07:30:09;;;;;;;4.53;1.88;;;;;;;-148.88;87.64;77235.91;5060402;28;20029;-78
2022/11/11 07:32:35;;;;;;;7.30;1.85;;;;;;;-148.88;87.25;77231.84;5062598;28;20025;-78
2022/11/11 07:35:00;;;;;;;6.57;2.15;;;;;;;-148.88;87.33;77213.56;5062512;28;20075;-78
2022/11/11 07:37:26;;;;;;;9.20;1.95;;;;;;;-148.88;86.71;77219.66;5061899;28;20367;-78
2022/11/11 07:39:51;;;;;;;6.32;2.40;;;;;;;-148.88;86.95;77203.41;5062010;28;20391;-78
2022/11/11 07:42:17;;;;;;;8.20;2.58;;;;;;;-148.88;85.74;77193.22;5061578;28;20033;-78
2022/11/11 07:44:43;;;;;;;6.53;2.65;;;;;;;-148.88;85.60;77183.06;5060863;28;20080;-78
2022/11/11 07:47:08;;;;;;;6.70;1.67;;;;;;;-148.88;85.14;77174.94;5060094;28;20090;-78
2022/11/11 07:49:34;;;;;;;8.38;2.15;;;;;;;-148.88;84.73;77179.00;5060374;28;20017;-78
2022/11/11 07:51:59;;;;;;;4.55;1.88;;;;;;;-148.88;84.36;77168.84;5060180;28;20021;-78
2022/11/11 07:54:24;;;;;;;4.80;1.45;;;;;;;-148.88;83.88;77170.88;5058270;28;20083;-78
2022/11/11 07:56:50;;;;;;;4.93;2.42;;;;;;;-148.88;83.01;77158.69;5060235;28;20443;-78
2022/11/11 07:59:15;;;;;;;2.80;1.65;;;;;;;-148.88;83.01;77158.69;5060187;28;20499;-78
2022/11/11 08:01:41;;;;;;;3.92;1.70;;;;;;;-148.88;82.76;77152.59;5060620;28;20029;-78
2022/11/11 08:04:06;;;;;;;5.53;2.15;;;;;;;-148.88;83.07;77158.69;5058487;28;20031;-78
2022/11/11 08:06:31;;;;;;;4.80;1.77;;;;;;;-148.88;81.53;77152.59;5059472;28;20107;-78
2022/11/11 08:08:57;;;;;;;5.57;2.22;;;;;;;-148.88;81.97;77146.50;5060947;28;20031;-77
2022/11/11 08:14:08;;;;;;;3.15;1.40;;;;;;;-148.88;81.66;77138.38;5060528;28;20078;-78
2022/11/11 08:16:34;;;;;;;5.15;1.55;;;;;;;-148.88;81.81;77138.38;5061489;28;20017;-77
2022/11/11 08:19:00;;;;;;;4.45;2.17;;;;;;;-148.88;81.19;77140.41;5060571;28;20052;-77
2022/11/11 08:21:26;;;;;;;4.28;2.13;;;;;;;-148.88;80.48;77130.25;5061693;28;20032;-78
2022/11/11 08:23:51;;;;;;;5.65;2.33;;;;;;;-148.88;80.39;77128.22;5059097;28;20025;-78
2022/11/11 08:26:18;;;;;;;3.65;2.10;;;;;;;-148.88;80.81;77126.19;5059463;28;20024;-78
2022/11/11 08:28:43;;;;;;;5.60;2.38;;;;;;;-148.88;80.34;77116.03;5059137;28;20051;-76
2022/11/11 08:31:09;;;;;;;5.57;1.70;;;;;;;-148.88;80.08;77114.00;5060225;28;20108;-78
2022/11/11 08:33:34;;;;;;;4.88;2.20;;;;;;;-148.88;80.49;77114.00;5059456;28;20051;-78
2022/11/11 08:36:01;;;;;;;4.95;2.20;;;;;;;-148.88;79.64;77111.97;5059978;28;20048;-78
2022/11/11 08:38:26;;;;;;;6.07;2.92;;;;;;;-148.88;79.86;77109.94;5058658;28;20449;-78
2022/11/11 08:40:51;;;;;;;6.40;2.50;;;;;;;-148.88;79.71;77101.78;5060148;28;20029;-78
2022/11/11 08:43:17;;;;;;;4.75;1.48;;;;;;;-148.88;78.64;77095.69;5058727;28;20044;-77
2022/11/11 08:45:43;;;;;;;4.72;1.85;;;;;;;-148.88;78.96;77087.56;5059495;28;20032;-76
2022/11/11 08:48:09;;;;;;;4.53;1.83;;;;;;;-148.88;78.32;77085.53;5061016;28;20031;-78
2022/11/11 08:50:38;;;;;;;4.18;2.25;;;;;;;-148.88;78.11;77077.41;5061378;28;20076;-78
2022/11/11 08:53:08;;;;;;;5.38;2.58;;;;;;;-148.88;77.88;77071.31;5060240;28;20025;-78
2022/11/11 08:55:35;;;;;;;3.72;1.90;;;;;;;-148.88;78.10;77067.25;5060641;28;20028;-78
2022/11/11 08:58:02;;;;;;;3.63;1.95;;;;;;;-148.88;77.19;77061.16;5059905;28;20029;-78
2022/11/11 09:00:27;;;;;;;3.85;1.92;;;;;;;-148.88;77.50;77053.03;5055208;28;20043;-79
2022/11/11 09:02:53;;;;;;;4.18;1.67;;;;;;;-148.88;77.06;77053.03;5060270;28;20479;-79
2022/11/11 09:05:19;;;;;;;7.28;2.10;;;;;;;-148.88;76.63;77053.03;5061529;28;20025;-79
2022/11/11 09:07:44;;;;;;;5.50;1.88;;;;;;;-148.88;76.25;77046.94;5056798;28;20051;-78
2022/11/11 09:10:10;;;;;;;4.50;1.90;;;;;;;-148.88;77.01;77046.94;5063485;28;20387;-78
2022/11/11 09:12:35;;;;;;;5.63;1.52;;;;;;;-148.88;76.07;77048.97;5062647;28;20033;-78
2022/11/11 09:15:00;;;;;;;5.72;2.00;;;;;;;-148.88;76.24;77044.91;5062741;28;20084;-78
2022/11/11 09:17:26;;;;;;;5.72;2.08;;;;;;;-148.88;76.06;77034.75;5062784;28;20035;-78
2022/11/11 09:19:52;;;;;;;6.43;1.92;;;;;;;-148.88;76.11;77026.63;5060818;28;20025;-77
2022/11/11 09:22:17;;;;;;;3.17;1.80;;;;;;;-148.88;75.63;77020.53;5063340;28;20028;-78
2022/11/11 09:24:42;;;;;;;4.10;1.67;;;;;;;-148.88;75.20;77018.50;5063084;28;20044;-78
2022/11/11 09:27:09;;;;;;;3.63;2.00;;;;;;;-148.88;75.00;77020.53;5062436;28;20017;-78
2022/11/11 09:29:34;;;;;;;5.32;1.90;;;;;;;-148.88;75.23;77016.47;5063377;28;20024;-78
2022/11/11 09:31:59;;;;;;;5.78;1.10;;;;;;;-148.88;75.88;77010.38;5060393;28;20059;-78
2022/11/11 09:34:24;;;;;;;6.78;2.17;;;;;;;-148.88;73.89;77008.34;5062931;28;20506;-78
2022/11/11 09:36:50;;;;;;;5.10;2.13;;;;;;;-148.88;74.44;77004.25;5062184;28;20049;-78
2022/11/11 09:39:15;;;;;;;4.43;1.80;;;;;;;-148.88;73.89;77000.19;5061508;28;20546;-77
2022/11/11 09:42:05;;;;;;;7.53;2.15;;;;;;;-148.88;74.24;77000.19;5062509;28;20032;-78
2022/11/11 09:44:43;;;;;;;4.07;1.13;;;;;;;-148.88;73.74;76996.13;5061700;28;20037;-78
2022/11/11 09:47:18;;;;;;;3.63;1.83;;;;;;;-148.88;73.56;76988.00;5060738;28;20044;-78
2022/11/11 09:49:56;;;;;;;4.07;1.70;;;;;;;-148.88;73.47;76988.00;5063350;28;20031;-78
2022/11/11 09:52:28;;;;;;;4.68;1.50;;;;;;;-148.88;72.86;76988.00;5062358;28;20499;-78
2022/11/11 09:55:18;;;;;;;5.13;2.13;;;;;;;-148.88;72.65;76965.66;5061420;28;20036;-78
2022/11/11 09:58:18;;;;;;;3.67;1.98;;;;;;;-148.88;73.17;76959.56;5058842;28;20098;-78
2022/11/11 10:00:47;;;;;;;3.85;1.70;;;;;;;-148.88;72.22;76959.56;5062062;28;20448;-78
2022/11/11 10:03:21;;;;;;;4.80;1.90;;;;;;;-148.88;71.89;76931.13;5061224;28;20052;-78
2022/11/11 10:05:56;;;;;;;6.18;1.80;;;;;;;-148.88;70.42;76943.31;5061227;28;20033;-78
2022/11/11 10:08:41;;;;;;;4.15;1.65;;;;;;;-148.88;70.57;76931.13;5060946;28;20021;-76
2022/11/11 10:11:17;;;;;;;6.13;1.98;;;;;;;-148.88;70.43;76906.75;5060720;28;20020;-77
2022/11/11 10:13:43;;;;;;;4.15;1.75;;;;;;;-148.88;70.83;76914.88;5062049;28;20025;-78
2022/11/11 10:16:22;;;;;;;3.63;1.60;;;;;;;-148.88;69.98;76908.78;5061562;28;20032;-78
2022/11/11 10:19:09;;;;;;;3.00;1.98;;;;;;;-148.88;69.80;76880.31;5060835;28;20037;-78
2022/11/11 10:21:57;;;;;;;5.70;1.63;;;;;;;-148.88;68.46;76872.19;5062034;28;20077;-78
2022/11/11 10:24:31;;;;;;;5.40;1.63;;;;;;;-148.88;70.16;76872.19;5061743;28;20029;-78
2022/11/11 10:26:58;;;;;;;;;;;;;;;-148.88;70.12;76870.16;5061826;28;20099;-79
2022/11/11 10:29:25;;;;;;;4.45;1.60;;;;;;;-148.88;69.17;76841.72;5059200;28;20359;-78
2022/11/11 10:32:07;;;;;;;3.85;1.60;;;;;;;-148.88;68.04;76837.66;5061490;28;20029;-78
2022/11/11 10:34:33;;;;;;;5.07;1.60;;;;;;;-148.88;67.56;76845.78;5059291;28;20017;-77
2022/11/11 10:37:00;;;;;;;5.38;1.77;;;;;;;-148.88;67.37;76851.88;5061807;28;20083;-78
2022/11/11 10:39:53;;;;;;;3.33;1.50;;;;;;;-148.88;67.47;76845.78;5061647;28;20039;-78
2022/11/11 10:42:19;;;;;;;5.10;1.60;;;;;;;-148.88;68.58;76841.72;5043363;28;20043;-78
2022/11/11 10:44:44;;;;;;;4.95;1.50;;;;;;;-148.88;67.87;76857.97;5065578;28;20041;-78
2022/11/11 10:47:35;;;;;;;3.05;1.52;;;;;;;-148.88;69.57;76833.59;5065192;28;20060;-78
2022/11/11 10:50:15;;;;;;;3.65;1.70;;;;;;;-148.88;68.19;76811.25;5065281;28;20021;-78
2022/11/11 10:52:53;;;;;;;3.28;1.35;;;;;;;-148.88;67.69;76827.50;5065261;28;20364;-78
2022/11/11 10:55:37;;;;;;;4.68;1.60;;;;;;;-148.88;68.68;76821.41;5065395;28;20076;-78
2022/11/11 10:58:23;;;;;;;5.32;1.77;;;;;;;-148.88;68.26;76821.41;5064212;28;20040;-78
2022/11/11 11:00:52;;;;;;;4.07;1.50;;;;;;;-148.88;68.48;76815.31;5064464;28;20025;-78
2022/11/11 11:03:52;;;;;;;6.18;1.98;;;;;;;-148.88;68.54;76821.41;5063768;28;20430;-78
2022/11/11 11:06:23;;;;;;;5.20;1.90;;;;;;;-148.88;67.78;76805.16;5064807;28;20422;-78
2022/11/11 11:08:54;;;;;;;4.32;1.85;;;;;;;-148.88;68.92;76811.25;5064383;28;20086;-78
2022/11/11 11:11:28;;;;;;;3.50;1.80;;;;;;;-148.88;67.86;76801.09;5064907;28;20064;-78
2022/11/11 11:13:57;;;;;;;;;;;;;;;-148.88;69.10;76776.72;5064296;28;20512;-78
2022/11/11 11:16:28;;;;;;;3.50;1.77;;;;;;;-148.88;67.33;76788.91;5064895;28;19965;-78
2022/11/11 11:19:25;;;;;;;4.32;2.05;;;;;;;-148.88;67.49;76762.50;5065033;28;20064;-78
2022/11/11 11:21:55;;;;;;;5.15;2.10;;;;;;;-148.88;67.26;76752.31;5062347;28;20025;-78
2022/11/11 11:24:36;;;;;;;6.25;2.75;;;;;;;-148.88;67.39;76740.13;5063823;28;20036;-78
2022/11/11 11:27:10;;;;;;;5.53;2.20;;;;;;;-148.88;68.24;76727.94;5057991;28;20072;-77
2022/11/11 11:29:38;;;;;;;7.07;1.92;;;;;;;-148.88;66.59;76719.81;5059448;28;20025;-78
2022/11/11 11:32:09;;;;;;;3.80;1.50;;;;;;;-148.88;66.41;76703.56;5059292;28;20025;-78
2022/11/11 11:34:53;;;;;;;4.05;2.00;;;;;;;-148.88;66.11;76707.63;5058593;28;20036;-78
2022/11/11 11:37:21;;;;;;;3.22;1.60;;;;;;;-148.88;66.50;76679.19;5058484;28;20483;-78
2022/11/11 11:39:47;;;;;;;3.08;1.80;;;;;;;-148.88;67.77;76699.50;5059285;28;20033;-78
2022/11/11 11:42:33;;;;;;;4.22;1.90;;;;;;;-148.88;66.28;76667.00;5057037;28;20103;-78
2022/11/11 11:45:25;;;;;;;5.78;1.90;;;;;;;-148.88;65.62;76658.88;5058014;28;20025;-78
2022/11/11 11:48:23;;;;;;;4.93;1.90;;;;;;;-148.88;65.61;76640.59;5059076;28;20021;-76
2022/11/11 11:50:52;;;;;;;9.00;2.33;;;;;;;-148.88;66.11;76652.78;5057049;28;20024;-77
2022/11/11 11:53:37;;;;;;;4.70;1.70;;;;;;;-148.88;66.85;76691.38;5058681;28;20040;-78
2022/11/11 11:56:23;;;;;;;5.43;2.20;;;;;;;-148.88;66.50;76654.81;5058331;28;20021;-78
2022/11/11 11:58:52;;;;;;;4.28;1.67;;;;;;;-148.88;66.09;76622.31;5059639;28;20073;-78
2022/11/11 12:01:25;;;;;;;7.03;2.10;;;;;;;-148.88;66.10;76597.91;5061771;28;20561;-78
2022/11/11 12:04:19;;;;;;;5.95;1.75;;;;;;;-148.88;65.96;76601.97;5061932;28;20021;-78
2022/11/11 12:07:21;;;;;;;5.78;1.50;;;;;;;-148.88;65.56;76577.59;5058159;28;20028;-79
2022/11/11 12:09:56;;;;;;;5.07;2.03;;;;;;;-148.88;64.33;76585.72;5060438;28;20033;-79
2022/11/11 12:12:55;;;;;;;5.80;1.98;;;;;;;-148.88;65.51;76589.78;5062216;28;20040;-79
2022/11/11 12:15:32;;;;;;;4.00;1.80;;;;;;;-148.88;64.96;76565.41;5065377;22;20049;-86
2022/11/11 12:18:31;;;;;;;5.35;1.50;;;;;;;-148.88;65.40;76585.72;5074490;28;20074;-85
2022/11/11 12:21:12;;;;;;;5.13;1.77;;;;;;;-148.88;64.68;76577.59;5075850;28;20021;-86
2022/11/11 12:23:38;;;;;;;3.58;1.40;;;;;;;-148.88;64.83;76567.44;5058141;28;20033;-86
2022/11/11 12:26:40;;;;;;;4.78;1.48;;;;;;;-148.88;64.18;76559.31;5061477;28;20025;-85
2022/11/11 12:29:33;;;;;;;5.00;1.70;;;;;;;-148.88;64.27;76559.31;5079095;22;20041;-89
2022/11/11 12:32:23;;;;;;;4.15;1.55;;;;;;;-148.88;64.40;76555.25;5053583;28;20430;-89
2022/11/11 12:35:11;;;;;;;5.40;1.40;;;;;;;-148.88;63.33;76555.25;5054975;28;20161;-89
2022/11/11 12:38:15;;;;;;;3.88;1.25;;;;;;;-148.88;64.36;76543.06;5054708;28;20108;-90
2022/11/11 12:40:56;;;;;;;3.72;1.20;;;;;;;-148.88;63.45;76534.94;5033999;28;20033;-89
2022/11/11 12:43:34;;;;;;;5.28;1.20;;;;;;;-148.88;62.21;76524.78;5034839;28;20476;-88
2022/11/11 12:46:50;;;;;;;2.65;1.25;;;;;;;-148.88;60.99;76528.84;5035235;28;20090;-88
2022/11/11 12:49:33;;;;;;;3.80;1.20;;;;;;;-148.88;62.68;76508.53;5034763;28;20041;-86
2022/11/11 12:52:26;;;;;;;3.35;1.00;;;;;;;-148.88;62.08;76498.38;5034972;28;20030;-86