Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:33;;;;;;;11.52;9.85;;;;;;;19.41;49.03;101368.22;5031118;28;20037;-69
2022/06/01 00:03:59;;;;;;;12.00;10.55;;;;;;;19.47;49.10;101364.41;5031021;28;20052;-69
2022/06/01 00:06:26;;;;;;;11.90;10.07;;;;;;;19.16;50.23;101366.22;5030619;28;20033;-69
2022/06/01 00:08:52;;;;;;;11.90;9.93;;;;;;;19.23;49.59;101368.69;5030739;28;20033;-70
2022/06/01 00:11:18;;;;;;;15.60;9.73;;;;;;;19.93;47.60;101363.31;5030669;28;20056;-69
2022/06/01 00:13:43;;;;;;;12.48;9.07;;;;;;;19.79;48.02;101364.94;5030899;28;20037;-70
2022/06/01 00:16:09;;;;;;;11.60;10.20;;;;;;;19.57;48.66;101367.16;5030443;28;20034;-70
2022/06/01 00:18:36;;;;;;;12.65;10.48;;;;;;;18.95;50.42;101364.53;5030479;28;20513;-70
2022/06/01 00:21:03;;;;;;;11.52;10.35;;;;;;;19.51;49.15;101370.13;5030524;28;20116;-69
2022/06/01 00:23:29;;;;;;;12.63;10.13;;;;;;;19.73;48.95;101366.06;5030271;28;20041;-69
2022/06/01 00:25:55;;;;;;;12.90;10.35;;;;;;;19.37;49.43;101364.38;5030889;28;20401;-69
2022/06/01 00:28:20;;;;;;;12.55;11.25;;;;;;;19.59;49.00;101372.31;5030356;28;20033;-67
2022/06/01 00:30:45;;;;;;;15.75;11.35;;;;;;;19.35;49.61;101365.75;5030276;28;20045;-70
2022/06/01 00:33:11;;;;;;;16.00;12.40;;;;;;;18.68;51.26;101363.06;5030416;28;20349;-70
2022/06/01 00:35:37;;;;;;;12.65;10.80;;;;;;;19.54;48.54;101370.41;5030615;28;20026;-69
2022/06/01 00:38:03;;;;;;;19.25;11.25;;;;;;;19.51;48.91;101375.59;5030681;28;20030;-68
2022/06/01 00:40:29;;;;;;;14.18;12.02;;;;;;;18.72;50.95;101365.00;5030900;28;20415;-69
2022/06/01 00:42:58;;;;;;;17.27;12.68;;;;;;;18.72;51.04;101375.06;5030129;28;20033;-70
2022/06/01 00:45:25;;;;;;;14.55;11.90;;;;;;;19.26;49.25;101370.91;5030142;28;20068;-69
2022/06/01 00:47:52;;;;;;;15.80;12.18;;;;;;;19.18;49.32;101374.13;5030111;28;20029;-69
2022/06/01 00:50:23;;;;;;;14.35;12.52;;;;;;;19.04;50.48;101376.56;5030051;28;20265;-69
2022/06/01 00:52:53;;;;;;;19.52;15.38;;;;;;;18.67;50.50;101373.13;5030923;28;20029;-68
2022/06/01 00:55:26;;;;;;;18.30;13.77;;;;;;;18.26;51.88;101373.97;5030810;28;20041;-68
2022/06/01 00:57:59;;;;;;;20.27;14.77;;;;;;;18.24;52.08;101371.50;5033646;28;20386;-70
2022/06/01 01:00:27;;;;;;;19.02;15.40;;;;;;;18.22;51.42;101376.38;5033720;28;20038;-68
2022/06/01 01:02:55;;;;;;;17.02;15.10;;;;;;;18.48;51.91;101379.28;5033615;28;20037;-69
2022/06/01 01:05:22;;;;;;;20.27;15.45;;;;;;;18.29;52.03;101379.72;5033556;28;20033;-68
2022/06/01 01:07:50;;;;;;;15.98;14.27;;;;;;;18.45;51.85;101377.94;5034056;28;20040;-69
2022/06/01 01:10:16;;;;;;;15.15;13.57;;;;;;;18.53;51.56;101374.72;5033461;28;20040;-70
2022/06/01 01:15:45;;;;;;;16.00;14.25;;;;;;;19.08;50.01;101374.09;5033576;28;20052;-69
2022/06/01 01:18:17;;;;;;;17.17;14.20;;;;;;;19.00;49.96;101372.72;5033327;28;20037;-69
2022/06/01 01:21:11;;;;;;;17.42;14.98;;;;;;;18.63;51.17;101369.31;5033253;28;20429;-68
2022/06/01 01:23:54;;;;;;;18.30;14.13;;;;;;;18.74;51.05;101368.28;5033073;28;20420;-69
2022/06/01 01:26:23;;;;;;;20.63;14.98;;;;;;;18.58;51.32;101369.28;5032936;28;20219;-68
2022/06/01 01:28:48;;;;;;;16.52;14.75;;;;;;;18.77;51.52;101365.00;5013918;28;20042;-69
2022/06/01 01:31:18;;;;;;;20.15;14.50;;;;;;;18.79;51.35;101368.28;5013244;28;20108;-68
2022/06/01 01:33:47;;;;;;;19.40;15.20;;;;;;;18.28;52.82;101359.00;5013386;28;20050;-67
2022/06/01 01:36:14;;;;;;;21.23;16.83;;;;;;;18.76;51.45;101359.81;5013453;28;20410;-68
2022/06/01 01:38:50;;;;;;;21.98;17.77;;;;;;;18.57;51.70;101361.38;5013312;28;20145;-69
2022/06/01 01:41:34;;;;;;;18.48;15.98;;;;;;;18.79;51.74;101354.66;5012955;28;20040;-69
2022/06/01 01:44:05;;;;;;;20.00;17.02;;;;;;;18.52;52.58;101351.28;5013437;28;20062;-69
2022/06/01 01:46:31;;;;;;;25.33;18.27;;;;;;;18.28;53.44;101355.47;5013251;28;20490;-68
2022/06/01 01:48:57;;;;;;;23.88;19.25;;;;;;;18.49;52.60;101362.72;5012640;28;20052;-68
2022/06/01 01:51:25;;;;;;;23.48;18.73;;;;;;;18.32;53.68;101362.84;5014807;28;20038;-69
2022/06/01 01:53:51;;;;;;;23.95;19.98;;;;;;;18.03;54.36;101369.75;5032679;28;20037;-68
2022/06/01 01:56:24;;;;;;;22.27;19.80;;;;;;;17.62;55.68;101366.97;5032395;28;20033;-67
2022/06/01 01:59:02;;;;;;;22.52;18.98;;;;;;;18.01;54.64;101374.63;5032723;28;20023;-68
2022/06/01 02:01:40;;;;;;;25.38;21.33;;;;;;;17.58;55.32;101372.09;5032686;28;20079;-68
2022/06/01 02:06:04;;;;;;;23.85;21.25;;;;;;;18.07;54.77;101370.03;5032362;28;20030;-68
2022/06/01 02:07:04;;;;;;;29.55;22.38;;;;;;;17.86;55.09;101360.09;5031730;28;20034;-68
2022/06/01 02:12:40;;;;;;;28.25;21.70;;;;;;;17.56;56.21;101363.38;5014675;28;20124;-68
2022/06/01 02:15:02;;;;;;;29.95;24.45;;;;;;;17.34;56.82;101376.19;5032569;28;20032;-69
2022/06/01 02:17:49;;;;;;;30.42;24.77;;;;;;;17.63;56.11;101368.63;5033035;28;20033;-67
2022/06/01 02:20:33;;;;;;;32.28;25.38;;;;;;;17.52;56.62;101367.69;5033265;28;20493;-68
2022/06/01 02:23:00;;;;;;;29.42;24.58;;;;;;;17.16;57.49;101368.41;5033123;28;20464;-68
2022/06/01 02:25:25;;;;;;;34.35;26.65;;;;;;;17.77;55.80;101358.94;5033285;28;20055;-68
2022/06/01 02:27:54;;;;;;;32.67;24.80;;;;;;;17.89;54.88;101357.66;5032840;28;20373;-69
2022/06/01 02:30:34;;;;;;;30.13;25.23;;;;;;;17.43;56.86;101359.16;5032775;28;20049;-68
2022/06/01 02:33:02;;;;;;;26.80;23.95;;;;;;;17.96;55.35;101350.13;5032923;28;20137;-68
2022/06/01 02:35:32;;;;;;;30.60;24.77;;;;;;;18.34;54.16;101343.53;5032852;28;20064;-68
2022/06/01 02:38:00;;;;;;;29.90;24.30;;;;;;;18.41;54.31;101344.13;5033684;28;20373;-68
2022/06/01 02:40:29;;;;;;;28.08;23.65;;;;;;;17.84;54.89;101348.66;5033006;28;20381;-69
2022/06/01 02:42:54;;;;;;;28.08;24.33;;;;;;;18.28;54.27;101344.59;5032539;28;20040;-68
2022/06/01 02:45:23;;;;;;;29.48;24.52;;;;;;;18.25;54.38;101351.41;5032903;28;20485;-68
2022/06/01 02:47:52;;;;;;;30.15;25.17;;;;;;;18.59;53.13;101346.44;5032699;28;20045;-69
2022/06/01 02:50:21;;;;;;;34.58;25.65;;;;;;;18.51;53.85;101349.66;5032531;28;20056;-69
2022/06/01 02:52:47;;;;;;;32.95;26.05;;;;;;;18.64;53.40;101342.91;5032972;28;20033;-67
2022/06/01 02:55:14;;;;;;;31.42;25.00;;;;;;;18.68;52.59;101339.38;5032453;28;20052;-68
2022/06/01 02:57:41;;;;;;;31.23;25.15;;;;;;;18.61;52.94;101340.72;5032296;28;20033;-67
2022/06/01 03:00:17;;;;;;;37.30;24.35;;;;;;;18.78;52.49;101338.59;5032382;28;20037;-67
2022/06/01 03:02:44;;;;;;;35.45;25.40;;;;;;;18.52;53.51;101345.84;5032414;28;20116;-69
2022/06/01 03:05:09;;;;;;;31.35;25.23;;;;;;;18.71;52.67;101343.47;5032301;28;20044;-68
2022/06/01 03:07:35;;;;;;;29.02;25.25;;;;;;;18.48;53.01;101346.63;5032974;28;20033;-67
2022/06/01 03:10:00;;;;;;;31.40;25.70;;;;;;;18.56;52.94;101351.56;5032125;28;20063;-68
2022/06/01 03:12:26;;;;;;;31.70;24.38;;;;;;;18.46;53.42;101338.72;5032074;28;20033;-67
2022/06/01 03:14:51;;;;;;;38.28;26.75;;;;;;;18.41;54.15;101344.13;5031953;28;20087;-67
2022/06/01 03:17:17;;;;;;;34.58;27.83;;;;;;;18.56;53.99;101346.94;5032218;28;20053;-67
2022/06/01 03:19:42;;;;;;;36.08;28.40;;;;;;;18.60;53.18;101353.50;5031359;28;20500;-68
2022/06/01 03:22:07;;;;;;;35.00;28.80;;;;;;;18.41;54.47;101349.56;5031933;28;20543;-67
2022/06/01 03:24:33;;;;;;;31.17;27.85;;;;;;;18.64;53.49;101354.59;5030581;28;20034;-68
2022/06/01 03:26:59;;;;;;;34.10;28.45;;;;;;;18.57;54.24;101350.50;5014341;28;20048;-70
2022/06/01 03:29:24;;;;;;;35.58;27.67;;;;;;;18.03;55.28;101358.03;5031743;28;20060;-68
2022/06/01 03:31:51;;;;;;;35.42;28.95;;;;;;;18.24;54.72;101357.06;5032234;28;20112;-68
2022/06/01 03:34:18;;;;;;;32.13;27.73;;;;;;;17.92;56.14;101357.16;5031640;28;20041;-68
2022/06/01 03:36:43;;;;;;;35.75;29.65;;;;;;;18.13;55.80;101358.09;5031638;28;20393;-68
2022/06/01 03:39:09;;;;;;;36.10;29.38;;;;;;;18.30;55.21;101361.47;5031736;28;20045;-69
2022/06/01 03:41:34;;;;;;;35.33;29.20;;;;;;;18.67;53.13;101351.34;5031170;28;20034;-67
2022/06/01 03:46:43;;;;;;;36.33;28.45;;;;;;;18.59;53.71;101351.88;5030767;28;20528;-68
2022/06/01 03:49:09;;;;;;;36.03;29.13;;;;;;;18.58;53.44;101352.94;5030306;28;20057;-67
2022/06/01 03:51:36;;;;;;;38.30;29.45;;;;;;;18.56;53.74;101351.56;5030469;28;20470;-67
2022/06/01 03:54:01;;;;;;;34.97;28.83;;;;;;;18.57;54.23;101348.59;5030901;28;20033;-67
2022/06/01 03:56:27;;;;;;;34.92;27.95;;;;;;;18.68;53.49;101352.16;5030488;28;20037;-67
2022/06/01 03:58:52;;;;;;;35.35;29.33;;;;;;;18.56;53.98;101352.41;5031007;28;20033;-68
2022/06/01 04:01:18;;;;;;;37.40;30.17;;;;;;;18.67;53.44;101351.34;5028381;28;20037;-68
2022/06/01 04:03:45;;;;;;;35.03;29.40;;;;;;;18.69;53.09;101351.09;5029926;28;20179;-69
2022/06/01 04:06:10;;;;;;;33.90;29.05;;;;;;;18.40;54.14;101353.38;5030003;28;20393;-67
2022/06/01 04:08:36;;;;;;;36.22;28.80;;;;;;;18.61;53.02;101347.00;5028616;28;20030;-69
2022/06/01 04:11:01;;;;;;;37.97;31.00;;;;;;;18.54;53.02;101356.47;5025636;28;20034;-68
2022/06/01 04:13:28;;;;;;;37.45;29.50;;;;;;;18.49;52.79;101360.00;5031375;28;20018;-68
2022/06/01 04:15:53;;;;;;;33.88;29.58;;;;;;;18.44;53.30;101359.94;5012997;28;20037;-68
2022/06/01 04:18:19;;;;;;;34.58;29.73;;;;;;;18.55;53.22;101358.94;5031003;28;20091;-67
2022/06/01 04:20:47;;;;;;;39.50;31.77;;;;;;;18.66;53.34;101359.78;5030848;28;20044;-69
2022/06/01 04:23:13;;;;;;;40.55;31.30;;;;;;;18.71;53.57;101357.09;5030544;28;20025;-69
2022/06/01 04:25:38;;;;;;;39.47;30.75;;;;;;;18.82;53.29;101361.50;5031001;28;20457;-69
2022/06/01 04:28:04;;;;;;;36.75;30.90;;;;;;;18.77;53.08;101361.47;5028556;28;20041;-68
2022/06/01 04:30:29;;;;;;;36.85;30.17;;;;;;;18.90;52.85;101360.97;5024382;28;20038;-68
2022/06/01 04:32:56;;;;;;;35.83;29.02;;;;;;;18.64;53.26;101367.41;5022815;28;20026;-68
2022/06/01 04:35:23;;;;;;;32.88;27.63;;;;;;;19.03;52.71;101369.47;5025444;28;20033;-68
2022/06/01 04:37:49;;;;;;;29.42;25.10;;;;;;;19.14;51.91;101362.94;5022730;28;20025;-68
2022/06/01 04:40:16;;;;;;;33.95;25.40;;;;;;;19.03;52.79;101365.91;5022155;28;20056;-69
2022/06/01 04:42:42;;;;;;;25.95;21.20;;;;;;;18.52;52.48;101366.78;5029258;28;20116;-68
2022/06/01 04:45:10;;;;;;;24.77;20.05;;;;;;;18.09;53.87;101373.31;5021543;28;20558;-69
2022/06/01 04:47:37;;;;;;;21.90;18.52;;;;;;;17.86;53.70;101373.69;5021874;28;20046;-68
2022/06/01 04:50:02;;;;;;;23.90;18.38;;;;;;;18.36;52.53;101385.72;5022044;28;20042;-70
2022/06/01 04:52:28;;;;;;;21.30;17.05;;;;;;;17.91;53.44;101377.25;5024543;28;20052;-68
2022/06/01 04:54:53;;;;;;;20.58;16.77;;;;;;;18.39;52.52;101373.50;5032371;28;20485;-68
2022/06/01 04:57:19;;;;;;;18.92;16.20;;;;;;;17.60;53.91;101378.09;5027256;28;20041;-69
2022/06/01 04:59:44;;;;;;;13.70;12.25;;;;;;;17.12;55.38;101383.56;5033612;28;20049;-68
2022/06/01 05:02:09;;;;;;;15.70;13.75;;;;;;;18.04;52.86;101384.16;5033938;28;20034;-67
2022/06/01 05:04:35;;;;;;;17.40;13.57;;;;;;;18.00;52.63;101374.91;5034910;28;20036;-69
2022/06/01 05:07:02;;;;;;;16.27;13.43;;;;;;;18.27;51.79;101371.00;5034760;28;20516;-68
2022/06/01 05:09:28;;;;;;;15.25;12.38;;;;;;;18.45;51.29;101364.31;5034734;28;20489;-68
2022/06/01 05:11:53;;;;;;;15.57;12.93;;;;;;;18.16;51.66;101366.56;5034223;28;20041;-68
2022/06/01 05:14:19;;;;;;;14.25;12.40;;;;;;;18.10;51.50;101366.81;5034593;28;20420;-68
2022/06/01 05:16:44;;;;;;;13.40;11.23;;;;;;;18.46;50.25;101363.22;5033212;28;20128;-68
2022/06/01 05:19:10;;;;;;;15.40;11.93;;;;;;;18.26;50.82;101361.19;5036801;28;20045;-68
2022/06/01 05:21:35;;;;;;;16.90;12.27;;;;;;;18.09;51.57;101367.88;5034456;28;20559;-68
2022/06/01 05:24:01;;;;;;;14.20;11.50;;;;;;;18.18;51.50;101363.59;5033438;28;20096;-69
2022/06/01 05:26:27;;;;;;;15.98;13.18;;;;;;;18.55;50.76;101366.28;5018761;28;20182;-67
2022/06/01 05:28:52;;;;;;;16.13;13.02;;;;;;;18.02;52.26;101372.72;5032584;28;20169;-67
2022/06/01 05:31:19;;;;;;;15.25;13.50;;;;;;;18.02;52.14;101372.72;5033727;28;20049;-69
2022/06/01 05:33:45;;;;;;;18.25;12.52;;;;;;;18.42;51.48;101373.81;5033926;28;20057;-67
2022/06/01 05:36:13;;;;;;;14.70;12.90;;;;;;;18.37;51.35;101370.22;5033675;28;20045;-69
2022/06/01 05:38:38;;;;;;;14.20;12.57;;;;;;;18.27;51.77;101362.84;5034022;28;20483;-68
2022/06/01 05:41:04;;;;;;;15.70;13.70;;;;;;;17.94;53.52;101371.31;5033942;28;20079;-68
2022/06/01 05:43:30;;;;;;;15.43;13.15;;;;;;;17.76;53.80;101365.44;5033201;28;20041;-69
2022/06/01 05:45:55;;;;;;;14.02;12.43;;;;;;;18.48;52.01;101363.78;5033680;28;20048;-68
2022/06/01 05:48:22;;;;;;;18.67;13.98;;;;;;;18.48;52.64;101360.22;5033152;28;20038;-69
2022/06/01 05:50:47;;;;;;;18.80;13.45;;;;;;;17.50;55.25;101370.69;5030216;28;20394;-68
2022/06/01 05:53:15;;;;;;;18.80;13.70;;;;;;;18.28;53.41;101356.28;5047515;28;20475;-68
2022/06/01 05:55:41;;;;;;;16.08;13.27;;;;;;;18.81;52.42;101368.03;5045188;28;20034;-69
2022/06/01 05:58:14;;;;;;;16.73;11.07;;;;;;;17.95;54.29;101370.22;5032323;28;20043;-70
2022/06/01 06:00:40;;;;;;;14.68;11.43;;;;;;;18.45;53.47;101367.03;5031127;28;20706;-69
2022/06/01 06:03:05;;;;;;;12.82;9.93;;;;;;;18.20;53.48;101373.13;5033296;28;20025;-68
2022/06/01 06:08:15;;;;;;;10.43;9.32;;;;;;;18.53;52.32;101374.72;5033118;28;20036;-69
2022/06/01 06:10:40;;;;;;;10.48;9.25;;;;;;;17.95;53.45;101377.56;5033994;28;20029;-68
2022/06/01 06:13:05;;;;;;;11.40;9.60;;;;;;;18.13;54.18;101383.41;5033217;28;20056;-70
2022/06/01 06:15:31;;;;;;;11.13;9.07;;;;;;;18.55;52.58;101380.72;5032893;28;20034;-68
2022/06/01 06:17:56;;;;;;;11.07;9.07;;;;;;;18.69;51.81;101389.22;5032945;28;20030;-68
2022/06/01 06:20:21;;;;;;;11.50;9.77;;;;;;;18.02;53.65;101389.06;5032849;28;20033;-69
2022/06/01 06:22:47;;;;;;;10.05;8.52;;;;;;;17.68;54.65;101402.09;5033735;28;20050;-69
2022/06/01 06:25:12;;;;;;;13.40;9.60;;;;;;;18.73;52.39;101395.78;5033140;28;20046;-69
2022/06/01 06:27:38;;;;;;;12.23;9.15;;;;;;;18.49;51.87;101391.81;5033104;28;20104;-68
2022/06/01 06:30:04;;;;;;;9.32;8.02;;;;;;;18.22;53.47;101405.53;5032996;28;20046;-67
2022/06/01 06:32:30;;;;;;;10.05;7.60;;;;;;;19.11;51.42;101407.09;5032791;28;20037;-69
2022/06/01 06:34:55;;;;;;;9.57;7.60;;;;;;;18.18;52.71;101418.00;5033378;28;20033;-68
2022/06/01 06:37:21;;;;;;;7.82;6.35;;;;;;;18.57;51.62;101410.38;5032801;28;20087;-69
2022/06/01 06:39:46;;;;;;;12.50;6.75;;;;;;;18.67;51.31;101419.41;5032288;28;20398;-68
2022/06/01 06:42:12;;;;;;;8.63;7.30;;;;;;;19.24;49.90;101417.47;5032391;28;20045;-67
2022/06/01 06:44:37;;;;;;;8.27;7.00;;;;;;;18.39;51.90;101419.78;5032246;28;20045;-68
2022/06/01 06:47:04;;;;;;;10.02;6.63;;;;;;;19.20;50.14;101416.34;5032521;28;20030;-67
2022/06/01 06:49:29;;;;;;;8.18;6.40;;;;;;;19.09;50.21;101416.59;5032776;28;20107;-68
2022/06/01 06:51:55;;;;;;;8.40;5.97;;;;;;;18.48;51.95;101425.56;5032481;28;20026;-70
2022/06/01 06:54:20;;;;;;;9.02;5.95;;;;;;;18.79;50.78;101419.22;5032492;28;20053;-69
2022/06/01 06:56:46;;;;;;;8.48;6.22;;;;;;;18.84;50.83;101421.94;5014718;28;20107;-69
2022/06/01 06:59:12;;;;;;;7.47;6.10;;;;;;;19.11;50.35;101420.69;5032216;28;20033;-68
2022/06/01 07:01:38;;;;;;;7.72;5.45;;;;;;;18.18;53.24;101429.69;5032647;28;20108;-70
2022/06/01 07:04:04;;;;;;;7.10;6.07;;;;;;;18.97;50.94;101429.63;5014035;28;20083;-68
2022/06/01 07:06:30;;;;;;;8.15;7.28;;;;;;;19.22;49.87;101427.00;5032185;28;20049;-68
2022/06/01 07:08:56;;;;;;;10.65;6.70;;;;;;;19.28;49.43;101432.19;5032217;28;20025;-70
2022/06/01 07:11:26;;;;;;;7.43;6.45;;;;;;;19.70;49.45;101428.50;5032321;28;20099;-68
2022/06/01 07:13:52;;;;;;;9.32;5.65;;;;;;;19.69;49.25;101429.59;5032848;28;20118;-68
2022/06/01 07:16:26;;;;;;;7.40;6.47;;;;;;;19.64;49.78;101430.41;5031898;28;20070;-69
2022/06/01 07:18:53;;;;;;;6.22;5.63;;;;;;;19.23;50.18;101440.38;5031945;28;20037;-68
2022/06/01 07:21:20;;;;;;;8.50;5.90;;;;;;;19.22;50.02;101435.19;5031852;28;20123;-69
2022/06/01 07:23:47;;;;;;;8.77;5.75;;;;;;;19.48;50.46;101439.63;5031927;28;20038;-68
2022/06/01 07:26:15;;;;;;;7.10;6.20;;;;;;;19.20;50.98;101434.63;5031789;28;20086;-69
2022/06/01 07:28:41;;;;;;;9.18;5.75;;;;;;;18.94;51.19;101433.72;5032237;28;20668;-68
2022/06/01 07:31:07;;;;;;;8.07;5.85;;;;;;;19.75;49.99;101437.50;5031537;28;20045;-68
2022/06/01 07:33:33;;;;;;;4.68;4.28;;;;;;;19.63;49.93;101438.84;5031874;28;20033;-68
2022/06/01 07:36:01;;;;;;;7.10;5.60;;;;;;;19.09;50.35;101441.94;5031668;28;20116;-68
2022/06/01 07:44:19;;;;;;;4.40;3.72;;;;;;;19.12;49.20;101446.06;5031830;28;20148;-68
2022/06/01 07:46:45;;;;;;;6.13;4.43;;;;;;;18.81;48.85;101447.81;5032171;28;20022;-69
2022/06/01 07:49:11;;;;;;;7.45;4.68;;;;;;;19.21;49.16;101437.09;5031194;28;20379;-69
2022/06/01 07:51:37;;;;;;;7.70;3.72;;;;;;;19.23;48.93;101439.53;5031443;28;20041;-69
2022/06/01 07:54:03;;;;;;;4.68;3.72;;;;;;;19.43;47.88;101436.91;5031563;28;20057;-68
2022/06/01 07:56:29;;;;;;;4.32;3.67;;;;;;;19.24;48.03;101433.81;5031564;28;20033;-68
2022/06/01 07:58:54;;;;;;;4.70;3.65;;;;;;;19.65;47.17;101436.69;5031924;28;20033;-71
2022/06/01 08:01:23;;;;;;;7.50;3.17;;;;;;;19.73;47.58;101438.88;5031438;28;20037;-69
2022/06/01 08:03:48;;;;;;;2.72;2.53;;;;;;;20.49;45.44;101437.78;5031416;28;20136;-68
2022/06/01 08:06:14;;;;;;;3.75;3.15;;;;;;;20.62;45.77;101441.81;5030819;28;20034;-69
2022/06/01 08:08:39;;;;;;;4.80;3.10;;;;;;;20.98;44.44;101436.00;5031424;28;20037;-69
2022/06/01 08:11:05;;;;;;;3.58;2.50;;;;;;;20.15;46.01;101429.31;5031391;28;20126;-71
2022/06/01 08:13:30;;;;;;;2.95;2.65;;;;;;;19.56;45.93;101444.56;5031683;28;20500;-70
2022/06/01 08:15:55;;;;;;;3.47;2.72;;;;;;;19.34;47.19;101433.06;5031305;28;20036;-70
2022/06/01 08:18:23;;;;;;;4.15;2.92;;;;;;;19.83;46.47;101436.94;5031319;28;20116;-68
2022/06/01 08:20:49;;;;;;;3.38;3.08;;;;;;;19.68;47.58;101441.56;5031539;28;20029;-68
2022/06/01 08:23:16;;;;;;;4.40;3.05;;;;;;;19.81;47.41;101447.31;5031029;28;20025;-71
2022/06/01 08:25:42;;;;;;;4.38;3.60;;;;;;;19.79;48.54;101440.53;5014285;28;20039;-67
2022/06/01 08:28:08;;;;;;;6.72;3.60;;;;;;;20.24;45.69;101439.72;5031234;28;20099;-68
2022/06/01 08:30:35;;;;;;;3.67;3.00;;;;;;;19.41;45.94;101436.34;5031085;28;20452;-70
2022/06/01 08:33:02;;;;;;;4.50;3.20;;;;;;;20.17;44.52;101438.06;5031214;28;20052;-69
2022/06/01 08:35:33;;;;;;;4.85;2.85;;;;;;;21.26;42.58;101437.25;5031381;28;20045;-73
2022/06/01 08:38:02;;;;;;;3.55;2.70;;;;;;;20.72;42.74;101441.81;5031567;28;20033;-70
2022/06/01 08:40:44;;;;;;;4.40;2.60;;;;;;;20.76;43.35;101440.97;5031341;28;20057;-70
2022/06/01 08:43:13;;;;;;;3.88;2.33;;;;;;;20.78;43.85;101446.16;5031154;28;20034;-71
2022/06/01 08:45:55;;;;;;;4.28;2.67;;;;;;;20.23;43.47;101441.63;5030998;28;20037;-68
2022/06/01 08:48:40;;;;;;;3.40;2.50;;;;;;;20.49;43.77;101431.50;5030803;28;20682;-69
2022/06/01 08:51:07;;;;;;;9.27;2.67;;;;;;;20.56;43.54;101438.28;5030870;28;20048;-70
2022/06/01 08:53:34;;;;;;;3.75;1.98;;;;;;;21.28;42.38;101432.31;5030853;28;20091;-71
2022/06/01 08:56:09;;;;;;;2.05;1.70;;;;;;;20.63;41.68;101438.84;5031320;28;20444;-71
2022/06/01 08:58:44;;;;;;;4.00;2.50;;;;;;;20.52;42.59;101439.94;5031148;28;20045;-68
2022/06/01 09:01:54;;;;;;;3.25;2.47;;;;;;;20.59;43.06;101437.75;5030889;28;20041;-71
2022/06/01 09:04:42;;;;;;;3.67;2.40;;;;;;;20.84;43.01;101445.03;4969378;28;20039;-69
2022/06/01 09:07:16;;;;;;;2.70;2.47;;;;;;;20.61;43.25;101434.75;4969441;28;20514;-69
2022/06/01 09:10:03;;;;;;;2.95;1.48;;;;;;;20.49;41.41;101437.78;4969527;28;20047;-69
2022/06/01 09:12:31;;;;;;;2.30;1.73;;;;;;;21.02;41.15;101429.97;4969180;28;20487;-69
2022/06/01 09:14:58;;;;;;;2.83;1.90;;;;;;;20.67;41.71;101434.47;4969387;28;20380;-71
2022/06/01 09:17:24;;;;;;;2.80;1.92;;;;;;;21.36;40.96;101444.59;4950696;28;20472;-68
2022/06/01 09:22:42;;;;;;;4.82;2.15;;;;;;;21.60;39.23;101445.53;4939246;29;20495;-69
2022/06/01 09:25:25;;;;;;;3.40;1.80;;;;;;;21.84;37.51;101436.34;4953319;28;20039;-69
2022/06/01 09:27:53;;;;;;;1.40;1.30;;;;;;;21.15;38.76;101443.06;4953296;29;20044;-74
2022/06/01 09:30:41;;;;;;;2.78;1.55;;;;;;;21.96;36.32;101441.47;4953223;29;20047;-73
2022/06/01 09:33:24;;;;;;;1.60;1.50;;;;;;;21.79;37.85;101441.84;4953298;29;20043;-70
2022/06/01 09:36:08;;;;;;;3.08;1.80;;;;;;;21.29;39.20;101446.78;4953207;29;20178;-72
2022/06/01 09:38:41;;;;;;;4.38;1.70;;;;;;;19.81;43.00;101463.69;4953245;29;20036;-68
2022/06/01 09:41:26;;;;;;;10.23;1.77;;;;;;;18.78;46.63;101474.75;4989716;28;20113;-71
2022/06/01 09:43:56;;;;;;;2.65;1.95;;;;;;;18.15;50.67;101478.34;5014366;28;20097;-71
2022/06/01 09:46:33;;;;;;;1.10;1.00;;;;;;;16.89;56.71;101484.28;5013743;28;20478;-70
2022/06/01 09:49:01;;;;;;;3.20;1.25;;;;;;;17.10;56.95;101491.63;5013808;28;20036;-74
2022/06/01 09:51:27;;;;;;;3.05;0.98;;;;;;;16.41;57.85;101490.34;5014270;28;20030;-72
2022/06/01 09:54:09;;;;;;;1.08;0.98;;;;;;;16.45;57.77;101499.63;5013944;28;20053;-74
2022/06/01 09:56:41;;;;;;;6.15;0.95;;;;;;;17.00;56.72;101497.72;5014082;28;20041;-71
2022/06/01 10:07:40;;;;;;;2.17;1.08;;;;;;;18.51;52.80;101503.97;5034386;28;20524;-71
2022/06/01 10:10:06;;;;;;;2.60;1.20;;;;;;;19.59;51.57;101504.03;5016609;28;20046;-72
2022/06/01 10:12:44;;;;;;;0.80;0.50;;;;;;;19.24;49.86;101501.94;5013632;28;20038;-73
2022/06/01 10:15:36;;;;;;;2.22;0.70;;;;;;;20.13;48.09;101499.75;5013473;28;20038;-72
2022/06/01 10:18:18;;;;;;;0.47;0.47;;;;;;;19.03;46.98;101492.03;4970624;28;20055;-72
2022/06/01 10:21:05;;;;;;;1.50;0.50;;;;;;;19.97;46.79;101492.63;4968808;28;20751;-72
2022/06/01 10:23:39;;;;;;;0.38;0.38;;;;;;;20.32;46.50;101486.41;4969657;28;20647;-73
2022/06/01 10:26:13;;;;;;;0.60;0.60;;;;;;;20.92;44.80;101494.47;4968826;28;20026;-72
2022/06/01 10:28:44;;;;;;;0.40;0.40;;;;;;;22.29;41.60;101487.16;4971128;28;20182;-74
2022/06/01 10:31:36;;;;;;;0.40;0.40;;;;;;;21.16;39.61;101494.72;4971141;28;20043;-72
2022/06/01 10:34:11;;;;;;;0.47;0.47;;;;;;;21.94;38.83;101487.47;4971263;28;20080;-73
2022/06/01 10:36:38;;;;;;;1.27;0.63;;;;;;;21.97;40.20;101486.91;4971141;28;20034;-73
2022/06/01 10:39:16;;;;;;;1.17;1.00;;;;;;;21.88;39.21;101485.84;4971440;28;20045;-73
2022/06/01 10:41:54;;;;;;;0.82;0.70;;;;;;;22.73;39.33;101478.84;4971175;28;20093;-74
2022/06/01 10:44:44;;;;;;;1.05;0.82;;;;;;;22.59;38.79;101477.88;4970968;28;20045;-73
2022/06/01 10:47:25;;;;;;;1.25;0.95;;;;;;;21.90;40.65;101485.56;4970509;28;20074;-73
2022/06/01 10:49:55;;;;;;;4.00;1.05;;;;;;;21.92;40.45;101483.34;4971049;28;20065;-72
2022/06/01 10:52:42;;;;;;;1.70;0.95;;;;;;;21.89;40.20;101490.25;4970927;28;20525;-73
2022/06/01 10:55:12;;;;;;;1.38;1.20;;;;;;;21.78;39.75;101481.25;4993711;28;20046;-72
2022/06/01 10:57:41;;;;;;;1.00;0.90;;;;;;;21.86;37.77;101490.78;5011033;28;20120;-72
2022/06/01 11:00:20;;;;;;;2.47;1.50;;;;;;;21.62;37.82;101484.38;5012670;28;20050;-73
2022/06/01 11:03:07;;;;;;;2.28;1.25;;;;;;;20.92;40.49;101480.00;5012587;28;20034;-72
2022/06/01 11:05:48;;;;;;;5.18;1.90;;;;;;;21.41;40.15;101478.19;5010116;28;20121;-72
2022/06/01 11:08:29;;;;;;;2.70;2.05;;;;;;;20.91;40.64;101511.97;5009876;28;20370;-72
2022/06/01 11:11:18;;;;;;;2.55;2.00;;;;;;;21.74;39.92;101493.84;5010376;28;20435;-72
2022/06/01 11:14:18;;;;;;;3.50;2.67;;;;;;;21.83;41.69;101494.94;4932138;29;20036;-71
2022/06/01 11:17:01;;;;;;;2.72;2.08;;;;;;;21.67;40.95;101498.00;4950173;29;20527;-71
2022/06/01 11:19:41;;;;;;;2.45;1.77;;;;;;;21.94;40.23;101489.38;4951356;29;20047;-71
2022/06/01 11:22:23;;;;;;;2.97;2.28;;;;;;;21.88;40.66;101487.78;4950718;29;20711;-70
2022/06/01 11:25:03;;;;;;;13.57;2.45;;;;;;;22.34;40.65;101489.88;4950805;29;20395;-70
2022/06/01 11:27:44;;;;;;;2.83;2.08;;;;;;;22.58;39.50;101482.53;4950631;29;20045;-71
2022/06/01 11:30:22;;;;;;;2.60;2.00;;;;;;;22.60;37.20;101479.53;4950729;28;20051;-72
2022/06/01 11:32:57;;;;;;;5.60;2.50;;;;;;;22.87;36.57;101487.19;4950922;29;20146;-70
2022/06/01 11:35:39;;;;;;;2.20;2.00;;;;;;;21.81;38.43;101490.84;4950508;29;20046;-70
2022/06/01 11:38:17;;;;;;;5.68;2.42;;;;;;;22.53;38.10;101479.84;4950863;29;20126;-69
2022/06/01 11:40:44;;;;;;;3.05;1.73;;;;;;;21.70;39.45;101481.84;4934737;29;20043;-71
2022/06/01 11:43:13;;;;;;;4.28;2.50;;;;;;;21.33;40.57;101488.88;4950492;29;20114;-70
2022/06/01 11:45:43;;;;;;;4.70;2.28;;;;;;;21.93;40.22;101488.56;4947827;28;20035;-70
2022/06/01 11:48:11;;;;;;;;;;;;;;;22.66;39.19;101487.38;4950978;29;20086;-70
2022/06/01 11:50:46;;;;;;;2.45;1.70;;;;;;;22.72;38.28;101479.97;4985625;28;19940;-72
2022/06/01 11:53:19;;;;;;;2.22;1.60;;;;;;;23.06;36.27;101482.56;5031321;28;20025;-70
2022/06/01 11:55:46;;;;;;;1.70;1.02;;;;;;;23.61;35.81;101472.81;5031993;28;20048;-71
2022/06/01 11:58:18;;;;;;;2.70;1.85;;;;;;;22.38;35.40;101485.47;5031034;28;20069;-72