Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:49;;;;;;;0.80;0.80;;;;;;;0.87;100.00;102214.34;5041730;28;20045;-81
2022/03/10 00:03:23;;;;;;;0.90;0.90;;;;;;;0.88;100.00;102224.03;5061196;28;20399;-82
2022/03/10 00:05:56;;;;;;;0.80;0.80;;;;;;;0.85;100.00;102217.16;5053317;28;20401;-82
2022/03/10 00:08:29;;;;;;;0.80;0.80;;;;;;;0.90;100.00;102221.16;5038338;28;20057;-81
2022/03/10 00:11:02;;;;;;;0.80;0.80;;;;;;;0.80;100.00;102222.25;5045706;28;20061;-82
2022/03/10 00:13:37;;;;;;;0.80;0.80;;;;;;;0.80;100.00;102213.34;5043970;28;20045;-82
2022/03/10 00:16:05;;;;;;;0.90;0.90;;;;;;;0.82;100.00;102208.66;5043667;28;20550;-81
2022/03/10 00:18:38;;;;;;;0.70;0.70;;;;;;;0.81;100.00;102221.22;5041263;28;20072;-82
2022/03/10 00:21:11;;;;;;;0.90;0.90;;;;;;;0.78;100.00;102218.06;5035576;28;20049;-81
2022/03/10 00:23:40;;;;;;;0.90;0.90;;;;;;;0.70;100.00;102208.22;5046150;28;20052;-80
2022/03/10 00:26:13;;;;;;;0.90;0.90;;;;;;;0.72;100.00;102233.00;5036755;28;20045;-82
2022/03/10 00:28:47;;;;;;;0.90;0.90;;;;;;;0.75;100.00;102221.94;5042214;28;20057;-80
2022/03/10 00:31:21;;;;;;;0.90;0.90;;;;;;;0.72;100.00;102221.44;5037368;28;20099;-81
2022/03/10 00:33:54;;;;;;;1.00;1.00;;;;;;;0.72;100.00;102224.13;5047422;28;20053;-81
2022/03/10 00:36:27;;;;;;;0.90;0.90;;;;;;;0.70;100.00;102226.97;5043950;28;20041;-81
2022/03/10 00:38:56;;;;;;;0.98;0.98;;;;;;;0.68;100.00;102220.97;5059381;28;20057;-81
2022/03/10 00:41:29;;;;;;;0.90;0.90;;;;;;;0.62;100.00;102229.69;5036001;28;20068;-80
2022/03/10 00:44:03;;;;;;;1.00;1.00;;;;;;;0.56;100.00;102228.56;5044650;28;20053;-81
2022/03/10 00:46:31;;;;;;;0.90;0.90;;;;;;;0.62;100.00;102227.00;5039708;28;20044;-80
2022/03/10 00:49:04;;;;;;;0.93;0.93;;;;;;;0.59;100.00;102233.56;5039856;28;20041;-82
2022/03/10 00:51:38;;;;;;;1.00;1.00;;;;;;;0.54;100.00;102238.63;5043154;28;20052;-81
2022/03/10 00:54:11;;;;;;;1.10;1.10;;;;;;;0.49;100.00;102236.44;5041567;28;20048;-82
2022/03/10 00:56:45;;;;;;;1.02;1.02;;;;;;;0.47;100.00;102235.81;5042551;28;20049;-81
2022/03/10 00:59:14;;;;;;;1.00;1.00;;;;;;;0.49;100.00;102246.34;5042626;28;20041;-82
2022/03/10 01:01:47;;;;;;;0.82;0.82;;;;;;;0.46;100.00;102244.84;5041474;28;20064;-81
2022/03/10 01:04:21;;;;;;;1.00;1.00;;;;;;;0.47;100.00;102245.66;5058336;28;20106;-80
2022/03/10 01:06:54;;;;;;;1.00;1.00;;;;;;;0.45;100.00;102243.16;5057970;28;20041;-81
2022/03/10 01:09:27;;;;;;;1.00;1.00;;;;;;;0.42;100.00;102246.19;5045987;28;20061;-83
2022/03/10 01:11:55;;;;;;;1.10;1.10;;;;;;;0.38;100.00;102238.69;5043470;28;20076;-83
2022/03/10 01:14:30;;;;;;;1.10;1.10;;;;;;;0.30;100.00;102237.72;5053176;28;20067;-83
2022/03/10 01:16:58;;;;;;;1.10;1.10;;;;;;;0.28;100.00;102236.22;5047298;28;20048;-83
2022/03/10 01:19:31;;;;;;;1.20;1.20;;;;;;;0.32;100.00;102237.53;5039162;28;20492;-83
2022/03/10 01:22:06;;;;;;;1.20;1.10;;;;;;;0.35;100.00;102231.84;5038344;28;20057;-83
2022/03/10 01:24:41;;;;;;;1.02;1.02;;;;;;;0.34;100.00;102235.50;5038493;28;20049;-82
2022/03/10 01:27:09;;;;;;;1.10;1.10;;;;;;;0.34;100.00;102230.16;5040231;28;20045;-83
2022/03/10 01:29:44;;;;;;;1.20;1.20;;;;;;;0.39;100.00;102238.50;5046882;28;20052;-82
2022/03/10 01:32:17;;;;;;;1.05;1.05;;;;;;;0.39;100.00;102243.00;5056110;28;20048;-83
2022/03/10 01:34:50;;;;;;;1.27;1.27;;;;;;;0.30;100.00;102218.97;5039813;28;20069;-80
2022/03/10 01:37:23;;;;;;;1.10;1.10;;;;;;;0.37;100.00;102227.13;5037872;28;20134;-83
2022/03/10 01:39:51;;;;;;;1.10;1.10;;;;;;;0.40;100.00;102223.28;5044351;28;20051;-82
2022/03/10 01:42:20;;;;;;;1.13;1.13;;;;;;;0.34;100.00;102224.81;5035401;28;20065;-82
2022/03/10 01:44:55;;;;;;;1.20;1.20;;;;;;;0.36;100.00;102216.59;5047884;28;20036;-82
2022/03/10 01:47:28;;;;;;;1.10;1.10;;;;;;;0.36;100.00;102220.13;5048273;28;21308;-83
2022/03/10 01:50:02;;;;;;;1.10;1.10;;;;;;;0.26;100.00;102206.09;5044919;28;20056;-81
2022/03/10 01:52:35;;;;;;;1.10;1.10;;;;;;;0.25;100.00;102221.31;5040187;28;20037;-81
2022/03/10 01:55:10;;;;;;;1.50;1.40;;;;;;;0.20;100.00;102223.69;5048646;28;20056;-82
2022/03/10 01:57:43;;;;;;;1.20;1.20;;;;;;;0.26;100.00;102224.84;5041703;28;20042;-80
2022/03/10 02:00:18;;;;;;;1.20;1.20;;;;;;;0.19;100.00;102227.34;5047990;28;20060;-82
2022/03/10 02:02:51;;;;;;;1.10;1.10;;;;;;;0.20;100.00;102222.84;5038054;28;20053;-82
2022/03/10 02:05:25;;;;;;;1.50;1.40;;;;;;;0.16;100.00;102220.50;5044154;28;20052;-82
2022/03/10 02:10:49;;;;;;;1.52;1.42;;;;;;;0.13;100.00;102228.88;5035029;28;20470;-82
2022/03/10 02:13:22;;;;;;;1.50;1.40;;;;;;;0.09;100.00;102226.72;5043531;28;20048;-81
2022/03/10 02:18:42;;;;;;;1.30;1.30;;;;;;;0.08;100.00;102227.72;5050180;28;20044;-82
2022/03/10 02:21:15;;;;;;;1.40;1.35;;;;;;;0.07;100.00;102229.59;5038265;28;20058;-82
2022/03/10 02:23:49;;;;;;;1.30;1.30;;;;;;;0.03;100.00;102220.22;5034079;28;20048;-83
2022/03/10 02:26:22;;;;;;;1.55;1.45;;;;;;;0.03;100.00;102222.06;5039774;28;20048;-83
2022/03/10 02:28:51;;;;;;;1.60;1.50;;;;;;;0.01;100.00;102221.41;5049070;28;20049;-82
2022/03/10 02:31:24;;;;;;;1.70;1.60;;;;;;;0.02;100.00;102223.91;5040192;28;20057;-83
2022/03/10 02:33:58;;;;;;;1.67;1.58;;;;;;;0.02;100.00;102221.22;5032652;28;20132;-82
2022/03/10 02:36:26;;;;;;;1.50;1.40;;;;;;;0.02;100.00;102225.75;5035321;28;20041;-82
2022/03/10 02:39:01;;;;;;;1.50;1.40;;;;;;;-0.03;100.00;102226.25;5031422;28;20058;-82
2022/03/10 02:41:34;;;;;;;1.67;1.58;;;;;;;-0.12;100.00;102224.63;5031906;28;20045;-82
2022/03/10 02:44:07;;;;;;;1.40;1.35;;;;;;;-0.08;100.00;102228.63;5031788;28;20052;-83
2022/03/10 02:46:41;;;;;;;1.80;1.70;;;;;;;-0.07;100.00;102233.81;5031702;28;20048;-82
2022/03/10 02:49:09;;;;;;;1.80;1.70;;;;;;;-0.19;100.00;102233.31;5046426;28;20484;-82
2022/03/10 02:51:37;;;;;;;2.00;1.90;;;;;;;-0.22;100.00;102241.69;5052280;28;20049;-82
2022/03/10 02:54:06;;;;;;;1.77;1.67;;;;;;;-0.26;100.00;102248.38;5054110;28;20048;-82
2022/03/10 02:56:40;;;;;;;1.92;1.83;;;;;;;-0.36;100.00;102240.53;5055501;28;20059;-82
2022/03/10 02:59:13;;;;;;;1.60;1.50;;;;;;;-0.30;100.00;102247.06;5054954;28;20478;-82
2022/03/10 03:01:46;;;;;;;1.90;1.80;;;;;;;-0.37;100.00;102246.88;5051362;28;20054;-82
2022/03/10 03:04:19;;;;;;;1.90;1.80;;;;;;;-0.37;100.00;102252.22;5045282;28;20053;-82
2022/03/10 03:06:52;;;;;;;1.98;1.88;;;;;;;-0.42;100.00;102254.56;5040166;28;20044;-82
2022/03/10 03:09:28;;;;;;;1.80;1.70;;;;;;;-0.43;100.00;102246.72;5053207;28;20049;-82
2022/03/10 03:11:56;;;;;;;2.10;2.00;;;;;;;-0.47;100.00;102253.41;5035440;28;20060;-82
2022/03/10 03:14:29;;;;;;;1.98;1.88;;;;;;;-0.48;100.00;102257.06;5035172;28;20053;-83
2022/03/10 03:17:03;;;;;;;2.00;1.90;;;;;;;-0.54;100.00;102258.56;5034188;28;20045;-82
2022/03/10 03:19:31;;;;;;;2.08;1.98;;;;;;;-0.51;100.00;102266.28;5043095;28;20053;-82
2022/03/10 03:21:59;;;;;;;2.08;1.98;;;;;;;-0.53;100.00;102263.75;5041439;28;20045;-82
2022/03/10 03:24:33;;;;;;;1.90;1.80;;;;;;;-0.55;100.00;102263.09;5035376;28;20045;-81
2022/03/10 03:27:07;;;;;;;2.10;2.00;;;;;;;-0.57;100.00;102270.44;5034488;28;20406;-83
2022/03/10 03:29:40;;;;;;;2.35;2.25;;;;;;;-0.54;100.00;102263.94;5045714;28;20053;-83
2022/03/10 03:32:14;;;;;;;2.33;2.22;;;;;;;-0.59;100.00;102276.97;5043841;28;20041;-83
2022/03/10 03:34:47;;;;;;;2.22;2.13;;;;;;;-0.50;100.00;102275.13;5033335;28;20068;-82
2022/03/10 03:37:20;;;;;;;2.47;2.38;;;;;;;-0.59;100.00;102259.09;5039179;28;20063;-82
2022/03/10 03:39:54;;;;;;;2.40;2.30;;;;;;;-0.51;100.00;102266.28;5054680;28;20049;-82
2022/03/10 03:42:32;;;;;;;2.20;2.10;;;;;;;-0.49;100.00;102268.78;5054857;28;20473;-82
2022/03/10 03:45:07;;;;;;;2.45;2.35;;;;;;;-0.49;100.00;102272.28;5053326;28;20071;-83
2022/03/10 03:47:35;;;;;;;2.80;2.60;;;;;;;-0.48;100.00;102273.97;5034935;28;20131;-82
2022/03/10 03:50:09;;;;;;;2.60;2.45;;;;;;;-0.57;100.00;102272.28;5033531;28;20053;-83
2022/03/10 03:52:42;;;;;;;2.80;2.60;;;;;;;-0.61;100.00;102270.94;5040274;28;20045;-81
2022/03/10 03:55:16;;;;;;;2.80;2.60;;;;;;;-0.67;100.00;102268.94;5046309;28;20049;-83
2022/03/10 03:57:50;;;;;;;2.38;2.28;;;;;;;-0.67;100.00;102272.44;5050623;28;20050;-83
2022/03/10 04:00:23;;;;;;;2.78;2.58;;;;;;;-0.67;100.00;102276.97;5042072;28;20045;-82
2022/03/10 04:02:56;;;;;;;3.13;2.92;;;;;;;-0.69;100.00;102279.81;5049981;28;20055;-83
2022/03/10 04:05:29;;;;;;;2.90;2.70;;;;;;;-0.73;100.00;102281.16;5044839;28;20044;-82
2022/03/10 04:07:58;;;;;;;3.03;2.83;;;;;;;-0.72;100.00;102272.09;5047917;28;20057;-82
2022/03/10 04:10:33;;;;;;;3.45;3.25;;;;;;;-0.71;100.00;102282.63;5053823;28;20049;-82
2022/03/10 04:13:07;;;;;;;3.90;3.60;;;;;;;-0.80;100.00;102294.34;5047995;28;20049;-82
2022/03/10 04:15:40;;;;;;;3.28;3.08;;;;;;;-0.83;100.00;102291.13;5040182;28;20049;-82
2022/03/10 04:18:13;;;;;;;3.42;3.22;;;;;;;-0.82;100.00;102295.50;5049524;28;20060;-82
2022/03/10 04:20:48;;;;;;;3.60;3.40;;;;;;;-0.87;100.00;102298.63;5042885;28;20049;-82
2022/03/10 04:23:17;;;;;;;3.45;3.25;;;;;;;-0.93;100.00;102289.44;5038900;28;20417;-83
2022/03/10 04:25:46;;;;;;;3.08;2.88;;;;;;;-0.88;100.00;102300.50;5042192;28;20045;-83
2022/03/10 04:28:19;;;;;;;4.03;3.72;;;;;;;-0.90;100.00;102297.16;5040931;28;20056;-83
2022/03/10 04:30:53;;;;;;;3.42;3.22;;;;;;;-0.89;100.00;102300.66;5046106;28;20068;-83
2022/03/10 04:33:26;;;;;;;4.20;3.90;;;;;;;-0.94;100.00;102297.63;5039386;28;20128;-82
2022/03/10 04:35:56;;;;;;;3.72;3.53;;;;;;;-0.96;100.00;102299.63;5042362;28;20054;-83
2022/03/10 04:38:24;;;;;;;4.05;3.75;;;;;;;-1.04;100.00;102298.63;5045863;28;20052;-82
2022/03/10 04:40:59;;;;;;;3.72;3.50;;;;;;;-1.05;100.00;102318.31;5036613;28;20056;-81
2022/03/10 04:43:32;;;;;;;3.88;3.60;;;;;;;-1.10;100.00;102317.13;5048650;28;20052;-82
2022/03/10 04:46:06;;;;;;;4.22;3.92;;;;;;;-1.12;100.00;102313.78;5041510;28;20049;-82
2022/03/10 04:48:34;;;;;;;4.47;4.18;;;;;;;-1.16;100.00;102313.28;5042041;28;20037;-82
2022/03/10 04:51:07;;;;;;;4.70;4.40;;;;;;;-1.23;100.00;102320.25;5058382;28;20060;-83
2022/03/10 04:53:41;;;;;;;4.28;3.97;;;;;;;-1.30;100.00;102314.69;5045207;28;20050;-82
2022/03/10 04:56:10;;;;;;;4.38;4.07;;;;;;;-1.31;100.00;102322.88;5037575;28;20056;-83
2022/03/10 04:58:43;;;;;;;5.15;4.78;;;;;;;-1.31;100.00;102334.41;5049934;28;20486;-83
2022/03/10 05:01:17;;;;;;;4.57;4.28;;;;;;;-1.33;100.00;102333.72;5046172;28;20053;-82
2022/03/10 05:03:50;;;;;;;5.22;4.82;;;;;;;-1.35;100.00;102337.56;5049871;28;20052;-82
2022/03/10 05:06:23;;;;;;;5.03;4.70;;;;;;;-1.35;100.00;102329.53;5040743;28;20037;-82
2022/03/10 05:08:56;;;;;;;5.82;5.43;;;;;;;-1.36;100.00;102339.41;5042730;28;20393;-81
2022/03/10 05:11:31;;;;;;;5.53;5.13;;;;;;;-1.36;100.00;102339.41;5062037;28;20067;-82
2022/03/10 05:14:04;;;;;;;5.82;5.43;;;;;;;-1.41;100.00;102341.69;5034587;28;20258;-82
2022/03/10 05:16:37;;;;;;;6.07;5.68;;;;;;;-1.42;100.00;102343.53;5059163;28;20045;-82
2022/03/10 05:19:10;;;;;;;6.53;6.03;;;;;;;-1.44;100.00;102350.03;5067746;28;20091;-82
2022/03/10 05:21:43;;;;;;;6.15;5.75;;;;;;;-1.46;100.00;102341.34;5036629;28;20060;-81
2022/03/10 05:24:12;;;;;;;6.90;6.40;;;;;;;-1.52;100.00;102342.81;5043535;28;20040;-82
2022/03/10 05:26:47;;;;;;;6.20;5.80;;;;;;;-1.59;100.00;102334.63;5036032;28;20493;-82
2022/03/10 05:29:20;;;;;;;6.88;6.38;;;;;;;-1.60;100.00;102337.41;5033693;28;20048;-82
2022/03/10 05:31:53;;;;;;;6.95;6.45;;;;;;;-1.59;100.00;102334.63;5033650;28;20065;-82
2022/03/10 05:34:26;;;;;;;7.30;6.80;;;;;;;-1.57;100.00;102331.78;5033031;28;20056;-81
2022/03/10 05:36:59;;;;;;;7.00;6.50;;;;;;;-1.58;100.00;102325.59;5042470;28;20409;-82
2022/03/10 05:39:32;;;;;;;8.45;7.85;;;;;;;-1.55;100.00;102329.78;5054270;28;20044;-81
2022/03/10 05:42:07;;;;;;;9.35;8.73;;;;;;;-1.51;100.00;102332.97;5044148;28;20489;-82
2022/03/10 05:44:40;;;;;;;9.38;8.75;;;;;;;-1.54;100.00;102324.28;5039227;28;20048;-82
2022/03/10 05:47:09;;;;;;;10.38;9.68;;;;;;;-1.54;100.00;102328.78;5046295;28;20060;-82
2022/03/10 05:49:42;;;;;;;10.73;10.02;;;;;;;-1.61;100.00;102323.25;5040391;28;20042;-82
2022/03/10 05:52:15;;;;;;;10.32;9.63;;;;;;;-1.65;100.00;102324.56;5043179;28;20060;-82
2022/03/10 05:54:44;;;;;;;11.10;10.40;;;;;;;-1.65;100.00;102321.06;5035438;28;20049;-81
2022/03/10 05:57:19;;;;;;;10.65;9.95;;;;;;;-1.68;100.00;102316.88;5038244;28;20044;-82
2022/03/10 05:59:53;;;;;;;11.77;10.98;;;;;;;-1.65;100.00;102329.06;5033478;28;20056;-82
2022/03/10 06:02:26;;;;;;;12.80;12.00;;;;;;;-1.66;100.00;102322.88;5032766;28;20049;-82
2022/03/10 06:05:00;;;;;;;11.63;10.88;;;;;;;-1.62;100.00;102329.56;5036194;28;20049;-82
2022/03/10 06:07:34;;;;;;;12.23;11.43;;;;;;;-1.63;100.00;102329.72;5042615;28;20056;-81
2022/03/10 06:10:08;;;;;;;13.02;12.23;;;;;;;-1.59;100.00;102318.59;5045516;28;20053;-82
2022/03/10 06:12:38;;;;;;;13.80;12.90;;;;;;;-1.53;100.00;102319.78;5042449;28;20049;-81
2022/03/10 06:15:11;;;;;;;14.80;13.90;;;;;;;-1.44;100.00;102329.50;5039418;28;20469;-81
2022/03/10 06:17:45;;;;;;;15.23;14.32;;;;;;;-1.51;100.00;102312.44;5056437;28;20045;-81
2022/03/10 06:20:18;;;;;;;17.95;16.88;;;;;;;-1.32;100.00;102345.25;5037893;28;20053;-82
2022/03/10 06:22:51;;;;;;;19.13;18.02;;;;;;;-1.28;100.00;102342.09;5039297;28;20073;-81
2022/03/10 06:25:24;;;;;;;18.00;16.92;;;;;;;-1.27;100.00;102341.13;5046601;28;20052;-81
2022/03/10 06:27:58;;;;;;;18.30;17.20;;;;;;;-1.23;100.00;102357.63;5036030;28;20525;-81
2022/03/10 06:30:26;;;;;;;19.42;18.33;;;;;;;-1.19;100.00;102345.63;5040735;28;20697;-82
2022/03/10 06:32:59;;;;;;;21.00;19.80;;;;;;;-1.16;100.00;102347.16;5056765;28;20048;-82
2022/03/10 06:35:33;;;;;;;22.15;20.88;;;;;;;-1.15;100.00;102355.00;5039659;28;20045;-82
2022/03/10 06:38:06;;;;;;;20.38;19.17;;;;;;;-1.11;100.00;102356.34;5042025;28;20461;-81
2022/03/10 06:40:39;;;;;;;21.08;19.88;;;;;;;-1.03;100.00;102364.41;5041864;28;20630;-82
2022/03/10 06:43:14;;;;;;;22.15;20.85;;;;;;;-0.97;100.00;102368.28;5045938;28;20048;-81
2022/03/10 06:45:42;;;;;;;21.02;19.83;;;;;;;-0.90;100.00;102374.66;5053994;28;20046;-81
2022/03/10 06:48:15;;;;;;;23.25;21.95;;;;;;;-0.83;100.00;102372.16;5045567;28;20049;-82
2022/03/10 06:50:48;;;;;;;22.75;21.45;;;;;;;-0.77;100.00;102376.03;5038175;28;20049;-82
2022/03/10 06:53:21;;;;;;;24.27;22.90;;;;;;;-0.70;100.00;102379.75;5033968;28;20049;-81
2022/03/10 06:55:54;;;;;;;22.67;21.38;;;;;;;-0.67;100.00;102376.72;5031735;28;20065;-82
2022/03/10 06:58:29;;;;;;;23.75;22.42;;;;;;;-0.59;100.00;102381.28;5042318;28;20073;-82
2022/03/10 07:00:57;;;;;;;20.80;19.60;;;;;;;-0.52;100.00;102384.97;5037991;28;20029;-82
2022/03/10 07:03:30;;;;;;;22.60;21.30;;;;;;;-0.46;100.00;102383.47;5038003;28;20398;-82
2022/03/10 07:06:03;;;;;;;21.80;20.55;;;;;;;-0.37;100.00;102382.47;5038058;28;20048;-82
2022/03/10 07:08:36;;;;;;;23.58;22.27;;;;;;;-0.28;100.00;102392.19;5037636;28;20040;-82
2022/03/10 07:11:05;;;;;;;24.27;22.88;;;;;;;-0.23;100.00;102392.53;5037179;28;20037;-82
2022/03/10 07:13:39;;;;;;;25.42;24.02;;;;;;;-0.14;100.00;102398.72;5040530;28;20045;-82
2022/03/10 07:16:13;;;;;;;23.25;21.95;;;;;;;-0.04;100.00;102406.59;5036870;28;20044;-82
2022/03/10 07:18:50;;;;;;;23.48;22.17;;;;;;;0.01;100.00;102401.56;5038694;28;20072;-82
2022/03/10 07:21:24;;;;;;;23.55;22.25;;;;;;;0.17;100.00;102401.56;5036751;28;20067;-82
2022/03/10 07:23:57;;;;;;;23.48;22.17;;;;;;;0.22;100.00;102401.09;5035891;28;20412;-81
2022/03/10 07:26:25;;;;;;;23.15;21.85;;;;;;;0.32;100.00;102401.72;5036289;28;20079;-82
2022/03/10 07:29:00;;;;;;;21.55;20.35;;;;;;;0.42;100.00;102409.59;5036069;28;20056;-82
2022/03/10 07:31:33;;;;;;;20.73;19.52;;;;;;;0.49;100.00;102399.84;5035361;28;20071;-83
2022/03/10 07:34:06;;;;;;;21.08;19.88;;;;;;;0.58;100.00;102407.88;5034713;28;20539;-82
2022/03/10 07:36:42;;;;;;;18.77;17.67;;;;;;;0.66;100.00;102405.19;5035668;28;20045;-82
2022/03/10 07:39:15;;;;;;;17.42;16.40;;;;;;;0.74;100.00;102410.53;5046649;28;20167;-81
2022/03/10 07:41:48;;;;;;;16.80;15.80;;;;;;;0.82;100.00;102405.13;5040493;28;20053;-83
2022/03/10 07:44:25;;;;;;;16.15;15.15;;;;;;;0.89;100.00;102417.88;5038849;28;20042;-84
2022/03/10 07:46:58;;;;;;;17.05;16.05;;;;;;;0.96;100.00;102418.84;5038987;28;20053;-81
2022/03/10 07:49:32;;;;;;;14.85;13.95;;;;;;;0.99;100.00;102410.44;5043755;28;20067;-81
2022/03/10 07:52:07;;;;;;;13.15;12.35;;;;;;;1.13;100.00;102415.09;5046941;28;20056;-84
2022/03/10 07:54:35;;;;;;;12.50;11.70;;;;;;;1.24;100.00;102415.72;5037624;28;20062;-82
2022/03/10 07:57:08;;;;;;;12.50;11.70;;;;;;;1.31;100.00;102416.69;5035678;28;20041;-80
2022/03/10 07:59:38;;;;;;;10.73;10.02;;;;;;;1.38;100.00;102409.59;5036727;28;20057;-84
2022/03/10 08:02:11;;;;;;;10.23;9.52;;;;;;;1.48;100.00;102406.72;5019416;28;20049;-82
2022/03/10 08:04:44;;;;;;;10.60;9.90;;;;;;;1.59;100.00;102402.78;5024174;28;20414;-82
2022/03/10 08:07:17;;;;;;;10.50;9.80;;;;;;;1.56;100.00;102389.72;5025506;28;20060;-83
2022/03/10 08:09:50;;;;;;;9.43;8.80;;;;;;;1.72;100.00;102402.22;5025226;28;20057;-82
2022/03/10 08:12:27;;;;;;;8.25;7.65;;;;;;;1.75;100.00;102388.41;5025883;28;20061;-82
2022/03/10 08:15:05;;;;;;;8.27;7.68;;;;;;;1.92;100.00;102395.34;5023896;28;20712;-82
2022/03/10 08:17:39;;;;;;;7.75;7.25;;;;;;;2.00;100.00;102387.22;5018770;28;20059;-82
2022/03/10 08:20:13;;;;;;;7.15;6.65;;;;;;;2.06;100.00;102393.72;5021948;28;20053;-84
2022/03/10 08:22:46;;;;;;;6.68;6.18;;;;;;;2.14;100.00;102395.47;5020628;28;20065;-82
2022/03/10 08:25:19;;;;;;;6.55;6.05;;;;;;;2.20;100.00;102378.66;5025772;28;20052;-81
2022/03/10 08:27:52;;;;;;;6.53;6.03;;;;;;;2.30;100.00;102394.53;5019813;28;20061;-81
2022/03/10 08:30:27;;;;;;;5.55;5.15;;;;;;;2.36;100.00;102386.56;5020440;28;20068;-83
2022/03/10 08:33:00;;;;;;;5.53;5.13;;;;;;;2.45;100.00;102383.81;5028934;28;20060;-81
2022/03/10 08:35:33;;;;;;;4.63;4.32;;;;;;;2.50;100.00;102395.66;5023627;28;20048;-80
2022/03/10 08:38:01;;;;;;;4.50;4.20;;;;;;;2.59;100.00;102401.78;5018979;28;20057;-83
2022/03/10 08:40:35;;;;;;;4.20;3.90;;;;;;;2.72;100.00;102390.38;5018415;28;20935;-82
2022/03/10 08:43:11;;;;;;;3.67;3.47;;;;;;;2.74;100.00;102395.59;5021882;28;21275;-81
2022/03/10 08:45:46;;;;;;;3.40;3.20;;;;;;;2.83;100.00;102394.47;5018904;28;20421;-81
2022/03/10 08:48:19;;;;;;;3.10;2.90;;;;;;;2.87;100.00;102388.53;5018078;28;20072;-84
2022/03/10 08:50:52;;;;;;;3.00;2.80;;;;;;;2.97;100.00;102376.66;5021696;28;20076;-81
2022/03/10 08:53:26;;;;;;;2.85;2.65;;;;;;;3.06;100.00;102378.22;5023242;28;20049;-87
2022/03/10 08:55:59;;;;;;;3.00;2.80;;;;;;;3.15;100.00;102371.72;5022844;28;20481;-82
2022/03/10 08:58:32;;;;;;;3.10;2.90;;;;;;;3.26;100.00;102373.09;5018179;28;20048;-80
2022/03/10 09:01:07;;;;;;;2.85;2.65;;;;;;;3.33;100.00;102359.69;5018499;28;20410;-80
2022/03/10 09:03:40;;;;;;;2.58;2.45;;;;;;;3.55;100.00;102365.97;5021873;28;20049;-84
2022/03/10 09:06:14;;;;;;;2.50;2.40;;;;;;;3.66;100.00;102362.75;5021990;28;20046;-83
2022/03/10 09:08:44;;;;;;;2.05;1.95;;;;;;;3.73;100.00;102369.03;5020223;28;20482;-81
2022/03/10 09:11:17;;;;;;;2.03;1.92;;;;;;;3.72;100.00;102363.84;5024306;28;20056;-81
2022/03/10 09:13:50;;;;;;;2.05;1.95;;;;;;;3.81;100.00;102365.41;5019221;28;20058;-80
2022/03/10 09:16:25;;;;;;;1.70;1.60;;;;;;;3.90;100.00;102363.38;5021735;28;20061;-83
2022/03/10 09:19:00;;;;;;;1.85;1.75;;;;;;;4.01;100.00;102364.72;5019638;28;20061;-81
2022/03/10 09:21:33;;;;;;;1.80;1.70;;;;;;;4.12;100.00;102369.59;5017811;28;20564;-81
2022/03/10 09:24:01;;;;;;;1.55;1.45;;;;;;;4.13;100.00;102365.88;5019971;28;20072;-80
2022/03/10 09:26:34;;;;;;;1.20;1.20;;;;;;;4.29;100.00;102367.44;5018005;28;20056;-81
2022/03/10 09:29:08;;;;;;;1.23;1.23;;;;;;;4.31;100.00;102353.75;5033833;28;20057;-82
2022/03/10 09:31:42;;;;;;;1.27;1.27;;;;;;;4.44;100.00;102361.94;5020135;28;20048;-81
2022/03/10 09:34:10;;;;;;;1.30;1.30;;;;;;;4.55;100.00;102355.16;5018161;28;20053;-84
2022/03/10 09:36:38;;;;;;;1.02;1.02;;;;;;;4.57;100.00;102361.19;5024583;28;20053;-82
2022/03/10 09:39:11;;;;;;;1.13;1.13;;;;;;;4.62;100.00;102358.72;5018609;28;20053;-82
2022/03/10 09:41:39;;;;;;;1.00;1.00;;;;;;;4.71;100.00;102359.38;5033567;28;20065;-82
2022/03/10 09:44:13;;;;;;;0.95;0.95;;;;;;;4.85;100.00;102360.31;5014320;28;20057;-82
2022/03/10 09:46:50;;;;;;;1.00;1.00;;;;;;;4.83;100.00;102347.00;5022134;28;20054;-81
2022/03/10 09:49:24;;;;;;;0.90;0.90;;;;;;;5.02;100.00;102358.94;5024952;28;20061;-85
2022/03/10 09:51:57;;;;;;;0.88;0.88;;;;;;;5.09;100.00;102359.78;5021296;28;20727;-82
2022/03/10 09:54:30;;;;;;;0.90;0.90;;;;;;;5.18;100.00;102355.06;5029920;28;20815;-85
2022/03/10 09:57:04;;;;;;;0.73;0.73;;;;;;;5.31;100.00;102354.25;5023484;28;20057;-82
2022/03/10 09:59:48;;;;;;;0.70;0.70;;;;;;;5.42;100.00;102355.53;5016545;28;20096;-81
2022/03/10 10:02:22;;;;;;;0.70;0.70;;;;;;;5.50;100.00;102363.44;5011921;28;20056;-84
2022/03/10 10:04:56;;;;;;;0.70;0.70;;;;;;;5.58;100.00;102359.75;5017810;28;20916;-85
2022/03/10 10:07:29;;;;;;;0.50;0.50;;;;;;;5.69;100.00;102360.97;5024252;28;20559;-81
2022/03/10 10:09:58;;;;;;;0.60;0.60;;;;;;;5.77;100.00;102352.69;5022703;28;20049;-83
2022/03/10 10:12:31;;;;;;;0.60;0.60;;;;;;;5.91;100.00;102353.50;5020606;28;20056;-84
2022/03/10 10:15:10;;;;;;;0.60;0.60;;;;;;;6.03;100.00;102351.06;5018251;28;20053;-81
2022/03/10 10:17:44;;;;;;;0.50;0.50;;;;;;;6.08;100.00;102354.81;5021377;28;20060;-81
2022/03/10 10:20:20;;;;;;;0.40;0.40;;;;;;;6.13;100.00;102351.47;5018940;28;20117;-84
2022/03/10 10:22:48;;;;;;;0.50;0.50;;;;;;;6.27;100.00;102353.13;5021976;28;20056;-83
2022/03/10 10:25:23;;;;;;;0.50;0.50;;;;;;;6.34;100.00;102349.56;5022942;28;20094;-83
2022/03/10 10:27:56;;;;;;;0.50;0.50;;;;;;;6.41;100.00;102345.84;5018774;28;20055;-81
2022/03/10 10:30:24;;;;;;;0.40;0.40;;;;;;;6.43;100.00;102342.91;5016904;28;20061;-82
2022/03/10 10:32:55;;;;;;;0.50;0.50;;;;;;;6.40;100.00;102343.34;5016662;28;20045;-83
2022/03/10 10:35:28;;;;;;;0.45;0.45;;;;;;;6.61;100.00;102355.78;5020758;28;20046;-81
2022/03/10 10:37:58;;;;;;;0.47;0.47;;;;;;;6.56;100.00;102340.19;5031520;28;20060;-81
2022/03/10 10:40:33;;;;;;;0.50;0.50;;;;;;;6.73;100.00;102353.25;5020987;28;20448;-81
2022/03/10 10:43:08;;;;;;;0.50;0.50;;;;;;;6.74;100.00;102335.97;5030036;28;20065;-80
2022/03/10 10:45:41;;;;;;;0.40;0.40;;;;;;;6.73;100.00;102342.44;5033265;28;20048;-84
2022/03/10 10:48:15;;;;;;;0.35;0.35;;;;;;;6.76;100.00;102332.00;5034370;28;20049;-84
2022/03/10 10:50:48;;;;;;;0.30;0.30;;;;;;;6.75;100.00;102334.91;5021704;28;20053;-86
2022/03/10 10:53:30;;;;;;;0.40;0.40;;;;;;;6.81;100.00;102342.19;5020542;28;20050;-84
2022/03/10 10:56:04;;;;;;;0.30;0.30;;;;;;;6.93;100.00;102339.63;5020751;28;20049;-85
2022/03/10 10:58:39;;;;;;;0.30;0.30;;;;;;;7.05;100.00;102342.53;5015653;28;20053;-81
2022/03/10 11:01:26;;;;;;;0.40;0.40;;;;;;;7.06;100.00;102342.31;5017210;28;20053;-84
2022/03/10 11:04:01;;;;;;;0.40;0.40;;;;;;;6.94;100.00;102336.72;5020739;28;20056;-81
2022/03/10 11:06:35;;;;;;;0.30;0.30;;;;;;;6.96;100.00;102339.22;5017957;28;21459;-82
2022/03/10 11:09:08;;;;;;;0.20;0.20;;;;;;;7.05;100.00;102346.03;5017622;28;20064;-80
2022/03/10 11:11:42;;;;;;;0.30;0.30;;;;;;;7.24;100.00;102332.66;5019543;28;20060;-82
2022/03/10 11:14:15;;;;;;;0.30;0.30;;;;;;;7.28;100.00;102331.16;5026153;28;20464;-84
2022/03/10 11:16:49;;;;;;;0.40;0.40;;;;;;;7.28;100.00;102331.97;5020120;28;20064;-81
2022/03/10 11:19:25;;;;;;;0.30;0.30;;;;;;;7.33;100.00;102325.91;5022029;28;20076;-84
2022/03/10 11:22:32;;;;;;;0.20;0.20;;;;;;;7.71;79.63;102314.19;5024884;28;20059;-82
2022/03/10 11:25:16;;;;;;;0.20;0.20;;;;;;;7.85;72.56;102320.34;5017666;28;20060;-81
2022/03/10 11:27:53;;;;;;;0.30;0.30;;;;;;;7.91;75.56;102318.63;5020175;28;20532;-85
2022/03/10 11:30:28;;;;;;;0.30;0.30;;;;;;;7.74;78.17;102313.75;5033650;28;20054;-82
2022/03/10 11:33:01;;;;;;;0.20;0.20;;;;;;;7.77;73.04;102305.16;5027487;28;20053;-84
2022/03/10 11:35:39;;;;;;;0.25;0.25;;;;;;;7.77;73.70;102301.63;5041782;28;20437;-82
2022/03/10 11:38:14;;;;;;;0.10;0.10;;;;;;;7.86;72.07;102285.91;5029539;28;20057;-82
2022/03/10 11:40:44;;;;;;;0.20;0.20;;;;;;;7.82;75.29;102296.41;5026519;28;20726;-81
2022/03/10 11:43:29;;;;;;;0.30;0.30;;;;;;;7.80;73.51;102298.47;5034757;28;20068;-82
2022/03/10 11:46:17;;;;;;;0.20;0.20;;;;;;;8.04;67.32;102291.41;5022366;28;20141;-81
2022/03/10 11:49:08;;;;;;;0.20;0.20;;;;;;;8.11;68.16;102286.75;5018246;28;20056;-79
2022/03/10 11:51:46;;;;;;;0.20;0.20;;;;;;;8.13;67.26;102292.78;5031594;28;20069;-81