Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:23;;;;;;;1.93;0.70;;;18.40;57.00;;;;;;5031194;28;20236;-77
2022/07/28 00:02:49;;;;;;;3.90;0.80;;;18.40;57.30;;;;;;5031362;28;20188;-77
2022/07/28 00:05:14;;;;;;;2.80;0.63;;;18.40;57.30;;;;;;5029853;28;20196;-77
2022/07/28 00:07:40;;;;;;;3.30;0.80;;;18.40;57.50;;;;;;5031772;28;20174;-77
2022/07/28 00:10:07;;;;;;;2.40;0.90;;;18.40;57.70;;;;;;5034223;28;20240;-77
2022/07/28 00:12:33;;;;;;;2.07;0.80;;;18.40;57.90;;;;;;5020539;28;20212;-77
2022/07/28 00:14:59;;;;;;;2.90;0.70;;;18.40;58.00;;;;;;5037169;28;20580;-77
2022/07/28 00:17:25;;;;;;;1.57;0.57;;;18.40;58.20;;;;;;5032795;28;21194;-77
2022/07/28 00:19:51;;;;;;;1.50;0.67;;;18.50;58.60;;;;;;5031219;28;20662;-77
2022/07/28 00:22:17;;;;;;;1.53;0.60;;;18.50;58.60;;;;;;5013439;28;20178;-77
2022/07/28 00:24:43;;;;;;;3.50;0.80;;;18.50;58.90;;;;;;5013444;28;20238;-77
2022/07/28 00:27:09;;;;;;;1.73;0.60;;;18.40;58.90;;;;;;5013534;28;20588;-77
2022/07/28 00:29:35;;;;;;;1.63;0.90;;;18.50;59.00;;;;;;5031081;28;20198;-77
2022/07/28 00:32:01;;;;;;;2.13;0.80;;;18.40;59.10;;;;;;5013594;28;20182;-77
2022/07/28 00:34:27;;;;;;;1.90;0.87;;;18.40;59.30;;;;;;5013104;28;21206;-77
2022/07/28 00:36:52;;;;;;;1.93;0.70;;;18.40;59.40;;;;;;5013512;28;20544;-77
2022/07/28 00:39:18;;;;;;;2.30;0.63;;;18.50;59.80;;;;;;5031097;28;20190;-77
2022/07/28 00:41:44;;;;;;;3.10;0.63;;;18.40;59.70;;;;;;5030786;28;20192;-79
2022/07/28 00:44:10;;;;;;;1.50;0.70;;;18.40;60.20;;;;;;5030982;28;20253;-78
2022/07/28 00:46:36;;;;;;;1.40;0.70;;;18.40;60.60;;;;;;5031010;28;20976;-77
2022/07/28 00:49:03;;;;;;;3.57;0.83;;;18.40;60.60;;;;;;5031124;28;20634;-77
2022/07/28 00:51:29;;;;;;;2.23;0.70;;;18.40;62.60;;;;;;5015143;28;20178;-77
2022/07/28 00:53:55;;;;;;;3.70;0.93;;;18.40;62.80;;;;;;5017498;28;20595;-77
2022/07/28 00:56:21;;;;;;;1.43;0.60;;;18.30;63.20;;;;;;5016531;28;21132;-77
2022/07/28 00:58:48;;;;;;;3.23;1.00;;;18.30;62.40;;;;;;5034232;28;20627;-75
2022/07/28 01:01:18;;;;;;;1.60;0.60;;;18.30;64.20;;;;;;5034294;28;20946;-76
2022/07/28 01:03:50;;;;;;;1.40;0.60;;;18.30;65.00;;;;;;5034217;28;20905;-76
2022/07/28 01:06:34;;;;;;;2.60;0.70;;;18.30;64.30;;;;;;5034087;28;20572;-76
2022/07/28 01:09:02;;;;;;;1.80;0.70;;;18.20;65.90;;;;;;5016162;28;20595;-76
2022/07/28 01:11:42;;;;;;;2.47;0.73;;;18.20;66.10;;;;;;5034252;28;20944;-76
2022/07/28 01:14:14;;;;;;;4.13;1.07;;;18.20;66.20;;;;;;5033981;28;20939;-77
2022/07/28 01:16:51;;;;;;;1.87;0.70;;;18.10;66.90;;;;;;5034142;28;20568;-76
2022/07/28 01:19:35;;;;;;;1.80;0.73;;;18.10;67.50;;;;;;5017426;28;20940;-80
2022/07/28 01:22:03;;;;;;;4.50;0.70;;;18.10;67.80;;;;;;5035207;28;20568;-79
2022/07/28 01:24:40;;;;;;;2.37;0.60;;;18.00;68.80;;;;;;5035147;28;20603;-79
2022/07/28 01:27:10;;;;;;;1.50;0.70;;;18.00;69.70;;;;;;5035338;28;20564;-79
2022/07/28 01:29:54;;;;;;;2.27;0.70;;;18.00;68.80;;;;;;5038637;28;20588;-79
2022/07/28 01:32:27;;;;;;;5.03;0.73;;;18.00;69.70;;;;;;5036092;28;20564;-79
2022/07/28 01:35:23;;;;;;;1.80;0.80;;;18.00;69.80;;;;;;5035717;28;20671;-79
2022/07/28 01:37:56;;;;;;;2.90;0.73;;;18.00;70.30;;;;;;5018653;28;20659;-80
2022/07/28 01:40:26;;;;;;;3.23;0.90;;;18.00;69.60;;;;;;5034720;28;20597;-79
2022/07/28 01:42:58;;;;;;;1.97;0.80;;;18.00;70.10;;;;;;5017246;28;20913;-79
2022/07/28 01:45:25;;;;;;;1.90;0.83;;;18.00;71.20;;;;;;5034118;28;20568;-80
2022/07/28 01:47:54;;;;;;;4.40;0.90;;;18.10;70.70;;;;;;5034209;28;20583;-80
2022/07/28 01:50:23;;;;;;;4.60;1.03;;;18.10;71.40;;;;;;5037453;28;20957;-80
2022/07/28 01:52:50;;;;;;;3.43;1.33;;;18.00;72.00;;;;;;5036746;28;21120;-80
2022/07/28 01:55:19;;;;;;;1.73;0.70;;;18.00;71.60;;;;;;5034783;28;20579;-80
2022/07/28 01:57:47;;;;;;;2.20;0.77;;;18.10;71.70;;;;;;5033928;28;20620;-80
2022/07/28 02:00:16;;;;;;;2.80;0.83;;;18.10;71.70;;;;;;5016291;28;20703;-80
2022/07/28 02:02:44;;;;;;;2.73;0.70;;;18.10;72.00;;;;;;5034540;28;20577;-80
2022/07/28 02:05:17;;;;;;;1.50;0.70;;;18.10;72.10;;;;;;5035816;28;20565;-80
2022/07/28 02:07:45;;;;;;;1.87;0.67;;;18.10;73.30;;;;;;5035304;28;20595;-80
2022/07/28 02:10:14;;;;;;;2.20;0.80;;;18.10;72.50;;;;;;5000685;28;20635;-80
2022/07/28 02:12:42;;;;;;;3.33;0.90;;;18.10;73.10;;;;;;5034834;28;20687;-76
2022/07/28 02:15:10;;;;;;;2.70;0.70;;;18.10;72.80;;;;;;5032676;28;20572;-76
2022/07/28 02:17:37;;;;;;;2.90;0.70;;;18.00;73.10;;;;;;5015331;28;20620;-76
2022/07/28 02:20:04;;;;;;;2.10;0.70;;;18.10;73.30;;;;;;5032858;28;20711;-76
2022/07/28 02:22:31;;;;;;;2.43;0.67;;;18.00;73.70;;;;;;5032838;28;20708;-75
2022/07/28 02:24:57;;;;;;;1.70;0.70;;;18.00;73.90;;;;;;5032555;28;21104;-75
2022/07/28 02:27:35;;;;;;;4.67;0.80;;;18.00;74.20;;;;;;5014979;28;20603;-75
2022/07/28 02:30:28;;;;;;;3.93;1.20;;;18.00;76.60;;;;;;5032359;28;20607;-76
2022/07/28 02:33:00;;;;;;;2.27;0.60;;;17.90;79.60;;;;;;5032814;28;20615;-76
2022/07/28 02:35:52;;;;;;;2.87;1.00;;;17.90;78.20;;;;;;5032380;28;20626;-76
2022/07/28 02:38:38;;;;;;;2.03;0.80;;;17.90;78.90;;;;;;5015134;28;20632;-75
2022/07/28 02:41:10;;;;;;;3.50;0.73;;;17.90;79.00;;;;;;5032562;28;20626;-76
2022/07/28 02:43:38;;;;;;;4.07;0.70;;;17.90;77.70;;;;;;5019843;28;21115;-76
2022/07/28 02:46:09;;;;;;;2.90;0.93;;;17.90;78.30;;;;;;4998167;28;20627;-76
2022/07/28 02:48:37;;;;;;;5.97;0.83;;;17.80;80.40;;;;;;4998276;28;20626;-76
2022/07/28 02:51:06;;;;;;;1.30;0.60;;;17.80;79.40;;;;;;5031846;28;20605;-76
2022/07/28 02:53:33;;;;;;;3.30;0.90;;;17.80;79.50;;;;;;5032189;28;20631;-75
2022/07/28 02:56:00;;;;;;;2.30;0.80;;;17.80;79.80;;;;;;5031795;28;20576;-76
2022/07/28 02:58:28;;;;;;;1.70;0.60;;;17.80;79.20;;;;;;5032028;28;20726;-76
2022/07/28 03:00:55;;;;;;;3.97;0.70;;;17.80;79.10;;;;;;5014132;28;20782;-76
2022/07/28 03:03:22;;;;;;;3.07;0.83;;;17.80;79.40;;;;;;5014344;28;20572;-76
2022/07/28 03:05:48;;;;;;;7.30;0.60;;;17.80;79.90;;;;;;4997469;28;20599;-76
2022/07/28 03:08:16;;;;;;;2.00;0.70;;;17.80;79.50;;;;;;5031768;28;20571;-76
2022/07/28 03:10:41;;;;;;;2.53;0.67;;;17.80;79.70;;;;;;5031615;28;20670;-76
2022/07/28 03:13:07;;;;;;;4.23;1.50;;;17.80;79.90;;;;;;5031941;28;21225;-76
2022/07/28 03:15:35;;;;;;;2.17;0.73;;;17.80;79.90;;;;;;5030980;28;20639;-76
2022/07/28 03:18:02;;;;;;;2.33;0.70;;;17.70;80.00;;;;;;5031778;28;21163;-76
2022/07/28 03:20:29;;;;;;;2.30;0.73;;;17.70;80.30;;;;;;5034303;28;20612;-76
2022/07/28 03:22:56;;;;;;;2.73;0.70;;;17.70;80.30;;;;;;5031786;28;20930;-76
2022/07/28 03:25:38;;;;;;;1.50;0.70;;;17.60;80.60;;;;;;5031439;28;20568;-76
2022/07/28 03:28:06;;;;;;;2.53;0.80;;;17.60;81.40;;;;;;5014115;28;21030;-76
2022/07/28 03:30:39;;;;;;;2.57;0.70;;;17.60;81.20;;;;;;5031513;28;20604;-76
2022/07/28 03:33:05;;;;;;;2.27;0.77;;;17.60;81.70;;;;;;5031591;28;20576;-76
2022/07/28 03:35:34;;;;;;;3.13;0.80;;;17.60;81.60;;;;;;5031408;28;20963;-76
2022/07/28 03:38:10;;;;;;;1.70;0.73;;;17.50;81.90;;;;;;5031359;28;20624;-76
2022/07/28 03:40:37;;;;;;;2.40;0.80;;;17.50;82.90;;;;;;5032372;28;21078;-76
2022/07/28 03:43:07;;;;;;;2.73;1.07;;;17.50;82.50;;;;;;5014113;28;20953;-76
2022/07/28 03:45:34;;;;;;;3.50;1.00;;;17.40;83.20;;;;;;5014847;28;20664;-76
2022/07/28 03:48:00;;;;;;;2.57;0.90;;;17.40;83.30;;;;;;5031472;28;20569;-76
2022/07/28 03:50:28;;;;;;;1.97;1.00;;;17.30;83.60;;;;;;5013623;28;20654;-76
2022/07/28 03:52:55;;;;;;;2.07;1.00;;;17.30;84.30;;;;;;5031226;28;20611;-76
2022/07/28 03:55:21;;;;;;;1.80;0.80;;;17.30;84.40;;;;;;5032685;28;20656;-76
2022/07/28 03:57:47;;;;;;;2.83;0.90;;;17.30;85.50;;;;;;5014716;28;21417;-76
2022/07/28 04:00:17;;;;;;;2.90;0.70;;;17.20;85.20;;;;;;5031004;28;20690;-76
2022/07/28 04:02:44;;;;;;;2.10;0.80;;;17.30;85.70;;;;;;5031333;28;20185;-75
2022/07/28 04:05:15;;;;;;;2.97;1.00;;;17.30;86.00;;;;;;5030993;28;20564;-76
2022/07/28 04:07:41;;;;;;;6.23;0.93;;;17.30;86.40;;;;;;5013573;28;20587;-75
2022/07/28 04:10:09;;;;;;;1.80;0.80;;;17.30;86.40;;;;;;5030912;28;20619;-75
2022/07/28 04:12:50;;;;;;;2.23;0.90;;;17.30;86.80;;;;;;4997248;28;21147;-76
2022/07/28 04:15:16;;;;;;;2.17;0.80;;;17.40;87.70;;;;;;4996900;28;20664;-75
2022/07/28 04:17:43;;;;;;;1.80;0.90;;;17.40;87.10;;;;;;5030965;28;20626;-76
2022/07/28 04:20:10;;;;;;;3.03;0.70;;;17.40;87.50;;;;;;5030832;28;21179;-76
2022/07/28 04:22:36;;;;;;;2.40;0.80;;;17.40;87.60;;;;;;5030937;28;21191;-75
2022/07/28 04:25:02;;;;;;;4.13;0.93;;;17.40;87.90;;;;;;5030878;28;20572;-76
2022/07/28 04:27:28;;;;;;;2.80;0.80;;;17.40;88.10;;;;;;5014867;28;21115;-75
2022/07/28 04:29:54;;;;;;;3.13;0.90;;;17.40;88.60;;;;;;5034583;28;20630;-75
2022/07/28 04:32:20;;;;;;;4.30;1.00;;;17.40;88.70;;;;;;5038360;28;20251;-75
2022/07/28 04:34:45;;;;;;;3.20;1.03;;;17.40;88.70;;;;;;5035937;28;20559;-75
2022/07/28 04:37:13;;;;;;;2.20;0.80;;;17.50;89.00;;;;;;5034759;28;20765;-75
2022/07/28 04:39:39;;;;;;;2.10;0.90;;;17.40;89.10;;;;;;5016844;28;20196;-75
2022/07/28 04:42:05;;;;;;;4.20;0.90;;;17.40;89.50;;;;;;5034587;28;20580;-75
2022/07/28 04:44:32;;;;;;;2.07;0.90;;;17.40;89.70;;;;;;5034225;28;20584;-75
2022/07/28 04:46:57;;;;;;;6.60;0.90;;;17.50;90.10;;;;;;5034517;28;20576;-76
2022/07/28 04:49:23;;;;;;;4.80;0.83;;;17.50;90.20;;;;;;5034367;28;20643;-75
2022/07/28 04:51:51;;;;;;;1.53;0.80;;;17.50;90.30;;;;;;5016069;28;20176;-75
2022/07/28 04:54:17;;;;;;;2.83;1.23;;;17.60;90.30;;;;;;5000180;28;20259;-75
2022/07/28 04:56:43;;;;;;;3.50;1.33;;;17.60;90.40;;;;;;5039049;28;20656;-75
2022/07/28 04:59:09;;;;;;;4.37;0.90;;;17.70;90.60;;;;;;5041917;28;21101;-75
2022/07/28 05:01:37;;;;;;;2.40;0.87;;;17.70;90.60;;;;;;5041431;28;20604;-75
2022/07/28 05:04:06;;;;;;;2.30;1.00;;;17.80;90.70;;;;;;5035537;28;20611;-75
2022/07/28 05:06:34;;;;;;;4.00;1.20;;;17.90;90.90;;;;;;5039650;28;20676;-75
2022/07/28 05:08:59;;;;;;;3.20;0.80;;;18.00;90.80;;;;;;5047578;28;20603;-75
2022/07/28 05:11:26;;;;;;;1.57;0.90;;;18.10;90.90;;;;;;5038456;28;20955;-75
2022/07/28 05:13:51;;;;;;;2.67;0.80;;;18.20;91.00;;;;;;5046121;28;20604;-75
2022/07/28 05:16:18;;;;;;;2.87;0.80;;;18.30;91.10;;;;;;5052019;28;20957;-75
2022/07/28 05:18:44;;;;;;;3.43;0.90;;;18.40;91.20;;;;;;5046278;28;20208;-75
2022/07/28 05:21:10;;;;;;;2.20;1.07;;;18.50;91.30;;;;;;5024778;28;21147;-76
2022/07/28 05:23:35;;;;;;;2.57;1.03;;;18.60;91.40;;;;;;5034378;28;20169;-76
2022/07/28 05:26:03;;;;;;;3.27;1.00;;;18.70;91.40;;;;;;5036802;28;20180;-76
2022/07/28 05:28:29;;;;;;;2.97;1.00;;;18.80;91.20;;;;;;5041432;28;20174;-76
2022/07/28 05:30:55;;;;;;;2.20;1.10;;;18.90;91.10;;;;;;5040388;28;20627;-75
2022/07/28 05:33:21;;;;;;;2.17;0.90;;;19.00;91.00;;;;;;5028964;28;20595;-75
2022/07/28 05:35:52;;;;;;;2.17;0.80;;;19.10;91.00;;;;;;5047358;28;20747;-75
2022/07/28 05:38:18;;;;;;;3.30;0.90;;;19.10;90.80;;;;;;5053287;28;20283;-76
2022/07/28 05:40:46;;;;;;;2.63;1.00;;;19.20;90.70;;;;;;5052992;28;21197;-76
2022/07/28 05:43:12;;;;;;;1.50;0.73;;;19.30;90.70;;;;;;5053292;28;20980;-75
2022/07/28 05:45:38;;;;;;;3.47;1.53;;;19.40;90.70;;;;;;5054479;28;20618;-76
2022/07/28 05:48:04;;;;;;;2.73;0.70;;;19.50;90.60;;;;;;5037767;28;20176;-75
2022/07/28 05:50:30;;;;;;;3.27;0.80;;;19.50;90.50;;;;;;5018827;28;20828;-75
2022/07/28 05:52:56;;;;;;;2.53;0.90;;;19.60;90.50;;;;;;5053083;28;21491;-74
2022/07/28 05:55:21;;;;;;;4.13;0.80;;;19.60;90.30;;;;;;5053098;28;20693;-74
2022/07/28 05:57:47;;;;;;;2.20;0.70;;;19.70;90.40;;;;;;5024427;28;20290;-74
2022/07/28 06:00:19;;;;;;;2.90;0.83;;;19.80;90.40;;;;;;5032959;28;20185;-74
2022/07/28 06:02:47;;;;;;;2.40;0.73;;;19.90;90.40;;;;;;5033293;28;21140;-74
2022/07/28 06:05:16;;;;;;;3.47;0.80;;;20.10;90.70;;;;;;4998555;28;21166;-75
2022/07/28 06:07:42;;;;;;;1.73;0.80;;;20.40;90.90;;;;;;5030601;28;20688;-76
2022/07/28 06:10:09;;;;;;;2.70;1.63;;;20.90;91.20;;;;;;5013513;28;21171;-75
2022/07/28 06:12:43;;;;;;;5.40;0.90;;;21.50;91.50;;;;;;5030978;28;20580;-75
2022/07/28 06:15:22;;;;;;;2.93;0.80;;;22.40;92.10;;;;;;5031178;28;21158;-75
2022/07/28 06:17:51;;;;;;;1.53;0.70;;;23.30;91.10;;;;;;5032304;28;20630;-76
2022/07/28 06:20:18;;;;;;;5.53;1.07;;;24.00;90.50;;;;;;5032574;28;20626;-75
2022/07/28 06:22:49;;;;;;;3.90;0.80;;;24.30;88.30;;;;;;5032824;28;20565;-75
2022/07/28 06:25:20;;;;;;;2.93;0.70;;;24.50;85.50;;;;;;5032719;28;20918;-75
2022/07/28 06:27:48;;;;;;;2.40;0.70;;;24.60;80.60;;;;;;5031454;28;20973;-75
2022/07/28 06:30:15;;;;;;;2.00;0.60;;;24.80;82.20;;;;;;5032550;28;20610;-75
2022/07/28 06:32:41;;;;;;;1.93;0.60;;;25.10;81.10;;;;;;5032690;28;20572;-75
2022/07/28 06:35:07;;;;;;;1.67;0.70;;;25.30;80.00;;;;;;5032261;28;20627;-75
2022/07/28 06:37:33;;;;;;;5.87;0.70;;;25.40;79.10;;;;;;5032351;28;20719;-75
2022/07/28 06:39:59;;;;;;;2.90;0.70;;;25.50;77.80;;;;;;5032176;28;20636;-76
2022/07/28 06:42:24;;;;;;;2.00;0.70;;;25.50;76.40;;;;;;5032336;28;20177;-75
2022/07/28 06:44:51;;;;;;;1.63;0.70;;;25.50;75.20;;;;;;5030470;28;20264;-75
2022/07/28 06:47:18;;;;;;;3.27;0.70;;;25.40;74.90;;;;;;5032479;28;20170;-75
2022/07/28 06:49:44;;;;;;;2.13;0.60;;;25.50;74.40;;;;;;5031130;28;20970;-75
2022/07/28 06:52:10;;;;;;;3.10;0.70;;;25.50;75.10;;;;;;5029023;28;20596;-74
2022/07/28 06:54:36;;;;;;;3.63;1.00;;;25.60;73.50;;;;;;5031555;28;20219;-74
2022/07/28 06:57:02;;;;;;;3.90;0.87;;;25.70;73.00;;;;;;5030205;28;20596;-75
2022/07/28 06:59:28;;;;;;;1.90;0.67;;;25.80;72.10;;;;;;5032458;28;20182;-75
2022/07/28 07:02:00;;;;;;;2.00;0.80;;;26.00;72.60;;;;;;5031163;28;20580;-75
2022/07/28 07:04:30;;;;;;;1.77;0.77;;;26.40;73.30;;;;;;5023335;28;20956;-75
2022/07/28 07:06:55;;;;;;;2.10;0.70;;;27.00;72.30;;;;;;5031736;28;20585;-75
2022/07/28 07:09:21;;;;;;;2.70;0.67;;;27.50;72.80;;;;;;5031643;28;20632;-74
2022/07/28 07:11:47;;;;;;;3.80;1.00;;;28.00;71.30;;;;;;5031767;28;20170;-75
2022/07/28 07:14:13;;;;;;;3.33;0.70;;;28.50;70.30;;;;;;5032621;28;20671;-74
2022/07/28 07:16:38;;;;;;;1.50;0.60;;;29.00;68.90;;;;;;5036434;28;21047;-74
2022/07/28 07:19:04;;;;;;;1.60;0.70;;;29.70;68.20;;;;;;5031600;28;20547;-75
2022/07/28 07:21:30;;;;;;;4.57;0.80;;;30.50;64.90;;;;;;5031671;28;20571;-74
2022/07/28 07:23:57;;;;;;;1.70;0.80;;;31.30;62.70;;;;;;5031873;28;20198;-74
2022/07/28 07:26:23;;;;;;;2.70;0.70;;;32.10;61.50;;;;;;5031358;28;20163;-74
2022/07/28 07:28:49;;;;;;;2.63;0.70;;;33.00;58.20;;;;;;5031752;28;20705;-74
2022/07/28 07:31:15;;;;;;;1.60;0.70;;;33.60;57.10;;;;;;5031625;28;21199;-74
2022/07/28 07:33:41;;;;;;;2.57;0.70;;;34.10;55.80;;;;;;5031129;28;20201;-74
2022/07/28 07:36:06;;;;;;;2.90;0.77;;;34.80;54.90;;;;;;5033346;28;20170;-75
2022/07/28 07:38:32;;;;;;;2.57;0.70;;;35.40;53.60;;;;;;5015598;28;20288;-75
2022/07/28 07:40:59;;;;;;;2.03;0.60;;;36.10;52.20;;;;;;5031478;28;20201;-75
2022/07/28 07:43:25;;;;;;;2.70;0.70;;;36.70;50.80;;;;;;5031409;28;20544;-75
2022/07/28 07:45:51;;;;;;;3.57;0.80;;;37.30;49.50;;;;;;5031287;28;20604;-74
2022/07/28 07:48:17;;;;;;;2.00;0.70;;;37.60;47.80;;;;;;5031381;28;20607;-75
2022/07/28 07:50:43;;;;;;;2.77;0.80;;;37.60;46.00;;;;;;5031309;28;20220;-75
2022/07/28 07:53:09;;;;;;;1.67;0.60;;;37.80;45.50;;;;;;5031114;28;20614;-75
2022/07/28 07:55:35;;;;;;;1.90;0.70;;;38.10;44.70;;;;;;5027472;28;20611;-75
2022/07/28 07:58:02;;;;;;;2.10;0.60;;;38.40;44.60;;;;;;5031113;28;20288;-75
2022/07/28 08:00:28;;;;;;;1.60;0.60;;;38.80;43.30;;;;;;5030248;28;20611;-75
2022/07/28 08:02:54;;;;;;;3.27;0.80;;;39.00;42.70;;;;;;5032411;28;20563;-75
2022/07/28 08:05:20;;;;;;;2.30;0.67;;;39.40;42.00;;;;;;5034995;28;20572;-75
2022/07/28 08:07:46;;;;;;;1.80;0.73;;;39.60;41.10;;;;;;5035493;28;20177;-75
2022/07/28 08:10:11;;;;;;;1.70;0.60;;;39.70;39.70;;;;;;5034697;28;21186;-74
2022/07/28 08:12:37;;;;;;;2.13;0.70;;;39.60;38.70;;;;;;5035917;28;20181;-75
2022/07/28 08:15:04;;;;;;;2.13;0.70;;;39.50;38.80;;;;;;5039384;28;20174;-76
2022/07/28 08:17:30;;;;;;;1.90;0.60;;;39.50;38.30;;;;;;5035015;28;20623;-75
2022/07/28 08:19:55;;;;;;;2.67;0.70;;;39.50;37.00;;;;;;5034751;28;21160;-75
2022/07/28 08:22:22;;;;;;;2.20;0.70;;;39.50;37.80;;;;;;5033416;28;20227;-75
2022/07/28 08:24:48;;;;;;;2.03;0.70;;;39.60;37.90;;;;;;5034551;28;20626;-75
2022/07/28 08:27:14;;;;;;;2.50;0.70;;;39.70;37.60;;;;;;5050853;28;20620;-76
2022/07/28 08:29:39;;;;;;;3.30;0.80;;;39.90;37.20;;;;;;5069208;28;20193;-77
2022/07/28 08:32:06;;;;;;;2.37;0.70;;;40.00;37.20;;;;;;5049785;28;20173;-77
2022/07/28 08:34:32;;;;;;;1.80;0.63;;;40.20;35.70;;;;;;5046475;28;20542;-77
2022/07/28 08:36:59;;;;;;;4.67;0.60;;;40.20;36.10;;;;;;5055261;28;20603;-76
2022/07/28 08:39:25;;;;;;;5.20;0.60;;;40.30;36.90;;;;;;5055301;28;20603;-76
2022/07/28 08:42:12;;;;;;;2.80;0.60;;;40.40;35.80;;;;;;5056005;28;21252;-76
2022/07/28 08:44:38;;;;;;;2.37;0.70;;;40.40;34.80;;;;;;5059892;28;20169;-76
2022/07/28 08:47:08;;;;;;;1.60;0.53;;;40.50;35.00;;;;;;5057482;28;20575;-75
2022/07/28 08:49:37;;;;;;;2.63;0.70;;;40.40;33.00;;;;;;5040858;28;20606;-77
2022/07/28 08:52:04;;;;;;;1.87;0.70;;;40.30;33.80;;;;;;5059091;28;20578;-75
2022/07/28 08:54:31;;;;;;;1.87;0.60;;;39.90;32.60;;;;;;5055710;28;20661;-75
2022/07/28 08:56:58;;;;;;;1.30;0.50;;;39.50;33.30;;;;;;5060835;28;20642;-76
2022/07/28 08:59:25;;;;;;;1.97;0.70;;;39.40;34.20;;;;;;5061128;28;20685;-76
2022/07/28 09:01:51;;;;;;;2.53;0.80;;;39.60;34.00;;;;;;5056189;28;20625;-76
2022/07/28 09:04:19;;;;;;;3.30;0.90;;;39.90;33.70;;;;;;5057665;28;21133;-76
2022/07/28 09:06:46;;;;;;;1.87;0.50;;;40.20;33.80;;;;;;5055279;28;20551;-76
2022/07/28 09:09:12;;;;;;;2.17;0.70;;;40.40;33.50;;;;;;5053722;28;20672;-77
2022/07/28 09:11:38;;;;;;;3.10;0.70;;;40.60;33.30;;;;;;5050081;28;20605;-76
2022/07/28 09:14:05;;;;;;;3.37;0.70;;;40.80;33.10;;;;;;5002080;28;20785;-77
2022/07/28 09:16:31;;;;;;;2.47;0.90;;;41.00;32.80;;;;;;5030873;28;20599;-76
2022/07/28 09:18:57;;;;;;;2.67;1.00;;;41.20;32.30;;;;;;5032549;28;21109;-79
2022/07/28 09:21:23;;;;;;;1.30;0.50;;;41.20;31.70;;;;;;5035581;28;20166;-77
2022/07/28 09:23:49;;;;;;;1.30;0.50;;;41.30;32.20;;;;;;5032276;28;21142;-77
2022/07/28 09:26:16;;;;;;;1.20;0.50;;;41.50;32.30;;;;;;5035629;28;20571;-77
2022/07/28 09:28:57;;;;;;;2.10;0.60;;;41.60;31.30;;;;;;5045216;28;20242;-77
2022/07/28 09:31:25;;;;;;;1.60;0.63;;;41.80;31.00;;;;;;5023907;28;20626;-77
2022/07/28 09:34:10;;;;;;;2.00;0.70;;;41.90;31.40;;;;;;5043493;28;20704;-76
2022/07/28 09:36:39;;;;;;;1.97;0.70;;;42.00;30.50;;;;;;5038167;28;20600;-78
2022/07/28 09:39:06;;;;;;;1.83;0.67;;;42.00;30.20;;;;;;5041001;28;20706;-77
2022/07/28 09:41:57;;;;;;;1.60;0.60;;;42.10;30.70;;;;;;5041575;28;20602;-77
2022/07/28 09:44:25;;;;;;;1.63;0.60;;;42.30;31.60;;;;;;5036439;28;20576;-77
2022/07/28 09:46:51;;;;;;;2.80;0.50;;;42.30;29.80;;;;;;5035282;28;20951;-78
2022/07/28 09:49:17;;;;;;;4.90;0.50;;;42.00;29.30;;;;;;5032851;28;20636;-78
2022/07/28 09:51:59;;;;;;;2.37;0.70;;;42.00;29.80;;;;;;5022098;28;20629;-77
2022/07/28 09:54:25;;;;;;;2.93;1.53;;;42.00;28.80;;;;;;5033653;28;20595;-77
2022/07/28 09:56:51;;;;;;;2.27;0.70;;;41.70;29.30;;;;;;5030345;28;20592;-77
2022/07/28 09:59:17;;;;;;;1.60;0.57;;;41.80;29.70;;;;;;5022735;28;20213;-77
2022/07/28 10:02:00;;;;;;;2.50;0.70;;;41.90;29.70;;;;;;5030389;28;20178;-77
2022/07/28 10:04:42;;;;;;;1.30;0.60;;;42.10;29.20;;;;;;5037615;28;21026;-77
2022/07/28 10:07:18;;;;;;;1.40;0.60;;;41.90;29.40;;;;;;5033960;28;21373;-77
2022/07/28 10:10:06;;;;;;;2.77;0.67;;;42.00;29.90;;;;;;5024473;28;20631;-78
2022/07/28 10:12:34;;;;;;;3.27;1.00;;;42.30;29.00;;;;;;5033386;28;21147;-78
2022/07/28 10:18:05;;;;;;;1.40;0.50;;;42.40;27.70;;;;;;5036751;28;20773;-76
2022/07/28 10:20:32;;;;;;;1.50;0.60;;;42.10;28.10;;;;;;5032510;28;20955;-74
2022/07/28 10:23:08;;;;;;;2.70;0.67;;;41.90;28.10;;;;;;5032093;28;20307;-78
2022/07/28 10:25:36;;;;;;;1.80;0.70;;;41.90;27.30;;;;;;5032910;28;21108;-77
2022/07/28 10:28:03;;;;;;;1.80;0.60;;;41.80;28.40;;;;;;5035401;28;20619;-78
2022/07/28 10:30:33;;;;;;;2.70;0.60;;;41.90;27.90;;;;;;5032313;28;21151;-78
2022/07/28 10:33:04;;;;;;;2.70;0.70;;;41.70;27.50;;;;;;5033244;28;20601;-79
2022/07/28 10:35:32;;;;;;;2.20;0.80;;;41.30;27.90;;;;;;5019469;28;20632;-77
2022/07/28 10:38:10;;;;;;;3.20;0.70;;;41.10;27.40;;;;;;5032076;28;20632;-77
2022/07/28 10:40:40;;;;;;;1.70;0.60;;;40.90;27.50;;;;;;5014231;28;20616;-75
2022/07/28 10:43:07;;;;;;;2.10;0.60;;;40.50;27.30;;;;;;5023182;28;20628;-75
2022/07/28 10:45:37;;;;;;;3.10;0.60;;;40.00;27.90;;;;;;5031518;28;20638;-75
2022/07/28 10:48:07;;;;;;;1.83;0.70;;;40.00;28.70;;;;;;5032314;28;21202;-75
2022/07/28 10:50:34;;;;;;;4.50;0.83;;;40.00;28.40;;;;;;5014215;28;21037;-75
2022/07/28 10:53:02;;;;;;;2.03;0.60;;;40.00;28.40;;;;;;5032089;28;20630;-75
2022/07/28 10:55:32;;;;;;;1.50;0.60;;;40.00;28.40;;;;;;5031315;28;20671;-75
2022/07/28 10:58:32;;;;;;;2.13;0.60;;;39.40;27.10;;;;;;5030027;28;20999;-74
2022/07/28 11:00:58;;;;;;;1.77;0.50;;;38.70;27.90;;;;;;5039802;28;20702;-74
2022/07/28 11:03:43;;;;;;;1.87;0.50;;;38.30;27.80;;;;;;4998809;28;20940;-74
2022/07/28 11:06:35;;;;;;;2.63;0.77;;;38.00;27.90;;;;;;5026787;28;20177;-74
2022/07/28 11:09:16;;;;;;;3.00;0.70;;;37.80;28.20;;;;;;5031570;28;20588;-75
2022/07/28 11:11:50;;;;;;;1.47;0.67;;;37.60;28.30;;;;;;5013999;28;20579;-75
2022/07/28 11:14:22;;;;;;;1.87;0.53;;;37.40;28.30;;;;;;5013653;28;20580;-75
2022/07/28 11:17:00;;;;;;;2.07;0.60;;;37.10;28.20;;;;;;5010798;28;20963;-74
2022/07/28 11:19:28;;;;;;;1.30;0.60;;;36.90;28.40;;;;;;5027554;28;20675;-75
2022/07/28 11:22:23;;;;;;;1.40;0.57;;;37.00;28.40;;;;;;5030683;28;20573;-75
2022/07/28 11:25:04;;;;;;;2.13;0.60;;;36.80;28.50;;;;;;5031047;28;20577;-75
2022/07/28 11:27:42;;;;;;;1.70;0.60;;;36.80;28.90;;;;;;5030315;28;20603;-75
2022/07/28 11:30:09;;;;;;;1.60;0.57;;;36.60;28.40;;;;;;5013541;28;20975;-75
2022/07/28 11:32:51;;;;;;;1.60;0.63;;;36.30;28.50;;;;;;5027319;28;20592;-75
2022/07/28 11:35:19;;;;;;;1.83;0.80;;;36.10;29.30;;;;;;5024920;28;20605;-75
2022/07/28 11:37:59;;;;;;;2.20;0.60;;;36.20;29.20;;;;;;5030260;28;20635;-74
2022/07/28 11:40:28;;;;;;;1.40;0.60;;;36.20;29.40;;;;;;5030920;28;20623;-75
2022/07/28 11:43:24;;;;;;;2.40;0.70;;;36.30;29.10;;;;;;5028734;28;20595;-75
2022/07/28 11:46:01;;;;;;;2.20;0.70;;;36.20;28.90;;;;;;5014521;28;20557;-77
2022/07/28 11:48:30;;;;;;;1.83;0.60;;;36.00;28.90;;;;;;5016814;28;20645;-77
2022/07/28 11:51:02;;;;;;;1.30;0.60;;;35.90;28.70;;;;;;5023814;28;20620;-74
2022/07/28 11:53:39;;;;;;;4.40;2.33;;;35.80;29.10;;;;;;5013693;28;20600;-75
2022/07/28 11:56:22;;;;;;;1.60;0.60;;;35.80;29.40;;;;;;5031435;28;20930;-74
2022/07/28 11:58:59;;;;;;;1.70;0.57;;;35.90;29.40;;;;;;5013169;28;20659;-74
2022/07/28 12:01:25;;;;;;;1.93;0.60;;;36.00;29.50;;;;;;5030673;28;20568;-74
2022/07/28 12:03:53;;;;;;;2.70;0.73;;;36.10;29.80;;;;;;5013323;28;20972;-74
2022/07/28 12:06:21;;;;;;;3.10;0.60;;;36.10;29.40;;;;;;5030673;28;21006;-74
2022/07/28 12:09:01;;;;;;;9.93;1.27;;;36.10;29.60;;;;;;5030994;28;20882;-74
2022/07/28 12:11:30;;;;;;;2.90;0.70;;;36.00;29.30;;;;;;5030705;28;20576;-74
2022/07/28 12:13:59;;;;;;;2.33;0.70;;;36.00;29.30;;;;;;5030935;28;20569;-73
2022/07/28 12:16:29;;;;;;;1.30;0.50;;;36.00;29.10;;;;;;5030940;28;20568;-74
2022/07/28 12:18:56;;;;;;;1.60;0.53;;;35.80;29.20;;;;;;5015966;28;20632;-74
2022/07/28 12:21:44;;;;;;;2.87;0.87;;;35.80;29.20;;;;;;5030849;28;20577;-74
2022/07/28 12:24:13;;;;;;;2.13;0.70;;;35.70;29.60;;;;;;5030180;28;20610;-74
2022/07/28 12:26:40;;;;;;;2.27;0.90;;;35.60;29.10;;;;;;5012901;28;20628;-74
2022/07/28 12:29:13;;;;;;;2.00;0.70;;;35.20;29.00;;;;;;5012992;28;20614;-74
2022/07/28 12:32:07;;;;;;;2.43;1.00;;;34.80;29.10;;;;;;5019731;28;20644;-73
2022/07/28 12:34:34;;;;;;;4.23;0.70;;;34.40;29.40;;;;;;5029014;28;20593;-74
2022/07/28 12:37:02;;;;;;;1.87;0.60;;;34.10;29.20;;;;;;5026563;28;20579;-73
2022/07/28 12:39:31;;;;;;;1.93;0.57;;;33.60;29.30;;;;;;5030431;28;20640;-74
2022/07/28 12:42:06;;;;;;;1.53;0.60;;;33.30;29.90;;;;;;5030680;28;20566;-74
2022/07/28 12:44:52;;;;;;;1.93;0.50;;;33.10;30.40;;;;;;5030303;28;20668;-74
2022/07/28 12:47:26;;;;;;;9.13;1.13;;;33.10;30.70;;;;;;5012832;28;21137;-74
2022/07/28 12:50:13;;;;;;;1.83;0.80;;;33.10;30.70;;;;;;5034121;28;20654;-74
2022/07/28 12:53:00;;;;;;;1.90;0.70;;;33.10;30.90;;;;;;5032744;28;20742;-73
2022/07/28 12:55:29;;;;;;;1.60;0.60;;;32.90;30.70;;;;;;5033553;28;20954;-73
2022/07/28 12:57:55;;;;;;;2.83;0.60;;;32.70;30.80;;;;;;5034111;28;21154;-73
2022/07/28 13:00:27;;;;;;;3.23;0.87;;;32.50;30.80;;;;;;5016259;28;21202;-73
2022/07/28 13:02:56;;;;;;;1.90;0.60;;;32.30;31.00;;;;;;5033425;28;20677;-75