Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:02;;;;;;;12.57;0.93;;;;;;;16.24;33.57;101644.25;5111096;27;20011;-68
2022/01/06 00:03:28;;;;;;;6.07;1.47;;;;;;;15.78;34.17;101651.25;5112125;27;20479;-69
2022/01/06 00:05:55;;;;;;;12.07;2.37;;;;;;;16.46;33.12;101639.38;5112104;27;20015;-69
2022/01/06 00:08:21;;;;;;;9.00;1.20;;;;;;;15.58;34.18;101651.63;5105390;28;20020;-69
2022/01/06 00:10:48;;;;;;;7.70;1.50;;;;;;;16.00;33.81;101651.72;5118682;27;20049;-68
2022/01/06 00:13:17;;;;;;;17.93;1.33;;;;;;;16.17;33.15;101648.78;5101393;27;20078;-69
2022/01/06 00:16:34;;;;;;;7.60;1.33;;;;;;;15.17;34.32;101654.06;5111984;27;20031;-69
2022/01/06 00:24:07;;;;;;;11.03;1.43;;;;;;;15.98;33.83;101657.94;5107284;28;20305;-69
2022/01/06 00:26:32;;;;;;;19.20;2.03;;;;;;;13.91;37.24;101667.09;5108058;28;20035;-68
2022/01/06 00:28:57;;;;;;;16.07;2.07;;;;;;;15.20;35.79;101661.03;5104866;28;20035;-71
2022/01/06 00:31:23;;;;;;;6.40;0.97;;;;;;;16.22;33.41;101657.44;5107295;28;20036;-71
2022/01/06 00:33:48;;;;;;;7.00;1.27;;;;;;;15.42;34.68;101659.78;5101813;28;20032;-69
2022/01/06 00:36:13;;;;;;;16.03;1.87;;;;;;;16.26;33.30;101655.63;5090585;28;20115;-69
2022/01/06 00:38:39;;;;;;;5.90;1.00;;;;;;;15.50;34.04;101651.75;5108606;28;20233;-69
2022/01/06 00:41:04;;;;;;;8.03;1.23;;;;;;;16.13;33.36;101654.13;5108455;28;20024;-68
2022/01/06 00:43:29;;;;;;;14.20;1.50;;;;;;;16.45;32.77;101659.59;5095542;28;20049;-69
2022/01/06 00:45:55;;;;;;;10.97;0.97;;;;;;;15.88;33.68;101657.25;5089237;28;20130;-69
2022/01/06 00:48:20;;;;;;;11.00;1.13;;;;;;;15.41;34.83;101657.19;5105925;28;20027;-69
2022/01/06 00:50:45;;;;;;;11.70;1.67;;;;;;;16.28;33.23;101651.19;5103789;28;20471;-68
2022/01/06 00:53:11;;;;;;;10.30;1.43;;;;;;;16.34;33.32;101661.59;5105830;28;20036;-68
2022/01/06 00:55:38;;;;;;;9.17;1.50;;;;;;;16.42;33.36;101661.44;5104834;28;20544;-69
2022/01/06 00:58:04;;;;;;;7.13;2.07;;;;;;;16.32;33.27;101666.06;5106809;28;20035;-69
2022/01/06 01:00:38;;;;;;;9.97;2.03;;;;;;;16.03;33.67;101667.50;5107826;28;20031;-68
2022/01/06 01:03:24;;;;;;;6.13;1.10;;;;;;;16.08;33.91;101664.78;5107094;28;20059;-69
2022/01/06 01:05:53;;;;;;;12.13;1.37;;;;;;;16.62;32.82;101666.28;5109646;28;20069;-68
2022/01/06 01:08:18;;;;;;;9.83;0.93;;;;;;;15.69;34.00;101678.66;5107387;28;20035;-69
2022/01/06 01:10:45;;;;;;;7.83;1.50;;;;;;;16.24;33.20;101675.91;5105716;28;20559;-69
2022/01/06 01:13:12;;;;;;;20.20;2.00;;;;;;;15.48;33.90;101681.66;5108678;28;20076;-69
2022/01/06 01:15:45;;;;;;;17.13;1.47;;;;;;;15.59;34.52;101682.31;5110243;28;20589;-69
2022/01/06 01:18:13;;;;;;;;;;;;;;;15.62;34.21;101682.31;5110619;28;20034;-69
2022/01/06 01:20:38;;;;;;;8.00;1.37;;;;;;;16.12;33.70;101687.56;5097267;28;19926;-69
2022/01/06 01:23:04;;;;;;;16.20;1.50;;;;;;;16.15;32.96;101686.63;5102211;28;20028;-69
2022/01/06 01:25:29;;;;;;;10.90;1.20;;;;;;;15.56;34.45;101692.94;5089707;28;20503;-69
2022/01/06 01:27:56;;;;;;;5.17;0.90;;;;;;;15.71;34.23;101692.66;5107542;28;20446;-69
2022/01/06 01:30:29;;;;;;;9.57;1.37;;;;;;;16.44;33.09;101700.09;5106632;28;20360;-68
2022/01/06 01:32:55;;;;;;;4.85;1.38;;;;;;;16.70;32.69;101698.66;5100791;28;20062;-69
2022/01/06 01:35:20;;;;;;;4.10;0.73;;;;;;;16.09;33.29;101706.94;5107488;28;20032;-68
2022/01/06 01:37:46;;;;;;;10.73;1.30;;;;;;;14.84;34.62;101716.00;5114427;27;20072;-68
2022/01/06 01:40:13;;;;;;;12.17;1.30;;;;;;;15.53;34.43;101708.78;5116486;27;20024;-69
2022/01/06 01:42:40;;;;;;;5.97;1.03;;;;;;;13.44;37.81;101713.94;5103713;28;20035;-68
2022/01/06 01:45:06;;;;;;;6.60;1.13;;;;;;;16.20;33.39;101705.88;5113803;28;20027;-69
2022/01/06 01:47:40;;;;;;;9.30;1.00;;;;;;;15.56;33.47;101699.06;5116840;27;20551;-69
2022/01/06 01:50:16;;;;;;;6.63;0.80;;;;;;;16.02;32.50;101713.22;5113861;28;20274;-69
2022/01/06 01:52:48;;;;;;;13.47;1.93;;;;;;;15.91;33.33;101704.66;5095815;28;20073;-68
2022/01/06 01:55:19;;;;;;;11.40;1.08;;;;;;;16.60;32.36;101718.25;5103956;28;20045;-69
2022/01/06 01:57:45;;;;;;;8.73;0.97;;;;;;;16.79;31.84;101727.50;5106620;28;20474;-69
2022/01/06 02:00:13;;;;;;;7.77;1.07;;;;;;;16.77;32.74;101724.03;5112576;28;20020;-69
2022/01/06 02:02:39;;;;;;;8.40;1.77;;;;;;;17.02;31.70;101726.16;5113665;28;20061;-69
2022/01/06 02:05:05;;;;;;;9.00;1.07;;;;;;;17.37;31.32;101740.31;5112136;28;20111;-69
2022/01/06 02:07:32;;;;;;;8.77;1.53;;;;;;;16.47;32.46;101751.91;5115181;28;20118;-69
2022/01/06 02:09:57;;;;;;;6.20;1.00;;;;;;;16.82;32.59;101736.28;5115757;27;20045;-69
2022/01/06 02:12:30;;;;;;;15.17;1.77;;;;;;;15.26;34.25;101743.47;5114454;28;20035;-69
2022/01/06 02:14:56;;;;;;;6.05;1.27;;;;;;;16.71;32.39;101740.00;5111710;28;20030;-69
2022/01/06 02:17:21;;;;;;;12.27;1.67;;;;;;;17.15;32.30;101741.72;5115751;27;20028;-69
2022/01/06 02:19:57;;;;;;;9.33;1.10;;;;;;;17.41;31.61;101747.25;5097073;28;20047;-69
2022/01/06 02:22:24;;;;;;;4.20;0.93;;;;;;;16.86;32.51;101740.59;5113231;28;20123;-69
2022/01/06 02:24:50;;;;;;;8.63;0.93;;;;;;;16.48;32.76;101744.88;5113773;28;20038;-69
2022/01/06 02:27:20;;;;;;;5.70;1.03;;;;;;;16.29;33.41;101742.59;5114847;28;20022;-69
2022/01/06 02:29:47;;;;;;;5.27;1.93;;;;;;;16.62;32.89;101740.19;5114860;27;20128;-69
2022/01/06 02:32:16;;;;;;;10.47;1.50;;;;;;;16.33;33.61;101743.41;5112837;28;20148;-68
2022/01/06 02:34:42;;;;;;;9.97;1.30;;;;;;;16.33;33.35;101751.34;5101259;28;20028;-69
2022/01/06 02:37:07;;;;;;;7.50;1.40;;;;;;;16.42;33.37;101748.53;5105659;28;20497;-69
2022/01/06 02:39:33;;;;;;;10.47;2.50;;;;;;;16.36;33.34;101760.06;5106952;28;20019;-69
2022/01/06 02:41:58;;;;;;;5.27;1.30;;;;;;;16.06;34.07;101757.09;5114407;28;20115;-69
2022/01/06 02:44:25;;;;;;;12.17;1.80;;;;;;;14.95;35.85;101774.63;5111280;28;20123;-69
2022/01/06 02:46:52;;;;;;;9.13;1.00;;;;;;;14.17;37.63;101792.16;5110283;28;20391;-69
2022/01/06 02:49:17;;;;;;;11.77;2.13;;;;;;;12.54;41.66;101795.75;5112385;28;20039;-71
2022/01/06 02:51:43;;;;;;;7.83;0.93;;;;;;;14.91;37.64;101786.09;5105141;28;20024;-70
2022/01/06 02:54:09;;;;;;;10.23;1.60;;;;;;;15.84;35.67;101776.81;5107274;28;20367;-71
2022/01/06 02:56:34;;;;;;;5.03;1.00;;;;;;;15.76;36.46;101780.44;5111849;28;20128;-68
2022/01/06 02:58:59;;;;;;;10.10;1.00;;;;;;;16.13;36.90;101773.69;5108280;28;20111;-68
2022/01/06 03:01:25;;;;;;;11.97;1.13;;;;;;;16.48;35.83;101774.78;5109523;28;20024;-68
2022/01/06 03:03:50;;;;;;;12.50;1.50;;;;;;;16.48;35.50;101773.91;5109494;28;20517;-68
2022/01/06 03:06:16;;;;;;;5.27;0.93;;;;;;;16.48;36.33;101779.19;5110192;28;20024;-68
2022/01/06 03:08:41;;;;;;;5.87;1.23;;;;;;;16.41;35.47;101779.28;5109530;28;20081;-68
2022/01/06 03:11:07;;;;;;;9.40;1.40;;;;;;;16.09;36.18;101775.50;5109204;28;20271;-68
2022/01/06 03:13:33;;;;;;;8.80;1.40;;;;;;;16.35;36.26;101773.25;5110977;28;20038;-68
2022/01/06 03:16:01;;;;;;;11.37;1.20;;;;;;;16.55;35.69;101764.97;5109767;28;20031;-69
2022/01/06 03:18:26;;;;;;;13.70;1.10;;;;;;;16.21;36.64;101765.63;5111731;28;20068;-68
2022/01/06 03:20:51;;;;;;;9.20;1.03;;;;;;;16.38;35.96;101774.09;5110787;28;20397;-68
2022/01/06 03:23:17;;;;;;;7.40;1.20;;;;;;;16.60;35.40;101776.31;5106865;28;20032;-68
2022/01/06 03:25:43;;;;;;;10.27;1.43;;;;;;;16.29;35.97;101779.53;5125720;27;20372;-68
2022/01/06 03:28:09;;;;;;;7.00;0.80;;;;;;;15.91;36.24;101773.22;5111242;28;20502;-68
2022/01/06 03:30:34;;;;;;;14.70;1.93;;;;;;;15.69;36.75;101773.53;5106253;28;20027;-68
2022/01/06 03:33:00;;;;;;;8.70;1.23;;;;;;;15.12;37.00;101773.53;5110596;28;20481;-68
2022/01/06 03:35:26;;;;;;;7.10;1.10;;;;;;;15.58;36.71;101770.22;5107735;28;20567;-68
2022/01/06 03:37:52;;;;;;;7.23;1.53;;;;;;;15.64;36.31;101770.09;5109809;28;20030;-68
2022/01/06 03:40:17;;;;;;;6.70;1.27;;;;;;;15.37;36.76;101774.91;5097201;28;20479;-68
2022/01/06 03:42:43;;;;;;;3.00;0.70;;;;;;;15.65;36.02;101777.09;5096059;28;20067;-68
2022/01/06 03:45:11;;;;;;;13.33;0.83;;;;;;;15.38;36.95;101789.81;5107205;28;20403;-68
2022/01/06 03:47:37;;;;;;;4.30;1.00;;;;;;;15.54;37.00;101790.44;5110320;28;20023;-68
2022/01/06 03:50:04;;;;;;;8.97;1.17;;;;;;;15.50;37.48;101788.75;5108053;28;20043;-68
2022/01/06 03:52:29;;;;;;;6.23;1.00;;;;;;;15.19;36.17;101794.47;5108745;28;20172;-68
2022/01/06 03:54:54;;;;;;;11.70;1.17;;;;;;;15.63;36.21;101789.44;5105774;28;20114;-68
2022/01/06 03:57:20;;;;;;;10.10;1.93;;;;;;;15.91;36.03;101789.88;5107275;28;20424;-69
2022/01/06 03:59:45;;;;;;;9.83;1.07;;;;;;;16.21;35.75;101799.91;5106458;28;20531;-68
2022/01/06 04:02:10;;;;;;;9.60;0.80;;;;;;;14.85;37.59;101810.72;5108123;28;20069;-68
2022/01/06 04:04:37;;;;;;;8.07;2.30;;;;;;;14.49;38.54;101817.25;5108242;28;20435;-68
2022/01/06 04:07:03;;;;;;;5.90;1.37;;;;;;;13.74;40.75;101823.16;5109893;28;20019;-72
2022/01/06 04:09:28;;;;;;;6.87;0.67;;;;;;;13.36;40.79;101821.66;5107134;28;20483;-71
2022/01/06 04:11:54;;;;;;;4.27;0.70;;;;;;;13.31;41.10;101810.31;5108806;28;20083;-71
2022/01/06 04:14:19;;;;;;;3.90;0.60;;;;;;;13.84;40.25;101821.31;5107445;28;20118;-71
2022/01/06 04:16:45;;;;;;;5.10;0.50;;;;;;;13.44;41.49;101802.38;5111801;28;20064;-71
2022/01/06 04:19:10;;;;;;;7.77;1.07;;;;;;;14.29;39.45;101814.78;5108253;27;20039;-71
2022/01/06 04:21:35;;;;;;;3.53;0.50;;;;;;;14.08;39.39;101812.38;5131809;27;20530;-68
2022/01/06 04:24:01;;;;;;;3.97;0.60;;;;;;;13.98;39.61;101826.47;5109561;27;20042;-71
2022/01/06 04:26:27;;;;;;;3.43;0.73;;;;;;;13.85;39.44;101823.09;5112196;27;20062;-68
2022/01/06 04:28:52;;;;;;;2.80;0.80;;;;;;;14.36;38.65;101820.00;5128464;27;20035;-68
2022/01/06 04:31:18;;;;;;;3.67;0.90;;;;;;;15.23;37.03;101816.38;5112081;27;20075;-68
2022/01/06 04:33:43;;;;;;;7.60;1.00;;;;;;;14.74;37.34;101824.00;5108111;27;20026;-68
2022/01/06 04:36:09;;;;;;;6.73;1.37;;;;;;;15.26;36.92;101811.94;5112763;27;20503;-68
2022/01/06 04:38:36;;;;;;;3.60;0.67;;;;;;;15.61;36.51;101817.56;5111136;27;20019;-68
2022/01/06 04:41:03;;;;;;;6.00;0.97;;;;;;;15.49;36.36;101821.25;5130194;27;20043;-68
2022/01/06 04:43:29;;;;;;;7.33;1.10;;;;;;;15.55;36.27;101820.28;5111901;27;20535;-68
2022/01/06 04:45:54;;;;;;;9.27;0.80;;;;;;;15.82;35.73;101828.72;5112367;27;20037;-68
2022/01/06 04:48:20;;;;;;;9.00;1.23;;;;;;;15.50;36.45;101825.66;5128468;27;20034;-68
2022/01/06 04:50:46;;;;;;;4.87;0.80;;;;;;;15.38;36.07;101821.41;5111399;27;20047;-68
2022/01/06 04:53:11;;;;;;;2.83;0.60;;;;;;;15.66;35.67;101825.41;5126079;27;20035;-68
2022/01/06 04:55:37;;;;;;;6.03;1.10;;;;;;;15.73;35.85;101833.19;5112357;27;20596;-68
2022/01/06 04:58:02;;;;;;;6.00;1.13;;;;;;;15.73;35.08;101822.66;5108367;28;20076;-68
2022/01/06 05:00:28;;;;;;;4.10;0.67;;;;;;;15.27;35.45;101823.34;5108827;27;20038;-68
2022/01/06 05:02:53;;;;;;;5.23;0.73;;;;;;;15.84;34.42;101833.06;5130407;27;20068;-68
2022/01/06 05:05:18;;;;;;;1.47;0.60;;;;;;;15.88;35.22;101831.22;5097750;28;20410;-69
2022/01/06 05:07:44;;;;;;;6.90;1.20;;;;;;;16.07;34.88;101827.41;5100335;27;20394;-68
2022/01/06 05:10:10;;;;;;;2.53;0.60;;;;;;;16.24;34.73;101836.81;5106366;27;20031;-68
2022/01/06 05:12:45;;;;;;;7.93;1.00;;;;;;;15.87;34.97;101845.34;5112184;27;20023;-68
2022/01/06 05:15:12;;;;;;;7.50;0.77;;;;;;;15.71;35.23;101837.63;5110821;27;20527;-68
2022/01/06 05:17:38;;;;;;;4.87;0.60;;;;;;;15.61;35.18;101838.66;5128836;27;20382;-69
2022/01/06 05:20:05;;;;;;;4.27;0.40;;;;;;;15.70;35.48;101838.53;5092451;28;20047;-69
2022/01/06 05:22:31;;;;;;;4.60;1.37;;;;;;;15.47;35.79;101845.88;5100147;28;20034;-68
2022/01/06 05:24:56;;;;;;;3.33;0.70;;;;;;;15.70;35.54;101846.44;5108318;28;20390;-68
2022/01/06 05:27:22;;;;;;;3.10;0.80;;;;;;;15.57;35.33;101852.78;5107417;28;20023;-68
2022/01/06 05:29:48;;;;;;;6.10;1.13;;;;;;;15.64;35.38;101856.19;5106167;28;20031;-68
2022/01/06 05:32:13;;;;;;;5.50;0.70;;;;;;;15.51;35.54;101852.84;5106436;28;20489;-68
2022/01/06 05:34:39;;;;;;;5.03;0.73;;;;;;;15.66;35.02;101851.75;5104659;28;20070;-68
2022/01/06 05:37:04;;;;;;;4.17;0.60;;;;;;;15.54;35.79;101855.47;5106887;28;20024;-69
2022/01/06 05:39:29;;;;;;;2.93;0.67;;;;;;;15.14;35.71;101848.09;5099739;28;20464;-68
2022/01/06 05:41:55;;;;;;;6.27;0.87;;;;;;;15.47;35.72;101844.13;5097159;28;20031;-68
2022/01/06 05:44:20;;;;;;;6.27;0.70;;;;;;;15.31;35.92;101840.84;5105587;28;20510;-68
2022/01/06 05:46:47;;;;;;;7.27;0.80;;;;;;;15.18;36.00;101844.53;5109870;28;20102;-68
2022/01/06 05:49:15;;;;;;;5.83;0.90;;;;;;;15.22;36.07;101846.22;5106952;28;20059;-69
2022/01/06 05:51:41;;;;;;;3.60;1.43;;;;;;;14.96;36.35;101863.25;5108604;28;20070;-69
2022/01/06 05:54:06;;;;;;;7.77;1.30;;;;;;;15.07;36.06;101863.97;5103074;28;20266;-68
2022/01/06 05:56:32;;;;;;;4.83;1.20;;;;;;;14.99;36.61;101868.47;5107791;28;20032;-68
2022/01/06 05:58:57;;;;;;;2.57;0.87;;;;;;;15.12;36.47;101871.81;5104330;28;20427;-68
2022/01/06 06:01:23;;;;;;;4.77;0.67;;;;;;;15.08;35.74;101872.72;5106421;28;20034;-69
2022/01/06 06:03:49;;;;;;;3.53;0.73;;;;;;;15.16;36.15;101867.38;5106758;28;20065;-70
2022/01/06 06:06:14;;;;;;;2.30;0.70;;;;;;;14.72;36.76;101878.41;5108673;28;20039;-68
2022/01/06 06:08:40;;;;;;;4.80;0.97;;;;;;;14.93;35.96;101879.06;5106758;28;20028;-68
2022/01/06 06:11:06;;;;;;;8.53;0.93;;;;;;;14.97;35.67;101878.13;5106824;28;20042;-68
2022/01/06 06:13:31;;;;;;;9.17;0.70;;;;;;;14.82;36.25;101886.19;5108306;28;20055;-69
2022/01/06 06:15:57;;;;;;;4.23;0.90;;;;;;;14.55;36.65;101882.97;5109118;28;20032;-69
2022/01/06 06:18:22;;;;;;;3.67;0.80;;;;;;;14.40;36.85;101884.84;5106478;28;20042;-68
2022/01/06 06:20:47;;;;;;;4.43;0.63;;;;;;;14.55;36.42;101890.84;5089178;28;20475;-68
2022/01/06 06:23:13;;;;;;;1.37;0.60;;;;;;;14.50;36.40;101887.38;5109108;28;20038;-69
2022/01/06 06:25:38;;;;;;;4.03;0.80;;;;;;;14.49;36.57;101896.16;5110381;28;20106;-69
2022/01/06 06:28:03;;;;;;;6.70;0.90;;;;;;;14.54;36.36;101895.22;5110736;28;20120;-68
2022/01/06 06:30:29;;;;;;;4.90;0.60;;;;;;;14.41;36.47;101893.59;5110043;28;20055;-69
2022/01/06 06:32:54;;;;;;;2.73;0.60;;;;;;;14.58;36.37;101901.34;5109201;28;20031;-68
2022/01/06 06:35:20;;;;;;;2.73;0.73;;;;;;;14.68;36.17;101908.28;5102140;28;20092;-68
2022/01/06 06:37:45;;;;;;;6.30;0.83;;;;;;;14.41;36.22;101910.25;5110847;28;20923;-68
2022/01/06 06:40:11;;;;;;;5.23;0.53;;;;;;;14.68;36.41;101912.66;5110833;28;20031;-69
2022/01/06 06:42:36;;;;;;;3.53;1.10;;;;;;;14.40;36.49;101916.41;5110296;28;20149;-69
2022/01/06 06:45:02;;;;;;;1.20;0.53;;;;;;;14.31;36.34;101919.09;5107565;28;20047;-68
2022/01/06 06:47:28;;;;;;;2.43;0.63;;;;;;;14.28;36.48;101919.13;5112808;28;20035;-69
2022/01/06 06:49:56;;;;;;;3.43;0.90;;;;;;;14.28;36.66;101918.28;5110567;28;20110;-69
2022/01/06 06:52:21;;;;;;;5.20;1.00;;;;;;;14.01;37.18;101915.84;5098200;28;20023;-68
2022/01/06 06:54:48;;;;;;;2.17;0.87;;;;;;;14.16;37.02;101925.34;5110658;28;20046;-68
2022/01/06 06:57:13;;;;;;;1.83;0.90;;;;;;;14.18;36.76;101922.72;5110109;28;20034;-68
2022/01/06 06:59:39;;;;;;;5.57;1.00;;;;;;;14.15;37.05;101920.09;5108133;28;20778;-69
2022/01/06 07:02:05;;;;;;;6.27;1.00;;;;;;;14.41;36.46;101919.88;5104148;28;20097;-69
2022/01/06 07:04:30;;;;;;;1.30;0.60;;;;;;;14.29;36.59;101920.88;5107949;28;20483;-69
2022/01/06 07:06:55;;;;;;;3.90;0.80;;;;;;;14.03;37.00;101928.97;5108236;28;20388;-69
2022/01/06 07:09:21;;;;;;;3.10;1.03;;;;;;;14.12;36.93;101928.88;5108902;28;20023;-69
2022/01/06 07:11:46;;;;;;;6.43;1.40;;;;;;;14.19;36.85;101924.44;5112415;28;20035;-71
2022/01/06 07:14:11;;;;;;;3.70;0.67;;;;;;;14.23;36.37;101923.53;5110854;28;20058;-71
2022/01/06 07:16:37;;;;;;;1.17;0.70;;;;;;;14.12;36.73;101930.66;5109789;28;20034;-71
2022/01/06 07:19:02;;;;;;;3.17;0.93;;;;;;;14.01;37.31;101926.34;5092395;28;20439;-70
2022/01/06 07:21:28;;;;;;;2.43;1.00;;;;;;;13.95;37.23;101926.38;5127452;27;20023;-71
2022/01/06 07:23:54;;;;;;;2.37;1.13;;;;;;;14.13;36.97;101924.50;5114904;27;20093;-71
2022/01/06 07:26:20;;;;;;;10.33;1.50;;;;;;;14.26;36.56;101926.19;5113482;27;20062;-77
2022/01/06 07:28:45;;;;;;;4.60;1.37;;;;;;;14.33;36.28;101927.88;5114716;27;20517;-71
2022/01/06 07:31:11;;;;;;;6.10;1.30;;;;;;;14.23;36.89;101932.31;5113697;27;20107;-71
2022/01/06 07:33:36;;;;;;;7.20;1.40;;;;;;;14.30;36.26;101937.53;5114281;27;20149;-71
2022/01/06 07:36:02;;;;;;;4.47;2.03;;;;;;;14.31;36.37;101940.13;5105404;27;20027;-71
2022/01/06 07:38:28;;;;;;;4.83;1.20;;;;;;;14.03;36.59;101944.75;5109805;28;20080;-71
2022/01/06 07:40:54;;;;;;;6.17;1.30;;;;;;;14.05;36.50;101946.47;5107117;27;20035;-71
2022/01/06 07:43:19;;;;;;;5.83;1.30;;;;;;;14.06;36.61;101950.84;5130492;27;20027;-73
2022/01/06 07:45:45;;;;;;;3.63;1.73;;;;;;;13.91;37.02;101945.69;5113321;27;20079;-71
2022/01/06 07:48:18;;;;;;;5.27;2.33;;;;;;;14.03;36.37;101948.22;5131953;27;20478;-71
2022/01/06 07:50:45;;;;;;;7.23;2.40;;;;;;;14.08;36.36;101954.34;5113142;27;20123;-71
2022/01/06 07:53:11;;;;;;;4.67;2.80;;;;;;;14.01;36.42;101952.66;5109382;27;20033;-71
2022/01/06 07:55:37;;;;;;;8.23;2.63;;;;;;;13.90;36.64;101949.19;5126943;27;20031;-71
2022/01/06 07:58:03;;;;;;;7.90;2.57;;;;;;;13.94;36.61;101950.91;5093562;28;20357;-71
2022/01/06 08:00:28;;;;;;;7.17;2.60;;;;;;;13.81;36.96;101965.03;5105186;27;20019;-71
2022/01/06 08:02:53;;;;;;;7.53;3.43;;;;;;;13.60;37.83;101966.88;5108749;27;20030;-71
2022/01/06 08:05:23;;;;;;;7.50;2.97;;;;;;;13.67;37.55;101967.69;5113845;27;20062;-71
2022/01/06 08:07:48;;;;;;;7.73;2.77;;;;;;;13.88;37.19;101972.00;5104025;28;20025;-71
2022/01/06 08:10:14;;;;;;;6.47;2.70;;;;;;;13.88;37.61;101987.75;5111653;28;20031;-71
2022/01/06 08:12:39;;;;;;;9.50;2.30;;;;;;;13.94;37.39;101974.56;5101018;27;20067;-71
2022/01/06 08:15:06;;;;;;;6.27;2.67;;;;;;;14.17;37.11;101984.09;5113288;27;20026;-71
2022/01/06 08:17:31;;;;;;;10.27;2.40;;;;;;;14.08;37.26;101980.63;5104907;27;20031;-68
2022/01/06 08:19:57;;;;;;;7.40;2.30;;;;;;;14.14;36.93;101982.34;5102954;27;20035;-68
2022/01/06 08:22:23;;;;;;;7.77;2.43;;;;;;;13.95;37.37;101976.31;5127454;27;20027;-68
2022/01/06 08:24:48;;;;;;;7.47;2.23;;;;;;;13.95;37.51;101975.47;5108062;27;20023;-68
2022/01/06 08:27:13;;;;;;;12.33;1.87;;;;;;;14.06;37.42;101984.16;5100766;27;20114;-68
2022/01/06 08:29:39;;;;;;;8.50;3.03;;;;;;;14.07;37.40;101986.75;5107185;27;20118;-68
2022/01/06 08:32:06;;;;;;;11.27;2.33;;;;;;;14.12;37.36;101983.22;5095842;28;20175;-68
2022/01/06 08:34:31;;;;;;;3.37;2.00;;;;;;;14.19;37.45;101988.44;5102937;27;20030;-71
2022/01/06 08:36:57;;;;;;;4.90;1.90;;;;;;;14.40;37.00;101986.56;5131812;27;20023;-68
2022/01/06 08:39:22;;;;;;;11.07;2.27;;;;;;;14.49;37.15;101993.50;5112589;27;20023;-71
2022/01/06 08:41:49;;;;;;;11.00;1.93;;;;;;;14.86;36.50;101990.56;5112713;27;20037;-71
2022/01/06 08:44:15;;;;;;;11.97;1.97;;;;;;;14.84;36.52;101992.34;5097617;27;20068;-68
2022/01/06 08:46:41;;;;;;;7.50;2.30;;;;;;;14.84;36.61;102000.25;5112169;27;20019;-68
2022/01/06 08:49:06;;;;;;;8.03;2.33;;;;;;;14.44;37.75;101998.78;5112775;27;20035;-68
2022/01/06 08:51:32;;;;;;;14.43;3.33;;;;;;;14.79;37.12;101999.41;5094040;28;20031;-68
2022/01/06 08:53:58;;;;;;;18.27;3.63;;;;;;;14.79;37.43;102002.06;5111784;27;20027;-68
2022/01/06 08:56:23;;;;;;;8.93;2.77;;;;;;;15.23;36.78;102000.72;5129609;27;20363;-68
2022/01/06 08:58:49;;;;;;;7.73;2.07;;;;;;;15.26;36.80;102000.69;5123598;27;20073;-69
2022/01/06 09:01:14;;;;;;;10.67;2.03;;;;;;;15.42;36.53;101996.13;5130375;27;20076;-68
2022/01/06 09:03:40;;;;;;;13.13;2.60;;;;;;;15.56;36.15;101994.19;5130666;27;20017;-69
2022/01/06 09:06:05;;;;;;;10.43;2.60;;;;;;;15.21;36.68;101991.97;5130447;27;20422;-69
2022/01/06 09:08:30;;;;;;;10.10;2.77;;;;;;;15.39;36.39;101981.22;5130246;27;20463;-69
2022/01/06 09:10:56;;;;;;;8.27;2.87;;;;;;;15.30;36.43;101997.13;5109871;27;20493;-68
2022/01/06 09:13:21;;;;;;;12.53;3.53;;;;;;;15.48;36.13;101996.03;5103606;27;20638;-69
2022/01/06 09:15:47;;;;;;;11.53;2.97;;;;;;;15.60;35.98;101995.03;5112354;28;20034;-68
2022/01/06 09:18:12;;;;;;;8.37;2.90;;;;;;;14.97;36.71;101993.97;5131067;27;20342;-68
2022/01/06 09:20:38;;;;;;;9.43;3.67;;;;;;;15.27;36.89;101997.16;5096706;27;20066;-69
2022/01/06 09:23:03;;;;;;;13.40;2.83;;;;;;;15.33;36.56;101991.84;5096681;28;20524;-68
2022/01/06 09:25:29;;;;;;;14.53;3.07;;;;;;;15.56;36.17;101991.53;5110489;28;20399;-69
2022/01/06 09:27:54;;;;;;;10.60;3.63;;;;;;;15.30;36.74;101991.84;5092017;28;20387;-69
2022/01/06 09:30:23;;;;;;;13.03;3.73;;;;;;;15.05;37.82;102001.78;5091188;28;20035;-69
2022/01/06 09:32:49;;;;;;;11.47;3.10;;;;;;;15.07;38.00;102005.28;5091495;28;20015;-68
2022/01/06 09:35:14;;;;;;;12.80;2.80;;;;;;;15.46;36.69;101996.97;5108488;28;20046;-69
2022/01/06 09:37:40;;;;;;;14.70;3.10;;;;;;;15.61;36.67;102002.06;5112533;28;20172;-68
2022/01/06 09:40:08;;;;;;;10.00;2.53;;;;;;;15.50;36.70;102004.81;5111887;28;20119;-68
2022/01/06 09:42:33;;;;;;;9.47;2.77;;;;;;;15.23;37.41;102001.59;5109791;28;20038;-68
2022/01/06 09:44:59;;;;;;;8.77;2.53;;;;;;;15.13;38.07;101996.47;5110647;28;20430;-68
2022/01/06 09:47:27;;;;;;;6.73;2.67;;;;;;;15.36;37.59;102007.63;5128494;28;20027;-69
2022/01/06 09:49:53;;;;;;;11.57;2.13;;;;;;;14.29;39.92;102012.03;5111644;28;20019;-69
2022/01/06 09:52:21;;;;;;;11.97;2.50;;;;;;;15.69;37.38;102016.00;5102662;28;20502;-69
2022/01/06 09:54:46;;;;;;;5.87;2.37;;;;;;;16.06;36.52;102014.66;5112154;28;20035;-68
2022/01/06 09:57:14;;;;;;;2.83;1.73;;;;;;;16.30;35.95;102013.44;5095165;28;20023;-68
2022/01/06 09:59:43;;;;;;;11.70;2.17;;;;;;;16.05;36.42;102013.78;5095527;28;20035;-68
2022/01/06 10:02:14;;;;;;;12.90;2.27;;;;;;;15.92;36.49;102022.75;5113468;28;20107;-68
2022/01/06 10:04:40;;;;;;;9.23;1.92;;;;;;;15.55;36.92;102021.44;5095215;28;20499;-68
2022/01/06 10:07:09;;;;;;;11.20;1.80;;;;;;;15.83;37.05;102015.00;5122392;27;20015;-68
2022/01/06 10:09:36;;;;;;;14.53;2.13;;;;;;;15.48;37.98;102016.25;5115914;27;20031;-68
2022/01/06 10:12:10;;;;;;;9.93;1.73;;;;;;;15.75;37.78;102015.91;5113134;27;20546;-68
2022/01/06 10:14:44;;;;;;;5.70;1.87;;;;;;;15.66;38.09;102017.78;5134520;27;20026;-69
2022/01/06 10:17:28;;;;;;;13.27;2.10;;;;;;;15.52;37.86;102017.97;5115685;27;20083;-69
2022/01/06 10:19:55;;;;;;;10.93;2.10;;;;;;;15.96;37.46;102019.19;5133742;27;20043;-68
2022/01/06 10:22:21;;;;;;;9.70;1.60;;;;;;;15.54;37.69;102013.56;5099457;27;20548;-69
2022/01/06 10:24:49;;;;;;;11.07;2.03;;;;;;;14.44;40.34;102014.56;5113756;27;20398;-69
2022/01/06 10:27:17;;;;;;;6.33;2.37;;;;;;;15.85;38.02;102021.09;5119819;27;20543;-69
2022/01/06 10:29:45;;;;;;;13.20;3.10;;;;;;;15.88;37.81;102021.06;5119095;27;20068;-69
2022/01/06 10:32:16;;;;;;;12.23;2.00;;;;;;;17.13;36.26;102012.06;5129795;27;20055;-69
2022/01/06 10:34:44;;;;;;;18.53;2.43;;;;;;;16.82;36.22;102008.22;5134184;27;20094;-69
2022/01/06 10:37:17;;;;;;;9.93;1.77;;;;;;;16.89;37.13;102001.94;5103543;28;20035;-69
2022/01/06 10:39:43;;;;;;;13.48;2.05;;;;;;;17.38;35.29;101994.84;5113074;28;20055;-69
2022/01/06 10:42:09;;;;;;;11.27;1.87;;;;;;;16.95;36.32;101996.53;5094842;28;20390;-69
2022/01/06 10:45:11;;;;;;;10.87;1.70;;;;;;;18.11;34.65;101996.84;5094538;28;20513;-69
2022/01/06 10:47:42;;;;;;;6.00;1.37;;;;;;;17.95;34.62;102006.91;5099177;27;20051;-69
2022/01/06 10:50:18;;;;;;;10.50;2.17;;;;;;;17.38;36.09;102002.78;5094405;28;20031;-69
2022/01/06 10:52:46;;;;;;;10.17;1.83;;;;;;;17.34;35.92;102009.91;5094507;28;20459;-69
2022/01/06 10:55:18;;;;;;;6.93;1.90;;;;;;;16.46;37.54;102006.16;5094590;28;20424;-69
2022/01/06 10:58:04;;;;;;;7.10;1.27;;;;;;;17.24;36.17;102003.03;5106551;27;20031;-69
2022/01/06 11:00:39;;;;;;;7.20;1.60;;;;;;;17.02;35.81;101992.91;5114316;27;20031;-69
2022/01/06 11:03:06;;;;;;;8.43;1.57;;;;;;;16.79;36.23;101999.44;5133216;27;20539;-69
2022/01/06 11:05:33;;;;;;;8.80;1.47;;;;;;;16.77;37.78;101992.44;5113931;27;20077;-69
2022/01/06 11:07:59;;;;;;;5.87;1.90;;;;;;;17.03;36.97;101993.78;5093971;28;20045;-69
2022/01/06 11:10:25;;;;;;;6.10;1.30;;;;;;;16.76;36.97;101994.22;5112310;28;20020;-69
2022/01/06 11:12:50;;;;;;;5.83;1.53;;;;;;;17.34;36.43;101987.88;5104980;27;20154;-69
2022/01/06 11:15:16;;;;;;;6.53;1.50;;;;;;;17.78;35.20;101991.38;5132467;27;20038;-69
2022/01/06 11:17:46;;;;;;;5.70;1.47;;;;;;;17.56;35.87;101989.19;5133260;27;20029;-68
2022/01/06 11:20:12;;;;;;;13.27;2.13;;;;;;;16.86;37.03;101991.41;5114233;27;20055;-69
2022/01/06 11:22:49;;;;;;;7.37;1.83;;;;;;;17.32;36.58;101994.97;5132582;27;20038;-69
2022/01/06 11:25:14;;;;;;;7.43;1.97;;;;;;;17.23;36.13;101996.03;5132994;27;20027;-68
2022/01/06 11:27:40;;;;;;;11.77;2.13;;;;;;;16.75;37.30;101995.09;5112340;27;20050;-69