Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:44;;;;;;;24.00;13.83;;;;;;;-8.73;100.00;98144.53;5052797;28;20128;-70
2024/01/16 00:04:10;;;;;;;28.25;15.82;;;;;;;-8.34;100.00;98214.97;5053059;28;20032;-68
2024/01/16 00:06:40;;;;;;;23.85;14.10;;;;;;;-8.34;100.00;98212.38;5055800;28;20036;-70
2024/01/16 00:09:06;;;;;;;29.42;15.93;;;;;;;-8.47;100.00;98189.97;5053418;28;20227;-71
2024/01/16 00:11:31;;;;;;;25.15;17.17;;;;;;;-8.37;100.00;98207.44;5051854;28;20059;-71
2024/01/16 00:13:57;;;;;;;26.07;15.10;;;;;;;-8.93;100.00;98114.97;5051233;28;20797;-72
2024/01/16 00:16:26;;;;;;;30.63;15.53;;;;;;;-8.37;100.00;98197.94;5036415;28;20053;-70
2024/01/16 00:18:51;;;;;;;28.05;15.43;;;;;;;-8.32;100.00;98206.16;5055902;28;20052;-68
2024/01/16 00:21:17;;;;;;;25.23;14.07;;;;;;;-8.31;100.00;98201.81;5053766;28;20060;-70
2024/01/16 00:23:42;;;;;;;27.90;14.40;;;;;;;-8.29;100.00;98202.53;5053644;28;20090;-70
2024/01/16 00:26:07;;;;;;;25.70;15.37;;;;;;;-8.32;100.00;98187.25;5053298;28;20124;-70
2024/01/16 00:28:33;;;;;;;27.27;14.80;;;;;;;-8.25;100.00;98198.78;5053375;28;20119;-70
2024/01/16 00:30:59;;;;;;;27.20;15.77;;;;;;;-8.17;100.00;98211.97;5053235;28;20113;-70
2024/01/16 00:33:24;;;;;;;27.87;15.03;;;;;;;-8.36;100.00;98180.69;5053585;28;20124;-69
2024/01/16 00:35:50;;;;;;;28.93;14.70;;;;;;;-8.16;100.00;98216.22;5053219;28;20098;-70
2024/01/16 00:38:15;;;;;;;31.77;16.93;;;;;;;-8.19;100.00;98204.34;5053914;28;20338;-70
2024/01/16 00:40:41;;;;;;;27.17;15.83;;;;;;;-8.16;100.00;98196.38;5051635;28;20048;-71
2024/01/16 00:43:06;;;;;;;32.80;14.67;;;;;;;-8.29;100.00;98176.72;5053299;28;20033;-69
2024/01/16 00:45:32;;;;;;;35.17;16.00;;;;;;;-8.18;100.00;98193.06;5053436;28;20036;-69
2024/01/16 00:47:58;;;;;;;21.77;13.50;;;;;;;-8.24;100.00;98195.28;5052996;28;20117;-70
2024/01/16 00:50:24;;;;;;;31.23;17.60;;;;;;;-8.28;100.00;98193.84;5051554;28;20035;-69
2024/01/16 00:52:50;;;;;;;35.35;18.80;;;;;;;-8.27;100.00;98190.31;5052561;28;20033;-68
2024/01/16 00:55:15;;;;;;;33.10;17.30;;;;;;;-8.35;100.00;98172.00;5052561;28;20040;-69
2024/01/16 00:57:41;;;;;;;39.50;19.03;;;;;;;-8.40;100.00;98180.06;5052829;28;20094;-69
2024/01/16 01:00:07;;;;;;;36.27;19.17;;;;;;;-8.43;100.00;98182.84;5052812;28;20045;-70
2024/01/16 01:02:33;;;;;;;36.13;21.45;;;;;;;-8.32;100.00;98200.16;5052622;28;20037;-70
2024/01/16 01:04:58;;;;;;;42.33;25.67;;;;;;;-8.37;100.00;98190.19;5052430;28;20453;-69
2024/01/16 01:07:25;;;;;;;34.10;22.27;;;;;;;-8.29;100.00;98192.19;5052416;28;20037;-71
2024/01/16 01:09:51;;;;;;;41.40;23.40;;;;;;;-8.26;100.00;98192.81;5053028;28;20032;-72
2024/01/16 01:12:16;;;;;;;38.80;25.27;;;;;;;-8.29;100.00;98194.78;5052503;28;20041;-69
2024/01/16 01:14:42;;;;;;;41.90;22.97;;;;;;;-8.30;100.00;98193.13;5054005;28;20036;-69
2024/01/16 01:17:09;;;;;;;38.00;23.43;;;;;;;-8.43;100.00;98163.03;5054944;28;20623;-68
2024/01/16 01:19:34;;;;;;;38.78;23.30;;;;;;;-8.32;100.00;98189.84;5052847;28;20044;-69
2024/01/16 01:22:00;;;;;;;50.23;25.50;;;;;;;-8.47;100.00;98168.50;5052529;28;20048;-71
2024/01/16 01:24:26;;;;;;;45.47;23.27;;;;;;;-8.42;100.00;98189.66;5052188;28;20036;-70
2024/01/16 01:26:51;;;;;;;48.50;26.63;;;;;;;-8.32;100.00;98195.00;5052983;28;20033;-73
2024/01/16 01:29:17;;;;;;;43.50;22.73;;;;;;;-8.35;100.00;98177.19;5052502;28;20040;-70
2024/01/16 01:31:47;;;;;;;40.07;22.57;;;;;;;-8.28;100.00;98199.00;5053102;28;20508;-70
2024/01/16 01:34:13;;;;;;;39.42;19.58;;;;;;;-8.31;100.00;98201.81;5052599;28;20104;-69
2024/01/16 01:36:38;;;;;;;38.37;20.13;;;;;;;-8.37;100.00;98181.63;5052970;28;20068;-70
2024/01/16 01:39:03;;;;;;;32.10;20.03;;;;;;;-8.23;100.00;98189.19;5058145;28;20120;-72
2024/01/16 01:41:29;;;;;;;32.30;21.13;;;;;;;-8.25;100.00;98196.22;5066608;28;20045;-71
2024/01/16 01:43:54;;;;;;;38.70;20.20;;;;;;;-8.32;100.00;98187.25;5076208;28;20040;-64
2024/01/16 01:46:21;;;;;;;30.07;18.87;;;;;;;-8.37;100.00;98179.88;5075945;28;20033;-71
2024/01/16 01:48:47;;;;;;;39.78;20.02;;;;;;;-8.26;100.00;98199.72;5075782;28;20033;-73
2024/01/16 01:51:17;;;;;;;35.05;17.67;;;;;;;-8.29;100.00;98189.63;5075634;28;20021;-70
2024/01/16 01:53:43;;;;;;;39.70;20.87;;;;;;;-8.41;100.00;98170.66;5075258;28;20028;-70
2024/01/16 01:56:14;;;;;;;33.58;19.23;;;;;;;-8.18;100.00;98200.00;5073862;28;20265;-70
2024/01/16 01:58:42;;;;;;;39.22;20.05;;;;;;;-8.16;100.00;98185.22;5074245;28;20036;-70
2024/01/16 02:01:10;;;;;;;31.30;17.10;;;;;;;-8.22;100.00;98190.81;5067443;28;20037;-70
2024/01/16 02:03:41;;;;;;;35.88;18.17;;;;;;;-8.08;100.00;98195.84;5069083;28;20044;-71
2024/01/16 02:06:07;;;;;;;35.00;18.13;;;;;;;-8.40;100.00;98153.41;5071070;28;20045;-70
2024/01/16 02:08:32;;;;;;;30.23;18.58;;;;;;;-8.18;100.00;98187.09;5062582;28;20029;-69
2024/01/16 02:10:58;;;;;;;32.07;17.73;;;;;;;-8.22;100.00;98181.31;5051547;28;20098;-71
2024/01/16 02:13:24;;;;;;;32.00;17.77;;;;;;;-8.22;100.00;98168.41;5050871;28;20044;-69
2024/01/16 02:15:52;;;;;;;34.93;16.37;;;;;;;-8.06;100.00;98188.00;5051601;28;20057;-67
2024/01/16 02:18:19;;;;;;;28.73;16.85;;;;;;;-8.18;100.00;98166.44;5051720;28;20056;-69
2024/01/16 02:20:47;;;;;;;33.33;17.20;;;;;;;-8.09;100.00;98188.19;5051696;28;20083;-68
2024/01/16 02:23:14;;;;;;;34.78;17.58;;;;;;;-8.05;100.00;98176.72;5052175;28;20124;-71
2024/01/16 02:25:42;;;;;;;30.38;16.95;;;;;;;-8.39;100.00;98139.56;5051620;28;20032;-68
2024/01/16 02:28:07;;;;;;;29.95;16.98;;;;;;;-8.24;100.00;98161.72;5034064;28;20050;-71
2024/01/16 02:30:33;;;;;;;34.47;17.87;;;;;;;-8.28;100.00;98150.78;5052022;28;20036;-70
2024/01/16 02:32:59;;;;;;;29.75;16.42;;;;;;;-8.19;100.00;98165.59;5051545;28;20033;-70
2024/01/16 02:35:24;;;;;;;27.10;15.43;;;;;;;-8.10;100.00;98171.88;5051096;28;20041;-69
2024/01/16 02:37:50;;;;;;;25.17;15.27;;;;;;;-8.17;100.00;98160.34;5054824;28;20123;-69
2024/01/16 02:40:15;;;;;;;21.27;13.47;;;;;;;-8.04;100.00;98168.88;5054772;28;20424;-69
2024/01/16 02:42:41;;;;;;;28.73;16.37;;;;;;;-8.42;100.00;98109.66;5054464;28;20040;-68
2024/01/16 02:45:07;;;;;;;30.03;17.07;;;;;;;-8.26;100.00;98145.50;5038076;28;20496;-69
2024/01/16 02:47:33;;;;;;;27.23;15.20;;;;;;;-8.00;100.00;98178.03;5055392;28;20393;-69
2024/01/16 02:49:59;;;;;;;29.60;15.10;;;;;;;-8.02;100.00;98168.75;5055082;28;20167;-69
2024/01/16 02:52:25;;;;;;;27.40;15.10;;;;;;;-8.08;100.00;98164.88;5054096;28;20041;-70
2024/01/16 02:54:51;;;;;;;27.80;16.60;;;;;;;-8.25;100.00;98147.97;5053955;28;20037;-69
2024/01/16 02:57:16;;;;;;;28.17;15.10;;;;;;;-8.02;100.00;98189.44;5053948;28;20056;-68
2024/01/16 02:59:45;;;;;;;25.40;15.43;;;;;;;-8.09;100.00;98165.81;5053758;28;20416;-68
2024/01/16 03:02:11;;;;;;;;;;;;;;;-7.96;100.00;98187.22;5055438;28;20435;-69
2024/01/16 03:04:37;;;;;;;27.30;15.23;;;;;;;-8.10;100.00;98174.44;5053660;28;19981;-70
2024/01/16 03:07:02;;;;;;;28.17;16.15;;;;;;;-8.02;100.00;98192.84;5056030;28;20040;-70
2024/01/16 03:09:28;;;;;;;24.73;14.87;;;;;;;-8.03;100.00;98186.00;5055400;28;20083;-70
2024/01/16 03:11:53;;;;;;;24.93;15.17;;;;;;;-8.15;100.00;98166.22;5055319;28;20467;-73
2024/01/16 03:14:19;;;;;;;27.43;13.30;;;;;;;-8.87;100.00;98059.56;5055347;28;20400;-74
2024/01/16 03:16:46;;;;;;;25.73;15.20;;;;;;;-8.03;100.00;98187.78;5054555;28;20048;-73
2024/01/16 03:19:12;;;;;;;25.83;14.93;;;;;;;-8.10;100.00;98179.63;5053722;28;20106;-70
2024/01/16 03:21:38;;;;;;;27.40;16.13;;;;;;;-8.18;100.00;98166.44;5053729;28;20588;-70
2024/01/16 03:24:05;;;;;;;26.17;15.43;;;;;;;-8.22;100.00;98170.16;5054272;28;20041;-69
2024/01/16 03:26:32;;;;;;;26.20;14.52;;;;;;;-7.99;100.00;98186.63;5056106;28;20271;-69
2024/01/16 03:28:57;;;;;;;25.23;14.85;;;;;;;-7.98;100.00;98193.44;5054623;28;20090;-70
2024/01/16 03:31:23;;;;;;;25.27;16.00;;;;;;;-8.08;100.00;98177.78;5054132;28;20041;-71
2024/01/16 03:33:49;;;;;;;36.67;17.93;;;;;;;-7.95;100.00;98190.63;5054891;28;20037;-71
2024/01/16 03:36:15;;;;;;;22.58;14.40;;;;;;;-8.16;100.00;98159.41;5053125;28;20041;-71
2024/01/16 03:38:44;;;;;;;26.67;14.02;;;;;;;-8.03;100.00;98185.19;5054243;28;20504;-72
2024/01/16 03:41:12;;;;;;;24.25;14.82;;;;;;;-8.04;100.00;98183.53;5054648;28;20045;-70
2024/01/16 03:43:39;;;;;;;29.98;17.60;;;;;;;-8.05;100.00;98181.91;5054321;28;20044;-69
2024/01/16 03:46:05;;;;;;;20.77;13.20;;;;;;;-8.14;100.00;98170.44;5054151;28;20068;-70
2024/01/16 03:48:30;;;;;;;24.87;14.60;;;;;;;-8.12;100.00;98181.47;5053807;28;20110;-70
2024/01/16 03:50:56;;;;;;;26.47;13.50;;;;;;;-8.15;100.00;98168.78;5053945;28;20036;-71
2024/01/16 03:53:22;;;;;;;27.07;14.57;;;;;;;-8.13;100.00;98182.41;5053470;28;20174;-70
2024/01/16 03:55:49;;;;;;;23.95;14.52;;;;;;;-8.31;100.00;98161.31;5054340;28;20037;-69
2024/01/16 03:58:15;;;;;;;27.42;14.98;;;;;;;-8.21;100.00;98169.22;5052752;28;20033;-69
2024/01/16 04:00:41;;;;;;;26.17;15.52;;;;;;;-8.02;100.00;98198.00;5052377;28;20408;-70
2024/01/16 04:03:07;;;;;;;23.90;13.77;;;;;;;-8.02;100.00;98192.00;5053639;28;20037;-69
2024/01/16 04:05:33;;;;;;;21.07;14.10;;;;;;;-7.95;100.00;98201.78;5053531;28;20037;-68
2024/01/16 04:07:59;;;;;;;27.90;14.55;;;;;;;-7.93;100.00;98210.25;5052228;28;20039;-70
2024/01/16 04:10:24;;;;;;;25.37;15.43;;;;;;;-8.13;100.00;98164.34;5053567;28;20416;-70
2024/01/16 04:12:50;;;;;;;26.17;15.03;;;;;;;-8.08;100.00;98177.78;5053558;28;20037;-68
2024/01/16 04:15:16;;;;;;;24.93;14.60;;;;;;;-8.00;100.00;98190.97;5053574;28;20242;-70
2024/01/16 04:17:41;;;;;;;26.53;14.57;;;;;;;-7.94;100.00;98184.53;5053720;28;20056;-71
2024/01/16 04:20:07;;;;;;;24.67;15.23;;;;;;;-7.91;100.00;98192.06;5053931;28;20048;-70
2024/01/16 04:22:33;;;;;;;22.73;15.07;;;;;;;-8.03;100.00;98174.88;5052984;28;20531;-69
2024/01/16 04:24:58;;;;;;;23.57;14.23;;;;;;;-8.09;100.00;98159.78;5053372;28;20616;-70
2024/01/16 04:27:25;;;;;;;23.80;16.07;;;;;;;-8.01;100.00;98178.97;5053192;28;20469;-72
2024/01/16 04:29:51;;;;;;;21.65;14.95;;;;;;;-7.90;100.00;98196.28;5053294;28;20037;-72
2024/01/16 04:32:16;;;;;;;23.77;13.90;;;;;;;-7.98;100.00;98177.94;5053622;28;20118;-72
2024/01/16 04:34:42;;;;;;;23.43;13.50;;;;;;;-7.98;100.00;98173.59;5053211;28;20094;-70
2024/01/16 04:37:07;;;;;;;25.03;14.57;;;;;;;-7.88;100.00;98190.06;5051956;28;20029;-70
2024/01/16 04:39:33;;;;;;;25.10;14.23;;;;;;;-7.92;100.00;98182.66;5051623;28;20037;-70
2024/01/16 04:41:59;;;;;;;24.23;16.27;;;;;;;-8.11;100.00;98139.22;5052532;28;20055;-73
2024/01/16 04:44:24;;;;;;;26.53;13.97;;;;;;;-7.95;100.00;98160.44;5053386;28;20128;-73
2024/01/16 04:46:50;;;;;;;25.57;15.03;;;;;;;-8.27;100.00;98123.19;5052388;28;20111;-71
2024/01/16 04:49:15;;;;;;;26.53;15.53;;;;;;;-8.04;100.00;98153.38;5052245;28;20041;-72
2024/01/16 04:51:41;;;;;;;23.10;13.07;;;;;;;-7.77;100.00;98196.25;5057702;28;20025;-68
2024/01/16 04:54:07;;;;;;;25.93;15.10;;;;;;;-7.82;100.00;98193.97;5053231;28;20528;-68
2024/01/16 04:56:32;;;;;;;23.05;13.55;;;;;;;-7.85;100.00;98186.44;5052780;28;20040;-69
2024/01/16 04:58:58;;;;;;;24.00;14.17;;;;;;;-7.81;100.00;98196.47;5052264;28;20481;-71
2024/01/16 05:01:25;;;;;;;21.73;14.27;;;;;;;-7.80;100.00;98215.38;5053302;28;20476;-70
2024/01/16 05:03:50;;;;;;;26.65;15.43;;;;;;;-7.92;100.00;98191.22;5052298;28;20043;-70
2024/01/16 05:06:16;;;;;;;22.43;13.90;;;;;;;-7.87;100.00;98204.63;5051461;28;20036;-71
2024/01/16 05:08:42;;;;;;;24.80;15.70;;;;;;;-7.84;100.00;98219.09;5051634;28;20432;-68
2024/01/16 05:11:09;;;;;;;24.50;15.55;;;;;;;-8.00;100.00;98196.13;5052387;28;20049;-69
2024/01/16 05:13:35;;;;;;;23.42;13.75;;;;;;;-8.19;100.00;98159.63;5052648;28;20024;-72
2024/01/16 05:16:02;;;;;;;23.77;16.53;;;;;;;-7.96;100.00;98222.56;5051716;28;20523;-69
2024/01/16 05:18:28;;;;;;;21.20;13.15;;;;;;;-8.09;100.00;98206.25;5051093;28;20488;-72
2024/01/16 05:20:55;;;;;;;19.63;14.00;;;;;;;-8.02;100.00;98229.00;5052074;28;20079;-72
2024/01/16 05:23:21;;;;;;;25.70;15.07;;;;;;;-8.41;100.00;98164.69;5052515;28;20064;-71
2024/01/16 05:25:47;;;;;;;25.35;15.18;;;;;;;-8.03;100.00;98229.09;5050022;28;20135;-72
2024/01/16 05:28:13;;;;;;;24.03;14.50;;;;;;;-8.06;100.00;98227.56;5050960;28;20044;-71
2024/01/16 05:30:38;;;;;;;27.47;14.93;;;;;;;-8.09;100.00;98209.69;5051188;28;20040;-70
2024/01/16 05:33:04;;;;;;;22.83;13.93;;;;;;;-8.03;100.00;98227.34;5050467;28;20129;-70
2024/01/16 05:35:30;;;;;;;25.73;13.60;;;;;;;-8.02;100.00;98229.00;5050992;28;20384;-72
2024/01/16 05:37:56;;;;;;;24.33;14.23;;;;;;;-8.04;100.00;98211.94;5050615;28;20033;-72
2024/01/16 05:40:22;;;;;;;23.60;15.13;;;;;;;-7.81;100.00;98227.47;5052080;28;20086;-71
2024/01/16 05:42:49;;;;;;;24.03;14.23;;;;;;;-7.70;100.00;98229.28;5052861;28;20128;-71
2024/01/16 05:45:16;;;;;;;27.65;14.18;;;;;;;-7.68;100.00;98229.16;5053816;28;20442;-69
2024/01/16 05:47:41;;;;;;;31.33;15.57;;;;;;;-7.66;100.00;98227.28;5054161;28;20440;-70
2024/01/16 05:50:08;;;;;;;29.83;15.40;;;;;;;-7.61;100.00;98238.94;5052535;28;20044;-69
2024/01/16 05:52:35;;;;;;;21.85;12.57;;;;;;;-7.54;100.00;98244.50;5057323;28;20149;-69
2024/01/16 05:55:02;;;;;;;24.52;14.35;;;;;;;-7.87;100.00;98196.06;5054765;28;20041;-70
2024/01/16 05:57:33;;;;;;;23.35;14.65;;;;;;;-7.65;100.00;98253.03;5055526;28;20431;-70
2024/01/16 06:00:02;;;;;;;20.65;13.20;;;;;;;-7.62;100.00;98252.81;5054819;28;20223;-70
2024/01/16 06:02:30;;;;;;;21.33;12.48;;;;;;;-7.73;100.00;98228.69;5056757;28;20035;-69
2024/01/16 06:04:55;;;;;;;23.97;14.67;;;;;;;-7.45;100.00;98249.00;5057567;28;20041;-70
2024/01/16 06:07:21;;;;;;;21.67;13.37;;;;;;;-7.61;100.00;98222.63;5059796;28;20083;-70
2024/01/16 06:09:46;;;;;;;25.83;14.53;;;;;;;-7.59;100.00;98246.59;5055460;28;20083;-70
2024/01/16 06:12:12;;;;;;;23.23;13.40;;;;;;;-7.60;100.00;98247.53;5053513;28;20037;-73
2024/01/16 06:14:37;;;;;;;21.83;13.27;;;;;;;-7.56;100.00;98241.19;5054515;28;20044;-70
2024/01/16 06:17:05;;;;;;;25.50;14.43;;;;;;;-7.53;100.00;98235.78;5054013;28;20056;-71
2024/01/16 06:19:32;;;;;;;25.48;13.68;;;;;;;-7.43;100.00;98249.72;5055340;28;20064;-71
2024/01/16 06:21:58;;;;;;;22.90;13.88;;;;;;;-7.51;100.00;98249.47;5055161;28;20069;-70
2024/01/16 06:24:24;;;;;;;26.00;14.48;;;;;;;-7.44;100.00;98266.19;5055040;28;20041;-68
2024/01/16 06:26:49;;;;;;;25.33;13.97;;;;;;;-7.34;100.00;98280.06;5056034;28;20432;-71
2024/01/16 06:29:15;;;;;;;26.03;15.73;;;;;;;-7.57;100.00;98244.72;5056537;28;20029;-69
2024/01/16 06:31:40;;;;;;;24.83;15.47;;;;;;;-7.52;100.00;98273.63;5055071;28;20515;-70
2024/01/16 06:34:06;;;;;;;21.27;13.47;;;;;;;-7.78;100.00;98241.09;5054981;28;20029;-69
2024/01/16 06:36:31;;;;;;;25.70;14.07;;;;;;;-7.59;100.00;98269.84;5055042;28;20044;-70
2024/01/16 06:38:57;;;;;;;21.87;13.80;;;;;;;-7.52;100.00;98290.00;5055179;28;20029;-69
2024/01/16 06:41:23;;;;;;;23.03;14.43;;;;;;;-7.71;100.00;98243.13;5055627;28;20041;-69
2024/01/16 06:43:48;;;;;;;25.23;13.07;;;;;;;-7.70;100.00;98259.47;5053995;28;20040;-70
2024/01/16 06:46:14;;;;;;;21.87;13.73;;;;;;;-7.65;100.00;98270.28;5055203;28;20033;-72
2024/01/16 06:48:39;;;;;;;20.13;12.73;;;;;;;-7.66;100.00;98276.41;5053933;28;20083;-70
2024/01/16 06:51:05;;;;;;;20.20;12.43;;;;;;;-8.01;100.00;98225.47;5036443;28;20033;-70
2024/01/16 06:53:31;;;;;;;23.15;14.57;;;;;;;-7.60;100.00;98292.28;5051385;28;20044;-71
2024/01/16 06:55:56;;;;;;;22.13;13.00;;;;;;;-7.75;100.00;98262.38;5054828;28;20040;-71
2024/01/16 06:58:22;;;;;;;22.60;13.40;;;;;;;-7.58;100.00;98299.94;5036213;28;20106;-69
2024/01/16 07:00:48;;;;;;;23.80;13.73;;;;;;;-7.58;100.00;98305.09;5054214;28;20037;-70
2024/01/16 07:03:13;;;;;;;18.97;11.40;;;;;;;-7.54;100.00;98312.50;5056790;28;20060;-70
2024/01/16 07:05:43;;;;;;;24.37;12.93;;;;;;;-7.56;100.00;98303.22;5060332;28;20270;-71
2024/01/16 07:08:09;;;;;;;24.52;13.88;;;;;;;-7.87;100.00;98268.41;5059257;28;20127;-69
2024/01/16 07:10:35;;;;;;;19.20;12.60;;;;;;;-7.71;100.00;98299.16;5061116;28;20430;-70
2024/01/16 07:13:01;;;;;;;21.95;13.68;;;;;;;-7.82;100.00;98292.16;5058634;28;20099;-68
2024/01/16 07:15:27;;;;;;;22.65;12.45;;;;;;;-7.74;100.00;98310.53;5055420;28;20037;-69
2024/01/16 07:17:55;;;;;;;28.58;12.48;;;;;;;-7.90;100.00;98295.28;5058304;28;20075;-70
2024/01/16 07:20:20;;;;;;;27.00;14.00;;;;;;;-8.63;100.00;98183.44;5057923;28;20045;-69
2024/01/16 07:22:46;;;;;;;17.27;11.27;;;;;;;-7.84;100.00;98315.50;5060222;28;20041;-69
2024/01/16 07:25:13;;;;;;;20.50;14.33;;;;;;;-7.99;100.00;98305.44;5060494;28;20493;-69
2024/01/16 07:27:38;;;;;;;19.55;12.38;;;;;;;-7.98;100.00;98331.16;5055455;28;20134;-69
2024/01/16 07:30:04;;;;;;;21.03;11.27;;;;;;;-8.06;100.00;98310.22;5054239;28;20064;-70
2024/01/16 07:32:31;;;;;;;22.38;13.48;;;;;;;-8.09;100.00;98300.09;5055794;28;20037;-74
2024/01/16 07:34:57;;;;;;;18.60;10.57;;;;;;;-8.03;100.00;98322.09;5053961;28;20040;-69
2024/01/16 07:37:22;;;;;;;19.50;11.23;;;;;;;-8.12;100.00;98333.84;5054117;28;20441;-69
2024/01/16 07:39:48;;;;;;;20.20;10.37;;;;;;;-8.29;100.00;98329.03;5054343;28;20037;-69
2024/01/16 07:42:13;;;;;;;17.93;10.73;;;;;;;-8.38;100.00;98345.16;5053993;28;20040;-69
2024/01/16 07:44:39;;;;;;;20.07;13.20;;;;;;;-8.55;100.00;98328.22;5053881;28;20029;-67
2024/01/16 07:47:04;;;;;;;17.83;11.73;;;;;;;-8.70;100.00;98312.00;5052606;28;20405;-70
2024/01/16 07:49:30;;;;;;;19.80;10.70;;;;;;;-8.68;100.00;98309.31;5055736;28;20036;-69
2024/01/16 07:51:55;;;;;;;23.73;13.37;;;;;;;-8.50;99.52;98332.16;5053816;28;20149;-68
2024/01/16 07:54:21;;;;;;;17.87;10.93;;;;;;;-8.38;98.18;98350.31;5053734;28;20033;-73
2024/01/16 07:56:47;;;;;;;19.03;11.23;;;;;;;-8.73;98.15;98332.03;5052629;28;20036;-69
2024/01/16 07:59:12;;;;;;;16.33;10.20;;;;;;;-8.91;98.86;98313.44;5053427;28;20039;-70
2024/01/16 08:01:38;;;;;;;16.23;10.63;;;;;;;-8.80;98.51;98344.50;5053277;28;20044;-70
2024/01/16 08:04:04;;;;;;;16.37;11.07;;;;;;;-8.86;98.84;98339.75;5053977;28;20142;-70
2024/01/16 08:06:30;;;;;;;15.70;10.87;;;;;;;-8.79;99.60;98346.16;5053035;28;20040;-70
2024/01/16 08:08:55;;;;;;;13.43;9.88;;;;;;;-8.55;98.43;98367.75;5052854;28;20028;-70
2024/01/16 08:11:21;;;;;;;19.03;11.50;;;;;;;-8.59;97.82;98373.22;5052899;28;20040;-70
2024/01/16 08:13:46;;;;;;;18.53;11.60;;;;;;;-8.72;97.06;98377.53;5052493;28;20045;-70
2024/01/16 08:16:16;;;;;;;18.07;11.00;;;;;;;-8.71;97.71;98369.69;5051019;28;20049;-68
2024/01/16 08:18:42;;;;;;;18.25;11.45;;;;;;;-8.73;96.10;98371.53;5051561;28;20132;-68
2024/01/16 08:21:08;;;;;;;15.15;10.27;;;;;;;-8.78;96.40;98352.97;5051429;28;20448;-67
2024/01/16 08:23:34;;;;;;;14.00;10.23;;;;;;;-8.82;95.66;98357.50;5052450;28;20041;-68
2024/01/16 08:26:00;;;;;;;15.95;11.18;;;;;;;-8.95;95.12;98350.69;5051801;28;20035;-70
2024/01/16 08:28:27;;;;;;;19.37;12.40;;;;;;;-8.79;95.54;98377.13;5052508;28;20128;-67
2024/01/16 08:30:52;;;;;;;16.02;10.00;;;;;;;-9.08;95.11;98359.19;5051539;28;20276;-67
2024/01/16 08:33:19;;;;;;;17.77;12.35;;;;;;;-8.97;95.09;98394.59;5052111;28;20052;-70
2024/01/16 08:35:44;;;;;;;37.38;14.32;;;;;;;-9.27;95.60;98343.22;5051555;28;20063;-67
2024/01/16 08:38:10;;;;;;;15.77;10.97;;;;;;;-9.02;97.00;98385.50;5052473;28;20029;-68
2024/01/16 08:40:36;;;;;;;19.13;10.83;;;;;;;-8.98;95.76;98382.63;5050935;28;20400;-66
2024/01/16 08:43:01;;;;;;;14.40;10.40;;;;;;;-9.18;95.03;98358.13;5052149;28;20437;-70
2024/01/16 08:45:27;;;;;;;13.60;10.33;;;;;;;-8.98;94.52;98400.66;5051988;28;20492;-71
2024/01/16 08:47:52;;;;;;;17.30;11.60;;;;;;;-9.08;94.99;98384.97;5053936;28;20037;-68
2024/01/16 08:50:18;;;;;;;17.60;11.80;;;;;;;-9.33;95.29;98335.91;5050245;28;20037;-66
2024/01/16 08:52:44;;;;;;;17.53;10.57;;;;;;;-8.96;94.20;98395.41;5053083;28;20056;-67
2024/01/16 08:55:09;;;;;;;17.67;10.97;;;;;;;-9.27;93.43;98348.38;5051595;28;20041;-66
2024/01/16 08:57:36;;;;;;;18.33;11.13;;;;;;;-9.00;93.63;98399.94;5051448;28;20041;-67
2024/01/16 09:00:06;;;;;;;15.45;9.68;;;;;;;-8.84;93.46;98416.09;5049502;28;20496;-67
2024/01/16 09:02:32;;;;;;;15.73;10.63;;;;;;;-8.77;93.40;98432.00;5051465;28;20405;-71
2024/01/16 09:04:58;;;;;;;18.57;12.53;;;;;;;-8.79;92.25;98433.88;5051552;28;20040;-68
2024/01/16 09:07:24;;;;;;;22.75;11.07;;;;;;;-8.88;92.92;98408.66;5051419;28;20451;-68
2024/01/16 09:09:50;;;;;;;17.75;9.88;;;;;;;-8.93;92.45;98410.72;5052525;28;20041;-71
2024/01/16 09:12:16;;;;;;;18.20;12.57;;;;;;;-9.01;91.74;98405.19;5051601;28;20436;-68
2024/01/16 09:14:45;;;;;;;19.57;10.17;;;;;;;-9.08;92.89;98408.19;5051828;28;20082;-70
2024/01/16 09:17:13;;;;;;;16.52;12.27;;;;;;;-9.09;93.11;98391.06;5032848;28;20096;-68
2024/01/16 09:19:39;;;;;;;15.50;10.13;;;;;;;-8.73;92.43;98433.47;5045927;28;20049;-67
2024/01/16 09:22:04;;;;;;;13.20;10.07;;;;;;;-8.69;92.36;98440.06;5050423;28;20029;-68
2024/01/16 09:24:33;;;;;;;17.70;10.75;;;;;;;-8.88;92.61;98414.66;5051324;28;20057;-68
2024/01/16 09:26:59;;;;;;;16.90;11.70;;;;;;;-8.67;93.11;98438.25;5050583;28;20301;-69
2024/01/16 09:29:25;;;;;;;20.60;11.55;;;;;;;-8.52;93.76;98447.56;5050586;28;20037;-69
2024/01/16 09:31:51;;;;;;;17.37;12.37;;;;;;;-8.46;93.60;98431.66;5052028;28;20047;-70
2024/01/16 09:34:17;;;;;;;18.63;10.87;;;;;;;-8.46;92.69;98428.25;5033639;28;20040;-70
2024/01/16 09:36:43;;;;;;;15.93;10.50;;;;;;;-8.69;93.29;98385.06;5051333;28;20421;-67
2024/01/16 09:39:10;;;;;;;16.07;9.97;;;;;;;-8.11;93.17;98436.22;5051462;28;20120;-69
2024/01/16 09:41:37;;;;;;;15.40;10.82;;;;;;;-7.98;92.47;98457.72;5052344;28;20150;-68
2024/01/16 09:44:03;;;;;;;16.58;11.50;;;;;;;-8.06;91.32;98428.19;5050102;28;20218;-67
2024/01/16 09:46:31;;;;;;;22.15;12.27;;;;;;;-7.97;90.57;98455.97;5051002;28;20063;-69
2024/01/16 09:48:59;;;;;;;18.83;9.88;;;;;;;-7.92;90.88;98467.63;5033172;28;20415;-68
2024/01/16 09:51:24;;;;;;;14.73;10.60;;;;;;;-8.00;90.48;98469.91;5051529;28;20120;-70
2024/01/16 09:53:51;;;;;;;15.53;10.27;;;;;;;-8.02;90.11;98455.47;5050098;28;20123;-68
2024/01/16 09:56:20;;;;;;;17.10;11.30;;;;;;;-7.95;90.89;98475.59;5050460;28;20345;-67
2024/01/16 09:58:48;;;;;;;16.15;10.35;;;;;;;-8.09;90.03;98444.72;5032130;28;20048;-69
2024/01/16 10:01:16;;;;;;;16.95;10.50;;;;;;;-7.97;89.74;98469.72;5050849;28;20072;-69
2024/01/16 10:03:44;;;;;;;15.88;10.25;;;;;;;-8.37;90.45;98393.28;5050897;28;20051;-68
2024/01/16 10:06:11;;;;;;;19.13;11.73;;;;;;;-8.39;89.88;98403.69;5046422;28;20553;-69
2024/01/16 10:08:37;;;;;;;20.40;12.23;;;;;;;-7.97;90.11;98477.47;5051159;28;20089;-70
2024/01/16 10:11:03;;;;;;;14.60;10.73;;;;;;;-8.18;90.28;98481.47;5049704;28;20476;-68
2024/01/16 10:13:29;;;;;;;14.70;9.67;;;;;;;-8.26;89.68;98478.56;5051121;28;20036;-68
2024/01/16 10:15:55;;;;;;;19.20;10.73;;;;;;;-8.19;90.21;98497.88;5051128;28;20061;-70
2024/01/16 10:18:24;;;;;;;14.40;10.75;;;;;;;-8.18;89.71;98496.94;5049558;28;20036;-69
2024/01/16 10:20:50;;;;;;;16.80;11.05;;;;;;;-8.37;89.03;98476.72;5047018;28;20539;-67
2024/01/16 10:23:23;;;;;;;17.23;11.73;;;;;;;-8.28;88.51;98501.91;5049706;28;20029;-69
2024/01/16 10:26:07;;;;;;;13.07;8.80;;;;;;;-8.54;88.03;98477.81;5048475;28;20044;-70
2024/01/16 10:28:34;;;;;;;16.08;10.43;;;;;;;-8.87;88.84;98441.28;5050710;28;20053;-71
2024/01/16 10:31:08;;;;;;;16.00;9.55;;;;;;;-8.40;88.51;98512.22;5051019;28;20075;-67
2024/01/16 10:33:33;;;;;;;17.55;11.57;;;;;;;-8.49;89.02;98511.06;5048951;28;20049;-68
2024/01/16 10:36:11;;;;;;;18.63;11.13;;;;;;;-8.65;89.85;98493.16;5050734;28;20035;-72
2024/01/16 10:38:38;;;;;;;17.10;9.65;;;;;;;-8.61;91.43;98523.00;5046527;28;20032;-69
2024/01/16 10:41:09;;;;;;;19.02;11.05;;;;;;;-8.55;90.70;98526.94;5049457;28;20178;-69
2024/01/16 10:43:35;;;;;;;20.77;11.13;;;;;;;-8.49;88.98;98535.13;5050779;28;20441;-71
2024/01/16 10:46:27;;;;;;;15.30;9.80;;;;;;;-8.43;88.87;98539.06;5050074;28;20075;-68
2024/01/16 10:49:05;;;;;;;17.50;9.60;;;;;;;-8.44;88.94;98527.06;5044340;28;20087;-72
2024/01/16 10:51:32;;;;;;;21.95;12.18;;;;;;;-8.54;89.11;98516.50;5048828;28;20029;-69
2024/01/16 10:54:08;;;;;;;14.52;10.07;;;;;;;-8.38;89.52;98537.03;5050064;28;20423;-70
2024/01/16 10:56:35;;;;;;;22.15;10.43;;;;;;;-8.63;87.72;98501.63;5031468;28;20040;-71
2024/01/16 10:59:25;;;;;;;13.98;9.02;;;;;;;-8.40;86.92;98548.34;5054081;28;20120;-71
2024/01/16 11:01:54;;;;;;;17.10;10.85;;;;;;;-8.66;86.65;98532.78;5053230;28;20040;-69
2024/01/16 11:04:20;;;;;;;12.33;9.13;;;;;;;-8.76;86.15;98549.75;5054142;28;20036;-69
2024/01/16 11:06:47;;;;;;;19.30;11.10;;;;;;;-8.92;86.60;98547.31;5053044;28;20765;-69
2024/01/16 11:09:16;;;;;;;13.45;9.57;;;;;;;-9.22;86.61;98513.94;5052567;28;20440;-69