Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:38;;;;;;;17.80;15.83;;;;;;;5.03;55.71;95404.72;8429100;22;20569;-76
2020/12/05 00:06:40;;;;;;;18.37;15.90;;;;;;;5.02;55.76;95400.47;8486384;22;20281;-81
2020/12/05 00:10:43;;;;;;;19.43;15.43;;;;;;;4.93;55.31;95392.56;8515536;27;20233;-81
2020/12/05 00:14:45;;;;;;;17.90;16.00;;;;;;;5.14;55.57;95395.50;8500182;27;20211;-81
2020/12/05 00:18:48;;;;;;;20.07;17.93;;;;;;;4.97;55.70;95386.31;8510222;27;20209;-82
2020/12/05 00:22:51;;;;;;;20.97;18.77;;;;;;;4.93;56.24;95388.25;8495847;27;20739;-81
2020/12/05 00:26:54;;;;;;;22.42;15.70;;;;;;;8.17;79.44;95397.69;8506302;27;20427;-81
2020/12/05 00:30:56;;;;;;;19.20;17.23;;;;;;;7.55;56.11;95399.66;8515711;27;20212;-80
2020/12/05 00:34:59;;;;;;;19.10;17.10;;;;;;;6.67;53.88;95402.50;8499151;27;20204;-82
2020/12/05 00:39:03;;;;;;;19.87;16.83;;;;;;;6.17;55.14;95396.47;8516646;27;20213;-81
2020/12/05 00:43:05;;;;;;;20.73;17.80;;;;;;;5.88;55.41;95402.66;8519498;27;20216;-81
2020/12/05 00:47:07;;;;;;;19.03;16.73;;;;;;;5.75;56.06;95414.66;8522503;28;20209;-81
2020/12/05 00:51:12;;;;;;;19.27;16.77;;;;;;;5.65;56.07;95373.34;8521394;28;20216;-81
2020/12/05 00:55:14;;;;;;;18.87;16.33;;;;;;;5.58;55.46;95314.78;8515812;28;20201;-81
2020/12/05 00:59:16;;;;;;;17.37;15.63;;;;;;;5.48;55.73;95327.41;8515427;28;20643;-81
2020/12/05 01:03:19;;;;;;;18.90;15.83;;;;;;;5.36;55.41;95316.22;8516608;27;20223;-81
2020/12/05 01:07:25;;;;;;;18.17;16.13;;;;;;;5.45;55.34;95356.69;8519482;27;20268;-81
2020/12/05 01:11:27;;;;;;;17.37;15.43;;;;;;;5.31;55.59;95363.63;8500859;27;20197;-80
2020/12/05 01:15:30;;;;;;;18.20;16.27;;;;;;;5.12;55.88;95371.69;8498773;27;20202;-81
2020/12/05 01:19:32;;;;;;;19.33;15.37;;;;;;;5.10;55.94;95371.78;8519001;27;20208;-82
2020/12/05 01:23:35;;;;;;;17.87;15.97;;;;;;;4.84;56.51;95328.09;8509562;27;20221;-81
2020/12/05 01:27:38;;;;;;;19.47;16.77;;;;;;;4.88;56.07;95332.13;8517422;27;20204;-81
2020/12/05 01:31:39;;;;;;;20.47;16.97;;;;;;;4.84;56.09;95311.91;8502698;27;20208;-81
2020/12/05 01:35:41;;;;;;;18.47;16.33;;;;;;;4.76;56.11;95326.94;8527437;27;20199;-81
2020/12/05 01:39:44;;;;;;;18.03;16.13;;;;;;;4.69;56.29;95319.63;8527161;27;20596;-81
2020/12/05 01:43:47;;;;;;;20.43;17.00;;;;;;;4.69;55.85;95341.91;8521397;27;20227;-81
2020/12/05 01:47:49;;;;;;;18.30;16.23;;;;;;;4.62;56.45;95336.31;8533648;27;20249;-81
2020/12/05 01:51:52;;;;;;;18.07;16.13;;;;;;;4.49;56.24;95325.19;8488425;27;20198;-84
2020/12/05 01:55:55;;;;;;;18.70;16.70;;;;;;;4.42;56.73;95357.25;8543199;27;20215;-81
2020/12/05 01:59:57;;;;;;;18.83;16.17;;;;;;;4.39;56.78;95396.69;8556520;27;20228;-84
2020/12/05 02:04:00;;;;;;;18.37;16.10;;;;;;;4.42;56.52;95383.69;8525804;27;20236;-81
2020/12/05 02:08:12;;;;;;;17.63;15.73;;;;;;;4.33;56.55;95362.94;8512134;27;20240;-80
2020/12/05 02:12:21;;;;;;;17.20;15.33;;;;;;;4.27;56.50;95339.34;8501478;27;20193;-81
2020/12/05 02:16:24;;;;;;;18.33;15.87;;;;;;;4.05;56.47;95373.09;8489515;27;20218;-81
2020/12/05 02:20:29;;;;;;;17.80;15.90;;;;;;;4.10;56.45;95413.81;8519276;27;20216;-81
2020/12/05 02:24:32;;;;;;;17.67;15.87;;;;;;;4.01;56.50;95388.75;8519168;27;20666;-81
2020/12/05 02:28:35;;;;;;;18.83;16.83;;;;;;;4.04;56.86;95409.88;8496531;27;20219;-82
2020/12/05 02:32:38;;;;;;;19.17;16.93;;;;;;;3.98;56.65;95435.84;8504082;27;20189;-81
2020/12/05 02:36:40;;;;;;;18.57;16.13;;;;;;;4.03;57.10;95430.47;8493727;27;20197;-81
2020/12/05 02:40:44;;;;;;;20.90;16.63;;;;;;;4.00;57.01;95425.50;8512958;27;20200;-81
2020/12/05 02:44:47;;;;;;;20.80;17.87;;;;;;;3.89;57.37;95462.00;8539795;27;20659;-83
2020/12/05 02:48:49;;;;;;;18.40;16.43;;;;;;;4.06;56.92;95471.25;8495370;27;20201;-81
2020/12/05 02:52:51;;;;;;;19.33;16.63;;;;;;;3.86;57.13;95464.72;8537286;27;20210;-81
2020/12/05 02:56:55;;;;;;;21.90;16.70;;;;;;;3.78;57.55;95470.28;8518861;27;20199;-81
2020/12/05 03:00:59;;;;;;;18.07;16.17;;;;;;;3.82;57.67;95515.28;8527678;27;20197;-81
2020/12/05 03:05:02;;;;;;;18.67;16.77;;;;;;;3.79;57.61;95520.59;8547299;27;20732;-81
2020/12/05 03:09:04;;;;;;;19.07;17.07;;;;;;;3.70;57.72;95518.53;8514939;27;20220;-81
2020/12/05 03:13:07;;;;;;;19.03;16.67;;;;;;;3.76;57.36;95517.38;8497875;27;20656;-81
2020/12/05 03:17:09;;;;;;;19.30;16.40;;;;;;;3.70;57.34;95501.44;8516957;27;20201;-81
2020/12/05 03:21:11;;;;;;;18.40;16.23;;;;;;;3.72;57.09;95525.22;8518281;27;20204;-81
2020/12/05 03:25:13;;;;;;;20.43;17.60;;;;;;;3.70;57.27;95542.41;8512388;27;20697;-81
2020/12/05 03:29:18;;;;;;;20.40;17.90;;;;;;;3.67;57.42;95522.06;8532407;27;20670;-83
2020/12/05 03:33:21;;;;;;;21.43;18.30;;;;;;;3.64;57.55;95550.41;8544521;27;20207;-83
2020/12/05 03:37:24;;;;;;;20.97;18.77;;;;;;;3.63;57.64;95569.22;8521651;27;20193;-83
2020/12/05 03:41:27;;;;;;;21.60;18.30;;;;;;;3.66;57.67;95578.50;8528286;27;20314;-83
2020/12/05 03:45:31;;;;;;;21.57;19.23;;;;;;;3.65;57.29;95582.78;8529375;27;20675;-83
2020/12/05 03:49:33;;;;;;;21.40;17.97;;;;;;;3.50;57.81;95604.09;8504990;27;20212;-84
2020/12/05 03:53:35;;;;;;;20.67;17.97;;;;;;;3.63;57.32;95650.31;8508824;27;20559;-83
2020/12/05 03:57:37;;;;;;;20.37;18.17;;;;;;;3.62;57.25;95674.28;8490520;27;20258;-83
2020/12/05 04:01:41;;;;;;;20.27;18.07;;;;;;;3.65;57.41;95690.28;8542431;27;20204;-84
2020/12/05 04:05:43;;;;;;;20.97;18.80;;;;;;;3.65;57.35;95703.06;8534431;27;20641;-83
2020/12/05 04:09:45;;;;;;;20.50;18.30;;;;;;;3.47;57.50;95692.09;8477291;27;20197;-84
2020/12/05 04:13:47;;;;;;;24.83;19.60;;;;;;;3.39;57.77;95703.63;8494242;27;20203;-84
2020/12/05 04:17:50;;;;;;;21.43;18.67;;;;;;;3.49;58.49;95728.66;8511255;27;20201;-84
2020/12/05 04:21:53;;;;;;;22.77;19.23;;;;;;;3.60;57.82;95719.59;8504568;27;20212;-84
2020/12/05 04:25:55;;;;;;;22.23;19.57;;;;;;;3.43;58.19;95735.84;8520916;27;20277;-84
2020/12/05 04:29:57;;;;;;;20.60;18.40;;;;;;;3.46;58.13;95766.38;8537194;27;20600;-83
2020/12/05 04:34:00;;;;;;;22.67;20.17;;;;;;;3.43;57.84;95762.25;8492736;27;20198;-84
2020/12/05 04:38:03;;;;;;;23.40;19.30;;;;;;;3.65;58.12;95761.13;8508326;27;20216;-84
2020/12/05 04:42:05;;;;;;;23.07;19.50;;;;;;;3.20;58.61;95773.66;8532495;27;20196;-85
2020/12/05 04:46:07;;;;;;;22.13;19.83;;;;;;;3.29;57.75;95790.25;8546737;27;20228;-84
2020/12/05 04:50:13;;;;;;;21.53;18.73;;;;;;;3.32;57.35;95821.63;8534665;27;20561;-84
2020/12/05 04:54:25;;;;;;;20.47;18.37;;;;;;;3.55;57.30;95867.47;8481346;28;20212;-84
2020/12/05 04:58:28;;;;;;;21.50;19.20;;;;;;;3.45;57.79;95846.63;8527049;27;20201;-84
2020/12/05 05:02:30;;;;;;;21.67;19.33;;;;;;;3.55;57.74;95839.31;8516712;27;20296;-84
2020/12/05 05:06:33;;;;;;;22.80;19.17;;;;;;;3.59;58.11;95868.97;8493137;27;20237;-84
2020/12/05 05:10:36;;;;;;;23.40;20.07;;;;;;;3.52;58.07;95868.41;8521206;27;20659;-84
2020/12/05 05:14:38;;;;;;;21.87;19.27;;;;;;;3.64;57.77;95892.59;8511952;27;20211;-84
2020/12/05 05:18:40;;;;;;;25.17;20.17;;;;;;;3.58;57.75;95892.88;8519947;27;20201;-85
2020/12/05 05:22:43;;;;;;;24.27;20.80;;;;;;;3.67;57.53;95889.88;8524935;27;20209;-83
2020/12/05 05:26:58;;;;;;;22.33;19.90;;;;;;;3.60;57.41;95860.34;8509192;27;20197;-84
2020/12/05 05:31:08;;;;;;;22.77;20.37;;;;;;;3.78;57.12;95885.03;8505853;28;20197;-84
2020/12/05 05:35:13;;;;;;;24.20;21.10;;;;;;;3.47;57.58;95898.56;8485077;27;20197;-83
2020/12/05 05:39:17;;;;;;;25.03;21.47;;;;;;;3.60;57.60;95935.44;8512330;27;20196;-84
2020/12/05 05:43:20;;;;;;;25.40;21.60;;;;;;;3.42;57.88;95962.72;8521520;27;20228;-85
2020/12/05 05:47:22;;;;;;;24.67;21.30;;;;;;;3.52;57.99;95961.41;8498809;28;20209;-84
2020/12/05 05:51:46;;;;;;;25.10;21.17;;;;;;;3.69;57.27;95995.56;8487361;27;20564;-84
2020/12/05 05:55:51;;;;;;;26.37;22.60;;;;;;;3.74;57.54;96008.19;8482125;27;20189;-85
2020/12/05 05:59:54;;;;;;;30.80;25.23;;;;;;;3.76;57.44;95986.69;8497226;27;20670;-84
2020/12/05 06:04:03;;;;;;;34.17;29.43;;;;;;;3.79;57.30;95985.72;8536038;27;20231;-84
2020/12/05 06:08:06;;;;;;;29.13;26.03;;;;;;;3.72;57.69;95996.25;8517445;27;20233;-85
2020/12/05 06:12:11;;;;;;;27.43;23.50;;;;;;;3.75;57.40;95991.88;8494749;27;20208;-85
2020/12/05 06:16:13;;;;;;;26.70;22.47;;;;;;;3.80;57.87;96025.78;8534642;27;20205;-85
2020/12/05 06:20:17;;;;;;;27.07;23.93;;;;;;;3.83;57.84;96018.78;8537378;27;20201;-88
2020/12/05 06:24:30;;;;;;;29.30;22.13;;;;;;;3.75;58.04;96035.41;8525866;27;20224;-85
2020/12/05 06:28:34;;;;;;;26.63;23.17;;;;;;;3.75;58.17;96058.47;8498360;27;20238;-84
2020/12/05 06:32:42;;;;;;;27.27;23.77;;;;;;;3.73;58.04;96066.22;8515556;27;20209;-84
2020/12/05 06:36:44;;;;;;;28.23;23.67;;;;;;;3.77;58.65;96111.28;8503973;27;20200;-85
2020/12/05 06:40:46;;;;;;;28.40;23.87;;;;;;;3.78;58.33;96104.41;8550017;27;20205;-84
2020/12/05 06:44:51;;;;;;;29.47;24.63;;;;;;;3.70;57.88;96103.03;8550131;27;20228;-85
2020/12/05 06:48:54;;;;;;;27.23;23.00;;;;;;;3.52;58.07;96102.16;8521642;27;20193;-84
2020/12/05 06:52:56;;;;;;;28.93;25.33;;;;;;;3.31;58.74;96075.84;8537308;27;20203;-84
2020/12/05 06:57:11;;;;;;;30.17;24.97;;;;;;;3.06;59.84;96070.16;8532735;27;20205;-83
2020/12/05 07:01:27;;;;;;;29.87;25.50;;;;;;;2.93;60.71;96097.97;8489053;27;20200;-83
2020/12/05 07:05:39;;;;;;;29.17;23.67;;;;;;;3.42;59.54;96162.31;8536945;27;20707;-83
2020/12/05 07:09:47;;;;;;;28.90;23.93;;;;;;;3.16;60.09;96172.88;8517945;27;20571;-83
2020/12/05 07:13:51;;;;;;;29.97;23.90;;;;;;;3.31;59.81;96170.50;8487895;27;20244;-83
2020/12/05 07:17:54;;;;;;;27.10;23.80;;;;;;;3.05;60.73;96186.16;8480631;27;20228;-82
2020/12/05 07:21:57;;;;;;;30.67;25.50;;;;;;;3.10;60.32;96197.84;8494727;27;20652;-83
2020/12/05 07:25:59;;;;;;;27.33;24.17;;;;;;;3.23;60.46;96192.19;8500378;27;20225;-84
2020/12/05 07:30:02;;;;;;;27.17;23.03;;;;;;;3.40;59.69;96224.72;8496805;27;20248;-84
2020/12/05 07:34:05;;;;;;;27.23;21.73;;;;;;;3.49;59.50;96243.06;8498140;27;20639;-85
2020/12/05 07:38:15;;;;;;;28.47;22.33;;;;;;;3.73;59.29;96253.09;8517365;27;20197;-84
2020/12/05 07:42:17;;;;;;;28.87;24.47;;;;;;;3.36;60.11;96259.03;8503448;27;20594;-83
2020/12/05 07:46:19;;;;;;;27.10;22.97;;;;;;;3.51;59.86;96271.16;8501907;27;20671;-84
2020/12/05 07:50:22;;;;;;;28.57;23.60;;;;;;;3.58;59.66;96277.69;8502601;27;20253;-83
2020/12/05 07:54:24;;;;;;;29.90;24.60;;;;;;;3.74;59.14;96297.50;8499222;27;20198;-85
2020/12/05 07:58:26;;;;;;;27.37;22.67;;;;;;;3.71;59.06;96283.06;8476956;27;20201;-83
2020/12/05 08:02:41;;;;;;;29.77;26.47;;;;;;;3.68;59.67;96289.16;8481784;27;20202;-84
2020/12/05 08:07:01;;;;;;;27.93;24.13;;;;;;;3.86;59.34;96284.94;8494452;27;20255;-82
2020/12/05 08:11:04;;;;;;;30.50;27.20;;;;;;;3.17;61.29;96315.25;8508978;27;20185;-81
2020/12/05 08:15:07;;;;;;;27.13;22.57;;;;;;;3.19;61.98;96359.50;8489362;27;20261;-81
2020/12/05 08:19:09;;;;;;;25.03;21.80;;;;;;;3.43;61.33;96363.63;8508052;27;20212;-81
2020/12/05 08:23:25;;;;;;;27.73;21.83;;;;;;;3.52;61.19;96340.19;8511282;27;20193;-82
2020/12/05 08:27:28;;;;;;;25.20;21.63;;;;;;;3.41;61.89;96344.09;8511264;27;20189;-83
2020/12/05 08:31:30;;;;;;;27.40;23.27;;;;;;;3.46;61.39;96376.28;8509445;27;20209;-83
2020/12/05 08:35:33;;;;;;;32.13;23.00;;;;;;;3.75;60.70;96364.00;8510020;27;20580;-82
2020/12/05 08:39:41;;;;;;;26.20;22.17;;;;;;;3.83;60.54;96367.06;8510753;27;20208;-82
2020/12/05 08:43:43;;;;;;;26.43;22.43;;;;;;;4.04;60.24;96379.84;8511639;27;20341;-82
2020/12/05 08:47:45;;;;;;;30.23;24.27;;;;;;;3.52;61.76;96406.75;8513041;28;20223;-83
2020/12/05 08:51:49;;;;;;;28.80;23.63;;;;;;;3.45;62.21;96427.53;8512676;28;20201;-82
2020/12/05 08:55:52;;;;;;;28.30;23.07;;;;;;;3.68;61.52;96401.00;8512175;28;20201;-83
2020/12/05 08:59:59;;;;;;;30.57;24.93;;;;;;;3.08;63.03;96363.31;8514380;28;20197;-82
2020/12/05 09:04:01;;;;;;;29.37;24.13;;;;;;;3.85;61.45;96396.00;8503462;28;20212;-80
2020/12/05 09:08:03;;;;;;;30.13;24.57;;;;;;;3.86;61.27;96432.66;8512508;28;20675;-81
2020/12/05 09:12:07;;;;;;;28.13;24.23;;;;;;;4.03;60.93;96403.78;8511527;28;20197;-82
2020/12/05 09:16:09;;;;;;;26.17;23.37;;;;;;;3.60;61.85;96403.88;8511090;28;20197;-81
2020/12/05 09:20:13;;;;;;;28.17;24.70;;;;;;;3.57;62.48;96392.94;8495741;28;20197;-82
2020/12/05 09:24:15;;;;;;;32.03;25.73;;;;;;;3.82;61.73;96385.03;8511154;27;20221;-81
2020/12/05 09:28:17;;;;;;;29.00;25.77;;;;;;;4.17;60.92;96377.53;8516954;27;20204;-82
2020/12/05 09:32:19;;;;;;;31.43;24.40;;;;;;;4.37;60.35;96397.19;8515088;27;20197;-81
2020/12/05 09:36:21;;;;;;;31.87;26.23;;;;;;;4.14;60.92;96401.59;8515787;27;20670;-80
2020/12/05 09:40:23;;;;;;;29.03;24.60;;;;;;;4.17;60.75;96411.72;8511425;27;20209;-81
2020/12/05 09:44:26;;;;;;;32.50;25.97;;;;;;;3.88;61.74;96429.16;8516697;27;20221;-81
2020/12/05 09:48:29;;;;;;;31.70;27.10;;;;;;;3.63;63.21;96456.66;8525276;27;20265;-82
2020/12/05 09:52:31;;;;;;;35.40;28.30;;;;;;;4.13;61.48;96446.03;8529791;27;20201;-84
2020/12/05 09:56:33;;;;;;;34.00;28.53;;;;;;;3.97;61.92;96445.03;8522135;27;20209;-80
2020/12/05 10:00:35;;;;;;;31.27;26.73;;;;;;;3.64;62.78;96446.38;8516101;27;20212;-82
2020/12/05 10:04:38;;;;;;;32.07;26.40;;;;;;;3.58;63.02;96421.03;8496944;27;20233;-82
2020/12/05 10:08:40;;;;;;;37.63;28.90;;;;;;;3.70;63.35;96425.63;8516804;27;20232;-82
2020/12/05 10:12:45;;;;;;;40.90;34.13;;;;;;;3.76;63.33;96431.41;8516354;27;20212;-82
2020/12/05 10:16:48;;;;;;;35.13;30.43;;;;;;;3.85;62.92;96425.91;8521893;27;20207;-83
2020/12/05 10:20:50;;;;;;;34.10;29.03;;;;;;;3.74;63.53;96416.09;8516005;27;20204;-83
2020/12/05 10:24:52;;;;;;;36.63;30.43;;;;;;;3.79;62.94;96433.81;8518668;27;20263;-83
2020/12/05 10:28:54;;;;;;;34.70;28.57;;;;;;;3.57;64.34;96447.50;8515006;27;20536;-82
2020/12/05 10:32:57;;;;;;;37.17;28.63;;;;;;;3.68;64.41;96440.22;8515345;27;20197;-84
2020/12/05 10:36:59;;;;;;;37.47;28.43;;;;;;;3.85;63.76;96416.47;8521715;27;20200;-82
2020/12/05 10:41:01;;;;;;;39.07;30.07;;;;;;;4.17;62.30;96403.16;8515898;27;20208;-82
2020/12/05 10:45:03;;;;;;;36.40;28.00;;;;;;;4.57;61.77;96398.84;8511817;27;20221;-81
2020/12/05 10:49:05;;;;;;;37.97;29.73;;;;;;;4.84;61.03;96423.22;8512230;27;20197;-81
2020/12/05 10:53:08;;;;;;;36.97;29.27;;;;;;;4.65;61.06;96423.25;8481509;28;20201;-82
2020/12/05 10:57:10;;;;;;;33.43;26.97;;;;;;;4.90;60.69;96434.94;8505812;27;20219;-80
2020/12/05 11:01:12;;;;;;;42.80;34.67;;;;;;;4.73;60.94;96429.75;8504372;27;20197;-81
2020/12/05 11:05:15;;;;;;;37.63;31.00;;;;;;;4.78;61.08;96436.34;8492345;27;20233;-81
2020/12/05 11:09:17;;;;;;;34.73;28.23;;;;;;;4.95;60.62;96455.25;8505009;27;20208;-81
2020/12/05 11:13:19;;;;;;;33.73;28.27;;;;;;;4.74;61.16;96467.31;8507677;27;20194;-82
2020/12/05 11:17:21;;;;;;;34.90;27.07;;;;;;;4.49;62.26;96471.81;8510432;27;20555;-83
2020/12/05 11:21:25;;;;;;;36.03;27.37;;;;;;;4.40;62.22;96486.75;8526589;27;20205;-84
2020/12/05 11:25:28;;;;;;;33.60;28.27;;;;;;;4.55;62.09;96496.34;8524237;27;20224;-84
2020/12/05 11:29:30;;;;;;;35.43;27.93;;;;;;;4.51;62.50;96494.78;8525490;27;20201;-84
2020/12/05 11:33:32;;;;;;;32.63;27.07;;;;;;;4.79;61.83;96506.41;8524655;27;20208;-85
2020/12/05 11:37:36;;;;;;;33.13;27.00;;;;;;;5.06;61.17;96499.19;8507933;27;20246;-83
2020/12/05 11:41:38;;;;;;;33.13;27.73;;;;;;;5.00;61.51;96492.63;8516792;27;20224;-84
2020/12/05 11:45:40;;;;;;;33.30;28.47;;;;;;;4.98;61.20;96481.59;8510066;27;20227;-85
2020/12/05 11:49:43;;;;;;;38.03;30.63;;;;;;;4.97;61.57;96461.13;8510140;27;20201;-84
2020/12/05 11:53:46;;;;;;;44.70;37.27;;;;;;;4.74;62.23;96473.28;8514216;27;20196;-83
2020/12/05 11:57:48;;;;;;;38.53;29.80;;;;;;;5.11;61.49;96468.22;8520485;27;20209;-83
2020/12/05 12:01:50;;;;;;;35.23;28.30;;;;;;;5.05;61.32;96465.03;8523357;27;20557;-82
2020/12/05 12:05:53;;;;;;;33.20;28.93;;;;;;;5.08;61.40;96464.03;8477114;27;20222;-83
2020/12/05 12:09:55;;;;;;;34.53;27.83;;;;;;;4.89;61.99;96470.03;8518763;27;20659;-79
2020/12/05 12:13:57;;;;;;;34.03;28.77;;;;;;;4.31;63.94;96472.59;8506658;27;20702;-78
2020/12/05 12:17:59;;;;;;;36.33;29.97;;;;;;;4.90;61.97;96464.00;8511037;27;20201;-80
2020/12/05 12:22:01;;;;;;;35.40;30.63;;;;;;;4.43;62.71;96492.56;8511731;27;20205;-81
2020/12/05 12:26:04;;;;;;;39.70;31.90;;;;;;;4.53;63.36;96481.91;8501772;27;20220;-80
2020/12/05 12:30:05;;;;;;;37.50;32.73;;;;;;;5.88;70.92;96488.47;8504643;27;20201;-79
2020/12/05 12:34:07;;;;;;;34.00;28.03;;;;;;;6.58;63.45;96484.13;8506378;27;20201;-82
2020/12/05 12:38:09;;;;;;;34.10;28.73;;;;;;;5.61;60.30;96470.13;8507544;27;20204;-80
2020/12/05 12:42:12;;;;;;;40.17;34.33;;;;;;;5.26;61.49;96452.09;8507471;27;20201;-83
2020/12/05 12:46:15;;;;;;;37.33;29.93;;;;;;;5.34;61.41;96469.69;8508241;27;20247;-81
2020/12/05 12:50:17;;;;;;;37.30;31.17;;;;;;;5.53;60.70;96467.91;8509593;28;20643;-81
2020/12/05 12:54:19;;;;;;;34.50;29.43;;;;;;;5.65;60.46;96469.91;8508980;28;20636;-82
2020/12/05 12:58:28;;;;;;;36.77;27.43;;;;;;;5.65;60.68;96477.63;8510563;27;20204;-81
2020/12/05 13:02:30;;;;;;;45.77;40.47;;;;;;;5.75;60.46;96477.13;8516510;27;20197;-82
2020/12/05 13:06:32;;;;;;;33.27;27.63;;;;;;;5.69;60.22;96475.69;8502326;27;20229;-82
2020/12/05 13:10:35;;;;;;;33.57;25.23;;;;;;;5.66;60.34;96469.00;8514130;27;20272;-82
2020/12/05 13:14:38;;;;;;;29.97;26.00;;;;;;;5.17;61.50;96481.59;8515456;27;20200;-82
2020/12/05 13:18:40;;;;;;;31.80;25.47;;;;;;;5.38;61.50;96471.22;8516578;27;20201;-82
2020/12/05 13:22:42;;;;;;;43.50;36.70;;;;;;;5.15;61.68;96483.38;8514590;27;20205;-82
2020/12/05 13:26:44;;;;;;;55.90;47.37;;;;;;;5.25;61.39;96476.94;8515724;27;20595;-82
2020/12/05 13:30:47;;;;;;;30.33;25.50;;;;;;;5.45;61.37;96493.97;8514789;27;20209;-82
2020/12/05 13:34:49;;;;;;;31.40;27.10;;;;;;;5.58;61.41;96491.66;8514910;27;20200;-82
2020/12/05 13:38:51;;;;;;;30.80;25.23;;;;;;;5.58;61.15;96496.78;8514531;27;20230;-82
2020/12/05 13:42:55;;;;;;;32.97;26.43;;;;;;;5.45;61.06;96491.38;8514684;27;20208;-82
2020/12/05 13:46:57;;;;;;;33.67;28.63;;;;;;;5.37;61.64;96492.66;8515455;27;20221;-82
2020/12/05 13:51:00;;;;;;;35.03;28.07;;;;;;;5.49;61.10;96477.50;8516860;27;20216;-82
2020/12/05 13:55:01;;;;;;;36.03;30.07;;;;;;;5.12;62.20;96468.13;8515075;27;20204;-82
2020/12/05 13:59:03;;;;;;;32.47;28.13;;;;;;;5.47;61.68;96466.47;8514597;27;20204;-82
2020/12/05 14:03:06;;;;;;;26.60;23.03;;;;;;;5.35;61.82;96461.09;8525570;27;20204;-82
2020/12/05 14:07:08;;;;;;;30.43;23.17;;;;;;;5.42;61.96;96453.00;8499191;27;20286;-82
2020/12/05 14:11:13;;;;;;;28.07;23.07;;;;;;;5.45;61.77;96437.47;8516564;27;20647;-83
2020/12/05 14:15:15;;;;;;;28.33;23.07;;;;;;;5.54;61.89;96443.91;8520830;27;20578;-83
2020/12/05 14:19:18;;;;;;;31.63;26.93;;;;;;;5.46;61.64;96446.84;8522722;27;20631;-82
2020/12/05 14:23:21;;;;;;;35.13;26.87;;;;;;;5.48;61.95;96455.31;8523082;27;20209;-83
2020/12/05 14:27:24;;;;;;;29.50;25.80;;;;;;;5.49;61.86;96459.53;8499329;27;20232;-83
2020/12/05 14:31:26;;;;;;;36.97;29.53;;;;;;;5.45;62.11;96459.75;8518062;27;20568;-83
2020/12/05 14:35:31;;;;;;;35.47;25.37;;;;;;;5.44;62.22;96461.47;8516104;27;20709;-84
2020/12/05 14:39:33;;;;;;;31.33;25.63;;;;;;;5.40;62.06;96466.84;8496123;27;20205;-82
2020/12/05 14:43:36;;;;;;;32.40;24.33;;;;;;;5.45;61.71;96470.84;8517762;27;20197;-83
2020/12/05 14:47:38;;;;;;;29.47;23.27;;;;;;;5.42;62.31;96455.59;8518263;27;20267;-83
2020/12/05 14:51:42;;;;;;;26.63;23.30;;;;;;;5.46;62.03;96443.44;8503608;27;20213;-83
2020/12/05 14:55:44;;;;;;;29.60;23.53;;;;;;;5.46;62.29;96446.84;8511894;27;20208;-82
2020/12/05 14:59:46;;;;;;;28.63;22.43;;;;;;;5.50;61.99;96444.94;8511556;27;20197;-83
2020/12/05 15:03:48;;;;;;;27.13;23.23;;;;;;;5.54;61.82;96431.06;8512383;27;20201;-83
2020/12/05 15:07:52;;;;;;;27.97;24.23;;;;;;;5.46;61.89;96430.59;8512076;27;20240;-81
2020/12/05 15:11:54;;;;;;;28.33;24.40;;;;;;;5.44;62.00;96440.09;8511876;27;20241;-82
2020/12/05 15:15:56;;;;;;;28.13;23.73;;;;;;;5.47;61.62;96434.84;8511450;27;20211;-83
2020/12/05 15:19:58;;;;;;;35.15;31.55;;;;;;;5.78;62.12;96428.19;8510620;27;20418;-82
2020/12/05 15:24:01;;;;;;;29.10;24.63;;;;;;;5.35;62.25;96418.28;8511073;27;20204;-82
2020/12/05 15:28:03;;;;;;;27.27;23.83;;;;;;;5.45;61.84;96418.69;8492849;27;20228;-82
2020/12/05 15:32:05;;;;;;;54.17;38.33;;;;;;;5.43;61.98;96417.91;8510633;27;20212;-82
2020/12/05 15:36:12;;;;;;;24.23;17.10;;;;;;;6.31;81.52;96419.53;8490061;27;20212;-81
2020/12/05 15:40:15;;;;;;;28.67;23.57;;;;;;;6.30;64.20;96415.28;8485907;27;20208;-82
2020/12/05 15:44:18;;;;;;;55.43;36.67;;;;;;;5.94;61.31;96408.53;8509061;27;20201;-82
2020/12/05 15:48:20;;;;;;;29.53;24.87;;;;;;;5.76;60.67;96402.56;8512070;27;20201;-82
2020/12/05 15:52:22;;;;;;;29.02;25.92;;;;;;;5.84;60.96;96410.72;8500391;27;20467;-82
2020/12/05 15:56:26;;;;;;;43.60;32.37;;;;;;;5.66;61.53;96424.50;8493771;27;20752;-83
2020/12/05 16:00:31;;;;;;;31.47;24.47;;;;;;;5.62;61.76;96416.13;8506451;27;20185;-83
2020/12/05 16:04:33;;;;;;;33.47;28.13;;;;;;;5.56;61.47;96413.84;8508194;27;20233;-82
2020/12/05 16:08:35;;;;;;;52.47;35.70;;;;;;;5.42;61.89;96406.78;8508768;27;20236;-83
2020/12/05 16:12:38;;;;;;;52.50;35.83;;;;;;;5.35;62.27;96402.03;8507740;27;20643;-82
2020/12/05 16:16:41;;;;;;;117.07;86.50;;;;;;;5.39;61.99;96414.66;8508897;27;20201;-82
2020/12/05 16:20:43;;;;;;;52.40;42.87;;;;;;;5.35;62.12;96423.44;8510224;27;20218;-82
2020/12/05 16:24:45;;;;;;;55.00;46.47;;;;;;;5.39;61.89;96419.81;8509827;27;20243;-82
2020/12/05 16:28:48;;;;;;;37.90;32.83;;;;;;;5.39;62.00;96429.25;8510144;27;20197;-82
2020/12/05 16:32:50;;;;;;;32.47;24.80;;;;;;;5.23;62.63;96424.81;8493129;27;20193;-82
2020/12/05 16:36:52;;;;;;;26.43;23.03;;;;;;;5.28;62.69;96422.06;8515737;27;20213;-82
2020/12/05 16:40:54;;;;;;;32.03;25.93;;;;;;;5.32;62.79;96426.13;8508598;27;20205;-82
2020/12/05 16:44:58;;;;;;;31.57;27.33;;;;;;;5.36;63.15;96431.94;8507749;27;20228;-82
2020/12/05 16:49:01;;;;;;;32.10;26.87;;;;;;;5.35;63.01;96445.69;8489362;28;20208;-84
2020/12/05 16:53:03;;;;;;;29.23;24.93;;;;;;;5.38;62.87;96441.22;8510455;27;20239;-82
2020/12/05 16:57:05;;;;;;;27.43;24.10;;;;;;;5.36;62.89;96434.53;8507220;28;20205;-82
2020/12/05 17:01:08;;;;;;;25.93;23.00;;;;;;;5.28;63.31;96428.00;8485024;28;20229;-82
2020/12/05 17:05:10;;;;;;;27.53;24.17;;;;;;;5.37;63.32;96425.91;8514069;28;20225;-82
2020/12/05 17:09:12;;;;;;;35.60;26.77;;;;;;;5.35;63.18;96426.00;8515544;28;20239;-83
2020/12/05 17:13:14;;;;;;;31.57;26.87;;;;;;;5.32;63.22;96425.31;8489284;27;20794;-82
2020/12/05 17:17:17;;;;;;;29.70;25.43;;;;;;;5.22;63.52;96433.44;8430943;28;20222;-81
2020/12/05 17:21:20;;;;;;;33.73;26.43;;;;;;;5.20;63.46;96435.25;8449359;28;20225;-82
2020/12/05 17:25:26;;;;;;;32.27;26.70;;;;;;;5.16;63.76;96430.31;8446839;28;20274;-82
2020/12/05 17:29:28;;;;;;;31.03;26.57;;;;;;;5.20;63.62;96448.09;8447388;28;20206;-81
2020/12/05 17:33:32;;;;;;;34.57;26.97;;;;;;;5.12;63.60;96449.34;8447029;28;20633;-81
2020/12/05 17:37:33;;;;;;;29.97;24.97;;;;;;;5.05;64.37;96447.06;8429352;28;20205;-81
2020/12/05 17:41:35;;;;;;;30.23;24.53;;;;;;;5.20;63.98;96460.09;8446419;28;20212;-82
2020/12/05 17:45:37;;;;;;;29.77;25.43;;;;;;;5.29;63.53;96468.19;8445733;28;20220;-82
2020/12/05 17:49:41;;;;;;;29.67;26.13;;;;;;;5.15;63.91;96465.41;8448545;28;20199;-82
2020/12/05 17:53:43;;;;;;;32.77;27.27;;;;;;;5.12;64.08;96470.69;8448802;28;20234;-82
2020/12/05 17:57:46;;;;;;;32.40;27.20;;;;;;;5.15;64.33;96462.03;8427026;28;20218;-82
2020/12/05 18:01:52;;;;;;;30.80;26.07;;;;;;;5.08;64.55;96459.75;8446206;28;20292;-82
2020/12/05 18:05:55;;;;;;;27.93;24.13;;;;;;;5.22;63.83;96448.84;8449212;28;20249;-81
2020/12/05 18:09:57;;;;;;;29.73;23.93;;;;;;;5.11;64.46;96456.22;8448806;28;20519;-81
2020/12/05 18:13:59;;;;;;;29.90;24.70;;;;;;;5.09;64.39;96463.16;8445777;28;20641;-82
2020/12/05 18:18:01;;;;;;;31.03;25.23;;;;;;;5.21;64.06;96467.69;8447346;28;20202;-82
2020/12/05 18:22:06;;;;;;;33.27;28.40;;;;;;;5.19;64.70;96458.41;8449875;28;20198;-82
2020/12/05 18:26:09;;;;;;;34.72;29.88;;;;;;;5.23;64.29;96437.66;8444702;28;20441;-82
2020/12/05 18:30:11;;;;;;;28.90;25.13;;;;;;;4.95;65.31;96427.88;8450211;28;20215;-82
2020/12/05 18:34:13;;;;;;;31.03;26.70;;;;;;;5.02;65.03;96413.00;8484000;28;20559;-82
2020/12/05 18:38:16;;;;;;;33.90;26.63;;;;;;;4.95;65.40;96415.06;8479230;28;20193;-81
2020/12/05 18:42:18;;;;;;;31.80;26.07;;;;;;;5.09;65.77;96428.06;8482380;27;20225;-81
2020/12/05 18:46:22;;;;;;;34.77;26.33;;;;;;;5.00;65.63;96419.94;8479466;28;20232;-82
2020/12/05 18:50:24;;;;;;;33.80;26.90;;;;;;;4.98;65.58;96412.31;8483253;28;20202;-80