Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:18;;;;;;;;;;;;;;;;;;7371100;19;750;-67
2022/11/18 00:03:46;;;;;;;;;;;;;;;;;;7368470;19;1303;-67
2022/11/18 00:06:14;;;;;;;;;;;;;;;;;;7370815;19;819;-67
2022/11/18 00:08:42;;;;;;;;;;;;;;;;;;7369939;19;808;-66
2022/11/18 00:11:10;;;;;;;;;;;;;;;;;;7374803;19;831;-67
2022/11/18 00:16:22;;;;;;;;;;;;;;;;;;7370511;19;1842;-67
2022/11/18 00:18:50;;;;;;;;;;;;;;;;;;7374313;19;807;-67
2022/11/18 00:21:18;;;;;;;;;;;;;;;;;;7368839;19;892;-67
2022/11/18 00:23:46;;;;;;;;;;;;;;;;;;7365762;19;1298;-68
2022/11/18 00:26:14;;;;;;;;;;;;;;;;;;7368207;19;870;-67
2022/11/18 00:28:42;;;;;;;;;;;;;;;;;;7366995;19;778;-67
2022/11/18 00:31:11;;;;;;;;;;;;;;;;;;7368636;19;811;-67
2022/11/18 00:33:39;;;;;;;;;;;;;;;;;;7366083;19;1267;-67
2022/11/18 00:36:07;;;;;;;;;;;;;;;;;;7365833;19;1837;-67
2022/11/18 00:38:35;;;;;;;;;;;;;;;;;;7367538;19;818;-67
2022/11/18 00:41:03;;;;;;;;;;;;;;;;;;7368610;19;803;-67
2022/11/18 00:43:29;;;;;;;;;;;;;;;;;;7368501;19;2124;-67
2022/11/18 00:45:57;;;;;;;;;;;;;;;;;;7367857;19;795;-67
2022/11/18 00:48:25;;;;;;;;;;;;;;;;;;7368011;19;1385;-67
2022/11/18 00:50:53;;;;;;;;;;;;;;;;;;7368354;19;863;-67
2022/11/18 00:53:21;;;;;;;;;;;;;;;;;;7365104;19;1326;-67
2022/11/18 00:55:49;;;;;;;;;;;;;;;;;;7365643;19;1838;-68
2022/11/18 00:58:17;;;;;;;;;;;;;;;;;;7366413;19;803;-67
2022/11/18 01:00:47;;;;;;;;;;;;;;;;;;7366248;19;855;-67
2022/11/18 01:03:15;;;;;;;;;;;;;;;;;;7365430;19;1283;-67
2022/11/18 01:05:43;;;;;;;;;;;;;;;;;;7368457;19;1726;-67
2022/11/18 01:08:11;;;;;;;;;;;;;;;;;;7366972;19;807;-68
2022/11/18 01:10:39;;;;;;;;;;;;;;;;;;7367587;19;872;-67
2022/11/18 01:13:21;;;;;;;;;;;;;;;;;;7367845;19;2088;-67
2022/11/18 01:15:49;;;;;;;;;;;;;;;;;;7368427;19;2004;-67
2022/11/18 01:18:18;;;;;;;;;;;;;;;;;;7366629;19;823;-67
2022/11/18 01:20:46;;;;;;;;;;;;;;;;;;7366491;19;844;-67
2022/11/18 01:23:14;;;;;;;;;;;;;;;;;;7364184;19;1350;-67
2022/11/18 01:25:42;;;;;;;;;;;;;;;;;;7366774;19;826;-67
2022/11/18 01:28:10;;;;;;;;;;;;;;;;;;7366163;19;846;-67
2022/11/18 01:30:38;;;;;;;;;;;;;;;;;;7367236;19;820;-67
2022/11/18 01:33:06;;;;;;;;;;;;;;;;;;7364219;19;1282;-67
2022/11/18 01:35:34;;;;;;;;;;;;;;;;;;7364711;19;1827;-67
2022/11/18 01:38:03;;;;;;;;;;;;;;;;;;7366342;19;814;-67
2022/11/18 01:40:31;;;;;;;;;;;;;;;;;;7365152;19;783;-68
2022/11/18 01:42:59;;;;;;;;;;;;;;;;;;7367005;19;2197;-67
2022/11/18 01:45:27;;;;;;;;;;;;;;;;;;7366751;19;870;-67
2022/11/18 01:47:55;;;;;;;;;;;;;;;;;;7365584;19;873;-67
2022/11/18 01:50:23;;;;;;;;;;;;;;;;;;7366045;19;777;-67
2022/11/18 01:52:52;;;;;;;;;;;;;;;;;;7363910;19;1301;-67
2022/11/18 01:55:20;;;;;;;;;;;;;;;;;;7365138;19;1834;-66
2022/11/18 01:57:48;;;;;;;;;;;;;;;;;;7364911;19;810;-67
2022/11/18 02:00:16;;;;;;;;;;;;;;;;;;7366193;19;807;-67
2022/11/18 02:02:44;;;;;;;;;;;;;;;;;;7364598;19;1826;-68
2022/11/18 02:05:12;;;;;;;;;;;;;;;;;;7365322;19;1682;-67
2022/11/18 02:07:40;;;;;;;;;;;;;;;;;;7365365;19;885;-67
2022/11/18 02:10:09;;;;;;;;;;;;;;;;;;7363873;19;873;-67
2022/11/18 02:12:37;;;;;;;;;;;;;;;;;;7365775;19;2063;-67
2022/11/18 02:15:05;;;;;;;;;;;;;;;;;;7364745;19;1838;-67
2022/11/18 02:17:33;;;;;;;;;;;;;;;;;;7365040;19;832;-67
2022/11/18 02:20:01;;;;;;;;;;;;;;;;;;7364692;19;805;-67
2022/11/18 02:22:29;;;;;;;;;;;;;;;;;;7364162;19;1313;-66
2022/11/18 02:24:58;;;;;;;;;;;;;;;;;;7364594;19;840;-67
2022/11/18 02:27:26;;;;;;;;;;;;;;;;;;7364303;19;838;-67
2022/11/18 02:29:54;;;;;;;;;;;;;;;;;;7363223;19;733;-67
2022/11/18 02:32:22;;;;;;;;;;;;;;;;;;7363335;19;1348;-67
2022/11/18 02:34:50;;;;;;;;;;;;;;;;;;7364574;19;842;-67
2022/11/18 02:37:18;;;;;;;;;;;;;;;;;;7361993;19;1842;-67
2022/11/18 02:39:46;;;;;;;;;;;;;;;;;;7363839;19;807;-67
2022/11/18 02:42:15;;;;;;;;;;;;;;;;;;7364162;19;1887;-67
2022/11/18 02:44:43;;;;;;;;;;;;;;;;;;7364635;19;855;-68
2022/11/18 02:47:11;;;;;;;;;;;;;;;;;;7364848;19;732;-68
2022/11/18 02:49:39;;;;;;;;;;;;;;;;;;7363486;19;866;-67
2022/11/18 02:52:07;;;;;;;;;;;;;;;;;;7363560;19;1259;-68
2022/11/18 02:54:35;;;;;;;;;;;;;;;;;;7370180;19;839;-68
2022/11/18 02:57:03;;;;;;;;;;;;;;;;;;7369473;19;1838;-68
2022/11/18 02:59:31;;;;;;;;;;;;;;;;;;7370612;19;799;-68
2022/11/18 03:02:00;;;;;;;;;;;;;;;;;;7370620;19;1247;-68
2022/11/18 03:04:28;;;;;;;;;;;;;;;;;;7370626;19;952;-68
2022/11/18 03:06:56;;;;;;;;;;;;;;;;;;7371015;19;861;-68
2022/11/18 03:09:24;;;;;;;;;;;;;;;;;;7370072;19;871;-68
2022/11/18 03:11:52;;;;;;;;;;;;;;;;;;7371687;19;1768;-68
2022/11/18 03:14:23;;;;;;;;;;;;;;;;;;7368269;19;1153;-68
2022/11/18 03:16:51;;;;;;;;;;;;;;;;;;7369217;19;1849;-68
2022/11/18 03:19:19;;;;;;;;;;;;;;;;;;7369479;19;748;-67
2022/11/18 03:21:48;;;;;;;;;;;;;;;;;;7369694;19;1258;-67
2022/11/18 03:24:16;;;;;;;;;;;;;;;;;;7370389;19;803;-67
2022/11/18 03:26:44;;;;;;;;;;;;;;;;;;7375256;19;2211;-67
2022/11/18 03:29:12;;;;;;;;;;;;;;;;;;7369814;19;902;-67
2022/11/18 03:31:40;;;;;;;;;;;;;;;;;;7369680;19;1223;-68
2022/11/18 03:34:08;;;;;;;;;;;;;;;;;;7370378;19;847;-67
2022/11/18 03:36:36;;;;;;;;;;;;;;;;;;7370654;19;1841;-68
2022/11/18 03:39:05;;;;;;;;;;;;;;;;;;7386974;19;1035;-68
2022/11/18 03:41:33;;;;;;;;;;;;;;;;;;7387760;19;2244;-67
2022/11/18 03:44:01;;;;;;;;;;;;;;;;;;7391215;19;1203;-68
2022/11/18 03:46:29;;;;;;;;;;;;;;;;;;7386587;19;872;-68
2022/11/18 03:48:57;;;;;;;;;;;;;;;;;;7387001;19;988;-68
2022/11/18 03:51:25;;;;;;;;;;;;;;;;;;7387163;19;1346;-68
2022/11/18 03:53:54;;;;;;;;;;;;;;;;;;7391972;19;1565;-68
2022/11/18 03:56:22;;;;;;;;;;;;;;;;;;7386503;19;1814;-68
2022/11/18 03:58:50;;;;;;;;;;;;;;;;;;7387167;19;824;-68
2022/11/18 04:01:18;;;;;;;;;;;;;;;;;;7384544;19;864;-68
2022/11/18 04:03:46;;;;;;;;;;;;;;;;;;7377835;19;1330;-68
2022/11/18 04:06:14;;;;;;;;;;;;;;;;;;7371951;19;963;-68
2022/11/18 04:08:43;;;;;;;;;;;;;;;;;;7370811;19;778;-69
2022/11/18 04:12:01;;;;;;;;;;;;;;;;;;7371377;19;862;-68
2022/11/18 04:13:59;;;;;;;;;;;;;;;;;;7371115;19;1130;-68
2022/11/18 04:16:27;;;;;;;;;;;;;;;;;;7369142;19;1842;-68
2022/11/18 04:18:55;;;;;;;;;;;;;;;;;;7371054;19;812;-68
2022/11/18 04:21:23;;;;;;;;;;;;;;;;;;7370631;19;1187;-68
2022/11/18 04:23:51;;;;;;;;;;;;;;;;;;7371760;19;876;-68
2022/11/18 04:26:20;;;;;;;;;;;;;;;;;;7369395;19;823;-68
2022/11/18 04:28:48;;;;;;;;;;;;;;;;;;7369546;19;791;-68
2022/11/18 04:31:16;;;;;;;;;;;;;;;;;;7368820;19;874;-68
2022/11/18 04:33:44;;;;;;;;;;;;;;;;;;7365493;19;1283;-68
2022/11/18 04:36:12;;;;;;;;;;;;;;;;;;7368320;19;1856;-68
2022/11/18 04:38:40;;;;;;;;;;;;;;;;;;7367659;19;804;-68
2022/11/18 04:41:08;;;;;;;;;;;;;;;;;;7368095;19;907;-68
2022/11/18 04:43:36;;;;;;;;;;;;;;;;;;7370339;19;1857;-68
2022/11/18 04:46:05;;;;;;;;;;;;;;;;;;7368815;19;812;-68
2022/11/18 04:48:33;;;;;;;;;;;;;;;;;;7367744;19;813;-68
2022/11/18 04:51:01;;;;;;;;;;;;;;;;;;7369110;19;802;-68
2022/11/18 04:53:29;;;;;;;;;;;;;;;;;;7364843;19;1310;-68
2022/11/18 04:55:57;;;;;;;;;;;;;;;;;;7366991;19;1841;-68
2022/11/18 04:58:25;;;;;;;;;;;;;;;;;;7367177;19;890;-68
2022/11/18 05:00:53;;;;;;;;;;;;;;;;;;7368121;19;814;-68
2022/11/18 05:03:22;;;;;;;;;;;;;;;;;;7366735;19;1865;-68
2022/11/18 05:05:50;;;;;;;;;;;;;;;;;;7367894;19;808;-68
2022/11/18 05:08:18;;;;;;;;;;;;;;;;;;7367432;19;839;-68
2022/11/18 05:10:46;;;;;;;;;;;;;;;;;;7367361;19;831;-68
2022/11/18 05:13:12;;;;;;;;;;;;;;;;;;7368773;19;1781;-68
2022/11/18 05:15:40;;;;;;;;;;;;;;;;;;7364727;19;747;-68
2022/11/18 05:18:08;;;;;;;;;;;;;;;;;;7363343;19;1937;-67
2022/11/18 05:20:36;;;;;;;;;;;;;;;;;;7367191;19;816;-67
2022/11/18 05:23:04;;;;;;;;;;;;;;;;;;7364514;19;1277;-67
2022/11/18 05:25:32;;;;;;;;;;;;;;;;;;7367072;19;807;-67
2022/11/18 05:28:00;;;;;;;;;;;;;;;;;;7366083;19;856;-67
2022/11/18 05:30:29;;;;;;;;;;;;;;;;;;7367197;19;743;-68
2022/11/18 05:32:57;;;;;;;;;;;;;;;;;;7365204;19;1278;-68
2022/11/18 05:35:25;;;;;;;;;;;;;;;;;;7366725;19;888;-68
2022/11/18 05:37:53;;;;;;;;;;;;;;;;;;7364218;19;1864;-68
2022/11/18 05:40:21;;;;;;;;;;;;;;;;;;7366728;19;858;-68
2022/11/18 05:45:30;;;;;;;;;;;;;;;;;;7366207;19;830;-68
2022/11/18 05:48:03;;;;;;;;;;;;;;;;;;7366615;19;804;-68
2022/11/18 05:50:31;;;;;;;;;;;;;;;;;;7366220;19;883;-68
2022/11/18 05:52:59;;;;;;;;;;;;;;;;;;7364305;19;1231;-68
2022/11/18 05:55:27;;;;;;;;;;;;;;;;;;7366144;19;825;-68
2022/11/18 05:57:55;;;;;;;;;;;;;;;;;;7363267;19;1857;-68
2022/11/18 06:00:23;;;;;;;;;;;;;;;;;;7366074;19;783;-68
2022/11/18 06:02:51;;;;;;;;;;;;;;;;;;7364034;19;1271;-68
2022/11/18 06:05:20;;;;;;;;;;;;;;;;;;7366443;19;831;-68
2022/11/18 06:07:48;;;;;;;;;;;;;;;;;;7363672;19;859;-68
2022/11/18 06:10:16;;;;;;;;;;;;;;;;;;7365181;19;810;-68
2022/11/18 06:12:44;;;;;;;;;;;;;;;;;;7366491;19;2063;-68
2022/11/18 06:15:13;;;;;;;;;;;;;;;;;;7364631;19;720;-67
2022/11/18 06:17:41;;;;;;;;;;;;;;;;;;7362776;19;1843;-69
2022/11/18 06:20:09;;;;;;;;;;;;;;;;;;7365480;19;819;-68
2022/11/18 06:22:37;;;;;;;;;;;;;;;;;;7363972;19;1263;-67
2022/11/18 06:25:06;;;;;;;;;;;;;;;;;;7364855;19;811;-68
2022/11/18 06:27:34;;;;;;;;;;;;;;;;;;7368631;19;823;-68
2022/11/18 06:30:02;;;;;;;;;;;;;;;;;;7372242;19;867;-68
2022/11/18 06:32:30;;;;;;;;;;;;;;;;;;7371548;19;1275;-68
2022/11/18 06:34:58;;;;;;;;;;;;;;;;;;7373496;19;836;-67
2022/11/18 06:37:26;;;;;;;;;;;;;;;;;;7371742;19;1853;-68
2022/11/18 06:39:54;;;;;;;;;;;;;;;;;;7371994;19;799;-68
2022/11/18 06:45:03;;;;;;;;;;;;;;;;;;7373162;19;1083;-69
2022/11/18 06:47:31;;;;;;;;;;;;;;;;;;7373525;19;812;-69
2022/11/18 06:49:59;;;;;;;;;;;;;;;;;;7373022;19;791;-68
2022/11/18 06:52:27;;;;;;;;;;;;;;;;;;7371627;19;1358;-69
2022/11/18 06:54:56;;;;;;;;;;;;;;;;;;7371844;19;761;-68
2022/11/18 06:57:24;;;;;;;;;;;;;;;;;;7371158;19;2510;-69
2022/11/18 06:59:52;;;;;;;;;;;;;;;;;;7371170;19;1049;-69
2022/11/18 07:02:20;;;;;;;;;;;;;;;;;;7376613;19;1637;-69
2022/11/18 07:04:48;;;;;;;;;;;;;;;;;;7373171;19;808;-70
2022/11/18 07:07:16;;;;;;;;;;;;;;;;;;7371780;19;842;-70
2022/11/18 07:09:44;;;;;;;;;;;;;;;;;;7372193;19;875;-70
2022/11/18 07:12:13;;;;;;;;;;;;;;;;;;7374397;19;2077;-70
2022/11/18 07:14:41;;;;;;;;;;;;;;;;;;7373357;19;808;-70
2022/11/18 07:17:09;;;;;;;;;;;;;;;;;;7373488;19;1853;-69
2022/11/18 07:19:37;;;;;;;;;;;;;;;;;;7376390;19;781;-69
2022/11/18 07:22:06;;;;;;;;;;;;;;;;;;7376768;19;1355;-68
2022/11/18 07:24:35;;;;;;;;;;;;;;;;;;7378389;19;891;-68
2022/11/18 07:27:03;;;;;;;;;;;;;;;;;;7376546;19;850;-68
2022/11/18 07:29:31;;;;;;;;;;;;;;;;;;7373170;19;772;-68
2022/11/18 07:31:59;;;;;;;;;;;;;;;;;;7371320;19;1302;-68
2022/11/18 07:34:27;;;;;;;;;;;;;;;;;;7371041;19;799;-68
2022/11/18 07:36:55;;;;;;;;;;;;;;;;;;7369961;19;1860;-68
2022/11/18 07:39:23;;;;;;;;;;;;;;;;;;7367775;19;832;-68
2022/11/18 07:41:52;;;;;;;;;;;;;;;;;;7372361;19;1824;-68
2022/11/18 07:44:20;;;;;;;;;;;;;;;;;;7371031;19;842;-68
2022/11/18 07:46:48;;;;;;;;;;;;;;;;;;7370589;19;816;-68
2022/11/18 07:49:16;;;;;;;;;;;;;;;;;;7369534;19;792;-68
2022/11/18 07:51:44;;;;;;;;;;;;;;;;;;7370038;19;1275;-68
2022/11/18 07:54:12;;;;;;;;;;;;;;;;;;7370103;19;802;-68
2022/11/18 07:56:41;;;;;;;;;;;;;;;;;;7370393;19;1844;-68
2022/11/18 07:59:09;;;;;;;;;;;;;;;;;;7369111;19;937;-68
2022/11/18 08:01:37;;;;;;;;;;;;;;;;;;7368828;19;1344;-67
2022/11/18 08:04:05;;;;;;;;;;;;;;;;;;7370656;19;866;-68
2022/11/18 08:06:33;;;;;;;;;;;;;;;;;;7370144;19;866;-68
2022/11/18 08:09:01;;;;;;;;;;;;;;;;;;7370126;19;790;-68
2022/11/18 08:11:29;;;;;;;;;;;;;;;;;;7370009;19;1414;-67
2022/11/18 08:13:58;;;;;;;;;;;;;;;;;;7370211;19;853;-68
2022/11/18 08:16:26;;;;;;;;;;;;;;;;;;7371228;19;878;-68
2022/11/18 08:18:54;;;;;;;;;;;;;;;;;;7367032;19;1834;-68
2022/11/18 08:21:22;;;;;;;;;;;;;;;;;;7369780;19;780;-68
2022/11/18 08:23:50;;;;;;;;;;;;;;;;;;7367559;19;1333;-68
2022/11/18 08:26:18;;;;;;;;;;;;;;;;;;7370448;19;831;-69
2022/11/18 08:28:47;;;;;;;;;;;;;;;;;;7369219;19;797;-68
2022/11/18 08:31:15;;;;;;;;;;;;;;;;;;7370123;19;815;-68
2022/11/18 08:33:43;;;;;;;;;;;;;;;;;;7370052;19;1843;-68
2022/11/18 08:36:11;;;;;;;;;;;;;;;;;;7369256;19;811;-68
2022/11/18 08:38:39;;;;;;;;;;;;;;;;;;7366682;19;1837;-68
2022/11/18 08:41:07;;;;;;;;;;;;;;;;;;7367916;19;2017;-68
2022/11/18 08:43:35;;;;;;;;;;;;;;;;;;7367816;19;1599;-68
2022/11/18 08:46:06;;;;;;;;;;;;;;;;;;7368958;19;777;-67
2022/11/18 08:48:35;;;;;;;;;;;;;;;;;;7372195;19;1748;-68
2022/11/18 08:51:03;;;;;;;;;;;;;;;;;;7368437;19;1222;-67
2022/11/18 08:53:31;;;;;;;;;;;;;;;;;;7368431;19;1279;-68
2022/11/18 08:55:59;;;;;;;;;;;;;;;;;;7369446;19;878;-68
2022/11/18 08:58:27;;;;;;;;;;;;;;;;;;7366433;19;1806;-66
2022/11/18 09:00:56;;;;;;;;;;;;;;;;;;7368727;19;875;-67
2022/11/18 09:03:24;;;;;;;;;;;;;;;;;;7366817;19;1275;-67
2022/11/18 09:05:52;;;;;;;;;;;;;;;;;;7368888;19;816;-67
2022/11/18 09:08:20;;;;;;;;;;;;;;;;;;7368656;19;841;-66
2022/11/18 09:10:48;;;;;;;;;;;;;;;;;;7368239;19;839;-66
2022/11/18 09:13:17;;;;;;;;;;;;;;;;;;7370360;19;1819;-66
2022/11/18 09:15:45;;;;;;;;;;;;;;;;;;7368549;19;858;-66
2022/11/18 09:18:13;;;;;;;;;;;;;;;;;;7365412;19;1822;-66
2022/11/18 09:20:42;;;;;;;;;;;;;;;;;;7366704;19;884;-66
2022/11/18 09:23:10;;;;;;;;;;;;;;;;;;7366294;19;1325;-66
2022/11/18 09:25:38;;;;;;;;;;;;;;;;;;7367975;19;767;-66
2022/11/18 09:28:06;;;;;;;;;;;;;;;;;;7367208;19;846;-65
2022/11/18 09:30:35;;;;;;;;;;;;;;;;;;7368298;19;866;-67
2022/11/18 09:33:03;;;;;;;;;;;;;;;;;;7366911;19;1312;-67
2022/11/18 09:35:32;;;;;;;;;;;;;;;;;;7369928;19;1867;-66
2022/11/18 09:38:00;;;;;;;;;;;;;;;;;;7369515;19;2001;-66
2022/11/18 09:40:29;;;;;;;;;;;;;;;;;;7371326;19;1789;-66
2022/11/18 09:42:57;;;;;;;;;;;;;;;;;;7368669;19;2049;-66
2022/11/18 09:45:27;;;;;;;;;;;;;;;;;;7364777;19;860;-65
2022/11/18 09:47:55;;;;;;;;;;;;;;;;;;7367262;19;926;-65
2022/11/18 09:50:23;;;;;;;;;;;;;;;;;;7368233;19;860;-65
2022/11/18 09:52:51;;;;;;;;;;;;;;;;;;7364001;19;1337;-65
2022/11/18 09:55:19;;;;;;;;;;;;;;;;;;7366900;19;815;-65
2022/11/18 09:57:48;;;;;;;;;;;;;;;;;;7363830;19;1845;-70
2022/11/18 10:00:16;;;;;;;;;;;;;;;;;;7370240;19;1635;-67
2022/11/18 10:02:44;;;;;;;;;;;;;;;;;;7364838;19;1271;-67
2022/11/18 10:05:12;;;;;;;;;;;;;;;;;;7367169;19;863;-67
2022/11/18 10:07:40;;;;;;;;;;;;;;;;;;7367707;19;823;-65
2022/11/18 10:10:08;;;;;;;;;;;;;;;;;;7367153;19;864;-65
2022/11/18 10:12:36;;;;;;;;;;;;;;;;;;7368477;19;1729;-65
2022/11/18 10:15:05;;;;;;;;;;;;;;;;;;7366953;19;884;-65
2022/11/18 10:17:33;;;;;;;;;;;;;;;;;;7366666;19;1830;-66
2022/11/18 10:20:01;;;;;;;;;;;;;;;;;;7367503;19;1815;-66
2022/11/18 10:22:29;;;;;;;;;;;;;;;;;;7368951;19;1948;-66
2022/11/18 10:24:59;;;;;;;;;;;;;;;;;;7370256;19;1840;-66
2022/11/18 10:27:27;;;;;;;;;;;;;;;;;;7370397;19;1582;-66
2022/11/18 10:29:55;;;;;;;;;;;;;;;;;;7366588;19;1821;-65
2022/11/18 10:32:24;;;;;;;;;;;;;;;;;;7365393;19;1284;-67
2022/11/18 10:34:52;;;;;;;;;;;;;;;;;;7368115;19;1556;-67
2022/11/18 10:37:20;;;;;;;;;;;;;;;;;;7368989;19;1841;-68
2022/11/18 10:39:48;;;;;;;;;;;;;;;;;;7365254;19;875;-67
2022/11/18 10:42:16;;;;;;;;;;;;;;;;;;7366305;19;1358;-66
2022/11/18 10:44:44;;;;;;;;;;;;;;;;;;7368339;19;1818;-67
2022/11/18 10:47:12;;;;;;;;;;;;;;;;;;7369413;19;1811;-66
2022/11/18 10:49:41;;;;;;;;;;;;;;;;;;7364503;19;1656;-66
2022/11/18 10:52:09;;;;;;;;;;;;;;;;;;7369139;19;2123;-67
2022/11/18 10:54:37;;;;;;;;;;;;;;;;;;7366336;19;1658;-66
2022/11/18 10:57:05;;;;;;;;;;;;;;;;;;7366519;19;1817;-67
2022/11/18 10:59:33;;;;;;;;;;;;;;;;;;7361204;19;1840;-66
2022/11/18 11:02:01;;;;;;;;;;;;;;;;;;7366660;19;1810;-66
2022/11/18 11:04:29;;;;;;;;;;;;;;;;;;7369371;19;1647;-65
2022/11/18 11:06:58;;;;;;;;;;;;;;;;;;7366021;19;2040;-66
2022/11/18 11:09:26;;;;;;;;;;;;;;;;;;7365044;19;1809;-66
2022/11/18 11:11:54;;;;;;;;;;;;;;;;;;7367625;19;1550;-66
2022/11/18 11:14:22;;;;;;;;;;;;;;;;;;7368136;19;1837;-66
2022/11/18 11:16:51;;;;;;;;;;;;;;;;;;7372911;19;708;-66
2022/11/18 11:19:19;;;;;;;;;;;;;;;;;;7370536;19;2035;-67
2022/11/18 11:21:47;;;;;;;;;;;;;;;;;;7374968;19;1917;-67
2022/11/18 11:24:15;;;;;;;;;;;;;;;;;;7376255;19;1764;-66
2022/11/18 11:26:43;;;;;;;;;;;;;;;;;;7377359;19;1554;-66
2022/11/18 11:29:11;;;;;;;;;;;;;;;;;;7370291;19;838;-66
2022/11/18 11:31:39;;;;;;;;;;;;;;;;;;7374652;19;1512;-66
2022/11/18 11:34:10;;;;;;;;;;;;;;;;;;7372155;19;788;-67
2022/11/18 11:36:38;;;;;;;;;;;;;;;;;;7376228;19;1572;-68
2022/11/18 11:39:06;;;;;;;;;;;;;;;;;;7372744;19;2163;-66
2022/11/18 11:41:35;;;;;;;;;;;;;;;;;;7372810;19;2015;-65
2022/11/18 11:44:03;;;;;;;;;;;;;;;;;;7372569;19;1965;-65
2022/11/18 11:46:31;;;;;;;;;;;;;;;;;;7373246;19;1817;-68
2022/11/18 11:49:00;;;;;;;;;;;;;;;;;;7373962;19;1631;-65
2022/11/18 11:51:28;;;;;;;;;;;;;;;;;;7370593;19;893;-66
2022/11/18 11:53:56;;;;;;;;;;;;;;;;;;7370499;19;828;-66
2022/11/18 11:56:24;;;;;;;;;;;;;;;;;;7370845;19;806;-66
2022/11/18 11:58:52;;;;;;;;;;;;;;;;;;7368842;19;1818;-66
2022/11/18 12:01:21;;;;;;;;;;;;;;;;;;7370172;19;804;-65
2022/11/18 12:03:49;;;;;;;;;;;;;;;;;;7367406;19;1314;-62
2022/11/18 12:06:17;;;;;;;;;;;;;;;;;;7369980;19;1841;-65
2022/11/18 12:08:45;;;;;;;;;;;;;;;;;;7369595;19;868;-65
2022/11/18 12:11:13;;;;;;;;;;;;;;;;;;7370822;19;810;-65
2022/11/18 12:13:41;;;;;;;;;;;;;;;;;;7367412;19;1294;-65
2022/11/18 12:16:09;;;;;;;;;;;;;;;;;;7370279;19;805;-65
2022/11/18 12:18:38;;;;;;;;;;;;;;;;;;7371036;19;2173;-65
2022/11/18 12:21:06;;;;;;;;;;;;;;;;;;7373076;19;1721;-65
2022/11/18 12:23:34;;;;;;;;;;;;;;;;;;7366743;19;1267;-65
2022/11/18 12:26:02;;;;;;;;;;;;;;;;;;7369161;19;807;-66
2022/11/18 12:28:31;;;;;;;;;;;;;;;;;;7369273;19;902;-66
2022/11/18 12:30:59;;;;;;;;;;;;;;;;;;7371255;19;769;-67
2022/11/18 12:33:27;;;;;;;;;;;;;;;;;;7368948;19;1295;-66
2022/11/18 12:35:55;;;;;;;;;;;;;;;;;;7373930;19;833;-65
2022/11/18 12:38:23;;;;;;;;;;;;;;;;;;7373706;19;1842;-67
2022/11/18 12:40:51;;;;;;;;;;;;;;;;;;7377883;19;2035;-66
2022/11/18 12:46:00;;;;;;;;;;;;;;;;;;7380759;19;827;-65
2022/11/18 12:48:28;;;;;;;;;;;;;;;;;;7384739;19;854;-65
2022/11/18 12:50:56;;;;;;;;;;;;;;;;;;7373200;19;827;-65
2022/11/18 12:53:25;;;;;;;;;;;;;;;;;;7368716;19;1276;-65
2022/11/18 12:55:53;;;;;;;;;;;;;;;;;;7368968;19;873;-66
2022/11/18 12:58:21;;;;;;;;;;;;;;;;;;7368451;19;1849;-68
2022/11/18 13:00:55;;;;;;;;;;;;;;;;;;7369361;19;876;-66
2022/11/18 13:03:23;;;;;;;;;;;;;;;;;;7367764;19;1279;-66
2022/11/18 13:05:51;;;;;;;;;;;;;;;;;;7368645;19;839;-66
2022/11/18 13:08:19;;;;;;;;;;;;;;;;;;7368169;19;808;-66
2022/11/18 13:10:48;;;;;;;;;;;;;;;;;;7368687;19;841;-66
2022/11/18 13:13:16;;;;;;;;;;;;;;;;;;7366771;19;1271;-66
2022/11/18 13:18:25;;;;;;;;;;;;;;;;;;7367692;19;1842;-66
2022/11/18 13:20:53;;;;;;;;;;;;;;;;;;7368890;19;785;-66
2022/11/18 13:26:07;;;;;;;;;;;;;;;;;;7367323;19;1053;-66
2022/11/18 13:28:36;;;;;;;;;;;;;;;;;;7367179;19;811;-66
2022/11/18 13:31:04;;;;;;;;;;;;;;;;;;7367518;19;906;-67
2022/11/18 13:33:32;;;;;;;;;;;;;;;;;;7365446;19;1313;-66
2022/11/18 13:36:00;;;;;;;;;;;;;;;;;;7366980;19;808;-66
2022/11/18 13:38:28;;;;;;;;;;;;;;;;;;7366438;19;1849;-67
2022/11/18 13:41:07;;;;;;;;;;;;;;;;;;7367826;19;874;-67
2022/11/18 13:43:35;;;;;;;;;;;;;;;;;;7365371;19;1279;-67
2022/11/18 13:46:03;;;;;;;;;;;;;;;;;;7367884;19;800;-66
2022/11/18 13:48:31;;;;;;;;;;;;;;;;;;7367392;19;784;-67
2022/11/18 13:50:59;;;;;;;;;;;;;;;;;;7367532;19;819;-67
2022/11/18 13:53:28;;;;;;;;;;;;;;;;;;7364878;19;1322;-67
2022/11/18 13:55:56;;;;;;;;;;;;;;;;;;7367922;19;792;-67
2022/11/18 13:58:24;;;;;;;;;;;;;;;;;;7366614;19;1852;-67
2022/11/18 14:00:52;;;;;;;;;;;;;;;;;;7367164;19;851;-67
2022/11/18 14:03:20;;;;;;;;;;;;;;;;;;7365053;19;1314;-67
2022/11/18 14:05:48;;;;;;;;;;;;;;;;;;7367603;19;841;-66
2022/11/18 14:08:17;;;;;;;;;;;;;;;;;;7366878;19;871;-66
2022/11/18 14:10:46;;;;;;;;;;;;;;;;;;7367959;19;855;-65
2022/11/18 14:13:14;;;;;;;;;;;;;;;;;;7365400;19;1267;-67
2022/11/18 14:15:42;;;;;;;;;;;;;;;;;;7368245;19;846;-67
2022/11/18 14:18:10;;;;;;;;;;;;;;;;;;7366845;19;859;-66
2022/11/18 14:20:38;;;;;;;;;;;;;;;;;;7364902;19;1829;-67
2022/11/18 14:23:09;;;;;;;;;;;;;;;;;;7364763;19;1337;-67
2022/11/18 14:25:37;;;;;;;;;;;;;;;;;;7367289;19;796;-67
2022/11/18 14:28:05;;;;;;;;;;;;;;;;;;7366349;19;867;-67
2022/11/18 14:30:33;;;;;;;;;;;;;;;;;;7371514;19;2144;-66
2022/11/18 14:33:01;;;;;;;;;;;;;;;;;;7364814;19;1356;-66
2022/11/18 14:35:29;;;;;;;;;;;;;;;;;;7365820;19;776;-65
2022/11/18 14:37:58;;;;;;;;;;;;;;;;;;7369990;19;1683;-63
2022/11/18 14:40:26;;;;;;;;;;;;;;;;;;7363810;19;1841;-65
2022/11/18 14:42:54;;;;;;;;;;;;;;;;;;7364140;19;1338;-65
2022/11/18 14:45:23;;;;;;;;;;;;;;;;;;7365199;19;764;-65
2022/11/18 14:47:51;;;;;;;;;;;;;;;;;;7366237;19;1825;-65
2022/11/18 14:50:19;;;;;;;;;;;;;;;;;;7372205;19;741;-66
2022/11/18 14:52:47;;;;;;;;;;;;;;;;;;7370361;19;1275;-66
2022/11/18 14:55:16;;;;;;;;;;;;;;;;;;7372655;19;862;-66
2022/11/18 14:57:44;;;;;;;;;;;;;;;;;;7372014;19;874;-66
2022/11/18 15:00:12;;;;;;;;;;;;;;;;;;7371169;19;1858;-65
2022/11/18 15:02:40;;;;;;;;;;;;;;;;;;7371809;19;1342;-68
2022/11/18 15:05:08;;;;;;;;;;;;;;;;;;7374758;19;2040;-67
2022/11/18 15:07:36;;;;;;;;;;;;;;;;;;7372641;19;819;-67
2022/11/18 15:10:04;;;;;;;;;;;;;;;;;;7374700;19;1817;-68
2022/11/18 15:12:33;;;;;;;;;;;;;;;;;;7371358;19;1303;-65
2022/11/18 15:15:01;;;;;;;;;;;;;;;;;;7372122;19;801;-65
2022/11/18 15:17:29;;;;;;;;;;;;;;;;;;7371617;19;1930;-66
2022/11/18 15:19:57;;;;;;;;;;;;;;;;;;7369603;19;1872;-66
2022/11/18 15:22:25;;;;;;;;;;;;;;;;;;7370337;19;1279;-68
2022/11/18 15:24:54;;;;;;;;;;;;;;;;;;7372551;19;910;-66
2022/11/18 15:27:22;;;;;;;;;;;;;;;;;;7372171;19;862;-65
2022/11/18 15:29:50;;;;;;;;;;;;;;;;;;7374220;19;1795;-66
2022/11/18 15:32:18;;;;;;;;;;;;;;;;;;7375152;19;2001;-66
2022/11/18 15:34:47;;;;;;;;;;;;;;;;;;7373783;19;1649;-61
2022/11/18 15:37:15;;;;;;;;;;;;;;;;;;7371785;19;891;-62
2022/11/18 15:39:43;;;;;;;;;;;;;;;;;;7371332;19;1842;-61
2022/11/18 15:42:11;;;;;;;;;;;;;;;;;;7370398;19;1350;-63
2022/11/18 15:44:39;;;;;;;;;;;;;;;;;;7372955;19;1833;-64
2022/11/18 15:47:07;;;;;;;;;;;;;;;;;;7375212;19;1918;-64
2022/11/18 15:49:36;;;;;;;;;;;;;;;;;;7370080;19;771;-64
2022/11/18 15:52:04;;;;;;;;;;;;;;;;;;7370044;19;1290;-64
2022/11/18 15:54:32;;;;;;;;;;;;;;;;;;7370995;19;847;-64
2022/11/18 15:57:00;;;;;;;;;;;;;;;;;;7370853;19;799;-64
2022/11/18 15:59:28;;;;;;;;;;;;;;;;;;7367995;19;2064;-64
2022/11/18 16:01:56;;;;;;;;;;;;;;;;;;7372630;19;1836;-64
2022/11/18 16:04:25;;;;;;;;;;;;;;;;;;7371106;19;828;-65
2022/11/18 16:06:53;;;;;;;;;;;;;;;;;;7370564;19;729;-66
2022/11/18 16:09:21;;;;;;;;;;;;;;;;;;7371872;19;1859;-62
2022/11/18 16:14:30;;;;;;;;;;;;;;;;;;7369765;19;782;-62
2022/11/18 16:16:58;;;;;;;;;;;;;;;;;;7372753;19;1942;-66
2022/11/18 16:19:28;;;;;;;;;;;;;;;;;;7367953;19;1844;-66
2022/11/18 16:21:56;;;;;;;;;;;;;;;;;;7372806;19;1910;-66
2022/11/18 16:24:24;;;;;;;;;;;;;;;;;;7368268;19;883;-66
2022/11/18 16:26:53;;;;;;;;;;;;;;;;;;7370088;19;889;-66
2022/11/18 16:29:21;;;;;;;;;;;;;;;;;;7368479;19;873;-66
2022/11/18 16:31:49;;;;;;;;;;;;;;;;;;7369025;19;1283;-66
2022/11/18 16:34:17;;;;;;;;;;;;;;;;;;7370077;19;2041;-66
2022/11/18 16:36:45;;;;;;;;;;;;;;;;;;7369572;19;826;-66
2022/11/18 16:39:14;;;;;;;;;;;;;;;;;;7367744;19;1876;-66
2022/11/18 16:41:42;;;;;;;;;;;;;;;;;;7372780;19;1349;-66
2022/11/18 16:44:10;;;;;;;;;;;;;;;;;;7377855;19;2009;-66
2022/11/18 16:46:39;;;;;;;;;;;;;;;;;;7373945;19;823;-66
2022/11/18 16:49:07;;;;;;;;;;;;;;;;;;7372452;19;806;-65
2022/11/18 16:51:38;;;;;;;;;;;;;;;;;;7373622;19;1836;-66
2022/11/18 16:54:06;;;;;;;;;;;;;;;;;;7367672;19;993;-64
2022/11/18 16:56:34;;;;;;;;;;;;;;;;;;7368613;19;930;-65
2022/11/18 16:59:02;;;;;;;;;;;;;;;;;;7368580;19;807;-64
2022/11/18 17:01:31;;;;;;;;;;;;;;;;;;7365591;19;1844;-64
2022/11/18 17:04:00;;;;;;;;;;;;;;;;;;7368456;19;843;-65
2022/11/18 17:06:28;;;;;;;;;;;;;;;;;;7367673;19;862;-65
2022/11/18 17:08:56;;;;;;;;;;;;;;;;;;7370584;19;2061;-66
2022/11/18 17:11:24;;;;;;;;;;;;;;;;;;7365427;19;1877;-65
2022/11/18 17:13:52;;;;;;;;;;;;;;;;;;7365581;19;1208;-66
2022/11/18 17:16:20;;;;;;;;;;;;;;;;;;7368513;19;2051;-67
2022/11/18 17:18:48;;;;;;;;;;;;;;;;;;7366996;19;790;-65
2022/11/18 17:21:17;;;;;;;;;;;;;;;;;;7365474;19;1878;-65
2022/11/18 17:23:45;;;;;;;;;;;;;;;;;;7364602;19;1333;-65
2022/11/18 17:26:13;;;;;;;;;;;;;;;;;;7367891;19;839;-65
2022/11/18 17:28:41;;;;;;;;;;;;;;;;;;7367074;19;958;-65
2022/11/18 17:31:10;;;;;;;;;;;;;;;;;;7366956;19;808;-67
2022/11/18 17:33:38;;;;;;;;;;;;;;;;;;7365326;19;1240;-65
2022/11/18 17:36:06;;;;;;;;;;;;;;;;;;7368031;19;954;-65
2022/11/18 17:38:34;;;;;;;;;;;;;;;;;;7368065;19;817;-64