Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:23;;;;;;;22.52;4.18;;;;;;;2.69;100.00;96990.94;5011605;28;24966;-74
2021/11/06 00:03:50;;;;;;;20.25;4.30;;;;;;;2.82;100.00;96993.31;5011680;28;24909;-75
2021/11/06 00:06:16;;;;;;;14.77;4.25;;;;;;;2.93;100.00;96993.19;5011237;28;24412;-75
2021/11/06 00:08:43;;;;;;;18.90;4.20;;;;;;;2.90;100.00;96995.78;5011460;28;24431;-75
2021/11/06 00:11:09;;;;;;;23.50;5.07;;;;;;;2.88;100.00;96994.94;5011180;28;24424;-75
2021/11/06 00:13:36;;;;;;;8.27;4.57;;;;;;;2.97;100.00;96997.41;5011750;28;24425;-75
2021/11/06 00:16:04;;;;;;;9.02;4.90;;;;;;;3.09;100.00;96998.94;5010806;28;24486;-75
2021/11/06 00:18:31;;;;;;;8.50;4.97;;;;;;;2.96;100.00;96997.41;5011274;28;24471;-75
2021/11/06 00:20:58;;;;;;;8.73;4.80;;;;;;;2.85;100.00;96994.97;5011192;28;24432;-75
2021/11/06 00:23:24;;;;;;;40.47;5.05;;;;;;;2.68;100.00;96992.66;5011235;28;24424;-75
2021/11/06 00:25:51;;;;;;;81.50;6.50;;;;;;;2.51;100.00;96990.28;5010713;28;24420;-74
2021/11/06 00:28:17;;;;;;;69.78;5.55;;;;;;;2.46;100.00;96986.94;5011204;28;24420;-75
2021/11/06 00:30:44;;;;;;;22.83;4.60;;;;;;;2.55;100.00;96989.38;5011060;28;24416;-75
2021/11/06 00:33:12;;;;;;;35.35;4.00;;;;;;;2.73;100.00;96982.34;5011194;28;24424;-75
2021/11/06 00:35:38;;;;;;;17.45;4.68;;;;;;;2.84;100.00;96989.00;5010691;28;24447;-75
2021/11/06 00:38:05;;;;;;;9.68;4.28;;;;;;;2.88;100.00;96989.81;5010982;28;24941;-75
2021/11/06 00:40:31;;;;;;;9.10;4.47;;;;;;;3.37;100.00;96990.00;5010751;28;24459;-74
2021/11/06 00:42:58;;;;;;;17.23;4.50;;;;;;;3.12;100.00;96981.81;5010826;28;24973;-75
2021/11/06 00:45:24;;;;;;;20.25;4.68;;;;;;;3.05;100.00;96981.94;5010651;28;24806;-75
2021/11/06 00:47:51;;;;;;;13.30;4.60;;;;;;;2.97;100.00;96986.31;5010956;28;24431;-75
2021/11/06 00:50:19;;;;;;;16.95;4.35;;;;;;;2.82;100.00;96979.69;5010690;28;24433;-75
2021/11/06 00:52:47;;;;;;;19.77;4.93;;;;;;;2.87;100.00;96977.91;5010554;28;24427;-75
2021/11/06 00:55:15;;;;;;;11.93;4.80;;;;;;;2.90;100.00;96986.38;5010547;28;24444;-75
2021/11/06 00:57:42;;;;;;;17.20;4.68;;;;;;;3.06;100.00;96993.84;5010852;28;24443;-75
2021/11/06 01:00:11;;;;;;;36.00;5.45;;;;;;;2.81;100.00;96986.50;5010762;28;24429;-74
2021/11/06 01:02:38;;;;;;;11.82;4.00;;;;;;;2.84;100.00;96988.16;5010672;28;24423;-74
2021/11/06 01:05:07;;;;;;;16.08;4.07;;;;;;;2.87;100.00;96988.97;5010261;28;24420;-74
2021/11/06 01:07:35;;;;;;;31.63;4.88;;;;;;;2.92;100.00;96994.03;5010369;28;24790;-74
2021/11/06 01:10:03;;;;;;;22.02;4.28;;;;;;;2.81;100.00;96991.59;5010720;28;24499;-74
2021/11/06 01:12:30;;;;;;;14.02;4.50;;;;;;;2.74;100.00;96991.69;5010740;28;24526;-73
2021/11/06 01:14:56;;;;;;;29.08;4.97;;;;;;;2.79;100.00;96993.34;5010218;28;24432;-75
2021/11/06 01:17:23;;;;;;;25.87;5.00;;;;;;;2.85;100.00;96998.38;5010467;28;24536;-75
2021/11/06 01:19:49;;;;;;;36.05;5.32;;;;;;;2.78;100.00;96999.34;5010288;28;24492;-75
2021/11/06 01:22:16;;;;;;;31.17;4.13;;;;;;;2.46;100.00;97002.28;5010649;28;24436;-75
2021/11/06 01:24:44;;;;;;;23.40;4.75;;;;;;;2.16;100.00;97003.44;5010244;28;24423;-75
2021/11/06 01:27:11;;;;;;;28.80;4.28;;;;;;;2.20;100.00;97002.56;5010538;28;24427;-75
2021/11/06 01:29:37;;;;;;;22.45;3.90;;;;;;;2.17;100.00;97000.88;5010387;28;24808;-74
2021/11/06 01:32:06;;;;;;;23.67;4.40;;;;;;;2.19;100.00;96995.75;5014283;28;24474;-74
2021/11/06 01:34:32;;;;;;;22.05;4.03;;;;;;;2.40;100.00;96992.94;5013838;28;24427;-75
2021/11/06 01:36:59;;;;;;;14.60;4.05;;;;;;;2.46;100.00;96998.88;5014145;28;25012;-75
2021/11/06 01:39:26;;;;;;;18.30;3.58;;;;;;;2.41;100.00;97004.00;5014136;28;24431;-75
2021/11/06 01:41:54;;;;;;;11.85;4.20;;;;;;;2.30;100.00;96999.03;5014271;28;24416;-75
2021/11/06 01:44:20;;;;;;;27.90;4.60;;;;;;;2.10;100.00;96998.38;5014158;28;24420;-75
2021/11/06 01:46:47;;;;;;;18.43;4.00;;;;;;;2.01;100.00;96991.66;5013661;28;24428;-75
2021/11/06 01:49:15;;;;;;;5.95;3.70;;;;;;;2.12;100.00;96994.13;5013637;28;24448;-75
2021/11/06 01:51:41;;;;;;;13.65;4.22;;;;;;;2.21;100.00;96990.63;5062092;23;25031;-76
2021/11/06 01:54:08;;;;;;;24.08;3.85;;;;;;;2.22;100.00;96984.63;5053735;28;24418;-76
2021/11/06 01:56:35;;;;;;;28.17;3.90;;;;;;;2.12;100.00;96992.41;5053435;28;24443;-76
2021/11/06 01:59:03;;;;;;;59.03;4.38;;;;;;;2.12;100.00;96986.44;5053623;28;24435;-76
2021/11/06 02:01:30;;;;;;;29.23;4.28;;;;;;;1.97;100.00;96979.78;5069718;28;24431;-76
2021/11/06 02:03:56;;;;;;;17.45;3.58;;;;;;;2.06;100.00;96974.56;5073636;28;24795;-76
2021/11/06 02:06:23;;;;;;;20.85;3.42;;;;;;;2.09;100.00;96972.00;5073275;28;24986;-76
2021/11/06 02:08:49;;;;;;;17.60;3.58;;;;;;;2.25;100.00;96967.56;5071994;28;24431;-76
2021/11/06 02:11:16;;;;;;;11.70;3.03;;;;;;;2.10;100.00;96965.16;5073214;28;24435;-76
2021/11/06 02:13:42;;;;;;;13.60;3.30;;;;;;;2.15;100.00;96965.94;5073223;28;24419;-76
2021/11/06 02:16:10;;;;;;;7.20;3.58;;;;;;;2.05;100.00;96969.50;5072654;28;24438;-76
2021/11/06 02:18:37;;;;;;;8.33;3.67;;;;;;;2.01;100.00;96968.66;5073534;28;24501;-75
2021/11/06 02:21:07;;;;;;;12.88;3.00;;;;;;;2.13;100.00;96972.81;5073229;28;24442;-74
2021/11/06 02:23:35;;;;;;;10.52;2.70;;;;;;;2.13;100.00;96973.66;5073244;28;24792;-76
2021/11/06 02:26:02;;;;;;;14.13;2.97;;;;;;;2.05;100.00;96974.59;5072683;28;24438;-77
2021/11/06 02:28:28;;;;;;;7.25;3.00;;;;;;;2.18;100.00;96971.88;5073437;28;24421;-76
2021/11/06 02:30:56;;;;;;;6.60;2.80;;;;;;;2.19;100.00;96975.31;5073119;28;24442;-76
2021/11/06 02:33:23;;;;;;;13.20;2.90;;;;;;;2.11;100.00;96974.50;5073178;28;24483;-75
2021/11/06 02:35:49;;;;;;;4.47;2.88;;;;;;;2.16;100.00;96983.00;5072460;28;25002;-75
2021/11/06 02:38:17;;;;;;;4.47;2.93;;;;;;;2.01;100.00;96971.22;5072962;28;24438;-75
2021/11/06 02:40:43;;;;;;;16.58;3.15;;;;;;;1.97;100.00;96974.66;5072632;28;24812;-75
2021/11/06 02:43:10;;;;;;;18.10;3.40;;;;;;;1.87;100.00;96973.06;5071342;28;24439;-75
2021/11/06 02:45:37;;;;;;;21.13;3.25;;;;;;;1.83;100.00;96971.41;5072647;28;24796;-75
2021/11/06 02:48:05;;;;;;;36.83;3.85;;;;;;;1.78;100.00;96968.91;5072863;28;24435;-76
2021/11/06 02:50:32;;;;;;;27.35;4.00;;;;;;;1.77;100.00;96971.44;5072371;28;24858;-76
2021/11/06 02:52:59;;;;;;;50.60;4.32;;;;;;;1.73;100.00;96972.34;5072307;28;24640;-76
2021/11/06 02:55:27;;;;;;;60.70;4.60;;;;;;;1.76;100.00;96974.88;5072064;28;24491;-75
2021/11/06 02:57:54;;;;;;;71.47;4.93;;;;;;;1.85;100.00;96969.66;5072212;28;24430;-76
2021/11/06 03:00:21;;;;;;;18.48;3.42;;;;;;;1.91;100.00;96972.16;5072527;28;24422;-76
2021/11/06 03:02:47;;;;;;;33.97;4.35;;;;;;;2.11;100.00;96972.84;5072626;28;24438;-76
2021/11/06 03:05:15;;;;;;;23.58;3.67;;;;;;;2.14;100.00;96977.03;5072106;28;24426;-75
2021/11/06 03:07:42;;;;;;;11.57;2.88;;;;;;;2.26;100.00;96979.47;5072398;28;24422;-76
2021/11/06 03:10:11;;;;;;;26.60;3.75;;;;;;;2.10;100.00;96976.22;5072161;28;24426;-75
2021/11/06 03:12:39;;;;;;;25.80;3.40;;;;;;;1.89;100.00;96989.19;5072524;28;24423;-76
2021/11/06 03:15:06;;;;;;;20.98;3.45;;;;;;;1.91;100.00;96974.72;5071989;28;24421;-76
2021/11/06 03:17:33;;;;;;;32.00;4.25;;;;;;;1.95;100.00;96978.94;5072051;28;24438;-77
2021/11/06 03:19:59;;;;;;;13.52;2.90;;;;;;;1.95;100.00;96984.03;5072116;28;24441;-76
2021/11/06 03:22:26;;;;;;;7.13;2.60;;;;;;;1.94;100.00;96990.88;5072013;28;24776;-75
2021/11/06 03:24:52;;;;;;;12.30;3.42;;;;;;;1.94;100.00;96982.38;5071531;28;24419;-75
2021/11/06 03:27:19;;;;;;;41.47;3.58;;;;;;;1.87;100.00;96984.13;5072118;28;24780;-76
2021/11/06 03:29:47;;;;;;;25.77;3.55;;;;;;;1.81;100.00;96981.63;5071826;28;24426;-76
2021/11/06 03:32:13;;;;;;;26.52;3.22;;;;;;;1.79;100.00;96987.63;5071972;28;24784;-76
2021/11/06 03:34:40;;;;;;;27.25;3.75;;;;;;;1.63;100.00;96987.75;5071136;28;24431;-76
2021/11/06 03:37:07;;;;;;;24.20;3.45;;;;;;;1.66;100.00;96985.16;5071648;28;24438;-77
2021/11/06 03:39:34;;;;;;;10.15;3.00;;;;;;;1.76;100.00;96985.94;5071324;28;24415;-76
2021/11/06 03:42:01;;;;;;;13.00;2.90;;;;;;;1.81;100.00;96985.88;5071885;28;24510;-75
2021/11/06 03:44:27;;;;;;;15.57;3.17;;;;;;;1.84;100.00;96984.16;5071484;28;24826;-75
2021/11/06 03:46:55;;;;;;;26.67;3.47;;;;;;;1.69;100.00;96990.22;5071542;28;24426;-76
2021/11/06 03:49:22;;;;;;;34.65;3.42;;;;;;;1.67;100.00;96989.41;5071515;28;24433;-76
2021/11/06 03:51:49;;;;;;;22.33;3.15;;;;;;;1.72;100.00;96993.63;5071083;28;24967;-75
2021/11/06 03:54:15;;;;;;;30.00;2.97;;;;;;;1.82;100.00;96992.69;5070696;28;24425;-75
2021/11/06 03:56:42;;;;;;;29.48;3.50;;;;;;;1.59;100.00;96993.72;5071301;28;24628;-75
2021/11/06 03:59:09;;;;;;;13.35;3.35;;;;;;;1.64;100.00;96993.69;5071394;28;24431;-76
2021/11/06 04:01:36;;;;;;;14.30;3.15;;;;;;;1.62;100.00;96990.28;5071277;28;24419;-76
2021/11/06 04:04:04;;;;;;;20.23;3.20;;;;;;;1.57;100.00;96997.16;5071195;28;24430;-76
2021/11/06 04:06:32;;;;;;;26.10;2.97;;;;;;;1.56;100.00;97006.53;5070734;28;24575;-76
2021/11/06 04:08:59;;;;;;;20.93;3.30;;;;;;;1.65;100.00;97003.88;5071349;28;24446;-75
2021/11/06 04:11:25;;;;;;;24.38;4.57;;;;;;;1.53;100.00;97000.59;5071199;28;24513;-75
2021/11/06 04:13:52;;;;;;;59.33;4.80;;;;;;;1.47;100.00;97006.59;5071029;28;24445;-75
2021/11/06 04:16:19;;;;;;;60.42;4.95;;;;;;;1.42;100.00;97004.06;5070640;28;24803;-76
2021/11/06 04:18:45;;;;;;;46.58;4.88;;;;;;;1.38;100.00;97007.50;5070893;28;24414;-76
2021/11/06 04:21:13;;;;;;;31.02;3.45;;;;;;;1.46;100.00;97004.91;5070536;28;24418;-76
2021/11/06 04:23:40;;;;;;;18.48;3.45;;;;;;;1.49;100.00;97010.00;5070921;28;24419;-76
2021/11/06 04:26:07;;;;;;;33.95;4.07;;;;;;;1.48;100.00;97004.88;5070648;28;24410;-77
2021/11/06 04:28:34;;;;;;;15.40;3.40;;;;;;;1.54;100.00;97013.34;5070621;28;24959;-76
2021/11/06 04:31:00;;;;;;;42.83;4.03;;;;;;;1.61;100.00;97015.00;5070650;28;24441;-76
2021/11/06 04:33:28;;;;;;;43.35;3.50;;;;;;;1.53;100.00;97011.66;5070009;28;24511;-76
2021/11/06 04:35:55;;;;;;;37.17;3.42;;;;;;;1.63;100.00;97008.19;5070133;28;24427;-76
2021/11/06 04:38:23;;;;;;;20.48;2.72;;;;;;;1.69;100.00;97010.66;5070730;28;24804;-75
2021/11/06 04:40:49;;;;;;;54.70;3.67;;;;;;;1.67;100.00;97003.91;5070589;28;24431;-75
2021/11/06 04:43:16;;;;;;;44.08;3.90;;;;;;;1.29;100.00;97014.38;5070666;28;24421;-76
2021/11/06 04:45:43;;;;;;;73.03;4.15;;;;;;;0.99;100.00;97000.94;5070108;28;25017;-75
2021/11/06 04:48:09;;;;;;;90.72;4.78;;;;;;;0.71;100.00;97013.84;5070353;28;24422;-76
2021/11/06 04:50:36;;;;;;;48.03;3.80;;;;;;;0.75;100.00;97014.66;5070460;28;24427;-76
2021/11/06 04:53:03;;;;;;;44.50;3.90;;;;;;;0.57;100.00;97020.69;5070475;28;24422;-75
2021/11/06 04:55:31;;;;;;;52.55;3.63;;;;;;;0.61;100.00;97013.88;5070198;28;24426;-76
2021/11/06 04:57:57;;;;;;;100.38;4.50;;;;;;;0.46;100.00;97018.16;5070384;28;24474;-76
2021/11/06 05:00:24;;;;;;;51.10;3.92;;;;;;;0.57;100.00;97017.28;5070273;28;24970;-76
2021/11/06 05:02:50;;;;;;;28.47;3.03;;;;;;;0.62;100.00;97016.41;5070106;28;24986;-76
2021/11/06 05:05:17;;;;;;;92.50;4.45;;;;;;;0.67;100.00;97012.16;5069326;28;24534;-75
2021/11/06 05:07:44;;;;;;;70.75;3.80;;;;;;;0.77;100.00;97012.09;5070391;28;24785;-76
2021/11/06 05:10:11;;;;;;;132.82;6.47;;;;;;;0.44;100.00;97019.84;5070224;28;24433;-76
2021/11/06 05:12:39;;;;;;;79.35;4.72;;;;;;;0.44;100.00;97024.09;5070252;28;24411;-75
2021/11/06 05:15:07;;;;;;;138.00;5.50;;;;;;;0.45;100.00;97023.28;5070210;28;24469;-75
2021/11/06 05:17:34;;;;;;;89.78;4.88;;;;;;;0.60;100.00;97020.69;5069878;28;24512;-75
2021/11/06 05:20:00;;;;;;;99.97;4.47;;;;;;;0.80;100.00;97028.22;5070072;28;24978;-76
2021/11/06 05:22:27;;;;;;;87.80;4.63;;;;;;;0.91;100.00;97030.75;5070170;28;24422;-76
2021/11/06 05:24:54;;;;;;;134.15;5.80;;;;;;;0.70;100.00;97027.44;5069840;28;24410;-76
2021/11/06 05:27:20;;;;;;;149.48;5.30;;;;;;;0.63;100.00;97032.53;5070142;28;24422;-75
2021/11/06 05:29:48;;;;;;;109.38;4.97;;;;;;;0.68;100.00;97025.75;5069868;28;24414;-75
2021/11/06 05:32:15;;;;;;;83.03;4.18;;;;;;;0.87;100.00;97018.84;5070222;28;24415;-76
2021/11/06 05:34:41;;;;;;;54.70;4.03;;;;;;;1.05;100.00;97023.88;5069919;28;24802;-75
2021/11/06 05:37:08;;;;;;;77.05;4.00;;;;;;;1.02;100.00;97017.94;5070103;28;24446;-75
2021/11/06 05:39:34;;;;;;;42.20;2.80;;;;;;;1.15;100.00;97014.44;5069903;28;24515;-75
2021/11/06 05:42:01;;;;;;;51.15;3.13;;;;;;;1.06;100.00;97014.50;5069987;28;24445;-76
2021/11/06 05:44:27;;;;;;;52.63;3.30;;;;;;;1.07;100.00;97017.03;5069533;28;24410;-76
2021/11/06 05:46:55;;;;;;;17.90;2.83;;;;;;;1.12;100.00;97024.69;5070082;28;24422;-75
2021/11/06 05:49:22;;;;;;;43.45;2.80;;;;;;;1.12;100.00;97020.44;5070112;28;24434;-75
2021/11/06 05:51:48;;;;;;;59.97;3.78;;;;;;;1.10;100.00;97013.63;5069599;28;24492;-75
2021/11/06 05:54:15;;;;;;;44.63;3.55;;;;;;;1.01;100.00;97016.25;5069819;28;24434;-75
2021/11/06 05:56:42;;;;;;;21.85;3.40;;;;;;;1.00;100.00;97014.53;5069492;28;24438;-76
2021/11/06 05:59:09;;;;;;;15.65;2.70;;;;;;;0.95;100.00;97017.94;5069668;28;24492;-75
2021/11/06 06:01:35;;;;;;;27.92;3.10;;;;;;;0.97;100.00;97020.53;5069896;28;24480;-76
2021/11/06 06:04:03;;;;;;;18.00;2.78;;;;;;;1.01;100.00;97023.91;5069817;28;24418;-76
2021/11/06 06:06:30;;;;;;;76.67;4.10;;;;;;;0.85;100.00;97021.41;5069398;28;24426;-76
2021/11/06 06:08:57;;;;;;;77.38;3.78;;;;;;;0.96;100.00;97024.78;5069707;28;24421;-75
2021/11/06 06:11:23;;;;;;;59.78;3.88;;;;;;;0.83;100.00;97027.38;5069621;28;24422;-76
2021/11/06 06:13:50;;;;;;;27.05;3.03;;;;;;;0.95;100.00;97027.31;5069533;28;24434;-76
2021/11/06 06:16:16;;;;;;;51.97;3.50;;;;;;;0.99;100.00;97029.00;5070102;28;24940;-76
2021/11/06 06:18:45;;;;;;;18.30;2.60;;;;;;;0.98;100.00;97029.00;5073302;28;24514;-76
2021/11/06 06:21:14;;;;;;;42.00;2.77;;;;;;;0.77;100.00;97037.59;5072928;28;24960;-75
2021/11/06 06:23:41;;;;;;;60.17;3.45;;;;;;;0.87;100.00;97035.00;5073151;28;24415;-75
2021/11/06 06:26:08;;;;;;;90.75;4.63;;;;;;;0.60;100.00;97042.78;5069863;28;24453;-76
2021/11/06 06:28:35;;;;;;;94.30;4.45;;;;;;;0.41;100.00;97039.44;5069164;28;24963;-76
2021/11/06 06:31:02;;;;;;;37.25;3.15;;;;;;;0.48;100.00;97043.63;5072741;28;24445;-76
2021/11/06 06:33:28;;;;;;;47.28;3.47;;;;;;;0.64;100.00;97049.56;5073208;28;24832;-76
2021/11/06 06:35:55;;;;;;;84.65;4.43;;;;;;;0.67;100.00;97054.66;5072403;28;24445;-75
2021/11/06 06:38:23;;;;;;;50.22;3.47;;;;;;;0.70;100.00;97052.94;5072714;28;24458;-75
2021/11/06 06:40:49;;;;;;;25.23;3.13;;;;;;;0.72;100.00;97058.03;5072464;28;24434;-75
2021/11/06 06:43:16;;;;;;;81.10;4.32;;;;;;;0.56;100.00;97075.06;5073031;28;24434;-75
2021/11/06 06:45:43;;;;;;;89.15;4.82;;;;;;;0.44;100.00;97065.72;5072230;28;25038;-75
2021/11/06 06:48:09;;;;;;;18.10;3.00;;;;;;;0.68;100.00;97064.00;5072753;28;24796;-75
2021/11/06 06:50:36;;;;;;;64.85;4.43;;;;;;;0.79;100.00;97064.81;5072462;28;24804;-75
2021/11/06 06:53:02;;;;;;;27.80;3.33;;;;;;;0.84;100.00;97069.88;5072455;28;24434;-75
2021/11/06 06:55:30;;;;;;;27.48;3.05;;;;;;;0.81;100.00;97069.88;5072162;28;24410;-76
2021/11/06 06:57:57;;;;;;;12.07;2.42;;;;;;;0.86;100.00;97066.47;5072564;28;24450;-75
2021/11/06 07:00:23;;;;;;;14.98;3.33;;;;;;;0.92;100.00;97074.09;5072279;28;24984;-76
2021/11/06 07:02:49;;;;;;;50.92;3.78;;;;;;;0.92;100.00;97074.09;5072315;28;24426;-75
2021/11/06 07:05:16;;;;;;;27.40;3.00;;;;;;;1.05;100.00;97072.34;5071935;28;24433;-75
2021/11/06 07:07:42;;;;;;;69.90;4.72;;;;;;;0.86;100.00;97073.28;5072758;28;24414;-75
2021/11/06 07:10:09;;;;;;;48.88;3.85;;;;;;;0.77;100.00;97079.25;5072088;28;25003;-76
2021/11/06 07:12:37;;;;;;;53.97;3.70;;;;;;;0.94;100.00;97077.50;5072267;28;24421;-75
2021/11/06 07:15:05;;;;;;;52.20;3.67;;;;;;;0.99;100.00;97080.00;5072100;28;24422;-75
2021/11/06 07:17:31;;;;;;;23.92;3.20;;;;;;;1.04;100.00;97085.09;5072462;28;24453;-75
2021/11/06 07:19:58;;;;;;;40.05;4.00;;;;;;;1.05;100.00;97074.06;5071961;28;24435;-75
2021/11/06 07:22:24;;;;;;;75.10;4.63;;;;;;;1.06;100.00;97079.13;5071881;28;24425;-75
2021/11/06 07:24:51;;;;;;;74.78;4.78;;;;;;;1.01;100.00;97080.03;5072010;28;24782;-75
2021/11/06 07:27:18;;;;;;;46.40;3.72;;;;;;;1.11;100.00;97082.53;5071816;28;24760;-75
2021/11/06 07:29:45;;;;;;;34.40;3.88;;;;;;;1.06;100.00;97081.69;5071347;28;24426;-75
2021/11/06 07:32:12;;;;;;;54.92;4.22;;;;;;;1.02;100.00;97087.66;5071760;28;24978;-75
2021/11/06 07:34:39;;;;;;;44.80;3.30;;;;;;;1.08;100.00;97086.78;5071595;28;24594;-75
2021/11/06 07:37:06;;;;;;;37.58;4.00;;;;;;;1.08;100.00;97084.25;5071569;28;24443;-76
2021/11/06 07:39:33;;;;;;;67.50;4.18;;;;;;;0.91;100.00;97081.75;5071590;28;24496;-75
2021/11/06 07:41:59;;;;;;;32.53;3.05;;;;;;;1.06;100.00;97093.59;5068271;28;24458;-76
2021/11/06 07:44:26;;;;;;;34.60;2.67;;;;;;;0.93;100.00;97087.72;5071413;28;24433;-76
2021/11/06 07:46:54;;;;;;;46.45;4.15;;;;;;;1.11;100.00;97087.63;5071328;28;25014;-76
2021/11/06 07:49:20;;;;;;;62.13;4.10;;;;;;;1.12;100.00;97096.13;5071634;28;24726;-76
2021/11/06 07:51:47;;;;;;;87.75;4.40;;;;;;;1.21;100.00;97090.97;5071655;28;24439;-75
2021/11/06 07:54:14;;;;;;;28.37;3.37;;;;;;;1.14;100.00;97097.81;5071553;28;24436;-74
2021/11/06 07:56:41;;;;;;;42.40;4.00;;;;;;;1.38;100.00;97096.00;5071138;28;24861;-75
2021/11/06 07:59:07;;;;;;;26.92;3.17;;;;;;;1.38;100.00;97091.75;5071170;28;24454;-75
2021/11/06 08:01:34;;;;;;;58.00;4.45;;;;;;;0.88;100.00;97102.16;5071038;28;24426;-75
2021/11/06 08:04:02;;;;;;;56.75;4.38;;;;;;;0.73;100.00;97105.59;5070810;28;24430;-76
2021/11/06 08:06:28;;;;;;;48.00;4.43;;;;;;;0.92;100.00;97116.59;5070924;28;24432;-75
2021/11/06 08:08:55;;;;;;;56.83;4.43;;;;;;;1.13;100.00;97108.88;5069157;28;24423;-75
2021/11/06 08:11:21;;;;;;;7.18;3.63;;;;;;;1.16;100.00;97111.41;5060376;28;24442;-69
2021/11/06 08:13:48;;;;;;;14.00;3.40;;;;;;;1.32;100.00;97101.97;5071536;28;24434;-74
2021/11/06 08:16:15;;;;;;;20.50;4.00;;;;;;;1.42;100.00;97105.34;5070451;28;24948;-76
2021/11/06 08:18:41;;;;;;;37.20;4.25;;;;;;;1.54;100.00;97109.53;5068237;28;24465;-75
2021/11/06 08:21:09;;;;;;;32.42;4.75;;;;;;;1.48;100.00;97109.53;5070793;28;24439;-75
2021/11/06 08:23:35;;;;;;;36.53;4.35;;;;;;;1.61;100.00;97112.03;5069279;28;24979;-75
2021/11/06 08:26:04;;;;;;;47.23;6.57;;;;;;;1.37;100.00;97101.94;5070126;28;24812;-75
2021/11/06 08:28:31;;;;;;;50.67;6.25;;;;;;;1.25;100.00;97104.56;5070723;28;24426;-76
2021/11/06 08:30:57;;;;;;;22.45;6.20;;;;;;;1.33;100.00;97098.56;5071202;28;24430;-74
2021/11/06 08:33:24;;;;;;;12.40;4.72;;;;;;;1.67;100.00;97103.50;5071467;28;24764;-74
2021/11/06 08:35:52;;;;;;;30.27;4.60;;;;;;;1.80;100.00;97105.09;5070743;28;24983;-75
2021/11/06 08:38:19;;;;;;;13.63;4.63;;;;;;;1.87;100.00;97105.91;5070646;28;24438;-75
2021/11/06 08:40:46;;;;;;;5.88;4.88;;;;;;;2.11;100.00;97113.41;5070348;28;24446;-75
2021/11/06 08:43:12;;;;;;;11.85;4.70;;;;;;;2.11;100.00;97107.41;5071486;28;24418;-75
2021/11/06 08:45:39;;;;;;;14.87;4.73;;;;;;;2.16;100.00;97108.22;5071049;28;24959;-71
2021/11/06 08:48:06;;;;;;;9.82;4.95;;;;;;;2.36;100.00;97114.00;5070633;28;24422;-72
2021/11/06 08:50:33;;;;;;;8.18;4.32;;;;;;;2.48;100.00;97117.31;5070276;28;24434;-71
2021/11/06 08:53:00;;;;;;;6.40;4.43;;;;;;;2.50;100.00;97118.16;5070508;28;24415;-71
2021/11/06 08:55:28;;;;;;;14.27;5.68;;;;;;;2.59;100.00;97115.50;5070209;28;24422;-71
2021/11/06 08:57:55;;;;;;;7.53;5.63;;;;;;;2.58;100.00;97112.09;5070398;28;25006;-75
2021/11/06 09:00:27;;;;;;;20.77;5.20;;;;;;;2.39;100.00;97120.81;5070289;28;24796;-69
2021/11/06 09:02:54;;;;;;;6.07;5.00;;;;;;;2.49;100.00;97114.75;5070577;28;24419;-77
2021/11/06 09:05:21;;;;;;;20.13;5.40;;;;;;;2.38;100.00;97117.41;5070420;28;24418;-74
2021/11/06 09:07:48;;;;;;;14.43;5.35;;;;;;;2.24;100.00;97114.13;5071509;28;24429;-75
2021/11/06 09:10:17;;;;;;;24.02;5.25;;;;;;;2.10;100.00;97121.06;5070837;28;24422;-75
2021/11/06 09:12:46;;;;;;;33.55;5.50;;;;;;;2.10;100.00;97123.59;5070578;28;24423;-77
2021/11/06 09:15:13;;;;;;;8.98;5.10;;;;;;;2.41;100.00;97117.38;5069988;28;24962;-75
2021/11/06 09:17:40;;;;;;;18.10;6.07;;;;;;;2.43;100.00;97117.38;5070699;28;24510;-77
2021/11/06 09:20:08;;;;;;;13.68;6.22;;;;;;;2.39;100.00;97115.69;5068916;28;24438;-77
2021/11/06 09:22:35;;;;;;;26.33;7.53;;;;;;;2.51;100.00;97119.84;5069372;28;24422;-76
2021/11/06 09:25:02;;;;;;;9.77;7.32;;;;;;;2.79;100.00;97113.59;5069706;28;24422;-77
2021/11/06 09:27:28;;;;;;;26.75;8.85;;;;;;;2.75;100.00;97122.19;5069767;28;24418;-77
2021/11/06 09:29:56;;;;;;;28.38;10.10;;;;;;;2.61;100.00;97119.75;5069397;28;24819;-77
2021/11/06 09:32:22;;;;;;;44.63;11.47;;;;;;;2.49;100.00;97114.75;5070276;28;24437;-77
2021/11/06 09:34:49;;;;;;;17.77;10.10;;;;;;;2.48;100.00;97113.03;5069715;28;24418;-75
2021/11/06 09:37:16;;;;;;;25.77;9.40;;;;;;;2.56;100.00;97113.84;5070110;28;24419;-74
2021/11/06 09:39:43;;;;;;;30.73;10.23;;;;;;;2.60;100.00;97118.06;5068924;28;24453;-74
2021/11/06 09:42:10;;;;;;;29.05;10.30;;;;;;;2.38;100.00;97117.41;5062780;28;24430;-75
2021/11/06 09:44:37;;;;;;;19.48;9.73;;;;;;;2.48;100.00;97114.75;5069734;28;24433;-75
2021/11/06 09:47:09;;;;;;;27.50;10.82;;;;;;;2.53;100.00;97113.88;5069987;28;24444;-75
2021/11/06 09:49:35;;;;;;;14.20;8.50;;;;;;;2.62;100.00;97118.88;5069483;28;24423;-74
2021/11/06 09:52:02;;;;;;;10.45;7.50;;;;;;;2.87;100.00;97111.78;5072890;28;24816;-75
2021/11/06 09:54:29;;;;;;;13.38;8.63;;;;;;;3.13;100.00;97118.34;5073043;28;24449;-74
2021/11/06 09:56:56;;;;;;;9.10;8.20;;;;;;;3.55;100.00;97114.38;5073742;28;24426;-74
2021/11/06 09:59:22;;;;;;;8.18;7.47;;;;;;;3.74;100.00;97116.66;5073825;28;24442;-74
2021/11/06 10:01:49;;;;;;;7.88;7.13;;;;;;;3.83;100.00;97114.00;5073795;28;24438;-74
2021/11/06 10:04:17;;;;;;;8.05;7.18;;;;;;;4.08;100.00;97110.19;5073763;28;24437;-74
2021/11/06 10:06:45;;;;;;;8.60;7.75;;;;;;;4.56;100.00;97111.94;5073913;28;24426;-75
2021/11/06 10:09:13;;;;;;;9.15;8.25;;;;;;;4.77;100.00;97113.28;5074044;28;25006;-75
2021/11/06 10:11:44;;;;;;;9.93;7.63;;;;;;;5.04;100.00;97101.63;5072698;28;24439;-76
2021/11/06 10:14:16;;;;;;;9.35;7.88;;;;;;;5.48;100.00;97100.72;5073059;28;24967;-76
2021/11/06 10:16:49;;;;;;;10.67;8.50;;;;;;;5.59;100.00;97098.78;5072694;28;24435;-77
2021/11/06 10:19:20;;;;;;;8.27;7.07;;;;;;;5.67;100.00;97100.31;5072887;28;24455;-76
2021/11/06 10:21:49;;;;;;;7.60;7.00;;;;;;;5.95;100.00;97105.75;5074206;28;24422;-77
2021/11/06 10:24:18;;;;;;;9.05;8.20;;;;;;;6.23;100.00;97104.22;5076547;28;24422;-76
2021/11/06 10:26:47;;;;;;;9.13;8.23;;;;;;;6.23;100.00;97104.22;5075135;28;25009;-77
2021/11/06 10:29:16;;;;;;;10.33;7.70;;;;;;;5.93;100.00;97100.66;5073921;28;24484;-76
2021/11/06 10:32:03;;;;;;;9.10;8.25;;;;;;;6.01;100.00;97097.91;5072503;28;24437;-77
2021/11/06 10:34:36;;;;;;;9.93;8.90;;;;;;;5.96;100.00;97095.41;5072614;28;24423;-76
2021/11/06 10:37:06;;;;;;;10.77;7.63;;;;;;;6.03;100.00;97093.53;5072997;28;24450;-76
2021/11/06 10:39:33;;;;;;;11.60;8.33;;;;;;;6.07;100.00;97090.00;5072673;28;24525;-77
2021/11/06 10:42:11;;;;;;;9.40;8.57;;;;;;;5.91;100.00;97089.50;5072970;28;24427;-76
2021/11/06 10:44:38;;;;;;;10.45;9.35;;;;;;;6.13;100.00;97083.88;5072246;28;24422;-74
2021/11/06 10:47:05;;;;;;;10.00;9.02;;;;;;;6.18;100.00;97082.88;5072765;28;24449;-75
2021/11/06 10:49:37;;;;;;;11.30;10.20;;;;;;;6.06;100.00;97078.03;5069356;28;24819;-74
2021/11/06 10:52:05;;;;;;;10.82;9.80;;;;;;;6.12;100.00;97080.47;5065670;28;24796;-74
2021/11/06 10:54:33;;;;;;;10.73;9.65;;;;;;;6.15;100.00;97082.09;5073859;28;24764;-74
2021/11/06 10:57:01;;;;;;;11.82;10.55;;;;;;;6.02;100.00;97077.25;5072441;28;24414;-75
2021/11/06 10:59:28;;;;;;;10.38;9.45;;;;;;;6.10;100.00;97071.94;5073835;28;24446;-73
2021/11/06 11:01:55;;;;;;;12.00;9.00;;;;;;;6.09;100.00;97074.56;5074908;28;24429;-77
2021/11/06 11:04:23;;;;;;;9.82;8.88;;;;;;;6.26;100.00;97064.69;5072145;28;24415;-74
2021/11/06 11:06:54;;;;;;;10.45;9.38;;;;;;;6.24;100.00;97069.03;5073798;28;24901;-77
2021/11/06 11:09:22;;;;;;;12.00;10.70;;;;;;;6.55;100.00;97051.91;5072357;28;24418;-77
2021/11/06 11:11:50;;;;;;;11.80;10.55;;;;;;;6.45;100.00;97050.47;5057230;28;24439;-76
2021/11/06 11:14:20;;;;;;;11.82;10.63;;;;;;;6.56;100.00;97052.75;5065969;28;24523;-77
2021/11/06 11:16:53;;;;;;;10.57;9.50;;;;;;;6.97;100.00;97041.34;5072188;28;24426;-77
2021/11/06 11:19:31;;;;;;;10.80;9.70;;;;;;;6.84;100.00;97034.84;5072345;28;24500;-77
2021/11/06 11:21:59;;;;;;;16.67;9.30;;;;;;;6.79;100.00;97032.41;5073730;28;24468;-76
2021/11/06 11:24:26;;;;;;;9.68;8.75;;;;;;;6.84;100.00;97031.41;5071907;28;24438;-77
2021/11/06 11:26:54;;;;;;;10.50;9.00;;;;;;;7.06;100.00;97032.50;5073466;28;24425;-76