Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:11;;;;;;;4.23;3.87;;;;;;;12.25;nan;97992.88;4900281;29;20855;-77
2023/10/29 00:03:36;;;;;;;6.90;4.30;;;;;;;12.22;nan;98006.34;4900234;29;20202;-77
2023/10/29 00:06:02;;;;;;;4.87;3.47;;;;;;;12.22;nan;98003.72;4899976;29;20237;-78
2023/10/29 00:08:28;;;;;;;4.40;3.40;;;;;;;12.21;nan;97989.72;4902322;29;20285;-78
2023/10/29 00:10:53;;;;;;;5.60;4.20;;;;;;;12.22;nan;97987.91;4899120;29;20234;-77
2023/10/29 00:13:18;;;;;;;5.40;3.37;;;;;;;12.22;nan;97977.38;4897034;29;20241;-78
2023/10/29 00:15:44;;;;;;;5.83;3.37;;;;;;;12.23;nan;97989.56;4896552;29;20289;-79
2023/10/29 00:18:12;;;;;;;6.80;4.00;;;;;;;12.23;nan;97989.56;4902521;29;20226;-78
2023/10/29 00:20:38;;;;;;;11.35;4.82;;;;;;;12.21;nan;97989.72;4894564;29;20211;-77
2023/10/29 00:23:04;;;;;;;5.82;3.45;;;;;;;12.18;nan;97996.13;4899684;29;20223;-77
2023/10/29 00:25:29;;;;;;;4.47;3.40;;;;;;;12.15;nan;98001.66;4900135;29;20211;-78
2023/10/29 00:27:55;;;;;;;5.53;3.93;;;;;;;12.16;nan;97997.22;4903872;29;20201;-78
2023/10/29 00:30:20;;;;;;;5.43;4.00;;;;;;;12.15;nan;97996.41;4902450;29;20757;-77
2023/10/29 00:32:46;;;;;;;9.83;4.30;;;;;;;12.16;nan;97992.78;4902325;29;20203;-77
2023/10/29 00:35:11;;;;;;;2.63;2.43;;;;;;;12.16;nan;97987.53;4885783;29;21104;-78
2023/10/29 00:37:37;;;;;;;4.13;3.30;;;;;;;12.17;nan;97990.97;4896455;29;20459;-78
2023/10/29 00:40:04;;;;;;;5.13;3.60;;;;;;;12.13;nan;97987.00;4903582;29;20203;-78
2023/10/29 00:42:30;;;;;;;4.00;3.58;;;;;;;12.11;nan;97988.94;4900511;29;20733;-78
2023/10/29 00:44:55;;;;;;;3.35;3.00;;;;;;;12.10;nan;97987.31;4897076;29;20230;-78
2023/10/29 00:47:21;;;;;;;3.67;3.13;;;;;;;12.07;nan;97988.41;4882700;29;20195;-79
2023/10/29 00:49:48;;;;;;;3.57;2.40;;;;;;;12.07;nan;97990.19;4881775;29;20226;-78
2023/10/29 00:52:14;;;;;;;5.70;3.00;;;;;;;12.06;nan;97994.63;4897170;29;20980;-78
2023/10/29 00:54:39;;;;;;;4.43;3.08;;;;;;;12.05;nan;97992.16;4901540;29;20666;-78
2023/10/29 00:57:08;;;;;;;6.83;3.53;;;;;;;12.03;nan;97987.03;4903769;29;20217;-78
2023/10/29 00:59:34;;;;;;;3.10;2.80;;;;;;;12.01;nan;97990.78;4898139;29;20301;-78
2023/10/29 01:01:59;;;;;;;3.37;3.10;;;;;;;11.98;nan;97984.00;4898782;29;20241;-78
2023/10/29 01:04:25;;;;;;;4.03;2.80;;;;;;;11.95;nan;97979.06;4898242;29;20285;-78
2023/10/29 01:06:51;;;;;;;3.60;2.90;;;;;;;11.94;nan;97972.16;4901352;29;20472;-77
2023/10/29 01:09:17;;;;;;;3.00;2.75;;;;;;;11.88;nan;97960.41;4896764;29;20494;-77
2023/10/29 01:11:43;;;;;;;2.88;2.60;;;;;;;11.84;nan;97968.69;4897808;29;20247;-78
2023/10/29 01:14:08;;;;;;;3.67;3.23;;;;;;;11.81;nan;97966.34;4899763;29;20194;-78
2023/10/29 01:16:34;;;;;;;4.57;3.27;;;;;;;11.78;nan;97966.66;4902276;29;20230;-77
2023/10/29 01:18:59;;;;;;;3.73;2.90;;;;;;;11.74;nan;97964.28;4900431;29;20267;-77
2023/10/29 01:21:27;;;;;;;3.63;2.57;;;;;;;11.73;nan;97962.63;4898862;29;20215;-78
2023/10/29 01:23:52;;;;;;;5.68;3.60;;;;;;;11.73;nan;97961.81;4902255;29;20205;-79
2023/10/29 01:26:18;;;;;;;6.50;3.60;;;;;;;11.74;nan;97963.47;4901512;29;20785;-77
2023/10/29 01:28:44;;;;;;;3.80;2.27;;;;;;;11.72;nan;97963.63;4885830;29;20206;-78
2023/10/29 01:31:10;;;;;;;4.53;3.03;;;;;;;11.68;nan;97954.34;4902077;29;20210;-77
2023/10/29 01:33:36;;;;;;;5.82;2.80;;;;;;;11.64;nan;97960.91;4884213;29;20321;-78
2023/10/29 01:36:01;;;;;;;2.60;2.40;;;;;;;11.61;nan;97955.06;4896616;29;20265;-77
2023/10/29 01:38:27;;;;;;;3.80;2.10;;;;;;;11.56;nan;97950.28;4896885;29;20454;-77
2023/10/29 01:40:54;;;;;;;2.55;1.98;;;;;;;11.54;nan;97954.84;4901915;29;20292;-77
2023/10/29 01:43:19;;;;;;;3.05;2.75;;;;;;;11.53;nan;97950.56;4905814;29;20282;-78
2023/10/29 01:45:45;;;;;;;2.50;2.30;;;;;;;11.52;nan;97941.00;4900359;29;20555;-78
2023/10/29 01:48:10;;;;;;;4.17;2.30;;;;;;;11.50;nan;97937.69;4906123;29;20206;-77
2023/10/29 01:50:37;;;;;;;2.53;2.23;;;;;;;11.50;nan;97932.41;4900305;29;20215;-78
2023/10/29 01:53:02;;;;;;;2.78;2.55;;;;;;;11.50;nan;97927.16;4890628;29;20259;-77
2023/10/29 01:55:28;;;;;;;3.13;1.90;;;;;;;11.53;nan;97937.41;4878109;29;20198;-78
2023/10/29 01:57:53;;;;;;;2.70;2.17;;;;;;;11.55;nan;97934.63;4902589;29;20206;-77
2023/10/29 02:00:19;;;;;;;1.87;1.77;;;;;;;11.56;nan;97937.13;4886402;29;20205;-77
2023/10/29 02:02:47;;;;;;;1.93;1.73;;;;;;;11.56;nan;97936.25;4883098;29;20212;-78
2023/10/29 02:05:13;;;;;;;2.30;1.50;;;;;;;11.55;nan;97937.25;4903408;29;20273;-78
2023/10/29 02:07:38;;;;;;;4.10;2.10;;;;;;;11.52;nan;97933.94;4885554;29;20528;-78
2023/10/29 02:10:05;;;;;;;6.57;2.80;;;;;;;11.49;nan;97939.47;4902659;29;20667;-77
2023/10/29 02:12:31;;;;;;;2.13;1.90;;;;;;;11.47;nan;97944.06;4903157;29;20226;-77
2023/10/29 02:14:56;;;;;;;2.87;2.40;;;;;;;11.47;nan;97944.06;4883253;29;20908;-77
2023/10/29 02:17:24;;;;;;;4.17;2.50;;;;;;;11.47;nan;97944.06;4904877;29;20202;-78
2023/10/29 02:19:51;;;;;;;3.55;2.88;;;;;;;11.46;nan;97941.59;4900571;29;20215;-78
2023/10/29 02:22:16;;;;;;;3.78;3.17;;;;;;;11.44;nan;97938.25;4904720;29;20967;-77
2023/10/29 02:24:42;;;;;;;3.43;2.70;;;;;;;11.41;nan;97938.56;4884602;29;20238;-78
2023/10/29 02:27:07;;;;;;;11.80;4.00;;;;;;;11.39;nan;97935.22;4900757;29;20265;-77
2023/10/29 02:29:32;;;;;;;3.80;3.13;;;;;;;11.36;nan;97933.72;4903547;29;20198;-78
2023/10/29 02:31:58;;;;;;;4.23;2.80;;;;;;;11.35;nan;97929.44;4876139;29;20687;-77
2023/10/29 02:34:23;;;;;;;7.87;4.10;;;;;;;11.32;nan;97935.00;4899337;29;20254;-78
2023/10/29 02:36:49;;;;;;;3.57;2.67;;;;;;;11.35;nan;97926.00;4898480;29;20198;-77
2023/10/29 02:39:14;;;;;;;3.80;2.97;;;;;;;11.34;nan;97922.53;4900072;29;20238;-77
2023/10/29 02:41:40;;;;;;;3.60;2.80;;;;;;;11.34;nan;97929.56;4904146;29;20218;-77
2023/10/29 02:44:05;;;;;;;2.40;1.90;;;;;;;11.33;nan;97920.03;4898895;29;20214;-78
2023/10/29 02:46:32;;;;;;;2.47;2.28;;;;;;;11.34;nan;97924.31;4882309;29;20305;-78
2023/10/29 02:48:57;;;;;;;4.00;2.77;;;;;;;11.33;nan;97920.03;4896665;29;20226;-77
2023/10/29 02:51:22;;;;;;;3.10;2.50;;;;;;;11.29;nan;97930.03;4901541;29;20674;-78
2023/10/29 02:53:49;;;;;;;3.90;2.08;;;;;;;11.27;nan;97927.53;4883375;29;20312;-77
2023/10/29 02:56:14;;;;;;;4.13;2.00;;;;;;;11.25;nan;97934.72;4882156;29;20645;-78
2023/10/29 02:58:40;;;;;;;3.43;2.00;;;;;;;11.25;nan;97934.72;4881534;29;20237;-77
2023/10/29 03:01:07;;;;;;;2.50;1.83;;;;;;;11.25;nan;97933.91;4900608;29;20211;-77
2023/10/29 03:03:36;;;;;;;3.13;2.83;;;;;;;11.21;nan;97922.03;4885367;29;20327;-78
2023/10/29 03:06:08;;;;;;;5.68;2.10;;;;;;;11.17;nan;97918.00;4900769;29;20217;-78
2023/10/29 03:08:35;;;;;;;2.00;1.85;;;;;;;11.15;nan;97926.06;4895289;29;20206;-78
2023/10/29 03:11:01;;;;;;;3.17;1.83;;;;;;;11.14;nan;97924.38;4899940;29;20222;-77
2023/10/29 03:13:26;;;;;;;4.60;2.20;;;;;;;11.15;nan;97914.69;4898497;29;20203;-78
2023/10/29 03:15:52;;;;;;;2.07;1.70;;;;;;;11.14;nan;97916.50;4899442;29;20975;-77
2023/10/29 03:18:17;;;;;;;2.70;2.10;;;;;;;11.13;nan;97914.84;4897583;29;20202;-78
2023/10/29 03:20:42;;;;;;;7.50;2.53;;;;;;;11.13;nan;97925.38;4882532;29;20333;-77
2023/10/29 03:23:08;;;;;;;3.13;2.60;;;;;;;11.12;nan;97923.69;4898560;29;20304;-77
2023/10/29 03:25:34;;;;;;;2.40;1.70;;;;;;;11.09;nan;97918.72;4897314;29;20228;-77
2023/10/29 03:28:00;;;;;;;2.80;1.90;;;;;;;11.06;nan;97911.94;4903923;29;20570;-77
2023/10/29 03:30:25;;;;;;;4.23;2.10;;;;;;;11.06;nan;97898.00;4900680;29;20477;-77
2023/10/29 03:32:51;;;;;;;3.30;1.93;;;;;;;11.06;nan;97904.06;4896948;29;20783;-77
2023/10/29 03:35:17;;;;;;;3.45;1.85;;;;;;;11.06;nan;97901.44;4879219;29;20240;-77
2023/10/29 03:37:43;;;;;;;3.17;1.95;;;;;;;11.08;nan;97902.13;4896405;29;20209;-78
2023/10/29 03:40:08;;;;;;;2.47;2.10;;;;;;;11.10;nan;97898.53;4893406;29;20234;-77
2023/10/29 03:42:34;;;;;;;3.60;3.23;;;;;;;11.12;nan;97894.78;4899325;29;21066;-77
2023/10/29 03:44:59;;;;;;;2.60;2.40;;;;;;;11.13;nan;97899.09;4881443;29;20864;-77
2023/10/29 03:47:25;;;;;;;8.43;2.50;;;;;;;11.11;nan;97893.13;4895769;29;20254;-78
2023/10/29 03:49:51;;;;;;;11.00;2.40;;;;;;;11.07;nan;97889.97;4879619;29;20210;-78
2023/10/29 03:52:18;;;;;;;3.57;2.30;;;;;;;11.03;nan;97879.88;4898505;29;20293;-77
2023/10/29 03:54:44;;;;;;;2.40;1.60;;;;;;;11.01;nan;97887.06;4882324;29;20450;-77
2023/10/29 03:57:10;;;;;;;1.97;1.53;;;;;;;10.99;nan;97879.34;4892018;29;20205;-78
2023/10/29 03:59:35;;;;;;;2.72;2.33;;;;;;;10.96;nan;97879.63;4895069;29;20304;-77
2023/10/29 04:02:03;;;;;;;2.45;1.67;;;;;;;10.94;nan;97872.88;4882160;29;20210;-77
2023/10/29 04:04:29;;;;;;;4.17;2.00;;;;;;;10.90;nan;97872.31;4900802;29;20215;-77
2023/10/29 04:06:55;;;;;;;2.00;1.88;;;;;;;10.89;nan;97873.28;4903785;29;20202;-78
2023/10/29 04:09:20;;;;;;;4.53;1.70;;;;;;;10.85;nan;97872.75;4906353;29;20773;-78
2023/10/29 04:11:46;;;;;;;1.60;1.50;;;;;;;10.82;nan;97874.81;4906591;29;20213;-77
2023/10/29 04:14:11;;;;;;;5.90;1.40;;;;;;;10.80;nan;97876.75;4885791;29;20233;-78
2023/10/29 04:16:36;;;;;;;2.13;1.60;;;;;;;10.80;nan;97876.75;4908155;29;20215;-77
2023/10/29 04:19:02;;;;;;;2.23;1.90;;;;;;;10.81;nan;97867.91;4900740;29;20203;-77
2023/10/29 04:21:27;;;;;;;1.77;1.53;;;;;;;10.82;nan;97875.63;4902630;29;20229;-77
2023/10/29 04:23:52;;;;;;;2.70;1.83;;;;;;;10.82;nan;97869.56;4900736;29;20225;-78
2023/10/29 04:26:18;;;;;;;1.90;1.80;;;;;;;10.81;nan;97875.81;4908007;29;20280;-78
2023/10/29 04:28:43;;;;;;;4.43;2.60;;;;;;;10.78;nan;97870.84;4905125;29;20202;-77
2023/10/29 04:31:09;;;;;;;3.80;3.00;;;;;;;10.76;nan;97865.72;4909476;29;20214;-79
2023/10/29 04:33:34;;;;;;;5.17;2.60;;;;;;;10.73;nan;97863.38;4908026;29;20681;-78
2023/10/29 04:36:00;;;;;;;2.50;2.20;;;;;;;10.70;nan;97861.03;4907216;29;20193;-78
2023/10/29 04:38:26;;;;;;;2.60;1.70;;;;;;;10.71;nan;97857.44;4903719;29;20625;-78
2023/10/29 04:40:51;;;;;;;1.90;1.70;;;;;;;10.71;nan;97861.84;4905587;29;20457;-77
2023/10/29 04:43:17;;;;;;;3.20;1.80;;;;;;;10.70;nan;97860.22;4906016;29;20203;-78
2023/10/29 04:45:42;;;;;;;3.97;1.57;;;;;;;10.73;nan;97870.44;4908323;29;20225;-78
2023/10/29 04:48:08;;;;;;;3.40;1.80;;;;;;;10.75;nan;97864.06;4905030;29;20210;-79
2023/10/29 04:50:33;;;;;;;2.20;1.50;;;;;;;10.77;nan;97862.09;4902774;29;20236;-78
2023/10/29 04:53:00;;;;;;;2.57;1.60;;;;;;;10.81;nan;97855.63;4904984;29;20202;-78
2023/10/29 04:55:27;;;;;;;2.50;1.65;;;;;;;10.83;nan;97861.56;4904045;29;20208;-78
2023/10/29 04:57:52;;;;;;;2.00;1.60;;;;;;;10.85;nan;97857.00;4905776;29;20217;-78
2023/10/29 05:00:18;;;;;;;2.20;1.60;;;;;;;10.88;nan;97871.63;4902226;29;20202;-78
2023/10/29 05:02:43;;;;;;;1.57;1.40;;;;;;;10.90;nan;97859.19;4905478;29;20202;-78
2023/10/29 05:05:10;;;;;;;1.70;1.60;;;;;;;10.94;nan;97862.38;4905888;29;20210;-78
2023/10/29 05:07:36;;;;;;;3.38;1.63;;;;;;;10.99;nan;97860.97;4904167;29;21040;-78
2023/10/29 05:10:03;;;;;;;1.40;1.30;;;;;;;11.00;nan;97872.28;4902799;29;20784;-78
2023/10/29 05:12:29;;;;;;;6.90;2.13;;;;;;;11.00;nan;97875.75;4900973;29;20478;-78
2023/10/29 05:14:54;;;;;;;3.27;1.80;;;;;;;11.01;nan;97873.94;4908446;29;20202;-77
2023/10/29 05:17:20;;;;;;;2.03;1.47;;;;;;;11.02;nan;97878.25;4905541;29;20748;-77
2023/10/29 05:19:45;;;;;;;3.50;2.07;;;;;;;11.05;nan;97880.59;4904215;29;20564;-78
2023/10/29 05:22:11;;;;;;;4.80;1.70;;;;;;;11.07;nan;97876.84;4902468;29;20217;-78
2023/10/29 05:24:36;;;;;;;1.87;1.30;;;;;;;11.10;nan;97865.22;4900335;29;20214;-78
2023/10/29 05:27:03;;;;;;;1.63;1.53;;;;;;;11.09;nan;97876.69;4906383;29;20341;-79
2023/10/29 05:29:28;;;;;;;2.63;2.08;;;;;;;11.10;nan;97888.88;4903953;29;20198;-78
2023/10/29 05:31:53;;;;;;;3.10;1.50;;;;;;;11.14;nan;97884.97;4906320;29;20217;-78
2023/10/29 05:34:19;;;;;;;2.13;1.50;;;;;;;11.17;nan;97884.69;4904399;29;20289;-78
2023/10/29 05:36:44;;;;;;;3.40;1.53;;;;;;;11.21;nan;97890.50;4903801;29;20618;-78
2023/10/29 05:39:10;;;;;;;1.63;1.53;;;;;;;11.20;nan;97900.16;4900341;29;20274;-77
2023/10/29 05:41:35;;;;;;;4.60;1.83;;;;;;;11.20;nan;97896.69;4905554;29;21207;-78
2023/10/29 05:44:02;;;;;;;5.63;2.47;;;;;;;11.20;nan;97900.16;4900554;29;21025;-78
2023/10/29 05:46:27;;;;;;;3.53;1.63;;;;;;;11.22;nan;97894.75;4903190;29;20207;-78
2023/10/29 05:48:52;;;;;;;2.17;1.73;;;;;;;11.23;nan;97905.16;4903902;29;21033;-78
2023/10/29 05:51:19;;;;;;;2.00;1.57;;;;;;;11.26;nan;97911.88;4903313;29;20309;-78
2023/10/29 05:53:46;;;;;;;2.85;2.00;;;;;;;11.28;nan;97929.16;4900794;29;21369;-80
2023/10/29 05:56:11;;;;;;;2.72;1.27;;;;;;;11.29;nan;97933.47;4903742;29;20195;-78
2023/10/29 05:58:37;;;;;;;2.13;1.37;;;;;;;11.30;nan;97935.13;4902968;29;20242;-78
2023/10/29 06:01:02;;;;;;;1.73;1.57;;;;;;;11.33;nan;97936.63;4906063;29;20223;-78
2023/10/29 06:03:28;;;;;;;2.07;1.87;;;;;;;11.35;nan;97939.97;4902178;29;20203;-78
2023/10/29 06:05:54;;;;;;;1.80;1.20;;;;;;;11.38;nan;97944.94;4901782;29;20217;-79
2023/10/29 06:08:21;;;;;;;2.17;2.00;;;;;;;11.37;nan;97959.06;4901377;29;20430;-78
2023/10/29 06:10:46;;;;;;;3.15;2.03;;;;;;;11.38;nan;97963.31;4902941;29;20224;-78
2023/10/29 06:13:12;;;;;;;4.20;1.50;;;;;;;11.41;nan;97962.22;4904541;29;20190;-78
2023/10/29 06:15:37;;;;;;;7.00;2.27;;;;;;;11.43;nan;97973.41;4903623;29;20713;-78
2023/10/29 06:18:04;;;;;;;1.97;1.80;;;;;;;11.45;nan;97976.72;4902163;29;20688;-78
2023/10/29 06:20:30;;;;;;;2.35;1.70;;;;;;;11.47;nan;97969.53;4901221;29;20691;-78
2023/10/29 06:22:55;;;;;;;2.70;2.20;;;;;;;11.47;nan;97969.53;4901512;29;20196;-78
2023/10/29 06:25:20;;;;;;;3.73;2.30;;;;;;;11.47;nan;97974.78;4901986;29;20509;-78
2023/10/29 06:27:46;;;;;;;2.73;2.50;;;;;;;11.44;nan;97965.38;4901500;29;20206;-78
2023/10/29 06:30:11;;;;;;;3.37;2.53;;;;;;;11.45;nan;97966.19;4902477;29;20215;-78
2023/10/29 06:32:37;;;;;;;4.67;3.93;;;;;;;11.44;nan;97980.31;4899093;29;20226;-78
2023/10/29 06:35:03;;;;;;;7.67;2.93;;;;;;;11.42;nan;97980.50;4900975;29;20205;-78
2023/10/29 06:37:29;;;;;;;2.97;2.05;;;;;;;11.45;nan;97982.81;4901617;29;20202;-78
2023/10/29 06:39:55;;;;;;;2.53;1.77;;;;;;;11.48;nan;97974.66;4899280;29;20213;-78
2023/10/29 06:42:20;;;;;;;3.80;1.93;;;;;;;11.53;nan;97979.47;4898016;29;20468;-78
2023/10/29 06:44:45;;;;;;;2.30;1.37;;;;;;;11.59;nan;97981.53;4891010;29;20213;-78
2023/10/29 06:47:14;;;;;;;2.85;1.60;;;;;;;11.65;nan;97986.22;4894602;29;20215;-78
2023/10/29 06:49:41;;;;;;;2.60;1.50;;;;;;;11.72;nan;97987.31;4887153;29;20223;-78
2023/10/29 06:52:07;;;;;;;2.42;2.00;;;;;;;11.79;nan;97989.34;4883099;29;20218;-78
2023/10/29 06:54:34;;;;;;;5.05;4.25;;;;;;;11.83;nan;97988.91;4875798;29;20203;-78
2023/10/29 06:56:59;;;;;;;4.72;4.32;;;;;;;11.89;nan;97992.78;4883653;29;20195;-78
2023/10/29 06:59:24;;;;;;;3.87;3.57;;;;;;;11.95;nan;97998.28;4883533;29;20626;-78
2023/10/29 07:01:50;;;;;;;6.20;4.90;;;;;;;12.02;nan;97995.91;4884158;29;20211;-79
2023/10/29 07:04:16;;;;;;;10.47;8.27;;;;;;;12.08;nan;97995.34;4882256;29;20219;-78
2023/10/29 07:06:42;;;;;;;9.07;6.20;;;;;;;12.15;nan;97996.41;4882657;29;20207;-80
2023/10/29 07:09:07;;;;;;;7.17;4.90;;;;;;;12.21;nan;98005.53;4882326;29;20217;-79
2023/10/29 07:11:33;;;;;;;6.90;4.47;;;;;;;12.25;nan;98001.59;4880113;29;20562;-79
2023/10/29 07:13:58;;;;;;;5.10;3.97;;;;;;;12.30;nan;98006.44;4880422;29;20623;-78
2023/10/29 07:16:23;;;;;;;2.87;2.60;;;;;;;12.31;nan;98003.66;4878013;29;20232;-79
2023/10/29 07:18:49;;;;;;;3.77;1.83;;;;;;;12.32;nan;98015.03;4878452;29;20410;-79
2023/10/29 07:21:14;;;;;;;1.80;1.70;;;;;;;12.29;nan;98020.59;4855765;29;20211;-78
2023/10/29 07:23:40;;;;;;;3.13;1.80;;;;;;;12.27;nan;98009.38;4870106;29;20282;-79
2023/10/29 07:26:06;;;;;;;3.40;3.20;;;;;;;12.30;nan;98016.97;4876190;29;20222;-78
2023/10/29 07:28:34;;;;;;;2.23;1.83;;;;;;;12.31;nan;98018.59;4880503;29;20237;-79
2023/10/29 07:30:59;;;;;;;2.03;1.20;;;;;;;12.30;nan;98027.50;4880463;29;20204;-79
2023/10/29 07:33:25;;;;;;;5.97;1.70;;;;;;;12.32;nan;98025.56;4882628;29;20725;-79
2023/10/29 07:35:50;;;;;;;2.53;2.33;;;;;;;12.36;nan;98034.78;4881902;29;20183;-78
2023/10/29 07:38:16;;;;;;;3.23;2.37;;;;;;;12.39;nan;98026.59;4884052;29;20595;-79
2023/10/29 07:40:41;;;;;;;3.47;2.47;;;;;;;12.42;nan;98028.94;4880611;29;20221;-79
2023/10/29 07:43:07;;;;;;;2.37;2.10;;;;;;;12.47;nan;98031.13;4878338;29;20472;-79
2023/10/29 07:45:32;;;;;;;3.60;2.27;;;;;;;12.50;nan;98031.69;4886461;29;20231;-78
2023/10/29 07:47:58;;;;;;;2.90;2.60;;;;;;;12.56;nan;98020.53;4879924;29;20218;-79
2023/10/29 07:50:24;;;;;;;3.33;2.27;;;;;;;12.60;nan;98024.53;4895978;29;20234;-79
2023/10/29 07:52:49;;;;;;;3.50;2.23;;;;;;;12.66;nan;98015.19;4895303;29;20470;-79
2023/10/29 07:55:14;;;;;;;2.83;1.83;;;;;;;12.70;nan;98029.72;4904706;29;20851;-78
2023/10/29 07:57:40;;;;;;;6.03;2.57;;;;;;;12.77;nan;98040.47;4900317;29;20206;-78
2023/10/29 08:00:11;;;;;;;2.23;2.03;;;;;;;12.84;nan;98025.75;4899389;29;20233;-78
2023/10/29 08:02:40;;;;;;;1.90;1.77;;;;;;;12.89;nan;98027.94;4902600;29;20831;-78
2023/10/29 08:05:06;;;;;;;3.75;2.58;;;;;;;12.95;nan;98029.97;4902884;29;20226;-78
2023/10/29 08:07:32;;;;;;;3.27;3.03;;;;;;;13.02;nan;98025.75;4899790;29;20285;-78
2023/10/29 08:09:57;;;;;;;4.60;3.13;;;;;;;13.08;nan;98014.59;4900166;29;20462;-80
2023/10/29 08:12:23;;;;;;;4.27;3.00;;;;;;;13.15;nan;98025.34;4900741;29;20293;-78
2023/10/29 08:14:49;;;;;;;3.92;2.90;;;;;;;13.22;nan;97995.56;4897499;29;20321;-78
2023/10/29 08:17:17;;;;;;;2.83;2.63;;;;;;;13.26;nan;97998.78;4898705;29;20674;-78
2023/10/29 08:19:43;;;;;;;4.82;2.38;;;;;;;13.34;nan;98008.53;4890147;29;20250;-78
2023/10/29 08:22:09;;;;;;;4.43;2.60;;;;;;;13.43;nan;97984.72;4891615;29;20688;-78
2023/10/29 08:24:35;;;;;;;3.07;2.77;;;;;;;13.54;nan;97982.81;4890191;29;20202;-79
2023/10/29 08:27:00;;;;;;;4.03;2.40;;;;;;;13.66;nan;97970.97;4899066;29;20206;-79
2023/10/29 08:29:26;;;;;;;2.40;2.03;;;;;;;13.77;nan;97972.50;4896501;29;20229;-79
2023/10/29 08:31:51;;;;;;;6.93;2.70;;;;;;;13.87;nan;97970.59;4898694;29;20301;-79
2023/10/29 08:34:16;;;;;;;2.03;1.90;;;;;;;14.00;nan;97972.78;4899141;29;20202;-79
2023/10/29 08:36:42;;;;;;;3.20;2.10;;;;;;;14.12;nan;97971.50;4900067;29;20534;-79
2023/10/29 08:39:08;;;;;;;2.27;2.10;;;;;;;14.23;nan;97968.59;4899434;29;20843;-80
2023/10/29 08:41:34;;;;;;;9.52;5.45;;;;;;;14.34;nan;97980.66;4900463;29;20206;-79
2023/10/29 08:44:00;;;;;;;10.13;5.30;;;;;;;14.46;nan;97960.03;4896851;29;20460;-78
2023/10/29 08:46:25;;;;;;;11.20;6.30;;;;;;;14.57;nan;97960.56;4883040;29;20293;-79
2023/10/29 08:48:51;;;;;;;12.10;4.90;;;;;;;14.69;nan;97958.47;4903943;29;21000;-79
2023/10/29 08:51:16;;;;;;;5.43;3.30;;;;;;;14.80;nan;97955.47;4902780;29;20223;-80
2023/10/29 08:53:42;;;;;;;4.70;3.50;;;;;;;14.91;nan;97949.03;4902496;29;20309;-79
2023/10/29 08:56:08;;;;;;;8.30;4.20;;;;;;;15.03;nan;97954.81;4903782;29;20187;-79
2023/10/29 08:58:34;;;;;;;7.15;4.13;;;;;;;15.13;nan;97959.94;4905996;29;20207;-79
2023/10/29 09:00:59;;;;;;;5.80;5.00;;;;;;;15.20;nan;97960.91;4904953;29;20277;-78
2023/10/29 09:03:25;;;;;;;9.20;3.80;;;;;;;15.27;nan;97954.78;4907907;29;20225;-79
2023/10/29 09:05:51;;;;;;;6.20;4.33;;;;;;;15.34;nan;97962.03;4905562;29;20194;-79
2023/10/29 09:08:16;;;;;;;5.20;4.33;;;;;;;15.39;nan;97957.06;4906706;29;20558;-78
2023/10/29 09:10:43;;;;;;;8.07;4.90;;;;;;;15.45;nan;97953.78;4915967;29;20230;-79
2023/10/29 09:13:09;;;;;;;8.43;4.82;;;;;;;15.54;nan;97947.44;4906577;29;20505;-79
2023/10/29 09:15:34;;;;;;;3.75;3.08;;;;;;;15.65;nan;97949.72;4902442;29;20618;-79
2023/10/29 09:18:00;;;;;;;5.90;3.70;;;;;;;15.75;nan;97944.28;4902603;29;20211;-79
2023/10/29 09:20:25;;;;;;;5.03;2.90;;;;;;;15.83;nan;97940.78;4911427;29;20229;-79
2023/10/29 09:22:50;;;;;;;4.47;2.33;;;;;;;15.95;nan;97947.31;4909936;29;20581;-79
2023/10/29 09:25:16;;;;;;;2.23;1.70;;;;;;;16.07;nan;97942.50;4906635;29;20215;-79
2023/10/29 09:27:41;;;;;;;5.10;1.83;;;;;;;16.20;nan;97942.72;4906478;29;20191;-79
2023/10/29 09:30:08;;;;;;;2.30;1.70;;;;;;;16.35;nan;97940.16;4906415;29;20555;-79
2023/10/29 09:32:36;;;;;;;1.98;1.80;;;;;;;16.48;nan;97940.41;4913237;29;20206;-79
2023/10/29 09:35:04;;;;;;;2.20;1.98;;;;;;;16.64;nan;97944.78;4908104;29;20202;-79
2023/10/29 09:37:32;;;;;;;2.75;1.92;;;;;;;16.79;nan;97942.19;4906615;29;20201;-79
2023/10/29 09:39:58;;;;;;;1.60;1.50;;;;;;;16.95;nan;97941.25;4910012;29;20210;-79
2023/10/29 09:42:32;;;;;;;2.77;1.80;;;;;;;17.13;nan;97943.59;4911898;29;20301;-79
2023/10/29 09:44:58;;;;;;;2.08;1.75;;;;;;;17.29;nan;97938.13;4911705;29;20251;-80
2023/10/29 09:47:27;;;;;;;4.03;2.67;;;;;;;17.45;nan;97935.28;4906474;29;21134;-80
2023/10/29 09:49:56;;;;;;;3.45;1.60;;;;;;;17.62;nan;97929.81;4907653;29;20251;-80
2023/10/29 09:52:28;;;;;;;3.05;2.03;;;;;;;17.79;nan;97927.78;4909660;29;20683;-79
2023/10/29 09:54:56;;;;;;;3.55;2.13;;;;;;;17.98;nan;97929.06;4908836;29;20220;-79
2023/10/29 09:57:21;;;;;;;3.20;2.47;;;;;;;18.14;nan;97926.19;4900834;29;20213;-79
2023/10/29 09:59:47;;;;;;;2.83;2.20;;;;;;;18.29;nan;97921.66;4909689;29;20469;-79
2023/10/29 10:02:14;;;;;;;2.17;1.60;;;;;;;18.45;nan;97925.91;4904505;29;20760;-80
2023/10/29 10:04:39;;;;;;;2.60;1.30;;;;;;;18.60;nan;97936.47;4909051;29;20202;-79
2023/10/29 10:07:06;;;;;;;1.87;1.70;;;;;;;18.73;nan;97931.28;4907702;29;20562;-79
2023/10/29 10:09:54;;;;;;;2.10;1.50;;;;;;;18.85;nan;97933.47;4902425;29;20202;-79
2023/10/29 10:12:20;;;;;;;2.20;1.40;;;;;;;18.93;nan;97944.81;4911474;29;20461;-79
2023/10/29 10:14:47;;;;;;;2.60;1.80;;;;;;;18.99;nan;97941.38;4901384;29;20879;-79
2023/10/29 10:17:13;;;;;;;2.60;2.40;;;;;;;19.03;nan;97949.78;4909766;29;20244;-79
2023/10/29 10:19:40;;;;;;;1.10;1.00;;;;;;;19.05;nan;97937.13;4890725;29;20513;-80
2023/10/29 10:22:06;;;;;;;2.67;1.10;;;;;;;19.09;nan;97945.53;4911590;29;20517;-79
2023/10/29 10:24:39;;;;;;;3.40;0.80;;;;;;;19.14;nan;97941.28;4905234;29;20461;-79
2023/10/29 10:27:06;;;;;;;1.30;1.07;;;;;;;19.27;nan;97942.41;4902967;29;20537;-79
2023/10/29 10:29:31;;;;;;;1.10;0.87;;;;;;;19.41;nan;97936.16;4903595;29;20474;-79
2023/10/29 10:32:04;;;;;;;1.97;0.90;;;;;;;19.54;nan;97930.09;4903176;29;21027;-79
2023/10/29 10:34:31;;;;;;;2.50;1.07;;;;;;;19.62;nan;97921.94;4903423;29;20573;-79
2023/10/29 10:37:02;;;;;;;0.80;0.70;;;;;;;19.75;nan;97923.88;4898031;29;21003;-79
2023/10/29 10:39:28;;;;;;;1.97;0.97;;;;;;;19.92;nan;97921.69;4901638;29;20494;-79
2023/10/29 10:41:55;;;;;;;0.90;0.80;;;;;;;20.05;nan;97919.91;4904095;29;20546;-79
2023/10/29 10:44:24;;;;;;;1.53;0.80;;;;;;;20.17;nan;97914.00;4906101;29;20485;-78
2023/10/29 10:46:52;;;;;;;0.93;0.83;;;;;;;20.25;nan;97904.00;4909228;29;20469;-79
2023/10/29 10:49:19;;;;;;;1.00;0.90;;;;;;;20.30;nan;97892.72;4904109;29;20915;-77
2023/10/29 10:51:47;;;;;;;0.80;0.80;;;;;;;20.36;nan;97897.25;4899374;29;20473;-77
2023/10/29 10:54:17;;;;;;;3.03;1.07;;;;;;;20.47;nan;97893.16;4902642;29;20533;-77
2023/10/29 10:56:43;;;;;;;1.20;1.00;;;;;;;20.60;nan;97892.38;4902401;29;20448;-77
2023/10/29 10:59:09;;;;;;;1.80;1.37;;;;;;;20.74;nan;97892.19;4906361;29;20827;-77
2023/10/29 11:01:37;;;;;;;4.37;1.17;;;;;;;20.86;nan;97881.72;4903392;29;20461;-77
2023/10/29 11:04:03;;;;;;;1.30;0.80;;;;;;;20.95;nan;97893.00;4901091;29;20450;-77
2023/10/29 11:06:32;;;;;;;1.27;0.90;;;;;;;21.07;nan;97890.53;4904630;29;20373;-77
2023/10/29 11:08:59;;;;;;;1.70;1.03;;;;;;;21.26;nan;97899.56;4899480;29;20877;-79
2023/10/29 11:11:38;;;;;;;1.50;0.90;;;;;;;21.54;nan;97907.34;4905052;29;20568;-80
2023/10/29 11:14:08;;;;;;;1.20;1.03;;;;;;;21.78;nan;97897.81;4909071;29;20495;-78
2023/10/29 11:16:45;;;;;;;1.10;0.90;;;;;;;21.98;nan;97909.25;4905088;29;20469;-79
2023/10/29 11:19:43;;;;;;;1.30;1.03;;;;;;;22.08;nan;97914.94;4909382;29;20970;-80
2023/10/29 11:22:25;;;;;;;0.70;0.70;;;;;;;22.15;nan;97909.56;4905041;29;20513;-79
2023/10/29 11:25:07;;;;;;;1.10;0.90;;;;;;;22.19;nan;97902.78;4910175;29;21010;-79
2023/10/29 11:27:38;;;;;;;2.60;1.00;;;;;;;22.22;nan;97910.38;4912405;29;20500;-80
2023/10/29 11:30:18;;;;;;;0.80;0.80;;;;;;;22.21;nan;97910.59;4902508;29;20473;-80
2023/10/29 11:32:44;;;;;;;2.20;0.90;;;;;;;22.18;nan;97906.50;4905236;29;20472;-80
2023/10/29 11:35:22;;;;;;;2.20;1.03;;;;;;;22.13;nan;97900.94;4904683;29;20466;-79
2023/10/29 11:37:49;;;;;;;1.80;1.03;;;;;;;22.08;nan;97898.91;4909724;29;20438;-78
2023/10/29 11:40:23;;;;;;;3.00;0.80;;;;;;;22.02;nan;97896.28;4903806;29;20958;-77
2023/10/29 11:42:50;;;;;;;0.90;0.80;;;;;;;21.92;nan;97883.34;4901542;29;20476;-77
2023/10/29 11:45:28;;;;;;;3.90;1.10;;;;;;;21.82;nan;97885.69;4905764;29;20886;-77
2023/10/29 11:48:06;;;;;;;1.53;0.90;;;;;;;21.73;nan;97885.06;4904820;29;20468;-77