Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:21;;;;;;;;;;;;;;;16.29;48.53;99369.19;4975826;28;19969;-77
2023/02/28 00:02:47;;;;;;;;;;;;;;;16.24;48.50;99374.03;4983614;28;20015;-77
2023/02/28 00:05:13;;;;;;;;;;;;;;;16.15;48.65;99375.69;4962722;28;19921;-77
2023/02/28 00:07:38;;;;;;;;;;;;;;;16.06;48.98;99377.34;4962238;28;19923;-77
2023/02/28 00:10:06;;;;;;;;;;;;;;;16.00;48.96;99391.06;4978412;28;19922;-78
2023/02/28 00:12:31;;;;;;;;;;;;;;;15.91;49.06;99390.06;4978643;28;19917;-78
2023/02/28 00:14:56;;;;;;;;;;;;;;;15.84;49.14;99393.38;4950955;28;19918;-78
2023/02/28 00:17:22;;;;;;;;;;;;;;;15.77;49.09;99379.94;4943015;28;19925;-78
2023/02/28 00:19:48;;;;;;;;;;;;;;;15.69;49.34;99385.84;4959080;28;19969;-78
2023/02/28 00:22:13;;;;;;;;;;;;;;;15.65;49.21;99391.50;4959067;28;19918;-78
2023/02/28 00:24:39;;;;;;;;;;;;;;;15.56;49.44;99379.97;4942872;28;20444;-78
2023/02/28 00:27:04;;;;;;;;;;;;;;;15.49;49.48;99378.84;4958847;28;19925;-79
2023/02/28 00:29:29;;;;;;;;;;;;;;;15.45;49.67;99366.91;4958724;28;20366;-78
2023/02/28 00:31:55;;;;;;;;;;;;;;;15.40;49.81;99369.94;4958773;28;20020;-78
2023/02/28 00:34:20;;;;;;;;;;;;;;;15.35;49.82;99372.13;4959036;28;19918;-78
2023/02/28 00:36:48;;;;;;;;;;;;;;;15.34;50.00;99371.31;4958557;28;20305;-78
2023/02/28 00:39:14;;;;;;;;;;;;;;;15.36;49.95;99373.81;4943036;28;20009;-79
2023/02/28 00:41:39;;;;;;;;;;;;;;;15.39;49.87;99378.81;4958457;28;20021;-79
2023/02/28 00:44:04;;;;;;;;;;;;;;;15.42;50.03;99381.16;4958835;28;19918;-79
2023/02/28 00:46:29;;;;;;;;;;;;;;;15.42;49.86;99382.94;4942122;28;20385;-79
2023/02/28 00:48:55;;;;;;;;;;;;;;;15.41;49.82;99386.56;4975712;28;19922;-79
2023/02/28 00:51:20;;;;;;;;;;;;;;;15.38;49.93;99383.22;4975797;28;19918;-79
2023/02/28 00:53:45;;;;;;;;;;;;;;;15.37;50.04;99386.00;4942237;28;19922;-79
2023/02/28 00:56:11;;;;;;;;;;;;;;;15.35;50.13;99387.91;4942384;28;20448;-79
2023/02/28 00:58:36;;;;;;;;;;;;;;;15.33;49.94;99400.38;4958627;28;20043;-83
2023/02/28 01:01:02;;;;;;;;;;;;;;;15.28;50.25;99403.41;4946573;28;19953;-79
2023/02/28 01:03:27;;;;;;;;;;;;;;;15.22;50.10;99408.34;4961061;28;19940;-79
2023/02/28 01:05:53;;;;;;;;;;;;;;;15.13;50.05;99410.81;4994860;28;19917;-78
2023/02/28 01:08:18;;;;;;;;;;;;;;;15.08;50.15;99420.03;4977236;28;19913;-78
2023/02/28 01:10:43;;;;;;;;;;;;;;;15.00;50.34;99418.88;4961070;28;19917;-78
2023/02/28 01:13:09;;;;;;;;;;;;;;;14.99;50.52;99424.25;4994761;28;19914;-77
2023/02/28 01:15:34;;;;;;;;;;;;;;;14.98;50.44;99430.50;4960752;28;19941;-77
2023/02/28 01:17:59;;;;;;;;;;;;;;;14.97;50.49;99426.19;4977109;28;19917;-77
2023/02/28 01:20:24;;;;;;;;;;;;;;;14.95;50.64;99436.81;4994662;28;19961;-78
2023/02/28 01:22:50;;;;;;;;;;;;;;;14.93;50.59;99445.81;4977132;28;19921;-77
2023/02/28 01:25:15;;;;;;;;;;;;;;;14.88;50.63;99438.31;4977074;28;20373;-78
2023/02/28 01:27:40;;;;;;;;;;;;;;;14.86;50.57;99436.75;4994531;28;20051;-77
2023/02/28 01:30:09;;;;;;;;;;;;;;;14.81;50.75;99439.75;4977256;28;19945;-78
2023/02/28 01:32:35;;;;;;;;;;;;;;;14.78;50.75;99448.72;4976968;28;19918;-79
2023/02/28 01:35:00;;;;;;;;;;;;;;;14.74;50.80;99457.84;4960679;28;20320;-78
2023/02/28 01:37:25;;;;;;;;;;;;;;;14.70;50.89;99456.41;4976471;28;19929;-78
2023/02/28 01:39:50;;;;;;;;;;;;;;;14.68;50.84;99468.03;4960549;28;20377;-78
2023/02/28 01:42:16;;;;;;;;;;;;;;;14.63;51.02;99465.78;4960663;28;19924;-77
2023/02/28 01:44:53;;;;;;;;;;;;;;;14.58;50.88;99465.25;4977024;28;19918;-77
2023/02/28 01:47:19;;;;;;;;;;;;;;;14.51;50.92;99472.81;4994041;28;20403;-77
2023/02/28 01:49:44;;;;;;;;;;;;;;;14.45;51.08;99479.41;4994277;28;19918;-78
2023/02/28 01:52:14;;;;;;;;;;;;;;;14.42;50.99;99479.66;4976736;28;19971;-78
2023/02/28 01:54:40;;;;;;;;;;;;;;;14.40;50.98;99494.69;4977181;28;19918;-78
2023/02/28 01:57:09;;;;;;;;;;;;;;;14.38;50.90;99488.72;4994060;28;19947;-78
2023/02/28 01:59:35;;;;;;;;;;;;;;;14.38;50.91;99507.13;4960271;28;20450;-77
2023/02/28 02:02:00;;;;;;;;;;;;;;;14.33;50.97;99493.53;4993686;28;20016;-78
2023/02/28 02:04:26;;;;;;;;;;;;;;;14.27;50.87;99492.22;4976388;28;19925;-77
2023/02/28 02:06:51;;;;;;;;;;;;;;;14.23;50.89;99498.69;4960239;28;19918;-78
2023/02/28 02:09:16;;;;;;;;;;;;;;;14.18;51.07;99502.63;4959784;28;19922;-77
2023/02/28 02:11:42;;;;;;;;;;;;;;;14.12;51.01;99503.91;4976691;28;19953;-78
2023/02/28 02:14:11;;;;;;;;;;;;;;;14.10;50.91;99505.84;4976447;28;19953;-77
2023/02/28 02:16:55;;;;;;;;;;;;;;;14.08;51.12;99498.09;4960114;28;20024;-78
2023/02/28 02:19:23;;;;;;;;;;;;;;;14.05;50.96;99484.38;4975653;28;19917;-77
2023/02/28 02:21:59;;;;;;;;;;;;;;;14.03;50.96;99486.28;4993816;28;20308;-77
2023/02/28 02:24:47;;;;;;;;;;;;;;;14.00;51.15;99483.91;4959984;28;19976;-77
2023/02/28 02:27:16;;;;;;;;;;;;;;;13.92;51.07;99495.00;4993081;28;19918;-77
2023/02/28 02:29:53;;;;;;;;;;;;;;;13.87;51.03;99505.03;4979008;28;19972;-77
2023/02/28 02:32:37;;;;;;;;;;;;;;;13.82;51.14;99523.75;4995467;28;20312;-78
2023/02/28 02:35:03;;;;;;;;;;;;;;;13.78;51.43;99522.31;4995312;28;20392;-77
2023/02/28 02:37:38;;;;;;;;;;;;;;;13.74;51.42;99519.09;5012959;28;19917;-78
2023/02/28 02:40:17;;;;;;;;;;;;;;;13.71;51.32;99513.22;4995342;28;19918;-77
2023/02/28 02:42:45;;;;;;;;;;;;;;;13.68;51.33;99514.31;4979205;28;19917;-78
2023/02/28 02:45:14;;;;;;;;;;;;;;;13.66;51.16;99507.50;5013084;28;20385;-78
2023/02/28 02:47:39;;;;;;;;;;;;;;;13.60;51.43;99508.84;5012742;28;19918;-79
2023/02/28 02:50:05;;;;;;;;;;;;;;;13.57;51.37;99509.06;4979029;28;19917;-78
2023/02/28 02:52:33;;;;;;;;;;;;;;;13.51;51.26;99512.97;4978892;28;19959;-78
2023/02/28 02:54:58;;;;;;;;;;;;;;;13.46;51.35;99520.38;4995413;28;19925;-78
2023/02/28 02:57:25;;;;;;;;;;;;;;;13.41;51.22;99514.66;4995465;28;19918;-78
2023/02/28 02:59:50;;;;;;;;;;;;;;;13.35;51.42;99522.97;4995227;28;19953;-78
2023/02/28 03:02:15;;;;;;;;;;;;;;;13.32;51.88;99515.31;4991872;28;19973;-78
2023/02/28 03:04:46;;;;;;;;;;;;;;;13.33;51.71;99509.13;4991997;28;19964;-78
2023/02/28 03:07:11;;;;;;;;;;;;;;;13.32;52.02;99516.13;4991994;28;19917;-78
2023/02/28 03:09:36;;;;;;;;;;;;;;;13.31;51.88;99526.72;4991863;28;19918;-78
2023/02/28 03:12:02;;;;;;;;;;;;;;;13.30;51.64;99532.91;4993311;28;20354;-78
2023/02/28 03:14:27;;;;;;;;;;;;;;;13.30;51.68;99536.41;4975571;28;19917;-78
2023/02/28 03:17:14;;;;;;;;;;;;;;;13.31;51.94;99543.28;4993186;28;19918;-78
2023/02/28 03:19:52;;;;;;;;;;;;;;;13.31;51.65;99545.91;4975819;28;19924;-77
2023/02/28 03:22:33;;;;;;;;;;;;;;;13.31;51.59;99545.09;4992753;28;19918;-79
2023/02/28 03:24:58;;;;;;;;;;;;;;;13.28;51.42;99551.38;4993278;28;20416;-79
2023/02/28 03:27:30;;;;;;;;;;;;;;;13.26;51.55;99549.84;4991392;28;19918;-79
2023/02/28 03:30:01;;;;;;;;;;;;;;;13.21;51.42;99550.19;4975729;28;19925;-80
2023/02/28 03:32:27;;;;;;;;;;;;;;;13.16;51.45;99545.28;4991843;28;20012;-80
2023/02/28 03:34:55;;;;;;;;;;;;;;;13.13;51.79;99552.53;4992368;28;19968;-80
2023/02/28 03:37:21;;;;;;;;;;;;;;;13.12;51.64;99559.56;4993240;28;19921;-80
2023/02/28 03:39:47;;;;;;;;;;;;;;;13.11;51.63;99557.03;4995706;28;19928;-80
2023/02/28 03:42:18;;;;;;;;;;;;;;;13.07;51.83;99548.56;4978983;28;19928;-80
2023/02/28 03:44:51;;;;;;;;;;;;;;;13.07;51.77;99555.63;4995429;28;19924;-80
2023/02/28 03:47:17;;;;;;;;;;;;;;;13.05;51.78;99554.91;4995001;28;19917;-76
2023/02/28 03:50:03;;;;;;;;;;;;;;;13.04;51.75;99561.91;4995140;28;19948;-77
2023/02/28 03:52:30;;;;;;;;;;;;;;;13.01;51.82;99568.22;4985577;28;20060;-75
2023/02/28 03:54:56;;;;;;;;;;;;;;;13.02;51.98;99561.19;4978402;28;20313;-76
2023/02/28 03:57:30;;;;;;;;;;;;;;;13.04;51.82;99564.53;4994911;28;20447;-76
2023/02/28 03:59:59;;;;;;;;;;;;;;;13.05;51.94;99560.16;4978532;28;19953;-77
2023/02/28 04:02:25;;;;;;;;;;;;;;;13.07;51.91;99564.31;4994496;28;19928;-78
2023/02/28 04:04:50;;;;;;;;;;;;;;;13.08;51.59;99571.22;4978498;28;19921;-77
2023/02/28 04:07:16;;;;;;;;;;;;;;;13.06;51.76;99570.47;4978029;28;20016;-77
2023/02/28 04:09:42;;;;;;;;;;;;;;;13.06;51.94;99574.91;4995924;28;19918;-77
2023/02/28 04:12:07;;;;;;;;;;;;;;;13.04;51.79;99577.63;4978236;28;20413;-78
2023/02/28 04:14:32;;;;;;;;;;;;;;;13.02;51.84;99582.16;4994373;28;20464;-77
2023/02/28 04:16:58;;;;;;;;;;;;;;;13.00;51.65;99584.91;4995635;28;19918;-77
2023/02/28 04:19:23;;;;;;;;;;;;;;;12.98;51.77;99583.31;4995228;28;19924;-78
2023/02/28 04:21:49;;;;;;;;;;;;;;;12.94;51.78;99587.97;4978157;28;19918;-78
2023/02/28 04:24:16;;;;;;;;;;;;;;;12.91;51.81;99584.72;4977925;28;20328;-77
2023/02/28 04:26:43;;;;;;;;;;;;;;;12.89;51.79;99571.75;4976966;28;20468;-78
2023/02/28 04:29:08;;;;;;;;;;;;;;;12.85;51.94;99575.50;4978515;28;19918;-79
2023/02/28 04:31:34;;;;;;;;;;;;;;;12.85;51.95;99570.28;4994404;28;20439;-77
2023/02/28 04:33:59;;;;;;;;;;;;;;;12.83;51.86;99570.38;4994627;28;20304;-77
2023/02/28 04:36:25;;;;;;;;;;;;;;;12.82;51.82;99576.59;4994273;28;20305;-75
2023/02/28 04:38:50;;;;;;;;;;;;;;;12.83;52.12;99577.41;4977963;28;19965;-77
2023/02/28 04:41:16;;;;;;;;;;;;;;;12.83;51.68;99574.81;4993974;28;20348;-77
2023/02/28 04:43:41;;;;;;;;;;;;;;;13.00;62.47;99581.44;4994147;28;19925;-76
2023/02/28 04:46:06;;;;;;;;;;;;;;;13.07;58.65;99582.66;4978030;28;19925;-77
2023/02/28 04:48:33;;;;;;;;;;;;;;;13.11;61.32;99586.75;4993464;28;20024;-77
2023/02/28 04:51:02;;;;;;;;;;;;;;;13.18;59.53;99587.94;4994286;28;20431;-76
2023/02/28 04:53:28;;;;;;;;;;;;;;;13.16;60.13;99592.47;4995138;28;19918;-77
2023/02/28 04:55:53;;;;;;;;;;;;;;;13.35;66.03;99602.47;4993453;28;19924;-81
2023/02/28 04:58:18;;;;;;;;;;;;;;;13.49;62.38;99604.06;4994998;28;20008;-76
2023/02/28 05:00:44;;;;;;;;;;;;;;;13.42;60.34;99615.13;4977384;28;20309;-74
2023/02/28 05:03:09;;;;;;;;;;;;;;;13.34;59.28;99615.69;4977665;28;19965;-74
2023/02/28 05:05:34;;;;;;;;;;;;;;;13.33;59.29;99617.50;4993998;28;20413;-76
2023/02/28 05:08:00;;;;;;;;;;;;;;;13.29;58.07;99616.00;4979408;28;20461;-74
2023/02/28 05:10:25;;;;;;;;;;;;;;;13.22;57.32;99614.78;4963850;28;19926;-74
2023/02/28 05:12:50;;;;;;;;;;;;;;;13.17;56.39;99628.22;4969594;28;19914;-74
2023/02/28 05:15:16;;;;;;;;;;;;;;;13.12;55.83;99622.47;4978866;28;20000;-74
2023/02/28 05:17:41;;;;;;;;;;;;;;;13.12;55.65;99621.63;4962946;28;20018;-77
2023/02/28 05:20:10;;;;;;;;;;;;;;;13.09;55.27;99622.69;4969082;28;19919;-77
2023/02/28 05:22:36;;;;;;;;;;;;;;;13.07;54.96;99626.38;4953605;28;19994;-77
2023/02/28 05:25:01;;;;;;;;;;;;;;;13.04;54.67;99627.44;4953714;29;20294;-77
2023/02/28 05:27:28;;;;;;;;;;;;;;;13.01;54.34;99627.66;4938404;29;19918;-76
2023/02/28 05:29:53;;;;;;;;;;;;;;;12.99;54.20;99630.38;4939019;29;20247;-76
2023/02/28 05:32:18;;;;;;;;;;;;;;;12.96;53.90;99635.84;4938381;29;19919;-76
2023/02/28 05:34:44;;;;;;;;;;;;;;;12.97;53.86;99634.91;4938372;29;19918;-76
2023/02/28 05:37:11;;;;;;;;;;;;;;;12.97;53.79;99644.56;4954444;29;20370;-76
2023/02/28 05:39:36;;;;;;;;;;;;;;;12.97;53.45;99649.81;4954260;28;20380;-76
2023/02/28 05:42:01;;;;;;;;;;;;;;;12.96;53.37;99655.97;4938188;29;20013;-77
2023/02/28 05:44:27;;;;;;;;;;;;;;;12.98;53.19;99657.56;4954423;28;19918;-79
2023/02/28 05:46:52;;;;;;;;;;;;;;;12.99;52.91;99668.88;4938081;29;19918;-78
2023/02/28 05:49:17;;;;;;;;;;;;;;;13.00;52.71;99667.94;4953875;29;19941;-76
2023/02/28 05:51:43;;;;;;;;;;;;;;;13.00;52.57;99670.56;4938022;29;20301;-77
2023/02/28 05:54:08;;;;;;;;;;;;;;;13.01;52.61;99664.34;4954297;29;20371;-76
2023/02/28 05:56:38;;;;;;;;;;;;;;;13.01;52.38;99678.31;4954486;29;19919;-77
2023/02/28 05:59:04;;;;;;;;;;;;;;;13.00;52.29;99676.63;4939022;29;19925;-76
2023/02/28 06:01:39;;;;;;;;;;;;;;;13.02;52.24;99679.13;4954576;28;20326;-79
2023/02/28 06:04:05;;;;;;;;;;;;;;;13.04;54.82;99674.63;4954752;28;19993;-79
2023/02/28 06:06:30;;;;;;;;;;;;;;;13.19;55.88;99673.50;4959714;29;19918;-79
2023/02/28 06:08:56;;;;;;;;;;;;;;;13.26;55.16;99679.16;4980546;28;20400;-77
2023/02/28 06:11:26;;;;;;;;;;;;;;;13.32;54.30;99683.94;4957031;28;19918;-78
2023/02/28 06:13:52;;;;;;;;;;;;;;;13.37;53.56;99683.66;4957710;28;19918;-78
2023/02/28 06:16:18;;;;;;;;;;;;;;;13.41;52.93;99690.34;4973146;28;19976;-78
2023/02/28 06:18:43;;;;;;;;;;;;;;;13.45;52.64;99689.16;4950609;28;20357;-77
2023/02/28 06:21:08;;;;;;;;;;;;;;;13.54;56.74;99680.63;4952941;28;19950;-79
2023/02/28 06:23:34;;;;;;;;;;;;;;;13.53;55.13;99686.81;4953874;29;19961;-78
2023/02/28 06:25:59;;;;;;;;;;;;;;;13.49;54.11;99679.28;4937736;29;19918;-79
2023/02/28 06:28:25;;;;;;;;;;;;;;;13.43;54.01;99674.50;4937699;29;19918;-77
2023/02/28 06:30:50;;;;;;;;;;;;;;;13.36;53.41;99679.34;4937834;29;19919;-77
2023/02/28 06:33:15;;;;;;;;;;;;;;;13.33;53.18;99684.81;4937894;29;19923;-76
2023/02/28 06:35:43;;;;;;;;;;;;;;;13.25;52.81;99687.97;4955022;28;19973;-76
2023/02/28 06:38:08;;;;;;;;;;;;;;;13.74;65.61;99692.28;4937160;29;19924;-77
2023/02/28 06:40:35;;;;;;;;;;;;;;;13.76;57.46;99694.78;4953423;29;20294;-75
2023/02/28 06:43:01;;;;;;;;;;;;;;;13.61;54.72;99693.28;4953754;29;20354;-77
2023/02/28 06:45:26;;;;;;;;;;;;;;;13.65;55.53;99698.22;4954775;28;19965;-77
2023/02/28 06:47:51;;;;;;;;;;;;;;;13.56;55.00;99693.63;4954192;28;20293;-77
2023/02/28 06:50:20;;;;;;;;;;;;;;;13.46;53.89;99696.09;4953458;28;19925;-76
2023/02/28 06:52:45;;;;;;;;;;;;;;;13.37;53.32;99694.13;4953542;29;19929;-77
2023/02/28 06:55:11;;;;;;;;;;;;;;;13.26;52.79;99709.78;4952361;28;20298;-76
2023/02/28 06:57:36;;;;;;;;;;;;;;;13.16;52.82;99704.38;4937238;29;19930;-76
2023/02/28 07:00:07;;;;;;;;;;;;;;;13.10;52.79;99710.03;4954391;28;19919;-76
2023/02/28 07:02:32;;;;;;;;;;;;;;;13.04;52.54;99708.69;4957670;28;19923;-75
2023/02/28 07:04:58;;;;;;;;;;;;;;;12.99;52.16;99721.28;4970504;28;19929;-75
2023/02/28 07:07:23;;;;;;;;;;;;;;;12.96;51.97;99713.63;4972284;28;19919;-77
2023/02/28 07:09:48;;;;;;;;;;;;;;;12.95;52.03;99714.56;4972567;28;19918;-77
2023/02/28 07:12:14;;;;;;;;;;;;;;;12.93;51.61;99722.53;4974652;28;20016;-74
2023/02/28 07:14:39;;;;;;;;;;;;;;;12.89;51.71;99717.63;4985616;28;19975;-78
2023/02/28 07:17:06;;;;;;;;;;;;;;;12.83;51.58;99722.34;4977048;28;19981;-78
2023/02/28 07:19:31;;;;;;;;;;;;;;;12.81;51.69;99723.44;4977309;28;20004;-81
2023/02/28 07:21:56;;;;;;;;;;;;;;;12.94;57.14;99720.78;4959402;28;20006;-80
2023/02/28 07:24:25;;;;;;;;;;;;;;;13.02;54.84;99708.78;4960279;28;19918;-79
2023/02/28 07:26:50;;;;;;;;;;;;;;;13.11;54.27;99719.56;4976502;28;19977;-82
2023/02/28 07:29:16;;;;;;;;;;;;;;;13.17;53.87;99708.66;4976026;28;19965;-79
2023/02/28 07:31:41;;;;;;;;;;;;;;;13.23;53.25;99710.00;4958164;28;19922;-80
2023/02/28 07:34:06;;;;;;;;;;;;;;;13.28;52.92;99719.19;4958610;28;19922;-80
2023/02/28 07:36:32;;;;;;;;;;;;;;;13.32;52.50;99718.03;4955305;29;19919;-81
2023/02/28 07:38:57;;;;;;;;;;;;;;;13.73;64.84;99726.50;4948624;28;19922;-79
2023/02/28 07:41:24;;;;;;;;;;;;;;;13.76;60.67;99728.91;4968915;28;19919;-78
2023/02/28 07:43:49;;;;;;;;;;;;;;;13.78;58.91;99731.41;4956569;28;19919;-78
2023/02/28 07:46:15;;;;;;;;;;;;;;;13.75;57.61;99727.22;4960399;28;19925;-79
2023/02/28 07:48:40;;;;;;;;;;;;;;;13.79;61.97;99730.44;4975688;28;19918;-69
2023/02/28 07:51:06;;;;;;;;;;;;;;;13.84;59.07;99733.59;4957167;28;19922;-79
2023/02/28 07:53:31;;;;;;;;;;;;;;;13.83;57.58;99729.28;4940586;29;19954;-77
2023/02/28 07:55:57;;;;;;;;;;;;;;;13.83;56.61;99732.72;4940433;29;19919;-78
2023/02/28 07:58:23;;;;;;;;;;;;;;;14.54;64.03;99719.53;4956477;28;19919;-79
2023/02/28 08:00:48;;;;;;;;;;;;;;;14.77;61.39;99709.03;4956812;28;19923;-80
2023/02/28 08:03:13;;;;;;;;;;;;;;;14.69;59.06;99711.44;4968740;28;19926;-72
2023/02/28 08:05:39;;;;;;;;;;;;;;;14.60;57.79;99710.38;4959653;28;19922;-68
2023/02/28 08:08:05;;;;;;;;;;;;;;;14.51;56.72;99719.75;4943160;28;19973;-68
2023/02/28 08:10:30;;;;;;;;;;;;;;;14.42;55.94;99715.22;4976821;28;19922;-81
2023/02/28 08:12:55;;;;;;;;;;;;;;;14.36;55.33;99720.94;4959564;28;19928;-72
2023/02/28 08:15:21;;;;;;;;;;;;;;;14.27;54.92;99717.22;4958902;28;19964;-71
2023/02/28 08:17:46;;;;;;;;;;;;;;;14.23;54.53;99721.03;4942626;28;19918;-72
2023/02/28 08:20:11;;;;;;;;;;;;;;;14.15;54.01;99718.97;4942566;28;19961;-72
2023/02/28 08:22:37;;;;;;;;;;;;;;;14.09;53.73;99725.56;4958887;28;20305;-71
2023/02/28 08:25:02;;;;;;;;;;;;;;;14.02;53.38;99723.50;4958548;28;20392;-70
2023/02/28 08:27:27;;;;;;;;;;;;;;;14.01;58.16;99720.03;4959251;28;20452;-71
2023/02/28 08:29:53;;;;;;;;;;;;;;;14.02;54.86;99720.88;4959077;28;19918;-71
2023/02/28 08:32:18;;;;;;;;;;;;;;;14.03;54.65;99733.06;4958832;28;19919;-70
2023/02/28 08:34:43;;;;;;;;;;;;;;;14.01;54.47;99733.19;4958492;28;19953;-67
2023/02/28 08:37:09;;;;;;;;;;;;;;;13.93;53.64;99731.13;4943022;28;19919;-70
2023/02/28 08:39:35;;;;;;;;;;;;;;;13.90;53.16;99741.00;4975831;28;20311;-67
2023/02/28 08:42:00;;;;;;;;;;;;;;;13.85;53.04;99733.47;4958410;28;19918;-68
2023/02/28 08:44:27;;;;;;;;;;;;;;;13.82;52.57;99727.59;4975943;28;19929;-68
2023/02/28 08:46:52;;;;;;;;;;;;;;;13.81;52.54;99724.16;4975584;28;20021;-67
2023/02/28 08:49:18;;;;;;;;;;;;;;;13.95;56.48;99723.13;4942449;28;20009;-67
2023/02/28 08:51:43;;;;;;;;;;;;;;;13.97;55.60;99736.13;4975702;28;19978;-65
2023/02/28 08:54:12;;;;;;;;;;;;;;;13.96;55.05;99735.28;4976013;28;19918;-67
2023/02/28 08:56:37;;;;;;;;;;;;;;;13.93;54.23;99723.25;4942734;28;20374;-66
2023/02/28 08:59:02;;;;;;;;;;;;;;;13.94;53.91;99730.16;4958050;28;19976;-67
2023/02/28 09:01:28;;;;;;;;;;;;;;;13.96;53.39;99731.81;4958220;28;19929;-66
2023/02/28 09:03:53;;;;;;;;;;;;;;;13.93;52.97;99735.50;4958206;28;19934;-67
2023/02/28 09:06:19;;;;;;;;;;;;;;;13.91;52.80;99727.75;4958057;28;19949;-66
2023/02/28 09:08:44;;;;;;;;;;;;;;;13.92;52.48;99726.81;4975727;28;20398;-67
2023/02/28 09:11:09;;;;;;;;;;;;;;;13.93;52.25;99730.25;4958001;28;20001;-68
2023/02/28 09:13:35;;;;;;;;;;;;;;;13.92;52.00;99726.81;4944168;28;19922;-68
2023/02/28 09:16:01;;;;;;;;;;;;;;;13.97;51.64;99729.09;4993525;28;19925;-68
2023/02/28 09:18:26;;;;;;;;;;;;;;;13.99;51.65;99727.19;4995077;28;20400;-66
2023/02/28 09:20:52;;;;;;;;;;;;;;;14.00;51.72;99735.91;4977143;28;20017;-66
2023/02/28 09:23:32;;;;;;;;;;;;;;;14.02;51.21;99736.63;4994267;28;20314;-68
2023/02/28 09:25:58;;;;;;;;;;;;;;;14.02;51.03;99729.56;4976811;28;19918;-68
2023/02/28 09:28:23;;;;;;;;;;;;;;;14.04;50.89;99740.81;4994246;28;19918;-67
2023/02/28 09:30:49;;;;;;;;;;;;;;;14.08;50.72;99733.53;4976820;28;20004;-67
2023/02/28 09:33:14;;;;;;;;;;;;;;;14.07;50.75;99750.25;4976990;28;19918;-67
2023/02/28 09:35:40;;;;;;;;;;;;;;;14.04;50.52;99747.84;4976724;28;19918;-66
2023/02/28 09:38:07;;;;;;;;;;;;;;;14.00;50.67;99742.00;4976350;28;19926;-67
2023/02/28 09:40:34;;;;;;;;;;;;;;;14.21;62.67;99743.97;4960850;28;19924;-66
2023/02/28 09:42:59;;;;;;;;;;;;;;;14.32;58.53;99740.53;4994580;28;20384;-67
2023/02/28 09:45:27;;;;;;;;;;;;;;;14.34;57.34;99730.72;4994108;28;19922;-68
2023/02/28 09:47:53;;;;;;;;;;;;;;;14.37;56.13;99727.88;4994103;28;19992;-74
2023/02/28 09:50:34;;;;;;;;;;;;;;;14.40;55.13;99727.63;4960547;28;19918;-74
2023/02/28 09:52:59;;;;;;;;;;;;;;;14.42;54.43;99725.72;4975629;28;19924;-73
2023/02/28 09:56:03;;;;;;;;;;;;;;;14.45;53.47;99725.50;4959414;28;20001;-73
2023/02/28 09:58:32;;;;;;;;;;;;;;;14.50;53.01;99714.63;4899168;29;20375;-74
2023/02/28 10:01:03;;;;;;;;;;;;;;;14.50;52.32;99709.38;4899131;29;19930;-73
2023/02/28 10:03:30;;;;;;;;;;;;;;;14.51;51.95;99700.53;4899063;29;20351;-73
2023/02/28 10:05:55;;;;;;;;;;;;;;;14.54;51.45;99695.88;4898961;29;19974;-74
2023/02/28 10:08:27;;;;;;;;;;;;;;;14.58;51.10;99693.84;4914836;29;20387;-74
2023/02/28 10:10:57;;;;;;;;;;;;;;;14.65;50.80;99690.66;4899134;29;20417;-76
2023/02/28 10:13:31;;;;;;;;;;;;;;;14.73;50.15;99676.91;4914314;29;19957;-73
2023/02/28 10:15:58;;;;;;;;;;;;;;;14.78;50.00;99673.94;4914741;29;19930;-74
2023/02/28 10:18:24;;;;;;;;;;;;;;;14.83;49.78;99667.38;4899118;29;20382;-73
2023/02/28 10:20:50;;;;;;;;;;;;;;;14.90;49.51;99659.81;4898969;29;19926;-72
2023/02/28 10:23:25;;;;;;;;;;;;;;;15.00;49.13;99652.03;4899095;29;19919;-73
2023/02/28 10:25:58;;;;;;;;;;;;;;;15.12;48.63;99647.59;4914090;29;20018;-73
2023/02/28 10:28:24;;;;;;;;;;;;;;;15.19;48.32;99643.50;4927853;28;20013;-74
2023/02/28 10:30:50;;;;;;;;;;;;;;;15.25;48.16;99650.06;4976258;28;20032;-74
2023/02/28 10:33:19;;;;;;;;;;;;;;;15.27;48.14;99648.97;4976230;28;19925;-73
2023/02/28 10:35:45;;;;;;;;;;;;;;;15.34;48.03;99637.00;4976480;28;19918;-73
2023/02/28 10:38:30;;;;;;;;;;;;;;;15.36;47.97;99635.06;4960421;28;19925;-74
2023/02/28 10:41:06;;;;;;;;;;;;;;;15.35;47.81;99638.66;4898481;29;19919;-72
2023/02/28 10:43:31;;;;;;;;;;;;;;;15.33;48.04;99632.69;4898573;29;19919;-73
2023/02/28 10:46:01;;;;;;;;;;;;;;;15.30;47.89;99632.94;4898594;29;20613;-74
2023/02/28 10:48:29;;;;;;;;;;;;;;;15.26;47.95;99638.56;4888796;29;19923;-74
2023/02/28 10:50:56;;;;;;;;;;;;;;;15.24;47.90;99640.50;4905018;29;19921;-73
2023/02/28 10:53:22;;;;;;;;;;;;;;;15.19;47.77;99635.59;4905158;29;20445;-74
2023/02/28 10:56:00;;;;;;;;;;;;;;;15.14;47.82;99635.16;4920741;29;19927;-74
2023/02/28 10:58:30;;;;;;;;;;;;;;;15.13;47.83;99636.09;4920516;29;19935;-74
2023/02/28 11:00:55;;;;;;;;;;;;;;;15.13;47.88;99636.94;4904459;29;19919;-73
2023/02/28 11:03:38;;;;;;;;;;;;;;;15.12;47.60;99637.06;4919853;29;19949;-75
2023/02/28 11:06:05;;;;;;;;;;;;;;;15.05;47.73;99633.25;4904657;29;19919;-74
2023/02/28 11:08:30;;;;;;;;;;;;;;;15.01;47.68;99630.88;4904828;29;20430;-73
2023/02/28 11:10:56;;;;;;;;;;;;;;;14.98;47.75;99644.25;4904717;29;19923;-72
2023/02/28 11:13:25;;;;;;;;;;;;;;;14.94;47.59;99636.75;4904967;29;19923;-76
2023/02/28 11:15:54;;;;;;;;;;;;;;;14.86;47.73;99637.34;4904664;29;19919;-75
2023/02/28 11:18:23;;;;;;;;;;;;;;;14.86;47.96;99639.16;4953368;28;19921;-71
2023/02/28 11:20:49;;;;;;;;;;;;;;;14.86;47.65;99628.66;4982242;28;19929;-70
2023/02/28 11:23:15;;;;;;;;;;;;;;;14.83;47.67;99621.81;4981990;28;19921;-71
2023/02/28 11:25:40;;;;;;;;;;;;;;;14.81;47.58;99621.94;4981878;28;19924;-73
2023/02/28 11:28:08;;;;;;;;;;;;;;;14.80;47.50;99619.44;4966153;28;19976;-73
2023/02/28 11:30:34;;;;;;;;;;;;;;;14.77;47.72;99607.41;4981927;28;19945;-72
2023/02/28 11:32:59;;;;;;;;;;;;;;;14.77;47.72;99609.16;4982141;28;20360;-74
2023/02/28 11:35:34;;;;;;;;;;;;;;;14.74;47.78;99610.28;4982471;28;20348;-74
2023/02/28 11:37:59;;;;;;;;;;;;;;;14.70;47.84;99614.09;4966005;28;19918;-72
2023/02/28 11:40:45;;;;;;;;;;;;;;;14.69;47.92;99616.84;4982115;28;20017;-72
2023/02/28 11:43:16;;;;;;;;;;;;;;;14.64;48.01;99610.16;4904349;29;19942;-72
2023/02/28 11:45:53;;;;;;;;;;;;;;;14.65;47.96;99606.56;4904391;29;19930;-72
2023/02/28 11:48:21;;;;;;;;;;;;;;;14.67;47.83;99597.75;4920129;29;19926;-72
2023/02/28 11:50:49;;;;;;;;;;;;;;;14.62;47.81;99601.56;4904334;29;20414;-73
2023/02/28 11:53:37;;;;;;;;;;;;;;;14.59;47.84;99607.03;4920540;29;19926;-74
2023/02/28 11:56:02;;;;;;;;;;;;;;;14.51;47.86;99603.34;4904766;29;19931;-71
2023/02/28 11:58:32;;;;;;;;;;;;;;;14.47;48.03;99597.50;4917796;29;19919;-73
2023/02/28 12:01:06;;;;;;;;;;;;;;;14.44;48.25;99597.75;4901892;29;19923;-73
2023/02/28 12:03:50;;;;;;;;;;;;;;;14.38;48.41;99593.78;4916931;29;19966;-74
2023/02/28 12:06:34;;;;;;;;;;;;;;;14.34;48.24;99602.84;4901473;29;19919;-72
2023/02/28 12:08:59;;;;;;;;;;;;;;;14.29;48.42;99599.75;4901275;29;20493;-74
2023/02/28 12:11:24;;;;;;;;;;;;;;;14.25;48.55;99608.84;4916714;29;19923;-72
2023/02/28 12:14:15;;;;;;;;;;;;;;;14.19;48.76;99604.06;4916908;29;19970;-71
2023/02/28 12:16:45;;;;;;;;;;;;;;;14.13;48.98;99615.06;4842304;29;20459;-73
2023/02/28 12:19:13;;;;;;;;;;;;;;;14.08;48.93;99618.03;4830993;29;19925;-73
2023/02/28 12:21:39;;;;;;;;;;;;;;;14.02;49.15;99618.50;4916822;29;20042;-72
2023/02/28 12:24:10;;;;;;;;;;;;;;;13.99;49.04;99610.84;4916837;29;20382;-72
2023/02/28 12:26:39;;;;;;;;;;;;;;;13.96;49.41;99613.72;4916487;29;19919;-73
2023/02/28 12:29:15;;;;;;;;;;;;;;;13.94;49.38;99619.06;4901034;29;19919;-72
2023/02/28 12:31:46;;;;;;;;;;;;;;;13.89;49.40;99632.53;4901047;29;19923;-72
2023/02/28 12:34:15;;;;;;;;;;;;;;;13.85;49.47;99625.88;4885183;29;20347;-73
2023/02/28 12:36:41;;;;;;;;;;;;;;;13.83;49.56;99627.75;4884926;29;19966;-72
2023/02/28 12:39:06;;;;;;;;;;;;;;;13.79;49.49;99622.84;4900752;29;19958;-72
2023/02/28 12:41:37;;;;;;;;;;;;;;;13.75;49.50;99620.47;4916315;29;19969;-73
2023/02/28 12:44:04;;;;;;;;;;;;;;;13.73;49.53;99616.31;4884945;29;20462;-72
2023/02/28 12:46:32;;;;;;;;;;;;;;;13.71;49.73;99621.66;4884877;29;19919;-72
2023/02/28 12:48:57;;;;;;;;;;;;;;;13.71;49.89;99615.56;4900928;29;19926;-71