Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:50;;;;;;;1.47;1.37;;;;;;;20.40;62.11;98827.69;6956919;28;20714;-81
2022/07/01 00:04:12;;;;;;;4.00;3.20;;;;;;;20.47;62.36;98816.50;6976252;28;20235;-81
2022/07/01 00:07:33;;;;;;;2.67;1.47;;;;;;;20.17;62.55;98787.06;6966603;28;20203;-82
2022/07/01 00:10:55;;;;;;;2.23;1.20;;;;;;;20.42;63.51;98824.69;6957236;28;20202;-81
2022/07/01 00:14:18;;;;;;;2.00;1.60;;;;;;;20.75;62.96;98838.00;6956843;28;20233;-81
2022/07/01 00:17:40;;;;;;;2.07;1.80;;;;;;;20.45;62.67;98822.25;6955257;28;20196;-81
2022/07/01 00:21:02;;;;;;;2.53;1.60;;;;;;;20.56;62.73;98842.28;6955071;28;20229;-80
2022/07/01 00:24:24;;;;;;;1.97;1.60;;;;;;;20.42;63.15;98854.81;6955957;28;20282;-81
2022/07/01 00:27:45;;;;;;;1.67;1.57;;;;;;;20.22;62.26;98849.25;6955282;28;20223;-81
2022/07/01 00:31:08;;;;;;;3.80;1.70;;;;;;;20.21;63.50;98851.16;6955028;28;20216;-81
2022/07/01 00:34:30;;;;;;;1.90;1.70;;;;;;;20.09;62.69;98846.97;6955252;28;20227;-81
2022/07/01 00:37:51;;;;;;;3.63;1.63;;;;;;;20.01;63.68;98842.81;6960203;28;20207;-80
2022/07/01 00:41:13;;;;;;;2.20;1.60;;;;;;;19.90;63.88;98867.63;6959985;28;20199;-81
2022/07/01 00:44:34;;;;;;;2.30;1.70;;;;;;;19.87;64.09;98873.66;6962328;28;20764;-81
2022/07/01 00:47:58;;;;;;;4.67;1.57;;;;;;;19.63;64.44;98832.13;6958664;28;20238;-81
2022/07/01 00:51:20;;;;;;;2.20;1.37;;;;;;;19.85;63.98;98832.84;6955789;28;20222;-81
2022/07/01 00:54:41;;;;;;;1.63;1.53;;;;;;;19.69;63.91;98836.56;6960455;28;20224;-80
2022/07/01 00:58:03;;;;;;;3.63;1.83;;;;;;;19.64;64.44;98822.84;6955285;28;20203;-81
2022/07/01 01:01:25;;;;;;;2.67;1.53;;;;;;;19.35;65.21;98820.72;6964219;28;20207;-82
2022/07/01 01:04:48;;;;;;;1.67;1.57;;;;;;;19.63;64.69;98785.63;6969083;28;20242;-81
2022/07/01 01:08:10;;;;;;;4.63;1.80;;;;;;;19.91;63.60;98833.69;6959179;28;20271;-81
2022/07/01 01:11:32;;;;;;;3.13;1.80;;;;;;;20.07;64.82;98821.78;6962662;28;20222;-80
2022/07/01 01:14:55;;;;;;;2.83;1.70;;;;;;;20.05;64.79;98818.47;6968631;28;20207;-82
2022/07/01 01:18:17;;;;;;;2.57;1.70;;;;;;;20.05;64.19;98807.53;6967931;28;20621;-82
2022/07/01 01:21:40;;;;;;;2.33;2.00;;;;;;;20.10;63.77;98805.66;6955816;28;20267;-81
2022/07/01 01:25:03;;;;;;;2.73;1.50;;;;;;;20.12;63.27;98805.41;6954139;28;20593;-81
2022/07/01 01:28:26;;;;;;;3.07;1.60;;;;;;;20.24;63.39;98790.41;6954672;28;20225;-81
2022/07/01 01:31:47;;;;;;;3.07;1.80;;;;;;;20.10;63.38;98782.94;6955769;28;20209;-81
2022/07/01 01:35:09;;;;;;;2.40;1.40;;;;;;;19.88;63.44;98736.53;6953832;28;20338;-81
2022/07/01 01:38:32;;;;;;;2.17;1.60;;;;;;;20.10;62.94;98766.53;6953826;28;20239;-81
2022/07/01 01:41:54;;;;;;;1.87;1.37;;;;;;;20.09;63.14;98751.16;6952031;28;20246;-81
2022/07/01 01:45:15;;;;;;;2.23;1.40;;;;;;;19.75;63.48;98763.56;6951628;28;20223;-81
2022/07/01 01:48:37;;;;;;;1.67;1.57;;;;;;;19.66;64.16;98741.34;6950658;28;20203;-82
2022/07/01 01:51:59;;;;;;;2.50;1.30;;;;;;;19.93;63.75;98735.75;6951219;28;20281;-81
2022/07/01 01:55:23;;;;;;;1.47;1.37;;;;;;;20.06;62.66;98735.25;6949696;28;20215;-81
2022/07/01 01:58:44;;;;;;;1.70;1.60;;;;;;;19.46;63.86;98708.41;6950754;28;20641;-81
2022/07/01 02:02:06;;;;;;;1.60;1.50;;;;;;;19.65;64.38;98726.03;6953260;28;20304;-81
2022/07/01 02:05:27;;;;;;;2.60;1.40;;;;;;;19.58;62.85;98721.88;6971897;28;20183;-82
2022/07/01 02:08:49;;;;;;;1.73;1.20;;;;;;;19.43;63.22;98736.28;6973806;28;20227;-82
2022/07/01 02:12:12;;;;;;;1.33;1.20;;;;;;;19.30;64.33;98728.53;6961403;28;20258;-81
2022/07/01 02:15:34;;;;;;;3.90;1.43;;;;;;;19.50;62.81;98736.03;6959096;28;20230;-81
2022/07/01 02:18:57;;;;;;;1.10;1.10;;;;;;;19.38;61.85;98708.91;6958005;28;20204;-81
2022/07/01 02:22:18;;;;;;;2.10;1.13;;;;;;;19.49;63.31;98723.44;6958505;28;20220;-82
2022/07/01 02:25:40;;;;;;;1.37;1.30;;;;;;;19.30;62.73;98705.84;6959818;28;20212;-82
2022/07/01 02:29:03;;;;;;;1.30;1.20;;;;;;;19.71;62.43;98713.19;6959300;28;20207;-81
2022/07/01 02:32:24;;;;;;;1.63;1.20;;;;;;;19.33;63.01;98708.06;6960536;28;20239;-81
2022/07/01 02:35:46;;;;;;;1.47;1.37;;;;;;;19.71;62.77;98708.56;6959378;28;20294;-81
2022/07/01 02:39:07;;;;;;;1.53;1.33;;;;;;;19.84;62.66;98737.34;6961796;28;20206;-81
2022/07/01 02:42:34;;;;;;;1.80;1.50;;;;;;;19.26;63.89;98746.53;6958754;28;20321;-82
2022/07/01 02:45:58;;;;;;;1.47;1.37;;;;;;;19.85;62.86;98771.81;6960170;28;20262;-81
2022/07/01 02:49:20;;;;;;;1.57;1.47;;;;;;;19.51;63.95;98776.81;6960360;28;20578;-81
2022/07/01 02:52:42;;;;;;;1.57;1.50;;;;;;;19.31;63.50;98773.94;6964938;28;20222;-81
2022/07/01 02:56:05;;;;;;;1.83;1.60;;;;;;;19.62;63.42;98794.94;6984860;28;20202;-81
2022/07/01 02:59:26;;;;;;;3.23;1.53;;;;;;;19.67;62.86;98780.47;6985108;28;20195;-81
2022/07/01 03:06:58;;;;;;;1.53;1.43;;;;;;;19.45;62.77;98717.69;6985572;28;20268;-81
2022/07/01 03:10:19;;;;;;;2.00;1.40;;;;;;;19.60;63.55;98786.19;6982836;28;20203;-81
2022/07/01 03:13:41;;;;;;;1.70;1.60;;;;;;;20.04;63.50;98792.19;6983746;28;20226;-81
2022/07/01 03:17:03;;;;;;;2.40;1.40;;;;;;;19.88;62.65;98794.00;6999042;28;20203;-81
2022/07/01 03:20:24;;;;;;;1.70;1.60;;;;;;;19.96;62.88;98784.47;6986142;28;20260;-80
2022/07/01 03:23:47;;;;;;;2.70;1.40;;;;;;;20.03;62.60;98785.88;6985125;28;20272;-82
2022/07/01 03:27:09;;;;;;;2.80;1.70;;;;;;;19.75;62.73;98786.25;6985018;28;20200;-81
2022/07/01 03:30:30;;;;;;;1.60;1.50;;;;;;;19.92;62.91;98813.47;6994268;28;20270;-81
2022/07/01 03:33:54;;;;;;;1.50;1.40;;;;;;;19.68;62.61;98812.19;6987162;28;20255;-82
2022/07/01 03:37:17;;;;;;;1.50;1.40;;;;;;;19.97;63.03;98817.06;6987543;28;20203;-81
2022/07/01 03:40:40;;;;;;;2.13;1.50;;;;;;;20.04;61.47;98825.84;6985517;28;20206;-81
2022/07/01 03:44:02;;;;;;;2.03;1.47;;;;;;;20.08;60.95;98840.69;6982631;28;20280;-81
2022/07/01 03:47:23;;;;;;;2.03;1.43;;;;;;;19.72;61.88;98846.16;6982566;28;20211;-81
2022/07/01 03:50:45;;;;;;;1.83;1.30;;;;;;;19.61;61.70;98849.91;6982582;28;20200;-81
2022/07/01 03:57:47;;;;;;;1.80;1.43;;;;;;;19.98;62.12;98869.91;6980603;28;20645;-82
2022/07/01 04:01:08;;;;;;;1.67;1.57;;;;;;;20.00;63.14;98870.44;6981553;28;20593;-81
2022/07/01 04:04:30;;;;;;;2.13;1.47;;;;;;;19.98;62.59;98886.31;6979827;28;20230;-81
2022/07/01 04:07:52;;;;;;;2.00;1.47;;;;;;;19.85;62.78;98868.44;6979705;28;20342;-81
2022/07/01 04:11:13;;;;;;;1.60;1.50;;;;;;;19.75;61.83;98871.06;6980539;28;20199;-81
2022/07/01 04:14:37;;;;;;;1.63;1.53;;;;;;;19.98;61.48;98897.25;6980606;28;20622;-81
2022/07/01 04:17:58;;;;;;;1.67;1.57;;;;;;;19.91;61.46;98918.53;6979916;28;20204;-81
2022/07/01 04:25:00;;;;;;;1.80;1.70;;;;;;;19.68;62.45;98935.31;6982991;28;20602;-81
2022/07/01 04:28:22;;;;;;;1.90;1.80;;;;;;;19.51;63.30;98932.69;6977509;28;20202;-80
2022/07/01 04:31:45;;;;;;;1.87;1.77;;;;;;;19.19;63.89;98950.09;6978835;28;20211;-80
2022/07/01 04:35:07;;;;;;;1.50;1.40;;;;;;;19.43;63.29;98946.00;6979553;28;20570;-80
2022/07/01 04:38:29;;;;;;;1.90;1.80;;;;;;;19.33;62.80;98927.59;6977991;28;20253;-80
2022/07/01 04:42:02;;;;;;;2.07;1.97;;;;;;;19.42;62.90;98950.66;6979267;28;20205;-81
2022/07/01 04:45:23;;;;;;;2.23;1.70;;;;;;;19.37;62.74;98904.13;6979209;28;20218;-81
2022/07/01 04:48:46;;;;;;;2.10;2.00;;;;;;;19.26;62.88;98923.41;6979030;28;20283;-81
2022/07/01 04:52:08;;;;;;;1.97;1.87;;;;;;;19.41;63.17;98937.25;6979587;28;20234;-81
2022/07/01 04:55:29;;;;;;;2.37;2.17;;;;;;;19.66;63.50;98930.13;6956507;28;20357;-80
2022/07/01 04:58:51;;;;;;;2.20;2.10;;;;;;;19.79;63.46;98950.72;6960645;28;20244;-80
2022/07/01 05:02:12;;;;;;;2.40;2.20;;;;;;;19.73;62.84;98933.44;6978562;28;20246;-80
2022/07/01 05:05:35;;;;;;;2.83;2.20;;;;;;;19.72;63.10;98947.38;6979029;28;20222;-81
2022/07/01 05:08:57;;;;;;;2.27;2.07;;;;;;;19.67;63.49;98945.44;6978903;28;20574;-80
2022/07/01 05:12:18;;;;;;;3.17;2.50;;;;;;;19.33;63.65;98948.66;6979162;28;20260;-81
2022/07/01 05:15:40;;;;;;;3.57;2.30;;;;;;;19.89;62.45;98948.09;6979788;28;20291;-80
2022/07/01 05:22:42;;;;;;;4.00;2.33;;;;;;;19.54;63.39;98937.66;6979651;28;20222;-81
2022/07/01 05:26:16;;;;;;;3.90;2.57;;;;;;;19.48;64.36;98966.03;6976620;28;20272;-81
2022/07/01 05:29:37;;;;;;;3.23;2.40;;;;;;;19.59;64.18;98975.16;6975476;28;20216;-81
2022/07/01 05:32:59;;;;;;;2.63;2.43;;;;;;;19.77;63.71;98956.47;6978618;28;20226;-81
2022/07/01 05:36:21;;;;;;;2.70;2.50;;;;;;;19.45;63.96;98952.06;6978375;28;20209;-81
2022/07/01 05:39:43;;;;;;;4.93;2.60;;;;;;;19.62;63.35;98937.19;6979011;28;20794;-81
2022/07/01 05:43:05;;;;;;;2.70;2.50;;;;;;;19.89;63.02;98943.44;6979938;28;20247;-81
2022/07/01 05:46:27;;;;;;;3.87;3.00;;;;;;;19.81;63.27;98951.31;6978609;28;20679;-81
2022/07/01 05:49:48;;;;;;;3.80;3.20;;;;;;;19.69;62.99;98967.06;6979929;28;20272;-81
2022/07/01 05:53:10;;;;;;;3.57;2.90;;;;;;;19.87;63.25;98958.47;6980236;28;20234;-80
2022/07/01 05:56:33;;;;;;;4.73;3.37;;;;;;;19.62;63.45;98939.06;6979894;28;20210;-82
2022/07/01 05:59:55;;;;;;;2.80;2.60;;;;;;;19.82;62.50;98972.09;6980287;28;20183;-80
2022/07/01 06:03:17;;;;;;;2.80;2.60;;;;;;;19.30;64.38;98954.63;6981114;28;20230;-82
2022/07/01 06:06:38;;;;;;;3.20;2.90;;;;;;;19.61;63.92;98970.25;6981353;28;20607;-80
2022/07/01 06:10:00;;;;;;;3.70;2.60;;;;;;;19.44;64.01;98953.13;6981082;28;20206;-81
2022/07/01 06:13:23;;;;;;;5.43;2.93;;;;;;;19.66;64.37;98945.69;6982396;28;20234;-80
2022/07/01 06:16:44;;;;;;;6.07;3.10;;;;;;;19.41;63.72;98961.88;6996905;28;20202;-82
2022/07/01 06:20:07;;;;;;;2.73;2.53;;;;;;;19.26;63.77;98959.78;6992849;28;20258;-81
2022/07/01 06:23:29;;;;;;;3.43;3.13;;;;;;;19.23;64.41;98986.81;6981931;28;20239;-82
2022/07/01 06:26:51;;;;;;;4.17;3.40;;;;;;;19.19;64.20;98985.63;6976364;28;20254;-82
2022/07/01 06:30:14;;;;;;;4.43;3.30;;;;;;;19.55;64.22;98974.03;6993083;28;20204;-82
2022/07/01 06:33:36;;;;;;;3.67;3.37;;;;;;;19.48;64.97;98987.09;6985944;28;20224;-81
2022/07/01 06:37:00;;;;;;;3.50;3.20;;;;;;;19.31;64.07;99000.88;6977385;28;20276;-81
2022/07/01 06:40:21;;;;;;;4.07;3.17;;;;;;;19.19;64.93;98994.66;6977737;28;20412;-81
2022/07/01 06:43:43;;;;;;;3.47;3.20;;;;;;;19.49;64.75;99007.88;6976443;28;20226;-80
2022/07/01 06:47:06;;;;;;;3.33;2.87;;;;;;;19.49;63.78;98986.00;6976592;28;20679;-80
2022/07/01 06:50:28;;;;;;;4.03;3.20;;;;;;;19.62;63.92;98980.94;6981271;28;20277;-80
2022/07/01 06:53:50;;;;;;;3.53;3.20;;;;;;;19.55;64.40;98998.63;6982575;28;20711;-81
2022/07/01 06:57:11;;;;;;;3.37;3.07;;;;;;;19.80;63.34;99009.88;6977429;28;20211;-80
2022/07/01 07:00:33;;;;;;;3.10;2.90;;;;;;;19.56;63.78;99003.03;6981427;28;20199;-80
2022/07/01 07:03:56;;;;;;;3.63;2.80;;;;;;;19.62;64.10;99010.19;6982378;28;20223;-80
2022/07/01 07:07:17;;;;;;;4.53;3.37;;;;;;;19.21;64.88;99013.59;6981911;28;20230;-81
2022/07/01 07:10:39;;;;;;;4.23;3.50;;;;;;;19.46;65.33;99033.81;6978209;28;20267;-81
2022/07/01 07:14:00;;;;;;;5.47;3.03;;;;;;;19.87;64.49;99037.84;6954492;28;20223;-80
2022/07/01 07:17:22;;;;;;;5.40;2.80;;;;;;;19.54;64.10;99027.09;6954159;28;20243;-81
2022/07/01 07:20:47;;;;;;;2.80;2.60;;;;;;;19.68;63.64;99039.25;6962812;28;20683;-80
2022/07/01 07:24:09;;;;;;;2.20;2.00;;;;;;;19.68;63.28;99045.56;6974143;28;20220;-80
2022/07/01 07:27:30;;;;;;;3.10;2.07;;;;;;;19.49;63.58;99014.19;6981286;28;20253;-80
2022/07/01 07:30:52;;;;;;;2.20;1.93;;;;;;;19.82;63.06;99059.66;6981020;28;20266;-82
2022/07/01 07:34:13;;;;;;;2.50;2.30;;;;;;;19.94;62.67;99052.94;6980999;28;20230;-80
2022/07/01 07:37:36;;;;;;;2.37;2.17;;;;;;;20.19;63.32;99052.38;6954952;28;20219;-81
2022/07/01 07:41:03;;;;;;;2.73;2.20;;;;;;;20.29;62.84;99057.97;6966206;28;20237;-84
2022/07/01 07:44:25;;;;;;;4.47;2.20;;;;;;;19.82;62.88;99052.28;6980302;28;20277;-81
2022/07/01 07:47:48;;;;;;;3.33;2.20;;;;;;;20.18;63.08;99039.78;6980658;28;20226;-80
2022/07/01 07:51:11;;;;;;;3.50;2.50;;;;;;;20.36;62.12;99022.97;6970263;28;20198;-81
2022/07/01 07:54:34;;;;;;;2.47;2.27;;;;;;;20.18;61.77;99042.53;6975576;28;20238;-80
2022/07/01 07:57:56;;;;;;;2.10;2.00;;;;;;;20.16;62.70;99052.94;6978319;28;20834;-80
2022/07/01 08:01:17;;;;;;;2.43;2.20;;;;;;;20.36;61.83;99042.13;6978893;28;20244;-80
2022/07/01 08:04:39;;;;;;;3.20;2.50;;;;;;;20.16;61.38;99015.41;6980567;28;20230;-81
2022/07/01 08:08:01;;;;;;;4.97;2.37;;;;;;;20.23;61.91;99048.84;6975604;28;20203;-80
2022/07/01 08:11:24;;;;;;;2.07;1.90;;;;;;;20.13;61.65;99065.22;6978294;28;20208;-80
2022/07/01 08:14:45;;;;;;;2.73;2.20;;;;;;;20.18;61.84;99062.53;6979917;28;20244;-80
2022/07/01 08:18:07;;;;;;;2.93;1.90;;;;;;;19.57;62.37;99034.78;6977752;28;20207;-80
2022/07/01 08:21:28;;;;;;;2.50;2.30;;;;;;;19.96;62.68;99050.78;6979057;28;20583;-81
2022/07/01 08:24:50;;;;;;;2.90;2.70;;;;;;;20.21;62.30;99056.53;6973102;28;20246;-81
2022/07/01 08:28:13;;;;;;;3.27;2.40;;;;;;;20.29;62.22;99049.75;6968415;28;20200;-81
2022/07/01 08:31:35;;;;;;;2.60;2.40;;;;;;;20.40;62.62;99067.91;6950501;28;20197;-81
2022/07/01 08:34:56;;;;;;;2.20;2.00;;;;;;;20.20;61.70;99065.00;6951440;28;20211;-81
2022/07/01 08:38:18;;;;;;;2.00;1.90;;;;;;;20.06;61.14;99077.44;6950825;28;20731;-81
2022/07/01 08:41:40;;;;;;;3.03;2.73;;;;;;;20.60;61.77;99101.78;6951264;28;20207;-81
2022/07/01 08:45:04;;;;;;;3.20;2.27;;;;;;;20.42;61.52;99079.44;6965298;28;20223;-81
2022/07/01 08:48:25;;;;;;;2.60;2.40;;;;;;;20.44;61.81;99085.47;6977640;28;20223;-81
2022/07/01 08:51:47;;;;;;;2.60;2.40;;;;;;;20.21;62.73;99104.97;6978234;28;20203;-81
2022/07/01 08:55:09;;;;;;;2.70;2.50;;;;;;;19.80;62.98;99100.97;6978081;28;20297;-81
2022/07/01 08:58:30;;;;;;;2.73;2.47;;;;;;;19.53;62.49;99104.75;6966997;28;20224;-81
2022/07/01 09:02:01;;;;;;;3.57;2.30;;;;;;;19.89;61.37;99055.66;6977939;28;20215;-82
2022/07/01 09:05:23;;;;;;;2.80;2.50;;;;;;;20.32;60.85;99114.94;6977260;28;20231;-81
2022/07/01 09:08:46;;;;;;;2.37;2.10;;;;;;;20.03;59.80;99099.84;6978124;28;20207;-82
2022/07/01 09:12:09;;;;;;;2.43;2.30;;;;;;;20.33;60.52;99113.88;6976937;28;20230;-81
2022/07/01 09:15:31;;;;;;;2.77;2.57;;;;;;;20.42;60.80;99118.63;6973077;28;20226;-81
2022/07/01 09:19:04;;;;;;;5.77;2.77;;;;;;;20.07;60.37;99107.31;6974824;28;20218;-82
2022/07/01 09:22:26;;;;;;;4.57;2.57;;;;;;;20.22;60.35;99112.13;6977325;28;20276;-81
2022/07/01 09:25:50;;;;;;;2.90;2.23;;;;;;;19.61;61.21;99116.06;6977922;28;20269;-82
2022/07/01 09:29:14;;;;;;;3.20;2.70;;;;;;;19.66;61.96;99082.47;6977484;28;20285;-82
2022/07/01 09:32:35;;;;;;;9.27;4.13;;;;;;;19.95;61.79;99087.47;6979406;28;20280;-84
2022/07/01 09:35:59;;;;;;;8.20;4.53;;;;;;;19.96;60.39;99091.84;6978644;28;20206;-82
2022/07/01 09:39:20;;;;;;;2.80;2.57;;;;;;;20.10;61.30;99125.16;6978431;28;20202;-83
2022/07/01 09:42:46;;;;;;;3.70;3.40;;;;;;;19.59;61.95;99114.69;6977396;28;20218;-82
2022/07/01 09:46:09;;;;;;;3.80;3.10;;;;;;;19.63;63.16;99145.91;6978049;28;20305;-82
2022/07/01 09:49:31;;;;;;;4.23;3.23;;;;;;;19.99;62.15;99142.50;6977250;28;20222;-82
2022/07/01 09:52:54;;;;;;;3.47;3.17;;;;;;;20.16;61.88;99111.22;6977480;28;20218;-80
2022/07/01 09:56:15;;;;;;;3.40;3.10;;;;;;;20.17;60.54;99090.97;6977677;28;20205;-82
2022/07/01 09:59:37;;;;;;;3.57;3.20;;;;;;;20.20;60.70;99081.41;6978907;28;20209;-82
2022/07/01 10:03:01;;;;;;;3.40;3.10;;;;;;;20.21;59.73;99108.53;6978939;28;20230;-82
2022/07/01 10:06:35;;;;;;;4.87;3.20;;;;;;;19.60;61.76;99116.31;6978840;28;20234;-81
2022/07/01 10:10:05;;;;;;;4.10;3.70;;;;;;;20.10;62.31;99125.97;6978155;28;20635;-82
2022/07/01 10:13:28;;;;;;;4.47;3.50;;;;;;;19.64;63.00;99098.31;6979409;28;20226;-80
2022/07/01 10:16:50;;;;;;;6.07;4.43;;;;;;;19.98;63.22;99140.88;6977571;28;20289;-81
2022/07/01 10:20:13;;;;;;;3.97;3.50;;;;;;;20.37;62.55;99142.38;6967986;28;20337;-82
2022/07/01 10:23:39;;;;;;;4.80;3.60;;;;;;;20.34;61.60;99140.97;6980549;28;20329;-82
2022/07/01 10:27:02;;;;;;;4.07;2.90;;;;;;;19.94;61.53;99128.78;6985290;28;20229;-83
2022/07/01 10:30:32;;;;;;;3.50;3.20;;;;;;;20.01;61.85;99154.03;6995486;28;20221;-79
2022/07/01 10:33:56;;;;;;;4.07;2.90;;;;;;;20.16;61.41;99151.50;6983998;28;20226;-81
2022/07/01 10:37:18;;;;;;;4.33;2.90;;;;;;;20.34;60.85;99154.69;6983059;28;20198;-82
2022/07/01 10:40:45;;;;;;;2.93;2.73;;;;;;;20.37;61.10;99143.22;6984450;28;20583;-82
2022/07/01 10:44:09;;;;;;;3.37;3.03;;;;;;;20.38;61.41;99154.97;6967091;28;20238;-81
2022/07/01 10:47:30;;;;;;;4.63;3.23;;;;;;;20.50;61.76;99164.69;6984219;28;20242;-82
2022/07/01 10:50:53;;;;;;;3.20;2.90;;;;;;;20.24;61.04;99138.16;6976291;28;20208;-82
2022/07/01 10:54:14;;;;;;;3.20;2.90;;;;;;;20.25;61.27;99180.06;6982506;28;20592;-82
2022/07/01 10:57:39;;;;;;;3.10;2.67;;;;;;;20.32;61.36;99197.09;6956482;28;20203;-82
2022/07/01 11:01:02;;;;;;;4.17;2.70;;;;;;;20.42;59.73;99180.78;6984012;28;20202;-83
2022/07/01 11:04:24;;;;;;;4.50;2.40;;;;;;;21.41;58.63;99180.75;6984321;28;20226;-82
2022/07/01 11:07:46;;;;;;;2.43;2.20;;;;;;;21.76;57.67;99189.22;6983465;28;20268;-81
2022/07/01 11:11:08;;;;;;;3.07;2.70;;;;;;;21.90;57.42;99193.94;6984668;28;20206;-82
2022/07/01 11:14:30;;;;;;;3.83;2.70;;;;;;;21.64;56.44;99119.97;6992815;28;20233;-83
2022/07/01 11:17:55;;;;;;;2.63;2.43;;;;;;;21.67;55.59;99179.84;6999374;28;20210;-83
2022/07/01 11:21:16;;;;;;;4.20;2.37;;;;;;;21.19;54.79;99131.53;6991613;28;20672;-82
2022/07/01 11:24:38;;;;;;;2.63;2.10;;;;;;;21.51;55.39;99178.09;6992278;28;20224;-83
2022/07/01 11:27:59;;;;;;;2.53;2.10;;;;;;;22.51;54.79;99173.84;7000860;28;20202;-83
2022/07/01 11:31:29;;;;;;;4.20;2.20;;;;;;;22.37;53.14;99125.16;6998755;28;20236;-82
2022/07/01 11:34:52;;;;;;;3.57;2.30;;;;;;;22.53;53.54;99184.56;6985399;28;20741;-83
2022/07/01 11:41:56;;;;;;;2.93;1.93;;;;;;;22.65;52.00;99179.63;6984848;28;20207;-83
2022/07/01 11:45:26;;;;;;;2.33;1.80;;;;;;;22.47;50.99;99145.25;6990752;28;20230;-82
2022/07/01 11:48:50;;;;;;;2.47;1.60;;;;;;;22.90;50.49;99176.88;6996023;28;20201;-83
2022/07/01 11:52:13;;;;;;;2.60;1.80;;;;;;;22.70;50.37;99174.09;6983998;28;20224;-83
2022/07/01 11:55:35;;;;;;;3.37;1.83;;;;;;;22.83;51.69;99174.41;6976264;28;20210;-82
2022/07/01 11:58:58;;;;;;;2.53;1.63;;;;;;;22.47;50.18;99175.47;6982393;28;20548;-83
2022/07/01 12:02:22;;;;;;;1.60;1.50;;;;;;;22.45;50.29;99165.84;6985289;28;20228;-82
2022/07/01 12:05:44;;;;;;;3.63;1.60;;;;;;;22.43;48.10;99193.59;6983215;28;20233;-80
2022/07/01 12:09:07;;;;;;;1.73;1.50;;;;;;;23.03;47.81;99188.16;6980402;28;20214;-81
2022/07/01 12:12:29;;;;;;;2.87;1.90;;;;;;;23.20;47.90;99172.19;6992490;28;20206;-82
2022/07/01 12:15:51;;;;;;;2.23;1.93;;;;;;;22.62;49.15;99126.03;7000992;28;20218;-82
2022/07/01 12:19:13;;;;;;;2.03;1.60;;;;;;;22.96;49.05;99156.53;6981047;28;20612;-81
2022/07/01 12:22:34;;;;;;;2.53;1.70;;;;;;;23.13;49.50;99168.06;6979661;28;20219;-81
2022/07/01 12:25:57;;;;;;;3.73;1.97;;;;;;;23.62;47.46;99164.41;6980439;28;20281;-83
2022/07/01 12:29:20;;;;;;;1.63;1.53;;;;;;;23.62;46.86;99169.91;6980178;28;20215;-81
2022/07/01 12:32:44;;;;;;;2.23;1.40;;;;;;;23.74;47.02;99161.31;6979677;28;20604;-83
2022/07/01 12:36:07;;;;;;;1.97;1.60;;;;;;;23.75;45.87;99168.47;6974764;28;20291;-82
2022/07/01 12:39:29;;;;;;;2.10;1.33;;;;;;;24.10;45.36;99174.69;6979231;28;20196;-79
2022/07/01 12:42:52;;;;;;;2.33;1.63;;;;;;;23.92;46.61;99186.34;6950047;28;20229;-80
2022/07/01 12:46:27;;;;;;;1.97;1.70;;;;;;;24.56;45.32;99170.56;6959509;28;20222;-80
2022/07/01 12:49:49;;;;;;;1.50;1.33;;;;;;;24.70;44.48;99162.47;6971093;28;20267;-80
2022/07/01 12:53:12;;;;;;;1.40;1.30;;;;;;;24.52;44.79;99135.56;6976555;28;20220;-80
2022/07/01 12:56:34;;;;;;;2.37;1.50;;;;;;;24.77;43.80;99152.75;6976600;28;20572;-80
2022/07/01 12:59:58;;;;;;;2.13;1.83;;;;;;;23.29;44.48;99166.94;6971321;28;20264;-79
2022/07/01 13:03:22;;;;;;;2.93;1.70;;;;;;;23.36;46.58;99165.56;6975830;28;20230;-80
2022/07/01 13:06:43;;;;;;;1.80;1.63;;;;;;;23.26;46.06;99165.56;6976293;28;20244;-80
2022/07/01 13:10:06;;;;;;;1.77;1.67;;;;;;;24.15;43.14;99127.81;6975615;28;20198;-80
2022/07/01 13:13:28;;;;;;;3.40;1.80;;;;;;;23.68;44.08;99105.47;6976204;28;20774;-80
2022/07/01 13:16:51;;;;;;;2.30;1.77;;;;;;;24.54;41.96;99147.13;6976137;28;20236;-80
2022/07/01 13:20:13;;;;;;;2.03;1.77;;;;;;;24.64;43.58;99147.91;6964418;28;20235;-80
2022/07/01 13:23:35;;;;;;;1.63;1.40;;;;;;;25.05;41.85;99138.16;6952364;28;20226;-80
2022/07/01 13:26:56;;;;;;;1.67;1.50;;;;;;;24.54;42.87;99156.22;6969948;28;20264;-81
2022/07/01 13:30:19;;;;;;;1.67;1.57;;;;;;;24.40;44.40;99173.69;6972272;28;20830;-79
2022/07/01 13:33:42;;;;;;;3.93;1.73;;;;;;;24.45;43.47;99166.22;6974861;28;20647;-79
2022/07/01 13:37:04;;;;;;;3.03;1.70;;;;;;;24.22;44.74;99139.34;6970569;28;20571;-80
2022/07/01 13:40:25;;;;;;;1.90;1.50;;;;;;;24.73;44.64;99156.38;6972647;28;20412;-80
2022/07/01 13:43:47;;;;;;;2.10;1.33;;;;;;;25.05;43.58;99176.81;6968181;28;20274;-79
2022/07/01 13:47:12;;;;;;;1.43;1.33;;;;;;;24.58;43.61;99162.00;6973349;28;20324;-80
2022/07/01 13:50:35;;;;;;;1.60;1.50;;;;;;;24.85;43.51;99171.47;6973947;28;20213;-80
2022/07/01 13:53:58;;;;;;;1.57;1.47;;;;;;;24.58;43.89;99139.94;6975459;28;20246;-79
2022/07/01 13:57:20;;;;;;;2.10;1.90;;;;;;;24.52;44.34;99182.41;6974966;28;20707;-80
2022/07/01 14:00:41;;;;;;;2.50;1.40;;;;;;;25.10;42.01;99181.44;6963630;28;20209;-79
2022/07/01 14:04:03;;;;;;;1.47;1.37;;;;;;;24.57;42.80;99177.75;6947510;28;20257;-79
2022/07/01 14:07:26;;;;;;;1.73;1.50;;;;;;;25.27;42.25;99173.59;6947116;28;20235;-80
2022/07/01 14:10:47;;;;;;;1.67;1.50;;;;;;;25.71;41.42;99175.03;6950130;28;20789;-81
2022/07/01 14:14:09;;;;;;;2.77;1.70;;;;;;;25.67;41.60;99186.97;6969470;28;20758;-79
2022/07/01 14:17:30;;;;;;;1.73;1.60;;;;;;;24.19;43.01;99184.00;6947752;28;20211;-79
2022/07/01 14:20:52;;;;;;;2.57;1.50;;;;;;;24.99;42.79;99169.69;6963651;28;20340;-79
2022/07/01 14:24:15;;;;;;;2.73;1.80;;;;;;;24.73;42.78;99181.22;6977623;28;20232;-79
2022/07/01 14:27:36;;;;;;;1.80;1.40;;;;;;;24.45;43.61;99165.38;6978101;28;20244;-79
2022/07/01 14:30:58;;;;;;;2.57;1.80;;;;;;;25.53;41.67;99181.31;6974439;28;20249;-79
2022/07/01 14:34:19;;;;;;;1.70;1.60;;;;;;;25.30;42.54;99148.97;6975193;28;20313;-79
2022/07/01 14:37:43;;;;;;;2.90;2.17;;;;;;;24.63;43.76;99186.78;6974528;28;20206;-79
2022/07/01 14:41:06;;;;;;;2.20;2.00;;;;;;;25.32;41.76;99171.59;6974901;28;20225;-80
2022/07/01 14:44:29;;;;;;;2.87;2.10;;;;;;;25.09;43.31;99177.88;6973438;28;20336;-79
2022/07/01 14:47:51;;;;;;;1.50;1.40;;;;;;;24.96;43.12;99125.28;6974381;28;20220;-79
2022/07/01 14:51:12;;;;;;;4.53;1.93;;;;;;;25.23;41.74;99167.78;6974407;28;20229;-79
2022/07/01 14:54:34;;;;;;;2.27;1.40;;;;;;;24.53;43.66;99171.13;6974795;28;20224;-80
2022/07/01 14:57:57;;;;;;;1.80;1.30;;;;;;;24.93;43.65;99181.88;6973922;28;20272;-79
2022/07/01 15:01:19;;;;;;;2.83;1.57;;;;;;;24.51;44.38;99161.47;6974935;28;20324;-79
2022/07/01 15:04:40;;;;;;;1.87;1.57;;;;;;;25.17;42.94;99173.66;6973377;28;20231;-80
2022/07/01 15:08:02;;;;;;;3.83;1.97;;;;;;;25.51;41.79;99157.88;6974262;28;20683;-80
2022/07/01 15:11:24;;;;;;;4.80;1.60;;;;;;;25.40;41.06;99150.81;6978214;28;20205;-79
2022/07/01 15:14:47;;;;;;;1.90;1.60;;;;;;;25.73;41.08;99174.75;6979866;28;20296;-80
2022/07/01 15:18:08;;;;;;;30.67;13.80;;;;;;;25.29;41.76;99168.59;6979647;28;20213;-78
2022/07/01 15:21:30;;;;;;;3.87;2.60;;;;;;;25.30;41.63;99115.84;6979379;28;20258;-79
2022/07/01 15:24:52;;;;;;;4.00;1.37;;;;;;;25.75;38.71;99158.69;6978967;28;20237;-80
2022/07/01 15:28:13;;;;;;;3.27;1.70;;;;;;;24.13;41.34;99134.72;6979005;28;20232;-80
2022/07/01 15:31:36;;;;;;;2.33;1.60;;;;;;;25.02;41.24;99158.06;6979593;28;20206;-80
2022/07/01 15:34:58;;;;;;;1.50;1.40;;;;;;;25.77;39.95;99173.06;6978703;28;20683;-80
2022/07/01 15:38:19;;;;;;;2.33;1.37;;;;;;;26.02;40.59;99181.06;6978158;28;20199;-80
2022/07/01 15:41:41;;;;;;;1.97;1.73;;;;;;;25.59;40.83;99187.63;6978614;28;20623;-79
2022/07/01 15:45:04;;;;;;;1.73;1.60;;;;;;;25.45;41.38;99181.97;6976560;28;20221;-80
2022/07/01 15:48:27;;;;;;;3.60;1.63;;;;;;;25.30;41.61;99176.59;6977379;28;20226;-79
2022/07/01 15:51:48;;;;;;;2.57;1.70;;;;;;;25.25;41.85;99171.13;6977718;28;20242;-79
2022/07/01 15:55:10;;;;;;;1.70;1.60;;;;;;;25.57;40.94;99170.50;6976945;28;20230;-79
2022/07/01 15:58:33;;;;;;;2.37;1.37;;;;;;;25.75;40.64;99169.75;6976249;28;20206;-79
2022/07/01 16:01:55;;;;;;;2.73;1.73;;;;;;;25.50;40.27;99156.22;6977273;28;20600;-79
2022/07/01 16:05:18;;;;;;;2.00;1.43;;;;;;;25.65;40.09;99162.41;6977891;28;20209;-79
2022/07/01 16:08:43;;;;;;;3.47;1.70;;;;;;;25.84;40.39;99163.25;6977765;28;20230;-79
2022/07/01 16:12:05;;;;;;;1.63;1.53;;;;;;;25.88;40.25;99164.34;6998710;28;20214;-82