Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:40;;;;;;;29.58;18.15;;;;;;;22.79;100.00;101045.31;5047057;28;20050;-70
2022/08/20 00:03:13;;;;;;;32.75;18.02;;;;;;;22.78;100.00;101043.78;5045619;28;20465;-69
2022/08/20 00:05:43;;;;;;;31.67;17.33;;;;;;;22.74;100.00;101040.34;5045042;28;20049;-68
2022/08/20 00:08:10;;;;;;;34.00;18.95;;;;;;;22.70;100.00;101039.72;5049450;28;20051;-72
2022/08/20 00:10:40;;;;;;;30.60;17.80;;;;;;;22.70;100.00;101042.53;5049337;28;20052;-72
2022/08/20 00:13:10;;;;;;;30.90;18.23;;;;;;;22.77;100.00;101044.25;5063998;28;20044;-70
2022/08/20 00:15:41;;;;;;;36.17;17.63;;;;;;;22.74;100.00;101033.91;5066947;28;20092;-70
2022/08/20 00:18:08;;;;;;;32.08;16.13;;;;;;;22.72;100.00;101037.19;5067817;28;20036;-70
2022/08/20 00:20:41;;;;;;;32.78;17.05;;;;;;;22.77;100.00;101032.94;5069516;28;20076;-71
2022/08/20 00:23:08;;;;;;;30.38;17.73;;;;;;;22.78;100.00;101040.94;5066674;28;20493;-71
2022/08/20 00:25:36;;;;;;;28.55;16.40;;;;;;;22.85;100.00;101047.53;5064457;28;20048;-71
2022/08/20 00:28:05;;;;;;;30.10;14.98;;;;;;;22.88;100.00;101038.88;5060633;28;20136;-70
2022/08/20 00:30:33;;;;;;;31.10;17.48;;;;;;;22.88;100.00;101043.75;5067588;28;20055;-70
2022/08/20 00:33:05;;;;;;;29.13;15.95;;;;;;;22.69;100.00;101043.00;5066298;28;20067;-69
2022/08/20 00:35:35;;;;;;;31.65;17.33;;;;;;;22.63;100.00;101045.69;5067520;28;20044;-71
2022/08/20 00:38:02;;;;;;;29.98;17.67;;;;;;;22.56;100.00;101039.56;5066164;28;20051;-70
2022/08/20 00:40:35;;;;;;;28.65;16.23;;;;;;;22.51;100.00;101040.97;5066562;28;20044;-68
2022/08/20 00:43:05;;;;;;;22.38;10.07;;;;;;;22.22;100.00;101031.41;5061548;28;20051;-66
2022/08/20 00:45:34;;;;;;;27.38;14.38;;;;;;;22.29;100.00;101048.81;5065442;28;20044;-72
2022/08/20 00:48:01;;;;;;;27.73;16.13;;;;;;;22.27;100.00;101042.06;5066821;28;20052;-69
2022/08/20 00:50:34;;;;;;;28.45;15.95;;;;;;;22.17;100.00;101046.16;5066593;28;20062;-68
2022/08/20 00:53:06;;;;;;;24.92;13.45;;;;;;;22.18;100.00;101042.06;5080053;28;20078;-71
2022/08/20 00:55:35;;;;;;;27.30;15.52;;;;;;;22.23;100.00;101044.25;5067686;28;20052;-70
2022/08/20 00:58:07;;;;;;;27.08;15.18;;;;;;;22.16;100.00;101051.00;5063755;28;20041;-72
2022/08/20 01:00:39;;;;;;;27.65;14.98;;;;;;;22.08;100.00;101044.09;5067021;28;20101;-70
2022/08/20 01:03:08;;;;;;;31.27;16.45;;;;;;;22.14;100.00;101052.72;5066094;28;20135;-70
2022/08/20 01:05:37;;;;;;;30.48;14.57;;;;;;;22.11;100.00;101048.00;5062604;28;20133;-68
2022/08/20 01:08:03;;;;;;;27.13;15.25;;;;;;;22.07;100.00;101058.66;5065721;28;20049;-71
2022/08/20 01:10:35;;;;;;;29.67;15.32;;;;;;;22.04;100.00;101053.97;5065918;28;20044;-72
2022/08/20 01:13:09;;;;;;;27.38;14.80;;;;;;;22.02;100.00;101062.09;5062252;28;20118;-71
2022/08/20 01:15:40;;;;;;;24.55;13.65;;;;;;;21.97;100.00;101059.91;5065948;28;20544;-70
2022/08/20 01:18:14;;;;;;;25.52;14.20;;;;;;;21.97;100.00;101068.34;5067089;28;20138;-70
2022/08/20 01:20:53;;;;;;;26.95;15.13;;;;;;;21.94;100.00;101066.47;5066526;28;20139;-71
2022/08/20 01:23:30;;;;;;;29.58;15.20;;;;;;;22.00;100.00;101067.41;5066428;28;20131;-71
2022/08/20 01:26:08;;;;;;;25.88;14.02;;;;;;;21.91;100.00;101073.03;5061585;28;20052;-72
2022/08/20 01:28:57;;;;;;;26.73;14.23;;;;;;;21.96;100.00;101086.47;5069344;28;20043;-70
2022/08/20 01:31:28;;;;;;;25.85;14.50;;;;;;;21.92;100.00;101086.66;5068671;28;20099;-71
2022/08/20 01:33:57;;;;;;;24.13;13.80;;;;;;;21.89;100.00;101086.78;5067049;28;20048;-70
2022/08/20 01:36:37;;;;;;;26.27;14.80;;;;;;;21.90;100.00;101088.38;5070298;28;20074;-71
2022/08/20 01:39:12;;;;;;;23.45;13.35;;;;;;;21.91;100.00;101089.94;5064389;28;20048;-71
2022/08/20 01:42:16;;;;;;;26.75;13.80;;;;;;;21.92;100.00;101086.66;5069139;28;20052;-71
2022/08/20 01:44:45;;;;;;;24.95;13.00;;;;;;;21.91;100.00;101084.28;5070226;28;20135;-72
2022/08/20 01:47:19;;;;;;;24.95;14.18;;;;;;;21.90;100.00;101085.56;5069589;28;20044;-70
2022/08/20 01:49:50;;;;;;;24.50;13.88;;;;;;;21.90;100.00;101097.59;5068041;28;20562;-71
2022/08/20 01:52:23;;;;;;;23.20;13.07;;;;;;;21.88;100.00;101090.84;5069430;28;20048;-70
2022/08/20 01:54:51;;;;;;;26.58;14.05;;;;;;;21.84;100.00;101085.34;5069675;28;20047;-72
2022/08/20 01:57:19;;;;;;;25.65;13.88;;;;;;;21.81;100.00;101086.31;5062849;28;20793;-70
2022/08/20 01:59:49;;;;;;;24.02;13.18;;;;;;;21.72;100.00;101091.91;5068763;28;20501;-72
2022/08/20 02:02:15;;;;;;;24.35;12.73;;;;;;;21.68;100.00;101093.25;5067184;28;20052;-70
2022/08/20 02:04:42;;;;;;;25.30;12.88;;;;;;;21.64;100.00;101084.97;5070490;28;20048;-71
2022/08/20 02:07:17;;;;;;;28.40;14.27;;;;;;;21.66;100.00;101090.13;5069218;28;20062;-71
2022/08/20 02:09:44;;;;;;;28.63;14.85;;;;;;;21.69;100.00;101095.63;5067404;28;20055;-71
2022/08/20 02:12:13;;;;;;;24.65;13.70;;;;;;;21.66;100.00;101090.13;5067566;28;20045;-70
2022/08/20 02:14:45;;;;;;;26.65;14.07;;;;;;;21.67;100.00;101094.53;5069569;28;20437;-71
2022/08/20 02:17:14;;;;;;;26.38;14.13;;;;;;;21.69;100.00;101084.34;5067264;28;20049;-71
2022/08/20 02:19:44;;;;;;;23.95;13.00;;;;;;;21.70;100.00;101088.72;5068339;28;20040;-72
2022/08/20 02:22:28;;;;;;;25.25;13.43;;;;;;;21.72;100.00;101093.91;5067733;28;20051;-69
2022/08/20 02:24:55;;;;;;;23.98;12.98;;;;;;;21.73;100.00;101095.53;5068984;28;20059;-71
2022/08/20 02:27:22;;;;;;;25.75;12.60;;;;;;;21.72;100.00;101091.91;5066718;28;20049;-71
2022/08/20 02:29:50;;;;;;;25.25;12.82;;;;;;;21.68;100.00;101082.00;5069447;28;20052;-69
2022/08/20 02:32:18;;;;;;;24.13;12.82;;;;;;;21.71;100.00;101095.16;5068215;28;20058;-69
2022/08/20 02:35:02;;;;;;;26.58;13.00;;;;;;;21.68;100.00;101091.25;5069452;28;20106;-71
2022/08/20 02:37:28;;;;;;;26.15;13.32;;;;;;;21.69;100.00;101097.66;5068411;28;20085;-72
2022/08/20 02:39:55;;;;;;;26.65;14.27;;;;;;;21.64;100.00;101087.78;5069897;28;20045;-70
2022/08/20 02:42:21;;;;;;;24.58;12.63;;;;;;;21.62;100.00;101086.66;5065891;28;20132;-72
2022/08/20 02:44:48;;;;;;;26.40;13.10;;;;;;;21.64;100.00;101084.97;5064736;28;20139;-68
2022/08/20 02:47:15;;;;;;;23.27;12.63;;;;;;;21.62;100.00;101090.28;5062100;28;20528;-69
2022/08/20 02:49:42;;;;;;;27.08;12.90;;;;;;;21.59;100.00;101079.94;5055481;28;20059;-69
2022/08/20 02:52:09;;;;;;;22.75;12.45;;;;;;;21.50;100.00;101084.75;5061684;28;20131;-69
2022/08/20 02:54:35;;;;;;;22.70;12.38;;;;;;;21.48;100.00;101078.78;5069465;28;20048;-70
2022/08/20 02:57:03;;;;;;;23.88;11.68;;;;;;;21.51;100.00;101080.69;5067794;28;20098;-68
2022/08/20 02:59:30;;;;;;;25.05;13.02;;;;;;;21.55;100.00;101079.31;5068255;28;20045;-69
2022/08/20 03:01:57;;;;;;;22.38;12.10;;;;;;;21.56;100.00;101086.50;5065221;28;20059;-70
2022/08/20 03:04:29;;;;;;;23.42;12.95;;;;;;;21.53;100.00;101087.41;5068999;28;20048;-70
2022/08/20 03:06:57;;;;;;;26.67;13.70;;;;;;;21.53;100.00;101081.78;5068111;28;20398;-70
2022/08/20 03:09:24;;;;;;;27.08;13.70;;;;;;;21.53;100.00;101078.97;5068785;28;20138;-69
2022/08/20 03:11:51;;;;;;;25.15;13.48;;;;;;;21.50;100.00;101084.75;5066712;28;20048;-70
2022/08/20 03:14:17;;;;;;;25.02;12.18;;;;;;;21.42;100.00;101075.00;5061344;28;20051;-70
2022/08/20 03:16:44;;;;;;;21.80;12.50;;;;;;;21.45;100.00;101080.50;5068340;28;20159;-71
2022/08/20 03:19:12;;;;;;;26.38;12.73;;;;;;;21.51;100.00;101078.66;5068429;28;20044;-70
2022/08/20 03:21:39;;;;;;;24.58;13.23;;;;;;;21.54;100.00;101074.13;5066467;28;20052;-72
2022/08/20 03:24:06;;;;;;;24.15;12.88;;;;;;;21.59;100.00;101079.16;5068817;28;20066;-71
2022/08/20 03:26:33;;;;;;;23.58;13.00;;;;;;;21.62;100.00;101076.19;5068263;28;20048;-72
2022/08/20 03:28:59;;;;;;;25.40;13.20;;;;;;;21.64;100.00;101084.19;5065176;28;20572;-71
2022/08/20 03:31:26;;;;;;;24.08;13.55;;;;;;;21.66;100.00;101081.66;5067754;28;20443;-73
2022/08/20 03:33:52;;;;;;;28.05;13.40;;;;;;;21.64;100.00;101084.19;5067894;28;20139;-71
2022/08/20 03:36:21;;;;;;;25.23;14.10;;;;;;;21.58;100.00;101080.41;5066449;28;20049;-71
2022/08/20 03:38:59;;;;;;;25.67;13.65;;;;;;;21.50;100.00;101084.75;5068595;28;20048;-71
2022/08/20 03:41:27;;;;;;;29.48;13.93;;;;;;;21.50;100.00;101084.75;5066821;28;20078;-72
2022/08/20 03:43:54;;;;;;;28.98;14.60;;;;;;;21.51;100.00;101083.50;5067338;28;20083;-71
2022/08/20 03:46:20;;;;;;;28.88;15.35;;;;;;;21.52;100.00;101080.22;5067399;28;20105;-72
2022/08/20 03:48:50;;;;;;;28.35;15.25;;;;;;;21.49;100.00;101083.16;5058347;28;20081;-70
2022/08/20 03:51:27;;;;;;;27.85;14.30;;;;;;;21.46;100.00;101082.06;5065496;28;20473;-70
2022/08/20 03:53:53;;;;;;;29.00;13.95;;;;;;;21.46;100.00;101078.50;5062984;28;20453;-69
2022/08/20 03:56:20;;;;;;;29.27;15.13;;;;;;;21.50;100.00;101071.44;5065071;28;20107;-70
2022/08/20 03:58:46;;;;;;;28.30;14.60;;;;;;;21.53;100.00;101069.75;5067134;28;20040;-69
2022/08/20 04:01:13;;;;;;;25.63;14.25;;;;;;;21.46;100.00;101070.81;5065911;28;20059;-68
2022/08/20 04:04:00;;;;;;;30.50;15.40;;;;;;;21.48;100.00;101078.78;5067413;28;20056;-69
2022/08/20 04:06:28;;;;;;;29.20;14.85;;;;;;;21.50;100.00;101070.69;5065004;28;20590;-69
2022/08/20 04:08:55;;;;;;;31.75;16.70;;;;;;;21.51;100.00;101075.06;5066476;28;20048;-70
2022/08/20 04:11:23;;;;;;;28.85;15.38;;;;;;;21.50;100.00;101070.69;5065857;28;20048;-70
2022/08/20 04:13:49;;;;;;;29.83;15.77;;;;;;;21.54;100.00;101074.94;5067641;28;20075;-72
2022/08/20 04:16:16;;;;;;;29.40;15.75;;;;;;;21.55;100.00;101072.88;5071131;28;20049;-72
2022/08/20 04:18:47;;;;;;;30.83;15.77;;;;;;;21.55;100.00;101070.06;5067909;28;20068;-68
2022/08/20 04:21:30;;;;;;;30.52;16.05;;;;;;;21.56;100.00;101077.28;5066418;28;20060;-72
2022/08/20 04:24:01;;;;;;;30.50;14.82;;;;;;;21.56;100.00;101074.47;5067544;28;20084;-71
2022/08/20 04:26:27;;;;;;;27.38;15.02;;;;;;;21.57;100.00;101081.66;5059528;28;20048;-70
2022/08/20 04:28:54;;;;;;;26.23;14.05;;;;;;;21.45;100.00;101080.50;5067235;28;20055;-72
2022/08/20 04:31:23;;;;;;;27.95;14.25;;;;;;;21.30;100.00;101085.16;5066585;28;20121;-71
2022/08/20 04:33:51;;;;;;;31.92;15.48;;;;;;;21.20;100.00;101099.63;5067876;28;20049;-71
2022/08/20 04:36:18;;;;;;;33.30;16.02;;;;;;;21.18;100.00;101104.91;5061686;28;20512;-69
2022/08/20 04:38:44;;;;;;;29.60;16.02;;;;;;;21.22;100.00;101097.13;5064572;28;20067;-71
2022/08/20 04:41:18;;;;;;;29.50;16.25;;;;;;;21.26;100.00;101107.00;5063068;28;20056;-71
2022/08/20 04:43:50;;;;;;;29.13;14.30;;;;;;;21.28;100.00;101107.34;5066943;28;20048;-71
2022/08/20 04:46:18;;;;;;;32.15;15.85;;;;;;;21.28;100.00;101117.78;5065585;28;20044;-70
2022/08/20 04:48:45;;;;;;;34.10;16.60;;;;;;;21.32;100.00;101116.41;5059880;28;20056;-71
2022/08/20 04:51:15;;;;;;;31.63;16.65;;;;;;;21.28;100.00;101120.59;5060174;28;20044;-73
2022/08/20 04:53:44;;;;;;;33.22;16.58;;;;;;;21.31;100.00;101131.75;5065826;28;20501;-71
2022/08/20 04:56:22;;;;;;;32.78;17.25;;;;;;;21.32;100.00;101124.84;5067502;28;20048;-71
2022/08/20 04:58:50;;;;;;;32.03;15.95;;;;;;;21.37;100.00;101129.13;5067522;28;20135;-71
2022/08/20 05:01:16;;;;;;;32.92;16.88;;;;;;;21.40;100.00;101136.63;5070566;28;20060;-71
2022/08/20 05:03:44;;;;;;;33.10;17.20;;;;;;;21.39;100.00;101138.66;5071211;28;20055;-70
2022/08/20 05:06:11;;;;;;;30.25;16.02;;;;;;;21.33;100.00;101148.16;5061222;28;20082;-72
2022/08/20 05:08:38;;;;;;;32.30;17.08;;;;;;;21.29;100.00;101153.94;5071111;28;20390;-69
2022/08/20 05:11:08;;;;;;;35.97;17.45;;;;;;;21.28;100.00;101143.91;5063264;28;20497;-70
2022/08/20 05:13:54;;;;;;;33.55;16.77;;;;;;;21.26;100.00;101152.03;5071188;28;20052;-71
2022/08/20 05:16:22;;;;;;;32.22;17.40;;;;;;;21.23;100.00;101149.38;5070735;28;20575;-70
2022/08/20 05:18:50;;;;;;;32.97;16.83;;;;;;;21.23;100.00;101150.13;5070917;28;20127;-71
2022/08/20 05:21:19;;;;;;;37.78;18.38;;;;;;;21.31;100.00;101148.63;5069416;28;20044;-72
2022/08/20 05:23:46;;;;;;;31.88;17.58;;;;;;;21.44;100.00;101140.88;5070658;28;20044;-71
2022/08/20 05:26:14;;;;;;;32.60;18.67;;;;;;;21.52;100.00;101142.16;5071127;28;20040;-71
2022/08/20 05:28:42;;;;;;;30.92;16.30;;;;;;;21.60;100.00;101142.69;5070719;28;20391;-71
2022/08/20 05:31:25;;;;;;;33.78;18.15;;;;;;;21.67;100.00;101148.03;5070041;28;20059;-71
2022/08/20 05:34:10;;;;;;;32.20;17.57;;;;;;;21.66;100.00;101146.44;5070192;28;20055;-72
2022/08/20 05:36:41;;;;;;;32.65;17.40;;;;;;;21.67;100.00;101148.78;5062201;28;20041;-72
2022/08/20 05:39:09;;;;;;;36.58;20.08;;;;;;;21.68;100.00;101149.59;5064643;28;20463;-71
2022/08/20 05:41:37;;;;;;;33.38;17.73;;;;;;;21.75;100.00;101155.75;5068774;28;20040;-72
2022/08/20 05:44:08;;;;;;;33.38;17.85;;;;;;;21.82;100.00;101157.50;5070920;28;20149;-72
2022/08/20 05:46:39;;;;;;;35.67;17.98;;;;;;;21.88;100.00;101158.47;5067610;28;20044;-72
2022/08/20 05:49:12;;;;;;;38.17;18.60;;;;;;;21.93;100.00;101152.22;5061967;28;20365;-71
2022/08/20 05:51:39;;;;;;;34.30;17.55;;;;;;;21.92;100.00;101159.91;5065448;28;20049;-71
2022/08/20 05:54:06;;;;;;;33.97;18.17;;;;;;;21.95;100.00;101153.34;5071053;28;20036;-70
2022/08/20 05:56:33;;;;;;;32.67;17.13;;;;;;;22.03;100.00;101151.78;5070896;28;20127;-70
2022/08/20 05:59:03;;;;;;;33.17;17.13;;;;;;;22.02;100.00;101160.69;5069814;28;20041;-71
2022/08/20 06:01:31;;;;;;;36.80;19.38;;;;;;;22.13;100.00;101152.59;5068283;28;20416;-71
2022/08/20 06:06:44;;;;;;;;;;;;;;;22.28;100.00;101156.41;5068983;28;20102;-69
2022/08/20 06:09:18;;;;;;;31.52;17.45;;;;;;;22.25;100.00;101160.94;5068947;28;19921;-71
2022/08/20 06:12:04;;;;;;;29.52;16.42;;;;;;;22.16;100.00;101160.09;5062322;28;20124;-70
2022/08/20 06:14:32;;;;;;;32.88;17.63;;;;;;;22.16;100.00;101165.75;5068404;28;20090;-69
2022/08/20 06:17:11;;;;;;;30.85;17.55;;;;;;;22.14;100.00;101163.38;5068008;28;20068;-71
2022/08/20 06:19:39;;;;;;;39.72;18.95;;;;;;;22.17;100.00;101159.66;5068072;28;20063;-70
2022/08/20 06:22:11;;;;;;;30.02;17.10;;;;;;;22.18;100.00;101160.44;5068622;28;20048;-69
2022/08/20 06:24:50;;;;;;;31.75;18.08;;;;;;;22.09;100.00;101158.38;5066928;28;20100;-69
2022/08/20 06:27:17;;;;;;;31.45;17.85;;;;;;;22.03;100.00;101157.41;5067374;28;20132;-69
2022/08/20 06:29:44;;;;;;;32.03;19.02;;;;;;;22.08;100.00;101156.81;5066883;28;20054;-69
2022/08/20 06:32:11;;;;;;;33.33;19.23;;;;;;;22.15;100.00;101155.72;5066174;28;20143;-70
2022/08/20 06:34:38;;;;;;;33.13;19.23;;;;;;;22.16;100.00;101155.28;5067900;28;20492;-69
2022/08/20 06:37:25;;;;;;;33.78;19.75;;;;;;;22.11;100.00;101164.31;5063370;28;20421;-71
2022/08/20 06:40:01;;;;;;;33.80;19.30;;;;;;;22.19;100.00;101159.97;5068393;28;20041;-69
2022/08/20 06:42:28;;;;;;;32.30;18.73;;;;;;;22.15;100.00;101162.16;5068215;28;20557;-71
2022/08/20 06:44:55;;;;;;;31.13;16.95;;;;;;;22.17;100.00;101164.50;5067996;28;20125;-70
2022/08/20 06:47:22;;;;;;;32.22;19.98;;;;;;;22.19;100.00;101164.81;5067722;28;20552;-70
2022/08/20 06:49:49;;;;;;;36.45;19.67;;;;;;;22.15;100.00;101167.00;5065535;28;20512;-70
2022/08/20 06:52:16;;;;;;;34.90;19.23;;;;;;;22.16;100.00;101165.75;5066766;28;20492;-70
2022/08/20 06:54:44;;;;;;;33.85;19.23;;;;;;;22.10;100.00;101164.78;5068766;28;20399;-71
2022/08/20 06:57:11;;;;;;;32.42;20.00;;;;;;;22.16;100.00;101172.19;5069992;28;20166;-69
2022/08/20 06:59:38;;;;;;;30.05;16.88;;;;;;;22.11;100.00;101166.38;5069057;28;20037;-71
2022/08/20 07:02:05;;;;;;;36.53;20.23;;;;;;;22.13;100.00;101163.84;5058128;28;20045;-69
2022/08/20 07:04:32;;;;;;;34.78;18.80;;;;;;;22.14;100.00;101168.25;5051333;28;20123;-71
2022/08/20 07:06:59;;;;;;;34.35;20.00;;;;;;;22.22;100.00;101175.97;5067078;28;20064;-71
2022/08/20 07:09:27;;;;;;;33.42;20.23;;;;;;;22.27;100.00;101168.91;5068582;28;20152;-68
2022/08/20 07:11:53;;;;;;;35.67;19.23;;;;;;;22.16;100.00;101168.56;5066624;28;20098;-71
2022/08/20 07:14:21;;;;;;;32.50;17.17;;;;;;;22.17;100.00;101181.44;5066988;28;20118;-70
2022/08/20 07:16:48;;;;;;;31.02;17.70;;;;;;;22.16;100.00;101179.84;5066297;28;20048;-70
2022/08/20 07:19:15;;;;;;;32.72;18.40;;;;;;;22.18;100.00;101185.81;5064396;28;20098;-67
2022/08/20 07:21:41;;;;;;;30.00;16.15;;;;;;;22.09;100.00;101195.03;5063034;28;20080;-69
2022/08/20 07:24:08;;;;;;;28.77;16.40;;;;;;;22.05;100.00;101190.78;5059647;28;20057;-68
2022/08/20 07:26:35;;;;;;;35.10;18.80;;;;;;;22.10;100.00;101193.75;5067218;28;20129;-67
2022/08/20 07:29:02;;;;;;;33.80;19.23;;;;;;;22.22;100.00;101190.06;5067461;28;20106;-68
2022/08/20 07:34:15;;;;;;;37.17;21.73;;;;;;;22.26;100.00;101189.88;5063163;28;20049;-68
2022/08/20 07:36:42;;;;;;;40.40;23.63;;;;;;;22.41;100.00;101188.81;5066412;28;20471;-69
2022/08/20 07:39:09;;;;;;;37.28;20.75;;;;;;;22.48;100.00;101187.75;5074990;28;20135;-70
2022/08/20 07:41:36;;;;;;;34.58;20.38;;;;;;;22.54;100.00;101189.50;5067102;28;20056;-69
2022/08/20 07:44:03;;;;;;;36.45;22.45;;;;;;;22.65;100.00;101180.59;5065695;28;20073;-69
2022/08/20 07:46:30;;;;;;;35.53;21.65;;;;;;;22.75;100.00;101188.59;5067581;28;20187;-70
2022/08/20 07:48:57;;;;;;;36.60;21.42;;;;;;;22.88;100.00;101188.41;5053263;28;20040;-69
2022/08/20 07:51:24;;;;;;;37.22;21.95;;;;;;;23.03;100.00;101191.41;5066157;28;20083;-69
2022/08/20 07:53:51;;;;;;;23.45;12.45;;;;;;;23.19;100.00;101194.69;5070821;28;20048;-67
2022/08/20 07:56:22;;;;;;;31.80;18.75;;;;;;;23.21;100.00;101194.22;5066927;28;20440;-69
2022/08/20 07:58:52;;;;;;;32.55;18.38;;;;;;;23.21;100.00;101197.81;5066353;28;20051;-68
2022/08/20 08:01:24;;;;;;;28.88;15.00;;;;;;;22.96;100.00;101208.66;5065858;28;20151;-67
2022/08/20 08:03:51;;;;;;;23.75;14.95;;;;;;;23.08;100.00;101205.66;5065935;28;20105;-67
2022/08/20 08:06:19;;;;;;;26.75;16.08;;;;;;;23.06;100.00;101213.03;5042547;28;20052;-69
2022/08/20 08:09:07;;;;;;;19.77;10.38;;;;;;;22.91;100.00;101204.41;5064808;28;20178;-70
2022/08/20 08:11:37;;;;;;;21.65;11.35;;;;;;;23.10;100.00;101208.00;5061567;28;20520;-69
2022/08/20 08:14:06;;;;;;;20.90;10.50;;;;;;;23.25;100.00;101217.47;5064163;28;20060;-69
2022/08/20 08:16:35;;;;;;;20.83;10.40;;;;;;;23.22;100.00;101210.69;5038934;28;20048;-70
2022/08/20 08:19:05;;;;;;;18.65;9.32;;;;;;;23.49;100.00;101210.66;5061174;28;20062;-71
2022/08/20 08:21:32;;;;;;;19.65;9.88;;;;;;;23.73;100.00;101211.56;5060301;28;20068;-70
2022/08/20 08:23:59;;;;;;;18.67;10.23;;;;;;;23.82;100.00;101219.22;5063442;28;20143;-70
2022/08/20 08:26:27;;;;;;;16.85;8.45;;;;;;;23.87;100.00;101207.25;5066220;28;20127;-70
2022/08/20 08:28:54;;;;;;;18.45;9.23;;;;;;;23.85;100.00;101204.09;5058438;28;20060;-69
2022/08/20 08:31:21;;;;;;;18.38;9.05;;;;;;;23.78;100.00;101213.72;5062629;28;20346;-70
2022/08/20 08:33:47;;;;;;;17.50;8.13;;;;;;;23.71;100.00;101214.06;5063088;28;21752;-70
2022/08/20 08:36:15;;;;;;;16.85;7.75;;;;;;;23.71;100.00;101210.44;5061396;28;20536;-71
2022/08/20 08:38:43;;;;;;;12.93;6.97;;;;;;;23.73;100.00;101205.91;5061067;28;20079;-70
2022/08/20 08:41:17;;;;;;;22.30;12.98;;;;;;;23.69;100.00;101205.25;5057373;28;20339;-69
2022/08/20 08:43:51;;;;;;;21.95;10.45;;;;;;;23.58;100.00;101210.63;5063203;28;20147;-71
2022/08/20 08:46:24;;;;;;;21.45;11.20;;;;;;;23.64;100.00;101210.78;5062583;28;20054;-70
2022/08/20 08:48:56;;;;;;;22.50;11.77;;;;;;;23.75;100.00;101203.38;5033380;28;20069;-69
2022/08/20 08:51:40;;;;;;;20.73;10.35;;;;;;;23.75;100.00;101211.84;5032864;28;20658;-68
2022/08/20 08:54:11;;;;;;;15.55;7.97;;;;;;;23.66;100.00;101209.03;5036661;28;20138;-68
2022/08/20 08:56:38;;;;;;;19.38;9.73;;;;;;;23.82;100.00;101211.50;5058539;28;20299;-68
2022/08/20 08:59:07;;;;;;;22.08;9.43;;;;;;;23.78;100.00;101208.06;5036606;28;20293;-69
2022/08/20 09:01:44;;;;;;;19.05;10.35;;;;;;;24.11;100.00;101208.91;5037111;28;20053;-68
2022/08/20 09:04:31;;;;;;;14.27;8.02;;;;;;;24.39;100.00;101207.50;5035859;28;20057;-68
2022/08/20 09:07:00;;;;;;;18.05;8.80;;;;;;;24.53;100.00;101212.44;5036227;28;20056;-69
2022/08/20 09:09:34;;;;;;;16.50;7.07;;;;;;;24.33;100.00;101217.88;5040524;28;20179;-69
2022/08/20 09:12:21;;;;;;;15.60;8.50;;;;;;;24.44;100.00;101220.97;5040425;28;20150;-69
2022/08/20 09:14:50;;;;;;;18.60;8.85;;;;;;;24.38;100.00;101205.94;5052992;28;20114;-69
2022/08/20 09:17:20;;;;;;;18.02;10.30;;;;;;;24.52;100.00;101218.56;5051367;28;20147;-69
2022/08/20 09:19:48;;;;;;;18.33;11.20;;;;;;;24.67;100.00;101220.22;5051838;28;20571;-69
2022/08/20 09:22:17;;;;;;;19.83;9.80;;;;;;;24.72;100.00;101222.41;5043811;28;20197;-71
2022/08/20 09:24:45;;;;;;;16.05;9.40;;;;;;;24.49;100.00;101217.47;5034872;28;20797;-68
2022/08/20 09:27:12;;;;;;;15.73;9.70;;;;;;;24.60;100.00;101225.44;5035378;28;20143;-67
2022/08/20 09:29:39;;;;;;;15.15;8.10;;;;;;;24.46;100.00;101229.75;5041396;28;20130;-70
2022/08/20 09:32:09;;;;;;;16.65;8.63;;;;;;;24.44;100.00;101228.69;5037532;28;20076;-69
2022/08/20 09:34:45;;;;;;;15.93;9.43;;;;;;;24.56;100.00;101228.44;5036376;28;20144;-70
2022/08/20 09:37:13;;;;;;;17.65;8.75;;;;;;;24.72;100.00;101232.91;5050957;28;20543;-69
2022/08/20 09:39:40;;;;;;;15.02;7.43;;;;;;;24.75;100.00;101227.09;5035751;28;20055;-69
2022/08/20 09:42:09;;;;;;;12.93;6.88;;;;;;;24.86;100.00;101221.66;5037070;28;20056;-69
2022/08/20 09:44:36;;;;;;;12.40;6.40;;;;;;;24.90;99.31;101222.25;5036234;28;20668;-69
2022/08/20 09:47:03;;;;;;;14.98;7.10;;;;;;;25.02;99.72;101221.22;5041906;28;20066;-69
2022/08/20 09:49:29;;;;;;;9.77;4.78;;;;;;;25.35;98.44;101220.31;5037300;28;20526;-69
2022/08/20 09:51:58;;;;;;;12.20;5.65;;;;;;;25.61;97.06;101218.47;5042221;28;20182;-70
2022/08/20 09:54:28;;;;;;;11.00;5.30;;;;;;;25.43;92.31;101229.97;5032954;28;20159;-69
2022/08/20 09:57:05;;;;;;;19.42;11.68;;;;;;;25.31;98.46;101219.72;5049523;28;20142;-70
2022/08/20 09:59:32;;;;;;;12.32;4.97;;;;;;;24.73;100.00;101220.31;5050814;28;20055;-68
2022/08/20 10:01:59;;;;;;;16.60;7.45;;;;;;;24.79;100.00;101219.19;5046964;28;20439;-69
2022/08/20 10:04:25;;;;;;;21.75;10.60;;;;;;;25.30;100.00;101221.75;5056071;28;20052;-69
2022/08/20 10:06:52;;;;;;;18.00;9.05;;;;;;;25.53;98.10;101231.44;5058101;28;20179;-69
2022/08/20 10:09:19;;;;;;;21.10;5.43;;;;;;;25.07;94.54;101231.84;5056238;28;20049;-69
2022/08/20 10:11:46;;;;;;;15.40;7.93;;;;;;;25.62;94.90;101237.81;5046723;28;20519;-69
2022/08/20 10:14:12;;;;;;;18.77;8.45;;;;;;;25.89;92.31;101231.06;5051716;28;20060;-71
2022/08/20 10:16:39;;;;;;;16.13;8.18;;;;;;;26.03;91.98;101233.91;5053645;28;20826;-69
2022/08/20 10:19:07;;;;;;;6.88;2.05;;;;;;;25.76;88.23;101248.38;5044405;28;20063;-73
2022/08/20 10:21:33;;;;;;;22.50;12.90;;;;;;;25.75;90.72;101238.28;5046787;28;20040;-68
2022/08/20 10:24:04;;;;;;;21.58;10.73;;;;;;;25.88;88.80;101232.34;5051132;28;20048;-68
2022/08/20 10:26:31;;;;;;;19.48;9.38;;;;;;;25.49;92.39;101228.81;5048163;28;20054;-70
2022/08/20 10:28:57;;;;;;;24.13;13.00;;;;;;;25.73;92.85;101237.22;5042476;28;20847;-67
2022/08/20 10:31:24;;;;;;;36.78;25.65;;;;;;;25.96;91.87;101230.66;5048159;28;20041;-71
2022/08/20 10:33:50;;;;;;;16.75;6.97;;;;;;;26.00;88.37;101234.88;5053887;28;20049;-69
2022/08/20 10:36:17;;;;;;;32.53;20.27;;;;;;;25.81;86.65;101229.91;5047981;28;20048;-69
2022/08/20 10:38:44;;;;;;;25.30;13.00;;;;;;;26.11;89.69;101242.78;5051878;28;20045;-69
2022/08/20 10:41:10;;;;;;;21.10;9.90;;;;;;;25.63;87.34;101233.72;5048462;28;20060;-71
2022/08/20 10:43:37;;;;;;;23.92;12.02;;;;;;;25.69;86.90;101245.13;5051738;28;20860;-72
2022/08/20 10:46:04;;;;;;;27.33;15.60;;;;;;;25.83;84.78;101250.03;5044662;28;20040;-71
2022/08/20 10:48:31;;;;;;;36.45;19.88;;;;;;;26.16;84.91;101242.09;5053412;28;20048;-72
2022/08/20 10:50:57;;;;;;;31.35;17.15;;;;;;;26.51;84.71;101248.53;5050215;28;20074;-71
2022/08/20 10:53:24;;;;;;;16.40;8.05;;;;;;;26.42;83.12;101234.50;5052956;28;20055;-71
2022/08/20 10:55:56;;;;;;;27.45;16.08;;;;;;;26.14;84.00;101228.41;5049138;28;20058;-71
2022/08/20 10:58:24;;;;;;;27.25;16.25;;;;;;;26.22;84.68;101243.72;5049975;28;20044;-73
2022/08/20 11:00:51;;;;;;;24.48;12.23;;;;;;;26.15;84.11;101244.13;5051142;28;20873;-71
2022/08/20 11:03:19;;;;;;;27.85;15.93;;;;;;;26.76;82.64;101245.06;5047417;28;20509;-74
2022/08/20 11:05:46;;;;;;;26.75;16.00;;;;;;;26.87;77.40;101245.19;5050120;28;20054;-74
2022/08/20 11:08:13;;;;;;;6.88;3.08;;;;;;;26.64;78.40;101246.19;5051997;28;20075;-75
2022/08/20 11:10:40;;;;;;;24.70;12.50;;;;;;;26.75;77.38;101235.75;5051594;28;20136;-73
