Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 17:40:47;;;;;;;14.65;8.75;;;16.20;99.90;;;;;;5151317;23;20171;-93
2022/04/13 17:43:02;;;;;;;16.13;9.75;;;16.20;99.90;;;;;;5109088;23;20198;-96
2022/04/13 17:45:14;;;;;;;15.65;8.85;;;16.20;99.90;;;;;;5110569;23;20161;-93
2022/04/13 17:48:01;;;;;;;13.25;8.85;;;16.20;99.90;;;;;;5140271;23;20191;-92
2022/04/13 17:50:38;;;;;;;;;;;;;;;;;;;;;
2022/04/13 17:53:49;;;;;;;;;;;;;;;;;;;;;
2022/04/13 17:56:42;;;;;;;14.73;8.93;;;16.40;99.90;;;;;;5057120;23;20161;-95
2022/04/13 17:59:09;;;;;;;13.13;9.02;;;16.50;99.90;;;;;;5039253;23;20165;-94
2022/04/13 18:01:09;;;;;;;12.65;8.85;;;16.40;99.90;;;;;;5115041;23;20152;-96
2022/04/13 18:03:19;;;;;;;14.32;9.18;;;16.30;99.90;;;;;;5111214;23;20169;-92
2022/04/13 18:05:26;;;;;;;13.63;8.77;;;16.30;99.90;;;;;;5137393;23;20156;-95
2022/04/13 18:07:33;;;;;;;13.38;8.82;;;16.20;99.90;;;;;;5111727;23;20184;-94
2022/04/13 18:09:43;;;;;;;13.02;9.63;;;16.10;99.90;;;;;;5109893;23;20220;-95
2022/04/13 18:11:59;;;;;;;13.70;9.38;;;16.10;99.90;;;;;;5111200;23;20143;-94
2022/04/13 18:14:14;;;;;;;13.10;9.50;;;16.20;99.90;;;;;;5112444;23;20149;-96
2022/04/13 18:17:22;;;;;;;;;;;;;;;;;;;;;
2022/04/13 18:20:06;;;;;;;14.00;9.10;;;16.30;99.90;;;;;;5161352;23;20156;-96
2022/04/13 18:22:09;;;;;;;12.30;8.85;;;16.20;99.90;;;;;;5108537;23;20153;-93
2022/04/13 18:24:12;;;;;;;14.27;8.80;;;16.10;99.90;;;;;;5108482;23;20145;-95
2022/04/13 18:26:14;;;;;;;12.18;8.25;;;16.10;99.90;;;;;;5110681;23;20168;-93
2022/04/13 18:28:16;;;;;;;13.93;8.35;;;16.10;99.90;;;;;;5089492;23;20188;-94
2022/04/13 18:30:52;;;;;;;12.85;8.55;;;16.00;99.90;;;;;;5141489;23;20156;-94
2022/04/13 18:32:57;;;;;;;13.38;9.27;;;15.80;99.90;;;;;;5114414;23;20248;-92
2022/04/13 18:35:05;;;;;;;12.48;8.73;;;15.80;99.90;;;;;;5136388;23;20155;-93
2022/04/13 18:41:40;;;;;;;13.38;8.55;;;15.90;99.90;;;;;;5141167;22;20219;-93
2022/04/13 18:43:43;;;;;;;20.13;8.50;;;15.90;99.90;;;;;;5085529;23;20205;-95
2022/04/13 18:45:52;;;;;;;11.85;8.27;;;15.80;99.90;;;;;;5108377;23;20153;-95
2022/04/13 18:47:58;;;;;;;11.82;8.52;;;15.80;99.90;;;;;;5085016;23;20229;-94
2022/04/13 18:50:11;;;;;;;13.20;8.15;;;15.80;99.90;;;;;;5088988;23;20173;-95
2022/04/13 18:52:25;;;;;;;12.98;8.38;;;15.70;99.90;;;;;;5123344;23;20184;-92
2022/04/13 18:54:32;;;;;;;14.88;8.30;;;15.70;99.90;;;;;;5115109;23;20163;-92
2022/04/13 18:56:38;;;;;;;14.32;8.70;;;15.60;99.90;;;;;;5138666;23;20160;-95
2022/04/13 18:58:39;;;;;;;15.43;8.90;;;15.50;99.90;;;;;;5083778;23;20177;-95
2022/04/13 19:00:43;;;;;;;13.10;8.15;;;15.60;99.90;;;;;;5086686;23;20158;-95
2022/04/13 19:02:44;;;;;;;10.98;8.13;;;15.60;99.90;;;;;;5087448;23;20238;-94
2022/04/13 19:04:45;;;;;;;16.08;9.20;;;15.60;99.90;;;;;;5088526;23;20162;-93
2022/04/13 19:06:47;;;;;;;11.95;8.82;;;15.60;99.90;;;;;;5079347;23;20153;-94
2022/04/13 19:08:54;;;;;;;12.45;8.75;;;15.50;99.90;;;;;;5109608;23;20213;-94
2022/04/13 19:10:55;;;;;;;12.20;8.77;;;15.50;99.90;;;;;;5112149;23;20156;-92
2022/04/13 19:12:56;;;;;;;15.43;8.88;;;15.50;99.90;;;;;;5081442;23;20150;-95
2022/04/13 19:14:59;;;;;;;13.57;8.63;;;15.50;99.90;;;;;;5110060;23;20153;-96
2022/04/13 19:17:00;;;;;;;14.45;9.35;;;15.50;99.90;;;;;;5088221;23;20180;-96
2022/04/13 19:19:23;;;;;;;13.68;9.35;;;15.60;99.90;;;;;;5083438;23;20150;-94
2022/04/13 19:21:24;;;;;;;11.95;8.80;;;15.70;99.90;;;;;;5104579;23;20160;-91
2022/04/13 19:23:25;;;;;;;16.30;10.13;;;15.70;99.90;;;;;;5079789;23;20175;-91
2022/04/13 19:25:26;;;;;;;14.52;9.18;;;15.70;99.90;;;;;;5132375;23;20151;-93
2022/04/13 19:27:27;;;;;;;15.07;10.13;;;15.70;99.90;;;;;;5106171;23;20240;-96
2022/04/13 19:29:28;;;;;;;14.05;9.80;;;15.70;99.90;;;;;;5082621;23;20274;-95
2022/04/13 19:31:29;;;;;;;14.50;10.13;;;15.70;99.90;;;;;;5082290;23;20153;-94
2022/04/13 19:33:30;;;;;;;17.30;10.75;;;15.70;99.90;;;;;;5057309;23;20526;-96
2022/04/13 19:35:31;;;;;;;14.68;10.27;;;15.70;99.90;;;;;;5078223;23;20148;-93
2022/04/13 19:37:34;;;;;;;14.00;9.75;;;15.70;99.90;;;;;;5109390;23;20168;-94
2022/04/13 19:39:36;;;;;;;15.50;9.80;;;15.50;99.90;;;;;;5104457;23;20149;-96
2022/04/13 19:41:37;;;;;;;15.02;10.20;;;15.30;99.90;;;;;;5084507;23;20248;-96
2022/04/13 19:43:38;;;;;;;16.23;10.95;;;15.20;99.90;;;;;;5107490;23;20205;-94
2022/04/13 19:45:39;;;;;;;18.48;11.82;;;15.20;99.90;;;;;;5086657;23;20154;-95
2022/04/13 19:47:41;;;;;;;18.70;11.93;;;15.30;99.90;;;;;;5109072;23;20165;-96
2022/04/13 19:49:42;;;;;;;15.10;11.57;;;15.30;99.90;;;;;;5082688;23;20204;-96
2022/04/13 19:51:43;;;;;;;17.27;11.73;;;15.30;99.90;;;;;;5073577;23;20185;-94
2022/04/13 19:53:45;;;;;;;17.30;11.65;;;15.40;99.90;;;;;;5053599;23;20161;-91
2022/04/13 19:55:46;;;;;;;16.02;10.82;;;15.40;99.90;;;;;;5056879;23;20563;-92
2022/04/13 19:57:47;;;;;;;20.70;10.85;;;15.40;99.90;;;;;;5056344;23;20159;-94
2022/04/13 19:59:48;;;;;;;15.85;11.07;;;15.40;99.90;;;;;;5078950;23;20213;-93
2022/04/13 20:01:49;;;;;;;17.67;10.55;;;15.50;99.90;;;;;;5085956;23;20133;-93
2022/04/13 20:03:49;;;;;;;26.55;18.65;;;15.50;99.90;;;;;;5057456;23;20151;-93
2022/04/13 20:05:50;;;;;;;259.55;159.68;;;15.50;99.90;;;;;;5058549;23;20213;-93
2022/04/13 20:07:53;;;;;;;148.85;99.93;;;15.50;99.90;;;;;;5061763;23;20162;-96
2022/04/13 20:09:55;;;;;;;150.75;106.88;;;15.40;99.90;;;;;;5085316;23;20188;-91
2022/04/13 20:11:57;;;;;;;48.00;35.83;;;15.40;99.90;;;;;;5036544;23;20246;-92
2022/04/13 20:13:59;;;;;;;22.35;16.33;;;15.40;99.90;;;;;;5059255;23;20158;-94
2022/04/13 20:16:03;;;;;;;18.95;12.57;;;15.30;99.90;;;;;;5084382;23;20216;-94
2022/04/13 20:18:07;;;;;;;17.08;12.60;;;15.30;99.90;;;;;;5082386;23;20161;-93
2022/04/13 20:20:12;;;;;;;17.88;13.02;;;15.20;99.90;;;;;;5059763;23;20150;-94
2022/04/13 20:22:13;;;;;;;15.98;12.65;;;15.20;99.90;;;;;;5081802;23;20157;-93
2022/04/13 20:24:14;;;;;;;16.40;11.57;;;15.10;99.90;;;;;;5065577;23;20138;-92
2022/04/13 20:26:15;;;;;;;19.73;11.57;;;15.00;99.90;;;;;;5067168;23;20161;-93
2022/04/13 20:28:17;;;;;;;20.48;12.68;;;15.00;99.90;;;;;;5068113;23;20184;-92
2022/04/13 20:30:23;;;;;;;22.90;15.35;;;15.00;99.90;;;;;;5092653;23;20152;-92
2022/04/13 20:32:25;;;;;;;16.27;11.77;;;15.00;99.90;;;;;;5043865;23;20143;-92
2022/04/13 20:34:27;;;;;;;16.73;11.23;;;15.00;99.90;;;;;;5090535;23;20174;-93
2022/04/13 20:36:31;;;;;;;14.98;11.27;;;15.00;99.90;;;;;;5090034;23;20168;-92
2022/04/13 20:38:32;;;;;;;15.43;10.88;;;15.00;99.90;;;;;;5066842;23;20153;-93
2022/04/13 20:40:36;;;;;;;17.48;11.75;;;14.90;99.90;;;;;;5067171;23;20201;-92
2022/04/13 20:42:37;;;;;;;17.63;11.15;;;15.00;99.90;;;;;;5091218;23;20169;-92
2022/04/13 20:44:40;;;;;;;18.38;11.27;;;15.00;99.90;;;;;;5067070;23;20181;-94
2022/04/13 20:46:40;;;;;;;15.25;10.95;;;15.00;99.90;;;;;;5066261;23;20142;-95
2022/04/13 20:48:41;;;;;;;20.70;12.20;;;15.10;99.90;;;;;;5066348;23;20210;-92
2022/04/13 20:50:44;;;;;;;16.23;11.38;;;15.10;99.90;;;;;;5065634;23;20162;-93
2022/04/13 20:52:45;;;;;;;17.60;11.15;;;15.00;99.90;;;;;;5064517;23;20166;-93
2022/04/13 20:54:47;;;;;;;16.85;11.07;;;15.00;99.90;;;;;;5088245;23;20146;-94
2022/04/13 20:56:48;;;;;;;14.30;11.10;;;15.00;99.90;;;;;;5081081;23;20150;-93
2022/04/13 20:58:49;;;;;;;16.52;10.90;;;15.00;99.90;;;;;;5055256;23;20240;-93
2022/04/13 21:00:50;;;;;;;14.98;11.23;;;15.00;99.90;;;;;;5057285;23;20134;-95
2022/04/13 21:02:52;;;;;;;16.02;11.50;;;15.00;99.90;;;;;;5056870;23;20150;-96
2022/04/13 21:04:53;;;;;;;16.77;11.85;;;15.00;99.90;;;;;;5036646;23;20162;-93
2022/04/13 21:06:57;;;;;;;16.67;11.25;;;14.90;99.90;;;;;;5059174;23;20194;-94
2022/04/13 21:08:58;;;;;;;17.58;11.77;;;15.00;99.90;;;;;;5081251;23;20189;-96
2022/04/13 21:10:58;;;;;;;15.77;11.52;;;15.00;99.90;;;;;;5079497;23;20149;-94
2022/04/13 21:13:00;;;;;;;20.45;12.05;;;14.90;99.90;;;;;;5051653;23;20155;-94
2022/04/13 21:15:00;;;;;;;18.13;12.13;;;14.80;99.90;;;;;;5048261;23;20162;-96
2022/04/13 21:17:01;;;;;;;22.30;13.35;;;14.60;99.90;;;;;;5049106;23;20193;-96
2022/04/13 21:19:02;;;;;;;23.13;12.80;;;14.50;99.90;;;;;;5047289;23;20154;-95
2022/04/13 21:21:03;;;;;;;19.30;13.52;;;14.50;99.90;;;;;;5047587;23;20238;-93
2022/04/13 21:23:05;;;;;;;19.58;12.43;;;14.40;99.90;;;;;;5048548;23;20162;-94
2022/04/13 21:25:07;;;;;;;19.95;12.32;;;14.40;99.90;;;;;;5048472;23;20156;-93
2022/04/13 21:27:08;;;;;;;19.30;12.15;;;14.50;99.90;;;;;;5051824;23;20253;-96
2022/04/13 21:29:08;;;;;;;17.35;13.82;;;14.50;99.90;;;;;;5048799;23;20197;-95
2022/04/13 21:31:09;;;;;;;19.50;12.48;;;14.60;99.90;;;;;;5049006;23;20249;-95
2022/04/13 21:33:10;;;;;;;20.30;13.45;;;14.60;99.90;;;;;;5048852;23;20197;-94
2022/04/13 21:35:11;;;;;;;18.92;13.38;;;14.60;99.90;;;;;;5071175;23;20150;-93
2022/04/13 21:37:12;;;;;;;20.40;13.98;;;14.60;99.90;;;;;;5050088;23;20170;-93
2022/04/13 21:39:13;;;;;;;21.65;13.88;;;14.70;99.90;;;;;;5051192;23;20174;-92
2022/04/13 21:41:14;;;;;;;17.88;13.50;;;14.70;99.90;;;;;;5072761;23;20153;-96
2022/04/13 21:43:14;;;;;;;19.48;13.70;;;14.70;99.90;;;;;;5072488;23;20217;-95
2022/04/13 21:45:15;;;;;;;20.67;13.32;;;14.70;99.90;;;;;;5076497;23;20154;-91
2022/04/13 21:47:16;;;;;;;25.40;13.93;;;14.70;99.90;;;;;;5055177;23;20201;-93
2022/04/13 21:49:17;;;;;;;19.33;13.38;;;14.70;99.90;;;;;;5053236;23;20263;-93
2022/04/13 21:51:18;;;;;;;21.73;13.75;;;14.70;99.90;;;;;;5054114;23;20154;-96
2022/04/13 21:53:20;;;;;;;19.42;13.98;;;14.70;99.90;;;;;;5080340;23;20150;-93
2022/04/13 21:55:21;;;;;;;18.77;13.38;;;14.70;99.90;;;;;;5082107;23;20228;-95
2022/04/13 21:57:25;;;;;;;17.25;12.48;;;14.70;99.90;;;;;;5083743;23;20165;-95
2022/04/13 21:59:25;;;;;;;16.50;11.93;;;14.60;99.90;;;;;;5056731;23;20255;-93
2022/04/13 22:01:26;;;;;;;18.55;12.40;;;14.50;99.90;;;;;;5078373;23;20582;-95
2022/04/13 22:03:27;;;;;;;18.58;12.07;;;14.50;99.90;;;;;;5102867;23;20163;-92
2022/04/13 22:05:28;;;;;;;19.17;12.00;;;14.60;99.90;;;;;;5076500;23;20146;-93
2022/04/13 22:07:28;;;;;;;17.33;12.73;;;14.50;99.90;;;;;;5072828;23;20169;-94
2022/04/13 22:09:31;;;;;;;17.17;12.32;;;14.50;99.90;;;;;;5098495;23;20199;-95
2022/04/13 22:11:31;;;;;;;17.25;11.38;;;14.50;99.90;;;;;;5075833;23;20549;-96
2022/04/13 22:13:32;;;;;;;18.85;12.35;;;14.50;99.90;;;;;;5103596;23;20149;-95
2022/04/13 22:15:33;;;;;;;19.15;12.20;;;14.50;99.90;;;;;;5101865;23;20153;-92
2022/04/13 22:17:33;;;;;;;16.77;11.90;;;14.50;99.90;;;;;;5103105;23;20168;-92
2022/04/13 22:19:34;;;;;;;17.65;11.93;;;14.50;99.90;;;;;;5083736;23;20158;-95
2022/04/13 22:21:35;;;;;;;19.55;13.05;;;14.50;99.90;;;;;;5077598;23;20157;-93
2022/04/13 22:23:36;;;;;;;16.40;12.93;;;14.50;99.90;;;;;;5103417;23;20150;-96
2022/04/13 22:25:38;;;;;;;20.40;12.43;;;14.50;99.90;;;;;;5080143;23;20156;-95
2022/04/13 22:27:38;;;;;;;17.25;12.45;;;14.50;99.90;;;;;;5077527;23;20221;-95
2022/04/13 22:29:39;;;;;;;18.77;12.93;;;14.40;99.90;;;;;;5100954;23;20655;-94
2022/04/13 22:31:40;;;;;;;19.02;12.40;;;14.40;99.90;;;;;;5101660;23;20493;-96
2022/04/13 22:33:41;;;;;;;17.98;12.80;;;14.40;99.90;;;;;;5082803;23;20149;-94
2022/04/13 22:35:42;;;;;;;19.45;12.85;;;14.40;99.90;;;;;;5081543;23;20157;-96
2022/04/13 22:37:51;;;;;;;18.35;12.43;;;14.40;99.90;;;;;;5078589;23;20170;-96
2022/04/13 22:39:52;;;;;;;17.58;12.32;;;14.40;99.90;;;;;;5081477;23;20149;-95
2022/04/13 22:41:53;;;;;;;17.58;12.25;;;14.30;99.90;;;;;;5105338;23;20152;-96
2022/04/13 22:43:53;;;;;;;17.67;12.40;;;14.30;99.90;;;;;;5106547;23;20157;-92
2022/04/13 22:45:54;;;;;;;17.77;12.77;;;14.30;99.90;;;;;;5081815;23;20157;-95
2022/04/13 22:47:55;;;;;;;21.95;13.45;;;14.30;99.90;;;;;;5081105;23;20301;-95
2022/04/13 22:49:56;;;;;;;19.10;12.00;;;14.30;99.90;;;;;;5106477;23;20212;-92
2022/04/13 22:51:57;;;;;;;18.38;13.02;;;14.30;99.90;;;;;;5078105;23;20166;-94
2022/04/13 22:53:58;;;;;;;19.88;13.88;;;14.30;99.90;;;;;;5085667;23;20153;-96
2022/04/13 22:55:59;;;;;;;19.13;14.00;;;14.30;99.90;;;;;;5059724;23;20155;-94
2022/04/13 22:57:59;;;;;;;18.85;13.55;;;14.20;99.90;;;;;;5057183;23;20198;-96
2022/04/13 23:00:01;;;;;;;21.88;14.60;;;14.20;99.90;;;;;;5058201;23;20158;-93
2022/04/13 23:02:01;;;;;;;22.40;14.10;;;14.20;99.90;;;;;;5061151;23;20605;-94
2022/04/13 23:04:02;;;;;;;19.35;14.23;;;14.20;99.90;;;;;;5061020;23;20181;-96
2022/04/13 23:06:03;;;;;;;23.00;14.82;;;14.20;99.90;;;;;;5059452;23;20155;-96
2022/04/13 23:08:04;;;;;;;20.92;13.75;;;14.20;99.90;;;;;;5056946;23;20174;-93
2022/04/13 23:10:07;;;;;;;22.52;13.73;;;14.20;99.90;;;;;;5060619;23;20190;-93
2022/04/13 23:12:08;;;;;;;19.83;14.15;;;14.20;99.90;;;;;;5060678;23;20167;-95
2022/04/13 23:14:09;;;;;;;21.20;13.65;;;14.10;99.90;;;;;;5064037;23;20154;-95
2022/04/13 23:16:10;;;;;;;22.35;15.10;;;14.10;99.90;;;;;;5064717;23;20239;-93
2022/04/13 23:18:11;;;;;;;21.50;14.85;;;14.10;99.90;;;;;;5089589;23;20225;-94
2022/04/13 23:20:11;;;;;;;21.42;14.85;;;14.00;99.90;;;;;;5065570;23;20163;-95
2022/04/13 23:22:12;;;;;;;19.75;14.57;;;14.00;99.90;;;;;;5064846;23;20210;-94
2022/04/13 23:24:13;;;;;;;21.70;14.88;;;14.00;99.90;;;;;;5065613;23;20234;-92
2022/04/13 23:26:14;;;;;;;21.42;14.43;;;13.90;99.90;;;;;;5088264;23;20141;-93
2022/04/13 23:28:14;;;;;;;23.42;14.88;;;13.90;99.90;;;;;;5063659;23;20179;-93
2022/04/13 23:30:15;;;;;;;22.83;14.95;;;14.00;99.90;;;;;;5064093;23;20193;-94
2022/04/13 23:32:16;;;;;;;24.48;16.05;;;14.00;99.90;;;;;;5088421;23;20213;-92
2022/04/13 23:34:17;;;;;;;20.65;14.70;;;14.00;99.90;;;;;;5064885;23;20158;-93
2022/04/13 23:36:18;;;;;;;23.17;15.85;;;14.00;99.90;;;;;;5064654;23;20142;-94
2022/04/13 23:38:18;;;;;;;22.80;14.48;;;14.00;99.90;;;;;;5058975;23;20190;-95
2022/04/13 23:40:19;;;;;;;23.70;15.35;;;14.00;99.90;;;;;;5055832;23;20150;-94
2022/04/13 23:42:20;;;;;;;24.13;16.15;;;14.00;99.90;;;;;;5050269;23;20492;-92
2022/04/13 23:44:21;;;;;;;25.55;16.02;;;14.00;99.90;;;;;;5071114;23;20149;-95
2022/04/13 23:46:22;;;;;;;23.02;16.67;;;14.00;99.90;;;;;;5048107;23;20721;-96
2022/04/13 23:48:22;;;;;;;24.13;17.05;;;14.00;99.90;;;;;;5047488;23;20174;-96
2022/04/13 23:50:23;;;;;;;27.30;18.17;;;14.10;99.90;;;;;;5047573;23;20158;-95
2022/04/13 23:52:25;;;;;;;26.45;16.73;;;14.00;99.90;;;;;;5071928;23;20195;-96
2022/04/13 23:54:28;;;;;;;24.92;17.10;;;14.00;99.90;;;;;;5047213;23;20154;-96
2022/04/13 23:56:29;;;;;;;27.83;18.27;;;14.00;99.90;;;;;;5070987;23;20153;-96
2022/04/13 23:58:33;;;;;;;26.02;17.70;;;14.00;99.90;;;;;;5070520;23;20513;-96
