Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:10;;;;;;;;;;;-1.60;99.90;;;;;;5011388;28;19913;-78
2022/12/16 00:03:36;;;;;;;;;;;-1.60;99.90;;;;;;5011964;28;19918;-77
2022/12/16 00:06:03;;;;;;;;;;;-1.70;99.90;;;;;;5012379;28;19909;-78
2022/12/16 00:08:30;;;;;;;;;;;-1.60;99.90;;;;;;5012166;28;20003;-78
2022/12/16 00:10:56;;;;;;;;;;;-1.60;99.90;;;;;;5011638;28;19917;-78
2022/12/16 00:13:22;;;;;;;;;;;-1.60;99.90;;;;;;5011863;28;20385;-78
2022/12/16 00:15:48;;;;;;;;;;;-1.60;99.90;;;;;;5010151;28;19910;-79
2022/12/16 00:18:13;;;;;;;;;;;-1.70;99.90;;;;;;5012153;28;20012;-78
2022/12/16 00:20:43;;;;;;;;;;;-1.70;99.90;;;;;;5011679;28;19941;-78
2022/12/16 00:23:09;;;;;;;;;;;-1.70;99.90;;;;;;5011805;28;20417;-78
2022/12/16 00:25:34;;;;;;;;;;;-1.70;99.90;;;;;;5011852;28;19909;-78
2022/12/16 00:28:00;;;;;;;;;;;-1.80;99.90;;;;;;5011489;28;20351;-78
2022/12/16 00:30:25;;;;;;;;;;;-1.70;99.90;;;;;;5011699;28;19932;-78
2022/12/16 00:32:51;;;;;;;;;;;-1.80;99.90;;;;;;5011235;28;19955;-78
2022/12/16 00:35:17;;;;;;;;;;;-1.80;99.90;;;;;;5011418;28;19949;-78
2022/12/16 00:37:42;;;;;;;;;;;-1.80;99.90;;;;;;5011061;28;20398;-78
2022/12/16 00:40:08;;;;;;;;;;;-1.80;99.90;;;;;;5011436;28;19910;-78
2022/12/16 00:42:34;;;;;;;;;;;-1.90;99.90;;;;;;5011912;28;19913;-78
2022/12/16 00:44:59;;;;;;;;;;;-1.90;99.90;;;;;;5011436;28;19914;-78
2022/12/16 00:47:25;;;;;;;;;;;-1.90;99.90;;;;;;5012066;28;19909;-77
2022/12/16 00:49:50;;;;;;;;;;;-1.90;99.90;;;;;;5010232;28;20055;-77
2022/12/16 00:52:16;;;;;;;;;;;-1.90;99.90;;;;;;5012004;28;19909;-76
2022/12/16 00:54:41;;;;;;;;;;;-1.90;99.90;;;;;;5015432;28;19939;-77
2022/12/16 00:57:07;;;;;;;;;;;-1.90;99.90;;;;;;5013668;28;20460;-77
2022/12/16 00:59:32;;;;;;;;;;;-1.90;99.90;;;;;;5015450;28;19916;-77
2022/12/16 01:01:58;;;;;;;;;;;-1.90;99.90;;;;;;5014247;28;19913;-78
2022/12/16 01:04:25;;;;;;;;;;;-1.90;99.90;;;;;;5015243;28;19914;-78
2022/12/16 01:06:51;;;;;;;;;;;-1.90;99.90;;;;;;5014351;28;20300;-79
2022/12/16 01:09:16;;;;;;;;;;;-1.90;99.90;;;;;;5014965;28;19910;-78
2022/12/16 01:11:42;;;;;;;;;;;-1.90;99.90;;;;;;5015083;28;19913;-78
2022/12/16 01:14:07;;;;;;;;;;;-2.00;99.90;;;;;;5012971;28;20484;-79
2022/12/16 01:16:33;;;;;;;;;;;-2.00;99.90;;;;;;5014921;28;19917;-78
2022/12/16 01:18:59;;;;;;;;;;;-2.00;99.90;;;;;;5014153;28;19909;-78
2022/12/16 01:21:25;;;;;;;;;;;-2.00;99.90;;;;;;5014885;28;19914;-78
2022/12/16 01:23:50;;;;;;;;;;;-2.00;99.90;;;;;;5012975;28;19948;-82
2022/12/16 01:26:16;;;;;;;;;;;-1.90;99.90;;;;;;5013207;28;19910;-79
2022/12/16 01:28:42;;;;;;;;;;;-1.80;99.90;;;;;;5013150;28;20417;-78
2022/12/16 01:31:08;;;;;;;;;;;-1.80;99.90;;;;;;5013740;28;19913;-79
2022/12/16 01:33:33;;;;;;;;;;;-1.80;99.90;;;;;;5015098;28;19909;-78
2022/12/16 01:36:00;;;;;;;;;;;-1.80;99.90;;;;;;5014001;28;19991;-79
2022/12/16 01:38:25;;;;;;;;;;;-1.80;99.90;;;;;;5014790;28;19916;-78
2022/12/16 01:40:51;;;;;;;;;;;-1.80;99.90;;;;;;5014045;28;20259;-82
2022/12/16 01:43:17;;;;;;;;;;;-1.70;99.90;;;;;;5014386;28;20353;-78
2022/12/16 01:45:43;;;;;;;;;;;-1.70;99.90;;;;;;5013906;28;19916;-78
2022/12/16 01:48:33;;;;;;;;;;;-1.70;99.90;;;;;;5013847;28;20292;-78
2022/12/16 01:51:02;;;;;;;;;;;-1.70;99.90;;;;;;5013881;28;19963;-78
2022/12/16 01:53:29;;;;;;;;;;;-1.60;99.90;;;;;;5014517;28;19964;-78
2022/12/16 01:55:56;;;;;;;;;;;-1.60;99.90;;;;;;5013952;28;19913;-78
2022/12/16 01:58:23;;;;;;;;;;;-1.50;99.90;;;;;;5014307;28;19909;-77
2022/12/16 02:00:49;;;;;;;;;;;-1.50;99.90;;;;;;5014242;28;19920;-77
2022/12/16 02:03:15;;;;;;;;;;;-1.50;99.90;;;;;;5013843;28;19914;-77
2022/12/16 02:05:41;;;;;;;;;;;-1.50;99.90;;;;;;5012910;28;19963;-78
2022/12/16 02:08:17;;;;;;;;;;;-1.60;99.90;;;;;;5013580;28;19909;-79
2022/12/16 02:10:43;;;;;;;;;;;-1.50;99.90;;;;;;5013941;28;19921;-78
2022/12/16 02:13:11;;;;;;;;;;;-1.50;99.90;;;;;;5013393;28;19932;-79
2022/12/16 02:15:41;;;;;;;;;;;-1.50;99.90;;;;;;5013926;28;19992;-78
2022/12/16 02:18:17;;;;;;;;;;;-1.50;99.90;;;;;;5013451;28;19909;-79
2022/12/16 02:21:01;;;;;;;;;;;-1.60;99.90;;;;;;5013965;28;20263;-77
2022/12/16 02:23:45;;;;;;;;;;;-1.60;99.90;;;;;;5013724;28;19975;-77
2022/12/16 02:26:17;;;;;;;;;;;-1.70;99.90;;;;;;5012978;28;19920;-78
2022/12/16 02:28:51;;;;;;;;;;;-1.70;99.90;;;;;;5013489;28;20007;-78
2022/12/16 02:31:22;;;;;;;;;;;-1.70;99.90;;;;;;5013009;28;19909;-78
2022/12/16 02:33:57;;;;;;;;;;;-1.70;99.90;;;;;;5012340;28;19909;-78
2022/12/16 02:36:29;;;;;;;;;;;-1.70;99.90;;;;;;5013174;28;20003;-77
2022/12/16 02:38:57;;;;;;;;;;;-1.80;99.90;;;;;;5013066;28;20013;-81
2022/12/16 02:41:26;;;;;;;;;;;-1.80;99.90;;;;;;5012950;28;19917;-77
2022/12/16 02:43:51;;;;;;;;;;;-1.80;99.90;;;;;;5013185;28;19913;-78
2022/12/16 02:46:18;;;;;;;;;;;-1.80;99.90;;;;;;5012336;28;20292;-78
2022/12/16 02:48:43;;;;;;;;;;;-1.80;99.90;;;;;;5012780;28;19971;-78
2022/12/16 02:51:09;;;;;;;;;;;-1.80;99.90;;;;;;5012113;28;20347;-78
2022/12/16 02:53:36;;;;;;;;;;;-1.80;99.90;;;;;;5013218;28;19955;-78
2022/12/16 02:56:08;;;;;;;;;;;-1.80;99.90;;;;;;5011237;28;19960;-78
2022/12/16 02:58:39;;;;;;;;;;;-1.90;99.90;;;;;;5012346;28;19909;-78
2022/12/16 03:01:05;;;;;;;;;;;-1.80;99.90;;;;;;5012526;28;19976;-78
2022/12/16 03:03:42;;;;;;;;;;;-1.90;99.90;;;;;;5013036;28;19918;-78
2022/12/16 03:06:09;;;;;;;;;;;-1.90;99.90;;;;;;5012143;28;20004;-78
2022/12/16 03:08:38;;;;;;;;;;;-2.00;99.90;;;;;;5012628;28;19917;-78
2022/12/16 03:11:05;;;;;;;;;;;-1.90;99.90;;;;;;5011856;28;19909;-78
2022/12/16 03:13:34;;;;;;;;;;;-1.90;99.90;;;;;;5012413;28;20009;-78
2022/12/16 03:16:00;;;;;;;;;;;-1.90;99.90;;;;;;5011495;28;19961;-78
2022/12/16 03:18:26;;;;;;;;;;;-1.90;99.90;;;;;;5012701;28;19944;-78
2022/12/16 03:20:57;;;;;;;;;;;-1.90;99.90;;;;;;5012143;28;19910;-77
2022/12/16 03:23:28;;;;;;;;;;;-1.90;99.90;;;;;;5011024;28;20019;-79
2022/12/16 03:25:56;;;;;;;;;;;-1.90;99.90;;;;;;5012146;28;19910;-78
2022/12/16 03:28:22;;;;;;;;;;;-1.90;99.90;;;;;;5011982;28;19910;-78
2022/12/16 03:30:52;;;;;;;;;;;-1.80;99.90;;;;;;5012334;28;20367;-78
2022/12/16 03:33:26;;;;;;;;;;;-1.80;99.90;;;;;;5012132;28;19909;-78
2022/12/16 03:35:58;;;;;;;;;;;-1.80;99.90;;;;;;5012349;28;19922;-78
2022/12/16 03:38:25;;;;;;;;;;;-1.80;99.90;;;;;;5012221;28;20024;-77
2022/12/16 03:40:51;;;;;;;;;;;-1.80;99.90;;;;;;5012160;28;19914;-79
2022/12/16 03:43:17;;;;;;;;;;;-1.70;99.90;;;;;;5012210;28;19914;-77
2022/12/16 03:45:46;;;;;;;;;;;-1.80;99.90;;;;;;5012259;28;19916;-77
2022/12/16 03:48:13;;;;;;;;;;;-1.70;99.90;;;;;;5011676;28;20381;-78
2022/12/16 03:50:38;;;;;;;;;;;-1.70;99.90;;;;;;5012083;28;20396;-78
2022/12/16 03:53:04;;;;;;;;;;;-1.70;99.90;;;;;;5011394;28;20003;-78
2022/12/16 03:55:30;;;;;;;;;;;-1.60;99.90;;;;;;5011709;28;19972;-76
2022/12/16 03:57:56;;;;;;;;;;;-1.60;99.90;;;;;;5011456;28;20414;-76
2022/12/16 04:00:22;;;;;;;;;;;-1.60;99.90;;;;;;5011105;28;19963;-77
2022/12/16 04:02:48;;;;;;;;;;;-1.50;99.90;;;;;;5011795;28;19922;-78
2022/12/16 04:05:13;;;;;;;;;;;-1.50;99.90;;;;;;5011422;28;19927;-78
2022/12/16 04:07:39;;;;;;;;;;;-1.50;99.90;;;;;;5011791;28;20380;-78
2022/12/16 04:10:05;;;;;;;;;;;-1.40;99.90;;;;;;5011162;28;20406;-79
2022/12/16 04:26:01;;;;;;;;;;;-1.40;99.90;;;;;;5011252;28;19995;-81
2022/12/16 04:28:27;;;;;;;;;;;-1.40;99.90;;;;;;5014587;28;19913;-78
2022/12/16 04:30:52;;;;;;;;;;;-1.40;99.90;;;;;;5017918;28;19909;-78
