Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:24;;;;;;;8.55;3.60;;;;;;;13.94;100.00;93754.00;5088084;28;20504;-59
2023/09/19 00:02:59;;;;;;;4.78;2.40;;;;;;;13.99;100.00;93751.47;5087592;28;20050;-59
2023/09/19 00:05:27;;;;;;;4.75;2.00;;;;;;;14.05;100.00;93748.94;5087943;28;20048;-59
2023/09/19 00:07:58;;;;;;;4.82;2.30;;;;;;;14.04;100.00;93747.38;5087792;28;20048;-59
2023/09/19 00:10:26;;;;;;;4.70;2.27;;;;;;;14.12;100.00;93754.22;5088102;28;20040;-59
2023/09/19 00:12:57;;;;;;;6.00;2.60;;;;;;;14.13;100.00;93753.00;5087462;28;20048;-60
2023/09/19 00:15:30;;;;;;;4.63;2.10;;;;;;;14.18;100.00;93752.47;5088212;28;20054;-59
2023/09/19 00:17:57;;;;;;;5.18;2.17;;;;;;;14.21;100.00;93756.31;5087537;28;20107;-56
2023/09/19 00:20:24;;;;;;;5.20;2.70;;;;;;;14.07;100.00;93757.53;5088051;28;20062;-57
2023/09/19 00:22:54;;;;;;;7.90;3.60;;;;;;;14.08;100.00;93761.81;5083190;28;20056;-57
2023/09/19 00:25:21;;;;;;;5.68;2.60;;;;;;;14.15;100.00;93753.34;5069698;28;20059;-57
2023/09/19 00:27:49;;;;;;;6.30;2.42;;;;;;;13.87;100.00;93763.28;5083277;28;20040;-58
2023/09/19 00:30:21;;;;;;;4.85;2.20;;;;;;;13.81;100.00;93758.75;5087797;28;20044;-58
2023/09/19 00:32:51;;;;;;;5.82;2.40;;;;;;;13.70;100.00;93767.34;5087902;28;20598;-59
2023/09/19 00:35:18;;;;;;;4.77;2.60;;;;;;;13.75;100.00;93758.53;5088572;28;20040;-59
2023/09/19 00:37:45;;;;;;;5.72;2.40;;;;;;;13.65;100.00;93757.63;5087254;28;20047;-59
2023/09/19 00:40:12;;;;;;;7.72;4.28;;;;;;;13.62;100.00;93757.72;5088044;28;20054;-59
2023/09/19 00:42:40;;;;;;;8.15;4.22;;;;;;;13.62;100.00;93747.47;5087561;28;20058;-58
2023/09/19 00:45:11;;;;;;;7.30;2.75;;;;;;;13.68;100.00;93747.69;5088140;28;20044;-58
2023/09/19 00:47:49;;;;;;;6.00;2.70;;;;;;;13.66;100.00;93756.44;5087478;28;20040;-58
2023/09/19 00:50:19;;;;;;;4.55;2.38;;;;;;;13.64;100.00;93756.06;5087815;28;20506;-59
2023/09/19 00:52:52;;;;;;;5.72;2.53;;;;;;;13.68;100.00;93759.50;5087058;28;20485;-58
2023/09/19 00:55:19;;;;;;;4.65;2.25;;;;;;;13.78;100.00;93752.91;5088240;28;20404;-59
2023/09/19 00:57:49;;;;;;;5.53;2.40;;;;;;;13.82;100.00;93760.28;5087855;28;20044;-58
2023/09/19 01:00:20;;;;;;;5.80;2.50;;;;;;;13.88;100.00;93764.03;5091015;28;20040;-58
2023/09/19 01:02:48;;;;;;;4.88;2.60;;;;;;;13.96;100.00;93760.63;5090948;28;20055;-59
2023/09/19 01:05:15;;;;;;;4.63;2.58;;;;;;;13.99;100.00;93773.53;5091019;28;20514;-58
2023/09/19 01:07:48;;;;;;;4.65;2.30;;;;;;;14.03;100.00;93781.72;5090496;28;20465;-58
2023/09/19 01:10:20;;;;;;;4.90;2.58;;;;;;;14.05;100.00;93784.03;5091124;28;20052;-58
2023/09/19 01:13:05;;;;;;;4.80;2.30;;;;;;;14.08;100.00;93783.91;5090978;28;20040;-58
2023/09/19 01:15:35;;;;;;;6.07;2.70;;;;;;;13.97;100.00;93784.25;5091117;28;20036;-58
2023/09/19 01:18:26;;;;;;;6.25;2.40;;;;;;;13.95;100.00;93791.41;5090072;28;20050;-58
2023/09/19 01:21:03;;;;;;;4.70;2.60;;;;;;;13.91;100.00;93786.00;5090605;28;20070;-58
2023/09/19 01:23:58;;;;;;;6.95;2.63;;;;;;;13.88;100.00;93786.09;5081373;28;20074;-59
2023/09/19 01:26:43;;;;;;;4.73;2.70;;;;;;;13.86;100.00;93794.81;5072076;28;20701;-59
2023/09/19 01:29:29;;;;;;;6.28;2.55;;;;;;;13.93;100.00;93775.31;5089864;28;20039;-58
2023/09/19 01:32:02;;;;;;;6.50;2.80;;;;;;;13.91;100.00;93786.00;5089893;28;20055;-58
2023/09/19 01:34:49;;;;;;;5.28;2.78;;;;;;;13.90;100.00;93789.97;5089487;28;20047;-58
2023/09/19 01:37:20;;;;;;;4.57;2.50;;;;;;;13.75;100.00;93780.59;5089852;28;20736;-58
2023/09/19 01:39:56;;;;;;;4.37;2.07;;;;;;;13.74;100.00;93784.53;5089976;28;20056;-58
2023/09/19 01:42:38;;;;;;;6.35;2.20;;;;;;;13.66;100.00;93783.22;5090839;28;20051;-59
2023/09/19 01:45:18;;;;;;;5.07;2.13;;;;;;;13.59;100.00;93779.44;5089240;28;20092;-59
2023/09/19 01:47:50;;;;;;;4.03;1.83;;;;;;;13.57;100.00;93783.88;5090275;28;20044;-59
2023/09/19 01:50:40;;;;;;;4.47;2.08;;;;;;;13.58;100.00;93780.69;5090174;28;20113;-59
2023/09/19 01:53:25;;;;;;;4.60;1.90;;;;;;;13.52;100.00;93790.69;5075617;28;20795;-59
2023/09/19 01:55:53;;;;;;;4.20;2.00;;;;;;;13.51;100.00;93791.13;5090017;28;20032;-59
2023/09/19 01:58:46;;;;;;;3.75;1.70;;;;;;;13.52;100.00;93792.66;5074299;28;20105;-59
2023/09/19 02:01:19;;;;;;;3.58;1.58;;;;;;;13.50;100.00;93790.38;5068996;28;20280;-59
2023/09/19 02:03:48;;;;;;;4.10;1.60;;;;;;;13.46;100.00;93797.16;5069706;28;20044;-59
2023/09/19 02:06:17;;;;;;;3.57;1.80;;;;;;;13.29;100.00;93801.94;5068283;28;20917;-59
2023/09/19 02:08:47;;;;;;;5.95;1.45;;;;;;;13.39;100.00;93800.91;5067990;28;20070;-59
2023/09/19 02:11:14;;;;;;;3.33;1.38;;;;;;;13.40;100.00;93799.72;5069071;28;20037;-59
2023/09/19 02:13:41;;;;;;;4.57;1.70;;;;;;;13.53;100.00;93783.97;5069222;28;20037;-59
2023/09/19 02:16:10;;;;;;;3.10;1.50;;;;;;;13.62;100.00;93793.56;5069372;28;20036;-59
2023/09/19 02:18:39;;;;;;;3.20;1.50;;;;;;;13.72;100.00;93792.47;5069524;28;20082;-59
2023/09/19 02:21:12;;;;;;;3.60;1.90;;;;;;;13.69;100.00;93796.13;5069463;28;20485;-60
2023/09/19 02:23:39;;;;;;;3.33;1.80;;;;;;;13.72;100.00;93807.06;5058923;28;20032;-59
2023/09/19 02:26:06;;;;;;;3.42;1.40;;;;;;;13.79;100.00;93804.09;5055500;28;20053;-59
2023/09/19 02:28:35;;;;;;;2.90;1.58;;;;;;;13.91;100.00;93799.78;5081442;28;20389;-59
2023/09/19 02:31:05;;;;;;;3.70;1.40;;;;;;;13.93;100.00;93811.16;5067991;28;20826;-59
2023/09/19 02:33:32;;;;;;;3.40;1.60;;;;;;;13.93;100.00;93808.41;5069616;28;20033;-59
2023/09/19 02:36:00;;;;;;;3.83;1.83;;;;;;;13.98;100.00;93810.63;5068169;28;20826;-59
2023/09/19 02:38:28;;;;;;;4.05;1.63;;;;;;;13.86;100.00;93813.34;5069408;28;20086;-59
2023/09/19 02:40:56;;;;;;;3.40;1.73;;;;;;;13.85;100.00;93815.34;5068892;28;20062;-59
2023/09/19 02:43:23;;;;;;;3.33;1.60;;;;;;;13.95;100.00;93814.25;5069264;28;20036;-59
2023/09/19 02:45:50;;;;;;;3.35;1.70;;;;;;;13.77;100.00;93805.75;5068616;28;20052;-58
2023/09/19 02:48:18;;;;;;;3.72;1.67;;;;;;;13.88;100.00;93803.41;5068952;28;20048;-58
2023/09/19 02:50:45;;;;;;;8.98;5.32;;;;;;;13.95;100.00;93803.22;5068939;28;20040;-58
2023/09/19 02:53:13;;;;;;;5.85;2.72;;;;;;;13.99;100.00;93800.38;5068648;28;20668;-57
2023/09/19 02:55:42;;;;;;;3.47;1.50;;;;;;;13.90;100.00;93798.25;5068667;28;20504;-57
2023/09/19 02:58:14;;;;;;;3.05;1.50;;;;;;;13.89;100.00;93804.97;5062266;28;20056;-58
2023/09/19 03:00:42;;;;;;;3.95;1.60;;;;;;;13.88;100.00;93811.69;5068570;28;20036;-58
2023/09/19 03:03:09;;;;;;;2.88;1.40;;;;;;;13.89;100.00;93809.75;5068486;28;20507;-58
2023/09/19 03:05:38;;;;;;;3.72;1.40;;;;;;;13.95;100.00;93811.50;5066934;28;20048;-57
2023/09/19 03:08:06;;;;;;;2.57;1.10;;;;;;;13.96;100.00;93812.25;5068399;28;20102;-58
2023/09/19 03:10:32;;;;;;;3.42;1.30;;;;;;;13.95;100.00;93805.97;5068697;28;20049;-58
2023/09/19 03:13:02;;;;;;;3.22;1.30;;;;;;;14.01;100.00;93811.72;5067265;28;20808;-58
2023/09/19 03:15:29;;;;;;;3.55;1.10;;;;;;;14.15;100.00;93816.03;5068376;28;20114;-58
2023/09/19 03:17:56;;;;;;;4.35;1.05;;;;;;;14.09;100.00;93820.56;5068185;28;20430;-58
2023/09/19 03:20:23;;;;;;;4.23;1.30;;;;;;;14.08;100.00;93821.78;5068926;28;20089;-58
2023/09/19 03:22:50;;;;;;;4.43;1.13;;;;;;;14.07;100.00;93823.75;5063608;28;20052;-57
2023/09/19 03:25:17;;;;;;;2.83;1.10;;;;;;;14.00;100.00;93815.69;5048851;28;20048;-57
2023/09/19 03:27:44;;;;;;;3.85;1.20;;;;;;;13.95;100.00;93819.78;5068527;28;20051;-57
2023/09/19 03:30:13;;;;;;;3.13;1.20;;;;;;;13.91;100.00;93823.88;5084871;28;20032;-58
2023/09/19 03:32:49;;;;;;;2.87;1.20;;;;;;;13.83;100.00;93819.78;5088244;28;20044;-58
2023/09/19 03:35:17;;;;;;;2.22;1.10;;;;;;;13.83;100.00;93819.78;5076205;28;20511;-57
2023/09/19 03:37:44;;;;;;;4.20;1.08;;;;;;;13.77;100.00;93816.78;5088045;28;20081;-58
2023/09/19 03:40:12;;;;;;;3.33;1.23;;;;;;;13.78;100.00;93823.81;5088117;28;20039;-58
2023/09/19 03:42:40;;;;;;;2.58;1.40;;;;;;;13.79;100.00;93817.88;5088367;28;20043;-58
2023/09/19 03:45:13;;;;;;;2.77;1.23;;;;;;;13.87;100.00;93820.44;5088302;28;20040;-59
2023/09/19 03:47:40;;;;;;;4.70;1.30;;;;;;;13.88;100.00;93822.72;5088088;28;20087;-58
2023/09/19 03:50:10;;;;;;;3.65;1.40;;;;;;;13.94;100.00;93829.28;5088272;28;20046;-59
2023/09/19 03:52:37;;;;;;;3.50;1.38;;;;;;;13.99;100.00;93817.69;5087754;28;20088;-58
2023/09/19 03:55:05;;;;;;;2.90;1.23;;;;;;;13.95;100.00;93819.78;5088320;28;20040;-59
2023/09/19 03:57:31;;;;;;;3.37;1.20;;;;;;;13.97;100.00;93824.84;5088473;28;20051;-59
2023/09/19 03:59:58;;;;;;;2.88;1.33;;;;;;;13.98;100.00;93824.44;5087786;28;20392;-59
2023/09/19 04:02:25;;;;;;;5.03;1.35;;;;;;;13.96;100.00;93829.63;5088321;28;20046;-59
2023/09/19 04:04:52;;;;;;;3.75;1.60;;;;;;;14.02;100.00;93832.56;5087673;28;20056;-59
2023/09/19 04:07:22;;;;;;;6.78;3.90;;;;;;;14.07;100.00;93839.56;5088084;28;20691;-59
2023/09/19 04:09:49;;;;;;;8.83;3.53;;;;;;;14.04;100.00;93841.19;5087309;28;20555;-58
2023/09/19 04:12:18;;;;;;;7.57;2.72;;;;;;;14.11;100.00;93843.75;5087979;28;20391;-59
2023/09/19 04:14:45;;;;;;;4.22;1.60;;;;;;;13.92;100.00;93833.66;5086906;28;20059;-60
2023/09/19 04:17:12;;;;;;;3.50;1.50;;;;;;;13.68;100.00;93838.69;5078909;28;20036;-59
2023/09/19 04:19:40;;;;;;;3.47;1.67;;;;;;;13.57;100.00;93844.53;5083317;28;20032;-59
2023/09/19 04:22:09;;;;;;;3.40;1.60;;;;;;;13.47;100.00;93846.34;5088000;28;20048;-58
2023/09/19 04:24:35;;;;;;;4.53;1.50;;;;;;;13.35;100.00;93841.56;5087635;28;20077;-59
2023/09/19 04:27:03;;;;;;;2.92;1.30;;;;;;;13.31;100.00;93849.94;5089611;28;20044;-59
2023/09/19 04:29:29;;;;;;;3.50;1.50;;;;;;;13.29;100.00;93844.09;5091336;28;20567;-59
2023/09/19 04:31:59;;;;;;;2.70;1.45;;;;;;;13.36;100.00;93851.38;5087181;28;20050;-59
2023/09/19 04:34:27;;;;;;;3.13;1.40;;;;;;;13.42;100.00;93844.16;5091294;28;20036;-58
2023/09/19 04:36:56;;;;;;;3.83;1.70;;;;;;;13.44;100.00;93850.00;5091326;28;20054;-59
2023/09/19 04:39:25;;;;;;;3.67;1.40;;;;;;;13.56;100.00;93851.22;5090969;28;20039;-58
2023/09/19 04:41:53;;;;;;;4.50;1.60;;;;;;;13.65;100.00;93850.63;5091226;28;20105;-58
2023/09/19 04:44:19;;;;;;;3.60;1.67;;;;;;;13.69;100.00;93854.03;5091383;28;20231;-59
2023/09/19 04:46:47;;;;;;;4.70;1.60;;;;;;;13.68;100.00;93844.22;5090054;28;20378;-58
2023/09/19 04:49:14;;;;;;;3.50;1.50;;;;;;;13.73;100.00;93844.44;5091354;28;20044;-58
2023/09/19 04:51:40;;;;;;;4.10;1.40;;;;;;;13.73;100.00;93857.47;5091155;28;20040;-58
2023/09/19 04:54:07;;;;;;;2.95;1.55;;;;;;;13.73;100.00;93851.97;5083153;28;20035;-59
2023/09/19 04:56:34;;;;;;;3.78;1.70;;;;;;;13.79;100.00;93862.00;5089605;28;20093;-59
2023/09/19 04:59:01;;;;;;;4.33;1.90;;;;;;;13.77;100.00;93858.16;5070073;28;20717;-59
2023/09/19 05:01:27;;;;;;;3.97;1.80;;;;;;;13.72;100.00;93864.97;5070760;28;20634;-59
2023/09/19 05:03:54;;;;;;;6.93;5.70;;;;;;;13.79;100.00;93869.50;5070529;28;20055;-58
2023/09/19 05:06:22;;;;;;;4.00;2.00;;;;;;;13.81;100.00;93874.59;5070689;28;20052;-59
2023/09/19 05:08:51;;;;;;;5.15;1.67;;;;;;;13.85;100.00;93873.28;5055414;28;20037;-59
2023/09/19 05:11:19;;;;;;;6.57;1.50;;;;;;;13.86;100.00;93871.28;5063577;28;20037;-60
2023/09/19 05:13:46;;;;;;;3.78;1.60;;;;;;;13.85;100.00;93876.03;5070211;28;20051;-60
2023/09/19 05:16:12;;;;;;;3.03;1.50;;;;;;;13.78;100.00;93879.78;5059231;28;20132;-59
2023/09/19 05:18:39;;;;;;;4.60;1.70;;;;;;;13.78;100.00;93878.97;5067697;28;20041;-59
2023/09/19 05:21:06;;;;;;;3.83;1.83;;;;;;;13.81;100.00;93883.66;5062262;28;20533;-59
2023/09/19 05:23:32;;;;;;;4.70;1.60;;;;;;;13.89;100.00;93873.94;5070588;28;20045;-59
2023/09/19 05:25:59;;;;;;;3.55;2.00;;;;;;;13.89;100.00;93873.94;5070059;28;21205;-60
2023/09/19 05:28:26;;;;;;;3.65;2.00;;;;;;;13.68;100.00;93880.84;5078722;28;20044;-59
2023/09/19 05:30:53;;;;;;;4.05;1.70;;;;;;;13.39;100.00;93869.81;5069811;28;20554;-60
2023/09/19 05:33:20;;;;;;;4.55;2.00;;;;;;;13.38;100.00;93866.28;5070138;28;20417;-59
2023/09/19 05:35:50;;;;;;;4.47;1.80;;;;;;;13.45;100.00;93862.56;5069950;28;20044;-59
2023/09/19 05:38:19;;;;;;;4.28;2.25;;;;;;;13.52;100.00;93862.38;5070044;28;20401;-59
2023/09/19 05:40:46;;;;;;;3.85;2.17;;;;;;;13.65;100.00;93872.69;5069914;28;20040;-59
2023/09/19 05:43:14;;;;;;;4.13;1.98;;;;;;;13.79;100.00;93880.53;5070127;28;20040;-59
2023/09/19 05:45:41;;;;;;;6.70;2.45;;;;;;;14.01;100.00;93875.19;5068348;28;20063;-59
2023/09/19 05:48:09;;;;;;;5.60;2.20;;;;;;;14.21;100.00;93879.75;5069835;28;20037;-60
2023/09/19 05:50:36;;;;;;;3.78;2.20;;;;;;;14.17;100.00;93882.63;5069517;28;20055;-59
2023/09/19 05:53:04;;;;;;;4.93;2.33;;;;;;;14.15;100.00;93883.03;5066170;28;20052;-60
2023/09/19 05:55:32;;;;;;;5.03;2.05;;;;;;;14.22;100.00;93886.81;5064568;28;20051;-59
2023/09/19 05:57:58;;;;;;;4.50;2.00;;;;;;;14.16;100.00;93892.09;5068997;28;20132;-58
2023/09/19 06:00:27;;;;;;;5.27;2.00;;;;;;;14.22;100.00;93897.84;5069092;28;20211;-57
2023/09/19 06:02:56;;;;;;;3.95;1.90;;;;;;;14.24;100.00;93896.19;5054012;28;20169;-61
2023/09/19 06:05:26;;;;;;;3.53;1.80;;;;;;;14.08;100.00;93908.06;5061186;28;20105;-59
2023/09/19 06:07:53;;;;;;;4.03;1.60;;;;;;;14.09;100.00;93900.59;5041152;28;20056;-60
2023/09/19 06:10:22;;;;;;;3.17;1.80;;;;;;;13.94;100.00;93897.47;5062503;28;20044;-59
2023/09/19 06:12:49;;;;;;;3.07;1.73;;;;;;;13.88;100.00;93904.72;5056060;28;20047;-60
2023/09/19 06:15:18;;;;;;;3.70;1.67;;;;;;;14.14;100.00;93908.31;5068120;28;20052;-59
2023/09/19 06:17:50;;;;;;;3.58;1.60;;;;;;;14.15;100.00;93904.38;5067598;28;20061;-61
2023/09/19 06:20:17;;;;;;;4.10;1.60;;;;;;;14.25;100.00;93908.78;5050683;28;20055;-62
2023/09/19 06:22:45;;;;;;;3.42;1.35;;;;;;;14.53;100.00;93903.63;5059359;28;20055;-62
2023/09/19 06:25:19;;;;;;;3.30;1.50;;;;;;;14.71;100.00;93909.41;5069183;28;20644;-62
2023/09/19 06:27:52;;;;;;;2.55;1.45;;;;;;;14.53;100.00;93914.69;5076778;28;20044;-60
2023/09/19 06:30:20;;;;;;;3.33;1.30;;;;;;;14.76;100.00;93922.63;5073038;28;20045;-60
2023/09/19 06:32:48;;;;;;;3.30;1.20;;;;;;;15.07;100.00;93926.81;5069092;28;20041;-60
2023/09/19 06:35:16;;;;;;;2.50;1.25;;;;;;;15.19;100.00;93917.72;5069227;28;20067;-63
2023/09/19 06:37:43;;;;;;;3.50;1.33;;;;;;;15.47;100.00;93918.00;5068999;28;20040;-61
2023/09/19 06:40:14;;;;;;;3.25;1.20;;;;;;;15.29;100.00;93910.31;5069306;28;20102;-60
2023/09/19 06:42:42;;;;;;;3.08;1.10;;;;;;;15.16;100.00;93924.16;5056767;28;20044;-60
2023/09/19 06:45:11;;;;;;;3.38;1.30;;;;;;;15.24;100.00;93917.19;5069008;28;20474;-61
2023/09/19 06:47:38;;;;;;;4.18;1.40;;;;;;;15.46;100.00;93925.53;5069120;28;20047;-61
2023/09/19 06:50:09;;;;;;;3.20;1.40;;;;;;;15.88;100.00;93914.22;5069355;28;20113;-61
2023/09/19 06:52:35;;;;;;;2.55;1.10;;;;;;;16.31;100.00;93911.88;5069060;28;20047;-60
2023/09/19 06:55:03;;;;;;;3.85;1.20;;;;;;;16.12;100.00;93924.84;5069008;28;20040;-62
2023/09/19 06:57:30;;;;;;;2.72;1.30;;;;;;;15.93;100.00;93926.72;5068833;28;20408;-61
2023/09/19 06:59:57;;;;;;;2.70;1.20;;;;;;;15.67;100.00;93937.84;5068567;28;20416;-62
2023/09/19 07:02:24;;;;;;;4.10;1.97;;;;;;;15.66;100.00;93939.06;5068558;28;20058;-61
2023/09/19 07:04:51;;;;;;;3.95;1.35;;;;;;;16.06;100.00;93940.50;5068706;28;20051;-62
2023/09/19 07:07:18;;;;;;;2.90;1.15;;;;;;;16.09;100.00;93940.34;5068841;28;20053;-61
2023/09/19 07:09:45;;;;;;;3.08;1.38;;;;;;;15.98;100.00;93940.75;5068476;28;20041;-61
2023/09/19 07:12:13;;;;;;;2.75;1.30;;;;;;;15.80;100.00;93940.59;5068485;28;20048;-60
2023/09/19 07:14:40;;;;;;;2.83;1.20;;;;;;;16.03;100.00;93935.84;5067095;28;20485;-63
2023/09/19 07:17:06;;;;;;;3.45;1.55;;;;;;;16.02;100.00;93942.59;5068380;28;20396;-61
2023/09/19 07:19:33;;;;;;;3.00;1.50;;;;;;;15.88;100.00;93941.13;5069065;28;20036;-61
2023/09/19 07:22:02;;;;;;;2.90;1.35;;;;;;;16.35;100.00;93943.75;5068194;28;20036;-62
2023/09/19 07:24:29;;;;;;;3.60;1.48;;;;;;;16.67;100.00;93944.53;5068734;28;20052;-60
2023/09/19 07:26:55;;;;;;;3.20;1.50;;;;;;;18.67;100.00;93951.31;5069231;28;20416;-61
2023/09/19 07:29:22;;;;;;;3.65;1.13;;;;;;;22.06;100.00;93943.66;5078217;28;20043;-62
2023/09/19 07:31:49;;;;;;;2.63;1.20;;;;;;;24.88;97.27;93937.13;5067777;28;20047;-61
2023/09/19 07:34:18;;;;;;;2.33;1.00;;;;;;;25.06;80.26;93936.63;5068369;28;20500;-62
2023/09/19 07:36:44;;;;;;;2.83;0.95;;;;;;;25.47;78.51;93941.75;5067530;28;20397;-63
2023/09/19 07:39:11;;;;;;;2.63;1.00;;;;;;;26.99;70.62;93943.19;5068212;28;20049;-61
2023/09/19 07:41:49;;;;;;;2.28;1.00;;;;;;;26.74;67.97;93938.75;5068082;28;20048;-62
2023/09/19 07:44:17;;;;;;;2.45;0.90;;;;;;;26.77;67.72;93943.34;5068613;28;20037;-61
2023/09/19 07:46:44;;;;;;;2.50;0.93;;;;;;;27.98;63.82;93944.13;5067848;28;20491;-63
2023/09/19 07:49:11;;;;;;;2.28;0.90;;;;;;;24.31;79.28;93950.25;5068375;28;20040;-61
2023/09/19 07:51:38;;;;;;;2.83;0.90;;;;;;;24.44;79.62;93944.94;5054959;28;20077;-61
2023/09/19 07:54:05;;;;;;;3.65;1.00;;;;;;;23.80;86.54;93952.06;5068354;28;20101;-61
2023/09/19 07:56:33;;;;;;;2.40;1.00;;;;;;;23.71;86.51;93961.44;5068595;28;20407;-61
2023/09/19 07:59:00;;;;;;;2.50;1.10;;;;;;;24.65;84.01;93953.16;5067482;28;20883;-61
2023/09/19 08:01:27;;;;;;;2.90;1.00;;;;;;;24.71;78.19;93951.16;5066881;28;20388;-62
2023/09/19 08:03:54;;;;;;;2.20;1.17;;;;;;;22.93;82.06;93959.56;5067948;28;26586;-62
2023/09/19 08:06:21;;;;;;;3.08;1.10;;;;;;;25.04;76.63;93958.09;5064658;28;20055;-62
2023/09/19 08:08:54;;;;;;;2.42;1.00;;;;;;;23.99;76.32;93961.59;5069923;28;20062;-62
2023/09/19 08:11:24;;;;;;;2.47;1.20;;;;;;;23.05;82.42;93975.22;5072414;28;20036;-63
2023/09/19 08:13:51;;;;;;;2.85;1.20;;;;;;;23.87;77.65;93983.22;5071944;28;20137;-62
2023/09/19 08:16:19;;;;;;;2.23;1.10;;;;;;;21.21;97.88;93981.56;5072131;28;20049;-61
2023/09/19 08:18:55;;;;;;;2.35;1.20;;;;;;;20.07;100.00;93991.94;5064102;28;20185;-62
2023/09/19 08:21:23;;;;;;;3.35;1.17;;;;;;;20.51;100.00;93991.25;5052736;28;20113;-61
2023/09/19 08:23:50;;;;;;;2.50;1.00;;;;;;;20.38;100.00;93998.34;5067629;28;20810;-62
2023/09/19 08:26:17;;;;;;;2.97;1.40;;;;;;;20.47;100.00;94001.81;5072230;28;20105;-63
2023/09/19 08:28:44;;;;;;;3.33;1.40;;;;;;;19.75;100.00;94010.25;5081294;28;20076;-61
2023/09/19 08:31:11;;;;;;;3.38;1.30;;;;;;;19.58;100.00;94007.09;5071401;28;20048;-62
2023/09/19 08:33:37;;;;;;;2.28;1.20;;;;;;;18.94;100.00;94024.78;5071372;28;20385;-61
2023/09/19 08:36:07;;;;;;;3.22;1.15;;;;;;;19.13;100.00;94022.72;5071946;28;20075;-61
2023/09/19 08:38:35;;;;;;;3.13;1.20;;;;;;;19.84;100.00;94015.78;5071836;28;20052;-62
2023/09/19 08:41:07;;;;;;;3.67;1.30;;;;;;;20.82;98.87;94009.56;5071210;28;21777;-61
2023/09/19 08:43:34;;;;;;;3.53;1.20;;;;;;;21.97;92.40;94017.22;5071688;28;20574;-62
2023/09/19 08:46:14;;;;;;;2.50;1.13;;;;;;;26.70;71.28;94003.78;5070542;28;20927;-60
2023/09/19 08:48:51;;;;;;;2.38;1.02;;;;;;;25.39;71.09;94007.38;5070804;28;20049;-60
2023/09/19 08:51:26;;;;;;;2.72;1.10;;;;;;;25.69;68.83;94002.00;5070683;28;20412;-60
2023/09/19 08:54:13;;;;;;;3.30;0.97;;;;;;;29.26;57.54;94004.38;5071063;28;20237;-60
2023/09/19 08:56:43;;;;;;;2.25;1.10;;;;;;;29.64;52.23;94007.88;5071230;28;20538;-60
2023/09/19 08:59:13;;;;;;;4.18;1.00;;;;;;;29.01;51.05;94004.44;5071178;28;20055;-60
2023/09/19 09:01:42;;;;;;;2.65;1.10;;;;;;;29.44;49.29;93997.94;5070861;28;20499;-61
2023/09/19 09:04:12;;;;;;;1.95;0.90;;;;;;;30.62;46.17;94000.69;5071177;28;20473;-61
2023/09/19 09:06:43;;;;;;;2.63;1.00;;;;;;;30.27;47.17;93994.16;5070249;28;20066;-61
2023/09/19 09:09:10;;;;;;;3.03;1.10;;;;;;;29.98;45.21;93998.06;5071144;28;20041;-61
2023/09/19 09:11:39;;;;;;;2.70;1.58;;;;;;;31.34;44.97;94004.59;5070660;28;20063;-61
2023/09/19 09:14:07;;;;;;;3.03;1.10;;;;;;;29.53;45.48;94001.66;5071593;28;20036;-61
2023/09/19 09:16:34;;;;;;;2.95;1.40;;;;;;;30.17;46.28;93993.09;5070606;28;20045;-59
2023/09/19 09:19:01;;;;;;;2.43;1.23;;;;;;;26.78;50.97;94004.00;5071081;28;20050;-61
2023/09/19 09:21:28;;;;;;;2.97;1.30;;;;;;;26.46;54.58;94005.16;5070656;28;20040;-61
2023/09/19 09:23:55;;;;;;;2.15;0.93;;;;;;;25.64;54.14;94002.78;5070804;28;20056;-61
2023/09/19 09:26:40;;;;;;;3.30;1.30;;;;;;;25.52;57.09;94002.03;5062251;28;20037;-61
2023/09/19 09:29:07;;;;;;;3.38;1.10;;;;;;;26.01;55.23;94005.28;5081835;28;21272;-61
2023/09/19 09:31:34;;;;;;;2.60;1.10;;;;;;;24.37;60.39;93998.72;5085746;28;20040;-62
2023/09/19 09:34:01;;;;;;;2.20;1.02;;;;;;;24.60;62.48;94004.44;5090245;28;21589;-61
2023/09/19 09:36:36;;;;;;;2.92;1.30;;;;;;;24.28;64.56;94016.53;5090792;28;20074;-61
2023/09/19 09:39:15;;;;;;;3.35;1.13;;;;;;;24.75;63.23;94012.63;5090002;28;20931;-61
2023/09/19 09:41:43;;;;;;;2.92;1.27;;;;;;;25.83;58.67;94020.63;5090740;28;20044;-61
2023/09/19 09:44:18;;;;;;;2.90;1.00;;;;;;;26.57;56.98;94015.59;5090936;28;20051;-61
2023/09/19 09:49:33;;;;;;;2.65;1.10;;;;;;;24.77;61.86;94018.50;5088589;28;20036;-61
2023/09/19 09:52:16;;;;;;;3.70;1.20;;;;;;;26.61;55.79;94018.16;5081417;28;20756;-61
2023/09/19 09:55:05;;;;;;;3.00;1.10;;;;;;;27.32;52.80;94019.56;5090410;28;20051;-61
2023/09/19 09:57:34;;;;;;;2.70;1.17;;;;;;;28.19;50.45;94022.63;5090678;27;20054;-62
2023/09/19 10:02:40;;;;;;;2.20;1.00;;;;;;;28.71;48.81;94020.78;5090069;28;20437;-62
2023/09/19 10:05:21;;;;;;;2.70;1.00;;;;;;;25.14;55.05;94017.56;5090190;28;20048;-62
2023/09/19 10:07:51;;;;;;;3.15;1.35;;;;;;;24.12;58.84;94012.38;5089681;28;20113;-62
2023/09/19 10:10:38;;;;;;;2.60;1.20;;;;;;;25.99;55.98;94012.72;5090236;28;20269;-61
2023/09/19 10:13:07;;;;;;;2.50;1.20;;;;;;;27.28;50.58;94014.94;5089085;28;20653;-62
2023/09/19 10:15:36;;;;;;;2.78;1.08;;;;;;;28.38;49.53;94008.59;5090362;28;20422;-62
2023/09/19 10:18:09;;;;;;;2.72;1.00;;;;;;;31.06;44.02;94003.16;5089224;28;20081;-62
2023/09/19 10:20:42;;;;;;;2.70;1.10;;;;;;;29.58;44.02;94000.78;5089833;28;20032;-62
2023/09/19 10:23:15;;;;;;;2.53;1.00;;;;;;;30.02;42.89;93995.66;5089994;28;20042;-62
2023/09/19 10:25:43;;;;;;;3.45;1.08;;;;;;;30.19;43.10;93996.13;5085967;28;20045;-61
2023/09/19 10:28:11;;;;;;;3.00;1.05;;;;;;;30.23;43.75;93995.81;5075919;28;20044;-61
2023/09/19 10:30:47;;;;;;;2.50;0.95;;;;;;;29.25;43.75;93991.53;5076910;28;20036;-61
2023/09/19 10:33:15;;;;;;;2.67;1.10;;;;;;;28.05;48.10;93991.50;5089450;28;20088;-61
2023/09/19 10:35:47;;;;;;;2.63;1.20;;;;;;;27.43;48.91;93997.69;5089504;28;20081;-61
2023/09/19 10:38:21;;;;;;;4.85;1.85;;;;;;;25.84;50.96;94008.13;5089756;28;20058;-61
2023/09/19 10:40:56;;;;;;;2.72;1.20;;;;;;;28.72;46.84;93999.72;5089210;28;20157;-61
2023/09/19 10:43:29;;;;;;;2.85;1.10;;;;;;;29.56;44.35;94006.22;5089638;28;20044;-61
2023/09/19 10:46:09;;;;;;;2.80;1.20;;;;;;;27.54;46.31;94007.34;5088691;28;20691;-61
2023/09/19 10:48:38;;;;;;;2.60;1.03;;;;;;;26.19;49.71;94006.78;5089237;28;20392;-61
2023/09/19 10:51:15;;;;;;;2.92;1.10;;;;;;;27.34;49.22;94005.72;5088416;28;20484;-62
2023/09/19 10:54:00;;;;;;;3.30;1.30;;;;;;;29.78;43.50;93990.97;5088782;28;20051;-62
2023/09/19 10:56:41;;;;;;;2.53;1.10;;;;;;;30.42;41.79;93992.88;5089470;28;20036;-62
2023/09/19 10:59:16;;;;;;;3.17;1.10;;;;;;;30.46;42.78;93994.09;5088649;28;21773;-62
2023/09/19 11:01:56;;;;;;;3.40;0.97;;;;;;;31.38;40.17;93985.16;5088840;28;20046;-61
2023/09/19 11:04:24;;;;;;;2.45;1.10;;;;;;;29.41;41.96;93987.69;5089201;28;20062;-60
2023/09/19 11:07:04;;;;;;;2.65;1.10;;;;;;;28.68;43.46;93991.56;5088306;28;20036;-61
2023/09/19 11:09:58;;;;;;;3.10;1.20;;;;;;;29.22;41.66;93986.97;5089173;28;20067;-61
2023/09/19 11:12:29;;;;;;;3.58;1.20;;;;;;;30.37;39.92;93976.78;5088084;28;20089;-61
2023/09/19 11:14:56;;;;;;;3.47;2.03;;;;;;;28.86;42.43;93985.13;5088994;28;20036;-61
2023/09/19 11:17:42;;;;;;;4.43;1.65;;;;;;;27.45;42.77;93983.84;5088966;28;20036;-61
2023/09/19 11:22:57;;;;;;;2.83;1.20;;;;;;;26.97;44.98;93973.94;5088510;28;20496;-61
2023/09/19 11:25:31;;;;;;;4.28;1.40;;;;;;;25.02;48.62;93969.06;5087123;28;20044;-61
2023/09/19 11:28:08;;;;;;;2.83;1.50;;;;;;;24.49;50.54;93977.84;5072828;28;20076;-61
2023/09/19 11:30:37;;;;;;;4.00;1.50;;;;;;;24.09;51.64;93964.97;5082461;28;20042;-60
2023/09/19 11:33:46;;;;;;;4.90;2.50;;;;;;;24.39;53.17;93968.13;5088291;28;20044;-61
2023/09/19 11:36:15;;;;;;;3.13;1.27;;;;;;;24.43;51.34;93971.47;5087563;28;20733;-61
2023/09/19 11:38:45;;;;;;;4.57;1.50;;;;;;;24.79;51.14;93968.25;5087992;28;20048;-61
2023/09/19 11:41:31;;;;;;;3.77;1.40;;;;;;;23.96;53.05;93973.81;5075249;28;20036;-61
2023/09/19 11:44:03;;;;;;;3.88;1.60;;;;;;;24.01;53.73;93973.09;5087887;28;20040;-61
2023/09/19 11:46:32;;;;;;;2.10;1.10;;;;;;;24.22;51.33;93965.25;5088303;28;20085;-61
2023/09/19 11:49:13;;;;;;;2.95;1.48;;;;;;;24.68;48.75;93955.72;5087918;28;20050;-61