Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:25;;;;;;;6.55;3.17;;;;;;;;;;6156076;23;20028;-89
2021/08/18 00:03:51;;;;;;;5.65;2.80;;;;;;;;;;6155999;23;20001;-89
2021/08/18 00:06:17;;;;;;;9.40;3.40;;;;;;;;;;6156134;23;20012;-88
2021/08/18 00:08:45;;;;;;;8.77;3.67;;;;;;;;;;6155959;23;19998;-90
2021/08/18 00:11:11;;;;;;;8.27;3.08;;;;;;;;;;6155999;23;20025;-91
2021/08/18 00:13:37;;;;;;;10.38;2.92;;;;;;;;;;6156237;23;19997;-89
2021/08/18 00:16:04;;;;;;;4.57;2.60;;;;;;;;;;6155545;23;20009;-88
2021/08/18 00:18:30;;;;;;;6.60;2.88;;;;;;;;;;6154175;23;20006;-90
2021/08/18 00:20:56;;;;;;;9.10;3.92;;;;;;;;;;6155535;23;20076;-88
2021/08/18 00:23:22;;;;;;;10.20;3.35;;;;;;;;;;6154548;23;20009;-88
2021/08/18 00:25:48;;;;;;;7.85;3.25;;;;;;;;;;6154483;23;20018;-89
2021/08/18 00:28:14;;;;;;;5.68;2.88;;;;;;;;;;6154473;23;20024;-89
2021/08/18 00:30:40;;;;;;;12.52;5.85;;;;;;;;;;6155308;23;20041;-88
2021/08/18 00:33:06;;;;;;;8.82;4.13;;;;;;;;;;6155635;23;20006;-88
2021/08/18 00:35:33;;;;;;;20.25;3.60;;;;;;;;;;6155772;23;20001;-90
2021/08/18 00:37:59;;;;;;;6.10;3.10;;;;;;;;;;6155845;23;20005;-89
2021/08/18 00:40:25;;;;;;;6.43;3.45;;;;;;;;;;6155407;23;20076;-89
2021/08/18 00:42:51;;;;;;;8.27;2.42;;;;;;;;;;6155736;23;20002;-91
2021/08/18 00:45:18;;;;;;;7.07;2.90;;;;;;;;;;6153691;23;20108;-88
2021/08/18 00:47:47;;;;;;;5.70;2.78;;;;;;;;;;6154118;23;20013;-88
2021/08/18 00:50:16;;;;;;;7.05;3.53;;;18.60;56.60;;;;;;6155672;23;20002;-90
2021/08/18 00:52:42;;;;;;;24.40;4.00;;;;;;;;;;6129698;23;20065;-89
2021/08/18 00:55:13;;;;;;;7.28;2.92;;;18.30;57.60;;;;;;6155694;23;20001;-90
2021/08/18 00:57:40;;;;;;;4.82;2.45;;;18.20;57.60;;;;;;6155908;23;20017;-89
2021/08/18 01:00:12;;;;;;;9.93;3.97;;;18.10;57.80;;;;;;6154977;23;20005;-88
2021/08/18 01:02:38;;;;;;;7.82;3.10;;;;;;;;;;6128030;23;20012;-89
2021/08/18 01:05:19;;;;;;;11.18;3.92;;;18.10;58.30;;;;;;6155408;23;20024;-88
2021/08/18 01:07:49;;;;;;;8.73;3.53;;;18.10;58.20;;;;;;6155745;23;20002;-88
2021/08/18 01:10:21;;;;;;;8.50;3.28;;;18.00;58.40;;;;;;6155266;23;20010;-89
2021/08/18 01:12:48;;;;;;;7.30;3.38;;;;;;;;;;6129438;23;20008;-89
2021/08/18 01:15:16;;;;;;;7.50;3.75;;;17.80;58.90;;;;;;6155483;23;20008;-88
2021/08/18 01:17:43;;;;;;;5.72;3.42;;;;;;;;;;6154657;23;20116;-88
2021/08/18 01:20:10;;;;;;;7.70;3.20;;;;;;;;;;6155713;23;20020;-89
2021/08/18 01:22:36;;;;;;;7.40;3.05;;;;;;;;;;6154242;23;20005;-89
2021/08/18 01:25:03;;;;;;;9.88;3.60;;;;;;;;;;6155326;23;20021;-90
2021/08/18 01:27:30;;;;;;;8.63;2.83;;;;;;;;;;6153581;23;20009;-89
2021/08/18 01:29:56;;;;;;;6.60;2.60;;;;;;;;;;6155023;23;20044;-89
2021/08/18 01:32:22;;;;;;;9.70;3.10;;;;;;;;;;6154858;23;20340;-89
2021/08/18 01:34:48;;;;;;;6.95;2.80;;;;;;;;;;6155281;23;20067;-90
2021/08/18 01:37:14;;;;;;;7.97;2.40;;;;;;;;;;6155312;23;20006;-88
2021/08/18 01:39:40;;;;;;;10.63;2.70;;;;;;;;;;6155246;23;20028;-89
2021/08/18 01:42:06;;;;;;;6.22;3.38;;;;;;;;;;6154824;23;20013;-89
2021/08/18 01:44:32;;;;;;;5.45;2.58;;;;;;;;;;6128578;23;20045;-90
2021/08/18 01:46:59;;;;;;;6.97;2.55;;;;;;;;;;6154901;23;20064;-90
2021/08/18 01:49:28;;;;;;;6.78;3.13;;;17.50;61.20;;;;;;6155350;23;20009;-89
2021/08/18 01:51:55;;;;;;;6.80;2.67;;;17.60;61.00;;;;;;6155266;23;20007;-88
2021/08/18 01:54:21;;;;;;;7.43;2.70;;;;;;;;;;6154643;23;20013;-89
2021/08/18 01:56:47;;;;;;;5.40;2.85;;;;;;;;;;6154554;23;20104;-88
2021/08/18 01:59:13;;;;;;;4.55;2.92;;;;;;;;;;6155575;23;20002;-90
2021/08/18 02:01:39;;;;;;;5.43;2.70;;;;;;;;;;6154696;23;20005;-90
2021/08/18 02:04:05;;;;;;;9.82;3.15;;;;;;;;;;6154751;23;20012;-89
2021/08/18 02:06:32;;;;;;;7.70;3.15;;;;;;;;;;6154751;23;20037;-89
2021/08/18 02:08:58;;;;;;;6.90;3.03;;;;;;;;;;6155014;23;20475;-89
2021/08/18 02:11:24;;;;;;;4.35;2.42;;;;;;;;;;6153874;23;20017;-90
2021/08/18 02:13:50;;;;;;;14.57;2.28;;;;;;;;;;6154777;23;20001;-89
2021/08/18 02:16:17;;;;;;;6.20;3.03;;;;;;;;;;6154084;23;20390;-90
2021/08/18 02:18:43;;;;;;;6.40;3.17;;;;;;;;;;6154888;23;20072;-89
2021/08/18 02:21:09;;;;;;;6.85;2.95;;;;;;;;;;6155103;23;20380;-88
2021/08/18 02:23:35;;;;;;;3.72;1.85;;;;;;;;;;6154924;23;20005;-89
2021/08/18 02:26:01;;;;;;;4.07;2.42;;;;;;;;;;6154396;23;20024;-90
2021/08/18 02:28:27;;;;;;;5.78;2.53;;;;;;;;;;6153633;23;20001;-89
2021/08/18 02:30:53;;;;;;;11.80;3.10;;;;;;;;;;6153804;23;20012;-91
2021/08/18 02:33:24;;;;;;;8.02;2.75;;;;;;;;;;6155129;23;20001;-88
2021/08/18 02:35:50;;;;;;;9.98;3.40;;;;;;;;;;6155350;23;20094;-89
2021/08/18 02:38:16;;;;;;;4.88;2.50;;;;;;;;;;6153443;23;20003;-89
2021/08/18 02:40:42;;;;;;;11.30;4.13;;;;;;;;;;6153950;23;20032;-89
2021/08/18 02:43:08;;;;;;;6.43;3.00;;;;;;;;;;6153595;23;20085;-88
2021/08/18 02:45:34;;;;;;;8.50;3.55;;;;;;;;;;6153563;23;20037;-88
2021/08/18 02:48:01;;;;;;;5.35;3.15;;;;;;;;;;6154534;23;20033;-88
2021/08/18 02:50:29;;;;;;;6.43;2.88;;;17.70;62.10;;;;;;6154084;23;20392;-91
2021/08/18 02:52:55;;;;;;;5.55;3.42;;;;;;;;;;6128811;23;20009;-89
2021/08/18 02:55:21;;;;;;;4.57;2.85;;;;;;;;;;6155071;23;20009;-90
2021/08/18 02:57:47;;;;;;;5.53;3.78;;;;;;;;;;6154570;23;20449;-89
2021/08/18 03:00:13;;;;;;;5.40;3.13;;;;;;;;;;6155018;23;20010;-91
2021/08/18 03:02:39;;;;;;;6.68;3.03;;;;;;;;;;6128490;23;20097;-89
2021/08/18 03:05:05;;;;;;;12.80;4.90;;;;;;;;;;6153163;23;20045;-89
2021/08/18 03:07:31;;;;;;;9.23;4.00;;;;;;;;;;6154927;23;20176;-89
2021/08/18 03:09:57;;;;;;;5.70;3.45;;;;;;;;;;6153226;23;20060;-89
2021/08/18 03:12:23;;;;;;;5.18;2.30;;;;;;;;;;6153305;23;20001;-89
2021/08/18 03:14:49;;;;;;;4.13;2.47;;;;;;;;;;6153714;23;20017;-89
2021/08/18 03:17:15;;;;;;;4.20;2.05;;;;;;;;;;6154299;23;20089;-90
2021/08/18 03:19:42;;;;;;;6.75;2.90;;;;;;;;;;6153468;23;20010;-89
2021/08/18 03:22:08;;;;;;;4.20;2.63;;;;;;;;;;6155289;23;20005;-91
2021/08/18 03:24:34;;;;;;;6.47;2.75;;;;;;;;;;6155077;23;20010;-90
2021/08/18 03:27:00;;;;;;;6.18;2.78;;;;;;;;;;6155367;23;20006;-90
2021/08/18 03:29:26;;;;;;;8.50;3.78;;;;;;;;;;6156770;23;20002;-89
2021/08/18 03:31:52;;;;;;;10.73;5.20;;;;;;;;;;6154744;23;20425;-89
2021/08/18 03:34:18;;;;;;;11.52;3.22;;;;;;;;;;6156256;23;20012;-89
2021/08/18 03:36:43;;;;;;;7.68;2.47;;;;;;;;;;6154840;23;20055;-89
2021/08/18 03:39:09;;;;;;;4.63;2.20;;;;;;;;;;6155802;23;20009;-89
2021/08/18 03:41:35;;;;;;;4.47;2.13;;;;;;;;;;6154392;23;20024;-89
2021/08/18 03:44:01;;;;;;;4.35;2.17;;;;;;;;;;6156308;23;20009;-88
2021/08/18 03:46:27;;;;;;;8.85;2.22;;;;;;;;;;6156322;23;20036;-89
2021/08/18 03:48:53;;;;;;;7.10;2.63;;;;;;;;;;6156047;23;20033;-88
2021/08/18 03:51:19;;;;;;;4.43;2.65;;;;;;;;;;6156654;23;20005;-89
2021/08/18 03:53:45;;;;;;;3.83;2.30;;;;;;;;;;6155583;23;20002;-90
2021/08/18 03:56:11;;;;;;;7.47;2.53;;;;;;;;;;6156020;23;20005;-90
2021/08/18 03:58:37;;;;;;;4.35;2.30;;;;;;;;;;6156024;23;20013;-90
2021/08/18 04:01:03;;;;;;;7.22;2.05;;;;;;;;;;6155812;23;20002;-90
2021/08/18 04:03:32;;;;;;;8.75;2.45;;;;;;;;;;6156092;23;20006;-89
2021/08/18 04:05:58;;;;;;;4.22;2.45;;;;;;;;;;6156282;23;20097;-88
2021/08/18 04:08:24;;;;;;;3.05;1.90;;;;;;;;;;6155917;23;20005;-88
2021/08/18 04:10:50;;;;;;;4.82;1.77;;;;;;;;;;6156131;23;20499;-91
2021/08/18 04:13:16;;;;;;;3.95;2.13;;;;;;;;;;6155972;23;19998;-88
2021/08/18 04:15:42;;;;;;;3.08;1.92;;;;;;;;;;6156169;23;20033;-90
2021/08/18 04:18:10;;;;;;;6.15;2.58;;;;;;;;;;6155779;23;20441;-89
2021/08/18 04:20:37;;;;;;;5.97;1.95;;;;;;;;;;6156101;23;20332;-90
2021/08/18 04:23:03;;;;;;;5.45;2.47;;;;;;;;;;6155579;23;20428;-90
2021/08/18 04:25:29;;;;;;;5.50;2.45;;;;;;;;;;6156411;23;20156;-92
2021/08/18 04:27:55;;;;;;;7.53;2.25;;;;;;;;;;6155449;23;20037;-90
2021/08/18 04:30:22;;;;;;;7.35;2.20;;;;;;;;;;6155372;23;20006;-89
2021/08/18 04:32:48;;;;;;;3.47;2.22;;;;;;;;;;6155439;23;20060;-91
2021/08/18 04:35:15;;;;;;;4.78;2.70;;;;;;;;;;6155975;23;20012;-89
2021/08/18 04:37:41;;;;;;;5.00;2.67;;;;;;;;;;6155676;23;20009;-90
2021/08/18 04:40:09;;;;;;;4.63;2.55;;;;;;;;;;6155376;23;20076;-90
2021/08/18 04:42:36;;;;;;;4.57;2.15;;;;;;;;;;6155415;23;20425;-90
2021/08/18 04:45:04;;;;;;;2.43;2.00;;;17.10;60.20;;;;;;6156030;23;20025;-89
2021/08/18 04:47:30;;;;;;;4.45;2.35;;;;;;;;;;6155524;23;20023;-89
2021/08/18 04:49:56;;;;;;;6.03;2.08;;;;;;;;;;6155130;23;20036;-90
2021/08/18 04:52:22;;;;;;;4.00;2.38;;;;;;;;;;6154008;23;20009;-89
2021/08/18 04:54:48;;;;;;;4.25;1.92;;;;;;;;;;6154412;23;20006;-90
2021/08/18 04:57:14;;;;;;;5.72;2.20;;;;;;;;;;6156154;23;20420;-88
2021/08/18 04:59:40;;;;;;;4.97;2.10;;;;;;;;;;6155716;23;19997;-89
2021/08/18 05:02:06;;;;;;;2.75;1.63;;;;;;;;;;6155648;23;20004;-89
2021/08/18 05:04:32;;;;;;;5.80;1.90;;;;;;;;;;6154173;23;20044;-89
2021/08/18 05:06:58;;;;;;;5.75;1.73;;;;;;;;;;6155237;23;19997;-89
2021/08/18 05:09:24;;;;;;;5.15;2.72;;;;;;;;;;6155110;23;20010;-90
2021/08/18 05:11:50;;;;;;;5.10;2.40;;;;;;;;;;6155474;23;20009;-90
2021/08/18 05:14:16;;;;;;;5.28;2.67;;;;;;;;;;6155819;23;20025;-90
2021/08/18 05:16:42;;;;;;;2.60;1.67;;;;;;;;;;6156240;23;20002;-89
2021/08/18 05:19:08;;;;;;;8.48;2.47;;;;;;;;;;6155316;23;20005;-88
2021/08/18 05:21:34;;;;;;;7.15;2.50;;;;;;;;;;6155528;23;20072;-90
2021/08/18 05:24:00;;;;;;;4.40;1.80;;;;;;;;;;6155289;23;20008;-90
2021/08/18 05:26:26;;;;;;;4.65;2.50;;;;;;;;;;6155255;23;20002;-89
2021/08/18 05:28:52;;;;;;;6.07;1.98;;;;;;;;;;6155300;23;20005;-90
2021/08/18 05:31:18;;;;;;;3.28;1.75;;;;;;;;;;6153931;23;20520;-91
2021/08/18 05:33:44;;;;;;;4.78;2.45;;;;;;;;;;6152705;23;20080;-92
2021/08/18 05:36:10;;;;;;;7.60;2.05;;;;;;;;;;6153266;23;20084;-90
2021/08/18 05:38:37;;;;;;;4.97;2.25;;;;;;;;;;6154263;23;20388;-90
2021/08/18 05:41:03;;;;;;;3.30;1.92;;;;;;;;;;6153984;23;20051;-93
2021/08/18 05:43:29;;;;;;;6.40;3.10;;;;;;;;;;6153892;23;20001;-92
2021/08/18 05:45:55;;;;;;;6.22;3.13;;;;;;;;;;6154078;23;20014;-90
2021/08/18 05:48:21;;;;;;;6.20;2.35;;;;;;;;;;6154293;23;20012;-92
2021/08/18 05:50:47;;;;;;;3.65;2.10;;;;;;;;;;6154916;23;20002;-92
2021/08/18 05:53:18;;;;;;;5.28;2.53;;;;;;;;;;6155572;23;20005;-91
2021/08/18 05:55:44;;;;;;;6.03;2.15;;;;;;;;;;6154026;23;20452;-92
2021/08/18 05:58:10;;;;;;;4.13;2.85;;;;;;;;;;6153887;23;20001;-87
2021/08/18 06:00:36;;;;;;;13.07;3.17;;;;;;;;;;6143438;23;20080;-88
2021/08/18 06:03:02;;;;;;;5.10;1.95;;;;;;;;;;6149888;23;20013;-89
2021/08/18 06:05:30;;;;;;;4.22;2.72;;;17.70;61.40;;;;;;6152132;23;20065;-88
2021/08/18 06:07:56;;;;;;;4.43;2.05;;;;;;;;;;6150803;23;20002;-88
2021/08/18 06:10:22;;;;;;;8.63;1.98;;;;;;;;;;6151543;23;20067;-87
2021/08/18 06:12:48;;;;;;;3.67;2.38;;;;;;;;;;6152155;23;20751;-88
2021/08/18 06:15:14;;;;;;;5.28;2.67;;;;;;;;;;6150977;23;20084;-88
2021/08/18 06:17:40;;;;;;;5.10;2.33;;;;;;;;;;6142773;23;20017;-88
2021/08/18 06:20:06;;;;;;;7.57;3.10;;;;;;;;;;6150749;23;20005;-87
2021/08/18 06:22:32;;;;;;;5.73;1.50;;;;;;;;;;6151786;23;20030;-93
2021/08/18 06:25:02;;;;;;;6.93;2.60;;;;;;;;;;6142386;23;20010;-89
2021/08/18 06:27:28;;;;;;;3.65;2.00;;;;;;;;;;6150541;23;20004;-87
2021/08/18 06:29:54;;;;;;;7.07;2.08;;;;;;;;;;6149868;23;20009;-88
2021/08/18 06:32:20;;;;;;;3.30;2.28;;;;;;;;;;6148959;23;20460;-89
2021/08/18 06:34:46;;;;;;;7.15;1.95;;;;;;;;;;6151376;23;20028;-88
2021/08/18 06:37:12;;;;;;;4.38;2.10;;;;;;;;;;6150121;23;20349;-87
2021/08/18 06:39:39;;;;;;;8.73;2.05;;;;;;;;;;6150522;23;20005;-89
2021/08/18 06:42:05;;;;;;;6.55;3.05;;;;;;;;;;6151969;23;20105;-88
2021/08/18 06:44:31;;;;;;;7.45;2.13;;;;;;;;;;6152134;23;20109;-92
2021/08/18 06:46:57;;;;;;;7.10;2.60;;;;;;;;;;6148342;23;20002;-93
2021/08/18 06:49:23;;;;;;;4.55;2.83;;;;;;;;;;6150535;23;20033;-89
2021/08/18 06:51:49;;;;;;;5.75;2.65;;;;;;;;;;6151345;23;20056;-89
2021/08/18 06:54:15;;;;;;;7.85;2.28;;;;;;;;;;6151949;23;20009;-95
2021/08/18 06:56:41;;;;;;;9.45;2.80;;;;;;;;;;6149221;23;20085;-91
2021/08/18 06:59:07;;;;;;;10.48;2.53;;;;;;;;;;6152136;23;20009;-89
2021/08/18 07:01:33;;;;;;;6.13;3.33;;;;;;;;;;6154055;23;20017;-92
2021/08/18 07:04:01;;;;;;;7.13;2.53;;;;;;;;;;6153827;23;20016;-88
2021/08/18 07:06:27;;;;;;;12.35;3.38;;;;;;;;;;6151861;23;20095;-87
2021/08/18 07:08:53;;;;;;;4.60;1.60;;;;;;;;;;6154473;23;20002;-90
2021/08/18 07:11:19;;;;;;;5.57;2.97;;;;;;;;;;6153060;23;20033;-93
2021/08/18 07:13:45;;;;;;;4.38;1.65;;;;;;;;;;6154003;23;20001;-89
2021/08/18 07:16:11;;;;;;;8.70;2.40;;;;;;;;;;6150057;23;20005;-93
2021/08/18 07:18:37;;;;;;;2.15;1.80;;;;;;;;;;6153892;23;20009;-90
2021/08/18 07:21:03;;;;;;;5.35;1.85;;;;;;;;;;6152330;23;20051;-89
2021/08/18 07:23:29;;;;;;;5.53;1.48;;;;;;;;;;6153323;23;20013;-89
2021/08/18 07:25:55;;;;;;;6.97;1.90;;;;;;;;;;6151534;23;20021;-90
2021/08/18 07:28:21;;;;;;;9.48;2.00;;;;;;;;;;6153584;23;20029;-90
2021/08/18 07:30:47;;;;;;;5.53;2.00;;;;;;;;;;6152707;23;20012;-89
2021/08/18 07:33:13;;;;;;;4.18;2.17;;;;;;;;;;6151763;23;20036;-89
2021/08/18 07:35:39;;;;;;;3.35;1.77;;;;;;;;;;6151964;23;20085;-88
2021/08/18 07:38:05;;;;;;;6.10;2.05;;;;;;;;;;6153033;23;20059;-90
2021/08/18 07:40:31;;;;;;;7.47;2.42;;;;;;;;;;6153330;23;20021;-89
2021/08/18 07:42:59;;;;;;;7.38;2.58;;;;;;;;;;6155007;23;20393;-90
2021/08/18 07:45:25;;;;;;;3.08;1.67;;;;;;;;;;6148329;23;20017;-86
2021/08/18 07:47:51;;;;;;;4.10;1.77;;;;;;;;;;6151783;23;20009;-87
2021/08/18 07:50:17;;;;;;;4.57;2.35;;;;;;;;;;6150814;23;20005;-87
2021/08/18 07:52:43;;;;;;;4.05;1.60;;;;;;;;;;6153496;23;20441;-94
2021/08/18 07:55:10;;;;;;;4.53;2.40;;;;;;;;;;6152552;23;20012;-92
2021/08/18 07:57:36;;;;;;;7.20;1.98;;;;;;;;;;6152394;23;20002;-93
2021/08/18 08:00:03;;;;;;;3.63;1.73;;;20.60;56.00;;;;;;6154953;23;20056;-93
2021/08/18 08:02:29;;;;;;;4.28;2.05;;;;;;;;;;6128342;23;20006;-93
2021/08/18 08:04:55;;;;;;;4.53;2.03;;;;;;;;;;6153332;23;20016;-93
2021/08/18 08:07:21;;;;;;;6.70;1.75;;;;;;;;;;6151326;23;20008;-94
2021/08/18 08:09:47;;;;;;;13.85;2.65;;;;;;;;;;6153588;23;20013;-87
2021/08/18 08:12:13;;;;;;;4.40;1.95;;;;;;;;;;6151218;23;20009;-88
2021/08/18 08:14:39;;;;;;;6.25;2.47;;;;;;;;;;6150779;23;20029;-87
2021/08/18 08:17:05;;;;;;;3.72;2.75;;;;;;;;;;6148572;23;20005;-86
2021/08/18 08:19:32;;;;;;;3.95;1.77;;;;;;;;;;6153211;23;20453;-92
2021/08/18 08:21:58;;;;;;;2.47;1.83;;;;;;;;;;6152524;23;20068;-93
2021/08/18 08:24:24;;;;;;;5.60;1.92;;;;;;;;;;6154491;23;20024;-90
2021/08/18 08:26:51;;;;;;;2.88;1.40;;;;;;;;;;6152646;23;20009;-92
2021/08/18 08:29:17;;;;;;;3.72;1.60;;;;;;;;;;6153192;23;20059;-92
2021/08/18 08:31:43;;;;;;;6.20;1.42;;;;;;;;;;6153522;23;20009;-92
2021/08/18 08:34:10;;;;;;;5.05;1.50;;;;;;;;;;6152259;23;20013;-92
2021/08/18 08:36:36;;;;;;;4.38;1.77;;;;;;;;;;6153116;23;20001;-93
2021/08/18 08:39:02;;;;;;;4.25;2.08;;;21.10;56.90;;;;;;6151950;23;20010;-90
2021/08/18 08:41:31;;;;;;;3.95;1.85;;;21.20;56.00;;;;;;6124042;23;20484;-89
2021/08/18 08:43:57;;;;;;;2.08;1.38;;;;;;;;;;6127291;23;20002;-92
2021/08/18 08:46:23;;;;;;;1.75;1.20;;;;;;;;;;6149592;23;20005;-94
2021/08/18 08:48:49;;;;;;;3.17;2.00;;;;;;;;;;6128553;23;19997;-93
2021/08/18 08:51:16;;;;;;;3.63;2.40;;;;;;;;;;6128491;23;20092;-93
2021/08/18 08:53:42;;;;;;;6.82;1.40;;;;;;;;;;6127831;23;20012;-91
2021/08/18 08:56:08;;;;;;;2.58;1.23;;;21.00;57.60;;;;;;6126090;23;20032;-92
2021/08/18 08:58:34;;;;;;;3.43;1.60;;;;;;;;;;6153732;23;20033;-92
2021/08/18 09:01:01;;;;;;;2.88;1.08;;;;;;;;;;6127339;23;20236;-91
2021/08/18 09:03:27;;;;;;;1.98;1.30;;;;;;;;;;6154101;23;20012;-93
2021/08/18 09:06:02;;;;;;;3.40;1.42;;;21.10;57.20;;;;;;6110437;23;20019;-95
2021/08/18 09:08:28;;;;;;;7.40;1.80;;;;;;;;;;6035383;23;20015;-93
2021/08/18 09:11:11;;;;;;;3.85;1.42;;;21.10;55.60;;;;;;6037909;23;20006;-93
2021/08/18 09:13:45;;;;;;;3.80;1.23;;;21.20;57.30;;;;;;6036502;23;20620;-95
2021/08/18 09:16:12;;;;;;;2.35;1.40;;;21.20;56.50;;;;;;6035185;23;20723;-94
2021/08/18 09:18:49;;;;;;;2.42;1.25;;;;;;;;;;6037324;23;20015;-92
2021/08/18 09:21:34;;;;;;;5.68;1.30;;;;;;;;;;6037941;23;20010;-94
2021/08/18 09:24:12;;;;;;;5.53;1.70;;;21.50;55.80;;;;;;6037845;23;20007;-94
2021/08/18 09:26:39;;;;;;;1.65;1.10;;;;;;;;;;6033860;23;20012;-93
2021/08/18 09:29:05;;;;;;;2.30;1.10;;;;;;;;;;6036531;23;20008;-94
2021/08/18 09:31:43;;;;;;;2.38;1.38;;;21.10;57.30;;;;;;6042707;23;20032;-96
2021/08/18 09:34:14;;;;;;;1.58;1.48;;;;;;;;;;6037541;23;20008;-96
2021/08/18 09:36:40;;;;;;;1.67;1.38;;;;;;;;;;6039930;23;20011;-96
2021/08/18 09:39:18;;;;;;;3.55;0.80;;;;;;;;;;6046606;23;20007;-96
2021/08/18 09:41:44;;;;;;;1.90;1.30;;;;;;;;;;6036566;23;20098;-93
2021/08/18 09:44:10;;;;;;;2.10;1.13;;;;;;;;;;6060724;23;20046;-91
2021/08/18 09:46:36;;;;;;;1.88;1.00;;;;;;;;;;6063431;23;20017;-93
2021/08/18 09:49:06;;;;;;;0.95;0.77;;;;;;;;;;6066098;23;20022;-92
2021/08/18 09:51:32;;;;;;;3.42;1.02;;;;;;;;;;6066398;23;20032;-93
2021/08/18 09:54:12;;;;;;;2.65;1.38;;;21.40;56.70;;;;;;6066461;23;20439;-93
2021/08/18 09:56:46;;;;;;;2.58;1.42;;;;;;;;;;6063500;23;20018;-94
2021/08/18 09:59:12;;;;;;;5.47;1.23;;;;;;;;;;6065604;23;20019;-94
2021/08/18 10:01:39;;;;;;;2.05;1.48;;;;;;;;;;6066412;23;20007;-94
2021/08/18 10:04:05;;;;;;;1.77;1.10;;;;;;;;;;6063437;23;20007;-92
2021/08/18 10:06:31;;;;;;;2.60;0.93;;;;;;;;;;6065092;23;20082;-94
2021/08/18 10:08:57;;;;;;;2.55;1.20;;;;;;;;;;6038450;23;20015;-92
2021/08/18 10:11:24;;;;;;;2.58;1.30;;;;;;;;;;6063818;23;20003;-91
2021/08/18 10:13:51;;;;;;;4.40;1.35;;;;;;;;;;6040974;23;20014;-91
2021/08/18 10:16:17;;;;;;;3.27;1.20;;;;;;;;;;6064340;23;20312;-89
2021/08/18 10:18:45;;;;;;;2.40;0.90;;;21.80;55.80;;;;;;6038795;23;20066;-91
2021/08/18 10:21:18;;;;;;;;;;;21.90;54.80;;;;;;6063554;23;20191;-92
2021/08/18 10:23:45;;;;;;;3.40;1.05;;;;;;;;;;6066084;23;19908;-92
2021/08/18 10:26:33;;;;;;;3.47;0.70;;;21.70;55.40;;;;;;6064144;23;20019;-94
2021/08/18 10:29:00;;;;;;;2.22;1.38;;;;;;;;;;6038144;23;20014;-93
2021/08/18 10:31:45;;;;;;;5.18;0.65;;;;;;;;;;6072135;23;20003;-94
2021/08/18 10:34:34;;;;;;;2.22;1.17;;;21.40;56.10;;;;;;6065177;23;20031;-93
2021/08/18 10:37:04;;;;;;;4.38;1.42;;;21.30;56.70;;;;;;6068580;23;20002;-96
2021/08/18 10:39:40;;;;;;;1.30;1.05;;;21.20;57.40;;;;;;6078892;23;20007;-96
2021/08/18 10:42:17;;;;;;;4.82;1.20;;;21.20;57.40;;;;;;6074559;23;20018;-95
2021/08/18 10:44:49;;;;;;;2.40;1.15;;;;;;;;;;6041842;23;20030;-94
2021/08/18 10:47:15;;;;;;;1.90;0.95;;;;;;;;;;6067157;23;20504;-94
2021/08/18 10:49:41;;;;;;;2.58;1.17;;;;;;;;;;6043915;23;20011;-96
2021/08/18 10:52:07;;;;;;;1.95;0.98;;;;;;;;;;6073758;23;20010;-96
2021/08/18 10:54:33;;;;;;;3.53;1.75;;;;;;;;;;6069682;23;20385;-96
2021/08/18 10:57:02;;;;;;;2.38;1.13;;;21.20;57.10;;;;;;6064083;23;20011;-96
2021/08/18 10:59:37;;;;;;;1.60;1.08;;;21.30;78.50;;;;;;6073841;23;20614;-91
2021/08/18 11:02:09;;;;;;;1.58;1.00;;;21.40;56.60;;;;;;6067647;23;20806;-91
2021/08/18 11:04:48;;;;;;;2.20;1.75;;;;;;;;;;6068678;23;20136;-91
2021/08/18 11:07:16;;;;;;;1.55;1.33;;;21.30;56.70;;;;;;6065692;23;20007;-91
2021/08/18 11:09:50;;;;;;;3.03;1.60;;;21.30;56.60;;;;;;6042641;23;20143;-94
2021/08/18 11:12:38;;;;;;;2.65;1.52;;;21.40;56.50;;;;;;6042036;23;20490;-93
2021/08/18 11:15:23;;;;;;;3.60;0.68;;;21.50;56.10;;;;;;6035092;23;20398;-92
2021/08/18 11:17:51;;;;;;;4.85;2.40;;;21.40;57.30;;;;;;6066333;23;20003;-89
2021/08/18 11:20:17;;;;;;;2.15;1.10;;;;;;;;;;6041664;23;20085;-92
2021/08/18 11:22:44;;;;;;;6.20;1.80;;;;;;;;;;6067620;23;20003;-92
2021/08/18 11:25:13;;;;;;;2.63;1.40;;;;;;;;;;6041286;23;20058;-91
2021/08/18 11:27:39;;;;;;;1.70;0.98;;;;;;;;;;6041239;23;20007;-92
2021/08/18 11:30:06;;;;;;;7.50;1.35;;;;;;;;;;6039776;23;20014;-91
2021/08/18 11:32:32;;;;;;;4.17;1.30;;;;;;;;;;6035978;23;20362;-90
2021/08/18 11:34:58;;;;;;;3.30;1.00;;;;;;;;;;6041583;23;21045;-91
2021/08/18 11:37:26;;;;;;;2.22;1.17;;;;;;;;;;6066184;23;20007;-90
2021/08/18 11:39:57;;;;;;;2.08;1.05;;;22.40;55.80;;;;;;6065311;23;20006;-90
2021/08/18 11:42:24;;;;;;;1.35;0.80;;;22.80;56.80;;;;;;6067157;23;20023;-91
2021/08/18 11:45:14;;;;;;;1.58;0.88;;;;;;;;;;6066251;23;20015;-90
2021/08/18 11:47:40;;;;;;;3.05;1.15;;;;;;;;;;6066447;23;20015;-89
2021/08/18 11:50:13;;;;;;;2.45;1.33;;;23.30;50.70;;;;;;6061946;23;20095;-91
2021/08/18 11:52:39;;;;;;;1.20;0.93;;;;;;;;;;6066829;23;20462;-89
2021/08/18 11:55:06;;;;;;;5.20;1.25;;;;;;;;;;6039759;23;20019;-90
2021/08/18 11:57:32;;;;;;;2.08;1.02;;;;;;;;;;6066403;23;20078;-93
2021/08/18 12:00:00;;;;;;;2.20;0.93;;;23.20;52.00;;;;;;6067395;23;20011;-91
2021/08/18 12:02:28;;;;;;;1.90;0.93;;;23.10;52.80;;;;;;6066995;23;20027;-92
2021/08/18 12:05:02;;;;;;;0.75;0.65;;;23.20;52.70;;;;;;6041275;23;20023;-92
2021/08/18 12:07:29;;;;;;;6.55;1.00;;;;;;;;;;6039194;23;20007;-90
2021/08/18 12:10:26;;;;;;;2.65;1.48;;;23.20;53.40;;;;;;6067323;23;20031;-90
2021/08/18 12:13:04;;;;;;;2.05;1.40;;;;;;;;;;6066976;23;20026;-91
2021/08/18 12:15:33;;;;;;;2.90;1.30;;;;;;;;;;6038424;23;20007;-91
2021/08/18 12:17:59;;;;;;;2.13;1.50;;;;;;;;;;6038924;23;20007;-91
2021/08/18 12:20:34;;;;;;;3.50;1.30;;;23.30;53.40;;;;;;6039658;23;20034;-91
2021/08/18 12:23:01;;;;;;;6.82;1.20;;;23.30;51.90;;;;;;6066179;23;20045;-91
2021/08/18 12:25:32;;;;;;;2.77;1.20;;;23.30;53.40;;;;;;6066094;23;20330;-93
2021/08/18 12:28:17;;;;;;;5.18;1.20;;;;;;;;;;6060109;23;20033;-90
2021/08/18 12:31:03;;;;;;;3.28;1.45;;;;;;;;;;6041224;23;20006;-93
2021/08/18 12:33:31;;;;;;;2.47;1.23;;;23.40;52.60;;;;;;6066651;23;20018;-92
2021/08/18 12:36:04;;;;;;;3.65;1.35;;;;;;;;;;6064453;23;20093;-92
2021/08/18 12:38:30;;;;;;;1.67;0.93;;;;;;;;;;6040958;23;20015;-91
2021/08/18 12:41:04;;;;;;;5.10;1.60;;;23.30;53.20;;;;;;6064699;23;20026;-93
2021/08/18 12:43:30;;;;;;;2.17;1.00;;;;;;;;;;6065015;23;20089;-91
2021/08/18 12:45:56;;;;;;;2.10;0.93;;;;;;;;;;6062235;23;20014;-92
2021/08/18 12:48:23;;;;;;;1.70;1.38;;;23.30;51.70;;;;;;6066135;23;20010;-92
2021/08/18 12:50:49;;;;;;;1.55;1.05;;;;;;;;;;6061781;23;20007;-92
2021/08/18 12:53:16;;;;;;;1.80;1.25;;;;;;;;;;6065983;23;20013;-93
2021/08/18 12:55:43;;;;;;;2.28;1.13;;;23.40;51.40;;;;;;6037531;23;20351;-92
2021/08/18 12:58:22;;;;;;;;;;;23.50;52.40;;;;;;6063903;23;20042;-91
2021/08/18 13:00:49;;;;;;;1.88;0.90;;;;;;;;;;6041281;23;19912;-91
2021/08/18 13:03:15;;;;;;;1.60;0.95;;;;;;;;;;6064247;23;20094;-87
2021/08/18 13:05:41;;;;;;;1.88;1.40;;;;;;;;;;6064463;23;20443;-89
2021/08/18 13:08:07;;;;;;;2.35;0.95;;;;;;;;;;6067353;23;20009;-90
2021/08/18 13:10:33;;;;;;;5.30;1.15;;;;;;;;;;6067923;23;20007;-92
2021/08/18 13:13:02;;;;;;;3.05;1.48;;;22.70;70.70;;;;;;6067700;23;20014;-89
2021/08/18 13:15:28;;;;;;;3.10;1.38;;;;;;;;;;6041337;23;20014;-89
2021/08/18 13:17:54;;;;;;;4.43;1.45;;;;;;;;;;6041586;23;20457;-90
2021/08/18 13:20:20;;;;;;;1.85;1.23;;;;;;;;;;6041879;23;20073;-90
2021/08/18 13:22:46;;;;;;;2.65;1.27;;;;;;;;;;6042424;23;20006;-89
2021/08/18 13:25:12;;;;;;;6.35;2.17;;;;;;;;;;6067908;23;20549;-88
2021/08/18 13:27:39;;;;;;;3.53;1.60;;;;;;;;;;6042833;23;20324;-91
2021/08/18 13:30:05;;;;;;;2.70;1.70;;;;;;;;;;6042502;23;20552;-90
2021/08/18 13:32:31;;;;;;;10.18;2.83;;;;;;;;;;6042145;23;20013;-90
2021/08/18 13:34:57;;;;;;;2.60;1.95;;;;;;;;;;6067124;23;20039;-89
2021/08/18 13:37:23;;;;;;;4.28;2.30;;;;;;;;;;6042345;23;20003;-89
2021/08/18 13:39:49;;;;;;;4.22;1.83;;;;;;;;;;6041863;23;20094;-89
2021/08/18 13:42:15;;;;;;;4.22;2.45;;;;;;;;;;6067157;23;20011;-90
2021/08/18 13:44:41;;;;;;;6.32;1.55;;;;;;;;;;6042073;23;20010;-89
2021/08/18 13:47:08;;;;;;;6.00;1.55;;;;;;;;;;6041823;23;20438;-88
2021/08/18 13:49:34;;;;;;;3.25;1.30;;;;;;;;;;6041863;23;20510;-89
2021/08/18 13:52:00;;;;;;;3.33;1.88;;;;;;;;;;6041822;23;20009;-90
2021/08/18 13:54:26;;;;;;;2.55;1.10;;;;;;;;;;6066526;23;20014;-88
2021/08/18 13:56:54;;;;;;;3.28;1.83;;;;;;;;;;6041137;23;20050;-90
2021/08/18 13:59:20;;;;;;;2.38;1.27;;;;;;;;;;6067065;23;20013;-89
2021/08/18 14:01:46;;;;;;;2.38;1.40;;;;;;;;;;6041389;23;20090;-89
2021/08/18 14:04:12;;;;;;;5.10;1.95;;;;;;;;;;6042348;23;20035;-91
2021/08/18 14:06:39;;;;;;;5.20;2.08;;;;;;;;;;6067468;23;20491;-88
2021/08/18 14:09:05;;;;;;;7.28;1.98;;;;;;;;;;6066829;23;20003;-90
2021/08/18 14:11:31;;;;;;;3.85;1.55;;;;;;;;;;6041494;23;20007;-89
2021/08/18 14:13:57;;;;;;;7.57;1.95;;;;;;;;;;6041622;23;20010;-89
2021/08/18 14:16:24;;;;;;;3.15;1.70;;;21.60;58.30;;;;;;6041747;23;20015;-89
2021/08/18 14:18:50;;;;;;;2.40;1.33;;;21.60;58.40;;;;;;6041934;23;20014;-90
2021/08/18 14:21:16;;;;;;;4.90;2.20;;;;;;;;;;6067706;23;20017;-87
2021/08/18 14:23:42;;;;;;;2.65;1.13;;;;;;;;;;6041916;23;20702;-90