Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:03:20;;;;;;;13.52;6.28;;;2.90;99.90;;;;;;19927827;29;20084;-63
2022/12/29 00:44:21;;;;;;;6.85;3.65;;;1.80;99.90;;;;;;20182163;29;20048;-64
2022/12/29 00:54:23;;;;;;;6.18;3.00;;;1.70;99.90;;;;;;20190421;29;20093;-63
2022/12/29 01:04:26;;;;;;;6.75;3.40;;;1.70;99.90;;;;;;20195691;29;20045;-63
2022/12/29 01:14:28;;;;;;;6.97;3.60;;;1.60;99.90;;;;;;20178234;29;20045;-63
2022/12/29 01:24:29;;;;;;;8.93;3.53;;;1.70;99.90;;;;;;20177464;29;20503;-63
2022/12/29 01:34:31;;;;;;;6.03;3.92;;;1.70;99.90;;;;;;20194761;29;20048;-61
2022/12/29 01:44:55;;;;;;;6.82;3.38;;;1.60;99.90;;;;;;20193412;29;20045;-63
2022/12/29 01:54:58;;;;;;;9.35;4.80;;;1.90;99.90;;;;;;20191149;29;20180;-63
2022/12/29 02:05:08;;;;;;;21.10;11.88;;;2.20;99.90;;;;;;20170237;29;20053;-63
2022/12/29 02:15:10;;;;;;;19.58;10.32;;;1.90;99.90;;;;;;20174595;29;20078;-63
2022/12/29 02:25:40;;;;;;;18.20;9.05;;;1.80;99.90;;;;;;20144013;29;20495;-63
2022/12/29 02:35:49;;;;;;;19.65;10.02;;;1.70;99.90;;;;;;20172984;29;20121;-62
2022/12/29 02:45:58;;;;;;;28.67;14.13;;;1.60;99.90;;;;;;20189442;29;20041;-63
2022/12/29 02:56:00;;;;;;;47.88;22.13;;;1.40;99.90;;;;;;20184595;29;20412;-63
2022/12/29 03:06:23;;;;;;;273.90;32.75;;;1.40;99.90;;;;;;20170502;29;20456;-63
2022/12/29 03:16:53;;;;;;;350.58;28.52;;;1.40;99.90;;;;;;20186096;29;20073;-63
2022/12/29 03:27:00;;;;;;;574.90;31.20;;;1.60;99.90;;;;;;20186824;29;21062;-63
2022/12/29 03:37:16;;;;;;;245.80;22.40;;;1.80;99.90;;;;;;20169211;29;20049;-63
2022/12/29 03:47:18;;;;;;;510.25;34.75;;;1.90;99.90;;;;;;20185511;29;20121;-62
2022/12/29 03:57:21;;;;;;;428.10;34.15;;;2.00;99.90;;;;;;20167728;29;20074;-62
2022/12/29 04:07:33;;;;;;;658.78;36.63;;;2.00;99.90;;;;;;20167884;29;20540;-62
2022/12/29 04:17:37;;;;;;;1619.70;74.60;;;2.10;99.90;;;;;;20151533;29;20049;-62
2022/12/29 04:27:40;;;;;;;772.13;39.42;;;2.10;99.90;;;;;;20175113;29;20056;-62
2022/12/29 04:38:01;;;;;;;648.63;40.70;;;2.20;99.90;;;;;;20195423;29;20057;-61
2022/12/29 04:48:04;;;;;;;248.32;32.75;;;2.20;99.90;;;;;;20198485;29;20049;-62
2022/12/29 04:58:34;;;;;;;73.45;25.38;;;2.20;99.90;;;;;;20180137;29;20049;-63
2022/12/29 05:08:36;;;;;;;856.75;50.95;;;2.20;99.90;;;;;;20180125;29;20041;-64
2022/12/29 05:18:38;;;;;;;213.00;27.15;;;2.20;99.90;;;;;;20179294;29;20045;-64
2022/12/29 05:28:40;;;;;;;763.88;48.00;;;2.20;99.90;;;;;;20178549;29;20041;-63
2022/12/29 05:38:53;;;;;;;676.28;36.92;;;2.20;99.90;;;;;;20177314;29;20065;-64
2022/12/29 05:48:55;;;;;;;543.20;34.75;;;2.20;99.90;;;;;;20147202;29;20041;-64
2022/12/29 05:59:04;;;;;;;614.53;44.10;;;2.20;99.90;;;;;;20192856;29;20048;-64
2022/12/29 06:09:06;;;;;;;421.42;30.58;;;2.20;99.90;;;;;;20175424;29;20109;-63
2022/12/29 06:19:08;;;;;;;183.43;21.75;;;2.20;99.90;;;;;;20192406;29;20081;-64
2022/12/29 06:29:11;;;;;;;636.42;37.90;;;2.20;99.90;;;;;;20174406;29;20669;-64
2022/12/29 06:39:13;;;;;;;1069.72;58.35;;;2.20;99.90;;;;;;20173713;29;20053;-64
2022/12/29 06:49:15;;;;;;;91.10;26.50;;;2.20;99.90;;;;;;20172266;29;20045;-64
2022/12/29 06:59:17;;;;;;;376.40;34.17;;;2.10;99.90;;;;;;20187247;29;20428;-64
2022/12/29 07:09:19;;;;;;;228.32;25.55;;;2.10;99.90;;;;;;20171390;29;20048;-64
2022/12/29 07:19:21;;;;;;;138.35;27.58;;;2.20;99.90;;;;;;20183689;29;20053;-64
2022/12/29 07:29:22;;;;;;;257.00;30.70;;;2.20;99.90;;;;;;20186348;29;20097;-64
2022/12/29 07:39:26;;;;;;;119.50;29.60;;;2.20;99.90;;;;;;20187517;29;20125;-64
2022/12/29 07:49:27;;;;;;;95.45;27.40;;;2.30;99.90;;;;;;20169075;29;20049;-64
2022/12/29 07:59:30;;;;;;;53.22;20.75;;;2.30;99.90;;;;;;20184284;29;20070;-64
2022/12/29 08:09:31;;;;;;;60.67;24.73;;;2.40;99.90;;;;;;20184270;29;20041;-64
2022/12/29 08:19:33;;;;;;;33.60;15.80;;;2.50;99.90;;;;;;20183454;29;20096;-63
2022/12/29 08:29:35;;;;;;;41.22;18.48;;;2.70;99.90;;;;;;20183670;29;20052;-63
2022/12/29 08:39:37;;;;;;;56.65;20.63;;;2.80;99.90;;;;;;20183320;29;20559;-63
2022/12/29 08:49:39;;;;;;;27.10;13.30;;;2.90;99.90;;;;;;20182951;29;20464;-63
2022/12/29 08:59:41;;;;;;;31.42;15.40;;;3.00;99.90;;;;;;20165213;29;20407;-63
2022/12/29 09:09:45;;;;;;;418.95;27.70;;;3.30;99.90;;;;;;20162460;29;20049;-63
2022/12/29 09:19:47;;;;;;;24.67;13.00;;;3.30;99.90;;;;;;20179109;29;20559;-63
2022/12/29 09:29:48;;;;;;;24.77;14.32;;;3.20;99.90;;;;;;20195489;29;20558;-63
2022/12/29 09:39:50;;;;;;;8.60;3.67;;;3.40;99.90;;;;;;20195180;29;20049;-63
2022/12/29 09:50:18;;;;;;;17.15;8.27;;;3.40;99.90;;;;;;20193998;29;20049;-62
2022/12/29 10:00:23;;;;;;;5.90;2.78;;;3.70;99.90;;;;;;20180392;29;20559;-63
2022/12/29 10:10:51;;;;;;;7.15;3.55;;;4.00;99.90;;;;;;20192283;29;20049;-63
2022/12/29 10:21:04;;;;;;;3.08;1.85;;;4.60;99.90;;;;;;20175248;29;20121;-62
2022/12/29 10:31:20;;;;;;;3.53;1.80;;;4.70;99.90;;;;;;20190935;29;20109;-60
2022/12/29 10:41:39;;;;;;;4.57;1.98;;;5.40;99.90;;;;;;20190329;29;20065;-62
2022/12/29 10:51:44;;;;;;;3.55;1.67;;;5.50;99.90;;;;;;20189501;29;20403;-60
2022/12/29 11:02:09;;;;;;;5.07;2.03;;;5.70;99.90;;;;;;20189023;29;20033;-61
2022/12/29 11:12:29;;;;;;;4.95;1.60;;;5.80;99.90;;;;;;20171500;29;20056;-59
2022/12/29 11:22:31;;;;;;;2.95;1.30;;;6.20;99.90;;;;;;20186931;29;20045;-60
2022/12/29 11:32:33;;;;;;;5.85;2.00;;;6.90;99.90;;;;;;20182968;29;20089;-60
2022/12/29 11:42:40;;;;;;;4.95;1.67;;;7.40;99.90;;;;;;20169242;29;20053;-61
2022/12/29 11:52:42;;;;;;;3.63;1.67;;;8.20;99.90;;;;;;20185450;29;20040;-62
2022/12/29 12:03:07;;;;;;;7.22;3.83;;;8.40;99.90;;;;;;20184826;29;20508;-62
2022/12/29 12:13:25;;;;;;;10.90;6.65;;;8.00;99.90;;;;;;20184270;29;20053;-61
2022/12/29 12:23:54;;;;;;;17.55;10.00;;;6.60;99.90;;;;;;20166336;29;20448;-62
2022/12/29 12:34:05;;;;;;;4.70;2.10;;;6.50;99.90;;;;;;20166913;29;20049;-62
2022/12/29 12:44:41;;;;;;;4.53;1.40;;;7.10;99.90;;;;;;20182895;29;20092;-62
2022/12/29 12:55:30;;;;;;;105.38;20.25;;;7.30;99.90;;;;;;20198180;29;20053;-62
2022/12/29 13:06:05;;;;;;;31.08;17.02;;;5.90;99.90;;;;;;20178740;29;20117;-62
2022/12/29 13:16:42;;;;;;;32.30;17.77;;;4.10;99.90;;;;;;20179716;29;20041;-63
2022/12/29 13:26:47;;;;;;;146.20;22.77;;;4.30;99.90;;;;;;20163330;29;20499;-63
2022/12/29 13:36:56;;;;;;;401.40;34.45;;;4.10;99.90;;;;;;20177563;29;20065;-63
2022/12/29 13:47:06;;;;;;;569.47;38.17;;;3.80;99.90;;;;;;20194881;29;20049;-63
2022/12/29 13:57:39;;;;;;;940.00;52.77;;;3.50;99.90;;;;;;20158349;29;20045;-61
2022/12/29 14:07:41;;;;;;;173.50;24.90;;;3.30;99.90;;;;;;20192998;29;20109;-61
2022/12/29 14:17:43;;;;;;;127.43;26.00;;;3.10;99.90;;;;;;20175917;29;20033;-61
2022/12/29 14:27:53;;;;;;;48.08;22.98;;;3.30;99.90;;;;;;20190802;29;20405;-61
2022/12/29 14:38:22;;;;;;;178.48;30.15;;;3.00;99.90;;;;;;20190230;29;20419;-61
2022/12/29 14:48:24;;;;;;;351.45;34.13;;;3.30;99.90;;;;;;20173574;29;20109;-61
2022/12/29 14:58:36;;;;;;;341.80;34.40;;;3.20;99.90;;;;;;20184987;29;20041;-64
2022/12/29 15:09:25;;;;;;;477.75;41.90;;;3.10;99.90;;;;;;20187853;29;20518;-61
2022/12/29 15:19:27;;;;;;;57.22;28.70;;;3.00;99.90;;;;;;20164659;29;20511;-61
2022/12/29 15:29:47;;;;;;;56.40;25.83;;;2.90;99.90;;;;;;20186086;29;20045;-61
2022/12/29 15:39:50;;;;;;;46.50;23.65;;;2.70;99.90;;;;;;20184327;29;20091;-61
2022/12/29 15:50:09;;;;;;;37.35;19.50;;;2.50;99.90;;;;;;20185531;29;21045;-61
2022/12/29 16:00:28;;;;;;;69.63;39.13;;;2.40;99.90;;;;;;20181645;29;20116;-61
2022/12/29 16:10:37;;;;;;;15.95;7.82;;;2.40;99.90;;;;;;20181282;29;20045;-61
2022/12/29 16:20:42;;;;;;;33.28;16.65;;;2.60;99.90;;;;;;20150650;29;20502;-61
2022/12/29 16:30:44;;;;;;;34.00;16.30;;;2.50;99.90;;;;;;20183518;29;20113;-61
2022/12/29 16:41:01;;;;;;;28.02;14.25;;;2.40;99.90;;;;;;20166490;29;20053;-62
2022/12/29 16:51:13;;;;;;;12.27;7.90;;;2.60;99.90;;;;;;20179473;29;20121;-62
2022/12/29 17:01:18;;;;;;;27.85;9.88;;;2.80;99.90;;;;;;20181929;29;20068;-64
2022/12/29 17:21:47;;;;;;;10.30;5.72;;;2.80;99.90;;;;;;20181446;29;20148;-62
2022/12/29 17:31:50;;;;;;;264.92;11.70;;;3.00;99.90;;;;;;20183257;29;20065;-61
2022/12/29 17:41:52;;;;;;;438.17;16.10;;;3.10;99.90;;;;;;20178227;29;20458;-61
2022/12/29 17:51:53;;;;;;;127.18;6.28;;;3.10;99.90;;;;;;20190234;29;20045;-62
2022/12/29 18:01:55;;;;;;;220.25;7.97;;;3.20;99.90;;;;;;20193023;29;20049;-61
2022/12/29 18:11:57;;;;;;;133.23;5.72;;;3.20;99.90;;;;;;20175557;29;20044;-62
2022/12/29 18:21:59;;;;;;;247.73;8.00;;;3.20;99.90;;;;;;20175326;29;20081;-62
2022/12/29 18:32:01;;;;;;;587.33;19.83;;;3.20;99.90;;;;;;20174945;29;20563;-62
2022/12/29 18:42:04;;;;;;;739.00;23.50;;;3.30;99.90;;;;;;20173009;29;20084;-61
2022/12/29 18:52:12;;;;;;;1299.80;40.30;;;3.30;99.90;;;;;;20189339;29;20052;-62
2022/12/29 19:02:17;;;;;;;23.60;2.35;;;3.30;99.90;;;;;;20189019;29;20056;-63
2022/12/29 19:12:18;;;;;;;3.72;1.02;;;3.20;99.90;;;;;;20188012;29;20076;-62
2022/12/29 19:22:20;;;;;;;570.17;18.50;;;3.30;99.90;;;;;;20187284;29;20041;-63
2022/12/29 19:32:21;;;;;;;565.53;19.35;;;3.30;99.90;;;;;;20187280;29;20052;-62
2022/12/29 19:42:24;;;;;;;214.27;7.20;;;3.30;99.90;;;;;;20186251;29;20049;-62
2022/12/29 19:52:27;;;;;;;173.73;6.07;;;3.30;99.90;;;;;;20185484;29;20041;-62
2022/12/29 20:02:31;;;;;;;4.45;2.72;;;3.30;99.90;;;;;;20181107;29;20053;-62
2022/12/29 20:12:35;;;;;;;61.42;2.58;;;3.30;99.90;;;;;;20184176;29;20045;-62
2022/12/29 20:22:37;;;;;;;2.45;0.80;;;3.30;99.90;;;;;;20166811;29;20041;-62
2022/12/29 20:32:39;;;;;;;52.67;2.95;;;3.30;99.90;;;;;;20166636;29;20041;-63
2022/12/29 20:42:41;;;;;;;1.40;0.90;;;3.30;99.90;;;;;;20166524;29;20037;-63
2022/12/29 20:52:43;;;;;;;1.63;1.00;;;3.30;99.90;;;;;;20182444;29;20113;-63
2022/12/29 21:02:47;;;;;;;1.00;0.60;;;3.40;99.90;;;;;;20182162;29;20041;-63
2022/12/29 21:12:49;;;;;;;1.05;0.50;;;3.30;99.90;;;;;;20192810;29;20109;-63
2022/12/29 21:22:50;;;;;;;0.70;0.32;;;3.30;99.90;;;;;;20197126;29;20097;-62
2022/12/29 21:32:52;;;;;;;1.05;0.30;;;3.40;99.90;;;;;;20195704;29;20060;-63
2022/12/29 21:42:54;;;;;;;29.98;1.25;;;3.40;99.90;;;;;;20195020;29;20040;-62
2022/12/29 21:52:56;;;;;;;101.38;3.25;;;3.40;99.90;;;;;;20194273;29;20049;-62
2022/12/29 22:13:18;;;;;;;102.10;2.90;;;3.40;99.90;;;;;;20192882;29;20084;-62
2022/12/29 22:23:20;;;;;;;83.13;2.38;;;3.40;99.90;;;;;;20191572;29;20775;-62
2022/12/29 22:33:22;;;;;;;25.55;0.75;;;3.40;99.90;;;;;;20191207;29;20463;-63
2022/12/29 22:43:25;;;;;;;28.33;0.63;;;3.40;99.90;;;;;;20190553;29;20040;-63
2022/12/29 22:53:27;;;;;;;5.22;0.10;;;3.50;99.90;;;;;;20189758;29;20045;-62
2022/12/29 23:03:29;;;;;;;0.47;0.00;;;3.50;99.90;;;;;;20189415;29;20045;-62
2022/12/29 23:13:31;;;;;;;173.00;4.63;;;3.40;99.90;;;;;;20188296;29;20560;-62
2022/12/29 23:33:54;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;20170068;29;20053;-62
2022/12/29 23:43:56;;;;;;;25.23;0.70;;;3.50;99.90;;;;;;20186148;29;20049;-61
2022/12/29 23:53:58;;;;;;;54.38;1.30;;;3.50;99.90;;;;;;20181943;29;20445;-62
