Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 07:16:49;;;;;;;;;;;;;;;;;;4916187;29;20030;-82
2021/07/09 07:19:14;;;;;;;;;;;;;;;;;;4917738;29;20425;-74
2021/07/09 07:21:39;;;;;;;;;;;;;;;;;;4917765;29;19982;-75
2021/07/09 07:24:05;;;;;;;;;;;;;;;;;;4917805;29;20358;-75
2021/07/09 07:26:30;;;;;;;;;;;;;;;;;;4918085;29;19923;-77
2021/07/09 07:28:55;;;;;;;;;;;;;;;;;;4917908;29;20010;-75
2021/07/09 07:31:20;;;;;;;;;;;;;;;;;;4917907;29;19919;-75
2021/07/09 07:33:46;;;;;;;;;;;;;;;;;;4917755;29;19991;-82
2021/07/09 07:36:11;;;;;;;;;;;;;;;;;;4917791;29;19927;-75
2021/07/09 07:38:37;;;;;;;;;;;;;;;;;;4917925;29;20342;-74
2021/07/09 07:41:02;;;;;;;;;;;;;;;;;;4917308;29;19926;-75
2021/07/09 07:43:27;;;;;;;;;;;;;;;;;;4917646;29;19926;-75
2021/07/09 07:45:53;;;;;;;;;;;;;;;;;;4917808;29;19975;-75
2021/07/09 07:48:18;;;;;;;;;;;;;;;;;;4917559;29;20010;-75
2021/07/09 07:50:43;;;;;;;;;;;;;;;;;;4917477;29;19925;-75
2021/07/09 09:41:17;;;;;;;;;;;;;;;;;;4942656;29;19927;-82
2021/07/09 09:43:43;;;;;;;;;;;;;;;;;;4938836;29;19923;-80
2021/07/09 09:46:09;;;;;;;;;;;;;;;;;;4938741;29;20075;-80
2021/07/09 09:48:44;;;;;;;;;;;;;;;;;;4938617;29;19919;-80
2021/07/09 09:51:25;;;;;;;;;;;;;;;;;;4939111;29;19923;-79
2021/07/09 09:53:54;;;;;;;;;;;;;;;;;;4938672;29;19926;-81
2021/07/09 09:56:30;;;;;;;;;;;;;;;;;;4938637;29;20013;-82
2021/07/09 09:59:14;;;;;;;;;;;;;;;;;;4937138;29;19926;-80
2021/07/09 10:01:46;;;;;;;;;;;;;;;;;;4938614;29;19966;-78
2021/07/09 10:04:12;;;;;;;;;;;;;;;;;;4938467;29;20414;-75
2021/07/09 10:06:37;;;;;;;;;;;;;;;;;;4938181;29;20070;-76
2021/07/09 10:09:02;;;;;;;;;;;;;;;;;;4938437;29;20025;-76
2021/07/09 10:11:28;;;;;;;;;;;;;;;;;;4938515;29;20437;-75
2021/07/09 10:13:53;;;;;;;;;;;;;;;;;;4938150;29;20338;-72
2021/07/09 10:16:18;;;;;;;;;;;;;;;;;;4937916;29;19927;-78
2021/07/09 10:18:44;;;;;;;;;;;;;;;;;;4936993;29;19919;-77
2021/07/09 10:21:10;;;;;;;;;;;;;;;;;;4938139;29;19978;-75
2021/07/09 10:23:35;;;;;;;;;;;;;;;;;;4938077;29;19918;-76
2021/07/09 10:26:01;;;;;;;;;;;;;;;;;;4937801;29;19915;-78
2021/07/09 10:28:26;;;;;;;;;;;;;;;;;;4937110;29;20281;-75
2021/07/09 10:30:54;;;;;;;;;;;;;;;;;;4937785;29;20370;-77
2021/07/09 10:33:28;;;;;;;;;;;;;;;;;;4937563;29;19918;-76
2021/07/09 10:35:54;;;;;;;;;;;;;;;;;;4937600;29;20022;-76
2021/07/09 10:38:22;;;;;;;;;;;;;;;;;;4937798;29;19958;-76
2021/07/09 10:40:48;;;;;;;;;;;;;;;;;;4937351;29;19923;-85
2021/07/09 10:43:17;;;;;;;;;;;;;;;;;;4937649;29;19942;-75
2021/07/09 10:45:42;;;;;;;;;;;;;;;;;;4937552;29;20016;-76
2021/07/09 10:48:11;;;;;;;;;;;;;;;;;;4937825;29;19974;-77
2021/07/09 10:50:42;;;;;;;;;;;;;;;;;;4937828;29;19919;-80
2021/07/09 10:53:10;;;;;;;;;;;;;;;;;;4937572;29;20286;-78
2021/07/09 10:55:54;;;;;;;;;;;;;;;;;;4937551;29;19925;-80
2021/07/09 10:58:22;;;;;;;;;;;;;;;;;;4936280;29;19925;-79
2021/07/09 11:01:02;;;;;;;;;;;;;;;;;;4937248;29;20297;-79
2021/07/09 11:03:37;;;;;;;;;;;;;;;;;;4937284;29;20397;-80
2021/07/09 11:06:04;;;;;;;;;;;;;;;;;;4937184;29;19918;-79
2021/07/09 11:11:12;;;;;;;;;;;;;;;;;;4937575;29;19919;-79
2021/07/09 11:13:49;;;;;;;;;;;;;;;;;;4940505;29;19923;-76
2021/07/09 11:16:24;;;;;;;;;;;;;;;;;;4942905;29;19926;-75
2021/07/09 11:18:52;;;;;;;;;;;;;;;;;;4937066;29;19919;-75
2021/07/09 11:21:29;;;;;;;;;;;;;;;;;;4936934;29;19926;-74
2021/07/09 11:23:54;;;;;;;;;;;;;;;;;;4937026;29;20009;-79
2021/07/09 11:26:20;;;;;;;;;;;;;;;;;;4936075;29;20009;-79
2021/07/09 11:28:45;;;;;;;;;;;;;;;;;;4937214;29;19925;-77
2021/07/09 11:31:10;;;;;;;;;;;;;;;;;;4937081;29;20119;-73
2021/07/09 11:33:36;;;;;;;;;;;;;;;;;;4937038;29;19926;-75
2021/07/09 11:36:17;;;;;;;;;;;;;;;;;;4924273;29;19923;-74
2021/07/09 11:39:02;;;;;;;;;;;;;;;;;;4917788;29;20491;-75
2021/07/09 11:41:28;;;;;;;;;;;;;;;;;;4917976;29;19923;-78
2021/07/09 11:43:53;;;;;;;;;;;;;;;;;;4917960;29;19974;-79
2021/07/09 11:46:18;;;;;;;;;;;;;;;;;;4917601;29;20336;-78
2021/07/09 11:48:44;;;;;;;;;;;;;;;;;;4917830;29;19919;-78
2021/07/09 11:51:09;;;;;;;;;;;;;;;;;;4917892;29;19923;-78
2021/07/09 11:53:34;;;;;;;;;;;;;;;;;;4917879;29;19919;-77
2021/07/09 11:56:12;;;;;;;;;;;;;;;;;;4917658;29;20366;-77
2021/07/09 11:58:37;;;;;;;;;;;;;;;;;;4917925;29;19919;-79
2021/07/09 12:01:13;;;;;;;;;;;;;;;;;;4917631;29;20014;-79
2021/07/09 12:03:46;;;;;;;;;;;;;;;;;;4917877;29;19967;-77
2021/07/09 12:06:19;;;;;;;;;;;;;;;;;;4917920;29;19919;-79
2021/07/09 12:08:54;;;;;;;;;;;;;;;;;;4917790;29;20010;-79
2021/07/09 12:11:19;;;;;;;;;;;;;;;;;;4917972;29;19919;-79
2021/07/09 12:14:00;;;;;;;;;;;;;;;;;;4917595;29;20298;-79
2021/07/09 12:16:26;;;;;;;;;;;;;;;;;;4917706;29;20337;-78
2021/07/09 12:18:52;;;;;;;;;;;;;;;;;;4917645;29;19962;-79
2021/07/09 12:21:17;;;;;;;;;;;;;;;;;;4917581;29;19945;-78
2021/07/09 12:23:42;;;;;;;;;;;;;;;;;;4917323;29;20058;-79
2021/07/09 12:26:08;;;;;;;;;;;;;;;;;;4917533;29;19922;-79
2021/07/09 12:28:35;;;;;;;;;;;;;;;;;;4917492;29;19920;-78
2021/07/09 12:31:01;;;;;;;;;;;;;;;;;;4917543;29;19921;-78
2021/07/09 12:33:30;;;;;;;;;;;;;;;;;;4917437;29;19926;-79
2021/07/09 12:36:01;;;;;;;;;;;;;;;;;;4917260;29;19922;-78
2021/07/09 12:38:29;;;;;;;;;;;;;;;;;;4917210;29;19923;-79
2021/07/09 12:40:59;;;;;;;;;;;;;;;;;;4917149;29;20351;-79
2021/07/09 12:43:30;;;;;;;;;;;;;;;;;;4917361;29;19920;-79
2021/07/09 12:46:00;;;;;;;;;;;;;;;;;;4917311;29;19958;-78
2021/07/09 12:48:36;;;;;;;;;;;;;;;;;;4917265;29;20381;-78
2021/07/09 12:51:18;;;;;;;;;;;;;;;;;;4917504;29;19919;-79
2021/07/09 12:53:54;;;;;;;;;;;;;;;;;;4920590;29;19920;-79
2021/07/09 12:56:19;;;;;;;;;;;;;;;;;;4921012;29;20009;-79
2021/07/09 12:58:45;;;;;;;;;;;;;;;;;;4924036;29;20022;-79
2021/07/09 13:01:13;;;;;;;;;;;;;;;;;;4938835;29;19919;-82
2021/07/09 13:03:42;;;;;;;;;;;;;;;;;;4938940;29;20266;-77
2021/07/09 13:06:09;;;;;;;;;;;;;;;;;;4938774;29;20294;-78
2021/07/09 13:08:36;;;;;;;;;;;;;;;;;;4938940;29;19926;-78
2021/07/09 13:11:14;;;;;;;;;;;;;;;;;;4939344;29;19953;-77
2021/07/09 13:13:41;;;;;;;;;;;;;;;;;;4938909;29;19934;-78
2021/07/09 13:16:11;;;;;;;;;;;;;;;;;;4939120;29;19927;-77
2021/07/09 13:18:38;;;;;;;;;;;;;;;;;;4939339;29;19919;-77
2021/07/09 13:21:08;;;;;;;;;;;;;;;;;;4939194;29;20366;-78
2021/07/09 13:23:34;;;;;;;;;;;;;;;;;;4939236;29;19919;-78
2021/07/09 13:26:04;;;;;;;;;;;;;;;;;;4938946;29;19919;-77
2021/07/09 13:28:55;;;;;;;;;;;;;;;;;;4939071;29;19973;-77
2021/07/09 13:31:20;;;;;;;;;;;;;;;;;;4937178;29;19919;-77
2021/07/09 13:33:49;;;;;;;;;;;;;;;;;;4939033;29;20466;-78
2021/07/09 13:36:17;;;;;;;;;;;;;;;;;;4939045;29;19974;-78
2021/07/09 13:38:46;;;;;;;;;;;;;;;;;;4938845;29;19918;-76
2021/07/09 13:41:12;;;;;;;;;;;;;;;;;;4938744;29;19923;-77
2021/07/09 13:43:38;;;;;;;;;;;;;;;;;;4938796;29;20009;-76
2021/07/09 13:46:03;;;;;;;;;;;;;;;;;;4938814;29;19958;-78
2021/07/09 13:48:29;;;;;;;;;;;;;;;;;;4938879;29;19998;-73
2021/07/09 13:50:55;;;;;;;;;;;;;;;;;;4938628;29;19954;-77
2021/07/09 13:53:20;;;;;;;;;;;;;;;;;;4938496;29;19961;-72
2021/07/09 13:55:46;;;;;;;;;;;;;;;;;;4938791;29;19954;-74
2021/07/09 13:58:11;;;;;;;;;;;;;;;;;;4939055;29;20369;-73
2021/07/09 14:00:36;;;;;;;;;;;;;;;;;;4941130;29;20382;-72
2021/07/09 14:03:02;;;;;;;;;;;;;;;;;;4941332;29;19963;-78
2021/07/09 14:05:27;;;;;;;;;;;;;;;;;;4941747;29;19918;-77
2021/07/09 14:07:52;;;;;;;;;;;;;;;;;;4938721;29;19915;-76
2021/07/09 14:10:18;;;;;;;;;;;;;;;;;;4938470;29;19922;-77
2021/07/09 14:12:43;;;;;;;;;;;;;;;;;;4938629;29;20329;-72
2021/07/09 14:15:09;;;;;;;;;;;;;;;;;;4938152;29;19926;-79
2021/07/09 14:17:34;;;;;;;;;;;;;;;;;;4938007;29;19934;-72
2021/07/09 14:19:59;;;;;;;;;;;;;;;;;;4938069;29;19926;-72
2021/07/09 14:22:25;;;;;;;;;;;;;;;;;;4937777;29;20009;-72
2021/07/09 14:24:50;;;;;;;;;;;;;;;;;;4938188;29;19990;-72
2021/07/09 14:27:15;;;;;;;;;;;;;;;;;;4937896;29;19922;-72
2021/07/09 14:29:41;;;;;;;;;;;;;;;;;;4937879;29;19919;-73
2021/07/09 14:32:06;;;;;;;;;;;;;;;;;;4937784;29;19927;-73
2021/07/09 14:34:31;;;;;;;;;;;;;;;;;;4937719;29;20021;-75
2021/07/09 14:37:00;;;;;;;;;;;;;;;;;;4937533;29;19966;-77
2021/07/09 14:39:25;;;;;;;;;;;;;;;;;;4937659;29;19919;-73
2021/07/09 14:41:50;;;;;;;;;;;;;;;;;;4937350;29;20427;-73
2021/07/09 14:44:16;;;;;;;;;;;;;;;;;;4937733;29;19965;-73
2021/07/09 14:46:41;;;;;;;;;;;;;;;;;;4937401;29;19919;-72
2021/07/09 14:49:07;;;;;;;;;;;;;;;;;;4937568;29;19919;-73
2021/07/09 14:51:33;;;;;;;;;;;;;;;;;;4937665;29;19918;-72
2021/07/09 14:53:58;;;;;;;;;;;;;;;;;;4937492;29;20021;-72
2021/07/09 14:56:23;;;;;;;;;;;;;;;;;;4937149;29;19925;-77
2021/07/09 14:58:49;;;;;;;;;;;;;;;;;;4937721;29;20029;-73
2021/07/09 15:01:14;;;;;;;;;;;;;;;;;;4937372;29;20428;-73
2021/07/09 15:03:39;;;;;;;;;;;;;;;;;;4937238;29;20385;-72
2021/07/09 15:06:04;;;;;;;;;;;;;;;;;;4937223;29;19918;-75
2021/07/09 15:08:30;;;;;;;;;;;;;;;;;;4937141;29;20421;-74
2021/07/09 15:10:55;;;;;;;;;;;;;;;;;;4937258;29;19919;-73
2021/07/09 15:13:22;;;;;;;;;;;;;;;;;;4937099;29;19919;-72
2021/07/09 15:15:48;;;;;;;;;;;;;;;;;;4936782;29;19919;-72
2021/07/09 15:18:13;;;;;;;;;;;;;;;;;;4937223;29;19925;-75
2021/07/09 15:20:40;;;;;;;;;;;;;;;;;;4937000;29;19925;-72
2021/07/09 15:23:08;;;;;;;;;;;;;;;;;;4936934;29;19958;-73
2021/07/09 15:25:33;;;;;;;;;;;;;;;;;;4937085;29;19954;-73
2021/07/09 15:28:02;;;;;;;;;;;;;;;;;;4937085;29;19965;-75
2021/07/09 15:30:27;;;;;;;;;;;;;;;;;;4936872;29;20014;-72
2021/07/09 15:32:52;;;;;;;;;;;;;;;;;;4936905;29;19950;-74
2021/07/09 15:35:18;;;;;;;;;;;;;;;;;;4936820;29;19926;-73
2021/07/09 15:37:43;;;;;;;;;;;;;;;;;;4937176;29;19983;-72
2021/07/09 15:40:12;;;;;;;;;;;;;;;;;;4936444;29;19962;-73
2021/07/09 15:42:37;;;;;;;;;;;;;;;;;;4936725;29;20425;-73
2021/07/09 15:45:02;;;;;;;;;;;;;;;;;;4936830;29;19919;-73
2021/07/09 15:47:29;;;;;;;;;;;;;;;;;;4926591;29;19919;-75
2021/07/09 15:49:55;;;;;;;;;;;;;;;;;;4935243;29;19973;-73
2021/07/09 15:52:20;;;;;;;;;;;;;;;;;;4935430;29;19922;-73
2021/07/09 15:54:45;;;;;;;;;;;;;;;;;;4935934;29;20370;-74
2021/07/09 15:57:18;;;;;;;;;;;;;;;;;;4949793;29;19925;-75
2021/07/09 15:59:43;;;;;;;;;;;;;;;;;;4955637;29;19922;-76
2021/07/09 16:02:08;;;;;;;;;;;;;;;;;;4936432;29;19919;-75
2021/07/09 16:04:34;;;;;;;;;;;;;;;;;;4936388;29;19919;-73
2021/07/09 16:06:59;;;;;;;;;;;;;;;;;;4936540;29;20375;-73
2021/07/09 16:09:25;;;;;;;;;;;;;;;;;;4945325;29;19918;-73
2021/07/09 16:11:53;;;;;;;;;;;;;;;;;;4955847;29;19918;-74
2021/07/09 16:14:19;;;;;;;;;;;;;;;;;;4955746;29;19919;-75
2021/07/09 16:16:44;;;;;;;;;;;;;;;;;;4955581;29;19918;-75
2021/07/09 16:19:10;;;;;;;;;;;;;;;;;;4954122;29;19930;-74
2021/07/09 16:21:35;;;;;;;;;;;;;;;;;;4955641;29;19954;-74
2021/07/09 16:24:02;;;;;;;;;;;;;;;;;;4954559;29;19919;-75
2021/07/09 16:26:27;;;;;;;;;;;;;;;;;;4947445;28;19919;-75
2021/07/09 16:28:52;;;;;;;;;;;;;;;;;;4940229;29;19974;-75
2021/07/09 16:31:20;;;;;;;;;;;;;;;;;;4939967;29;19929;-74
2021/07/09 16:33:45;;;;;;;;;;;;;;;;;;4939859;29;20301;-75
2021/07/09 16:36:10;;;;;;;;;;;;;;;;;;4943582;29;19923;-74
2021/07/09 16:38:37;;;;;;;;;;;;;;;;;;4956427;29;20005;-74
2021/07/09 16:41:03;;;;;;;;;;;;;;;;;;4920393;29;19929;-74
2021/07/09 16:43:30;;;;;;;;;;;;;;;;;;4929784;29;19919;-75
2021/07/09 16:45:55;;;;;;;;;;;;;;;;;;4957437;29;19918;-77
2021/07/09 16:51:23;;;;;;;1.60;1.42;;;;;;;;;;5071197;28;20437;-76
2021/07/09 16:53:48;;;;;;;1.73;1.17;;;;;;;;;;5096470;28;20045;-75
2021/07/09 16:56:16;;;;;;;5.70;1.70;;;;;;;;;;5095030;28;20024;-73
2021/07/09 16:58:41;;;;;;;6.18;1.63;;;;;;;;;;5091028;28;20028;-73
2021/07/09 17:01:06;;;;;;;4.55;1.92;;;;;;;;;;5090925;28;20036;-73
2021/07/09 17:03:35;;;;;;;2.03;1.60;;;;;;;;;;5090873;28;20028;-73
2021/07/09 17:06:00;;;;;;;5.03;1.92;;;;;;;;;;5090794;28;20340;-74
2021/07/09 17:08:26;;;;;;;6.72;1.60;;;;;;;;;;5090875;28;20025;-73
2021/07/09 17:10:51;;;;;;;2.58;1.30;;;;;;;;;;5070710;28;20040;-74
2021/07/09 17:13:16;;;;;;;4.43;1.50;;;;;;;;;;5064179;28;20163;-76
2021/07/09 17:15:42;;;;;;;4.18;1.50;;;;;;;;;;5058621;28;20029;-76
2021/07/09 17:18:07;;;;;;;2.95;1.48;;;;;;;;;;5060830;28;20053;-74
2021/07/09 17:20:33;;;;;;;5.38;1.60;;;;;;;;;;5059583;28;20029;-75
2021/07/09 17:22:58;;;;;;;4.80;1.63;;;;;;;;;;5059164;28;20029;-74
2021/07/09 17:25:24;;;;;;;1.27;1.15;;;;;;;;;;5060433;28;20056;-74
2021/07/09 17:27:50;;;;;;;3.08;1.30;;;;;;;;;;5060171;28;20021;-76
2021/07/09 17:30:16;;;;;;;4.40;1.50;;;;;;;;;;5049884;28;20116;-77
2021/07/09 17:32:42;;;;;;;4.78;1.48;;;;;;;;;;5050148;28;20061;-76
2021/07/09 17:35:08;;;;;;;3.75;1.80;;;;;;;;;;5050014;28;20036;-74
2021/07/09 17:37:34;;;;;;;2.20;1.23;;;;;;;;;;5050115;28;20037;-75
2021/07/09 17:39:59;;;;;;;2.78;1.23;;;;;;;;;;5048572;28;20035;-76
2021/07/09 17:42:25;;;;;;;3.53;1.63;;;;;;;;;;5049838;28;20021;-74
2021/07/09 17:44:51;;;;;;;4.03;1.88;;;;;;;;;;5049850;28;20029;-75
2021/07/09 17:47:16;;;;;;;3.40;2.35;;;;;;;;;;5049636;28;20535;-79
2021/07/09 17:49:49;;;;;;;2.47;1.83;;;;;;;;;;5065275;28;20119;-75
2021/07/09 17:52:14;;;;;;;5.28;1.70;;;;;;;;;;5083891;28;20027;-76
2021/07/09 17:54:40;;;;;;;3.85;1.30;;;;;;;;;;5070351;28;20033;-73
2021/07/09 17:57:12;;;;;;;2.38;1.30;;;;;;;;;;5071510;28;20059;-76
2021/07/09 17:59:40;;;;;;;2.17;1.40;;;;;;;;;;5088305;28;20020;-75
2021/07/09 18:02:11;;;;;;;6.55;1.30;;;;;;;;;;5079888;28;20052;-76
2021/07/09 18:04:37;;;;;;;4.25;1.13;;;;;;;;;;5075957;28;20153;-76
2021/07/09 18:07:05;;;;;;;2.28;1.33;;;;;;;;;;5061581;28;20052;-76
2021/07/09 18:09:31;;;;;;;1.85;1.20;;;;;;;;;;5055800;28;20414;-79
2021/07/09 18:11:56;;;;;;;1.10;1.00;;;;;;;;;;5055902;28;20032;-77
2021/07/09 18:14:21;;;;;;;5.00;1.50;;;;;;;;;;5055866;28;20021;-77
2021/07/09 18:16:47;;;;;;;2.45;1.35;;;;;;;;;;5056102;28;20037;-77
2021/07/09 18:19:13;;;;;;;2.42;1.63;;;;;;;;;;5054743;28;20025;-79
2021/07/09 18:21:41;;;;;;;1.63;1.35;;;;;;;;;;5056079;28;20025;-77
2021/07/09 18:24:07;;;;;;;2.10;1.33;;;;;;;;;;5055819;28;20028;-78
2021/07/09 18:26:32;;;;;;;2.00;1.27;;;;;;;;;;5055659;28;20376;-79
2021/07/09 18:28:58;;;;;;;1.77;1.42;;;;;;;;;;5055897;28;20052;-77
2021/07/09 18:31:23;;;;;;;1.98;1.17;;;;;;;;;;5055830;28;20029;-79
2021/07/09 18:33:48;;;;;;;3.72;1.95;;;;;;;;;;5055567;28;20475;-80
2021/07/09 18:36:14;;;;;;;3.65;1.83;;;;;;;;;;5055572;28;20036;-78
2021/07/09 18:38:39;;;;;;;2.20;1.38;;;;;;;;;;5055544;28;20485;-82
2021/07/09 18:41:05;;;;;;;1.60;1.25;;;;;;;;;;5055759;28;20044;-81
2021/07/09 18:43:32;;;;;;;2.53;1.27;;;;;;;;;;5055802;28;20376;-81
2021/07/09 18:45:58;;;;;;;4.68;1.77;;;;;;;;;;5055479;28;20033;-81
2021/07/09 18:48:23;;;;;;;4.25;1.38;;;;;;;;;;5055365;28;20037;-80
2021/07/09 18:50:49;;;;;;;3.55;1.58;;;;;;;;;;5055107;28;20056;-81
2021/07/09 18:53:14;;;;;;;4.97;1.48;;;;;;;;;;5055305;28;20025;-81
2021/07/09 18:55:40;;;;;;;;;;;;;;;;;;5055791;28;19999;-77
2021/07/09 18:58:05;;;;;;;;;;;;;;;;;;5055846;28;20354;-77
2021/07/09 19:00:30;;;;;;;;;;;;;;;;;;5055708;28;20388;-81
2021/07/09 19:02:56;;;;;;;;;;;;;;;;;;5055535;28;19912;-77
2021/07/09 19:05:21;;;;;;;;;;;;;;;;;;5055519;28;20362;-77
2021/07/09 19:07:48;;;;;;;;;;;;;;;;;;5055581;28;19913;-78
2021/07/09 19:10:20;;;;;;;;;;;;;;;;;;5055126;28;19924;-79
2021/07/09 19:12:46;;;;;;;;;;;;;;;;;;5054646;28;20252;-76
2021/07/09 19:15:14;;;;;;;;;;;;;;;;;;5055497;28;19927;-81
2021/07/09 19:17:40;;;;;;;;;;;;;;;;;;5055244;28;19917;-79
2021/07/09 19:20:06;;;;;;;;;;;;;;;;;;5055471;28;20033;-79
2021/07/09 19:22:34;;;;;;;;;;;;;;;;;;5055178;28;19913;-77
2021/07/09 19:24:59;;;;;;;;;;;;;;;;;;5054970;28;19917;-83
2021/07/09 19:27:25;;;;;;;;;;;;;;;;;;5054947;28;20454;-80
2021/07/09 19:29:50;;;;;;;;;;;;;;;;;;5055053;28;19912;-83
2021/07/09 19:32:20;;;;;;;;;;;;;;;;;;5055248;28;20370;-83
2021/07/09 19:34:45;;;;;;;;;;;;;;;;;;5055153;28;19995;-78
2021/07/09 19:37:13;;;;;;;;;;;;;;;;;;5054719;28;19959;-79
2021/07/09 19:39:39;;;;;;;;;;;;;;;;;;5055319;28;19909;-79
2021/07/09 19:42:04;;;;;;;;;;;;;;;;;;5037466;28;19919;-76
2021/07/09 19:47:22;;;;;;;;;;;;;;;;;;5055112;28;19915;-78
2021/07/09 19:49:55;;;;;;;;;;;;;;;;;;5053581;28;19921;-77
2021/07/09 19:52:26;;;;;;;;;;;;;;;;;;5053372;28;19919;-77
2021/07/09 19:54:54;;;;;;;;;;;;;;;;;;5054541;28;19996;-79
2021/07/09 19:57:20;;;;;;;;;;;;;;;;;;5054420;28;19958;-79
2021/07/09 19:59:49;;;;;;;;;;;;;;;;;;5054540;28;20011;-76
2021/07/09 20:02:15;;;;;;;;;;;;;;;;;;5054443;28;19938;-77
2021/07/09 20:04:43;;;;;;;;;;;;;;;;;;5054602;28;19913;-76
2021/07/09 20:07:08;;;;;;;;;;;;;;;;;;5053083;28;19913;-76
2021/07/09 20:09:39;;;;;;;;;;;;;;;;;;5052803;28;20055;-78
2021/07/09 20:12:11;;;;;;;;;;;;;;;;;;5054244;28;19952;-78
2021/07/09 20:14:36;;;;;;;;;;;;;;;;;;5054067;28;20003;-79
2021/07/09 20:17:02;;;;;;;;;;;;;;;;;;5054201;28;20013;-79
2021/07/09 20:19:27;;;;;;;;;;;;;;;;;;5054082;28;19912;-79
2021/07/09 20:21:54;;;;;;;;;;;;;;;;;;5054172;28;19921;-79
2021/07/09 20:24:20;;;;;;;;;;;;;;;;;;5054065;28;20371;-79
2021/07/09 20:26:45;;;;;;;;;;;;;;;;;;5053937;28;19970;-77
2021/07/09 20:29:10;;;;;;;;;;;;;;;;;;5054186;28;20394;-75
2021/07/09 20:31:36;;;;;;;;;;;;;;;;;;5054042;28;19913;-74
2021/07/09 20:34:07;;;;;;;;;;;;;;;;;;5053941;28;19912;-75
2021/07/09 20:36:32;;;;;;;;;;;;;;;;;;5054141;28;19912;-75
2021/07/09 20:38:59;;;;;;;;;;;;;;;;;;5053949;28;20326;-80
2021/07/09 20:41:24;;;;;;;;;;;;;;;;;;5054268;28;19916;-74
2021/07/09 20:43:49;;;;;;;;;;;;;;;;;;5053741;28;19936;-75
2021/07/09 20:46:15;;;;;;;;;;;;;;;;;;5053683;28;19923;-75
2021/07/09 20:48:40;;;;;;;;;;;;;;;;;;5053746;28;19920;-78
2021/07/09 20:51:06;;;;;;;;;;;;;;;;;;5053657;28;19963;-79
2021/07/09 20:53:31;;;;;;;;;;;;;;;;;;5053863;28;20355;-74
2021/07/09 20:55:56;;;;;;;;;;;;;;;;;;5053892;28;19916;-80
2021/07/09 20:58:23;;;;;;;;;;;;;;;;;;5052417;28;19919;-78
2021/07/09 21:00:51;;;;;;;;;;;;;;;;;;5053645;28;20321;-80
2021/07/09 21:03:16;;;;;;;;;;;;;;;;;;5054208;28;19917;-75
2021/07/09 21:05:44;;;;;;;;;;;;;;;;;;5053751;28;20318;-75
2021/07/09 21:08:09;;;;;;;;;;;;;;;;;;5053692;28;20367;-75
2021/07/09 21:10:42;;;;;;;;;;;;;;;;;;5053555;28;19919;-77
2021/07/09 21:13:07;;;;;;;;;;;;;;;;;;5053752;28;19919;-76
2021/07/09 21:15:33;;;;;;;;;;;;;;;;;;5053669;28;19912;-75
2021/07/09 21:17:58;;;;;;;;;;;;;;;;;;5053669;28;20382;-76
2021/07/09 21:20:23;;;;;;;;;;;;;;;;;;5053622;28;19958;-74
2021/07/09 21:22:49;;;;;;;;;;;;;;;;;;5053755;28;20357;-79
2021/07/09 21:25:14;;;;;;;;;;;;;;;;;;5053374;28;19920;-75
2021/07/09 21:27:40;;;;;;;;;;;;;;;;;;5053345;28;19959;-76
2021/07/09 21:30:06;;;;;;;;;;;;;;;;;;5053569;28;19913;-78
2021/07/09 21:32:32;;;;;;;;;;;;;;;;;;5053585;28;19919;-75
2021/07/09 21:34:57;;;;;;;;;;;;;;;;;;5053571;28;20278;-75
2021/07/09 21:37:22;;;;;;;;;;;;;;;;;;5055916;28;19913;-78
2021/07/09 21:39:48;;;;;;;;;;;;;;;;;;5057146;28;20004;-74
2021/07/09 21:42:18;;;;;;;;;;;;;;;;;;5055913;28;20018;-75
2021/07/09 21:44:44;;;;;;;;;;;;;;;;;;5057397;28;19965;-75
2021/07/09 21:47:09;;;;;;;;;;;;;;;;;;5057108;28;20317;-76
2021/07/09 21:49:34;;;;;;;;;;;;;;;;;;5056819;28;19917;-77
2021/07/09 21:52:00;;;;;;;;;;;;;;;;;;5057076;28;19919;-76
2021/07/09 21:54:25;;;;;;;;;;;;;;;;;;5056899;28;19912;-78
2021/07/09 21:56:51;;;;;;;;;;;;;;;;;;5056773;28;19919;-79
2021/07/09 21:59:16;;;;;;;;;;;;;;;;;;5056775;28;19913;-75
2021/07/09 22:01:41;;;;;;;;;;;;;;;;;;5056707;28;19913;-78
2021/07/09 22:04:07;;;;;;;;;;;;;;;;;;5056189;28;19920;-79
2021/07/09 22:06:35;;;;;;;;;;;;;;;;;;5037065;28;19913;-78
