Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:10;;;;;;;113.38;85.88;;;27.00;99.90;;;;;;5034142;28;20018;-69
2021/12/27 00:03:37;;;;;;;120.95;89.97;;;27.00;99.90;;;;;;5041431;28;20070;-66
2021/12/27 00:06:09;;;;;;;129.00;94.75;;;27.00;99.90;;;;;;5074341;28;20084;-66
2021/12/27 00:08:40;;;;;;;121.93;87.35;;;27.00;99.90;;;;;;5074400;28;20028;-67
2021/12/27 00:11:08;;;;;;;116.68;82.95;;;27.10;99.90;;;;;;5070066;28;20385;-69
2021/12/27 00:13:35;;;;;;;121.40;82.93;;;27.10;99.90;;;;;;5072776;28;20028;-67
2021/12/27 00:16:02;;;;;;;117.13;78.07;;;27.20;99.90;;;;;;5074030;28;20082;-66
2021/12/27 00:18:29;;;;;;;102.22;72.45;;;27.10;99.90;;;;;;5073720;28;20052;-68
2021/12/27 00:20:56;;;;;;;89.90;62.22;;;27.20;99.90;;;;;;5074304;28;20085;-69
2021/12/27 00:23:23;;;;;;;80.63;57.75;;;27.30;99.90;;;;;;5074115;28;20103;-68
2021/12/27 00:25:50;;;;;;;79.45;55.70;;;27.40;99.90;;;;;;5074009;28;20021;-68
2021/12/27 00:28:17;;;;;;;77.82;56.22;;;27.40;99.90;;;;;;5074056;28;20032;-68
2021/12/27 00:30:43;;;;;;;72.45;55.05;;;27.50;99.90;;;;;;5073758;28;20082;-69
2021/12/27 00:33:10;;;;;;;76.20;57.40;;;27.50;99.90;;;;;;5073823;28;20032;-68
2021/12/27 00:35:37;;;;;;;79.53;57.10;;;27.50;99.90;;;;;;5073828;28;20039;-68
2021/12/27 00:38:04;;;;;;;86.00;58.30;;;27.50;99.90;;;;;;5067732;28;20029;-68
2021/12/27 00:40:31;;;;;;;72.78;50.92;;;27.50;99.90;;;;;;5056980;28;20033;-68
2021/12/27 00:42:57;;;;;;;79.43;54.80;;;27.50;99.90;;;;;;5053559;28;20103;-67
2021/12/27 00:45:24;;;;;;;75.75;51.92;;;27.50;99.90;;;;;;5065607;28;20039;-68
2021/12/27 00:47:51;;;;;;;74.35;48.92;;;27.40;99.90;;;;;;5073451;28;20381;-68
2021/12/27 00:50:18;;;;;;;76.13;53.65;;;27.40;99.90;;;;;;5073825;28;20030;-68
2021/12/27 00:52:46;;;;;;;84.85;63.60;;;27.50;99.90;;;;;;5071110;28;20033;-68
2021/12/27 00:55:15;;;;;;;95.75;68.32;;;27.50;99.90;;;;;;5061588;28;20016;-68
2021/12/27 00:57:42;;;;;;;101.80;70.15;;;27.50;99.90;;;;;;5053571;28;20079;-68
2021/12/27 01:00:12;;;;;;;264.77;185.68;;;27.50;99.90;;;;;;5053461;28;20029;-66
2021/12/27 01:02:39;;;;;;;135.75;96.18;;;27.60;99.90;;;;;;5067915;28;20024;-66
2021/12/27 01:05:07;;;;;;;109.30;81.25;;;27.70;99.90;;;;;;5073890;28;20029;-68
2021/12/27 01:07:35;;;;;;;90.85;63.95;;;27.70;99.90;;;;;;5073443;28;20036;-69
2021/12/27 01:12:48;;;;;;;62.92;45.30;;;27.70;99.90;;;;;;5073237;28;20031;-67
2021/12/27 01:17:46;;;;;;;59.75;42.67;;;27.70;99.90;;;;;;5059694;28;20104;-69
2021/12/27 01:20:17;;;;;;;62.08;40.40;;;27.70;99.90;;;;;;5058298;28;20036;-68
2021/12/27 01:22:44;;;;;;;67.95;44.20;;;27.70;99.90;;;;;;5059646;28;20032;-68
2021/12/27 01:25:12;;;;;;;67.10;47.15;;;27.70;99.90;;;;;;5055250;28;20034;-68
2021/12/27 01:27:40;;;;;;;69.18;45.20;;;27.80;99.90;;;;;;5042325;28;20022;-67
2021/12/27 01:30:09;;;;;;;235.82;154.15;;;27.80;99.90;;;;;;5043888;28;20523;-68
2021/12/27 01:32:43;;;;;;;82.03;52.00;;;27.80;99.90;;;;;;5062960;28;20063;-68
2021/12/27 01:35:10;;;;;;;76.25;52.03;;;27.90;99.90;;;;;;5063862;28;20029;-70
2021/12/27 01:37:37;;;;;;;121.22;91.32;;;27.90;99.90;;;;;;5063390;28;20027;-71
2021/12/27 01:40:06;;;;;;;68.97;45.40;;;28.00;99.90;;;;;;5053036;28;20108;-68
2021/12/27 01:42:32;;;;;;;65.63;43.15;;;28.00;99.90;;;;;;5052892;28;20031;-69
2021/12/27 01:44:59;;;;;;;131.02;95.85;;;28.00;99.90;;;;;;5061203;28;20029;-74
2021/12/27 01:47:28;;;;;;;73.30;46.38;;;28.10;99.90;;;;;;5062972;28;20487;-70
2021/12/27 01:49:55;;;;;;;58.13;40.95;;;28.10;99.90;;;;;;5067300;28;20036;-68
2021/12/27 01:52:21;;;;;;;56.20;38.88;;;28.10;99.90;;;;;;5071854;28;20048;-67
2021/12/27 01:54:51;;;;;;;52.95;36.13;;;28.20;99.90;;;;;;5068540;28;20033;-68
2021/12/27 01:57:18;;;;;;;50.22;35.75;;;28.20;99.90;;;;;;5064060;28;20032;-71
2021/12/27 01:59:44;;;;;;;130.82;98.65;;;28.20;99.90;;;;;;5062838;28;20021;-73
2021/12/27 02:02:12;;;;;;;86.25;58.50;;;28.30;99.90;;;;;;5064114;28;20599;-75
2021/12/27 02:04:39;;;;;;;66.10;40.15;;;28.40;99.90;;;;;;5065228;28;20085;-76
2021/12/27 02:07:06;;;;;;;53.72;34.47;;;28.40;99.90;;;;;;5061823;28;20037;-74
2021/12/27 02:09:44;;;;;;;50.40;32.03;;;28.40;99.90;;;;;;5058395;28;20029;-70
2021/12/27 02:12:11;;;;;;;44.60;30.60;;;28.40;99.90;;;;;;5054979;28;20024;-73
2021/12/27 02:14:37;;;;;;;40.75;30.40;;;28.40;99.90;;;;;;5055667;28;20024;-74
2021/12/27 02:17:04;;;;;;;52.17;33.38;;;28.40;99.90;;;;;;5053959;28;20056;-75
2021/12/27 02:19:31;;;;;;;47.05;34.38;;;28.40;99.90;;;;;;5042027;28;20151;-73
2021/12/27 02:21:58;;;;;;;51.63;32.40;;;28.40;99.90;;;;;;5058446;28;20025;-68
2021/12/27 02:24:24;;;;;;;49.83;30.15;;;28.30;99.90;;;;;;5056889;28;20025;-74
2021/12/27 02:26:51;;;;;;;48.00;30.20;;;28.30;99.90;;;;;;5052905;28;20053;-71
2021/12/27 02:29:18;;;;;;;39.83;30.27;;;28.30;99.90;;;;;;5063740;28;20068;-71
2021/12/27 02:31:45;;;;;;;45.67;30.50;;;28.40;99.90;;;;;;5067635;28;20090;-72
2021/12/27 02:34:12;;;;;;;56.88;27.88;;;28.40;99.90;;;;;;5065799;28;20035;-71
2021/12/27 02:36:39;;;;;;;22.10;10.10;;;28.50;99.90;;;;;;5067228;28;20404;-77
2021/12/27 02:39:05;;;;;;;12.23;6.22;;;28.00;99.90;;;;;;5064511;28;20116;-73
2021/12/27 02:41:32;;;;;;;16.15;5.75;;;27.00;99.90;;;;;;5065431;28;20035;-71
2021/12/27 02:43:59;;;;;;;18.02;5.65;;;26.50;99.90;;;;;;5063435;28;20032;-71
2021/12/27 02:46:25;;;;;;;13.90;4.90;;;26.30;99.90;;;;;;5059240;28;20032;-74
2021/12/27 02:48:52;;;;;;;13.70;5.65;;;26.30;99.90;;;;;;5054428;28;20033;-74
2021/12/27 02:51:19;;;;;;;7.38;4.03;;;26.20;99.90;;;;;;5057314;28;20063;-74
2021/12/27 02:53:47;;;;;;;11.27;4.20;;;26.00;99.90;;;;;;5061262;28;20040;-74
2021/12/27 02:56:15;;;;;;;7.82;4.57;;;26.00;99.90;;;;;;5053841;28;20097;-71
2021/12/27 02:58:42;;;;;;;10.80;4.75;;;25.70;99.90;;;;;;5062812;28;20115;-74
2021/12/27 03:01:11;;;;;;;12.18;5.80;;;25.50;99.90;;;;;;5067140;28;20025;-73
2021/12/27 03:03:39;;;;;;;16.73;5.95;;;25.50;99.90;;;;;;5054521;28;20032;-71
2021/12/27 03:06:07;;;;;;;33.22;19.65;;;25.40;99.90;;;;;;5064719;28;20376;-71
2021/12/27 03:08:35;;;;;;;43.20;12.55;;;25.50;99.90;;;;;;5071152;28;20542;-68
2021/12/27 03:11:03;;;;;;;19.80;8.93;;;25.50;99.90;;;;;;5058261;28;20032;-69
2021/12/27 03:13:32;;;;;;;19.85;8.57;;;25.50;99.90;;;;;;5059066;28;20481;-69
2021/12/27 03:16:03;;;;;;;78.20;52.95;;;25.50;99.90;;;;;;5057046;28;20028;-68
2021/12/27 03:18:32;;;;;;;17.55;9.05;;;25.70;99.90;;;;;;5059423;28;20047;-71
2021/12/27 03:20:59;;;;;;;25.40;15.02;;;25.80;99.90;;;;;;5070302;28;20025;-68
2021/12/27 03:23:25;;;;;;;26.00;13.80;;;25.70;99.90;;;;;;5059395;28;20025;-68
2021/12/27 03:25:53;;;;;;;16.42;8.63;;;25.70;99.90;;;;;;5064241;28;20021;-70
2021/12/27 03:28:21;;;;;;;23.50;9.13;;;25.70;99.90;;;;;;5062364;28;20036;-68
2021/12/27 03:30:48;;;;;;;10.27;6.65;;;25.90;99.90;;;;;;5059901;28;20025;-68
2021/12/27 03:33:16;;;;;;;16.83;7.53;;;25.80;99.90;;;;;;5060884;28;20033;-70
2021/12/27 03:35:52;;;;;;;24.33;5.93;;;25.90;99.90;;;;;;5064376;28;20476;-70
2021/12/27 03:38:19;;;;;;;15.80;6.20;;;25.90;99.90;;;;;;5057821;28;20397;-70
2021/12/27 03:40:48;;;;;;;12.93;4.70;;;25.90;99.90;;;;;;5058807;28;20385;-70
2021/12/27 03:43:15;;;;;;;6.70;4.78;;;25.80;99.90;;;;;;5062171;28;20017;-72
2021/12/27 03:45:41;;;;;;;8.73;4.65;;;25.80;99.90;;;;;;5057211;28;20103;-69
2021/12/27 03:48:11;;;;;;;10.02;4.65;;;25.80;99.90;;;;;;5065109;28;20421;-69
2021/12/27 03:50:39;;;;;;;16.73;4.50;;;25.90;99.90;;;;;;5054618;28;20024;-70
2021/12/27 03:53:07;;;;;;;7.72;3.92;;;26.00;99.90;;;;;;5050233;28;20083;-70
2021/12/27 03:55:34;;;;;;;9.50;4.65;;;26.00;99.90;;;;;;5039135;28;20052;-70
2021/12/27 03:58:22;;;;;;;14.43;5.68;;;26.10;99.90;;;;;;5049223;28;20480;-70
2021/12/27 04:00:59;;;;;;;17.38;5.93;;;26.30;99.90;;;;;;5053351;28;20024;-70
2021/12/27 04:03:26;;;;;;;10.18;6.35;;;26.50;99.90;;;;;;5052028;28;20040;-69
2021/12/27 04:05:53;;;;;;;46.55;26.85;;;26.60;99.90;;;;;;5053127;28;20029;-71
2021/12/27 04:08:22;;;;;;;8.50;5.82;;;26.80;99.90;;;;;;5048045;28;20036;-71
2021/12/27 04:10:49;;;;;;;20.10;12.43;;;27.00;99.90;;;;;;5062026;28;20028;-70
2021/12/27 04:13:21;;;;;;;86.85;61.53;;;27.10;99.90;;;;;;5056607;28;20131;-70
2021/12/27 04:15:49;;;;;;;9.80;6.50;;;27.40;99.90;;;;;;5066237;28;20063;-69
2021/12/27 04:18:16;;;;;;;12.30;7.32;;;27.50;99.90;;;;;;5061675;28;20080;-71
2021/12/27 04:20:44;;;;;;;13.30;6.80;;;27.60;99.90;;;;;;5063597;28;20043;-72
2021/12/27 04:23:11;;;;;;;18.00;7.88;;;27.70;99.90;;;;;;5066340;28;20025;-71
2021/12/27 04:25:38;;;;;;;14.15;7.70;;;27.70;99.90;;;;;;5056783;28;20492;-70
2021/12/27 04:28:05;;;;;;;26.00;12.85;;;27.70;99.90;;;;;;5065000;28;20032;-69
2021/12/27 04:30:32;;;;;;;21.75;12.65;;;27.80;99.90;;;;;;5062640;28;20381;-69
2021/12/27 04:32:59;;;;;;;19.67;10.98;;;27.90;99.90;;;;;;5063850;28;20089;-69
2021/12/27 04:35:25;;;;;;;19.42;11.20;;;28.00;99.90;;;;;;5067771;28;20397;-72
2021/12/27 04:37:52;;;;;;;20.23;11.90;;;28.00;99.90;;;;;;5065694;28;20008;-69
2021/12/27 04:40:22;;;;;;;24.00;12.60;;;28.00;99.90;;;;;;5059567;28;20097;-69
2021/12/27 04:42:57;;;;;;;23.38;11.48;;;28.10;99.90;;;;;;5056208;28;20033;-71
2021/12/27 04:45:23;;;;;;;25.50;11.32;;;28.30;99.90;;;;;;5063333;28;20111;-75
2021/12/27 04:47:50;;;;;;;23.38;11.55;;;28.30;99.90;;;;;;5061082;28;20045;-69
2021/12/27 04:50:17;;;;;;;25.27;12.82;;;28.20;99.90;;;;;;5056994;28;20025;-70
2021/12/27 04:52:45;;;;;;;21.48;12.15;;;28.20;99.90;;;;;;5045688;28;20529;-70
2021/12/27 04:55:12;;;;;;;29.20;11.82;;;28.40;99.90;;;;;;5051597;28;20111;-69
2021/12/27 04:57:38;;;;;;;29.83;14.40;;;28.30;99.90;;;;;;5047283;28;20182;-70
2021/12/27 05:00:07;;;;;;;36.42;15.65;;;28.30;99.90;;;;;;5051288;28;20389;-70
2021/12/27 05:02:34;;;;;;;31.75;14.50;;;28.30;99.90;;;;;;5043967;28;20527;-67
2021/12/27 05:05:01;;;;;;;26.27;14.57;;;28.30;99.90;;;;;;5047236;28;20082;-71
2021/12/27 05:07:27;;;;;;;35.42;14.80;;;28.40;99.90;;;;;;5060864;28;20119;-70
2021/12/27 05:09:54;;;;;;;31.40;16.02;;;28.40;99.90;;;;;;5058553;28;20086;-72
2021/12/27 05:12:21;;;;;;;35.15;14.60;;;28.40;99.90;;;;;;5053875;28;20031;-73
2021/12/27 05:14:47;;;;;;;25.38;14.32;;;28.40;99.90;;;;;;5051664;28;20496;-70
2021/12/27 05:17:15;;;;;;;27.40;15.13;;;28.50;99.90;;;;;;5045783;28;20800;-69
2021/12/27 05:19:42;;;;;;;38.90;17.60;;;28.50;99.90;;;;;;5042705;28;20045;-70
2021/12/27 05:22:09;;;;;;;27.85;16.83;;;28.50;99.90;;;;;;5048256;28;20113;-69
2021/12/27 05:24:35;;;;;;;36.38;19.80;;;28.60;99.90;;;;;;5052111;28;20025;-72
2021/12/27 05:27:02;;;;;;;31.90;17.73;;;28.70;99.90;;;;;;5046125;28;20021;-70
2021/12/27 05:29:29;;;;;;;40.22;19.30;;;28.70;99.90;;;;;;5037961;28;20464;-70
2021/12/27 05:32:01;;;;;;;30.55;19.83;;;28.90;99.90;;;;;;5047312;28;20481;-70
2021/12/27 05:34:28;;;;;;;39.58;22.70;;;28.90;99.90;;;;;;5040013;28;20044;-67
2021/12/27 05:36:55;;;;;;;45.38;23.35;;;28.90;99.90;;;;;;5044862;28;20481;-69
2021/12/27 05:39:23;;;;;;;35.63;23.35;;;28.80;99.90;;;;;;5047615;28;20060;-67
2021/12/27 05:41:50;;;;;;;38.47;22.10;;;28.80;99.90;;;;;;5050905;28;20021;-69
2021/12/27 05:44:18;;;;;;;28.42;18.92;;;28.80;99.90;;;;;;5042967;28;20037;-73
2021/12/27 05:46:45;;;;;;;36.63;19.52;;;28.70;99.90;;;;;;5040403;28;20029;-72
2021/12/27 05:49:11;;;;;;;31.23;18.30;;;28.80;99.90;;;;;;5043796;28;20051;-72
2021/12/27 05:51:38;;;;;;;32.20;18.48;;;28.90;99.90;;;;;;5061685;28;20032;-72
2021/12/27 05:54:05;;;;;;;31.25;18.95;;;28.90;99.90;;;;;;5037832;28;20592;-70
2021/12/27 05:56:33;;;;;;;28.83;19.55;;;28.90;99.90;;;;;;5047352;28;20036;-69
2021/12/27 05:58:59;;;;;;;26.95;18.70;;;28.80;99.90;;;;;;5042692;28;20478;-72
2021/12/27 06:01:26;;;;;;;22.30;17.00;;;28.60;99.90;;;;;;5055831;28;20393;-75
2021/12/27 06:03:55;;;;;;;27.33;18.08;;;28.50;99.90;;;;;;5064963;28;20028;-72
2021/12/27 06:06:21;;;;;;;30.75;19.23;;;28.40;99.90;;;;;;5066212;28;20044;-72
2021/12/27 06:08:48;;;;;;;60.15;29.45;;;28.30;99.90;;;;;;5065607;28;20017;-70
2021/12/27 06:11:15;;;;;;;53.83;26.38;;;28.20;99.90;;;;;;5066246;28;20047;-71
2021/12/27 06:13:43;;;;;;;47.47;26.17;;;28.00;99.90;;;;;;5067377;28;20032;-70
2021/12/27 06:16:11;;;;;;;47.53;26.83;;;27.70;99.90;;;;;;5065515;28;20045;-71
2021/12/27 06:18:38;;;;;;;39.92;25.75;;;27.70;99.90;;;;;;5065496;28;20044;-71
2021/12/27 06:21:05;;;;;;;58.63;30.10;;;27.40;99.90;;;;;;5061900;28;20021;-71
2021/12/27 06:23:32;;;;;;;53.25;30.77;;;26.90;99.90;;;;;;5058738;28;20028;-70
2021/12/27 06:25:59;;;;;;;50.55;29.35;;;26.80;99.90;;;;;;5067258;28;20090;-72
2021/12/27 10:05:00;;;;;;;123.35;77.93;;;26.20;99.90;;;;;;5074775;27;20475;-74
2021/12/27 10:07:29;;;;;;;58.67;44.33;;;26.30;99.90;;;;;;5069294;28;20024;-74
2021/12/27 10:10:00;;;;;;;54.97;34.83;;;26.40;99.90;;;;;;5066631;28;20028;-75
2021/12/27 10:12:27;;;;;;;145.82;111.32;;;26.50;99.90;;;;;;5069083;28;20381;-72
2021/12/27 10:15:03;;;;;;;118.60;90.22;;;26.60;99.90;;;;;;5069116;28;20186;-74
2021/12/27 10:17:35;;;;;;;61.67;47.10;;;26.80;99.90;;;;;;5069463;28;20021;-75
2021/12/27 10:20:15;;;;;;;41.80;31.10;;;26.80;99.90;;;;;;5067475;28;20051;-75
2021/12/27 10:22:44;;;;;;;38.97;27.25;;;26.80;99.90;;;;;;5068932;28;20531;-75
2021/12/27 10:25:21;;;;;;;41.13;27.42;;;26.80;99.90;;;;;;5071388;28;20039;-75
2021/12/27 10:27:50;;;;;;;55.63;31.73;;;26.80;99.90;;;;;;5070757;28;20025;-74
2021/12/27 10:30:20;;;;;;;68.05;39.58;;;26.80;99.90;;;;;;5071510;28;20021;-74
2021/12/27 10:33:13;;;;;;;75.00;44.95;;;26.80;99.90;;;;;;5071185;28;20028;-76
2021/12/27 10:35:49;;;;;;;108.63;76.57;;;26.70;99.90;;;;;;5068658;28;20016;-75
2021/12/27 10:38:20;;;;;;;109.97;75.78;;;26.60;99.90;;;;;;5067687;28;20024;-72
2021/12/27 10:41:02;;;;;;;173.95;116.63;;;26.70;99.90;;;;;;5071085;28;20029;-73
2021/12/27 10:43:38;;;;;;;183.60;125.27;;;26.80;99.90;;;;;;5069605;28;20079;-74
2021/12/27 10:46:08;;;;;;;134.65;90.90;;;26.90;99.90;;;;;;5069099;28;20107;-70
2021/12/27 10:48:37;;;;;;;72.30;50.95;;;26.90;99.90;;;;;;5070798;28;20021;-72
2021/12/27 10:51:05;;;;;;;73.28;49.78;;;27.00;99.90;;;;;;5070749;28;20100;-72
2021/12/27 10:53:44;;;;;;;70.78;50.63;;;27.00;99.90;;;;;;5070603;28;20482;-74
2021/12/27 10:56:11;;;;;;;90.85;56.67;;;26.90;99.90;;;;;;5070151;28;20037;-70
2021/12/27 10:58:44;;;;;;;84.13;58.45;;;27.00;99.90;;;;;;5069799;28;20500;-70
2021/12/27 11:01:12;;;;;;;102.55;68.13;;;26.90;99.90;;;;;;5069407;28;20154;-68
2021/12/27 11:03:42;;;;;;;74.13;51.92;;;26.90;99.90;;;;;;5069004;28;20047;-70
2021/12/27 11:06:11;;;;;;;72.70;47.35;;;27.00;99.90;;;;;;5068719;28;20025;-71
2021/12/27 11:08:39;;;;;;;64.57;44.85;;;26.90;99.90;;;;;;5069485;28;20021;-72
2021/12/27 11:11:06;;;;;;;91.95;64.78;;;26.90;99.90;;;;;;5067704;28;20052;-71
2021/12/27 11:13:34;;;;;;;81.55;54.70;;;26.90;99.90;;;;;;5067342;28;20028;-70
2021/12/27 11:16:01;;;;;;;62.22;45.20;;;26.80;99.90;;;;;;5055426;28;20347;-70
2021/12/27 11:18:28;;;;;;;83.95;53.00;;;26.80;99.90;;;;;;5056169;28;20021;-72
2021/12/27 11:20:58;;;;;;;62.25;47.63;;;26.90;99.90;;;;;;5056124;28;20426;-72
2021/12/27 11:23:26;;;;;;;77.05;48.83;;;26.80;99.90;;;;;;5055043;28;20112;-71
2021/12/27 11:26:03;;;;;;;61.83;43.42;;;26.80;99.90;;;;;;5055681;28;20036;-69
2021/12/27 11:28:34;;;;;;;65.68;42.42;;;26.80;99.90;;;;;;5054316;28;20025;-70
2021/12/27 11:31:07;;;;;;;60.08;38.58;;;26.80;99.90;;;;;;5054862;28;20110;-70
2021/12/27 11:33:55;;;;;;;73.03;49.53;;;26.80;99.90;;;;;;5056133;28;20424;-70
2021/12/27 11:36:23;;;;;;;87.13;54.97;;;26.90;99.90;;;;;;5053294;28;20033;-71
2021/12/27 11:38:51;;;;;;;85.45;54.38;;;26.90;99.90;;;;;;5055425;28;20060;-71
2021/12/27 11:41:24;;;;;;;80.07;49.50;;;26.90;99.90;;;;;;5055496;28;20037;-70
2021/12/27 11:43:58;;;;;;;75.70;49.28;;;26.90;99.90;;;;;;5055419;28;20060;-70
2021/12/27 11:46:31;;;;;;;64.13;46.70;;;26.90;99.90;;;;;;5055559;28;20478;-70
2021/12/27 11:49:00;;;;;;;79.72;52.83;;;26.80;99.90;;;;;;5055820;28;20028;-70
2021/12/27 11:51:36;;;;;;;114.40;58.95;;;26.90;99.90;;;;;;5055673;28;20116;-71
2021/12/27 11:54:06;;;;;;;98.43;60.85;;;26.90;99.90;;;;;;5055456;28;20080;-70
2021/12/27 11:56:39;;;;;;;89.93;59.60;;;26.90;99.90;;;;;;5055330;28;20548;-70
2021/12/27 11:59:23;;;;;;;90.85;56.85;;;26.90;99.90;;;;;;5053169;28;20038;-70
2021/12/27 12:01:59;;;;;;;78.88;52.60;;;26.80;99.90;;;;;;5048362;28;20389;-71
2021/12/27 12:04:37;;;;;;;80.93;53.65;;;26.70;99.90;;;;;;5049875;28;20049;-78
2021/12/27 12:07:05;;;;;;;78.78;53.20;;;26.60;99.90;;;;;;5052862;28;20103;-73
2021/12/27 12:09:32;;;;;;;157.75;111.22;;;26.60;99.90;;;;;;5052921;28;20048;-71
2021/12/27 12:12:06;;;;;;;135.60;99.15;;;26.70;99.90;;;;;;5054748;28;20412;-70
2021/12/27 12:14:35;;;;;;;193.73;133.98;;;26.70;99.90;;;;;;5055346;28;20059;-74
2021/12/27 12:17:05;;;;;;;117.75;82.13;;;26.70;99.90;;;;;;5055081;28;20032;-74
2021/12/27 12:19:38;;;;;;;79.90;54.28;;;26.70;99.90;;;;;;5055302;28;20032;-71
2021/12/27 12:22:06;;;;;;;90.65;49.75;;;26.70;99.90;;;;;;5055334;28;20021;-73
2021/12/27 12:24:33;;;;;;;71.05;42.05;;;26.50;99.90;;;;;;5052193;28;20021;-75
2021/12/27 12:27:04;;;;;;;87.10;48.00;;;26.50;99.90;;;;;;5053332;28;20021;-72
2021/12/27 12:29:35;;;;;;;72.22;43.20;;;26.50;99.90;;;;;;5054902;28;20040;-71
2021/12/27 12:32:05;;;;;;;68.53;40.38;;;26.70;99.90;;;;;;5054380;28;20025;-70
2021/12/27 12:34:33;;;;;;;57.15;38.30;;;26.70;99.90;;;;;;5054277;28;20025;-73
2021/12/27 12:37:06;;;;;;;61.80;38.85;;;26.60;99.90;;;;;;5054333;28;20021;-72
2021/12/27 12:39:41;;;;;;;61.95;37.47;;;26.50;99.90;;;;;;5054162;28;20123;-73
2021/12/27 12:42:13;;;;;;;61.88;39.08;;;26.40;99.90;;;;;;5057004;28;20024;-71
2021/12/27 12:44:56;;;;;;;58.20;39.10;;;26.50;99.90;;;;;;5055437;28;20017;-71
2021/12/27 12:47:25;;;;;;;56.50;37.90;;;26.50;99.90;;;;;;5049742;28;20025;-69
2021/12/27 12:49:52;;;;;;;62.78;38.08;;;26.50;99.90;;;;;;5052017;28;20067;-69
2021/12/27 12:52:20;;;;;;;66.05;40.08;;;26.40;99.90;;;;;;5051404;28;20021;-71
2021/12/27 12:54:47;;;;;;;62.78;38.08;;;26.40;99.90;;;;;;5052573;28;20032;-68
2021/12/27 12:57:16;;;;;;;58.95;40.38;;;26.40;99.90;;;;;;5051786;28;20077;-70
2021/12/27 12:59:48;;;;;;;65.93;38.90;;;26.50;99.90;;;;;;5044731;28;20039;-70
2021/12/27 13:02:21;;;;;;;66.22;41.63;;;26.50;99.90;;;;;;5050210;28;20044;-76
2021/12/27 13:04:52;;;;;;;75.75;42.95;;;26.50;99.90;;;;;;5048239;28;20059;-72
2021/12/27 13:07:31;;;;;;;79.20;42.63;;;26.50;99.90;;;;;;5050086;28;20063;-74
2021/12/27 13:09:59;;;;;;;67.00;42.88;;;26.40;99.90;;;;;;5048120;28;20050;-73
2021/12/27 13:12:27;;;;;;;72.20;43.33;;;26.40;99.90;;;;;;5048838;28;20040;-75
2021/12/27 13:14:55;;;;;;;71.63;42.33;;;26.30;99.90;;;;;;5050444;28;20284;-76
2021/12/27 13:17:26;;;;;;;101.93;43.13;;;26.20;99.90;;;;;;5049258;28;20103;-75
2021/12/27 13:20:01;;;;;;;128.07;44.55;;;26.20;99.90;;;;;;5052513;28;20048;-77
2021/12/27 13:22:48;;;;;;;131.13;45.70;;;26.10;99.90;;;;;;5052084;28;20049;-73
2021/12/27 13:25:38;;;;;;;172.13;84.25;;;26.20;99.90;;;;;;5050510;28;20041;-74
2021/12/27 13:28:16;;;;;;;131.75;54.75;;;26.30;99.90;;;;;;5050329;28;20025;-77
2021/12/27 13:30:46;;;;;;;101.35;38.00;;;26.20;99.90;;;;;;5048803;28;20100;-74
2021/12/27 13:33:14;;;;;;;93.22;37.40;;;26.10;99.90;;;;;;5051726;28;20024;-75
2021/12/27 13:35:42;;;;;;;84.22;37.97;;;26.10;99.90;;;;;;5053440;28;20028;-75
2021/12/27 13:38:35;;;;;;;97.57;38.20;;;26.00;99.90;;;;;;5048211;28;20028;-74
2021/12/27 13:41:12;;;;;;;80.90;36.70;;;26.10;99.90;;;;;;5050024;28;20025;-74
2021/12/27 13:43:51;;;;;;;71.95;35.78;;;26.10;99.90;;;;;;5049760;28;20032;-75
2021/12/27 13:46:24;;;;;;;78.15;36.88;;;26.20;99.90;;;;;;5050803;28;20059;-77
2021/12/27 13:48:52;;;;;;;59.58;34.85;;;26.40;99.90;;;;;;5050026;28;20612;-74
2021/12/27 13:51:25;;;;;;;79.15;47.58;;;26.50;99.90;;;;;;5051808;28;20090;-75
2021/12/27 13:53:56;;;;;;;99.38;52.75;;;26.50;99.90;;;;;;5052225;28;20378;-73
2021/12/27 13:56:24;;;;;;;94.35;48.38;;;26.50;99.90;;;;;;5052389;28;20025;-75
2021/12/27 13:58:52;;;;;;;86.45;47.78;;;26.50;99.90;;;;;;5053958;28;20132;-72
2021/12/27 14:01:21;;;;;;;89.75;48.42;;;26.50;99.90;;;;;;5053056;28;20104;-73
2021/12/27 14:03:50;;;;;;;92.82;47.92;;;26.50;99.90;;;;;;5053018;28;20057;-72
2021/12/27 14:06:21;;;;;;;83.40;45.35;;;26.40;99.90;;;;;;5052975;28;20509;-73
2021/12/27 14:09:01;;;;;;;90.85;46.03;;;26.30;99.90;;;;;;5050996;28;20066;-74
2021/12/27 14:11:28;;;;;;;74.55;40.72;;;26.30;99.90;;;;;;5051625;28;20420;-73
2021/12/27 14:14:04;;;;;;;79.95;43.85;;;26.50;99.90;;;;;;5054635;28;20033;-74
2021/12/27 14:16:38;;;;;;;84.95;43.92;;;26.50;99.90;;;;;;5053890;28;20029;-74
2021/12/27 14:19:05;;;;;;;83.43;49.25;;;26.50;99.90;;;;;;5048924;28;20029;-75
2021/12/27 14:21:59;;;;;;;162.65;105.75;;;26.40;99.90;;;;;;5047546;28;20021;-73
2021/12/27 14:24:39;;;;;;;190.68;124.63;;;26.30;99.90;;;;;;5051038;28;20037;-70
2021/12/27 14:27:34;;;;;;;136.75;93.57;;;26.40;99.90;;;;;;5051648;28;20028;-75
2021/12/27 14:30:18;;;;;;;127.45;89.00;;;26.40;99.90;;;;;;5051843;28;20021;-78
2021/12/27 14:33:03;;;;;;;141.52;91.95;;;26.40;99.90;;;;;;5052236;28;20044;-77
2021/12/27 14:35:41;;;;;;;141.13;90.93;;;26.50;99.90;;;;;;5049955;28;20036;-78
2021/12/27 14:38:11;;;;;;;159.35;93.03;;;26.50;99.90;;;;;;5049913;28;20104;-72
2021/12/27 14:40:40;;;;;;;114.72;74.45;;;26.50;99.90;;;;;;5050998;28;20013;-73
2021/12/27 14:43:08;;;;;;;114.90;72.55;;;26.50;99.90;;;;;;5050688;28;20128;-73
2021/12/27 14:45:38;;;;;;;105.38;65.07;;;26.50;99.90;;;;;;5051214;28;20045;-75
2021/12/27 14:48:05;;;;;;;92.40;62.92;;;26.40;99.90;;;;;;5051239;28;20116;-77
2021/12/27 14:50:32;;;;;;;101.47;61.67;;;26.30;99.90;;;;;;5054185;28;20025;-75
2021/12/27 14:52:59;;;;;;;95.72;56.58;;;26.40;99.90;;;;;;5054207;28;20029;-74
2021/12/27 14:55:27;;;;;;;93.22;54.08;;;26.50;99.90;;;;;;5056056;28;20074;-74
2021/12/27 14:57:54;;;;;;;83.13;47.40;;;26.50;99.90;;;;;;5049336;28;20029;-75
2021/12/27 15:00:25;;;;;;;82.05;46.25;;;26.40;99.90;;;;;;5036834;28;20109;-73
2021/12/27 15:02:53;;;;;;;67.90;44.27;;;26.50;99.90;;;;;;5036414;28;20048;-76
2021/12/27 15:05:21;;;;;;;77.43;43.90;;;26.50;99.90;;;;;;5036657;28;20250;-79
2021/12/27 15:07:48;;;;;;;77.97;46.13;;;26.40;99.90;;;;;;5036302;28;20501;-74
2021/12/27 15:10:15;;;;;;;76.38;47.15;;;26.40;99.90;;;;;;5048169;28;20025;-77
2021/12/27 15:12:42;;;;;;;77.82;45.20;;;26.30;99.90;;;;;;5059758;28;20394;-74
2021/12/27 15:15:12;;;;;;;73.43;42.35;;;26.10;99.90;;;;;;5051412;28;20071;-77
2021/12/27 15:17:38;;;;;;;73.10;39.33;;;26.10;99.90;;;;;;5055595;28;20017;-77
2021/12/27 15:20:05;;;;;;;63.42;36.78;;;26.10;99.90;;;;;;5053296;28;20021;-76
2021/12/27 15:22:32;;;;;;;76.55;37.63;;;26.10;99.90;;;;;;5067158;28;20024;-74
2021/12/27 15:24:59;;;;;;;73.38;37.10;;;26.10;99.90;;;;;;5073699;28;20036;-74
2021/12/27 15:27:26;;;;;;;73.82;36.92;;;26.20;99.90;;;;;;5075060;28;20039;-75
2021/12/27 15:29:54;;;;;;;66.35;41.65;;;26.20;99.90;;;;;;5052937;28;20029;-74
2021/12/27 15:32:22;;;;;;;67.10;40.70;;;26.20;99.90;;;;;;5050726;28;20076;-75
2021/12/27 15:34:49;;;;;;;75.38;42.75;;;26.30;99.90;;;;;;5053921;28;20077;-73
2021/12/27 15:37:15;;;;;;;63.92;40.15;;;26.30;99.90;;;;;;5056086;28;20427;-75
2021/12/27 15:39:42;;;;;;;69.03;39.55;;;26.30;99.90;;;;;;5055892;28;20017;-73
2021/12/27 15:42:09;;;;;;;64.68;41.38;;;26.30;99.90;;;;;;5053673;28;20013;-75
2021/12/27 15:44:36;;;;;;;59.22;37.30;;;26.30;99.90;;;;;;5054000;28;20033;-74
2021/12/27 15:47:03;;;;;;;53.00;36.05;;;26.30;99.90;;;;;;5054491;28;20025;-77
2021/12/27 15:49:30;;;;;;;58.75;38.22;;;26.40;99.90;;;;;;5054088;28;20107;-74
2021/12/27 15:51:56;;;;;;;61.88;39.05;;;26.30;99.90;;;;;;5056314;28;20063;-74
2021/12/27 15:54:23;;;;;;;58.67;37.45;;;26.20;99.90;;;;;;5052988;28;20099;-72
2021/12/27 15:56:50;;;;;;;61.38;35.92;;;26.20;99.90;;;;;;5055797;28;20052;-73
2021/12/27 15:59:17;;;;;;;52.05;34.83;;;26.10;99.90;;;;;;5055548;28;20023;-73
2021/12/27 16:01:43;;;;;;;56.22;35.85;;;26.00;99.90;;;;;;5055485;28;20078;-73
2021/12/27 16:04:12;;;;;;;52.53;34.50;;;25.90;99.90;;;;;;5052909;28;20115;-77
2021/12/27 16:06:39;;;;;;;50.10;34.53;;;26.00;99.90;;;;;;5052062;28;20020;-73
2021/12/27 16:09:06;;;;;;;55.97;34.75;;;26.10;99.90;;;;;;5054212;28;20578;-77
2021/12/27 16:11:32;;;;;;;52.55;36.42;;;26.10;99.90;;;;;;5051741;28;20021;-73
2021/12/27 16:13:59;;;;;;;54.60;34.45;;;26.10;99.90;;;;;;5054233;28;20059;-77
2021/12/27 16:16:27;;;;;;;52.60;34.47;;;26.10;99.90;;;;;;5053357;28;20033;-72
2021/12/27 16:18:55;;;;;;;54.10;33.75;;;26.00;99.90;;;;;;5049789;28;20021;-73