Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:08:03;;;;;;;64.20;48.10;;;;;;;-2.55;100.00;100436.84;434645;1281;144663;-66
2022/11/28 00:18:10;;;;;;;72.50;47.50;;;;;;;-2.57;100.00;100427.75;433876;1287;144418;-67
2022/11/28 00:28:15;;;;;;;67.60;46.50;;;;;;;-2.58;100.00;100417.45;434787;1292;143776;-67
2022/11/28 00:38:21;;;;;;;62.20;43.00;;;;;;;-2.65;100.00;100416.57;434794;1286;142935;-67
2022/11/28 00:48:27;;;;;;;59.30;39.90;;;;;;;-2.83;100.00;100413.94;433952;1281;143632;-66
2022/11/28 00:58:33;;;;;;;48.40;35.60;;;;;;;-3.03;100.00;100397.91;434672;1287;143354;-66
2022/11/28 01:08:39;;;;;;;45.80;32.90;;;;;;;-3.12;100.00;100386.04;434738;1285;143953;-66
2022/11/28 01:18:45;;;;;;;48.70;32.40;;;;;;;-3.16;100.00;100384.66;434250;1289;144947;-66
2022/11/28 01:28:50;;;;;;;42.70;29.70;;;;;;;-3.18;100.00;100384.81;434824;1285;145207;-66
2022/11/28 01:38:56;;;;;;;50.10;33.60;;;;;;;-3.20;100.00;100367.84;433006;1292;143667;-66
2022/11/28 01:49:07;;;;;;;49.60;34.30;;;;;;;-3.13;100.00;100356.40;425490;1286;143949;-66
2022/11/28 01:59:15;;;;;;;48.30;35.80;;;;;;;-3.05;100.00;100342.05;434648;1285;143845;-67
2022/11/28 02:09:21;;;;;;;47.40;36.10;;;;;;;-2.92;100.00;100330.61;433908;1286;143319;-67
2022/11/28 02:20:15;;;;;;;54.90;36.90;;;;;;;-2.71;100.00;100315.08;427613;1281;143699;-66
2022/11/28 02:30:28;;;;;;;54.60;38.10;;;;;;;-2.63;100.00;100307.89;432066;1287;144385;-67
2022/11/28 02:40:40;;;;;;;43.70;33.40;;;;;;;-2.55;100.00;100299.00;434808;1285;144724;-65
2022/11/28 02:50:53;;;;;;;47.60;34.10;;;;;;;-2.38;100.00;100291.81;433964;1285;143241;-66
2022/11/28 03:00:59;;;;;;;47.30;34.20;;;;;;;-2.20;100.00;100279.80;434673;1283;143488;-68
2022/11/28 03:11:13;;;;;;;45.60;30.40;;;;;;;-2.12;100.00;100277.73;434712;1285;144399;-66
2022/11/28 03:21:25;;;;;;;39.90;26.90;;;;;;;-2.04;100.00;100278.58;434004;1282;200488;-66
2022/11/28 03:31:39;;;;;;;45.20;33.60;;;;;;;-1.97;100.00;100264.34;434794;1294;145242;-67
2022/11/28 03:41:49;;;;;;;45.00;30.10;;;;;;;-2.04;100.00;100257.83;432378;1287;143282;-67
2022/11/28 03:51:57;;;;;;;43.00;30.30;;;;;;;-2.02;100.00;100261.08;434855;1288;144323;-67
2022/11/28 04:02:13;;;;;;;43.30;30.00;;;;;;;-1.87;100.00;100259.69;434798;1286;142999;-67
2022/11/28 04:12:30;;;;;;;44.70;30.50;;;;;;;-1.63;100.00;100254.46;429163;1287;142775;-67
2022/11/28 04:22:41;;;;;;;44.40;29.00;;;;;;;-1.46;100.00;100254.07;418098;1279;143272;-66
2022/11/28 04:32:50;;;;;;;38.90;28.10;;;;;;;-1.33;100.00;100249.88;433899;1285;142488;-67
2022/11/28 04:43:01;;;;;;;36.30;25.30;;;;;;;-1.20;100.00;100238.84;433359;1285;195727;-67
2022/11/28 04:53:12;;;;;;;40.50;27.60;;;;;;;-1.07;100.00;100235.50;434676;1289;142822;-67
2022/11/28 05:03:18;;;;;;;38.00;26.60;;;;;;;-0.95;100.00;100238.17;433932;1286;144486;-67
2022/11/28 05:13:24;;;;;;;43.60;28.80;;;;;;;-0.83;100.00;100238.27;434707;1288;143304;-67
2022/11/28 05:23:30;;;;;;;43.60;29.00;;;;;;;-0.75;100.00;100234.95;434710;1285;143005;-67
2022/11/28 05:33:35;;;;;;;46.60;31.70;;;;;;;-0.68;100.00;100234.39;430519;1294;144502;-67
2022/11/28 05:43:41;;;;;;;47.10;29.40;;;;;;;-0.67;100.00;100233.52;429352;1284;144405;-67
2022/11/28 05:53:46;;;;;;;45.00;30.90;;;;;;;-0.65;100.00;100235.91;424259;1287;142539;-67
2022/11/28 06:03:58;;;;;;;38.50;26.30;;;;;;;-0.64;100.00;100235.90;420187;1287;144010;-67
2022/11/28 06:14:04;;;;;;;40.00;28.20;;;;;;;-0.56;100.00;100226.90;429342;1290;144421;-66
2022/11/28 06:24:11;;;;;;;34.00;24.00;;;;;;;-0.45;100.00;100222.34;428097;1292;142871;-66
2022/11/28 06:34:16;;;;;;;41.80;26.10;;;;;;;-0.38;100.00;100218.67;420739;1286;143058;-67
2022/11/28 06:44:22;;;;;;;38.20;20.60;;;;;;;-0.33;100.00;100225.34;434689;1285;143911;-66
2022/11/28 06:54:28;;;;;;;35.30;22.50;;;;;;;-0.23;100.00;100222.66;422534;1285;142972;-67
2022/11/28 07:04:34;;;;;;;31.90;21.50;;;;;;;-0.15;100.00;100221.39;431639;1293;143709;-66
2022/11/28 07:14:40;;;;;;;32.00;20.40;;;;;;;-0.06;100.00;100218.71;420963;1286;142242;-66
2022/11/28 07:24:47;;;;;;;37.10;21.90;;;;;;;0.03;100.00;100213.64;434194;1285;143113;-67
2022/11/28 07:34:52;;;;;;;33.70;19.70;;;;;;;0.11;100.00;100204.77;434875;1293;143438;-66
2022/11/28 07:44:58;;;;;;;38.30;22.60;;;;;;;0.24;100.00;100198.95;431302;1286;143861;-68
2022/11/28 07:55:04;;;;;;;28.20;19.50;;;;;;;0.36;100.00;100195.17;423718;1291;143740;-65
2022/11/28 08:05:12;;;;;;;27.80;17.70;;;;;;;0.50;100.00;100184.32;425450;1287;142685;-66
2022/11/28 08:15:17;;;;;;;24.70;17.20;;;;;;;0.74;100.00;100173.67;428401;1283;144057;-66
2022/11/28 08:25:23;;;;;;;27.20;18.40;;;;;;;0.86;100.00;100172.98;430650;1285;142677;-65
2022/11/28 08:35:29;;;;;;;25.50;18.80;;;;;;;0.91;100.00;100174.13;434621;1293;143406;-66
2022/11/28 08:45:36;;;;;;;24.80;18.30;;;;;;;0.99;100.00;100174.85;423513;1286;144899;-66
2022/11/28 08:55:44;;;;;;;25.90;20.00;;;;;;;1.08;100.00;100178.00;418629;1285;142047;-68
2022/11/28 09:05:50;;;;;;;28.10;20.40;;;;;;;1.13;100.00;100171.02;433785;1288;143510;-66
2022/11/28 09:15:56;;;;;;;27.10;18.40;;;;;;;1.22;100.00;100159.50;434618;1286;145915;-68
2022/11/28 09:26:07;;;;;;;29.50;19.60;;;;;;;1.38;100.00;100153.19;434797;1287;143848;-67
2022/11/28 09:36:14;;;;;;;26.70;19.70;;;;;;;1.51;100.00;100146.25;434025;1293;145620;-66
2022/11/28 09:46:26;;;;;;;29.20;20.30;;;;;;;1.58;100.00;100139.73;434794;1289;143748;-66
2022/11/28 09:56:32;;;;;;;27.20;19.10;;;;;;;1.61;99.95;100134.16;434912;1286;142418;-67
2022/11/28 10:06:46;;;;;;;25.90;18.60;;;;;;;1.67;99.88;100122.65;434293;1281;145242;-65
2022/11/28 10:17:04;;;;;;;26.50;19.20;;;;;;;1.89;99.80;100112.93;434797;1293;141960;-65
2022/11/28 10:27:14;;;;;;;22.90;15.90;;;;;;;2.11;99.64;100099.88;434065;1294;143110;-66
2022/11/28 10:37:24;;;;;;;24.40;16.10;;;;;;;2.22;98.51;100100.17;434685;1287;142895;-65
2022/11/28 10:47:50;;;;;;;25.70;18.20;;;;;;;2.37;98.31;100098.64;423058;1294;200922;-67
2022/11/28 10:58:04;;;;;;;23.30;15.00;;;;;;;2.58;97.78;100094.55;434373;1286;211190;-65
2022/11/28 11:08:20;;;;;;;25.30;16.70;;;;;;;2.53;97.19;100093.27;434687;1287;142910;-67
2022/11/28 11:18:28;;;;;;;18.40;13.50;;;;;;;2.42;97.13;100085.91;434051;1286;142437;-65
2022/11/28 11:28:46;;;;;;;19.00;14.20;;;;;;;2.38;97.01;100081.15;434835;1289;145088;-66
2022/11/28 11:38:59;;;;;;;23.60;15.70;;;;;;;2.39;96.60;100082.86;434066;1279;143431;-66
2022/11/28 11:49:05;;;;;;;17.60;14.40;;;;;;;2.52;96.65;100073.07;430128;1286;145763;-66
2022/11/28 11:59:15;;;;;;;19.60;14.60;;;;;;;2.48;96.19;100076.63;434797;1285;143077;-65
2022/11/28 12:09:29;;;;;;;20.60;12.90;;;;;;;2.37;95.78;100063.73;434059;1286;143033;-66
2022/11/28 12:19:44;;;;;;;22.00;14.30;;;;;;;2.33;96.06;100051.02;434786;1285;142929;-66
2022/11/28 12:30:02;;;;;;;16.50;12.70;;;;;;;2.28;95.55;100046.14;434126;1288;143103;-66
2022/11/28 12:40:20;;;;;;;18.40;12.60;;;;;;;2.22;95.68;100037.98;434795;1287;198411;-66
2022/11/28 12:50:33;;;;;;;19.80;14.40;;;;;;;2.19;95.44;100042.70;434669;1288;143029;-66
2022/11/28 13:00:49;;;;;;;19.40;15.40;;;;;;;2.10;95.07;100034.77;434120;1294;143129;-66
2022/11/28 13:11:01;;;;;;;22.20;16.50;;;;;;;1.98;94.71;100033.48;434770;1288;143368;-66
2022/11/28 13:21:18;;;;;;;25.70;17.70;;;;;;;1.89;95.07;100028.83;434127;1286;186802;-66
2022/11/28 13:31:29;;;;;;;24.10;19.40;;;;;;;1.86;95.16;100027.35;434823;1285;142643;-66
2022/11/28 13:41:41;;;;;;;25.90;19.30;;;;;;;1.80;95.05;100026.95;434780;1292;145834;-66
2022/11/28 13:52:33;;;;;;;33.00;19.70;;;;;;;1.70;95.19;100019.40;434321;1295;200373;-66
2022/11/28 14:02:45;;;;;;;26.60;21.00;;;;;;;1.58;95.34;100018.26;434726;1288;144779;-66
2022/11/28 14:13:03;;;;;;;27.70;20.40;;;;;;;1.48;95.70;100013.78;434384;1286;208547;-67
2022/11/28 14:23:21;;;;;;;26.40;20.00;;;;;;;1.38;95.81;100005.85;434840;1286;142634;-66
2022/11/28 14:33:32;;;;;;;31.60;20.30;;;;;;;1.31;96.04;99999.98;428694;1286;143118;-67
2022/11/28 14:43:42;;;;;;;25.70;17.80;;;;;;;1.22;96.18;100003.42;434687;1287;142719;-66
2022/11/28 14:53:50;;;;;;;31.90;20.50;;;;;;;1.14;96.36;100002.70;433981;1286;143289;-66
2022/11/28 15:03:59;;;;;;;30.40;20.20;;;;;;;1.08;96.63;100006.77;434699;1289;142546;-66
2022/11/28 15:14:18;;;;;;;34.00;22.80;;;;;;;1.04;96.81;100007.69;434745;1287;143874;-66
2022/11/28 15:24:30;;;;;;;30.30;21.00;;;;;;;1.02;96.92;100011.36;433328;1285;143695;-66
2022/11/28 15:34:38;;;;;;;33.90;22.40;;;;;;;1.01;97.06;100000.19;434726;1286;142963;-66
2022/11/28 15:44:44;;;;;;;31.70;21.40;;;;;;;1.00;97.04;100008.98;429476;1286;143462;-67
2022/11/28 15:54:51;;;;;;;33.90;23.40;;;;;;;0.98;97.25;100007.45;434779;1287;142761;-66
2022/11/28 16:05:05;;;;;;;36.20;25.20;;;;;;;0.94;97.11;100001.15;434712;1286;143461;-66
2022/11/28 16:15:19;;;;;;;35.50;22.90;;;;;;;0.92;97.23;99999.29;433955;1282;143462;-66
2022/11/28 16:25:27;;;;;;;32.80;21.90;;;;;;;0.88;97.14;99997.46;434807;1286;145328;-67
2022/11/28 16:35:37;;;;;;;35.90;23.50;;;;;;;0.85;97.29;100004.23;434769;1288;141415;-66
2022/11/28 16:45:44;;;;;;;36.00;23.50;;;;;;;0.82;97.31;100004.30;420219;1286;207643;-66
2022/11/28 16:55:50;;;;;;;33.70;22.50;;;;;;;0.78;97.25;100011.26;434755;1286;155111;-67
2022/11/28 17:05:55;;;;;;;37.30;22.90;;;;;;;0.75;97.28;100012.52;434121;1288;142771;-67
2022/11/28 17:16:01;;;;;;;32.80;21.00;;;;;;;0.72;97.35;100015.33;434739;1288;142660;-67
2022/11/28 17:26:07;;;;;;;32.40;21.50;;;;;;;0.67;97.48;100010.75;434745;1282;143468;-67
2022/11/28 17:36:13;;;;;;;32.70;21.50;;;;;;;0.64;97.60;100019.77;431039;1285;143133;-67
2022/11/28 17:46:20;;;;;;;31.30;20.90;;;;;;;0.62;97.74;100020.48;432421;1287;143052;-66
2022/11/28 17:56:26;;;;;;;35.50;25.20;;;;;;;0.59;97.87;100026.73;420800;1279;141821;-66
2022/11/28 18:06:32;;;;;;;33.20;22.80;;;;;;;0.52;98.07;100027.01;418271;1282;143474;-67
2022/11/28 18:16:38;;;;;;;35.60;23.50;;;;;;;0.46;98.26;100024.16;420929;1280;142286;-67
2022/11/28 18:26:45;;;;;;;37.10;26.10;;;;;;;0.42;98.44;100026.48;429980;1286;145346;-67
2022/11/28 18:36:57;;;;;;;38.00;24.90;;;;;;;0.40;98.56;100022.38;430534;1287;146737;-65
2022/11/28 18:47:03;;;;;;;33.80;22.10;;;;;;;0.38;98.70;100029.63;431970;1286;143374;-67
2022/11/28 18:57:09;;;;;;;35.80;24.50;;;;;;;0.36;98.76;100023.64;427958;1285;146147;-67
2022/11/28 19:07:14;;;;;;;33.10;22.20;;;;;;;0.33;98.58;100026.61;434707;1279;143372;-67
2022/11/28 19:17:20;;;;;;;34.40;22.50;;;;;;;0.31;98.58;100033.52;434573;1286;142507;-68
2022/11/28 19:27:25;;;;;;;31.40;22.80;;;;;;;0.28;98.58;100027.88;433761;1286;184950;-67
2022/11/28 19:37:31;;;;;;;35.50;20.10;;;;;;;0.26;98.63;100026.02;434566;1289;144751;-67
2022/11/28 19:47:37;;;;;;;30.90;20.60;;;;;;;0.24;98.51;100027.42;429875;1286;142369;-67
2022/11/28 19:57:43;;;;;;;29.50;19.30;;;;;;;0.19;98.51;100020.95;429861;1286;213749;-67
2022/11/28 20:07:49;;;;;;;33.40;20.80;;;;;;;0.12;98.57;100021.23;420476;1287;142483;-67
2022/11/28 20:18:01;;;;;;;31.00;19.40;;;;;;;0.04;98.60;100024.77;432659;1287;143125;-65
2022/11/28 20:28:07;;;;;;;31.80;22.00;;;;;;;-0.02;98.68;100026.58;427208;1287;142291;-67
2022/11/28 20:38:12;;;;;;;30.80;19.60;;;;;;;-0.11;98.83;100027.90;434545;1295;143283;-66
2022/11/28 20:48:18;;;;;;;32.60;22.40;;;;;;;-0.27;98.65;100021.04;433854;1284;144228;-66
2022/11/28 20:58:24;;;;;;;30.30;19.50;;;;;;;-0.40;98.93;100028.08;434541;1294;143326;-66
2022/11/28 21:08:30;;;;;;;29.70;19.90;;;;;;;-0.49;99.28;100027.84;434619;1280;152023;-67
2022/11/28 21:18:37;;;;;;;29.70;20.10;;;;;;;-0.59;99.27;100026.05;433774;1292;142374;-66
2022/11/28 21:28:45;;;;;;;30.60;20.00;;;;;;;-0.68;99.40;100038.36;419021;1285;152709;-66
2022/11/28 21:38:52;;;;;;;25.10;16.90;;;;;;;-0.75;99.47;100043.08;423562;1286;143251;-66
2022/11/28 21:48:58;;;;;;;29.00;18.40;;;;;;;-0.82;99.40;100043.32;434426;1286;143439;-66
2022/11/28 21:59:04;;;;;;;24.50;18.50;;;;;;;-0.91;99.44;100038.08;434421;1279;142190;-67
2022/11/28 22:09:10;;;;;;;27.30;21.00;;;;;;;-1.02;99.52;100041.10;433731;1280;143355;-66
2022/11/28 22:19:16;;;;;;;29.70;19.30;;;;;;;-1.11;99.54;100034.83;418436;1287;143094;-66
2022/11/28 22:29:22;;;;;;;26.40;19.80;;;;;;;-1.24;99.76;100041.30;419163;1285;142633;-67
2022/11/28 22:39:27;;;;;;;29.80;21.10;;;;;;;-1.34;99.86;100043.25;423977;1286;144725;-67
2022/11/28 22:49:33;;;;;;;30.50;19.80;;;;;;;-1.31;99.97;100036.20;426261;1285;142038;-67
2022/11/28 22:59:39;;;;;;;29.90;20.50;;;;;;;-1.30;99.98;100042.70;429586;1289;142703;-67
2022/11/28 23:09:45;;;;;;;30.80;21.00;;;;;;;-1.29;100.00;100044.41;424622;1285;198118;-66
2022/11/28 23:19:51;;;;;;;31.90;24.40;;;;;;;-1.27;100.00;100041.83;428571;1285;144052;-66
2022/11/28 23:29:57;;;;;;;33.80;24.40;;;;;;;-1.24;100.00;100039.75;432811;1287;143492;-66
2022/11/28 23:40:03;;;;;;;33.30;23.50;;;;;;;-1.23;100.00;100040.77;434789;1285;143080;-67
2022/11/28 23:50:10;;;;;;;28.90;19.00;;;;;;;-1.23;100.00;100039.91;434730;1292;142812;-67
