Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:26;;;;;;;0.20;0.20;;;;;;;16.97;77.20;100545.78;5033622;28;20043;-71
2022/05/15 00:03:52;;;;;;;0.20;0.20;;;;;;;17.07;77.17;100545.00;5032314;28;20127;-70
2022/05/15 00:06:18;;;;;;;0.20;0.20;;;;;;;17.04;76.71;100548.59;5031977;28;20033;-71
2022/05/15 00:08:43;;;;;;;0.20;0.20;;;;;;;17.00;77.21;100547.81;5032005;28;20033;-71
2022/05/15 00:11:12;;;;;;;0.20;0.20;;;;;;;16.89;77.20;100552.59;5031949;28;20030;-71
2022/05/15 00:13:39;;;;;;;0.20;0.20;;;;;;;16.95;77.46;100542.59;5031899;28;20037;-72
2022/05/15 00:16:05;;;;;;;0.20;0.20;;;;;;;16.97;76.90;100531.72;5033135;28;20018;-71
2022/05/15 00:18:31;;;;;;;0.20;0.20;;;;;;;16.93;77.55;100547.78;5032207;28;20369;-71
2022/05/15 00:20:57;;;;;;;0.20;0.20;;;;;;;16.84;77.94;100555.81;5031828;28;20029;-72
2022/05/15 00:23:24;;;;;;;0.20;0.20;;;;;;;16.81;79.03;100539.72;5034869;28;20056;-70
2022/05/15 00:25:51;;;;;;;0.20;0.20;;;;;;;16.86;78.33;100540.13;5035097;28;20021;-72
2022/05/15 00:28:16;;;;;;;0.20;0.20;;;;;;;16.88;78.73;100539.72;5035640;28;20037;-71
2022/05/15 00:30:43;;;;;;;0.20;0.20;;;;;;;16.97;79.04;100545.78;5035327;28;20483;-71
2022/05/15 00:33:09;;;;;;;0.20;0.20;;;;;;;16.95;80.29;100545.41;5034989;28;20032;-71
2022/05/15 00:35:36;;;;;;;0.20;0.20;;;;;;;16.88;80.66;100542.53;5035141;28;20468;-70
2022/05/15 00:38:06;;;;;;;0.20;0.20;;;;;;;16.85;81.12;100540.53;5034994;28;20029;-72
2022/05/15 00:40:34;;;;;;;0.20;0.20;;;;;;;16.75;81.07;100537.28;5035013;28;20033;-72
2022/05/15 00:43:02;;;;;;;0.20;0.20;;;;;;;16.84;80.32;100538.94;5053087;28;20104;-72
2022/05/15 00:45:27;;;;;;;0.20;0.20;;;;;;;16.71;80.54;100539.28;5036763;28;20029;-71
2022/05/15 00:47:53;;;;;;;0.20;0.20;;;;;;;16.68;81.22;100540.06;5038542;28;20028;-70
2022/05/15 00:50:29;;;;;;;0.20;0.20;;;;;;;16.64;81.10;100541.25;5038707;28;20111;-72
2022/05/15 00:53:01;;;;;;;0.20;0.20;;;;;;;16.64;80.23;100542.03;5038397;28;20037;-71
2022/05/15 00:55:33;;;;;;;0.20;0.20;;;;;;;16.59;80.09;100545.22;5038232;28;20032;-71
2022/05/15 00:58:08;;;;;;;0.20;0.20;;;;;;;16.58;79.65;100540.03;5038349;28;20028;-71
2022/05/15 01:00:35;;;;;;;0.20;0.20;;;;;;;16.57;78.69;100541.22;5038509;28;20024;-71
2022/05/15 01:03:11;;;;;;;0.20;0.20;;;;;;;16.54;78.68;100537.19;5056433;28;20025;-70
2022/05/15 01:05:41;;;;;;;0.20;0.20;;;;;;;16.49;79.88;100543.19;5038173;28;20035;-71
2022/05/15 01:08:07;;;;;;;0.20;0.20;;;;;;;16.46;80.17;100541.19;5038194;28;20021;-72
2022/05/15 01:10:35;;;;;;;0.20;0.20;;;;;;;16.40;80.15;100537.13;5038475;28;20475;-72
2022/05/15 01:13:00;;;;;;;0.20;0.20;;;;;;;16.47;79.75;100548.41;5038112;28;20064;-72
2022/05/15 01:15:28;;;;;;;0.20;0.20;;;;;;;16.39;80.11;100541.13;5037959;28;20108;-70
2022/05/15 01:17:54;;;;;;;0.20;0.20;;;;;;;16.32;80.19;100541.09;5038078;28;20040;-71
2022/05/15 01:20:25;;;;;;;0.20;0.20;;;;;;;16.33;80.39;100546.31;5038236;28;20336;-71
2022/05/15 01:22:50;;;;;;;0.20;0.20;;;;;;;16.38;80.39;100545.13;5037906;28;20060;-71
2022/05/15 01:25:22;;;;;;;0.20;0.20;;;;;;;16.38;79.76;100545.13;5034359;28;20092;-71
2022/05/15 01:27:53;;;;;;;0.20;0.20;;;;;;;16.26;79.90;100543.47;5034521;28;20491;-71
2022/05/15 01:30:19;;;;;;;0.20;0.20;;;;;;;16.21;80.55;100536.22;5034489;28;20029;-71
2022/05/15 01:32:44;;;;;;;0.20;0.20;;;;;;;16.22;80.59;100535.03;5034428;28;20029;-71
2022/05/15 01:35:10;;;;;;;0.20;0.20;;;;;;;16.17;80.26;100532.59;5034315;28;20034;-71
2022/05/15 01:37:36;;;;;;;0.20;0.20;;;;;;;16.16;80.23;100536.59;5034289;28;20124;-72
2022/05/15 01:40:04;;;;;;;0.20;0.20;;;;;;;16.18;80.16;100533.41;5034297;28;20060;-71
2022/05/15 01:42:30;;;;;;;0.20;0.20;;;;;;;16.18;80.85;100531.38;5034129;28;20037;-71
2022/05/15 01:44:56;;;;;;;0.20;0.20;;;;;;;16.21;80.72;100530.63;5034669;28;20025;-72
2022/05/15 01:47:21;;;;;;;0.20;0.20;;;;;;;16.14;81.23;100526.94;5034540;28;20415;-72
2022/05/15 01:49:50;;;;;;;0.20;0.20;;;;;;;16.12;81.13;100520.94;5034071;28;20041;-71
2022/05/15 01:52:15;;;;;;;0.20;0.20;;;;;;;16.20;80.89;100523.41;5034551;28;20025;-72
2022/05/15 01:54:41;;;;;;;0.20;0.20;;;;;;;16.29;81.31;100527.84;5033960;28;20030;-71
2022/05/15 01:57:06;;;;;;;0.20;0.20;;;;;;;16.26;81.48;100535.06;5033793;28;20030;-71
2022/05/15 01:59:32;;;;;;;0.20;0.20;;;;;;;16.21;82.15;100518.59;5034674;28;20034;-72
2022/05/15 02:01:58;;;;;;;0.20;0.20;;;;;;;16.27;82.06;100519.81;5033999;28;20040;-71
2022/05/15 02:04:24;;;;;;;0.20;0.20;;;;;;;16.21;82.90;100515.78;5033975;28;20021;-71
2022/05/15 02:06:51;;;;;;;0.20;0.20;;;;;;;16.24;83.50;100518.63;5033850;28;20026;-71
2022/05/15 02:09:16;;;;;;;0.20;0.20;;;;;;;16.27;84.15;100521.81;5033858;28;20057;-71
2022/05/15 02:11:42;;;;;;;0.20;0.20;;;;;;;16.31;83.07;100511.41;5034096;28;20057;-71
2022/05/15 02:14:08;;;;;;;0.20;0.20;;;;;;;16.33;83.66;100523.03;5033517;28;20025;-71
2022/05/15 02:16:34;;;;;;;0.20;0.20;;;;;;;16.26;83.34;100525.84;5033417;28;20037;-71
2022/05/15 02:18:59;;;;;;;0.20;0.20;;;;;;;16.14;83.55;100522.16;5033399;28;20033;-72
2022/05/15 02:21:25;;;;;;;0.20;0.20;;;;;;;16.23;83.47;100533.03;5033401;28;20053;-72
2022/05/15 02:23:53;;;;;;;0.20;0.20;;;;;;;16.20;82.91;100529.00;5033224;28;20080;-72
2022/05/15 02:26:19;;;;;;;0.20;0.20;;;;;;;16.21;83.28;100527.81;5033834;28;20099;-71
2022/05/15 02:28:45;;;;;;;0.20;0.20;;;;;;;16.18;83.02;100525.78;5033620;28;20037;-72
2022/05/15 02:31:10;;;;;;;0.20;0.20;;;;;;;16.17;83.53;100526.19;5033316;28;20183;-72
2022/05/15 02:33:36;;;;;;;0.20;0.20;;;;;;;16.11;83.23;100525.75;5033288;28;20040;-72
2022/05/15 02:36:02;;;;;;;0.20;0.20;;;;;;;16.19;83.14;100516.19;5033366;28;20048;-71
2022/05/15 02:38:28;;;;;;;0.20;0.20;;;;;;;16.16;83.12;100516.94;5033408;28;20036;-71
2022/05/15 02:40:53;;;;;;;0.20;0.20;;;;;;;16.18;83.67;100519.34;5033412;28;20026;-72
2022/05/15 02:43:20;;;;;;;0.20;0.20;;;;;;;16.13;83.96;100512.09;5033343;28;20530;-71
2022/05/15 02:45:46;;;;;;;0.20;0.20;;;;;;;16.24;83.41;100517.78;5033509;28;20033;-71
2022/05/15 02:51:04;;;;;;;0.20;0.20;;;;;;;16.20;82.12;100508.56;5034529;28;20040;-71
2022/05/15 02:53:38;;;;;;;0.20;0.20;;;;;;;16.16;81.96;100516.94;5033217;28;20029;-73
2022/05/15 02:56:08;;;;;;;0.20;0.20;;;;;;;16.21;82.10;100513.78;5032872;28;20025;-71
2022/05/15 02:58:34;;;;;;;0.20;0.20;;;;;;;16.15;82.32;100508.94;5032843;28;20112;-71
2022/05/15 03:01:00;;;;;;;0.20;0.20;;;;;;;16.07;82.92;100510.88;5033084;28;20036;-71
2022/05/15 03:03:26;;;;;;;0.20;0.20;;;;;;;15.99;83.25;100512.06;5033000;28;20033;-72
2022/05/15 03:05:52;;;;;;;0.20;0.20;;;;;;;16.07;82.60;100510.88;5032721;28;20029;-71
2022/05/15 03:08:18;;;;;;;0.20;0.20;;;;;;;16.09;82.48;100519.72;5032099;28;20412;-71
2022/05/15 03:10:44;;;;;;;0.20;0.20;;;;;;;16.17;81.97;100512.94;5032974;28;20076;-71
2022/05/15 03:13:09;;;;;;;0.20;0.20;;;;;;;16.12;81.53;100518.13;5032786;28;20486;-71
2022/05/15 03:15:35;;;;;;;0.20;0.20;;;;;;;16.07;82.06;100512.88;5032507;28;20031;-71
2022/05/15 03:18:00;;;;;;;0.20;0.20;;;;;;;16.04;82.64;100514.47;5032517;28;20039;-72
2022/05/15 03:20:27;;;;;;;0.20;0.20;;;;;;;16.00;82.66;100513.66;5032506;28;20059;-72
2022/05/15 03:22:57;;;;;;;0.20;0.20;;;;;;;16.00;83.24;100524.06;5032299;28;20064;-72
2022/05/15 03:25:24;;;;;;;0.20;0.20;;;;;;;15.86;83.37;100510.75;5032781;28;20061;-72
2022/05/15 03:27:50;;;;;;;0.20;0.20;;;;;;;15.81;83.62;100519.53;5032723;28;20029;-72
2022/05/15 03:30:16;;;;;;;0.20;0.20;;;;;;;15.76;84.11;100520.69;5032413;28;20091;-72
2022/05/15 03:32:42;;;;;;;0.20;0.20;;;;;;;15.75;83.99;100527.50;5016086;28;20044;-72
2022/05/15 03:35:08;;;;;;;0.20;0.20;;;;;;;15.69;84.03;100527.06;5032790;28;20033;-72
2022/05/15 03:37:34;;;;;;;0.20;0.20;;;;;;;15.63;83.97;100531.44;5032555;28;20021;-72
2022/05/15 03:40:00;;;;;;;0.20;0.20;;;;;;;15.44;83.31;100521.22;5032313;28;20034;-72
2022/05/15 03:42:26;;;;;;;0.20;0.20;;;;;;;15.48;84.08;100521.25;5032611;28;20078;-72
2022/05/15 03:44:53;;;;;;;0.20;0.20;;;;;;;15.51;84.23;100520.50;5016028;28;20057;-72
2022/05/15 03:47:19;;;;;;;0.20;0.20;;;;;;;15.52;84.67;100527.72;5032272;28;20029;-72
2022/05/15 03:49:45;;;;;;;0.20;0.20;;;;;;;15.54;84.53;100525.31;5032229;28;20085;-74
2022/05/15 03:52:10;;;;;;;0.20;0.20;;;;;;;15.53;84.55;100529.31;5032469;28;20026;-73
2022/05/15 03:54:36;;;;;;;0.20;0.20;;;;;;;15.62;84.35;100527.00;5032398;28;20029;-73
2022/05/15 03:57:03;;;;;;;0.20;0.20;;;;;;;15.62;84.15;100527.00;5032075;28;20402;-73
2022/05/15 03:59:31;;;;;;;0.20;0.20;;;;;;;15.61;83.95;100528.19;5015870;28;20480;-72
2022/05/15 04:02:01;;;;;;;0.20;0.20;;;;;;;15.67;83.88;100534.28;5032380;28;20191;-72
2022/05/15 04:04:27;;;;;;;0.20;0.20;;;;;;;15.66;82.82;100533.47;5032121;28;20036;-71
2022/05/15 04:06:52;;;;;;;0.20;0.20;;;;;;;15.63;82.99;100523.03;5032078;28;20030;-72
2022/05/15 04:09:18;;;;;;;0.20;0.20;;;;;;;15.73;83.01;100535.53;5032039;28;20040;-72
2022/05/15 04:11:44;;;;;;;0.20;0.20;;;;;;;16.08;82.10;100537.75;5032017;28;20120;-72
2022/05/15 04:14:09;;;;;;;0.13;0.13;;;;;;;16.45;79.92;100533.94;5032035;28;20030;-73
2022/05/15 04:16:35;;;;;;;0.20;0.20;;;;;;;16.78;78.46;100535.72;5032156;28;20029;-73
2022/05/15 04:19:02;;;;;;;0.20;0.20;;;;;;;17.12;77.00;100539.00;5031928;28;20120;-73
2022/05/15 04:21:28;;;;;;;0.20;0.20;;;;;;;17.43;74.99;100537.44;5035498;28;20094;-72
2022/05/15 04:23:53;;;;;;;0.20;0.20;;;;;;;17.78;72.69;100541.47;5035464;28;20124;-72
2022/05/15 04:26:19;;;;;;;0.20;0.20;;;;;;;17.93;71.17;100519.75;5036149;28;20025;-71
2022/05/15 04:28:46;;;;;;;0.20;0.20;;;;;;;18.45;69.84;100536.91;5035532;28;20381;-71
2022/05/15 04:31:11;;;;;;;0.20;0.20;;;;;;;18.74;67.50;100534.78;5035462;28;20029;-71
2022/05/15 04:33:37;;;;;;;0.20;0.20;;;;;;;19.16;66.82;100536.56;5035939;28;20041;-71
2022/05/15 04:36:03;;;;;;;0.20;0.20;;;;;;;19.47;65.17;100546.00;5035273;28;20116;-71
2022/05/15 04:38:29;;;;;;;0.20;0.20;;;;;;;19.87;64.17;100549.34;5035286;28;20037;-71
2022/05/15 04:40:55;;;;;;;0.20;0.20;;;;;;;20.23;62.98;100558.25;5035554;28;20124;-72
2022/05/15 04:43:20;;;;;;;0.20;0.20;;;;;;;20.62;61.46;100559.88;5035307;28;20468;-72
2022/05/15 04:45:46;;;;;;;0.20;0.20;;;;;;;20.98;59.64;100559.38;5035510;28;20056;-71
2022/05/15 04:48:12;;;;;;;0.20;0.20;;;;;;;21.18;58.69;100565.97;5035496;28;20067;-72
2022/05/15 04:50:38;;;;;;;0.20;0.20;;;;;;;21.42;57.96;100566.88;5035181;28;20117;-71
2022/05/15 04:53:05;;;;;;;0.17;0.17;;;;;;;21.70;57.39;100571.28;5035647;28;20129;-71
2022/05/15 04:55:31;;;;;;;0.20;0.20;;;;;;;21.94;54.78;100575.72;5035187;28;20025;-71
2022/05/15 04:57:56;;;;;;;0.20;0.20;;;;;;;21.83;55.51;100580.75;5035519;28;20037;-71
2022/05/15 05:00:23;;;;;;;0.20;0.20;;;;;;;22.28;55.69;100577.56;5035162;28;20333;-72
2022/05/15 05:02:48;;;;;;;0.20;0.20;;;;;;;22.75;55.50;100586.75;5035020;28;20094;-72
2022/05/15 05:05:15;;;;;;;0.10;0.10;;;;;;;23.02;55.19;100585.03;5034999;28;20413;-72
2022/05/15 05:07:40;;;;;;;0.10;0.10;;;;;;;23.26;54.56;100577.97;5034789;28;20091;-71
2022/05/15 05:10:08;;;;;;;0.15;0.15;;;;;;;23.43;53.91;100593.78;5034717;28;20071;-73
2022/05/15 05:12:33;;;;;;;0.10;0.10;;;;;;;23.68;53.75;100593.22;5018390;28;20041;-71
2022/05/15 05:14:59;;;;;;;0.10;0.10;;;;;;;24.13;52.61;100594.53;5018214;28;20033;-73
2022/05/15 05:17:25;;;;;;;0.20;0.20;;;;;;;24.44;50.88;100592.88;5034882;28;20111;-73
2022/05/15 05:19:51;;;;;;;0.20;0.20;;;;;;;24.73;50.61;100594.94;5034898;28;20025;-73
2022/05/15 05:22:17;;;;;;;0.20;0.20;;;;;;;24.71;49.95;100588.88;5034852;28;20504;-72
2022/05/15 05:24:42;;;;;;;0.20;0.20;;;;;;;24.83;50.11;100596.69;5034060;28;20447;-73
2022/05/15 05:27:08;;;;;;;0.15;0.15;;;;;;;24.05;51.96;100603.25;5034313;28;20112;-73
2022/05/15 05:29:34;;;;;;;0.10;0.10;;;;;;;23.64;53.23;100595.34;5034338;28;20071;-73
2022/05/15 05:31:59;;;;;;;0.20;0.20;;;;;;;23.86;52.75;100597.66;5033671;28;20037;-71
2022/05/15 05:34:25;;;;;;;0.20;0.20;;;;;;;23.40;53.82;100606.03;5034230;28;20083;-73
2022/05/15 05:36:50;;;;;;;0.20;0.20;;;;;;;23.87;52.97;100597.22;5033998;28;20029;-71
2022/05/15 05:39:17;;;;;;;0.20;0.20;;;;;;;23.26;54.77;100612.81;5034428;28;20036;-71
2022/05/15 05:41:43;;;;;;;0.20;0.20;;;;;;;23.47;54.41;100605.06;5034303;28;20036;-71
2022/05/15 05:44:08;;;;;;;0.10;0.10;;;;;;;24.03;51.87;100594.38;5034178;28;20120;-71
2022/05/15 05:46:34;;;;;;;0.10;0.10;;;;;;;24.04;53.25;100604.50;5033715;28;20116;-70
2022/05/15 05:48:59;;;;;;;0.20;0.20;;;;;;;24.43;51.97;100597.00;5033894;28;20102;-71
2022/05/15 05:51:25;;;;;;;0.20;0.20;;;;;;;24.49;50.49;100597.25;5033817;28;20049;-73
2022/05/15 05:53:51;;;;;;;0.20;0.20;;;;;;;23.91;54.09;100600.75;5033715;28;20033;-73
2022/05/15 05:56:17;;;;;;;0.10;0.10;;;;;;;23.55;55.51;100614.22;5033789;28;20032;-72
2022/05/15 05:58:42;;;;;;;0.10;0.10;;;;;;;23.62;55.42;100602.69;5034095;28;20025;-70
2022/05/15 06:01:08;;;;;;;0.10;0.10;;;;;;;23.63;55.96;100607.94;5034135;28;20037;-71
2022/05/15 06:06:18;;;;;;;0.20;0.20;;;;;;;22.84;58.03;100602.38;5035081;28;20399;-71
2022/05/15 06:08:44;;;;;;;0.17;0.17;;;;;;;23.66;55.67;100603.44;5033776;28;20025;-71
2022/05/15 06:11:10;;;;;;;0.20;0.20;;;;;;;24.20;53.61;100608.56;5033421;28;20507;-73
2022/05/15 06:13:36;;;;;;;0.10;0.10;;;;;;;23.21;56.44;100612.53;5033634;28;20087;-71
2022/05/15 06:16:03;;;;;;;0.20;0.20;;;;;;;23.40;54.67;100608.09;5033739;28;20025;-70
2022/05/15 06:18:28;;;;;;;0.20;0.20;;;;;;;23.12;55.68;100607.50;5033967;28;20036;-72
2022/05/15 06:20:54;;;;;;;0.20;0.20;;;;;;;23.01;55.76;100606.94;5033636;28;20029;-72
2022/05/15 06:23:22;;;;;;;0.20;0.20;;;;;;;22.98;56.11;100602.91;5035941;28;20056;-71
2022/05/15 06:25:48;;;;;;;0.20;0.20;;;;;;;22.59;57.78;100602.91;5054392;28;20060;-71
2022/05/15 06:28:13;;;;;;;0.10;0.10;;;;;;;22.74;56.04;100607.84;5036663;28;20036;-71
2022/05/15 06:30:41;;;;;;;0.10;0.10;;;;;;;23.45;55.47;100605.50;5036371;28;20582;-72
2022/05/15 06:33:07;;;;;;;0.10;0.10;;;;;;;23.23;55.59;100607.25;5036307;28;20100;-72
2022/05/15 06:35:33;;;;;;;0.20;0.20;;;;;;;23.84;53.55;100608.69;5036770;28;20033;-72
2022/05/15 06:38:04;;;;;;;0.20;0.20;;;;;;;23.81;54.28;100613.22;5036396;28;20047;-71
2022/05/15 06:40:31;;;;;;;0.13;0.13;;;;;;;24.58;51.89;100607.97;5036142;28;20053;-72
2022/05/15 06:42:57;;;;;;;0.10;0.10;;;;;;;24.82;51.22;100607.28;5035403;28;20115;-72
2022/05/15 06:45:24;;;;;;;0.13;0.13;;;;;;;23.74;54.11;100619.06;5019839;28;20041;-72
2022/05/15 06:47:50;;;;;;;0.20;0.20;;;;;;;24.53;53.41;100603.63;5036430;28;20024;-72
2022/05/15 06:50:19;;;;;;;0.10;0.10;;;;;;;24.12;53.06;100588.03;5036153;28;20486;-72
2022/05/15 06:52:47;;;;;;;0.10;0.10;;;;;;;24.46;52.84;100601.78;5054005;28;20025;-71
2022/05/15 06:55:19;;;;;;;0.10;0.10;;;;;;;23.79;53.71;100602.28;5036137;28;20033;-70
2022/05/15 06:57:47;;;;;;;0.20;0.20;;;;;;;24.33;52.36;100602.94;5036371;28;20083;-72
2022/05/15 07:00:21;;;;;;;0.17;0.17;;;;;;;24.11;52.55;100602.72;5020236;28;20040;-71
2022/05/15 07:02:48;;;;;;;0.10;0.10;;;;;;;25.18;49.81;100577.75;5036103;28;20471;-71
2022/05/15 07:05:22;;;;;;;0.10;0.10;;;;;;;25.54;49.67;100611.59;5019674;28;20453;-72
2022/05/15 07:07:51;;;;;;;0.10;0.10;;;;;;;25.74;48.90;100605.72;5036128;28;20044;-70
2022/05/15 07:10:17;;;;;;;0.10;0.10;;;;;;;25.83;48.51;100600.13;5036108;28;20040;-70
2022/05/15 07:12:43;;;;;;;0.10;0.10;;;;;;;26.61;45.79;100605.13;5035600;28;20379;-70
2022/05/15 07:15:09;;;;;;;0.10;0.10;;;;;;;26.68;46.36;100598.38;5035425;28;20029;-70
2022/05/15 07:17:34;;;;;;;0.20;0.20;;;;;;;27.34;44.49;100599.13;5035475;28;20033;-70
2022/05/15 07:20:00;;;;;;;0.10;0.10;;;;;;;27.83;43.73;100597.59;5035416;28;20444;-70
2022/05/15 07:22:25;;;;;;;0.10;0.10;;;;;;;28.68;41.32;100596.75;5035662;28;20106;-72
2022/05/15 07:24:51;;;;;;;0.10;0.10;;;;;;;28.92;40.60;100596.88;5031965;28;20049;-70
2022/05/15 07:27:17;;;;;;;0.10;0.10;;;;;;;29.52;39.84;100603.88;5032261;28;20030;-71
2022/05/15 07:29:45;;;;;;;0.10;0.10;;;;;;;29.43;39.35;100601.84;5032020;28;20029;-70
2022/05/15 07:32:11;;;;;;;0.10;0.10;;;;;;;29.76;37.88;100601.09;5032828;28;20373;-70
2022/05/15 07:34:37;;;;;;;0.10;0.10;;;;;;;30.08;38.08;100599.44;5032187;28;20037;-71
2022/05/15 07:37:04;;;;;;;0.20;0.20;;;;;;;30.32;37.33;100607.31;5031939;28;20029;-70
2022/05/15 07:39:29;;;;;;;0.10;0.10;;;;;;;30.35;36.80;100601.34;5032457;28;20037;-71
2022/05/15 07:41:55;;;;;;;0.10;0.10;;;;;;;30.09;37.14;100606.78;5032682;28;20368;-71
2022/05/15 07:44:21;;;;;;;0.13;0.13;;;;;;;30.38;35.95;100600.38;5015521;28;20377;-71
2022/05/15 07:46:47;;;;;;;0.10;0.10;;;;;;;30.25;36.35;100600.63;5031865;28;20037;-71
2022/05/15 07:49:13;;;;;;;0.10;0.10;;;;;;;30.32;35.23;100596.63;5031717;28;20026;-71
2022/05/15 07:51:44;;;;;;;0.10;0.10;;;;;;;30.02;36.86;100599.34;5032079;28;20468;-71
2022/05/15 07:54:16;;;;;;;0.10;0.10;;;;;;;28.17;40.98;100600.19;5033931;28;20037;-71
2022/05/15 07:56:42;;;;;;;0.10;0.10;;;;;;;27.78;41.10;100601.88;5019615;28;20025;-71
2022/05/15 07:59:07;;;;;;;0.10;0.10;;;;;;;27.62;41.86;100594.31;5035958;28;20367;-71
2022/05/15 08:01:34;;;;;;;0.10;0.10;;;;;;;26.84;43.77;100597.38;5036348;28;20163;-71
2022/05/15 08:04:00;;;;;;;0.10;0.10;;;;;;;26.78;43.61;100596.38;5035810;28;20116;-71
2022/05/15 08:09:10;;;;;;;0.10;0.10;;;;;;;27.45;42.41;100601.56;5037677;28;20167;-71
2022/05/15 08:11:37;;;;;;;0.10;0.10;;;;;;;28.05;39.92;100598.28;5035982;28;20029;-71
2022/05/15 08:14:05;;;;;;;0.10;0.10;;;;;;;27.71;41.89;100602.19;5036198;28;20433;-71
2022/05/15 08:16:32;;;;;;;0.10;0.10;;;;;;;27.61;41.13;100592.75;5035585;28;20116;-71
2022/05/15 08:24:43;;;;;;;0.10;0.10;;;;;;;29.05;38.18;100588.13;4994980;28;20074;-71
2022/05/15 08:27:09;;;;;;;0.10;0.10;;;;;;;28.73;38.59;100589.59;5022699;28;20408;-71
2022/05/15 08:29:36;;;;;;;0.10;0.10;;;;;;;28.12;40.42;100592.25;5036136;28;20095;-70
2022/05/15 08:32:03;;;;;;;0.10;0.10;;;;;;;27.41;40.88;100590.28;5019111;28;20025;-71
2022/05/15 08:34:29;;;;;;;0.10;0.10;;;;;;;27.68;40.42;100595.28;5035184;28;20032;-71
2022/05/15 08:36:55;;;;;;;0.10;0.10;;;;;;;28.08;39.28;100596.53;5035137;28;20025;-71
2022/05/15 08:39:22;;;;;;;0.10;0.10;;;;;;;27.75;39.38;100594.25;5036370;28;20092;-71
2022/05/15 08:41:54;;;;;;;0.10;0.10;;;;;;;27.81;39.24;100583.00;5035247;28;20037;-72
2022/05/15 08:44:29;;;;;;;0.10;0.10;;;;;;;27.76;38.98;100592.19;5035569;28;20033;-72
2022/05/15 08:47:18;;;;;;;0.10;0.10;;;;;;;27.89;37.20;100584.25;5035390;28;20101;-72
2022/05/15 08:49:57;;;;;;;0.10;0.10;;;;;;;27.49;37.86;100592.84;5034984;28;20057;-72
2022/05/15 08:52:42;;;;;;;0.10;0.10;;;;;;;28.09;37.00;100587.47;5034959;28;20030;-72
2022/05/15 08:55:17;;;;;;;0.10;0.10;;;;;;;29.00;35.86;100577.31;5034664;28;20061;-72
2022/05/15 08:58:14;;;;;;;0.10;0.10;;;;;;;29.51;33.32;100585.09;5036517;28;20045;-72
2022/05/15 09:00:50;;;;;;;0.10;0.10;;;;;;;29.09;34.49;100583.03;5006526;28;20041;-72
2022/05/15 09:03:20;;;;;;;0.10;0.10;;;;;;;29.77;34.76;100576.06;5035261;28;20026;-72
2022/05/15 09:06:24;;;;;;;0.10;0.10;;;;;;;30.30;34.37;100575.41;5033371;28;20476;-70
2022/05/15 09:09:12;;;;;;;0.10;0.10;;;;;;;30.62;34.06;100585.97;5003793;28;20048;-74
2022/05/15 09:12:11;;;;;;;0.10;0.10;;;;;;;30.91;34.00;100590.22;5035122;28;20187;-73
2022/05/15 09:15:00;;;;;;;0.10;0.10;;;;;;;30.14;34.83;100591.78;5034548;28;20034;-73
2022/05/15 09:17:51;;;;;;;0.10;0.10;;;;;;;28.82;36.48;100580.19;5034464;28;20032;-73
2022/05/15 09:20:26;;;;;;;0.10;0.10;;;;;;;28.57;37.28;100550.63;5035048;28;20029;-73
2022/05/15 09:23:21;;;;;;;0.10;0.10;;;;;;;28.48;37.55;100582.13;5033912;28;20022;-73
2022/05/15 09:25:52;;;;;;;0.10;0.10;;;;;;;27.48;39.68;100582.66;5015090;28;20042;-73
2022/05/15 09:28:20;;;;;;;0.10;0.10;;;;;;;27.18;40.48;100584.31;5014417;28;20088;-72
2022/05/15 09:30:51;;;;;;;0.10;0.10;;;;;;;27.08;41.20;100581.38;5014487;28;20030;-70
2022/05/15 09:33:31;;;;;;;0.10;0.10;;;;;;;27.70;39.92;100577.72;4998344;28;20038;-71
2022/05/15 09:36:15;;;;;;;0.10;0.10;;;;;;;28.26;39.35;100576.53;5014726;28;20053;-73
2022/05/15 09:38:49;;;;;;;0.10;0.10;;;;;;;29.12;39.60;100567.72;5014197;28;20037;-69
2022/05/15 09:44:31;;;;;;;0.10;0.10;;;;;;;29.15;39.78;100568.84;5015524;28;20118;-72
2022/05/15 09:47:23;;;;;;;0.10;0.10;;;;;;;29.14;39.71;100562.31;5015220;28;20046;-68
2022/05/15 09:49:51;;;;;;;0.10;0.10;;;;;;;29.38;39.81;100567.31;5013492;28;20045;-72
2022/05/15 09:52:42;;;;;;;0.10;0.10;;;;;;;30.24;38.31;100570.34;5014338;28;20563;-72
2022/05/15 09:55:22;;;;;;;0.10;0.10;;;;;;;30.08;38.56;100569.97;5013408;28;20038;-71
2022/05/15 09:57:58;;;;;;;0.10;0.10;;;;;;;29.81;39.14;100571.75;5013566;28;20040;-72
2022/05/15 10:00:25;;;;;;;0.10;0.10;;;;;;;29.74;38.97;100581.50;5014925;28;20037;-70
2022/05/15 10:02:53;;;;;;;0.10;0.10;;;;;;;29.53;39.93;100576.00;5013614;28;20029;-71
2022/05/15 10:05:21;;;;;;;0.10;0.10;;;;;;;29.31;40.48;100573.41;5013981;28;20026;-71
2022/05/15 10:08:17;;;;;;;0.10;0.10;;;;;;;28.87;41.35;100565.22;5013650;28;20125;-71
2022/05/15 10:10:57;;;;;;;0.10;0.10;;;;;;;29.30;40.99;100566.09;5014058;28;20369;-73
2022/05/15 10:13:30;;;;;;;0.10;0.10;;;;;;;29.46;40.95;100566.50;5013787;28;20088;-73
2022/05/15 10:16:02;;;;;;;0.10;0.10;;;;;;;28.92;41.14;100564.56;5013338;28;20030;-73
2022/05/15 10:18:36;;;;;;;0.10;0.10;;;;;;;28.64;42.19;100563.81;5013332;28;20030;-70
2022/05/15 10:21:03;;;;;;;0.10;0.10;;;;;;;28.43;43.03;100557.78;5013647;28;20473;-69
2022/05/15 10:23:41;;;;;;;0.10;0.10;;;;;;;28.92;41.32;100561.69;5017571;28;20111;-71
2022/05/15 10:26:27;;;;;;;0.10;0.10;;;;;;;28.32;42.66;100553.81;5033575;28;20095;-70
2022/05/15 10:29:00;;;;;;;0.10;0.10;;;;;;;27.65;43.97;100550.53;5033238;28;20029;-70
2022/05/15 10:31:51;;;;;;;0.10;0.10;;;;;;;28.03;43.21;100554.28;5033357;28;20026;-70
2022/05/15 10:34:23;;;;;;;0.20;0.20;;;;;;;28.77;41.56;100549.34;5033564;28;20036;-70
2022/05/15 10:37:19;;;;;;;0.10;0.10;;;;;;;28.85;41.31;100550.59;5032951;28;20049;-70
2022/05/15 10:40:06;;;;;;;0.10;0.10;;;;;;;28.94;40.53;100544.88;5033033;28;20072;-70
2022/05/15 10:43:02;;;;;;;0.10;0.10;;;;;;;28.54;41.20;100543.00;5032898;28;20060;-70
2022/05/15 10:45:35;;;;;;;0.10;0.10;;;;;;;28.40;40.38;100509.31;5000754;28;20037;-70
2022/05/15 10:48:40;;;;;;;0.10;0.10;;;;;;;29.32;39.58;100550.00;5033136;28;20106;-69
2022/05/15 10:51:22;;;;;;;0.10;0.10;;;;;;;28.09;40.74;100544.59;5010231;28;20441;-72
2022/05/15 10:57:21;;;;;;;0.10;0.10;;;;;;;28.59;39.21;100533.78;5033968;28;20132;-70
2022/05/15 11:00:11;;;;;;;0.10;0.10;;;;;;;28.26;39.47;100536.47;5033125;28;20427;-70
2022/05/15 11:02:54;;;;;;;0.10;0.10;;;;;;;28.90;38.51;100536.41;5032511;28;20061;-70
2022/05/15 11:05:30;;;;;;;0.10;0.10;;;;;;;27.57;40.10;100532.06;5032361;28;20032;-70
2022/05/15 11:08:20;;;;;;;0.10;0.10;;;;;;;27.85;38.24;100537.88;5032417;28;20272;-69
2022/05/15 11:11:30;;;;;;;0.10;0.10;;;;;;;27.78;41.45;100533.25;5032523;28;20033;-69
2022/05/15 11:14:03;;;;;;;0.10;0.10;;;;;;;27.59;41.26;100525.88;5024183;28;20044;-69
2022/05/15 11:16:52;;;;;;;0.10;0.10;;;;;;;27.59;41.45;100529.53;5033600;28;20033;-69
2022/05/15 11:19:18;;;;;;;0.10;0.10;;;;;;;28.05;39.34;100523.91;5034105;28;20380;-69
2022/05/15 11:22:11;;;;;;;0.10;0.10;;;;;;;27.87;39.75;100524.69;5032436;28;20040;-70
2022/05/15 11:24:55;;;;;;;0.10;0.10;;;;;;;27.67;39.60;100516.53;5031530;28;20473;-70
2022/05/15 11:27:43;;;;;;;0.10;0.10;;;;;;;27.83;39.27;100514.69;5033191;28;20095;-70
2022/05/15 11:30:30;;;;;;;0.10;0.10;;;;;;;27.92;39.25;100514.69;5032502;28;20040;-70
2022/05/15 11:33:18;;;;;;;0.10;0.10;;;;;;;27.38;39.64;100510.44;5032963;28;20362;-70
2022/05/15 11:36:08;;;;;;;0.10;0.10;;;;;;;28.22;38.75;100497.84;5002055;28;20108;-70
2022/05/15 11:38:59;;;;;;;0.10;0.10;;;;;;;27.78;39.22;100510.38;5032143;28;20498;-69
2022/05/15 11:41:44;;;;;;;0.10;0.10;;;;;;;27.11;40.30;100509.06;5029108;28;20049;-70
2022/05/15 11:44:18;;;;;;;0.10;0.10;;;;;;;27.27;40.17;100516.59;5018034;28;20034;-70
2022/05/15 11:46:50;;;;;;;0.10;0.10;;;;;;;27.65;38.86;100513.34;5032829;28;20052;-70
2022/05/15 11:49:37;;;;;;;0.10;0.10;;;;;;;27.74;39.35;100520.38;5031942;28;20025;-70
2022/05/15 11:52:08;;;;;;;0.10;0.10;;;;;;;27.59;39.45;100508.72;5032221;28;20025;-70
2022/05/15 11:54:37;;;;;;;0.10;0.10;;;;;;;28.05;39.93;100512.47;5033004;28;20041;-70
2022/05/15 11:57:07;;;;;;;0.10;0.10;;;;;;;28.09;38.84;100507.41;5032056;28;20029;-70
2022/05/15 11:59:57;;;;;;;0.10;0.10;;;;;;;27.46;40.35;100488.06;5032674;28;20080;-69