Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:40;;;;;;;16.77;4.75;;;7.30;99.90;;;6.30;100.00;101749.75;4170471;28;20022;-72
2023/01/10 00:02:41;;;;;;;15.55;4.47;;;7.30;99.90;;;6.28;100.00;101750.81;4170557;28;20029;-72
2023/01/10 00:04:42;;;;;;;12.85;4.97;;;7.20;99.90;;;6.27;100.00;101750.00;4170670;28;20481;-72
2023/01/10 00:06:43;;;;;;;17.33;3.95;;;7.20;99.90;;;6.25;100.00;101744.00;4170136;28;20033;-72
2023/01/10 00:08:44;;;;;;;14.27;3.78;;;7.20;99.90;;;6.22;100.00;101736.34;4170315;28;20113;-72
2023/01/10 00:10:46;;;;;;;15.27;4.38;;;7.20;99.90;;;6.20;100.00;101733.00;4152691;28;20029;-72
2023/01/10 00:15:14;;;;;;;15.98;3.28;;;7.20;99.90;;;6.26;100.00;101736.97;4146912;28;20048;-72
2023/01/10 00:17:15;;;;;;;18.77;4.90;;;7.20;99.90;;;6.26;100.00;101740.44;4170278;28;20492;-72
2023/01/10 00:19:16;;;;;;;14.50;4.82;;;7.20;99.90;;;6.31;100.00;101746.19;4152687;28;20030;-72
2023/01/10 00:21:17;;;;;;;12.18;3.17;;;7.30;99.90;;;6.33;100.00;101733.81;4170096;28;20033;-72
2023/01/10 00:23:18;;;;;;;22.65;4.88;;;7.30;99.90;;;6.38;100.00;101733.53;4152313;28;20084;-72
2023/01/10 00:25:20;;;;;;;12.95;3.90;;;7.30;99.90;;;6.42;100.00;101738.44;4173131;28;20017;-72
2023/01/10 00:27:23;;;;;;;13.60;3.95;;;7.40;99.90;;;6.44;100.00;101735.72;4170115;28;20516;-72
2023/01/10 00:29:27;;;;;;;16.88;4.63;;;7.40;99.90;;;6.48;100.00;101722.28;4169958;28;20026;-72
2023/01/10 00:31:28;;;;;;;14.27;3.88;;;7.40;99.90;;;6.51;100.00;101729.13;4152444;28;20026;-72
2023/01/10 00:33:30;;;;;;;22.83;5.97;;;7.40;99.90;;;6.52;100.00;101722.91;4170098;28;20091;-72
2023/01/10 00:35:31;;;;;;;17.35;5.25;;;7.40;99.90;;;6.54;100.00;101732.34;4152378;28;20133;-72
2023/01/10 00:37:32;;;;;;;18.75;3.80;;;7.50;99.90;;;6.54;100.00;101726.28;4185008;28;20036;-72
2023/01/10 00:39:33;;;;;;;11.40;4.07;;;7.50;99.90;;;6.55;100.00;101717.47;4169870;28;20061;-72
2023/01/10 00:43:56;;;;;;;13.45;4.15;;;7.50;99.90;;;6.58;100.00;101717.25;4169855;28;20043;-72
2023/01/10 00:45:57;;;;;;;11.90;4.00;;;7.50;99.90;;;6.61;100.00;101719.66;4152514;28;20033;-72
2023/01/10 00:47:58;;;;;;;20.30;3.58;;;7.50;99.90;;;6.63;100.00;101715.97;4152248;28;20194;-72
2023/01/10 00:49:59;;;;;;;17.33;3.90;;;7.60;99.90;;;6.63;100.00;101715.16;4152360;28;20026;-72
2023/01/10 00:52:00;;;;;;;18.10;4.03;;;7.60;99.90;;;6.70;100.00;101719.03;4169924;28;20056;-72
2023/01/10 00:54:01;;;;;;;16.50;4.63;;;7.60;99.90;;;6.72;100.00;101719.75;4152218;28;20018;-72
2023/01/10 00:56:02;;;;;;;20.48;4.60;;;7.60;99.90;;;6.75;100.00;101714.28;4170280;28;20017;-72
2023/01/10 00:58:03;;;;;;;21.05;4.68;;;7.70;99.90;;;6.77;100.00;101717.66;4169784;28;20017;-72
2023/01/10 01:00:08;;;;;;;16.15;4.05;;;7.70;99.90;;;6.79;100.00;101707.88;4152153;28;20034;-73
2023/01/10 01:02:08;;;;;;;;;;;7.70;99.90;;;6.78;100.00;101710.63;4152695;28;20022;-72
2023/01/10 01:04:09;;;;;;;21.98;4.72;;;7.80;99.90;;;6.83;100.00;101711.13;4169372;28;19916;-73
2023/01/10 01:06:10;;;;;;;12.00;3.20;;;7.80;99.90;;;6.91;100.00;101727.16;4169371;28;20030;-72
2023/01/10 01:08:12;;;;;;;18.00;3.50;;;7.80;99.90;;;6.87;100.00;101718.66;4169284;28;20025;-72
2023/01/10 01:10:26;;;;;;;21.10;3.60;;;7.80;99.90;;;6.91;100.00;101728.00;4171988;28;20571;-72
2023/01/10 01:12:27;;;;;;;22.60;5.03;;;7.90;99.90;;;6.95;100.00;101728.63;4141762;28;20026;-72
2023/01/10 01:14:28;;;;;;;17.73;3.83;;;7.90;99.90;;;6.94;100.00;101724.31;4169361;28;20028;-72
2023/01/10 01:16:29;;;;;;;20.63;4.68;;;7.90;99.90;;;6.95;100.00;101726.00;4169352;28;20022;-72
2023/01/10 01:18:30;;;;;;;11.73;3.03;;;7.90;99.90;;;7.03;100.00;101729.75;4169147;28;20025;-72
2023/01/10 01:20:32;;;;;;;22.35;5.25;;;8.00;99.90;;;7.05;100.00;101735.72;4169365;28;20029;-72
2023/01/10 01:22:33;;;;;;;12.48;3.78;;;8.00;99.90;;;7.05;100.00;101733.09;4168905;28;20030;-72
2023/01/10 01:24:34;;;;;;;24.73;4.20;;;8.00;99.90;;;7.10;100.00;101732.78;4168895;28;20026;-72
2023/01/10 01:26:35;;;;;;;16.65;3.63;;;8.00;99.90;;;7.12;100.00;101733.50;4168886;28;20042;-72
2023/01/10 01:28:36;;;;;;;12.48;3.10;;;8.00;99.90;;;7.12;100.00;101728.25;4169265;28;20554;-72
2023/01/10 01:30:37;;;;;;;17.58;3.47;;;8.10;99.90;;;7.14;100.00;101735.06;4151520;28;20034;-72
2023/01/10 01:32:38;;;;;;;13.95;3.67;;;8.10;99.90;;;7.14;100.00;101723.72;4169059;28;20021;-72
2023/01/10 01:34:39;;;;;;;22.55;4.25;;;8.10;99.90;;;7.19;100.00;101734.75;4168977;28;20040;-72
2023/01/10 01:36:40;;;;;;;12.57;3.75;;;8.10;99.90;;;7.20;100.00;101723.28;4169015;28;20030;-72
2023/01/10 01:38:41;;;;;;;21.50;3.85;;;8.10;99.90;;;7.21;100.00;101717.09;4151413;28;20088;-72
2023/01/10 01:40:43;;;;;;;16.17;4.38;;;8.10;99.90;;;7.22;100.00;101718.78;4151202;28;20092;-72
2023/01/10 01:42:45;;;;;;;21.00;4.43;;;8.20;99.90;;;7.24;100.00;101714.25;4151460;28;20216;-72
2023/01/10 01:45:09;;;;;;;20.83;3.95;;;8.20;99.90;;;7.26;100.00;101714.97;4168961;28;20028;-72
2023/01/10 01:47:26;;;;;;;15.98;5.03;;;8.20;99.90;;;7.27;100.00;101716.66;4168691;28;20037;-72
2023/01/10 01:49:29;;;;;;;17.77;3.95;;;8.20;99.90;;;7.26;100.00;101707.09;4151276;28;20076;-73
2023/01/10 01:51:31;;;;;;;13.63;3.85;;;8.20;99.90;;;7.28;100.00;101707.84;4169878;28;20037;-73
2023/01/10 01:53:34;;;;;;;23.67;4.72;;;8.20;99.90;;;7.32;100.00;101714.53;4158758;28;20076;-72
2023/01/10 01:55:37;;;;;;;24.60;4.68;;;8.20;99.90;;;7.32;100.00;101708.47;4168802;28;20026;-72
2023/01/10 01:57:38;;;;;;;15.43;4.43;;;8.20;99.90;;;7.36;100.00;101716.00;4168687;28;20029;-72
2023/01/10 01:59:53;;;;;;;21.42;4.72;;;8.30;99.90;;;7.37;100.00;101711.59;4167228;28;20038;-72
2023/01/10 02:02:01;;;;;;;22.88;4.22;;;8.30;99.90;;;7.38;100.00;101710.66;4183898;28;20032;-72
2023/01/10 02:04:17;;;;;;;17.55;3.22;;;8.30;99.90;;;7.38;100.00;101716.72;4151367;28;20034;-72
2023/01/10 02:06:22;;;;;;;22.65;4.18;;;8.30;99.90;;;7.36;100.00;101713.38;4151718;28;20030;-72
2023/01/10 02:08:23;;;;;;;17.08;4.18;;;8.30;99.90;;;7.38;100.00;101718.53;4151369;28;20045;-72
2023/01/10 02:10:40;;;;;;;14.93;4.53;;;8.30;99.90;;;7.35;100.00;101703.81;4169552;28;20030;-72
2023/01/10 02:12:43;;;;;;;26.65;4.13;;;8.30;99.90;;;7.33;100.00;101703.09;4141898;28;20026;-72
2023/01/10 02:14:48;;;;;;;12.68;3.47;;;8.30;99.90;;;7.33;100.00;101710.13;4151226;28;20161;-72
2023/01/10 02:16:49;;;;;;;15.88;4.55;;;8.30;99.90;;;7.33;100.00;101715.38;4168400;28;20021;-72
2023/01/10 02:18:50;;;;;;;12.98;3.58;;;8.30;99.90;;;7.29;100.00;101716.56;4168420;28;20592;-72
2023/01/10 02:21:08;;;;;;;17.77;3.72;;;8.20;99.90;;;7.28;100.00;101717.50;4168553;28;20029;-72
2023/01/10 02:23:23;;;;;;;16.67;3.45;;;8.20;99.90;;;7.26;100.00;101714.97;4178764;28;20029;-72
2023/01/10 02:26:08;;;;;;;23.83;4.20;;;8.20;99.90;;;7.25;100.00;101715.94;4139023;28;20093;-72
2023/01/10 02:28:33;;;;;;;12.35;3.78;;;8.20;99.90;;;7.22;100.00;101719.63;4167111;28;20045;-72
2023/01/10 02:30:50;;;;;;;19.10;4.10;;;8.20;99.90;;;7.22;100.00;101713.53;4183672;28;20064;-72
2023/01/10 02:33:37;;;;;;;15.45;3.72;;;8.20;99.90;;;7.22;100.00;101710.91;4168426;28;20029;-73
2023/01/10 02:35:50;;;;;;;15.95;3.85;;;8.20;99.90;;;7.23;100.00;101707.34;4168305;28;20099;-72
2023/01/10 02:38:39;;;;;;;18.20;4.25;;;8.20;99.90;;;7.24;100.00;101711.63;4169894;28;20028;-73
2023/01/10 02:40:48;;;;;;;14.63;4.07;;;8.20;99.90;;;7.22;100.00;101703.91;4121251;28;20484;-72
2023/01/10 02:43:33;;;;;;;15.15;4.43;;;8.20;99.90;;;7.23;100.00;101704.72;4152039;28;20112;-73
2023/01/10 02:45:51;;;;;;;17.73;5.30;;;8.20;99.90;;;7.21;100.00;101694.34;4170037;28;20119;-72
2023/01/10 02:47:52;;;;;;;19.23;5.18;;;8.20;99.90;;;7.21;100.00;101698.75;4153707;28;20037;-72
2023/01/10 02:49:53;;;;;;;16.20;3.63;;;8.20;99.90;;;7.22;100.00;101700.44;4154225;28;20026;-72
2023/01/10 02:51:55;;;;;;;13.20;3.13;;;8.20;99.90;;;7.25;100.00;101702.84;4171839;28;20025;-73
2023/01/10 02:54:09;;;;;;;10.32;3.83;;;8.20;99.90;;;7.26;100.00;101707.09;4154062;28;20096;-72
2023/01/10 02:57:09;;;;;;;12.27;3.57;;;8.20;99.90;;;7.27;100.00;101700.06;4154112;28;20101;-72
2023/01/10 02:59:50;;;;;;;21.73;4.47;;;8.20;99.90;;;7.27;100.00;101703.53;4168326;28;20300;-72
2023/01/10 03:02:20;;;;;;;14.73;3.78;;;8.20;99.90;;;7.27;100.00;101687.81;4171456;28;20488;-72
2023/01/10 03:04:32;;;;;;;15.15;3.38;;;8.20;99.90;;;7.27;100.00;101682.56;4171491;28;20052;-73
2023/01/10 03:07:02;;;;;;;17.92;3.65;;;8.20;99.90;;;7.28;100.00;101681.63;4171182;28;20226;-72
2023/01/10 03:09:16;;;;;;;17.95;3.97;;;8.20;99.90;;;7.26;100.00;101675.63;4150568;28;20061;-72
2023/01/10 03:11:38;;;;;;;28.00;5.60;;;8.20;99.90;;;7.24;100.00;101674.91;4154238;28;20110;-72
2023/01/10 03:13:56;;;;;;;18.55;3.80;;;8.20;99.90;;;7.27;100.00;101700.06;4156579;28;20447;-72
2023/01/10 03:15:59;;;;;;;16.65;3.45;;;8.20;99.90;;;7.26;100.00;101695.81;4154272;28;20176;-72
2023/01/10 03:18:05;;;;;;;21.83;4.43;;;8.20;99.90;;;7.26;100.00;101688.75;4162667;28;20047;-72
2023/01/10 03:20:07;;;;;;;15.32;4.07;;;8.20;99.90;;;7.23;100.00;101673.22;4156578;28;20040;-73
2023/01/10 03:22:10;;;;;;;14.90;3.63;;;8.20;99.90;;;7.23;100.00;101670.59;4153322;28;20145;-73
2023/01/10 03:24:27;;;;;;;12.13;3.53;;;8.20;99.90;;;7.24;100.00;101664.41;4153511;28;20037;-73
2023/01/10 03:27:08;;;;;;;15.77;4.47;;;8.20;99.90;;;7.23;100.00;101665.34;4163545;28;20037;-73
2023/01/10 03:29:14;;;;;;;21.83;4.22;;;8.20;99.90;;;7.26;100.00;101661.69;4147680;28;20065;-72
2023/01/10 03:31:29;;;;;;;17.63;4.07;;;8.20;99.90;;;7.26;100.00;101662.50;4153861;28;20105;-72
2023/01/10 03:33:33;;;;;;;17.55;5.60;;;8.20;99.90;;;7.29;100.00;101667.53;4154622;28;20030;-73
2023/01/10 03:36:00;;;;;;;28.33;8.02;;;8.20;99.90;;;7.32;100.00;101662.03;4153655;28;20026;-73
2023/01/10 03:38:14;;;;;;;20.75;5.30;;;8.20;99.90;;;7.32;100.00;101669.13;4170574;28;20037;-72
2023/01/10 03:40:35;;;;;;;22.02;4.43;;;8.30;99.90;;;7.35;100.00;101664.44;4154145;28;20029;-72
2023/01/10 03:45:45;;;;;;;22.60;4.20;;;8.30;99.90;;;7.36;100.00;101658.25;4174933;28;20045;-72
2023/01/10 03:47:50;;;;;;;27.73;4.18;;;8.30;99.90;;;7.34;100.00;101659.31;4170170;28;20079;-72
2023/01/10 03:50:01;;;;;;;24.38;4.05;;;8.30;99.90;;;7.38;100.00;101656.34;4153487;28;20100;-72
2023/01/10 03:52:04;;;;;;;17.90;3.92;;;8.30;99.90;;;7.39;100.00;101655.41;4154291;28;20445;-72
2023/01/10 03:54:05;;;;;;;17.38;4.68;;;8.30;99.90;;;7.38;100.00;101653.72;4153090;28;20106;-72
2023/01/10 03:56:07;;;;;;;18.13;4.32;;;8.30;99.90;;;7.38;100.00;101651.09;4153079;28;20060;-72
2023/01/10 03:58:08;;;;;;;23.73;5.60;;;8.30;99.90;;;7.39;100.00;101671.16;4153101;28;20030;-72
2023/01/10 04:00:10;;;;;;;19.92;4.03;;;8.30;99.90;;;7.39;100.00;101662.44;4153045;28;20033;-72
2023/01/10 04:02:11;;;;;;;20.02;3.75;;;8.30;99.90;;;7.40;100.00;101666.75;4170350;28;20026;-72
2023/01/10 04:04:12;;;;;;;24.58;4.47;;;8.30;99.90;;;7.39;100.00;101667.69;4170591;28;20021;-72
2023/01/10 04:06:13;;;;;;;18.15;4.40;;;8.30;99.90;;;7.45;100.00;101672.50;4152719;28;20025;-72
2023/01/10 04:08:14;;;;;;;17.05;4.80;;;8.30;99.90;;;7.43;100.00;101659.50;4170082;28;20029;-72
2023/01/10 04:10:15;;;;;;;15.93;4.63;;;8.40;99.90;;;7.43;100.00;101661.28;4188087;28;20017;-72
2023/01/10 04:12:17;;;;;;;18.90;4.55;;;8.40;99.90;;;7.46;100.00;101653.19;4152845;28;20037;-72
2023/01/10 04:14:18;;;;;;;16.60;4.38;;;8.40;99.90;;;7.49;100.00;101656.41;4136670;28;20041;-72
2023/01/10 04:16:19;;;;;;;17.77;3.72;;;8.40;99.90;;;7.50;100.00;101665.94;4163871;28;20025;-72
2023/01/10 04:18:20;;;;;;;13.25;3.65;;;8.40;99.90;;;7.48;100.00;101636.34;4170420;28;20025;-72
2023/01/10 04:20:21;;;;;;;26.67;4.18;;;8.40;99.90;;;7.48;100.00;101632.88;4170280;28;20022;-72
2023/01/10 04:22:22;;;;;;;16.77;4.15;;;8.40;99.90;;;7.51;100.00;101635.28;4152536;28;20030;-72
2023/01/10 04:24:23;;;;;;;28.15;4.50;;;8.40;99.90;;;7.50;100.00;101641.47;4170157;28;20030;-72
2023/01/10 04:26:24;;;;;;;25.58;4.55;;;8.40;99.90;;;7.50;100.00;101639.69;4152380;28;20488;-72
2023/01/10 04:28:25;;;;;;;19.10;3.10;;;8.40;99.90;;;7.51;100.00;101630.03;4151971;28;20038;-72
2023/01/10 04:30:26;;;;;;;16.95;2.83;;;8.40;99.90;;;7.50;100.00;101623.09;4152576;28;20022;-72
2023/01/10 04:32:27;;;;;;;9.55;2.75;;;8.40;99.90;;;7.53;100.00;101620.25;4152502;28;20081;-72
2023/01/10 04:34:28;;;;;;;15.68;4.03;;;8.40;99.90;;;7.53;100.00;101618.47;4181199;28;20036;-72
2023/01/10 04:36:29;;;;;;;14.90;3.42;;;8.50;99.90;;;7.57;100.00;101625.16;4152642;28;20571;-72
2023/01/10 04:38:29;;;;;;;13.63;2.58;;;8.50;99.90;;;7.59;100.00;101623.25;4152406;28;20374;-72
2023/01/10 04:40:30;;;;;;;19.35;3.65;;;8.50;99.90;;;7.61;100.00;101617.91;4169906;28;20034;-72
2023/01/10 04:42:31;;;;;;;16.65;2.83;;;8.50;99.90;;;7.64;100.00;101610.63;4152275;28;20045;-72
2023/01/10 04:44:32;;;;;;;20.02;4.05;;;8.60;99.90;;;7.67;100.00;101593.81;4152351;28;20041;-72
2023/01/10 04:46:33;;;;;;;18.25;3.83;;;8.60;99.90;;;7.70;100.00;101586.53;4169717;28;20067;-72
2023/01/10 04:48:36;;;;;;;20.33;4.18;;;8.60;99.90;;;7.75;100.00;101575.66;4152197;28;20072;-72
2023/01/10 04:50:36;;;;;;;16.55;3.40;;;8.60;99.90;;;7.73;100.00;101580.22;4152415;28;20157;-72
2023/01/10 04:52:37;;;;;;;16.73;3.08;;;8.70;99.90;;;7.76;100.00;101580.78;4164450;28;20041;-73
2023/01/10 04:54:38;;;;;;;23.13;4.97;;;8.60;99.90;;;7.79;100.00;101572.66;4152156;28;20026;-72
2023/01/10 04:56:39;;;;;;;23.40;3.22;;;8.70;99.90;;;7.82;100.00;101566.38;4152122;28;20040;-72
2023/01/10 04:58:40;;;;;;;15.13;2.88;;;8.70;99.90;;;7.89;100.00;101564.09;4169201;28;20033;-72
2023/01/10 05:00:41;;;;;;;20.58;3.08;;;8.70;99.90;;;7.84;100.00;101561.00;4150628;28;20034;-72
2023/01/10 05:02:43;;;;;;;21.70;3.95;;;8.70;99.90;;;7.91;100.00;101555.16;4169635;28;20401;-72
2023/01/10 05:04:43;;;;;;;24.08;3.45;;;8.80;99.90;;;7.93;100.00;101557.66;4169402;28;20118;-72
2023/01/10 05:06:44;;;;;;;21.50;3.58;;;8.80;99.90;;;7.88;100.00;101558.03;4173562;28;20574;-72
2023/01/10 05:08:46;;;;;;;15.90;3.33;;;8.80;99.90;;;7.92;100.00;101575.19;4170246;28;20036;-72
2023/01/10 05:10:46;;;;;;;16.35;2.92;;;8.80;99.90;;;7.92;100.00;101587.50;4169530;28;20030;-72
2023/01/10 05:12:47;;;;;;;13.65;2.20;;;8.80;99.90;;;7.94;100.00;101590.84;4151933;28;20057;-72
2023/01/10 05:14:48;;;;;;;14.73;2.30;;;8.80;99.90;;;7.97;100.00;101590.63;4151872;28;20050;-72
2023/01/10 05:16:49;;;;;;;16.85;3.13;;;8.90;99.90;;;7.94;100.00;101588.22;4184589;28;20456;-72
2023/01/10 05:18:50;;;;;;;13.10;2.97;;;8.90;99.90;;;7.99;100.00;101584.28;4151867;28;20025;-72
2023/01/10 05:20:51;;;;;;;17.85;2.75;;;8.90;99.90;;;8.02;100.00;101562.19;4189910;28;20024;-72
2023/01/10 05:22:52;;;;;;;16.17;2.80;;;8.90;99.90;;;8.09;100.00;101555.50;4157833;28;20115;-72
2023/01/10 05:24:53;;;;;;;15.68;1.80;;;8.90;99.90;;;8.05;100.00;101543.56;4151703;28;20030;-72
2023/01/10 05:26:54;;;;;;;8.18;1.92;;;9.00;99.90;;;8.08;100.00;101545.94;4184472;28;20032;-72
2023/01/10 05:28:55;;;;;;;10.98;2.30;;;9.00;99.90;;;8.12;100.00;101555.28;4164386;28;20041;-72
2023/01/10 05:30:55;;;;;;;10.63;1.92;;;9.00;99.90;;;8.16;100.00;101548.81;4165176;28;20037;-72
2023/01/10 05:32:56;;;;;;;11.52;2.65;;;9.00;99.90;;;8.11;100.00;101546.53;4166919;28;20037;-72
2023/01/10 05:34:57;;;;;;;11.43;2.25;;;9.00;99.90;;;8.17;100.00;101550.47;4149834;28;20026;-72
2023/01/10 05:36:58;;;;;;;12.30;1.60;;;9.00;99.90;;;8.14;100.00;101550.72;4150993;28;20041;-72
2023/01/10 05:38:59;;;;;;;12.68;1.73;;;9.00;99.90;;;8.18;100.00;101549.53;4169003;28;20382;-72
2023/01/10 05:41:00;;;;;;;6.95;1.10;;;9.00;99.90;;;8.21;100.00;101541.41;4157698;28;20033;-72
2023/01/10 05:43:01;;;;;;;15.75;2.03;;;9.00;99.90;;;8.20;100.00;101539.72;4169272;28;20029;-72
2023/01/10 05:45:03;;;;;;;10.95;1.85;;;9.10;99.90;;;8.22;100.00;101559.66;4151214;28;20498;-72
2023/01/10 05:47:04;;;;;;;5.22;1.15;;;9.10;99.90;;;8.26;100.00;101560.28;4151336;28;20034;-72
2023/01/10 05:49:05;;;;;;;6.38;1.33;;;9.10;99.90;;;8.24;100.00;101549.06;4151319;28;20547;-72
2023/01/10 05:51:06;;;;;;;4.32;1.52;;;9.10;99.90;;;8.27;100.00;101554.06;4154776;28;20485;-72
2023/01/10 05:53:07;;;;;;;5.80;1.40;;;9.20;99.90;;;8.26;100.00;101550.59;4168600;28;20052;-72
2023/01/10 05:55:08;;;;;;;6.15;1.10;;;9.10;99.90;;;8.26;100.00;101545.34;4150959;28;20452;-72
2023/01/10 05:57:11;;;;;;;6.20;1.33;;;9.20;99.90;;;8.29;100.00;101550.38;4151123;28;20050;-72
2023/01/10 05:59:12;;;;;;;5.57;1.38;;;9.20;99.90;;;8.34;100.00;101555.25;4150710;28;20087;-72
2023/01/10 06:01:12;;;;;;;6.32;1.65;;;9.20;99.90;;;8.33;100.00;101540.47;4153271;28;20442;-72
2023/01/10 06:03:14;;;;;;;4.93;1.05;;;9.20;99.90;;;8.37;100.00;101536.63;4168656;28;20022;-72
2023/01/10 06:05:15;;;;;;;7.45;1.38;;;9.20;99.90;;;8.40;100.00;101541.63;4167313;28;20034;-72
2023/01/10 06:07:15;;;;;;;6.47;1.05;;;9.30;99.90;;;8.41;100.00;101532.78;4168106;28;20037;-72
2023/01/10 06:09:16;;;;;;;6.32;1.27;;;9.30;99.90;;;8.42;100.00;101539.75;4146231;28;20034;-72
2023/01/10 06:11:17;;;;;;;3.38;1.10;;;9.30;99.90;;;8.48;100.00;101528.72;4160174;28;20056;-72
2023/01/10 06:13:18;;;;;;;6.43;1.20;;;9.30;99.90;;;8.50;100.00;101532.06;4167670;28;20049;-72
2023/01/10 06:15:19;;;;;;;4.65;1.20;;;9.40;99.90;;;8.55;100.00;101532.50;4168336;28;20029;-72
2023/01/10 06:17:20;;;;;;;4.63;1.17;;;9.40;99.90;;;8.56;100.00;101531.56;4151021;28;20088;-72
2023/01/10 06:19:21;;;;;;;4.20;1.40;;;9.40;99.90;;;8.62;100.00;101528.44;4168444;28;20029;-72
2023/01/10 06:21:22;;;;;;;4.13;1.08;;;9.40;99.90;;;8.63;100.00;101532.72;4159281;28;20480;-72
2023/01/10 06:23:23;;;;;;;1.92;1.05;;;9.50;99.90;;;8.66;100.00;101526.41;4170568;28;20029;-72
2023/01/10 06:25:24;;;;;;;4.22;0.80;;;9.50;99.90;;;8.73;100.00;101523.13;4150993;28;20041;-72
2023/01/10 06:27:25;;;;;;;3.38;0.80;;;9.50;99.90;;;8.74;100.00;101523.97;4168171;28;20029;-72
2023/01/10 06:29:25;;;;;;;2.30;1.17;;;9.60;99.90;;;8.81;100.00;101523.34;4150883;28;20030;-72
2023/01/10 06:31:27;;;;;;;3.35;0.93;;;9.60;99.90;;;8.85;100.00;101531.81;4176569;28;20018;-72
2023/01/10 06:33:29;;;;;;;4.25;0.70;;;9.70;99.90;;;8.93;100.00;101525.94;4151205;28;20487;-72
2023/01/10 06:35:30;;;;;;;2.47;0.60;;;9.70;99.90;;;8.90;100.00;101534.91;4170398;28;20081;-72
2023/01/10 06:37:31;;;;;;;4.25;0.63;;;9.70;99.90;;;8.92;100.00;101537.41;4150666;28;20511;-72
2023/01/10 06:39:32;;;;;;;3.58;0.90;;;9.80;99.90;;;8.96;100.00;101530.97;4168208;28;20056;-72
2023/01/10 06:41:33;;;;;;;3.13;1.15;;;9.80;99.90;;;9.02;100.00;101539.16;4156780;28;20033;-72
2023/01/10 06:43:34;;;;;;;3.90;0.80;;;9.80;99.90;;;9.03;100.00;101540.00;4150745;28;20022;-72
2023/01/10 06:45:35;;;;;;;3.17;0.90;;;9.90;99.90;;;9.08;100.00;101530.75;4168011;28;20033;-72
2023/01/10 06:47:36;;;;;;;4.80;1.45;;;9.90;99.90;;;9.12;100.00;101540.06;4168029;28;20030;-72
2023/01/10 06:49:37;;;;;;;2.90;1.10;;;9.90;99.90;;;9.14;100.00;101538.13;4150604;28;20053;-72
2023/01/10 06:51:38;;;;;;;3.53;1.05;;;10.00;99.90;;;9.26;100.00;101541.53;4170951;28;20029;-72
2023/01/10 06:53:39;;;;;;;3.08;0.95;;;10.00;99.90;;;9.26;100.00;101542.38;4168009;28;20042;-72
2023/01/10 06:55:40;;;;;;;3.63;1.00;;;10.10;99.90;;;9.26;100.00;101539.75;4150755;28;20131;-72
2023/01/10 06:57:41;;;;;;;1.65;0.90;;;10.10;99.90;;;9.31;100.00;101549.91;4167938;28;20141;-72
2023/01/10 06:59:41;;;;;;;1.45;0.90;;;10.10;99.90;;;9.35;100.00;101540.78;4168196;28;20030;-72
2023/01/10 07:01:42;;;;;;;3.83;0.90;;;10.20;99.90;;;9.43;100.00;101539.19;4151827;28;20030;-72
2023/01/10 07:03:44;;;;;;;3.10;0.80;;;10.20;99.90;;;9.50;100.00;101534.22;4150473;28;20034;-72
2023/01/10 07:05:45;;;;;;;6.40;1.48;;;10.20;99.90;;;9.51;100.00;101532.44;4166568;28;20053;-72
2023/01/10 07:07:45;;;;;;;4.35;2.03;;;10.30;99.90;;;9.51;100.00;101543.81;4167665;28;20025;-72
2023/01/10 07:09:46;;;;;;;3.70;1.65;;;10.30;99.90;;;9.55;100.00;101545.22;4168088;28;20025;-72
2023/01/10 07:11:47;;;;;;;1.92;1.05;;;10.40;99.90;;;9.57;100.00;101551.19;4161559;28;20025;-72
2023/01/10 07:13:50;;;;;;;8.18;1.40;;;10.40;99.90;;;9.62;100.00;101556.91;4150823;28;20038;-72
2023/01/10 07:15:51;;;;;;;6.47;1.85;;;10.40;99.90;;;9.71;100.00;101553.47;4168190;28;20022;-72
2023/01/10 07:17:51;;;;;;;8.93;1.77;;;10.50;99.90;;;9.70;100.00;101557.09;4150524;28;20026;-72
2023/01/10 07:19:52;;;;;;;5.63;1.70;;;10.50;99.90;;;9.75;100.00;101565.44;4150499;28;20070;-72
2023/01/10 07:21:53;;;;;;;11.60;2.38;;;10.60;99.90;;;9.78;100.00;101567.81;4177290;28;20029;-72
2023/01/10 07:23:54;;;;;;;14.73;2.30;;;10.60;99.90;;;9.84;100.00;101558.53;4152261;28;20564;-72
2023/01/10 07:25:55;;;;;;;17.92;3.17;;;10.60;99.90;;;9.86;100.00;101557.44;4170800;28;20056;-72
2023/01/10 07:27:56;;;;;;;18.98;3.40;;;10.60;99.90;;;9.92;100.00;101567.47;4164203;28;20040;-72
2023/01/10 07:29:58;;;;;;;18.63;2.95;;;10.70;99.90;;;9.98;100.00;101563.47;4162715;28;20046;-72
2023/01/10 07:31:59;;;;;;;19.58;4.00;;;10.80;99.90;;;10.03;100.00;101561.28;4157364;28;20025;-72
2023/01/10 07:34:00;;;;;;;25.42;4.85;;;10.80;99.90;;;10.15;100.00;101568.16;4170957;28;20021;-72
2023/01/10 07:36:01;;;;;;;21.45;3.30;;;10.90;99.90;;;10.21;100.00;101578.19;4170685;28;20075;-72
2023/01/10 07:38:02;;;;;;;21.73;3.58;;;11.00;99.90;;;10.24;100.00;101572.63;4153294;28;20116;-72
2023/01/10 07:40:03;;;;;;;20.35;4.15;;;11.00;99.90;;;10.37;100.00;101577.66;4153044;28;20432;-72
2023/01/10 07:42:04;;;;;;;23.05;4.25;;;11.10;99.90;;;10.52;100.00;101582.41;4175726;28;20124;-72
2023/01/10 07:44:05;;;;;;;29.35;4.68;;;11.20;99.90;;;10.49;100.00;101577.41;4169320;28;20070;-72
2023/01/10 07:46:08;;;;;;;29.38;3.35;;;11.30;99.90;;;10.54;100.00;101584.94;4170689;28;20048;-73
2023/01/10 07:48:09;;;;;;;33.83;4.85;;;11.30;99.90;;;10.66;100.00;101589.13;4153235;28;20080;-72
2023/01/10 07:50:10;;;;;;;27.50;3.50;;;11.40;99.90;;;10.69;100.00;101578.31;4170719;28;20033;-72
2023/01/10 07:52:11;;;;;;;25.83;4.03;;;11.40;99.90;;;10.72;100.00;101587.75;4154540;28;20046;-73
2023/01/10 07:54:12;;;;;;;31.77;4.20;;;11.50;99.90;;;10.78;100.00;101576.66;4152953;28;20431;-72
2023/01/10 07:56:12;;;;;;;23.27;4.10;;;11.50;99.90;;;10.80;100.00;101575.53;4170729;28;20029;-72
2023/01/10 07:58:13;;;;;;;26.17;4.00;;;11.60;99.90;;;10.80;100.00;101586.09;4170365;28;20026;-72
2023/01/10 08:00:15;;;;;;;26.55;3.78;;;11.60;99.90;;;10.86;100.00;101588.19;4170485;28;20025;-72
2023/01/10 08:02:16;;;;;;;27.00;3.92;;;11.60;99.90;;;10.95;100.00;101599.72;4183905;28;20052;-72
2023/01/10 08:04:17;;;;;;;24.58;3.97;;;11.60;99.90;;;10.94;100.00;101598.03;4170625;28;20034;-72
2023/01/10 08:06:18;;;;;;;22.48;3.92;;;11.70;99.90;;;10.95;100.00;101594.44;4170273;28;20034;-72
2023/01/10 08:08:19;;;;;;;26.83;4.05;;;11.70;99.90;;;10.98;100.00;101594.16;4170296;28;20025;-72
2023/01/10 08:10:20;;;;;;;29.15;5.00;;;11.70;99.90;;;11.04;100.00;101588.34;4170322;28;20026;-72
2023/01/10 08:12:23;;;;;;;28.35;4.10;;;11.80;99.90;;;11.01;100.00;101583.34;4181378;28;20048;-72
2023/01/10 08:14:24;;;;;;;29.47;4.30;;;11.80;99.90;;;11.10;100.00;101599.19;4152796;28;20477;-72
2023/01/10 08:16:25;;;;;;;37.15;5.03;;;11.80;99.90;;;11.08;100.00;101585.28;4152368;28;20030;-72
2023/01/10 08:18:26;;;;;;;32.42;4.72;;;11.90;99.90;;;11.15;100.00;101593.47;4152652;28;20062;-72
2023/01/10 08:20:28;;;;;;;30.00;4.07;;;11.90;99.90;;;11.14;100.00;101583.06;4170360;28;20037;-72
2023/01/10 08:22:29;;;;;;;30.70;5.20;;;11.90;99.90;;;11.17;100.00;101580.97;4179134;28;20024;-72
2023/01/10 08:24:30;;;;;;;36.88;5.18;;;11.90;99.90;;;11.19;100.00;101580.84;4152655;28;20066;-72
2023/01/10 08:26:31;;;;;;;37.20;4.85;;;11.90;99.90;;;11.25;100.00;101575.00;4169992;28;20026;-72
2023/01/10 08:28:32;;;;;;;27.95;3.65;;;12.00;99.90;;;11.21;100.00;101574.44;4170249;28;20029;-72
2023/01/10 08:30:33;;;;;;;36.10;5.18;;;12.00;99.90;;;11.21;100.00;101573.59;4152589;28;20022;-72
2023/01/10 08:32:34;;;;;;;31.45;6.30;;;12.00;99.90;;;11.26;100.00;101574.84;4176707;28;20056;-72
2023/01/10 08:34:35;;;;;;;44.70;5.00;;;12.00;99.90;;;11.24;100.00;101579.44;4168557;28;20056;-72
2023/01/10 08:36:36;;;;;;;38.70;5.47;;;12.00;99.90;;;11.31;100.00;101562.06;4169675;28;20393;-72
2023/01/10 08:38:36;;;;;;;27.55;4.75;;;12.00;99.90;;;11.31;100.00;101579.72;4170033;28;20029;-72
2023/01/10 08:40:38;;;;;;;28.90;5.28;;;12.00;99.90;;;11.30;100.00;101568.31;4170362;28;20493;-72
2023/01/10 08:42:39;;;;;;;25.83;4.75;;;12.10;99.90;;;11.34;100.00;101559.16;4183147;28;20021;-72
2023/01/10 08:44:39;;;;;;;34.63;5.95;;;12.10;99.90;;;11.35;100.00;101570.56;4152725;28;20409;-72