Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:01;;;;;;;6.47;5.00;;;;;;;11.59;98.55;101683.06;5027476;28;20478;-66
2022/06/21 00:02:26;;;;;;;6.70;5.00;;;;;;;11.55;98.39;101678.59;5028481;28;20032;-66
2022/06/21 00:04:53;;;;;;;6.20;5.35;;;;;;;11.51;98.12;101681.06;5027898;28;20049;-66
2022/06/21 00:07:23;;;;;;;7.38;5.68;;;;;;;11.47;98.35;101681.75;5027751;28;20436;-66
2022/06/21 00:09:49;;;;;;;7.47;5.07;;;;;;;11.43;98.79;101682.44;5027627;28;20479;-66
2022/06/21 00:12:14;;;;;;;6.18;5.28;;;;;;;11.35;99.58;101686.44;5027880;28;20044;-66
2022/06/21 00:14:40;;;;;;;11.20;5.88;;;;;;;11.30;99.85;101681.03;5027335;28;20485;-67
2022/06/21 00:17:11;;;;;;;6.32;5.00;;;;;;;11.29;100.00;101676.69;5027931;28;20033;-67
2022/06/21 00:19:37;;;;;;;7.53;5.40;;;;;;;11.27;99.98;101680.91;5027854;28;20053;-67
2022/06/21 00:22:03;;;;;;;5.63;5.13;;;;;;;11.25;99.56;101680.84;5027715;28;20022;-67
2022/06/21 00:24:28;;;;;;;7.72;5.43;;;;;;;11.23;100.00;101682.50;5027577;28;20045;-67
2022/06/21 00:26:53;;;;;;;7.68;5.25;;;;;;;11.22;100.00;101685.91;5027304;28;20053;-67
2022/06/21 00:29:18;;;;;;;11.90;5.72;;;;;;;11.21;100.00;101683.22;5027183;28;20460;-67
2022/06/21 00:31:47;;;;;;;7.22;5.38;;;;;;;11.19;100.00;101679.72;5027444;28;20040;-67
2022/06/21 00:34:16;;;;;;;7.72;5.80;;;;;;;11.14;100.00;101669.13;5027687;28;20116;-67
2022/06/21 00:36:42;;;;;;;8.02;5.00;;;;;;;11.09;100.00;101668.94;5027423;28;20034;-67
2022/06/21 00:39:15;;;;;;;12.85;7.22;;;;;;;11.05;100.00;101678.28;5027046;28;20116;-67
2022/06/21 00:41:43;;;;;;;10.50;5.97;;;;;;;10.98;100.00;101684.03;5022025;28;20065;-67
2022/06/21 00:44:15;;;;;;;8.73;6.43;;;;;;;10.90;100.00;101678.50;5027807;28;20032;-67
2022/06/21 00:46:45;;;;;;;7.90;6.03;;;;;;;10.91;100.00;101685.47;5027433;28;20025;-67
2022/06/21 00:49:20;;;;;;;8.30;5.20;;;;;;;10.89;100.00;101675.84;5013774;28;20498;-68
2022/06/21 00:51:48;;;;;;;9.07;5.72;;;;;;;10.86;100.00;101675.72;5027236;28;20029;-68
2022/06/21 00:54:35;;;;;;;9.45;5.75;;;;;;;10.84;100.00;101670.47;5026895;28;20025;-67
2022/06/21 00:57:05;;;;;;;9.18;5.38;;;;;;;10.82;100.00;101674.69;5027003;28;20114;-67
2022/06/21 00:59:33;;;;;;;6.60;5.30;;;;;;;10.83;100.00;101678.16;5026592;28;20280;-68
2022/06/21 01:02:03;;;;;;;9.18;6.05;;;;;;;10.80;100.00;101664.25;5027758;28;20029;-68
2022/06/21 01:04:38;;;;;;;8.95;6.00;;;;;;;10.80;100.00;101664.25;5011053;28;20026;-68
2022/06/21 01:07:07;;;;;;;5.80;5.20;;;;;;;10.79;100.00;101654.69;5026223;28;20056;-67
2022/06/21 01:09:36;;;;;;;8.88;5.35;;;;;;;10.75;100.00;101647.59;5027045;28;20032;-68
2022/06/21 01:12:09;;;;;;;7.13;5.25;;;;;;;10.71;100.00;101650.88;5021976;28;20140;-67
2022/06/21 01:14:37;;;;;;;7.90;6.22;;;;;;;10.70;100.00;101643.94;5022118;28;20029;-68
2022/06/21 01:17:05;;;;;;;7.88;5.22;;;;;;;10.67;100.00;101633.41;5026655;28;20029;-67
2022/06/21 01:19:36;;;;;;;8.15;5.18;;;;;;;10.66;100.00;101631.63;5026491;28;20018;-67
2022/06/21 01:22:24;;;;;;;8.55;6.13;;;;;;;10.66;100.00;101629.03;5013900;28;20437;-67
2022/06/21 01:25:09;;;;;;;7.60;5.75;;;;;;;10.68;100.00;101636.09;5026409;28;20132;-67
2022/06/21 01:27:35;;;;;;;6.20;5.60;;;;;;;10.68;100.00;101635.19;5026596;28;20029;-67
2022/06/21 01:30:02;;;;;;;9.65;6.00;;;;;;;10.63;100.00;101632.38;5025957;28;20505;-67
2022/06/21 01:32:28;;;;;;;8.85;6.30;;;;;;;10.56;100.00;101639.00;5026513;28;20063;-67
2022/06/21 01:34:54;;;;;;;8.73;6.68;;;;;;;10.54;100.00;101638.03;5026183;28;20052;-67
2022/06/21 01:37:26;;;;;;;9.38;6.60;;;;;;;10.52;100.00;101633.63;5026838;28;20092;-67
2022/06/21 01:39:54;;;;;;;9.02;7.22;;;;;;;10.53;100.00;101631.09;5026042;28;20087;-67
2022/06/21 01:42:24;;;;;;;10.95;6.90;;;;;;;10.52;100.00;101624.13;5026455;28;20037;-67
2022/06/21 01:44:55;;;;;;;9.05;7.18;;;;;;;10.53;100.00;101622.41;5014301;28;20037;-68
2022/06/21 01:47:27;;;;;;;11.55;7.45;;;;;;;10.52;100.00;101629.28;5025990;28;20013;-67
2022/06/21 01:49:58;;;;;;;9.05;7.47;;;;;;;10.54;100.00;101632.84;5025838;28;20036;-67
2022/06/21 01:52:27;;;;;;;10.00;6.70;;;;;;;10.57;100.00;101632.13;5026111;28;20031;-67
2022/06/21 01:55:10;;;;;;;8.02;6.85;;;;;;;10.54;100.00;101632.84;5026366;28;20104;-67
2022/06/21 01:57:37;;;;;;;8.35;6.15;;;;;;;10.54;100.00;101638.03;5026569;28;20022;-67
2022/06/21 02:00:04;;;;;;;10.45;7.85;;;;;;;10.53;100.00;101628.50;5026091;28;20022;-67
2022/06/21 02:02:35;;;;;;;10.45;7.43;;;;;;;10.50;100.00;101623.19;5026011;28;20053;-67
2022/06/21 02:05:06;;;;;;;10.07;7.45;;;;;;;10.52;100.00;101621.53;5013397;28;20114;-67
2022/06/21 02:07:37;;;;;;;11.50;8.15;;;;;;;10.54;100.00;101619.88;5026193;28;20396;-67
2022/06/21 02:10:06;;;;;;;10.75;8.07;;;;;;;10.54;100.00;101627.66;5012911;28;20030;-67
2022/06/21 02:12:34;;;;;;;10.63;7.53;;;;;;;10.50;100.00;101628.38;5025601;28;20078;-67
2022/06/21 02:15:02;;;;;;;9.40;7.18;;;;;;;10.50;100.00;101615.41;5025850;28;20412;-67
2022/06/21 02:17:34;;;;;;;9.98;7.55;;;;;;;10.45;100.00;101616.88;5025974;28;20033;-68
2022/06/21 02:20:10;;;;;;;9.63;7.18;;;;;;;10.38;100.00;101614.81;5029549;28;20033;-67
2022/06/21 02:22:36;;;;;;;9.98;7.72;;;;;;;10.32;100.00;101607.66;5029700;28;20029;-67
2022/06/21 02:25:02;;;;;;;10.13;7.50;;;;;;;10.27;100.00;101604.84;5029348;28;20127;-67
2022/06/21 02:27:31;;;;;;;9.10;7.38;;;;;;;10.29;100.00;101603.22;5029750;28;20113;-67
2022/06/21 02:29:59;;;;;;;8.75;7.55;;;;;;;10.30;100.00;101606.69;5029386;28;20029;-67
2022/06/21 02:32:27;;;;;;;9.43;8.13;;;;;;;10.30;100.00;101597.22;5029811;28;20041;-67
2022/06/21 02:35:05;;;;;;;10.05;8.27;;;;;;;10.29;100.00;101579.91;5029717;28;20033;-67
2022/06/21 02:37:30;;;;;;;10.55;8.00;;;;;;;10.21;100.00;101578.69;5029123;28;20052;-67
2022/06/21 02:39:58;;;;;;;11.27;8.70;;;;;;;10.17;100.00;101571.56;5029360;28;20184;-67
2022/06/21 02:42:31;;;;;;;12.77;8.48;;;;;;;10.13;100.00;101572.28;5017188;28;20473;-67
2022/06/21 02:45:02;;;;;;;9.98;8.60;;;;;;;10.14;100.00;101579.22;5029453;28;20029;-67
2022/06/21 02:47:32;;;;;;;12.85;8.65;;;;;;;10.09;100.00;101577.28;5015639;28;20024;-67
2022/06/21 02:50:02;;;;;;;10.70;8.93;;;;;;;10.11;100.00;101576.50;5028997;28;20312;-67
2022/06/21 02:52:35;;;;;;;11.93;8.82;;;;;;;10.09;100.00;101586.78;5029847;28;20535;-67
2022/06/21 02:55:22;;;;;;;10.27;8.48;;;;;;;10.03;100.00;101591.66;5029152;28;20036;-67
2022/06/21 02:58:01;;;;;;;10.98;8.13;;;;;;;10.01;100.00;101604.53;5017403;28;20036;-67
2022/06/21 03:00:27;;;;;;;10.02;9.02;;;;;;;9.98;100.00;101609.59;5027721;28;20025;-67
2022/06/21 03:02:53;;;;;;;9.52;8.48;;;;;;;9.93;100.00;101611.06;5026101;28;20033;-67
2022/06/21 03:05:25;;;;;;;11.60;8.23;;;;;;;9.89;100.00;101623.00;5018036;28;20026;-67
2022/06/21 03:07:54;;;;;;;8.95;8.15;;;;;;;9.85;100.00;101619.38;5026408;28;20033;-66
2022/06/21 03:10:24;;;;;;;9.95;8.95;;;;;;;9.81;100.00;101604.50;5028057;28;20061;-67
2022/06/21 03:12:55;;;;;;;13.98;8.63;;;;;;;9.78;100.00;101604.34;5026899;28;20025;-67
2022/06/21 03:15:21;;;;;;;12.35;9.40;;;;;;;9.81;100.00;101601.91;5026528;28;20508;-67
2022/06/21 03:17:58;;;;;;;11.82;8.63;;;;;;;9.81;100.00;101606.19;5026558;28;20033;-67
2022/06/21 03:20:24;;;;;;;9.25;8.00;;;;;;;9.80;100.00;101607.00;5016087;28;20053;-67
2022/06/21 03:22:52;;;;;;;9.98;8.90;;;;;;;9.78;100.00;101606.94;5025623;28;20064;-67
2022/06/21 03:25:26;;;;;;;9.50;8.40;;;;;;;9.79;100.00;101603.53;5027788;28;20095;-67
2022/06/21 03:27:53;;;;;;;8.45;7.65;;;;;;;9.77;100.00;101605.16;5028085;28;20029;-67
2022/06/21 03:30:24;;;;;;;11.63;8.50;;;;;;;9.74;100.00;101610.19;5028141;28;20109;-67
2022/06/21 03:32:52;;;;;;;10.40;8.18;;;;;;;9.72;100.00;101606.63;5028325;28;20068;-67
2022/06/21 03:35:19;;;;;;;10.43;8.88;;;;;;;9.72;100.00;101609.22;5028253;28;20025;-67
2022/06/21 03:37:45;;;;;;;9.77;8.60;;;;;;;9.69;100.00;101598.72;5028554;28;20033;-67
2022/06/21 03:43:04;;;;;;;11.13;8.65;;;;;;;9.65;100.00;101583.88;5020696;28;20044;-67
2022/06/21 03:45:34;;;;;;;13.75;10.13;;;;;;;9.62;100.00;101589.78;5028195;28;20060;-67
2022/06/21 03:48:10;;;;;;;10.18;8.88;;;;;;;9.63;100.00;101580.31;5027952;28;20036;-67
2022/06/21 03:50:43;;;;;;;14.10;9.52;;;;;;;9.59;100.00;101575.00;5028586;28;20075;-66
2022/06/21 03:53:15;;;;;;;12.75;9.93;;;;;;;9.56;100.00;101580.03;5028278;28;20471;-66
2022/06/21 03:56:05;;;;;;;14.90;11.13;;;;;;;9.57;100.00;101584.38;5027965;28;20036;-66
2022/06/21 03:58:37;;;;;;;13.73;11.68;;;;;;;9.57;100.00;101579.19;5027804;28;20029;-67
2022/06/21 04:01:14;;;;;;;13.48;10.52;;;;;;;9.59;100.00;101572.41;5027975;28;20055;-66
2022/06/21 04:04:10;;;;;;;11.73;10.50;;;;;;;9.63;100.00;101580.31;5018946;28;20103;-66
2022/06/21 04:06:59;;;;;;;13.07;11.77;;;;;;;9.64;100.00;101589.88;5027625;28;20393;-66
2022/06/21 04:09:46;;;;;;;13.35;11.98;;;;;;;9.67;100.00;101585.72;5014499;28;20026;-66
2022/06/21 04:12:23;;;;;;;14.73;12.98;;;;;;;9.72;100.00;101586.81;5027675;28;20094;-66
2022/06/21 04:15:09;;;;;;;13.32;12.02;;;;;;;9.81;100.00;101595.84;5024504;28;20216;-66
2022/06/21 04:17:51;;;;;;;12.38;11.27;;;;;;;9.85;100.00;101585.72;5020491;28;20068;-66
2022/06/21 04:20:21;;;;;;;15.20;12.40;;;;;;;9.90;100.00;101580.75;5014861;28;20521;-66
2022/06/21 04:22:53;;;;;;;16.77;12.98;;;;;;;9.95;100.00;101581.84;5027866;28;20037;-66
2022/06/21 04:25:44;;;;;;;13.57;12.18;;;;;;;10.01;100.00;101581.25;5026822;28;20053;-66
2022/06/21 04:28:29;;;;;;;17.17;13.63;;;;;;;10.05;100.00;101574.50;5028103;28;20187;-65
2022/06/21 04:31:42;;;;;;;14.18;12.95;;;;;;;10.14;100.00;101574.03;5027528;28;20036;-65
2022/06/21 04:34:28;;;;;;;16.17;12.82;;;;;;;10.17;100.00;101574.16;5019808;28;20029;-66
2022/06/21 04:37:08;;;;;;;14.88;12.82;;;;;;;10.21;100.00;101565.72;5024122;28;20071;-66
2022/06/21 04:39:39;;;;;;;15.35;13.75;;;;;;;10.28;100.00;101567.78;5012080;28;20739;-66
2022/06/21 04:42:12;;;;;;;14.45;12.90;;;;;;;10.35;100.00;101563.75;5025315;28;20029;-66
2022/06/21 04:45:03;;;;;;;15.93;12.77;;;;;;;10.39;100.00;101565.66;5027598;28;20039;-66
2022/06/21 04:47:38;;;;;;;16.38;12.50;;;;;;;10.48;100.00;101567.81;5014331;28;20544;-66
2022/06/21 04:50:24;;;;;;;18.27;12.75;;;;;;;10.55;100.00;101549.13;5027386;28;20666;-66
2022/06/21 04:53:00;;;;;;;15.52;12.40;;;;;;;10.65;100.00;101552.13;5016229;28;20480;-65
2022/06/21 04:55:38;;;;;;;16.70;13.85;;;;;;;10.73;100.00;101552.44;5027388;28;20045;-66
2022/06/21 04:58:03;;;;;;;19.27;12.75;;;;;;;10.76;100.00;101558.63;5026753;28;20021;-65
2022/06/21 05:00:29;;;;;;;15.00;13.45;;;;;;;10.76;100.00;101558.63;5027125;28;20513;-66
2022/06/21 05:02:59;;;;;;;18.35;14.00;;;;;;;10.80;100.00;101555.34;5023939;28;20022;-66
2022/06/21 05:05:29;;;;;;;17.13;14.38;;;;;;;10.81;100.00;101551.94;5016839;28;20424;-66
2022/06/21 05:08:22;;;;;;;15.40;13.65;;;;;;;10.92;100.00;101560.16;5024715;28;20029;-66
2022/06/21 05:10:52;;;;;;;16.08;13.45;;;;;;;11.04;100.00;101556.31;5019110;28;20057;-66
2022/06/21 05:13:27;;;;;;;15.75;12.43;;;;;;;11.09;100.00;101561.69;5022814;28;20025;-66
2022/06/21 05:15:55;;;;;;;13.98;12.45;;;;;;;11.23;100.00;101562.25;5010284;28;20359;-66
2022/06/21 05:18:32;;;;;;;12.80;11.57;;;;;;;11.35;100.00;101562.75;5013971;28;20033;-65
2022/06/21 05:21:03;;;;;;;12.55;11.25;;;;;;;11.46;100.00;101555.41;5015267;28;20030;-66
2022/06/21 05:23:29;;;;;;;13.30;11.98;;;;;;;11.52;100.00;101549.56;5007145;28;20030;-66
2022/06/21 05:25:59;;;;;;;12.27;10.05;;;;;;;11.64;100.00;101543.97;5007047;28;20038;-66
2022/06/21 05:28:37;;;;;;;14.68;10.88;;;;;;;11.70;100.00;101531.25;5010614;28;20029;-65
2022/06/21 05:31:13;;;;;;;13.82;10.50;;;;;;;11.85;100.00;101538.75;5018290;28;20036;-66
2022/06/21 05:33:44;;;;;;;11.13;9.98;;;;;;;11.97;100.00;101540.00;5019534;28;20026;-65
2022/06/21 05:36:15;;;;;;;14.57;9.68;;;;;;;12.11;100.00;101544.03;5006022;28;20493;-65
2022/06/21 05:38:52;;;;;;;12.55;9.77;;;;;;;12.25;100.00;101554.03;5015295;28;20504;-66
2022/06/21 05:41:32;;;;;;;13.07;9.57;;;;;;;12.36;100.00;101560.53;5012534;28;20061;-66
2022/06/21 05:44:11;;;;;;;12.38;9.05;;;;;;;12.48;100.00;101565.28;5007428;28;20517;-65
2022/06/21 05:46:43;;;;;;;11.68;8.32;;;;;;;12.59;100.00;101570.00;5009802;28;20026;-66
2022/06/21 05:49:19;;;;;;;11.23;7.65;;;;;;;12.73;100.00;101557.47;5014072;28;20042;-65
2022/06/21 05:51:46;;;;;;;11.98;7.18;;;;;;;12.84;98.98;101561.31;5024341;28;20497;-66
2022/06/21 05:54:16;;;;;;;11.23;7.38;;;;;;;12.94;99.76;101562.50;5012471;28;20092;-66
2022/06/21 05:56:42;;;;;;;8.68;6.70;;;;;;;13.07;98.13;101574.22;5020907;28;20029;-66
2022/06/21 05:59:12;;;;;;;9.05;5.75;;;;;;;13.19;96.27;101578.94;5011800;28;20216;-67
2022/06/21 06:01:57;;;;;;;8.30;5.30;;;;;;;13.28;94.58;101577.47;5010517;28;20156;-67
2022/06/21 06:04:50;;;;;;;9.10;5.43;;;;;;;13.42;94.17;101586.59;5024369;28;20477;-67
2022/06/21 06:07:29;;;;;;;8.43;4.85;;;;;;;13.55;94.12;101579.22;5021025;28;20079;-67
2022/06/21 06:09:58;;;;;;;8.68;4.55;;;;;;;13.66;93.86;101584.75;5030144;28;20457;-67
2022/06/21 06:12:30;;;;;;;6.97;4.15;;;;;;;13.78;92.81;101590.34;5018647;28;20128;-67
2022/06/21 06:15:01;;;;;;;6.50;4.03;;;;;;;13.89;92.88;101588.06;5028974;28;20030;-67
2022/06/21 06:17:47;;;;;;;7.63;4.22;;;;;;;13.91;89.76;101589.00;5030259;28;20090;-67
2022/06/21 06:20:54;;;;;;;8.32;3.85;;;;;;;13.98;90.06;101591.78;5029718;28;20077;-67
2022/06/21 06:23:29;;;;;;;6.43;4.15;;;;;;;14.14;90.15;101593.13;5021416;28;20045;-68
2022/06/21 06:25:59;;;;;;;9.38;3.63;;;;;;;14.23;87.44;101598.59;5029572;28;20111;-67
2022/06/21 06:28:30;;;;;;;7.82;3.97;;;;;;;14.33;88.97;101597.16;5029889;28;20064;-67
2022/06/21 06:31:09;;;;;;;7.05;3.63;;;;;;;14.46;86.90;101601.00;5030047;28;20028;-67
2022/06/21 06:33:39;;;;;;;4.75;3.30;;;;;;;14.60;85.91;101609.22;5029597;28;20099;-67
2022/06/21 06:36:09;;;;;;;5.60;3.15;;;;;;;14.75;84.78;101607.88;5029267;28;20037;-67
2022/06/21 06:38:36;;;;;;;5.70;3.72;;;;;;;14.90;83.98;101596.97;5029626;28;20022;-67
2022/06/21 06:41:08;;;;;;;4.68;3.47;;;;;;;15.07;83.63;101600.03;5029720;28;20370;-67
2022/06/21 06:43:43;;;;;;;7.97;3.40;;;;;;;15.26;83.69;101603.09;5029785;28;20036;-67
2022/06/21 06:46:18;;;;;;;6.68;3.30;;;;;;;15.47;83.88;101604.47;5029157;28;20083;-67
2022/06/21 06:48:45;;;;;;;5.70;3.20;;;;;;;15.64;81.96;101606.56;5029913;28;20075;-67
2022/06/21 06:51:37;;;;;;;5.47;2.88;;;;;;;15.77;79.69;101615.59;5029351;28;20029;-67
2022/06/21 06:54:10;;;;;;;5.28;2.50;;;;;;;15.93;80.57;101609.84;5028616;28;20448;-68
2022/06/21 06:56:50;;;;;;;6.45;3.45;;;;;;;16.05;79.52;101604.03;5029336;28;20025;-67
2022/06/21 06:59:18;;;;;;;7.50;3.00;;;;;;;16.12;78.38;101609.41;5023840;28;20531;-67
2022/06/21 07:01:59;;;;;;;5.93;3.03;;;;;;;16.23;77.60;101610.50;5022076;28;20022;-68
2022/06/21 07:04:32;;;;;;;5.53;3.00;;;;;;;16.27;75.86;101601.88;5025722;28;20033;-67
2022/06/21 07:07:05;;;;;;;10.95;3.42;;;;;;;16.31;75.83;101611.56;5029170;28;20466;-67
2022/06/21 07:09:44;;;;;;;8.48;3.35;;;;;;;16.37;75.99;101609.91;5028695;28;20025;-67
2022/06/21 07:12:24;;;;;;;4.88;2.78;;;;;;;16.54;75.70;101605.91;5027030;28;20104;-67
2022/06/21 07:14:51;;;;;;;7.70;3.50;;;;;;;16.73;75.15;101603.63;5028209;28;20029;-67
2022/06/21 07:17:27;;;;;;;7.07;3.45;;;;;;;16.84;74.01;101602.94;5028769;28;20043;-68
2022/06/21 07:19:54;;;;;;;7.65;3.47;;;;;;;16.84;75.02;101609.03;5028545;28;20026;-67
2022/06/21 07:22:25;;;;;;;8.07;3.50;;;;;;;16.90;72.68;101605.66;5028817;28;20056;-68
2022/06/21 07:25:20;;;;;;;6.63;3.83;;;;;;;17.03;73.82;101594.56;5028019;28;20049;-68
2022/06/21 07:27:51;;;;;;;7.82;3.92;;;;;;;17.12;71.97;101590.38;5012302;28;20046;-68
2022/06/21 07:30:21;;;;;;;;;;;;;;;17.00;71.29;101591.88;5027685;28;20013;-67
2022/06/21 07:32:57;;;;;;;8.68;4.40;;;;;;;17.12;71.90;101592.97;5028550;28;20181;-68
2022/06/21 07:35:46;;;;;;;8.43;4.75;;;;;;;17.23;72.67;101594.06;5023341;28;20114;-67
2022/06/21 07:38:23;;;;;;;6.05;4.05;;;;;;;17.28;72.07;101602.88;5022600;28;20060;-67
2022/06/21 07:41:02;;;;;;;5.85;3.95;;;;;;;17.45;71.51;101594.38;5016777;28;20029;-68
2022/06/21 07:43:39;;;;;;;8.82;4.55;;;;;;;17.52;69.90;101598.84;5028447;28;20048;-67
2022/06/21 07:46:07;;;;;;;10.82;4.43;;;;;;;17.69;69.27;101598.22;5028095;28;20025;-67
2022/06/21 07:48:40;;;;;;;9.35;3.90;;;;;;;17.85;69.49;101598.41;5028739;28;20029;-67
2022/06/21 07:51:15;;;;;;;7.30;4.30;;;;;;;17.94;67.37;101597.66;5028046;28;20029;-68
2022/06/21 07:53:50;;;;;;;6.57;3.88;;;;;;;18.07;69.14;101591.75;5028158;28;20029;-68
2022/06/21 07:56:17;;;;;;;5.13;3.35;;;;;;;18.23;66.54;101584.97;5028255;28;20378;-68
2022/06/21 07:59:22;;;;;;;9.65;3.45;;;;;;;18.37;65.55;101586.84;5014549;28;20100;-68
2022/06/21 08:07:58;;;;;;;6.72;3.30;;;;;;;18.79;63.82;101570.66;5027823;28;20048;-67
2022/06/21 08:10:37;;;;;;;7.72;3.53;;;;;;;19.00;64.04;101569.09;5028092;28;20026;-68
2022/06/21 08:13:03;;;;;;;9.18;3.40;;;;;;;19.02;61.98;101569.97;5027567;28;20493;-68
2022/06/21 08:15:34;;;;;;;5.65;2.95;;;;;;;19.14;63.77;101564.84;5026776;28;20017;-68
2022/06/21 08:18:02;;;;;;;6.40;2.97;;;;;;;19.20;63.04;101570.19;5027070;28;20359;-68
2022/06/21 08:20:41;;;;;;;7.05;3.55;;;;;;;19.13;61.53;101567.47;5027394;28;20029;-67
2022/06/21 08:23:15;;;;;;;6.40;3.03;;;;;;;19.08;63.08;101575.31;5027456;28;20040;-67
2022/06/21 08:26:06;;;;;;;5.13;2.85;;;;;;;18.93;62.39;101571.69;5027489;28;20605;-68
2022/06/21 08:28:35;;;;;;;6.95;3.70;;;;;;;19.02;61.39;101560.38;5026052;28;20104;-68
2022/06/21 08:31:08;;;;;;;6.43;3.08;;;;;;;19.04;61.47;101548.13;5027006;28;20048;-68
2022/06/21 08:33:44;;;;;;;6.43;2.83;;;;;;;19.17;62.19;101551.78;5014324;28;20017;-68
2022/06/21 08:36:20;;;;;;;7.70;2.88;;;;;;;19.27;58.91;101542.19;5026933;28;20033;-68
2022/06/21 08:38:58;;;;;;;4.72;3.05;;;;;;;19.26;57.64;101532.56;5027353;28;20024;-68
2022/06/21 08:41:57;;;;;;;6.10;2.67;;;;;;;19.42;59.37;101538.81;5026682;28;20022;-68
2022/06/21 08:48:02;;;;;;;6.00;2.92;;;;;;;19.30;57.95;101538.72;5019181;28;20512;-68
2022/06/21 08:50:30;;;;;;;7.40;3.22;;;;;;;19.35;58.82;101515.97;5026610;28;20025;-68
2022/06/21 08:53:32;;;;;;;5.32;2.90;;;;;;;19.48;59.89;101516.91;5027205;28;20024;-68
2022/06/21 08:56:08;;;;;;;4.63;2.72;;;;;;;19.38;57.99;101505.47;5013350;28;20486;-68
2022/06/21 08:58:47;;;;;;;5.80;3.00;;;;;;;19.24;58.50;101494.00;5027294;28;20035;-68
2022/06/21 09:01:22;;;;;;;6.10;2.88;;;;;;;19.07;58.02;101484.22;5014755;28;20033;-68
2022/06/21 09:04:12;;;;;;;6.90;2.88;;;;;;;18.97;59.64;101501.69;5026566;28;20124;-68
2022/06/21 09:07:00;;;;;;;6.00;3.05;;;;;;;18.92;60.58;101512.16;5021488;28;20203;-68
2022/06/21 09:09:28;;;;;;;6.80;3.10;;;;;;;18.88;60.60;101501.59;5022062;28;20052;-68
2022/06/21 09:12:15;;;;;;;7.03;2.80;;;;;;;18.90;60.75;101500.78;5027063;28;20462;-68
2022/06/21 09:15:04;;;;;;;8.60;3.70;;;;;;;19.00;58.71;101490.31;5026794;28;20056;-68
2022/06/21 09:17:45;;;;;;;3.17;2.25;;;;;;;19.21;57.26;101487.00;5025793;28;20087;-68
2022/06/21 09:20:42;;;;;;;3.97;2.42;;;;;;;19.50;57.38;101478.38;5026943;28;20156;-68
2022/06/21 09:23:16;;;;;;;3.88;2.50;;;;;;;19.82;57.42;101481.16;5026779;28;20044;-68
2022/06/21 09:25:56;;;;;;;6.70;2.72;;;;;;;20.22;58.93;101476.00;5018191;28;20029;-68
2022/06/21 09:28:42;;;;;;;4.55;2.28;;;;;;;20.62;56.18;101464.66;5023137;28;20029;-68
2022/06/21 09:31:28;;;;;;;6.13;2.70;;;;;;;20.87;52.55;101461.09;5026063;28;20033;-68
2022/06/21 09:34:00;;;;;;;7.57;2.75;;;;;;;21.07;51.06;101461.13;5018020;28;20037;-68
2022/06/21 09:36:34;;;;;;;6.43;3.05;;;;;;;21.13;50.40;101459.34;5017754;28;20032;-68
2022/06/21 09:39:31;;;;;;;5.47;2.70;;;;;;;21.07;52.32;101455.84;5013568;28;20036;-68
2022/06/21 09:42:11;;;;;;;5.22;2.85;;;;;;;21.32;52.21;101437.31;5025260;28;20517;-68
2022/06/21 09:44:56;;;;;;;5.93;3.20;;;;;;;21.50;51.69;101459.22;5025925;28;20458;-68
2022/06/21 09:47:51;;;;;;;6.55;2.95;;;;;;;21.56;50.32;101467.13;5025882;28;20124;-68
2022/06/21 09:50:47;;;;;;;7.32;2.95;;;;;;;21.64;50.36;101463.56;5026699;28;20036;-69
2022/06/21 09:53:29;;;;;;;4.35;2.35;;;;;;;21.87;50.82;101471.41;5018455;28;20026;-68
2022/06/21 09:56:13;;;;;;;6.45;2.95;;;;;;;21.92;51.10;101464.34;5026457;28;20029;-69
2022/06/21 09:58:53;;;;;;;6.35;3.00;;;;;;;21.82;49.04;101452.94;5026138;28;20466;-68
2022/06/21 10:01:36;;;;;;;4.75;2.88;;;;;;;21.63;50.24;101451.25;5026630;28;20032;-68
2022/06/21 10:04:10;;;;;;;5.38;3.13;;;;;;;21.03;51.19;101445.34;5026267;28;20095;-68
2022/06/21 10:06:58;;;;;;;4.93;3.78;;;;;;;20.55;51.84;101455.00;5026217;28;20527;-68
2022/06/21 10:09:44;;;;;;;7.30;3.47;;;;;;;20.33;53.52;101460.25;5026012;28;20159;-69
2022/06/21 10:12:40;;;;;;;6.53;3.40;;;;;;;20.31;55.45;101467.25;5025988;28;20029;-69
2022/06/21 10:15:31;;;;;;;4.05;2.70;;;;;;;20.47;54.88;101472.56;5025989;28;20064;-69
2022/06/21 10:18:14;;;;;;;5.82;2.97;;;;;;;20.38;52.95;101460.28;5026688;28;20041;-68
2022/06/21 10:21:03;;;;;;;6.43;3.38;;;;;;;20.26;54.29;101461.09;5025604;28;20084;-69
2022/06/21 10:24:13;;;;;;;7.13;3.42;;;;;;;20.26;52.94;101461.09;5025418;28;20056;-68
2022/06/21 10:27:23;;;;;;;7.65;3.50;;;;;;;20.37;53.89;101462.00;5026243;28;20029;-69
2022/06/21 10:30:11;;;;;;;6.45;3.45;;;;;;;20.45;54.15;101469.03;5024895;28;20051;-68
2022/06/21 10:32:48;;;;;;;5.38;2.92;;;;;;;20.54;53.25;101469.03;5026131;28;20511;-68
2022/06/21 10:35:24;;;;;;;8.20;3.28;;;;;;;20.44;53.69;101464.63;5025690;28;20104;-68
2022/06/21 10:38:04;;;;;;;4.43;2.95;;;;;;;20.48;55.28;101453.25;5025878;28;20140;-68
2022/06/21 10:41:08;;;;;;;7.45;3.22;;;;;;;20.59;55.71;101458.50;5027871;28;20026;-69
2022/06/21 10:43:52;;;;;;;7.13;3.63;;;;;;;20.50;54.46;101469.91;5029383;28;20029;-69
2022/06/21 10:46:25;;;;;;;5.50;3.05;;;;;;;20.47;54.95;101469.91;5029837;28;20762;-69
2022/06/21 10:49:08;;;;;;;5.72;2.92;;;;;;;20.53;55.45;101467.28;5029366;28;20014;-69
2022/06/21 10:52:12;;;;;;;7.43;2.35;;;;;;;20.52;54.30;101470.78;5029696;28;20033;-68
2022/06/21 10:55:15;;;;;;;8.05;2.58;;;;;;;20.32;50.85;101466.41;5015863;28;20025;-69
2022/06/21 10:57:54;;;;;;;4.72;2.28;;;;;;;20.36;52.75;101470.75;5019100;28;20489;-69
2022/06/21 11:03:38;;;;;;;6.40;2.95;;;;;;;20.43;51.53;101471.66;5021797;28;20037;-69
2022/06/21 11:06:34;;;;;;;4.45;2.80;;;;;;;20.32;51.82;101479.56;5024816;28;20092;-68
2022/06/21 11:09:37;;;;;;;7.15;2.95;;;;;;;20.34;53.29;101482.19;5028767;28;20571;-69
2022/06/21 11:15:23;;;;;;;6.30;2.53;;;;;;;20.12;52.27;101483.03;5016075;28;20325;-69
2022/06/21 11:18:02;;;;;;;4.70;3.03;;;;;;;20.07;52.13;101479.50;5028488;28;20025;-69
2022/06/21 11:20:33;;;;;;;6.07;3.08;;;;;;;20.08;55.16;101469.84;5028917;28;20033;-69
2022/06/21 11:23:14;;;;;;;7.35;2.85;;;;;;;20.05;53.45;101468.09;5028835;28;20029;-69
2022/06/21 11:26:08;;;;;;;6.65;3.70;;;;;;;19.91;52.16;101468.03;5028965;28;20045;-69
2022/06/21 11:28:37;;;;;;;5.18;3.20;;;;;;;19.83;53.07;101468.00;5029095;28;20555;-69
2022/06/21 11:31:12;;;;;;;5.47;3.25;;;;;;;19.84;52.71;101469.75;5028388;28;20049;-69
2022/06/21 11:34:05;;;;;;;5.35;3.13;;;;;;;19.88;55.32;101471.53;5028433;28;20032;-69
2022/06/21 11:36:49;;;;;;;7.07;3.85;;;;;;;19.87;54.11;101471.53;5028719;28;20040;-69
2022/06/21 11:39:18;;;;;;;6.90;3.17;;;;;;;19.87;54.62;101469.78;5017906;28;20048;-69
2022/06/21 11:42:04;;;;;;;5.13;3.40;;;;;;;19.86;53.16;101470.63;5028029;28;20501;-69
2022/06/21 11:44:42;;;;;;;5.35;3.05;;;;;;;19.82;52.83;101463.63;5029149;28;20124;-69
2022/06/21 11:47:10;;;;;;;4.90;3.22;;;;;;;19.79;51.82;101463.59;5028411;28;20025;-69
2022/06/21 11:49:48;;;;;;;7.05;3.17;;;;;;;19.86;53.87;101457.47;5028077;28;20055;-69
2022/06/21 11:52:29;;;;;;;5.28;2.97;;;;;;;20.02;55.09;101449.66;5028612;28;20554;-69
2022/06/21 11:55:12;;;;;;;5.80;3.53;;;;;;;20.16;55.82;101457.59;5028155;28;20461;-68
2022/06/21 11:58:04;;;;;;;6.47;3.50;;;;;;;20.29;53.69;101453.25;5027990;28;20083;-69
2022/06/21 12:00:56;;;;;;;4.75;3.03;;;;;;;20.38;55.63;101437.44;5028027;28;20512;-69
2022/06/21 12:04:03;;;;;;;4.68;3.08;;;;;;;20.45;53.00;101442.72;5021148;28;20400;-69
2022/06/21 12:06:51;;;;;;;5.70;2.80;;;;;;;20.60;54.27;101447.09;5013622;28;20078;-68
2022/06/21 12:09:35;;;;;;;4.43;2.55;;;;;;;20.79;51.83;101440.06;5028123;28;20060;-69
2022/06/21 12:12:00;;;;;;;4.45;2.53;;;;;;;20.92;51.95;101437.41;5016771;28;20033;-69
2022/06/21 12:14:42;;;;;;;5.47;3.20;;;;;;;20.96;49.70;101436.53;5026293;28;20055;-69
2022/06/21 12:17:20;;;;;;;5.90;2.90;;;;;;;21.03;51.03;101440.91;5028566;28;20288;-69
2022/06/21 12:19:49;;;;;;;4.38;2.85;;;;;;;21.01;49.09;101426.91;5027817;28;20021;-68